1582671804,2020-02-26 00:03,83.56,965.82,999.43,279,6.94,4.35,-40,1
1582672104,2020-02-26 00:08,82.65,965.82,999.43,279,6.92,4.18,-43,1
1582672404,2020-02-26 00:13,82.90,965.74,999.36,279,6.90,4.20,-43,1
1582672704,2020-02-26 00:18,82.79,965.70,999.31,279,6.88,4.16,-44,1
1582673004,2020-02-26 00:23,82.75,965.70,999.31,279,6.85,4.13,-41,1
1582673304,2020-02-26 00:28,82.42,965.64,999.26,279,6.83,4.05,-42,1
1582673604,2020-02-26 00:33,82.34,965.60,999.21,279,6.80,4.01,-41,1
1582673904,2020-02-26 00:38,82.43,965.49,999.11,279,6.75,3.97,-43,1
1582674205,2020-02-26 00:43,81.91,965.54,999.15,279,6.69,3.82,-47,1
1582674505,2020-02-26 00:48,82.88,965.50,999.11,279,6.61,3.91,-44,1
1582674805,2020-02-26 00:53,82.80,965.46,999.07,279,6.53,3.82,-43,1
1582675105,2020-02-26 00:58,82.26,965.51,999.13,279,6.49,3.69,-46,1
1582675405,2020-02-26 01:03,82.59,965.66,999.28,279,6.48,3.74,-44,1
1582675705,2020-02-26 01:08,82.97,965.64,999.26,279,6.47,3.79,-41,1
1582676005,2020-02-26 01:13,82.59,965.59,999.21,279,6.43,3.69,-44,1
1582676305,2020-02-26 01:18,82.17,965.50,999.11,279,6.38,3.57,-41,1
1582676605,2020-02-26 01:23,81.70,965.47,999.09,279,6.32,3.43,-42,1
1582676905,2020-02-26 01:28,81.51,965.27,998.89,279,6.25,3.32,-42,1
1582677205,2020-02-26 01:33,81.45,965.27,998.88,279,6.20,3.26,-44,1
1582677505,2020-02-26 01:38,81.44,965.27,998.89,279,6.17,3.23,-42,1
1582677806,2020-02-26 01:43,81.23,965.24,998.85,279,6.11,3.14,-43,1
1582678106,2020-02-26 01:48,80.99,965.04,998.66,279,6.01,3.00,-41,1
1582678406,2020-02-26 01:53,81.39,965.07,998.69,279,5.97,3.03,-43,1
1582678706,2020-02-26 01:58,81.43,965.02,998.63,279,5.93,3.00,-43,1
1582679006,2020-02-26 02:03,81.68,965.00,998.61,279,5.86,2.97,-42,1
1582679306,2020-02-26 02:08,81.82,965.07,998.68,279,5.77,2.91,-43,1
1582679606,2020-02-26 02:13,81.83,964.99,998.60,279,5.75,2.89,-44,1
1582679906,2020-02-26 02:18,82.21,964.84,998.46,279,5.70,2.91,-45,1
1582680206,2020-02-26 02:23,82.20,964.86,998.48,279,5.63,2.84,-41,1
1582680506,2020-02-26 02:28,82.32,964.71,998.32,279,5.58,2.81,-42,1
1582680807,2020-02-26 02:33,82.00,964.63,998.24,279,5.53,2.71,-42,1
1582681107,2020-02-26 02:38,82.01,964.55,998.16,279,5.46,2.64,-41,1
1582681407,2020-02-26 02:43,82.37,964.53,998.14,279,5.34,2.58,-43,1
1582681707,2020-02-26 02:48,82.85,964.50,998.12,279,5.24,2.57,-42,1
1582682007,2020-02-26 02:53,83.08,964.52,998.13,279,5.18,2.55,-42,1
1582682307,2020-02-26 02:58,83.23,964.48,998.09,279,5.13,2.52,-41,1
1582682607,2020-02-26 03:03,83.18,964.42,998.03,279,5.11,2.49,-42,1
1582682907,2020-02-26 03:08,83.50,964.36,997.97,279,5.06,2.50,-44,1
1582683207,2020-02-26 03:13,83.35,964.13,997.75,279,5.00,2.42,-41,1
1582683507,2020-02-26 03:18,84.56,964.04,997.65,279,4.92,2.54,-41,1
1582683807,2020-02-26 03:23,83.94,964.05,997.67,279,4.92,2.44,-41,1
1582684107,2020-02-26 03:28,84.06,964.04,997.65,279,4.89,2.43,-40,1
1582684408,2020-02-26 03:33,83.60,964.04,997.66,279,4.88,2.34,-47,1
1582684708,2020-02-26 03:38,83.12,964.01,997.63,279,4.86,2.24,-41,1
1582685008,2020-02-26 03:43,83.32,963.95,997.57,279,4.84,2.25,-40,1
1582685308,2020-02-26 03:48,83.72,963.92,997.54,279,4.79,2.27,-40,1
1582685608,2020-02-26 03:53,83.42,963.95,997.56,279,4.74,2.17,-39,1
1582685908,2020-02-26 03:58,82.83,963.93,997.55,279,4.72,2.05,-39,1
1582686208,2020-02-26 04:03,83.25,964.05,997.66,279,4.70,2.11,-40,1
1582686508,2020-02-26 04:08,83.51,963.95,997.57,279,4.68,2.13,-38,1
1582686808,2020-02-26 04:13,84.79,963.87,997.49,279,4.61,2.27,-38,1
1582687108,2020-02-26 04:18,85.02,963.78,997.39,279,4.63,2.33,-41,1
1582687409,2020-02-26 04:23,83.75,963.71,997.32,279,4.68,2.17,-41,1
1582687709,2020-02-26 04:28,84.39,963.70,997.32,279,4.69,2.29,-41,1
1582688009,2020-02-26 04:33,84.26,963.80,997.42,279,4.64,2.22,-39,1
1582688309,2020-02-26 04:38,84.01,963.82,997.43,279,4.61,2.14,-39,1
1582688609,2020-02-26 04:43,83.92,963.67,997.28,279,4.59,2.11,-43,1
1582688909,2020-02-26 04:48,83.92,963.62,997.24,279,4.53,2.05,-40,1
1582689209,2020-02-26 04:53,85.80,963.65,997.27,279,4.48,2.31,-39,1
1582689509,2020-02-26 04:58,86.59,963.48,997.10,279,4.42,2.38,-39,1
1582689809,2020-02-26 05:03,86.56,963.50,997.11,279,4.36,2.32,-38,1
1582690110,2020-02-26 05:08,86.68,963.43,997.05,279,4.34,2.32,-40,1
1582690410,2020-02-26 05:13,87.25,963.40,997.01,279,4.31,2.38,-38,1
1582690710,2020-02-26 05:18,86.50,963.41,997.03,279,4.33,2.28,-41,1
1582691010,2020-02-26 05:23,86.28,963.43,997.05,279,4.35,2.26,-40,1
1582691310,2020-02-26 05:28,85.75,963.33,996.94,279,4.38,2.21,-41,1
1582691610,2020-02-26 05:33,85.60,963.36,996.97,279,4.41,2.21,-39,1
1582691910,2020-02-26 05:38,84.92,963.28,996.90,279,4.43,2.12,-40,1
1582692210,2020-02-26 05:43,84.91,963.32,996.94,279,4.45,2.14,-40,1
1582692510,2020-02-26 05:48,84.98,963.39,997.00,279,4.47,2.17,-40,1
1582692810,2020-02-26 05:53,85.92,963.40,997.02,279,4.48,2.33,-40,1
1582693111,2020-02-26 05:58,85.38,963.34,996.96,279,4.51,2.27,-41,1
1582693411,2020-02-26 06:03,85.42,963.11,996.73,279,4.52,2.29,-41,1
1582693711,2020-02-26 06:08,85.49,962.99,996.60,279,4.52,2.30,-40,1
1582694011,2020-02-26 06:13,85.42,963.04,996.66,279,4.50,2.27,-41,1
1582694311,2020-02-26 06:18,85.58,962.83,996.44,279,4.52,2.32,-41,1
1582694611,2020-02-26 06:23,85.41,962.77,996.39,279,4.53,2.30,-41,1
1582694911,2020-02-26 06:28,86.33,962.77,996.38,279,4.56,2.48,-43,1
1582695211,2020-02-26 06:33,86.39,962.57,996.18,279,4.57,2.50,-42,1
1582695511,2020-02-26 06:38,85.63,962.56,996.18,279,4.61,2.41,-42,1
1582695811,2020-02-26 06:43,85.58,962.49,996.10,279,4.62,2.41,-41,1
1582696111,2020-02-26 06:48,86.60,962.46,996.07,279,4.62,2.58,-43,1
1582696412,2020-02-26 06:53,87.40,962.63,996.24,279,4.63,2.72,-41,1
1582696712,2020-02-26 06:58,87.32,962.62,996.23,279,4.62,2.70,-42,1
1582697012,2020-02-26 07:03,87.03,962.74,996.36,279,4.64,2.67,-41,1
1582697312,2020-02-26 07:08,85.96,962.87,996.48,279,4.68,2.54,-41,1
1582697612,2020-02-26 07:13,86.19,962.73,996.35,279,4.70,2.59,-41,1
1582697912,2020-02-26 07:18,85.90,962.67,996.28,279,4.69,2.54,-42,1
1582698212,2020-02-26 07:23,86.52,962.61,996.22,279,4.70,2.65,-41,1
1582698512,2020-02-26 07:28,86.29,962.61,996.22,279,4.68,2.59,-43,1
1582698812,2020-02-26 07:33,87.25,962.71,996.33,279,4.66,2.73,-42,1
1582699112,2020-02-26 07:38,87.11,962.62,996.23,279,4.67,2.71,-42,1
1582699412,2020-02-26 07:43,86.59,962.78,996.40,279,4.74,2.70,-41,1
1582699713,2020-02-26 07:48,86.94,962.81,996.42,279,4.87,2.88,-42,1
1582700013,2020-02-26 07:53,87.03,962.86,996.48,279,5.08,3.10,-46,1
1582700313,2020-02-26 07:58,86.03,962.90,996.52,279,5.31,3.17,-46,1
1582700613,2020-02-26 08:03,85.02,962.82,996.43,279,5.47,3.16,-47,1
1582700913,2020-02-26 08:08,83.97,962.79,996.40,279,5.58,3.09,-46,1
1582701213,2020-02-26 08:13,84.42,962.71,996.32,279,5.68,3.26,-45,1
1582701513,2020-02-26 08:18,83.40,962.74,996.36,279,5.72,3.13,-42,1
1582701814,2020-02-26 08:23,83.59,962.87,996.49,279,5.74,3.18,-43,1
1582702114,2020-02-26 08:28,83.40,962.91,996.53,279,5.90,3.31,-42,1
1582702414,2020-02-26 08:33,83.72,962.85,996.46,279,6.16,3.62,-41,1
1582702714,2020-02-26 08:38,82.83,962.81,996.43,279,6.42,3.72,-45,1
1582703014,2020-02-26 08:43,83.17,962.78,996.39,279,6.81,4.16,-42,1
1582703314,2020-02-26 08:48,82.35,962.84,996.46,279,7.21,4.41,-44,1
1582703614,2020-02-26 08:53,80.91,962.76,996.37,279,7.38,4.32,-45,1
1582703914,2020-02-26 08:58,79.34,962.67,996.29,279,7.36,4.03,-45,1
1582704214,2020-02-26 09:03,79.65,962.74,996.35,279,7.29,4.01,-44,1
1582704514,2020-02-26 09:08,80.08,962.66,996.28,279,7.21,4.01,-45,1
1582704818,2020-02-26 09:13,79.58,962.65,996.26,279,7.05,3.77,-43,1
1582705118,2020-02-26 09:18,80.23,962.64,996.25,279,6.96,3.79,-42,1
1582705418,2020-02-26 09:23,79.99,962.60,996.22,279,6.90,3.69,-41,1
1582705718,2020-02-26 09:28,80.81,962.62,996.24,279,6.91,3.85,-44,1
1582706018,2020-02-26 09:33,81.02,962.63,996.24,279,6.96,3.93,-45,1
1582706318,2020-02-26 09:38,80.93,962.59,996.21,279,7.01,3.97,-41,1
1582706618,2020-02-26 09:43,80.71,962.68,996.30,279,7.05,3.97,-41,1
1582706919,2020-02-26 09:48,80.97,962.69,996.30,279,7.08,4.04,-41,1
1582707219,2020-02-26 09:53,80.25,962.72,996.33,279,7.04,3.88,-44,1
1582707519,2020-02-26 09:58,80.14,962.72,996.34,279,7.01,3.83,-41,1
1582707819,2020-02-26 10:03,78.30,962.74,996.35,279,6.98,3.47,-43,1
1582708119,2020-02-26 10:08,79.25,962.71,996.33,279,6.91,3.57,-42,1
1582708419,2020-02-26 10:13,78.27,962.70,996.31,279,6.82,3.31,-41,1
1582708719,2020-02-26 10:18,78.89,962.74,996.35,279,6.76,3.36,-42,1
1582709019,2020-02-26 10:23,78.97,962.70,996.32,279,6.77,3.38,-42,1
1582709319,2020-02-26 10:28,77.57,962.69,996.30,279,6.81,3.17,-41,1
1582709619,2020-02-26 10:33,76.98,962.73,996.35,279,6.81,3.06,-43,1
1582709920,2020-02-26 10:38,78.12,962.70,996.31,279,6.90,3.36,-41,1
1582710220,2020-02-26 10:43,75.12,962.78,996.39,279,6.96,2.86,-41,1
1582710520,2020-02-26 10:48,77.59,962.75,996.36,279,7.02,3.38,-44,1
1582710820,2020-02-26 10:53,76.72,962.82,996.43,279,7.09,3.29,-42,1
1582711120,2020-02-26 10:58,74.99,962.83,996.45,279,7.17,3.04,-41,1
1582711420,2020-02-26 11:03,76.93,962.78,996.40,279,7.21,3.44,-44,1
1582711720,2020-02-26 11:08,76.96,962.77,996.38,279,7.28,3.51,-46,1
1582712020,2020-02-26 11:13,76.68,962.85,996.46,279,7.37,3.55,-44,1
1582712320,2020-02-26 11:18,75.59,962.83,996.45,279,7.45,3.43,-43,1
1582712620,2020-02-26 11:23,76.12,962.76,996.37,279,7.56,3.63,-44,1
1582712921,2020-02-26 11:28,73.70,962.61,996.23,279,7.59,3.20,-45,1
1582713221,2020-02-26 11:33,75.92,962.58,996.19,279,7.62,3.65,-43,1
1582713521,2020-02-26 11:38,71.53,962.57,996.18,279,7.73,2.91,-46,1
1582713821,2020-02-26 11:43,75.77,962.48,996.09,279,7.94,3.93,-45,1
1582714121,2020-02-26 11:48,75.01,962.51,996.12,279,8.19,4.03,-44,1
1582714421,2020-02-26 11:53,73.55,962.60,996.22,279,8.44,3.99,-44,1
1582714721,2020-02-26 11:58,70.93,962.56,996.17,279,8.59,3.62,-40,1
1582715021,2020-02-26 12:03,69.36,962.52,996.13,279,8.67,3.38,-45,1
1582715321,2020-02-26 12:08,69.15,962.49,996.10,279,8.80,3.46,-40,1
1582715621,2020-02-26 12:13,67.24,962.51,996.13,279,8.96,3.22,-40,1
1582715922,2020-02-26 12:18,68.21,962.55,996.16,279,9.00,3.46,-44,1
1582716222,2020-02-26 12:23,71.28,962.54,996.15,279,9.10,4.18,-44,1
1582716522,2020-02-26 12:28,67.05,962.43,996.04,279,9.13,3.34,-42,1
1582716822,2020-02-26 12:33,69.24,962.48,996.10,279,9.05,3.72,-44,1
1582717122,2020-02-26 12:38,68.46,962.42,996.03,279,8.97,3.49,-41,1
1582717422,2020-02-26 12:43,67.12,962.33,995.94,279,9.06,3.29,-41,1
1582717722,2020-02-26 12:48,65.51,962.35,995.97,279,9.18,3.06,-41,1
1582718022,2020-02-26 12:53,69.36,962.24,995.86,279,9.27,3.96,-42,1
1582718322,2020-02-26 12:58,68.24,962.22,995.84,279,9.30,3.76,-40,1
1582718622,2020-02-26 13:03,67.18,962.15,995.76,279,9.28,3.51,-43,1
1582718923,2020-02-26 13:08,64.78,962.11,995.72,279,9.34,3.06,-44,1
1582719223,2020-02-26 13:13,63.06,962.09,995.71,279,9.45,2.78,-40,1
1582719523,2020-02-26 13:18,68.62,962.12,995.74,279,9.48,4.01,-41,1
1582719823,2020-02-26 13:23,64.26,962.15,995.76,279,9.53,3.12,-40,1
1582720123,2020-02-26 13:28,65.07,962.16,995.77,279,9.49,3.26,-41,1
1582720423,2020-02-26 13:33,67.31,962.09,995.71,279,9.45,3.70,-40,1
1582720723,2020-02-26 13:38,68.81,962.18,995.79,279,9.53,4.10,-42,1
1582721023,2020-02-26 13:43,66.75,962.18,995.79,279,9.56,3.69,-40,1
1582721323,2020-02-26 13:48,67.89,962.16,995.78,279,9.59,3.96,-47,1
1582721623,2020-02-26 13:53,62.78,962.18,995.79,279,9.60,2.86,-44,1
1582721924,2020-02-26 13:58,62.10,962.18,995.79,279,9.49,2.60,-43,1
1582722224,2020-02-26 14:03,62.90,962.22,995.83,279,9.32,2.62,-43,1
1582722524,2020-02-26 14:08,67.06,962.27,995.88,279,9.22,3.43,-41,1
1582722824,2020-02-26 14:13,64.48,962.24,995.85,279,9.02,2.69,-45,1
1582723124,2020-02-26 14:18,63.88,962.30,995.92,279,8.96,2.50,-43,1
1582723424,2020-02-26 14:23,62.95,962.34,995.96,279,8.80,2.14,-42,1
1582723724,2020-02-26 14:28,61.20,962.28,995.89,279,8.67,1.62,-43,1
1582724024,2020-02-26 14:33,66.19,962.35,995.97,279,8.60,2.65,-39,1
1582724324,2020-02-26 14:38,63.51,962.33,995.94,279,8.48,1.96,-44,1
1582724625,2020-02-26 14:43,63.40,962.30,995.92,279,8.34,1.80,-49,1
1582724925,2020-02-26 14:48,65.63,962.33,995.94,279,8.26,2.21,-44,1
1582725225,2020-02-26 14:53,64.16,962.38,996.00,279,8.23,1.87,-40,1
1582725525,2020-02-26 14:58,61.68,962.31,995.92,279,8.09,1.18,-40,1
1582725825,2020-02-26 15:03,64.88,962.31,995.93,279,8.02,1.82,-41,1
1582726125,2020-02-26 15:08,63.33,962.32,995.94,279,7.96,1.43,-41,1
1582726425,2020-02-26 15:13,64.56,962.38,995.99,279,7.94,1.68,-42,1
1582726725,2020-02-26 15:18,63.35,962.42,996.03,279,7.87,1.35,-40,1
1582727025,2020-02-26 15:23,65.75,962.45,996.07,279,7.80,1.80,-40,1
1582727326,2020-02-26 15:28,67.35,962.50,996.12,279,7.75,2.09,-43,1
1582727626,2020-02-26 15:33,62.73,962.57,996.19,279,7.69,1.04,-42,1
1582727926,2020-02-26 15:38,65.31,962.59,996.21,279,7.65,1.56,-47,1
1582728226,2020-02-26 15:43,64.24,962.61,996.23,279,7.61,1.29,-42,1
1582728526,2020-02-26 15:48,66.35,962.63,996.24,279,7.58,1.72,-40,1
1582728826,2020-02-26 15:53,66.51,962.67,996.28,279,7.57,1.74,-50,1
1582729126,2020-02-26 15:58,67.36,962.85,996.46,279,7.53,1.88,-42,1
1582729426,2020-02-26 16:03,65.98,963.34,996.95,279,7.28,1.35,-41,1
1582729726,2020-02-26 16:08,67.13,963.44,997.05,279,6.47,0.82,-40,1
1582730027,2020-02-26 16:13,68.54,963.49,997.10,279,5.95,0.61,-39,1
1582730327,2020-02-26 16:18,70.17,963.54,997.15,279,5.55,0.55,-44,1
1582730627,2020-02-26 16:23,70.19,963.59,997.20,279,5.37,0.38,-40,1
1582730927,2020-02-26 16:28,72.46,963.54,997.15,279,5.28,0.73,-40,1
1582731227,2020-02-26 16:33,71.43,963.57,997.19,279,5.28,0.54,-39,1
1582731527,2020-02-26 16:38,71.58,963.47,997.08,279,5.34,0.62,-40,1
1582731827,2020-02-26 16:43,72.28,963.53,997.14,279,5.34,0.76,-41,1
1582732127,2020-02-26 16:48,72.09,963.55,997.16,279,5.38,0.76,-41,1
1582732428,2020-02-26 16:53,73.11,963.72,997.33,279,5.35,0.93,-40,1
1582732728,2020-02-26 16:58,73.81,964.00,997.62,279,5.23,0.94,-39,1
1582733028,2020-02-26 17:03,73.44,964.05,997.66,279,5.17,0.81,-43,1
1582733328,2020-02-26 17:08,72.39,964.10,997.71,279,5.13,0.58,-40,1
1582733628,2020-02-26 17:13,73.33,964.16,997.78,279,5.04,0.67,-40,1
1582733928,2020-02-26 17:18,72.36,964.19,997.81,279,4.93,0.38,-40,1
1582734228,2020-02-26 17:23,72.50,964.29,997.91,279,4.84,0.32,-42,1
1582734528,2020-02-26 17:28,74.01,964.17,997.79,279,4.69,0.46,-41,1
1582734828,2020-02-26 17:33,73.84,964.09,997.71,279,4.57,0.31,-41,1
1582735129,2020-02-26 17:38,75.69,964.19,997.80,279,4.45,0.54,-42,1
1582735429,2020-02-26 17:43,75.49,964.41,998.02,279,4.32,0.37,-41,1
1582735729,2020-02-26 17:48,75.16,964.52,998.13,279,4.24,0.24,-43,1
1582736029,2020-02-26 17:53,75.53,964.73,998.35,279,4.21,0.27,-41,1
1582736329,2020-02-26 17:58,74.07,964.81,998.43,279,4.19,-0.02,-43,1
1582736629,2020-02-26 18:03,73.69,964.86,998.48,279,4.06,-0.21,-40,1
1582736929,2020-02-26 18:08,73.50,964.85,998.47,279,3.87,-0.43,-41,1
1582737229,2020-02-26 18:13,73.45,964.89,998.51,279,3.75,-0.55,-42,1
1582737529,2020-02-26 18:18,72.84,964.90,998.52,279,3.62,-0.79,-40,1
1582737829,2020-02-26 18:23,73.09,964.97,998.58,279,3.48,-0.88,-42,1
1582738130,2020-02-26 18:28,73.16,964.99,998.60,279,3.38,-0.97,-39,1
1582738430,2020-02-26 18:33,73.06,965.03,998.64,279,3.30,-1.06,-43,1
1582738730,2020-02-26 18:38,73.10,965.07,998.69,279,3.21,-1.14,-39,1
1582739030,2020-02-26 18:43,73.27,965.16,998.77,279,3.14,-1.18,-42,1
1582739330,2020-02-26 18:48,73.75,965.29,998.90,279,3.09,-1.14,-44,1
1582739630,2020-02-26 18:53,73.37,965.27,998.88,279,3.04,-1.26,-39,1
1582739930,2020-02-26 18:58,74.07,965.26,998.88,279,2.96,-1.20,-41,1
1582740230,2020-02-26 19:03,74.19,965.38,998.99,279,2.91,-1.23,-41,1
1582740531,2020-02-26 19:08,73.74,965.36,998.97,279,2.87,-1.35,-41,1
1582740831,2020-02-26 19:13,75.33,965.41,999.02,279,2.81,-1.12,-40,1
1582741131,2020-02-26 19:18,75.23,965.47,999.08,279,2.74,-1.21,-39,1
1582741431,2020-02-26 19:23,74.97,965.44,999.05,279,2.70,-1.29,-41,1
1582741731,2020-02-26 19:28,74.36,965.39,999.01,279,2.65,-1.45,-41,1
1582742031,2020-02-26 19:33,75.47,965.40,999.02,279,2.60,-1.30,-41,1
1582742331,2020-02-26 19:38,75.80,965.33,998.94,279,2.55,-1.29,-42,1
1582742631,2020-02-26 19:43,75.32,965.28,998.89,279,2.51,-1.41,-41,1
1582742931,2020-02-26 19:48,76.22,965.37,998.99,279,2.45,-1.31,-39,1
1582743232,2020-02-26 19:53,74.88,965.35,998.96,279,2.38,-1.62,-40,1
1582743532,2020-02-26 19:58,74.25,965.40,999.02,279,2.35,-1.76,-44,1
1582743832,2020-02-26 20:03,74.93,965.50,999.12,279,2.30,-1.69,-40,1
1582744132,2020-02-26 20:08,76.21,965.58,999.20,279,2.22,-1.53,-41,1
1582744432,2020-02-26 20:13,76.47,965.60,999.22,279,2.14,-1.56,-41,1
1582744732,2020-02-26 20:18,75.64,965.68,999.30,279,2.05,-1.80,-40,1
1582745032,2020-02-26 20:23,75.62,965.74,999.36,279,1.95,-1.90,-39,1
1582745332,2020-02-26 20:28,76.40,965.74,999.35,279,1.86,-1.85,-39,1
1582745632,2020-02-26 20:33,75.68,965.68,999.29,279,1.75,-2.08,-39,1
1582745932,2020-02-26 20:38,75.64,965.80,999.41,279,1.66,-2.18,-39,1
1582746233,2020-02-26 20:43,76.46,965.72,999.34,279,1.54,-2.15,-44,1
1582746533,2020-02-26 20:48,77.59,965.69,999.30,279,1.43,-2.06,-39,1
1582746833,2020-02-26 20:53,76.17,965.69,999.31,279,1.36,-2.38,-40,1
1582747133,2020-02-26 20:58,76.25,965.66,999.28,279,1.29,-2.43,-40,1
1582747433,2020-02-26 21:03,76.25,965.66,999.27,279,1.20,-2.52,-37,1
1582747733,2020-02-26 21:08,75.99,965.71,999.33,279,1.12,-2.64,-43,1
1582748033,2020-02-26 21:13,76.38,965.77,999.39,279,1.05,-2.64,-40,1
1582748333,2020-02-26 21:18,75.66,965.78,999.39,279,0.96,-2.85,-42,1
1582748633,2020-02-26 21:23,77.03,965.86,999.47,279,0.88,-2.69,-39,1
1582748934,2020-02-26 21:28,75.98,965.87,999.49,279,0.81,-2.94,-38,1
1582749234,2020-02-26 21:33,77.21,965.74,999.35,279,0.74,-2.80,-39,1
1582749534,2020-02-26 21:38,76.34,965.83,999.45,279,0.68,-3.00,-39,1
1582749834,2020-02-26 21:43,76.77,965.86,999.47,279,0.62,-2.99,-39,1
1582750134,2020-02-26 21:48,76.95,965.91,999.53,279,0.57,-3.01,-44,1
1582750434,2020-02-26 21:53,77.81,966.01,999.63,279,0.52,-2.90,-41,1
1582750734,2020-02-26 21:58,77.08,965.98,999.59,279,0.47,-3.08,-41,1
1582751034,2020-02-26 22:03,78.04,966.04,999.65,279,0.43,-2.95,-42,1
1582751334,2020-02-26 22:08,77.69,966.06,999.68,279,0.38,-3.06,-39,1
1582751634,2020-02-26 22:13,78.46,966.14,999.75,279,0.35,-2.96,-39,1
1582751935,2020-02-26 22:18,77.29,966.20,999.81,279,0.32,-3.19,-40,1
1582752235,2020-02-26 22:23,78.15,966.33,999.94,279,0.29,-3.07,-41,1
1582752535,2020-02-26 22:28,77.76,966.28,999.89,279,0.27,-3.16,-40,1
1582752835,2020-02-26 22:33,78.38,966.27,999.89,279,0.23,-3.09,-40,1
1582753135,2020-02-26 22:38,78.01,966.33,999.94,279,0.20,-3.18,-41,1
1582753435,2020-02-26 22:43,78.11,966.35,999.96,279,0.14,-3.22,-40,1
1582753735,2020-02-26 22:48,78.19,966.39,1000.00,279,0.07,-3.28,-40,1
1582754035,2020-02-26 22:53,77.84,966.45,1000.07,279,0.00,-3.41,-41,1
1582754336,2020-02-26 22:58,77.75,966.52,1000.13,279,-0.06,-3.48,-41,1
1582754636,2020-02-26 23:03,77.77,966.47,1000.09,279,-0.12,-3.53,-44,1
1582754936,2020-02-26 23:08,78.02,966.63,1000.24,279,-0.16,-3.53,-43,1
1582755236,2020-02-26 23:13,78.02,966.63,1000.25,279,-0.20,-3.57,-42,1
1582755536,2020-02-26 23:18,78.45,966.71,1000.33,279,-0.22,-3.51,-42,1
1582755836,2020-02-26 23:23,79.55,966.62,1000.24,279,-0.18,-3.29,-42,1
1582756136,2020-02-26 23:28,79.72,966.61,1000.23,279,-0.09,-3.17,-41,1
1582756436,2020-02-26 23:33,79.66,966.68,1000.29,279,0.04,-3.06,-39,1
1582756736,2020-02-26 23:38,79.84,966.75,1000.36,279,0.16,-2.91,-40,1
1582757036,2020-02-26 23:43,79.60,966.84,1000.45,279,0.25,-2.86,-41,1
1582757337,2020-02-26 23:48,79.11,966.90,1000.52,279,0.31,-2.89,-40,1
1582757637,2020-02-26 23:53,78.95,966.95,1000.56,279,0.34,-2.88,-39,1
1582757937,2020-02-26 23:58,78.99,967.06,1000.67,279,0.37,-2.85,-39,1
