1584226840,2020-03-15 00:00,68.99,996.92,1030.54,279,-6.12,-10.89,-43,1
1584227140,2020-03-15 00:05,63.80,996.92,1030.54,279,-6.17,-11.91,-43,1
1584227441,2020-03-15 00:10,63.08,996.98,1030.60,279,-6.25,-12.13,-43,1
1584227741,2020-03-15 00:15,68.71,997.02,1030.63,279,-6.35,-11.16,-43,1
1584228041,2020-03-15 00:20,61.37,997.11,1030.72,279,-6.45,-12.66,-42,1
1584228341,2020-03-15 00:25,60.05,997.08,1030.70,279,-6.54,-13.02,-44,1
1584228641,2020-03-15 00:30,73.94,997.13,1030.75,279,-6.58,-10.46,-42,1
1584228941,2020-03-15 00:35,66.05,997.13,1030.75,279,-6.62,-11.91,-44,1
1584229241,2020-03-15 00:40,73.91,997.20,1030.82,279,-6.72,-10.60,-40,1
1584229541,2020-03-15 00:45,70.30,997.21,1030.82,279,-6.82,-11.33,-41,1
1584229841,2020-03-15 00:50,64.91,997.23,1030.85,279,-6.88,-12.38,-41,1
1584230141,2020-03-15 00:55,63.78,997.31,1030.93,279,-6.98,-12.69,-41,1
1584230441,2020-03-15 01:00,66.67,997.37,1030.98,279,-7.07,-12.23,-42,1
1584230741,2020-03-15 01:05,67.14,997.47,1031.08,279,-7.13,-12.20,-41,1
1584231042,2020-03-15 01:10,62.22,997.51,1031.12,279,-7.17,-13.18,-41,1
1584231342,2020-03-15 01:15,64.75,997.53,1031.14,279,-7.21,-12.72,-41,1
1584231642,2020-03-15 01:20,64.21,997.58,1031.19,279,-7.26,-12.87,-41,1
1584231942,2020-03-15 01:25,64.69,997.60,1031.21,279,-7.30,-12.82,-41,1
1584232242,2020-03-15 01:30,68.05,997.64,1031.25,279,-7.37,-12.26,-47,1
1584232542,2020-03-15 01:35,72.54,997.63,1031.24,279,-7.45,-11.54,-44,1
1584232842,2020-03-15 01:40,73.46,997.65,1031.26,279,-7.52,-11.45,-43,1
1584233142,2020-03-15 01:45,63.46,997.71,1031.32,279,-7.57,-13.31,-48,1
1584233442,2020-03-15 01:50,71.00,997.63,1031.24,279,-7.64,-11.99,-41,1
1584233742,2020-03-15 01:55,76.71,997.70,1031.31,279,-7.70,-11.08,-41,1
1584234042,2020-03-15 02:00,77.85,997.68,1031.29,279,-7.74,-10.94,-41,1
1584234342,2020-03-15 02:05,68.19,997.73,1031.35,279,-7.78,-12.63,-42,1
1584234643,2020-03-15 02:10,66.26,997.75,1031.37,279,-7.83,-13.03,-45,1
1584234943,2020-03-15 02:15,64.34,997.77,1031.38,279,-7.90,-13.46,-41,1
1584235243,2020-03-15 02:20,64.43,997.76,1031.37,279,-7.95,-13.49,-41,1
1584235543,2020-03-15 02:25,66.90,997.79,1031.40,279,-8.01,-13.08,-41,1
1584235843,2020-03-15 02:30,64.84,997.77,1031.38,279,-8.10,-13.55,-40,1
1584236143,2020-03-15 02:35,75.50,997.72,1031.34,279,-8.17,-11.74,-43,1
1584236443,2020-03-15 02:40,71.26,997.78,1031.39,279,-8.24,-12.52,-41,1
1584236743,2020-03-15 02:45,66.98,997.77,1031.39,279,-8.27,-13.32,-42,1
1584237043,2020-03-15 02:50,74.37,997.78,1031.39,279,-8.32,-12.07,-41,1
1584237343,2020-03-15 02:55,79.30,997.80,1031.42,279,-8.39,-11.34,-41,1
1584237643,2020-03-15 03:00,80.22,997.81,1031.42,279,-8.41,-11.21,-41,1
1584237944,2020-03-15 03:05,70.07,997.75,1031.37,279,-8.43,-12.92,-41,1
1584238244,2020-03-15 03:10,77.83,997.80,1031.41,279,-8.48,-11.66,-43,1
1584238545,2020-03-15 03:15,78.54,997.81,1031.42,279,-8.52,-11.59,-42,1
1584238845,2020-03-15 03:20,78.89,997.80,1031.42,279,-8.52,-11.53,-41,1
1584239145,2020-03-15 03:25,72.65,997.78,1031.39,279,-8.52,-12.56,-40,1
1584239445,2020-03-15 03:30,72.59,997.83,1031.44,279,-8.57,-12.61,-43,1
1584239745,2020-03-15 03:35,72.29,997.88,1031.50,279,-8.61,-12.70,-40,1
1584240045,2020-03-15 03:40,76.57,997.94,1031.55,279,-8.65,-12.03,-43,1
1584240345,2020-03-15 03:45,75.79,997.95,1031.57,279,-8.68,-12.19,-42,1
1584240645,2020-03-15 03:50,68.23,997.97,1031.59,279,-8.73,-13.53,-40,1
1584240945,2020-03-15 03:55,68.10,997.96,1031.57,279,-8.76,-13.58,-44,1
1584241245,2020-03-15 04:00,71.23,997.98,1031.60,279,-8.78,-13.05,-40,1
1584241546,2020-03-15 04:05,66.20,998.02,1031.64,279,-8.82,-13.99,-41,1
1584241846,2020-03-15 04:10,66.91,998.09,1031.71,279,-8.90,-13.93,-42,1
1584242146,2020-03-15 04:15,66.18,998.14,1031.76,279,-8.98,-14.15,-42,1
1584242446,2020-03-15 04:20,65.77,998.15,1031.76,279,-9.05,-14.29,-43,1
1584242746,2020-03-15 04:25,70.15,998.18,1031.80,279,-9.12,-13.57,-41,1
1584243046,2020-03-15 04:30,75.16,998.14,1031.75,279,-9.17,-12.76,-41,1
1584243346,2020-03-15 04:35,71.38,998.23,1031.85,279,-9.22,-13.45,-43,1
1584243646,2020-03-15 04:40,72.33,998.35,1031.97,279,-9.27,-13.33,-42,1
1584243946,2020-03-15 04:45,68.26,998.31,1031.92,279,-9.31,-14.08,-43,1
1584244246,2020-03-15 04:50,68.91,998.29,1031.90,279,-9.26,-13.92,-44,1
1584244546,2020-03-15 04:55,69.22,998.26,1031.87,279,-9.28,-13.88,-44,1
1584244846,2020-03-15 05:00,73.57,998.19,1031.80,279,-9.34,-13.19,-42,1
1584245147,2020-03-15 05:05,68.28,998.15,1031.77,279,-9.41,-14.18,-47,1
1584245447,2020-03-15 05:10,69.10,998.10,1031.72,279,-9.47,-14.09,-43,1
1584245747,2020-03-15 05:15,71.66,998.13,1031.74,279,-9.55,-13.72,-41,1
1584246047,2020-03-15 05:20,68.46,998.17,1031.79,279,-9.56,-14.29,-42,1
1584246347,2020-03-15 05:25,68.30,998.12,1031.73,279,-9.56,-14.32,-41,1
1584246647,2020-03-15 05:30,67.56,998.18,1031.79,279,-9.58,-14.47,-42,1
1584246947,2020-03-15 05:35,69.61,998.19,1031.81,279,-9.64,-14.16,-41,1
1584247247,2020-03-15 05:40,68.03,998.21,1031.83,279,-9.71,-14.51,-42,1
1584247547,2020-03-15 05:45,68.42,998.19,1031.80,279,-9.78,-14.51,-41,1
1584247847,2020-03-15 05:50,70.17,998.23,1031.84,279,-9.80,-14.22,-40,1
1584248147,2020-03-15 05:55,67.99,998.27,1031.88,279,-9.84,-14.64,-43,1
1584248447,2020-03-15 06:00,72.90,998.21,1031.82,279,-9.85,-13.80,-44,1
1584248748,2020-03-15 06:05,78.50,998.07,1031.68,279,-9.78,-12.82,-46,1
1584249048,2020-03-15 06:10,79.50,998.14,1031.76,279,-9.69,-12.58,-41,1
1584249348,2020-03-15 06:15,73.76,998.07,1031.69,279,-9.63,-13.44,-41,1
1584249648,2020-03-15 06:20,70.48,998.16,1031.78,279,-9.62,-13.99,-44,1
1584249948,2020-03-15 06:25,71.39,998.20,1031.82,279,-9.50,-13.72,-41,1
1584250248,2020-03-15 06:30,74.95,998.28,1031.90,279,-8.76,-12.40,-43,1
1584250548,2020-03-15 06:35,76.15,998.26,1031.88,279,-7.27,-10.76,-41,1
1584250848,2020-03-15 06:40,78.31,998.24,1031.86,279,-5.11,-8.30,-43,1
1584251148,2020-03-15 06:45,74.50,998.22,1031.84,279,-3.20,-7.09,-41,1
1584251448,2020-03-15 06:50,72.22,998.26,1031.87,279,-1.98,-6.32,-40,1
1584251748,2020-03-15 06:55,68.37,998.25,1031.87,279,-1.08,-6.17,-43,1
1584252049,2020-03-15 07:00,64.48,998.19,1031.80,279,-0.28,-6.17,-41,1
1584252349,2020-03-15 07:05,64.53,998.22,1031.83,279,0.69,-5.23,-42,1
1584252649,2020-03-15 07:10,63.23,998.23,1031.84,279,2.00,-4.26,-41,1
1584252949,2020-03-15 07:15,58.96,998.14,1031.76,279,3.48,-3.79,-41,1
1584253249,2020-03-15 07:20,55.33,998.12,1031.73,279,4.82,-3.38,-39,1
1584253549,2020-03-15 07:25,49.09,998.01,1031.62,279,6.00,-3.88,-39,1
1584253849,2020-03-15 07:30,48.87,997.93,1031.54,279,6.80,-3.20,-40,1
1584254149,2020-03-15 07:35,48.50,998.00,1031.61,279,7.75,-2.43,-40,1
1584254449,2020-03-15 07:40,44.22,998.04,1031.65,279,8.68,-2.82,-41,1
1584254749,2020-03-15 07:45,44.46,998.09,1031.71,279,9.35,-2.14,-44,1
1584255049,2020-03-15 07:50,41.56,998.13,1031.74,279,9.93,-2.52,-40,1
1584255349,2020-03-15 07:55,39.65,998.10,1031.71,279,10.59,-2.56,-41,1
1584255650,2020-03-15 08:00,29.18,998.13,1031.74,279,10.39,-6.80,-41,1
1584255950,2020-03-15 08:05,28.19,998.21,1031.82,279,9.85,-7.72,-42,1
1584256250,2020-03-15 08:10,30.80,998.19,1031.81,279,8.58,-7.68,-42,1
1584256550,2020-03-15 08:15,30.72,998.22,1031.84,279,8.53,-7.76,-41,1
1584256850,2020-03-15 08:20,29.93,998.18,1031.79,279,8.64,-7.99,-43,1
1584257150,2020-03-15 08:25,31.97,998.22,1031.84,279,8.24,-7.50,-41,1
1584257450,2020-03-15 08:30,34.66,998.24,1031.86,279,6.76,-7.76,-42,1
1584257750,2020-03-15 08:35,35.02,998.21,1031.83,279,6.13,-8.19,-42,1
1584258050,2020-03-15 08:40,35.10,998.20,1031.82,279,6.26,-8.04,-42,1
1584258350,2020-03-15 08:45,36.23,998.22,1031.84,279,6.63,-7.30,-48,1
1584258650,2020-03-15 08:50,36.46,998.16,1031.78,279,6.95,-6.93,-46,1
1584258951,2020-03-15 08:55,34.80,998.21,1031.82,279,6.81,-7.66,-42,1
1584259251,2020-03-15 09:00,31.87,998.27,1031.89,279,6.59,-8.99,-47,1
1584259551,2020-03-15 09:05,34.34,998.22,1031.84,279,6.35,-8.24,-43,1
1584259851,2020-03-15 09:10,30.82,998.19,1031.81,279,6.29,-9.68,-43,1
1584260151,2020-03-15 09:15,30.77,998.32,1031.93,279,6.18,-9.79,-43,1
1584260451,2020-03-15 09:20,29.57,998.33,1031.95,279,5.78,-10.65,-43,1
1584260751,2020-03-15 09:25,33.33,998.32,1031.93,279,5.89,-9.03,-43,1
1584261051,2020-03-15 09:30,35.38,998.34,1031.95,279,6.21,-7.98,-42,1
1584261351,2020-03-15 09:35,30.00,998.29,1031.91,279,6.23,-10.07,-41,1
1584261651,2020-03-15 09:40,32.47,998.24,1031.85,279,6.33,-8.98,-44,1
1584261951,2020-03-15 09:45,33.16,998.18,1031.79,279,6.42,-8.63,-43,1
1584262252,2020-03-15 09:50,31.42,998.27,1031.88,279,5.85,-9.82,-43,1
1584262552,2020-03-15 09:55,35.13,998.17,1031.78,279,6.06,-8.21,-44,1
1584262852,2020-03-15 10:00,32.75,998.25,1031.87,279,6.39,-8.82,-41,1
1584263152,2020-03-15 10:05,31.96,998.36,1031.97,279,6.15,-9.34,-44,1
1584263452,2020-03-15 10:10,34.96,998.33,1031.95,279,5.86,-8.45,-44,1
1584263752,2020-03-15 10:15,32.06,998.26,1031.88,279,6.02,-9.41,-42,1
1584264052,2020-03-15 10:20,32.59,998.20,1031.81,279,5.55,-9.62,-44,1
1584264352,2020-03-15 10:25,35.57,998.21,1031.82,279,5.48,-8.56,-41,1
1584264652,2020-03-15 10:30,31.67,998.22,1031.84,279,5.75,-9.81,-43,1
1584264952,2020-03-15 10:35,35.55,998.24,1031.85,279,5.68,-8.39,-45,1
1584265253,2020-03-15 10:40,32.97,998.27,1031.89,279,5.30,-9.69,-42,1
1584265554,2020-03-15 10:45,33.92,998.25,1031.86,279,5.64,-9.03,-42,1
1584265854,2020-03-15 10:50,31.17,998.19,1031.80,279,6.22,-9.60,-41,1
1584266154,2020-03-15 10:55,33.12,998.10,1031.72,279,5.88,-9.12,-45,1
1584266454,2020-03-15 11:00,33.08,998.08,1031.70,279,5.84,-9.17,-44,1
1584266754,2020-03-15 11:05,33.91,998.10,1031.71,279,5.61,-9.06,-41,1
1584267054,2020-03-15 11:10,32.93,998.10,1031.72,279,5.50,-9.53,-43,1
1584267354,2020-03-15 11:15,32.42,998.10,1031.71,279,5.61,-9.63,-41,1
1584267654,2020-03-15 11:20,36.58,997.96,1031.57,279,6.25,-7.52,-42,1
1584267954,2020-03-15 11:25,32.48,997.92,1031.53,279,6.82,-8.54,-42,1
1584268254,2020-03-15 11:30,31.41,997.84,1031.46,279,7.18,-8.65,-42,1
1584268554,2020-03-15 11:35,33.46,997.80,1031.42,279,7.71,-7.37,-41,1
1584268855,2020-03-15 11:40,29.87,997.86,1031.47,279,7.61,-8.92,-43,1
1584269155,2020-03-15 11:45,31.21,997.91,1031.52,279,7.64,-8.33,-41,1
1584269455,2020-03-15 11:50,33.38,997.78,1031.39,279,6.28,-8.67,-42,1
1584269755,2020-03-15 11:55,34.72,997.80,1031.41,279,5.87,-8.53,-42,1
1584270055,2020-03-15 12:00,38.33,997.71,1031.32,279,5.70,-7.40,-42,1
1584270355,2020-03-15 12:05,34.51,997.60,1031.21,279,6.11,-8.39,-41,1
1584270655,2020-03-15 12:10,31.43,997.56,1031.18,279,6.43,-9.30,-43,1
1584270955,2020-03-15 12:15,34.42,997.45,1031.06,279,6.75,-7.86,-43,1
1584271255,2020-03-15 12:20,31.87,997.53,1031.15,279,7.35,-8.32,-42,1
1584271555,2020-03-15 12:25,31.45,997.42,1031.03,279,6.72,-9.04,-42,1
1584271856,2020-03-15 12:30,31.66,997.37,1030.99,279,6.56,-9.10,-42,1
1584272156,2020-03-15 12:35,34.09,997.35,1030.96,279,7.05,-7.72,-52,1
1584272456,2020-03-15 12:40,30.00,997.42,1031.04,279,7.66,-8.82,-51,1
1584272756,2020-03-15 12:45,31.35,997.37,1030.99,279,7.97,-7.99,-52,1
1584273056,2020-03-15 12:50,30.21,997.30,1030.92,279,8.28,-8.19,-50,1
1584273356,2020-03-15 12:55,31.81,997.22,1030.83,279,8.30,-7.51,-46,1
1584273656,2020-03-15 13:00,27.27,997.29,1030.91,279,7.81,-9.91,-46,1
1584273956,2020-03-15 13:05,29.78,997.14,1030.75,279,7.69,-8.89,-47,1
1584274256,2020-03-15 13:10,31.28,997.05,1030.66,279,8.52,-7.53,-47,1
1584274556,2020-03-15 13:15,27.52,996.97,1030.59,279,9.49,-8.34,-44,1
1584274857,2020-03-15 13:20,27.37,996.94,1030.55,279,9.42,-8.47,-45,1
1584275157,2020-03-15 13:25,30.49,996.94,1030.55,279,9.14,-7.32,-44,1
1584275457,2020-03-15 13:30,26.31,996.94,1030.56,279,9.24,-9.13,-43,1
1584275757,2020-03-15 13:35,30.50,996.89,1030.51,279,8.81,-7.61,-44,1
1584276057,2020-03-15 13:40,27.99,996.82,1030.44,279,9.29,-8.30,-43,1
1584276357,2020-03-15 13:45,29.58,996.79,1030.41,279,9.54,-7.36,-46,1
1584276657,2020-03-15 13:50,26.03,996.80,1030.42,279,9.26,-9.25,-44,1
1584276957,2020-03-15 13:55,29.20,996.83,1030.44,279,8.88,-8.11,-45,1
1584277257,2020-03-15 14:00,29.69,996.73,1030.34,279,9.48,-7.37,-45,1
1584277557,2020-03-15 14:05,27.47,996.74,1030.35,279,9.63,-8.24,-42,1
1584277857,2020-03-15 14:10,27.72,996.76,1030.37,279,9.61,-8.14,-43,1
1584278158,2020-03-15 14:15,26.38,996.68,1030.29,279,9.47,-8.90,-42,1
1584278458,2020-03-15 14:20,26.91,996.71,1030.33,279,8.75,-9.26,-42,1
1584278758,2020-03-15 14:25,26.19,996.75,1030.37,279,8.87,-9.51,-41,1
1584279058,2020-03-15 14:30,26.20,996.68,1030.30,279,7.86,-10.37,-42,1
1584279358,2020-03-15 14:35,28.47,996.68,1030.29,279,8.16,-9.05,-43,1
1584279658,2020-03-15 14:40,27.40,996.75,1030.36,279,8.29,-9.43,-42,1
1584279958,2020-03-15 14:45,26.93,996.74,1030.35,279,7.94,-9.95,-42,1
1584280258,2020-03-15 14:50,29.83,996.69,1030.30,279,8.42,-8.23,-43,1
1584280558,2020-03-15 14:55,27.07,996.81,1030.43,279,9.05,-8.93,-41,1
1584280859,2020-03-15 15:00,27.30,996.73,1030.34,279,8.83,-9.01,-42,1
1584281159,2020-03-15 15:05,26.86,996.64,1030.26,279,9.08,-9.00,-42,1
1584281459,2020-03-15 15:10,27.50,996.57,1030.19,279,9.30,-8.51,-41,1
1584281759,2020-03-15 15:15,26.87,996.55,1030.17,279,9.80,-8.38,-41,1
1584282059,2020-03-15 15:20,24.09,996.57,1030.18,279,9.19,-10.29,-42,1
1584282359,2020-03-15 15:25,26.07,996.47,1030.08,279,8.67,-9.74,-41,1
1584282659,2020-03-15 15:30,26.47,996.44,1030.05,279,8.53,-9.66,-44,1
1584282959,2020-03-15 15:35,27.94,996.37,1029.98,279,8.56,-8.95,-41,1
1584283259,2020-03-15 15:40,27.22,996.32,1029.94,279,8.79,-9.08,-43,1
1584283559,2020-03-15 15:45,25.86,996.34,1029.95,279,8.61,-9.89,-45,1
1584283859,2020-03-15 15:50,26.84,996.35,1029.96,279,7.81,-10.11,-43,1
1584284160,2020-03-15 15:56,27.09,996.27,1029.88,279,7.25,-10.47,-42,1
1584284460,2020-03-15 16:01,28.08,996.15,1029.76,279,7.63,-9.69,-41,1
1584284760,2020-03-15 16:06,28.78,996.13,1029.74,279,7.80,-9.23,-50,1
1584285060,2020-03-15 16:11,27.26,996.09,1029.70,279,7.68,-10.02,-46,1
1584285360,2020-03-15 16:16,28.93,996.12,1029.74,279,7.31,-9.59,-42,1
1584285660,2020-03-15 16:21,28.27,996.17,1029.78,279,7.77,-9.48,-44,1
1584285960,2020-03-15 16:26,27.51,996.18,1029.79,279,8.11,-9.54,-47,1
1584286260,2020-03-15 16:31,28.98,996.16,1029.77,279,8.22,-8.77,-43,1
1584286560,2020-03-15 16:36,28.67,996.12,1029.73,279,8.13,-8.99,-41,1
1584286860,2020-03-15 16:41,26.70,996.13,1029.74,279,8.11,-9.91,-42,1
1584287160,2020-03-15 16:46,27.78,996.00,1029.62,279,8.08,-9.44,-42,1
1584287461,2020-03-15 16:51,28.42,996.02,1029.63,279,8.04,-9.18,-41,1
1584287761,2020-03-15 16:56,28.00,995.98,1029.60,279,7.33,-9.99,-43,1
1584288061,2020-03-15 17:01,29.14,995.98,1029.59,279,7.22,-9.58,-42,1
1584288361,2020-03-15 17:06,29.08,995.95,1029.56,279,7.07,-9.74,-45,1
1584288661,2020-03-15 17:11,28.73,995.90,1029.51,279,6.81,-10.11,-41,1
1584288961,2020-03-15 17:16,29.49,995.87,1029.48,279,6.45,-10.10,-41,1
1584289261,2020-03-15 17:21,31.12,995.87,1029.49,279,6.03,-9.78,-42,1
1584289561,2020-03-15 17:26,30.33,995.88,1029.49,279,5.50,-10.57,-43,1
1584289862,2020-03-15 17:31,30.85,995.89,1029.50,279,5.13,-10.68,-42,1
1584290162,2020-03-15 17:36,30.96,995.88,1029.49,279,4.69,-11.02,-43,1
1584290462,2020-03-15 17:41,31.94,995.88,1029.50,279,4.31,-10.97,-43,1
1584290762,2020-03-15 17:46,32.55,995.89,1029.50,279,3.97,-11.03,-43,1
1584291062,2020-03-15 17:51,32.81,995.90,1029.51,279,3.63,-11.23,-45,1
1584291362,2020-03-15 17:56,33.27,995.92,1029.54,279,3.35,-11.30,-43,1
1584291662,2020-03-15 18:01,33.99,995.87,1029.49,279,3.20,-11.17,-42,1
1584291962,2020-03-15 18:06,33.95,995.85,1029.47,279,3.05,-11.31,-42,1
1584292263,2020-03-15 18:11,34.07,995.80,1029.41,279,2.85,-11.45,-45,1
1584292563,2020-03-15 18:16,34.20,995.69,1029.31,279,2.73,-11.51,-44,1
1584292863,2020-03-15 18:21,35.32,995.74,1029.35,279,2.55,-11.26,-45,1
1584293163,2020-03-15 18:26,35.86,995.72,1029.34,279,2.43,-11.18,-44,1
1584293463,2020-03-15 18:31,35.10,995.74,1029.36,279,2.33,-11.54,-42,1
1584293764,2020-03-15 18:36,36.95,995.68,1029.29,279,2.21,-11.00,-45,1
1584294064,2020-03-15 18:41,35.75,995.65,1029.26,279,2.12,-11.49,-42,1
1584294364,2020-03-15 18:46,37.46,995.61,1029.23,279,2.02,-11.00,-41,1
1584294664,2020-03-15 18:51,36.13,995.59,1029.21,279,1.89,-11.57,-46,1
1584294964,2020-03-15 18:56,36.22,995.63,1029.25,279,1.82,-11.60,-43,1
1584295264,2020-03-15 19:01,36.82,995.58,1029.20,279,1.71,-11.49,-41,1
1584295564,2020-03-15 19:06,36.69,995.51,1029.13,279,1.63,-11.61,-42,1
1584295864,2020-03-15 19:11,37.41,995.52,1029.13,279,1.55,-11.44,-41,1
1584296164,2020-03-15 19:16,37.00,995.53,1029.14,279,1.53,-11.59,-43,1
1584296464,2020-03-15 19:21,36.96,995.47,1029.08,279,1.47,-11.66,-46,1
1584296765,2020-03-15 19:26,37.80,995.51,1029.12,279,1.44,-11.41,-42,1
1584297065,2020-03-15 19:31,37.32,995.52,1029.13,279,1.41,-11.59,-41,1
1584297365,2020-03-15 19:36,37.29,995.52,1029.14,279,1.35,-11.66,-42,1
1584297665,2020-03-15 19:41,37.07,995.46,1029.08,279,1.35,-11.73,-42,1
1584297965,2020-03-15 19:46,36.99,995.46,1029.07,279,1.29,-11.81,-42,1
1584298265,2020-03-15 19:51,36.66,995.39,1029.01,279,1.34,-11.88,-42,1
1584298565,2020-03-15 19:56,36.37,995.41,1029.02,279,1.34,-11.98,-43,1
1584298865,2020-03-15 20:01,36.22,995.38,1028.99,279,1.34,-12.03,-45,1
1584299165,2020-03-15 20:06,36.59,995.36,1028.97,279,1.28,-11.96,-42,1
1584299465,2020-03-15 20:11,36.92,995.29,1028.90,279,1.21,-11.91,-46,1
1584299766,2020-03-15 20:16,36.53,995.37,1028.99,279,1.16,-12.08,-44,1
1584300066,2020-03-15 20:21,37.13,995.31,1028.93,279,1.09,-11.94,-42,1
1584300366,2020-03-15 20:26,37.95,995.33,1028.94,279,1.01,-11.74,-43,1
1584300666,2020-03-15 20:31,37.56,995.31,1028.92,279,0.94,-11.93,-42,1
1584300966,2020-03-15 20:36,37.81,995.30,1028.91,279,0.86,-11.92,-42,1
1584301266,2020-03-15 20:41,37.81,995.33,1028.94,279,0.87,-11.91,-46,1
1584301566,2020-03-15 20:46,38.14,995.28,1028.89,279,0.90,-11.78,-44,1
1584301866,2020-03-15 20:51,38.16,995.15,1028.76,279,0.89,-11.78,-42,1
1584302167,2020-03-15 20:56,38.22,995.26,1028.87,279,0.87,-11.78,-42,1
1584302467,2020-03-15 21:01,38.41,995.18,1028.80,279,0.83,-11.75,-46,1
1584302767,2020-03-15 21:06,39.73,995.10,1028.72,279,0.73,-11.42,-41,1
1584303067,2020-03-15 21:11,39.55,994.98,1028.59,279,0.66,-11.54,-43,1
1584303367,2020-03-15 21:16,39.63,995.09,1028.70,279,0.63,-11.55,-42,1
1584303667,2020-03-15 21:21,40.92,995.05,1028.66,279,0.53,-11.23,-43,1
1584303967,2020-03-15 21:26,40.12,994.97,1028.59,279,0.46,-11.55,-41,1
1584304267,2020-03-15 21:31,40.99,995.00,1028.61,279,0.45,-11.29,-41,1
1584304567,2020-03-15 21:36,40.65,994.98,1028.60,279,0.42,-11.42,-43,1
1584304867,2020-03-15 21:41,41.10,994.99,1028.60,279,0.42,-11.28,-42,1
1584305168,2020-03-15 21:46,41.24,994.93,1028.55,279,0.37,-11.28,-42,1
1584305468,2020-03-15 21:51,40.80,995.02,1028.64,279,0.31,-11.47,-41,1
1584305768,2020-03-15 21:56,41.11,994.88,1028.49,279,0.30,-11.39,-40,1
1584306068,2020-03-15 22:01,41.00,994.75,1028.37,279,0.31,-11.41,-45,1
1584306368,2020-03-15 22:06,41.00,994.78,1028.40,279,0.36,-11.37,-41,1
1584306668,2020-03-15 22:11,41.08,994.69,1028.31,279,0.35,-11.35,-42,1
1584306968,2020-03-15 22:16,41.32,994.62,1028.24,279,0.36,-11.27,-42,1
1584307268,2020-03-15 22:21,40.71,994.65,1028.27,279,0.35,-11.46,-41,1
1584307568,2020-03-15 22:26,40.32,994.63,1028.24,279,0.43,-11.51,-41,1
1584307868,2020-03-15 22:31,40.03,994.61,1028.23,279,0.53,-11.51,-43,1
1584308169,2020-03-15 22:36,39.68,994.52,1028.14,279,0.55,-11.60,-42,1
1584308469,2020-03-15 22:41,39.99,994.51,1028.13,279,0.56,-11.50,-41,1
1584308769,2020-03-15 22:46,39.29,994.55,1028.16,279,0.57,-11.71,-41,1
1584309069,2020-03-15 22:51,39.34,994.56,1028.17,279,0.61,-11.66,-41,1
1584309369,2020-03-15 22:56,39.24,994.53,1028.14,279,0.53,-11.76,-42,1
1584309669,2020-03-15 23:01,39.78,994.48,1028.10,279,0.47,-11.64,-41,1
1584309969,2020-03-15 23:06,39.66,994.48,1028.09,279,0.39,-11.75,-41,1
1584310269,2020-03-15 23:11,39.93,994.48,1028.10,279,0.33,-11.72,-41,1
1584310569,2020-03-15 23:16,39.56,994.48,1028.10,279,0.24,-11.92,-41,1
1584310869,2020-03-15 23:21,39.62,994.49,1028.11,279,0.10,-12.03,-44,1
1584311169,2020-03-15 23:26,40.09,994.51,1028.12,279,0.04,-11.93,-41,1
1584311469,2020-03-15 23:31,40.06,994.43,1028.05,279,-0.03,-12.01,-41,1
1584311770,2020-03-15 23:36,40.31,994.39,1028.00,279,-0.08,-11.98,-41,1
1584312070,2020-03-15 23:41,40.63,994.38,1027.99,279,-0.14,-11.93,-41,1
1584312370,2020-03-15 23:46,40.54,994.35,1027.96,279,-0.18,-12.00,-42,1
1584312670,2020-03-15 23:51,41.29,994.29,1027.90,279,-0.18,-11.77,-40,1
1584312970,2020-03-15 23:56,40.25,994.26,1027.87,279,-0.23,-12.13,-44,1
