1586728825,2020-04-13 00:00,35.13,994.45,1012.28,148,7.85,-6.62,-93,1
1586728885,2020-04-13 00:01,34.87,994.44,1012.27,148,7.86,-6.71,-93,1
1586728946,2020-04-13 00:02,35.02,994.43,1012.27,148,7.82,-6.68,-93,1
1586729006,2020-04-13 00:03,35.16,994.40,1012.23,148,7.83,-6.62,-92,1
1586729067,2020-04-13 00:04,35.19,994.43,1012.26,148,7.83,-6.61,-93,1
1586729127,2020-04-13 00:05,35.56,994.41,1012.24,148,7.87,-6.44,-93,1
1586729188,2020-04-13 00:06,35.19,994.42,1012.25,148,7.82,-6.62,-92,1
1586729248,2020-04-13 00:07,35.10,994.37,1012.20,148,7.81,-6.66,-93,1
1586729309,2020-04-13 00:08,35.15,994.35,1012.18,148,7.82,-6.64,-92,1
1586729370,2020-04-13 00:09,35.28,994.32,1012.16,148,7.84,-6.57,-94,1
1586729431,2020-04-13 00:10,35.22,994.32,1012.15,148,7.85,-6.58,-92,1
1586729491,2020-04-13 00:11,35.20,994.29,1012.13,148,7.82,-6.62,-93,1
1586729551,2020-04-13 00:12,35.21,994.27,1012.10,148,7.83,-6.60,-92,1
1586729611,2020-04-13 00:13,35.31,994.24,1012.07,148,7.79,-6.60,-95,1
1586729672,2020-04-13 00:14,35.27,994.25,1012.08,148,7.82,-6.59,-91,1
1586729732,2020-04-13 00:15,35.24,994.24,1012.07,148,7.81,-6.61,-93,1
1586729792,2020-04-13 00:16,35.59,994.24,1012.07,148,7.82,-6.47,-93,1
1586729852,2020-04-13 00:17,35.95,994.22,1012.05,148,7.83,-6.33,-93,1
1586729913,2020-04-13 00:18,35.27,994.18,1012.01,148,7.81,-6.60,-94,1
1586729974,2020-04-13 00:19,34.94,994.17,1012.00,148,7.79,-6.74,-92,1
1586730034,2020-04-13 00:20,35.38,994.15,1011.98,148,7.82,-6.55,-92,1
1586730094,2020-04-13 00:21,35.27,994.16,1011.99,148,7.78,-6.63,-93,1
1586730154,2020-04-13 00:22,35.28,994.18,1012.01,148,7.75,-6.65,-92,1
1586730215,2020-04-13 00:23,35.88,994.16,1011.99,148,7.75,-6.43,-92,1
1586730276,2020-04-13 00:24,35.44,994.14,1011.97,148,7.78,-6.56,-91,1
1586730337,2020-04-13 00:25,35.57,994.11,1011.94,148,7.73,-6.56,-92,1
1586730397,2020-04-13 00:26,35.51,994.10,1011.93,148,7.71,-6.60,-94,1
1586730458,2020-04-13 00:27,35.48,994.09,1011.92,148,7.69,-6.63,-92,1
1586730518,2020-04-13 00:28,35.46,994.07,1011.90,148,7.69,-6.64,-93,1
1586730578,2020-04-13 00:29,35.60,994.05,1011.88,148,7.67,-6.60,-91,1
1586730638,2020-04-13 00:30,35.79,993.98,1011.82,148,7.70,-6.51,-92,1
1586730699,2020-04-13 00:31,36.23,993.98,1011.81,148,7.74,-6.31,-92,1
1586730760,2020-04-13 00:32,35.81,993.98,1011.81,148,7.71,-6.49,-93,1
1586730820,2020-04-13 00:33,35.54,993.93,1011.76,148,7.65,-6.64,-90,1
1586730943,2020-04-13 00:35,35.66,993.92,1011.75,148,7.64,-6.61,-93,1
1586731003,2020-04-13 00:36,35.57,993.90,1011.73,148,7.65,-6.63,-93,1
1586731066,2020-04-13 00:37,35.62,993.87,1011.70,148,7.64,-6.62,-94,1
1586731126,2020-04-13 00:38,35.81,993.84,1011.67,148,7.67,-6.53,-93,1
1586731186,2020-04-13 00:39,35.56,993.81,1011.64,148,7.63,-6.65,-94,1
1586731247,2020-04-13 00:40,35.64,993.78,1011.61,148,7.62,-6.63,-92,1
1586731307,2020-04-13 00:41,35.60,993.72,1011.55,148,7.61,-6.66,-93,1
1586731368,2020-04-13 00:42,35.74,993.72,1011.56,148,7.61,-6.61,-92,1
1586731428,2020-04-13 00:43,35.64,993.69,1011.52,148,7.60,-6.65,-93,1
1586731488,2020-04-13 00:44,35.78,993.66,1011.49,148,7.61,-6.59,-93,1
1586731549,2020-04-13 00:45,36.22,993.43,1011.26,148,7.60,-6.44,-91,1
1586731609,2020-04-13 00:46,35.73,993.60,1011.43,148,7.58,-6.64,-93,1
1586731669,2020-04-13 00:47,35.64,993.59,1011.43,148,7.56,-6.69,-92,1
1586731729,2020-04-13 00:48,35.96,993.60,1011.43,148,7.59,-6.54,-92,1
1586731789,2020-04-13 00:49,35.79,993.58,1011.41,148,7.57,-6.62,-92,1
1586731849,2020-04-13 00:50,36.11,993.53,1011.36,148,7.56,-6.52,-93,1
1586731909,2020-04-13 00:51,36.28,993.54,1011.37,148,7.51,-6.50,-93,1
1586731969,2020-04-13 00:52,35.95,993.49,1011.32,148,7.55,-6.58,-93,1
1586732029,2020-04-13 00:53,36.04,993.50,1011.34,148,7.45,-6.64,-94,1
1586732089,2020-04-13 00:54,36.24,993.44,1011.27,148,7.64,-6.40,-94,1
1586732150,2020-04-13 00:55,36.23,993.47,1011.30,148,7.66,-6.38,-93,1
1586732210,2020-04-13 00:56,35.94,993.43,1011.26,148,7.65,-6.50,-93,1
1586732270,2020-04-13 00:57,35.81,993.44,1011.27,148,7.68,-6.52,-91,1
1586732330,2020-04-13 00:58,36.28,993.43,1011.26,148,7.63,-6.39,-92,1
1586732390,2020-04-13 00:59,35.87,993.41,1011.24,148,7.64,-6.53,-94,1
1586732450,2020-04-13 01:00,36.02,993.37,1011.20,148,7.68,-6.44,-93,1
1586732510,2020-04-13 01:01,35.89,993.36,1011.19,148,7.62,-6.54,-93,1
1586732570,2020-04-13 01:02,36.08,993.35,1011.19,148,7.63,-6.47,-93,1
1586732630,2020-04-13 01:03,36.05,993.35,1011.19,148,7.64,-6.47,-93,1
1586732690,2020-04-13 01:04,35.87,993.32,1011.15,148,7.65,-6.52,-92,1
1586732751,2020-04-13 01:05,35.88,993.28,1011.11,148,7.64,-6.53,-92,1
1586732874,2020-04-13 01:07,36.34,993.25,1011.08,148,7.62,-6.38,-94,1
1586732934,2020-04-13 01:08,36.48,993.25,1011.08,148,7.59,-6.36,-95,1
1586732994,2020-04-13 01:09,36.01,993.24,1011.07,148,7.57,-6.54,-92,1
1586733055,2020-04-13 01:10,36.12,993.21,1011.04,148,7.58,-6.50,-95,1
1586733115,2020-04-13 01:11,35.96,993.21,1011.04,148,7.56,-6.57,-94,1
1586733175,2020-04-13 01:12,36.27,993.19,1011.02,148,7.53,-6.49,-94,1
1586733235,2020-04-13 01:13,36.27,993.12,1010.95,148,7.55,-6.47,-93,1
1586733296,2020-04-13 01:14,36.30,993.11,1010.94,148,7.57,-6.44,-92,1
1586733356,2020-04-13 01:15,36.28,993.06,1010.89,148,7.55,-6.46,-92,1
1586733416,2020-04-13 01:16,36.36,993.07,1010.90,148,7.54,-6.44,-94,1
1586733476,2020-04-13 01:17,36.57,992.98,1010.81,148,7.56,-6.35,-93,1
1586733536,2020-04-13 01:18,36.36,992.98,1010.81,148,7.55,-6.44,-96,1
1586733596,2020-04-13 01:19,36.30,992.95,1010.78,148,7.55,-6.46,-93,1
1586733656,2020-04-13 01:20,36.92,992.93,1010.76,148,7.60,-6.19,-93,1
1586733717,2020-04-13 01:21,36.31,992.92,1010.75,148,7.54,-6.46,-93,1
1586733777,2020-04-13 01:22,36.35,992.88,1010.71,148,7.55,-6.44,-93,1
1586733837,2020-04-13 01:23,36.24,992.88,1010.71,148,7.55,-6.48,-93,1
1586733897,2020-04-13 01:24,36.30,992.88,1010.71,148,7.54,-6.46,-92,1
1586733957,2020-04-13 01:25,36.62,992.87,1010.70,148,7.51,-6.38,-92,1
1586734017,2020-04-13 01:26,36.45,992.85,1010.68,148,7.52,-6.43,-93,1
1586734078,2020-04-13 01:27,36.89,992.83,1010.66,148,7.52,-6.27,-93,1
1586734138,2020-04-13 01:28,36.57,992.84,1010.67,148,7.52,-6.38,-92,1
1586734198,2020-04-13 01:29,36.66,992.80,1010.63,148,7.49,-6.38,-93,1
1586734258,2020-04-13 01:30,36.59,992.82,1010.65,148,7.47,-6.42,-92,1
1586734318,2020-04-13 01:31,36.78,992.83,1010.66,148,7.44,-6.38,-93,1
1586734378,2020-04-13 01:32,36.79,992.81,1010.65,148,7.45,-6.37,-92,1
1586734438,2020-04-13 01:33,36.80,992.80,1010.63,148,7.44,-6.38,-92,1
1586734499,2020-04-13 01:34,37.14,992.79,1010.62,148,7.45,-6.25,-92,1
1586734559,2020-04-13 01:35,37.05,992.79,1010.62,148,7.46,-6.27,-91,1
1586734619,2020-04-13 01:36,36.93,992.75,1010.59,148,7.46,-6.31,-92,1
1586734679,2020-04-13 01:37,37.08,992.73,1010.56,148,7.50,-6.22,-93,1
1586734740,2020-04-13 01:39,37.12,992.67,1010.50,148,7.47,-6.24,-93,1
1586734800,2020-04-13 01:40,36.97,992.62,1010.45,148,7.52,-6.24,-92,1
1586734860,2020-04-13 01:41,36.97,992.67,1010.50,148,7.51,-6.25,-93,1
1586734920,2020-04-13 01:42,37.00,992.59,1010.42,148,7.51,-6.24,-94,1
1586734980,2020-04-13 01:43,36.98,992.61,1010.44,148,7.50,-6.26,-94,1
1586735040,2020-04-13 01:44,37.01,992.57,1010.40,148,7.53,-6.22,-94,1
1586735101,2020-04-13 01:45,36.97,992.54,1010.38,148,7.52,-6.24,-92,1
1586735161,2020-04-13 01:46,37.01,992.55,1010.38,148,7.49,-6.26,-91,1
1586735221,2020-04-13 01:47,37.07,992.52,1010.35,148,7.54,-6.19,-92,1
1586735281,2020-04-13 01:48,36.87,992.49,1010.32,148,7.52,-6.28,-92,1
1586735341,2020-04-13 01:49,37.15,992.45,1010.28,148,7.50,-6.20,-93,1
1586735402,2020-04-13 01:50,37.01,992.45,1010.29,148,7.48,-6.27,-94,1
1586735462,2020-04-13 01:51,37.11,992.42,1010.26,148,7.48,-6.23,-94,1
1586735522,2020-04-13 01:52,37.01,992.40,1010.23,148,7.51,-6.24,-93,1
1586735582,2020-04-13 01:53,36.97,992.41,1010.24,148,7.49,-6.27,-92,1
1586735642,2020-04-13 01:54,36.93,992.39,1010.22,148,7.45,-6.32,-94,1
1586735702,2020-04-13 01:55,37.24,992.36,1010.19,148,7.46,-6.20,-93,1
1586735762,2020-04-13 01:56,37.00,992.35,1010.19,148,7.41,-6.33,-94,1
1586735823,2020-04-13 01:57,37.26,992.33,1010.16,148,7.34,-6.30,-92,1
1586735883,2020-04-13 01:58,37.40,992.37,1010.20,148,7.34,-6.25,-93,1
1586735943,2020-04-13 01:59,37.42,992.37,1010.21,148,7.30,-6.28,-93,1
1586736004,2020-04-13 02:00,37.65,992.32,1010.15,148,7.33,-6.18,-93,1
1586736064,2020-04-13 02:01,37.63,992.36,1010.19,148,7.30,-6.21,-93,1
1586736124,2020-04-13 02:02,37.46,992.28,1010.11,148,7.30,-6.27,-92,1
1586736184,2020-04-13 02:03,37.79,992.32,1010.15,148,7.31,-6.15,-94,1
1586736244,2020-04-13 02:04,37.21,992.33,1010.16,148,7.30,-6.36,-92,1
1586736304,2020-04-13 02:05,37.83,992.29,1010.12,148,7.25,-6.18,-94,1
1586736364,2020-04-13 02:06,37.41,992.29,1010.12,148,7.22,-6.36,-93,1
1586736424,2020-04-13 02:07,37.56,992.30,1010.13,148,7.21,-6.32,-93,1
1586736484,2020-04-13 02:08,37.66,992.24,1010.07,148,7.16,-6.32,-93,1
1586736544,2020-04-13 02:09,38.01,992.22,1010.05,148,7.17,-6.19,-92,1
1586736604,2020-04-13 02:10,37.55,992.22,1010.05,148,7.17,-6.35,-93,1
1586736664,2020-04-13 02:11,37.71,992.20,1010.03,148,7.13,-6.33,-92,1
1586736724,2020-04-13 02:12,37.64,992.12,1009.95,148,7.08,-6.40,-92,1
1586736784,2020-04-13 02:13,37.84,992.11,1009.94,148,7.05,-6.36,-92,1
1586736845,2020-04-13 02:14,37.99,992.05,1009.88,148,7.02,-6.34,-94,1
1586736905,2020-04-13 02:15,38.22,992.05,1009.88,148,6.98,-6.29,-93,1
1586736965,2020-04-13 02:16,38.26,992.03,1009.86,148,6.99,-6.27,-95,1
1586737025,2020-04-13 02:17,38.42,992.02,1009.85,148,7.01,-6.20,-91,1
1586737085,2020-04-13 02:18,38.26,992.00,1009.83,148,7.02,-6.24,-91,1
1586737145,2020-04-13 02:19,38.29,991.96,1009.79,148,6.95,-6.30,-94,1
1586737205,2020-04-13 02:20,38.18,991.99,1009.82,148,6.94,-6.34,-92,1
1586737265,2020-04-13 02:21,38.40,991.93,1009.77,148,6.94,-6.27,-93,1
1586737325,2020-04-13 02:22,38.24,991.96,1009.79,148,6.89,-6.37,-93,1
1586737385,2020-04-13 02:23,38.54,991.94,1009.77,148,6.88,-6.27,-93,1
1586737445,2020-04-13 02:24,38.30,991.90,1009.73,148,6.81,-6.42,-93,1
1586737505,2020-04-13 02:25,38.38,991.89,1009.73,148,6.82,-6.38,-94,1
1586737565,2020-04-13 02:26,38.55,991.86,1009.69,148,6.76,-6.38,-93,1
1586737625,2020-04-13 02:27,38.79,991.84,1009.67,148,6.78,-6.28,-94,1
1586737686,2020-04-13 02:28,38.57,991.87,1009.70,148,6.73,-6.40,-94,1
1586737746,2020-04-13 02:29,38.66,991.81,1009.65,148,6.69,-6.40,-92,1
1586737806,2020-04-13 02:30,38.71,991.82,1009.65,148,6.70,-6.38,-93,1
1586737866,2020-04-13 02:31,39.26,991.83,1009.66,148,6.72,-6.18,-93,1
1586737926,2020-04-13 02:32,39.21,991.80,1009.63,148,6.74,-6.17,-92,1
1586737986,2020-04-13 02:33,38.76,991.78,1009.62,148,6.69,-6.37,-94,1
1586738046,2020-04-13 02:34,38.45,991.74,1009.57,148,6.66,-6.50,-92,1
1586738106,2020-04-13 02:35,38.92,991.75,1009.58,148,6.63,-6.37,-92,1
1586738166,2020-04-13 02:36,39.36,991.70,1009.53,148,6.68,-6.18,-94,1
1586738226,2020-04-13 02:37,38.92,991.69,1009.52,148,6.63,-6.37,-93,1
1586738286,2020-04-13 02:38,39.53,991.67,1009.50,148,6.66,-6.14,-92,1
1586738347,2020-04-13 02:39,39.22,991.65,1009.48,148,6.69,-6.22,-92,1
1586738407,2020-04-13 02:40,39.11,991.60,1009.43,148,6.68,-6.26,-92,1
1586738467,2020-04-13 02:41,39.17,991.60,1009.43,148,6.67,-6.25,-92,1
1586738527,2020-04-13 02:42,39.03,991.57,1009.40,148,6.66,-6.31,-92,1
1586738587,2020-04-13 02:43,39.01,991.54,1009.38,148,6.67,-6.30,-92,1
1586738647,2020-04-13 02:44,38.97,991.51,1009.34,148,6.66,-6.33,-91,1
1586738707,2020-04-13 02:45,38.93,991.47,1009.30,148,6.67,-6.33,-93,1
1586738767,2020-04-13 02:46,39.17,991.46,1009.29,148,6.69,-6.23,-93,1
1586738827,2020-04-13 02:47,38.76,991.48,1009.32,148,6.72,-6.34,-90,1
1586738887,2020-04-13 02:48,38.98,991.47,1009.30,148,6.73,-6.26,-93,1
1586738947,2020-04-13 02:49,38.92,991.44,1009.27,148,6.75,-6.26,-91,1
1586739007,2020-04-13 02:50,38.84,991.43,1009.26,148,6.73,-6.31,-93,1
1586739067,2020-04-13 02:51,38.93,991.42,1009.25,148,6.72,-6.29,-91,1
1586739127,2020-04-13 02:52,39.09,991.39,1009.22,148,6.68,-6.27,-93,1
1586739188,2020-04-13 02:53,39.28,991.36,1009.19,148,6.71,-6.18,-92,1
1586739248,2020-04-13 02:54,39.11,991.37,1009.20,148,6.72,-6.22,-93,1
1586739308,2020-04-13 02:55,39.36,991.30,1009.13,148,6.73,-6.13,-92,1
1586739368,2020-04-13 02:56,39.03,991.26,1009.09,148,6.79,-6.19,-92,1
1586739428,2020-04-13 02:57,38.85,991.27,1009.10,148,6.80,-6.24,-93,1
1586739488,2020-04-13 02:58,38.95,991.22,1009.05,148,6.80,-6.21,-93,1
1586739548,2020-04-13 02:59,39.01,991.21,1009.04,148,6.81,-6.18,-94,1
1586739608,2020-04-13 03:00,38.95,991.21,1009.04,148,6.84,-6.17,-93,1
1586739668,2020-04-13 03:01,38.84,991.15,1008.98,148,6.90,-6.15,-93,1
1586739728,2020-04-13 03:02,38.98,991.18,1009.01,148,6.90,-6.11,-94,1
1586739789,2020-04-13 03:03,39.37,991.14,1008.97,148,6.89,-5.99,-94,1
1586739849,2020-04-13 03:04,38.91,991.12,1008.95,148,6.92,-6.11,-94,1
1586739909,2020-04-13 03:05,38.89,991.16,1008.99,148,6.90,-6.14,-93,1
1586739969,2020-04-13 03:06,38.81,991.10,1008.93,148,6.90,-6.16,-93,1
1586740029,2020-04-13 03:07,38.97,991.09,1008.92,148,6.94,-6.07,-94,1
1586740089,2020-04-13 03:08,38.80,991.06,1008.89,148,6.93,-6.14,-93,1
1586740149,2020-04-13 03:09,38.79,991.06,1008.89,148,6.97,-6.11,-94,1
1586740209,2020-04-13 03:10,38.73,991.03,1008.86,148,6.92,-6.17,-93,1
1586740269,2020-04-13 03:11,38.87,991.03,1008.86,148,6.93,-6.12,-92,1
1586740330,2020-04-13 03:12,39.15,990.97,1008.80,148,6.91,-6.04,-92,1
1586740390,2020-04-13 03:13,38.99,990.98,1008.81,148,6.89,-6.11,-93,1
1586740450,2020-04-13 03:14,39.04,990.91,1008.75,148,6.88,-6.10,-91,1
1586740510,2020-04-13 03:15,39.33,990.94,1008.77,148,6.89,-6.00,-93,1
1586740570,2020-04-13 03:16,38.70,990.89,1008.72,148,6.86,-6.24,-93,1
1586740630,2020-04-13 03:17,39.03,990.91,1008.74,148,6.85,-6.14,-92,1
1586740690,2020-04-13 03:18,39.30,990.89,1008.72,148,6.83,-6.06,-92,1
1586740750,2020-04-13 03:19,38.87,990.84,1008.68,148,6.83,-6.21,-93,1
1586740810,2020-04-13 03:20,39.13,990.87,1008.70,148,6.81,-6.14,-93,1
1586740870,2020-04-13 03:21,39.32,990.81,1008.64,148,6.79,-6.09,-91,1
1586740931,2020-04-13 03:22,39.21,990.83,1008.66,148,6.78,-6.14,-92,1
1586740991,2020-04-13 03:23,39.40,990.82,1008.65,148,6.78,-6.07,-95,1
1586741051,2020-04-13 03:24,39.26,990.78,1008.61,148,6.75,-6.15,-92,1
1586741111,2020-04-13 03:25,39.33,990.77,1008.60,148,6.75,-6.12,-91,1
1586741171,2020-04-13 03:26,39.21,990.73,1008.56,148,6.76,-6.16,-94,1
1586741231,2020-04-13 03:27,39.29,990.72,1008.55,148,6.76,-6.13,-92,1
1586741292,2020-04-13 03:28,39.28,990.72,1008.55,148,6.74,-6.15,-94,1
1586741352,2020-04-13 03:29,39.51,990.69,1008.52,148,6.76,-6.06,-91,1
1586741412,2020-04-13 03:30,39.31,990.70,1008.53,148,6.72,-6.16,-94,1
1586741472,2020-04-13 03:31,39.36,990.68,1008.51,148,6.71,-6.15,-90,1
1586741532,2020-04-13 03:32,39.46,990.69,1008.52,148,6.74,-6.09,-94,1
1586741592,2020-04-13 03:33,39.39,990.66,1008.49,148,6.72,-6.13,-94,1
1586741652,2020-04-13 03:34,39.44,990.65,1008.48,148,6.70,-6.13,-92,1
1586741712,2020-04-13 03:35,39.45,990.48,1008.32,148,6.69,-6.14,-92,1
1586741773,2020-04-13 03:36,39.51,990.64,1008.47,148,6.67,-6.14,-92,1
1586741833,2020-04-13 03:37,39.85,990.60,1008.43,148,6.70,-6.00,-91,1
1586741893,2020-04-13 03:38,39.54,990.61,1008.45,148,6.65,-6.15,-92,1
1586741953,2020-04-13 03:39,39.55,990.58,1008.41,148,6.61,-6.18,-92,1
1586742013,2020-04-13 03:40,39.67,990.59,1008.42,148,6.62,-6.13,-92,1
1586742073,2020-04-13 03:41,39.90,990.59,1008.42,148,6.58,-6.09,-92,1
1586742133,2020-04-13 03:42,40.05,990.51,1008.34,148,6.57,-6.05,-91,1
1586742194,2020-04-13 03:43,40.07,990.53,1008.36,148,6.54,-6.07,-93,1
1586742256,2020-04-13 03:44,40.22,990.52,1008.35,148,6.54,-6.02,-91,1
1586742316,2020-04-13 03:45,40.36,990.52,1008.35,148,6.51,-6.00,-93,1
1586742376,2020-04-13 03:46,40.31,990.48,1008.31,148,6.49,-6.04,-92,1
1586742437,2020-04-13 03:47,40.36,990.47,1008.30,148,6.46,-6.05,-94,1
1586742497,2020-04-13 03:48,40.55,990.45,1008.28,148,6.50,-5.95,-94,1
1586742557,2020-04-13 03:49,40.51,990.42,1008.25,148,6.47,-5.99,-93,1
1586742617,2020-04-13 03:50,40.25,990.41,1008.24,148,6.44,-6.10,-95,1
1586742677,2020-04-13 03:51,40.57,990.35,1008.18,148,6.42,-6.02,-93,1
1586742737,2020-04-13 03:52,40.58,990.36,1008.20,148,6.42,-6.01,-93,1
1586742797,2020-04-13 03:53,40.69,990.36,1008.19,148,6.40,-5.99,-92,1
1586742857,2020-04-13 03:54,40.75,990.34,1008.18,148,6.37,-6.01,-94,1
1586742917,2020-04-13 03:55,40.84,990.37,1008.20,148,6.37,-5.97,-91,1
1586742977,2020-04-13 03:56,41.17,990.35,1008.18,148,6.38,-5.86,-94,1
1586743038,2020-04-13 03:57,40.95,990.29,1008.12,148,6.34,-5.97,-93,1
1586743098,2020-04-13 03:58,40.91,990.26,1008.09,148,6.32,-6.00,-95,1
1586743158,2020-04-13 03:59,41.08,990.19,1008.03,148,6.33,-5.93,-92,1
1586743218,2020-04-13 04:00,41.05,990.22,1008.05,148,6.32,-5.95,-93,1
1586743278,2020-04-13 04:01,41.04,990.20,1008.04,148,6.30,-5.97,-92,1
1586743338,2020-04-13 04:02,41.42,990.22,1008.05,148,6.32,-5.84,-94,1
1586743398,2020-04-13 04:03,41.20,990.17,1008.00,148,6.30,-5.92,-92,1
1586743459,2020-04-13 04:04,41.28,990.17,1008.00,148,6.27,-5.92,-92,1
1586743519,2020-04-13 04:05,41.36,990.19,1008.02,148,6.29,-5.88,-92,1
1586743579,2020-04-13 04:06,41.31,990.18,1008.02,148,6.26,-5.92,-92,1
1586743639,2020-04-13 04:07,41.46,990.17,1008.00,148,6.22,-5.91,-92,1
1586743699,2020-04-13 04:08,41.45,990.16,1007.99,148,6.22,-5.92,-93,1
1586743759,2020-04-13 04:09,41.57,990.11,1007.94,148,6.22,-5.88,-93,1
1586743819,2020-04-13 04:10,41.85,990.11,1007.95,148,6.23,-5.78,-91,1
1586743879,2020-04-13 04:11,41.88,990.07,1007.90,148,6.22,-5.78,-93,1
1586743942,2020-04-13 04:12,41.72,990.04,1007.87,148,6.21,-5.84,-93,1
1586744002,2020-04-13 04:13,41.68,990.01,1007.84,148,6.21,-5.85,-92,1
1586744062,2020-04-13 04:14,41.66,989.99,1007.83,148,6.19,-5.88,-92,1
1586744122,2020-04-13 04:15,41.70,990.01,1007.84,148,6.15,-5.90,-93,1
1586744183,2020-04-13 04:16,41.92,990.00,1007.83,148,6.19,-5.80,-91,1
1586744243,2020-04-13 04:17,41.72,990.02,1007.85,148,6.19,-5.86,-93,1
1586744303,2020-04-13 04:18,41.75,990.01,1007.84,148,6.18,-5.86,-92,1
1586744363,2020-04-13 04:19,42.07,989.96,1007.79,148,6.18,-5.76,-92,1
1586744423,2020-04-13 04:20,42.01,989.95,1007.79,148,6.18,-5.78,-92,1
1586744484,2020-04-13 04:21,41.98,989.95,1007.78,148,6.15,-5.81,-94,1
1586744544,2020-04-13 04:22,41.96,989.91,1007.74,148,6.15,-5.82,-92,1
1586744604,2020-04-13 04:23,42.04,989.90,1007.74,148,6.14,-5.80,-92,1
1586744664,2020-04-13 04:24,42.08,989.89,1007.72,148,6.14,-5.79,-91,1
1586744724,2020-04-13 04:25,42.11,989.88,1007.71,148,6.11,-5.81,-91,1
1586744784,2020-04-13 04:26,42.13,989.75,1007.58,148,6.12,-5.79,-92,1
1586744845,2020-04-13 04:27,42.23,989.83,1007.66,148,6.10,-5.78,-92,1
1586744905,2020-04-13 04:28,41.62,989.83,1007.66,148,6.12,-5.95,-92,1
1586744965,2020-04-13 04:29,42.13,989.79,1007.62,148,6.10,-5.81,-91,1
1586745025,2020-04-13 04:30,42.25,989.79,1007.62,148,6.09,-5.78,-92,1
1586745085,2020-04-13 04:31,42.41,989.77,1007.60,148,6.09,-5.73,-93,1
1586745145,2020-04-13 04:32,42.31,989.77,1007.61,148,6.02,-5.83,-93,1
1586745205,2020-04-13 04:33,42.34,989.74,1007.57,148,6.02,-5.82,-94,1
1586745265,2020-04-13 04:34,42.45,989.72,1007.55,148,6.02,-5.78,-92,1
1586745326,2020-04-13 04:35,42.58,989.72,1007.55,148,6.00,-5.76,-93,1
1586745386,2020-04-13 04:36,42.94,989.71,1007.54,148,6.03,-5.62,-92,1
1586745446,2020-04-13 04:37,42.49,989.69,1007.53,148,6.01,-5.78,-90,1
1586745506,2020-04-13 04:38,43.00,989.67,1007.50,148,6.04,-5.60,-93,1
1586745566,2020-04-13 04:39,42.61,989.65,1007.48,148,6.00,-5.75,-93,1
1586745626,2020-04-13 04:40,42.61,989.63,1007.47,148,6.01,-5.74,-95,1
1586745686,2020-04-13 04:41,42.93,989.59,1007.43,148,6.04,-5.62,-93,1
1586745746,2020-04-13 04:42,42.47,989.58,1007.42,148,6.00,-5.80,-93,1
1586745806,2020-04-13 04:43,42.71,989.57,1007.40,148,5.99,-5.73,-94,1
1586745867,2020-04-13 04:44,42.63,989.58,1007.41,148,5.99,-5.76,-93,1
1586745927,2020-04-13 04:45,42.80,989.55,1007.38,148,5.99,-5.71,-92,1
1586745987,2020-04-13 04:46,42.71,989.55,1007.38,148,5.99,-5.73,-93,1
1586746047,2020-04-13 04:47,42.87,989.52,1007.35,148,6.00,-5.67,-93,1
1586746107,2020-04-13 04:48,42.76,989.46,1007.29,148,5.98,-5.72,-92,1
1586746167,2020-04-13 04:49,43.34,989.46,1007.29,148,5.98,-5.55,-94,1
1586746227,2020-04-13 04:50,42.77,989.47,1007.30,148,5.96,-5.74,-90,1
1586746287,2020-04-13 04:51,42.95,989.43,1007.27,148,5.97,-5.68,-95,1
1586746348,2020-04-13 04:52,43.07,989.41,1007.24,148,5.96,-5.65,-91,1
1586746408,2020-04-13 04:53,43.17,989.36,1007.19,148,5.94,-5.64,-94,1
1586746468,2020-04-13 04:54,43.35,989.32,1007.15,148,5.95,-5.57,-92,1
1586746528,2020-04-13 04:55,43.03,989.34,1007.17,148,5.96,-5.66,-92,1
1586746588,2020-04-13 04:56,43.17,989.36,1007.19,148,5.96,-5.62,-91,1
1586746648,2020-04-13 04:57,43.00,989.35,1007.18,148,5.93,-5.70,-92,1
1586746708,2020-04-13 04:58,43.55,989.31,1007.15,148,5.94,-5.52,-91,1
1586746769,2020-04-13 04:59,43.38,989.19,1007.02,148,5.91,-5.60,-92,1
1586746829,2020-04-13 05:00,43.43,989.23,1007.06,148,5.91,-5.58,-92,1
1586746889,2020-04-13 05:01,43.50,989.22,1007.05,148,5.91,-5.56,-92,1
1586746949,2020-04-13 05:02,43.50,989.20,1007.03,148,5.91,-5.56,-91,1
1586747009,2020-04-13 05:03,43.46,989.21,1007.04,148,5.89,-5.59,-93,1
1586747070,2020-04-13 05:04,43.56,989.19,1007.02,148,5.88,-5.57,-93,1
1586747130,2020-04-13 05:05,43.74,989.21,1007.04,148,5.88,-5.52,-94,1
1586747190,2020-04-13 05:06,43.83,989.18,1007.02,148,5.90,-5.47,-93,1
1586747250,2020-04-13 05:07,43.85,989.14,1006.97,148,5.91,-5.46,-91,1
1586747310,2020-04-13 05:08,43.82,989.12,1006.95,148,5.93,-5.45,-93,1
1586747370,2020-04-13 05:09,44.00,989.12,1006.95,148,5.94,-5.38,-93,1
1586747430,2020-04-13 05:10,43.66,989.11,1006.94,148,5.96,-5.47,-92,1
1586747490,2020-04-13 05:11,44.06,989.11,1006.94,148,5.96,-5.35,-93,1
1586747551,2020-04-13 05:12,44.14,989.09,1006.92,148,5.98,-5.31,-94,1
1586747611,2020-04-13 05:13,43.79,989.03,1006.86,148,5.97,-5.42,-91,1
1586747671,2020-04-13 05:14,43.85,989.05,1006.88,148,5.95,-5.42,-92,1
1586747731,2020-04-13 05:15,43.91,989.05,1006.89,148,6.00,-5.36,-93,1
1586747791,2020-04-13 05:16,44.12,989.02,1006.85,148,6.00,-5.30,-91,1
1586747852,2020-04-13 05:17,44.06,989.03,1006.86,148,6.06,-5.26,-92,1
1586747912,2020-04-13 05:18,44.09,988.98,1006.81,148,6.07,-5.24,-92,1
1586747972,2020-04-13 05:19,44.58,989.00,1006.83,148,6.09,-5.08,-92,1
1586748032,2020-04-13 05:20,43.82,989.00,1006.84,148,6.07,-5.32,-92,1
1586748092,2020-04-13 05:21,43.95,989.00,1006.83,148,6.05,-5.30,-95,1
1586748153,2020-04-13 05:22,44.08,988.98,1006.82,148,6.07,-5.24,-91,1
1586748214,2020-04-13 05:23,44.25,988.96,1006.79,148,6.08,-5.18,-93,1
1586748274,2020-04-13 05:24,44.06,988.93,1006.76,148,6.06,-5.26,-93,1
1586748334,2020-04-13 05:25,44.27,988.90,1006.73,148,6.06,-5.20,-93,1
1586748394,2020-04-13 05:26,44.36,988.91,1006.74,148,6.04,-5.19,-92,1
1586748454,2020-04-13 05:27,44.37,988.88,1006.71,148,6.01,-5.21,-93,1
1586748514,2020-04-13 05:28,44.42,988.86,1006.69,148,6.00,-5.20,-93,1
1586748575,2020-04-13 05:29,44.42,988.88,1006.71,148,5.99,-5.21,-92,1
1586748635,2020-04-13 05:30,44.63,988.89,1006.73,148,5.97,-5.17,-90,1
1586748695,2020-04-13 05:31,45.17,988.90,1006.73,148,5.97,-5.01,-93,1
1586748755,2020-04-13 05:32,45.02,988.87,1006.70,148,5.96,-5.07,-92,1
1586748815,2020-04-13 05:33,45.01,988.86,1006.69,148,5.94,-5.09,-92,1
1586748876,2020-04-13 05:34,44.95,988.83,1006.67,148,5.94,-5.10,-93,1
1586748936,2020-04-13 05:35,45.25,988.84,1006.67,148,5.94,-5.02,-92,1
1586748996,2020-04-13 05:36,45.00,988.82,1006.65,148,5.92,-5.11,-94,1
1586749056,2020-04-13 05:37,45.16,988.81,1006.64,148,5.93,-5.05,-92,1
1586749116,2020-04-13 05:38,45.07,988.79,1006.62,148,5.91,-5.10,-92,1
1586749177,2020-04-13 05:39,45.78,988.80,1006.63,148,5.92,-4.88,-91,1
1586749237,2020-04-13 05:40,45.86,988.82,1006.65,148,5.92,-4.86,-94,1
1586749297,2020-04-13 05:41,45.46,988.76,1006.59,148,5.95,-4.95,-93,1
1586749357,2020-04-13 05:42,46.32,988.76,1006.59,148,5.97,-4.68,-93,1
1586749417,2020-04-13 05:43,46.11,988.74,1006.57,148,5.97,-4.74,-91,1
1586749477,2020-04-13 05:44,45.55,988.78,1006.61,148,5.97,-4.90,-93,1