1588629707,2020-05-05 00:01,75.04,1010.81,1017.44,55,4.35,0.32,-70,1
1588630007,2020-05-05 00:06,75.52,1010.78,1017.40,55,4.36,0.42,-69,1
1588630307,2020-05-05 00:11,75.13,1010.78,1017.40,55,4.40,0.38,-69,1
1588630607,2020-05-05 00:16,76.40,1010.84,1017.47,55,4.44,0.66,-69,1
1588630908,2020-05-05 00:21,74.92,1010.84,1017.47,55,4.54,0.48,-69,1
1588631208,2020-05-05 00:26,73.91,1010.80,1017.42,55,4.64,0.39,-69,1
1588631508,2020-05-05 00:31,74.75,1010.85,1017.47,55,4.73,0.64,-69,1
1588631808,2020-05-05 00:36,74.84,1010.84,1017.47,55,4.80,0.72,-68,1
1588632109,2020-05-05 00:41,74.16,1010.86,1017.48,55,4.80,0.59,-70,1
1588632409,2020-05-05 00:46,72.44,1010.86,1017.49,55,4.75,0.22,-69,1
1588632709,2020-05-05 00:51,73.29,1010.87,1017.50,55,4.69,0.32,-69,1
1588633009,2020-05-05 00:56,73.25,1010.86,1017.49,55,4.64,0.27,-69,1
1588633309,2020-05-05 01:01,72.94,1010.87,1017.49,55,4.59,0.16,-70,1
1588633610,2020-05-05 01:06,73.43,1010.87,1017.50,55,4.52,0.18,-67,1
1588633910,2020-05-05 01:11,73.29,1010.89,1017.51,55,4.47,0.11,-67,1
1588634210,2020-05-05 01:16,74.87,1010.93,1017.56,55,4.42,0.36,-67,1
1588634510,2020-05-05 01:21,74.31,1010.91,1017.54,55,4.33,0.17,-67,1
1588634810,2020-05-05 01:26,74.49,1010.87,1017.50,55,4.26,0.13,-67,1
1588635110,2020-05-05 01:31,75.33,1010.85,1017.48,55,4.16,0.19,-67,1
1588635411,2020-05-05 01:36,75.61,1010.91,1017.54,55,4.07,0.15,-67,1
1588635711,2020-05-05 01:41,74.09,1010.86,1017.48,55,3.94,-0.25,-68,1
1588636011,2020-05-05 01:46,76.61,1010.84,1017.47,55,3.88,0.15,-67,1
1588636311,2020-05-05 01:51,74.06,1010.83,1017.46,55,3.82,-0.37,-67,1
1588636611,2020-05-05 01:56,74.84,1010.79,1017.41,55,3.77,-0.28,-67,1
1588636912,2020-05-05 02:01,74.74,1010.76,1017.39,55,3.70,-0.36,-67,1
1588637212,2020-05-05 02:06,74.66,1010.77,1017.40,55,3.60,-0.48,-67,1
1588637512,2020-05-05 02:11,75.41,1010.79,1017.42,55,3.45,-0.48,-66,1
1588637812,2020-05-05 02:16,76.97,1010.81,1017.44,55,3.38,-0.27,-66,1
1588638112,2020-05-05 02:21,77.57,1010.80,1017.43,55,3.36,-0.18,-66,1
1588638413,2020-05-05 02:26,76.94,1010.78,1017.41,55,3.34,-0.32,-68,1
1588638713,2020-05-05 02:31,75.31,1010.77,1017.39,55,3.29,-0.66,-67,1
1588639013,2020-05-05 02:36,76.80,1010.76,1017.38,55,3.26,-0.42,-67,1
1588639313,2020-05-05 02:41,76.52,1010.73,1017.36,55,3.25,-0.48,-67,1
1588639613,2020-05-05 02:46,75.81,1010.71,1017.33,55,3.28,-0.58,-67,1
1588639913,2020-05-05 02:51,77.06,1010.70,1017.33,55,3.27,-0.36,-66,1
1588640213,2020-05-05 02:56,76.85,1010.64,1017.27,55,3.30,-0.37,-66,1
1588640514,2020-05-05 03:01,77.30,1010.64,1017.27,55,3.31,-0.28,-67,1
1588640814,2020-05-05 03:06,77.36,1010.60,1017.23,55,3.32,-0.26,-66,1
1588641114,2020-05-05 03:11,78.16,1010.61,1017.23,55,3.33,-0.11,-66,1
1588641415,2020-05-05 03:16,76.10,1010.62,1017.24,55,3.18,-0.62,-66,1
1588641715,2020-05-05 03:21,76.63,1010.64,1017.26,55,3.04,-0.66,-66,1
1588642015,2020-05-05 03:26,77.89,1010.60,1017.23,55,3.02,-0.46,-66,1
1588642315,2020-05-05 03:31,76.69,1010.60,1017.22,55,3.02,-0.67,-66,1
1588642616,2020-05-05 03:36,77.57,1010.61,1017.24,55,3.03,-0.51,-66,1
1588642916,2020-05-05 03:41,77.28,1010.58,1017.21,55,3.04,-0.55,-68,1
1588643216,2020-05-05 03:46,77.68,1010.52,1017.15,55,3.04,-0.48,-66,1
1588643516,2020-05-05 03:51,77.15,1010.56,1017.18,55,2.99,-0.62,-66,1
1588643817,2020-05-05 03:56,77.40,1010.51,1017.14,55,3.00,-0.56,-66,1
1588644117,2020-05-05 04:01,78.25,1010.44,1017.07,55,3.07,-0.35,-67,1
1588644417,2020-05-05 04:06,76.92,1010.42,1017.05,55,3.07,-0.58,-68,1
1588644717,2020-05-05 04:11,78.18,1010.42,1017.04,55,3.06,-0.37,-66,1
1588645017,2020-05-05 04:16,77.74,1010.39,1017.01,55,3.09,-0.42,-67,1
1588645318,2020-05-05 04:21,78.77,1010.35,1016.98,55,3.14,-0.19,-66,1
1588645618,2020-05-05 04:26,78.71,1010.29,1016.92,55,3.28,-0.06,-66,1
1588645918,2020-05-05 04:31,79.48,1010.26,1016.88,55,3.42,0.21,-66,1
1588646218,2020-05-05 04:36,79.41,1010.19,1016.81,55,3.55,0.32,-67,1
1588646519,2020-05-05 04:41,79.43,1010.23,1016.86,55,3.67,0.44,-67,1
1588646819,2020-05-05 04:46,79.31,1010.23,1016.86,55,3.76,0.51,-68,1
1588647119,2020-05-05 04:51,79.54,1010.16,1016.79,55,3.88,0.67,-66,1
1588647419,2020-05-05 04:56,79.87,1010.23,1016.85,55,4.06,0.90,-67,1
1588647719,2020-05-05 05:01,79.40,1010.21,1016.84,55,4.15,0.91,-66,1
1588648020,2020-05-05 05:07,77.43,1010.15,1016.77,55,4.18,0.59,-66,1
1588648320,2020-05-05 05:12,77.12,1010.12,1016.75,55,4.15,0.50,-67,1
1588648620,2020-05-05 05:17,77.92,1010.12,1016.75,55,4.09,0.59,-67,1
1588648920,2020-05-05 05:22,77.97,1010.11,1016.74,55,4.01,0.52,-67,1
1588649220,2020-05-05 05:27,78.00,1010.08,1016.70,55,3.91,0.43,-67,1
1588649521,2020-05-05 05:32,78.42,1010.10,1016.73,55,3.78,0.37,-67,1
1588649821,2020-05-05 05:37,79.47,1010.16,1016.79,55,3.68,0.46,-67,1
1588650121,2020-05-05 05:42,79.53,1010.15,1016.77,55,3.64,0.43,-67,1
1588650421,2020-05-05 05:47,81.42,1010.14,1016.77,55,3.60,0.72,-66,1
1588650721,2020-05-05 05:52,80.13,1010.11,1016.74,55,3.57,0.47,-67,1
1588651022,2020-05-05 05:57,80.03,1010.14,1016.76,55,3.56,0.44,-67,1
1588651322,2020-05-05 06:02,80.62,1010.10,1016.72,55,3.59,0.57,-66,1
1588651622,2020-05-05 06:07,81.09,1010.15,1016.78,55,3.65,0.71,-67,1
1588651922,2020-05-05 06:12,80.95,1010.15,1016.78,55,3.70,0.74,-66,1
1588652222,2020-05-05 06:17,79.67,1010.17,1016.80,55,3.79,0.60,-66,1
1588652523,2020-05-05 06:22,82.14,1010.22,1016.85,55,3.96,1.19,-67,1
1588652823,2020-05-05 06:27,79.90,1010.27,1016.90,55,4.16,1.00,-67,1
1588653123,2020-05-05 06:32,80.17,1010.26,1016.89,55,4.35,1.24,-67,1
1588653423,2020-05-05 06:37,78.84,1010.26,1016.88,55,4.53,1.18,-67,1
1588653724,2020-05-05 06:42,80.08,1010.38,1017.01,55,4.72,1.58,-66,1
1588654024,2020-05-05 06:47,79.20,1010.38,1017.01,55,4.94,1.64,-66,1
1588654324,2020-05-05 06:52,79.92,1010.39,1017.02,55,5.21,2.03,-67,1
1588654624,2020-05-05 06:57,78.31,1010.35,1016.97,55,5.44,1.97,-67,1
1588654924,2020-05-05 07:02,77.12,1010.36,1016.98,55,5.60,1.91,-67,1
1588655225,2020-05-05 07:07,75.12,1010.31,1016.94,55,5.65,1.59,-67,1
1588655525,2020-05-05 07:12,73.67,1010.37,1017.00,55,5.78,1.45,-66,1
1588655825,2020-05-05 07:17,72.92,1010.45,1017.07,55,6.02,1.54,-66,1
1588656125,2020-05-05 07:22,72.28,1010.48,1017.11,55,6.29,1.67,-66,1
1588656426,2020-05-05 07:27,70.94,1010.56,1017.19,55,6.54,1.65,-66,1
1588656726,2020-05-05 07:32,71.00,1010.62,1017.24,55,6.80,1.92,-67,1
1588657026,2020-05-05 07:37,71.19,1010.57,1017.20,55,6.98,2.13,-67,1
1588657326,2020-05-05 07:42,71.50,1010.56,1017.19,55,7.16,2.36,-67,1
1588657626,2020-05-05 07:47,69.62,1010.60,1017.23,55,7.43,2.25,-66,1
1588657927,2020-05-05 07:52,68.60,1010.53,1017.16,55,7.36,1.97,-67,1
1588658227,2020-05-05 07:57,68.44,1010.36,1016.99,55,7.30,1.88,-67,1
1588658527,2020-05-05 08:02,68.79,1010.44,1017.07,55,7.25,1.90,-66,1
1588658827,2020-05-05 08:07,69.14,1010.37,1017.00,55,7.18,1.91,-67,1
1588659127,2020-05-05 08:12,69.70,1010.48,1017.11,55,7.17,2.01,-66,1
1588659428,2020-05-05 08:17,69.39,1010.43,1017.06,55,7.30,2.07,-67,1
1588659728,2020-05-05 08:22,69.66,1010.40,1017.02,55,7.48,2.30,-66,1
1588660028,2020-05-05 08:27,68.94,1010.38,1017.00,55,7.74,2.40,-66,1
1588660328,2020-05-05 08:32,67.94,1010.26,1016.89,55,7.98,2.43,-67,1
1588660629,2020-05-05 08:37,67.91,1010.28,1016.91,55,8.23,2.66,-67,1
1588660929,2020-05-05 08:42,65.60,1010.30,1016.92,55,8.43,2.37,-66,1
1588661229,2020-05-05 08:47,66.04,1010.27,1016.89,55,8.48,2.51,-67,1
1588661529,2020-05-05 08:52,65.78,1010.29,1016.92,55,8.35,2.33,-67,1
1588661830,2020-05-05 08:57,66.46,1010.24,1016.86,55,8.54,2.65,-67,1
1588662130,2020-05-05 09:02,67.49,1010.22,1016.85,55,8.55,2.88,-67,1
1588662430,2020-05-05 09:07,67.63,1010.31,1016.94,55,8.34,2.71,-67,1
1588662730,2020-05-05 09:12,67.80,1010.28,1016.90,55,8.11,2.53,-66,1
1588663030,2020-05-05 09:17,68.70,1010.28,1016.91,55,8.17,2.77,-67,1
1588663331,2020-05-05 09:22,66.63,1010.22,1016.85,55,8.30,2.46,-66,1
1588663631,2020-05-05 09:27,62.96,1010.06,1016.69,55,8.67,2.02,-67,1
1588663931,2020-05-05 09:32,62.15,1010.36,1016.99,55,8.63,1.80,-66,1
1588664231,2020-05-05 09:37,60.67,1010.47,1017.10,55,8.29,1.14,-66,1
1588664532,2020-05-05 09:42,62.99,1010.51,1017.14,55,8.18,1.56,-66,1
1588664832,2020-05-05 09:47,62.69,1010.52,1017.15,55,8.24,1.55,-66,1
1588665132,2020-05-05 09:52,61.55,1010.48,1017.11,55,8.33,1.38,-66,1
1588665432,2020-05-05 09:57,60.70,1010.54,1017.16,55,8.40,1.25,-66,1
1588665732,2020-05-05 10:02,62.15,1010.52,1017.15,55,8.59,1.76,-66,1
1588666033,2020-05-05 10:07,61.70,1010.52,1017.14,55,8.81,1.87,-67,1
1588666333,2020-05-05 10:12,60.18,1010.55,1017.18,55,9.02,1.72,-66,1
1588666633,2020-05-05 10:17,55.78,1010.51,1017.14,55,8.98,0.63,-66,1
1588666933,2020-05-05 10:22,56.68,1010.62,1017.25,55,8.92,0.79,-66,1
1588667234,2020-05-05 10:27,58.55,1010.62,1017.24,55,8.80,1.13,-67,1
1588667534,2020-05-05 10:32,58.09,1010.65,1017.28,55,8.84,1.06,-66,1
1588667834,2020-05-05 10:37,57.99,1010.72,1017.34,55,9.02,1.20,-67,1
1588668134,2020-05-05 10:42,63.41,1010.76,1017.39,55,9.07,2.50,-67,1
1588668435,2020-05-05 10:47,64.44,1010.80,1017.43,55,9.09,2.74,-66,1
1588668735,2020-05-05 10:52,65.20,1010.71,1017.33,55,9.49,3.29,-66,1
1588669035,2020-05-05 10:57,61.57,1010.79,1017.42,55,9.58,2.57,-67,1
1588669335,2020-05-05 11:02,60.08,1010.80,1017.42,55,9.59,2.23,-66,1
1588669635,2020-05-05 11:07,54.60,1010.86,1017.49,55,9.38,0.70,-66,1
1588669936,2020-05-05 11:12,55.65,1010.96,1017.59,55,9.28,0.87,-66,1
1588670236,2020-05-05 11:17,56.85,1010.96,1017.59,55,9.47,1.35,-66,1
1588670536,2020-05-05 11:22,54.54,1010.90,1017.52,55,9.71,1.00,-67,1
1588670836,2020-05-05 11:27,53.90,1010.90,1017.53,55,9.62,0.75,-67,1
1588671137,2020-05-05 11:32,54.48,1011.05,1017.68,55,9.49,0.77,-66,1
1588671437,2020-05-05 11:37,55.53,1011.11,1017.74,55,9.29,0.85,-66,1
1588671737,2020-05-05 11:42,53.37,1011.09,1017.72,55,9.20,0.22,-67,1
1588672037,2020-05-05 11:47,51.53,1011.13,1017.76,55,9.18,-0.28,-67,1
1588672337,2020-05-05 11:52,49.50,1011.12,1017.75,55,9.32,-0.70,-67,1
1588672638,2020-05-05 11:57,50.56,1011.04,1017.66,55,9.67,-0.09,-66,1
1588672938,2020-05-05 12:02,48.34,1011.00,1017.63,55,9.77,-0.61,-66,1
1588673238,2020-05-05 12:07,49.47,1010.92,1017.54,55,9.83,-0.24,-66,1
1588673538,2020-05-05 12:12,47.26,1010.89,1017.52,55,9.89,-0.81,-67,1
1588673839,2020-05-05 12:17,50.68,1010.88,1017.51,55,10.48,0.69,-66,1
1588674139,2020-05-05 12:22,48.37,1010.98,1017.61,55,10.32,-0.10,-66,1
1588674439,2020-05-05 12:27,51.87,1011.11,1017.74,55,10.00,0.57,-67,1
1588674739,2020-05-05 12:32,54.19,1010.92,1017.55,55,9.70,0.90,-66,1
1588675040,2020-05-05 12:37,56.21,1011.10,1017.73,55,9.59,1.30,-66,1
1588675340,2020-05-05 12:42,56.05,1011.04,1017.67,55,9.49,1.17,-67,1
1588675640,2020-05-05 12:47,55.98,1011.16,1017.79,55,9.68,1.33,-66,1
1588675941,2020-05-05 12:52,57.24,1011.31,1017.93,55,9.49,1.46,-67,1
1588676241,2020-05-05 12:57,57.60,1011.38,1018.00,55,9.03,1.12,-67,1
1588676542,2020-05-05 13:02,61.34,1011.48,1018.10,55,8.64,1.63,-67,1
1588676842,2020-05-05 13:07,62.15,1011.42,1018.04,55,8.37,1.55,-67,1
1588677142,2020-05-05 13:12,62.44,1011.39,1018.02,55,8.36,1.61,-67,1
1588677443,2020-05-05 13:17,58.29,1011.26,1017.88,55,8.71,0.98,-66,1
1588677743,2020-05-05 13:22,55.99,1011.26,1017.89,55,9.31,0.99,-66,1
1588678043,2020-05-05 13:27,57.94,1011.22,1017.84,55,9.64,1.77,-67,1
1588678343,2020-05-05 13:32,57.96,1011.23,1017.86,55,9.60,1.74,-67,1
1588678643,2020-05-05 13:37,57.38,1011.26,1017.89,55,9.62,1.62,-67,1
1588678944,2020-05-05 13:42,56.28,1011.16,1017.79,55,9.65,1.38,-67,1
1588679244,2020-05-05 13:47,58.01,1011.12,1017.75,55,9.51,1.67,-67,1
1588679544,2020-05-05 13:52,58.38,1011.18,1017.81,55,9.25,1.51,-67,1
1588679844,2020-05-05 13:57,57.58,1011.35,1017.97,55,9.38,1.44,-67,1
1588680145,2020-05-05 14:02,57.54,1011.38,1018.00,55,9.47,1.51,-67,1
1588680445,2020-05-05 14:07,56.64,1011.34,1017.96,55,9.28,1.12,-67,1
1588680745,2020-05-05 14:12,57.56,1011.30,1017.93,55,9.56,1.60,-67,1
1588681045,2020-05-05 14:17,55.15,1011.20,1017.83,55,10.05,1.47,-66,1
1588681346,2020-05-05 14:22,56.06,1011.23,1017.86,55,10.34,1.97,-67,1
1588681646,2020-05-05 14:27,57.04,1011.36,1017.98,55,9.94,1.83,-67,1
1588681946,2020-05-05 14:32,59.82,1011.46,1018.09,55,9.48,2.07,-67,1
1588682246,2020-05-05 14:37,61.53,1011.49,1018.12,55,9.38,2.37,-67,1
1588682547,2020-05-05 14:42,64.60,1011.61,1018.24,55,8.81,2.51,-67,1
1588682847,2020-05-05 14:47,68.45,1011.75,1018.38,55,7.87,2.43,-67,1
1588683147,2020-05-05 14:52,69.88,1011.71,1018.34,55,7.54,2.40,-68,1
1588683447,2020-05-05 14:57,68.90,1011.71,1018.34,55,7.56,2.22,-69,1
1588683747,2020-05-05 15:02,68.50,1011.70,1018.33,55,7.91,2.48,-67,1
1588684048,2020-05-05 15:07,68.30,1011.65,1018.27,55,8.24,2.75,-68,1
1588684348,2020-05-05 15:12,65.53,1011.67,1018.30,55,8.63,2.54,-68,1
1588684648,2020-05-05 15:17,63.30,1011.71,1018.33,55,8.72,2.14,-68,1
1588684948,2020-05-05 15:22,63.96,1011.76,1018.39,55,9.10,2.65,-68,1
1588685248,2020-05-05 15:27,64.01,1011.72,1018.34,55,9.71,3.24,-68,1
1588685549,2020-05-05 15:32,61.24,1011.82,1018.44,55,9.51,2.43,-67,1
1588685849,2020-05-05 15:37,62.93,1011.86,1018.48,55,9.14,2.46,-67,1
1588686149,2020-05-05 15:42,65.15,1011.86,1018.48,55,8.83,2.65,-67,1
1588686449,2020-05-05 15:47,65.55,1011.81,1018.44,55,8.84,2.75,-67,1
1588686750,2020-05-05 15:52,64.93,1011.71,1018.34,55,9.46,3.20,-67,1
1588687050,2020-05-05 15:57,61.80,1011.75,1018.37,55,9.77,2.80,-67,1
1588687350,2020-05-05 16:02,61.92,1011.79,1018.41,55,9.57,2.64,-67,1
1588687650,2020-05-05 16:07,61.37,1011.85,1018.48,55,9.72,2.65,-67,1
1588687951,2020-05-05 16:12,60.15,1011.78,1018.41,55,9.83,2.48,-67,1
1588688251,2020-05-05 16:17,61.07,1011.87,1018.49,55,9.68,2.55,-67,1
1588688551,2020-05-05 16:22,62.67,1011.87,1018.50,55,9.83,3.05,-67,1
1588688851,2020-05-05 16:27,63.80,1011.89,1018.52,55,9.70,3.18,-68,1
1588689151,2020-05-05 16:32,64.49,1011.95,1018.58,55,9.50,3.14,-68,1
1588689452,2020-05-05 16:37,65.04,1011.93,1018.56,55,9.29,3.07,-67,1
1588689752,2020-05-05 16:42,65.87,1011.95,1018.58,55,9.10,3.06,-67,1
1588690052,2020-05-05 16:47,66.13,1011.96,1018.59,55,8.99,3.02,-68,1
1588690352,2020-05-05 16:52,64.94,1011.94,1018.57,55,9.23,2.99,-68,1
1588690653,2020-05-05 16:57,64.27,1011.86,1018.48,55,9.70,3.29,-67,1
1588690953,2020-05-05 17:02,62.66,1011.88,1018.51,55,9.79,3.01,-68,1
1588691253,2020-05-05 17:07,63.72,1011.93,1018.56,55,9.62,3.09,-69,1
1588691553,2020-05-05 17:12,65.55,1011.94,1018.57,55,9.48,3.36,-69,1
1588691854,2020-05-05 17:17,66.43,1011.97,1018.60,55,9.50,3.57,-69,1
1588692154,2020-05-05 17:22,65.45,1012.04,1018.66,55,9.47,3.32,-69,1
1588692454,2020-05-05 17:27,66.05,1012.04,1018.67,55,9.56,3.54,-71,1
1588692755,2020-05-05 17:32,65.39,1012.09,1018.71,55,9.47,3.31,-70,1
1588693055,2020-05-05 17:37,64.56,1012.15,1018.78,55,9.22,2.89,-70,1
1588693355,2020-05-05 17:42,64.14,1012.33,1018.96,55,8.87,2.47,-70,1
1588693655,2020-05-05 17:47,66.60,1012.45,1019.07,55,7.98,2.15,-69,1
1588693955,2020-05-05 17:52,69.07,1012.36,1018.98,55,7.49,2.19,-72,1
1588694255,2020-05-05 17:57,70.33,1012.38,1019.01,55,7.35,2.31,-70,1
1588694556,2020-05-05 18:02,70.62,1012.29,1018.91,55,7.82,2.82,-69,1
1588694856,2020-05-05 18:07,68.74,1012.30,1018.92,55,8.74,3.32,-70,1
1588695156,2020-05-05 18:12,69.34,1012.30,1018.93,55,9.27,3.96,-70,1
1588695456,2020-05-05 18:17,67.09,1012.30,1018.93,55,9.40,3.61,-71,1
1588695756,2020-05-05 18:22,66.93,1012.35,1018.98,55,9.37,3.55,-72,1
1588696057,2020-05-05 18:27,65.67,1012.28,1018.91,55,9.78,3.67,-70,1
1588696357,2020-05-05 18:32,64.13,1012.20,1018.83,55,9.86,3.41,-71,1
1588696658,2020-05-05 18:37,63.51,1012.26,1018.89,55,9.76,3.18,-68,1
1588696959,2020-05-05 18:42,62.77,1012.27,1018.89,55,9.46,2.73,-69,1
1588697259,2020-05-05 18:47,64.91,1012.30,1018.93,55,9.01,2.77,-70,1
1588697559,2020-05-05 18:52,65.69,1012.30,1018.93,55,9.15,3.07,-69,1
1588697859,2020-05-05 18:57,64.19,1012.33,1018.96,55,9.78,3.35,-69,1
1588698159,2020-05-05 19:02,62.45,1012.33,1018.95,55,10.53,3.67,-69,1
1588698459,2020-05-05 19:07,61.89,1012.31,1018.94,55,10.71,3.71,-69,1
1588698759,2020-05-05 19:12,62.31,1012.46,1019.08,55,10.65,3.75,-71,1
1588699059,2020-05-05 19:17,63.37,1012.50,1019.13,55,10.33,3.69,-70,1
1588699360,2020-05-05 19:22,64.39,1012.53,1019.16,55,9.73,3.34,-71,1
1588699660,2020-05-05 19:27,69.09,1012.70,1019.32,55,9.00,3.64,-71,1
1588699960,2020-05-05 19:32,68.90,1012.76,1019.39,55,8.44,3.07,-71,1
1588700260,2020-05-05 19:37,69.71,1012.87,1019.49,55,7.85,2.67,-71,1
1588700560,2020-05-05 19:42,73.56,1012.88,1019.51,55,7.16,2.76,-71,1
1588700860,2020-05-05 19:47,74.76,1012.79,1019.41,55,6.83,2.67,-71,1
1588701160,2020-05-05 19:52,74.27,1012.83,1019.46,55,6.62,2.37,-72,1
1588701460,2020-05-05 19:57,75.51,1012.92,1019.54,55,6.54,2.53,-73,1
1588701761,2020-05-05 20:02,75.30,1012.93,1019.56,55,6.49,2.44,-71,1
1588702061,2020-05-05 20:07,74.59,1012.96,1019.59,55,6.40,2.22,-72,1
1588702361,2020-05-05 20:12,74.92,1012.98,1019.61,55,6.33,2.21,-72,1
1588702661,2020-05-05 20:17,75.98,1012.95,1019.57,55,6.29,2.37,-72,1
1588702961,2020-05-05 20:22,75.58,1012.97,1019.60,55,6.24,2.25,-72,1
1588703261,2020-05-05 20:27,76.23,1012.96,1019.59,55,6.18,2.31,-72,1
1588703562,2020-05-05 20:32,76.83,1013.03,1019.66,55,6.28,2.52,-71,1
1588703863,2020-05-05 20:37,76.74,1013.02,1019.65,55,6.22,2.44,-71,1
1588704163,2020-05-05 20:42,76.02,1013.00,1019.63,55,6.11,2.21,-70,1
1588704463,2020-05-05 20:47,77.33,1013.09,1019.72,55,6.05,2.39,-70,1
1588704763,2020-05-05 20:52,78.10,1013.07,1019.70,55,6.04,2.52,-70,1
1588705064,2020-05-05 20:57,79.86,1013.07,1019.70,55,6.00,2.79,-69,1
1588705364,2020-05-05 21:02,78.66,1013.08,1019.71,55,6.02,2.60,-70,1
1588705664,2020-05-05 21:07,79.67,1013.13,1019.76,55,6.06,2.82,-70,1
1588705964,2020-05-05 21:12,78.61,1013.09,1019.72,55,6.13,2.70,-70,1
1588706264,2020-05-05 21:17,79.75,1013.10,1019.72,55,6.18,2.95,-69,1
1588706564,2020-05-05 21:22,79.19,1013.07,1019.69,55,6.23,2.90,-70,1
1588706864,2020-05-05 21:27,78.87,1013.13,1019.76,55,6.28,2.89,-70,1
1588707164,2020-05-05 21:32,79.55,1013.16,1019.79,55,6.31,3.04,-70,1
1588707465,2020-05-05 21:37,79.37,1013.12,1019.75,55,6.36,3.06,-69,1
1588707765,2020-05-05 21:42,79.47,1013.18,1019.81,55,6.39,3.10,-68,1
1588708065,2020-05-05 21:47,79.62,1013.16,1019.79,55,6.43,3.17,-70,1
1588708365,2020-05-05 21:52,79.95,1013.14,1019.76,55,6.46,3.26,-68,1
1588708665,2020-05-05 21:57,81.16,1013.16,1019.79,55,6.49,3.50,-70,1
1588708966,2020-05-05 22:02,80.72,1013.17,1019.80,55,6.50,3.43,-68,1
1588709268,2020-05-05 22:07,80.73,1013.20,1019.82,55,6.52,3.45,-70,1
1588709568,2020-05-05 22:12,81.60,1013.28,1019.91,55,6.53,3.61,-69,1
1588709869,2020-05-05 22:17,81.82,1013.31,1019.94,55,6.60,3.72,-68,1
1588710169,2020-05-05 22:22,80.22,1013.30,1019.93,55,6.63,3.47,-69,1
1588710469,2020-05-05 22:27,80.12,1013.23,1019.86,55,6.68,3.50,-70,1
1588710769,2020-05-05 22:32,79.40,1013.25,1019.87,55,6.72,3.41,-70,1
1588711069,2020-05-05 22:37,79.44,1013.28,1019.90,55,6.73,3.43,-69,1
1588711369,2020-05-05 22:42,80.45,1013.28,1019.90,55,6.74,3.62,-68,1
1588711670,2020-05-05 22:47,80.41,1013.28,1019.91,55,6.77,3.64,-68,1
1588711970,2020-05-05 22:52,80.47,1013.25,1019.88,55,6.79,3.67,-68,1
1588712271,2020-05-05 22:57,79.86,1013.39,1020.01,55,6.80,3.57,-69,1
1588712571,2020-05-05 23:02,80.24,1013.46,1020.09,55,6.82,3.66,-68,1
1588712871,2020-05-05 23:07,79.62,1013.47,1020.10,55,6.84,3.57,-68,1
1588713171,2020-05-05 23:12,79.86,1013.36,1019.99,55,6.83,3.60,-69,1
1588713471,2020-05-05 23:17,80.48,1013.47,1020.10,55,6.86,3.74,-68,1
1588713771,2020-05-05 23:22,79.48,1013.44,1020.07,55,6.86,3.56,-68,1
1588714072,2020-05-05 23:27,79.82,1013.51,1020.13,55,6.87,3.63,-68,1
1588714372,2020-05-05 23:32,80.99,1013.53,1020.16,55,6.87,3.84,-68,1
1588714672,2020-05-05 23:37,80.85,1013.59,1020.22,55,6.85,3.80,-68,1
1588714972,2020-05-05 23:42,79.90,1013.58,1020.21,55,6.84,3.62,-68,1
1588715272,2020-05-05 23:47,79.64,1013.60,1020.22,55,6.86,3.59,-67,1
1588715572,2020-05-05 23:52,79.32,1013.60,1020.23,55,6.89,3.56,-68,1
1588715872,2020-05-05 23:57,79.22,1013.55,1020.18,55,6.91,3.56,-67,1
