1591653843,2020-06-09 00:04,76.27,990.11,1016.02,215,17.26,13.06,-17,1
1591654144,2020-06-09 00:09,75.23,990.24,1016.15,215,17.20,12.79,-18,1
1591654451,2020-06-09 00:14,74.75,990.23,1016.13,215,17.19,12.68,-17,1
1591654748,2020-06-09 00:19,74.77,990.14,1016.04,215,17.11,12.61,-18,1
1591655049,2020-06-09 00:24,75.00,990.15,1016.06,215,17.07,12.62,-17,1
1591655350,2020-06-09 00:29,75.00,990.19,1016.09,215,17.04,12.59,-17,1
1591655652,2020-06-09 00:34,75.33,990.43,1016.33,215,16.98,12.60,-17,1
1591655955,2020-06-09 00:39,74.73,990.37,1016.28,215,17.10,12.59,-17,1
1591656255,2020-06-09 00:44,74.17,990.55,1016.45,215,17.08,12.46,-18,1
1591656556,2020-06-09 00:49,74.79,990.41,1016.32,215,16.97,12.48,-18,1
1591656858,2020-06-09 00:54,75.40,990.55,1016.45,215,16.87,12.51,-17,1
1591657159,2020-06-09 00:59,74.62,990.26,1016.16,215,16.96,12.44,-18,1
1591657460,2020-06-09 01:04,74.52,990.39,1016.29,215,16.97,12.43,-18,1
1591657760,2020-06-09 01:09,74.77,990.19,1016.10,215,16.94,12.45,-18,1
1591658067,2020-06-09 01:14,75.28,990.39,1016.29,215,16.76,12.38,-18,1
1591658365,2020-06-09 01:19,74.74,990.27,1016.17,215,16.84,12.34,-18,1
1591658666,2020-06-09 01:24,73.89,990.21,1016.11,215,16.74,12.07,-18,1
1591658967,2020-06-09 01:29,74.47,990.33,1016.23,215,16.73,12.18,-18,1
1591659268,2020-06-09 01:34,74.62,990.39,1016.29,215,16.70,12.18,-18,1
1591659569,2020-06-09 01:39,74.18,990.27,1016.18,215,16.71,12.10,-18,1
1591659869,2020-06-09 01:44,74.39,990.32,1016.23,215,16.74,12.18,-18,1
1591660172,2020-06-09 01:49,74.48,990.28,1016.18,215,16.64,12.10,-18,1
1591660473,2020-06-09 01:54,74.67,990.22,1016.13,215,16.55,12.05,-18,1
1591660774,2020-06-09 01:59,74.05,990.24,1016.15,215,16.53,11.90,-18,1
1591661077,2020-06-09 02:04,74.21,990.17,1016.08,215,16.55,11.96,-18,1
1591661378,2020-06-09 02:09,74.23,990.14,1016.05,215,16.56,11.97,-18,1
1591661679,2020-06-09 02:14,74.71,990.14,1016.04,215,16.48,11.99,-18,1
1591661982,2020-06-09 02:19,74.58,990.11,1016.02,215,16.41,11.90,-18,1
1591662283,2020-06-09 02:24,74.61,990.19,1016.09,215,16.42,11.91,-18,1
1591662586,2020-06-09 02:29,75.06,990.17,1016.07,215,16.29,11.88,-18,1
1591662887,2020-06-09 02:34,74.88,990.14,1016.04,215,16.27,11.82,-18,1
1591663188,2020-06-09 02:39,75.11,990.07,1015.97,215,16.23,11.83,-18,1
1591663488,2020-06-09 02:44,74.93,990.12,1016.02,215,16.19,11.76,-18,1
1591663794,2020-06-09 02:49,75.09,990.11,1016.01,215,16.23,11.83,-18,1
1591664093,2020-06-09 02:54,74.76,990.15,1016.06,215,16.28,11.81,-18,1
1591664393,2020-06-09 02:59,75.63,990.06,1015.96,215,16.14,11.85,-18,1
1591664694,2020-06-09 03:04,74.98,990.14,1016.04,215,16.27,11.84,-18,1
1591664995,2020-06-09 03:09,75.05,990.23,1016.13,215,16.24,11.83,-17,1
1591665296,2020-06-09 03:14,75.52,990.07,1015.97,215,16.16,11.84,-17,1
1591665597,2020-06-09 03:19,75.22,990.14,1016.05,215,16.23,11.85,-17,1
1591665898,2020-06-09 03:24,75.18,990.08,1015.99,215,16.17,11.79,-17,1
1591666198,2020-06-09 03:29,75.24,990.23,1016.13,215,16.17,11.80,-17,1
1591666499,2020-06-09 03:34,75.09,990.20,1016.10,215,16.10,11.70,-17,1
1591666800,2020-06-09 03:40,74.96,990.18,1016.09,215,16.13,11.70,-17,1
1591667102,2020-06-09 03:45,75.11,990.22,1016.13,215,16.13,11.73,-17,1
1591667403,2020-06-09 03:50,75.49,990.34,1016.24,215,16.11,11.79,-17,1
1591667703,2020-06-09 03:55,75.87,990.37,1016.28,215,16.06,11.82,-17,1
1591668007,2020-06-09 04:00,75.49,990.30,1016.20,215,16.07,11.75,-17,1
1591668307,2020-06-09 04:05,75.61,990.33,1016.24,215,16.03,11.74,-18,1
1591668608,2020-06-09 04:10,75.08,990.28,1016.19,215,16.03,11.63,-18,1
1591668908,2020-06-09 04:15,75.89,990.27,1016.18,215,15.93,11.70,-18,1
1591669211,2020-06-09 04:20,76.40,990.34,1016.24,215,15.86,11.73,-18,1
1591669512,2020-06-09 04:25,75.80,990.35,1016.26,215,15.87,11.62,-18,1
1591669813,2020-06-09 04:30,76.47,990.33,1016.24,215,15.80,11.69,-18,1
1591670114,2020-06-09 04:35,76.46,990.30,1016.20,215,15.79,11.67,-18,1
1591670415,2020-06-09 04:40,76.91,990.40,1016.31,215,15.74,11.71,-18,1
1591670715,2020-06-09 04:45,77.05,990.45,1016.35,215,15.70,11.70,-18,1
1591671016,2020-06-09 04:50,76.90,990.45,1016.35,215,15.67,11.64,-15,1
1591671317,2020-06-09 04:55,77.94,990.47,1016.38,215,15.45,11.63,-15,1
1591671618,2020-06-09 05:00,78.73,990.53,1016.44,215,15.35,11.69,-16,1
1591671919,2020-06-09 05:05,79.54,990.50,1016.40,215,15.21,11.71,-16,1
1591672219,2020-06-09 05:10,78.82,990.53,1016.44,215,15.24,11.60,-16,1
1591672520,2020-06-09 05:15,79.59,990.52,1016.43,215,15.10,11.61,-17,1
1591673125,2020-06-09 05:25,80.04,990.57,1016.48,215,15.21,11.80,-16,1
1591673425,2020-06-09 05:30,81.68,990.61,1016.51,215,15.13,12.03,-16,1
1591673726,2020-06-09 05:35,82.00,990.57,1016.48,215,15.08,12.04,-16,1
1591674027,2020-06-09 05:40,83.12,990.49,1016.39,215,14.99,12.16,-16,1
1591674327,2020-06-09 05:45,81.78,990.59,1016.49,215,15.07,11.99,-16,1
1591674630,2020-06-09 05:50,82.57,990.50,1016.40,215,14.95,12.02,-16,1
1591674931,2020-06-09 05:55,83.40,990.51,1016.42,215,14.94,12.16,-17,1
1591675232,2020-06-09 06:00,83.95,990.60,1016.50,215,14.75,12.08,-17,1
1591675533,2020-06-09 06:05,83.85,990.58,1016.48,215,14.83,12.14,-16,1
1591675834,2020-06-09 06:10,83.46,990.50,1016.40,215,14.89,12.13,-17,1
1591676135,2020-06-09 06:15,83.41,990.57,1016.48,215,14.94,12.17,-17,1
1591676444,2020-06-09 06:20,82.96,990.51,1016.41,215,15.01,12.15,-17,1
1591676742,2020-06-09 06:25,81.83,990.59,1016.50,215,15.20,12.13,-18,1
1591677042,2020-06-09 06:30,81.55,990.62,1016.53,215,15.29,12.16,-16,1
1591677343,2020-06-09 06:35,81.83,990.57,1016.47,215,15.24,12.17,-17,1
1591677644,2020-06-09 06:40,81.05,990.59,1016.49,215,15.39,12.17,-16,1
1591677945,2020-06-09 06:45,80.28,990.51,1016.41,215,15.48,12.11,-17,1
1591678246,2020-06-09 06:50,81.06,990.53,1016.43,215,15.52,12.30,-17,1
1591678547,2020-06-09 06:55,79.81,990.54,1016.45,215,15.63,12.17,-17,1
1591678847,2020-06-09 07:00,80.01,990.64,1016.54,215,15.60,12.18,-17,1
1591679148,2020-06-09 07:05,79.19,990.55,1016.45,215,15.67,12.09,-16,1
1591679449,2020-06-09 07:10,79.42,990.57,1016.47,215,15.72,12.18,-29,1
1591679749,2020-06-09 07:15,79.13,990.68,1016.58,215,15.69,12.10,-17,1
1591680050,2020-06-09 07:20,79.09,990.69,1016.60,215,15.67,12.07,-17,1
1591680654,2020-06-09 07:30,79.00,990.71,1016.61,215,15.78,12.16,-17,1
1591680954,2020-06-09 07:35,78.18,990.71,1016.62,215,15.90,12.12,-17,1
1591681256,2020-06-09 07:40,78.05,990.73,1016.63,215,15.89,12.08,-17,1
1591681556,2020-06-09 07:45,78.42,990.62,1016.52,215,15.86,12.13,-17,1
1591681857,2020-06-09 07:50,79.32,990.77,1016.68,215,15.70,12.14,-17,1
1591682158,2020-06-09 07:55,79.15,990.80,1016.71,215,15.77,12.18,-17,1
1591682459,2020-06-09 08:00,78.61,990.87,1016.78,215,15.82,12.12,-17,1
1591682759,2020-06-09 08:05,78.52,990.90,1016.81,215,15.83,12.12,-17,1
1591683060,2020-06-09 08:11,78.17,990.98,1016.88,215,15.90,12.12,-17,1
1591683361,2020-06-09 08:16,77.70,991.04,1016.95,215,15.90,12.02,-17,1
1591683661,2020-06-09 08:21,78.82,991.08,1016.99,215,15.67,12.02,-17,1
1591683961,2020-06-09 08:26,78.25,990.99,1016.89,215,15.80,12.03,-17,1
1591684261,2020-06-09 08:31,78.04,990.96,1016.87,215,15.96,12.15,-16,1
1591684562,2020-06-09 08:36,77.40,990.98,1016.88,215,15.96,12.02,-17,1
1591684862,2020-06-09 08:41,77.17,990.98,1016.88,215,15.97,11.99,-16,1
1591685163,2020-06-09 08:46,77.06,991.00,1016.90,215,16.07,12.06,-17,1
1591685464,2020-06-09 08:51,77.67,990.99,1016.90,215,16.00,12.12,-16,1
1591685765,2020-06-09 08:56,77.73,990.99,1016.89,215,15.88,12.01,-17,1
1591686068,2020-06-09 09:01,76.47,990.98,1016.88,215,16.11,11.99,-17,1
1591686368,2020-06-09 09:06,75.52,990.78,1016.69,215,16.20,11.88,-17,1
1591686669,2020-06-09 09:11,76.04,990.78,1016.68,215,15.75,11.55,-17,1
1591686970,2020-06-09 09:16,76.40,990.98,1016.88,215,16.15,12.01,-17,1
1591687271,2020-06-09 09:21,75.24,990.99,1016.89,215,16.32,11.94,-17,1
1591687572,2020-06-09 09:26,74.80,990.88,1016.78,215,16.49,12.02,-17,1
1591687873,2020-06-09 09:31,74.66,991.03,1016.93,215,16.55,12.05,-17,1
1591688174,2020-06-09 09:36,73.89,990.97,1016.88,215,16.64,11.98,-17,1
1591688474,2020-06-09 09:41,73.18,990.94,1016.85,215,16.90,12.08,-17,1
1591688775,2020-06-09 09:46,72.52,991.02,1016.92,215,17.07,12.11,-17,1
1591689076,2020-06-09 09:51,71.78,991.10,1017.00,215,17.02,11.90,-17,1
1591689377,2020-06-09 09:56,71.83,991.09,1017.00,215,16.87,11.77,-17,1
1591689678,2020-06-09 10:01,71.86,991.14,1017.05,215,17.19,12.08,-17,1
1591689979,2020-06-09 10:06,72.45,991.17,1017.07,215,17.10,12.12,-18,1
1591690280,2020-06-09 10:11,71.06,991.21,1017.11,215,17.51,12.22,-18,1
1591690583,2020-06-09 10:16,69.88,991.29,1017.19,215,17.71,12.16,-18,1
1591690884,2020-06-09 10:21,69.87,991.22,1017.12,215,17.85,12.29,-17,1
1591691186,2020-06-09 10:26,69.73,991.38,1017.28,215,17.70,12.12,-17,1
1591691487,2020-06-09 10:31,70.03,991.23,1017.14,215,17.70,12.18,-18,1
1591691788,2020-06-09 10:36,68.79,991.31,1017.21,215,18.16,12.35,-18,1
1591692089,2020-06-09 10:41,67.62,991.32,1017.22,215,18.30,12.22,-18,1
1591692396,2020-06-09 10:46,66.41,991.31,1017.22,215,18.60,12.23,-17,1
1591692693,2020-06-09 10:51,67.46,991.32,1017.22,215,18.33,12.22,-18,1
1591692994,2020-06-09 10:56,68.92,991.26,1017.17,215,18.03,12.26,-18,1
1591693295,2020-06-09 11:01,67.85,991.44,1017.34,215,18.28,12.26,-18,1
1591693596,2020-06-09 11:06,67.33,991.27,1017.18,215,18.31,12.17,-18,1
1591693896,2020-06-09 11:11,68.11,991.37,1017.28,215,18.17,12.21,-18,1
1591694197,2020-06-09 11:16,67.50,991.31,1017.21,215,18.08,11.99,-18,1
1591694498,2020-06-09 11:21,68.32,991.29,1017.20,215,18.18,12.27,-18,1
1591694799,2020-06-09 11:26,67.34,991.29,1017.19,215,18.34,12.20,-18,1
1591695100,2020-06-09 11:31,66.59,991.31,1017.21,215,18.42,12.11,-18,1
1591695401,2020-06-09 11:36,66.36,991.32,1017.22,215,18.52,12.15,-18,1
1591695702,2020-06-09 11:41,66.15,991.29,1017.19,215,18.54,12.12,-18,1
1591696003,2020-06-09 11:46,67.87,991.24,1017.15,215,18.17,12.16,-18,1
1591696303,2020-06-09 11:51,68.29,991.39,1017.29,215,18.24,12.32,-18,1
1591696604,2020-06-09 11:56,67.89,991.37,1017.28,215,18.14,12.13,-17,1
1591696905,2020-06-09 12:01,67.81,991.33,1017.24,215,18.38,12.34,-18,1
1591697206,2020-06-09 12:06,67.34,991.35,1017.26,215,18.13,12.00,-17,1
1591697508,2020-06-09 12:11,66.80,991.33,1017.23,215,18.73,12.45,-17,1
1591697809,2020-06-09 12:16,66.87,991.31,1017.22,215,18.74,12.47,-17,1
1591698109,2020-06-09 12:21,66.35,991.34,1017.24,215,18.81,12.42,-17,1
1591698410,2020-06-09 12:26,66.23,991.27,1017.18,215,19.02,12.59,-17,1
1591698714,2020-06-09 12:31,65.51,991.34,1017.24,215,19.05,12.45,-17,1
1591699015,2020-06-09 12:36,66.27,991.28,1017.18,215,18.61,12.21,-17,1
1591699315,2020-06-09 12:41,66.11,991.31,1017.21,215,18.86,12.41,-17,1
1591699617,2020-06-09 12:46,66.57,991.27,1017.17,215,18.83,12.49,-17,1
1591699918,2020-06-09 12:51,65.10,991.22,1017.12,215,18.83,12.15,-17,1
1591700218,2020-06-09 12:56,65.57,991.24,1017.14,215,18.98,12.40,-17,1
1591700519,2020-06-09 13:01,65.87,991.24,1017.14,215,18.94,12.44,-17,1
1591700820,2020-06-09 13:07,64.86,991.32,1017.23,215,19.13,12.38,-17,1
1591701121,2020-06-09 13:12,65.08,991.30,1017.20,215,19.06,12.36,-17,1
1591701422,2020-06-09 13:17,65.60,991.43,1017.33,215,18.71,12.15,-17,1
1591701723,2020-06-09 13:22,65.48,991.27,1017.18,215,18.91,12.31,-17,1
1591702023,2020-06-09 13:27,66.37,991.28,1017.18,215,18.80,12.42,-17,1
1591702324,2020-06-09 13:32,65.86,991.26,1017.16,215,18.83,12.33,-17,1
1591702625,2020-06-09 13:37,66.40,991.28,1017.19,215,18.73,12.36,-17,1
1591702925,2020-06-09 13:42,66.75,991.19,1017.09,215,18.60,12.31,-17,1
1591703226,2020-06-09 13:47,65.86,991.26,1017.16,215,18.67,12.18,-17,1
1591703527,2020-06-09 13:52,65.96,991.22,1017.12,215,19.05,12.56,-17,1
1591703827,2020-06-09 13:57,66.74,991.26,1017.16,215,18.82,12.52,-17,1
1591704128,2020-06-09 14:02,67.10,991.20,1017.11,215,18.75,12.53,-17,1
1591704428,2020-06-09 14:07,66.92,991.28,1017.18,215,18.67,12.42,-16,1
1591704729,2020-06-09 14:12,67.74,991.21,1017.11,215,18.66,12.59,-17,1
1591705029,2020-06-09 14:17,67.66,991.18,1017.08,215,18.61,12.53,-17,1
1591705330,2020-06-09 14:22,68.22,991.11,1017.02,215,18.41,12.46,-17,1
1591705631,2020-06-09 14:27,67.41,991.06,1016.97,215,18.58,12.44,-17,1
1591705931,2020-06-09 14:32,68.05,991.12,1017.03,215,18.47,12.48,-17,1
1591706232,2020-06-09 14:37,68.25,991.08,1016.98,215,18.40,12.46,-17,1
1591706533,2020-06-09 14:42,68.98,991.06,1016.96,215,18.22,12.45,-17,1
1591706834,2020-06-09 14:47,68.84,991.05,1016.95,215,18.36,12.55,-17,1
1591707135,2020-06-09 14:52,68.80,991.09,1016.99,215,18.10,12.29,-18,1
1591707439,2020-06-09 14:57,68.74,991.02,1016.92,215,18.25,12.43,-17,1
1591708041,2020-06-09 15:07,67.89,991.00,1016.90,215,18.54,12.51,-18,1
1591708342,2020-06-09 15:12,67.50,991.00,1016.90,215,18.25,12.15,-18,1
1591708643,2020-06-09 15:17,68.54,990.96,1016.86,215,18.11,12.25,-18,1
1591708944,2020-06-09 15:22,67.99,990.92,1016.82,215,18.46,12.46,-18,1
1591709244,2020-06-09 15:27,66.29,990.88,1016.78,215,18.82,12.42,-18,1
1591709548,2020-06-09 15:32,66.63,990.93,1016.83,215,18.64,12.32,-18,1
1591709848,2020-06-09 15:37,66.12,990.76,1016.66,215,19.09,12.63,-19,1
1591710149,2020-06-09 15:42,66.00,990.72,1016.62,215,19.23,12.74,-18,1
1591710450,2020-06-09 15:47,64.23,990.69,1016.59,215,19.46,12.54,-18,1
1591710757,2020-06-09 15:52,64.92,990.68,1016.58,215,19.42,12.67,-18,1
1591711054,2020-06-09 15:57,64.54,990.78,1016.69,215,19.54,12.69,-18,1
1591711655,2020-06-09 16:07,64.65,990.98,1016.89,215,19.33,12.52,-18,1
1591711955,2020-06-09 16:12,64.70,990.88,1016.78,215,19.22,12.43,-18,1
1591712257,2020-06-09 16:17,64.86,990.73,1016.64,215,18.96,12.22,-18,1
1591712557,2020-06-09 16:22,65.29,990.80,1016.70,215,19.23,12.57,-18,1
1591712858,2020-06-09 16:27,64.69,990.75,1016.66,215,19.47,12.66,-18,1
1591713161,2020-06-09 16:32,64.44,990.73,1016.63,215,19.47,12.60,-18,1
1591713461,2020-06-09 16:37,64.26,990.79,1016.69,215,19.32,12.42,-18,1
1591713762,2020-06-09 16:42,64.63,990.78,1016.68,215,19.07,12.27,-18,1
1591714069,2020-06-09 16:47,65.52,990.75,1016.65,215,18.84,12.26,-18,1
1591714367,2020-06-09 16:52,66.45,990.72,1016.62,215,18.54,12.19,-18,1
1591714668,2020-06-09 16:57,67.06,990.76,1016.66,215,18.56,12.35,-18,1
1591715272,2020-06-09 17:07,68.26,990.73,1016.63,215,18.45,12.51,-18,1
1591715573,2020-06-09 17:12,68.33,990.77,1016.67,215,18.43,12.51,-18,1
1591715873,2020-06-09 17:17,67.68,990.72,1016.62,215,18.47,12.40,-18,1
1591716177,2020-06-09 17:22,68.42,990.76,1016.66,215,18.54,12.63,-18,1
1591716478,2020-06-09 17:27,68.31,990.81,1016.71,215,18.53,12.60,-18,1
1591716778,2020-06-09 17:32,68.73,990.88,1016.78,215,18.26,12.43,-18,1
1591717079,2020-06-09 17:37,68.39,990.85,1016.75,215,18.43,12.52,-16,1
1591717380,2020-06-09 17:43,69.37,990.57,1016.48,215,18.33,12.64,-17,1
1591717681,2020-06-09 17:48,69.35,990.82,1016.73,215,18.38,12.68,-17,1
1591717982,2020-06-09 17:53,69.75,990.85,1016.75,215,18.25,12.65,-17,1
1591718282,2020-06-09 17:58,69.90,990.77,1016.67,215,18.25,12.68,-17,1
1591718883,2020-06-09 18:08,70.28,990.82,1016.72,215,18.15,12.67,-18,1
1591719183,2020-06-09 18:13,69.97,990.79,1016.69,215,18.19,12.64,-17,1
1591719484,2020-06-09 18:18,70.07,990.63,1016.54,215,18.14,12.61,-18,1
1591719784,2020-06-09 18:23,70.23,990.67,1016.58,215,18.22,12.72,-18,1
1591720085,2020-06-09 18:28,70.38,990.66,1016.56,215,18.13,12.67,-18,1
1591720386,2020-06-09 18:33,70.81,990.67,1016.57,215,18.03,12.67,-18,1
1591720687,2020-06-09 18:38,70.60,990.62,1016.52,215,17.99,12.58,-18,1
1591720988,2020-06-09 18:43,70.27,990.63,1016.53,215,18.12,12.64,-18,1
1591721289,2020-06-09 18:48,71.04,990.64,1016.55,215,18.00,12.69,-18,1
1591721590,2020-06-09 18:53,70.66,990.52,1016.42,215,18.04,12.64,-18,1
1591721891,2020-06-09 18:58,70.32,990.55,1016.45,215,18.11,12.64,-18,1
1591722192,2020-06-09 19:03,70.96,990.59,1016.49,215,18.04,12.71,-18,1
1591722493,2020-06-09 19:08,70.82,990.58,1016.48,215,18.05,12.69,-18,1
1591722794,2020-06-09 19:13,71.57,990.50,1016.41,215,18.04,12.84,-18,1
1591723095,2020-06-09 19:18,71.67,990.71,1016.61,215,17.91,12.74,-18,1
1591723396,2020-06-09 19:23,72.43,990.72,1016.63,215,17.87,12.86,-16,1
1591723697,2020-06-09 19:28,71.57,990.81,1016.72,215,17.91,12.72,-18,1
1591723997,2020-06-09 19:33,72.07,990.77,1016.68,215,17.90,12.81,-17,1
1591724301,2020-06-09 19:38,72.28,990.80,1016.70,215,17.86,12.82,-17,1
1591724601,2020-06-09 19:43,72.38,990.88,1016.79,215,17.81,12.79,-17,1
1591724902,2020-06-09 19:48,72.50,990.82,1016.73,215,17.72,12.73,-17,1
1591725203,2020-06-09 19:53,72.37,990.94,1016.84,215,17.76,12.74,-17,1
1591725504,2020-06-09 19:58,72.69,991.00,1016.91,215,17.83,12.87,-17,1
1591725805,2020-06-09 20:03,72.48,991.04,1016.94,215,17.82,12.82,-18,1
1591726106,2020-06-09 20:08,72.66,991.05,1016.95,215,17.73,12.77,-18,1
1591726406,2020-06-09 20:13,72.99,991.06,1016.96,215,17.77,12.88,-18,1
1591726707,2020-06-09 20:18,72.90,991.14,1017.04,215,17.73,12.82,-19,1
1591727009,2020-06-09 20:23,72.70,991.10,1017.00,215,17.70,12.75,-19,1
1591727310,2020-06-09 20:28,72.70,991.01,1016.91,215,17.78,12.83,-19,1
1591727611,2020-06-09 20:33,73.22,991.04,1016.95,215,17.72,12.88,-19,1
1591727914,2020-06-09 20:38,73.34,991.01,1016.91,215,17.69,12.88,-20,1
1591728215,2020-06-09 20:43,73.29,990.97,1016.88,215,17.69,12.87,-19,1
1591728515,2020-06-09 20:48,73.48,990.89,1016.80,215,17.63,12.85,-19,1
1591728816,2020-06-09 20:53,73.42,990.97,1016.88,215,17.62,12.83,-19,1
1591729116,2020-06-09 20:58,73.72,990.83,1016.73,215,17.57,12.84,-18,1
1591729417,2020-06-09 21:03,74.15,990.91,1016.82,215,17.50,12.86,-15,1
1591729724,2020-06-09 21:08,74.67,991.02,1016.93,215,17.40,12.87,-17,1
1591730022,2020-06-09 21:13,74.33,991.02,1016.93,215,17.40,12.80,-16,1
1591730322,2020-06-09 21:18,74.74,990.97,1016.87,215,17.40,12.88,-16,1
1591730624,2020-06-09 21:23,75.02,990.91,1016.82,215,17.35,12.89,-17,1
1591730925,2020-06-09 21:28,74.85,990.86,1016.77,215,17.33,12.84,-15,1
1591731226,2020-06-09 21:33,74.66,990.88,1016.78,215,17.38,12.85,-15,1
1591731526,2020-06-09 21:38,74.97,990.88,1016.79,215,17.35,12.88,-16,1
1591731827,2020-06-09 21:43,74.60,990.86,1016.77,215,17.34,12.80,-16,1
1591732128,2020-06-09 21:48,75.63,990.84,1016.74,215,17.32,12.99,-17,1
1591732429,2020-06-09 21:53,75.33,990.90,1016.80,215,17.30,12.91,-16,1
1591732730,2020-06-09 21:58,75.00,990.87,1016.77,215,17.34,12.88,-16,1
1591733030,2020-06-09 22:03,75.17,990.79,1016.69,215,17.32,12.89,-18,1
1591733634,2020-06-09 22:13,75.12,990.95,1016.85,215,17.33,12.89,-18,1
1591733934,2020-06-09 22:18,75.24,990.83,1016.74,215,17.31,12.90,-17,1
1591734235,2020-06-09 22:23,75.84,990.81,1016.72,215,17.28,12.99,-17,1
1591734535,2020-06-09 22:28,76.35,990.80,1016.70,215,17.26,13.08,-18,1
1591734836,2020-06-09 22:33,76.21,990.78,1016.68,215,17.28,13.07,-18,1
1591735136,2020-06-09 22:38,75.43,990.77,1016.67,215,17.29,12.92,-17,1
1591735436,2020-06-09 22:43,75.75,990.70,1016.61,215,17.29,12.98,-18,1
1591735737,2020-06-09 22:48,75.80,990.73,1016.64,215,17.23,12.94,-18,1
1591736038,2020-06-09 22:53,76.52,990.66,1016.56,215,17.26,13.11,-18,1
1591736338,2020-06-09 22:58,76.02,990.68,1016.58,215,17.13,12.88,-18,1
1591736639,2020-06-09 23:03,75.91,990.78,1016.68,215,17.24,12.97,-16,1
1591736940,2020-06-09 23:09,76.15,990.74,1016.64,215,17.20,12.98,-15,1
1591737240,2020-06-09 23:14,76.00,990.73,1016.63,215,17.21,12.96,-15,1
1591737541,2020-06-09 23:19,77.03,990.76,1016.66,215,17.17,13.12,-15,1
1591737842,2020-06-09 23:24,76.61,990.58,1016.48,215,17.19,13.06,-15,1
1591738143,2020-06-09 23:29,76.72,990.60,1016.51,215,17.16,13.05,-15,1
1591738444,2020-06-09 23:34,76.51,990.63,1016.54,215,17.11,12.96,-15,1
1591738745,2020-06-09 23:39,77.81,990.65,1016.55,215,17.04,13.15,-15,1
1591739046,2020-06-09 23:44,77.72,990.74,1016.64,215,17.01,13.11,-15,1
1591739346,2020-06-09 23:49,77.16,990.76,1016.67,215,17.09,13.07,-15,1
1591739646,2020-06-09 23:54,77.07,990.76,1016.66,215,17.07,13.03,-15,1
1591739947,2020-06-09 23:59,77.78,990.29,1016.20,215,17.03,13.14,-15,1
