1577314822,2019-12-26 00:00,71.46,992.03,1017.81,214,5.79,1.03,-23,1
1577314882,2019-12-26 00:01,71.22,992.02,1017.80,214,5.77,0.97,-22,1
1577314943,2019-12-26 00:02,71.26,992.07,1017.86,214,5.67,0.88,-19,1
1577315003,2019-12-26 00:03,70.73,992.10,1017.89,214,5.78,0.88,-20,1
1577315063,2019-12-26 00:04,70.55,992.10,1017.88,214,5.71,0.78,-22,1
1577315123,2019-12-26 00:05,71.05,992.12,1017.90,214,5.79,0.95,-23,1
1577315184,2019-12-26 00:06,71.45,992.16,1017.94,214,5.79,1.03,-21,1
1577315244,2019-12-26 00:07,70.96,992.14,1017.92,214,5.67,0.82,-22,1
1577315304,2019-12-26 00:08,71.12,992.16,1017.94,214,5.67,0.85,-20,1
1577315364,2019-12-26 00:09,70.72,992.18,1017.96,214,5.77,0.87,-18,1
1577315425,2019-12-26 00:10,70.80,992.18,1017.96,214,5.78,0.90,-20,1
1577315485,2019-12-26 00:11,71.08,992.25,1018.03,214,5.76,0.93,-21,1
1577315545,2019-12-26 00:12,71.12,992.28,1018.06,214,5.78,0.96,-20,1
1577315606,2019-12-26 00:13,71.15,992.28,1018.07,214,5.75,0.93,-21,1
1577315666,2019-12-26 00:14,70.98,992.25,1018.03,214,5.85,1.00,-21,1
1577315726,2019-12-26 00:15,71.07,992.28,1018.06,214,5.91,1.07,-21,1
1577315786,2019-12-26 00:16,71.02,992.30,1018.08,214,5.91,1.06,-19,1
1577315847,2019-12-26 00:17,70.62,992.31,1018.09,214,5.85,0.93,-18,1
1577315907,2019-12-26 00:18,70.76,992.30,1018.09,214,5.85,0.95,-20,1
1577315967,2019-12-26 00:19,70.88,992.24,1018.03,214,5.77,0.90,-22,1
1577316028,2019-12-26 00:20,70.93,992.38,1018.17,214,5.71,0.85,-21,1
1577316088,2019-12-26 00:21,70.98,992.34,1018.13,214,5.65,0.81,-23,1
1577316148,2019-12-26 00:22,71.67,992.40,1018.18,214,5.69,0.98,-20,1
1577316208,2019-12-26 00:23,71.82,992.31,1018.10,214,5.73,1.04,-21,1
1577316269,2019-12-26 00:24,71.75,992.44,1018.22,214,5.53,0.84,-20,1
1577316329,2019-12-26 00:25,71.37,992.41,1018.19,214,5.61,0.84,-21,1
1577316389,2019-12-26 00:26,71.57,992.41,1018.19,214,5.59,0.86,-20,1
1577316450,2019-12-26 00:27,71.51,992.37,1018.15,214,5.64,0.90,-21,1
1577316510,2019-12-26 00:28,71.33,992.47,1018.25,214,5.69,0.91,-20,1
1577316570,2019-12-26 00:29,71.07,992.48,1018.26,214,5.60,0.77,-20,1
1577316630,2019-12-26 00:30,71.41,992.42,1018.20,214,5.55,0.79,-20,1
1577316691,2019-12-26 00:31,71.91,992.52,1018.30,214,5.52,0.86,-19,1
1577316751,2019-12-26 00:32,72.28,992.51,1018.29,214,5.52,0.93,-22,1
1577316811,2019-12-26 00:33,72.02,992.55,1018.33,214,5.66,1.02,-18,1
1577316872,2019-12-26 00:34,71.96,992.53,1018.32,214,5.75,1.09,-20,1
1577316932,2019-12-26 00:35,71.57,992.60,1018.38,214,5.64,0.91,-23,1
1577316992,2019-12-26 00:36,71.34,992.58,1018.36,214,5.68,0.90,-21,1
1577317052,2019-12-26 00:37,71.36,992.61,1018.39,214,5.75,0.98,-21,1
1577317113,2019-12-26 00:38,71.45,992.61,1018.40,214,5.66,0.91,-21,1
1577317173,2019-12-26 00:39,71.47,992.66,1018.44,214,5.52,0.78,-22,1
1577317233,2019-12-26 00:40,71.51,992.62,1018.40,214,5.67,0.93,-20,1
1577317294,2019-12-26 00:41,71.23,992.58,1018.37,214,5.68,0.88,-21,1
1577317354,2019-12-26 00:42,71.51,992.65,1018.43,214,5.61,0.87,-20,1
1577317414,2019-12-26 00:43,71.30,992.59,1018.37,214,5.54,0.76,-20,1
1577317474,2019-12-26 00:44,71.81,992.66,1018.44,214,5.64,0.96,-20,1
1577317535,2019-12-26 00:45,71.35,992.69,1018.47,214,5.68,0.91,-20,1
1577317595,2019-12-26 00:46,71.87,992.75,1018.53,214,5.55,0.88,-21,1
1577317655,2019-12-26 00:47,71.54,992.68,1018.46,214,5.52,0.79,-19,1
1577317716,2019-12-26 00:48,71.77,992.65,1018.43,214,5.59,0.90,-19,1
1577317776,2019-12-26 00:49,71.72,992.66,1018.44,214,5.66,0.96,-19,1
1577317836,2019-12-26 00:50,71.87,992.62,1018.40,214,5.57,0.90,-23,1
1577317896,2019-12-26 00:51,71.96,992.57,1018.35,214,5.63,0.98,-19,1
1577317957,2019-12-26 00:52,71.60,992.57,1018.35,214,5.73,1.00,-19,1
1577318017,2019-12-26 00:53,71.89,992.60,1018.39,214,5.73,1.06,-20,1
1577318077,2019-12-26 00:54,71.53,992.57,1018.36,214,5.69,0.95,-21,1
1577318138,2019-12-26 00:55,71.13,992.60,1018.39,214,5.83,1.01,-21,1
1577318198,2019-12-26 00:56,70.79,992.62,1018.40,214,5.87,0.98,-19,1
1577318258,2019-12-26 00:57,71.05,992.63,1018.41,214,5.84,1.00,-22,1
1577318318,2019-12-26 00:58,71.01,992.66,1018.44,214,5.84,0.99,-20,1
1577318379,2019-12-26 00:59,70.84,992.68,1018.46,214,5.82,0.94,-20,1
1577318439,2019-12-26 01:00,70.93,992.70,1018.48,214,5.79,0.93,-21,1
1577318499,2019-12-26 01:01,70.97,992.73,1018.51,214,5.83,0.98,-19,1
1577318560,2019-12-26 01:02,71.31,992.72,1018.50,214,5.75,0.97,-18,1
1577318620,2019-12-26 01:03,71.38,992.74,1018.52,214,5.71,0.94,-22,1
1577318680,2019-12-26 01:04,71.08,992.60,1018.39,214,5.67,0.84,-19,1
1577318740,2019-12-26 01:05,71.16,992.72,1018.50,214,5.79,0.97,-18,1
1577318801,2019-12-26 01:06,71.56,992.72,1018.51,214,5.66,0.93,-21,1
1577318861,2019-12-26 01:07,71.42,992.78,1018.56,214,5.62,0.86,-21,1
1577318921,2019-12-26 01:08,71.46,992.75,1018.54,214,5.62,0.87,-20,1
1577318982,2019-12-26 01:09,71.55,992.71,1018.49,214,5.64,0.91,-21,1
1577319042,2019-12-26 01:10,71.79,992.83,1018.61,214,5.60,0.91,-18,1
1577319102,2019-12-26 01:11,72.04,992.86,1018.65,214,5.60,0.96,-21,1
1577319162,2019-12-26 01:12,71.76,992.88,1018.66,214,5.60,0.91,-19,1
1577319223,2019-12-26 01:13,71.93,992.89,1018.68,214,5.54,0.88,-22,1
1577319283,2019-12-26 01:14,72.12,992.81,1018.60,214,5.52,0.90,-18,1
1577319343,2019-12-26 01:15,71.73,992.89,1018.68,214,5.60,0.90,-21,1
1577319403,2019-12-26 01:16,71.60,992.88,1018.66,214,5.65,0.93,-20,1
1577319464,2019-12-26 01:17,72.11,992.91,1018.69,214,5.47,0.85,-20,1
1577319524,2019-12-26 01:18,71.68,992.96,1018.74,214,5.57,0.86,-19,1
1577319584,2019-12-26 01:19,72.05,992.95,1018.73,214,5.54,0.91,-22,1
1577319645,2019-12-26 01:20,72.18,992.95,1018.74,214,5.48,0.87,-20,1
1577319705,2019-12-26 01:21,72.01,992.96,1018.74,214,5.48,0.84,-22,1
1577319765,2019-12-26 01:22,72.00,992.97,1018.75,214,5.53,0.89,-24,1
1577319825,2019-12-26 01:23,71.82,992.99,1018.78,214,5.60,0.92,-19,1
1577319886,2019-12-26 01:24,72.18,993.04,1018.82,214,5.34,0.74,-20,1
1577319946,2019-12-26 01:25,71.63,992.96,1018.75,214,5.47,0.76,-21,1
1577320006,2019-12-26 01:26,72.09,993.02,1018.80,214,5.40,0.78,-20,1
1577320067,2019-12-26 01:27,71.98,993.04,1018.82,214,5.49,0.84,-20,1
1577320127,2019-12-26 01:28,72.51,992.97,1018.75,214,5.41,0.87,-21,1
1577320187,2019-12-26 01:29,72.64,993.09,1018.87,214,5.51,0.99,-21,1
1577320247,2019-12-26 01:30,72.01,992.99,1018.77,214,5.61,0.97,-21,1
1577320308,2019-12-26 01:31,71.67,993.08,1018.86,214,5.67,0.96,-18,1
1577320368,2019-12-26 01:32,71.92,993.10,1018.88,214,5.44,0.78,-21,1
1577320428,2019-12-26 01:33,71.84,993.07,1018.85,214,5.53,0.86,-19,1
1577320489,2019-12-26 01:34,71.52,993.09,1018.87,214,5.67,0.93,-20,1
1577320549,2019-12-26 01:35,71.68,992.96,1018.75,214,5.72,1.01,-22,1
1577320609,2019-12-26 01:36,71.55,993.11,1018.90,214,5.71,0.97,-22,1
1577320669,2019-12-26 01:37,71.12,993.12,1018.90,214,5.80,0.98,-21,1
1577320730,2019-12-26 01:38,71.45,993.14,1018.92,214,5.75,0.99,-19,1
1577320790,2019-12-26 01:39,71.40,993.16,1018.95,214,5.84,1.07,-20,1
1577320850,2019-12-26 01:40,71.25,993.24,1019.02,214,5.67,0.88,-20,1
1577320910,2019-12-26 01:41,71.30,993.23,1019.01,214,5.63,0.85,-19,1
1577320971,2019-12-26 01:42,71.92,993.22,1019.00,214,5.49,0.83,-24,1
1577321031,2019-12-26 01:43,71.46,993.26,1019.05,214,5.68,0.93,-20,1
1577321091,2019-12-26 01:44,71.50,993.28,1019.07,214,5.73,0.98,-18,1
1577321152,2019-12-26 01:45,71.51,993.27,1019.05,214,5.74,0.99,-22,1
1577321212,2019-12-26 01:46,71.50,993.26,1019.04,214,5.75,1.00,-21,1
1577321272,2019-12-26 01:47,71.68,993.21,1019.00,214,5.84,1.12,-22,1
1577321332,2019-12-26 01:48,71.46,993.26,1019.04,214,5.69,0.94,-20,1
1577321393,2019-12-26 01:49,71.54,993.23,1019.02,214,5.62,0.88,-20,1
1577321453,2019-12-26 01:50,71.80,993.21,1018.99,214,5.61,0.93,-20,1
1577321513,2019-12-26 01:51,72.19,993.32,1019.10,214,5.60,0.99,-18,1
1577321574,2019-12-26 01:52,71.98,993.23,1019.02,214,5.43,0.79,-18,1
1577321634,2019-12-26 01:53,71.80,993.31,1019.09,214,5.55,0.87,-23,1
1577321694,2019-12-26 01:54,72.20,993.35,1019.13,214,5.49,0.89,-22,1
1577321754,2019-12-26 01:55,72.26,993.39,1019.17,214,5.46,0.87,-20,1
1577321815,2019-12-26 01:56,72.35,993.36,1019.14,214,5.49,0.92,-22,1
1577321875,2019-12-26 01:57,72.12,993.38,1019.16,214,5.60,0.98,-22,1
1577321935,2019-12-26 01:58,71.77,993.38,1019.17,214,5.72,1.03,-21,1
1577321996,2019-12-26 01:59,71.93,993.44,1019.22,214,5.58,0.92,-19,1
1577322056,2019-12-26 02:00,72.02,993.41,1019.19,214,5.58,0.94,-20,1
1577322116,2019-12-26 02:01,72.00,993.39,1019.17,214,5.67,1.02,-21,1
1577322176,2019-12-26 02:02,71.82,993.44,1019.23,214,5.68,1.00,-18,1
1577322237,2019-12-26 02:03,71.96,993.44,1019.22,214,5.73,1.07,-19,1
1577322297,2019-12-26 02:04,72.64,993.46,1019.24,214,5.43,0.91,-21,1
1577322357,2019-12-26 02:05,72.14,993.44,1019.22,214,5.54,0.92,-19,1
1577322417,2019-12-26 02:06,72.47,993.46,1019.24,214,5.52,0.97,-21,1
1577322478,2019-12-26 02:07,72.64,993.38,1019.17,214,5.48,0.96,-21,1
1577322538,2019-12-26 02:08,72.36,993.49,1019.28,214,5.52,0.95,-23,1
1577322598,2019-12-26 02:09,72.61,993.55,1019.34,214,5.44,0.92,-22,1
1577322659,2019-12-26 02:10,72.61,993.49,1019.27,214,5.48,0.96,-20,1
1577322719,2019-12-26 02:11,73.06,993.51,1019.29,214,5.42,0.98,-22,1
1577322779,2019-12-26 02:12,72.85,993.54,1019.32,214,5.44,0.96,-22,1
1577322839,2019-12-26 02:13,73.19,993.48,1019.27,214,5.26,0.85,-22,1
1577322899,2019-12-26 02:14,73.14,993.55,1019.33,214,5.37,0.95,-18,1
1577322959,2019-12-26 02:15,73.09,993.58,1019.36,214,5.42,0.99,-22,1
1577323019,2019-12-26 02:16,73.00,993.52,1019.31,214,5.34,0.90,-19,1
1577323079,2019-12-26 02:17,73.45,993.54,1019.32,214,5.32,0.96,-21,1
1577323140,2019-12-26 02:19,73.58,993.64,1019.43,214,5.19,0.86,-22,1
1577323200,2019-12-26 02:20,73.24,993.47,1019.25,214,5.41,1.01,-19,1
1577323260,2019-12-26 02:21,73.06,993.57,1019.35,214,5.36,0.93,-20,1
1577323320,2019-12-26 02:22,72.72,993.58,1019.37,214,5.51,1.01,-21,1
1577323380,2019-12-26 02:23,72.55,993.63,1019.41,214,5.58,1.04,-19,1
1577323440,2019-12-26 02:24,72.49,993.53,1019.32,214,5.68,1.13,-23,1
1577323500,2019-12-26 02:25,72.82,993.60,1019.38,214,5.58,1.09,-22,1
1577323560,2019-12-26 02:26,72.46,993.53,1019.32,214,5.68,1.12,-20,1
1577323620,2019-12-26 02:27,72.72,993.60,1019.38,214,5.43,0.93,-20,1
1577323680,2019-12-26 02:28,72.01,993.62,1019.40,214,5.65,1.00,-18,1
1577323740,2019-12-26 02:29,72.37,993.65,1019.43,214,5.63,1.05,-21,1
1577323800,2019-12-26 02:30,72.91,993.70,1019.49,214,5.50,1.03,-19,1
1577323861,2019-12-26 02:31,72.22,993.58,1019.36,214,5.64,1.04,-19,1
1577323921,2019-12-26 02:32,72.94,993.58,1019.37,214,5.45,0.99,-20,1
1577323981,2019-12-26 02:33,72.33,993.69,1019.47,214,5.52,0.94,-18,1
1577324041,2019-12-26 02:34,72.08,993.73,1019.51,214,5.61,0.98,-19,1
1577324101,2019-12-26 02:35,72.08,993.57,1019.35,214,5.65,1.02,-20,1
1577324161,2019-12-26 02:36,72.07,993.65,1019.43,214,5.63,1.00,-20,1
1577324221,2019-12-26 02:37,72.04,993.67,1019.46,214,5.56,0.92,-23,1
1577324281,2019-12-26 02:38,72.53,993.70,1019.49,214,5.53,0.99,-20,1
1577324341,2019-12-26 02:39,72.59,993.75,1019.53,214,5.46,0.93,-19,1
1577324401,2019-12-26 02:40,73.32,993.74,1019.52,214,5.27,0.89,-20,1
1577324461,2019-12-26 02:41,73.13,993.70,1019.48,214,5.39,0.97,-19,1
1577324521,2019-12-26 02:42,72.70,993.76,1019.54,214,5.54,1.03,-21,1
1577324582,2019-12-26 02:43,72.83,993.70,1019.49,214,5.42,0.94,-19,1
1577324642,2019-12-26 02:44,72.61,993.73,1019.51,214,5.41,0.89,-21,1
1577324702,2019-12-26 02:45,73.00,993.71,1019.50,214,5.36,0.91,-21,1
1577324762,2019-12-26 02:46,73.07,993.80,1019.58,214,5.38,0.95,-20,1
1577324822,2019-12-26 02:47,72.97,993.83,1019.61,214,5.35,0.90,-19,1
1577324882,2019-12-26 02:48,73.23,993.77,1019.56,214,5.34,0.94,-19,1
1577324942,2019-12-26 02:49,72.80,993.82,1019.61,214,5.46,0.97,-21,1
1577325002,2019-12-26 02:50,72.73,993.71,1019.49,214,5.47,0.97,-22,1
1577325062,2019-12-26 02:51,72.54,993.81,1019.60,214,5.52,0.98,-23,1
1577325122,2019-12-26 02:52,71.79,993.81,1019.59,214,5.60,0.91,-19,1
1577325182,2019-12-26 02:53,72.18,993.81,1019.59,214,5.60,0.99,-20,1
1577325243,2019-12-26 02:54,71.98,993.81,1019.59,214,5.51,0.86,-21,1
1577325303,2019-12-26 02:55,72.00,993.78,1019.57,214,5.57,0.93,-20,1
1577325363,2019-12-26 02:56,72.44,993.68,1019.46,214,5.50,0.94,-21,1
1577325423,2019-12-26 02:57,72.64,993.78,1019.56,214,5.54,1.02,-21,1
1577325483,2019-12-26 02:58,72.56,993.79,1019.58,214,5.53,0.99,-17,1
1577325543,2019-12-26 02:59,72.24,993.74,1019.53,214,5.52,0.92,-19,1
1577325603,2019-12-26 03:00,72.17,993.73,1019.52,214,5.61,1.00,-23,1
1577325663,2019-12-26 03:01,72.02,993.76,1019.54,214,5.56,0.92,-18,1
1577325723,2019-12-26 03:02,72.02,993.67,1019.45,214,5.57,0.93,-21,1
1577325783,2019-12-26 03:03,71.98,993.74,1019.53,214,5.52,0.87,-21,1
1577325843,2019-12-26 03:04,72.45,993.69,1019.48,214,5.40,0.85,-18,1
1577325903,2019-12-26 03:05,72.70,993.69,1019.47,214,5.48,0.97,-20,1
1577325964,2019-12-26 03:06,72.02,993.66,1019.45,214,5.40,0.76,-21,1
1577326024,2019-12-26 03:07,72.27,993.69,1019.47,214,5.46,0.87,-20,1
1577326147,2019-12-26 03:09,71.82,993.78,1019.56,214,5.58,0.90,-21,1
1577326207,2019-12-26 03:10,71.76,993.75,1019.53,214,5.63,0.94,-18,1
1577326267,2019-12-26 03:11,71.32,993.74,1019.53,214,5.71,0.93,-18,1
1577326328,2019-12-26 03:12,71.37,993.77,1019.55,214,5.78,1.01,-23,1
1577326388,2019-12-26 03:13,71.61,993.77,1019.55,214,5.51,0.79,-21,1
1577326448,2019-12-26 03:14,72.08,993.77,1019.56,214,5.56,0.93,-22,1
1577326509,2019-12-26 03:15,71.54,993.79,1019.58,214,5.72,0.98,-19,1
1577326569,2019-12-26 03:16,72.04,993.80,1019.58,214,5.58,0.94,-22,1
1577326629,2019-12-26 03:17,72.32,993.78,1019.56,214,5.48,0.90,-19,1
1577326689,2019-12-26 03:18,72.49,993.80,1019.58,214,5.41,0.87,-19,1
1577326750,2019-12-26 03:19,72.58,993.80,1019.58,214,5.47,0.94,-20,1
1577326810,2019-12-26 03:20,72.08,993.65,1019.43,214,5.49,0.86,-18,1
1577326870,2019-12-26 03:21,72.91,993.77,1019.55,214,5.31,0.85,-19,1
1577326931,2019-12-26 03:22,72.35,993.83,1019.61,214,5.39,0.82,-24,1
1577326991,2019-12-26 03:23,72.29,993.84,1019.63,214,5.45,0.87,-21,1
1577327051,2019-12-26 03:24,72.33,993.78,1019.56,214,5.44,0.86,-22,1
1577327111,2019-12-26 03:25,72.27,993.85,1019.63,214,5.49,0.90,-21,1
1577327172,2019-12-26 03:26,72.85,993.81,1019.59,214,5.32,0.85,-21,1
1577327232,2019-12-26 03:27,72.47,993.93,1019.71,214,5.51,0.96,-20,1
1577327292,2019-12-26 03:28,72.69,993.91,1019.70,214,5.47,0.96,-20,1
1577327353,2019-12-26 03:29,72.17,993.91,1019.69,214,5.42,0.81,-20,1
1577327413,2019-12-26 03:30,72.63,993.91,1019.69,214,5.18,0.67,-23,1
1577327473,2019-12-26 03:31,73.36,993.95,1019.73,214,5.16,0.79,-21,1
1577327533,2019-12-26 03:32,72.74,993.78,1019.56,214,5.34,0.85,-18,1
1577327594,2019-12-26 03:33,72.42,993.84,1019.62,214,5.51,0.95,-22,1
1577327654,2019-12-26 03:34,72.87,993.92,1019.70,214,5.38,0.91,-23,1
1577327714,2019-12-26 03:35,72.46,993.91,1019.69,214,5.39,0.84,-24,1
1577327775,2019-12-26 03:36,72.80,993.92,1019.70,214,5.39,0.91,-23,1
1577327835,2019-12-26 03:37,72.59,993.97,1019.75,214,5.36,0.84,-21,1
1577327895,2019-12-26 03:38,72.57,993.92,1019.70,214,5.45,0.92,-21,1
1577327955,2019-12-26 03:39,72.23,993.96,1019.74,214,5.51,0.91,-19,1
1577328016,2019-12-26 03:40,71.77,993.93,1019.71,214,5.61,0.92,-23,1
1577328076,2019-12-26 03:41,71.85,993.90,1019.68,214,5.56,0.89,-18,1
1577328136,2019-12-26 03:42,71.68,994.00,1019.78,214,5.57,0.86,-22,1
1577328196,2019-12-26 03:43,71.94,993.97,1019.75,214,5.45,0.80,-22,1
1577328257,2019-12-26 03:44,71.99,993.92,1019.70,214,5.45,0.81,-21,1
1577328317,2019-12-26 03:45,71.82,993.98,1019.76,214,5.45,0.77,-23,1
1577328377,2019-12-26 03:46,72.16,993.98,1019.76,214,5.45,0.84,-21,1
1577328438,2019-12-26 03:47,72.29,994.04,1019.83,214,5.40,0.82,-21,1
1577328498,2019-12-26 03:48,71.79,994.00,1019.78,214,5.52,0.84,-22,1
1577328558,2019-12-26 03:49,71.51,994.04,1019.82,214,5.62,0.88,-20,1
1577328618,2019-12-26 03:50,71.97,993.99,1019.77,214,5.60,0.95,-19,1
1577328679,2019-12-26 03:51,71.68,994.03,1019.81,214,5.51,0.81,-19,1
1577328739,2019-12-26 03:52,71.67,993.98,1019.77,214,5.54,0.83,-19,1
1577328799,2019-12-26 03:53,71.84,994.07,1019.85,214,5.51,0.84,-19,1
1577328860,2019-12-26 03:54,72.50,994.09,1019.87,214,5.36,0.82,-22,1
1577328920,2019-12-26 03:55,72.12,994.01,1019.80,214,5.36,0.75,-21,1
1577328980,2019-12-26 03:56,72.40,994.00,1019.79,214,5.32,0.76,-21,1
1577329041,2019-12-26 03:57,72.41,994.10,1019.89,214,5.47,0.91,-21,1
1577329101,2019-12-26 03:58,71.88,994.10,1019.88,214,5.47,0.81,-23,1
1577329161,2019-12-26 03:59,72.03,994.17,1019.95,214,5.49,0.85,-20,1
1577329222,2019-12-26 04:00,71.80,994.13,1019.92,214,5.50,0.82,-22,1
1577329282,2019-12-26 04:01,71.52,993.96,1019.74,214,5.56,0.82,-20,1
1577329342,2019-12-26 04:02,71.89,994.05,1019.83,214,5.46,0.80,-23,1
1577329402,2019-12-26 04:03,71.41,994.08,1019.86,214,5.66,0.90,-21,1
1577329463,2019-12-26 04:04,72.08,994.11,1019.90,214,5.49,0.86,-21,1
1577329523,2019-12-26 04:05,72.16,994.13,1019.91,214,5.48,0.87,-21,1
1577329583,2019-12-26 04:06,72.00,994.06,1019.84,214,5.54,0.90,-20,1
1577329644,2019-12-26 04:07,71.59,994.13,1019.91,214,5.59,0.87,-22,1
1577329704,2019-12-26 04:08,71.66,994.07,1019.85,214,5.57,0.86,-20,1
1577329764,2019-12-26 04:09,71.44,994.12,1019.90,214,5.63,0.88,-21,1
1577329824,2019-12-26 04:10,71.08,994.11,1019.90,214,5.66,0.83,-19,1
1577329885,2019-12-26 04:11,71.43,994.17,1019.95,214,5.58,0.83,-21,1
1577329945,2019-12-26 04:12,71.26,994.15,1019.94,214,5.68,0.89,-21,1
1577330005,2019-12-26 04:13,71.11,994.05,1019.83,214,5.65,0.83,-20,1
1577330065,2019-12-26 04:14,71.12,994.07,1019.85,214,5.70,0.88,-22,1
1577330126,2019-12-26 04:15,71.55,994.13,1019.91,214,5.55,0.82,-22,1
1577330186,2019-12-26 04:16,71.65,994.20,1019.98,214,5.53,0.82,-20,1
1577330246,2019-12-26 04:17,71.55,994.08,1019.87,214,5.52,0.79,-23,1
1577330307,2019-12-26 04:18,71.98,994.16,1019.94,214,5.48,0.84,-21,1
1577330367,2019-12-26 04:19,72.47,994.17,1019.95,214,5.28,0.74,-20,1
1577330427,2019-12-26 04:20,72.23,994.21,1019.99,214,5.42,0.83,-19,1
1577330487,2019-12-26 04:21,72.18,994.22,1020.00,214,5.49,0.88,-21,1
1577330548,2019-12-26 04:22,71.82,994.09,1019.88,214,5.58,0.90,-21,1
1577330608,2019-12-26 04:23,71.68,994.12,1019.91,214,5.58,0.87,-21,1
1577330668,2019-12-26 04:24,72.20,994.16,1019.94,214,5.40,0.80,-22,1
1577330729,2019-12-26 04:25,71.84,994.14,1019.93,214,5.51,0.84,-19,1
1577330789,2019-12-26 04:26,71.70,994.12,1019.90,214,5.55,0.85,-19,1
1577330849,2019-12-26 04:27,71.70,994.07,1019.86,214,5.65,0.94,-19,1
1577330910,2019-12-26 04:28,71.88,994.05,1019.83,214,5.72,1.05,-19,1
1577330970,2019-12-26 04:29,71.15,994.13,1019.91,214,5.56,0.75,-17,1
1577331030,2019-12-26 04:30,70.88,994.14,1019.92,214,5.61,0.75,-18,1
1577331090,2019-12-26 04:31,70.76,994.04,1019.82,214,5.69,0.80,-23,1
1577331151,2019-12-26 04:32,70.77,994.07,1019.85,214,5.67,0.78,-20,1
1577331211,2019-12-26 04:33,70.90,994.11,1019.89,214,5.74,0.88,-23,1
1577331271,2019-12-26 04:34,70.45,994.07,1019.85,214,5.64,0.69,-21,1
1577331331,2019-12-26 04:35,71.07,994.17,1019.96,214,5.42,0.60,-20,1
1577331392,2019-12-26 04:36,71.42,994.18,1019.96,214,5.45,0.70,-20,1
1577331452,2019-12-26 04:37,71.38,994.11,1019.90,214,5.41,0.65,-18,1
1577331512,2019-12-26 04:38,71.52,994.12,1019.90,214,5.34,0.61,-22,1
1577331573,2019-12-26 04:39,70.98,994.10,1019.88,214,5.45,0.61,-22,1
1577331633,2019-12-26 04:40,71.74,994.14,1019.93,214,5.25,0.57,-23,1
1577331693,2019-12-26 04:41,71.68,994.14,1019.93,214,5.38,0.68,-21,1
1577331753,2019-12-26 04:42,71.74,994.17,1019.95,214,5.45,0.76,-20,1
1577331814,2019-12-26 04:43,71.72,994.12,1019.90,214,5.48,0.79,-19,1
1577331874,2019-12-26 04:44,71.26,994.13,1019.92,214,5.55,0.76,-22,1
1577331934,2019-12-26 04:45,70.93,994.13,1019.92,214,5.54,0.69,-20,1
1577331995,2019-12-26 04:46,70.58,994.11,1019.89,214,5.51,0.59,-19,1
1577332055,2019-12-26 04:47,70.95,994.14,1019.92,214,5.48,0.64,-23,1
1577332115,2019-12-26 04:48,70.69,994.17,1019.95,214,5.31,0.42,-21,1
1577332175,2019-12-26 04:49,71.00,994.06,1019.85,214,5.34,0.51,-19,1
1577332236,2019-12-26 04:50,71.14,994.12,1019.90,214,5.39,0.59,-22,1
1577332296,2019-12-26 04:51,70.40,994.15,1019.93,214,5.48,0.53,-20,1
1577332356,2019-12-26 04:52,70.52,994.17,1019.96,214,5.47,0.54,-21,1
1577332417,2019-12-26 04:53,71.01,994.22,1020.00,214,5.29,0.46,-19,1
1577332477,2019-12-26 04:54,70.40,994.20,1019.98,214,5.42,0.47,-22,1
1577332537,2019-12-26 04:55,69.76,994.18,1019.96,214,5.58,0.50,-22,1
1577332597,2019-12-26 04:56,70.40,994.24,1020.02,214,5.28,0.33,-22,1
1577332658,2019-12-26 04:57,70.10,994.25,1020.03,214,5.52,0.51,-22,1
1577332718,2019-12-26 04:58,69.71,994.14,1019.92,214,5.52,0.43,-21,1
1577332778,2019-12-26 04:59,69.71,994.23,1020.01,214,5.55,0.46,-23,1
1577332839,2019-12-26 05:00,69.61,994.26,1020.04,214,5.63,0.52,-20,1
1577332899,2019-12-26 05:01,69.72,994.14,1019.93,214,5.61,0.52,-22,1
1577332959,2019-12-26 05:02,69.50,994.17,1019.95,214,5.71,0.57,-21,1
1577333019,2019-12-26 05:03,69.62,994.24,1020.03,214,5.47,0.36,-20,1
1577333080,2019-12-26 05:04,69.49,994.24,1020.02,214,5.47,0.34,-20,1
1577333140,2019-12-26 05:05,69.54,994.24,1020.03,214,5.66,0.53,-20,1
1577333200,2019-12-26 05:06,69.97,994.30,1020.08,214,5.47,0.43,-21,1
1577333261,2019-12-26 05:07,69.86,994.29,1020.07,214,5.25,0.20,-21,1
1577333321,2019-12-26 05:08,70.30,994.31,1020.09,214,5.28,0.32,-21,1
1577333381,2019-12-26 05:09,70.54,994.19,1019.97,214,5.40,0.48,-19,1
1577333441,2019-12-26 05:10,69.75,994.36,1020.14,214,5.38,0.30,-19,1
1577333502,2019-12-26 05:11,70.49,994.32,1020.11,214,5.24,0.31,-20,1
1577333562,2019-12-26 05:12,70.55,994.28,1020.06,214,5.28,0.37,-18,1
1577333622,2019-12-26 05:13,70.71,994.32,1020.10,214,5.24,0.36,-20,1
1577333683,2019-12-26 05:14,70.31,994.30,1020.09,214,5.39,0.42,-21,1
1577333743,2019-12-26 05:15,71.07,994.39,1020.17,214,5.22,0.41,-20,1
1577333803,2019-12-26 05:16,70.32,994.28,1020.06,214,5.23,0.27,-21,1
1577333863,2019-12-26 05:17,71.14,994.23,1020.01,214,5.11,0.32,-18,1
1577333924,2019-12-26 05:18,70.16,994.37,1020.15,214,5.34,0.35,-22,1
1577333984,2019-12-26 05:19,70.32,994.32,1020.10,214,5.38,0.42,-18,1
1577334044,2019-12-26 05:20,69.78,994.39,1020.17,214,5.42,0.35,-22,1
1577334105,2019-12-26 05:21,70.11,994.35,1020.13,214,5.27,0.27,-18,1
1577334165,2019-12-26 05:22,70.16,994.37,1020.15,214,5.30,0.31,-21,1
1577334225,2019-12-26 05:23,70.36,994.26,1020.04,214,5.25,0.30,-19,1
1577334285,2019-12-26 05:24,69.74,994.38,1020.17,214,5.42,0.34,-21,1
1577334346,2019-12-26 05:25,69.77,994.28,1020.06,214,5.44,0.37,-19,1
1577334406,2019-12-26 05:26,69.91,994.30,1020.08,214,5.31,0.27,-20,1
1577334466,2019-12-26 05:27,70.32,994.31,1020.09,214,5.20,0.24,-21,1
1577334526,2019-12-26 05:28,70.03,994.33,1020.11,214,5.25,0.23,-18,1
1577334587,2019-12-26 05:29,70.27,994.31,1020.09,214,5.33,0.36,-18,1
1577334647,2019-12-26 05:30,69.99,994.28,1020.07,214,5.39,0.36,-21,1
1577334707,2019-12-26 05:31,70.08,994.42,1020.21,214,5.44,0.43,-23,1
1577334768,2019-12-26 05:32,70.05,994.33,1020.11,214,5.48,0.46,-18,1
1577334828,2019-12-26 05:33,69.42,994.38,1020.16,214,5.55,0.40,-23,1
1577334888,2019-12-26 05:34,69.44,994.37,1020.15,214,5.43,0.29,-20,1
1577334948,2019-12-26 05:35,70.08,994.38,1020.16,214,5.29,0.28,-20,1
1577335009,2019-12-26 05:36,70.16,994.41,1020.20,214,5.32,0.33,-20,1
1577335069,2019-12-26 05:37,70.10,994.38,1020.16,214,5.40,0.39,-20,1
1577335129,2019-12-26 05:38,70.40,994.32,1020.10,214,5.34,0.39,-21,1
1577335190,2019-12-26 05:39,70.24,994.34,1020.12,214,5.18,0.21,-20,1
1577335250,2019-12-26 05:40,70.81,994.40,1020.18,214,5.06,0.20,-23,1
1577335310,2019-12-26 05:41,70.38,994.37,1020.15,214,5.23,0.28,-19,1
1577335370,2019-12-26 05:42,70.31,994.39,1020.17,214,5.24,0.28,-19,1
1577335431,2019-12-26 05:43,70.59,994.46,1020.25,214,5.19,0.29,-22,1
1577335491,2019-12-26 05:44,70.37,994.41,1020.20,214,5.29,0.34,-20,1
1577335551,2019-12-26 05:45,70.46,994.40,1020.18,214,5.34,0.41,-21,1
1577335612,2019-12-26 05:46,70.04,994.40,1020.19,214,5.38,0.36,-21,1
1577335672,2019-12-26 05:47,70.32,994.47,1020.26,214,5.31,0.35,-22,1
1577335732,2019-12-26 05:48,69.86,994.48,1020.27,214,5.41,0.35,-19,1