1582498853,2020-02-24 00:00,88.78,980.34,998.41,150,2.50,0.84,-81,1
1582498913,2020-02-24 00:01,88.78,980.35,998.42,150,2.49,0.83,-81,1
1582498973,2020-02-24 00:02,88.85,980.36,998.43,150,2.49,0.84,-81,1
1582499033,2020-02-24 00:03,88.80,980.33,998.41,150,2.48,0.82,-81,1
1582499093,2020-02-24 00:04,88.86,980.31,998.38,150,2.48,0.83,-81,1
1582499153,2020-02-24 00:05,88.97,980.28,998.35,150,2.48,0.85,-80,1
1582499213,2020-02-24 00:06,89.00,980.33,998.40,150,2.48,0.85,-81,1
1582499273,2020-02-24 00:07,89.16,980.32,998.39,150,2.48,0.88,-81,1
1582499333,2020-02-24 00:08,89.17,980.30,998.37,150,2.47,0.87,-81,1
1582499393,2020-02-24 00:09,89.04,980.25,998.32,150,2.48,0.86,-80,1
1582499453,2020-02-24 00:10,89.03,980.26,998.33,150,2.48,0.86,-81,1
1582499513,2020-02-24 00:11,89.00,980.25,998.32,150,2.46,0.83,-81,1
1582499573,2020-02-24 00:12,88.93,980.31,998.38,150,2.45,0.81,-81,1
1582499633,2020-02-24 00:13,88.86,980.29,998.36,150,2.46,0.81,-80,1
1582499694,2020-02-24 00:14,88.88,980.33,998.40,150,2.45,0.80,-80,1
1582499754,2020-02-24 00:15,88.89,980.33,998.40,150,2.45,0.81,-81,1
1582499814,2020-02-24 00:16,88.98,980.34,998.42,150,2.44,0.81,-81,1
1582499874,2020-02-24 00:17,88.97,980.35,998.42,150,2.44,0.81,-81,1
1582499934,2020-02-24 00:18,88.97,980.32,998.39,150,2.43,0.80,-81,1
1582499994,2020-02-24 00:19,89.05,980.35,998.42,150,2.42,0.80,-80,1
1582500054,2020-02-24 00:20,88.96,980.35,998.42,150,2.43,0.80,-80,1
1582500114,2020-02-24 00:21,89.04,980.35,998.42,150,2.42,0.80,-81,1
1582500174,2020-02-24 00:22,89.07,980.33,998.41,150,2.41,0.79,-80,1
1582500234,2020-02-24 00:23,88.95,980.32,998.39,150,2.40,0.77,-80,1
1582500294,2020-02-24 00:24,88.87,980.37,998.44,150,2.40,0.75,-80,1
1582500354,2020-02-24 00:25,89.07,980.37,998.45,150,2.39,0.77,-80,1
1582500414,2020-02-24 00:26,89.08,980.40,998.47,150,2.38,0.77,-80,1
1582500474,2020-02-24 00:27,89.07,980.39,998.46,150,2.38,0.76,-81,1
1582500534,2020-02-24 00:28,89.05,980.41,998.48,150,2.37,0.75,-80,1
1582500594,2020-02-24 00:29,89.03,980.43,998.50,150,2.37,0.75,-80,1
1582500654,2020-02-24 00:30,88.97,980.42,998.49,150,2.37,0.74,-81,1
1582500714,2020-02-24 00:31,88.99,980.40,998.47,150,2.36,0.73,-81,1
1582500774,2020-02-24 00:32,89.13,980.41,998.48,150,2.36,0.75,-81,1
1582500834,2020-02-24 00:33,89.01,980.42,998.50,150,2.36,0.74,-81,1
1582500894,2020-02-24 00:34,88.93,980.41,998.48,150,2.36,0.72,-81,1
1582500954,2020-02-24 00:35,88.95,980.41,998.49,150,2.36,0.73,-81,1
1582501014,2020-02-24 00:36,89.09,980.43,998.51,150,2.35,0.74,-81,1
1582501074,2020-02-24 00:37,89.05,980.42,998.49,150,2.34,0.72,-81,1
1582501135,2020-02-24 00:38,89.10,980.48,998.56,150,2.35,0.74,-81,1
1582501195,2020-02-24 00:39,89.06,980.47,998.55,150,2.34,0.72,-81,1
1582501255,2020-02-24 00:40,89.22,980.47,998.54,150,2.35,0.76,-81,1
1582501315,2020-02-24 00:41,89.36,980.49,998.56,150,2.31,0.74,-81,1
1582501375,2020-02-24 00:42,89.27,980.46,998.53,150,2.31,0.73,-81,1
1582501435,2020-02-24 00:43,89.20,980.49,998.57,150,2.28,0.69,-81,1
1582501495,2020-02-24 00:44,89.17,980.51,998.58,150,2.30,0.70,-81,1
1582501555,2020-02-24 00:45,89.16,980.50,998.57,150,2.29,0.69,-81,1
1582501615,2020-02-24 00:46,89.30,980.54,998.61,150,2.29,0.71,-81,1
1582501675,2020-02-24 00:47,89.26,980.54,998.61,150,2.28,0.69,-80,1
1582501735,2020-02-24 00:48,89.34,980.57,998.64,150,2.28,0.71,-81,1
1582501795,2020-02-24 00:49,89.46,980.53,998.60,150,2.25,0.70,-80,1
1582501855,2020-02-24 00:50,89.42,980.52,998.59,150,2.23,0.67,-81,1
1582501915,2020-02-24 00:51,89.44,980.52,998.60,150,2.23,0.67,-81,1
1582501975,2020-02-24 00:52,89.37,980.50,998.57,150,2.23,0.66,-81,1
1582502035,2020-02-24 00:53,89.57,980.50,998.57,150,2.22,0.68,-82,1
1582502095,2020-02-24 00:54,89.66,980.50,998.57,150,2.23,0.71,-82,1
1582502155,2020-02-24 00:55,89.57,980.50,998.58,150,2.23,0.69,-81,1
1582502215,2020-02-24 00:56,89.70,980.49,998.56,150,2.22,0.70,-80,1
1582502275,2020-02-24 00:57,89.47,980.51,998.58,150,2.21,0.66,-81,1
1582502335,2020-02-24 00:58,89.40,980.52,998.60,150,2.21,0.65,-81,1
1582502395,2020-02-24 00:59,89.52,980.52,998.59,150,2.19,0.65,-81,1
1582502455,2020-02-24 01:00,89.34,980.52,998.59,150,2.18,0.61,-81,1
1582502515,2020-02-24 01:01,89.23,980.55,998.62,150,2.16,0.57,-81,1
1582502575,2020-02-24 01:02,89.14,980.54,998.61,150,2.16,0.56,-81,1
1582502636,2020-02-24 01:03,89.06,980.59,998.66,150,2.15,0.54,-81,1
1582502696,2020-02-24 01:04,89.14,980.60,998.67,150,2.15,0.55,-81,1
1582502756,2020-02-24 01:05,89.11,980.62,998.70,150,2.15,0.54,-82,1
1582502816,2020-02-24 01:06,89.18,980.61,998.68,150,2.14,0.55,-81,1
1582502876,2020-02-24 01:07,89.11,980.66,998.73,150,2.14,0.53,-81,1
1582502936,2020-02-24 01:08,89.20,980.65,998.73,150,2.13,0.54,-80,1
1582502996,2020-02-24 01:09,89.14,980.69,998.77,150,2.12,0.52,-81,1
1582503056,2020-02-24 01:10,89.31,980.68,998.75,150,2.08,0.51,-80,1
1582503116,2020-02-24 01:11,89.26,980.70,998.78,150,2.10,0.52,-81,1
1582503176,2020-02-24 01:12,89.36,980.76,998.83,150,2.09,0.52,-81,1
1582503236,2020-02-24 01:13,89.55,980.76,998.83,150,2.09,0.55,-82,1
1582503296,2020-02-24 01:14,89.57,980.80,998.87,150,2.07,0.53,-81,1
1582503356,2020-02-24 01:15,89.48,980.79,998.87,150,2.07,0.52,-81,1
1582503416,2020-02-24 01:16,89.45,980.79,998.86,150,2.06,0.51,-81,1
1582503476,2020-02-24 01:17,89.47,980.81,998.88,150,2.07,0.52,-81,1
1582503536,2020-02-24 01:18,89.58,980.78,998.85,150,2.06,0.53,-81,1
1582503596,2020-02-24 01:19,89.61,980.82,998.89,150,2.06,0.53,-81,1
1582503656,2020-02-24 01:20,89.61,980.78,998.85,150,2.04,0.51,-81,1
1582503716,2020-02-24 01:21,89.66,980.80,998.87,150,2.04,0.52,-80,1
1582503776,2020-02-24 01:22,89.58,980.80,998.88,150,2.03,0.50,-81,1
1582503836,2020-02-24 01:23,89.60,980.80,998.87,150,2.02,0.49,-81,1
1582503896,2020-02-24 01:24,89.68,980.83,998.90,150,2.01,0.49,-81,1
1582503957,2020-02-24 01:25,89.69,980.82,998.89,150,2.02,0.51,-81,1
1582504017,2020-02-24 01:26,89.70,980.83,998.90,150,2.01,0.50,-81,1
1582504077,2020-02-24 01:27,89.62,980.86,998.93,150,2.01,0.48,-80,1
1582504137,2020-02-24 01:28,89.68,980.86,998.94,150,2.01,0.49,-81,1
1582504197,2020-02-24 01:29,89.66,980.88,998.95,150,2.01,0.49,-81,1
1582504257,2020-02-24 01:30,89.60,980.87,998.94,150,2.00,0.47,-81,1
1582504317,2020-02-24 01:31,89.66,980.92,999.00,150,2.00,0.48,-81,1
1582504377,2020-02-24 01:32,89.69,980.92,998.99,150,1.99,0.48,-80,1
1582504437,2020-02-24 01:33,89.92,980.93,999.00,150,1.98,0.50,-81,1
1582504497,2020-02-24 01:34,89.67,980.95,999.02,150,1.96,0.44,-80,1
1582504557,2020-02-24 01:35,89.65,980.95,999.02,150,1.96,0.44,-80,1
1582504617,2020-02-24 01:36,89.64,980.99,999.06,150,1.94,0.42,-80,1
1582504677,2020-02-24 01:37,89.64,980.99,999.06,150,1.93,0.41,-81,1
1582504737,2020-02-24 01:38,89.66,981.00,999.07,150,1.91,0.39,-81,1
1582504797,2020-02-24 01:39,89.58,980.96,999.03,150,1.89,0.36,-80,1
1582504857,2020-02-24 01:40,89.74,981.01,999.08,150,1.88,0.37,-81,1
1582504917,2020-02-24 01:41,89.79,981.04,999.12,150,1.86,0.36,-82,1
1582504977,2020-02-24 01:42,89.94,981.03,999.10,150,1.84,0.37,-81,1
1582505037,2020-02-24 01:43,89.81,981.04,999.11,150,1.84,0.35,-81,1
1582505097,2020-02-24 01:44,89.98,981.04,999.12,150,1.83,0.36,-81,1
1582505157,2020-02-24 01:45,89.90,981.10,999.17,150,1.80,0.32,-80,1
1582505217,2020-02-24 01:46,89.82,981.09,999.17,150,1.81,0.32,-81,1
1582505277,2020-02-24 01:47,89.82,981.14,999.21,150,1.79,0.30,-80,1
1582505337,2020-02-24 01:48,89.80,981.14,999.21,150,1.77,0.28,-80,1
1582505398,2020-02-24 01:49,89.88,981.14,999.21,150,1.78,0.30,-81,1
1582505458,2020-02-24 01:50,89.92,981.14,999.21,150,1.76,0.28,-80,1
1582505518,2020-02-24 01:51,90.01,981.15,999.22,150,1.74,0.28,-81,1
1582505578,2020-02-24 01:52,90.12,981.15,999.22,150,1.73,0.28,-80,1
1582505638,2020-02-24 01:53,90.18,981.15,999.23,150,1.70,0.26,-80,1
1582505698,2020-02-24 01:54,90.26,981.16,999.23,150,1.69,0.27,-81,1
1582505758,2020-02-24 01:55,90.43,981.22,999.30,150,1.70,0.30,-81,1
1582505818,2020-02-24 01:56,90.26,981.26,999.33,150,1.70,0.28,-80,1
1582505878,2020-02-24 01:57,90.12,981.26,999.34,150,1.71,0.26,-81,1
1582505938,2020-02-24 01:58,90.20,981.27,999.34,150,1.72,0.29,-80,1
1582505998,2020-02-24 01:59,90.27,981.28,999.35,150,1.72,0.30,-81,1
1582506058,2020-02-24 02:00,90.34,981.31,999.38,150,1.69,0.28,-81,1
1582506118,2020-02-24 02:01,90.38,981.33,999.40,150,1.69,0.28,-81,1
1582506178,2020-02-24 02:02,90.15,981.35,999.42,150,1.70,0.26,-80,1
1582506238,2020-02-24 02:03,89.88,981.38,999.45,150,1.71,0.23,-81,1
1582506298,2020-02-24 02:04,90.28,981.39,999.46,150,1.68,0.26,-81,1
1582506358,2020-02-24 02:05,90.33,981.44,999.52,150,1.68,0.27,-81,1
1582506418,2020-02-24 02:06,90.70,981.45,999.52,150,1.68,0.32,-81,1
1582506478,2020-02-24 02:07,90.50,981.45,999.53,150,1.67,0.28,-80,1
1582506538,2020-02-24 02:08,90.35,981.46,999.53,150,1.70,0.29,-80,1
1582506598,2020-02-24 02:09,90.43,981.47,999.54,150,1.69,0.29,-80,1
1582506658,2020-02-24 02:10,90.65,981.51,999.58,150,1.68,0.32,-80,1
1582506718,2020-02-24 02:11,90.66,981.48,999.55,150,1.69,0.33,-81,1
1582506778,2020-02-24 02:12,90.69,981.45,999.53,150,1.68,0.32,-81,1
1582506838,2020-02-24 02:13,90.64,981.48,999.55,150,1.69,0.32,-80,1
1582506899,2020-02-24 02:14,90.71,981.46,999.53,150,1.69,0.33,-80,1
1582506959,2020-02-24 02:15,90.63,981.46,999.54,150,1.68,0.31,-80,1
1582507019,2020-02-24 02:16,90.38,981.51,999.58,150,1.68,0.27,-80,1
1582507079,2020-02-24 02:17,90.22,981.56,999.63,150,1.71,0.28,-80,1
1582507139,2020-02-24 02:18,90.14,981.52,999.59,150,1.72,0.28,-81,1
1582507199,2020-02-24 02:19,90.32,981.56,999.63,150,1.71,0.29,-80,1
1582507259,2020-02-24 02:20,90.37,981.62,999.69,150,1.71,0.30,-80,1
1582507319,2020-02-24 02:21,90.46,981.59,999.67,150,1.71,0.32,-80,1
1582507379,2020-02-24 02:22,90.24,981.64,999.72,150,1.73,0.30,-79,1
1582507439,2020-02-24 02:23,90.24,981.68,999.75,150,1.73,0.30,-80,1
1582507499,2020-02-24 02:24,90.43,981.68,999.75,150,1.73,0.33,-80,1
1582507559,2020-02-24 02:25,90.42,981.71,999.78,150,1.74,0.34,-79,1
1582507619,2020-02-24 02:26,90.59,981.74,999.81,150,1.74,0.37,-80,1
1582507679,2020-02-24 02:27,90.16,981.74,999.81,150,1.76,0.32,-80,1
1582507739,2020-02-24 02:28,90.45,981.74,999.81,150,1.76,0.36,-80,1
1582507799,2020-02-24 02:29,90.49,981.73,999.80,150,1.76,0.37,-80,1
1582507859,2020-02-24 02:30,90.63,981.76,999.83,150,1.75,0.38,-80,1
1582507919,2020-02-24 02:31,90.33,981.79,999.86,150,1.78,0.37,-80,1
1582507979,2020-02-24 02:32,90.54,981.77,999.84,150,1.78,0.40,-80,1
1582508039,2020-02-24 02:33,90.53,981.77,999.85,150,1.78,0.40,-80,1
1582508099,2020-02-24 02:34,90.50,981.84,999.91,150,1.79,0.40,-80,1
1582508159,2020-02-24 02:35,90.49,981.77,999.84,150,1.78,0.39,-80,1
1582508219,2020-02-24 02:36,90.52,981.81,999.88,150,1.80,0.41,-80,1
1582508279,2020-02-24 02:37,90.59,981.83,999.90,150,1.80,0.43,-80,1
1582508339,2020-02-24 02:38,90.76,981.87,999.94,150,1.81,0.46,-80,1
1582508400,2020-02-24 02:40,90.37,981.89,999.96,150,1.81,0.40,-81,1
1582508460,2020-02-24 02:41,90.41,981.89,999.96,150,1.83,0.43,-80,1
1582508520,2020-02-24 02:42,90.66,981.88,999.95,150,1.84,0.47,-80,1
1582508580,2020-02-24 02:43,90.08,981.92,999.99,150,1.85,0.40,-80,1
1582508640,2020-02-24 02:44,90.25,981.91,999.99,150,1.86,0.43,-80,1
1582508700,2020-02-24 02:45,90.28,981.92,1000.00,150,1.86,0.44,-80,1
1582508760,2020-02-24 02:46,90.42,981.96,1000.03,150,1.86,0.46,-80,1
1582508820,2020-02-24 02:47,90.30,981.99,1000.06,150,1.88,0.46,-80,1
1582508880,2020-02-24 02:48,90.33,981.98,1000.06,150,1.87,0.45,-81,1
1582508940,2020-02-24 02:49,90.19,982.00,1000.07,150,1.89,0.45,-81,1
1582509000,2020-02-24 02:50,90.09,981.96,1000.03,150,1.89,0.44,-80,1
1582509060,2020-02-24 02:51,89.80,981.97,1000.04,150,1.92,0.42,-80,1
1582509120,2020-02-24 02:52,90.00,982.00,1000.07,150,1.93,0.46,-81,1
1582509180,2020-02-24 02:53,90.19,981.98,1000.05,150,1.90,0.46,-80,1
1582509240,2020-02-24 02:54,90.26,982.01,1000.09,150,1.91,0.48,-82,1
1582509300,2020-02-24 02:55,90.01,982.06,1000.13,150,1.93,0.47,-80,1
1582509360,2020-02-24 02:56,90.14,982.01,1000.09,150,1.92,0.48,-83,1
1582509420,2020-02-24 02:57,90.16,982.06,1000.13,150,1.92,0.48,-81,1
1582509480,2020-02-24 02:58,90.23,982.03,1000.10,150,1.90,0.47,-80,1
1582509540,2020-02-24 02:59,90.28,982.06,1000.13,150,1.92,0.50,-80,1
1582509600,2020-02-24 03:00,90.37,982.10,1000.17,150,1.93,0.52,-79,1
1582509660,2020-02-24 03:01,90.31,982.13,1000.20,150,1.94,0.52,-79,1
1582509720,2020-02-24 03:02,90.18,982.12,1000.19,150,1.92,0.48,-84,1
1582509780,2020-02-24 03:03,90.14,982.20,1000.27,150,1.96,0.51,-79,1
1582509841,2020-02-24 03:04,89.90,982.23,1000.31,150,1.98,0.50,-80,1
1582509901,2020-02-24 03:05,89.77,982.26,1000.33,150,1.99,0.49,-80,1
1582509961,2020-02-24 03:06,90.25,982.29,1000.37,150,2.00,0.57,-80,1
1582510021,2020-02-24 03:07,90.09,982.32,1000.40,150,1.99,0.54,-79,1
1582510081,2020-02-24 03:08,90.09,982.32,1000.39,150,2.00,0.55,-79,1
1582510141,2020-02-24 03:09,90.12,982.35,1000.42,150,2.00,0.55,-79,1
1582510201,2020-02-24 03:10,89.87,982.40,1000.48,150,2.01,0.52,-80,1
1582510261,2020-02-24 03:11,89.95,982.40,1000.47,150,1.98,0.51,-80,1
1582510321,2020-02-24 03:12,89.45,982.41,1000.48,150,2.05,0.50,-79,1
1582510381,2020-02-24 03:13,89.90,982.39,1000.47,150,2.05,0.57,-80,1
1582510441,2020-02-24 03:14,90.10,982.37,1000.45,150,2.03,0.58,-82,1
1582510501,2020-02-24 03:15,90.19,982.40,1000.47,150,2.04,0.60,-81,1
1582510561,2020-02-24 03:16,90.12,982.39,1000.46,150,2.03,0.58,-80,1
1582510621,2020-02-24 03:17,90.12,982.41,1000.49,150,2.05,0.60,-80,1
1582510681,2020-02-24 03:18,90.02,982.41,1000.48,150,2.05,0.58,-81,1
1582510741,2020-02-24 03:19,90.56,982.43,1000.51,150,2.06,0.68,-81,1
1582510801,2020-02-24 03:20,90.23,982.43,1000.50,150,2.06,0.63,-81,1
1582510861,2020-02-24 03:21,89.91,982.47,1000.54,150,2.08,0.60,-80,1
1582510921,2020-02-24 03:22,89.75,982.52,1000.60,150,2.06,0.55,-79,1
1582510981,2020-02-24 03:23,89.71,982.54,1000.61,150,2.10,0.59,-80,1
1582511041,2020-02-24 03:24,89.82,982.53,1000.61,150,2.11,0.61,-80,1
1582511101,2020-02-24 03:25,90.00,982.56,1000.64,150,2.10,0.63,-81,1
1582511162,2020-02-24 03:26,89.70,982.58,1000.65,150,2.10,0.59,-80,1
1582511222,2020-02-24 03:27,89.85,982.61,1000.68,150,2.04,0.55,-79,1
1582511282,2020-02-24 03:28,89.94,982.64,1000.71,150,2.09,0.61,-79,1
1582511342,2020-02-24 03:29,89.94,982.64,1000.71,150,2.12,0.64,-79,1
1582511402,2020-02-24 03:30,90.10,982.68,1000.75,150,2.10,0.65,-79,1
1582511462,2020-02-24 03:31,90.05,982.68,1000.75,150,2.09,0.63,-81,1
1582511522,2020-02-24 03:32,89.98,982.70,1000.78,150,2.08,0.61,-80,1
1582511582,2020-02-24 03:33,89.94,982.72,1000.79,150,2.09,0.61,-80,1
1582511642,2020-02-24 03:34,90.02,982.79,1000.86,150,2.10,0.63,-81,1
1582511702,2020-02-24 03:35,90.09,982.82,1000.89,150,2.10,0.65,-80,1
1582511762,2020-02-24 03:36,90.15,982.84,1000.91,150,2.11,0.66,-80,1
1582511822,2020-02-24 03:37,90.15,982.85,1000.92,150,2.10,0.65,-80,1
1582511882,2020-02-24 03:38,90.07,982.85,1000.92,150,2.08,0.62,-81,1
1582511942,2020-02-24 03:39,90.00,982.90,1000.97,150,2.09,0.62,-81,1
1582512002,2020-02-24 03:40,89.97,982.91,1000.98,150,2.09,0.62,-79,1
1582512062,2020-02-24 03:41,89.88,982.93,1001.00,150,2.10,0.61,-79,1
1582512122,2020-02-24 03:42,90.00,982.94,1001.01,150,2.10,0.63,-79,1
1582512182,2020-02-24 03:43,89.84,982.97,1001.04,150,2.09,0.60,-79,1
1582512242,2020-02-24 03:44,89.76,982.97,1001.04,150,2.07,0.56,-81,1
1582512302,2020-02-24 03:45,89.61,982.99,1001.06,150,2.08,0.55,-79,1
1582512362,2020-02-24 03:46,89.46,982.99,1001.06,150,2.10,0.55,-78,1
1582512422,2020-02-24 03:47,89.55,982.99,1001.06,150,2.09,0.55,-79,1
1582512482,2020-02-24 03:48,89.67,983.05,1001.12,150,2.09,0.57,-79,1
1582512542,2020-02-24 03:49,89.67,983.02,1001.10,150,2.09,0.57,-79,1
1582512602,2020-02-24 03:50,89.51,983.10,1001.17,150,2.07,0.53,-79,1
1582512663,2020-02-24 03:51,89.15,983.14,1001.21,150,2.09,0.49,-79,1
1582512723,2020-02-24 03:52,89.23,983.16,1001.23,150,2.08,0.49,-80,1
1582512783,2020-02-24 03:53,89.43,983.14,1001.21,150,2.03,0.47,-80,1
1582512843,2020-02-24 03:54,89.20,983.17,1001.25,150,2.07,0.48,-78,1
1582512903,2020-02-24 03:55,88.93,983.18,1001.25,150,2.08,0.45,-79,1
1582512963,2020-02-24 03:56,89.11,983.18,1001.26,150,2.07,0.46,-78,1
1582513023,2020-02-24 03:57,89.47,983.17,1001.24,150,2.05,0.50,-80,1
1582513083,2020-02-24 03:58,89.55,983.19,1001.26,150,2.05,0.51,-79,1
1582513143,2020-02-24 03:59,89.66,983.25,1001.32,150,2.06,0.54,-79,1
1582513203,2020-02-24 04:00,89.72,983.24,1001.31,150,2.05,0.54,-79,1
1582513263,2020-02-24 04:01,89.76,983.27,1001.34,150,2.03,0.53,-79,1
1582513323,2020-02-24 04:02,89.86,983.32,1001.39,150,2.04,0.55,-79,1
1582513383,2020-02-24 04:03,89.93,983.32,1001.39,150,2.03,0.55,-79,1
1582513443,2020-02-24 04:04,89.75,983.36,1001.44,150,2.02,0.51,-78,1
1582513503,2020-02-24 04:05,89.63,983.36,1001.44,150,2.01,0.49,-79,1
1582513563,2020-02-24 04:06,89.71,983.37,1001.45,150,2.00,0.49,-79,1
1582513623,2020-02-24 04:07,89.80,983.37,1001.44,150,1.99,0.49,-78,1
1582513683,2020-02-24 04:08,89.88,983.37,1001.44,150,1.98,0.49,-78,1
1582513743,2020-02-24 04:09,89.92,983.38,1001.45,150,1.97,0.49,-78,1
1582513803,2020-02-24 04:10,89.35,983.37,1001.44,150,1.99,0.42,-79,1
1582513863,2020-02-24 04:11,89.03,983.41,1001.48,150,2.00,0.38,-78,1
1582513923,2020-02-24 04:12,89.27,983.46,1001.53,150,1.99,0.41,-80,1
1582513983,2020-02-24 04:13,89.42,983.46,1001.53,150,1.98,0.42,-78,1
1582514043,2020-02-24 04:14,89.43,983.49,1001.57,150,1.97,0.41,-79,1
1582514103,2020-02-24 04:15,89.49,983.48,1001.55,150,1.95,0.40,-82,1
1582514164,2020-02-24 04:16,89.61,983.49,1001.56,150,1.92,0.39,-79,1
1582514224,2020-02-24 04:17,89.72,983.51,1001.58,150,1.91,0.40,-79,1
1582514284,2020-02-24 04:18,89.69,983.51,1001.58,150,1.90,0.39,-79,1
1582514344,2020-02-24 04:19,89.79,983.50,1001.58,150,1.91,0.41,-80,1
1582514404,2020-02-24 04:20,89.95,983.53,1001.60,150,1.88,0.41,-80,1
1582514464,2020-02-24 04:21,89.90,983.59,1001.66,150,1.88,0.40,-80,1
1582514524,2020-02-24 04:22,89.77,983.61,1001.68,150,1.89,0.39,-79,1
1582514584,2020-02-24 04:23,89.93,983.60,1001.67,150,1.88,0.40,-81,1
1582514644,2020-02-24 04:24,89.82,983.67,1001.75,150,1.87,0.38,-80,1
1582514704,2020-02-24 04:25,90.07,983.67,1001.74,150,1.87,0.41,-82,1
1582514764,2020-02-24 04:26,89.99,983.67,1001.74,150,1.87,0.40,-82,1
1582514824,2020-02-24 04:27,89.63,983.67,1001.74,150,1.90,0.38,-81,1
1582514884,2020-02-24 04:28,89.83,983.72,1001.79,150,1.89,0.40,-81,1
1582514944,2020-02-24 04:29,89.86,983.76,1001.83,150,1.90,0.41,-80,1
1582515004,2020-02-24 04:30,89.96,983.78,1001.85,150,1.89,0.42,-80,1
1582515064,2020-02-24 04:31,89.93,983.83,1001.90,150,1.88,0.40,-80,1
1582515124,2020-02-24 04:32,90.06,983.83,1001.90,150,1.88,0.42,-81,1
1582515184,2020-02-24 04:33,90.21,983.83,1001.90,150,1.88,0.45,-79,1
1582515244,2020-02-24 04:34,90.15,983.85,1001.93,150,1.89,0.45,-81,1
1582515304,2020-02-24 04:35,89.66,983.85,1001.93,150,1.91,0.39,-79,1
1582515364,2020-02-24 04:36,90.06,983.92,1002.00,150,1.88,0.42,-80,1
1582515424,2020-02-24 04:37,90.18,983.85,1001.92,150,1.88,0.44,-80,1
1582515484,2020-02-24 04:38,89.99,983.88,1001.96,150,1.91,0.44,-79,1
1582515545,2020-02-24 04:39,89.97,983.92,1002.00,150,1.90,0.43,-79,1
1582515605,2020-02-24 04:40,90.05,983.94,1002.01,150,1.89,0.43,-79,1
1582515665,2020-02-24 04:41,90.16,983.99,1002.06,150,1.86,0.42,-80,1
1582515725,2020-02-24 04:42,90.14,984.01,1002.08,150,1.88,0.44,-79,1
1582515785,2020-02-24 04:43,90.18,984.06,1002.13,150,1.89,0.45,-80,1
1582515845,2020-02-24 04:44,89.88,984.06,1002.13,150,1.88,0.40,-82,1
1582515905,2020-02-24 04:45,89.83,984.11,1002.19,150,1.89,0.40,-81,1
1582515965,2020-02-24 04:46,89.83,984.15,1002.22,150,1.89,0.40,-80,1
1582516025,2020-02-24 04:47,90.05,984.19,1002.26,150,1.88,0.42,-81,1
1582516085,2020-02-24 04:48,90.08,984.25,1002.33,150,1.88,0.43,-80,1
1582516145,2020-02-24 04:49,89.88,984.27,1002.35,150,1.87,0.39,-82,1
1582516205,2020-02-24 04:50,89.72,984.30,1002.37,150,1.89,0.38,-80,1
1582516265,2020-02-24 04:51,90.03,984.29,1002.37,150,1.88,0.42,-81,1
1582516325,2020-02-24 04:52,89.71,984.28,1002.35,150,1.85,0.34,-82,1
1582516385,2020-02-24 04:53,89.72,984.32,1002.39,150,1.87,0.36,-81,1
1582516445,2020-02-24 04:54,89.83,984.32,1002.40,150,1.86,0.37,-79,1
1582516505,2020-02-24 04:55,89.90,984.31,1002.39,150,1.83,0.35,-83,1
1582516565,2020-02-24 04:56,89.64,984.35,1002.43,150,1.86,0.34,-78,1
1582516625,2020-02-24 04:57,89.93,984.35,1002.42,150,1.83,0.35,-80,1
1582516685,2020-02-24 04:58,90.00,984.40,1002.47,150,1.84,0.37,-80,1
1582516745,2020-02-24 04:59,90.05,984.41,1002.48,150,1.83,0.37,-80,1
1582516805,2020-02-24 05:00,89.95,984.46,1002.54,150,1.84,0.37,-79,1
1582516865,2020-02-24 05:01,90.09,984.47,1002.54,150,1.85,0.40,-79,1
1582516925,2020-02-24 05:02,89.82,984.47,1002.55,150,1.85,0.36,-79,1
1582516985,2020-02-24 05:03,89.69,984.50,1002.58,150,1.86,0.35,-81,1
1582517045,2020-02-24 05:04,89.77,984.57,1002.64,150,1.84,0.34,-79,1
1582517105,2020-02-24 05:05,89.40,984.55,1002.62,150,1.85,0.29,-78,1
1582517166,2020-02-24 05:06,89.53,984.57,1002.64,150,1.84,0.30,-82,1
1582517226,2020-02-24 05:07,89.36,984.63,1002.70,150,1.85,0.29,-79,1
1582517286,2020-02-24 05:08,89.68,984.64,1002.71,150,1.81,0.30,-79,1
1582517346,2020-02-24 05:09,89.57,984.64,1002.71,150,1.80,0.27,-80,1
1582517406,2020-02-24 05:10,89.56,984.66,1002.73,150,1.78,0.25,-79,1
1582517466,2020-02-24 05:11,89.62,984.67,1002.74,150,1.78,0.26,-80,1
1582517526,2020-02-24 05:12,89.70,984.67,1002.74,150,1.75,0.24,-82,1
1582517586,2020-02-24 05:13,89.76,984.73,1002.81,150,1.74,0.24,-82,1
1582517646,2020-02-24 05:14,89.75,984.77,1002.84,150,1.70,0.20,-82,1
1582517706,2020-02-24 05:15,89.34,984.81,1002.88,150,1.75,0.18,-80,1
1582517766,2020-02-24 05:16,89.00,984.82,1002.90,150,1.76,0.14,-79,1
1582517826,2020-02-24 05:17,88.82,984.86,1002.93,150,1.77,0.12,-80,1
1582517886,2020-02-24 05:18,89.00,984.86,1002.93,150,1.75,0.13,-82,1
1582517946,2020-02-24 05:19,89.24,984.82,1002.90,150,1.72,0.14,-81,1
1582518006,2020-02-24 05:20,88.81,984.90,1002.97,150,1.74,0.09,-81,1
1582518066,2020-02-24 05:21,89.25,984.90,1002.97,150,1.70,0.12,-80,1
1582518126,2020-02-24 05:22,89.09,984.85,1002.92,150,1.72,0.12,-78,1
1582518186,2020-02-24 05:23,89.36,984.93,1003.01,150,1.70,0.14,-80,1
1582518246,2020-02-24 05:24,89.74,984.89,1002.96,150,1.68,0.18,-81,1
1582518306,2020-02-24 05:25,89.83,984.95,1003.02,150,1.69,0.20,-79,1
1582518366,2020-02-24 05:26,89.80,984.95,1003.02,150,1.68,0.19,-80,1
1582518426,2020-02-24 05:27,89.80,984.99,1003.06,150,1.67,0.18,-79,1
1582518486,2020-02-24 05:28,89.26,984.99,1003.07,150,1.70,0.12,-80,1
1582518546,2020-02-24 05:29,88.81,984.97,1003.04,150,1.69,0.04,-79,1
1582518607,2020-02-24 05:30,89.07,985.03,1003.10,150,1.68,0.07,-83,1
1582518667,2020-02-24 05:31,89.35,985.06,1003.13,150,1.67,0.11,-80,1
1582518727,2020-02-24 05:32,89.27,985.04,1003.11,150,1.68,0.10,-80,1
1582518787,2020-02-24 05:33,89.81,985.10,1003.17,150,1.65,0.16,-80,1
1582518847,2020-02-24 05:34,89.97,985.04,1003.12,150,1.63,0.16,-82,1
1582518907,2020-02-24 05:35,89.99,985.11,1003.18,150,1.62,0.16,-80,1
1582518967,2020-02-24 05:36,89.43,985.13,1003.20,150,1.67,0.12,-79,1
1582519027,2020-02-24 05:37,89.77,985.14,1003.21,150,1.61,0.11,-81,1
1582519087,2020-02-24 05:38,89.03,985.24,1003.31,150,1.66,0.05,-81,1
1582519147,2020-02-24 05:39,89.54,985.25,1003.33,150,1.62,0.09,-79,1
1582519207,2020-02-24 05:40,89.67,985.24,1003.31,150,1.62,0.11,-81,1
1582519267,2020-02-24 05:41,89.48,985.23,1003.31,150,1.63,0.09,-81,1
1582519327,2020-02-24 05:42,89.69,985.32,1003.39,150,1.59,0.08,-82,1
1582519387,2020-02-24 05:43,89.65,985.34,1003.41,150,1.59,0.07,-79,1
1582519447,2020-02-24 05:44,89.88,985.36,1003.44,150,1.60,0.12,-80,1
1582519507,2020-02-24 05:45,89.98,985.39,1003.46,150,1.61,0.14,-79,1
1582519567,2020-02-24 05:46,89.94,985.45,1003.52,150,1.59,0.12,-82,1
1582519627,2020-02-24 05:47,89.88,985.49,1003.56,150,1.59,0.11,-82,1
1582519687,2020-02-24 05:48,89.79,985.49,1003.56,150,1.60,0.10,-81,1
1582519747,2020-02-24 05:49,89.69,985.53,1003.61,150,1.61,0.10,-80,1
1582519807,2020-02-24 05:50,89.42,985.56,1003.64,150,1.62,0.07,-79,1