1578092407,2020-01-04 00:00,415.00,-15
1578092468,2020-01-04 00:01,419.00,-15
1578092528,2020-01-04 00:02,418.00,-15
1578092588,2020-01-04 00:03,417.00,-14
1578092649,2020-01-04 00:04,419.00,-14
1578092709,2020-01-04 00:05,418.00,-16
1578092769,2020-01-04 00:06,418.00,-16
1578092830,2020-01-04 00:07,420.00,-16
1578092890,2020-01-04 00:08,418.00,-14
1578092951,2020-01-04 00:09,417.00,-16
1578093011,2020-01-04 00:10,418.00,-15
1578093071,2020-01-04 00:11,417.00,-15
1578093131,2020-01-04 00:12,418.00,-14
1578093192,2020-01-04 00:13,417.00,-16
1578093252,2020-01-04 00:14,419.00,-15
1578093312,2020-01-04 00:15,417.00,-15
1578093373,2020-01-04 00:16,419.00,-15
1578093433,2020-01-04 00:17,417.00,-14
1578093493,2020-01-04 00:18,420.00,-15
1578093554,2020-01-04 00:19,418.00,-15
1578093614,2020-01-04 00:20,418.00,-14
1578093674,2020-01-04 00:21,419.00,-15
1578093735,2020-01-04 00:22,416.00,-16
1578093795,2020-01-04 00:23,417.00,-15
1578093855,2020-01-04 00:24,420.00,-15
1578093915,2020-01-04 00:25,416.00,-14
1578093976,2020-01-04 00:26,417.00,-14
1578094036,2020-01-04 00:27,417.00,-15
1578094096,2020-01-04 00:28,417.00,-16
1578094157,2020-01-04 00:29,418.00,-17
1578094217,2020-01-04 00:30,417.00,-14
1578094277,2020-01-04 00:31,417.00,-16
1578094338,2020-01-04 00:32,417.00,-16
1578094398,2020-01-04 00:33,416.00,-16
1578094458,2020-01-04 00:34,417.00,-15
1578094518,2020-01-04 00:35,417.00,-16
1578094579,2020-01-04 00:36,416.00,-16
1578094639,2020-01-04 00:37,416.00,-15
1578094699,2020-01-04 00:38,415.00,-16
1578094760,2020-01-04 00:39,418.00,-15
1578094820,2020-01-04 00:40,417.00,-16
1578094880,2020-01-04 00:41,415.00,-16
1578094941,2020-01-04 00:42,415.00,-16
1578095001,2020-01-04 00:43,416.00,-16
1578095061,2020-01-04 00:44,416.00,-16
1578095122,2020-01-04 00:45,416.00,-17
1578095182,2020-01-04 00:46,415.00,-16
1578095242,2020-01-04 00:47,418.00,-16
1578095302,2020-01-04 00:48,416.00,-16
1578095363,2020-01-04 00:49,416.00,-16
1578095423,2020-01-04 00:50,417.00,-15
1578095483,2020-01-04 00:51,416.00,-15
1578095544,2020-01-04 00:52,415.00,-16
1578095604,2020-01-04 00:53,415.00,-16
1578095664,2020-01-04 00:54,416.00,-16
1578095724,2020-01-04 00:55,416.00,-17
1578095785,2020-01-04 00:56,416.00,-14
1578095845,2020-01-04 00:57,415.00,-15
1578095905,2020-01-04 00:58,416.00,-16
1578095966,2020-01-04 00:59,414.00,-16
1578096026,2020-01-04 01:00,416.00,-17
1578096086,2020-01-04 01:01,414.00,-16
1578096146,2020-01-04 01:02,415.00,-14
1578096207,2020-01-04 01:03,415.00,-14
1578096267,2020-01-04 01:04,415.00,-17
1578096327,2020-01-04 01:05,412.00,-14
1578096388,2020-01-04 01:06,416.00,-15
1578096448,2020-01-04 01:07,415.00,-14
1578096508,2020-01-04 01:08,415.00,-15
1578096569,2020-01-04 01:09,417.00,-16
1578096629,2020-01-04 01:10,414.00,-15
1578096689,2020-01-04 01:11,414.00,-15
1578096749,2020-01-04 01:12,414.00,-15
1578096810,2020-01-04 01:13,413.00,-16
1578096870,2020-01-04 01:14,414.00,-16
1578096930,2020-01-04 01:15,415.00,-16
1578096991,2020-01-04 01:16,414.00,-16
1578097051,2020-01-04 01:17,412.00,-14
1578097111,2020-01-04 01:18,413.00,-15
1578097171,2020-01-04 01:19,413.00,-16
1578097232,2020-01-04 01:20,413.00,-16
1578097292,2020-01-04 01:21,413.00,-16
1578097352,2020-01-04 01:22,413.00,-16
1578097413,2020-01-04 01:23,414.00,-17
1578097473,2020-01-04 01:24,412.00,-16
1578097533,2020-01-04 01:25,414.00,-16
1578097593,2020-01-04 01:26,413.00,-15
1578097654,2020-01-04 01:27,412.00,-16
1578097714,2020-01-04 01:28,412.00,-16
1578097774,2020-01-04 01:29,414.00,-15
1578097835,2020-01-04 01:30,414.00,-16
1578097895,2020-01-04 01:31,411.00,-14
1578097955,2020-01-04 01:32,412.00,-15
1578098015,2020-01-04 01:33,413.00,-16
1578098076,2020-01-04 01:34,413.00,-14
1578098136,2020-01-04 01:35,412.00,-16
1578098196,2020-01-04 01:36,414.00,-14
1578098256,2020-01-04 01:37,413.00,-16
1578098317,2020-01-04 01:38,413.00,-16
1578098377,2020-01-04 01:39,413.00,-15
1578098437,2020-01-04 01:40,411.00,-16
1578098498,2020-01-04 01:41,413.00,-15
1578098558,2020-01-04 01:42,412.00,-16
1578098618,2020-01-04 01:43,413.00,-16
1578098678,2020-01-04 01:44,414.00,-15
1578098738,2020-01-04 01:45,412.00,-17
1578098798,2020-01-04 01:46,412.00,-16
1578098859,2020-01-04 01:47,412.00,-16
1578098919,2020-01-04 01:48,412.00,-14
1578098979,2020-01-04 01:49,412.00,-15
1578099039,2020-01-04 01:50,412.00,-17
1578099099,2020-01-04 01:51,412.00,-16
1578099159,2020-01-04 01:52,410.00,-17
1578099219,2020-01-04 01:53,411.00,-15
1578099279,2020-01-04 01:54,410.00,-16
1578099339,2020-01-04 01:55,409.00,-15
1578099399,2020-01-04 01:56,410.00,-15
1578099459,2020-01-04 01:57,409.00,-15
1578099520,2020-01-04 01:58,409.00,-16
1578099580,2020-01-04 01:59,410.00,-15
1578099640,2020-01-04 02:00,410.00,-16
1578099700,2020-01-04 02:01,409.00,-15
1578099760,2020-01-04 02:02,410.00,-16
1578099820,2020-01-04 02:03,410.00,-15
1578099880,2020-01-04 02:04,409.00,-14
1578099940,2020-01-04 02:05,411.00,-15
1578100000,2020-01-04 02:06,409.00,-16
1578100060,2020-01-04 02:07,410.00,-15
1578100121,2020-01-04 02:08,410.00,-16
1578100181,2020-01-04 02:09,411.00,-14
1578100241,2020-01-04 02:10,409.00,-16
1578100301,2020-01-04 02:11,407.00,-14
1578100361,2020-01-04 02:12,408.00,-15
1578100421,2020-01-04 02:13,410.00,-18
1578100481,2020-01-04 02:14,409.00,-16
1578100541,2020-01-04 02:15,412.00,-15
1578100601,2020-01-04 02:16,409.00,-15
1578100661,2020-01-04 02:17,409.00,-15
1578100721,2020-01-04 02:18,408.00,-16
1578100781,2020-01-04 02:19,408.00,-14
1578100842,2020-01-04 02:20,408.00,-14
1578100902,2020-01-04 02:21,406.00,-16
1578100962,2020-01-04 02:22,410.00,-16
1578101022,2020-01-04 02:23,408.00,-16
1578101082,2020-01-04 02:24,409.00,-17
1578101142,2020-01-04 02:25,409.00,-15
1578101202,2020-01-04 02:26,408.00,-16
1578101262,2020-01-04 02:27,407.00,-17
1578101322,2020-01-04 02:28,407.00,-16
1578101382,2020-01-04 02:29,407.00,-16
1578101442,2020-01-04 02:30,408.00,-15
1578101502,2020-01-04 02:31,408.00,-16
1578101563,2020-01-04 02:32,409.00,-16
1578101623,2020-01-04 02:33,409.00,-16
1578101683,2020-01-04 02:34,408.00,-14
1578101743,2020-01-04 02:35,407.00,-15
1578101803,2020-01-04 02:36,408.00,-16
1578101863,2020-01-04 02:37,406.00,-16
1578101923,2020-01-04 02:38,407.00,-14
1578101983,2020-01-04 02:39,407.00,-16
1578102045,2020-01-04 02:40,408.00,-16
1578102105,2020-01-04 02:41,407.00,-17
1578102165,2020-01-04 02:42,407.00,-16
1578102225,2020-01-04 02:43,406.00,-15
1578102286,2020-01-04 02:44,407.00,-15
1578102346,2020-01-04 02:45,407.00,-15
1578102406,2020-01-04 02:46,406.00,-16
1578102467,2020-01-04 02:47,407.00,-15
1578102527,2020-01-04 02:48,406.00,-16
1578102587,2020-01-04 02:49,408.00,-16
1578102647,2020-01-04 02:50,408.00,-16
1578102708,2020-01-04 02:51,407.00,-17
1578102768,2020-01-04 02:52,407.00,-16
1578102828,2020-01-04 02:53,406.00,-17
1578102889,2020-01-04 02:54,406.00,-16
1578102949,2020-01-04 02:55,406.00,-16
1578103009,2020-01-04 02:56,406.00,-15
1578103069,2020-01-04 02:57,405.00,-16
1578103130,2020-01-04 02:58,407.00,-15
1578103190,2020-01-04 02:59,407.00,-15
1578103250,2020-01-04 03:00,406.00,-16
1578103310,2020-01-04 03:01,406.00,-15
1578103371,2020-01-04 03:02,406.00,-16
1578103431,2020-01-04 03:03,407.00,-14
1578103491,2020-01-04 03:04,405.00,-15
1578103552,2020-01-04 03:05,404.00,-16
1578103612,2020-01-04 03:06,404.00,-16
1578103672,2020-01-04 03:07,404.00,-17
1578103732,2020-01-04 03:08,406.00,-16
1578103793,2020-01-04 03:09,403.00,-16
1578103853,2020-01-04 03:10,404.00,-17
1578103913,2020-01-04 03:11,404.00,-15
1578103974,2020-01-04 03:12,405.00,-17
1578104034,2020-01-04 03:13,403.00,-15
1578104094,2020-01-04 03:14,403.00,-16
1578104154,2020-01-04 03:15,403.00,-15
1578104215,2020-01-04 03:16,404.00,-16
1578104275,2020-01-04 03:17,403.00,-16
1578104335,2020-01-04 03:18,405.00,-15
1578104396,2020-01-04 03:19,404.00,-15
1578104456,2020-01-04 03:20,404.00,-15
1578104516,2020-01-04 03:21,403.00,-15
1578104576,2020-01-04 03:22,404.00,-15
1578104637,2020-01-04 03:23,404.00,-17
1578104697,2020-01-04 03:24,404.00,-16
1578104757,2020-01-04 03:25,404.00,-16
1578104817,2020-01-04 03:26,402.00,-15
1578104878,2020-01-04 03:27,404.00,-17
1578104938,2020-01-04 03:28,402.00,-16
1578104998,2020-01-04 03:29,404.00,-15
1578105059,2020-01-04 03:30,403.00,-14
1578105119,2020-01-04 03:31,403.00,-17
1578105179,2020-01-04 03:32,404.00,-16
1578105239,2020-01-04 03:33,402.00,-16
1578105300,2020-01-04 03:35,403.00,-16
1578105360,2020-01-04 03:36,403.00,-14
1578105420,2020-01-04 03:37,404.00,-16
1578105481,2020-01-04 03:38,403.00,-16
1578105541,2020-01-04 03:39,403.00,-16
1578105601,2020-01-04 03:40,401.00,-16
1578105661,2020-01-04 03:41,401.00,-16
1578105722,2020-01-04 03:42,403.00,-15
1578105782,2020-01-04 03:43,402.00,-15
1578105842,2020-01-04 03:44,402.00,-15
1578105903,2020-01-04 03:45,403.00,-15
1578105963,2020-01-04 03:46,403.00,-16
1578106023,2020-01-04 03:47,404.00,-15
1578106083,2020-01-04 03:48,404.00,-14
1578106144,2020-01-04 03:49,402.00,-15
1578106204,2020-01-04 03:50,400.00,-15
1578106264,2020-01-04 03:51,404.00,-16
1578106324,2020-01-04 03:52,402.00,-16
1578106385,2020-01-04 03:53,402.00,-16
1578106445,2020-01-04 03:54,402.00,-16
1578106505,2020-01-04 03:55,404.00,-17
1578106566,2020-01-04 03:56,401.00,-14
1578106626,2020-01-04 03:57,402.00,-17
1578106686,2020-01-04 03:58,400.00,-17
1578106746,2020-01-04 03:59,401.00,-15
1578106807,2020-01-04 04:00,403.00,-15
1578106867,2020-01-04 04:01,403.00,-16
1578106927,2020-01-04 04:02,400.00,-15
1578106988,2020-01-04 04:03,401.00,-16
1578107048,2020-01-04 04:04,401.00,-15
1578107108,2020-01-04 04:05,401.00,-16
1578107168,2020-01-04 04:06,402.00,-16
1578107229,2020-01-04 04:07,402.00,-16
1578107289,2020-01-04 04:08,400.00,-15
1578107349,2020-01-04 04:09,400.00,-15
1578107410,2020-01-04 04:10,403.00,-16
1578107470,2020-01-04 04:11,401.00,-17
1578107530,2020-01-04 04:12,401.00,-15
1578107590,2020-01-04 04:13,398.00,-15
1578107651,2020-01-04 04:14,400.00,-15
1578107711,2020-01-04 04:15,402.00,-17
1578107771,2020-01-04 04:16,401.00,-16
1578107831,2020-01-04 04:17,400.00,-17
1578107892,2020-01-04 04:18,401.00,-14
1578107952,2020-01-04 04:19,400.00,-14
1578108012,2020-01-04 04:20,402.00,-16
1578108073,2020-01-04 04:21,400.00,-15
1578108231,2020-01-04 04:23,402.00,-15
1578108291,2020-01-04 04:24,401.00,-16
1578108351,2020-01-04 04:25,402.00,-16
1578108412,2020-01-04 04:26,402.00,-16
1578108472,2020-01-04 04:27,401.00,-16
1578108532,2020-01-04 04:28,401.00,-15
1578108592,2020-01-04 04:29,399.00,-16
1578108653,2020-01-04 04:30,401.00,-15
1578108713,2020-01-04 04:31,401.00,-16
1578108773,2020-01-04 04:32,402.00,-16
1578108834,2020-01-04 04:33,399.00,-14
1578108894,2020-01-04 04:34,401.00,-14
1578108954,2020-01-04 04:35,400.00,-14
1578109014,2020-01-04 04:36,401.00,-15
1578109075,2020-01-04 04:37,402.00,-16
1578109135,2020-01-04 04:38,401.00,-15
1578109195,2020-01-04 04:39,400.00,-15
1578109256,2020-01-04 04:40,402.00,-15
1578109316,2020-01-04 04:41,402.00,-16
1578109376,2020-01-04 04:42,401.00,-16
1578109436,2020-01-04 04:43,402.00,-14
1578109497,2020-01-04 04:44,401.00,-14
1578109557,2020-01-04 04:45,402.00,-16
1578109617,2020-01-04 04:46,400.00,-15
1578109678,2020-01-04 04:47,401.00,-16
1578109738,2020-01-04 04:48,400.00,-14
1578109798,2020-01-04 04:49,402.00,-16
1578109858,2020-01-04 04:50,400.00,-15
1578109919,2020-01-04 04:51,400.00,-14
1578109979,2020-01-04 04:52,401.00,-15
1578110039,2020-01-04 04:53,401.00,-16
1578110100,2020-01-04 04:55,399.00,-17
1578110160,2020-01-04 04:56,399.00,-16
1578110220,2020-01-04 04:57,400.00,-16
1578110280,2020-01-04 04:58,401.00,-15
1578110341,2020-01-04 04:59,400.00,-16
1578110401,2020-01-04 05:00,401.00,-15
1578110461,2020-01-04 05:01,400.00,-16
1578110522,2020-01-04 05:02,399.00,-16
1578110582,2020-01-04 05:03,401.00,-15
1578110642,2020-01-04 05:04,400.00,-16
1578110702,2020-01-04 05:05,399.00,-16
1578110763,2020-01-04 05:06,400.00,-15
1578110823,2020-01-04 05:07,400.00,-17
1578110883,2020-01-04 05:08,399.00,-17
1578110944,2020-01-04 05:09,400.00,-16
1578111004,2020-01-04 05:10,400.00,-16
1578111064,2020-01-04 05:11,401.00,-16
1578111124,2020-01-04 05:12,402.00,-16
1578111185,2020-01-04 05:13,399.00,-15
1578111245,2020-01-04 05:14,399.00,-15
1578111305,2020-01-04 05:15,398.00,-15
1578111366,2020-01-04 05:16,397.00,-14
1578111426,2020-01-04 05:17,399.00,-15
1578111486,2020-01-04 05:18,400.00,-16
1578111546,2020-01-04 05:19,399.00,-14
1578111606,2020-01-04 05:20,401.00,-16
1578111667,2020-01-04 05:21,400.00,-16
1578111727,2020-01-04 05:22,402.00,-16
1578111787,2020-01-04 05:23,401.00,-17
1578111847,2020-01-04 05:24,400.00,-17
1578111908,2020-01-04 05:25,399.00,-15
1578111971,2020-01-04 05:26,399.00,-16
1578112031,2020-01-04 05:27,400.00,-15
1578112091,2020-01-04 05:28,401.00,-17
1578112152,2020-01-04 05:29,400.00,-15
1578112212,2020-01-04 05:30,398.00,-16
1578112272,2020-01-04 05:31,399.00,-16
1578112332,2020-01-04 05:32,401.00,-16
1578112392,2020-01-04 05:33,402.00,-15
1578112453,2020-01-04 05:34,400.00,-15
1578112513,2020-01-04 05:35,400.00,-16
1578112573,2020-01-04 05:36,400.00,-15
1578112633,2020-01-04 05:37,399.00,-15
1578112693,2020-01-04 05:38,399.00,-15
1578112754,2020-01-04 05:39,399.00,-14
1578112814,2020-01-04 05:40,400.00,-15
1578112874,2020-01-04 05:41,400.00,-15
1578112934,2020-01-04 05:42,398.00,-15
1578112995,2020-01-04 05:43,400.00,-16
1578113055,2020-01-04 05:44,401.00,-15
1578113115,2020-01-04 05:45,399.00,-16
1578113176,2020-01-04 05:46,400.00,-16
1578113236,2020-01-04 05:47,399.00,-15
1578113296,2020-01-04 05:48,401.00,-16
1578113356,2020-01-04 05:49,401.00,-15
1578113417,2020-01-04 05:50,400.00,-16
1578113477,2020-01-04 05:51,401.00,-14
1578113537,2020-01-04 05:52,400.00,-16
1578113598,2020-01-04 05:53,400.00,-16
1578113658,2020-01-04 05:54,401.00,-15
1578113718,2020-01-04 05:55,401.00,-15
1578113779,2020-01-04 05:56,401.00,-15
1578113839,2020-01-04 05:57,400.00,-17
1578113899,2020-01-04 05:58,400.00,-16
1578113959,2020-01-04 05:59,401.00,-15
1578114020,2020-01-04 06:00,400.00,-15
1578114080,2020-01-04 06:01,400.00,-15
1578114140,2020-01-04 06:02,403.00,-16
1578114200,2020-01-04 06:03,400.00,-15
1578114260,2020-01-04 06:04,402.00,-16
1578114320,2020-01-04 06:05,400.00,-16
1578114381,2020-01-04 06:06,402.00,-15
1578114441,2020-01-04 06:07,400.00,-14
1578114501,2020-01-04 06:08,401.00,-16
1578114561,2020-01-04 06:09,402.00,-16
1578114622,2020-01-04 06:10,401.00,-16
1578114682,2020-01-04 06:11,402.00,-16
1578114742,2020-01-04 06:12,401.00,-16
1578114803,2020-01-04 06:13,401.00,-15
1578114863,2020-01-04 06:14,401.00,-16
1578114923,2020-01-04 06:15,400.00,-15
1578114983,2020-01-04 06:16,404.00,-17
1578115044,2020-01-04 06:17,402.00,-16
1578115104,2020-01-04 06:18,400.00,-15
1578115164,2020-01-04 06:19,401.00,-16
1578115224,2020-01-04 06:20,402.00,-16
1578115284,2020-01-04 06:21,401.00,-14
1578115345,2020-01-04 06:22,402.00,-17
1578115405,2020-01-04 06:23,403.00,-16
1578115465,2020-01-04 06:24,402.00,-16
1578115526,2020-01-04 06:25,402.00,-16
1578115586,2020-01-04 06:26,402.00,-17
1578115646,2020-01-04 06:27,403.00,-16
1578115706,2020-01-04 06:28,401.00,-16
1578115767,2020-01-04 06:29,401.00,-15
1578115827,2020-01-04 06:30,404.00,-16
1578115887,2020-01-04 06:31,401.00,-15
1578115948,2020-01-04 06:32,403.00,-15
1578116008,2020-01-04 06:33,403.00,-16
1578116068,2020-01-04 06:34,402.00,-16
1578116129,2020-01-04 06:35,403.00,-16
1578116189,2020-01-04 06:36,402.00,-16
1578116249,2020-01-04 06:37,402.00,-14
1578116309,2020-01-04 06:38,401.00,-14
1578116370,2020-01-04 06:39,402.00,-15
1578116430,2020-01-04 06:40,403.00,-15
1578116490,2020-01-04 06:41,403.00,-15
1578116551,2020-01-04 06:42,402.00,-15
1578116611,2020-01-04 06:43,402.00,-16
1578116671,2020-01-04 06:44,402.00,-17
1578116731,2020-01-04 06:45,402.00,-16
1578116792,2020-01-04 06:46,401.00,-16
1578116852,2020-01-04 06:47,400.00,-16
1578116912,2020-01-04 06:48,402.00,-15
1578116973,2020-01-04 06:49,402.00,-15
1578117033,2020-01-04 06:50,403.00,-16
1578117093,2020-01-04 06:51,401.00,-17
1578117154,2020-01-04 06:52,402.00,-16
1578117214,2020-01-04 06:53,400.00,-15
1578117274,2020-01-04 06:54,401.00,-16
1578117334,2020-01-04 06:55,402.00,-16
1578117395,2020-01-04 06:56,403.00,-16
1578117455,2020-01-04 06:57,401.00,-14
1578117515,2020-01-04 06:58,403.00,-15
1578117576,2020-01-04 06:59,403.00,-16
1578117839,2020-01-04 07:03,402.00,-15
1578117900,2020-01-04 07:05,402.00,-16
1578117960,2020-01-04 07:06,402.00,-16
1578118020,2020-01-04 07:07,401.00,-15
1578118080,2020-01-04 07:08,401.00,-14
1578118141,2020-01-04 07:09,402.00,-17
1578118201,2020-01-04 07:10,402.00,-16
1578118261,2020-01-04 07:11,401.00,-18
1578118322,2020-01-04 07:12,401.00,-16
1578118382,2020-01-04 07:13,400.00,-16
1578118442,2020-01-04 07:14,402.00,-15
1578118502,2020-01-04 07:15,401.00,-16
1578118563,2020-01-04 07:16,402.00,-16
1578118623,2020-01-04 07:17,404.00,-15
1578118683,2020-01-04 07:18,400.00,-16
1578118744,2020-01-04 07:19,402.00,-17
1578118804,2020-01-04 07:20,404.00,-17
1578118864,2020-01-04 07:21,404.00,-16
1578118925,2020-01-04 07:22,401.00,-14
1578118985,2020-01-04 07:23,402.00,-15
1578119045,2020-01-04 07:24,402.00,-16
1578119105,2020-01-04 07:25,403.00,-16
1578119166,2020-01-04 07:26,403.00,-16
1578119226,2020-01-04 07:27,402.00,-17
1578119286,2020-01-04 07:28,402.00,-15
1578119347,2020-01-04 07:29,401.00,-17
1578119407,2020-01-04 07:30,402.00,-16
1578119467,2020-01-04 07:31,402.00,-16
1578119530,2020-01-04 07:32,402.00,-15
1578119590,2020-01-04 07:33,401.00,-16
1578119651,2020-01-04 07:34,402.00,-16
1578119711,2020-01-04 07:35,401.00,-15
1578119771,2020-01-04 07:36,403.00,-17
1578119832,2020-01-04 07:37,402.00,-16
1578119892,2020-01-04 07:38,402.00,-15
1578119952,2020-01-04 07:39,401.00,-16
1578120013,2020-01-04 07:40,402.00,-15
1578120073,2020-01-04 07:41,403.00,-16
1578120133,2020-01-04 07:42,403.00,-17
1578120193,2020-01-04 07:43,402.00,-16
1578120254,2020-01-04 07:44,402.00,-17
1578120314,2020-01-04 07:45,402.00,-16
1578120374,2020-01-04 07:46,401.00,-16
1578120435,2020-01-04 07:47,404.00,-16
1578120495,2020-01-04 07:48,401.00,-17
1578120555,2020-01-04 07:49,404.00,-15
1578120616,2020-01-04 07:50,403.00,-17
1578120676,2020-01-04 07:51,401.00,-17
1578120736,2020-01-04 07:52,403.00,-16
1578120796,2020-01-04 07:53,401.00,-17
1578120857,2020-01-04 07:54,401.00,-15
1578120917,2020-01-04 07:55,403.00,-15
1578120977,2020-01-04 07:56,402.00,-15
1578121038,2020-01-04 07:57,402.00,-15
1578121098,2020-01-04 07:58,403.00,-15
1578121158,2020-01-04 07:59,401.00,-16
1578121218,2020-01-04 08:00,401.00,-16
1578121279,2020-01-04 08:01,402.00,-15
1578121339,2020-01-04 08:02,402.00,-15
1578121399,2020-01-04 08:03,402.00,-15
1578121460,2020-01-04 08:04,402.00,-17
1578121520,2020-01-04 08:05,403.00,-16
1578121580,2020-01-04 08:06,401.00,-15
1578121641,2020-01-04 08:07,403.00,-17
1578121701,2020-01-04 08:08,401.00,-17
1578121761,2020-01-04 08:09,402.00,-16
1578121822,2020-01-04 08:10,403.00,-15
1578121882,2020-01-04 08:11,404.00,-17
1578121942,2020-01-04 08:12,403.00,-15
1578122003,2020-01-04 08:13,405.00,-17
1578122063,2020-01-04 08:14,403.00,-17
1578122123,2020-01-04 08:15,400.00,-16
1578122183,2020-01-04 08:16,403.00,-17
1578122244,2020-01-04 08:17,402.00,-17
1578122304,2020-01-04 08:18,401.00,-16
1578122364,2020-01-04 08:19,403.00,-17
1578122425,2020-01-04 08:20,402.00,-15
1578122485,2020-01-04 08:21,403.00,-16
1578122545,2020-01-04 08:22,403.00,-17
1578122606,2020-01-04 08:23,404.00,-15
1578122666,2020-01-04 08:24,402.00,-15
1578122726,2020-01-04 08:25,403.00,-16
1578122786,2020-01-04 08:26,401.00,-16
1578122847,2020-01-04 08:27,402.00,-16
1578122907,2020-01-04 08:28,401.00,-16
1578122967,2020-01-04 08:29,400.00,-16
1578123028,2020-01-04 08:30,402.00,-16
1578123088,2020-01-04 08:31,402.00,-16
1578123148,2020-01-04 08:32,402.00,-17
1578123209,2020-01-04 08:33,402.00,-17
1578123269,2020-01-04 08:34,401.00,-16
1578123329,2020-01-04 08:35,401.00,-17
1578123390,2020-01-04 08:36,400.00,-15
1578123450,2020-01-04 08:37,399.00,-15
1578123510,2020-01-04 08:38,401.00,-15
1578123571,2020-01-04 08:39,402.00,-16
1578123631,2020-01-04 08:40,403.00,-16
1578123691,2020-01-04 08:41,401.00,-16
1578123752,2020-01-04 08:42,401.00,-16
1578123812,2020-01-04 08:43,401.00,-16
1578123872,2020-01-04 08:44,402.00,-17
1578123933,2020-01-04 08:45,400.00,-16
1578123993,2020-01-04 08:46,399.00,-16
1578124053,2020-01-04 08:47,401.00,-17
1578124113,2020-01-04 08:48,402.00,-17
1578124174,2020-01-04 08:49,400.00,-16
1578124234,2020-01-04 08:50,400.00,-16
1578124294,2020-01-04 08:51,402.00,-17
1578124354,2020-01-04 08:52,399.00,-16
1578124415,2020-01-04 08:53,398.00,-15
1578124475,2020-01-04 08:54,402.00,-16
1578124535,2020-01-04 08:55,402.00,-16
1578124596,2020-01-04 08:56,399.00,-16
1578124656,2020-01-04 08:57,400.00,-16
1578124716,2020-01-04 08:58,399.00,-16
1578124777,2020-01-04 08:59,401.00,-14
1578124837,2020-01-04 09:00,397.00,-17
1578124897,2020-01-04 09:01,401.00,-16
1578124957,2020-01-04 09:02,398.00,-19
1578125018,2020-01-04 09:03,398.00,-17
1578125078,2020-01-04 09:04,398.00,-17
1578125138,2020-01-04 09:05,399.00,-16
1578125198,2020-01-04 09:06,399.00,-16
1578125259,2020-01-04 09:07,398.00,-16
1578125319,2020-01-04 09:08,399.00,-16
1578125379,2020-01-04 09:09,399.00,-17
1578125439,2020-01-04 09:10,399.00,-15
1578125499,2020-01-04 09:11,398.00,-17
1578125559,2020-01-04 09:12,398.00,-16
1578125619,2020-01-04 09:13,397.00,-15
1578125680,2020-01-04 09:14,398.00,-16
1578125740,2020-01-04 09:15,400.00,-15
1578125800,2020-01-04 09:16,398.00,-16
1578125860,2020-01-04 09:17,397.00,-16
1578125920,2020-01-04 09:18,397.00,-14
1578125980,2020-01-04 09:19,397.00,-16
1578126040,2020-01-04 09:20,398.00,-16
1578126100,2020-01-04 09:21,398.00,-14
1578126160,2020-01-04 09:22,398.00,-15
1578126221,2020-01-04 09:23,398.00,-15
1578126281,2020-01-04 09:24,398.00,-17
1578126341,2020-01-04 09:25,397.00,-17
1578126401,2020-01-04 09:26,397.00,-16
1578126461,2020-01-04 09:27,396.00,-18
1578126521,2020-01-04 09:28,395.00,-16
1578126581,2020-01-04 09:29,397.00,-17
1578126641,2020-01-04 09:30,395.00,-15
1578126701,2020-01-04 09:31,396.00,-15
1578126762,2020-01-04 09:32,396.00,-16
1578126822,2020-01-04 09:33,397.00,-16
1578126882,2020-01-04 09:34,396.00,-15
1578126942,2020-01-04 09:35,396.00,-14
1578127002,2020-01-04 09:36,396.00,-16
1578127062,2020-01-04 09:37,393.00,-16
1578127122,2020-01-04 09:38,395.00,-17
1578127182,2020-01-04 09:39,396.00,-16
1578127243,2020-01-04 09:40,396.00,-16
1578127303,2020-01-04 09:41,397.00,-16
1578127363,2020-01-04 09:42,398.00,-15
1578127423,2020-01-04 09:43,397.00,-16
1578127483,2020-01-04 09:44,395.00,-16
1578127543,2020-01-04 09:45,394.00,-17
1578127604,2020-01-04 09:46,396.00,-16
1578127664,2020-01-04 09:47,396.00,-16
1578127724,2020-01-04 09:48,394.00,-17
1578127784,2020-01-04 09:49,396.00,-17
1578127844,2020-01-04 09:50,396.00,-17
1578127904,2020-01-04 09:51,395.00,-14
1578127964,2020-01-04 09:52,394.00,-17
1578128025,2020-01-04 09:53,394.00,-17
1578128085,2020-01-04 09:54,395.00,-15
1578128145,2020-01-04 09:55,395.00,-17
1578128206,2020-01-04 09:56,395.00,-17
1578128266,2020-01-04 09:57,395.00,-15
1578128326,2020-01-04 09:58,394.00,-17
1578128387,2020-01-04 09:59,393.00,-17
1578128447,2020-01-04 10:00,395.00,-17
1578128507,2020-01-04 10:01,392.00,-16
1578128568,2020-01-04 10:02,395.00,-16
1578128628,2020-01-04 10:03,393.00,-16
1578128688,2020-01-04 10:04,393.00,-16
1578128749,2020-01-04 10:05,395.00,-17
1578128809,2020-01-04 10:06,392.00,-16
1578128869,2020-01-04 10:07,394.00,-17
1578128930,2020-01-04 10:08,394.00,-17
1578128990,2020-01-04 10:09,393.00,-14
1578129051,2020-01-04 10:10,393.00,-16
1578129111,2020-01-04 10:11,394.00,-16
1578129171,2020-01-04 10:12,395.00,-17
1578129232,2020-01-04 10:13,394.00,-16
1578129292,2020-01-04 10:14,395.00,-16
1578129352,2020-01-04 10:15,394.00,-15
1578129413,2020-01-04 10:16,393.00,-16
1578129473,2020-01-04 10:17,392.00,-16
1578129533,2020-01-04 10:18,391.00,-17
1578129594,2020-01-04 10:19,394.00,-17
1578129654,2020-01-04 10:20,392.00,-16
1578129714,2020-01-04 10:21,394.00,-17