1589666421,2020-05-17 00:00,70.67,994.86,1016.55,180,6.38,1.45,-37,1
1589666481,2020-05-17 00:01,70.65,994.88,1016.57,180,6.37,1.43,-39,1
1589666541,2020-05-17 00:02,70.67,994.87,1016.56,180,6.35,1.42,-40,1
1589666602,2020-05-17 00:03,70.55,994.86,1016.55,180,6.33,1.37,-40,1
1589666662,2020-05-17 00:04,70.43,994.86,1016.55,180,6.32,1.34,-40,1
1589666722,2020-05-17 00:05,70.69,994.87,1016.56,180,6.28,1.35,-39,1
1589666782,2020-05-17 00:06,70.84,994.85,1016.54,180,6.28,1.38,-41,1
1589666842,2020-05-17 00:07,70.86,994.87,1016.55,180,6.25,1.36,-40,1
1589666902,2020-05-17 00:08,70.91,994.85,1016.54,180,6.25,1.37,-40,1
1589666962,2020-05-17 00:09,71.06,994.86,1016.55,180,6.25,1.40,-41,1
1589667022,2020-05-17 00:10,70.99,994.88,1016.57,180,6.28,1.41,-40,1
1589667082,2020-05-17 00:11,71.02,994.83,1016.52,180,6.29,1.43,-40,1
1589667142,2020-05-17 00:12,71.07,994.82,1016.50,180,6.30,1.45,-40,1
1589667203,2020-05-17 00:13,71.10,994.78,1016.46,180,6.32,1.47,-39,1
1589667263,2020-05-17 00:14,71.11,994.77,1016.45,180,6.33,1.48,-39,1
1589667323,2020-05-17 00:15,70.83,994.73,1016.42,180,6.39,1.49,-40,1
1589667383,2020-05-17 00:16,70.90,994.71,1016.40,180,6.45,1.56,-40,1
1589667443,2020-05-17 00:17,70.97,994.70,1016.39,180,6.49,1.61,-41,1
1589667503,2020-05-17 00:18,70.78,994.70,1016.39,180,6.54,1.62,-39,1
1589667563,2020-05-17 00:19,70.73,994.69,1016.38,180,6.60,1.67,-37,1
1589667623,2020-05-17 00:20,70.52,994.72,1016.41,180,6.63,1.66,-40,1
1589667683,2020-05-17 00:21,70.45,994.70,1016.39,180,6.66,1.67,-40,1
1589667744,2020-05-17 00:22,70.57,994.73,1016.42,180,6.64,1.68,-39,1
1589667804,2020-05-17 00:23,70.12,994.70,1016.39,180,6.67,1.62,-40,1
1589667864,2020-05-17 00:24,69.99,994.67,1016.36,180,6.68,1.60,-42,1
1589667924,2020-05-17 00:25,69.92,994.70,1016.39,180,6.66,1.57,-38,1
1589667984,2020-05-17 00:26,69.01,994.64,1016.33,180,6.71,1.43,-40,1
1589668044,2020-05-17 00:27,69.55,994.67,1016.36,180,6.71,1.54,-41,1
1589668104,2020-05-17 00:28,69.63,994.65,1016.34,180,6.72,1.57,-40,1
1589668164,2020-05-17 00:29,69.54,994.62,1016.30,180,6.72,1.55,-41,1
1589668224,2020-05-17 00:30,69.43,994.63,1016.31,180,6.75,1.55,-42,1
1589668284,2020-05-17 00:31,69.57,994.59,1016.27,180,6.74,1.57,-40,1
1589668344,2020-05-17 00:32,69.48,994.58,1016.27,180,6.76,1.58,-39,1
1589668405,2020-05-17 00:33,69.51,994.56,1016.25,180,6.75,1.57,-39,1
1589668465,2020-05-17 00:34,69.37,994.56,1016.25,180,6.73,1.52,-39,1
1589668525,2020-05-17 00:35,69.33,994.55,1016.24,180,6.73,1.52,-39,1
1589668585,2020-05-17 00:36,69.49,994.52,1016.20,180,6.71,1.53,-40,1
1589668645,2020-05-17 00:37,69.25,994.53,1016.22,180,6.73,1.50,-40,1
1589668705,2020-05-17 00:38,69.29,994.52,1016.21,180,6.75,1.53,-39,1
1589668765,2020-05-17 00:39,69.26,994.54,1016.22,180,6.71,1.48,-41,1
1589668825,2020-05-17 00:40,69.27,994.51,1016.20,180,6.68,1.46,-39,1
1589668885,2020-05-17 00:41,69.30,994.54,1016.22,180,6.64,1.42,-40,1
1589668946,2020-05-17 00:42,69.42,994.52,1016.21,180,6.61,1.42,-40,1
1589669006,2020-05-17 00:43,69.30,994.48,1016.17,180,6.60,1.39,-41,1
1589669066,2020-05-17 00:44,69.47,994.47,1016.16,180,6.58,1.40,-37,1
1589669126,2020-05-17 00:45,69.73,994.45,1016.14,180,6.55,1.42,-39,1
1589669186,2020-05-17 00:46,69.55,994.43,1016.12,180,6.55,1.39,-40,1
1589669246,2020-05-17 00:47,69.63,994.45,1016.14,180,6.53,1.38,-39,1
1589669306,2020-05-17 00:48,69.71,994.43,1016.12,180,6.51,1.38,-40,1
1589669366,2020-05-17 00:49,70.06,994.44,1016.12,180,6.48,1.42,-39,1
1589669427,2020-05-17 00:50,69.94,994.42,1016.10,180,6.49,1.41,-40,1
1589669487,2020-05-17 00:51,69.09,994.41,1016.09,180,6.55,1.29,-39,1
1589669547,2020-05-17 00:52,69.13,994.42,1016.10,180,6.61,1.36,-39,1
1589669607,2020-05-17 00:53,69.71,994.43,1016.12,180,6.61,1.48,-40,1
1589669667,2020-05-17 00:54,68.94,994.41,1016.10,180,6.68,1.39,-42,1
1589669727,2020-05-17 00:55,69.08,994.42,1016.11,180,6.71,1.45,-40,1
1589669787,2020-05-17 00:56,69.10,994.42,1016.11,180,6.75,1.49,-40,1
1589669847,2020-05-17 00:57,68.68,994.43,1016.12,180,6.80,1.45,-40,1
1589669908,2020-05-17 00:58,68.80,994.46,1016.15,180,6.83,1.50,-40,1
1589669968,2020-05-17 00:59,68.64,994.47,1016.16,180,6.86,1.50,-39,1
1589670028,2020-05-17 01:00,68.54,994.51,1016.20,180,6.88,1.50,-39,1
1589670088,2020-05-17 01:01,68.31,994.52,1016.21,180,6.89,1.46,-40,1
1589670148,2020-05-17 01:02,68.20,994.50,1016.19,180,6.92,1.47,-39,1
1589670208,2020-05-17 01:03,67.96,994.55,1016.24,180,6.96,1.46,-38,1
1589670268,2020-05-17 01:04,67.75,994.57,1016.25,180,7.02,1.47,-40,1
1589670328,2020-05-17 01:05,67.52,994.58,1016.27,180,7.07,1.47,-39,1
1589670388,2020-05-17 01:06,67.69,994.57,1016.25,180,7.11,1.55,-39,1
1589670448,2020-05-17 01:07,67.22,994.56,1016.25,180,7.14,1.48,-38,1
1589670508,2020-05-17 01:08,67.41,994.54,1016.23,180,7.16,1.53,-39,1
1589670568,2020-05-17 01:09,67.33,994.58,1016.27,180,7.18,1.54,-39,1
1589670628,2020-05-17 01:10,67.23,994.58,1016.26,180,7.20,1.54,-40,1
1589670688,2020-05-17 01:11,67.13,994.56,1016.25,180,7.21,1.53,-40,1
1589670748,2020-05-17 01:12,67.35,994.57,1016.26,180,7.18,1.54,-40,1
1589670808,2020-05-17 01:13,67.21,994.57,1016.25,180,7.18,1.51,-38,1
1589670868,2020-05-17 01:14,66.91,994.56,1016.25,180,7.19,1.46,-37,1
1589670928,2020-05-17 01:15,67.12,994.57,1016.25,180,7.19,1.50,-39,1
1589670989,2020-05-17 01:16,66.96,994.57,1016.26,180,7.18,1.46,-40,1
1589671049,2020-05-17 01:17,67.05,994.56,1016.24,180,7.16,1.46,-40,1
1589671109,2020-05-17 01:18,67.00,994.57,1016.26,180,7.18,1.47,-36,1
1589671169,2020-05-17 01:19,66.83,994.57,1016.26,180,7.19,1.44,-40,1
1589671229,2020-05-17 01:20,66.83,994.57,1016.26,180,7.19,1.44,-39,1
1589671289,2020-05-17 01:21,66.65,994.58,1016.27,180,7.20,1.42,-39,1
1589671349,2020-05-17 01:22,66.77,994.56,1016.25,180,7.17,1.41,-37,1
1589671409,2020-05-17 01:23,66.79,994.56,1016.25,180,7.17,1.42,-40,1
1589671469,2020-05-17 01:24,66.77,994.54,1016.23,180,7.16,1.40,-40,1
1589671529,2020-05-17 01:25,66.99,994.56,1016.24,180,7.14,1.43,-39,1
1589671589,2020-05-17 01:26,67.03,994.53,1016.22,180,7.11,1.41,-39,1
1589671650,2020-05-17 01:27,67.08,994.53,1016.22,180,7.08,1.39,-40,1
1589671710,2020-05-17 01:28,66.99,994.51,1016.19,180,7.09,1.38,-37,1
1589671770,2020-05-17 01:29,66.85,994.50,1016.18,180,7.12,1.38,-41,1
1589671830,2020-05-17 01:30,67.09,994.48,1016.17,180,7.12,1.43,-39,1
1589671890,2020-05-17 01:31,67.28,994.48,1016.17,180,7.09,1.44,-38,1
1589671950,2020-05-17 01:32,67.21,994.48,1016.16,180,7.10,1.44,-40,1
1589672010,2020-05-17 01:33,67.13,994.46,1016.15,180,7.11,1.43,-39,1
1589672070,2020-05-17 01:34,67.29,994.49,1016.18,180,7.11,1.46,-40,1
1589672130,2020-05-17 01:35,67.40,994.49,1016.18,180,7.12,1.50,-38,1
1589672190,2020-05-17 01:36,67.46,994.49,1016.18,180,7.12,1.51,-40,1
1589672250,2020-05-17 01:37,67.25,994.47,1016.15,180,7.15,1.49,-38,1
1589672311,2020-05-17 01:38,67.34,994.49,1016.17,180,7.15,1.51,-39,1
1589672371,2020-05-17 01:39,67.66,994.51,1016.20,180,7.11,1.54,-41,1
1589672431,2020-05-17 01:40,67.45,994.48,1016.16,180,7.13,1.52,-39,1
1589672491,2020-05-17 01:41,67.48,994.46,1016.14,180,7.12,1.51,-40,1
1589672551,2020-05-17 01:42,67.35,994.45,1016.13,180,7.15,1.51,-40,1
1589672611,2020-05-17 01:43,67.49,994.43,1016.12,180,7.14,1.53,-40,1
1589672671,2020-05-17 01:44,67.35,994.43,1016.11,180,7.14,1.50,-39,1
1589672731,2020-05-17 01:45,67.30,994.41,1016.10,180,7.15,1.50,-38,1
1589672791,2020-05-17 01:46,67.31,994.40,1016.08,180,7.16,1.52,-40,1
1589672851,2020-05-17 01:47,67.17,994.40,1016.08,180,7.17,1.50,-40,1
1589672911,2020-05-17 01:48,67.09,994.36,1016.05,180,7.18,1.49,-40,1
1589672971,2020-05-17 01:49,67.18,994.42,1016.11,180,7.18,1.51,-39,1
1589673031,2020-05-17 01:50,66.96,994.39,1016.07,180,7.24,1.52,-38,1
1589673091,2020-05-17 01:51,66.90,994.40,1016.08,180,7.25,1.52,-40,1
1589673151,2020-05-17 01:52,67.02,994.37,1016.05,180,7.27,1.56,-40,1
1589673212,2020-05-17 01:53,67.00,994.42,1016.10,180,7.26,1.55,-40,1
1589673272,2020-05-17 01:54,67.04,994.37,1016.06,180,7.26,1.55,-40,1
1589673332,2020-05-17 01:55,66.87,994.39,1016.08,180,7.27,1.53,-39,1
1589673392,2020-05-17 01:56,66.77,994.38,1016.06,180,7.29,1.53,-41,1
1589673452,2020-05-17 01:57,66.76,994.36,1016.04,180,7.29,1.52,-39,1
1589673512,2020-05-17 01:58,66.68,994.40,1016.08,180,7.32,1.54,-38,1
1589673572,2020-05-17 01:59,67.31,994.38,1016.07,180,7.28,1.63,-39,1
1589673632,2020-05-17 02:00,67.30,994.38,1016.07,180,7.28,1.63,-40,1
1589673693,2020-05-17 02:01,67.29,994.39,1016.08,180,7.28,1.63,-39,1
1589673753,2020-05-17 02:02,66.93,994.39,1016.08,180,7.31,1.58,-41,1
1589673813,2020-05-17 02:03,67.16,994.41,1016.09,180,7.31,1.63,-38,1
1589673873,2020-05-17 02:04,66.98,994.40,1016.09,180,7.38,1.66,-40,1
1589673933,2020-05-17 02:05,66.78,994.42,1016.11,180,7.42,1.65,-39,1
1589673993,2020-05-17 02:06,66.90,994.45,1016.14,180,7.45,1.71,-40,1
1589674053,2020-05-17 02:07,66.64,994.44,1016.13,180,7.52,1.72,-41,1
1589674113,2020-05-17 02:08,66.63,994.46,1016.15,180,7.55,1.75,-38,1
1589674173,2020-05-17 02:09,66.36,994.50,1016.18,180,7.58,1.72,-40,1
1589674233,2020-05-17 02:10,66.23,994.50,1016.19,180,7.65,1.76,-39,1
1589674293,2020-05-17 02:11,66.10,994.51,1016.20,180,7.66,1.74,-40,1
1589674354,2020-05-17 02:12,65.88,994.52,1016.21,180,7.73,1.76,-38,1
1589674414,2020-05-17 02:13,65.83,994.47,1016.16,180,7.78,1.80,-42,1
1589674474,2020-05-17 02:14,65.62,994.49,1016.18,180,7.83,1.80,-40,1
1589674534,2020-05-17 02:15,65.40,994.49,1016.18,180,7.88,1.80,-40,1
1589674594,2020-05-17 02:16,65.72,994.50,1016.19,180,7.90,1.89,-40,1
1589674654,2020-05-17 02:17,64.64,994.50,1016.19,180,7.92,1.67,-42,1
1589674715,2020-05-17 02:18,65.00,994.47,1016.16,180,7.95,1.78,-37,1
1589674775,2020-05-17 02:19,65.00,994.50,1016.19,180,7.97,1.80,-40,1
1589674835,2020-05-17 02:20,64.30,994.48,1016.17,180,8.00,1.68,-40,1
1589674895,2020-05-17 02:21,64.41,994.43,1016.11,180,8.03,1.73,-42,1
1589674955,2020-05-17 02:22,64.45,994.45,1016.13,180,8.03,1.74,-38,1
1589675015,2020-05-17 02:23,64.13,994.41,1016.10,180,8.05,1.69,-38,1
1589675075,2020-05-17 02:24,64.12,994.37,1016.06,180,8.05,1.69,-39,1
1589675135,2020-05-17 02:25,64.39,994.36,1016.04,180,8.06,1.75,-39,1
1589675195,2020-05-17 02:26,63.93,994.35,1016.03,180,8.08,1.67,-39,1
1589675255,2020-05-17 02:27,64.10,994.30,1015.98,180,8.07,1.70,-41,1
1589675315,2020-05-17 02:28,63.85,994.33,1016.02,180,8.08,1.65,-40,1
1589675375,2020-05-17 02:29,63.82,994.28,1015.97,180,8.08,1.65,-40,1
1589675435,2020-05-17 02:30,63.36,994.32,1016.00,180,8.11,1.58,-40,1
1589675495,2020-05-17 02:31,63.65,994.31,1016.00,180,8.10,1.63,-38,1
1589675556,2020-05-17 02:32,64.11,994.33,1016.02,180,8.08,1.71,-40,1
1589675616,2020-05-17 02:33,63.59,994.34,1016.03,180,8.10,1.62,-40,1
1589675676,2020-05-17 02:34,63.55,994.35,1016.04,180,8.13,1.64,-41,1
1589675736,2020-05-17 02:35,63.60,994.33,1016.02,180,8.10,1.62,-40,1
1589675796,2020-05-17 02:36,63.32,994.29,1015.97,180,8.12,1.58,-40,1
1589675856,2020-05-17 02:37,63.53,994.33,1016.01,180,8.12,1.62,-38,1
1589675916,2020-05-17 02:38,63.24,994.32,1016.01,180,8.12,1.56,-38,1
1589675976,2020-05-17 02:39,63.38,994.29,1015.98,180,8.12,1.59,-39,1
1589676036,2020-05-17 02:40,63.38,994.27,1015.96,180,8.13,1.60,-39,1
1589676096,2020-05-17 02:41,63.63,994.23,1015.91,180,8.15,1.67,-39,1
1589676156,2020-05-17 02:42,63.58,994.24,1015.93,180,8.15,1.66,-40,1
1589676217,2020-05-17 02:43,63.73,994.23,1015.92,180,8.14,1.69,-40,1
1589676277,2020-05-17 02:44,63.47,994.21,1015.89,180,8.13,1.62,-40,1
1589676337,2020-05-17 02:45,63.52,994.21,1015.89,180,8.14,1.64,-39,1
1589676397,2020-05-17 02:46,63.37,994.18,1015.87,180,8.17,1.64,-39,1
1589676457,2020-05-17 02:47,63.42,994.20,1015.89,180,8.17,1.65,-39,1
1589676517,2020-05-17 02:48,63.23,994.23,1015.91,180,8.19,1.62,-35,1
1589676577,2020-05-17 02:49,63.64,994.19,1015.88,180,8.20,1.72,-39,1
1589676637,2020-05-17 02:50,63.38,994.19,1015.88,180,8.20,1.67,-41,1
1589676697,2020-05-17 02:51,63.40,994.19,1015.88,180,8.22,1.69,-39,1
1589676757,2020-05-17 02:52,63.36,994.19,1015.87,180,8.22,1.68,-39,1
1589676817,2020-05-17 02:53,62.74,994.15,1015.84,180,8.25,1.57,-40,1
1589676877,2020-05-17 02:54,63.05,994.14,1015.83,180,8.26,1.65,-41,1
1589676937,2020-05-17 02:55,63.13,994.16,1015.85,180,8.27,1.68,-39,1
1589676997,2020-05-17 02:56,62.92,994.14,1015.82,180,8.30,1.66,-40,1
1589677057,2020-05-17 02:57,62.74,994.12,1015.80,180,8.30,1.62,-39,1
1589677117,2020-05-17 02:58,62.63,994.13,1015.82,180,8.31,1.60,-39,1
1589677178,2020-05-17 02:59,63.07,994.08,1015.77,180,8.31,1.70,-39,1
1589677238,2020-05-17 03:00,63.31,994.08,1015.76,180,8.29,1.74,-40,1
1589677298,2020-05-17 03:01,62.69,994.05,1015.74,180,8.27,1.58,-40,1
1589677358,2020-05-17 03:02,63.19,994.01,1015.70,180,8.25,1.67,-39,1
1589677418,2020-05-17 03:03,63.67,994.01,1015.70,180,8.21,1.74,-39,1
1589677478,2020-05-17 03:04,62.87,994.00,1015.69,180,8.23,1.58,-39,1
1589677538,2020-05-17 03:05,62.61,993.99,1015.68,180,8.24,1.53,-40,1
1589677598,2020-05-17 03:06,63.13,993.99,1015.68,180,8.23,1.64,-39,1
1589677658,2020-05-17 03:07,62.70,993.97,1015.66,180,8.21,1.52,-40,1
1589677718,2020-05-17 03:08,62.64,994.01,1015.70,180,8.21,1.51,-40,1
1589677778,2020-05-17 03:09,62.92,993.98,1015.67,180,8.21,1.57,-39,1
1589677838,2020-05-17 03:10,63.03,994.01,1015.69,180,8.17,1.56,-39,1
1589677899,2020-05-17 03:11,62.68,994.01,1015.70,180,8.18,1.49,-39,1
1589677959,2020-05-17 03:12,63.09,993.96,1015.65,180,8.15,1.56,-41,1
1589678019,2020-05-17 03:13,63.08,993.94,1015.63,180,8.15,1.55,-41,1
1589678079,2020-05-17 03:14,63.39,993.96,1015.64,180,8.10,1.57,-41,1
1589678139,2020-05-17 03:15,63.51,993.96,1015.64,180,8.08,1.58,-39,1
1589678199,2020-05-17 03:16,62.98,993.96,1015.64,180,8.05,1.43,-39,1
1589678259,2020-05-17 03:17,62.89,993.94,1015.63,180,8.04,1.41,-39,1
1589678319,2020-05-17 03:18,63.45,993.98,1015.66,180,8.01,1.50,-40,1
1589678379,2020-05-17 03:19,63.33,993.95,1015.64,180,8.02,1.48,-40,1
1589678439,2020-05-17 03:20,63.92,993.95,1015.64,180,7.94,1.54,-38,1
1589678499,2020-05-17 03:21,63.30,993.94,1015.63,180,7.93,1.39,-40,1
1589678559,2020-05-17 03:22,63.37,993.94,1015.63,180,7.91,1.39,-39,1
1589678619,2020-05-17 03:23,64.20,993.95,1015.63,180,7.85,1.51,-40,1
1589678679,2020-05-17 03:24,65.33,993.92,1015.61,180,7.76,1.67,-38,1
1589678740,2020-05-17 03:25,63.96,993.89,1015.57,180,7.75,1.37,-40,1
1589678800,2020-05-17 03:26,63.96,993.91,1015.60,180,7.71,1.33,-38,1
1589678860,2020-05-17 03:27,64.07,993.89,1015.58,180,7.68,1.32,-37,1
1589678920,2020-05-17 03:28,64.42,993.90,1015.59,180,7.63,1.35,-40,1
1589678980,2020-05-17 03:29,64.90,993.90,1015.59,180,7.58,1.41,-38,1
1589679040,2020-05-17 03:30,64.39,993.91,1015.60,180,7.55,1.27,-40,1
1589679100,2020-05-17 03:31,64.35,993.92,1015.61,180,7.56,1.27,-38,1
1589679160,2020-05-17 03:32,64.58,993.92,1015.60,180,7.55,1.31,-38,1
1589679220,2020-05-17 03:33,64.55,993.93,1015.62,180,7.55,1.30,-40,1
1589679280,2020-05-17 03:34,64.91,993.95,1015.63,180,7.57,1.40,-40,1
1589679340,2020-05-17 03:35,65.08,993.88,1015.57,180,7.54,1.41,-40,1
1589679400,2020-05-17 03:36,64.82,993.88,1015.56,180,7.51,1.32,-40,1
1589679460,2020-05-17 03:37,64.65,993.82,1015.50,180,7.54,1.32,-40,1
1589679521,2020-05-17 03:38,64.51,993.79,1015.47,180,7.54,1.28,-40,1
1589679581,2020-05-17 03:39,64.53,993.76,1015.44,180,7.55,1.30,-39,1
1589679641,2020-05-17 03:40,64.61,993.75,1015.44,180,7.55,1.32,-40,1
1589679701,2020-05-17 03:41,64.89,993.77,1015.45,180,7.54,1.37,-36,1
1589679761,2020-05-17 03:42,64.70,993.75,1015.43,180,7.53,1.32,-40,1
1589679821,2020-05-17 03:43,64.74,993.76,1015.44,180,7.51,1.31,-39,1
1589679882,2020-05-17 03:44,64.75,993.72,1015.40,180,7.46,1.26,-41,1
1589679942,2020-05-17 03:45,64.75,993.75,1015.44,180,7.43,1.23,-40,1
1589680002,2020-05-17 03:46,65.00,993.76,1015.45,180,7.38,1.24,-39,1
1589680062,2020-05-17 03:47,65.45,993.78,1015.47,180,7.36,1.31,-39,1
1589680122,2020-05-17 03:48,65.68,993.78,1015.46,180,7.30,1.31,-39,1
1589680182,2020-05-17 03:49,65.08,993.75,1015.44,180,7.30,1.18,-38,1
1589680242,2020-05-17 03:50,65.87,993.78,1015.47,180,7.26,1.31,-40,1
1589680302,2020-05-17 03:51,65.82,993.79,1015.47,180,7.22,1.26,-40,1
1589680362,2020-05-17 03:52,66.48,993.81,1015.50,180,7.16,1.34,-38,1
1589680422,2020-05-17 03:53,66.49,993.74,1015.43,180,7.12,1.31,-40,1
1589680482,2020-05-17 03:54,66.11,993.75,1015.43,180,7.08,1.19,-38,1
1589680542,2020-05-17 03:55,66.44,993.74,1015.43,180,7.04,1.22,-39,1
1589680602,2020-05-17 03:56,66.13,993.71,1015.39,180,7.02,1.13,-39,1
1589680662,2020-05-17 03:57,66.41,993.72,1015.41,180,6.99,1.17,-41,1
1589680723,2020-05-17 03:58,66.25,993.72,1015.41,180,6.98,1.12,-40,1
1589680783,2020-05-17 03:59,67.16,993.75,1015.44,180,6.93,1.26,-40,1
1589680843,2020-05-17 04:00,66.86,993.76,1015.44,180,6.91,1.18,-38,1
1589680903,2020-05-17 04:01,66.80,993.77,1015.46,180,6.90,1.16,-37,1
1589680963,2020-05-17 04:02,66.92,993.80,1015.49,180,6.90,1.18,-40,1
1589681023,2020-05-17 04:03,66.96,993.79,1015.48,180,6.88,1.17,-42,1
1589681083,2020-05-17 04:04,67.48,993.80,1015.49,180,6.83,1.23,-40,1
1589681143,2020-05-17 04:05,67.19,993.78,1015.46,180,6.83,1.17,-41,1
1589681203,2020-05-17 04:06,67.16,993.76,1015.45,180,6.83,1.17,-39,1
1589681263,2020-05-17 04:07,67.77,993.78,1015.46,180,6.80,1.26,-39,1
1589681323,2020-05-17 04:08,67.75,993.74,1015.43,180,6.78,1.24,-39,1
1589681384,2020-05-17 04:09,68.10,993.68,1015.37,180,6.74,1.28,-39,1
1589681444,2020-05-17 04:10,68.23,993.65,1015.33,180,6.72,1.28,-37,1
1589681504,2020-05-17 04:11,67.79,993.65,1015.34,180,6.74,1.21,-39,1
1589681564,2020-05-17 04:12,68.31,993.64,1015.33,180,6.69,1.27,-41,1
1589681624,2020-05-17 04:13,68.64,993.62,1015.31,180,6.64,1.29,-39,1
1589681684,2020-05-17 04:14,69.30,993.61,1015.30,180,6.60,1.39,-39,1
1589681744,2020-05-17 04:15,68.13,993.62,1015.30,180,6.62,1.17,-40,1
1589681804,2020-05-17 04:16,69.09,993.60,1015.29,180,6.57,1.31,-40,1
1589681864,2020-05-17 04:17,68.28,993.61,1015.30,180,6.58,1.16,-40,1
1589681924,2020-05-17 04:18,68.59,993.59,1015.28,180,6.58,1.22,-41,1
1589681984,2020-05-17 04:19,69.01,993.60,1015.29,180,6.54,1.27,-39,1
1589682044,2020-05-17 04:20,68.62,993.61,1015.30,180,6.57,1.22,-40,1
1589682104,2020-05-17 04:21,68.92,993.60,1015.28,180,6.56,1.27,-39,1
1589682164,2020-05-17 04:22,68.54,993.58,1015.27,180,6.57,1.20,-38,1
1589682224,2020-05-17 04:23,68.32,993.58,1015.27,180,6.59,1.18,-39,1
1589682284,2020-05-17 04:24,68.46,993.57,1015.26,180,6.59,1.21,-39,1
1589682344,2020-05-17 04:25,68.59,993.60,1015.28,180,6.59,1.23,-42,1
1589682405,2020-05-17 04:26,68.25,993.57,1015.26,180,6.62,1.19,-39,1
1589682465,2020-05-17 04:27,68.24,993.54,1015.23,180,6.64,1.21,-38,1
1589682525,2020-05-17 04:28,68.28,993.55,1015.24,180,6.65,1.23,-39,1
1589682585,2020-05-17 04:29,68.67,993.55,1015.24,180,6.62,1.28,-38,1
1589682645,2020-05-17 04:30,68.56,993.56,1015.25,180,6.59,1.23,-41,1
1589682705,2020-05-17 04:31,68.42,993.57,1015.25,180,6.60,1.21,-40,1
1589682765,2020-05-17 04:32,68.64,993.58,1015.27,180,6.58,1.23,-40,1
1589682825,2020-05-17 04:33,69.00,993.54,1015.23,180,6.56,1.29,-40,1
1589682885,2020-05-17 04:34,68.94,993.55,1015.23,180,6.54,1.25,-40,1
1589682945,2020-05-17 04:35,69.31,993.55,1015.24,180,6.53,1.32,-39,1
1589683005,2020-05-17 04:36,68.67,993.54,1015.23,180,6.51,1.17,-39,1
1589683065,2020-05-17 04:37,68.91,993.53,1015.22,180,6.51,1.22,-38,1
1589683125,2020-05-17 04:38,68.72,993.50,1015.19,180,6.50,1.17,-40,1
1589683185,2020-05-17 04:39,68.92,993.50,1015.18,180,6.47,1.18,-39,1
1589683246,2020-05-17 04:40,69.01,993.54,1015.22,180,6.46,1.19,-38,1
1589683306,2020-05-17 04:41,68.26,993.52,1015.21,180,6.47,1.05,-39,1
1589683366,2020-05-17 04:42,68.67,993.49,1015.18,180,6.46,1.12,-40,1
1589683426,2020-05-17 04:43,68.57,993.47,1015.16,180,6.45,1.09,-39,1
1589683486,2020-05-17 04:44,69.18,993.46,1015.15,180,6.42,1.19,-38,1
1589683546,2020-05-17 04:45,69.52,993.45,1015.14,180,6.38,1.22,-39,1
1589683606,2020-05-17 04:46,69.59,993.45,1015.13,180,6.36,1.21,-40,1
1589683666,2020-05-17 04:47,68.83,993.43,1015.12,180,6.36,1.06,-39,1
1589683726,2020-05-17 04:48,69.46,993.41,1015.10,180,6.32,1.15,-42,1
1589683786,2020-05-17 04:49,69.12,993.44,1015.12,180,6.31,1.07,-39,1
1589683846,2020-05-17 04:50,69.54,993.40,1015.08,180,6.26,1.11,-38,1
1589683907,2020-05-17 04:51,70.25,993.39,1015.07,180,6.23,1.22,-39,1
1589683967,2020-05-17 04:52,69.92,993.40,1015.09,180,6.21,1.14,-39,1
1589684027,2020-05-17 04:53,69.67,993.41,1015.10,180,6.20,1.08,-40,1
1589684087,2020-05-17 04:54,70.15,993.39,1015.07,180,6.16,1.13,-39,1
1589684147,2020-05-17 04:55,69.96,993.40,1015.09,180,6.14,1.07,-38,1
1589684207,2020-05-17 04:56,70.14,993.38,1015.07,180,6.11,1.08,-39,1
1589684267,2020-05-17 04:57,70.00,993.42,1015.11,180,6.12,1.06,-41,1
1589684327,2020-05-17 04:58,70.10,993.38,1015.07,180,6.13,1.09,-40,1
1589684387,2020-05-17 04:59,70.19,993.37,1015.06,180,6.12,1.10,-39,1
1589684447,2020-05-17 05:00,70.30,993.36,1015.05,180,6.12,1.12,-37,1
1589684507,2020-05-17 05:01,70.29,993.37,1015.05,180,6.13,1.13,-39,1
1589684567,2020-05-17 05:02,70.51,993.40,1015.08,180,6.12,1.17,-38,1
1589684627,2020-05-17 05:03,70.24,993.37,1015.06,180,6.13,1.12,-40,1
1589684687,2020-05-17 05:04,70.33,993.35,1015.04,180,6.13,1.14,-39,1
1589684747,2020-05-17 05:05,70.37,993.35,1015.04,180,6.15,1.17,-38,1
1589684807,2020-05-17 05:06,69.90,993.40,1015.08,180,6.22,1.14,-38,1
1589684868,2020-05-17 05:07,70.22,993.41,1015.09,180,6.25,1.23,-41,1
1589684928,2020-05-17 05:08,70.01,993.43,1015.12,180,6.29,1.23,-41,1
1589684988,2020-05-17 05:09,70.37,993.44,1015.13,180,6.31,1.32,-40,1
1589685048,2020-05-17 05:10,70.30,993.43,1015.12,180,6.33,1.32,-41,1
1589685108,2020-05-17 05:11,70.31,993.43,1015.11,180,6.34,1.34,-39,1
1589685168,2020-05-17 05:12,70.13,993.41,1015.09,180,6.36,1.32,-39,1
1589685228,2020-05-17 05:13,69.73,993.39,1015.08,180,6.39,1.27,-40,1
1589685288,2020-05-17 05:14,69.74,993.36,1015.05,180,6.40,1.28,-42,1
1589685348,2020-05-17 05:15,70.00,993.37,1015.05,180,6.41,1.34,-40,1
1589685408,2020-05-17 05:16,69.41,993.38,1015.07,180,6.48,1.29,-39,1
1589685468,2020-05-17 05:17,68.81,993.39,1015.08,180,6.55,1.24,-38,1
1589685529,2020-05-17 05:18,69.29,993.41,1015.09,180,6.56,1.34,-38,1
1589685589,2020-05-17 05:19,69.15,993.40,1015.09,180,6.60,1.35,-41,1
1589685649,2020-05-17 05:20,69.37,993.41,1015.10,180,6.60,1.40,-38,1
1589685709,2020-05-17 05:21,69.03,993.40,1015.09,180,6.62,1.35,-39,1
1589685769,2020-05-17 05:22,69.74,993.39,1015.08,180,6.60,1.47,-41,1
1589685829,2020-05-17 05:23,69.14,993.40,1015.09,180,6.62,1.37,-40,1
1589685889,2020-05-17 05:24,69.06,993.38,1015.07,180,6.66,1.39,-41,1
1589685949,2020-05-17 05:25,67.74,993.33,1015.01,180,6.70,1.16,-38,1
1589686009,2020-05-17 05:26,68.62,993.39,1015.08,180,6.70,1.34,-39,1
1589686069,2020-05-17 05:27,68.37,993.30,1014.99,180,6.76,1.35,-40,1
1589686129,2020-05-17 05:28,68.02,993.34,1015.02,180,6.80,1.32,-39,1
1589686189,2020-05-17 05:29,68.29,993.33,1015.02,180,6.84,1.41,-39,1
1589686249,2020-05-17 05:30,68.67,993.31,1015.00,180,6.83,1.48,-40,1
1589686309,2020-05-17 05:31,68.68,993.31,1015.00,180,6.83,1.48,-40,1
1589686369,2020-05-17 05:32,68.70,993.29,1014.98,180,6.82,1.47,-37,1
1589686429,2020-05-17 05:33,68.65,993.27,1014.96,180,6.80,1.45,-39,1
1589686490,2020-05-17 05:34,68.82,993.29,1014.98,180,6.78,1.46,-40,1
1589686550,2020-05-17 05:35,68.77,993.32,1015.00,180,6.78,1.45,-40,1
1589686610,2020-05-17 05:36,68.25,993.30,1014.98,180,6.81,1.37,-39,1
1589686670,2020-05-17 05:37,68.38,993.34,1015.02,180,6.82,1.41,-42,1
1589686730,2020-05-17 05:38,68.67,993.35,1015.04,180,6.83,1.48,-39,1
1589686790,2020-05-17 05:39,68.26,993.33,1015.01,180,6.87,1.43,-39,1
1589686850,2020-05-17 05:40,68.93,993.34,1015.03,180,6.85,1.55,-39,1
1589686910,2020-05-17 05:41,68.15,993.32,1015.01,180,6.88,1.42,-39,1
1589686970,2020-05-17 05:42,68.48,993.32,1015.00,180,6.86,1.47,-40,1
1589687030,2020-05-17 05:43,68.84,993.31,1015.00,180,6.82,1.50,-40,1
1589687090,2020-05-17 05:44,68.88,993.34,1015.03,180,6.76,1.45,-39,1
1589687150,2020-05-17 05:45,68.87,993.33,1015.02,180,6.74,1.43,-40,1
1589687210,2020-05-17 05:46,69.61,993.35,1015.03,180,6.66,1.51,-40,1