1575759639,2019-12-08 00:00,75.75,945.24,1017.05,596,-1.49,-5.21,-76,1
1575759699,2019-12-08 00:01,75.75,945.25,1017.06,596,-1.48,-5.20,-76,1
1575759759,2019-12-08 00:02,75.71,945.25,1017.05,596,-1.47,-5.20,-76,1
1575759819,2019-12-08 00:03,75.69,945.27,1017.07,596,-1.46,-5.20,-76,1
1575759879,2019-12-08 00:04,75.70,945.27,1017.07,596,-1.45,-5.18,-76,1
1575759939,2019-12-08 00:05,75.70,945.25,1017.06,596,-1.46,-5.19,-76,1
1575759999,2019-12-08 00:06,75.75,945.25,1017.05,596,-1.43,-5.16,-75,1
1575760059,2019-12-08 00:07,75.77,945.28,1017.09,596,-1.44,-5.16,-76,1
1575760119,2019-12-08 00:08,75.81,945.32,1017.13,596,-1.44,-5.15,-76,1
1575760179,2019-12-08 00:09,75.79,945.30,1017.10,596,-1.41,-5.13,-76,1
1575760239,2019-12-08 00:10,75.75,945.30,1017.10,596,-1.40,-5.13,-76,1
1575760299,2019-12-08 00:11,75.74,945.26,1017.06,596,-1.38,-5.11,-77,1
1575760359,2019-12-08 00:12,75.78,945.27,1017.08,596,-1.37,-5.09,-76,1
1575760419,2019-12-08 00:13,75.76,945.28,1017.08,596,-1.36,-5.09,-76,1
1575760479,2019-12-08 00:14,75.72,945.27,1017.08,596,-1.36,-5.09,-75,1
1575760539,2019-12-08 00:15,75.78,945.24,1017.05,596,-1.34,-5.06,-76,1
1575760599,2019-12-08 00:16,75.72,945.26,1017.07,596,-1.35,-5.08,-75,1
1575760659,2019-12-08 00:17,75.72,945.28,1017.09,596,-1.34,-5.07,-75,1
1575760719,2019-12-08 00:18,75.69,945.29,1017.10,596,-1.32,-5.06,-76,1
1575760779,2019-12-08 00:19,75.69,945.25,1017.06,596,-1.32,-5.06,-77,1
1575760840,2019-12-08 00:20,75.68,945.24,1017.05,596,-1.31,-5.05,-75,1
1575760900,2019-12-08 00:21,75.66,945.27,1017.07,596,-1.31,-5.06,-76,1
1575760960,2019-12-08 00:22,75.63,945.29,1017.10,596,-1.30,-5.05,-75,1
1575761020,2019-12-08 00:23,75.61,945.27,1017.08,596,-1.31,-5.06,-76,1
1575761080,2019-12-08 00:24,75.67,945.28,1017.09,596,-1.26,-5.01,-77,1
1575761140,2019-12-08 00:25,75.67,945.29,1017.10,596,-1.28,-5.03,-76,1
1575761200,2019-12-08 00:26,75.68,945.26,1017.07,596,-1.24,-4.98,-74,1
1575761260,2019-12-08 00:27,75.60,945.25,1017.06,596,-1.25,-5.01,-76,1
1575761320,2019-12-08 00:28,75.57,945.28,1017.08,596,-1.25,-5.01,-75,1
1575761380,2019-12-08 00:29,75.65,945.25,1017.05,596,-1.24,-4.99,-75,1
1575761440,2019-12-08 00:30,75.50,945.23,1017.04,596,-1.21,-4.99,-76,1
1575761500,2019-12-08 00:31,75.51,945.24,1017.04,596,-1.20,-4.98,-76,1
1575761560,2019-12-08 00:32,75.48,945.19,1017.00,596,-1.19,-4.97,-76,1
1575761620,2019-12-08 00:33,75.41,945.24,1017.04,596,-1.18,-4.97,-76,1
1575761680,2019-12-08 00:34,75.37,945.25,1017.06,596,-1.20,-5.00,-77,1
1575761740,2019-12-08 00:35,75.28,945.26,1017.07,596,-1.19,-5.01,-77,1
1575761800,2019-12-08 00:36,75.33,945.27,1017.08,596,-1.19,-5.00,-77,1
1575761860,2019-12-08 00:37,75.38,945.29,1017.09,596,-1.17,-4.97,-76,1
1575761920,2019-12-08 00:38,75.41,945.34,1017.14,596,-1.22,-5.01,-77,1
1575761980,2019-12-08 00:39,75.43,945.34,1017.15,596,-1.20,-4.99,-75,1
1575762040,2019-12-08 00:40,75.35,945.33,1017.14,596,-1.19,-4.99,-76,1
1575762100,2019-12-08 00:41,75.41,945.39,1017.19,596,-1.20,-4.99,-77,1
1575762160,2019-12-08 00:42,75.44,945.42,1017.23,596,-1.19,-4.98,-76,1
1575762221,2019-12-08 00:43,75.48,945.45,1017.26,596,-1.19,-4.97,-76,1
1575762281,2019-12-08 00:44,75.42,945.45,1017.26,596,-1.18,-4.97,-77,1
1575762341,2019-12-08 00:45,75.41,945.45,1017.25,596,-1.19,-4.98,-76,1
1575762401,2019-12-08 00:46,75.45,945.39,1017.20,596,-1.17,-4.96,-77,1
1575762461,2019-12-08 00:47,75.47,945.40,1017.21,596,-1.17,-4.95,-77,1
1575762521,2019-12-08 00:48,75.43,945.41,1017.21,596,-1.16,-4.95,-75,1
1575762581,2019-12-08 00:49,75.41,945.39,1017.20,596,-1.15,-4.94,-76,1
1575762641,2019-12-08 00:50,75.39,945.38,1017.19,596,-1.14,-4.94,-77,1
1575762701,2019-12-08 00:51,75.66,945.40,1017.21,596,-1.15,-4.90,-77,1
1575762761,2019-12-08 00:52,75.38,945.37,1017.17,596,-1.16,-4.96,-77,1
1575762821,2019-12-08 00:53,75.38,945.35,1017.16,596,-1.12,-4.92,-76,1
1575762881,2019-12-08 00:54,75.52,945.34,1017.15,596,-1.15,-4.93,-75,1
1575762941,2019-12-08 00:55,75.51,945.41,1017.21,596,-1.17,-4.95,-76,1
1575763001,2019-12-08 00:56,75.53,945.40,1017.21,596,-1.15,-4.92,-76,1
1575763061,2019-12-08 00:57,75.50,945.43,1017.24,596,-1.16,-4.94,-77,1
1575763121,2019-12-08 00:58,75.52,945.39,1017.20,596,-1.14,-4.92,-75,1
1575763181,2019-12-08 00:59,75.63,945.39,1017.19,596,-1.18,-4.93,-76,1
1575763241,2019-12-08 01:00,75.72,945.42,1017.22,596,-1.18,-4.92,-76,1
1575763301,2019-12-08 01:01,75.69,945.35,1017.15,596,-1.18,-4.93,-76,1
1575763361,2019-12-08 01:02,75.66,945.37,1017.18,596,-1.16,-4.91,-76,1
1575763421,2019-12-08 01:03,75.61,945.35,1017.15,596,-1.15,-4.91,-76,1
1575763481,2019-12-08 01:04,75.55,945.29,1017.09,596,-1.16,-4.93,-76,1
1575763541,2019-12-08 01:05,75.57,945.26,1017.07,596,-1.18,-4.94,-76,1
1575763601,2019-12-08 01:06,75.53,945.27,1017.08,596,-1.14,-4.91,-76,1
1575763662,2019-12-08 01:07,75.48,945.29,1017.09,596,-1.12,-4.90,-75,1
1575763722,2019-12-08 01:08,75.45,945.29,1017.10,596,-1.11,-4.90,-77,1
1575763782,2019-12-08 01:09,75.46,945.31,1017.12,596,-1.11,-4.90,-75,1
1575763842,2019-12-08 01:10,75.41,945.33,1017.14,596,-1.11,-4.91,-77,1
1575763902,2019-12-08 01:11,75.28,945.35,1017.15,596,-1.12,-4.94,-76,1
1575763962,2019-12-08 01:12,75.30,945.32,1017.13,596,-1.11,-4.93,-76,1
1575764022,2019-12-08 01:13,75.19,945.33,1017.14,596,-1.12,-4.95,-75,1
1575764082,2019-12-08 01:14,75.27,945.36,1017.17,596,-1.12,-4.94,-76,1
1575764142,2019-12-08 01:15,75.27,945.38,1017.18,596,-1.16,-4.98,-75,1
1575764202,2019-12-08 01:16,75.33,945.34,1017.15,596,-1.17,-4.98,-76,1
1575764262,2019-12-08 01:17,75.39,945.33,1017.14,596,-1.21,-5.01,-75,1
1575764322,2019-12-08 01:18,75.35,945.33,1017.14,596,-1.18,-4.98,-77,1
1575764382,2019-12-08 01:19,75.40,945.30,1017.10,596,-1.18,-4.98,-78,1
1575764442,2019-12-08 01:20,75.43,945.27,1017.08,596,-1.20,-4.99,-76,1
1575764502,2019-12-08 01:21,75.40,945.24,1017.04,596,-1.18,-4.98,-76,1
1575764562,2019-12-08 01:22,75.43,945.30,1017.11,596,-1.19,-4.98,-76,1
1575764622,2019-12-08 01:23,75.42,945.29,1017.10,596,-1.20,-4.99,-76,1
1575764682,2019-12-08 01:24,75.41,945.28,1017.09,596,-1.19,-4.98,-76,1
1575764742,2019-12-08 01:25,75.40,945.29,1017.10,596,-1.19,-4.99,-76,1
1575764802,2019-12-08 01:26,75.39,945.29,1017.10,596,-1.17,-4.97,-76,1
1575764862,2019-12-08 01:27,75.43,945.30,1017.10,596,-1.18,-4.97,-77,1
1575764922,2019-12-08 01:28,75.50,945.28,1017.09,596,-1.20,-4.98,-76,1
1575764982,2019-12-08 01:29,75.51,945.30,1017.11,596,-1.18,-4.96,-76,1
1575765042,2019-12-08 01:30,75.43,945.32,1017.13,596,-1.18,-4.97,-76,1
1575765103,2019-12-08 01:31,75.53,945.30,1017.11,596,-1.16,-4.93,-75,1
1575765163,2019-12-08 01:32,75.38,945.26,1017.06,596,-1.15,-4.95,-77,1
1575765223,2019-12-08 01:33,75.43,945.30,1017.11,596,-1.14,-4.93,-76,1
1575765283,2019-12-08 01:34,75.40,945.27,1017.07,596,-1.13,-4.93,-76,1
1575765343,2019-12-08 01:35,75.35,945.26,1017.07,596,-1.14,-4.94,-76,1
1575765403,2019-12-08 01:36,75.15,945.23,1017.03,596,-1.14,-4.98,-76,1
1575765463,2019-12-08 01:37,75.37,945.26,1017.07,596,-1.14,-4.94,-76,1
1575765523,2019-12-08 01:38,75.33,945.31,1017.12,596,-1.13,-4.94,-75,1
1575765583,2019-12-08 01:39,75.31,945.32,1017.13,596,-1.12,-4.93,-73,1
1575765643,2019-12-08 01:40,75.34,945.36,1017.17,596,-1.10,-4.91,-76,1
1575765703,2019-12-08 01:41,75.31,945.33,1017.14,596,-1.11,-4.92,-75,1
1575765763,2019-12-08 01:42,75.30,945.32,1017.13,596,-1.11,-4.93,-75,1
1575765823,2019-12-08 01:43,75.29,945.33,1017.14,596,-1.08,-4.90,-76,1
1575765883,2019-12-08 01:44,75.26,945.36,1017.16,596,-1.08,-4.90,-76,1
1575765943,2019-12-08 01:45,75.25,945.35,1017.15,596,-1.09,-4.91,-76,1
1575766003,2019-12-08 01:46,75.31,945.32,1017.12,596,-1.08,-4.89,-77,1
1575766063,2019-12-08 01:47,75.38,945.33,1017.13,596,-1.06,-4.86,-78,1
1575766123,2019-12-08 01:48,75.37,945.29,1017.10,596,-1.06,-4.86,-76,1
1575766183,2019-12-08 01:49,75.49,945.32,1017.12,596,-1.09,-4.87,-75,1
1575766243,2019-12-08 01:50,75.54,945.32,1017.13,596,-1.11,-4.88,-76,1
1575766303,2019-12-08 01:51,75.28,945.34,1017.15,596,-1.09,-4.91,-76,1
1575766363,2019-12-08 01:52,75.55,945.37,1017.17,596,-1.13,-4.90,-76,1
1575766423,2019-12-08 01:53,75.56,945.42,1017.23,596,-1.09,-4.86,-76,1
1575766484,2019-12-08 01:54,75.60,945.41,1017.21,596,-1.09,-4.85,-76,1
1575766544,2019-12-08 01:55,75.53,945.40,1017.21,596,-1.09,-4.87,-76,1
1575766604,2019-12-08 01:56,75.49,945.41,1017.21,596,-1.09,-4.87,-77,1
1575766664,2019-12-08 01:57,75.52,945.41,1017.22,596,-1.10,-4.88,-78,1
1575766724,2019-12-08 01:58,75.49,945.37,1017.18,596,-1.09,-4.87,-76,1
1575766784,2019-12-08 01:59,75.35,945.34,1017.15,596,-1.08,-4.89,-76,1
1575766844,2019-12-08 02:00,75.61,945.32,1017.13,596,-1.09,-4.85,-76,1
1575766904,2019-12-08 02:01,75.59,945.33,1017.14,596,-1.09,-4.85,-76,1
1575766964,2019-12-08 02:02,75.57,945.29,1017.10,596,-1.09,-4.86,-76,1
1575767024,2019-12-08 02:03,75.61,945.33,1017.13,596,-1.10,-4.86,-77,1
1575767084,2019-12-08 02:04,75.61,945.32,1017.13,596,-1.09,-4.85,-75,1
1575767144,2019-12-08 02:05,75.60,945.31,1017.12,596,-1.07,-4.83,-76,1
1575767204,2019-12-08 02:06,75.63,945.30,1017.11,596,-1.08,-4.84,-76,1
1575767264,2019-12-08 02:07,75.60,945.30,1017.10,596,-1.07,-4.83,-76,1
1575767324,2019-12-08 02:08,75.65,945.32,1017.12,596,-1.08,-4.83,-77,1
1575767384,2019-12-08 02:09,75.68,945.32,1017.13,596,-1.07,-4.82,-76,1
1575767444,2019-12-08 02:10,75.51,945.29,1017.10,596,-1.06,-4.84,-76,1
1575767504,2019-12-08 02:11,75.70,945.35,1017.16,596,-1.06,-4.81,-76,1
1575767564,2019-12-08 02:12,75.82,945.34,1017.15,596,-1.04,-4.77,-76,1
1575767624,2019-12-08 02:13,75.65,945.35,1017.15,596,-1.02,-4.78,-76,1
1575767684,2019-12-08 02:14,75.61,945.35,1017.16,596,-1.05,-4.81,-76,1
1575767744,2019-12-08 02:15,75.55,945.32,1017.12,596,-1.03,-4.80,-76,1
1575767804,2019-12-08 02:16,75.55,945.33,1017.13,596,-1.03,-4.80,-76,1
1575767865,2019-12-08 02:17,75.54,945.32,1017.13,596,-1.04,-4.82,-75,1
1575767925,2019-12-08 02:18,75.57,945.33,1017.13,596,-1.03,-4.80,-76,1
1575767985,2019-12-08 02:19,75.59,945.36,1017.17,596,-1.09,-4.86,-76,1
1575768045,2019-12-08 02:20,75.42,945.31,1017.12,596,-1.06,-4.86,-77,1
1575768105,2019-12-08 02:21,75.57,945.31,1017.12,596,-1.09,-4.86,-76,1
1575768165,2019-12-08 02:22,75.76,945.30,1017.10,596,-1.13,-4.86,-77,1
1575768225,2019-12-08 02:23,75.77,945.26,1017.07,596,-1.14,-4.87,-77,1
1575768285,2019-12-08 02:24,75.73,945.26,1017.07,596,-1.11,-4.85,-76,1
1575768345,2019-12-08 02:25,75.75,945.25,1017.05,596,-1.15,-4.88,-77,1
1575768405,2019-12-08 02:26,75.76,945.30,1017.11,596,-1.12,-4.85,-77,1
1575768465,2019-12-08 02:27,75.85,945.33,1017.14,596,-1.12,-4.84,-76,1
1575768525,2019-12-08 02:28,75.84,945.35,1017.16,596,-1.12,-4.84,-75,1
1575768585,2019-12-08 02:29,75.87,945.29,1017.10,596,-1.13,-4.84,-77,1
1575768645,2019-12-08 02:30,75.80,945.38,1017.18,596,-1.13,-4.86,-76,1
1575768705,2019-12-08 02:31,75.79,945.39,1017.20,596,-1.12,-4.85,-76,1
1575768765,2019-12-08 02:32,75.77,945.41,1017.21,596,-1.11,-4.84,-75,1
1575768825,2019-12-08 02:33,75.73,945.40,1017.21,596,-1.15,-4.89,-76,1
1575768885,2019-12-08 02:34,75.81,945.33,1017.14,596,-1.12,-4.85,-76,1
1575768945,2019-12-08 02:35,75.84,945.39,1017.20,596,-1.16,-4.88,-75,1
1575769005,2019-12-08 02:36,75.80,945.41,1017.22,596,-1.15,-4.88,-75,1
1575769065,2019-12-08 02:37,75.83,945.39,1017.20,596,-1.16,-4.88,-77,1
1575769125,2019-12-08 02:38,75.84,945.36,1017.17,596,-1.13,-4.85,-76,1
1575769185,2019-12-08 02:39,75.81,945.27,1017.08,596,-1.15,-4.88,-75,1
1575769245,2019-12-08 02:40,75.71,945.40,1017.21,596,-1.14,-4.88,-75,1
1575769305,2019-12-08 02:41,76.01,945.42,1017.23,596,-1.17,-4.86,-75,1
1575769366,2019-12-08 02:42,75.98,945.46,1017.26,596,-1.25,-4.94,-76,1
1575769426,2019-12-08 02:43,76.09,945.48,1017.28,596,-1.26,-4.93,-76,1
1575769486,2019-12-08 02:44,75.98,945.48,1017.29,596,-1.23,-4.92,-76,1
1575769546,2019-12-08 02:45,75.81,945.46,1017.27,596,-1.25,-4.97,-76,1
1575769606,2019-12-08 02:46,75.96,945.48,1017.29,596,-1.24,-4.94,-76,1
1575769666,2019-12-08 02:47,75.97,945.42,1017.23,596,-1.27,-4.96,-76,1
1575769726,2019-12-08 02:48,76.13,945.43,1017.23,596,-1.32,-4.98,-77,1
1575769786,2019-12-08 02:49,76.12,945.43,1017.24,596,-1.33,-5.00,-75,1
1575769846,2019-12-08 02:50,76.19,945.44,1017.25,596,-1.33,-4.98,-76,1
1575769906,2019-12-08 02:51,76.12,945.44,1017.25,596,-1.32,-4.98,-76,1
1575769966,2019-12-08 02:52,76.12,945.43,1017.24,596,-1.30,-4.97,-77,1
1575770026,2019-12-08 02:53,76.19,945.51,1017.31,596,-1.34,-4.99,-76,1
1575770086,2019-12-08 02:54,75.84,945.52,1017.33,596,-1.30,-5.02,-77,1
1575770146,2019-12-08 02:55,76.28,945.54,1017.34,596,-1.34,-4.98,-76,1
1575770206,2019-12-08 02:56,76.17,945.56,1017.37,596,-1.30,-4.96,-76,1
1575770266,2019-12-08 02:57,76.24,945.54,1017.35,596,-1.29,-4.94,-76,1
1575770326,2019-12-08 02:58,76.24,945.56,1017.37,596,-1.29,-4.94,-76,1
1575770386,2019-12-08 02:59,76.24,945.56,1017.37,596,-1.30,-4.95,-75,1
1575770446,2019-12-08 03:00,76.40,945.54,1017.34,596,-1.33,-4.95,-75,1
1575770506,2019-12-08 03:01,76.64,945.56,1017.36,596,-1.35,-4.92,-76,1
1575770566,2019-12-08 03:02,76.49,945.52,1017.33,596,-1.34,-4.94,-75,1
1575770626,2019-12-08 03:03,76.32,945.55,1017.36,596,-1.33,-4.96,-76,1
1575770686,2019-12-08 03:04,76.63,945.52,1017.33,596,-1.35,-4.93,-77,1
1575770746,2019-12-08 03:05,76.48,945.50,1017.31,596,-1.38,-4.98,-76,1
1575770807,2019-12-08 03:06,76.61,945.50,1017.30,596,-1.35,-4.93,-76,1
1575770867,2019-12-08 03:07,76.61,945.54,1017.35,596,-1.38,-4.96,-76,1
1575770927,2019-12-08 03:08,76.50,945.56,1017.37,596,-1.35,-4.95,-76,1
1575770987,2019-12-08 03:09,76.43,945.51,1017.32,596,-1.36,-4.97,-75,1
1575771047,2019-12-08 03:10,76.65,945.52,1017.32,596,-1.38,-4.95,-76,1
1575771107,2019-12-08 03:11,76.63,945.54,1017.34,596,-1.34,-4.92,-76,1
1575771167,2019-12-08 03:12,76.33,945.54,1017.35,596,-1.38,-5.01,-76,1
1575771227,2019-12-08 03:13,76.81,945.57,1017.37,596,-1.38,-4.92,-76,1
1575771287,2019-12-08 03:14,76.74,945.54,1017.35,596,-1.39,-4.95,-76,1
1575771347,2019-12-08 03:15,76.77,945.58,1017.39,596,-1.40,-4.95,-76,1
1575771407,2019-12-08 03:16,76.84,945.59,1017.40,596,-1.42,-4.96,-75,1
1575771467,2019-12-08 03:17,76.83,945.57,1017.38,596,-1.42,-4.96,-76,1
1575771527,2019-12-08 03:18,76.48,945.60,1017.40,596,-1.43,-5.03,-76,1
1575771587,2019-12-08 03:19,76.83,945.60,1017.40,596,-1.43,-4.97,-76,1
1575771647,2019-12-08 03:20,76.85,945.59,1017.39,596,-1.44,-4.98,-76,1
1575771707,2019-12-08 03:21,76.73,945.63,1017.44,596,-1.42,-4.98,-76,1
1575771767,2019-12-08 03:22,76.83,945.65,1017.45,596,-1.42,-4.96,-77,1
1575771827,2019-12-08 03:23,76.86,945.62,1017.43,596,-1.41,-4.94,-77,1
1575771887,2019-12-08 03:24,76.78,945.63,1017.44,596,-1.40,-4.95,-75,1
1575771947,2019-12-08 03:25,76.86,945.61,1017.42,596,-1.40,-4.94,-76,1
1575772007,2019-12-08 03:26,76.91,945.62,1017.43,596,-1.42,-4.95,-76,1
1575772067,2019-12-08 03:27,76.96,945.66,1017.46,596,-1.42,-4.94,-76,1
1575772127,2019-12-08 03:28,77.14,945.68,1017.49,596,-1.45,-4.94,-77,1
1575772188,2019-12-08 03:29,76.63,945.71,1017.52,596,-1.43,-5.00,-75,1
1575772248,2019-12-08 03:30,77.04,945.66,1017.46,596,-1.45,-4.95,-77,1
1575772308,2019-12-08 03:31,77.18,945.65,1017.46,596,-1.46,-4.94,-76,1
1575772368,2019-12-08 03:32,77.20,945.67,1017.48,596,-1.47,-4.94,-76,1
1575772428,2019-12-08 03:33,77.25,945.68,1017.49,596,-1.48,-4.95,-77,1
1575772488,2019-12-08 03:34,77.15,945.71,1017.51,596,-1.49,-4.97,-76,1
1575772548,2019-12-08 03:35,77.10,945.68,1017.49,596,-1.48,-4.97,-77,1
1575772608,2019-12-08 03:36,77.11,945.70,1017.51,596,-1.51,-5.00,-76,1
1575772668,2019-12-08 03:37,77.42,945.64,1017.44,596,-1.52,-4.96,-76,1
1575772728,2019-12-08 03:38,77.34,945.62,1017.43,596,-1.54,-4.99,-76,1
1575772788,2019-12-08 03:39,77.41,945.61,1017.41,596,-1.55,-4.99,-75,1
1575772848,2019-12-08 03:40,77.52,945.66,1017.47,596,-1.56,-4.98,-75,1
1575772908,2019-12-08 03:41,77.55,945.71,1017.52,596,-1.55,-4.96,-75,1
1575772968,2019-12-08 03:42,77.44,945.66,1017.46,596,-1.54,-4.97,-75,1
1575773028,2019-12-08 03:43,77.42,945.70,1017.51,596,-1.56,-4.99,-75,1
1575773088,2019-12-08 03:44,77.61,945.74,1017.55,596,-1.58,-4.98,-76,1
1575773148,2019-12-08 03:45,77.46,945.79,1017.60,596,-1.55,-4.98,-76,1
1575773208,2019-12-08 03:46,77.37,945.76,1017.57,596,-1.55,-4.99,-77,1
1575773268,2019-12-08 03:47,77.53,945.79,1017.59,596,-1.57,-4.99,-75,1
1575773328,2019-12-08 03:48,77.43,945.78,1017.59,596,-1.56,-4.99,-75,1
1575773388,2019-12-08 03:49,77.49,945.78,1017.59,596,-1.56,-4.98,-76,1
1575773448,2019-12-08 03:50,77.51,945.75,1017.55,596,-1.55,-4.97,-76,1
1575773508,2019-12-08 03:51,77.54,945.77,1017.58,596,-1.57,-4.98,-75,1
1575773569,2019-12-08 03:52,77.56,945.72,1017.53,596,-1.57,-4.98,-76,1
1575773629,2019-12-08 03:53,77.52,945.71,1017.52,596,-1.58,-5.00,-76,1
1575773689,2019-12-08 03:54,77.45,945.70,1017.51,596,-1.58,-5.01,-75,1
1575773749,2019-12-08 03:55,77.59,945.72,1017.52,596,-1.58,-4.99,-76,1
1575773809,2019-12-08 03:56,77.60,945.73,1017.53,596,-1.60,-5.00,-76,1
1575773869,2019-12-08 03:57,77.49,945.70,1017.51,596,-1.57,-4.99,-76,1
1575773929,2019-12-08 03:58,77.67,945.70,1017.51,596,-1.59,-4.98,-75,1
1575773989,2019-12-08 03:59,77.60,945.72,1017.52,596,-1.60,-5.00,-76,1
1575774049,2019-12-08 04:00,77.58,945.73,1017.54,596,-1.58,-4.99,-76,1
1575774109,2019-12-08 04:01,77.56,945.77,1017.57,596,-1.61,-5.02,-76,1
1575774169,2019-12-08 04:02,77.76,945.72,1017.52,596,-1.61,-4.99,-76,1
1575774229,2019-12-08 04:03,77.81,945.71,1017.52,596,-1.62,-4.99,-75,1
1575774289,2019-12-08 04:04,77.80,945.71,1017.51,596,-1.64,-5.01,-75,1
1575774349,2019-12-08 04:05,77.74,945.70,1017.50,596,-1.62,-5.00,-76,1
1575774409,2019-12-08 04:06,77.78,945.67,1017.48,596,-1.63,-5.00,-75,1
1575774469,2019-12-08 04:07,77.78,945.67,1017.48,596,-1.64,-5.01,-76,1
1575774529,2019-12-08 04:08,77.73,945.69,1017.50,596,-1.65,-5.03,-76,1
1575774589,2019-12-08 04:09,77.81,945.67,1017.48,596,-1.66,-5.02,-76,1
1575774649,2019-12-08 04:10,77.84,945.63,1017.44,596,-1.67,-5.03,-75,1
1575774709,2019-12-08 04:11,77.79,945.62,1017.42,596,-1.66,-5.03,-76,1
1575774769,2019-12-08 04:12,77.72,945.61,1017.42,596,-1.65,-5.03,-77,1
1575774829,2019-12-08 04:13,77.74,945.61,1017.42,596,-1.66,-5.04,-76,1
1575774889,2019-12-08 04:14,77.81,945.63,1017.44,596,-1.66,-5.02,-75,1
1575774949,2019-12-08 04:15,77.73,945.64,1017.44,596,-1.66,-5.04,-76,1
1575775010,2019-12-08 04:16,77.76,945.62,1017.43,596,-1.64,-5.01,-76,1
1575775070,2019-12-08 04:17,77.77,945.65,1017.46,596,-1.63,-5.00,-76,1
1575775130,2019-12-08 04:18,77.72,945.60,1017.41,596,-1.65,-5.03,-76,1
1575775190,2019-12-08 04:19,77.99,945.63,1017.44,596,-1.65,-4.99,-75,1
1575775250,2019-12-08 04:20,77.80,945.60,1017.41,596,-1.60,-4.97,-75,1
1575775310,2019-12-08 04:21,77.71,945.63,1017.44,596,-1.60,-4.98,-75,1
1575775370,2019-12-08 04:22,77.89,945.62,1017.43,596,-1.58,-4.93,-75,1
1575775430,2019-12-08 04:23,77.66,945.62,1017.43,596,-1.59,-4.98,-75,1
1575775490,2019-12-08 04:24,77.72,945.58,1017.38,596,-1.61,-4.99,-76,1
1575775550,2019-12-08 04:25,77.85,945.56,1017.37,596,-1.62,-4.98,-75,1
1575775610,2019-12-08 04:26,78.12,945.53,1017.34,596,-1.64,-4.95,-76,1
1575775670,2019-12-08 04:27,78.10,945.49,1017.29,596,-1.63,-4.95,-75,1
1575775730,2019-12-08 04:28,77.95,945.51,1017.32,596,-1.60,-4.94,-76,1
1575775790,2019-12-08 04:29,78.07,945.49,1017.30,596,-1.63,-4.95,-76,1
1575775850,2019-12-08 04:30,78.13,945.49,1017.30,596,-1.60,-4.91,-76,1
1575775910,2019-12-08 04:31,78.05,945.48,1017.29,596,-1.63,-4.96,-75,1
1575775970,2019-12-08 04:32,78.15,945.48,1017.29,596,-1.63,-4.94,-75,1
1575776030,2019-12-08 04:33,78.38,945.51,1017.31,596,-1.65,-4.92,-76,1
1575776090,2019-12-08 04:34,78.11,945.49,1017.30,596,-1.62,-4.94,-76,1
1575776150,2019-12-08 04:35,77.96,945.55,1017.35,596,-1.62,-4.96,-77,1
1575776210,2019-12-08 04:36,78.04,945.55,1017.35,596,-1.66,-4.99,-75,1
1575776270,2019-12-08 04:37,78.14,945.53,1017.34,596,-1.62,-4.93,-76,1
1575776330,2019-12-08 04:38,78.14,945.53,1017.33,596,-1.58,-4.89,-76,1
1575776390,2019-12-08 04:39,78.38,945.52,1017.33,596,-1.60,-4.87,-76,1
1575776451,2019-12-08 04:40,78.29,945.53,1017.34,596,-1.57,-4.86,-76,1
1575776511,2019-12-08 04:41,78.05,945.50,1017.30,596,-1.62,-4.95,-76,1
1575776571,2019-12-08 04:42,78.15,945.49,1017.30,596,-1.61,-4.92,-76,1
1575776631,2019-12-08 04:43,78.03,945.47,1017.28,596,-1.58,-4.91,-76,1
1575776691,2019-12-08 04:44,78.04,945.43,1017.24,596,-1.54,-4.87,-77,1
1575776751,2019-12-08 04:45,78.09,945.45,1017.25,596,-1.54,-4.86,-76,1
1575776811,2019-12-08 04:46,78.01,945.42,1017.23,596,-1.52,-4.85,-76,1
1575776871,2019-12-08 04:47,77.96,945.46,1017.27,596,-1.51,-4.85,-77,1
1575776931,2019-12-08 04:48,77.98,945.46,1017.27,596,-1.51,-4.85,-75,1
1575776991,2019-12-08 04:49,77.91,945.46,1017.27,596,-1.48,-4.83,-77,1
1575777051,2019-12-08 04:50,77.78,945.44,1017.24,596,-1.48,-4.85,-76,1
1575777111,2019-12-08 04:51,77.95,945.37,1017.18,596,-1.49,-4.84,-76,1
1575777171,2019-12-08 04:52,78.02,945.29,1017.10,596,-1.51,-4.84,-76,1
1575777231,2019-12-08 04:53,78.17,945.30,1017.11,596,-1.51,-4.82,-75,1
1575777291,2019-12-08 04:54,78.08,945.31,1017.11,596,-1.52,-4.84,-76,1
1575777351,2019-12-08 04:55,78.06,945.31,1017.12,596,-1.49,-4.82,-76,1
1575777411,2019-12-08 04:56,78.13,945.28,1017.09,596,-1.53,-4.84,-76,1
1575777471,2019-12-08 04:57,78.59,945.26,1017.07,596,-1.53,-4.77,-76,1
1575777531,2019-12-08 04:58,78.19,945.32,1017.13,596,-1.55,-4.85,-75,1
1575777591,2019-12-08 04:59,78.23,945.34,1017.15,596,-1.52,-4.82,-76,1
1575777651,2019-12-08 05:00,78.15,945.42,1017.23,596,-1.54,-4.85,-75,1
1575777711,2019-12-08 05:01,78.01,945.36,1017.17,596,-1.52,-4.86,-75,1
1575777771,2019-12-08 05:02,78.07,945.32,1017.13,596,-1.55,-4.87,-77,1
1575777831,2019-12-08 05:03,78.08,945.37,1017.18,596,-1.51,-4.83,-76,1
1575777892,2019-12-08 05:04,78.02,945.40,1017.21,596,-1.52,-4.85,-76,1
1575777952,2019-12-08 05:05,78.01,945.40,1017.21,596,-1.50,-4.84,-77,1
1575778012,2019-12-08 05:06,78.06,945.46,1017.27,596,-1.50,-4.83,-76,1
1575778072,2019-12-08 05:07,78.00,945.47,1017.27,596,-1.46,-4.80,-76,1
1575778132,2019-12-08 05:08,77.91,945.49,1017.30,596,-1.44,-4.79,-76,1
1575778192,2019-12-08 05:09,77.86,945.50,1017.31,596,-1.45,-4.81,-75,1
1575778252,2019-12-08 05:10,77.92,945.54,1017.34,596,-1.43,-4.78,-76,1
1575778312,2019-12-08 05:11,77.78,945.57,1017.37,596,-1.43,-4.81,-75,1
1575778372,2019-12-08 05:12,78.02,945.55,1017.36,596,-1.47,-4.80,-76,1
1575778432,2019-12-08 05:13,78.12,945.56,1017.36,596,-1.47,-4.79,-76,1
1575778492,2019-12-08 05:14,78.26,945.60,1017.41,596,-1.47,-4.77,-76,1
1575778552,2019-12-08 05:15,78.33,945.63,1017.43,596,-1.48,-4.76,-76,1
1575778612,2019-12-08 05:16,78.16,945.63,1017.44,596,-1.48,-4.79,-76,1
1575778672,2019-12-08 05:17,78.27,945.66,1017.46,596,-1.49,-4.78,-76,1
1575778732,2019-12-08 05:18,78.46,945.58,1017.39,596,-1.50,-4.76,-76,1
1575778792,2019-12-08 05:19,78.38,945.63,1017.44,596,-1.48,-4.75,-77,1
1575778852,2019-12-08 05:20,78.50,945.67,1017.48,596,-1.50,-4.75,-76,1
1575778912,2019-12-08 05:21,78.29,945.71,1017.52,596,-1.48,-4.77,-76,1
1575778972,2019-12-08 05:22,78.31,945.74,1017.55,596,-1.48,-4.77,-76,1
1575779032,2019-12-08 05:23,78.29,945.73,1017.54,596,-1.48,-4.77,-76,1
1575779092,2019-12-08 05:24,78.36,945.70,1017.51,596,-1.48,-4.76,-75,1
1575779152,2019-12-08 05:25,78.19,945.68,1017.49,596,-1.48,-4.79,-75,1
1575779212,2019-12-08 05:26,78.13,945.72,1017.53,596,-1.46,-4.78,-75,1
1575779273,2019-12-08 05:27,78.22,945.69,1017.50,596,-1.46,-4.76,-76,1
1575779333,2019-12-08 05:28,78.04,945.69,1017.50,596,-1.45,-4.78,-75,1
1575779393,2019-12-08 05:29,78.11,945.66,1017.46,596,-1.44,-4.76,-76,1
1575779453,2019-12-08 05:30,77.91,945.67,1017.47,596,-1.43,-4.79,-76,1
1575779513,2019-12-08 05:31,78.11,945.66,1017.47,596,-1.44,-4.76,-77,1
1575779573,2019-12-08 05:32,78.14,945.63,1017.44,596,-1.46,-4.78,-76,1
1575779633,2019-12-08 05:33,78.17,945.60,1017.41,596,-1.43,-4.74,-75,1
1575779693,2019-12-08 05:34,78.14,945.56,1017.37,596,-1.45,-4.77,-75,1
1575779753,2019-12-08 05:35,78.28,945.57,1017.38,596,-1.49,-4.78,-77,1
1575779813,2019-12-08 05:36,78.52,945.55,1017.36,596,-1.50,-4.75,-76,1
1575779873,2019-12-08 05:37,78.25,945.56,1017.37,596,-1.50,-4.80,-76,1