1593381611,2020-06-29 00:00,60.63,989.05,1014.83,214,24.69,16.59,-24,1
1593381672,2020-06-29 00:01,61.02,989.06,1014.85,214,24.57,16.58,-22,1
1593381732,2020-06-29 00:02,60.99,989.06,1014.84,214,24.63,16.62,-23,1
1593381792,2020-06-29 00:03,60.68,988.96,1014.74,214,24.77,16.68,-23,1
1593381853,2020-06-29 00:04,60.76,989.04,1014.82,214,24.67,16.60,-23,1
1593381913,2020-06-29 00:05,61.17,989.03,1014.82,214,24.54,16.59,-22,1
1593381973,2020-06-29 00:06,60.95,989.02,1014.80,214,24.63,16.61,-24,1
1593382033,2020-06-29 00:07,60.96,989.06,1014.84,214,24.63,16.62,-23,1
1593382094,2020-06-29 00:08,60.70,989.02,1014.80,214,24.62,16.54,-23,1
1593382154,2020-06-29 00:09,61.02,989.08,1014.86,214,24.62,16.62,-24,1
1593382214,2020-06-29 00:10,60.97,989.05,1014.83,214,24.61,16.60,-23,1
1593382275,2020-06-29 00:11,60.60,988.97,1014.75,214,24.70,16.59,-24,1
1593382335,2020-06-29 00:12,60.55,988.93,1014.71,214,24.76,16.63,-23,1
1593382395,2020-06-29 00:13,60.73,988.95,1014.73,214,24.64,16.57,-23,1
1593382455,2020-06-29 00:14,61.06,988.88,1014.66,214,24.53,16.55,-23,1
1593382516,2020-06-29 00:15,60.77,988.96,1014.74,214,24.64,16.58,-22,1
1593382576,2020-06-29 00:16,60.70,988.90,1014.68,214,24.61,16.53,-23,1
1593382636,2020-06-29 00:17,60.96,988.93,1014.71,214,24.54,16.53,-23,1
1593382697,2020-06-29 00:18,60.63,988.94,1014.73,214,24.65,16.55,-24,1
1593382757,2020-06-29 00:19,60.18,988.94,1014.72,214,24.66,16.44,-23,1
1593382817,2020-06-29 00:20,60.94,988.97,1014.76,214,24.61,16.59,-24,1
1593382878,2020-06-29 00:21,60.49,988.89,1014.67,214,24.61,16.48,-24,1
1593382938,2020-06-29 00:22,60.69,988.94,1014.72,214,24.69,16.60,-23,1
1593382998,2020-06-29 00:23,60.70,988.94,1014.72,214,24.72,16.63,-23,1
1593383058,2020-06-29 00:24,60.62,988.93,1014.72,214,24.74,16.63,-23,1
1593383119,2020-06-29 00:25,60.68,988.91,1014.69,214,24.77,16.68,-23,1
1593383179,2020-06-29 00:26,60.36,988.86,1014.64,214,24.78,16.60,-22,1
1593383239,2020-06-29 00:27,60.10,988.87,1014.65,214,24.82,16.57,-23,1
1593383300,2020-06-29 00:28,60.02,988.83,1014.61,214,24.81,16.54,-23,1
1593383360,2020-06-29 00:29,60.10,988.86,1014.65,214,24.84,16.59,-23,1
1593383420,2020-06-29 00:30,60.05,988.81,1014.59,214,24.86,16.60,-23,1
1593383481,2020-06-29 00:31,60.17,988.88,1014.66,214,24.80,16.57,-23,1
1593383541,2020-06-29 00:32,60.46,988.91,1014.69,214,24.72,16.57,-23,1
1593383601,2020-06-29 00:33,60.69,988.91,1014.69,214,24.65,16.57,-23,1
1593383661,2020-06-29 00:34,60.38,988.87,1014.65,214,24.75,16.58,-23,1
1593383722,2020-06-29 00:35,60.62,988.90,1014.68,214,24.71,16.61,-23,1
1593383782,2020-06-29 00:36,60.29,988.87,1014.65,214,24.76,16.57,-23,1
1593383842,2020-06-29 00:37,60.30,988.89,1014.67,214,24.78,16.59,-23,1
1593383903,2020-06-29 00:38,60.33,988.88,1014.66,214,24.81,16.62,-24,1
1593383963,2020-06-29 00:39,60.52,988.89,1014.67,214,24.84,16.70,-22,1
1593384023,2020-06-29 00:40,60.41,988.89,1014.67,214,24.87,16.70,-23,1
1593384083,2020-06-29 00:41,60.47,988.90,1014.69,214,24.88,16.72,-23,1
1593384144,2020-06-29 00:42,60.39,988.92,1014.70,214,24.90,16.72,-23,1
1593384204,2020-06-29 00:43,60.06,988.90,1014.69,214,24.92,16.66,-24,1
1593384264,2020-06-29 00:44,59.85,988.89,1014.67,214,24.91,16.59,-23,1
1593384325,2020-06-29 00:45,59.89,988.90,1014.69,214,24.93,16.62,-23,1
1593384385,2020-06-29 00:46,59.92,988.87,1014.65,214,24.94,16.64,-23,1
1593384445,2020-06-29 00:47,59.93,988.88,1014.66,214,24.91,16.61,-23,1
1593384505,2020-06-29 00:48,60.12,988.87,1014.66,214,24.94,16.69,-23,1
1593384566,2020-06-29 00:49,60.21,988.87,1014.65,214,24.92,16.70,-23,1
1593384626,2020-06-29 00:50,60.20,988.86,1014.64,214,24.89,16.66,-23,1
1593384686,2020-06-29 00:51,60.26,988.82,1014.61,214,24.90,16.69,-23,1
1593384747,2020-06-29 00:52,60.10,988.89,1014.67,214,24.89,16.64,-23,1
1593384807,2020-06-29 00:53,60.29,988.84,1014.62,214,24.91,16.71,-24,1
1593384867,2020-06-29 00:54,60.14,988.85,1014.63,214,24.88,16.64,-23,1
1593384927,2020-06-29 00:55,60.29,988.86,1014.64,214,24.91,16.71,-23,1
1593384988,2020-06-29 00:56,60.51,988.85,1014.63,214,24.89,16.75,-22,1
1593385048,2020-06-29 00:57,60.37,988.87,1014.65,214,24.90,16.72,-24,1
1593385108,2020-06-29 00:58,60.59,988.84,1014.62,214,24.90,16.77,-22,1
1593385169,2020-06-29 00:59,60.52,988.85,1014.64,214,24.90,16.76,-23,1
1593385229,2020-06-29 01:00,60.48,988.90,1014.68,214,24.78,16.63,-23,1
1593385289,2020-06-29 01:01,61.24,988.89,1014.67,214,24.69,16.75,-23,1
1593385350,2020-06-29 01:02,61.82,988.93,1014.71,214,24.50,16.71,-23,1
1593385410,2020-06-29 01:03,62.52,988.86,1014.64,214,24.31,16.71,-23,1
1593385470,2020-06-29 01:04,63.26,988.88,1014.67,214,24.01,16.62,-23,1
1593385530,2020-06-29 01:05,64.24,988.94,1014.72,214,23.83,16.69,-24,1
1593385591,2020-06-29 01:06,64.66,988.92,1014.71,214,23.74,16.70,-22,1
1593385651,2020-06-29 01:07,64.72,988.90,1014.68,214,23.73,16.71,-22,1
1593385711,2020-06-29 01:08,65.50,988.99,1014.78,214,23.47,16.65,-23,1
1593385772,2020-06-29 01:09,66.11,988.97,1014.76,214,23.35,16.68,-22,1
1593385832,2020-06-29 01:10,66.60,988.97,1014.76,214,23.23,16.69,-23,1
1593385892,2020-06-29 01:11,66.94,988.95,1014.73,214,23.20,16.74,-23,1
1593385953,2020-06-29 01:12,66.55,989.00,1014.78,214,23.30,16.74,-23,1
1593386013,2020-06-29 01:13,66.91,988.89,1014.67,214,23.21,16.74,-24,1
1593386073,2020-06-29 01:14,66.34,988.99,1014.77,214,23.43,16.81,-23,1
1593386133,2020-06-29 01:15,66.78,988.95,1014.73,214,23.18,16.68,-22,1
1593386194,2020-06-29 01:16,67.38,988.95,1014.73,214,22.99,16.64,-23,1
1593386254,2020-06-29 01:17,68.00,989.01,1014.79,214,22.87,16.67,-24,1
1593386314,2020-06-29 01:18,67.78,989.04,1014.82,214,22.96,16.70,-23,1
1593386375,2020-06-29 01:19,67.48,989.02,1014.80,214,23.04,16.71,-22,1
1593386435,2020-06-29 01:20,67.92,989.01,1014.79,214,22.91,16.69,-22,1
1593386495,2020-06-29 01:21,67.67,989.02,1014.80,214,23.03,16.75,-24,1
1593386556,2020-06-29 01:22,67.79,989.02,1014.80,214,22.98,16.73,-22,1
1593386616,2020-06-29 01:23,66.99,989.02,1014.80,214,23.13,16.68,-23,1
1593386676,2020-06-29 01:24,66.96,989.04,1014.82,214,23.23,16.77,-23,1
1593386736,2020-06-29 01:25,66.68,989.02,1014.80,214,23.35,16.82,-23,1
1593386797,2020-06-29 01:26,66.64,989.02,1014.80,214,23.32,16.78,-23,1
1593386857,2020-06-29 01:27,66.39,989.00,1014.78,214,23.42,16.82,-24,1
1593386917,2020-06-29 01:28,66.34,989.00,1014.78,214,23.41,16.79,-23,1
1593386978,2020-06-29 01:29,65.96,988.96,1014.75,214,23.54,16.83,-24,1
1593387038,2020-06-29 01:30,65.61,988.92,1014.70,214,23.60,16.80,-23,1
1593387098,2020-06-29 01:31,65.44,988.92,1014.71,214,23.67,16.83,-23,1
1593387158,2020-06-29 01:32,65.22,988.85,1014.64,214,23.71,16.81,-23,1
1593387219,2020-06-29 01:33,65.08,988.92,1014.70,214,23.76,16.82,-23,1
1593387279,2020-06-29 01:34,64.94,988.94,1014.72,214,23.76,16.79,-23,1
1593387339,2020-06-29 01:35,65.04,988.93,1014.71,214,23.79,16.84,-22,1
1593387399,2020-06-29 01:36,65.17,988.93,1014.71,214,23.75,16.84,-24,1
1593387460,2020-06-29 01:37,65.22,988.94,1014.72,214,23.76,16.86,-23,1
1593387520,2020-06-29 01:38,65.08,988.93,1014.72,214,23.80,16.86,-21,1
1593387580,2020-06-29 01:39,65.08,988.92,1014.70,214,23.80,16.86,-23,1
1593387641,2020-06-29 01:40,65.01,988.94,1014.72,214,23.79,16.84,-23,1
1593387701,2020-06-29 01:41,65.07,988.86,1014.64,214,23.77,16.83,-23,1
1593387761,2020-06-29 01:42,65.20,988.96,1014.74,214,23.74,16.83,-23,1
1593387822,2020-06-29 01:43,65.27,988.96,1014.74,214,23.75,16.86,-22,1
1593387882,2020-06-29 01:44,65.19,988.98,1014.77,214,23.72,16.81,-23,1
1593387942,2020-06-29 01:45,65.23,988.97,1014.75,214,23.74,16.84,-22,1
1593388002,2020-06-29 01:46,65.16,988.99,1014.77,214,23.77,16.85,-23,1
1593388063,2020-06-29 01:47,64.99,988.99,1014.77,214,23.78,16.82,-23,1
1593388123,2020-06-29 01:48,65.05,989.02,1014.80,214,23.77,16.83,-22,1
1593388183,2020-06-29 01:49,64.88,988.99,1014.78,214,23.79,16.80,-23,1
1593388244,2020-06-29 01:50,65.14,988.95,1014.74,214,23.77,16.85,-23,1
1593388304,2020-06-29 01:51,64.98,988.93,1014.72,214,23.79,16.83,-23,1
1593388364,2020-06-29 01:52,65.25,988.94,1014.72,214,23.70,16.81,-23,1
1593388424,2020-06-29 01:53,65.69,988.86,1014.64,214,23.53,16.75,-23,1
1593388485,2020-06-29 01:54,65.67,988.85,1014.64,214,23.55,16.77,-23,1
1593388545,2020-06-29 01:55,65.69,988.86,1014.64,214,23.58,16.80,-23,1
1593388605,2020-06-29 01:56,65.62,988.85,1014.63,214,23.62,16.82,-24,1
1593388666,2020-06-29 01:57,65.81,988.84,1014.62,214,23.57,16.82,-23,1
1593388726,2020-06-29 01:58,66.05,988.83,1014.61,214,23.49,16.80,-23,1
1593388786,2020-06-29 01:59,66.02,988.77,1014.56,214,23.53,16.83,-22,1
1593388846,2020-06-29 02:00,65.69,988.75,1014.53,214,23.59,16.81,-23,1
1593388907,2020-06-29 02:01,65.43,988.75,1014.54,214,23.66,16.82,-23,1
1593388967,2020-06-29 02:02,65.23,988.73,1014.51,214,23.71,16.81,-23,1
1593389027,2020-06-29 02:03,65.13,988.70,1014.49,214,23.74,16.82,-24,1
1593389088,2020-06-29 02:04,64.95,988.73,1014.51,214,23.79,16.82,-23,1
1593389148,2020-06-29 02:05,64.92,988.73,1014.51,214,23.81,16.83,-23,1
1593389208,2020-06-29 02:06,64.88,988.75,1014.53,214,23.84,16.85,-24,1
1593389269,2020-06-29 02:07,65.11,988.73,1014.51,214,23.82,16.89,-24,1
1593389329,2020-06-29 02:08,65.07,988.71,1014.49,214,23.78,16.84,-23,1
1593389389,2020-06-29 02:09,65.01,988.69,1014.47,214,23.79,16.84,-24,1
1593389449,2020-06-29 02:10,64.94,988.72,1014.50,214,23.85,16.88,-23,1
1593389510,2020-06-29 02:11,64.86,988.72,1014.50,214,23.85,16.86,-22,1
1593389570,2020-06-29 02:12,64.74,988.71,1014.49,214,23.86,16.84,-23,1
1593389630,2020-06-29 02:13,64.80,988.72,1014.50,214,23.85,16.84,-25,1
1593389691,2020-06-29 02:14,64.82,988.67,1014.45,214,23.89,16.89,-22,1
1593389751,2020-06-29 02:15,64.99,988.70,1014.48,214,23.82,16.86,-24,1
1593389811,2020-06-29 02:16,65.44,988.71,1014.49,214,23.60,16.76,-23,1
1593389871,2020-06-29 02:17,65.26,988.73,1014.52,214,23.67,16.78,-23,1
1593389931,2020-06-29 02:18,65.24,988.75,1014.53,214,23.70,16.81,-23,1
1593389991,2020-06-29 02:19,65.18,988.74,1014.52,214,23.73,16.82,-23,1
1593390051,2020-06-29 02:20,65.36,988.75,1014.53,214,23.53,16.67,-22,1
1593390111,2020-06-29 02:21,65.32,988.70,1014.49,214,23.57,16.70,-23,1
1593390172,2020-06-29 02:22,65.96,988.72,1014.51,214,23.44,16.73,-23,1
1593390232,2020-06-29 02:23,66.06,988.63,1014.42,214,23.48,16.79,-22,1
1593390292,2020-06-29 02:24,65.86,988.66,1014.44,214,23.57,16.83,-23,1
1593390352,2020-06-29 02:25,65.89,988.62,1014.41,214,23.35,16.63,-22,1
1593390412,2020-06-29 02:26,66.70,988.67,1014.46,214,23.19,16.67,-24,1
1593390472,2020-06-29 02:27,66.49,988.68,1014.46,214,23.32,16.74,-23,1
1593390532,2020-06-29 02:28,66.53,988.64,1014.42,214,23.37,16.80,-24,1
1593390592,2020-06-29 02:29,66.47,988.67,1014.45,214,23.38,16.80,-26,1
1593390652,2020-06-29 02:30,66.46,988.45,1014.23,214,23.40,16.81,-24,1
1593390712,2020-06-29 02:31,66.54,988.55,1014.34,214,23.36,16.79,-23,1
1593390772,2020-06-29 02:32,66.56,988.60,1014.38,214,23.38,16.82,-23,1
1593390833,2020-06-29 02:33,66.23,988.61,1014.39,214,23.45,16.81,-22,1
1593390893,2020-06-29 02:34,66.23,988.58,1014.37,214,23.47,16.83,-23,1
1593390953,2020-06-29 02:35,66.31,988.27,1014.05,214,23.45,16.83,-23,1
1593391013,2020-06-29 02:36,66.60,988.38,1014.16,214,23.40,16.85,-23,1
1593391073,2020-06-29 02:37,66.47,988.58,1014.36,214,23.42,16.84,-23,1
1593391133,2020-06-29 02:38,66.36,988.66,1014.44,214,23.43,16.82,-23,1
1593391193,2020-06-29 02:39,66.44,988.70,1014.49,214,23.44,16.85,-23,1
1593391253,2020-06-29 02:40,66.30,988.68,1014.46,214,23.47,16.84,-23,1
1593391313,2020-06-29 02:41,66.00,988.69,1014.48,214,23.51,16.81,-23,1
1593391374,2020-06-29 02:42,66.18,988.70,1014.48,214,23.56,16.90,-22,1
1593391434,2020-06-29 02:43,66.17,988.67,1014.46,214,23.55,16.89,-23,1
1593391494,2020-06-29 02:44,66.29,988.70,1014.48,214,23.40,16.77,-23,1
1593391554,2020-06-29 02:45,66.21,988.66,1014.44,214,23.42,16.77,-24,1
1593391614,2020-06-29 02:46,66.23,988.65,1014.43,214,23.39,16.75,-22,1
1593391674,2020-06-29 02:47,66.14,988.66,1014.44,214,23.41,16.75,-22,1
1593391734,2020-06-29 02:48,66.38,988.62,1014.40,214,23.37,16.77,-23,1
1593391794,2020-06-29 02:49,66.48,988.60,1014.38,214,23.35,16.77,-23,1
1593391854,2020-06-29 02:50,66.69,988.62,1014.41,214,23.25,16.72,-23,1
1593391915,2020-06-29 02:51,67.46,988.59,1014.37,214,23.05,16.72,-23,1
1593391975,2020-06-29 02:52,67.64,988.58,1014.37,214,23.03,16.74,-23,1
1593392035,2020-06-29 02:53,67.69,988.60,1014.39,214,23.00,16.72,-23,1
1593392095,2020-06-29 02:54,68.54,988.59,1014.38,214,22.75,16.68,-22,1
1593392155,2020-06-29 02:55,68.74,988.61,1014.39,214,22.72,16.70,-23,1
1593392215,2020-06-29 02:56,68.99,988.66,1014.44,214,22.60,16.64,-22,1
1593392275,2020-06-29 02:57,69.42,988.60,1014.39,214,22.51,16.65,-23,1
1593392335,2020-06-29 02:58,68.99,988.66,1014.44,214,22.59,16.63,-23,1
1593392395,2020-06-29 02:59,68.43,988.62,1014.40,214,22.79,16.69,-23,1
1593392456,2020-06-29 03:00,68.16,988.56,1014.35,214,22.79,16.63,-23,1
1593392516,2020-06-29 03:01,68.31,988.62,1014.40,214,22.72,16.60,-22,1
1593392576,2020-06-29 03:02,68.08,988.58,1014.37,214,22.81,16.63,-22,1
1593392636,2020-06-29 03:03,67.87,988.58,1014.36,214,22.82,16.59,-22,1
1593392759,2020-06-29 03:05,68.15,988.60,1014.38,214,22.79,16.63,-21,1
1593392819,2020-06-29 03:06,68.99,988.56,1014.35,214,22.52,16.56,-23,1
1593392880,2020-06-29 03:08,68.89,988.52,1014.30,214,22.53,16.55,-24,1
1593392940,2020-06-29 03:09,68.63,988.57,1014.35,214,22.58,16.54,-23,1
1593393000,2020-06-29 03:10,68.40,988.53,1014.32,214,22.70,16.60,-23,1
1593393061,2020-06-29 03:11,68.12,988.55,1014.33,214,22.75,16.58,-23,1
1593393121,2020-06-29 03:12,68.11,988.57,1014.36,214,22.82,16.65,-23,1
1593393181,2020-06-29 03:13,67.92,988.58,1014.37,214,22.84,16.62,-23,1
1593393241,2020-06-29 03:14,67.82,988.57,1014.36,214,22.89,16.65,-23,1
1593393302,2020-06-29 03:15,67.79,988.57,1014.36,214,22.86,16.61,-23,1
1593393362,2020-06-29 03:16,67.81,988.51,1014.30,214,22.90,16.66,-23,1
1593393422,2020-06-29 03:17,67.83,988.48,1014.26,214,22.86,16.62,-25,1
1593393483,2020-06-29 03:18,67.89,988.56,1014.34,214,22.84,16.61,-24,1
1593393543,2020-06-29 03:19,68.49,988.52,1014.30,214,22.67,16.59,-23,1
1593393603,2020-06-29 03:20,68.50,988.54,1014.32,214,22.66,16.58,-23,1
1593393664,2020-06-29 03:21,68.60,988.54,1014.32,214,22.66,16.61,-23,1
1593393724,2020-06-29 03:22,68.37,988.55,1014.34,214,22.71,16.60,-24,1
1593393784,2020-06-29 03:23,68.76,988.53,1014.31,214,22.72,16.70,-23,1
1593393845,2020-06-29 03:24,68.14,988.55,1014.33,214,22.75,16.59,-23,1
1593393905,2020-06-29 03:25,68.23,988.54,1014.32,214,22.79,16.65,-23,1
1593393965,2020-06-29 03:26,68.14,988.55,1014.34,214,22.83,16.66,-24,1
1593394026,2020-06-29 03:27,68.23,988.51,1014.29,214,22.87,16.72,-23,1
1593394086,2020-06-29 03:28,67.91,988.56,1014.34,214,22.84,16.62,-22,1
1593394146,2020-06-29 03:29,67.75,988.56,1014.34,214,22.90,16.64,-22,1
1593394206,2020-06-29 03:30,67.69,988.57,1014.36,214,22.92,16.64,-23,1
1593394267,2020-06-29 03:31,67.61,988.51,1014.30,214,22.94,16.65,-24,1
1593394327,2020-06-29 03:32,67.63,988.49,1014.27,214,22.96,16.67,-23,1
1593394387,2020-06-29 03:33,67.77,988.55,1014.33,214,22.97,16.71,-23,1
1593394448,2020-06-29 03:34,67.74,988.55,1014.33,214,22.92,16.66,-23,1
1593394508,2020-06-29 03:35,67.75,988.53,1014.31,214,22.94,16.68,-22,1
1593394568,2020-06-29 03:36,67.71,988.43,1014.22,214,22.94,16.67,-23,1
1593394629,2020-06-29 03:37,67.72,988.53,1014.31,214,22.96,16.69,-23,1
1593394689,2020-06-29 03:38,67.54,988.52,1014.31,214,22.97,16.66,-23,1
1593394749,2020-06-29 03:39,67.51,988.52,1014.30,214,22.97,16.65,-23,1
1593394809,2020-06-29 03:40,67.33,988.51,1014.29,214,22.96,16.60,-23,1
1593394870,2020-06-29 03:41,67.22,988.48,1014.26,214,22.99,16.60,-23,1
1593394930,2020-06-29 03:42,67.10,988.48,1014.27,214,23.00,16.58,-22,1
1593394990,2020-06-29 03:43,66.92,988.46,1014.25,214,22.98,16.52,-23,1
1593395051,2020-06-29 03:44,66.76,988.53,1014.31,214,22.98,16.49,-23,1
1593395111,2020-06-29 03:45,66.78,988.54,1014.32,214,22.99,16.50,-22,1
1593395171,2020-06-29 03:46,66.61,988.51,1014.29,214,22.97,16.44,-23,1
1593395231,2020-06-29 03:47,66.87,988.55,1014.34,214,22.89,16.43,-22,1
1593395292,2020-06-29 03:48,66.47,988.48,1014.27,214,22.92,16.36,-22,1
1593395352,2020-06-29 03:49,66.58,988.48,1014.26,214,22.86,16.33,-23,1
1593395412,2020-06-29 03:50,66.56,988.49,1014.27,214,22.87,16.33,-22,1
1593395473,2020-06-29 03:51,66.57,988.47,1014.25,214,22.77,16.24,-22,1
1593395533,2020-06-29 03:52,66.79,988.49,1014.27,214,22.67,16.20,-22,1
1593395593,2020-06-29 03:53,66.50,988.49,1014.28,214,22.77,16.22,-23,1
1593395653,2020-06-29 03:54,66.58,988.49,1014.28,214,22.71,16.19,-22,1
1593395714,2020-06-29 03:55,66.71,988.51,1014.29,214,22.64,16.15,-23,1
1593395774,2020-06-29 03:56,66.68,988.53,1014.32,214,22.65,16.15,-23,1
1593395834,2020-06-29 03:57,66.78,988.53,1014.31,214,22.63,16.16,-23,1
1593395895,2020-06-29 03:58,66.79,988.52,1014.30,214,22.67,16.20,-23,1
1593395955,2020-06-29 03:59,66.67,988.52,1014.30,214,22.59,16.09,-23,1
1593396015,2020-06-29 04:00,66.65,988.49,1014.28,214,22.64,16.14,-22,1
1593396076,2020-06-29 04:01,66.69,988.50,1014.28,214,22.67,16.17,-23,1
1593396136,2020-06-29 04:02,66.25,988.50,1014.28,214,22.70,16.10,-22,1
1593396196,2020-06-29 04:03,66.57,988.48,1014.26,214,22.56,16.04,-23,1
1593396256,2020-06-29 04:04,66.52,988.48,1014.27,214,22.59,16.06,-23,1
1593396317,2020-06-29 04:05,66.38,988.46,1014.24,214,22.67,16.10,-22,1
1593396377,2020-06-29 04:06,66.34,988.47,1014.25,214,22.66,16.08,-24,1
1593396437,2020-06-29 04:07,66.41,988.45,1014.23,214,22.66,16.10,-23,1
1593396498,2020-06-29 04:08,66.27,988.45,1014.23,214,22.68,16.09,-23,1
1593396558,2020-06-29 04:09,66.25,988.42,1014.20,214,22.68,16.08,-24,1
1593396618,2020-06-29 04:10,66.22,988.47,1014.25,214,22.67,16.06,-23,1
1593396678,2020-06-29 04:11,66.11,988.48,1014.27,214,22.69,16.06,-22,1
1593396739,2020-06-29 04:12,65.98,988.50,1014.28,214,22.68,16.01,-22,1
1593396799,2020-06-29 04:13,65.92,988.42,1014.21,214,22.66,15.98,-26,1
1593396859,2020-06-29 04:14,66.00,988.47,1014.26,214,22.65,15.99,-23,1
1593396920,2020-06-29 04:15,66.14,988.45,1014.23,214,22.65,16.02,-23,1
1593396980,2020-06-29 04:16,66.20,988.47,1014.26,214,22.64,16.03,-23,1
1593397040,2020-06-29 04:17,66.17,988.44,1014.23,214,22.62,16.00,-25,1
1593397100,2020-06-29 04:18,66.47,988.45,1014.23,214,22.58,16.04,-23,1
1593397161,2020-06-29 04:19,66.53,988.41,1014.20,214,22.62,16.09,-24,1
1593397221,2020-06-29 04:20,66.47,988.45,1014.23,214,22.61,16.07,-22,1
1593397281,2020-06-29 04:21,66.65,988.43,1014.21,214,22.61,16.11,-24,1
1593397342,2020-06-29 04:22,66.67,988.42,1014.20,214,22.56,16.06,-23,1
1593397402,2020-06-29 04:23,66.80,988.39,1014.17,214,22.60,16.13,-22,1
1593397462,2020-06-29 04:24,66.83,988.39,1014.18,214,22.60,16.14,-22,1
1593397522,2020-06-29 04:25,66.93,988.37,1014.16,214,22.57,16.13,-23,1
1593397583,2020-06-29 04:26,66.88,988.37,1014.16,214,22.60,16.15,-22,1
1593397643,2020-06-29 04:27,67.05,988.36,1014.15,214,22.58,16.17,-23,1
1593397703,2020-06-29 04:28,67.08,988.37,1014.15,214,22.56,16.16,-22,1
1593397764,2020-06-29 04:29,67.51,988.39,1014.18,214,22.35,16.06,-23,1
1593397824,2020-06-29 04:30,68.73,988.37,1014.15,214,22.10,16.10,-23,1
1593397884,2020-06-29 04:31,69.21,988.38,1014.16,214,21.96,16.08,-23,1
1593397945,2020-06-29 04:32,69.84,988.41,1014.20,214,21.93,16.19,-23,1
1593398005,2020-06-29 04:33,70.57,988.46,1014.24,214,21.71,16.14,-23,1
1593398065,2020-06-29 04:34,71.33,988.43,1014.21,214,21.61,16.21,-24,1
1593398126,2020-06-29 04:35,71.49,988.45,1014.24,214,21.58,16.22,-22,1
1593398186,2020-06-29 04:36,71.39,988.45,1014.23,214,21.62,16.24,-23,1
1593398246,2020-06-29 04:37,71.35,988.49,1014.28,214,21.55,16.16,-23,1
1593398306,2020-06-29 04:38,72.34,988.43,1014.21,214,21.35,16.19,-22,1
1593398367,2020-06-29 04:39,72.56,988.45,1014.23,214,21.28,16.17,-22,1
1593398427,2020-06-29 04:40,73.12,988.41,1014.20,214,21.16,16.17,-22,1
1593398487,2020-06-29 04:41,73.15,988.43,1014.21,214,21.13,16.15,-22,1
1593398548,2020-06-29 04:42,73.27,988.43,1014.22,214,21.06,16.11,-23,1
1593398608,2020-06-29 04:43,73.12,988.44,1014.22,214,21.13,16.14,-23,1
1593398668,2020-06-29 04:44,72.79,988.45,1014.23,214,21.23,16.17,-22,1
1593398728,2020-06-29 04:45,72.35,988.44,1014.23,214,21.33,16.17,-23,1
1593398789,2020-06-29 04:46,72.46,988.41,1014.19,214,21.29,16.16,-23,1
1593398849,2020-06-29 04:47,71.99,988.41,1014.20,214,21.40,16.16,-22,1
1593398909,2020-06-29 04:48,71.67,988.42,1014.20,214,21.43,16.12,-24,1
1593398970,2020-06-29 04:49,72.04,988.38,1014.16,214,21.34,16.11,-23,1
1593399030,2020-06-29 04:50,72.23,988.32,1014.11,214,21.29,16.11,-23,1
1593399090,2020-06-29 04:51,71.83,988.15,1013.93,214,21.41,16.13,-23,1
1593399151,2020-06-29 04:52,71.70,988.28,1014.06,214,21.45,16.14,-21,1
1593399211,2020-06-29 04:53,71.40,988.29,1014.08,214,21.54,16.16,-23,1
1593399271,2020-06-29 04:54,71.11,988.24,1014.02,214,21.63,16.19,-23,1
1593399331,2020-06-29 04:55,71.02,988.24,1014.02,214,21.68,16.21,-23,1
1593399392,2020-06-29 04:56,70.85,988.23,1014.01,214,21.75,16.24,-23,1
1593399452,2020-06-29 04:57,70.57,988.16,1013.94,214,21.79,16.22,-23,1
1593399512,2020-06-29 04:58,70.67,988.20,1013.98,214,21.82,16.27,-22,1
1593399572,2020-06-29 04:59,70.22,988.16,1013.94,214,21.83,16.18,-22,1
1593399633,2020-06-29 05:00,70.18,988.15,1013.94,214,21.84,16.18,-22,1
1593399693,2020-06-29 05:01,70.10,988.20,1013.99,214,21.87,16.19,-23,1
1593399753,2020-06-29 05:02,69.90,988.16,1013.94,214,21.91,16.18,-22,1
1593399814,2020-06-29 05:03,69.99,988.17,1013.95,214,21.94,16.23,-24,1
1593399874,2020-06-29 05:04,69.89,988.18,1013.96,214,21.95,16.22,-23,1
1593399934,2020-06-29 05:05,69.90,988.15,1013.93,214,21.96,16.23,-23,1
1593399994,2020-06-29 05:06,69.98,988.17,1013.95,214,21.96,16.25,-22,1
1593400055,2020-06-29 05:07,70.13,988.14,1013.93,214,21.88,16.21,-22,1
1593400115,2020-06-29 05:08,70.33,988.16,1013.95,214,21.83,16.21,-23,1
1593400175,2020-06-29 05:09,70.23,988.11,1013.90,214,21.86,16.21,-23,1
1593400236,2020-06-29 05:10,70.48,988.15,1013.93,214,21.84,16.25,-23,1
1593400296,2020-06-29 05:11,70.50,988.15,1013.93,214,21.89,16.30,-22,1
1593400356,2020-06-29 05:12,70.28,988.16,1013.94,214,21.90,16.26,-22,1
1593400416,2020-06-29 05:13,70.51,988.14,1013.92,214,21.87,16.28,-23,1
1593400477,2020-06-29 05:14,71.10,988.13,1013.91,214,21.70,16.25,-23,1
1593400537,2020-06-29 05:15,72.17,988.17,1013.95,214,21.42,16.22,-23,1
1593400597,2020-06-29 05:16,72.27,988.16,1013.95,214,21.52,16.33,-23,1
1593400658,2020-06-29 05:17,72.43,988.16,1013.94,214,21.42,16.27,-21,1
1593400718,2020-06-29 05:18,73.23,988.23,1014.01,214,21.26,16.29,-22,1
1593400778,2020-06-29 05:19,73.48,988.26,1014.05,214,21.23,16.32,-23,1
1593400839,2020-06-29 05:20,73.96,988.22,1014.00,214,21.12,16.31,-22,1
1593400899,2020-06-29 05:21,73.63,988.24,1014.02,214,21.21,16.33,-22,1
1593400960,2020-06-29 05:22,73.53,988.24,1014.02,214,21.26,16.36,-22,1
1593401020,2020-06-29 05:23,73.46,988.28,1014.07,214,21.27,16.35,-24,1
1593401080,2020-06-29 05:24,73.38,988.30,1014.09,214,21.31,16.37,-23,1
1593401140,2020-06-29 05:25,74.07,988.29,1014.08,214,21.15,16.36,-22,1
1593401201,2020-06-29 05:26,74.80,988.30,1014.08,214,21.06,16.43,-22,1
1593401261,2020-06-29 05:27,74.67,988.32,1014.10,214,21.05,16.40,-22,1
1593401321,2020-06-29 05:28,74.50,988.30,1014.09,214,21.12,16.43,-23,1
1593401382,2020-06-29 05:29,74.43,988.31,1014.09,214,21.14,16.43,-22,1
1593401442,2020-06-29 05:30,74.89,988.30,1014.08,214,21.04,16.43,-23,1
1593401503,2020-06-29 05:31,74.81,988.32,1014.10,214,21.07,16.44,-22,1
1593401563,2020-06-29 05:32,74.41,988.32,1014.11,214,21.22,16.50,-23,1
1593401623,2020-06-29 05:33,74.48,988.32,1014.10,214,21.17,16.47,-23,1
1593401684,2020-06-29 05:34,74.05,988.35,1014.14,214,21.31,16.51,-23,1
1593401744,2020-06-29 05:35,73.98,988.34,1014.12,214,21.31,16.50,-23,1
1593401804,2020-06-29 05:36,73.68,988.38,1014.16,214,21.35,16.48,-23,1
1593401864,2020-06-29 05:37,73.47,988.34,1014.12,214,21.45,16.53,-23,1
1593401925,2020-06-29 05:38,73.22,988.38,1014.16,214,21.52,16.54,-23,1
1593401985,2020-06-29 05:39,73.06,988.35,1014.14,214,21.58,16.56,-23,1