1578610811,2020-01-10 00:00,27.47,992.51,1018.29,214,23.96,4.08,-27,1
1578610872,2020-01-10 00:01,27.51,992.51,1018.29,214,23.96,4.10,-24,1
1578610932,2020-01-10 00:02,27.50,992.54,1018.32,214,23.96,4.10,-23,1
1578610992,2020-01-10 00:03,27.49,992.53,1018.31,214,23.96,4.09,-26,1
1578611052,2020-01-10 00:04,27.49,992.46,1018.24,214,23.96,4.09,-28,1
1578611113,2020-01-10 00:05,27.50,992.44,1018.22,214,23.95,4.09,-26,1
1578611173,2020-01-10 00:06,27.49,992.46,1018.25,214,23.96,4.09,-27,1
1578611233,2020-01-10 00:07,27.49,992.47,1018.25,214,23.95,4.08,-27,1
1578611293,2020-01-10 00:08,27.47,992.48,1018.27,214,23.96,4.08,-27,1
1578611354,2020-01-10 00:09,27.50,992.50,1018.28,214,23.95,4.09,-27,1
1578611414,2020-01-10 00:10,27.49,992.48,1018.26,214,23.96,4.09,-26,1
1578611474,2020-01-10 00:11,27.49,992.44,1018.22,214,23.95,4.08,-23,1
1578611535,2020-01-10 00:12,27.50,992.46,1018.24,214,23.95,4.09,-27,1
1578611595,2020-01-10 00:13,27.48,992.44,1018.22,214,23.95,4.08,-24,1
1578611655,2020-01-10 00:14,27.50,992.44,1018.22,214,23.94,4.08,-27,1
1578611716,2020-01-10 00:15,27.48,992.44,1018.23,214,23.95,4.08,-27,1
1578611836,2020-01-10 00:17,27.47,992.40,1018.19,214,23.95,4.08,-25,1
1578611896,2020-01-10 00:18,27.46,992.39,1018.17,214,23.95,4.07,-27,1
1578611957,2020-01-10 00:19,27.50,992.39,1018.17,214,23.96,4.10,-27,1
1578612017,2020-01-10 00:20,27.70,992.37,1018.15,214,23.95,4.19,-26,1
1578612077,2020-01-10 00:21,27.47,992.36,1018.14,214,23.95,4.08,-26,1
1578612137,2020-01-10 00:22,27.47,992.38,1018.16,214,23.94,4.07,-26,1
1578612198,2020-01-10 00:23,27.47,992.41,1018.19,214,23.95,4.08,-27,1
1578612258,2020-01-10 00:24,27.47,992.37,1018.15,214,23.94,4.07,-24,1
1578612318,2020-01-10 00:25,27.46,992.35,1018.14,214,23.94,4.06,-26,1
1578612379,2020-01-10 00:26,27.45,992.40,1018.18,214,23.95,4.06,-26,1
1578612439,2020-01-10 00:27,27.47,992.41,1018.19,214,23.94,4.07,-26,1
1578612499,2020-01-10 00:28,27.52,992.38,1018.16,214,23.94,4.09,-26,1
1578612559,2020-01-10 00:29,27.47,992.38,1018.16,214,23.94,4.07,-26,1
1578612620,2020-01-10 00:30,27.47,992.39,1018.18,214,23.94,4.07,-27,1
1578612680,2020-01-10 00:31,27.52,992.40,1018.18,214,23.94,4.09,-25,1
1578612740,2020-01-10 00:32,27.47,992.39,1018.18,214,23.94,4.07,-23,1
1578612801,2020-01-10 00:33,27.45,992.42,1018.20,214,23.94,4.06,-27,1
1578612861,2020-01-10 00:34,27.46,992.42,1018.21,214,23.94,4.06,-27,1
1578612921,2020-01-10 00:35,27.45,992.41,1018.19,214,23.93,4.05,-26,1
1578612981,2020-01-10 00:36,27.45,992.43,1018.21,214,23.94,4.06,-25,1
1578613042,2020-01-10 00:37,27.32,992.45,1018.24,214,23.94,3.99,-24,1
1578613102,2020-01-10 00:38,27.46,992.46,1018.24,214,23.94,4.06,-26,1
1578613162,2020-01-10 00:39,27.46,992.45,1018.24,214,23.93,4.05,-27,1
1578613222,2020-01-10 00:40,27.45,992.47,1018.25,214,23.93,4.05,-26,1
1578613283,2020-01-10 00:41,27.46,992.45,1018.24,214,23.93,4.05,-28,1
1578613403,2020-01-10 00:43,27.47,992.47,1018.25,214,23.93,4.06,-26,1
1578613464,2020-01-10 00:44,27.46,992.47,1018.26,214,23.92,4.04,-27,1
1578613644,2020-01-10 00:47,27.45,992.47,1018.26,214,23.93,4.05,-24,1
1578613705,2020-01-10 00:48,27.45,992.45,1018.23,214,23.92,4.04,-24,1
1578613765,2020-01-10 00:49,27.45,992.45,1018.24,214,23.92,4.04,-28,1
1578613825,2020-01-10 00:50,27.46,992.45,1018.24,214,23.92,4.04,-28,1
1578613886,2020-01-10 00:51,27.44,992.49,1018.27,214,23.92,4.03,-27,1
1578613946,2020-01-10 00:52,27.54,992.49,1018.27,214,23.92,4.08,-26,1
1578614006,2020-01-10 00:53,27.43,992.49,1018.27,214,23.92,4.03,-24,1
1578614066,2020-01-10 00:54,27.44,992.48,1018.26,214,23.92,4.03,-26,1
1578614127,2020-01-10 00:55,27.46,992.49,1018.28,214,23.92,4.04,-26,1
1578614187,2020-01-10 00:56,27.43,992.43,1018.22,214,23.92,4.03,-26,1
1578614247,2020-01-10 00:57,27.46,992.47,1018.25,214,23.92,4.04,-24,1
1578614368,2020-01-10 00:59,27.37,992.46,1018.24,214,23.91,3.99,-25,1
1578614428,2020-01-10 01:00,27.42,992.44,1018.22,214,23.91,4.01,-24,1
1578614488,2020-01-10 01:01,27.43,992.47,1018.25,214,23.91,4.02,-27,1
1578614549,2020-01-10 01:02,27.41,992.48,1018.26,214,23.91,4.01,-26,1
1578614609,2020-01-10 01:03,27.42,992.48,1018.27,214,23.91,4.01,-27,1
1578614669,2020-01-10 01:04,27.43,992.49,1018.27,214,23.91,4.02,-26,1
1578614730,2020-01-10 01:05,27.55,992.47,1018.25,214,23.91,4.08,-28,1
1578614790,2020-01-10 01:06,27.65,992.49,1018.27,214,23.91,4.13,-26,1
1578614850,2020-01-10 01:07,27.54,992.46,1018.24,214,23.90,4.06,-26,1
1578614910,2020-01-10 01:08,27.43,992.47,1018.26,214,23.91,4.02,-27,1
1578614971,2020-01-10 01:09,27.42,992.48,1018.26,214,23.91,4.01,-23,1
1578615031,2020-01-10 01:10,27.60,992.45,1018.23,214,23.90,4.10,-26,1
1578615091,2020-01-10 01:11,27.39,992.43,1018.21,214,23.90,3.99,-26,1
1578615151,2020-01-10 01:12,27.41,992.41,1018.20,214,23.90,4.00,-26,1
1578615212,2020-01-10 01:13,27.42,992.41,1018.19,214,23.90,4.00,-27,1
1578615272,2020-01-10 01:14,27.41,992.40,1018.19,214,23.89,3.99,-27,1
1578615332,2020-01-10 01:15,27.41,992.43,1018.21,214,23.89,3.99,-26,1
1578615393,2020-01-10 01:16,27.41,992.45,1018.24,214,23.89,3.99,-27,1
1578615453,2020-01-10 01:17,27.41,992.46,1018.24,214,23.89,3.99,-27,1
1578615513,2020-01-10 01:18,27.40,992.47,1018.25,214,23.89,3.99,-24,1
1578615573,2020-01-10 01:19,27.36,992.51,1018.30,214,23.90,3.97,-27,1
1578615633,2020-01-10 01:20,27.38,992.51,1018.29,214,23.89,3.98,-26,1
1578615693,2020-01-10 01:21,27.42,992.54,1018.32,214,23.88,3.99,-23,1
1578615753,2020-01-10 01:22,27.41,992.50,1018.28,214,23.89,3.99,-27,1
1578615813,2020-01-10 01:23,27.39,992.50,1018.28,214,23.89,3.98,-25,1
1578615873,2020-01-10 01:24,27.39,992.49,1018.27,214,23.89,3.98,-26,1
1578615933,2020-01-10 01:25,27.54,992.51,1018.29,214,23.88,4.05,-26,1
1578615993,2020-01-10 01:26,27.39,992.43,1018.21,214,23.87,3.97,-25,1
1578616053,2020-01-10 01:27,27.38,992.43,1018.22,214,23.88,3.97,-22,1
1578616114,2020-01-10 01:28,27.38,992.44,1018.23,214,23.88,3.97,-26,1
1578616174,2020-01-10 01:29,27.37,992.44,1018.22,214,23.88,3.96,-26,1
1578616294,2020-01-10 01:31,27.14,992.40,1018.18,214,23.89,3.85,-26,1
1578616354,2020-01-10 01:32,27.37,992.39,1018.17,214,23.88,3.96,-26,1
1578616414,2020-01-10 01:33,27.40,992.40,1018.18,214,23.88,3.98,-26,1
1578616474,2020-01-10 01:34,27.37,992.41,1018.19,214,23.88,3.96,-25,1
1578616534,2020-01-10 01:35,27.11,992.40,1018.18,214,23.89,3.83,-27,1
1578616594,2020-01-10 01:36,27.37,992.37,1018.15,214,23.88,3.96,-26,1
1578616654,2020-01-10 01:37,27.34,992.39,1018.18,214,23.88,3.94,-26,1
1578616714,2020-01-10 01:38,27.36,992.42,1018.21,214,23.88,3.96,-26,1
1578616774,2020-01-10 01:39,27.36,992.49,1018.27,214,23.88,3.96,-26,1
1578616895,2020-01-10 01:41,27.36,992.43,1018.22,214,23.87,3.95,-25,1
1578616955,2020-01-10 01:42,27.37,992.45,1018.24,214,23.87,3.95,-26,1
1578617015,2020-01-10 01:43,27.49,992.39,1018.18,214,23.88,4.02,-27,1
1578617075,2020-01-10 01:44,27.36,992.36,1018.15,214,23.87,3.95,-26,1
1578617135,2020-01-10 01:45,27.34,992.36,1018.14,214,23.88,3.94,-26,1
1578617195,2020-01-10 01:46,27.34,992.38,1018.17,214,23.88,3.94,-26,1
1578617255,2020-01-10 01:47,27.33,992.35,1018.14,214,23.88,3.94,-27,1
1578617315,2020-01-10 01:48,27.33,992.33,1018.12,214,23.88,3.94,-28,1
1578617375,2020-01-10 01:49,27.34,992.36,1018.14,214,23.87,3.94,-27,1
1578617435,2020-01-10 01:50,27.50,992.39,1018.17,214,23.88,4.03,-27,1
1578617496,2020-01-10 01:51,27.34,992.36,1018.14,214,23.87,3.94,-26,1
1578617556,2020-01-10 01:52,27.32,992.39,1018.17,214,23.88,3.93,-26,1
1578617616,2020-01-10 01:53,27.32,992.38,1018.16,214,23.87,3.93,-25,1
1578617676,2020-01-10 01:54,27.31,992.37,1018.15,214,23.88,3.93,-25,1
1578617736,2020-01-10 01:55,27.32,992.34,1018.13,214,23.87,3.92,-27,1
1578617796,2020-01-10 01:56,27.29,992.38,1018.17,214,23.87,3.91,-27,1
1578617856,2020-01-10 01:57,27.31,992.41,1018.19,214,23.87,3.92,-26,1
1578617916,2020-01-10 01:58,27.29,992.40,1018.18,214,23.87,3.91,-26,1
1578618036,2020-01-10 02:00,27.28,992.40,1018.18,214,23.87,3.91,-26,1
1578618156,2020-01-10 02:02,27.29,992.40,1018.18,214,23.87,3.91,-25,1
1578618217,2020-01-10 02:03,27.28,992.42,1018.21,214,23.87,3.91,-27,1
1578618277,2020-01-10 02:04,27.27,992.43,1018.21,214,23.87,3.90,-26,1
1578618337,2020-01-10 02:05,27.28,992.39,1018.17,214,23.86,3.90,-24,1
1578618397,2020-01-10 02:06,27.25,992.39,1018.18,214,23.86,3.88,-26,1
1578618457,2020-01-10 02:07,27.26,992.39,1018.17,214,23.86,3.89,-27,1
1578618517,2020-01-10 02:08,27.24,992.41,1018.19,214,23.86,3.88,-24,1
1578618577,2020-01-10 02:09,27.23,992.40,1018.18,214,23.86,3.87,-26,1
1578618637,2020-01-10 02:10,27.24,992.44,1018.22,214,23.85,3.87,-25,1
1578618697,2020-01-10 02:11,27.29,992.46,1018.24,214,23.86,3.90,-27,1
1578618757,2020-01-10 02:12,27.25,992.47,1018.26,214,23.85,3.87,-27,1
1578618817,2020-01-10 02:13,27.22,992.46,1018.25,214,23.86,3.86,-26,1
1578618937,2020-01-10 02:15,27.22,992.46,1018.24,214,23.85,3.86,-27,1
1578619000,2020-01-10 02:16,27.22,992.46,1018.24,214,23.85,3.86,-27,1
1578619061,2020-01-10 02:17,27.01,992.47,1018.26,214,23.86,3.76,-26,1
1578619121,2020-01-10 02:18,27.19,992.45,1018.23,214,23.85,3.84,-27,1
1578619181,2020-01-10 02:19,27.21,992.45,1018.23,214,23.84,3.84,-25,1
1578619242,2020-01-10 02:20,27.21,992.45,1018.23,214,23.85,3.85,-25,1
1578619302,2020-01-10 02:21,27.19,992.45,1018.23,214,23.85,3.84,-27,1
1578619362,2020-01-10 02:22,27.19,992.41,1018.20,214,23.85,3.84,-27,1
1578619422,2020-01-10 02:23,27.13,992.38,1018.17,214,23.84,3.80,-27,1
1578619483,2020-01-10 02:24,27.18,992.40,1018.18,214,23.84,3.83,-27,1
1578619543,2020-01-10 02:25,27.18,992.41,1018.20,214,23.84,3.83,-28,1
1578619603,2020-01-10 02:26,27.18,992.41,1018.19,214,23.83,3.82,-28,1
1578619663,2020-01-10 02:27,27.16,992.40,1018.19,214,23.84,3.82,-26,1
1578619724,2020-01-10 02:28,27.13,992.42,1018.20,214,23.83,3.79,-27,1
1578619784,2020-01-10 02:29,27.18,992.43,1018.21,214,23.84,3.83,-26,1
1578619844,2020-01-10 02:30,27.16,992.42,1018.20,214,23.84,3.82,-27,1
1578619905,2020-01-10 02:31,27.15,992.39,1018.17,214,23.84,3.81,-27,1
1578619965,2020-01-10 02:32,27.17,992.46,1018.25,214,23.84,3.82,-26,1
1578620025,2020-01-10 02:33,27.14,992.42,1018.20,214,23.84,3.81,-28,1
1578620085,2020-01-10 02:34,27.13,992.43,1018.21,214,23.84,3.80,-26,1
1578620146,2020-01-10 02:35,27.14,992.43,1018.21,214,23.83,3.80,-25,1
1578620206,2020-01-10 02:36,27.04,992.46,1018.24,214,23.83,3.75,-25,1
1578620266,2020-01-10 02:37,27.05,992.47,1018.26,214,23.84,3.76,-25,1
1578620387,2020-01-10 02:39,27.11,992.46,1018.24,214,23.84,3.79,-27,1
1578620447,2020-01-10 02:40,27.12,992.45,1018.23,214,23.83,3.79,-27,1
1578620507,2020-01-10 02:41,27.15,992.49,1018.27,214,23.84,3.81,-27,1
1578620568,2020-01-10 02:42,27.08,992.47,1018.25,214,23.83,3.77,-27,1
1578620688,2020-01-10 02:44,27.08,992.48,1018.26,214,23.83,3.77,-25,1
1578620748,2020-01-10 02:45,27.08,992.44,1018.22,214,23.83,3.77,-27,1
1578620809,2020-01-10 02:46,27.09,992.46,1018.24,214,23.83,3.78,-26,1
1578620869,2020-01-10 02:47,27.09,992.50,1018.28,214,23.83,3.78,-27,1
1578620929,2020-01-10 02:48,27.06,992.46,1018.25,214,23.82,3.75,-27,1
1578620990,2020-01-10 02:49,27.06,992.43,1018.22,214,23.82,3.75,-26,1
1578621050,2020-01-10 02:50,27.02,992.44,1018.23,214,23.82,3.73,-26,1
1578621110,2020-01-10 02:51,27.05,992.45,1018.23,214,23.82,3.74,-27,1
1578621170,2020-01-10 02:52,27.04,992.45,1018.23,214,23.81,3.73,-27,1
1578621231,2020-01-10 02:53,27.04,992.45,1018.24,214,23.82,3.74,-26,1
1578621291,2020-01-10 02:54,27.03,992.42,1018.21,214,23.82,3.73,-24,1
1578621351,2020-01-10 02:55,27.02,992.46,1018.24,214,23.83,3.73,-24,1
1578621412,2020-01-10 02:56,27.01,992.47,1018.25,214,23.82,3.72,-27,1
1578621472,2020-01-10 02:57,27.03,992.44,1018.22,214,23.82,3.73,-27,1
1578621532,2020-01-10 02:58,27.02,992.39,1018.17,214,23.83,3.73,-25,1
1578621592,2020-01-10 02:59,27.01,992.38,1018.17,214,23.83,3.73,-27,1
1578621653,2020-01-10 03:00,27.00,992.34,1018.13,214,23.82,3.71,-26,1
1578621713,2020-01-10 03:01,27.00,992.30,1018.09,214,23.81,3.71,-26,1
1578621773,2020-01-10 03:02,26.97,992.31,1018.09,214,23.81,3.69,-26,1
1578621834,2020-01-10 03:03,26.96,992.37,1018.15,214,23.82,3.70,-26,1
1578621894,2020-01-10 03:04,26.98,992.35,1018.14,214,23.81,3.70,-27,1
1578621954,2020-01-10 03:05,26.96,992.37,1018.15,214,23.82,3.70,-27,1
1578622014,2020-01-10 03:06,26.95,992.39,1018.17,214,23.81,3.68,-27,1
1578622075,2020-01-10 03:07,26.95,992.40,1018.18,214,23.82,3.69,-25,1
1578622135,2020-01-10 03:08,26.94,992.41,1018.19,214,23.82,3.69,-28,1
1578622256,2020-01-10 03:10,26.92,992.37,1018.15,214,23.81,3.67,-27,1
1578622316,2020-01-10 03:11,26.93,992.32,1018.10,214,23.81,3.67,-26,1
1578622376,2020-01-10 03:12,26.92,992.36,1018.14,214,23.81,3.67,-26,1
1578622436,2020-01-10 03:13,26.91,992.35,1018.13,214,23.81,3.66,-25,1
1578622497,2020-01-10 03:14,26.92,992.37,1018.15,214,23.81,3.67,-27,1
1578622557,2020-01-10 03:15,26.92,992.37,1018.15,214,23.81,3.67,-27,1
1578622617,2020-01-10 03:16,26.89,992.41,1018.19,214,23.81,3.65,-27,1
1578622678,2020-01-10 03:17,26.87,992.44,1018.22,214,23.81,3.64,-25,1
1578622738,2020-01-10 03:18,26.86,992.47,1018.25,214,23.80,3.63,-26,1
1578622798,2020-01-10 03:19,26.69,992.50,1018.28,214,23.81,3.54,-28,1
1578622858,2020-01-10 03:20,27.15,992.49,1018.28,214,23.80,3.78,-24,1
1578622919,2020-01-10 03:21,26.87,992.43,1018.21,214,23.79,3.62,-26,1
1578623039,2020-01-10 03:23,26.86,992.49,1018.27,214,23.79,3.62,-26,1
1578623100,2020-01-10 03:25,26.85,992.50,1018.28,214,23.80,3.62,-25,1
1578623160,2020-01-10 03:26,26.84,992.54,1018.32,214,23.79,3.61,-26,1
1578623220,2020-01-10 03:27,26.82,992.51,1018.30,214,23.79,3.60,-28,1
1578623280,2020-01-10 03:28,26.84,992.46,1018.24,214,23.79,3.61,-26,1
1578623341,2020-01-10 03:29,26.83,992.48,1018.27,214,23.78,3.59,-27,1
1578623401,2020-01-10 03:30,26.82,992.50,1018.29,214,23.79,3.60,-26,1
1578623461,2020-01-10 03:31,26.82,992.51,1018.29,214,23.79,3.60,-28,1
1578623521,2020-01-10 03:32,26.80,992.49,1018.27,214,23.80,3.59,-26,1
1578623582,2020-01-10 03:33,26.78,992.47,1018.25,214,23.79,3.57,-26,1
1578623642,2020-01-10 03:34,26.76,992.48,1018.27,214,23.79,3.57,-28,1
1578623702,2020-01-10 03:35,26.78,992.48,1018.27,214,23.79,3.57,-26,1
1578623763,2020-01-10 03:36,26.76,992.46,1018.24,214,23.78,3.56,-26,1
1578623823,2020-01-10 03:37,26.75,992.49,1018.27,214,23.79,3.56,-27,1
1578623883,2020-01-10 03:38,26.74,992.43,1018.21,214,23.78,3.55,-26,1
1578623943,2020-01-10 03:39,26.74,992.47,1018.25,214,23.78,3.55,-27,1
1578624004,2020-01-10 03:40,26.69,992.47,1018.26,214,23.78,3.52,-26,1
1578624064,2020-01-10 03:41,26.72,992.45,1018.23,214,23.79,3.54,-27,1
1578624124,2020-01-10 03:42,26.71,992.44,1018.23,214,23.77,3.52,-26,1
1578624185,2020-01-10 03:43,26.72,992.46,1018.24,214,23.78,3.53,-27,1
1578624245,2020-01-10 03:44,26.69,992.45,1018.23,214,23.77,3.51,-24,1
1578624305,2020-01-10 03:45,26.71,992.44,1018.22,214,23.77,3.52,-26,1
1578624365,2020-01-10 03:46,26.69,992.43,1018.22,214,23.77,3.51,-27,1
1578624426,2020-01-10 03:47,26.69,992.42,1018.20,214,23.76,3.50,-27,1
1578624486,2020-01-10 03:48,26.69,992.38,1018.17,214,23.77,3.51,-26,1
1578624546,2020-01-10 03:49,26.69,992.41,1018.20,214,23.77,3.51,-27,1
1578624606,2020-01-10 03:50,26.68,992.44,1018.22,214,23.77,3.50,-28,1
1578624667,2020-01-10 03:51,26.68,992.43,1018.21,214,23.77,3.50,-27,1
1578624727,2020-01-10 03:52,26.65,992.44,1018.22,214,23.77,3.49,-26,1
1578624787,2020-01-10 03:53,26.66,992.44,1018.22,214,23.77,3.50,-26,1
1578624848,2020-01-10 03:54,26.70,992.42,1018.20,214,23.77,3.51,-27,1
1578624908,2020-01-10 03:55,26.42,992.41,1018.20,214,23.77,3.37,-25,1
1578624968,2020-01-10 03:56,26.61,992.43,1018.21,214,23.77,3.47,-26,1
1578625028,2020-01-10 03:57,26.62,992.42,1018.20,214,23.77,3.47,-27,1
1578625089,2020-01-10 03:58,26.61,992.39,1018.17,214,23.76,3.46,-26,1
1578625149,2020-01-10 03:59,26.59,992.38,1018.16,214,23.76,3.45,-24,1
1578625209,2020-01-10 04:00,26.60,992.32,1018.11,214,23.75,3.44,-24,1
1578625270,2020-01-10 04:01,26.59,992.33,1018.11,214,23.76,3.45,-26,1
1578625330,2020-01-10 04:02,26.42,992.32,1018.10,214,23.76,3.36,-26,1
1578625390,2020-01-10 04:03,26.57,992.34,1018.12,214,23.76,3.44,-25,1
1578625450,2020-01-10 04:04,26.47,992.37,1018.15,214,23.76,3.38,-28,1
1578625511,2020-01-10 04:05,26.54,992.39,1018.18,214,23.76,3.42,-27,1
1578625571,2020-01-10 04:06,26.57,992.40,1018.18,214,23.76,3.44,-26,1
1578625631,2020-01-10 04:07,26.56,992.40,1018.18,214,23.75,3.43,-27,1
1578625691,2020-01-10 04:08,26.53,992.40,1018.18,214,23.76,3.42,-27,1
1578625752,2020-01-10 04:09,26.62,992.40,1018.18,214,23.75,3.46,-26,1
1578625872,2020-01-10 04:11,26.51,992.40,1018.18,214,23.75,3.40,-28,1
1578625933,2020-01-10 04:12,26.51,992.46,1018.25,214,23.75,3.40,-26,1
1578625993,2020-01-10 04:13,26.44,992.45,1018.23,214,23.75,3.36,-25,1
1578626053,2020-01-10 04:14,26.50,992.42,1018.21,214,23.75,3.39,-27,1
1578626113,2020-01-10 04:15,26.49,992.43,1018.21,214,23.75,3.39,-26,1
1578626174,2020-01-10 04:16,26.49,992.43,1018.22,214,23.75,3.39,-26,1
1578626234,2020-01-10 04:17,26.59,992.43,1018.21,214,23.75,3.44,-27,1
1578626294,2020-01-10 04:18,26.47,992.38,1018.16,214,23.74,3.37,-25,1
1578626354,2020-01-10 04:19,26.48,992.38,1018.17,214,23.75,3.38,-26,1
1578626415,2020-01-10 04:20,26.47,992.35,1018.14,214,23.74,3.37,-27,1
1578626475,2020-01-10 04:21,26.46,992.37,1018.15,214,23.74,3.36,-26,1
1578626535,2020-01-10 04:22,26.43,992.39,1018.17,214,23.75,3.36,-27,1
1578626596,2020-01-10 04:23,26.49,992.35,1018.13,214,23.75,3.39,-26,1
1578626656,2020-01-10 04:24,26.43,992.35,1018.13,214,23.75,3.36,-28,1
1578626716,2020-01-10 04:25,26.73,992.35,1018.13,214,23.75,3.51,-26,1
1578626776,2020-01-10 04:26,26.42,992.34,1018.12,214,23.74,3.34,-26,1
1578626837,2020-01-10 04:27,26.43,992.35,1018.13,214,23.75,3.36,-27,1
1578626897,2020-01-10 04:28,26.42,992.34,1018.12,214,23.74,3.34,-25,1
1578626957,2020-01-10 04:29,26.41,992.40,1018.18,214,23.75,3.34,-26,1
1578627018,2020-01-10 04:30,26.39,992.38,1018.17,214,23.74,3.32,-28,1
1578627078,2020-01-10 04:31,26.40,992.38,1018.17,214,23.74,3.33,-28,1
1578627138,2020-01-10 04:32,26.39,992.39,1018.17,214,23.74,3.32,-27,1
1578627198,2020-01-10 04:33,26.38,992.40,1018.18,214,23.74,3.32,-26,1
1578627259,2020-01-10 04:34,26.37,992.39,1018.17,214,23.74,3.31,-26,1
1578627319,2020-01-10 04:35,26.39,992.37,1018.16,214,23.74,3.32,-25,1
1578627379,2020-01-10 04:36,26.36,992.34,1018.13,214,23.74,3.31,-27,1
1578627440,2020-01-10 04:37,26.33,992.34,1018.12,214,23.73,3.29,-28,1
1578627500,2020-01-10 04:38,26.37,992.34,1018.12,214,23.74,3.31,-27,1
1578627560,2020-01-10 04:39,26.33,992.33,1018.11,214,23.74,3.29,-27,1
1578627620,2020-01-10 04:40,26.32,992.33,1018.11,214,23.73,3.28,-27,1
1578627741,2020-01-10 04:42,26.32,992.38,1018.16,214,23.74,3.29,-27,1
1578627801,2020-01-10 04:43,26.30,992.42,1018.20,214,23.73,3.27,-26,1
1578627862,2020-01-10 04:44,26.30,992.42,1018.20,214,23.73,3.27,-28,1
1578627922,2020-01-10 04:45,26.31,992.38,1018.16,214,23.73,3.27,-27,1
1578627982,2020-01-10 04:46,26.28,992.40,1018.19,214,23.73,3.26,-26,1
1578628042,2020-01-10 04:47,26.27,992.41,1018.20,214,23.73,3.25,-27,1
1578628103,2020-01-10 04:48,26.26,992.42,1018.20,214,23.73,3.24,-27,1
1578628163,2020-01-10 04:49,26.25,992.39,1018.17,214,23.73,3.24,-26,1
1578628223,2020-01-10 04:50,26.25,992.34,1018.13,214,23.73,3.24,-26,1
1578628283,2020-01-10 04:51,26.26,992.35,1018.13,214,23.73,3.24,-28,1
1578628344,2020-01-10 04:52,26.43,992.32,1018.11,214,23.73,3.34,-26,1
1578628404,2020-01-10 04:53,26.24,992.35,1018.13,214,23.73,3.23,-26,1
1578628464,2020-01-10 04:54,26.44,992.35,1018.13,214,23.73,3.34,-26,1
1578628525,2020-01-10 04:55,26.21,992.32,1018.10,214,23.73,3.22,-27,1
1578628585,2020-01-10 04:56,26.21,992.35,1018.14,214,23.72,3.21,-27,1
1578628645,2020-01-10 04:57,26.21,992.36,1018.14,214,23.73,3.22,-27,1
1578628705,2020-01-10 04:58,26.22,992.34,1018.13,214,23.72,3.22,-25,1
1578628766,2020-01-10 04:59,26.30,992.36,1018.14,214,23.73,3.27,-27,1
1578628826,2020-01-10 05:00,26.14,992.36,1018.14,214,23.73,3.18,-27,1
1578628947,2020-01-10 05:02,26.18,992.34,1018.13,214,23.73,3.20,-27,1
1578629007,2020-01-10 05:03,26.18,992.34,1018.12,214,23.73,3.20,-25,1
1578629067,2020-01-10 05:04,26.19,992.34,1018.13,214,23.73,3.21,-26,1
1578629127,2020-01-10 05:05,26.15,992.30,1018.09,214,23.72,3.18,-26,1
1578629188,2020-01-10 05:06,26.16,992.30,1018.08,214,23.73,3.19,-28,1
1578629248,2020-01-10 05:07,26.08,992.32,1018.11,214,23.73,3.15,-25,1
1578629308,2020-01-10 05:08,26.15,992.31,1018.09,214,23.73,3.19,-27,1
1578629368,2020-01-10 05:09,26.14,992.30,1018.08,214,23.72,3.17,-26,1
1578629429,2020-01-10 05:10,26.06,992.26,1018.04,214,23.72,3.13,-26,1
1578629489,2020-01-10 05:11,26.11,992.25,1018.04,214,23.72,3.16,-26,1
1578629549,2020-01-10 05:12,26.12,992.30,1018.08,214,23.72,3.16,-26,1
1578629610,2020-01-10 05:13,26.12,992.32,1018.10,214,23.73,3.17,-21,1
1578629670,2020-01-10 05:14,26.10,992.34,1018.12,214,23.73,3.16,-27,1
1578629730,2020-01-10 05:15,26.09,992.33,1018.11,214,23.73,3.16,-27,1
1578629790,2020-01-10 05:16,26.09,992.37,1018.15,214,23.72,3.15,-28,1
1578629851,2020-01-10 05:17,26.09,992.38,1018.16,214,23.72,3.15,-26,1
1578629911,2020-01-10 05:18,26.07,992.38,1018.17,214,23.72,3.14,-27,1
1578629971,2020-01-10 05:19,26.06,992.41,1018.20,214,23.72,3.13,-27,1
1578630032,2020-01-10 05:20,26.12,992.40,1018.18,214,23.72,3.16,-26,1
1578630092,2020-01-10 05:21,26.06,992.37,1018.15,214,23.72,3.13,-26,1
1578630152,2020-01-10 05:22,26.04,992.34,1018.12,214,23.71,3.11,-27,1
1578630212,2020-01-10 05:23,25.82,992.35,1018.13,214,23.72,3.00,-24,1
1578630333,2020-01-10 05:25,26.03,992.38,1018.17,214,23.72,3.11,-27,1
1578630393,2020-01-10 05:26,26.01,992.37,1018.15,214,23.72,3.10,-27,1
1578630453,2020-01-10 05:27,26.01,992.36,1018.14,214,23.72,3.10,-27,1
1578630513,2020-01-10 05:28,25.97,992.35,1018.14,214,23.71,3.07,-27,1
1578630573,2020-01-10 05:29,25.99,992.38,1018.16,214,23.71,3.09,-27,1
1578630633,2020-01-10 05:30,26.01,992.36,1018.14,214,23.71,3.09,-25,1
1578630693,2020-01-10 05:31,25.98,992.35,1018.13,214,23.71,3.08,-26,1
1578630754,2020-01-10 05:32,25.98,992.34,1018.12,214,23.72,3.09,-26,1
1578630814,2020-01-10 05:33,25.97,992.35,1018.13,214,23.71,3.07,-24,1
1578630874,2020-01-10 05:34,25.97,992.35,1018.14,214,23.71,3.07,-27,1
1578630934,2020-01-10 05:35,25.96,992.37,1018.15,214,23.71,3.07,-26,1
1578630994,2020-01-10 05:36,25.81,992.33,1018.11,214,23.71,2.98,-26,1
1578631054,2020-01-10 05:37,25.96,992.31,1018.10,214,23.72,3.08,-26,1
1578631114,2020-01-10 05:38,25.75,992.29,1018.08,214,23.71,2.95,-26,1
1578631174,2020-01-10 05:39,25.94,992.34,1018.12,214,23.72,3.06,-24,1
1578631234,2020-01-10 05:40,25.93,992.29,1018.08,214,23.72,3.06,-27,1
1578631294,2020-01-10 05:41,25.93,992.31,1018.10,214,23.72,3.06,-26,1
1578631354,2020-01-10 05:42,25.93,992.31,1018.09,214,23.73,3.07,-27,1
1578631414,2020-01-10 05:43,25.81,992.31,1018.09,214,23.73,3.00,-26,1
1578631475,2020-01-10 05:44,25.91,992.32,1018.10,214,23.73,3.05,-28,1
1578631535,2020-01-10 05:45,25.88,992.27,1018.06,214,23.73,3.04,-26,1
1578631655,2020-01-10 05:47,25.88,992.28,1018.07,214,23.74,3.05,-26,1
1578631715,2020-01-10 05:48,25.85,992.28,1018.06,214,23.74,3.03,-26,1
1578631775,2020-01-10 05:49,25.84,992.27,1018.06,214,23.74,3.03,-27,1
1578631835,2020-01-10 05:50,25.84,992.29,1018.08,214,23.75,3.04,-27,1
1578631895,2020-01-10 05:51,25.84,992.34,1018.12,214,23.75,3.04,-27,1
1578631955,2020-01-10 05:52,25.81,992.33,1018.12,214,23.75,3.02,-26,1
1578632015,2020-01-10 05:53,25.81,992.34,1018.12,214,23.75,3.02,-28,1
1578632075,2020-01-10 05:54,25.79,992.35,1018.13,214,23.75,3.01,-27,1
1578632136,2020-01-10 05:55,25.68,992.36,1018.14,214,23.76,2.96,-27,1
1578632196,2020-01-10 05:56,25.80,992.34,1018.12,214,23.76,3.02,-27,1
1578632256,2020-01-10 05:57,25.80,992.31,1018.10,214,23.76,3.02,-26,1
1578632316,2020-01-10 05:58,25.68,992.31,1018.09,214,23.77,2.96,-26,1
1578632376,2020-01-10 05:59,25.77,992.33,1018.11,214,23.76,3.00,-26,1
1578632436,2020-01-10 06:00,25.76,992.32,1018.11,214,23.77,3.01,-26,1
1578632496,2020-01-10 06:01,25.76,992.34,1018.12,214,23.77,3.01,-23,1