1588197635,2020-04-30 00:00,75.02,982.57,1008.35,214,15.23,10.84,-22,1
1588197696,2020-04-30 00:01,75.38,982.61,1008.39,214,15.30,10.98,-20,1
1588197756,2020-04-30 00:02,74.75,982.64,1008.42,214,15.14,10.70,-21,1
1588197816,2020-04-30 00:03,74.67,982.58,1008.37,214,15.23,10.77,-23,1
1588197876,2020-04-30 00:04,74.69,982.60,1008.38,214,15.26,10.81,-22,1
1588197937,2020-04-30 00:05,75.24,982.57,1008.35,214,15.14,10.80,-23,1
1588197997,2020-04-30 00:06,74.66,982.56,1008.34,214,15.25,10.79,-21,1
1588198057,2020-04-30 00:07,74.78,982.60,1008.38,214,15.28,10.85,-22,1
1588198118,2020-04-30 00:08,74.43,982.60,1008.39,214,15.37,10.86,-21,1
1588198178,2020-04-30 00:09,74.05,982.61,1008.39,214,15.42,10.83,-21,1
1588198238,2020-04-30 00:10,75.00,982.65,1008.44,214,15.44,11.04,-21,1
1588198298,2020-04-30 00:11,74.86,982.61,1008.39,214,15.42,11.00,-22,1
1588198359,2020-04-30 00:12,74.80,982.57,1008.35,214,15.40,10.96,-21,1
1588198419,2020-04-30 00:13,74.68,982.60,1008.39,214,15.43,10.97,-21,1
1588198479,2020-04-30 00:14,75.04,982.61,1008.40,214,15.38,10.99,-20,1
1588198540,2020-04-30 00:15,74.69,982.61,1008.39,214,15.45,10.99,-21,1
1588198600,2020-04-30 00:16,74.10,982.64,1008.43,214,15.43,10.85,-21,1
1588198660,2020-04-30 00:17,73.05,982.67,1008.46,214,15.50,10.71,-21,1
1588198720,2020-04-30 00:18,73.14,982.64,1008.43,214,15.49,10.71,-21,1
1588198781,2020-04-30 00:19,73.74,982.62,1008.40,214,15.46,10.81,-21,1
1588198841,2020-04-30 00:20,73.51,982.68,1008.46,214,15.49,10.79,-20,1
1588198901,2020-04-30 00:21,74.10,982.62,1008.41,214,15.50,10.92,-21,1
1588198962,2020-04-30 00:22,74.50,982.67,1008.45,214,15.52,11.02,-21,1
1588199022,2020-04-30 00:23,74.37,982.70,1008.49,214,15.41,10.89,-21,1
1588199082,2020-04-30 00:24,74.47,982.72,1008.51,214,15.43,10.93,-21,1
1588199142,2020-04-30 00:25,74.70,982.66,1008.45,214,15.35,10.90,-23,1
1588199203,2020-04-30 00:26,74.32,982.68,1008.46,214,15.39,10.86,-21,1
1588199263,2020-04-30 00:27,74.82,982.63,1008.41,214,15.37,10.94,-21,1
1588199323,2020-04-30 00:28,74.80,982.65,1008.43,214,15.38,10.95,-23,1
1588199383,2020-04-30 00:29,75.24,982.68,1008.47,214,15.38,11.03,-22,1
1588199444,2020-04-30 00:30,75.26,982.68,1008.46,214,15.44,11.10,-21,1
1588199504,2020-04-30 00:31,73.75,982.68,1008.46,214,15.46,10.81,-21,1
1588199564,2020-04-30 00:32,75.38,982.75,1008.53,214,15.36,11.04,-21,1
1588199625,2020-04-30 00:33,75.45,982.75,1008.54,214,15.27,10.97,-22,1
1588199685,2020-04-30 00:34,75.08,982.67,1008.45,214,15.35,10.97,-21,1
1588199745,2020-04-30 00:35,75.50,982.68,1008.46,214,15.31,11.02,-23,1
1588199805,2020-04-30 00:36,75.33,982.73,1008.51,214,15.30,10.97,-23,1
1588199866,2020-04-30 00:37,76.22,982.74,1008.52,214,15.30,11.15,-22,1
1588199926,2020-04-30 00:38,76.11,982.69,1008.47,214,15.28,11.11,-20,1
1588199986,2020-04-30 00:39,76.09,982.68,1008.47,214,15.31,11.14,-21,1
1588200047,2020-04-30 00:40,76.39,982.72,1008.50,214,15.29,11.18,-21,1
1588200107,2020-04-30 00:41,76.75,982.64,1008.42,214,15.12,11.08,-20,1
1588200167,2020-04-30 00:42,77.24,982.66,1008.45,214,14.98,11.04,-21,1
1588200227,2020-04-30 00:43,76.92,982.70,1008.48,214,15.12,11.12,-23,1
1588200288,2020-04-30 00:44,76.48,982.68,1008.47,214,15.19,11.10,-21,1
1588200348,2020-04-30 00:45,76.91,982.71,1008.49,214,15.17,11.16,-22,1
1588200408,2020-04-30 00:46,76.34,982.68,1008.47,214,15.09,10.97,-22,1
1588200468,2020-04-30 00:47,75.75,982.66,1008.44,214,15.23,10.99,-21,1
1588200529,2020-04-30 00:48,76.02,982.63,1008.42,214,15.21,11.03,-21,1
1588200589,2020-04-30 00:49,76.18,982.69,1008.48,214,15.22,11.07,-21,1
1588200649,2020-04-30 00:50,76.31,982.65,1008.44,214,15.16,11.03,-19,1
1588200710,2020-04-30 00:51,76.39,982.71,1008.50,214,15.00,10.89,-23,1
1588200770,2020-04-30 00:52,76.46,982.66,1008.45,214,15.03,10.94,-21,1
1588200830,2020-04-30 00:53,75.83,982.70,1008.48,214,15.16,10.94,-22,1
1588200890,2020-04-30 00:54,76.31,982.69,1008.47,214,15.19,11.06,-22,1
1588200951,2020-04-30 00:55,76.12,982.71,1008.50,214,15.09,10.93,-21,1
1588201011,2020-04-30 00:56,76.33,982.72,1008.50,214,15.13,11.01,-21,1
1588201071,2020-04-30 00:57,76.78,982.72,1008.50,214,15.01,10.98,-20,1
1588201131,2020-04-30 00:58,76.66,982.71,1008.50,214,15.00,10.95,-21,1
1588201192,2020-04-30 00:59,76.05,982.73,1008.51,214,15.08,10.90,-21,1
1588201252,2020-04-30 01:00,76.27,982.72,1008.50,214,15.03,10.90,-21,1
1588201312,2020-04-30 01:01,77.84,982.75,1008.53,214,14.87,11.05,-21,1
1588201373,2020-04-30 01:02,76.63,982.67,1008.46,214,14.90,10.85,-22,1
1588201433,2020-04-30 01:03,76.29,982.74,1008.52,214,15.03,10.90,-21,1
1588201493,2020-04-30 01:04,76.64,982.71,1008.49,214,14.96,10.91,-22,1
1588201553,2020-04-30 01:05,76.66,982.68,1008.47,214,14.99,10.94,-21,1
1588201614,2020-04-30 01:06,77.00,982.73,1008.51,214,14.81,10.83,-21,1
1588201674,2020-04-30 01:07,76.57,982.71,1008.49,214,14.99,10.92,-21,1
1588201734,2020-04-30 01:08,76.32,982.75,1008.53,214,15.07,10.95,-20,1
1588201794,2020-04-30 01:09,76.41,982.73,1008.52,214,15.01,10.91,-22,1
1588201855,2020-04-30 01:10,76.52,982.75,1008.53,214,15.02,10.94,-23,1
1588201915,2020-04-30 01:11,76.15,982.74,1008.53,214,15.10,10.94,-21,1
1588201975,2020-04-30 01:12,76.35,982.79,1008.58,214,14.94,10.83,-22,1
1588202036,2020-04-30 01:13,76.59,982.71,1008.49,214,14.99,10.92,-22,1
1588202096,2020-04-30 01:14,77.43,982.71,1008.49,214,14.89,10.99,-21,1
1588202156,2020-04-30 01:15,76.92,982.68,1008.46,214,15.00,11.00,-21,1
1588202216,2020-04-30 01:16,76.56,982.71,1008.50,214,15.09,11.02,-22,1
1588202277,2020-04-30 01:17,76.60,982.72,1008.51,214,15.10,11.03,-22,1
1588202337,2020-04-30 01:18,75.95,982.72,1008.50,214,14.96,10.77,-21,1
1588202397,2020-04-30 01:19,75.67,982.67,1008.45,214,15.05,10.80,-23,1
1588202458,2020-04-30 01:20,75.45,982.72,1008.51,214,15.09,10.80,-21,1
1588202518,2020-04-30 01:21,75.87,982.69,1008.47,214,15.02,10.81,-21,1
1588202578,2020-04-30 01:22,76.24,982.73,1008.52,214,15.07,10.93,-21,1
1588202638,2020-04-30 01:23,75.65,982.74,1008.52,214,15.01,10.76,-21,1
1588202699,2020-04-30 01:24,75.82,982.75,1008.53,214,15.00,10.78,-22,1
1588202759,2020-04-30 01:25,75.86,982.72,1008.50,214,15.06,10.85,-21,1
1588202819,2020-04-30 01:26,76.11,982.76,1008.54,214,14.84,10.68,-21,1
1588202879,2020-04-30 01:27,76.23,982.78,1008.56,214,15.02,10.88,-21,1
1588202939,2020-04-30 01:28,76.05,982.79,1008.57,214,14.91,10.74,-21,1
1588202999,2020-04-30 01:29,75.93,982.87,1008.65,214,14.60,10.42,-19,1
1588203059,2020-04-30 01:30,75.86,982.78,1008.57,214,14.70,10.50,-23,1
1588203119,2020-04-30 01:31,75.66,982.78,1008.56,214,14.76,10.52,-22,1
1588203179,2020-04-30 01:32,75.70,982.77,1008.55,214,14.78,10.55,-21,1
1588203239,2020-04-30 01:33,76.05,982.75,1008.54,214,14.80,10.63,-21,1
1588203300,2020-04-30 01:35,75.62,982.77,1008.56,214,14.80,10.55,-22,1
1588203360,2020-04-30 01:36,75.25,982.75,1008.54,214,14.89,10.56,-21,1
1588203420,2020-04-30 01:37,74.47,982.74,1008.53,214,14.97,10.48,-23,1
1588203480,2020-04-30 01:38,74.15,982.74,1008.52,214,15.03,10.48,-21,1
1588203540,2020-04-30 01:39,74.54,982.70,1008.48,214,14.94,10.47,-20,1
1588203600,2020-04-30 01:40,74.05,982.55,1008.33,214,14.97,10.40,-23,1
1588203660,2020-04-30 01:41,73.94,982.58,1008.37,214,14.91,10.32,-23,1
1588203667,2020-04-30 01:41,73.81,982.71,1008.50,214,14.95,10.33,-21,1
1588203727,2020-04-30 01:42,74.05,982.70,1008.49,214,14.95,10.38,-22,1
1588203788,2020-04-30 01:43,74.39,982.70,1008.48,214,14.88,10.38,-23,1
1588203848,2020-04-30 01:44,74.49,982.71,1008.49,214,14.89,10.41,-21,1
1588203908,2020-04-30 01:45,74.32,982.77,1008.55,214,14.76,10.25,-22,1
1588203969,2020-04-30 01:46,74.17,982.73,1008.51,214,14.77,10.23,-21,1
1588204029,2020-04-30 01:47,74.84,982.76,1008.55,214,14.60,10.20,-21,1
1588204089,2020-04-30 01:48,74.66,982.76,1008.55,214,14.70,10.26,-21,1
1588204149,2020-04-30 01:49,75.19,982.67,1008.45,214,14.60,10.27,-21,1
1588204210,2020-04-30 01:50,74.34,982.78,1008.57,214,14.68,10.18,-21,1
1588204270,2020-04-30 01:51,74.07,982.77,1008.55,214,14.75,10.19,-21,1
1588204330,2020-04-30 01:52,74.23,982.77,1008.56,214,14.73,10.20,-21,1
1588204390,2020-04-30 01:53,74.79,982.77,1008.55,214,14.68,10.27,-22,1
1588204451,2020-04-30 01:54,74.85,982.89,1008.68,214,14.53,10.13,-22,1
1588204511,2020-04-30 01:55,74.37,982.80,1008.59,214,14.58,10.09,-20,1
1588204571,2020-04-30 01:56,74.10,982.82,1008.60,214,14.57,10.02,-22,1
1588204632,2020-04-30 01:57,74.60,982.86,1008.64,214,14.53,10.08,-21,1
1588204692,2020-04-30 01:58,74.78,982.77,1008.55,214,14.45,10.04,-21,1
1588204752,2020-04-30 01:59,74.63,982.81,1008.59,214,14.55,10.11,-22,1
1588204812,2020-04-30 02:00,74.59,982.88,1008.66,214,14.47,10.03,-21,1
1588204873,2020-04-30 02:01,74.28,982.84,1008.62,214,14.54,10.03,-21,1
1588204933,2020-04-30 02:02,74.43,982.83,1008.61,214,14.38,9.91,-22,1
1588204993,2020-04-30 02:03,74.94,982.85,1008.63,214,14.42,10.05,-22,1
1588205053,2020-04-30 02:04,74.38,982.82,1008.61,214,14.58,10.09,-21,1
1588205114,2020-04-30 02:05,74.36,982.83,1008.61,214,14.66,10.16,-21,1
1588205174,2020-04-30 02:06,74.37,982.82,1008.61,214,14.64,10.14,-22,1
1588205234,2020-04-30 02:07,73.95,982.77,1008.55,214,14.61,10.03,-21,1
1588205295,2020-04-30 02:08,73.46,982.85,1008.63,214,14.63,9.95,-21,1
1588205355,2020-04-30 02:09,73.46,982.82,1008.60,214,14.68,10.00,-20,1
1588205415,2020-04-30 02:10,72.95,982.81,1008.60,214,14.72,9.93,-22,1
1588205475,2020-04-30 02:11,73.05,982.84,1008.62,214,14.74,9.97,-22,1
1588205536,2020-04-30 02:12,73.08,982.80,1008.59,214,14.63,9.87,-22,1
1588205596,2020-04-30 02:13,73.97,982.87,1008.66,214,14.46,9.89,-22,1
1588205656,2020-04-30 02:14,74.14,982.84,1008.62,214,14.51,9.97,-21,1
1588205717,2020-04-30 02:15,73.87,982.85,1008.63,214,14.47,9.88,-21,1
1588205777,2020-04-30 02:16,74.05,982.80,1008.59,214,14.47,9.92,-23,1
1588205837,2020-04-30 02:17,73.77,982.85,1008.64,214,14.46,9.85,-23,1
1588205897,2020-04-30 02:18,73.74,982.81,1008.59,214,14.48,9.86,-21,1
1588206018,2020-04-30 02:20,73.03,982.78,1008.56,214,14.51,9.75,-21,1
1588206078,2020-04-30 02:21,73.25,982.84,1008.62,214,14.61,9.89,-21,1
1588206139,2020-04-30 02:22,73.37,982.83,1008.61,214,14.50,9.81,-21,1
1588206199,2020-04-30 02:23,73.79,982.83,1008.62,214,14.50,9.89,-21,1
1588206259,2020-04-30 02:24,73.30,982.85,1008.63,214,14.56,9.85,-21,1
1588206319,2020-04-30 02:25,73.18,982.78,1008.57,214,14.60,9.86,-20,1
1588206380,2020-04-30 02:26,73.88,982.80,1008.58,214,14.57,9.98,-21,1
1588206440,2020-04-30 02:27,73.38,982.80,1008.59,214,14.65,9.95,-23,1
1588206500,2020-04-30 02:28,73.47,982.79,1008.57,214,14.67,9.99,-21,1
1588206560,2020-04-30 02:29,72.87,982.82,1008.60,214,14.68,9.88,-22,1
1588206621,2020-04-30 02:30,73.13,982.84,1008.63,214,14.52,9.78,-21,1
1588206681,2020-04-30 02:31,72.59,982.85,1008.63,214,14.46,9.61,-21,1
1588206741,2020-04-30 02:32,72.11,982.84,1008.62,214,14.55,9.60,-22,1
1588206802,2020-04-30 02:33,72.25,982.89,1008.67,214,14.52,9.60,-21,1
1588206862,2020-04-30 02:34,73.10,982.84,1008.62,214,14.28,9.54,-21,1
1588206922,2020-04-30 02:35,72.76,982.85,1008.63,214,14.38,9.57,-21,1
1588206982,2020-04-30 02:36,72.93,982.87,1008.65,214,14.31,9.53,-21,1
1588207043,2020-04-30 02:37,72.49,982.88,1008.66,214,14.32,9.45,-23,1
1588207103,2020-04-30 02:38,72.36,982.87,1008.66,214,14.36,9.47,-21,1
1588207163,2020-04-30 02:39,72.87,982.88,1008.66,214,14.39,9.60,-20,1
1588207224,2020-04-30 02:40,72.79,982.88,1008.67,214,14.43,9.62,-21,1
1588207284,2020-04-30 02:41,72.41,982.89,1008.67,214,14.50,9.61,-21,1
1588207344,2020-04-30 02:42,72.38,982.87,1008.66,214,14.55,9.65,-21,1
1588207404,2020-04-30 02:43,72.18,982.83,1008.61,214,14.59,9.65,-23,1
1588207465,2020-04-30 02:44,71.28,982.83,1008.62,214,14.64,9.51,-21,1
1588207525,2020-04-30 02:45,72.42,982.90,1008.68,214,14.28,9.40,-21,1
1588207585,2020-04-30 02:46,72.61,982.95,1008.73,214,14.37,9.53,-22,1
1588207645,2020-04-30 02:47,72.68,982.95,1008.74,214,14.38,9.55,-20,1
1588207706,2020-04-30 02:48,72.63,982.96,1008.74,214,14.25,9.42,-21,1
1588207766,2020-04-30 02:49,72.84,982.94,1008.72,214,14.35,9.55,-21,1
1588207826,2020-04-30 02:50,72.37,982.98,1008.76,214,14.42,9.52,-21,1
1588207887,2020-04-30 02:51,72.41,982.96,1008.75,214,14.43,9.54,-21,1
1588207947,2020-04-30 02:52,72.60,982.97,1008.76,214,14.40,9.55,-22,1
1588208007,2020-04-30 02:53,72.56,982.97,1008.76,214,14.40,9.55,-21,1
1588208067,2020-04-30 02:54,72.73,982.99,1008.78,214,14.37,9.55,-22,1
1588208128,2020-04-30 02:55,72.18,983.01,1008.79,214,14.37,9.44,-22,1
1588208188,2020-04-30 02:56,72.47,983.00,1008.79,214,14.37,9.50,-21,1
1588208248,2020-04-30 02:57,72.18,983.05,1008.83,214,14.41,9.48,-21,1
1588208308,2020-04-30 02:58,72.54,982.96,1008.74,214,14.40,9.54,-21,1
1588208369,2020-04-30 02:59,72.33,983.07,1008.85,214,14.39,9.49,-21,1
1588208429,2020-04-30 03:00,72.30,983.06,1008.84,214,14.37,9.46,-21,1
1588208489,2020-04-30 03:01,72.36,982.98,1008.76,214,14.40,9.50,-21,1
1588208550,2020-04-30 03:02,72.09,983.00,1008.78,214,14.43,9.48,-21,1
1588208610,2020-04-30 03:03,72.34,983.03,1008.81,214,14.25,9.36,-20,1
1588208730,2020-04-30 03:05,72.62,983.05,1008.84,214,14.34,9.50,-23,1
1588208791,2020-04-30 03:06,72.83,983.05,1008.84,214,14.32,9.52,-21,1
1588208851,2020-04-30 03:07,72.76,983.02,1008.80,214,14.36,9.55,-21,1
1588208911,2020-04-30 03:08,72.41,983.06,1008.84,214,14.39,9.50,-21,1
1588208971,2020-04-30 03:09,72.25,982.97,1008.75,214,14.38,9.46,-25,1
1588209032,2020-04-30 03:10,72.28,983.08,1008.86,214,14.34,9.43,-21,1
1588209092,2020-04-30 03:11,71.78,983.00,1008.78,214,14.35,9.34,-19,1
1588209152,2020-04-30 03:12,72.09,982.99,1008.78,214,14.32,9.37,-23,1
1588209213,2020-04-30 03:13,72.06,983.08,1008.87,214,14.36,9.40,-21,1
1588209273,2020-04-30 03:14,71.64,983.07,1008.85,214,14.40,9.35,-23,1
1588209333,2020-04-30 03:15,72.22,983.07,1008.85,214,14.24,9.32,-21,1
1588209393,2020-04-30 03:16,72.34,983.14,1008.92,214,14.18,9.29,-21,1
1588209454,2020-04-30 03:17,71.91,983.11,1008.89,214,14.28,9.30,-21,1
1588209514,2020-04-30 03:18,72.22,983.13,1008.91,214,14.20,9.28,-21,1
1588209574,2020-04-30 03:19,72.25,983.14,1008.93,214,14.19,9.28,-21,1
1588209635,2020-04-30 03:20,72.41,983.22,1009.00,214,14.06,9.19,-21,1
1588209695,2020-04-30 03:21,72.75,983.16,1008.94,214,13.98,9.18,-21,1
1588209755,2020-04-30 03:22,72.68,983.21,1008.99,214,14.02,9.20,-23,1
1588209815,2020-04-30 03:23,72.46,983.24,1009.02,214,14.05,9.19,-21,1
1588209876,2020-04-30 03:24,73.07,983.21,1008.99,214,13.95,9.22,-21,1
1588209936,2020-04-30 03:25,73.04,983.23,1009.01,214,13.91,9.17,-22,1
1588209996,2020-04-30 03:26,73.39,983.30,1009.08,214,13.84,9.18,-21,1
1588210057,2020-04-30 03:27,73.52,983.28,1009.06,214,13.77,9.13,-21,1
1588210117,2020-04-30 03:28,73.85,983.28,1009.07,214,13.68,9.11,-22,1
1588210177,2020-04-30 03:29,73.98,983.26,1009.05,214,13.67,9.13,-21,1
1588210237,2020-04-30 03:30,74.53,983.29,1009.08,214,13.62,9.19,-21,1
1588210298,2020-04-30 03:31,75.43,983.29,1009.07,214,13.26,9.02,-21,1
1588210358,2020-04-30 03:32,74.87,983.36,1009.15,214,13.43,9.07,-21,1
1588210418,2020-04-30 03:33,75.52,983.30,1009.09,214,13.33,9.11,-21,1
1588210478,2020-04-30 03:34,75.14,983.29,1009.07,214,13.42,9.12,-21,1
1588210539,2020-04-30 03:35,75.07,983.35,1009.13,214,13.46,9.14,-21,1
1588210659,2020-04-30 03:37,74.31,983.33,1009.11,214,13.67,9.19,-23,1
1588210720,2020-04-30 03:38,74.52,983.36,1009.15,214,13.66,9.23,-22,1
1588210780,2020-04-30 03:39,73.93,983.38,1009.16,214,13.66,9.11,-22,1
1588210840,2020-04-30 03:40,73.87,983.40,1009.18,214,13.70,9.14,-22,1
1588210900,2020-04-30 03:41,73.62,983.36,1009.15,214,13.78,9.16,-22,1
1588210961,2020-04-30 03:42,73.38,983.38,1009.16,214,13.88,9.21,-22,1
1588211021,2020-04-30 03:43,72.96,983.39,1009.17,214,13.82,9.07,-22,1
1588211081,2020-04-30 03:44,73.18,983.39,1009.17,214,13.76,9.06,-22,1
1588211141,2020-04-30 03:45,72.70,983.37,1009.15,214,13.87,9.06,-23,1
1588211202,2020-04-30 03:46,73.19,983.41,1009.20,214,13.69,8.99,-19,1
1588211262,2020-04-30 03:47,73.69,983.31,1009.09,214,13.62,9.02,-21,1
1588211322,2020-04-30 03:48,73.12,983.41,1009.19,214,13.70,8.99,-21,1
1588211383,2020-04-30 03:49,73.10,983.48,1009.26,214,13.74,9.02,-21,1
1588211443,2020-04-30 03:50,72.68,983.39,1009.17,214,13.90,9.09,-22,1
1588211503,2020-04-30 03:51,72.32,983.41,1009.19,214,13.93,9.04,-20,1
1588211563,2020-04-30 03:52,72.31,983.31,1009.09,214,13.92,9.03,-21,1
1588211624,2020-04-30 03:53,72.72,983.46,1009.25,214,13.81,9.01,-22,1
1588211684,2020-04-30 03:54,72.53,983.45,1009.23,214,13.87,9.03,-23,1
1588211744,2020-04-30 03:55,72.83,983.41,1009.19,214,13.86,9.08,-21,1
1588211805,2020-04-30 03:56,72.73,983.56,1009.34,214,13.79,8.99,-23,1
1588211865,2020-04-30 03:57,72.66,983.53,1009.31,214,13.79,8.98,-21,1
1588211925,2020-04-30 03:58,72.25,983.50,1009.28,214,13.87,8.97,-22,1
1588211985,2020-04-30 03:59,72.24,983.52,1009.30,214,13.90,9.00,-21,1
1588212046,2020-04-30 04:00,72.33,983.48,1009.27,214,13.90,9.02,-21,1
1588212106,2020-04-30 04:01,72.18,983.49,1009.28,214,13.96,9.04,-22,1
1588212166,2020-04-30 04:02,71.98,983.50,1009.28,214,14.03,9.07,-24,1
1588212226,2020-04-30 04:03,71.87,983.43,1009.22,214,14.05,9.07,-23,1
1588212287,2020-04-30 04:04,71.80,983.46,1009.24,214,14.08,9.08,-21,1
1588212347,2020-04-30 04:05,72.07,983.53,1009.32,214,13.84,8.90,-22,1
1588212407,2020-04-30 04:06,72.88,983.53,1009.32,214,13.66,8.90,-21,1
1588212468,2020-04-30 04:07,72.25,983.50,1009.29,214,13.81,8.91,-21,1
1588212528,2020-04-30 04:08,72.67,983.51,1009.29,214,13.79,8.98,-22,1
1588212588,2020-04-30 04:09,72.36,983.45,1009.23,214,13.84,8.96,-22,1
1588212648,2020-04-30 04:10,71.88,983.49,1009.27,214,13.94,8.96,-24,1
1588212709,2020-04-30 04:11,71.97,983.51,1009.29,214,13.92,8.96,-21,1
1588212769,2020-04-30 04:12,72.17,983.48,1009.26,214,13.96,9.04,-21,1
1588212829,2020-04-30 04:13,72.23,983.46,1009.24,214,13.97,9.06,-21,1
1588212890,2020-04-30 04:14,71.68,983.48,1009.26,214,13.98,8.96,-22,1
1588212950,2020-04-30 04:15,71.54,983.51,1009.29,214,13.95,8.90,-20,1
1588213010,2020-04-30 04:16,71.72,983.54,1009.32,214,13.86,8.85,-22,1
1588213070,2020-04-30 04:17,71.49,983.54,1009.32,214,13.97,8.91,-21,1
1588213131,2020-04-30 04:18,71.42,983.48,1009.26,214,13.95,8.88,-20,1
1588213191,2020-04-30 04:19,71.54,983.53,1009.31,214,13.94,8.89,-21,1
1588213251,2020-04-30 04:20,71.98,983.57,1009.35,214,13.79,8.84,-21,1
1588213312,2020-04-30 04:21,71.72,983.57,1009.35,214,13.83,8.82,-21,1
1588213432,2020-04-30 04:23,72.06,983.56,1009.34,214,13.84,8.90,-23,1
1588213492,2020-04-30 04:24,72.14,983.61,1009.39,214,13.74,8.82,-21,1
1588213553,2020-04-30 04:25,72.15,983.66,1009.44,214,13.70,8.79,-21,1
1588213613,2020-04-30 04:26,71.89,983.52,1009.30,214,13.66,8.70,-21,1
1588213673,2020-04-30 04:27,72.04,983.59,1009.38,214,13.77,8.83,-22,1
1588213733,2020-04-30 04:28,72.19,983.63,1009.41,214,13.81,8.90,-21,1
1588213794,2020-04-30 04:29,71.64,983.59,1009.37,214,13.87,8.85,-23,1
1588213854,2020-04-30 04:30,71.41,983.56,1009.34,214,13.88,8.81,-21,1
1588213914,2020-04-30 04:31,71.37,983.57,1009.35,214,13.97,8.89,-21,1
1588213975,2020-04-30 04:32,70.99,983.50,1009.28,214,13.98,8.82,-21,1
1588214035,2020-04-30 04:33,71.61,983.56,1009.34,214,13.81,8.78,-23,1
1588214095,2020-04-30 04:34,71.24,983.59,1009.38,214,13.86,8.75,-21,1
1588214155,2020-04-30 04:35,70.84,983.58,1009.36,214,13.98,8.79,-21,1
1588214216,2020-04-30 04:36,70.80,983.63,1009.42,214,13.90,8.70,-21,1
1588214276,2020-04-30 04:37,71.02,983.56,1009.35,214,13.91,8.76,-18,1
1588214336,2020-04-30 04:38,71.12,983.60,1009.38,214,13.92,8.79,-21,1
1588214396,2020-04-30 04:39,70.92,983.56,1009.34,214,13.93,8.75,-21,1
1588214457,2020-04-30 04:40,70.92,983.58,1009.36,214,14.00,8.82,-21,1
1588214517,2020-04-30 04:41,70.90,983.58,1009.36,214,13.99,8.81,-21,1
1588214577,2020-04-30 04:42,71.02,983.54,1009.32,214,13.99,8.83,-21,1
1588214638,2020-04-30 04:43,70.59,983.55,1009.34,214,14.03,8.78,-22,1
1588214698,2020-04-30 04:44,70.65,983.56,1009.34,214,13.95,8.72,-21,1
1588214758,2020-04-30 04:45,71.10,983.62,1009.40,214,13.78,8.65,-23,1
1588214818,2020-04-30 04:46,71.72,983.60,1009.39,214,13.73,8.73,-20,1
1588214879,2020-04-30 04:47,71.33,983.59,1009.38,214,13.84,8.75,-22,1
1588214939,2020-04-30 04:48,71.45,983.59,1009.37,214,13.72,8.66,-22,1
1588214999,2020-04-30 04:49,70.67,983.59,1009.37,214,13.87,8.64,-21,1
1588215059,2020-04-30 04:50,70.87,983.55,1009.33,214,13.84,8.66,-22,1
1588215119,2020-04-30 04:51,70.57,983.51,1009.29,214,13.97,8.72,-21,1
1588215179,2020-04-30 04:52,70.83,983.58,1009.37,214,13.98,8.78,-21,1
1588215239,2020-04-30 04:53,70.59,983.61,1009.39,214,13.79,8.55,-21,1
1588215299,2020-04-30 04:54,70.36,983.58,1009.36,214,13.88,8.59,-21,1
1588215359,2020-04-30 04:55,70.79,983.61,1009.39,214,13.90,8.70,-23,1
1588215420,2020-04-30 04:57,70.72,983.70,1009.48,214,13.86,8.64,-22,1
1588215480,2020-04-30 04:58,70.77,983.67,1009.45,214,13.80,8.60,-21,1
1588215540,2020-04-30 04:59,70.45,983.60,1009.38,214,13.82,8.55,-21,1
1588215600,2020-04-30 05:00,70.45,983.63,1009.41,214,13.83,8.56,-19,1
1588215660,2020-04-30 05:01,70.01,983.64,1009.42,214,13.95,8.58,-21,1
1588215720,2020-04-30 05:02,69.78,983.63,1009.42,214,13.95,8.53,-23,1
1588215780,2020-04-30 05:03,70.41,983.72,1009.51,214,13.72,8.45,-19,1
1588215840,2020-04-30 05:04,70.21,983.61,1009.39,214,13.90,8.58,-22,1
1588215900,2020-04-30 05:05,70.37,983.62,1009.40,214,13.85,8.56,-23,1
1588215960,2020-04-30 05:06,69.96,983.71,1009.49,214,13.89,8.51,-22,1
1588216020,2020-04-30 05:07,70.62,983.78,1009.56,214,13.74,8.51,-22,1
1588216080,2020-04-30 05:08,70.23,983.83,1009.61,214,13.82,8.50,-23,1
1588216141,2020-04-30 05:09,70.54,983.59,1009.37,214,13.75,8.50,-23,1
1588216201,2020-04-30 05:10,70.79,983.71,1009.50,214,13.76,8.56,-21,1
1588216261,2020-04-30 05:11,70.79,983.78,1009.57,214,13.81,8.61,-23,1
1588216321,2020-04-30 05:12,70.65,983.83,1009.61,214,13.89,8.66,-21,1
1588216381,2020-04-30 05:13,70.91,983.85,1009.63,214,13.87,8.69,-21,1
1588216441,2020-04-30 05:14,71.43,983.84,1009.63,214,13.86,8.79,-21,1
1588216501,2020-04-30 05:15,71.07,983.77,1009.55,214,13.87,8.73,-22,1
1588216561,2020-04-30 05:16,71.43,983.83,1009.61,214,13.73,8.67,-22,1
1588216621,2020-04-30 05:17,71.05,983.86,1009.64,214,13.88,8.73,-21,1
1588216681,2020-04-30 05:18,71.42,983.90,1009.69,214,13.78,8.71,-22,1
1588216741,2020-04-30 05:19,71.33,983.91,1009.70,214,13.85,8.76,-22,1
1588216862,2020-04-30 05:21,70.73,983.94,1009.73,214,13.91,8.70,-21,1
1588216922,2020-04-30 05:22,71.51,983.90,1009.68,214,13.72,8.67,-21,1
1588216982,2020-04-30 05:23,71.38,983.94,1009.73,214,13.82,8.74,-21,1
1588217042,2020-04-30 05:24,71.09,983.96,1009.74,214,13.89,8.75,-22,1
1588217102,2020-04-30 05:25,70.63,983.98,1009.76,214,13.95,8.71,-21,1
1588217162,2020-04-30 05:26,70.76,983.97,1009.75,214,13.88,8.67,-22,1
1588217222,2020-04-30 05:27,71.59,983.97,1009.76,214,13.67,8.64,-23,1
1588217282,2020-04-30 05:28,71.42,983.99,1009.77,214,13.77,8.71,-22,1
1588217342,2020-04-30 05:29,71.45,984.00,1009.78,214,13.88,8.82,-22,1
1588217463,2020-04-30 05:31,71.29,983.98,1009.77,214,14.01,8.91,-22,1
1588217643,2020-04-30 05:34,71.64,983.99,1009.77,214,13.85,8.83,-21,1
1588217703,2020-04-30 05:35,71.36,983.97,1009.75,214,13.93,8.85,-21,1
1588217763,2020-04-30 05:36,71.50,983.92,1009.71,214,13.82,8.77,-22,1
1588217823,2020-04-30 05:37,71.36,984.06,1009.84,214,13.82,8.74,-21,1
1588217883,2020-04-30 05:38,71.54,983.97,1009.75,214,13.85,8.81,-21,1
1588217943,2020-04-30 05:39,71.55,983.96,1009.74,214,13.91,8.87,-22,1
1588218003,2020-04-30 05:40,71.54,983.97,1009.75,214,13.82,8.78,-21,1
1588218063,2020-04-30 05:41,71.41,984.02,1009.80,214,13.88,8.81,-21,1
1588218123,2020-04-30 05:42,71.53,983.98,1009.77,214,13.90,8.85,-21,1
1588218184,2020-04-30 05:43,71.37,984.03,1009.81,214,13.97,8.89,-20,1
1588218244,2020-04-30 05:44,71.40,984.04,1009.82,214,13.85,8.78,-21,1
1588218304,2020-04-30 05:45,71.93,984.07,1009.86,214,13.73,8.77,-22,1
1588218365,2020-04-30 05:46,71.57,984.06,1009.85,214,13.86,8.82,-21,1
1588218485,2020-04-30 05:48,72.09,984.07,1009.85,214,13.89,8.96,-23,1
1588218546,2020-04-30 05:49,72.33,984.07,1009.85,214,13.70,8.82,-22,1
1588218606,2020-04-30 05:50,72.22,984.03,1009.81,214,13.66,8.76,-21,1