1592258424,2020-06-16 00:00,36.71,989.39,1015.17,214,25.82,9.93,-30,1
1592258484,2020-06-16 00:01,36.71,989.37,1015.15,214,25.82,9.93,-32,1
1592258545,2020-06-16 00:02,36.70,989.35,1015.14,214,25.82,9.92,-31,1
1592258605,2020-06-16 00:03,36.71,989.36,1015.14,214,25.81,9.92,-27,1
1592258665,2020-06-16 00:04,36.69,989.36,1015.14,214,25.82,9.92,-28,1
1592258786,2020-06-16 00:06,36.71,989.35,1015.13,214,25.82,9.93,-33,1
1592258846,2020-06-16 00:07,36.72,989.34,1015.13,214,25.82,9.93,-30,1
1592258906,2020-06-16 00:08,36.70,989.31,1015.09,214,25.81,9.91,-23,1
1592258967,2020-06-16 00:09,36.68,989.32,1015.11,214,25.82,9.92,-32,1
1592259027,2020-06-16 00:10,36.72,989.30,1015.08,214,25.81,9.92,-25,1
1592259087,2020-06-16 00:11,36.71,989.31,1015.09,214,25.81,9.92,-26,1
1592259147,2020-06-16 00:12,36.71,989.32,1015.11,214,25.82,9.93,-23,1
1592259208,2020-06-16 00:13,36.79,989.30,1015.09,214,25.81,9.95,-25,1
1592259268,2020-06-16 00:14,36.72,989.31,1015.09,214,25.81,9.92,-36,1
1592259389,2020-06-16 00:16,36.71,989.27,1015.05,214,25.81,9.92,-27,1
1592259449,2020-06-16 00:17,36.73,989.27,1015.05,214,25.80,9.92,-27,1
1592259509,2020-06-16 00:18,36.72,989.27,1015.06,214,25.81,9.92,-26,1
1592259569,2020-06-16 00:19,36.74,989.26,1015.05,214,25.81,9.93,-30,1
1592259630,2020-06-16 00:20,36.72,989.24,1015.02,214,25.80,9.91,-28,1
1592259690,2020-06-16 00:21,36.61,989.25,1015.03,214,25.80,9.87,-28,1
1592259750,2020-06-16 00:22,36.71,989.24,1015.02,214,25.80,9.91,-31,1
1592259811,2020-06-16 00:23,36.73,989.23,1015.01,214,25.80,9.92,-29,1
1592259871,2020-06-16 00:24,36.74,989.22,1015.00,214,25.81,9.93,-28,1
1592259931,2020-06-16 00:25,37.01,989.22,1015.00,214,25.81,10.04,-25,1
1592259991,2020-06-16 00:26,36.74,989.20,1014.98,214,25.81,9.93,-33,1
1592260052,2020-06-16 00:27,36.73,989.22,1015.01,214,25.81,9.93,-27,1
1592260112,2020-06-16 00:28,36.73,989.23,1015.01,214,25.80,9.92,-25,1
1592260172,2020-06-16 00:29,36.74,989.23,1015.01,214,25.81,9.93,-30,1
1592260233,2020-06-16 00:30,36.62,989.23,1015.01,214,25.80,9.87,-31,1
1592260293,2020-06-16 00:31,36.74,989.22,1015.00,214,25.80,9.92,-26,1
1592260353,2020-06-16 00:32,36.67,989.24,1015.02,214,25.80,9.90,-27,1
1592260413,2020-06-16 00:33,36.74,989.25,1015.03,214,25.81,9.93,-32,1
1592260474,2020-06-16 00:34,36.75,989.24,1015.02,214,25.80,9.93,-26,1
1592260534,2020-06-16 00:35,36.76,989.24,1015.02,214,25.79,9.92,-26,1
1592260594,2020-06-16 00:36,36.74,989.27,1015.06,214,25.80,9.92,-31,1
1592260654,2020-06-16 00:37,36.80,989.27,1015.05,214,25.80,9.95,-27,1
1592260715,2020-06-16 00:38,36.75,989.26,1015.05,214,25.80,9.93,-26,1
1592260775,2020-06-16 00:39,36.76,989.27,1015.06,214,25.79,9.92,-35,1
1592260835,2020-06-16 00:40,36.75,989.28,1015.07,214,25.80,9.93,-27,1
1592260896,2020-06-16 00:41,36.75,989.21,1014.99,214,25.79,9.92,-28,1
1592260956,2020-06-16 00:42,36.76,989.19,1014.97,214,25.80,9.93,-31,1
1592261016,2020-06-16 00:43,36.76,989.19,1014.97,214,25.80,9.93,-27,1
1592261076,2020-06-16 00:44,36.75,989.18,1014.97,214,25.80,9.93,-28,1
1592261137,2020-06-16 00:45,36.75,989.18,1014.96,214,25.79,9.92,-29,1
1592261197,2020-06-16 00:46,36.76,989.17,1014.95,214,25.80,9.93,-32,1
1592261257,2020-06-16 00:47,36.98,989.14,1014.92,214,25.79,10.01,-27,1
1592261317,2020-06-16 00:48,36.77,989.17,1014.95,214,25.79,9.93,-25,1
1592261378,2020-06-16 00:49,36.76,989.17,1014.96,214,25.80,9.93,-30,1
1592261438,2020-06-16 00:50,36.77,989.15,1014.93,214,25.79,9.93,-25,1
1592261498,2020-06-16 00:51,36.58,989.18,1014.96,214,25.79,9.85,-28,1
1592261559,2020-06-16 00:52,36.77,989.19,1014.97,214,25.79,9.93,-29,1
1592261619,2020-06-16 00:53,36.78,989.21,1014.99,214,25.79,9.93,-29,1
1592261679,2020-06-16 00:54,36.77,989.19,1014.97,214,25.79,9.93,-28,1
1592261739,2020-06-16 00:55,36.77,989.18,1014.96,214,25.79,9.93,-30,1
1592261860,2020-06-16 00:57,36.78,989.21,1014.99,214,25.80,9.94,-28,1
1592261920,2020-06-16 00:58,36.77,989.20,1014.98,214,25.79,9.93,-28,1
1592261981,2020-06-16 00:59,36.78,989.18,1014.96,214,25.79,9.93,-33,1
1592262041,2020-06-16 01:00,36.79,989.13,1014.91,214,25.79,9.94,-24,1
1592262101,2020-06-16 01:01,36.78,989.12,1014.90,214,25.79,9.93,-28,1
1592262161,2020-06-16 01:02,36.77,989.12,1014.91,214,25.79,9.93,-26,1
1592262222,2020-06-16 01:03,36.79,989.12,1014.90,214,25.79,9.94,-24,1
1592262282,2020-06-16 01:04,36.77,989.10,1014.89,214,25.79,9.93,-32,1
1592262342,2020-06-16 01:05,36.78,989.10,1014.88,214,25.79,9.93,-26,1
1592262403,2020-06-16 01:06,36.78,989.11,1014.90,214,25.78,9.92,-24,1
1592262463,2020-06-16 01:07,36.79,989.11,1014.89,214,25.79,9.94,-31,1
1592262523,2020-06-16 01:08,36.79,989.09,1014.87,214,25.78,9.93,-26,1
1592262583,2020-06-16 01:09,36.80,989.09,1014.87,214,25.78,9.93,-27,1
1592262644,2020-06-16 01:10,36.80,989.10,1014.88,214,25.78,9.93,-31,1
1592262764,2020-06-16 01:12,36.79,989.10,1014.88,214,25.78,9.93,-31,1
1592262825,2020-06-16 01:13,36.80,989.07,1014.85,214,25.78,9.93,-26,1
1592262885,2020-06-16 01:14,36.81,989.07,1014.85,214,25.78,9.94,-31,1
1592262945,2020-06-16 01:15,36.81,989.07,1014.85,214,25.77,9.93,-32,1
1592263005,2020-06-16 01:16,36.81,989.05,1014.83,214,25.78,9.94,-30,1
1592263066,2020-06-16 01:17,36.96,989.05,1014.84,214,25.78,9.99,-35,1
1592263126,2020-06-16 01:18,36.80,989.04,1014.82,214,25.78,9.93,-26,1
1592263186,2020-06-16 01:19,36.79,989.05,1014.84,214,25.78,9.93,-31,1
1592263246,2020-06-16 01:20,36.81,989.03,1014.82,214,25.78,9.94,-32,1
1592263307,2020-06-16 01:21,36.82,989.02,1014.80,214,25.78,9.94,-25,1
1592263367,2020-06-16 01:22,36.81,989.01,1014.80,214,25.77,9.93,-29,1
1592263427,2020-06-16 01:23,36.98,989.03,1014.81,214,25.77,9.99,-24,1
1592263548,2020-06-16 01:25,36.93,988.99,1014.77,214,25.77,9.98,-26,1
1592263608,2020-06-16 01:26,36.84,989.01,1014.79,214,25.77,9.94,-26,1
1592263669,2020-06-16 01:27,36.84,989.00,1014.78,214,25.77,9.94,-30,1
1592263729,2020-06-16 01:28,36.85,989.01,1014.80,214,25.77,9.94,-23,1
1592263789,2020-06-16 01:29,36.84,989.01,1014.80,214,25.77,9.94,-30,1
1592263849,2020-06-16 01:30,36.85,989.01,1014.79,214,25.77,9.94,-25,1
1592263910,2020-06-16 01:31,36.84,988.99,1014.77,214,25.77,9.94,-29,1
1592263970,2020-06-16 01:32,36.84,989.00,1014.79,214,25.77,9.94,-26,1
1592264030,2020-06-16 01:33,36.82,989.02,1014.81,214,25.78,9.94,-30,1
1592264090,2020-06-16 01:34,36.84,989.03,1014.81,214,25.77,9.94,-27,1
1592264151,2020-06-16 01:35,36.84,989.05,1014.83,214,25.77,9.94,-33,1
1592264211,2020-06-16 01:36,36.79,989.04,1014.82,214,25.77,9.92,-32,1
1592264271,2020-06-16 01:37,36.84,989.05,1014.83,214,25.77,9.94,-31,1
1592264332,2020-06-16 01:38,36.93,989.06,1014.84,214,25.77,9.98,-28,1
1592264392,2020-06-16 01:39,36.84,989.02,1014.81,214,25.77,9.94,-28,1
1592264452,2020-06-16 01:40,36.86,989.04,1014.82,214,25.77,9.94,-30,1
1592264512,2020-06-16 01:41,36.85,989.03,1014.82,214,25.77,9.94,-31,1
1592264573,2020-06-16 01:42,36.84,989.05,1014.84,214,25.77,9.94,-23,1
1592264693,2020-06-16 01:44,36.86,989.07,1014.86,214,25.77,9.94,-29,1
1592264754,2020-06-16 01:45,36.88,989.05,1014.83,214,25.77,9.95,-29,1
1592264814,2020-06-16 01:46,36.86,989.05,1014.84,214,25.77,9.94,-30,1
1592264874,2020-06-16 01:47,36.85,989.05,1014.84,214,25.77,9.94,-29,1
1592264934,2020-06-16 01:48,36.86,989.06,1014.85,214,25.77,9.94,-30,1
1592264995,2020-06-16 01:49,36.86,989.06,1014.85,214,25.77,9.94,-31,1
1592265055,2020-06-16 01:50,36.86,989.09,1014.87,214,25.76,9.94,-27,1
1592265115,2020-06-16 01:51,36.88,989.06,1014.85,214,25.77,9.95,-28,1
1592265176,2020-06-16 01:52,36.87,989.03,1014.81,214,25.77,9.95,-29,1
1592265236,2020-06-16 01:53,36.87,989.03,1014.81,214,25.77,9.95,-32,1
1592265296,2020-06-16 01:54,36.90,989.02,1014.80,214,25.76,9.95,-25,1
1592265356,2020-06-16 01:55,36.89,989.01,1014.79,214,25.76,9.95,-27,1
1592265417,2020-06-16 01:56,36.89,989.02,1014.80,214,25.77,9.96,-30,1
1592265477,2020-06-16 01:57,36.89,989.00,1014.78,214,25.76,9.95,-27,1
1592265537,2020-06-16 01:58,36.89,988.99,1014.77,214,25.76,9.95,-31,1
1592265598,2020-06-16 01:59,36.88,988.99,1014.77,214,25.76,9.94,-25,1
1592265658,2020-06-16 02:00,36.88,988.97,1014.76,214,25.76,9.94,-27,1
1592265778,2020-06-16 02:02,36.89,988.97,1014.76,214,25.76,9.95,-25,1
1592265839,2020-06-16 02:03,36.89,989.00,1014.78,214,25.76,9.95,-27,1
1592265899,2020-06-16 02:04,36.90,989.01,1014.79,214,25.76,9.95,-26,1
1592265959,2020-06-16 02:05,36.91,989.01,1014.79,214,25.76,9.96,-29,1
1592266020,2020-06-16 02:07,36.69,989.00,1014.79,214,25.76,9.87,-29,1
1592266080,2020-06-16 02:08,36.90,989.01,1014.79,214,25.75,9.94,-31,1
1592266140,2020-06-16 02:09,36.91,989.00,1014.78,214,25.76,9.96,-26,1
1592266261,2020-06-16 02:11,36.90,989.00,1014.78,214,25.76,9.95,-27,1
1592266321,2020-06-16 02:12,37.09,989.00,1014.78,214,25.76,10.03,-24,1
1592266381,2020-06-16 02:13,37.14,988.95,1014.73,214,25.75,10.04,-26,1
1592266442,2020-06-16 02:14,36.91,988.95,1014.74,214,25.75,9.95,-27,1
1592266502,2020-06-16 02:15,36.92,988.94,1014.73,214,25.74,9.94,-26,1
1592266562,2020-06-16 02:16,36.92,988.92,1014.70,214,25.75,9.95,-29,1
1592266622,2020-06-16 02:17,36.92,988.95,1014.73,214,25.75,9.95,-24,1
1592266683,2020-06-16 02:18,36.92,988.96,1014.75,214,25.75,9.95,-29,1
1592266743,2020-06-16 02:19,36.92,988.95,1014.74,214,25.75,9.95,-30,1
1592266803,2020-06-16 02:20,36.93,988.95,1014.74,214,25.76,9.97,-28,1
1592266864,2020-06-16 02:21,36.91,988.94,1014.72,214,25.75,9.95,-26,1
1592266924,2020-06-16 02:22,36.92,988.93,1014.72,214,25.75,9.95,-28,1
1592266984,2020-06-16 02:23,36.73,988.93,1014.71,214,25.75,9.88,-29,1
1592267044,2020-06-16 02:24,36.93,988.95,1014.73,214,25.75,9.96,-29,1
1592267105,2020-06-16 02:25,36.96,988.92,1014.71,214,25.75,9.97,-29,1
1592267165,2020-06-16 02:26,36.95,988.91,1014.69,214,25.74,9.96,-25,1
1592267225,2020-06-16 02:27,36.94,988.92,1014.71,214,25.75,9.96,-28,1
1592267406,2020-06-16 02:30,36.94,988.94,1014.73,214,25.75,9.96,-29,1
1592267587,2020-06-16 02:33,36.96,988.91,1014.69,214,25.75,9.97,-29,1
1592267647,2020-06-16 02:34,36.94,988.91,1014.70,214,25.74,9.95,-30,1
1592267708,2020-06-16 02:35,36.95,988.91,1014.70,214,25.74,9.96,-25,1
1592267768,2020-06-16 02:36,37.04,988.94,1014.72,214,25.75,10.00,-28,1
1592267828,2020-06-16 02:37,36.94,988.95,1014.73,214,25.74,9.95,-24,1
1592267888,2020-06-16 02:38,36.94,988.97,1014.75,214,25.75,9.96,-30,1
1592267949,2020-06-16 02:39,36.94,988.94,1014.72,214,25.74,9.95,-27,1
1592268009,2020-06-16 02:40,36.98,988.96,1014.74,214,25.75,9.97,-32,1
1592268069,2020-06-16 02:41,36.96,989.01,1014.79,214,25.75,9.97,-28,1
1592268130,2020-06-16 02:42,37.04,989.01,1014.80,214,25.75,10.00,-25,1
1592268190,2020-06-16 02:43,36.98,989.02,1014.81,214,25.74,9.97,-24,1
1592268250,2020-06-16 02:44,37.20,989.02,1014.81,214,25.74,10.05,-30,1
1592268310,2020-06-16 02:45,36.99,989.03,1014.81,214,25.74,9.97,-28,1
1592268431,2020-06-16 02:47,36.98,989.01,1014.80,214,25.75,9.97,-31,1
1592268491,2020-06-16 02:48,36.99,989.04,1014.83,214,25.74,9.97,-26,1
1592268551,2020-06-16 02:49,36.98,989.03,1014.81,214,25.74,9.97,-32,1
1592268672,2020-06-16 02:51,36.99,989.03,1014.82,214,25.74,9.97,-29,1
1592268732,2020-06-16 02:52,36.96,989.02,1014.80,214,25.74,9.96,-24,1
1592268793,2020-06-16 02:53,36.96,988.99,1014.77,214,25.74,9.96,-28,1
1592268853,2020-06-16 02:54,36.99,989.00,1014.78,214,25.74,9.97,-25,1
1592268913,2020-06-16 02:55,36.99,988.98,1014.76,214,25.74,9.97,-26,1
1592268973,2020-06-16 02:56,36.98,988.98,1014.77,214,25.74,9.97,-30,1
1592269034,2020-06-16 02:57,36.99,988.99,1014.77,214,25.74,9.97,-26,1
1592269094,2020-06-16 02:58,37.00,988.98,1014.77,214,25.74,9.97,-26,1
1592269154,2020-06-16 02:59,37.00,988.96,1014.74,214,25.74,9.97,-25,1
1592269215,2020-06-16 03:00,37.01,988.98,1014.76,214,25.73,9.97,-28,1
1592269275,2020-06-16 03:01,37.00,988.95,1014.74,214,25.73,9.97,-29,1
1592269335,2020-06-16 03:02,37.16,988.95,1014.73,214,25.73,10.03,-31,1
1592269395,2020-06-16 03:03,37.00,988.94,1014.72,214,25.74,9.97,-25,1
1592269456,2020-06-16 03:04,37.02,988.92,1014.71,214,25.74,9.98,-29,1
1592269516,2020-06-16 03:05,37.00,988.91,1014.69,214,25.73,9.97,-31,1
1592269576,2020-06-16 03:06,37.01,988.90,1014.68,214,25.73,9.97,-31,1
1592269636,2020-06-16 03:07,37.01,988.89,1014.67,214,25.74,9.98,-32,1
1592269696,2020-06-16 03:08,37.00,988.86,1014.64,214,25.73,9.97,-27,1
1592269756,2020-06-16 03:09,37.01,988.85,1014.63,214,25.73,9.97,-27,1
1592269817,2020-06-16 03:10,37.02,988.87,1014.66,214,25.73,9.97,-26,1
1592269877,2020-06-16 03:11,37.01,988.87,1014.66,214,25.71,9.95,-30,1
1592269937,2020-06-16 03:12,37.15,988.85,1014.64,214,25.72,10.02,-31,1
1592269997,2020-06-16 03:13,37.01,988.86,1014.64,214,25.73,9.97,-28,1
1592270057,2020-06-16 03:14,37.03,988.86,1014.64,214,25.72,9.97,-21,1
1592270117,2020-06-16 03:15,37.02,988.84,1014.62,214,25.72,9.97,-26,1
1592270177,2020-06-16 03:16,37.02,988.84,1014.62,214,25.72,9.97,-28,1
1592270237,2020-06-16 03:17,37.02,988.81,1014.60,214,25.73,9.97,-23,1
1592270297,2020-06-16 03:18,37.02,988.82,1014.61,214,25.72,9.97,-28,1
1592270357,2020-06-16 03:19,37.03,988.80,1014.58,214,25.72,9.97,-27,1
1592270417,2020-06-16 03:20,37.04,988.84,1014.63,214,25.73,9.98,-30,1
1592270478,2020-06-16 03:21,37.03,988.79,1014.58,214,25.73,9.98,-27,1
1592270538,2020-06-16 03:22,37.03,988.80,1014.59,214,25.73,9.98,-28,1
1592270598,2020-06-16 03:23,37.03,988.78,1014.57,214,25.72,9.97,-26,1
1592270658,2020-06-16 03:24,37.01,988.81,1014.59,214,25.73,9.97,-26,1
1592270718,2020-06-16 03:25,37.03,988.79,1014.58,214,25.73,9.98,-32,1
1592270778,2020-06-16 03:26,37.03,988.77,1014.55,214,25.73,9.98,-26,1
1592270838,2020-06-16 03:27,37.02,988.76,1014.54,214,25.72,9.96,-22,1
1592270898,2020-06-16 03:28,37.03,988.79,1014.57,214,25.72,9.97,-26,1
1592270958,2020-06-16 03:29,37.04,988.76,1014.54,214,25.72,9.97,-37,1
1592271018,2020-06-16 03:30,37.03,988.76,1014.54,214,25.72,9.97,-33,1
1592271078,2020-06-16 03:31,37.04,988.76,1014.55,214,25.72,9.97,-24,1
1592271139,2020-06-16 03:32,37.05,988.73,1014.51,214,25.72,9.98,-30,1
1592271259,2020-06-16 03:34,37.03,988.69,1014.47,214,25.72,9.97,-25,1
1592271319,2020-06-16 03:35,37.08,988.68,1014.46,214,25.72,9.99,-28,1
1592271379,2020-06-16 03:36,37.02,988.65,1014.44,214,25.72,9.96,-28,1
1592271439,2020-06-16 03:37,37.06,988.65,1014.43,214,25.72,9.98,-29,1
1592271559,2020-06-16 03:39,37.04,988.67,1014.45,214,25.72,9.97,-29,1
1592271619,2020-06-16 03:40,37.05,988.68,1014.46,214,25.72,9.98,-24,1
1592271679,2020-06-16 03:41,37.06,988.67,1014.46,214,25.71,9.97,-26,1
1592271739,2020-06-16 03:42,36.81,988.70,1014.48,214,25.71,9.87,-26,1
1592271800,2020-06-16 03:43,37.05,988.72,1014.50,214,25.72,9.98,-29,1
1592271920,2020-06-16 03:45,37.07,988.71,1014.50,214,25.71,9.98,-29,1
1592272100,2020-06-16 03:48,37.07,988.69,1014.47,214,25.70,9.97,-34,1
1592272160,2020-06-16 03:49,37.08,988.68,1014.47,214,25.72,9.99,-30,1
1592272220,2020-06-16 03:50,37.06,988.70,1014.48,214,25.72,9.98,-25,1
1592272280,2020-06-16 03:51,37.07,988.75,1014.53,214,25.71,9.98,-24,1
1592272340,2020-06-16 03:52,37.17,988.72,1014.51,214,25.71,10.02,-28,1
1592272400,2020-06-16 03:53,37.08,988.73,1014.51,214,25.71,9.98,-29,1
1592272461,2020-06-16 03:54,37.09,988.76,1014.55,214,25.71,9.99,-32,1
1592272521,2020-06-16 03:55,37.08,988.76,1014.54,214,25.71,9.98,-23,1
1592272581,2020-06-16 03:56,37.12,988.74,1014.52,214,25.71,10.00,-29,1
1592272641,2020-06-16 03:57,37.08,988.76,1014.55,214,25.71,9.98,-29,1
1592272701,2020-06-16 03:58,37.08,988.74,1014.53,214,25.71,9.98,-25,1
1592272761,2020-06-16 03:59,37.11,988.77,1014.55,214,25.71,9.99,-27,1
1592272944,2020-06-16 04:02,37.09,988.79,1014.58,214,25.70,9.98,-31,1
1592273005,2020-06-16 04:03,37.09,988.78,1014.57,214,25.71,9.99,-29,1
1592273065,2020-06-16 04:04,37.09,988.81,1014.59,214,25.71,9.99,-27,1
1592273125,2020-06-16 04:05,37.08,988.81,1014.59,214,25.71,9.98,-27,1
1592273185,2020-06-16 04:06,37.12,988.83,1014.61,214,25.71,10.00,-28,1
1592273246,2020-06-16 04:07,37.10,988.81,1014.60,214,25.71,9.99,-30,1
1592273306,2020-06-16 04:08,37.08,988.79,1014.58,214,25.71,9.98,-25,1
1592273366,2020-06-16 04:09,37.11,988.83,1014.62,214,25.71,9.99,-32,1
1592273427,2020-06-16 04:10,37.12,988.81,1014.60,214,25.71,10.00,-31,1
1592273487,2020-06-16 04:11,37.06,988.80,1014.58,214,25.70,9.96,-30,1
1592273547,2020-06-16 04:12,37.11,988.79,1014.57,214,25.71,9.99,-26,1
1592273607,2020-06-16 04:13,37.12,988.80,1014.59,214,25.71,10.00,-25,1
1592273668,2020-06-16 04:14,37.10,988.80,1014.58,214,25.70,9.98,-26,1
1592273728,2020-06-16 04:15,37.11,988.83,1014.61,214,25.71,9.99,-28,1
1592273788,2020-06-16 04:16,36.74,988.83,1014.61,214,25.71,9.84,-27,1
1592273849,2020-06-16 04:17,37.12,988.84,1014.62,214,25.70,9.99,-24,1
1592273909,2020-06-16 04:18,36.90,988.84,1014.63,214,25.71,9.91,-29,1
1592273969,2020-06-16 04:19,37.13,988.83,1014.61,214,25.71,10.00,-28,1
1592274029,2020-06-16 04:20,37.13,988.84,1014.63,214,25.70,9.99,-28,1
1592274090,2020-06-16 04:21,37.10,988.83,1014.62,214,25.70,9.98,-27,1
1592274210,2020-06-16 04:23,37.13,988.86,1014.65,214,25.71,10.00,-27,1
1592274271,2020-06-16 04:24,37.12,988.87,1014.66,214,25.71,10.00,-26,1
1592274331,2020-06-16 04:25,37.12,988.85,1014.63,214,25.70,9.99,-23,1
1592274391,2020-06-16 04:26,37.13,988.85,1014.63,214,25.70,9.99,-26,1
1592274451,2020-06-16 04:27,37.13,988.86,1014.64,214,25.71,10.00,-25,1
1592274512,2020-06-16 04:28,37.13,988.83,1014.61,214,25.70,9.99,-24,1
1592274572,2020-06-16 04:29,37.13,988.84,1014.62,214,25.71,10.00,-27,1
1592274632,2020-06-16 04:30,37.12,988.85,1014.63,214,25.71,10.00,-27,1
1592274692,2020-06-16 04:31,37.13,988.86,1014.65,214,25.70,9.99,-31,1
1592274753,2020-06-16 04:32,37.13,988.85,1014.64,214,25.70,9.99,-29,1
1592274813,2020-06-16 04:33,37.12,988.85,1014.63,214,25.70,9.99,-27,1
1592274873,2020-06-16 04:34,37.37,988.85,1014.63,214,25.70,10.09,-27,1
1592274934,2020-06-16 04:35,37.15,988.86,1014.64,214,25.70,10.00,-29,1
1592274994,2020-06-16 04:36,37.13,988.87,1014.65,214,25.70,9.99,-28,1
1592275054,2020-06-16 04:37,36.93,988.87,1014.65,214,25.70,9.91,-28,1
1592275114,2020-06-16 04:38,37.14,988.84,1014.62,214,25.70,10.00,-28,1
1592275175,2020-06-16 04:39,37.14,988.85,1014.64,214,25.69,9.99,-23,1
1592275235,2020-06-16 04:40,37.15,988.88,1014.66,214,25.70,10.00,-30,1
1592275295,2020-06-16 04:41,37.27,988.87,1014.65,214,25.70,10.05,-24,1
1592275356,2020-06-16 04:42,37.14,988.88,1014.66,214,25.70,10.00,-28,1
1592275416,2020-06-16 04:43,37.15,988.85,1014.63,214,25.70,10.00,-29,1
1592275476,2020-06-16 04:44,37.15,988.87,1014.65,214,25.70,10.00,-26,1
1592275536,2020-06-16 04:45,37.15,988.86,1014.64,214,25.70,10.00,-28,1
1592275597,2020-06-16 04:46,37.10,988.87,1014.65,214,25.70,9.98,-28,1
1592275657,2020-06-16 04:47,37.15,988.84,1014.62,214,25.70,10.00,-33,1
1592275717,2020-06-16 04:48,37.15,988.86,1014.64,214,25.70,10.00,-30,1
1592275778,2020-06-16 04:49,37.14,988.84,1014.62,214,25.70,9.99,-26,1
1592275838,2020-06-16 04:50,37.17,988.86,1014.64,214,25.70,10.01,-30,1
1592275898,2020-06-16 04:51,37.36,988.86,1014.64,214,25.69,10.07,-27,1
1592275958,2020-06-16 04:52,37.17,988.84,1014.62,214,25.69,10.00,-31,1
1592276019,2020-06-16 04:53,37.15,988.81,1014.59,214,25.70,10.00,-24,1
1592276079,2020-06-16 04:54,37.17,988.81,1014.60,214,25.69,10.00,-32,1
1592276139,2020-06-16 04:55,37.15,988.81,1014.60,214,25.70,10.00,-23,1
1592276199,2020-06-16 04:56,37.15,988.83,1014.61,214,25.69,9.99,-30,1
1592276260,2020-06-16 04:57,37.38,988.82,1014.61,214,25.69,10.08,-30,1
1592276320,2020-06-16 04:58,37.15,988.81,1014.60,214,25.69,9.99,-32,1
1592276380,2020-06-16 04:59,37.15,988.80,1014.58,214,25.69,9.99,-24,1
1592276441,2020-06-16 05:00,37.16,988.81,1014.59,214,25.69,10.00,-26,1
1592276501,2020-06-16 05:01,37.10,988.80,1014.58,214,25.70,9.98,-26,1
1592276561,2020-06-16 05:02,37.16,988.79,1014.57,214,25.69,10.00,-28,1
1592276621,2020-06-16 05:03,37.15,988.78,1014.56,214,25.70,10.00,-27,1
1592276682,2020-06-16 05:04,37.17,988.77,1014.55,214,25.69,10.00,-31,1
1592276742,2020-06-16 05:05,37.16,988.78,1014.56,214,25.70,10.00,-30,1
1592276802,2020-06-16 05:06,37.17,988.77,1014.55,214,25.69,10.00,-23,1
1592276863,2020-06-16 05:07,37.17,988.74,1014.52,214,25.69,10.00,-26,1
1592276923,2020-06-16 05:08,37.18,988.78,1014.56,214,25.70,10.01,-26,1
1592276983,2020-06-16 05:09,37.17,988.74,1014.52,214,25.69,10.00,-25,1
1592277044,2020-06-16 05:10,37.17,988.76,1014.54,214,25.69,10.00,-29,1
1592277104,2020-06-16 05:11,37.16,988.74,1014.53,214,25.69,10.00,-26,1
1592277164,2020-06-16 05:12,37.42,988.75,1014.53,214,25.69,10.10,-31,1
1592277224,2020-06-16 05:13,37.18,988.75,1014.53,214,25.69,10.00,-29,1
1592277285,2020-06-16 05:14,37.17,988.74,1014.53,214,25.69,10.00,-23,1
1592277345,2020-06-16 05:15,37.43,988.74,1014.52,214,25.69,10.11,-26,1
1592277405,2020-06-16 05:16,37.16,988.76,1014.54,214,25.69,10.00,-37,1
1592277465,2020-06-16 05:17,37.18,988.74,1014.53,214,25.69,10.00,-29,1
1592277526,2020-06-16 05:18,37.17,988.77,1014.55,214,25.69,10.00,-25,1
1592277586,2020-06-16 05:19,37.19,988.73,1014.52,214,25.69,10.01,-28,1
1592277646,2020-06-16 05:20,37.21,988.71,1014.49,214,25.69,10.02,-30,1
1592277707,2020-06-16 05:21,37.20,988.71,1014.49,214,25.69,10.01,-33,1
1592277767,2020-06-16 05:22,37.19,988.70,1014.48,214,25.69,10.01,-29,1
1592277827,2020-06-16 05:23,37.19,988.68,1014.47,214,25.69,10.01,-26,1
1592277887,2020-06-16 05:24,37.21,988.72,1014.50,214,25.70,10.03,-26,1
1592277948,2020-06-16 05:25,37.19,988.74,1014.52,214,25.69,10.01,-27,1
1592278008,2020-06-16 05:26,37.21,988.74,1014.52,214,25.69,10.02,-30,1
1592278068,2020-06-16 05:27,37.62,988.75,1014.54,214,25.69,10.18,-26,1
1592278129,2020-06-16 05:28,37.21,988.74,1014.52,214,25.69,10.02,-24,1
1592278189,2020-06-16 05:29,37.26,988.77,1014.56,214,25.69,10.03,-29,1
1592278249,2020-06-16 05:30,37.22,988.81,1014.59,214,25.69,10.02,-28,1
1592278309,2020-06-16 05:31,37.20,988.76,1014.55,214,25.69,10.01,-26,1
1592278370,2020-06-16 05:32,37.19,988.80,1014.58,214,25.69,10.01,-30,1
1592278430,2020-06-16 05:33,37.20,988.81,1014.60,214,25.69,10.01,-26,1
1592278490,2020-06-16 05:34,37.20,988.81,1014.59,214,25.69,10.01,-25,1
1592278551,2020-06-16 05:35,37.20,988.81,1014.59,214,25.69,10.01,-31,1
1592278611,2020-06-16 05:36,37.21,988.83,1014.61,214,25.69,10.02,-27,1
1592278671,2020-06-16 05:37,37.21,988.82,1014.60,214,25.69,10.02,-26,1
1592278731,2020-06-16 05:38,37.20,988.83,1014.61,214,25.69,10.01,-29,1
1592278792,2020-06-16 05:39,37.23,988.83,1014.62,214,25.69,10.03,-29,1
1592278852,2020-06-16 05:40,37.21,988.84,1014.62,214,25.69,10.02,-29,1
1592278912,2020-06-16 05:41,36.99,988.83,1014.61,214,25.68,9.92,-29,1
1592278972,2020-06-16 05:42,37.23,988.84,1014.62,214,25.69,10.03,-27,1
1592279033,2020-06-16 05:43,37.23,988.88,1014.66,214,25.69,10.03,-29,1
1592279093,2020-06-16 05:44,37.18,988.89,1014.67,214,25.69,10.00,-26,1
1592279153,2020-06-16 05:45,37.23,988.89,1014.67,214,25.69,10.03,-28,1
1592279214,2020-06-16 05:46,37.25,988.89,1014.67,214,25.69,10.03,-26,1
1592279274,2020-06-16 05:47,37.20,988.90,1014.69,214,25.69,10.01,-29,1
1592279334,2020-06-16 05:48,37.23,988.91,1014.69,214,25.69,10.03,-28,1
1592279394,2020-06-16 05:49,37.23,988.91,1014.70,214,25.69,10.03,-25,1
1592279455,2020-06-16 05:50,37.36,988.93,1014.72,214,25.69,10.07,-26,1
1592279515,2020-06-16 05:51,37.26,988.95,1014.73,214,25.69,10.03,-29,1
1592279575,2020-06-16 05:52,37.26,988.95,1014.73,214,25.69,10.03,-27,1
1592279636,2020-06-16 05:53,37.23,988.95,1014.73,214,25.69,10.03,-32,1
1592279696,2020-06-16 05:54,37.25,988.94,1014.72,214,25.68,10.02,-32,1
1592279756,2020-06-16 05:55,37.25,988.96,1014.74,214,25.69,10.03,-31,1
1592279816,2020-06-16 05:56,37.27,988.96,1014.75,214,25.69,10.04,-23,1
1592279877,2020-06-16 05:57,37.25,988.92,1014.70,214,25.69,10.03,-26,1
1592279937,2020-06-16 05:58,37.23,988.95,1014.73,214,25.68,10.02,-22,1
1592279997,2020-06-16 05:59,37.26,988.96,1014.74,214,25.68,10.03,-28,1
1592280058,2020-06-16 06:00,37.25,988.95,1014.73,214,25.68,10.02,-25,1
1592280118,2020-06-16 06:01,37.26,988.98,1014.76,214,25.68,10.03,-26,1
1592280178,2020-06-16 06:02,37.26,988.97,1014.76,214,25.68,10.03,-31,1
1592280238,2020-06-16 06:03,37.26,988.96,1014.75,214,25.68,10.03,-23,1