1596924110,2020-08-09 00:01,73.75,998.53,1023.11,204,20.19,15.37,-77,1
1596924410,2020-08-09 00:06,73.02,998.52,1023.10,204,20.15,15.18,-76,1
1596924710,2020-08-09 00:11,73.90,998.51,1023.08,204,20.10,15.32,-77,1
1596925010,2020-08-09 00:16,73.91,998.49,1023.07,204,20.04,15.26,-77,1
1596925311,2020-08-09 00:21,74.41,998.48,1023.06,204,20.00,15.33,-77,1
1596925611,2020-08-09 00:26,76.08,998.52,1023.10,204,19.97,15.64,-78,1
1596925911,2020-08-09 00:31,75.46,998.51,1023.09,204,19.94,15.49,-80,1
1596926211,2020-08-09 00:36,75.05,998.47,1023.05,204,19.90,15.36,-79,1
1596926511,2020-08-09 00:41,75.91,998.44,1023.02,204,19.85,15.49,-79,1
1596926811,2020-08-09 00:46,75.40,998.45,1023.03,204,19.81,15.35,-80,1
1596927111,2020-08-09 00:51,74.95,998.53,1023.11,204,19.75,15.20,-79,1
1596927411,2020-08-09 00:56,73.88,998.51,1023.09,204,19.73,14.95,-80,1
1596927711,2020-08-09 01:01,73.23,998.50,1023.08,204,19.60,14.69,-79,1
1596928012,2020-08-09 01:06,73.26,998.38,1022.96,204,19.54,14.64,-79,1
1596928312,2020-08-09 01:11,74.70,998.46,1023.04,204,19.46,14.87,-79,1
1596928612,2020-08-09 01:16,74.96,998.37,1022.95,204,19.37,14.83,-80,1
1596928912,2020-08-09 01:21,73.87,998.46,1023.04,204,19.34,14.58,-78,1
1596929212,2020-08-09 01:26,73.46,998.42,1023.00,204,19.30,14.45,-76,1
1596929512,2020-08-09 01:31,73.30,998.45,1023.02,204,19.19,14.31,-82,1
1596929813,2020-08-09 01:36,73.54,998.43,1023.01,204,19.14,14.31,-78,1
1596930113,2020-08-09 01:41,74.38,998.13,1022.70,204,19.08,14.43,-78,1
1596930413,2020-08-09 01:46,74.78,998.34,1022.92,204,19.07,14.51,-78,1
1596930713,2020-08-09 01:51,75.79,998.32,1022.90,204,19.05,14.70,-78,1
1596931014,2020-08-09 01:56,76.31,998.31,1022.89,204,19.06,14.81,-78,1
1596931314,2020-08-09 02:01,76.28,998.30,1022.88,204,19.07,14.81,-79,1
1596931614,2020-08-09 02:06,75.38,998.28,1022.86,204,19.08,14.64,-79,1
1596931914,2020-08-09 02:11,75.04,998.27,1022.85,204,19.07,14.56,-78,1
1596932214,2020-08-09 02:16,75.98,998.22,1022.79,204,19.01,14.70,-80,1
1596932514,2020-08-09 02:21,76.18,998.22,1022.79,204,18.96,14.69,-78,1
1596932814,2020-08-09 02:26,79.51,998.19,1022.77,204,18.96,15.35,-78,1
1596933114,2020-08-09 02:31,77.90,998.18,1022.76,204,18.95,15.02,-77,1
1596933415,2020-08-09 02:36,77.47,998.05,1022.63,204,18.93,14.92,-78,1
1596933715,2020-08-09 02:41,76.65,998.07,1022.65,204,18.92,14.74,-77,1
1596934015,2020-08-09 02:46,76.52,998.09,1022.67,204,18.90,14.70,-79,1
1596934315,2020-08-09 02:51,76.70,998.09,1022.66,204,18.86,14.70,-79,1
1596934615,2020-08-09 02:56,76.42,998.07,1022.64,204,18.82,14.60,-78,1
1596934915,2020-08-09 03:01,77.15,998.06,1022.64,204,18.73,14.66,-77,1
1596935215,2020-08-09 03:06,77.66,998.00,1022.57,204,18.76,14.79,-78,1
1596935515,2020-08-09 03:11,78.30,998.03,1022.61,204,18.74,14.90,-78,1
1596935815,2020-08-09 03:16,78.58,997.98,1022.56,204,18.73,14.95,-78,1
1596936116,2020-08-09 03:21,77.09,998.02,1022.59,204,18.71,14.63,-77,1
1596936416,2020-08-09 03:26,76.30,997.98,1022.55,204,18.69,14.45,-78,1
1596936716,2020-08-09 03:31,76.03,998.03,1022.61,204,18.64,14.35,-78,1
1596937016,2020-08-09 03:36,76.01,998.05,1022.63,204,18.59,14.30,-78,1
1596937316,2020-08-09 03:41,75.95,998.02,1022.60,204,18.52,14.21,-78,1
1596937616,2020-08-09 03:46,77.77,997.95,1022.53,204,18.48,14.54,-78,1
1596937916,2020-08-09 03:51,79.65,997.99,1022.57,204,18.50,14.93,-78,1
1596938216,2020-08-09 03:56,78.81,998.04,1022.62,204,18.50,14.77,-78,1
1596938516,2020-08-09 04:01,77.31,998.06,1022.64,204,18.55,14.52,-78,1
1596938817,2020-08-09 04:06,77.68,998.03,1022.60,204,18.52,14.56,-78,1
1596939117,2020-08-09 04:11,77.75,998.01,1022.58,204,18.55,14.61,-80,1
1596939417,2020-08-09 04:16,77.50,997.94,1022.52,204,18.49,14.50,-75,1
1596939717,2020-08-09 04:21,79.06,997.88,1022.45,204,18.54,14.86,-77,1
1596940017,2020-08-09 04:26,77.60,997.93,1022.51,204,18.54,14.57,-78,1
1596940317,2020-08-09 04:31,77.65,997.93,1022.51,204,18.54,14.58,-78,1
1596940617,2020-08-09 04:36,77.08,997.88,1022.46,204,18.52,14.44,-78,1
1596940917,2020-08-09 04:41,76.90,997.98,1022.56,204,18.47,14.36,-78,1
1596941217,2020-08-09 04:46,76.79,997.95,1022.53,204,18.43,14.30,-79,1
1596941517,2020-08-09 04:51,76.74,997.97,1022.55,204,18.38,14.24,-78,1
1596941818,2020-08-09 04:56,76.74,997.96,1022.54,204,18.33,14.19,-78,1
1596942118,2020-08-09 05:01,76.61,997.95,1022.53,204,18.33,14.16,-78,1
1596942418,2020-08-09 05:06,78.62,997.97,1022.55,204,18.30,14.54,-78,1
1596942718,2020-08-09 05:11,77.82,997.92,1022.50,204,18.32,14.40,-78,1
1596943018,2020-08-09 05:16,78.04,997.95,1022.53,204,18.33,14.45,-78,1
1596943318,2020-08-09 05:21,78.88,997.86,1022.44,204,18.35,14.64,-78,1
1596943618,2020-08-09 05:26,79.29,997.87,1022.45,204,18.42,14.78,-79,1
1596943918,2020-08-09 05:31,77.70,997.93,1022.51,204,18.48,14.53,-78,1
1596944218,2020-08-09 05:36,77.66,997.96,1022.54,204,18.53,14.57,-78,1
1596944519,2020-08-09 05:41,76.86,997.94,1022.52,204,18.59,14.47,-78,1
1596944819,2020-08-09 05:46,78.10,997.88,1022.46,204,18.66,14.78,-77,1
1596945119,2020-08-09 05:51,78.54,997.98,1022.56,204,18.71,14.92,-79,1
1596945419,2020-08-09 05:56,78.43,997.97,1022.54,204,18.79,14.97,-78,1
1596945719,2020-08-09 06:01,78.16,997.90,1022.48,204,18.87,15.00,-79,1
1596946019,2020-08-09 06:06,78.29,997.99,1022.57,204,18.96,15.11,-78,1
1596946319,2020-08-09 06:11,78.49,998.07,1022.64,204,19.07,15.26,-77,1
1596946619,2020-08-09 06:16,78.58,998.07,1022.65,204,19.20,15.40,-78,1
1596946919,2020-08-09 06:21,77.90,998.10,1022.68,204,19.36,15.42,-78,1
1596947219,2020-08-09 06:26,77.44,998.11,1022.69,204,19.50,15.47,-79,1
1596947520,2020-08-09 06:32,77.12,998.12,1022.70,204,19.73,15.62,-77,1
1596947820,2020-08-09 06:37,77.44,998.15,1022.73,204,19.92,15.87,-77,1
1596948120,2020-08-09 06:42,76.72,998.17,1022.75,204,20.09,15.89,-77,1
1596948420,2020-08-09 06:47,76.42,998.19,1022.77,204,20.17,15.91,-77,1
1596948720,2020-08-09 06:52,75.86,998.26,1022.84,204,20.32,15.94,-78,1
1596949020,2020-08-09 06:57,76.00,998.29,1022.87,204,20.40,16.04,-78,1
1596949320,2020-08-09 07:02,75.36,998.25,1022.83,204,20.45,15.96,-77,1
1596949620,2020-08-09 07:07,76.19,998.32,1022.90,204,20.58,16.26,-77,1
1596949920,2020-08-09 07:12,75.55,998.34,1022.92,204,20.76,16.30,-77,1
1596950220,2020-08-09 07:17,74.47,998.34,1022.92,204,21.01,16.32,-78,1
1596950521,2020-08-09 07:22,73.69,998.29,1022.86,204,21.34,16.47,-77,1
1596950821,2020-08-09 07:27,73.50,998.37,1022.95,204,21.45,16.53,-77,1
1596951121,2020-08-09 07:32,72.62,998.44,1023.01,204,21.51,16.40,-77,1
1596951421,2020-08-09 07:37,71.60,998.46,1023.04,204,21.58,16.25,-78,1
1596951721,2020-08-09 07:42,71.07,998.43,1023.00,204,21.70,16.25,-77,1
1596952021,2020-08-09 07:47,70.58,998.39,1022.96,204,21.84,16.27,-78,1
1596952321,2020-08-09 07:52,70.13,998.33,1022.91,204,21.96,16.29,-78,1
1596952621,2020-08-09 07:57,69.72,998.32,1022.90,204,22.10,16.33,-77,1
1596952921,2020-08-09 08:02,69.01,998.27,1022.85,204,22.25,16.31,-77,1
1596953221,2020-08-09 08:07,69.23,998.36,1022.94,204,22.36,16.47,-77,1
1596953521,2020-08-09 08:12,69.00,998.32,1022.90,204,22.56,16.60,-77,1
1596953822,2020-08-09 08:17,67.84,998.31,1022.89,204,22.73,16.50,-77,1
1596954122,2020-08-09 08:22,69.26,998.32,1022.90,204,22.91,17.00,-77,1
1596954422,2020-08-09 08:27,69.74,998.31,1022.89,204,23.06,17.25,-77,1
1596954722,2020-08-09 08:32,65.36,998.32,1022.90,204,23.19,16.35,-77,1
1596955022,2020-08-09 08:37,63.41,998.39,1022.96,204,23.32,16.00,-76,1
1596955322,2020-08-09 08:42,62.32,998.38,1022.96,204,23.44,15.84,-77,1
1596955622,2020-08-09 08:47,62.77,998.39,1022.96,204,23.59,16.10,-77,1
1596955922,2020-08-09 08:52,62.51,998.32,1022.90,204,23.72,16.15,-78,1
1596956222,2020-08-09 08:57,60.68,998.35,1022.92,204,23.89,15.85,-77,1
1596956522,2020-08-09 09:02,60.16,998.31,1022.89,204,24.01,15.83,-77,1
1596956823,2020-08-09 09:07,57.03,998.27,1022.85,204,24.10,15.08,-78,1
1596957123,2020-08-09 09:12,56.70,998.30,1022.87,204,24.17,15.05,-78,1
1596957423,2020-08-09 09:17,57.09,998.26,1022.84,204,24.27,15.25,-79,1
1596957723,2020-08-09 09:22,57.59,998.24,1022.82,204,24.31,15.43,-78,1
1596958023,2020-08-09 09:27,57.40,998.23,1022.81,204,24.47,15.52,-77,1
1596958323,2020-08-09 09:32,55.60,998.27,1022.85,204,24.37,14.93,-78,1
1596958623,2020-08-09 09:37,52.72,998.25,1022.83,204,24.61,14.33,-79,1
1596958923,2020-08-09 09:42,53.36,998.22,1022.80,204,24.67,14.58,-81,1
1596959223,2020-08-09 09:47,53.86,998.18,1022.76,204,24.66,14.71,-79,1
1596959523,2020-08-09 09:52,54.55,998.06,1022.64,204,24.76,15.00,-79,1
1596959824,2020-08-09 09:57,55.39,998.18,1022.76,204,24.98,15.44,-77,1
1596960124,2020-08-09 10:02,54.23,998.22,1022.80,204,25.09,15.22,-80,1
1596960424,2020-08-09 10:07,52.08,998.22,1022.80,204,25.16,14.65,-82,1
1596960724,2020-08-09 10:12,53.88,998.23,1022.80,204,25.28,15.29,-80,1
1596961024,2020-08-09 10:17,54.66,998.22,1022.80,204,25.30,15.53,-77,1
1596961324,2020-08-09 10:22,54.68,998.13,1022.71,204,25.30,15.54,-77,1
1596961624,2020-08-09 10:27,52.26,998.30,1022.88,204,25.39,14.92,-78,1
1596961924,2020-08-09 10:32,52.06,998.35,1022.93,204,25.39,14.86,-77,1
1596962224,2020-08-09 10:37,52.75,998.38,1022.96,204,25.56,15.22,-78,1
1596962524,2020-08-09 10:42,49.94,998.30,1022.88,204,25.70,14.50,-81,1
1596962825,2020-08-09 10:47,49.84,998.31,1022.89,204,25.65,14.42,-79,1
1596963125,2020-08-09 10:52,51.74,998.22,1022.80,204,25.69,15.04,-78,1
1596963425,2020-08-09 10:57,51.38,998.24,1022.82,204,25.76,15.00,-78,1
1596963725,2020-08-09 11:02,52.89,998.24,1022.82,204,25.94,15.61,-80,1
1596964025,2020-08-09 11:07,48.77,998.24,1022.82,204,26.08,14.48,-78,1
1596964325,2020-08-09 11:12,48.61,998.26,1022.84,204,26.27,14.60,-77,1
1596964625,2020-08-09 11:17,45.34,998.26,1022.83,204,26.40,13.65,-76,1
1596964925,2020-08-09 11:22,47.19,998.22,1022.80,204,26.50,14.35,-76,1
1596965225,2020-08-09 11:27,45.26,998.21,1022.79,204,26.53,13.74,-77,1
1596965525,2020-08-09 11:32,47.02,998.19,1022.76,204,26.56,14.35,-77,1
1596965826,2020-08-09 11:37,46.39,998.16,1022.74,204,26.66,14.24,-77,1
1596966126,2020-08-09 11:42,46.17,998.15,1022.73,204,26.78,14.27,-77,1
1596966426,2020-08-09 11:47,44.61,997.77,1022.34,204,26.81,13.77,-78,1
1596966726,2020-08-09 11:52,44.56,998.03,1022.60,204,26.84,13.78,-78,1
1596967026,2020-08-09 11:57,43.76,998.08,1022.66,204,26.98,13.63,-79,1
1596967326,2020-08-09 12:02,45.29,998.06,1022.63,204,27.02,14.19,-75,1
1596967626,2020-08-09 12:07,44.27,998.01,1022.59,204,27.13,13.94,-75,1
1596967926,2020-08-09 12:12,44.41,998.02,1022.59,204,27.18,14.03,-77,1
1596968227,2020-08-09 12:17,42.09,997.98,1022.56,204,27.28,13.30,-77,1
1596968527,2020-08-09 12:22,41.38,997.93,1022.51,204,27.35,13.10,-77,1
1596968827,2020-08-09 12:27,41.06,997.87,1022.45,204,27.39,13.02,-77,1
1596969127,2020-08-09 12:32,42.21,997.81,1022.39,204,27.43,13.48,-75,1
1596969427,2020-08-09 12:37,43.11,997.76,1022.34,204,27.58,13.94,-76,1
1596969727,2020-08-09 12:42,41.71,997.70,1022.28,204,27.73,13.56,-79,1
1596970027,2020-08-09 12:47,42.07,997.70,1022.27,204,27.73,13.70,-80,1
1596970327,2020-08-09 12:52,42.23,997.64,1022.22,204,27.84,13.86,-78,1
1596970627,2020-08-09 12:57,42.87,997.61,1022.19,204,27.93,14.16,-78,1
1596970927,2020-08-09 13:02,42.83,997.64,1022.22,204,27.98,14.20,-79,1
1596971228,2020-08-09 13:07,42.51,997.60,1022.18,204,28.01,14.11,-79,1
1596971529,2020-08-09 13:12,41.82,997.54,1022.12,204,28.08,13.92,-79,1
1596971829,2020-08-09 13:17,43.09,997.49,1022.07,204,28.19,14.48,-78,1
1596972129,2020-08-09 13:22,43.46,997.49,1022.06,204,28.28,14.69,-80,1
1596972429,2020-08-09 13:27,42.23,997.46,1022.04,204,28.29,14.26,-76,1
1596972729,2020-08-09 13:32,41.89,997.42,1022.00,204,28.32,14.16,-75,1
1596973029,2020-08-09 13:37,41.64,997.40,1021.98,204,28.30,14.05,-76,1
1596973329,2020-08-09 13:42,41.80,997.36,1021.94,204,28.34,14.14,-76,1
1596973629,2020-08-09 13:47,41.00,997.29,1021.87,204,28.39,13.89,-77,1
1596973930,2020-08-09 13:52,43.95,997.24,1021.82,204,28.46,15.03,-76,1
1596974230,2020-08-09 13:57,44.42,997.23,1021.81,204,28.57,15.29,-73,1
1596974530,2020-08-09 14:02,43.48,997.12,1021.70,204,28.67,15.05,-73,1
1596974830,2020-08-09 14:07,42.66,997.08,1021.66,204,28.63,14.72,-74,1
1596975130,2020-08-09 14:12,43.47,997.07,1021.64,204,28.62,15.00,-74,1
1596975430,2020-08-09 14:17,43.62,997.00,1021.58,204,28.66,15.09,-75,1
1596975730,2020-08-09 14:22,42.75,996.89,1021.47,204,28.67,14.79,-74,1
1596976030,2020-08-09 14:27,43.64,996.88,1021.46,204,28.66,15.10,-74,1
1596976330,2020-08-09 14:32,43.36,996.85,1021.43,204,28.66,15.00,-74,1
1596976631,2020-08-09 14:37,42.57,996.80,1021.38,204,28.65,14.70,-75,1
1596976931,2020-08-09 14:42,42.84,996.78,1021.36,204,28.65,14.80,-76,1
1596977231,2020-08-09 14:47,42.38,996.75,1021.33,204,28.65,14.64,-76,1
1596977531,2020-08-09 14:52,42.88,996.75,1021.33,204,28.69,14.85,-76,1
1596977831,2020-08-09 14:57,42.65,996.76,1021.34,204,28.67,14.75,-74,1
1596978131,2020-08-09 15:02,42.05,996.69,1021.27,204,28.70,14.56,-74,1
1596978431,2020-08-09 15:07,43.40,996.66,1021.24,204,28.72,15.07,-79,1
1596978731,2020-08-09 15:12,41.94,996.60,1021.18,204,28.70,14.52,-81,1
1596979031,2020-08-09 15:17,42.54,996.63,1021.20,204,28.69,14.73,-78,1
1596979331,2020-08-09 15:22,41.24,996.58,1021.16,204,28.67,14.23,-77,1
1596979631,2020-08-09 15:27,41.16,996.59,1021.17,204,28.67,14.20,-76,1
1596979932,2020-08-09 15:32,41.11,996.56,1021.14,204,28.63,14.15,-76,1
1596980232,2020-08-09 15:37,41.33,996.52,1021.10,204,28.61,14.21,-76,1
1596980532,2020-08-09 15:42,42.16,996.53,1021.11,204,28.56,14.47,-76,1
1596980832,2020-08-09 15:47,42.08,996.55,1021.13,204,28.49,14.38,-72,1
1596981132,2020-08-09 15:52,41.84,996.60,1021.18,204,28.26,14.09,-73,1
1596981432,2020-08-09 15:57,42.98,996.37,1020.95,204,27.98,14.25,-76,1
1596981732,2020-08-09 16:02,44.42,996.47,1021.05,204,27.68,14.49,-74,1
1596982032,2020-08-09 16:07,45.18,996.49,1021.07,204,27.49,14.58,-76,1
1596982332,2020-08-09 16:12,46.42,996.69,1021.27,204,27.26,14.79,-75,1
1596982632,2020-08-09 16:17,47.38,996.77,1021.35,204,27.13,14.99,-74,1
1596982932,2020-08-09 16:22,48.45,996.70,1021.28,204,26.95,15.17,-75,1
1596983233,2020-08-09 16:27,48.73,996.70,1021.27,204,26.76,15.09,-77,1
1596983533,2020-08-09 16:32,49.13,996.52,1021.10,204,26.62,15.09,-76,1
1596983833,2020-08-09 16:37,49.28,996.67,1021.25,204,26.51,15.04,-76,1
1596984133,2020-08-09 16:42,50.21,996.63,1021.21,204,26.44,15.26,-76,1
1596984433,2020-08-09 16:47,51.09,996.57,1021.15,204,26.42,15.52,-74,1
1596984733,2020-08-09 16:52,49.50,996.57,1021.14,204,26.43,15.03,-74,1
1596985033,2020-08-09 16:57,49.58,996.54,1021.12,204,26.41,15.04,-74,1
1596985333,2020-08-09 17:02,49.08,996.42,1021.00,204,26.40,14.87,-74,1
1596985633,2020-08-09 17:07,49.17,996.36,1020.94,204,26.36,14.86,-72,1
1596985933,2020-08-09 17:12,49.34,996.48,1021.06,204,26.36,14.92,-75,1
1596986233,2020-08-09 17:17,49.99,996.55,1021.13,204,26.29,15.06,-74,1
1596986534,2020-08-09 17:22,50.60,996.59,1021.17,204,26.22,15.18,-75,1
1596986834,2020-08-09 17:27,52.76,996.68,1021.26,204,26.15,15.77,-74,1
1596987134,2020-08-09 17:32,51.87,996.65,1021.23,204,26.06,15.42,-75,1
1596987434,2020-08-09 17:37,55.61,996.71,1021.29,204,25.99,16.44,-74,1
1596987734,2020-08-09 17:42,56.84,996.56,1021.13,204,25.92,16.72,-74,1
1596988034,2020-08-09 17:47,57.90,996.72,1021.30,204,25.86,16.96,-74,1
1596988334,2020-08-09 17:52,57.30,996.74,1021.32,204,25.81,16.75,-73,1
1596988634,2020-08-09 17:57,55.34,996.73,1021.31,204,25.80,16.19,-74,1
1596988934,2020-08-09 18:02,59.05,996.70,1021.27,204,25.79,17.20,-76,1
1596989234,2020-08-09 18:07,57.95,996.67,1021.25,204,25.77,16.89,-76,1
1596989534,2020-08-09 18:12,59.26,996.69,1021.27,204,25.70,17.17,-76,1
1596989835,2020-08-09 18:17,59.33,996.69,1021.27,204,25.56,17.06,-76,1
1596990135,2020-08-09 18:22,57.51,996.64,1021.22,204,25.45,16.47,-73,1
1596990436,2020-08-09 18:27,56.54,996.56,1021.14,204,25.35,16.11,-79,1
1596990736,2020-08-09 18:32,59.05,996.54,1021.12,204,25.28,16.73,-78,1
1596991036,2020-08-09 18:37,58.95,996.53,1021.11,204,25.18,16.60,-77,1
1596991336,2020-08-09 18:42,58.86,996.53,1021.10,204,25.05,16.46,-78,1
1596991636,2020-08-09 18:47,59.58,996.55,1021.13,204,24.98,16.59,-79,1
1596991936,2020-08-09 18:52,59.61,996.59,1021.17,204,24.91,16.53,-77,1
1596992237,2020-08-09 18:57,58.84,996.56,1021.14,204,25.02,16.43,-78,1
1596992537,2020-08-09 19:02,58.45,996.54,1021.12,204,25.14,16.43,-81,1
1596992837,2020-08-09 19:07,58.03,996.51,1021.08,204,25.28,16.45,-79,1
1596993137,2020-08-09 19:12,56.69,996.50,1021.08,204,25.38,16.18,-78,1
1596993437,2020-08-09 19:17,56.40,996.53,1021.11,204,25.19,15.92,-79,1
1596993737,2020-08-09 19:22,55.45,996.40,1020.97,204,25.36,15.81,-79,1
1596994037,2020-08-09 19:27,56.83,996.38,1020.96,204,25.31,16.15,-78,1
1596994337,2020-08-09 19:32,56.94,996.49,1021.07,204,25.22,16.10,-77,1
1596994637,2020-08-09 19:37,56.87,996.49,1021.07,204,25.12,15.98,-74,1
1596994937,2020-08-09 19:42,56.72,996.54,1021.12,204,24.97,15.80,-75,1
1596995237,2020-08-09 19:47,57.19,996.61,1021.19,204,24.82,15.79,-74,1
1596995538,2020-08-09 19:52,60.21,996.60,1021.17,204,24.67,16.46,-73,1
1596995838,2020-08-09 19:57,60.11,996.76,1021.33,204,24.47,16.25,-73,1
1596996138,2020-08-09 20:02,60.42,996.77,1021.35,204,24.26,16.13,-73,1
1596996438,2020-08-09 20:07,60.34,996.83,1021.41,204,24.03,15.89,-74,1
1596996738,2020-08-09 20:12,62.19,996.92,1021.50,204,23.79,16.14,-74,1
1596997038,2020-08-09 20:17,63.89,996.89,1021.47,204,23.54,16.33,-72,1
1596997338,2020-08-09 20:22,62.45,996.90,1021.48,204,23.34,15.78,-72,1
1596997638,2020-08-09 20:27,62.36,996.94,1021.52,204,23.15,15.58,-71,1
1596997938,2020-08-09 20:32,62.61,997.02,1021.60,204,22.98,15.48,-75,1
1596998238,2020-08-09 20:37,63.67,996.94,1021.52,204,22.78,15.55,-73,1
1596998539,2020-08-09 20:42,64.01,997.03,1021.61,204,22.59,15.46,-74,1
1596998839,2020-08-09 20:47,64.87,997.08,1021.66,204,22.44,15.52,-74,1
1596999139,2020-08-09 20:52,65.83,997.07,1021.65,204,22.29,15.61,-75,1
1596999439,2020-08-09 20:57,67.00,997.05,1021.63,204,22.22,15.82,-74,1
1596999739,2020-08-09 21:02,68.03,997.09,1021.67,204,22.12,15.96,-75,1
1597000039,2020-08-09 21:07,68.50,996.98,1021.56,204,22.04,15.99,-75,1
1597000339,2020-08-09 21:12,67.20,997.06,1021.64,204,21.95,15.61,-75,1
1597000639,2020-08-09 21:17,66.68,997.07,1021.65,204,21.83,15.37,-75,1
1597000939,2020-08-09 21:22,67.32,997.14,1021.72,204,21.69,15.39,-75,1
1597001239,2020-08-09 21:27,67.52,997.12,1021.70,204,21.61,15.36,-74,1
1597001539,2020-08-09 21:32,67.45,997.17,1021.75,204,21.54,15.27,-74,1
1597001840,2020-08-09 21:37,67.56,997.14,1021.72,204,21.47,15.23,-74,1
1597002140,2020-08-09 21:42,68.35,997.12,1021.70,204,21.35,15.30,-73,1
1597002440,2020-08-09 21:47,70.68,997.13,1021.71,204,21.24,15.72,-77,1
1597002740,2020-08-09 21:52,69.30,997.11,1021.69,204,21.17,15.34,-74,1
1597003040,2020-08-09 21:57,69.48,997.01,1021.59,204,21.07,15.29,-74,1
1597003340,2020-08-09 22:02,71.30,997.05,1021.63,204,20.99,15.61,-77,1
1597003640,2020-08-09 22:07,71.24,997.05,1021.63,204,20.92,15.53,-74,1
1597003940,2020-08-09 22:12,71.76,997.05,1021.62,204,20.84,15.57,-73,1
1597004241,2020-08-09 22:17,71.61,997.01,1021.59,204,20.79,15.49,-74,1
1597004541,2020-08-09 22:22,71.06,997.01,1021.59,204,20.74,15.32,-75,1
1597004841,2020-08-09 22:27,70.67,997.03,1021.61,204,20.67,15.17,-74,1
1597005141,2020-08-09 22:32,71.31,997.05,1021.63,204,20.61,15.25,-77,1
1597005441,2020-08-09 22:37,70.79,997.09,1021.67,204,20.48,15.01,-75,1
1597005741,2020-08-09 22:42,71.16,997.15,1021.73,204,20.34,14.96,-74,1
1597006041,2020-08-09 22:47,71.58,997.18,1021.76,204,20.21,14.93,-74,1
1597006342,2020-08-09 22:52,71.35,997.23,1021.81,204,20.09,14.76,-77,1
1597006642,2020-08-09 22:57,72.24,997.22,1021.80,204,19.96,14.83,-78,1
1597006942,2020-08-09 23:02,71.80,997.13,1021.71,204,19.84,14.62,-77,1
1597007242,2020-08-09 23:07,72.54,997.19,1021.77,204,19.76,14.70,-77,1
1597007542,2020-08-09 23:12,72.65,997.22,1021.80,204,19.68,14.65,-79,1
1597007842,2020-08-09 23:17,72.54,997.20,1021.78,204,19.61,14.56,-78,1
1597008142,2020-08-09 23:22,75.37,997.22,1021.79,204,19.60,15.14,-78,1
1597008442,2020-08-09 23:27,75.98,997.29,1021.87,204,19.59,15.26,-78,1
1597008742,2020-08-09 23:32,76.00,997.26,1021.84,204,19.60,15.27,-80,1
1597009042,2020-08-09 23:37,74.68,997.26,1021.84,204,19.64,15.04,-79,1
1597009343,2020-08-09 23:42,75.34,997.27,1021.84,204,19.52,15.06,-78,1
1597009643,2020-08-09 23:47,77.34,997.28,1021.86,204,19.56,15.50,-79,1
1597009943,2020-08-09 23:52,74.26,997.23,1021.81,204,19.55,14.86,-79,1
1597010243,2020-08-09 23:57,73.99,997.24,1021.82,204,19.53,14.79,-78,1
