1580943619,2020-02-06 00:00,85.35,1004.93,1023.00,150,-3.81,-5.91,-84,1
1580943679,2020-02-06 00:01,87.04,1004.91,1022.98,150,-3.78,-5.62,-85,1
1580943739,2020-02-06 00:02,84.97,1004.89,1022.97,150,-3.78,-5.94,-84,1
1580943799,2020-02-06 00:03,85.43,1004.86,1022.93,150,-3.79,-5.88,-83,1
1580943859,2020-02-06 00:04,85.33,1004.83,1022.90,150,-3.76,-5.86,-83,1
1580943919,2020-02-06 00:05,86.29,1004.78,1022.85,150,-3.74,-5.70,-85,1
1580943979,2020-02-06 00:06,85.97,1004.82,1022.89,150,-3.74,-5.75,-84,1
1580944039,2020-02-06 00:07,84.69,1004.82,1022.89,150,-3.73,-5.94,-83,1
1580944100,2020-02-06 00:08,84.61,1004.73,1022.80,150,-3.73,-5.95,-85,1
1580944160,2020-02-06 00:09,85.83,1004.74,1022.82,150,-3.71,-5.74,-85,1
1580944220,2020-02-06 00:10,85.63,1004.71,1022.79,150,-3.70,-5.76,-84,1
1580944280,2020-02-06 00:11,85.97,1004.72,1022.80,150,-3.69,-5.70,-83,1
1580944340,2020-02-06 00:12,86.76,1004.72,1022.79,150,-3.68,-5.57,-85,1
1580944400,2020-02-06 00:13,86.35,1004.63,1022.70,150,-3.67,-5.62,-85,1
1580944460,2020-02-06 00:14,86.20,1004.67,1022.75,150,-3.67,-5.64,-84,1
1580944520,2020-02-06 00:15,87.30,1004.69,1022.76,150,-3.66,-5.47,-85,1
1580944580,2020-02-06 00:16,86.79,1004.68,1022.75,150,-3.65,-5.53,-84,1
1580944640,2020-02-06 00:17,85.73,1004.63,1022.70,150,-3.65,-5.70,-86,1
1580944700,2020-02-06 00:18,84.66,1004.58,1022.65,150,-3.66,-5.87,-85,1
1580944760,2020-02-06 00:19,85.64,1004.52,1022.60,150,-3.65,-5.71,-84,1
1580944820,2020-02-06 00:20,84.50,1004.53,1022.60,150,-3.65,-5.88,-85,1
1580944880,2020-02-06 00:21,84.76,1004.52,1022.60,150,-3.64,-5.84,-84,1
1580944940,2020-02-06 00:22,84.80,1004.55,1022.62,150,-3.63,-5.82,-85,1
1580945000,2020-02-06 00:23,84.65,1004.44,1022.51,150,-3.64,-5.85,-84,1
1580945060,2020-02-06 00:24,84.32,1004.57,1022.64,150,-3.63,-5.89,-84,1
1580945120,2020-02-06 00:25,84.92,1004.51,1022.58,150,-3.63,-5.80,-84,1
1580945180,2020-02-06 00:26,86.86,1004.49,1022.57,150,-3.61,-5.48,-85,1
1580945240,2020-02-06 00:27,87.09,1004.50,1022.57,150,-3.60,-5.44,-85,1
1580945300,2020-02-06 00:28,83.65,1004.46,1022.54,150,-3.62,-5.99,-85,1
1580945360,2020-02-06 00:29,85.94,1004.43,1022.51,150,-3.60,-5.61,-84,1
1580945420,2020-02-06 00:30,86.69,1004.45,1022.53,150,-3.57,-5.47,-83,1
1580945480,2020-02-06 00:31,87.26,1004.45,1022.52,150,-3.54,-5.36,-84,1
1580945541,2020-02-06 00:32,86.34,1004.46,1022.53,150,-3.54,-5.50,-84,1
1580945601,2020-02-06 00:33,86.36,1004.41,1022.48,150,-3.52,-5.47,-84,1
1580945661,2020-02-06 00:34,87.45,1004.46,1022.53,150,-3.49,-5.28,-85,1
1580945721,2020-02-06 00:35,87.37,1004.43,1022.50,150,-3.48,-5.28,-84,1
1580945781,2020-02-06 00:36,86.27,1004.44,1022.51,150,-3.47,-5.44,-84,1
1580945841,2020-02-06 00:37,86.11,1004.40,1022.47,150,-3.45,-5.44,-85,1
1580945901,2020-02-06 00:38,86.18,1004.37,1022.45,150,-3.44,-5.42,-84,1
1580945961,2020-02-06 00:39,87.55,1004.35,1022.42,150,-3.42,-5.19,-84,1
1580946021,2020-02-06 00:40,86.76,1004.34,1022.41,150,-3.41,-5.30,-85,1
1580946081,2020-02-06 00:41,87.08,1004.32,1022.39,150,-3.54,-5.38,-85,1
1580946141,2020-02-06 00:42,86.60,1004.28,1022.35,150,-3.38,-5.30,-84,1
1580946201,2020-02-06 00:43,87.14,1004.23,1022.30,150,-3.36,-5.20,-83,1
1580946261,2020-02-06 00:44,86.74,1004.20,1022.27,150,-3.35,-5.25,-84,1
1580946321,2020-02-06 00:45,85.20,1004.19,1022.27,150,-3.35,-5.48,-84,1
1580946381,2020-02-06 00:46,86.25,1004.16,1022.24,150,-3.34,-5.31,-85,1
1580946441,2020-02-06 00:47,86.84,1004.16,1022.24,150,-3.33,-5.21,-84,1
1580946501,2020-02-06 00:48,87.16,1004.10,1022.17,150,-3.32,-5.15,-83,1
1580946561,2020-02-06 00:49,85.32,1004.11,1022.18,150,-3.32,-5.43,-83,1
1580946621,2020-02-06 00:50,85.61,1004.04,1022.11,150,-3.31,-5.38,-84,1
1580946681,2020-02-06 00:51,85.58,1004.08,1022.15,150,-3.32,-5.39,-84,1
1580946741,2020-02-06 00:52,86.80,1004.05,1022.12,150,-3.31,-5.20,-83,1
1580946802,2020-02-06 00:53,86.10,1003.99,1022.06,150,-3.30,-5.29,-84,1
1580946862,2020-02-06 00:54,86.42,1003.99,1022.07,150,-3.30,-5.25,-84,1
1580946922,2020-02-06 00:55,85.46,1003.94,1022.02,150,-3.30,-5.39,-84,1
1580946982,2020-02-06 00:56,85.27,1003.91,1021.98,150,-3.31,-5.43,-85,1
1580947042,2020-02-06 00:57,85.33,1003.87,1021.94,150,-3.31,-5.42,-83,1
1580947102,2020-02-06 00:58,86.51,1003.85,1021.93,150,-3.30,-5.23,-84,1
1580947162,2020-02-06 00:59,86.63,1003.83,1021.90,150,-3.29,-5.20,-85,1
1580947222,2020-02-06 01:00,86.31,1003.83,1021.90,150,-3.28,-5.24,-83,1
1580947282,2020-02-06 01:01,87.04,1003.83,1021.91,150,-3.27,-5.12,-83,1
1580947342,2020-02-06 01:02,86.99,1003.85,1021.92,150,-3.26,-5.12,-86,1
1580947402,2020-02-06 01:03,86.27,1003.88,1021.95,150,-3.25,-5.22,-85,1
1580947462,2020-02-06 01:04,86.03,1003.87,1021.94,150,-3.24,-5.25,-84,1
1580947522,2020-02-06 01:05,86.43,1003.87,1021.94,150,-3.24,-5.19,-84,1
1580947582,2020-02-06 01:06,86.45,1003.83,1021.90,150,-3.23,-5.17,-84,1
1580947642,2020-02-06 01:07,86.69,1003.50,1021.58,150,-3.23,-5.14,-83,1
1580947702,2020-02-06 01:08,85.46,1003.75,1021.82,150,-3.23,-5.32,-84,1
1580947762,2020-02-06 01:09,86.84,1003.74,1021.82,150,-3.21,-5.09,-84,1
1580947822,2020-02-06 01:10,86.03,1003.72,1021.79,150,-3.21,-5.22,-83,1
1580947882,2020-02-06 01:11,86.55,1003.73,1021.80,150,-3.20,-5.13,-84,1
1580947942,2020-02-06 01:12,84.23,1003.69,1021.77,150,-3.22,-5.50,-85,1
1580948002,2020-02-06 01:13,86.70,1003.68,1021.75,150,-3.20,-5.10,-84,1
1580948062,2020-02-06 01:14,86.13,1003.71,1021.78,150,-3.20,-5.19,-84,1
1580948122,2020-02-06 01:15,86.00,1003.72,1021.79,150,-3.20,-5.21,-84,1
1580948183,2020-02-06 01:16,86.25,1003.69,1021.76,150,-3.20,-5.17,-84,1
1580948243,2020-02-06 01:17,85.46,1003.64,1021.71,150,-3.20,-5.30,-85,1
1580948303,2020-02-06 01:18,86.17,1003.58,1021.65,150,-3.20,-5.19,-83,1
1580948363,2020-02-06 01:19,86.39,1003.62,1021.69,150,-3.19,-5.14,-85,1
1580948423,2020-02-06 01:20,86.84,1003.57,1021.65,150,-3.19,-5.07,-84,1
1580948483,2020-02-06 01:21,85.56,1003.55,1021.63,150,-3.21,-5.29,-86,1
1580948543,2020-02-06 01:22,86.79,1003.54,1021.61,150,-3.21,-5.10,-85,1
1580948603,2020-02-06 01:23,86.27,1003.53,1021.60,150,-3.21,-5.18,-84,1
1580948663,2020-02-06 01:24,86.05,1003.53,1021.60,150,-3.22,-5.22,-84,1
1580948723,2020-02-06 01:25,86.71,1003.50,1021.57,150,-3.23,-5.13,-85,1
1580948783,2020-02-06 01:26,86.68,1003.49,1021.56,150,-3.23,-5.14,-85,1
1580948843,2020-02-06 01:27,86.80,1003.44,1021.52,150,-3.24,-5.13,-85,1
1580948903,2020-02-06 01:28,85.50,1003.42,1021.49,150,-3.25,-5.34,-83,1
1580948963,2020-02-06 01:29,85.79,1003.39,1021.46,150,-3.25,-5.29,-84,1
1580949023,2020-02-06 01:30,86.21,1003.35,1021.42,150,-3.26,-5.24,-85,1
1580949083,2020-02-06 01:31,85.01,1003.33,1021.40,150,-3.28,-5.44,-84,1
1580949143,2020-02-06 01:32,85.80,1003.31,1021.38,150,-3.28,-5.32,-83,1
1580949203,2020-02-06 01:33,86.66,1003.31,1021.39,150,-3.28,-5.19,-84,1
1580949264,2020-02-06 01:34,85.06,1003.27,1021.35,150,-3.30,-5.46,-84,1
1580949324,2020-02-06 01:35,84.90,1003.27,1021.34,150,-3.31,-5.49,-84,1
1580949384,2020-02-06 01:36,85.04,1003.28,1021.35,150,-3.31,-5.47,-84,1
1580949444,2020-02-06 01:37,85.65,1003.25,1021.32,150,-3.32,-5.38,-82,1
1580949504,2020-02-06 01:38,85.71,1003.23,1021.31,150,-3.32,-5.38,-83,1
1580949564,2020-02-06 01:39,85.95,1003.25,1021.32,150,-3.33,-5.35,-84,1
1580949624,2020-02-06 01:40,85.43,1003.21,1021.28,150,-3.33,-5.43,-84,1
1580949684,2020-02-06 01:41,87.00,1003.19,1021.26,150,-3.34,-5.20,-82,1
1580949744,2020-02-06 01:42,86.81,1003.17,1021.25,150,-3.34,-5.23,-86,1
1580949804,2020-02-06 01:43,86.59,1003.11,1021.19,150,-3.35,-5.27,-82,1
1580949864,2020-02-06 01:44,86.11,1003.10,1021.17,150,-3.36,-5.35,-84,1
1580949924,2020-02-06 01:45,86.44,1003.09,1021.16,150,-3.35,-5.29,-83,1
1580949984,2020-02-06 01:46,86.74,1003.03,1021.10,150,-3.36,-5.26,-85,1
1580950044,2020-02-06 01:47,86.21,1003.03,1021.10,150,-3.37,-5.35,-85,1
1580950104,2020-02-06 01:48,86.23,1003.00,1021.07,150,-3.38,-5.35,-84,1
1580950164,2020-02-06 01:49,86.49,1002.95,1021.02,150,-3.39,-5.32,-83,1
1580950224,2020-02-06 01:50,85.38,1002.95,1021.03,150,-3.40,-5.50,-84,1
1580950284,2020-02-06 01:51,87.03,1002.95,1021.02,150,-3.46,-5.31,-84,1
1580950344,2020-02-06 01:52,86.77,1002.91,1020.99,150,-3.40,-5.29,-84,1
1580950404,2020-02-06 01:53,86.81,1002.92,1020.99,150,-3.40,-5.29,-84,1
1580950464,2020-02-06 01:54,87.35,1002.93,1021.01,150,-3.39,-5.19,-84,1
1580950525,2020-02-06 01:55,87.41,1002.90,1020.97,150,-3.37,-5.16,-84,1
1580950585,2020-02-06 01:56,85.91,1002.88,1020.95,150,-3.38,-5.40,-84,1
1580950645,2020-02-06 01:57,86.93,1002.87,1020.94,150,-3.35,-5.22,-83,1
1580950705,2020-02-06 01:58,87.70,1002.82,1020.89,150,-3.33,-5.08,-85,1
1580950765,2020-02-06 01:59,86.95,1002.80,1020.87,150,-3.31,-5.18,-83,1
1580950825,2020-02-06 02:00,85.80,1002.78,1020.85,150,-3.30,-5.34,-86,1
1580950885,2020-02-06 02:01,87.37,1002.73,1020.80,150,-3.27,-5.07,-83,1
1580950945,2020-02-06 02:02,86.71,1002.75,1020.82,150,-3.25,-5.15,-84,1
1580951005,2020-02-06 02:03,85.95,1002.76,1020.83,150,-3.24,-5.26,-84,1
1580951065,2020-02-06 02:04,85.67,1002.76,1020.83,150,-3.23,-5.29,-84,1
1580951125,2020-02-06 02:05,85.87,1002.72,1020.79,150,-3.23,-5.26,-86,1
1580951185,2020-02-06 02:06,86.51,1002.70,1020.77,150,-3.22,-5.15,-84,1
1580951245,2020-02-06 02:07,85.85,1002.73,1020.80,150,-3.22,-5.25,-83,1
1580951305,2020-02-06 02:08,86.89,1002.72,1020.79,150,-3.22,-5.09,-85,1
1580951365,2020-02-06 02:09,86.25,1002.72,1020.79,150,-3.22,-5.19,-83,1
1580951425,2020-02-06 02:10,84.90,1002.67,1020.74,150,-3.23,-5.41,-84,1
1580951485,2020-02-06 02:11,85.92,1002.45,1020.52,150,-3.22,-5.24,-84,1
1580951545,2020-02-06 02:12,86.59,1002.60,1020.67,150,-3.23,-5.15,-85,1
1580951605,2020-02-06 02:13,86.56,1002.60,1020.67,150,-3.23,-5.16,-85,1
1580951665,2020-02-06 02:14,86.98,1002.55,1020.62,150,-3.22,-5.08,-85,1
1580951725,2020-02-06 02:15,85.02,1002.54,1020.61,150,-3.24,-5.40,-84,1
1580951785,2020-02-06 02:16,86.62,1002.49,1020.56,150,-3.23,-5.15,-83,1
1580951845,2020-02-06 02:17,86.33,1002.51,1020.58,150,-3.23,-5.19,-85,1
1580951906,2020-02-06 02:18,86.53,1002.47,1020.54,150,-3.24,-5.17,-84,1
1580951966,2020-02-06 02:19,85.03,1002.48,1020.55,150,-3.25,-5.41,-84,1
1580952026,2020-02-06 02:20,86.07,1002.47,1020.54,150,-3.24,-5.24,-84,1
1580952086,2020-02-06 02:21,86.52,1002.47,1020.54,150,-3.24,-5.17,-84,1
1580952146,2020-02-06 02:22,85.73,1002.48,1020.56,150,-3.25,-5.30,-84,1
1580952206,2020-02-06 02:23,85.43,1002.46,1020.53,150,-3.26,-5.36,-84,1
1580952266,2020-02-06 02:24,85.77,1002.47,1020.54,150,-3.26,-5.31,-84,1
1580952326,2020-02-06 02:25,86.69,1002.47,1020.54,150,-3.26,-5.17,-84,1
1580952386,2020-02-06 02:26,85.43,1002.41,1020.48,150,-3.27,-5.37,-84,1
1580952446,2020-02-06 02:27,85.60,1002.46,1020.53,150,-3.27,-5.34,-84,1
1580952506,2020-02-06 02:28,85.64,1002.44,1020.51,150,-3.27,-5.34,-84,1
1580952566,2020-02-06 02:29,86.35,1002.46,1020.53,150,-3.27,-5.23,-85,1
1580952626,2020-02-06 02:30,85.91,1002.50,1020.57,150,-3.27,-5.29,-85,1
1580952686,2020-02-06 02:31,87.26,1002.47,1020.54,150,-3.27,-5.09,-85,1
1580952746,2020-02-06 02:32,85.31,1002.44,1020.51,150,-3.28,-5.40,-85,1
1580952806,2020-02-06 02:33,86.45,1002.44,1020.51,150,-3.27,-5.21,-85,1
1580952866,2020-02-06 02:34,86.83,1002.42,1020.50,150,-3.27,-5.15,-84,1
1580952926,2020-02-06 02:35,87.30,1002.38,1020.45,150,-3.27,-5.08,-84,1
1580952986,2020-02-06 02:36,86.82,1002.39,1020.46,150,-3.26,-5.15,-82,1
1580953046,2020-02-06 02:37,87.21,1002.40,1020.48,150,-3.26,-5.09,-86,1
1580953106,2020-02-06 02:38,86.67,1002.38,1020.45,150,-3.26,-5.17,-85,1
1580953167,2020-02-06 02:39,86.37,1002.29,1020.36,150,-3.26,-5.21,-85,1
1580953227,2020-02-06 02:40,87.30,1002.25,1020.32,150,-3.26,-5.07,-84,1
1580953287,2020-02-06 02:41,87.24,1002.22,1020.30,150,-3.26,-5.08,-85,1
1580953347,2020-02-06 02:42,86.75,1002.20,1020.28,150,-3.26,-5.16,-84,1
1580953407,2020-02-06 02:43,86.11,1002.17,1020.24,150,-3.27,-5.26,-83,1
1580953467,2020-02-06 02:44,85.92,1002.22,1020.29,150,-3.27,-5.29,-84,1
1580953527,2020-02-06 02:45,85.87,1002.20,1020.27,150,-3.27,-5.30,-84,1
1580953587,2020-02-06 02:46,86.53,1002.22,1020.29,150,-3.27,-5.20,-84,1
1580953647,2020-02-06 02:47,86.57,1002.21,1020.29,150,-3.27,-5.19,-84,1
1580953707,2020-02-06 02:48,86.20,1002.19,1020.26,150,-3.27,-5.25,-84,1
1580953767,2020-02-06 02:49,86.91,1002.21,1020.28,150,-3.27,-5.14,-84,1
1580953827,2020-02-06 02:50,87.02,1002.19,1020.26,150,-3.27,-5.12,-84,1
1580953887,2020-02-06 02:51,86.78,1002.21,1020.28,150,-3.27,-5.16,-83,1
1580953947,2020-02-06 02:52,87.24,1002.19,1020.26,150,-3.27,-5.09,-83,1
1580954007,2020-02-06 02:53,86.84,1002.17,1020.24,150,-3.28,-5.16,-83,1
1580954067,2020-02-06 02:54,86.26,1002.20,1020.27,150,-3.27,-5.24,-85,1
1580954127,2020-02-06 02:55,86.19,1002.21,1020.28,150,-3.27,-5.25,-85,1
1580954187,2020-02-06 02:56,87.18,1002.18,1020.25,150,-3.27,-5.10,-84,1
1580954247,2020-02-06 02:57,87.02,1002.14,1020.21,150,-3.27,-5.12,-84,1
1580954307,2020-02-06 02:58,86.52,1002.14,1020.21,150,-3.26,-5.19,-85,1
1580954367,2020-02-06 02:59,86.93,1002.05,1020.12,150,-3.25,-5.12,-84,1
1580954427,2020-02-06 03:00,86.59,1001.99,1020.06,150,-3.26,-5.18,-84,1
1580954487,2020-02-06 03:01,86.79,1001.93,1020.00,150,-3.25,-5.14,-84,1
1580954548,2020-02-06 03:02,86.90,1001.89,1019.96,150,-3.23,-5.10,-83,1
1580954608,2020-02-06 03:03,87.36,1001.86,1019.93,150,-3.23,-5.03,-84,1
1580954668,2020-02-06 03:04,87.40,1001.78,1019.86,150,-3.22,-5.02,-84,1
1580954728,2020-02-06 03:05,86.11,1001.79,1019.87,150,-3.22,-5.22,-84,1
1580954788,2020-02-06 03:06,87.82,1001.77,1019.84,150,-3.20,-4.93,-85,1
1580954848,2020-02-06 03:07,87.88,1001.79,1019.86,150,-3.18,-4.91,-84,1
1580954908,2020-02-06 03:08,87.44,1001.77,1019.84,150,-3.18,-4.97,-84,1
1580954968,2020-02-06 03:09,87.37,1001.74,1019.82,150,-3.17,-4.97,-83,1
1580955028,2020-02-06 03:10,87.27,1001.70,1019.78,150,-3.15,-4.97,-82,1
1580955088,2020-02-06 03:11,87.72,1001.72,1019.79,150,-3.14,-4.89,-85,1
1580955148,2020-02-06 03:12,87.54,1001.71,1019.78,150,-3.12,-4.90,-84,1
1580955208,2020-02-06 03:13,87.31,1001.73,1019.80,150,-3.11,-4.92,-83,1
1580955268,2020-02-06 03:14,86.96,1001.71,1019.78,150,-3.13,-5.00,-85,1
1580955328,2020-02-06 03:15,87.39,1001.67,1019.74,150,-3.08,-4.88,-84,1
1580955388,2020-02-06 03:16,87.24,1001.61,1019.68,150,-3.06,-4.88,-84,1
1580955448,2020-02-06 03:17,87.46,1001.59,1019.66,150,-3.06,-4.85,-83,1
1580955508,2020-02-06 03:18,87.22,1001.57,1019.64,150,-3.04,-4.87,-84,1
1580955568,2020-02-06 03:19,87.79,1001.59,1019.66,150,-3.02,-4.76,-84,1
1580955628,2020-02-06 03:20,87.24,1001.60,1019.67,150,-3.00,-4.83,-84,1
1580955688,2020-02-06 03:21,86.28,1001.54,1019.61,150,-3.00,-4.97,-85,1
1580955748,2020-02-06 03:22,86.78,1001.52,1019.59,150,-2.98,-4.88,-82,1
1580955809,2020-02-06 03:23,87.78,1001.52,1019.59,150,-2.95,-4.69,-84,1
1580955869,2020-02-06 03:24,87.91,1001.49,1019.56,150,-2.95,-4.67,-84,1
1580955929,2020-02-06 03:25,87.77,1001.48,1019.56,150,-2.90,-4.65,-85,1
1580955989,2020-02-06 03:26,87.84,1001.51,1019.58,150,-2.89,-4.63,-83,1
1580956049,2020-02-06 03:27,87.79,1001.52,1019.59,150,-2.86,-4.60,-84,1
1580956109,2020-02-06 03:28,87.40,1001.48,1019.55,150,-2.85,-4.65,-84,1
1580956169,2020-02-06 03:29,87.68,1001.52,1019.59,150,-2.83,-4.59,-83,1
1580956229,2020-02-06 03:30,87.77,1001.48,1019.55,150,-2.81,-4.56,-83,1
1580956289,2020-02-06 03:31,87.68,1001.46,1019.53,150,-2.80,-4.56,-84,1
1580956349,2020-02-06 03:32,87.08,1001.48,1019.55,150,-2.77,-4.62,-84,1
1580956409,2020-02-06 03:33,87.05,1001.42,1019.50,150,-2.75,-4.61,-86,1
1580956469,2020-02-06 03:34,86.92,1001.41,1019.49,150,-2.73,-4.61,-84,1
1580956529,2020-02-06 03:35,87.69,1001.42,1019.49,150,-2.71,-4.47,-85,1
1580956589,2020-02-06 03:36,87.62,1001.45,1019.52,150,-2.69,-4.46,-82,1
1580956649,2020-02-06 03:37,87.42,1001.43,1019.50,150,-2.68,-4.48,-84,1
1580956709,2020-02-06 03:38,87.05,1001.43,1019.51,150,-2.66,-4.52,-82,1
1580956769,2020-02-06 03:39,87.14,1001.48,1019.56,150,-2.65,-4.50,-84,1
1580956829,2020-02-06 03:40,87.23,1001.47,1019.54,150,-2.61,-4.44,-85,1
1580956889,2020-02-06 03:41,87.58,1001.46,1019.54,150,-2.60,-4.38,-84,1
1580956949,2020-02-06 03:42,87.17,1001.47,1019.54,150,-2.57,-4.41,-85,1
1580957009,2020-02-06 03:43,87.36,1001.44,1019.51,150,-2.55,-4.36,-86,1
1580957069,2020-02-06 03:44,87.47,1001.42,1019.50,150,-2.53,-4.33,-84,1
1580957129,2020-02-06 03:45,87.48,1001.35,1019.42,150,-2.51,-4.31,-84,1
1580957189,2020-02-06 03:46,87.32,1001.34,1019.41,150,-2.49,-4.31,-85,1
1580957250,2020-02-06 03:47,87.28,1001.29,1019.37,150,-2.47,-4.30,-82,1
1580957310,2020-02-06 03:48,87.16,1001.27,1019.35,150,-2.45,-4.30,-82,1
1580957370,2020-02-06 03:49,86.71,1001.29,1019.36,150,-2.43,-4.35,-84,1
1580957430,2020-02-06 03:50,87.01,1001.27,1019.34,150,-2.41,-4.28,-84,1
1580957490,2020-02-06 03:51,87.07,1001.26,1019.34,150,-2.39,-4.25,-83,1
1580957550,2020-02-06 03:52,87.03,1001.28,1019.35,150,-2.39,-4.26,-86,1
1580957610,2020-02-06 03:53,86.74,1001.21,1019.28,150,-2.37,-4.28,-84,1
1580957670,2020-02-06 03:54,86.31,1001.19,1019.26,150,-2.35,-4.33,-84,1
1580957730,2020-02-06 03:55,86.77,1001.11,1019.18,150,-2.34,-4.25,-87,1
1580957790,2020-02-06 03:56,86.90,1001.16,1019.23,150,-2.32,-4.21,-84,1
1580957850,2020-02-06 03:57,87.07,1001.12,1019.19,150,-2.30,-4.16,-83,1
1580957910,2020-02-06 03:58,86.94,1001.11,1019.19,150,-2.30,-4.18,-81,1
1580957970,2020-02-06 03:59,87.02,1001.12,1019.20,150,-2.27,-4.14,-84,1
1580958030,2020-02-06 04:00,86.72,1001.07,1019.15,150,-2.25,-4.17,-83,1
1580958090,2020-02-06 04:01,86.74,1001.03,1019.11,150,-2.24,-4.15,-85,1
1580958150,2020-02-06 04:02,86.40,1001.01,1019.09,150,-2.22,-4.19,-84,1
1580958210,2020-02-06 04:03,86.90,1001.08,1019.15,150,-2.20,-4.09,-83,1
1580958270,2020-02-06 04:04,86.80,1001.04,1019.11,150,-2.19,-4.09,-83,1
1580958330,2020-02-06 04:05,86.98,1001.07,1019.14,150,-2.17,-4.05,-83,1
1580958390,2020-02-06 04:06,87.03,1001.04,1019.11,150,-2.15,-4.02,-83,1
1580958450,2020-02-06 04:07,86.99,1001.03,1019.10,150,-2.13,-4.01,-82,1
1580958510,2020-02-06 04:08,86.80,1001.00,1019.07,150,-2.11,-4.02,-82,1
1580958570,2020-02-06 04:09,86.04,1000.95,1019.03,150,-2.09,-4.11,-82,1
1580958631,2020-02-06 04:10,86.50,1000.88,1018.95,150,-2.07,-4.02,-84,1
1580958691,2020-02-06 04:11,86.73,1000.85,1018.93,150,-2.05,-3.97,-83,1
1580958751,2020-02-06 04:12,86.27,1000.86,1018.93,150,-2.03,-4.02,-84,1
1580958811,2020-02-06 04:13,85.81,1000.87,1018.94,150,-2.01,-4.07,-83,1
1580958871,2020-02-06 04:14,86.48,1000.89,1018.96,150,-1.99,-3.95,-84,1
1580958931,2020-02-06 04:15,86.70,1000.97,1019.04,150,-1.98,-3.90,-85,1
1580958991,2020-02-06 04:16,86.73,1000.96,1019.03,150,-1.96,-3.88,-81,1
1580959051,2020-02-06 04:17,85.74,1000.98,1019.05,150,-1.94,-4.01,-82,1
1580959111,2020-02-06 04:18,86.64,1000.97,1019.04,150,-1.92,-3.85,-82,1
1580959171,2020-02-06 04:19,86.32,1000.92,1018.99,150,-1.90,-3.88,-82,1
1580959231,2020-02-06 04:20,86.49,1000.91,1018.99,150,-1.88,-3.84,-85,1
1580959291,2020-02-06 04:21,86.55,1000.89,1018.96,150,-1.87,-3.82,-85,1
1580959351,2020-02-06 04:22,86.22,1000.88,1018.96,150,-1.83,-3.83,-81,1
1580959411,2020-02-06 04:23,85.96,1000.85,1018.92,150,-1.80,-3.84,-84,1
1580959471,2020-02-06 04:24,86.50,1000.80,1018.87,150,-1.79,-3.75,-83,1
1580959531,2020-02-06 04:25,85.79,1000.81,1018.88,150,-1.76,-3.83,-83,1
1580959591,2020-02-06 04:26,86.51,1000.79,1018.87,150,-1.75,-3.71,-82,1
1580959651,2020-02-06 04:27,86.23,1000.74,1018.81,150,-1.72,-3.72,-83,1
1580959711,2020-02-06 04:28,85.99,1000.72,1018.80,150,-1.70,-3.74,-80,1
1580959771,2020-02-06 04:29,86.22,1000.71,1018.78,150,-1.68,-3.68,-82,1
1580959832,2020-02-06 04:30,86.04,1000.70,1018.77,150,-1.66,-3.69,-83,1
1580959892,2020-02-06 04:31,86.24,1000.64,1018.71,150,-1.64,-3.64,-83,1
1580959952,2020-02-06 04:32,86.20,1000.59,1018.66,150,-1.61,-3.62,-83,1
1580960012,2020-02-06 04:33,86.16,1000.61,1018.69,150,-1.60,-3.61,-83,1
1580960072,2020-02-06 04:34,86.17,1000.63,1018.71,150,-1.59,-3.60,-83,1
1580960132,2020-02-06 04:35,85.95,1000.64,1018.72,150,-1.57,-3.61,-83,1
1580960192,2020-02-06 04:36,86.08,1000.69,1018.76,150,-1.55,-3.57,-83,1
1580960252,2020-02-06 04:37,85.69,1000.75,1018.82,150,-1.52,-3.61,-82,1
1580960312,2020-02-06 04:38,85.77,1000.78,1018.85,150,-1.49,-3.56,-83,1
1580960372,2020-02-06 04:39,85.71,1000.81,1018.88,150,-1.47,-3.55,-84,1
1580960432,2020-02-06 04:40,85.23,1000.85,1018.92,150,-1.45,-3.61,-82,1
1580960492,2020-02-06 04:41,85.65,1000.79,1018.87,150,-1.43,-3.52,-81,1
1580960552,2020-02-06 04:42,85.68,1000.77,1018.84,150,-1.42,-3.51,-84,1
1580960612,2020-02-06 04:43,84.86,1000.77,1018.85,150,-1.39,-3.61,-82,1
1580960672,2020-02-06 04:44,85.56,1000.75,1018.83,150,-1.38,-3.49,-82,1
1580960732,2020-02-06 04:45,85.62,1000.80,1018.88,150,-1.43,-3.53,-83,1
1580960792,2020-02-06 04:46,85.88,1000.70,1018.77,150,-1.36,-3.42,-84,1
1580960852,2020-02-06 04:47,85.60,1000.71,1018.78,150,-1.34,-3.44,-83,1
1580960912,2020-02-06 04:48,85.55,1000.66,1018.74,150,-1.33,-3.44,-84,1
1580960972,2020-02-06 04:49,85.38,1000.60,1018.67,150,-1.32,-3.46,-82,1
1580961032,2020-02-06 04:50,85.52,1000.62,1018.69,150,-1.30,-3.42,-84,1
1580961092,2020-02-06 04:51,85.37,1000.65,1018.72,150,-1.29,-3.43,-83,1
1580961152,2020-02-06 04:52,85.59,1000.68,1018.75,150,-1.28,-3.39,-83,1
1580961212,2020-02-06 04:53,85.54,1000.67,1018.74,150,-1.27,-3.38,-83,1
1580961273,2020-02-06 04:54,85.47,1000.64,1018.71,150,-1.27,-3.39,-82,1
1580961333,2020-02-06 04:55,85.44,1000.56,1018.63,150,-1.25,-3.38,-84,1
1580961393,2020-02-06 04:56,85.23,1000.56,1018.63,150,-1.23,-3.39,-83,1
1580961453,2020-02-06 04:57,85.23,1000.52,1018.59,150,-1.22,-3.38,-83,1
1580961513,2020-02-06 04:58,85.38,1000.46,1018.54,150,-1.22,-3.36,-83,1
1580961573,2020-02-06 04:59,85.29,1000.45,1018.52,150,-1.20,-3.35,-83,1
1580961633,2020-02-06 05:00,85.10,1000.48,1018.55,150,-1.18,-3.36,-83,1
1580961693,2020-02-06 05:01,85.12,1000.47,1018.54,150,-1.17,-3.35,-84,1
1580961753,2020-02-06 05:02,85.14,1000.54,1018.61,150,-1.16,-3.34,-85,1
1580961813,2020-02-06 05:03,85.20,1000.55,1018.62,150,-1.16,-3.33,-84,1
1580961873,2020-02-06 05:04,85.03,1000.55,1018.62,150,-1.14,-3.34,-84,1
1580961933,2020-02-06 05:05,85.25,1000.51,1018.59,150,-1.14,-3.30,-83,1
1580961993,2020-02-06 05:06,85.17,1000.53,1018.60,150,-1.12,-3.30,-83,1
1580962053,2020-02-06 05:07,85.08,1000.51,1018.58,150,-1.11,-3.30,-83,1
1580962113,2020-02-06 05:08,84.93,1000.49,1018.57,150,-1.10,-3.31,-84,1
1580962173,2020-02-06 05:09,85.34,1000.46,1018.53,150,-1.10,-3.25,-84,1
1580962233,2020-02-06 05:10,85.07,1000.40,1018.47,150,-1.08,-3.27,-84,1
1580962293,2020-02-06 05:11,85.31,1000.37,1018.44,150,-1.07,-3.22,-83,1
1580962356,2020-02-06 05:12,84.93,1000.36,1018.43,150,-1.06,-3.27,-84,1
1580962416,2020-02-06 05:13,85.14,1000.34,1018.41,150,-1.05,-3.23,-82,1
1580962476,2020-02-06 05:14,85.36,1000.37,1018.44,150,-1.03,-3.18,-85,1
1580962536,2020-02-06 05:15,85.17,1000.34,1018.41,150,-1.02,-3.20,-83,1
1580962596,2020-02-06 05:16,85.19,1000.30,1018.37,150,-1.01,-3.18,-84,1
1580962656,2020-02-06 05:17,85.22,1000.26,1018.33,150,-1.00,-3.17,-83,1
1580962716,2020-02-06 05:18,85.15,1000.25,1018.32,150,-0.98,-3.16,-83,1
1580962776,2020-02-06 05:19,85.11,1000.28,1018.36,150,-0.96,-3.15,-82,1
1580962836,2020-02-06 05:20,84.75,1000.27,1018.35,150,-0.94,-3.18,-84,1
1580962896,2020-02-06 05:21,85.06,1000.25,1018.32,150,-0.92,-3.12,-84,1
1580962956,2020-02-06 05:22,85.41,1000.25,1018.32,150,-0.92,-3.06,-82,1
1580963016,2020-02-06 05:23,85.29,1000.20,1018.27,150,-0.92,-3.08,-83,1
1580963076,2020-02-06 05:24,85.44,1000.19,1018.26,150,-0.90,-3.04,-84,1
1580963137,2020-02-06 05:25,85.43,1000.18,1018.25,150,-0.90,-3.04,-83,1
1580963197,2020-02-06 05:26,85.40,1000.18,1018.26,150,-0.88,-3.02,-81,1
1580963257,2020-02-06 05:27,85.33,1000.17,1018.24,150,-0.87,-3.02,-82,1
1580963317,2020-02-06 05:28,84.66,1000.15,1018.22,150,-0.83,-3.09,-83,1
1580963377,2020-02-06 05:29,85.15,1000.15,1018.22,150,-0.83,-3.01,-83,1
1580963437,2020-02-06 05:30,85.24,1000.09,1018.16,150,-0.82,-2.99,-85,1
1580963497,2020-02-06 05:31,85.29,1000.10,1018.17,150,-0.81,-2.97,-84,1
1580963557,2020-02-06 05:32,85.30,1000.05,1018.12,150,-0.80,-2.96,-81,1