1586210422,2020-04-07 00:00,45.43,1015.45,1033.28,148,0.98,-9.51,-92,1
1586210482,2020-04-07 00:01,43.41,1015.44,1033.28,148,0.96,-10.10,-92,1
1586210542,2020-04-07 00:02,43.57,1015.49,1033.32,148,0.96,-10.05,-92,1
1586210602,2020-04-07 00:03,42.31,1015.49,1033.32,148,0.95,-10.44,-93,1
1586210663,2020-04-07 00:04,41.81,1015.48,1033.31,148,0.93,-10.60,-92,1
1586210723,2020-04-07 00:05,44.93,1015.48,1033.31,148,0.93,-9.69,-91,1
1586210783,2020-04-07 00:06,45.78,1015.50,1033.33,148,0.93,-9.45,-93,1
1586210843,2020-04-07 00:07,44.44,1015.50,1033.33,148,0.93,-9.83,-94,1
1586210904,2020-04-07 00:08,47.10,1015.48,1033.32,148,0.91,-9.11,-93,1
1586210964,2020-04-07 00:09,48.93,1015.48,1033.31,148,0.90,-8.63,-92,1
1586211024,2020-04-07 00:10,46.70,1015.46,1033.29,148,0.88,-9.25,-94,1
1586211084,2020-04-07 00:11,43.21,1015.49,1033.32,148,0.85,-10.26,-93,1
1586211144,2020-04-07 00:12,48.05,1015.49,1033.32,148,0.83,-8.93,-93,1
1586211205,2020-04-07 00:13,43.83,1015.52,1033.35,148,0.81,-10.11,-93,1
1586211265,2020-04-07 00:14,46.12,1015.52,1033.35,148,0.79,-9.49,-94,1
1586211325,2020-04-07 00:15,44.62,1015.54,1033.37,148,0.76,-9.94,-92,1
1586211385,2020-04-07 00:16,46.54,1015.56,1033.39,148,0.71,-9.45,-92,1
1586211445,2020-04-07 00:17,44.04,1015.55,1033.38,148,0.72,-10.14,-91,1
1586211505,2020-04-07 00:18,48.99,1015.61,1033.44,148,0.72,-8.78,-92,1
1586211565,2020-04-07 00:19,50.44,1015.57,1033.40,148,0.72,-8.41,-93,1
1586211625,2020-04-07 00:20,46.76,1015.60,1033.43,148,0.69,-9.40,-92,1
1586211685,2020-04-07 00:21,46.70,1015.60,1033.43,148,0.67,-9.44,-93,1
1586211746,2020-04-07 00:22,50.03,1015.65,1033.48,148,0.66,-8.57,-91,1
1586211806,2020-04-07 00:23,47.19,1015.65,1033.48,148,0.65,-9.33,-92,1
1586211866,2020-04-07 00:24,48.64,1015.67,1033.50,148,0.64,-8.95,-93,1
1586211929,2020-04-07 00:25,47.81,1015.67,1033.50,148,0.62,-9.19,-93,1
1586211989,2020-04-07 00:26,53.33,1015.63,1033.46,148,0.62,-7.78,-93,1
1586212052,2020-04-07 00:27,47.07,1015.65,1033.48,148,0.60,-9.40,-95,1
1586212112,2020-04-07 00:28,44.73,1015.71,1033.54,148,0.58,-10.07,-92,1
1586212172,2020-04-07 00:29,44.48,1015.71,1033.54,148,0.56,-10.16,-92,1
1586212232,2020-04-07 00:30,46.83,1015.68,1033.51,148,0.56,-9.51,-90,1
1586212293,2020-04-07 00:31,44.70,1015.73,1033.57,148,0.53,-10.12,-92,1
1586212353,2020-04-07 00:32,51.33,1015.73,1033.56,148,0.54,-8.35,-95,1
1586212413,2020-04-07 00:33,51.75,1015.75,1033.58,148,0.54,-8.25,-92,1
1586212473,2020-04-07 00:34,46.46,1015.76,1033.59,148,0.52,-9.64,-94,1
1586212533,2020-04-07 00:35,49.13,1015.74,1033.57,148,0.50,-8.95,-93,1
1586212594,2020-04-07 00:36,47.68,1015.74,1033.57,148,0.50,-9.33,-92,1
1586212654,2020-04-07 00:37,44.89,1015.74,1033.57,148,0.47,-10.13,-94,1
1586212714,2020-04-07 00:38,45.27,1015.73,1033.56,148,0.46,-10.03,-93,1
1586212774,2020-04-07 00:39,47.53,1015.72,1033.55,148,0.47,-9.40,-92,1
1586212837,2020-04-07 00:40,49.90,1015.73,1033.56,148,0.45,-8.80,-92,1
1586212897,2020-04-07 00:41,46.54,1015.73,1033.56,148,0.44,-9.69,-92,1
1586212957,2020-04-07 00:42,48.22,1015.72,1033.55,148,0.44,-9.24,-94,1
1586213017,2020-04-07 00:43,50.71,1015.71,1033.54,148,0.42,-8.62,-94,1
1586213077,2020-04-07 00:44,45.07,1015.67,1033.51,148,0.39,-10.15,-94,1
1586213137,2020-04-07 00:45,45.12,1015.71,1033.55,148,0.38,-10.14,-94,1
1586213198,2020-04-07 00:46,44.52,1015.66,1033.49,148,0.36,-10.33,-92,1
1586213259,2020-04-07 00:47,48.23,1015.67,1033.51,148,0.37,-9.31,-93,1
1586213319,2020-04-07 00:48,46.18,1015.68,1033.51,148,0.35,-9.88,-92,1
1586213379,2020-04-07 00:49,46.25,1015.67,1033.50,148,0.34,-9.87,-94,1
1586213439,2020-04-07 00:50,51.98,1015.68,1033.51,148,0.33,-8.39,-95,1
1586213499,2020-04-07 00:51,49.26,1015.66,1033.50,148,0.33,-9.07,-94,1
1586213559,2020-04-07 00:52,52.23,1015.66,1033.49,148,0.31,-8.34,-95,1
1586213619,2020-04-07 00:53,51.54,1015.68,1033.51,148,0.29,-8.53,-92,1
1586213679,2020-04-07 00:54,52.36,1015.66,1033.50,148,0.27,-8.35,-92,1
1586213740,2020-04-07 00:55,54.42,1015.66,1033.49,148,0.24,-7.88,-94,1
1586213800,2020-04-07 00:56,52.44,1015.67,1033.50,148,0.22,-8.38,-94,1
1586213860,2020-04-07 00:57,47.74,1015.66,1033.49,148,0.22,-9.57,-92,1
1586213920,2020-04-07 00:58,47.35,1015.65,1033.48,148,0.22,-9.68,-94,1
1586213980,2020-04-07 00:59,50.68,1015.71,1033.54,148,0.20,-8.83,-92,1
1586214040,2020-04-07 01:00,50.95,1015.71,1033.54,148,0.19,-8.77,-92,1
1586214100,2020-04-07 01:01,52.04,1015.69,1033.52,148,0.18,-8.51,-93,1
1586214160,2020-04-07 01:02,50.43,1015.69,1033.52,148,0.18,-8.91,-94,1
1586214220,2020-04-07 01:03,48.24,1015.65,1033.48,148,0.17,-9.49,-91,1
1586214280,2020-04-07 01:04,46.90,1015.66,1033.49,148,0.15,-9.86,-93,1
1586214340,2020-04-07 01:05,46.97,1015.66,1033.49,148,0.14,-9.85,-92,1
1586214400,2020-04-07 01:06,46.17,1015.53,1033.36,148,0.12,-10.09,-94,1
1586214461,2020-04-07 01:07,46.98,1015.59,1033.42,148,0.11,-9.88,-92,1
1586214521,2020-04-07 01:08,45.72,1015.63,1033.46,148,0.10,-10.23,-94,1
1586214581,2020-04-07 01:09,46.00,1015.60,1033.44,148,0.09,-10.16,-92,1
1586214641,2020-04-07 01:10,46.85,1015.64,1033.47,148,0.10,-9.92,-94,1
1586214701,2020-04-07 01:11,48.22,1015.63,1033.46,148,0.09,-9.57,-92,1
1586214761,2020-04-07 01:12,53.15,1015.65,1033.49,148,0.12,-8.29,-90,1
1586214821,2020-04-07 01:13,48.00,1015.66,1033.49,148,0.10,-9.61,-93,1
1586214881,2020-04-07 01:14,48.87,1015.66,1033.50,148,0.11,-9.38,-92,1
1586214941,2020-04-07 01:15,53.81,1015.69,1033.52,148,0.13,-8.13,-93,1
1586215002,2020-04-07 01:16,49.90,1015.68,1033.51,148,0.13,-9.09,-93,1
1586215062,2020-04-07 01:17,49.84,1015.68,1033.51,148,0.13,-9.11,-91,1
1586215122,2020-04-07 01:18,46.30,1015.68,1033.51,148,0.11,-10.06,-94,1
1586215182,2020-04-07 01:19,50.49,1015.65,1033.48,148,0.11,-8.96,-93,1
1586215242,2020-04-07 01:20,51.68,1015.67,1033.50,148,0.12,-8.65,-93,1
1586215302,2020-04-07 01:21,51.28,1015.70,1033.53,148,0.10,-8.77,-93,1
1586215362,2020-04-07 01:22,50.07,1015.67,1033.51,148,0.09,-9.09,-93,1
1586215422,2020-04-07 01:23,52.53,1015.68,1033.51,148,0.09,-8.47,-93,1
1586215482,2020-04-07 01:24,54.73,1015.70,1033.53,148,0.08,-7.96,-92,1
1586215542,2020-04-07 01:25,53.77,1015.71,1033.54,148,0.08,-8.18,-93,1
1586215603,2020-04-07 01:26,50.82,1015.71,1033.54,148,0.07,-8.92,-92,1
1586215663,2020-04-07 01:27,50.38,1015.72,1033.55,148,0.05,-9.04,-94,1
1586215723,2020-04-07 01:28,51.38,1015.65,1033.48,148,0.04,-8.80,-93,1
1586215783,2020-04-07 01:29,50.05,1015.66,1033.49,148,0.03,-9.15,-94,1
1586215843,2020-04-07 01:30,48.06,1015.66,1033.50,148,0.00,-9.69,-92,1
1586215903,2020-04-07 01:31,48.12,1015.67,1033.50,148,-0.02,-9.69,-93,1
1586215963,2020-04-07 01:32,49.22,1015.70,1033.54,148,-0.02,-9.41,-92,1
1586216023,2020-04-07 01:33,53.06,1015.71,1033.55,148,-0.04,-8.47,-93,1
1586216083,2020-04-07 01:34,50.29,1015.71,1033.54,148,-0.04,-9.15,-94,1
1586216143,2020-04-07 01:35,47.89,1015.75,1033.58,148,-0.06,-9.79,-93,1
1586216203,2020-04-07 01:36,52.14,1015.71,1033.54,148,-0.06,-8.71,-93,1
1586216263,2020-04-07 01:37,52.21,1015.73,1033.56,148,-0.07,-8.70,-93,1
1586216323,2020-04-07 01:38,53.70,1015.72,1033.55,148,-0.08,-8.35,-93,1
1586216383,2020-04-07 01:39,52.74,1015.74,1033.57,148,-0.08,-8.58,-94,1
1586216444,2020-04-07 01:40,49.35,1015.71,1033.54,148,-0.11,-9.46,-93,1
1586216504,2020-04-07 01:41,47.44,1015.71,1033.54,148,-0.13,-9.98,-93,1
1586216564,2020-04-07 01:42,50.91,1015.73,1033.56,148,-0.13,-9.08,-95,1
1586216624,2020-04-07 01:43,49.86,1015.73,1033.56,148,-0.14,-9.35,-92,1
1586216684,2020-04-07 01:44,48.38,1015.72,1033.55,148,-0.15,-9.75,-94,1
1586216744,2020-04-07 01:45,51.91,1015.74,1033.58,148,-0.16,-8.86,-93,1
1586216804,2020-04-07 01:46,49.79,1015.68,1033.51,148,-0.17,-9.40,-92,1
1586216864,2020-04-07 01:47,50.94,1015.70,1033.53,148,-0.18,-9.12,-93,1
1586216924,2020-04-07 01:48,52.56,1015.69,1033.52,148,-0.19,-8.73,-94,1
1586216984,2020-04-07 01:49,51.99,1015.69,1033.52,148,-0.19,-8.87,-94,1
1586217044,2020-04-07 01:50,51.38,1015.69,1033.52,148,-0.21,-9.04,-93,1
1586217105,2020-04-07 01:51,50.71,1015.67,1033.50,148,-0.21,-9.20,-92,1
1586217165,2020-04-07 01:52,47.59,1015.67,1033.50,148,-0.23,-10.03,-94,1
1586217225,2020-04-07 01:53,49.10,1015.65,1033.48,148,-0.24,-9.64,-93,1
1586217285,2020-04-07 01:54,49.52,1015.65,1033.48,148,-0.24,-9.53,-94,1
1586217345,2020-04-07 01:55,48.77,1015.64,1033.47,148,-0.25,-9.74,-92,1
1586217405,2020-04-07 01:56,47.63,1015.65,1033.48,148,-0.26,-10.05,-93,1
1586217465,2020-04-07 01:57,47.87,1015.63,1033.46,148,-0.27,-9.99,-94,1
1586217525,2020-04-07 01:58,50.41,1015.62,1033.45,148,-0.27,-9.34,-93,1
1586217585,2020-04-07 01:59,48.70,1015.65,1033.48,148,-0.27,-9.77,-93,1
1586217645,2020-04-07 02:00,54.63,1015.67,1033.51,148,-0.26,-8.30,-93,1
1586217705,2020-04-07 02:01,51.23,1015.67,1033.50,148,-0.27,-9.13,-93,1
1586217765,2020-04-07 02:02,52.18,1015.69,1033.52,148,-0.27,-8.89,-92,1
1586217826,2020-04-07 02:03,55.02,1015.65,1033.48,148,-0.27,-8.21,-93,1
1586217886,2020-04-07 02:04,48.49,1015.70,1033.53,148,-0.28,-9.84,-94,1
1586217946,2020-04-07 02:05,48.18,1015.40,1033.23,148,-0.30,-9.94,-94,1
1586218006,2020-04-07 02:06,51.37,1015.68,1033.51,148,-0.28,-9.10,-94,1
1586218066,2020-04-07 02:07,49.51,1015.70,1033.53,148,-0.27,-9.56,-93,1
1586218126,2020-04-07 02:08,52.46,1015.69,1033.52,148,-0.28,-8.84,-92,1
1586218186,2020-04-07 02:09,48.16,1015.69,1033.52,148,-0.29,-9.93,-92,1
1586218246,2020-04-07 02:10,55.00,1015.68,1033.51,148,-0.29,-8.24,-93,1
1586218306,2020-04-07 02:11,48.13,1015.69,1033.52,148,-0.30,-9.95,-93,1
1586218366,2020-04-07 02:12,48.19,1015.70,1033.53,148,-0.31,-9.94,-93,1
1586218427,2020-04-07 02:13,48.20,1015.70,1033.53,148,-0.31,-9.94,-92,1
1586218487,2020-04-07 02:14,50.96,1015.69,1033.52,148,-0.31,-9.23,-92,1
1586218547,2020-04-07 02:15,53.72,1015.74,1033.57,148,-0.31,-8.56,-92,1
1586218607,2020-04-07 02:16,52.77,1015.72,1033.55,148,-0.31,-8.79,-93,1
1586218667,2020-04-07 02:17,49.06,1015.75,1033.58,148,-0.31,-9.72,-93,1
1586218727,2020-04-07 02:18,49.73,1015.74,1033.57,148,-0.33,-9.56,-94,1
1586218787,2020-04-07 02:19,48.39,1015.70,1033.53,148,-0.35,-9.93,-92,1
1586218847,2020-04-07 02:20,49.09,1015.73,1033.56,148,-0.34,-9.74,-93,1
1586218907,2020-04-07 02:21,48.08,1015.66,1033.49,148,-0.36,-10.02,-94,1
1586218967,2020-04-07 02:22,51.62,1015.70,1033.53,148,-0.36,-9.12,-94,1
1586219028,2020-04-07 02:23,50.01,1015.70,1033.53,148,-0.37,-9.53,-94,1
1586219088,2020-04-07 02:24,52.65,1015.68,1033.51,148,-0.37,-8.87,-92,1
1586219148,2020-04-07 02:25,54.36,1015.72,1033.55,148,-0.37,-8.46,-92,1
1586219208,2020-04-07 02:26,57.38,1015.73,1033.57,148,-0.38,-7.78,-93,1
1586219268,2020-04-07 02:27,58.29,1015.76,1033.59,148,-0.39,-7.58,-95,1
1586219328,2020-04-07 02:28,59.50,1015.73,1033.56,148,-0.40,-7.33,-92,1
1586219388,2020-04-07 02:29,55.99,1015.76,1033.59,148,-0.41,-8.12,-95,1
1586219448,2020-04-07 02:30,54.54,1015.76,1033.59,148,-0.43,-8.48,-92,1
1586219508,2020-04-07 02:31,57.00,1015.78,1033.61,148,-0.45,-7.93,-93,1
1586219568,2020-04-07 02:32,53.41,1015.77,1033.60,148,-0.47,-8.78,-94,1
1586219628,2020-04-07 02:33,57.82,1015.79,1033.62,148,-0.49,-7.78,-94,1
1586219688,2020-04-07 02:34,62.46,1015.81,1033.64,148,-0.51,-6.80,-92,1
1586219748,2020-04-07 02:35,60.31,1015.83,1033.66,148,-0.53,-7.27,-93,1
1586219808,2020-04-07 02:36,60.16,1015.79,1033.63,148,-0.54,-7.32,-93,1
1586219869,2020-04-07 02:37,52.13,1015.87,1033.70,148,-0.57,-9.19,-94,1
1586219929,2020-04-07 02:38,51.64,1015.83,1033.66,148,-0.59,-9.33,-90,1
1586219989,2020-04-07 02:39,52.85,1015.82,1033.66,148,-0.59,-9.03,-93,1
1586220049,2020-04-07 02:40,56.46,1015.83,1033.66,148,-0.60,-8.19,-91,1
1586220109,2020-04-07 02:41,53.83,1015.83,1033.66,148,-0.61,-8.81,-93,1
1586220169,2020-04-07 02:42,55.17,1015.82,1033.65,148,-0.62,-8.51,-91,1
1586220229,2020-04-07 02:43,53.93,1015.81,1033.64,148,-0.63,-8.81,-94,1
1586220289,2020-04-07 02:44,51.77,1015.81,1033.64,148,-0.65,-9.35,-93,1
1586220349,2020-04-07 02:45,53.26,1015.80,1033.63,148,-0.65,-8.99,-92,1
1586220409,2020-04-07 02:46,52.54,1015.77,1033.61,148,-0.67,-9.18,-92,1
1586220469,2020-04-07 02:47,57.23,1015.76,1033.59,148,-0.67,-8.08,-93,1
1586220530,2020-04-07 02:48,60.09,1015.75,1033.58,148,-0.67,-7.46,-91,1
1586220590,2020-04-07 02:49,54.54,1015.77,1033.60,148,-0.72,-8.75,-94,1
1586220650,2020-04-07 02:50,53.11,1015.74,1033.57,148,-0.71,-9.08,-94,1
1586220710,2020-04-07 02:51,51.56,1015.73,1033.56,148,-0.73,-9.48,-94,1
1586220770,2020-04-07 02:52,58.73,1015.75,1033.58,148,-0.72,-7.80,-94,1
1586220830,2020-04-07 02:53,54.92,1015.73,1033.56,148,-0.73,-8.67,-95,1
1586220890,2020-04-07 02:54,56.25,1015.73,1033.56,148,-0.74,-8.37,-92,1
1586220950,2020-04-07 02:55,56.94,1015.71,1033.54,148,-0.74,-8.21,-94,1
1586221011,2020-04-07 02:56,53.16,1015.69,1033.52,148,-0.76,-9.11,-94,1
1586221071,2020-04-07 02:57,57.99,1015.72,1033.55,148,-0.77,-8.01,-93,1
1586221131,2020-04-07 02:58,61.25,1015.70,1033.53,148,-0.77,-7.30,-92,1
1586221191,2020-04-07 02:59,60.53,1015.71,1033.54,148,-0.78,-7.46,-93,1
1586221251,2020-04-07 03:00,62.64,1015.69,1033.53,148,-0.80,-7.04,-92,1
1586221311,2020-04-07 03:01,63.15,1015.67,1033.50,148,-0.81,-6.94,-92,1
1586221371,2020-04-07 03:02,63.09,1015.65,1033.48,148,-0.82,-6.96,-92,1
1586221431,2020-04-07 03:03,56.54,1015.68,1033.51,148,-0.84,-8.40,-94,1
1586221491,2020-04-07 03:04,61.44,1015.65,1033.49,148,-0.87,-7.36,-94,1
1586221551,2020-04-07 03:05,62.01,1015.61,1033.44,148,-0.89,-7.25,-93,1
1586221611,2020-04-07 03:06,59.35,1015.61,1033.44,148,-0.91,-7.84,-95,1
1586221672,2020-04-07 03:07,65.62,1015.60,1033.44,148,-0.91,-6.54,-93,1
1586221732,2020-04-07 03:08,61.49,1015.60,1033.43,148,-0.93,-7.40,-93,1
1586221792,2020-04-07 03:09,60.79,1015.61,1033.44,148,-0.95,-7.57,-93,1
1586221852,2020-04-07 03:10,62.81,1015.66,1033.49,148,-0.96,-7.16,-93,1
1586221975,2020-04-07 03:12,61.30,1015.63,1033.47,148,-0.98,-7.49,-93,1
1586222035,2020-04-07 03:13,64.15,1015.63,1033.46,148,-0.99,-6.91,-94,1
1586222095,2020-04-07 03:14,62.34,1015.63,1033.46,148,-0.99,-7.28,-94,1
1586222155,2020-04-07 03:15,60.09,1015.61,1033.44,148,-1.00,-7.77,-93,1
1586222215,2020-04-07 03:16,58.13,1015.61,1033.44,148,-1.00,-8.19,-92,1
1586222275,2020-04-07 03:17,57.33,1015.62,1033.46,148,-1.00,-8.37,-93,1
1586222336,2020-04-07 03:18,58.35,1015.64,1033.47,148,-1.00,-8.14,-93,1
1586222396,2020-04-07 03:19,57.17,1015.63,1033.46,148,-1.01,-8.42,-92,1
1586222456,2020-04-07 03:20,58.33,1015.66,1033.49,148,-1.01,-8.16,-92,1
1586222516,2020-04-07 03:21,62.79,1015.68,1033.51,148,-1.00,-7.20,-92,1
1586222576,2020-04-07 03:22,61.41,1015.68,1033.51,148,-1.00,-7.49,-94,1
1586222636,2020-04-07 03:23,61.84,1015.67,1033.50,148,-1.00,-7.40,-93,1
1586222697,2020-04-07 03:24,60.51,1015.66,1033.50,148,-1.00,-7.68,-94,1
1586222757,2020-04-07 03:25,54.54,1015.64,1033.47,148,-1.00,-9.01,-93,1
1586222817,2020-04-07 03:26,61.88,1015.69,1033.52,148,-0.99,-7.38,-95,1
1586222877,2020-04-07 03:27,54.44,1015.66,1033.49,148,-0.99,-9.03,-95,1
1586222937,2020-04-07 03:28,58.23,1015.67,1033.50,148,-0.99,-8.16,-93,1
1586222997,2020-04-07 03:29,61.95,1015.65,1033.49,148,-0.99,-7.36,-92,1
1586223057,2020-04-07 03:30,59.99,1015.69,1033.52,148,-1.00,-7.79,-92,1
1586223117,2020-04-07 03:31,61.63,1015.69,1033.52,148,-1.00,-7.44,-94,1
1586223177,2020-04-07 03:32,62.33,1015.71,1033.54,148,-1.01,-7.30,-93,1
1586223237,2020-04-07 03:33,55.13,1015.70,1033.53,148,-1.02,-8.89,-94,1
1586223297,2020-04-07 03:34,56.77,1015.67,1033.50,148,-1.04,-8.54,-92,1
1586223357,2020-04-07 03:35,58.06,1015.67,1033.50,148,-1.07,-8.28,-93,1
1586223417,2020-04-07 03:36,58.87,1015.67,1033.50,148,-1.07,-8.10,-93,1
1586223478,2020-04-07 03:37,55.34,1015.68,1033.52,148,-1.08,-8.90,-92,1
1586223538,2020-04-07 03:38,54.40,1015.64,1033.47,148,-1.11,-9.15,-95,1
1586223598,2020-04-07 03:39,57.42,1015.65,1033.48,148,-1.11,-8.46,-92,1
1586223658,2020-04-07 03:40,61.43,1015.70,1033.53,148,-1.11,-7.59,-92,1
1586223718,2020-04-07 03:41,62.26,1015.67,1033.50,148,-1.12,-7.42,-94,1
1586223778,2020-04-07 03:42,62.10,1015.69,1033.52,148,-1.13,-7.47,-92,1
1586223838,2020-04-07 03:43,59.61,1015.72,1033.55,148,-1.15,-8.01,-94,1
1586223898,2020-04-07 03:44,53.73,1015.78,1033.61,148,-1.18,-9.37,-93,1
1586223958,2020-04-07 03:45,55.28,1015.76,1033.59,148,-1.19,-9.02,-94,1
1586224018,2020-04-07 03:46,53.49,1015.76,1033.59,148,-1.20,-9.45,-92,1
1586224079,2020-04-07 03:47,63.35,1015.75,1033.58,148,-1.18,-7.25,-92,1
1586224139,2020-04-07 03:48,60.23,1015.73,1033.56,148,-1.19,-7.92,-95,1
1586224200,2020-04-07 03:50,62.59,1015.74,1033.57,148,-1.20,-7.43,-93,1
1586224260,2020-04-07 03:51,59.99,1015.74,1033.57,148,-1.21,-7.99,-93,1
1586224321,2020-04-07 03:52,60.18,1015.71,1033.54,148,-1.22,-7.95,-96,1
1586224381,2020-04-07 03:53,61.23,1015.49,1033.32,148,-1.23,-7.74,-94,1
1586224442,2020-04-07 03:54,60.94,1015.68,1033.51,148,-1.23,-7.80,-93,1
1586224502,2020-04-07 03:55,63.22,1015.68,1033.51,148,-1.24,-7.34,-95,1
1586224562,2020-04-07 03:56,60.86,1015.69,1033.52,148,-1.24,-7.83,-94,1
1586224622,2020-04-07 03:57,62.93,1015.68,1033.51,148,-1.26,-7.42,-92,1
1586224683,2020-04-07 03:58,65.85,1015.68,1033.51,148,-1.27,-6.84,-93,1
1586224743,2020-04-07 03:59,56.60,1015.65,1033.48,148,-1.29,-8.81,-93,1
1586224803,2020-04-07 04:00,54.88,1015.67,1033.50,148,-1.30,-9.21,-93,1
1586224863,2020-04-07 04:01,64.48,1015.64,1033.47,148,-1.30,-7.14,-93,1
1586224923,2020-04-07 04:02,59.64,1015.67,1033.51,148,-1.30,-8.15,-92,1
1586224983,2020-04-07 04:03,63.83,1015.66,1033.49,148,-1.32,-7.29,-95,1
1586225043,2020-04-07 04:04,62.24,1015.68,1033.51,148,-1.33,-7.63,-93,1
1586225103,2020-04-07 04:05,55.42,1015.66,1033.49,148,-1.34,-9.12,-91,1
1586225163,2020-04-07 04:06,58.37,1015.66,1033.49,148,-1.35,-8.47,-94,1
1586225223,2020-04-07 04:07,59.74,1015.67,1033.50,148,-1.35,-8.17,-93,1
1586225283,2020-04-07 04:08,59.88,1015.67,1033.50,148,-1.34,-8.13,-93,1
1586225343,2020-04-07 04:09,61.06,1015.69,1033.52,148,-1.35,-7.89,-92,1
1586225403,2020-04-07 04:10,66.92,1015.66,1033.50,148,-1.35,-6.70,-92,1
1586225464,2020-04-07 04:11,65.05,1015.68,1033.51,148,-1.36,-7.08,-92,1
1586225524,2020-04-07 04:12,66.52,1015.65,1033.49,148,-1.37,-6.80,-93,1
1586225584,2020-04-07 04:13,58.29,1015.63,1033.46,148,-1.39,-8.53,-93,1
1586225644,2020-04-07 04:14,56.96,1015.64,1033.47,148,-1.39,-8.82,-92,1
1586225704,2020-04-07 04:15,55.49,1015.63,1033.46,148,-1.41,-9.18,-91,1
1586225764,2020-04-07 04:16,56.21,1015.64,1033.47,148,-1.42,-9.02,-91,1
1586225824,2020-04-07 04:17,66.14,1015.62,1033.45,148,-1.40,-6.90,-93,1
1586225884,2020-04-07 04:18,67.87,1015.63,1033.46,148,-1.39,-6.56,-92,1
1586225945,2020-04-07 04:19,66.79,1015.61,1033.44,148,-1.40,-6.78,-94,1
1586226005,2020-04-07 04:20,65.51,1015.65,1033.48,148,-1.40,-7.03,-94,1
1586226065,2020-04-07 04:21,60.96,1015.64,1033.48,148,-1.41,-7.97,-91,1
1586226125,2020-04-07 04:22,65.41,1015.64,1033.47,148,-1.41,-7.06,-93,1
1586226185,2020-04-07 04:23,59.44,1015.64,1033.47,148,-1.43,-8.31,-93,1
1586226245,2020-04-07 04:24,60.05,1015.56,1033.39,148,-1.43,-8.18,-94,1
1586226305,2020-04-07 04:25,58.87,1015.57,1033.41,148,-1.44,-8.45,-91,1
1586226365,2020-04-07 04:26,67.46,1015.57,1033.41,148,-1.44,-6.69,-95,1
1586226425,2020-04-07 04:27,61.73,1015.57,1033.40,148,-1.45,-7.85,-92,1
1586226485,2020-04-07 04:28,61.50,1015.54,1033.37,148,-1.47,-7.91,-94,1
1586226546,2020-04-07 04:29,62.98,1015.53,1033.36,148,-1.46,-7.60,-91,1
1586226606,2020-04-07 04:30,58.78,1015.51,1033.34,148,-1.48,-8.50,-93,1
1586226666,2020-04-07 04:31,62.17,1015.52,1033.35,148,-1.48,-7.78,-93,1
1586226726,2020-04-07 04:32,62.90,1015.50,1033.33,148,-1.49,-7.64,-94,1
1586226786,2020-04-07 04:33,58.84,1015.50,1033.33,148,-1.49,-8.50,-93,1
1586226846,2020-04-07 04:34,60.68,1015.49,1033.33,148,-1.50,-8.11,-92,1
1586226906,2020-04-07 04:35,64.42,1015.50,1033.33,148,-1.49,-7.33,-95,1
1586226966,2020-04-07 04:36,61.93,1015.48,1033.32,148,-1.50,-7.85,-94,1
1586227026,2020-04-07 04:37,62.01,1015.47,1033.30,148,-1.50,-7.83,-92,1
1586227086,2020-04-07 04:38,62.94,1015.49,1033.32,148,-1.51,-7.65,-93,1
1586227146,2020-04-07 04:39,59.28,1015.47,1033.30,148,-1.52,-8.43,-92,1
1586227207,2020-04-07 04:40,63.10,1015.49,1033.32,148,-1.52,-7.63,-93,1
1586227267,2020-04-07 04:41,62.31,1015.50,1033.33,148,-1.54,-7.81,-93,1
1586227328,2020-04-07 04:42,59.94,1015.48,1033.31,148,-1.55,-8.32,-92,1
1586227388,2020-04-07 04:43,61.07,1015.49,1033.32,148,-1.54,-8.07,-93,1
1586227448,2020-04-07 04:44,66.23,1015.45,1033.28,148,-1.56,-7.04,-92,1
1586227509,2020-04-07 04:45,61.40,1015.44,1033.28,148,-1.57,-8.03,-93,1
1586227569,2020-04-07 04:46,64.46,1015.47,1033.30,148,-1.57,-7.40,-93,1
1586227629,2020-04-07 04:47,59.12,1015.45,1033.28,148,-1.59,-8.53,-92,1
1586227689,2020-04-07 04:48,63.80,1015.47,1033.30,148,-1.58,-7.54,-91,1
1586227749,2020-04-07 04:49,66.66,1015.47,1033.30,148,-1.59,-6.99,-93,1
1586227930,2020-04-07 04:52,66.27,1015.47,1033.30,148,-1.62,-7.09,-90,1
1586227990,2020-04-07 04:53,62.63,1015.47,1033.30,148,-1.64,-7.84,-93,1
1586228050,2020-04-07 04:54,63.89,1015.47,1033.30,148,-1.65,-7.59,-95,1
1586228110,2020-04-07 04:55,65.09,1015.50,1033.33,148,-1.66,-7.36,-93,1
1586228170,2020-04-07 04:56,67.02,1015.48,1033.31,148,-1.67,-6.99,-93,1
1586228230,2020-04-07 04:57,66.16,1015.47,1033.30,148,-1.69,-7.18,-93,1
1586228290,2020-04-07 04:58,67.94,1015.52,1033.36,148,-1.80,-6.94,-92,1
1586228350,2020-04-07 04:59,60.08,1015.46,1033.29,148,-1.70,-8.43,-93,1
1586228410,2020-04-07 05:00,66.78,1015.45,1033.28,148,-1.70,-7.07,-92,1
1586228471,2020-04-07 05:01,63.83,1015.49,1033.32,148,-1.71,-7.66,-94,1
1586228531,2020-04-07 05:02,59.97,1015.48,1033.32,148,-1.72,-8.47,-94,1
1586228591,2020-04-07 05:03,58.25,1015.48,1033.31,148,-1.73,-8.85,-92,1
1586228651,2020-04-07 05:04,65.59,1015.47,1033.30,148,-1.73,-7.33,-94,1
1586228711,2020-04-07 05:05,67.70,1015.44,1033.28,148,-1.73,-6.92,-93,1
1586228771,2020-04-07 05:06,65.40,1015.44,1033.27,148,-1.74,-7.38,-92,1
1586228831,2020-04-07 05:07,64.89,1015.44,1033.27,148,-1.74,-7.48,-94,1
1586228891,2020-04-07 05:08,62.42,1015.42,1033.25,148,-1.74,-7.98,-94,1
1586228951,2020-04-07 05:09,66.82,1015.43,1033.26,148,-1.75,-7.11,-93,1
1586229011,2020-04-07 05:10,57.84,1015.39,1033.22,148,-1.77,-8.98,-92,1
1586229071,2020-04-07 05:11,58.96,1015.37,1033.20,148,-1.75,-8.72,-93,1
1586229132,2020-04-07 05:12,66.13,1015.40,1033.23,148,-1.75,-7.24,-94,1
1586229192,2020-04-07 05:13,61.67,1015.38,1033.21,148,-1.75,-8.14,-93,1
1586229252,2020-04-07 05:14,62.22,1015.40,1033.23,148,-1.77,-8.05,-93,1
1586229312,2020-04-07 05:15,68.27,1015.10,1032.93,148,-1.76,-6.84,-93,1
1586229372,2020-04-07 05:16,64.20,1015.39,1033.22,148,-1.77,-7.64,-93,1
1586229432,2020-04-07 05:17,69.65,1015.43,1033.26,148,-1.76,-6.58,-93,1
1586229492,2020-04-07 05:18,64.99,1015.35,1033.18,148,-1.77,-7.49,-93,1
1586229552,2020-04-07 05:19,58.25,1015.36,1033.19,148,-1.81,-8.93,-93,1
1586229612,2020-04-07 05:20,69.67,1015.34,1033.18,148,-1.79,-6.60,-93,1
1586229672,2020-04-07 05:21,68.49,1015.31,1033.15,148,-1.78,-6.81,-93,1
1586229732,2020-04-07 05:22,59.82,1015.33,1033.16,148,-1.80,-8.58,-93,1
1586229792,2020-04-07 05:23,59.58,1015.36,1033.19,148,-1.81,-8.64,-94,1
1586229852,2020-04-07 05:24,66.59,1015.35,1033.18,148,-1.80,-7.20,-95,1
1586229913,2020-04-07 05:25,63.67,1015.36,1033.19,148,-1.80,-7.78,-92,1
1586229973,2020-04-07 05:26,65.88,1015.37,1033.20,148,-1.80,-7.34,-90,1
1586230093,2020-04-07 05:28,64.01,1015.35,1033.18,148,-1.81,-7.72,-93,1
1586230153,2020-04-07 05:29,67.80,1015.37,1033.20,148,-1.81,-6.97,-92,1
1586230213,2020-04-07 05:30,69.28,1015.36,1033.19,148,-1.82,-6.70,-94,1
1586230273,2020-04-07 05:31,64.53,1015.34,1033.17,148,-1.83,-7.63,-93,1
1586230333,2020-04-07 05:32,66.50,1015.36,1033.19,148,-1.82,-7.23,-94,1
1586230393,2020-04-07 05:33,63.27,1015.37,1033.20,148,-1.82,-7.88,-93,1
1586230453,2020-04-07 05:34,61.27,1015.34,1033.17,148,-1.83,-8.30,-94,1
1586230996,2020-04-07 05:43,61.53,1015.30,1033.13,148,-1.82,-8.24,-92,1
1586231056,2020-04-07 05:44,64.41,1015.28,1033.12,148,-1.81,-7.64,-92,1
1586231116,2020-04-07 05:45,62.91,1015.28,1033.11,148,-1.81,-7.94,-94,1
1586231176,2020-04-07 05:46,60.15,1015.25,1033.08,148,-1.82,-8.53,-93,1