1586210402,2020-04-07 00:00,33.38,1006.06,1031.85,214,12.80,-2.91,-23,1
1586210462,2020-04-07 00:01,33.89,1005.95,1031.73,214,12.77,-2.74,-22,1
1586210522,2020-04-07 00:02,33.79,1006.02,1031.80,214,12.74,-2.80,-22,1
1586210582,2020-04-07 00:03,33.58,1006.05,1031.83,214,12.72,-2.90,-22,1
1586210642,2020-04-07 00:04,33.39,1006.07,1031.86,214,12.67,-3.02,-23,1
1586210702,2020-04-07 00:05,33.62,1006.11,1031.90,214,12.66,-2.94,-22,1
1586210762,2020-04-07 00:06,33.79,1005.95,1031.73,214,12.66,-2.87,-20,1
1586210822,2020-04-07 00:07,33.97,1006.05,1031.84,214,12.63,-2.83,-24,1
1586210883,2020-04-07 00:08,34.01,1006.14,1031.92,214,12.60,-2.84,-22,1
1586210943,2020-04-07 00:09,34.12,1006.12,1031.90,214,12.56,-2.83,-23,1
1586211003,2020-04-07 00:10,33.90,1006.15,1031.93,214,12.55,-2.93,-24,1
1586211063,2020-04-07 00:11,33.84,1006.19,1031.97,214,12.51,-2.99,-22,1
1586211123,2020-04-07 00:12,34.17,1006.15,1031.94,214,12.50,-2.86,-23,1
1586211183,2020-04-07 00:13,34.21,1006.15,1031.93,214,12.46,-2.88,-23,1
1586211243,2020-04-07 00:14,34.22,1006.17,1031.95,214,12.41,-2.92,-22,1
1586211303,2020-04-07 00:15,34.46,1006.11,1031.89,214,12.37,-2.87,-23,1
1586211363,2020-04-07 00:16,34.58,1006.19,1031.97,214,12.36,-2.83,-21,1
1586211423,2020-04-07 00:17,34.42,1006.17,1031.96,214,12.37,-2.88,-24,1
1586211483,2020-04-07 00:18,34.69,1006.16,1031.94,214,12.34,-2.80,-23,1
1586211543,2020-04-07 00:19,34.75,1006.18,1031.96,214,12.33,-2.79,-22,1
1586211603,2020-04-07 00:20,34.79,1006.13,1031.91,214,12.32,-2.78,-23,1
1586211664,2020-04-07 00:21,34.96,1006.19,1031.97,214,12.32,-2.71,-22,1
1586211724,2020-04-07 00:22,35.21,1006.18,1031.96,214,12.27,-2.67,-20,1
1586211784,2020-04-07 00:23,34.97,1006.22,1032.00,214,12.25,-2.77,-23,1
1586211844,2020-04-07 00:24,35.10,1006.22,1032.01,214,12.18,-2.79,-23,1
1586211904,2020-04-07 00:25,35.06,1006.22,1032.00,214,12.20,-2.78,-21,1
1586211964,2020-04-07 00:26,35.24,1006.25,1032.03,214,12.19,-2.72,-21,1
1586212024,2020-04-07 00:27,34.98,1006.23,1032.01,214,12.18,-2.83,-20,1
1586212084,2020-04-07 00:28,35.10,1006.21,1032.00,214,12.17,-2.80,-21,1
1586212144,2020-04-07 00:29,35.33,1006.25,1032.03,214,12.16,-2.72,-22,1
1586212204,2020-04-07 00:30,35.08,1006.29,1032.07,214,12.14,-2.83,-21,1
1586212264,2020-04-07 00:31,35.45,1006.26,1032.04,214,12.12,-2.71,-23,1
1586212324,2020-04-07 00:32,35.19,1006.25,1032.03,214,12.08,-2.84,-22,1
1586212385,2020-04-07 00:33,35.36,1006.28,1032.06,214,12.08,-2.78,-22,1
1586212445,2020-04-07 00:34,35.46,1006.30,1032.09,214,12.09,-2.73,-22,1
1586212505,2020-04-07 00:35,35.90,1006.30,1032.08,214,11.96,-2.68,-23,1
1586212565,2020-04-07 00:36,35.71,1006.29,1032.07,214,12.06,-2.66,-24,1
1586212625,2020-04-07 00:37,35.79,1006.36,1032.14,214,12.03,-2.65,-21,1
1586212685,2020-04-07 00:38,35.85,1006.37,1032.15,214,12.04,-2.62,-22,1
1586212745,2020-04-07 00:39,36.13,1006.39,1032.17,214,12.03,-2.53,-23,1
1586212805,2020-04-07 00:40,36.02,1006.37,1032.15,214,12.01,-2.59,-22,1
1586212865,2020-04-07 00:41,35.86,1006.36,1032.15,214,11.99,-2.67,-22,1
1586212925,2020-04-07 00:42,36.01,1006.40,1032.19,214,11.98,-2.62,-22,1
1586212985,2020-04-07 00:43,35.97,1006.48,1032.27,214,11.94,-2.67,-21,1
1586213045,2020-04-07 00:44,36.12,1006.44,1032.22,214,11.94,-2.61,-22,1
1586213169,2020-04-07 00:46,36.20,1006.49,1032.27,214,11.87,-2.65,-21,1
1586213229,2020-04-07 00:47,36.50,1006.48,1032.26,214,11.81,-2.59,-28,1
1586213289,2020-04-07 00:48,36.49,1006.47,1032.26,214,11.85,-2.56,-22,1
1586213349,2020-04-07 00:49,36.17,1006.49,1032.28,214,11.86,-2.67,-23,1
1586213409,2020-04-07 00:50,35.94,1006.48,1032.27,214,11.79,-2.81,-22,1
1586213469,2020-04-07 00:51,36.09,1006.53,1032.31,214,11.78,-2.77,-22,1
1586213529,2020-04-07 00:52,36.98,1006.55,1032.34,214,11.81,-2.41,-23,1
1586213590,2020-04-07 00:53,37.19,1006.54,1032.33,214,11.77,-2.37,-23,1
1586213650,2020-04-07 00:54,37.36,1006.56,1032.34,214,11.74,-2.33,-22,1
1586213710,2020-04-07 00:55,37.18,1006.55,1032.33,214,11.73,-2.41,-22,1
1586213770,2020-04-07 00:56,36.94,1006.52,1032.30,214,11.70,-2.52,-23,1
1586213831,2020-04-07 00:57,37.29,1006.53,1032.31,214,11.65,-2.44,-23,1
1586213891,2020-04-07 00:58,37.23,1006.55,1032.34,214,11.67,-2.44,-21,1
1586213951,2020-04-07 00:59,36.67,1006.54,1032.32,214,11.63,-2.68,-22,1
1586214012,2020-04-07 01:00,37.32,1006.57,1032.36,214,11.60,-2.48,-22,1
1586214072,2020-04-07 01:01,37.32,1006.56,1032.34,214,11.59,-2.48,-22,1
1586214132,2020-04-07 01:02,37.45,1006.57,1032.35,214,11.57,-2.45,-22,1
1586214192,2020-04-07 01:03,37.70,1006.59,1032.37,214,11.56,-2.37,-22,1
1586214253,2020-04-07 01:04,37.39,1006.56,1032.34,214,11.55,-2.49,-20,1
1586214313,2020-04-07 01:05,37.26,1006.59,1032.37,214,11.51,-2.58,-23,1
1586214373,2020-04-07 01:06,37.29,1006.47,1032.26,214,11.50,-2.57,-24,1
1586214433,2020-04-07 01:07,36.80,1006.53,1032.31,214,11.48,-2.77,-21,1
1586214494,2020-04-07 01:08,36.52,1006.58,1032.36,214,11.49,-2.86,-22,1
1586214554,2020-04-07 01:09,36.94,1006.60,1032.38,214,11.46,-2.74,-22,1
1586214614,2020-04-07 01:10,36.98,1006.58,1032.37,214,11.42,-2.76,-22,1
1586214675,2020-04-07 01:11,37.46,1006.56,1032.35,214,11.39,-2.61,-21,1
1586214735,2020-04-07 01:12,37.70,1006.56,1032.35,214,11.32,-2.59,-22,1
1586214795,2020-04-07 01:13,37.45,1006.61,1032.39,214,11.28,-2.71,-21,1
1586214855,2020-04-07 01:14,37.59,1006.57,1032.36,214,11.28,-2.66,-22,1
1586214916,2020-04-07 01:15,37.37,1006.56,1032.34,214,11.30,-2.73,-23,1
1586214976,2020-04-07 01:16,37.40,1006.58,1032.36,214,11.26,-2.75,-22,1
1586215036,2020-04-07 01:17,37.44,1006.59,1032.38,214,11.25,-2.74,-24,1
1586215099,2020-04-07 01:18,37.40,1006.57,1032.36,214,11.21,-2.80,-22,1
1586215159,2020-04-07 01:19,37.34,1006.48,1032.26,214,11.18,-2.84,-22,1
1586215220,2020-04-07 01:20,37.86,1006.45,1032.23,214,11.18,-2.66,-22,1
1586215280,2020-04-07 01:21,37.76,1006.38,1032.16,214,11.18,-2.69,-23,1
1586215340,2020-04-07 01:22,37.82,1006.51,1032.30,214,11.15,-2.70,-22,1
1586215400,2020-04-07 01:23,37.84,1006.59,1032.37,214,11.16,-2.68,-20,1
1586215460,2020-04-07 01:24,38.00,1006.57,1032.35,214,11.16,-2.62,-23,1
1586215520,2020-04-07 01:25,38.13,1006.57,1032.36,214,11.13,-2.61,-21,1
1586215580,2020-04-07 01:26,38.28,1006.58,1032.37,214,11.11,-2.57,-24,1
1586215640,2020-04-07 01:27,38.28,1006.60,1032.38,214,11.09,-2.59,-22,1
1586215700,2020-04-07 01:28,38.24,1006.60,1032.39,214,11.03,-2.65,-21,1
1586215760,2020-04-07 01:29,38.34,1006.61,1032.39,214,11.04,-2.61,-22,1
1586215820,2020-04-07 01:30,38.53,1006.62,1032.40,214,11.03,-2.56,-24,1
1586215881,2020-04-07 01:31,38.55,1006.63,1032.41,214,11.02,-2.56,-24,1
1586215941,2020-04-07 01:32,38.42,1006.65,1032.44,214,10.98,-2.64,-22,1
1586216001,2020-04-07 01:33,38.94,1006.65,1032.43,214,10.98,-2.46,-22,1
1586216062,2020-04-07 01:34,38.82,1006.62,1032.41,214,10.96,-2.52,-21,1
1586216122,2020-04-07 01:35,38.88,1006.65,1032.43,214,10.95,-2.50,-22,1
1586216182,2020-04-07 01:36,38.95,1006.62,1032.41,214,10.91,-2.52,-23,1
1586216242,2020-04-07 01:37,39.00,1006.63,1032.41,214,10.88,-2.53,-22,1
1586216303,2020-04-07 01:38,38.77,1006.67,1032.45,214,10.89,-2.60,-22,1
1586216363,2020-04-07 01:39,38.85,1006.60,1032.38,214,10.85,-2.60,-22,1
1586216423,2020-04-07 01:40,38.82,1006.66,1032.44,214,10.83,-2.63,-21,1
1586216483,2020-04-07 01:41,38.90,1006.66,1032.44,214,10.80,-2.63,-21,1
1586216544,2020-04-07 01:42,38.70,1006.69,1032.47,214,10.75,-2.74,-23,1
1586216604,2020-04-07 01:43,39.54,1006.64,1032.42,214,10.73,-2.48,-22,1
1586216664,2020-04-07 01:44,39.42,1006.66,1032.44,214,10.73,-2.52,-23,1
1586216725,2020-04-07 01:45,39.72,1006.63,1032.41,214,10.72,-2.42,-23,1
1586216785,2020-04-07 01:46,39.41,1006.67,1032.45,214,10.73,-2.52,-21,1
1586216845,2020-04-07 01:47,39.19,1006.66,1032.44,214,10.72,-2.60,-22,1
1586216905,2020-04-07 01:48,38.98,1006.68,1032.47,214,10.63,-2.75,-23,1
1586216966,2020-04-07 01:49,39.13,1006.68,1032.46,214,10.70,-2.64,-22,1
1586217026,2020-04-07 01:50,39.15,1006.71,1032.49,214,10.68,-2.65,-22,1
1586217086,2020-04-07 01:51,39.25,1006.67,1032.46,214,10.70,-2.60,-23,1
1586217146,2020-04-07 01:52,39.30,1006.64,1032.43,214,10.67,-2.61,-21,1
1586217207,2020-04-07 01:53,39.37,1006.66,1032.44,214,10.65,-2.61,-22,1
1586217267,2020-04-07 01:54,39.09,1006.59,1032.37,214,10.64,-2.71,-22,1
1586217327,2020-04-07 01:55,38.94,1006.65,1032.43,214,10.63,-2.77,-23,1
1586217388,2020-04-07 01:56,39.08,1006.62,1032.40,214,10.64,-2.71,-22,1
1586217448,2020-04-07 01:57,39.22,1006.70,1032.48,214,10.62,-2.68,-21,1
1586217508,2020-04-07 01:58,38.91,1006.65,1032.44,214,10.61,-2.80,-22,1
1586217568,2020-04-07 01:59,38.78,1006.67,1032.45,214,10.57,-2.88,-23,1
1586217629,2020-04-07 02:00,38.88,1006.66,1032.44,214,10.55,-2.86,-23,1
1586217689,2020-04-07 02:01,39.12,1006.66,1032.45,214,10.52,-2.81,-24,1
1586217749,2020-04-07 02:02,39.53,1006.69,1032.47,214,10.49,-2.69,-22,1
1586217810,2020-04-07 02:03,39.62,1006.72,1032.50,214,10.47,-2.68,-20,1
1586217870,2020-04-07 02:04,39.53,1006.69,1032.48,214,10.45,-2.73,-23,1
1586217930,2020-04-07 02:05,39.49,1006.69,1032.47,214,10.42,-2.77,-21,1
1586217990,2020-04-07 02:06,40.33,1006.71,1032.49,214,10.38,-2.52,-22,1
1586218051,2020-04-07 02:07,40.58,1006.71,1032.50,214,10.31,-2.50,-22,1
1586218111,2020-04-07 02:08,40.58,1006.65,1032.43,214,10.34,-2.48,-25,1
1586218171,2020-04-07 02:09,40.49,1006.68,1032.46,214,10.32,-2.52,-21,1
1586218231,2020-04-07 02:10,40.57,1006.71,1032.49,214,10.27,-2.54,-23,1
1586218292,2020-04-07 02:11,40.54,1006.73,1032.51,214,10.25,-2.57,-21,1
1586218352,2020-04-07 02:12,40.42,1006.72,1032.50,214,10.22,-2.64,-21,1
1586218412,2020-04-07 02:13,40.63,1006.74,1032.53,214,10.23,-2.56,-24,1
1586218473,2020-04-07 02:14,40.56,1006.74,1032.52,214,10.21,-2.60,-21,1
1586218533,2020-04-07 02:15,40.79,1006.74,1032.52,214,10.15,-2.58,-21,1
1586218593,2020-04-07 02:16,40.95,1006.77,1032.55,214,10.13,-2.54,-24,1
1586218653,2020-04-07 02:17,40.64,1006.75,1032.54,214,10.10,-2.67,-22,1
1586218714,2020-04-07 02:18,40.67,1006.78,1032.56,214,10.13,-2.63,-22,1
1586218774,2020-04-07 02:19,40.96,1006.77,1032.55,214,10.11,-2.56,-22,1
1586218834,2020-04-07 02:20,40.75,1006.79,1032.58,214,10.11,-2.63,-23,1
1586218895,2020-04-07 02:21,40.60,1006.81,1032.59,214,10.11,-2.68,-21,1
1586218955,2020-04-07 02:22,40.66,1006.78,1032.57,214,10.11,-2.66,-22,1
1586219015,2020-04-07 02:23,41.07,1006.78,1032.56,214,10.10,-2.53,-23,1
1586219075,2020-04-07 02:24,41.20,1006.78,1032.56,214,10.08,-2.50,-23,1
1586219136,2020-04-07 02:25,41.16,1006.82,1032.60,214,10.04,-2.55,-22,1
1586219196,2020-04-07 02:26,41.20,1006.79,1032.58,214,10.06,-2.52,-21,1
1586219256,2020-04-07 02:27,41.05,1006.83,1032.61,214,10.06,-2.57,-21,1
1586219316,2020-04-07 02:28,41.09,1006.75,1032.53,214,10.04,-2.58,-23,1
1586219377,2020-04-07 02:29,40.99,1006.81,1032.59,214,10.03,-2.62,-21,1
1586219437,2020-04-07 02:30,40.83,1006.84,1032.62,214,10.01,-2.69,-22,1
1586219497,2020-04-07 02:31,41.07,1006.79,1032.57,214,10.01,-2.61,-22,1
1586219558,2020-04-07 02:32,41.03,1006.86,1032.65,214,9.98,-2.65,-22,1
1586219618,2020-04-07 02:33,41.31,1006.87,1032.65,214,9.95,-2.59,-22,1
1586219678,2020-04-07 02:34,41.37,1006.90,1032.68,214,9.94,-2.58,-21,1
1586219738,2020-04-07 02:35,41.15,1006.91,1032.70,214,9.94,-2.65,-22,1
1586219799,2020-04-07 02:36,41.13,1006.91,1032.69,214,9.95,-2.65,-23,1
1586219859,2020-04-07 02:37,40.98,1006.93,1032.71,214,9.92,-2.72,-28,1
1586219919,2020-04-07 02:38,41.41,1006.91,1032.69,214,9.91,-2.59,-23,1
1586219979,2020-04-07 02:39,41.19,1006.93,1032.72,214,9.88,-2.69,-20,1
1586220040,2020-04-07 02:40,41.36,1006.93,1032.72,214,9.85,-2.66,-21,1
1586220100,2020-04-07 02:41,41.29,1006.92,1032.71,214,9.83,-2.70,-24,1
1586220160,2020-04-07 02:42,41.26,1006.94,1032.73,214,9.84,-2.70,-22,1
1586220221,2020-04-07 02:43,41.39,1006.97,1032.75,214,9.85,-2.65,-23,1
1586220281,2020-04-07 02:44,41.31,1006.95,1032.73,214,9.82,-2.70,-23,1
1586220341,2020-04-07 02:45,41.42,1006.97,1032.76,214,9.80,-2.69,-22,1
1586220401,2020-04-07 02:46,41.29,1006.91,1032.69,214,9.79,-2.74,-22,1
1586220462,2020-04-07 02:47,41.29,1006.97,1032.76,214,9.79,-2.74,-23,1
1586220522,2020-04-07 02:48,41.46,1006.96,1032.74,214,9.80,-2.67,-22,1
1586220582,2020-04-07 02:49,41.23,1006.94,1032.72,214,9.80,-2.75,-23,1
1586220643,2020-04-07 02:50,41.22,1006.95,1032.73,214,9.79,-2.76,-24,1
1586220703,2020-04-07 02:51,41.32,1006.94,1032.72,214,9.78,-2.74,-22,1
1586220763,2020-04-07 02:52,41.40,1006.91,1032.69,214,9.77,-2.72,-24,1
1586220823,2020-04-07 02:53,41.46,1006.94,1032.72,214,9.75,-2.72,-23,1
1586220884,2020-04-07 02:54,41.62,1006.92,1032.70,214,9.76,-2.66,-21,1
1586220944,2020-04-07 02:55,41.58,1006.96,1032.75,214,9.72,-2.71,-21,1
1586221004,2020-04-07 02:56,41.60,1006.92,1032.70,214,9.71,-2.71,-23,1
1586221065,2020-04-07 02:57,41.80,1006.94,1032.72,214,9.71,-2.65,-20,1
1586221125,2020-04-07 02:58,41.87,1006.90,1032.68,214,9.70,-2.63,-22,1
1586221185,2020-04-07 02:59,41.59,1006.92,1032.70,214,9.68,-2.74,-22,1
1586221245,2020-04-07 03:00,41.91,1006.92,1032.70,214,9.65,-2.66,-24,1
1586221306,2020-04-07 03:01,41.87,1006.91,1032.70,214,9.65,-2.68,-22,1
1586221366,2020-04-07 03:02,41.91,1006.95,1032.73,214,9.60,-2.71,-24,1
1586221426,2020-04-07 03:03,42.13,1006.94,1032.72,214,9.59,-2.65,-23,1
1586221486,2020-04-07 03:04,42.05,1006.81,1032.60,214,9.61,-2.65,-22,1
1586221547,2020-04-07 03:05,42.32,1006.91,1032.69,214,9.57,-2.60,-22,1
1586221607,2020-04-07 03:06,42.28,1006.92,1032.71,214,9.58,-2.61,-22,1
1586221667,2020-04-07 03:07,42.18,1006.93,1032.71,214,9.57,-2.65,-22,1
1586221728,2020-04-07 03:08,42.21,1006.94,1032.72,214,9.54,-2.67,-21,1
1586221788,2020-04-07 03:09,42.36,1007.00,1032.78,214,9.52,-2.64,-22,1
1586221848,2020-04-07 03:10,42.57,1007.01,1032.79,214,9.49,-2.60,-23,1
1586221908,2020-04-07 03:11,42.54,1007.00,1032.79,214,9.49,-2.61,-21,1
1586221969,2020-04-07 03:12,42.48,1007.04,1032.83,214,9.47,-2.64,-23,1
1586222029,2020-04-07 03:13,42.71,1007.03,1032.82,214,9.49,-2.55,-22,1
1586222089,2020-04-07 03:14,42.85,1006.97,1032.76,214,9.47,-2.53,-21,1
1586222149,2020-04-07 03:15,42.97,1007.01,1032.80,214,9.44,-2.52,-22,1
1586222210,2020-04-07 03:16,42.78,1007.00,1032.78,214,9.43,-2.59,-22,1
1586222270,2020-04-07 03:17,42.68,1007.04,1032.82,214,9.43,-2.62,-23,1
1586222330,2020-04-07 03:18,42.64,1007.04,1032.82,214,9.41,-2.65,-23,1
1586222391,2020-04-07 03:19,42.36,1007.07,1032.85,214,9.37,-2.77,-22,1
1586222451,2020-04-07 03:20,42.80,1007.08,1032.86,214,9.39,-2.62,-22,1
1586222511,2020-04-07 03:21,43.03,1007.10,1032.88,214,9.34,-2.59,-22,1
1586222571,2020-04-07 03:22,43.63,1007.14,1032.92,214,9.28,-2.46,-21,1
1586222632,2020-04-07 03:23,43.29,1007.15,1032.93,214,9.28,-2.56,-22,1
1586222692,2020-04-07 03:24,43.26,1007.13,1032.91,214,9.31,-2.54,-21,1
1586222752,2020-04-07 03:25,43.33,1007.15,1032.94,214,9.27,-2.56,-22,1
1586222813,2020-04-07 03:26,43.30,1007.18,1032.96,214,9.26,-2.58,-22,1
1586222873,2020-04-07 03:27,43.31,1007.19,1032.97,214,9.28,-2.56,-22,1
1586222933,2020-04-07 03:28,43.39,1007.17,1032.95,214,9.25,-2.56,-23,1
1586222993,2020-04-07 03:29,43.47,1007.14,1032.92,214,9.27,-2.52,-22,1
1586223054,2020-04-07 03:30,43.46,1007.18,1032.97,214,9.25,-2.54,-23,1
1586223114,2020-04-07 03:31,43.59,1007.10,1032.88,214,9.24,-2.51,-22,1
1586223174,2020-04-07 03:32,43.87,1007.12,1032.90,214,9.23,-2.43,-22,1
1586223235,2020-04-07 03:33,43.77,1007.07,1032.85,214,9.22,-2.47,-21,1
1586223295,2020-04-07 03:34,43.87,1007.16,1032.94,214,9.17,-2.48,-22,1
1586223355,2020-04-07 03:35,43.75,1007.14,1032.92,214,9.20,-2.49,-22,1
1586223415,2020-04-07 03:36,43.82,1007.15,1032.93,214,9.17,-2.50,-22,1
1586223476,2020-04-07 03:37,44.36,1007.17,1032.96,214,9.08,-2.41,-24,1
1586223536,2020-04-07 03:38,44.22,1007.17,1032.95,214,9.11,-2.43,-21,1
1586223596,2020-04-07 03:39,44.40,1007.19,1032.97,214,9.06,-2.42,-23,1
1586223656,2020-04-07 03:40,44.42,1007.20,1032.98,214,9.05,-2.42,-21,1
1586223717,2020-04-07 03:41,44.59,1007.19,1032.97,214,9.05,-2.37,-21,1
1586223777,2020-04-07 03:42,44.57,1007.23,1033.01,214,9.01,-2.42,-19,1
1586223837,2020-04-07 03:43,44.69,1007.22,1033.00,214,9.01,-2.38,-22,1
1586223898,2020-04-07 03:44,44.55,1007.23,1033.01,214,9.04,-2.39,-21,1
1586223958,2020-04-07 03:45,44.49,1007.22,1033.01,214,9.03,-2.42,-20,1
1586224018,2020-04-07 03:46,44.36,1007.22,1033.00,214,9.03,-2.46,-22,1
1586224078,2020-04-07 03:47,44.82,1007.21,1032.99,214,8.99,-2.36,-21,1
1586224139,2020-04-07 03:48,44.79,1007.19,1032.98,214,8.97,-2.38,-22,1
1586224199,2020-04-07 03:49,44.86,1007.22,1033.01,214,8.93,-2.40,-23,1
1586224259,2020-04-07 03:50,44.82,1007.19,1032.97,214,8.96,-2.39,-22,1
1586224319,2020-04-07 03:51,44.74,1007.18,1032.97,214,8.92,-2.45,-22,1
1586224380,2020-04-07 03:53,44.80,1007.20,1032.99,214,8.92,-2.43,-21,1
1586224440,2020-04-07 03:54,45.40,1007.15,1032.94,214,8.90,-2.27,-21,1
1586224500,2020-04-07 03:55,45.09,1007.17,1032.96,214,8.86,-2.39,-22,1
1586224561,2020-04-07 03:56,45.36,1007.17,1032.96,214,8.84,-2.33,-22,1
1586224621,2020-04-07 03:57,45.07,1007.18,1032.96,214,8.85,-2.41,-20,1
1586224681,2020-04-07 03:58,45.07,1007.25,1033.03,214,8.82,-2.44,-22,1
1586224741,2020-04-07 03:59,45.20,1007.19,1032.97,214,8.81,-2.41,-22,1
1586224801,2020-04-07 04:00,45.29,1007.24,1033.02,214,8.78,-2.41,-22,1
1586224861,2020-04-07 04:01,45.30,1007.23,1033.02,214,8.80,-2.39,-21,1
1586224921,2020-04-07 04:02,45.22,1007.29,1033.07,214,8.73,-2.48,-21,1
1586224981,2020-04-07 04:03,45.32,1007.35,1033.14,214,8.76,-2.42,-20,1
1586225041,2020-04-07 04:04,45.26,1007.29,1033.07,214,8.76,-2.44,-22,1
1586225101,2020-04-07 04:05,45.51,1007.34,1033.13,214,8.74,-2.38,-23,1
1586225162,2020-04-07 04:06,45.98,1007.39,1033.17,214,8.52,-2.44,-22,1
1586225222,2020-04-07 04:07,45.81,1007.39,1033.17,214,8.57,-2.45,-23,1
1586225282,2020-04-07 04:08,45.75,1007.37,1033.15,214,8.60,-2.44,-23,1
1586225342,2020-04-07 04:09,46.05,1007.38,1033.17,214,8.59,-2.36,-22,1
1586225402,2020-04-07 04:10,46.13,1007.38,1033.16,214,8.60,-2.33,-22,1
1586225462,2020-04-07 04:11,46.13,1007.42,1033.20,214,8.58,-2.34,-22,1
1586225522,2020-04-07 04:12,46.04,1007.29,1033.08,214,8.59,-2.36,-23,1
1586225582,2020-04-07 04:13,45.81,1007.33,1033.12,214,8.62,-2.40,-21,1
1586225642,2020-04-07 04:14,45.93,1007.36,1033.15,214,8.65,-2.34,-22,1
1586225702,2020-04-07 04:15,46.00,1007.40,1033.18,214,8.66,-2.31,-22,1
1586225762,2020-04-07 04:16,45.72,1007.42,1033.20,214,8.67,-2.38,-22,1
1586225822,2020-04-07 04:17,45.67,1007.25,1033.03,214,8.68,-2.39,-20,1
1586225883,2020-04-07 04:18,45.57,1007.37,1033.16,214,8.61,-2.48,-21,1
1586225943,2020-04-07 04:19,45.54,1007.38,1033.17,214,8.66,-2.44,-19,1
1586226003,2020-04-07 04:20,45.83,1007.46,1033.25,214,8.54,-2.47,-21,1
1586226063,2020-04-07 04:21,46.08,1007.47,1033.25,214,8.49,-2.44,-21,1
1586226123,2020-04-07 04:22,46.21,1007.46,1033.24,214,8.38,-2.50,-21,1
1586226183,2020-04-07 04:23,46.05,1007.38,1033.16,214,8.48,-2.46,-21,1
1586226243,2020-04-07 04:24,46.12,1007.46,1033.25,214,8.50,-2.42,-21,1
1586226303,2020-04-07 04:25,46.15,1007.48,1033.26,214,8.48,-2.43,-20,1
1586226363,2020-04-07 04:26,46.07,1007.49,1033.27,214,8.51,-2.42,-21,1
1586226423,2020-04-07 04:27,46.20,1007.50,1033.28,214,8.53,-2.37,-23,1
1586226483,2020-04-07 04:28,46.17,1007.47,1033.26,214,8.56,-2.35,-21,1
1586226543,2020-04-07 04:29,45.97,1007.50,1033.29,214,8.52,-2.45,-22,1
1586226603,2020-04-07 04:30,46.02,1007.49,1033.27,214,8.51,-2.44,-21,1
1586226664,2020-04-07 04:31,45.96,1007.52,1033.30,214,8.51,-2.46,-22,1
1586226724,2020-04-07 04:32,45.77,1007.54,1033.33,214,8.49,-2.53,-21,1
1586226784,2020-04-07 04:33,46.05,1007.56,1033.35,214,8.48,-2.46,-22,1
1586226844,2020-04-07 04:34,46.00,1007.60,1033.38,214,8.47,-2.48,-20,1
1586226904,2020-04-07 04:35,45.97,1007.61,1033.39,214,8.46,-2.50,-22,1
1586226964,2020-04-07 04:36,46.08,1007.61,1033.40,214,8.45,-2.48,-22,1
1586227024,2020-04-07 04:37,46.88,1007.66,1033.45,214,8.38,-2.31,-23,1
1586227084,2020-04-07 04:38,46.40,1007.56,1033.34,214,8.41,-2.42,-22,1
1586227144,2020-04-07 04:39,46.53,1007.61,1033.39,214,8.40,-2.39,-21,1
1586227204,2020-04-07 04:40,46.60,1007.61,1033.40,214,8.39,-2.38,-21,1
1586227264,2020-04-07 04:41,46.49,1007.63,1033.41,214,8.35,-2.45,-21,1
1586227325,2020-04-07 04:42,46.70,1007.64,1033.43,214,8.32,-2.42,-21,1
1586227385,2020-04-07 04:43,46.47,1007.65,1033.44,214,8.31,-2.49,-22,1
1586227445,2020-04-07 04:44,46.63,1007.67,1033.45,214,8.33,-2.43,-21,1
1586227505,2020-04-07 04:45,46.59,1007.66,1033.44,214,8.36,-2.41,-22,1
1586227565,2020-04-07 04:46,46.62,1007.64,1033.42,214,8.36,-2.40,-23,1
1586227625,2020-04-07 04:47,46.72,1007.64,1033.42,214,8.32,-2.41,-22,1
1586227685,2020-04-07 04:48,46.63,1007.63,1033.41,214,8.34,-2.42,-21,1
1586227745,2020-04-07 04:49,46.93,1007.66,1033.44,214,8.30,-2.37,-21,1
1586227805,2020-04-07 04:50,46.85,1007.68,1033.47,214,8.24,-2.45,-22,1
1586227865,2020-04-07 04:51,46.84,1007.64,1033.42,214,8.26,-2.43,-22,1
1586227925,2020-04-07 04:52,47.03,1007.72,1033.50,214,8.24,-2.39,-21,1
1586227985,2020-04-07 04:53,46.95,1007.71,1033.49,214,8.20,-2.45,-22,1
1586228046,2020-04-07 04:54,46.95,1007.67,1033.46,214,8.21,-2.45,-23,1
1586228106,2020-04-07 04:55,47.05,1007.70,1033.48,214,8.20,-2.43,-22,1
1586228169,2020-04-07 04:56,47.03,1007.74,1033.52,214,8.17,-2.46,-21,1
1586228229,2020-04-07 04:57,47.27,1007.72,1033.51,214,8.17,-2.39,-22,1
1586228289,2020-04-07 04:58,47.40,1007.74,1033.52,214,8.16,-2.36,-20,1
1586228350,2020-04-07 04:59,47.14,1007.74,1033.53,214,8.19,-2.41,-22,1
1586228410,2020-04-07 05:00,47.13,1007.69,1033.47,214,8.18,-2.42,-22,1
1586228470,2020-04-07 05:01,47.18,1007.74,1033.53,214,8.17,-2.42,-21,1
1586228530,2020-04-07 05:02,47.15,1007.74,1033.52,214,8.17,-2.42,-22,1
1586228590,2020-04-07 05:03,47.52,1007.74,1033.53,214,8.13,-2.36,-21,1
1586228651,2020-04-07 05:04,47.29,1007.75,1033.54,214,8.12,-2.43,-19,1
1586228711,2020-04-07 05:05,47.30,1007.71,1033.50,214,8.13,-2.42,-21,1
1586228771,2020-04-07 05:06,47.30,1007.77,1033.55,214,8.14,-2.41,-21,1
1586228831,2020-04-07 05:07,47.22,1007.77,1033.55,214,8.10,-2.47,-20,1
1586228892,2020-04-07 05:08,47.12,1007.79,1033.57,214,8.12,-2.48,-20,1
1586228952,2020-04-07 05:09,47.13,1007.80,1033.58,214,8.14,-2.46,-23,1
1586229012,2020-04-07 05:10,47.57,1007.78,1033.57,214,8.13,-2.34,-23,1
1586229072,2020-04-07 05:11,47.37,1007.77,1033.55,214,8.14,-2.39,-23,1
1586229133,2020-04-07 05:12,47.13,1007.83,1033.61,214,8.12,-2.48,-22,1
1586229193,2020-04-07 05:13,47.57,1007.81,1033.60,214,8.13,-2.34,-23,1
1586229253,2020-04-07 05:14,47.58,1007.83,1033.61,214,8.14,-2.33,-21,1
1586229314,2020-04-07 05:15,47.55,1007.80,1033.59,214,8.14,-2.34,-22,1
1586229374,2020-04-07 05:16,47.66,1007.84,1033.63,214,8.11,-2.33,-22,1
1586229434,2020-04-07 05:17,47.44,1007.83,1033.61,214,8.11,-2.40,-23,1
1586229494,2020-04-07 05:18,47.51,1007.82,1033.61,214,8.07,-2.41,-23,1
1586229555,2020-04-07 05:19,47.53,1007.81,1033.60,214,8.11,-2.37,-22,1
1586229615,2020-04-07 05:20,47.61,1007.85,1033.64,214,8.08,-2.38,-20,1
1586229675,2020-04-07 05:21,47.41,1007.86,1033.64,214,8.03,-2.48,-22,1
1586229736,2020-04-07 05:22,47.56,1007.86,1033.64,214,8.01,-2.45,-23,1
1586229796,2020-04-07 05:23,47.70,1007.81,1033.59,214,8.01,-2.41,-20,1
1586229856,2020-04-07 05:24,47.28,1007.86,1033.65,214,8.02,-2.52,-19,1
1586229916,2020-04-07 05:25,47.46,1007.87,1033.65,214,7.98,-2.51,-21,1
1586229977,2020-04-07 05:26,47.24,1007.83,1033.61,214,8.02,-2.54,-21,1
1586230037,2020-04-07 05:27,47.18,1007.84,1033.62,214,8.02,-2.55,-22,1
1586230097,2020-04-07 05:28,46.94,1007.90,1033.68,214,7.98,-2.66,-20,1
1586230157,2020-04-07 05:29,47.46,1007.93,1033.71,214,7.94,-2.55,-20,1
1586230218,2020-04-07 05:30,47.55,1007.88,1033.67,214,7.87,-2.58,-22,1
1586230278,2020-04-07 05:31,47.24,1007.91,1033.69,214,7.86,-2.68,-23,1
1586230338,2020-04-07 05:32,47.25,1007.91,1033.69,214,7.91,-2.64,-23,1
1586230399,2020-04-07 05:33,47.41,1007.87,1033.65,214,7.91,-2.59,-23,1
1586230459,2020-04-07 05:34,47.59,1007.90,1033.68,214,7.87,-2.57,-22,1
1586230519,2020-04-07 05:35,47.68,1007.95,1033.73,214,7.82,-2.60,-23,1
1586230579,2020-04-07 05:36,47.62,1007.96,1033.74,214,7.86,-2.57,-22,1