1583362841,2020-03-05 00:00,91.17,991.72,1009.80,150,3.59,2.29,-82,1
1583362901,2020-03-05 00:01,91.27,991.70,1009.77,150,3.59,2.30,-82,1
1583362961,2020-03-05 00:02,91.36,991.65,1009.72,150,3.59,2.32,-82,1
1583363021,2020-03-05 00:03,91.26,991.60,1009.67,150,3.59,2.30,-82,1
1583363081,2020-03-05 00:04,91.23,991.60,1009.68,150,3.60,2.31,-82,1
1583363141,2020-03-05 00:05,91.14,991.57,1009.64,150,3.59,2.28,-81,1
1583363201,2020-03-05 00:06,91.12,991.52,1009.60,150,3.59,2.28,-82,1
1583363261,2020-03-05 00:07,91.00,991.54,1009.61,150,3.61,2.28,-82,1
1583363321,2020-03-05 00:08,91.04,991.53,1009.60,150,3.61,2.29,-81,1
1583363381,2020-03-05 00:09,90.78,991.54,1009.61,150,3.59,2.23,-82,1
1583363441,2020-03-05 00:10,90.90,991.57,1009.64,150,3.59,2.24,-81,1
1583363502,2020-03-05 00:11,91.11,991.58,1009.65,150,3.60,2.29,-82,1
1583363562,2020-03-05 00:12,91.25,991.61,1009.68,150,3.61,2.32,-82,1
1583363622,2020-03-05 00:13,91.16,991.63,1009.70,150,3.59,2.29,-82,1
1583363682,2020-03-05 00:14,91.08,991.65,1009.72,150,3.59,2.27,-81,1
1583363742,2020-03-05 00:15,91.15,991.67,1009.74,150,3.59,2.28,-82,1
1583363802,2020-03-05 00:16,91.23,991.71,1009.78,150,3.60,2.31,-81,1
1583363862,2020-03-05 00:17,91.23,991.74,1009.81,150,3.61,2.32,-82,1
1583363922,2020-03-05 00:18,91.24,991.73,1009.80,150,3.61,2.32,-82,1
1583363982,2020-03-05 00:19,91.34,991.74,1009.82,150,3.61,2.33,-81,1
1583364042,2020-03-05 00:20,91.34,991.73,1009.81,150,3.62,2.34,-81,1
1583364102,2020-03-05 00:21,91.43,991.71,1009.78,150,3.61,2.35,-82,1
1583364162,2020-03-05 00:22,91.41,991.75,1009.82,150,3.61,2.34,-82,1
1583364222,2020-03-05 00:23,91.37,991.77,1009.84,150,3.62,2.35,-82,1
1583364282,2020-03-05 00:24,91.48,991.79,1009.86,150,3.64,2.38,-82,1
1583364342,2020-03-05 00:25,92.07,991.83,1009.90,150,3.64,2.47,-82,1
1583364402,2020-03-05 00:26,91.63,991.79,1009.86,150,3.63,2.40,-82,1
1583364462,2020-03-05 00:27,91.31,991.80,1009.87,150,3.64,2.36,-82,1
1583364522,2020-03-05 00:28,91.45,991.84,1009.92,150,3.65,2.39,-82,1
1583364582,2020-03-05 00:29,91.67,991.87,1009.94,150,3.65,2.42,-82,1
1583364642,2020-03-05 00:30,91.61,991.88,1009.95,150,3.66,2.42,-82,1
1583364702,2020-03-05 00:31,91.51,991.88,1009.95,150,3.66,2.41,-82,1
1583364762,2020-03-05 00:32,91.40,991.89,1009.96,150,3.68,2.41,-83,1
1583364822,2020-03-05 00:33,91.49,991.83,1009.91,150,3.67,2.42,-82,1
1583364883,2020-03-05 00:34,91.29,991.87,1009.94,150,3.69,2.40,-82,1
1583364943,2020-03-05 00:35,91.10,991.86,1009.93,150,3.69,2.37,-81,1
1583365003,2020-03-05 00:36,91.02,991.88,1009.95,150,3.69,2.36,-81,1
1583365063,2020-03-05 00:37,91.17,991.88,1009.95,150,3.68,2.38,-82,1
1583365123,2020-03-05 00:38,91.14,991.87,1009.95,150,3.69,2.38,-81,1
1583365183,2020-03-05 00:39,91.22,991.91,1009.98,150,3.71,2.41,-82,1
1583365243,2020-03-05 00:40,91.08,991.93,1010.01,150,3.72,2.40,-82,1
1583365303,2020-03-05 00:41,91.21,991.95,1010.02,150,3.72,2.42,-82,1
1583365363,2020-03-05 00:42,91.02,991.93,1010.01,150,3.72,2.39,-82,1
1583365423,2020-03-05 00:43,91.40,991.92,1009.99,150,3.73,2.46,-82,1
1583365483,2020-03-05 00:44,91.27,991.86,1009.93,150,3.72,2.43,-83,1
1583365606,2020-03-05 00:46,90.92,991.93,1010.00,150,3.75,2.41,-81,1
1583365666,2020-03-05 00:47,90.69,991.89,1009.97,150,3.76,2.38,-82,1
1583365726,2020-03-05 00:48,90.91,991.86,1009.93,150,3.73,2.38,-83,1
1583365786,2020-03-05 00:49,90.77,991.89,1009.96,150,3.74,2.37,-82,1
1583365846,2020-03-05 00:50,90.66,991.90,1009.97,150,3.75,2.37,-81,1
1583365906,2020-03-05 00:51,90.66,991.89,1009.96,150,3.74,2.36,-82,1
1583365966,2020-03-05 00:52,90.74,991.90,1009.97,150,3.76,2.39,-82,1
1583366026,2020-03-05 00:53,90.88,991.92,1009.99,150,3.77,2.42,-82,1
1583366086,2020-03-05 00:54,90.32,991.90,1009.97,150,3.76,2.32,-81,1
1583366146,2020-03-05 00:55,89.98,991.94,1010.02,150,3.78,2.29,-81,1
1583366206,2020-03-05 00:56,89.81,991.92,1009.99,150,3.77,2.25,-82,1
1583366266,2020-03-05 00:57,90.32,991.92,1010.00,150,3.75,2.31,-82,1
1583366327,2020-03-05 00:58,90.31,991.91,1009.98,150,3.74,2.30,-81,1
1583366387,2020-03-05 00:59,90.38,991.95,1010.02,150,3.74,2.31,-81,1
1583366447,2020-03-05 01:00,90.42,991.95,1010.02,150,3.71,2.29,-82,1
1583366507,2020-03-05 01:01,90.05,991.90,1009.97,150,3.72,2.24,-83,1
1583366567,2020-03-05 01:02,90.07,991.92,1009.99,150,3.73,2.25,-82,1
1583366627,2020-03-05 01:03,90.24,991.89,1009.96,150,3.67,2.22,-82,1
1583366687,2020-03-05 01:04,90.00,991.91,1009.98,150,3.66,2.18,-82,1
1583366747,2020-03-05 01:05,90.07,991.92,1009.99,150,3.66,2.19,-82,1
1583366807,2020-03-05 01:06,90.21,991.92,1009.99,150,3.64,2.19,-82,1
1583366867,2020-03-05 01:07,90.30,991.92,1009.99,150,3.65,2.21,-82,1
1583366927,2020-03-05 01:08,90.30,991.88,1009.96,150,3.65,2.21,-84,1
1583366987,2020-03-05 01:09,90.29,991.87,1009.94,150,3.62,2.18,-83,1
1583367047,2020-03-05 01:10,90.09,991.84,1009.91,150,3.63,2.16,-82,1
1583367107,2020-03-05 01:11,90.02,991.85,1009.93,150,3.63,2.15,-83,1
1583367167,2020-03-05 01:12,89.92,991.86,1009.94,150,3.63,2.13,-83,1
1583367227,2020-03-05 01:13,90.12,991.90,1009.98,150,3.62,2.15,-81,1
1583367287,2020-03-05 01:14,90.45,991.89,1009.96,150,3.61,2.20,-83,1
1583367347,2020-03-05 01:15,90.63,991.89,1009.96,150,3.60,2.21,-83,1
1583367407,2020-03-05 01:16,90.73,991.89,1009.96,150,3.61,2.24,-82,1
1583367467,2020-03-05 01:17,90.66,991.88,1009.95,150,3.60,2.22,-83,1
1583367527,2020-03-05 01:18,90.64,991.91,1009.98,150,3.59,2.20,-83,1
1583367587,2020-03-05 01:19,90.78,991.88,1009.96,150,3.58,2.22,-83,1
1583367647,2020-03-05 01:20,90.86,991.89,1009.96,150,3.57,2.22,-83,1
1583367707,2020-03-05 01:21,91.26,991.89,1009.96,150,3.58,2.29,-82,1
1583367768,2020-03-05 01:22,90.74,991.89,1009.96,150,3.58,2.21,-83,1
1583367828,2020-03-05 01:23,90.83,991.87,1009.94,150,3.57,2.21,-82,1
1583367888,2020-03-05 01:24,90.93,991.89,1009.96,150,3.57,2.23,-82,1
1583367948,2020-03-05 01:25,91.01,991.90,1009.97,150,3.56,2.23,-82,1
1583368008,2020-03-05 01:26,91.04,991.87,1009.94,150,3.57,2.25,-83,1
1583368068,2020-03-05 01:27,90.82,991.89,1009.96,150,3.55,2.19,-82,1
1583368128,2020-03-05 01:28,90.82,991.92,1009.99,150,3.54,2.18,-82,1
1583368188,2020-03-05 01:29,90.85,991.92,1009.99,150,3.53,2.18,-82,1
1583368248,2020-03-05 01:30,90.85,991.90,1009.97,150,3.54,2.19,-82,1
1583368308,2020-03-05 01:31,90.85,991.86,1009.93,150,3.54,2.19,-82,1
1583368368,2020-03-05 01:32,90.91,991.86,1009.94,150,3.54,2.20,-82,1
1583368428,2020-03-05 01:33,90.92,991.81,1009.88,150,3.54,2.20,-82,1
1583368488,2020-03-05 01:34,90.85,991.83,1009.90,150,3.53,2.18,-82,1
1583368548,2020-03-05 01:35,90.76,991.86,1009.93,150,3.53,2.16,-82,1
1583368608,2020-03-05 01:36,90.91,991.86,1009.93,150,3.50,2.16,-81,1
1583368668,2020-03-05 01:37,90.76,991.86,1009.93,150,3.49,2.12,-83,1
1583368728,2020-03-05 01:38,90.64,991.82,1009.89,150,3.49,2.11,-82,1
1583368788,2020-03-05 01:39,90.59,991.81,1009.88,150,3.49,2.10,-82,1
1583368848,2020-03-05 01:40,90.62,991.75,1009.82,150,3.49,2.10,-83,1
1583368908,2020-03-05 01:41,90.83,991.73,1009.80,150,3.49,2.14,-82,1
1583368968,2020-03-05 01:42,90.86,991.73,1009.81,150,3.49,2.14,-82,1
1583369028,2020-03-05 01:43,90.86,991.69,1009.76,150,3.49,2.14,-82,1
1583369088,2020-03-05 01:44,90.97,991.72,1009.79,150,3.48,2.15,-83,1
1583369149,2020-03-05 01:45,90.68,991.70,1009.77,150,3.46,2.08,-82,1
1583369209,2020-03-05 01:46,90.90,991.71,1009.78,150,3.46,2.12,-82,1
1583369269,2020-03-05 01:47,90.19,991.73,1009.80,150,3.47,2.02,-83,1
1583369329,2020-03-05 01:48,90.04,991.70,1009.78,150,3.48,2.00,-83,1
1583369389,2020-03-05 01:49,90.35,991.70,1009.78,150,3.47,2.04,-83,1
1583369449,2020-03-05 01:50,90.35,991.67,1009.74,150,3.47,2.04,-83,1
1583369509,2020-03-05 01:51,90.41,991.68,1009.75,150,3.46,2.04,-83,1
1583369569,2020-03-05 01:52,90.45,991.65,1009.72,150,3.45,2.04,-83,1
1583369629,2020-03-05 01:53,90.59,991.67,1009.74,150,3.44,2.05,-83,1
1583369689,2020-03-05 01:54,90.35,991.71,1009.78,150,3.46,2.03,-83,1
1583369749,2020-03-05 01:55,90.30,991.71,1009.79,150,3.46,2.02,-83,1
1583369809,2020-03-05 01:56,90.41,991.74,1009.81,150,3.46,2.04,-83,1
1583369869,2020-03-05 01:57,90.47,991.74,1009.81,150,3.45,2.04,-83,1
1583369929,2020-03-05 01:58,90.17,991.71,1009.79,150,3.46,2.00,-83,1
1583369989,2020-03-05 01:59,90.41,991.70,1009.77,150,3.46,2.04,-83,1
1583370049,2020-03-05 02:00,90.76,991.66,1009.73,150,3.43,2.06,-83,1
1583370109,2020-03-05 02:01,90.71,991.60,1009.67,150,3.43,2.06,-83,1
1583370169,2020-03-05 02:02,90.46,991.43,1009.50,150,3.44,2.03,-83,1
1583370229,2020-03-05 02:03,90.53,991.58,1009.65,150,3.42,2.02,-83,1
1583370289,2020-03-05 02:04,90.64,991.63,1009.70,150,3.43,2.05,-83,1
1583370349,2020-03-05 02:05,89.99,991.64,1009.72,150,3.43,1.95,-83,1
1583370409,2020-03-05 02:06,90.23,991.67,1009.74,150,3.42,1.97,-83,1
1583370469,2020-03-05 02:07,90.53,991.66,1009.73,150,3.41,2.01,-84,1
1583370529,2020-03-05 02:08,90.83,991.64,1009.71,150,3.41,2.06,-83,1
1583370590,2020-03-05 02:09,90.95,991.66,1009.73,150,3.40,2.06,-83,1
1583370650,2020-03-05 02:10,90.99,991.67,1009.74,150,3.39,2.06,-83,1
1583370710,2020-03-05 02:11,90.97,991.69,1009.76,150,3.38,2.05,-83,1
1583370770,2020-03-05 02:12,90.90,991.69,1009.76,150,3.38,2.04,-83,1
1583370830,2020-03-05 02:13,90.86,991.68,1009.76,150,3.38,2.03,-83,1
1583370890,2020-03-05 02:14,90.89,991.67,1009.74,150,3.38,2.04,-83,1
1583370950,2020-03-05 02:15,90.82,991.69,1009.77,150,3.36,2.00,-84,1
1583371010,2020-03-05 02:16,90.83,991.71,1009.78,150,3.34,1.99,-83,1
1583371070,2020-03-05 02:17,90.81,991.75,1009.82,150,3.33,1.97,-83,1
1583371130,2020-03-05 02:18,90.78,991.76,1009.83,150,3.33,1.97,-83,1
1583371190,2020-03-05 02:19,90.82,991.79,1009.86,150,3.33,1.98,-83,1
1583371250,2020-03-05 02:20,90.86,991.78,1009.85,150,3.33,1.98,-83,1
1583371310,2020-03-05 02:21,90.97,991.80,1009.87,150,3.31,1.98,-83,1
1583371370,2020-03-05 02:22,91.01,991.79,1009.86,150,3.32,1.99,-83,1
1583371430,2020-03-05 02:23,91.05,991.82,1009.89,150,3.32,2.00,-83,1
1583371490,2020-03-05 02:24,91.12,991.85,1009.92,150,3.30,1.99,-82,1
1583371550,2020-03-05 02:25,91.20,991.87,1009.94,150,3.30,2.00,-83,1
1583371610,2020-03-05 02:26,91.28,991.88,1009.95,150,3.30,2.02,-83,1
1583371670,2020-03-05 02:27,91.21,991.97,1010.04,150,3.31,2.02,-84,1
1583371730,2020-03-05 02:28,91.36,992.01,1010.08,150,3.30,2.03,-83,1
1583371790,2020-03-05 02:29,91.46,992.06,1010.13,150,3.31,2.05,-84,1
1583371850,2020-03-05 02:30,91.49,992.08,1010.15,150,3.31,2.06,-84,1
1583371910,2020-03-05 02:31,91.37,992.03,1010.10,150,3.32,2.05,-84,1
1583371971,2020-03-05 02:32,91.15,991.96,1010.03,150,3.31,2.01,-84,1
1583372031,2020-03-05 02:33,91.28,991.89,1009.97,150,3.31,2.03,-83,1
1583372091,2020-03-05 02:34,91.17,991.89,1009.97,150,3.30,2.00,-83,1
1583372151,2020-03-05 02:35,91.27,991.84,1009.91,150,3.30,2.01,-83,1
1583372211,2020-03-05 02:36,91.19,991.85,1009.92,150,3.32,2.02,-84,1
1583372271,2020-03-05 02:37,91.17,991.81,1009.88,150,3.31,2.01,-83,1
1583372331,2020-03-05 02:38,91.13,991.81,1009.88,150,3.32,2.01,-84,1
1583372391,2020-03-05 02:39,91.09,991.77,1009.85,150,3.32,2.01,-84,1
1583372451,2020-03-05 02:40,91.04,991.72,1009.80,150,3.31,1.99,-84,1
1583372511,2020-03-05 02:41,91.00,991.74,1009.81,150,3.31,1.98,-84,1
1583372571,2020-03-05 02:42,90.97,991.76,1009.83,150,3.31,1.98,-83,1
1583372631,2020-03-05 02:43,91.06,991.75,1009.82,150,3.31,1.99,-83,1
1583372691,2020-03-05 02:44,91.12,991.77,1009.84,150,3.28,1.97,-83,1
1583372751,2020-03-05 02:45,90.93,991.79,1009.86,150,3.29,1.95,-84,1
1583372811,2020-03-05 02:46,90.93,991.78,1009.85,150,3.30,1.96,-84,1
1583372871,2020-03-05 02:47,90.90,991.79,1009.87,150,3.30,1.96,-84,1
1583372931,2020-03-05 02:48,91.14,991.73,1009.80,150,3.29,1.99,-84,1
1583372991,2020-03-05 02:49,91.20,991.73,1009.80,150,3.30,2.00,-84,1
1583373051,2020-03-05 02:50,91.23,991.72,1009.80,150,3.30,2.01,-83,1
1583373111,2020-03-05 02:51,91.19,991.73,1009.80,150,3.30,2.00,-84,1
1583373171,2020-03-05 02:52,91.14,991.70,1009.78,150,3.30,2.00,-84,1
1583373231,2020-03-05 02:53,91.12,991.64,1009.71,150,3.29,1.98,-84,1
1583373291,2020-03-05 02:54,91.14,991.60,1009.67,150,3.30,2.00,-84,1
1583373352,2020-03-05 02:55,91.22,991.57,1009.64,150,3.30,2.01,-84,1
1583373412,2020-03-05 02:56,91.16,991.55,1009.62,150,3.30,2.00,-84,1
1583373472,2020-03-05 02:57,91.17,991.54,1009.61,150,3.29,1.99,-83,1
1583373532,2020-03-05 02:58,91.20,991.54,1009.61,150,3.29,1.99,-84,1
1583373592,2020-03-05 02:59,91.16,991.55,1009.62,150,3.29,1.99,-83,1
1583373652,2020-03-05 03:00,91.11,991.57,1009.64,150,3.29,1.98,-84,1
1583373712,2020-03-05 03:01,91.09,991.63,1009.71,150,3.29,1.98,-83,1
1583373772,2020-03-05 03:02,91.05,991.61,1009.69,150,3.26,1.94,-84,1
1583373832,2020-03-05 03:03,90.96,991.65,1009.72,150,3.28,1.95,-84,1
1583373892,2020-03-05 03:04,90.96,991.68,1009.75,150,3.28,1.95,-83,1
1583373952,2020-03-05 03:05,91.01,991.68,1009.75,150,3.27,1.95,-83,1
1583374012,2020-03-05 03:06,91.00,991.66,1009.73,150,3.27,1.94,-84,1
1583374072,2020-03-05 03:07,91.04,991.66,1009.73,150,3.26,1.94,-83,1
1583374132,2020-03-05 03:08,91.39,991.67,1009.75,150,3.26,1.99,-84,1
1583374192,2020-03-05 03:09,90.99,991.66,1009.74,150,3.27,1.94,-83,1
1583374252,2020-03-05 03:10,91.26,991.66,1009.73,150,3.27,1.98,-84,1
1583374312,2020-03-05 03:11,91.22,991.67,1009.75,150,3.26,1.97,-84,1
1583374372,2020-03-05 03:12,91.22,991.65,1009.72,150,3.26,1.97,-84,1
1583374432,2020-03-05 03:13,91.47,991.65,1009.72,150,3.24,1.99,-83,1
1583374492,2020-03-05 03:14,91.07,991.66,1009.73,150,3.24,1.92,-84,1
1583374552,2020-03-05 03:15,91.04,991.62,1009.70,150,3.24,1.92,-84,1
1583374612,2020-03-05 03:16,91.06,991.62,1009.70,150,3.25,1.93,-84,1
1583374672,2020-03-05 03:17,91.00,991.58,1009.66,150,3.24,1.91,-84,1
1583374732,2020-03-05 03:18,91.05,991.62,1009.70,150,3.26,1.94,-84,1
1583374792,2020-03-05 03:19,91.17,991.61,1009.68,150,3.25,1.95,-84,1
1583374853,2020-03-05 03:20,91.21,991.63,1009.71,150,3.24,1.95,-84,1
1583374913,2020-03-05 03:21,91.13,991.62,1009.69,150,3.24,1.93,-84,1
1583374973,2020-03-05 03:22,91.09,991.63,1009.70,150,3.24,1.93,-84,1
1583375033,2020-03-05 03:23,91.18,991.62,1009.70,150,3.24,1.94,-84,1
1583375093,2020-03-05 03:24,91.18,991.62,1009.70,150,3.21,1.91,-84,1
1583375153,2020-03-05 03:25,91.14,991.62,1009.70,150,3.23,1.93,-84,1
1583375213,2020-03-05 03:26,91.20,991.63,1009.70,150,3.24,1.94,-84,1
1583375273,2020-03-05 03:27,91.33,991.57,1009.65,150,3.23,1.96,-85,1
1583375333,2020-03-05 03:28,91.38,991.57,1009.65,150,3.23,1.96,-84,1
1583375393,2020-03-05 03:29,91.36,991.58,1009.65,150,3.23,1.96,-83,1
1583375453,2020-03-05 03:30,91.52,991.55,1009.62,150,3.23,1.98,-84,1
1583375513,2020-03-05 03:31,91.44,991.56,1009.63,150,3.23,1.97,-84,1
1583375573,2020-03-05 03:32,91.37,991.54,1009.61,150,3.23,1.96,-84,1
1583375633,2020-03-05 03:33,91.37,991.46,1009.54,150,3.23,1.96,-84,1
1583375693,2020-03-05 03:34,91.36,991.45,1009.52,150,3.22,1.95,-84,1
1583375753,2020-03-05 03:35,91.26,991.45,1009.52,150,3.22,1.93,-84,1
1583375813,2020-03-05 03:36,91.21,991.43,1009.50,150,3.23,1.94,-84,1
1583375873,2020-03-05 03:37,91.15,991.47,1009.55,150,3.22,1.92,-84,1
1583375933,2020-03-05 03:38,91.13,991.52,1009.59,150,3.21,1.90,-84,1
1583375993,2020-03-05 03:39,91.03,991.45,1009.53,150,3.21,1.89,-84,1
1583376053,2020-03-05 03:40,90.94,991.42,1009.49,150,3.21,1.88,-84,1
1583376113,2020-03-05 03:41,90.92,991.42,1009.49,150,3.21,1.87,-84,1
1583376173,2020-03-05 03:42,90.98,991.39,1009.46,150,3.20,1.87,-84,1
1583376233,2020-03-05 03:43,91.08,991.42,1009.49,150,3.20,1.89,-84,1
1583376293,2020-03-05 03:44,91.08,991.43,1009.50,150,3.19,1.88,-84,1
1583376353,2020-03-05 03:45,90.94,991.44,1009.51,150,3.19,1.85,-84,1
1583376414,2020-03-05 03:46,90.90,991.42,1009.50,150,3.16,1.82,-84,1
1583376474,2020-03-05 03:47,90.89,991.45,1009.52,150,3.17,1.83,-84,1
1583376534,2020-03-05 03:48,91.04,991.39,1009.47,150,3.16,1.84,-84,1
1583376594,2020-03-05 03:49,91.13,991.36,1009.43,150,3.16,1.85,-84,1
1583376654,2020-03-05 03:50,91.06,991.40,1009.47,150,3.16,1.84,-84,1
1583376714,2020-03-05 03:51,91.63,991.38,1009.45,150,3.16,1.93,-84,1
1583376774,2020-03-05 03:52,91.54,991.45,1009.52,150,3.14,1.90,-84,1
1583376834,2020-03-05 03:53,91.07,991.45,1009.52,150,3.15,1.84,-84,1
1583376894,2020-03-05 03:54,91.17,991.46,1009.53,150,3.14,1.84,-84,1
1583376954,2020-03-05 03:55,91.20,991.47,1009.54,150,3.14,1.84,-84,1
1583377014,2020-03-05 03:56,91.15,991.46,1009.53,150,3.14,1.84,-84,1
1583377074,2020-03-05 03:57,91.12,991.46,1009.53,150,3.14,1.83,-84,1
1583377134,2020-03-05 03:58,91.37,991.45,1009.52,150,3.12,1.85,-84,1
1583377194,2020-03-05 03:59,91.27,991.47,1009.55,150,3.13,1.85,-84,1
1583377254,2020-03-05 04:00,91.25,991.46,1009.54,150,3.12,1.83,-84,1
1583377314,2020-03-05 04:01,91.26,991.54,1009.62,150,3.13,1.84,-84,1
1583377374,2020-03-05 04:02,91.29,991.61,1009.68,150,3.11,1.83,-85,1
1583377434,2020-03-05 04:03,91.24,991.67,1009.74,150,3.11,1.82,-84,1
1583377494,2020-03-05 04:04,91.36,991.75,1009.82,150,3.10,1.83,-85,1
1583377554,2020-03-05 04:05,91.35,991.81,1009.88,150,3.11,1.84,-85,1
1583377614,2020-03-05 04:06,91.55,991.83,1009.90,150,3.11,1.87,-85,1
1583377674,2020-03-05 04:07,91.35,991.79,1009.86,150,3.10,1.83,-84,1
1583377734,2020-03-05 04:08,91.37,991.77,1009.84,150,3.10,1.83,-84,1
1583377795,2020-03-05 04:09,91.34,991.72,1009.79,150,3.10,1.83,-85,1
1583377855,2020-03-05 04:10,91.31,991.69,1009.76,150,3.09,1.81,-83,1
1583377915,2020-03-05 04:11,91.25,991.67,1009.74,150,3.09,1.80,-84,1
1583377975,2020-03-05 04:12,91.18,991.68,1009.75,150,3.07,1.77,-84,1
1583378035,2020-03-05 04:13,91.20,991.72,1009.79,150,3.07,1.78,-84,1
1583378095,2020-03-05 04:14,91.17,991.70,1009.77,150,3.07,1.77,-84,1
1583378155,2020-03-05 04:15,91.21,991.66,1009.73,150,3.06,1.77,-84,1
1583378215,2020-03-05 04:16,91.36,991.66,1009.73,150,3.06,1.79,-84,1
1583378275,2020-03-05 04:17,91.44,991.66,1009.73,150,3.06,1.80,-84,1
1583378335,2020-03-05 04:18,91.45,991.63,1009.70,150,3.06,1.80,-84,1
1583378395,2020-03-05 04:19,91.37,991.61,1009.69,150,3.05,1.78,-84,1
1583378455,2020-03-05 04:20,91.54,991.64,1009.71,150,3.04,1.80,-84,1
1583378515,2020-03-05 04:21,91.52,991.64,1009.71,150,3.04,1.79,-85,1
1583378575,2020-03-05 04:22,91.57,991.67,1009.74,150,3.03,1.79,-84,1
1583378635,2020-03-05 04:23,91.57,991.65,1009.72,150,3.03,1.79,-84,1
1583378695,2020-03-05 04:24,91.60,991.71,1009.78,150,3.03,1.80,-84,1
1583378755,2020-03-05 04:25,91.57,991.72,1009.79,150,3.02,1.78,-84,1
1583378815,2020-03-05 04:26,91.31,991.71,1009.78,150,3.02,1.74,-85,1
1583378875,2020-03-05 04:27,91.51,991.68,1009.75,150,3.02,1.77,-85,1
1583378935,2020-03-05 04:28,91.02,991.65,1009.72,150,3.02,1.70,-84,1
1583378995,2020-03-05 04:29,91.40,991.65,1009.72,150,3.02,1.76,-84,1
1583379055,2020-03-05 04:30,91.55,991.62,1009.69,150,3.01,1.77,-84,1
1583379115,2020-03-05 04:31,91.53,991.61,1009.68,150,3.01,1.77,-86,1
1583379175,2020-03-05 04:32,91.51,991.59,1009.67,150,3.01,1.76,-84,1
1583379236,2020-03-05 04:33,91.52,991.55,1009.62,150,3.01,1.77,-85,1
1583379296,2020-03-05 04:34,91.43,991.56,1009.63,150,3.01,1.75,-84,1
1583379356,2020-03-05 04:35,91.39,991.53,1009.60,150,3.00,1.74,-84,1
1583379416,2020-03-05 04:36,91.27,991.53,1009.61,150,3.00,1.72,-86,1
1583379476,2020-03-05 04:37,91.31,991.55,1009.62,150,3.00,1.72,-85,1
1583379536,2020-03-05 04:38,91.38,991.52,1009.60,150,3.00,1.73,-85,1
1583379596,2020-03-05 04:39,91.38,991.56,1009.63,150,2.99,1.72,-84,1
1583379656,2020-03-05 04:40,91.45,991.51,1009.58,150,2.99,1.74,-85,1
1583379716,2020-03-05 04:41,91.43,991.51,1009.58,150,2.99,1.73,-85,1
1583379776,2020-03-05 04:42,91.42,991.49,1009.56,150,2.98,1.72,-85,1
1583379836,2020-03-05 04:43,91.34,991.47,1009.54,150,2.97,1.70,-85,1
1583379896,2020-03-05 04:44,91.35,991.51,1009.58,150,2.97,1.70,-84,1
1583379956,2020-03-05 04:45,91.31,991.51,1009.58,150,2.97,1.69,-84,1
1583380016,2020-03-05 04:46,91.28,991.55,1009.62,150,2.97,1.69,-84,1
1583380076,2020-03-05 04:47,91.28,991.51,1009.59,150,2.96,1.68,-85,1
1583380136,2020-03-05 04:48,91.19,991.52,1009.59,150,2.95,1.66,-84,1
1583380196,2020-03-05 04:49,91.07,991.51,1009.58,150,2.95,1.64,-84,1
1583380256,2020-03-05 04:50,91.09,991.52,1009.60,150,2.94,1.63,-84,1
1583380316,2020-03-05 04:51,91.24,991.55,1009.62,150,2.93,1.64,-85,1
1583380376,2020-03-05 04:52,91.08,991.56,1009.63,150,2.93,1.62,-84,1
1583380436,2020-03-05 04:53,90.87,991.59,1009.67,150,2.91,1.57,-85,1
1583380496,2020-03-05 04:54,91.01,991.61,1009.68,150,2.91,1.59,-85,1
1583380556,2020-03-05 04:55,91.04,991.63,1009.70,150,2.90,1.58,-86,1
1583380616,2020-03-05 04:56,91.21,991.67,1009.74,150,2.90,1.61,-85,1
1583380677,2020-03-05 04:57,91.30,991.69,1009.76,150,2.89,1.61,-85,1
1583380737,2020-03-05 04:58,91.39,991.67,1009.74,150,2.89,1.63,-85,1
1583380797,2020-03-05 04:59,91.33,991.71,1009.78,150,2.88,1.61,-85,1
1583380857,2020-03-05 05:00,91.28,991.71,1009.78,150,2.88,1.60,-85,1
1583380917,2020-03-05 05:01,91.30,991.70,1009.77,150,2.87,1.59,-85,1
1583380977,2020-03-05 05:02,91.39,991.71,1009.78,150,2.87,1.61,-85,1
1583381037,2020-03-05 05:03,91.38,991.74,1009.81,150,2.87,1.61,-84,1
1583381097,2020-03-05 05:04,91.48,991.71,1009.78,150,2.86,1.61,-84,1
1583381157,2020-03-05 05:05,91.49,991.76,1009.83,150,2.86,1.61,-84,1
1583381217,2020-03-05 05:06,91.49,991.72,1009.79,150,2.86,1.61,-85,1
1583381277,2020-03-05 05:07,91.43,991.71,1009.79,150,2.85,1.59,-84,1
1583381337,2020-03-05 05:08,91.43,991.70,1009.77,150,2.84,1.58,-84,1
1583381397,2020-03-05 05:09,91.57,991.71,1009.78,150,2.84,1.60,-85,1
1583381457,2020-03-05 05:10,91.35,991.72,1009.79,150,2.83,1.56,-84,1
1583381517,2020-03-05 05:11,91.30,991.74,1009.81,150,2.84,1.56,-84,1
1583381577,2020-03-05 05:12,91.25,991.76,1009.83,150,2.83,1.55,-84,1
1583381637,2020-03-05 05:13,91.53,991.75,1009.83,150,2.82,1.58,-84,1
1583381697,2020-03-05 05:14,91.28,991.75,1009.82,150,2.81,1.53,-84,1
1583381757,2020-03-05 05:15,91.38,991.76,1009.83,150,2.80,1.54,-84,1
1583381817,2020-03-05 05:16,91.55,991.79,1009.86,150,2.81,1.57,-85,1
1583381877,2020-03-05 05:17,91.55,991.80,1009.88,150,2.81,1.57,-84,1
1583381937,2020-03-05 05:18,91.56,991.82,1009.89,150,2.80,1.56,-84,1
1583381997,2020-03-05 05:19,91.65,991.78,1009.85,150,2.81,1.59,-85,1
1583382058,2020-03-05 05:20,91.74,991.81,1009.88,150,2.80,1.59,-85,1
1583382118,2020-03-05 05:21,91.74,991.81,1009.88,150,2.79,1.58,-85,1
1583382178,2020-03-05 05:22,91.65,991.80,1009.87,150,2.79,1.57,-85,1
1583382238,2020-03-05 05:23,91.55,991.78,1009.86,150,2.79,1.55,-84,1
1583382298,2020-03-05 05:24,91.52,991.81,1009.88,150,2.78,1.54,-85,1
1583382358,2020-03-05 05:25,91.36,991.80,1009.87,150,2.78,1.51,-85,1
1583382418,2020-03-05 05:26,91.48,991.81,1009.89,150,2.77,1.52,-85,1
1583382478,2020-03-05 05:27,91.46,991.84,1009.92,150,2.77,1.52,-85,1
1583382538,2020-03-05 05:28,91.43,991.89,1009.96,150,2.77,1.51,-85,1
1583382598,2020-03-05 05:29,91.39,991.91,1009.99,150,2.76,1.50,-85,1
1583382658,2020-03-05 05:30,91.37,991.90,1009.98,150,2.76,1.49,-86,1
1583382718,2020-03-05 05:31,91.46,991.91,1009.98,150,2.74,1.49,-85,1
1583382778,2020-03-05 05:32,91.36,991.93,1010.01,150,2.74,1.47,-85,1
1583382838,2020-03-05 05:33,91.37,991.96,1010.03,150,2.73,1.47,-85,1
1583382898,2020-03-05 05:34,91.44,991.99,1010.06,150,2.72,1.47,-85,1
1583382958,2020-03-05 05:35,91.33,992.01,1010.08,150,2.71,1.44,-84,1
1583383018,2020-03-05 05:36,91.31,992.00,1010.08,150,2.70,1.43,-84,1
1583383078,2020-03-05 05:37,91.34,992.00,1010.08,150,2.69,1.42,-85,1
1583383138,2020-03-05 05:38,91.52,992.01,1010.08,150,2.68,1.44,-85,1
1583383198,2020-03-05 05:39,91.34,992.01,1010.08,150,2.68,1.41,-84,1
1583383258,2020-03-05 05:40,91.76,992.03,1010.10,150,2.67,1.46,-85,1
1583383318,2020-03-05 05:41,91.45,992.04,1010.11,150,2.67,1.42,-84,1
1583383378,2020-03-05 05:42,91.53,992.03,1010.11,150,2.66,1.42,-85,1
1583383438,2020-03-05 05:43,91.64,992.07,1010.14,150,2.66,1.44,-85,1
1583383498,2020-03-05 05:44,91.70,992.05,1010.12,150,2.66,1.45,-84,1
1583383559,2020-03-05 05:45,91.76,992.10,1010.17,150,2.66,1.46,-85,1
1583383619,2020-03-05 05:46,91.69,992.07,1010.14,150,2.66,1.44,-85,1
1583383679,2020-03-05 05:47,91.79,992.09,1010.16,150,2.66,1.46,-85,1