1599084040,2020-09-03 00:00,97.40,1001.13,1019.44,152,13.47,13.08,-94,1
1599084101,2020-09-03 00:01,97.51,1001.08,1019.39,152,13.46,13.09,-92,1
1599084161,2020-09-03 00:02,97.61,1001.07,1019.38,152,13.43,13.07,-93,1
1599084221,2020-09-03 00:03,97.72,1001.05,1019.37,152,13.41,13.07,-92,1
1599084282,2020-09-03 00:04,98.39,1001.07,1019.38,152,13.40,13.16,-92,1
1599084342,2020-09-03 00:05,99.28,1001.07,1019.38,152,13.37,13.27,-92,1
1599084402,2020-09-03 00:06,98.43,1001.01,1019.32,152,13.35,13.12,-91,1
1599084462,2020-09-03 00:07,99.08,1001.05,1019.36,152,13.33,13.20,-91,1
1599084523,2020-09-03 00:08,98.44,1001.05,1019.37,152,13.30,13.07,-92,1
1599084583,2020-09-03 00:09,99.65,1001.07,1019.39,152,13.29,13.25,-92,1
1599084643,2020-09-03 00:10,99.19,1001.11,1019.42,152,13.29,13.18,-92,1
1599084703,2020-09-03 00:11,98.45,1001.14,1019.45,152,13.28,13.05,-92,1
1599084764,2020-09-03 00:12,99.05,1001.15,1019.46,152,13.25,13.11,-92,1
1599084824,2020-09-03 00:13,98.96,1001.12,1019.43,152,13.22,13.07,-92,1
1599084944,2020-09-03 00:15,98.96,1001.09,1019.41,152,13.22,13.07,-91,1
1599085004,2020-09-03 00:16,100.00,1001.11,1019.43,152,13.16,13.17,-90,1
1599085065,2020-09-03 00:17,100.00,1001.11,1019.42,152,13.14,13.15,-93,1
1599085125,2020-09-03 00:18,100.00,1001.13,1019.44,152,13.12,13.13,-92,1
1599085185,2020-09-03 00:19,100.00,1001.09,1019.40,152,13.12,13.13,-92,1
1599085245,2020-09-03 00:20,100.00,1001.08,1019.40,152,13.09,13.10,-91,1
1599085305,2020-09-03 00:21,100.00,1001.07,1019.39,152,13.08,13.09,-90,1
1599085366,2020-09-03 00:22,100.00,1001.11,1019.42,152,13.07,13.08,-92,1
1599085428,2020-09-03 00:23,99.83,1001.12,1019.43,152,13.03,13.01,-89,1
1599085492,2020-09-03 00:24,100.00,1001.10,1019.41,152,13.03,13.04,-92,1
1599085552,2020-09-03 00:25,100.00,1001.11,1019.43,152,13.01,13.02,-91,1
1599085612,2020-09-03 00:26,100.00,1001.15,1019.47,152,13.00,13.01,-92,1
1599085673,2020-09-03 00:27,100.00,1001.14,1019.45,152,12.99,13.00,-93,1
1599085733,2020-09-03 00:28,100.00,1001.15,1019.46,152,12.99,13.00,-93,1
1599085793,2020-09-03 00:29,100.00,1001.17,1019.49,152,12.95,12.96,-93,1
1599085853,2020-09-03 00:30,100.00,1001.15,1019.47,152,12.96,12.97,-90,1
1599085913,2020-09-03 00:31,100.00,1001.14,1019.45,152,12.94,12.95,-90,1
1599085974,2020-09-03 00:32,100.00,1001.12,1019.43,152,12.92,12.93,-92,1
1599086034,2020-09-03 00:33,100.00,1001.09,1019.40,152,12.91,12.92,-92,1
1599086094,2020-09-03 00:34,100.00,1001.11,1019.42,152,12.87,12.88,-91,1
1599086154,2020-09-03 00:35,100.00,1001.12,1019.43,152,12.87,12.88,-93,1
1599086214,2020-09-03 00:36,100.00,1001.11,1019.42,152,12.86,12.87,-92,1
1599086275,2020-09-03 00:37,100.00,1001.03,1019.35,152,12.83,12.84,-92,1
1599086335,2020-09-03 00:38,100.00,1001.10,1019.41,152,12.82,12.83,-93,1
1599086395,2020-09-03 00:39,100.00,1001.11,1019.42,152,12.82,12.83,-93,1
1599086455,2020-09-03 00:40,100.00,1001.15,1019.46,152,12.78,12.79,-92,1
1599086515,2020-09-03 00:41,100.00,1001.17,1019.48,152,12.74,12.75,-91,1
1599086576,2020-09-03 00:42,100.00,1001.15,1019.46,152,12.71,12.72,-91,1
1599086636,2020-09-03 00:43,100.00,1001.17,1019.48,152,12.73,12.74,-88,1
1599086696,2020-09-03 00:44,100.00,1001.18,1019.49,152,12.72,12.73,-91,1
1599086757,2020-09-03 00:45,100.00,1001.17,1019.48,152,12.74,12.75,-91,1
1599086817,2020-09-03 00:46,100.00,1001.24,1019.55,152,12.72,12.73,-92,1
1599086878,2020-09-03 00:47,100.00,1001.23,1019.54,152,12.73,12.74,-92,1
1599086938,2020-09-03 00:48,100.00,1001.22,1019.53,152,12.73,12.74,-91,1
1599086998,2020-09-03 00:49,100.00,1001.23,1019.54,152,12.70,12.71,-93,1
1599087059,2020-09-03 00:50,100.00,1001.20,1019.52,152,12.69,12.70,-92,1
1599087120,2020-09-03 00:52,100.00,1001.20,1019.51,152,12.70,12.71,-91,1
1599087180,2020-09-03 00:53,100.00,1001.18,1019.50,152,12.70,12.71,-91,1
1599087244,2020-09-03 00:54,100.00,1001.17,1019.49,152,12.69,12.70,-91,1
1599087304,2020-09-03 00:55,100.00,1001.19,1019.50,152,12.70,12.71,-91,1
1599087364,2020-09-03 00:56,100.00,1001.23,1019.55,152,12.70,12.71,-92,1
1599087424,2020-09-03 00:57,100.00,1001.22,1019.53,152,12.66,12.67,-91,1
1599087484,2020-09-03 00:58,100.00,1001.20,1019.52,152,12.67,12.68,-92,1
1599087544,2020-09-03 00:59,100.00,1001.24,1019.55,152,12.65,12.66,-92,1
1599087604,2020-09-03 01:00,100.00,1001.26,1019.58,152,12.70,12.71,-90,1
1599087665,2020-09-03 01:01,100.00,1001.27,1019.58,152,12.69,12.70,-93,1
1599087725,2020-09-03 01:02,100.00,1001.29,1019.60,152,12.69,12.70,-90,1
1599087785,2020-09-03 01:03,100.00,1001.29,1019.60,152,12.71,12.72,-90,1
1599087845,2020-09-03 01:04,100.00,1001.32,1019.63,152,12.71,12.72,-93,1
1599087905,2020-09-03 01:05,100.00,1001.35,1019.66,152,12.71,12.72,-90,1
1599087966,2020-09-03 01:06,100.00,1001.31,1019.62,152,12.71,12.72,-92,1
1599088026,2020-09-03 01:07,100.00,1001.31,1019.63,152,12.71,12.72,-92,1
1599088086,2020-09-03 01:08,100.00,1001.33,1019.64,152,12.70,12.71,-92,1
1599088146,2020-09-03 01:09,100.00,1001.31,1019.63,152,12.71,12.72,-93,1
1599088206,2020-09-03 01:10,100.00,1001.34,1019.65,152,12.71,12.72,-93,1
1599088267,2020-09-03 01:11,100.00,1001.32,1019.63,152,12.72,12.73,-91,1
1599088327,2020-09-03 01:12,100.00,1001.29,1019.60,152,12.64,12.65,-92,1
1599088387,2020-09-03 01:13,100.00,1001.29,1019.60,152,12.69,12.70,-92,1
1599088448,2020-09-03 01:14,100.00,1001.30,1019.61,152,12.70,12.71,-91,1
1599088508,2020-09-03 01:15,100.00,1001.31,1019.62,152,12.67,12.68,-91,1
1599088568,2020-09-03 01:16,100.00,1001.32,1019.63,152,12.67,12.68,-92,1
1599088628,2020-09-03 01:17,100.00,1001.29,1019.61,152,12.68,12.69,-92,1
1599088688,2020-09-03 01:18,100.00,1001.33,1019.64,152,12.65,12.66,-93,1
1599088748,2020-09-03 01:19,100.00,1001.29,1019.60,152,12.68,12.69,-92,1
1599088808,2020-09-03 01:20,100.00,1001.26,1019.58,152,12.68,12.69,-93,1
1599088868,2020-09-03 01:21,100.00,1001.26,1019.57,152,12.68,12.69,-89,1
1599088928,2020-09-03 01:22,100.00,1001.25,1019.57,152,12.70,12.71,-92,1
1599088988,2020-09-03 01:23,100.00,1001.25,1019.56,152,12.69,12.70,-92,1
1599089049,2020-09-03 01:24,100.00,1001.27,1019.58,152,12.69,12.70,-91,1
1599089172,2020-09-03 01:26,100.00,1001.26,1019.57,152,12.70,12.71,-93,1
1599089232,2020-09-03 01:27,100.00,1001.27,1019.59,152,12.66,12.67,-92,1
1599089296,2020-09-03 01:28,100.00,1001.27,1019.59,152,12.68,12.69,-92,1
1599089356,2020-09-03 01:29,100.00,1001.28,1019.59,152,12.69,12.70,-92,1
1599089418,2020-09-03 01:30,100.00,1001.29,1019.60,152,12.67,12.68,-92,1
1599089479,2020-09-03 01:31,100.00,1001.29,1019.60,152,12.62,12.63,-91,1
1599089539,2020-09-03 01:32,100.00,1001.27,1019.59,152,12.66,12.67,-91,1
1599089599,2020-09-03 01:33,100.00,1001.28,1019.59,152,12.65,12.66,-91,1
1599089659,2020-09-03 01:34,100.00,1001.26,1019.57,152,12.66,12.67,-93,1
1599089719,2020-09-03 01:35,100.00,1001.27,1019.58,152,12.65,12.66,-91,1
1599089779,2020-09-03 01:36,100.00,1001.30,1019.61,152,12.65,12.66,-93,1
1599089840,2020-09-03 01:37,100.00,1001.29,1019.60,152,12.66,12.67,-90,1
1599089900,2020-09-03 01:38,100.00,1001.35,1019.66,152,12.64,12.65,-91,1
1599089960,2020-09-03 01:39,100.00,1001.33,1019.64,152,12.65,12.66,-90,1
1599090020,2020-09-03 01:40,100.00,1001.32,1019.63,152,12.66,12.67,-90,1
1599090080,2020-09-03 01:41,100.00,1001.17,1019.49,152,12.65,12.66,-92,1
1599090140,2020-09-03 01:42,100.00,1001.29,1019.60,152,12.63,12.64,-92,1
1599090200,2020-09-03 01:43,100.00,1001.28,1019.60,152,12.64,12.65,-92,1
1599090260,2020-09-03 01:44,100.00,1001.27,1019.58,152,12.63,12.64,-92,1
1599090320,2020-09-03 01:45,100.00,1001.26,1019.57,152,12.61,12.62,-92,1
1599090381,2020-09-03 01:46,100.00,1001.26,1019.57,152,12.59,12.60,-92,1
1599090441,2020-09-03 01:47,100.00,1001.26,1019.57,152,12.57,12.58,-92,1
1599090501,2020-09-03 01:48,100.00,1001.24,1019.55,152,12.57,12.58,-93,1
1599090561,2020-09-03 01:49,100.00,1001.25,1019.57,152,12.56,12.57,-93,1
1599090621,2020-09-03 01:50,100.00,1001.26,1019.57,152,12.55,12.56,-93,1
1599090681,2020-09-03 01:51,100.00,1001.22,1019.53,152,12.53,12.54,-94,1
1599090741,2020-09-03 01:52,100.00,1001.25,1019.56,152,12.54,12.55,-91,1
1599090801,2020-09-03 01:53,100.00,1001.28,1019.59,152,12.51,12.52,-92,1
1599090862,2020-09-03 01:54,100.00,1001.32,1019.63,152,12.51,12.52,-92,1
1599090922,2020-09-03 01:55,100.00,1001.31,1019.62,152,12.51,12.52,-92,1
1599090982,2020-09-03 01:56,100.00,1001.30,1019.61,152,12.46,12.47,-92,1
1599091045,2020-09-03 01:57,100.00,1001.30,1019.61,152,12.49,12.50,-90,1
1599091105,2020-09-03 01:58,100.00,1001.31,1019.62,152,12.47,12.48,-91,1
1599091165,2020-09-03 01:59,100.00,1001.37,1019.68,152,12.45,12.46,-92,1
1599091228,2020-09-03 02:00,100.00,1001.34,1019.66,152,12.43,12.44,-93,1
1599091352,2020-09-03 02:02,100.00,1001.38,1019.69,152,12.42,12.43,-92,1
1599091412,2020-09-03 02:03,100.00,1001.33,1019.65,152,12.41,12.42,-92,1
1599091472,2020-09-03 02:04,100.00,1001.33,1019.65,152,12.42,12.43,-92,1
1599091533,2020-09-03 02:05,100.00,1001.34,1019.66,152,12.38,12.39,-92,1
1599091593,2020-09-03 02:06,100.00,1001.37,1019.68,152,12.40,12.41,-92,1
1599091653,2020-09-03 02:07,100.00,1001.38,1019.69,152,12.39,12.40,-92,1
1599091713,2020-09-03 02:08,100.00,1001.39,1019.71,152,12.38,12.39,-91,1
1599091773,2020-09-03 02:09,100.00,1001.41,1019.72,152,12.37,12.38,-92,1
1599091833,2020-09-03 02:10,100.00,1001.40,1019.72,152,12.37,12.38,-91,1
1599091893,2020-09-03 02:11,100.00,1001.41,1019.72,152,12.35,12.36,-92,1
1599091953,2020-09-03 02:12,100.00,1001.42,1019.74,152,12.35,12.36,-92,1
1599092016,2020-09-03 02:13,100.00,1001.48,1019.79,152,12.33,12.34,-93,1
1599092077,2020-09-03 02:14,100.00,1001.48,1019.79,152,12.33,12.34,-92,1
1599092137,2020-09-03 02:15,100.00,1001.48,1019.80,152,12.32,12.33,-92,1
1599092197,2020-09-03 02:16,100.00,1001.53,1019.84,152,12.32,12.33,-92,1
1599092257,2020-09-03 02:17,100.00,1001.51,1019.83,152,12.29,12.30,-92,1
1599092317,2020-09-03 02:18,100.00,1001.51,1019.83,152,12.29,12.30,-94,1
1599092377,2020-09-03 02:19,100.00,1001.51,1019.82,152,12.27,12.28,-91,1
1599092437,2020-09-03 02:20,100.00,1001.54,1019.86,152,12.26,12.27,-92,1
1599092498,2020-09-03 02:21,100.00,1001.54,1019.86,152,12.22,12.23,-91,1
1599092558,2020-09-03 02:22,100.00,1001.54,1019.85,152,12.20,12.21,-91,1
1599092618,2020-09-03 02:23,100.00,1001.51,1019.83,152,12.20,12.21,-92,1
1599092678,2020-09-03 02:24,100.00,1001.50,1019.81,152,12.19,12.20,-92,1
1599092738,2020-09-03 02:25,100.00,1001.47,1019.78,152,12.16,12.17,-93,1
1599092798,2020-09-03 02:26,100.00,1001.48,1019.80,152,12.12,12.13,-91,1
1599092859,2020-09-03 02:27,100.00,1001.51,1019.82,152,12.13,12.14,-92,1
1599092919,2020-09-03 02:28,100.00,1001.52,1019.83,152,12.12,12.13,-91,1
1599092979,2020-09-03 02:29,100.00,1001.48,1019.80,152,12.10,12.11,-92,1
1599093039,2020-09-03 02:30,100.00,1001.52,1019.83,152,12.09,12.10,-92,1
1599093099,2020-09-03 02:31,100.00,1001.54,1019.85,152,12.05,12.06,-93,1
1599093159,2020-09-03 02:32,100.00,1001.54,1019.86,152,12.04,12.05,-90,1
1599093219,2020-09-03 02:33,100.00,1001.58,1019.89,152,12.03,12.04,-90,1
1599093279,2020-09-03 02:34,100.00,1001.59,1019.90,152,12.02,12.03,-92,1
1599093340,2020-09-03 02:35,100.00,1001.59,1019.90,152,12.00,12.01,-91,1
1599093400,2020-09-03 02:36,100.00,1001.59,1019.91,152,11.99,12.00,-90,1
1599093460,2020-09-03 02:37,100.00,1001.63,1019.94,152,11.98,11.99,-92,1
1599093520,2020-09-03 02:38,100.00,1001.58,1019.90,152,11.97,11.98,-92,1
1599093580,2020-09-03 02:39,100.00,1001.58,1019.89,152,11.95,11.96,-91,1
1599093640,2020-09-03 02:40,100.00,1001.63,1019.94,152,11.94,11.95,-92,1
1599093700,2020-09-03 02:41,100.00,1001.58,1019.89,152,11.92,11.93,-92,1
1599093760,2020-09-03 02:42,100.00,1001.59,1019.91,152,11.92,11.93,-93,1
1599093820,2020-09-03 02:43,100.00,1001.56,1019.87,152,11.91,11.92,-91,1
1599093880,2020-09-03 02:44,100.00,1001.56,1019.87,152,11.89,11.90,-91,1
1599093941,2020-09-03 02:45,100.00,1001.56,1019.88,152,11.89,11.90,-93,1
1599094001,2020-09-03 02:46,100.00,1001.56,1019.88,152,11.88,11.89,-92,1
1599094061,2020-09-03 02:47,100.00,1001.58,1019.89,152,11.87,11.88,-93,1
1599094121,2020-09-03 02:48,100.00,1001.53,1019.84,152,11.84,11.85,-93,1
1599094181,2020-09-03 02:49,100.00,1001.53,1019.84,152,11.84,11.85,-93,1
1599094241,2020-09-03 02:50,100.00,1001.55,1019.87,152,11.83,11.84,-92,1
1599094301,2020-09-03 02:51,100.00,1001.59,1019.90,152,11.81,11.82,-92,1
1599094362,2020-09-03 02:52,100.00,1001.57,1019.88,152,11.81,11.82,-92,1
1599094422,2020-09-03 02:53,100.00,1001.55,1019.86,152,11.80,11.81,-92,1
1599094482,2020-09-03 02:54,100.00,1001.52,1019.84,152,11.78,11.79,-92,1
1599094542,2020-09-03 02:55,100.00,1001.55,1019.86,152,11.78,11.79,-91,1
1599094602,2020-09-03 02:56,100.00,1001.50,1019.81,152,11.76,11.77,-93,1
1599094662,2020-09-03 02:57,100.00,1001.52,1019.84,152,11.75,11.76,-93,1
1599094722,2020-09-03 02:58,100.00,1001.54,1019.85,152,11.74,11.75,-94,1
1599094782,2020-09-03 02:59,100.00,1001.54,1019.85,152,11.73,11.74,-93,1
1599094842,2020-09-03 03:00,100.00,1001.55,1019.86,152,11.72,11.73,-91,1
1599094906,2020-09-03 03:01,100.00,1001.55,1019.87,152,11.71,11.72,-91,1
1599094966,2020-09-03 03:02,100.00,1001.58,1019.89,152,11.69,11.70,-89,1
1599095026,2020-09-03 03:03,100.00,1001.58,1019.90,152,11.64,11.65,-91,1
1599095086,2020-09-03 03:04,100.00,1001.61,1019.92,152,11.64,11.65,-92,1
1599095147,2020-09-03 03:05,100.00,1001.63,1019.95,152,11.63,11.64,-92,1
1599095207,2020-09-03 03:06,100.00,1001.66,1019.97,152,11.62,11.63,-92,1
1599095267,2020-09-03 03:07,100.00,1001.67,1019.99,152,11.60,11.61,-90,1
1599095327,2020-09-03 03:08,100.00,1001.65,1019.97,152,11.59,11.60,-92,1
1599095387,2020-09-03 03:09,100.00,1001.64,1019.96,152,11.56,11.57,-93,1
1599095447,2020-09-03 03:10,100.00,1001.63,1019.94,152,11.57,11.58,-92,1
1599095507,2020-09-03 03:11,100.00,1001.67,1019.98,152,11.56,11.57,-92,1
1599095568,2020-09-03 03:12,100.00,1001.72,1020.03,152,11.52,11.53,-90,1
1599095628,2020-09-03 03:13,100.00,1001.70,1020.01,152,11.52,11.53,-93,1
1599095688,2020-09-03 03:14,100.00,1001.71,1020.02,152,11.52,11.53,-89,1
1599095751,2020-09-03 03:15,100.00,1001.67,1019.98,152,11.49,11.50,-93,1
1599095811,2020-09-03 03:16,100.00,1001.66,1019.97,152,11.49,11.50,-93,1
1599095871,2020-09-03 03:17,100.00,1001.69,1020.00,152,11.49,11.50,-92,1
1599095931,2020-09-03 03:18,100.00,1001.66,1019.98,152,11.48,11.49,-92,1
1599095991,2020-09-03 03:19,100.00,1001.67,1019.98,152,11.45,11.46,-92,1
1599096051,2020-09-03 03:20,100.00,1001.66,1019.97,152,11.45,11.46,-93,1
1599096111,2020-09-03 03:21,100.00,1001.68,1020.00,152,11.45,11.46,-93,1
1599096235,2020-09-03 03:23,100.00,1001.62,1019.94,152,11.39,11.40,-92,1
1599096295,2020-09-03 03:24,100.00,1001.69,1020.00,152,11.37,11.38,-93,1
1599096355,2020-09-03 03:25,100.00,1001.65,1019.97,152,11.38,11.39,-93,1
1599096415,2020-09-03 03:26,100.00,1001.65,1019.96,152,11.36,11.37,-91,1
1599096475,2020-09-03 03:27,100.00,1001.64,1019.95,152,11.35,11.36,-91,1
1599096535,2020-09-03 03:28,100.00,1001.64,1019.95,152,11.33,11.34,-92,1
1599096595,2020-09-03 03:29,100.00,1001.63,1019.95,152,11.32,11.33,-92,1
1599096656,2020-09-03 03:30,100.00,1001.65,1019.97,152,11.23,11.24,-91,1
1599096716,2020-09-03 03:31,100.00,1001.60,1019.91,152,11.30,11.31,-91,1
1599096776,2020-09-03 03:32,100.00,1001.60,1019.92,152,11.32,11.33,-92,1
1599096836,2020-09-03 03:33,100.00,1001.60,1019.91,152,11.32,11.33,-91,1
1599096896,2020-09-03 03:34,100.00,1001.63,1019.95,152,11.29,11.30,-92,1
1599096956,2020-09-03 03:35,100.00,1001.53,1019.84,152,11.31,11.32,-90,1
1599097143,2020-09-03 03:39,100.00,1001.61,1019.93,152,11.30,11.31,-93,1
1599097203,2020-09-03 03:40,100.00,1001.59,1019.91,152,11.30,11.31,-93,1
1599097263,2020-09-03 03:41,100.00,1001.60,1019.91,152,11.29,11.30,-92,1
1599097323,2020-09-03 03:42,100.00,1001.62,1019.94,152,11.30,11.31,-92,1
1599097383,2020-09-03 03:43,100.00,1001.39,1019.70,152,11.30,11.31,-92,1
1599097444,2020-09-03 03:44,100.00,1001.61,1019.92,152,11.28,11.29,-93,1
1599097504,2020-09-03 03:45,100.00,1001.65,1019.96,152,11.30,11.31,-91,1
1599097564,2020-09-03 03:46,100.00,1001.62,1019.93,152,11.27,11.28,-92,1
1599097624,2020-09-03 03:47,100.00,1001.59,1019.90,152,11.27,11.28,-92,1
1599097684,2020-09-03 03:48,100.00,1001.59,1019.91,152,11.28,11.29,-91,1
1599097744,2020-09-03 03:49,100.00,1001.58,1019.89,152,11.26,11.27,-91,1
1599097826,2020-09-03 03:50,100.00,1001.59,1019.90,152,11.27,11.28,-91,1
1599097868,2020-09-03 03:51,100.00,1001.59,1019.90,152,11.27,11.28,-91,1
1599097928,2020-09-03 03:52,100.00,1001.63,1019.94,152,11.25,11.26,-93,1
1599097988,2020-09-03 03:53,100.00,1001.63,1019.94,152,11.25,11.26,-92,1
1599098048,2020-09-03 03:54,100.00,1001.57,1019.89,152,11.25,11.26,-91,1
1599098111,2020-09-03 03:55,100.00,1001.61,1019.93,152,11.25,11.26,-92,1
1599098171,2020-09-03 03:56,100.00,1001.61,1019.93,152,11.25,11.26,-92,1
1599098234,2020-09-03 03:57,100.00,1001.62,1019.93,152,11.24,11.25,-93,1
1599098303,2020-09-03 03:58,100.00,1001.59,1019.90,152,11.24,11.25,-92,1
1599098357,2020-09-03 03:59,100.00,1001.58,1019.90,152,11.23,11.24,-93,1
1599098417,2020-09-03 04:00,100.00,1001.59,1019.90,152,11.23,11.24,-93,1
1599098605,2020-09-03 04:03,100.00,1001.68,1019.99,152,11.22,11.23,-93,1
1599098666,2020-09-03 04:04,100.00,1001.64,1019.95,152,11.22,11.23,-93,1
1599098729,2020-09-03 04:05,100.00,1001.63,1019.94,152,11.21,11.22,-92,1
1599098789,2020-09-03 04:06,100.00,1001.63,1019.94,152,11.22,11.23,-93,1
1599098852,2020-09-03 04:07,100.00,1001.63,1019.94,152,11.21,11.22,-92,1
1599098912,2020-09-03 04:08,100.00,1001.60,1019.91,152,11.22,11.23,-93,1
1599098973,2020-09-03 04:09,100.00,1001.60,1019.91,152,11.22,11.23,-93,1
1599099033,2020-09-03 04:10,100.00,1001.60,1019.91,152,11.20,11.21,-92,1
1599099096,2020-09-03 04:11,100.00,1001.60,1019.92,152,11.20,11.21,-90,1
1599099156,2020-09-03 04:12,100.00,1001.62,1019.94,152,11.21,11.22,-92,1
1599099282,2020-09-03 04:14,100.00,1001.61,1019.92,152,11.19,11.20,-91,1
1599099342,2020-09-03 04:15,100.00,1001.61,1019.92,152,11.19,11.20,-93,1
1599099402,2020-09-03 04:16,100.00,1001.59,1019.91,152,11.15,11.16,-90,1
1599099463,2020-09-03 04:17,100.00,1001.61,1019.92,152,11.18,11.19,-91,1
1599099525,2020-09-03 04:18,100.00,1001.65,1019.96,152,11.17,11.18,-92,1
1599099652,2020-09-03 04:20,100.00,1001.61,1019.92,152,11.17,11.18,-91,1
1599099712,2020-09-03 04:21,100.00,1001.61,1019.93,152,11.17,11.18,-92,1
1599099775,2020-09-03 04:22,100.00,1001.67,1019.98,152,11.15,11.16,-91,1
1599099835,2020-09-03 04:23,100.00,1001.65,1019.96,152,11.14,11.15,-92,1
1599099895,2020-09-03 04:24,100.00,1001.66,1019.97,152,11.14,11.15,-92,1
1599100022,2020-09-03 04:27,100.00,1001.67,1019.99,152,11.11,11.12,-92,1
1599100082,2020-09-03 04:28,100.00,1001.64,1019.96,152,11.11,11.12,-94,1
1599100146,2020-09-03 04:29,100.00,1001.63,1019.94,152,11.09,11.10,-93,1
1599100206,2020-09-03 04:30,100.00,1001.63,1019.94,152,11.08,11.09,-92,1
1599100266,2020-09-03 04:31,100.00,1001.63,1019.95,152,11.04,11.05,-93,1
1599100332,2020-09-03 04:32,100.00,1001.60,1019.91,152,11.03,11.04,-91,1
1599100395,2020-09-03 04:33,100.00,1001.58,1019.89,152,11.03,11.04,-92,1
1599100458,2020-09-03 04:34,100.00,1001.59,1019.90,152,11.02,11.03,-93,1
1599100518,2020-09-03 04:35,100.00,1001.58,1019.89,152,11.01,11.02,-92,1
1599100578,2020-09-03 04:36,100.00,1001.57,1019.88,152,10.99,11.00,-91,1
1599100639,2020-09-03 04:37,100.00,1001.54,1019.85,152,10.97,10.98,-91,1
1599100699,2020-09-03 04:38,100.00,1001.52,1019.83,152,10.95,10.96,-92,1
1599100765,2020-09-03 04:39,100.00,1001.46,1019.77,152,10.94,10.95,-91,1
1599100825,2020-09-03 04:40,100.00,1001.46,1019.77,152,10.92,10.93,-93,1
1599100888,2020-09-03 04:41,100.00,1001.45,1019.77,152,10.90,10.91,-91,1
1599101012,2020-09-03 04:43,100.00,1001.47,1019.79,152,10.84,10.85,-94,1
1599101073,2020-09-03 04:44,100.00,1001.44,1019.75,152,10.86,10.87,-92,1
1599101133,2020-09-03 04:45,100.00,1001.44,1019.75,152,10.84,10.85,-91,1
1599101320,2020-09-03 04:48,100.00,1001.53,1019.85,152,10.81,10.82,-91,1
1599101380,2020-09-03 04:49,100.00,1001.55,1019.86,152,10.82,10.83,-92,1
1599101441,2020-09-03 04:50,100.00,1001.51,1019.83,152,10.79,10.80,-92,1
1599101501,2020-09-03 04:51,100.00,1001.51,1019.83,152,10.78,10.79,-91,1
1599101561,2020-09-03 04:52,100.00,1001.48,1019.80,152,10.79,10.80,-91,1
1599101621,2020-09-03 04:53,100.00,1001.50,1019.82,152,10.77,10.78,-91,1
1599101807,2020-09-03 04:56,100.00,1001.48,1019.79,152,10.75,10.76,-91,1
1599101867,2020-09-03 04:57,100.00,1001.53,1019.84,152,10.75,10.76,-91,1
1599101927,2020-09-03 04:58,100.00,1001.50,1019.81,152,10.73,10.74,-93,1
1599101988,2020-09-03 04:59,100.00,1001.48,1019.80,152,10.73,10.74,-93,1
1599102111,2020-09-03 05:01,100.00,1001.45,1019.77,152,10.72,10.73,-92,1
1599102171,2020-09-03 05:02,100.00,1001.46,1019.77,152,10.71,10.72,-92,1
1599102232,2020-09-03 05:03,100.00,1001.45,1019.77,152,10.71,10.72,-92,1
1599102358,2020-09-03 05:05,100.00,1001.45,1019.76,152,10.72,10.73,-92,1
1599102424,2020-09-03 05:07,100.00,1001.41,1019.73,152,10.72,10.73,-91,1
1599102484,2020-09-03 05:08,100.00,1001.38,1019.69,152,10.71,10.72,-92,1
1599102544,2020-09-03 05:09,100.00,1001.46,1019.77,152,10.70,10.71,-93,1
1599102605,2020-09-03 05:10,100.00,1001.45,1019.77,152,10.70,10.71,-92,1
1599102668,2020-09-03 05:11,100.00,1001.48,1019.79,152,10.68,10.69,-92,1
1599102732,2020-09-03 05:12,100.00,1001.49,1019.81,152,10.68,10.69,-91,1
1599102792,2020-09-03 05:13,100.00,1001.47,1019.78,152,10.67,10.68,-92,1
1599102855,2020-09-03 05:14,100.00,1001.48,1019.80,152,10.66,10.67,-94,1
1599102916,2020-09-03 05:15,100.00,1001.45,1019.76,152,10.67,10.68,-92,1
1599102982,2020-09-03 05:16,100.00,1001.49,1019.80,152,10.66,10.67,-91,1
1599103042,2020-09-03 05:17,100.00,1001.48,1019.80,152,10.62,10.63,-92,1
1599103103,2020-09-03 05:18,100.00,1001.50,1019.82,152,10.63,10.64,-92,1
1599103163,2020-09-03 05:19,100.00,1001.52,1019.83,152,10.61,10.62,-92,1
1599103226,2020-09-03 05:20,100.00,1001.51,1019.83,152,10.61,10.62,-92,1
1599103350,2020-09-03 05:22,100.00,1001.53,1019.84,152,10.61,10.62,-92,1
1599103411,2020-09-03 05:23,100.00,1001.54,1019.85,152,10.61,10.62,-93,1
1599103471,2020-09-03 05:24,100.00,1001.54,1019.86,152,10.59,10.60,-93,1
1599103532,2020-09-03 05:25,100.00,1001.55,1019.87,152,10.59,10.60,-92,1
1599103593,2020-09-03 05:26,100.00,1001.64,1019.95,152,10.58,10.59,-91,1
1599103657,2020-09-03 05:27,100.00,1001.60,1019.91,152,10.57,10.58,-93,1
1599103781,2020-09-03 05:29,100.00,1001.62,1019.93,152,10.56,10.57,-93,1
1599103841,2020-09-03 05:30,100.00,1001.61,1019.92,152,10.55,10.56,-93,1
1599103905,2020-09-03 05:31,100.00,1001.60,1019.91,152,10.54,10.55,-92,1
1599103968,2020-09-03 05:32,100.00,1001.62,1019.93,152,10.54,10.55,-92,1
1599104028,2020-09-03 05:33,100.00,1001.62,1019.94,152,10.54,10.55,-93,1
1599104091,2020-09-03 05:34,100.00,1001.63,1019.94,152,10.52,10.53,-91,1
1599104157,2020-09-03 05:35,100.00,1001.66,1019.98,152,10.50,10.51,-93,1
1599104217,2020-09-03 05:36,100.00,1001.65,1019.96,152,10.50,10.51,-92,1
1599104344,2020-09-03 05:39,100.00,1001.61,1019.92,152,10.49,10.50,-90,1
1599104473,2020-09-03 05:41,100.00,1001.66,1019.97,152,10.47,10.48,-93,1
1599104535,2020-09-03 05:42,100.00,1001.66,1019.98,152,10.45,10.46,-95,1
1599104595,2020-09-03 05:43,100.00,1001.67,1019.99,152,10.45,10.46,-92,1
1599104658,2020-09-03 05:44,100.00,1001.72,1020.03,152,10.44,10.45,-92,1
1599104721,2020-09-03 05:45,100.00,1001.73,1020.05,152,10.43,10.44,-92,1
1599104781,2020-09-03 05:46,100.00,1001.76,1020.07,152,10.41,10.42,-91,1
1599104847,2020-09-03 05:47,100.00,1001.80,1020.12,152,10.41,10.42,-94,1
1599104908,2020-09-03 05:48,100.00,1001.79,1020.11,152,10.39,10.40,-89,1
1599104968,2020-09-03 05:49,100.00,1001.81,1020.13,152,10.36,10.37,-93,1
1599105028,2020-09-03 05:50,100.00,1001.78,1020.09,152,10.36,10.37,-93,1
1599105089,2020-09-03 05:51,100.00,1001.79,1020.10,152,10.36,10.37,-93,1
1599105149,2020-09-03 05:52,100.00,1001.80,1020.12,152,10.35,10.36,-92,1
1599105209,2020-09-03 05:53,100.00,1001.78,1020.10,152,10.34,10.35,-89,1
1599105269,2020-09-03 05:54,100.00,1001.78,1020.09,152,10.33,10.34,-91,1