1590876514,2020-05-31 00:08,100.00,990.47,1008.30,148,12.44,12.45,-91,1
1590877470,2020-05-31 00:24,100.00,990.36,1008.19,148,12.66,12.67,-92,1
1590877978,2020-05-31 00:32,100.00,990.31,1008.14,148,12.75,12.76,-93,1
1590878105,2020-05-31 00:35,100.00,990.23,1008.06,148,12.75,12.76,-93,1
1590879662,2020-05-31 01:01,100.00,990.28,1008.11,148,12.65,12.66,-92,1
1590880798,2020-05-31 01:19,94.72,990.26,1008.09,148,12.87,12.05,-93,1
1590881287,2020-05-31 01:28,93.91,990.23,1008.06,148,12.88,11.93,-91,1
1590881538,2020-05-31 01:32,92.69,990.28,1008.11,148,12.85,11.71,-92,1
1590881605,2020-05-31 01:33,93.92,990.30,1008.13,148,12.85,11.91,-93,1
1590881670,2020-05-31 01:34,94.18,990.32,1008.15,148,12.84,11.94,-93,1
1590881862,2020-05-31 01:37,92.83,990.36,1008.19,148,12.85,11.73,-92,1
1590881922,2020-05-31 01:38,93.44,990.25,1008.08,148,12.88,11.86,-91,1
1590882545,2020-05-31 01:49,90.21,990.26,1008.09,148,13.01,11.45,-92,1
1590882605,2020-05-31 01:50,89.30,990.19,1008.02,148,13.02,11.31,-92,1
1590882727,2020-05-31 01:52,89.20,990.15,1007.98,148,13.03,11.30,-93,1
1590882856,2020-05-31 01:54,89.72,990.29,1008.12,148,13.04,11.40,-91,1
1590883108,2020-05-31 01:58,88.20,990.23,1008.06,148,13.05,11.15,-94,1
1590883360,2020-05-31 02:02,87.52,990.27,1008.11,148,13.10,11.09,-91,1
1590883489,2020-05-31 02:04,88.07,990.37,1008.20,148,13.09,11.17,-92,1
1590883549,2020-05-31 02:05,88.27,990.32,1008.15,148,13.08,11.19,-91,1
1590883610,2020-05-31 02:06,88.07,990.27,1008.10,148,13.11,11.19,-92,1
1590883860,2020-05-31 02:11,87.21,990.21,1008.04,148,13.13,11.06,-90,1
1590884238,2020-05-31 02:17,87.45,990.25,1008.08,148,13.09,11.07,-91,1
1590884616,2020-05-31 02:23,86.39,990.25,1008.08,148,13.15,10.94,-92,1
1590885061,2020-05-31 02:31,85.51,990.37,1008.20,148,13.28,10.91,-93,1
1590885499,2020-05-31 02:38,84.00,990.25,1008.08,148,13.40,10.76,-93,1
1590885562,2020-05-31 02:39,83.51,990.36,1008.19,148,13.40,10.68,-94,1
1590885623,2020-05-31 02:40,84.50,990.25,1008.08,148,13.40,10.85,-91,1
1590885937,2020-05-31 02:45,83.76,990.24,1008.08,148,13.44,10.76,-93,1
1590886124,2020-05-31 02:48,84.53,990.39,1008.22,148,13.46,10.92,-91,1
1590886319,2020-05-31 02:51,84.23,990.42,1008.25,148,13.48,10.88,-91,1
1590886443,2020-05-31 02:54,83.69,990.35,1008.18,148,13.50,10.81,-91,1
1590886503,2020-05-31 02:55,83.56,990.35,1008.18,148,13.51,10.79,-93,1
1590886689,2020-05-31 02:58,83.31,990.44,1008.27,148,13.52,10.76,-92,1
1590886875,2020-05-31 03:01,83.46,990.46,1008.29,148,13.54,10.80,-91,1
1590887385,2020-05-31 03:09,83.97,990.45,1008.28,148,13.58,10.93,-91,1
1590887509,2020-05-31 03:11,84.35,990.53,1008.36,148,13.59,11.01,-91,1
1590887572,2020-05-31 03:12,83.75,990.53,1008.36,148,13.60,10.91,-93,1
1590887632,2020-05-31 03:13,83.71,990.47,1008.30,148,13.62,10.93,-93,1
1590887758,2020-05-31 03:15,83.33,990.48,1008.31,148,13.62,10.86,-91,1
1590887818,2020-05-31 03:16,83.82,990.49,1008.32,148,13.64,10.97,-91,1
1590887885,2020-05-31 03:18,84.22,990.55,1008.38,148,13.63,11.03,-93,1
1590887945,2020-05-31 03:19,84.32,990.55,1008.38,148,13.61,11.03,-93,1
1590888006,2020-05-31 03:20,84.02,990.48,1008.31,148,13.61,10.97,-91,1
1590888259,2020-05-31 03:24,84.71,990.59,1008.43,148,13.54,11.03,-94,1
1590888319,2020-05-31 03:25,84.94,990.43,1008.26,148,13.48,11.01,-92,1
1590888381,2020-05-31 03:26,85.12,990.50,1008.33,148,13.49,11.05,-91,1
1590888508,2020-05-31 03:28,85.90,990.53,1008.36,148,13.47,11.17,-93,1
1590888631,2020-05-31 03:30,85.89,990.55,1008.38,148,13.50,11.20,-92,1
1590888692,2020-05-31 03:31,85.92,990.52,1008.35,148,13.50,11.20,-91,1
1590889011,2020-05-31 03:36,85.23,990.45,1008.28,148,13.57,11.15,-93,1
1590889262,2020-05-31 03:41,85.89,990.52,1008.35,148,13.52,11.22,-92,1
1590889324,2020-05-31 03:42,86.03,990.51,1008.34,148,13.49,11.21,-91,1
1590889385,2020-05-31 03:43,86.14,990.48,1008.32,148,13.48,11.22,-92,1
1590889490,2020-05-31 03:44,86.25,990.49,1008.32,148,13.45,11.21,-91,1
1590889574,2020-05-31 03:46,86.90,990.50,1008.33,148,13.42,11.29,-93,1
1590889635,2020-05-31 03:47,86.98,990.54,1008.38,148,13.40,11.29,-91,1
1590889705,2020-05-31 03:48,86.54,990.58,1008.41,148,13.38,11.19,-91,1
1590889762,2020-05-31 03:49,87.20,990.53,1008.36,148,13.39,11.32,-92,1
1590889951,2020-05-31 03:52,87.18,990.59,1008.42,148,13.36,11.28,-91,1
1590890011,2020-05-31 03:53,87.43,990.55,1008.38,148,13.35,11.32,-91,1
1590890074,2020-05-31 03:54,87.49,990.56,1008.39,148,13.35,11.33,-95,1
1590890134,2020-05-31 03:55,87.51,990.54,1008.38,148,13.33,11.31,-92,1
1590890258,2020-05-31 03:57,87.49,990.57,1008.40,148,13.35,11.33,-94,1
1590890385,2020-05-31 03:59,87.35,990.62,1008.45,148,13.35,11.30,-92,1
1590890512,2020-05-31 04:01,87.76,990.67,1008.50,148,13.36,11.38,-91,1
1590890575,2020-05-31 04:02,87.56,990.66,1008.49,148,13.37,11.36,-92,1
1590890635,2020-05-31 04:03,88.23,990.65,1008.48,148,13.36,11.46,-92,1
1590890699,2020-05-31 04:04,87.92,990.62,1008.45,148,13.34,11.39,-93,1
1590890951,2020-05-31 04:09,87.74,990.65,1008.48,148,13.37,11.39,-90,1
1590891011,2020-05-31 04:10,87.54,990.68,1008.51,148,13.37,11.36,-92,1
1590891089,2020-05-31 04:11,87.79,990.65,1008.48,148,13.38,11.41,-92,1
1590891140,2020-05-31 04:12,87.80,990.66,1008.49,148,13.39,11.42,-92,1
1590891327,2020-05-31 04:15,86.73,990.66,1008.49,148,13.42,11.26,-92,1
1590891387,2020-05-31 04:16,87.83,990.67,1008.50,148,13.42,11.45,-91,1
1590891451,2020-05-31 04:17,87.08,990.65,1008.48,148,13.44,11.35,-91,1
1590891515,2020-05-31 04:18,87.17,990.67,1008.51,148,13.43,11.35,-91,1
1590891579,2020-05-31 04:19,87.13,990.68,1008.51,148,13.44,11.35,-91,1
1590891957,2020-05-31 04:25,86.27,990.75,1008.58,148,13.48,11.24,-92,1
1590892081,2020-05-31 04:28,86.45,990.70,1008.53,148,13.50,11.29,-89,1
1590892144,2020-05-31 04:29,86.39,990.69,1008.52,148,13.51,11.29,-92,1
1590892205,2020-05-31 04:30,86.44,990.74,1008.58,148,13.51,11.30,-93,1
1590892331,2020-05-31 04:32,86.30,990.74,1008.57,148,13.51,11.28,-93,1
1590892454,2020-05-31 04:34,86.07,990.74,1008.58,148,13.54,11.27,-92,1
1590892515,2020-05-31 04:35,85.86,990.78,1008.61,148,13.52,11.21,-92,1
1590892576,2020-05-31 04:36,86.00,990.78,1008.62,148,13.53,11.24,-92,1
1590892763,2020-05-31 04:39,86.00,990.80,1008.63,148,13.54,11.25,-93,1
1590892823,2020-05-31 04:40,85.95,990.93,1008.76,148,13.53,11.24,-91,1
1590892949,2020-05-31 04:42,86.06,990.91,1008.74,148,13.55,11.28,-91,1
1590893009,2020-05-31 04:43,86.02,990.91,1008.74,148,13.56,11.28,-92,1
1590893195,2020-05-31 04:46,85.44,991.00,1008.83,148,13.60,11.21,-91,1
1590893256,2020-05-31 04:47,85.59,990.89,1008.72,148,13.60,11.24,-90,1
1590893316,2020-05-31 04:48,85.61,990.90,1008.73,148,13.61,11.26,-91,1
1590893378,2020-05-31 04:49,85.38,990.94,1008.77,148,13.63,11.23,-92,1
1590893438,2020-05-31 04:50,85.09,990.90,1008.73,148,13.66,11.21,-93,1
1590893687,2020-05-31 04:54,84.40,991.00,1008.83,148,13.73,11.16,-93,1
1590893747,2020-05-31 04:55,84.26,990.97,1008.80,148,13.75,11.15,-94,1
1590893871,2020-05-31 04:57,84.21,991.03,1008.86,148,13.76,11.15,-90,1
1590893935,2020-05-31 04:58,84.09,991.06,1008.89,148,13.78,11.15,-91,1
1590893999,2020-05-31 04:59,83.96,991.09,1008.92,148,13.79,11.14,-93,1
1590894062,2020-05-31 05:01,83.57,991.03,1008.87,148,13.82,11.10,-92,1
1590894123,2020-05-31 05:02,83.49,991.08,1008.91,148,13.83,11.09,-91,1
1590894264,2020-05-31 05:04,83.74,991.01,1008.84,148,13.81,11.12,-93,1
1590894378,2020-05-31 05:06,83.46,991.09,1008.92,148,13.83,11.09,-93,1
1590894438,2020-05-31 05:07,83.55,991.06,1008.90,148,13.82,11.09,-92,1
1590894499,2020-05-31 05:08,83.70,991.17,1009.00,148,13.82,11.12,-91,1
1590894560,2020-05-31 05:09,83.65,991.11,1008.94,148,13.85,11.14,-93,1
1590894624,2020-05-31 05:10,83.81,991.21,1009.04,148,13.84,11.16,-92,1
1590894687,2020-05-31 05:11,83.89,991.05,1008.88,148,13.86,11.19,-93,1
1590894750,2020-05-31 05:12,84.38,991.21,1009.05,148,13.88,11.30,-93,1
1590895000,2020-05-31 05:16,84.17,991.26,1009.09,148,13.93,11.31,-91,1
1590895566,2020-05-31 05:26,83.02,991.26,1009.09,148,14.13,11.30,-91,1
1590895626,2020-05-31 05:27,82.39,991.33,1009.16,148,14.14,11.20,-92,1
1590895689,2020-05-31 05:28,83.14,991.35,1009.18,148,14.18,11.37,-93,1
1590895749,2020-05-31 05:29,82.82,991.34,1009.17,148,14.20,11.33,-91,1
1590895811,2020-05-31 05:30,82.32,991.32,1009.15,148,14.19,11.23,-92,1
1590895875,2020-05-31 05:31,82.54,991.34,1009.17,148,14.22,11.30,-92,1
1590895936,2020-05-31 05:32,82.39,991.35,1009.19,148,14.24,11.30,-92,1
1590895999,2020-05-31 05:33,82.06,991.45,1009.28,148,14.24,11.23,-93,1
1590896062,2020-05-31 05:34,82.23,991.38,1009.21,148,14.25,11.27,-92,1
1590896312,2020-05-31 05:38,81.03,991.46,1009.29,148,14.29,11.09,-91,1
1590896499,2020-05-31 05:41,80.58,991.44,1009.27,148,14.37,11.09,-92,1
1590896562,2020-05-31 05:42,80.44,991.46,1009.29,148,14.38,11.07,-92,1
1590896689,2020-05-31 05:44,79.83,991.45,1009.28,148,14.43,11.00,-92,1
1590896752,2020-05-31 05:45,80.01,991.46,1009.29,148,14.38,10.99,-92,1
1590897001,2020-05-31 05:50,78.95,991.46,1009.30,148,14.52,10.93,-93,1
1590897062,2020-05-31 05:51,78.81,991.48,1009.31,148,14.53,10.91,-92,1
1590897123,2020-05-31 05:52,77.22,991.53,1009.36,148,14.51,10.58,-92,1
1590897183,2020-05-31 05:53,78.43,991.51,1009.35,148,14.52,10.82,-91,1
1590897310,2020-05-31 05:55,78.55,991.57,1009.40,148,14.51,10.84,-92,1
1590897433,2020-05-31 05:57,77.62,991.61,1009.44,148,14.58,10.73,-91,1
1590897557,2020-05-31 05:59,77.69,991.60,1009.43,148,14.59,10.75,-92,1
1590897935,2020-05-31 06:05,77.14,991.59,1009.42,148,14.67,10.72,-90,1
1590898061,2020-05-31 06:07,76.71,991.72,1009.55,148,14.61,10.58,-93,1
1590898188,2020-05-31 06:09,75.84,991.72,1009.55,148,14.64,10.44,-92,1
1590898375,2020-05-31 06:12,76.12,991.78,1009.61,148,14.68,10.53,-91,1
1590898501,2020-05-31 06:15,75.45,991.77,1009.60,148,14.72,10.44,-90,1
1590898670,2020-05-31 06:17,75.56,991.78,1009.61,148,14.78,10.52,-91,1
1590898688,2020-05-31 06:18,75.02,991.84,1009.67,148,14.85,10.48,-91,1
1590898817,2020-05-31 06:20,74.71,991.89,1009.72,148,14.96,10.52,-93,1
1590898943,2020-05-31 06:22,74.19,991.92,1009.75,148,14.98,10.44,-92,1
1590899067,2020-05-31 06:24,72.89,991.92,1009.75,148,14.93,10.12,-92,1
1590899193,2020-05-31 06:26,73.60,991.94,1009.77,148,15.01,10.35,-93,1
1590899256,2020-05-31 06:27,73.19,991.90,1009.73,148,15.00,10.25,-94,1
1590899380,2020-05-31 06:29,72.66,991.97,1009.80,148,15.00,10.14,-92,1
1590899444,2020-05-31 06:30,73.04,991.99,1009.82,148,14.98,10.20,-93,1
1590899568,2020-05-31 06:32,72.91,992.05,1009.88,148,14.97,10.17,-92,1
1590899946,2020-05-31 06:39,72.79,992.08,1009.91,148,14.87,10.05,-91,1
1590900072,2020-05-31 06:41,72.86,992.07,1009.90,148,14.81,10.00,-93,1
1590900153,2020-05-31 06:42,72.84,992.10,1009.93,148,14.82,10.01,-91,1
1590900213,2020-05-31 06:43,73.04,992.14,1009.97,148,14.77,10.00,-94,1
1590900513,2020-05-31 06:48,73.18,992.18,1010.01,148,14.69,9.95,-91,1
1590901141,2020-05-31 06:59,73.11,992.32,1010.15,148,14.56,9.81,-92,1
1590901520,2020-05-31 07:05,73.05,992.31,1010.15,148,14.46,9.70,-91,1
1590902087,2020-05-31 07:14,71.18,992.40,1010.24,148,14.51,9.37,-92,1
1590902272,2020-05-31 07:17,70.85,992.45,1010.28,148,14.57,9.35,-91,1
1590902332,2020-05-31 07:18,70.92,992.49,1010.32,148,14.58,9.38,-92,1
1590902584,2020-05-31 07:23,70.09,992.56,1010.40,148,14.61,9.23,-92,1
1590903083,2020-05-31 07:31,68.58,992.65,1010.48,148,14.71,9.01,-91,1
1590903399,2020-05-31 07:36,68.44,992.73,1010.56,148,15.01,9.26,-91,1
1590903463,2020-05-31 07:37,68.25,992.69,1010.52,148,15.11,9.32,-91,1
1590903778,2020-05-31 07:42,65.33,992.71,1010.55,148,15.53,9.07,-90,1
1590903841,2020-05-31 07:44,66.17,992.72,1010.55,148,15.61,9.33,-92,1
1590903904,2020-05-31 07:45,66.73,992.71,1010.54,148,15.75,9.59,-92,1
1590904279,2020-05-31 07:51,63.88,992.74,1010.57,148,15.86,9.05,-93,1
1590904575,2020-05-31 07:56,63.27,992.79,1010.62,148,15.96,9.00,-90,1
1590904596,2020-05-31 07:56,62.61,992.81,1010.64,148,16.01,8.89,-91,1
1590904656,2020-05-31 07:57,62.98,992.75,1010.58,148,16.17,9.13,-91,1
1590905155,2020-05-31 08:05,59.95,992.86,1010.69,148,16.73,8.93,-92,1
1590905404,2020-05-31 08:10,60.15,992.93,1010.77,148,16.67,8.92,-94,1
1590906774,2020-05-31 08:32,57.92,993.04,1010.87,148,17.17,8.83,-91,1
