1578956465,2020-01-14 00:01,75.05,988.93,1022.55,279,2.42,-1.55,-61,1
1578956765,2020-01-14 00:06,74.38,989.00,1022.61,279,2.36,-1.73,-62,1
1578957065,2020-01-14 00:11,73.60,989.03,1022.64,279,2.30,-1.93,-62,1
1578957365,2020-01-14 00:16,72.28,989.05,1022.66,279,2.24,-2.23,-61,1
1578957665,2020-01-14 00:21,72.66,989.00,1022.62,279,2.15,-2.25,-61,1
1578957965,2020-01-14 00:26,73.10,988.99,1022.61,279,2.08,-2.23,-62,1
1578958265,2020-01-14 00:31,73.78,989.01,1022.62,279,1.96,-2.23,-64,1
1578958565,2020-01-14 00:36,73.79,988.93,1022.54,279,1.86,-2.32,-62,1
1578958865,2020-01-14 00:41,74.78,988.89,1022.50,279,1.69,-2.30,-61,1
1578959166,2020-01-14 00:46,74.21,988.95,1022.56,279,1.63,-2.47,-61,1
1578959466,2020-01-14 00:51,73.78,989.00,1022.62,279,1.57,-2.60,-63,1
1578959766,2020-01-14 00:56,73.05,988.96,1022.57,279,1.53,-2.77,-62,1
1578960066,2020-01-14 01:01,73.82,988.95,1022.57,279,1.48,-2.68,-62,1
1578960366,2020-01-14 01:06,72.53,988.88,1022.50,279,1.41,-2.99,-61,1
1578960666,2020-01-14 01:11,75.24,988.88,1022.50,279,1.31,-2.59,-61,1
1578960966,2020-01-14 01:16,74.22,988.87,1022.49,279,1.25,-2.83,-61,1
1578961266,2020-01-14 01:21,74.26,988.81,1022.43,279,1.23,-2.84,-62,1
1578961566,2020-01-14 01:26,74.94,988.86,1022.48,279,1.17,-2.78,-62,1
1578961866,2020-01-14 01:31,74.90,988.79,1022.41,279,1.14,-2.82,-61,1
1578962166,2020-01-14 01:36,74.30,988.81,1022.43,279,1.13,-2.93,-61,1
1578962467,2020-01-14 01:41,75.56,988.74,1022.36,279,1.15,-2.69,-62,1
1578962767,2020-01-14 01:46,74.53,988.75,1022.36,279,1.17,-2.85,-61,1
1578963067,2020-01-14 01:51,74.28,988.70,1022.31,279,1.18,-2.89,-61,1
1578963367,2020-01-14 01:56,74.05,988.65,1022.26,279,1.19,-2.92,-61,1
1578963667,2020-01-14 02:01,75.31,988.61,1022.23,279,1.19,-2.69,-62,1
1578963967,2020-01-14 02:06,75.45,988.63,1022.25,279,1.18,-2.68,-61,1
1578964267,2020-01-14 02:11,74.22,988.68,1022.30,279,1.19,-2.89,-62,1
1578964567,2020-01-14 02:16,73.64,988.73,1022.34,279,1.18,-3.00,-61,1
1578964867,2020-01-14 02:21,76.11,988.72,1022.33,279,1.10,-2.64,-62,1
1578965167,2020-01-14 02:26,75.25,988.72,1022.33,279,1.10,-2.79,-61,1
1578965467,2020-01-14 02:31,75.09,988.71,1022.33,279,1.08,-2.84,-61,1
1578965768,2020-01-14 02:36,73.87,988.75,1022.37,279,1.10,-3.04,-61,1
1578966068,2020-01-14 02:41,75.19,988.75,1022.36,279,1.08,-2.82,-61,1
1578966368,2020-01-14 02:46,74.21,988.78,1022.39,279,1.09,-2.99,-62,1
1578966668,2020-01-14 02:51,74.39,988.71,1022.32,279,1.06,-2.98,-62,1
1578966968,2020-01-14 02:56,74.60,988.63,1022.25,279,0.98,-3.02,-62,1
1578967268,2020-01-14 03:01,76.05,988.67,1022.29,279,0.89,-2.85,-61,1
1578967568,2020-01-14 03:06,76.15,988.78,1022.39,279,0.92,-2.81,-61,1
1578967868,2020-01-14 03:11,75.77,988.78,1022.39,279,0.92,-2.87,-63,1
1578968168,2020-01-14 03:16,76.01,988.77,1022.38,279,0.88,-2.87,-61,1
1578968468,2020-01-14 03:21,76.33,988.72,1022.34,279,0.86,-2.83,-61,1
1578968768,2020-01-14 03:26,75.92,988.71,1022.32,279,0.84,-2.92,-62,1
1578969068,2020-01-14 03:31,76.19,988.71,1022.33,279,0.80,-2.92,-61,1
1578969369,2020-01-14 03:36,76.04,988.82,1022.43,279,0.86,-2.88,-60,1
1578969669,2020-01-14 03:41,75.50,988.90,1022.51,279,0.91,-2.93,-61,1
1578969969,2020-01-14 03:46,75.54,988.96,1022.58,279,0.96,-2.87,-61,1
1578970269,2020-01-14 03:51,75.66,988.97,1022.58,279,0.97,-2.84,-65,1
1578970569,2020-01-14 03:56,73.66,989.02,1022.64,279,1.00,-3.17,-61,1
1578970869,2020-01-14 04:01,74.65,989.01,1022.62,279,1.01,-2.99,-61,1
1578971169,2020-01-14 04:06,74.87,989.03,1022.64,279,1.00,-2.96,-61,1
1578971469,2020-01-14 04:11,74.16,988.99,1022.61,279,1.00,-3.08,-61,1
1578971769,2020-01-14 04:16,74.15,988.99,1022.61,279,1.00,-3.09,-61,1
1578972069,2020-01-14 04:21,73.76,989.08,1022.70,279,0.99,-3.17,-61,1
1578972369,2020-01-14 04:26,75.52,989.11,1022.72,279,0.94,-2.90,-60,1
1578972670,2020-01-14 04:31,73.94,989.13,1022.74,279,0.95,-3.17,-61,1
1578972970,2020-01-14 04:36,74.80,989.18,1022.80,279,0.93,-3.04,-63,1
1578973270,2020-01-14 04:41,75.80,989.07,1022.69,279,0.91,-2.88,-62,1
1578973570,2020-01-14 04:46,74.48,989.04,1022.65,279,0.90,-3.12,-61,1
1578973870,2020-01-14 04:51,74.69,988.97,1022.59,279,0.85,-3.13,-61,1
1578974170,2020-01-14 04:56,76.46,988.81,1022.43,279,0.79,-2.88,-61,1
1578974470,2020-01-14 05:01,75.27,988.74,1022.35,279,0.73,-3.15,-61,1
1578974770,2020-01-14 05:06,77.07,988.69,1022.30,279,0.76,-2.80,-62,1
1578975070,2020-01-14 05:11,76.63,988.67,1022.29,279,0.75,-2.89,-61,1
1578975370,2020-01-14 05:16,75.89,988.56,1022.17,279,0.67,-3.09,-60,1
1578975670,2020-01-14 05:21,75.29,988.57,1022.18,279,0.51,-3.36,-61,1
1578975970,2020-01-14 05:26,75.32,988.64,1022.26,279,0.38,-3.48,-61,1
1578976271,2020-01-14 05:31,76.36,988.60,1022.22,279,0.26,-3.41,-61,1
1578976571,2020-01-14 05:36,76.12,988.57,1022.18,279,0.15,-3.56,-60,1
1578976871,2020-01-14 05:41,75.94,988.67,1022.29,279,0.02,-3.72,-61,1
1578977171,2020-01-14 05:46,77.34,988.73,1022.35,279,-0.12,-3.61,-60,1
1578977471,2020-01-14 05:51,76.40,988.67,1022.29,279,-0.24,-3.89,-60,1
1578977771,2020-01-14 05:56,75.46,988.72,1022.33,279,-0.34,-4.15,-62,1
1578978071,2020-01-14 06:01,77.18,988.64,1022.25,279,-0.43,-3.94,-60,1
1578978371,2020-01-14 06:06,78.46,988.66,1022.28,279,-0.50,-3.79,-63,1
1578978671,2020-01-14 06:11,76.98,988.74,1022.35,279,-0.55,-4.09,-64,1
1578978971,2020-01-14 06:16,78.85,988.73,1022.34,279,-0.60,-3.82,-63,1
1578979271,2020-01-14 06:21,78.07,988.64,1022.26,279,-0.66,-4.01,-63,1
1578979571,2020-01-14 06:26,78.66,988.57,1022.18,279,-0.71,-3.96,-63,1
1578979872,2020-01-14 06:31,78.42,988.42,1022.03,279,-0.77,-4.06,-62,1
1578980172,2020-01-14 06:36,77.90,988.36,1021.97,279,-0.76,-4.13,-60,1
1578980472,2020-01-14 06:41,77.66,988.38,1021.99,279,-0.74,-4.16,-61,1
1578980772,2020-01-14 06:46,79.13,988.42,1022.04,279,-0.76,-3.93,-61,1
1578981072,2020-01-14 06:51,79.46,988.44,1022.05,279,-0.80,-3.91,-60,1
1578981372,2020-01-14 06:56,80.06,988.33,1021.94,279,-0.86,-3.87,-60,1
1578981672,2020-01-14 07:01,78.87,988.42,1022.04,279,-0.90,-4.11,-62,1
1578981972,2020-01-14 07:06,78.30,988.40,1022.02,279,-0.96,-4.26,-60,1
1578982272,2020-01-14 07:11,79.35,988.25,1021.87,279,-1.00,-4.12,-61,1
1578982572,2020-01-14 07:16,79.83,988.24,1021.86,279,-1.10,-4.14,-61,1
1578982872,2020-01-14 07:21,80.24,988.35,1021.96,279,-1.15,-4.12,-61,1
1578983172,2020-01-14 07:26,80.34,988.39,1022.00,279,-1.18,-4.13,-60,1
1578983473,2020-01-14 07:31,78.68,988.43,1022.04,279,-1.19,-4.42,-61,1
1578983773,2020-01-14 07:36,80.42,988.41,1022.02,279,-1.20,-4.14,-60,1
1578984073,2020-01-14 07:41,80.66,988.42,1022.04,279,-1.17,-4.07,-62,1
1578984373,2020-01-14 07:46,80.80,988.43,1022.05,279,-1.21,-4.09,-60,1
1578984673,2020-01-14 07:51,78.59,988.36,1021.98,279,-1.20,-4.45,-61,1
1578984973,2020-01-14 07:56,80.56,988.40,1022.02,279,-1.20,-4.12,-62,1
1578985273,2020-01-14 08:01,80.14,988.43,1022.05,279,-1.20,-4.19,-60,1
1578985573,2020-01-14 08:06,80.04,988.49,1022.11,279,-1.20,-4.20,-61,1
1578985873,2020-01-14 08:11,79.04,988.55,1022.16,279,-1.18,-4.35,-61,1
1578986173,2020-01-14 08:16,78.84,988.52,1022.13,279,-1.17,-4.37,-60,1
1578986473,2020-01-14 08:21,80.05,988.60,1022.22,279,-1.16,-4.16,-62,1
1578986773,2020-01-14 08:26,77.15,988.64,1022.25,279,-1.14,-4.63,-61,1
1578987074,2020-01-14 08:31,78.58,988.59,1022.20,279,-1.10,-4.35,-62,1
1578987374,2020-01-14 08:36,79.49,988.68,1022.30,279,-1.07,-4.17,-65,1
1578987674,2020-01-14 08:41,78.90,988.74,1022.35,279,-1.04,-4.24,-66,1
1578987974,2020-01-14 08:46,78.92,988.79,1022.40,279,-0.85,-4.05,-65,1
1578988274,2020-01-14 08:51,77.67,988.78,1022.40,279,-0.55,-3.97,-65,1
1578988574,2020-01-14 08:56,78.53,988.81,1022.42,279,-0.17,-3.45,-64,1
1578988874,2020-01-14 09:01,76.35,988.79,1022.40,279,0.03,-3.63,-63,1
1578989174,2020-01-14 09:06,76.51,988.86,1022.47,279,0.14,-3.50,-63,1
1578989474,2020-01-14 09:11,76.43,988.84,1022.45,279,0.15,-3.50,-62,1
1578989774,2020-01-14 09:16,75.97,988.90,1022.51,279,0.17,-3.57,-63,1
1578990074,2020-01-14 09:21,75.52,988.93,1022.54,279,0.21,-3.61,-64,1
1578990374,2020-01-14 09:26,75.11,989.03,1022.64,279,0.33,-3.56,-63,1
1578990675,2020-01-14 09:31,75.00,989.02,1022.63,279,0.61,-3.31,-61,1
1578990975,2020-01-14 09:36,74.22,989.09,1022.70,279,1.00,-3.07,-63,1
1578991275,2020-01-14 09:41,73.31,989.04,1022.65,279,1.32,-2.93,-62,1
1578991575,2020-01-14 09:46,72.30,989.01,1022.63,279,1.35,-3.09,-62,1
1578991875,2020-01-14 09:51,71.80,988.87,1022.49,279,1.41,-3.12,-62,1
1578992175,2020-01-14 09:56,71.67,988.88,1022.50,279,1.48,-3.08,-62,1
1578992475,2020-01-14 10:01,71.11,988.92,1022.54,279,1.73,-2.94,-61,1
1578992775,2020-01-14 10:06,71.21,988.95,1022.56,279,2.02,-2.65,-62,1
1578993075,2020-01-14 10:11,70.08,988.96,1022.57,279,2.04,-2.84,-62,1
1578993375,2020-01-14 10:16,70.39,988.97,1022.58,279,1.80,-3.01,-63,1
1578993676,2020-01-14 10:21,71.01,989.03,1022.65,279,1.51,-3.17,-62,1
1578993976,2020-01-14 10:26,72.05,988.97,1022.59,279,1.29,-3.19,-62,1
1578994276,2020-01-14 10:31,72.03,988.95,1022.56,279,1.34,-3.15,-62,1
1578994576,2020-01-14 10:36,72.14,988.94,1022.55,279,1.32,-3.14,-61,1
1578994876,2020-01-14 10:41,72.67,988.94,1022.55,279,1.27,-3.10,-62,1
1578995176,2020-01-14 10:46,72.63,988.85,1022.47,279,1.22,-3.15,-61,1
1578995476,2020-01-14 10:51,72.62,988.81,1022.42,279,1.19,-3.18,-62,1
1578995776,2020-01-14 10:56,72.66,988.75,1022.37,279,1.28,-3.09,-62,1
1578996076,2020-01-14 11:01,72.57,988.69,1022.30,279,1.38,-3.01,-62,1
1578996376,2020-01-14 11:06,72.75,988.61,1022.22,279,1.56,-2.80,-64,1
1578996676,2020-01-14 11:11,72.59,988.50,1022.12,279,1.87,-2.53,-62,1
1578996976,2020-01-14 11:16,71.27,988.42,1022.03,279,2.21,-2.45,-62,1
1578997277,2020-01-14 11:21,70.73,988.42,1022.03,279,2.38,-2.39,-62,1
1578997577,2020-01-14 11:26,70.72,988.40,1022.02,279,2.45,-2.33,-62,1
1578997877,2020-01-14 11:31,71.09,988.32,1021.93,279,2.78,-1.94,-61,1
1578998177,2020-01-14 11:36,70.22,988.22,1021.84,279,3.07,-1.82,-62,1
1578998477,2020-01-14 11:41,70.24,988.20,1021.82,279,3.49,-1.42,-63,1
1578998777,2020-01-14 11:46,67.66,988.10,1021.71,279,3.87,-1.56,-63,1
1578999077,2020-01-14 11:51,68.33,988.01,1021.62,279,4.20,-1.11,-63,1
1578999377,2020-01-14 11:56,68.78,988.00,1021.61,279,4.62,-0.62,-62,1
1578999677,2020-01-14 12:01,63.83,987.89,1021.51,279,4.79,-1.48,-64,1
1578999977,2020-01-14 12:06,65.09,987.92,1021.53,279,4.94,-1.07,-63,1
1579000277,2020-01-14 12:11,63.54,987.91,1021.52,279,5.14,-1.21,-63,1
1579000577,2020-01-14 12:16,63.56,987.90,1021.51,279,5.51,-0.85,-64,1
1579000878,2020-01-14 12:21,62.56,987.79,1021.40,279,5.40,-1.17,-63,1
1579001178,2020-01-14 12:26,63.89,987.83,1021.44,279,5.69,-0.61,-61,1
1579001478,2020-01-14 12:31,60.48,987.67,1021.29,279,5.97,-1.09,-63,1
1579001778,2020-01-14 12:36,63.10,987.77,1021.38,279,6.08,-0.41,-62,1
1579002381,2020-01-14 12:46,61.42,987.75,1021.37,279,6.55,-0.33,-62,1
1579002681,2020-01-14 12:51,60.26,987.74,1021.35,279,6.61,-0.54,-61,1
1579002981,2020-01-14 12:56,59.30,987.78,1021.39,279,6.66,-0.71,-64,1
1579003281,2020-01-14 13:01,59.64,987.84,1021.45,279,6.81,-0.49,-62,1
1579003581,2020-01-14 13:06,61.23,987.84,1021.46,279,6.95,0.00,-63,1
1579003882,2020-01-14 13:11,59.44,987.87,1021.48,279,7.01,-0.35,-63,1
1579004182,2020-01-14 13:16,59.78,987.87,1021.48,279,7.05,-0.23,-63,1
1579004482,2020-01-14 13:21,59.64,987.80,1021.42,279,7.05,-0.26,-63,1
1579004782,2020-01-14 13:26,57.09,987.79,1021.41,279,6.99,-0.92,-64,1
1579005082,2020-01-14 13:31,56.53,987.75,1021.36,279,6.84,-1.20,-63,1
1579005382,2020-01-14 13:36,58.13,987.69,1021.31,279,6.69,-0.96,-64,1
1579005682,2020-01-14 13:41,58.20,987.71,1021.33,279,6.65,-0.98,-62,1
1579005982,2020-01-14 13:46,59.62,987.78,1021.40,279,6.60,-0.69,-63,1
1579006282,2020-01-14 13:51,58.11,987.66,1021.28,279,6.39,-1.24,-63,1
1579006583,2020-01-14 13:56,59.73,987.70,1021.31,279,6.28,-0.97,-64,1
1579006883,2020-01-14 14:01,59.73,987.76,1021.38,279,6.16,-1.08,-63,1
1579007183,2020-01-14 14:06,59.69,987.77,1021.38,279,5.99,-1.25,-62,1
1579007483,2020-01-14 14:11,59.57,987.78,1021.39,279,5.65,-1.60,-63,1
1579007783,2020-01-14 14:16,60.81,987.72,1021.33,279,5.35,-1.60,-60,1
1579008083,2020-01-14 14:21,61.79,987.78,1021.40,279,5.05,-1.67,-63,1
1579008383,2020-01-14 14:26,61.69,987.92,1021.54,279,4.95,-1.79,-66,1
1579008683,2020-01-14 14:31,61.87,987.92,1021.53,279,4.93,-1.77,-63,1
1579008983,2020-01-14 14:36,61.77,987.87,1021.48,279,4.82,-1.89,-64,1
1579009283,2020-01-14 14:41,62.06,987.80,1021.41,279,4.63,-2.01,-66,1
1579009583,2020-01-14 14:46,63.09,987.86,1021.47,279,4.40,-2.01,-65,1
1579009883,2020-01-14 14:51,63.39,987.85,1021.47,279,4.32,-2.02,-63,1
1579010184,2020-01-14 14:56,63.37,987.84,1021.46,279,4.28,-2.06,-62,1
1579010484,2020-01-14 15:01,63.67,987.98,1021.59,279,4.24,-2.03,-66,1
1579010784,2020-01-14 15:06,63.11,988.21,1021.82,279,4.26,-2.13,-63,1
1579011084,2020-01-14 15:11,63.88,988.34,1021.95,279,4.19,-2.04,-62,1
1579011384,2020-01-14 15:16,63.35,988.45,1022.06,279,4.01,-2.32,-64,1
1579011684,2020-01-14 15:21,64.69,988.68,1022.29,279,3.92,-2.12,-63,1
1579011984,2020-01-14 15:26,65.26,988.86,1022.48,279,3.72,-2.20,-63,1
1579012284,2020-01-14 15:31,65.21,988.88,1022.50,279,3.66,-2.26,-63,1
1579012584,2020-01-14 15:36,65.42,988.91,1022.53,279,3.45,-2.42,-64,1
1579012884,2020-01-14 15:41,66.80,988.78,1022.40,279,3.32,-2.26,-65,1
1579013184,2020-01-14 15:46,68.08,988.73,1022.34,279,3.13,-2.19,-64,1
1579013484,2020-01-14 15:51,68.30,988.86,1022.48,279,3.03,-2.24,-64,1
1579013785,2020-01-14 15:56,67.99,988.78,1022.39,279,3.06,-2.27,-64,1
1579014085,2020-01-14 16:01,68.62,988.73,1022.34,279,2.91,-2.29,-63,1
1579014385,2020-01-14 16:06,69.15,988.76,1022.37,279,2.77,-2.32,-63,1
1579014685,2020-01-14 16:11,69.89,988.45,1022.07,279,2.54,-2.40,-64,1
1579014985,2020-01-14 16:16,70.37,988.31,1021.93,279,2.38,-2.46,-65,1
1579015285,2020-01-14 16:21,70.67,988.35,1021.97,279,2.27,-2.51,-63,1
1579015585,2020-01-14 16:26,71.22,988.42,1022.03,279,2.17,-2.50,-64,1
1579015885,2020-01-14 16:31,71.18,988.23,1021.85,279,2.08,-2.59,-64,1
1579016185,2020-01-14 16:36,71.10,988.09,1021.70,279,2.00,-2.68,-62,1
1579016485,2020-01-14 16:41,72.36,987.82,1021.44,279,1.87,-2.57,-65,1
1579016786,2020-01-14 16:46,72.00,988.00,1021.61,279,1.83,-2.68,-63,1
1579017086,2020-01-14 16:51,72.68,988.14,1021.76,279,1.75,-2.63,-62,1
1579017386,2020-01-14 16:56,72.71,988.38,1021.99,279,1.70,-2.67,-62,1
1579017686,2020-01-14 17:01,72.56,988.41,1022.03,279,1.61,-2.79,-63,1
1579017986,2020-01-14 17:06,72.94,988.47,1022.08,279,1.56,-2.77,-63,1
1579018286,2020-01-14 17:11,72.89,988.56,1022.18,279,1.48,-2.85,-62,1
1579019192,2020-01-14 17:26,72.97,988.78,1022.39,279,1.33,-2.98,-63,1
1579019492,2020-01-14 17:31,74.23,988.87,1022.49,279,1.28,-2.80,-63,1
1579020096,2020-01-14 17:41,74.67,988.94,1022.55,279,1.12,-2.88,-63,1
1579020396,2020-01-14 17:46,74.74,989.00,1022.61,279,1.06,-2.92,-64,1
1579020696,2020-01-14 17:51,74.84,989.06,1022.67,279,1.03,-2.93,-64,1
1579020996,2020-01-14 17:56,75.50,989.12,1022.73,279,0.99,-2.85,-63,1
1579021296,2020-01-14 18:01,74.48,989.14,1022.76,279,0.99,-3.04,-63,1
1579021596,2020-01-14 18:06,75.67,989.19,1022.80,279,0.96,-2.85,-62,1
1579021896,2020-01-14 18:11,74.97,989.23,1022.85,279,0.91,-3.03,-63,1
1579022196,2020-01-14 18:16,74.97,989.10,1022.72,279,0.90,-3.04,-62,1
1579022497,2020-01-14 18:21,75.37,989.18,1022.79,279,0.88,-2.98,-63,1
1579022797,2020-01-14 18:26,75.35,988.93,1022.54,279,0.90,-2.97,-62,1
1579023097,2020-01-14 18:31,74.90,988.95,1022.57,279,0.97,-2.98,-63,1
1579023397,2020-01-14 18:36,74.48,988.99,1022.61,279,1.02,-3.01,-63,1
1579023697,2020-01-14 18:41,73.99,989.01,1022.63,279,1.02,-3.10,-63,1
1579023997,2020-01-14 18:46,73.75,989.04,1022.66,279,1.05,-3.11,-63,1
1579024297,2020-01-14 18:51,73.71,989.00,1022.62,279,1.08,-3.09,-62,1
1579024597,2020-01-14 18:56,73.24,988.99,1022.60,279,1.12,-3.14,-62,1
1579025200,2020-01-14 19:06,73.05,989.02,1022.63,279,1.03,-3.26,-62,1
1579025501,2020-01-14 19:11,73.19,989.06,1022.67,279,1.01,-3.25,-61,1
1579025801,2020-01-14 19:16,72.72,989.14,1022.75,279,1.00,-3.35,-63,1
1579026101,2020-01-14 19:21,73.21,989.05,1022.66,279,0.96,-3.30,-62,1
1579026401,2020-01-14 19:26,73.23,989.12,1022.73,279,0.91,-3.34,-63,1
1579027004,2020-01-14 19:36,73.68,989.11,1022.73,279,0.77,-3.39,-63,1
1579027304,2020-01-14 19:41,73.81,989.13,1022.74,279,0.73,-3.41,-62,1
1579027605,2020-01-14 19:46,73.83,989.06,1022.68,279,0.68,-3.45,-62,1
1579027905,2020-01-14 19:51,74.28,989.19,1022.81,279,0.64,-3.41,-63,1
1579028205,2020-01-14 19:56,74.08,989.06,1022.67,279,0.62,-3.47,-62,1
1579028505,2020-01-14 20:01,74.76,989.01,1022.63,279,0.60,-3.36,-63,1
1579028805,2020-01-14 20:06,74.10,988.98,1022.59,279,0.64,-3.44,-62,1
1579029105,2020-01-14 20:11,74.26,989.04,1022.66,279,0.64,-3.42,-62,1
1579029405,2020-01-14 20:16,74.16,989.08,1022.70,279,0.61,-3.46,-62,1
1579029705,2020-01-14 20:21,74.14,989.12,1022.73,279,0.59,-3.48,-63,1
1579030005,2020-01-14 20:26,74.20,989.02,1022.63,279,0.54,-3.52,-62,1
1579030305,2020-01-14 20:31,74.44,989.00,1022.61,279,0.51,-3.51,-63,1
1579030605,2020-01-14 20:36,74.28,989.07,1022.69,279,0.53,-3.52,-63,1
1579030906,2020-01-14 20:41,74.64,989.13,1022.74,279,0.54,-3.44,-62,1
1579031206,2020-01-14 20:46,74.98,989.23,1022.84,279,0.50,-3.42,-63,1
1579031506,2020-01-14 20:51,75.00,989.22,1022.84,279,0.47,-3.45,-64,1
1579031806,2020-01-14 20:56,74.35,989.27,1022.89,279,0.47,-3.56,-63,1
1579032106,2020-01-14 21:01,74.07,989.26,1022.88,279,0.43,-3.65,-63,1
1579032406,2020-01-14 21:06,74.41,989.26,1022.87,279,0.35,-3.67,-62,1
1579032706,2020-01-14 21:11,75.32,989.25,1022.86,279,0.26,-3.59,-63,1
1579033006,2020-01-14 21:16,75.07,989.31,1022.93,279,0.19,-3.71,-62,1
1579033306,2020-01-14 21:21,74.97,989.31,1022.92,279,0.12,-3.79,-64,1
1579033606,2020-01-14 21:26,75.33,989.28,1022.90,279,0.06,-3.79,-63,1
1579033906,2020-01-14 21:31,75.94,989.30,1022.91,279,0.02,-3.72,-63,1
1579034207,2020-01-14 21:36,75.87,989.24,1022.86,279,-0.01,-3.76,-63,1
1579034507,2020-01-14 21:41,75.28,989.25,1022.86,279,-0.02,-3.87,-62,1
1579034807,2020-01-14 21:46,76.34,989.30,1022.91,279,-0.03,-3.69,-62,1
1579035107,2020-01-14 21:51,76.04,989.24,1022.86,279,-0.05,-3.77,-62,1
1579035407,2020-01-14 21:56,75.03,989.25,1022.86,279,-0.08,-3.97,-62,1
1579035707,2020-01-14 22:01,75.57,989.21,1022.82,279,-0.13,-3.93,-62,1
1579036007,2020-01-14 22:06,75.28,989.27,1022.88,279,-0.17,-4.02,-62,1
1579036307,2020-01-14 22:11,75.33,989.22,1022.83,279,-0.17,-4.01,-63,1
1579036607,2020-01-14 22:16,77.19,989.21,1022.83,279,-0.15,-3.66,-62,1
1579036907,2020-01-14 22:21,76.46,989.21,1022.82,279,-0.14,-3.78,-62,1
1579037208,2020-01-14 22:26,76.04,989.22,1022.84,279,-0.17,-3.88,-62,1
1579037508,2020-01-14 22:31,76.52,989.33,1022.95,279,-0.18,-3.81,-62,1
1579037808,2020-01-14 22:36,77.33,989.21,1022.83,279,-0.16,-3.65,-62,1
1579038108,2020-01-14 22:41,75.62,989.21,1022.82,279,-0.15,-3.94,-62,1
1579038408,2020-01-14 22:46,76.92,989.26,1022.87,279,-0.13,-3.69,-62,1
1579038708,2020-01-14 22:51,76.41,989.34,1022.95,279,-0.14,-3.79,-61,1
1579039008,2020-01-14 22:56,75.62,989.32,1022.93,279,-0.14,-3.93,-62,1
1579039308,2020-01-14 23:01,77.26,989.45,1023.07,279,-0.13,-3.63,-62,1
1579039608,2020-01-14 23:06,76.70,989.37,1022.98,279,-0.13,-3.73,-63,1
1579039908,2020-01-14 23:11,76.82,989.33,1022.95,279,-0.11,-3.69,-62,1
1579040209,2020-01-14 23:16,76.55,989.24,1022.85,279,-0.11,-3.74,-62,1
1579040509,2020-01-14 23:21,76.87,989.33,1022.94,279,-0.14,-3.71,-62,1
1579040809,2020-01-14 23:26,76.20,989.36,1022.97,279,-0.14,-3.83,-62,1
1579041109,2020-01-14 23:31,76.26,989.35,1022.97,279,-0.16,-3.83,-63,1
1579041409,2020-01-14 23:36,76.30,989.33,1022.94,279,-0.16,-3.83,-62,1
1579041709,2020-01-14 23:41,76.63,989.30,1022.92,279,-0.16,-3.77,-62,1
1579042009,2020-01-14 23:46,75.62,989.29,1022.90,279,-0.13,-3.92,-62,1
1579042309,2020-01-14 23:51,75.98,989.42,1023.03,279,-0.19,-3.91,-62,1
1579042609,2020-01-14 23:56,76.32,989.46,1023.07,279,-0.24,-3.90,-64,1
