1590444026,2020-05-26 00:00,36.84,1001.74,1027.52,214,21.07,5.77,-25,1
1590444086,2020-05-26 00:01,36.86,1001.68,1027.46,214,21.08,5.79,-24,1
1590444147,2020-05-26 00:02,36.92,1001.72,1027.50,214,21.08,5.82,-25,1
1590444207,2020-05-26 00:03,36.85,1001.73,1027.52,214,21.08,5.78,-23,1
1590444267,2020-05-26 00:04,36.84,1001.75,1027.53,214,21.09,5.79,-27,1
1590444327,2020-05-26 00:05,36.86,1001.76,1027.54,214,21.08,5.79,-31,1
1590444388,2020-05-26 00:06,36.85,1001.76,1027.54,214,21.08,5.78,-23,1
1590444448,2020-05-26 00:07,36.85,1001.76,1027.54,214,21.08,5.79,-24,1
1590444508,2020-05-26 00:08,36.83,1001.76,1027.54,214,21.08,5.78,-25,1
1590444568,2020-05-26 00:09,36.83,1001.77,1027.55,214,21.08,5.78,-25,1
1590444629,2020-05-26 00:10,36.84,1001.77,1027.55,214,21.08,5.78,-24,1
1590444689,2020-05-26 00:11,36.84,1001.82,1027.60,214,21.08,5.78,-24,1
1590444749,2020-05-26 00:12,37.11,1001.80,1027.59,214,21.08,5.89,-24,1
1590444810,2020-05-26 00:13,36.85,1001.80,1027.58,214,21.07,5.78,-25,1
1590444870,2020-05-26 00:14,36.84,1001.83,1027.61,214,21.07,5.77,-23,1
1590444930,2020-05-26 00:15,36.85,1001.84,1027.62,214,21.08,5.79,-25,1
1590444990,2020-05-26 00:16,36.83,1001.81,1027.59,214,21.08,5.78,-23,1
1590445051,2020-05-26 00:17,36.83,1001.81,1027.59,214,21.08,5.78,-25,1
1590445111,2020-05-26 00:18,36.82,1001.85,1027.63,214,21.08,5.77,-25,1
1590445171,2020-05-26 00:19,36.86,1001.82,1027.60,214,21.07,5.78,-25,1
1590445231,2020-05-26 00:20,36.84,1001.83,1027.61,214,21.08,5.78,-26,1
1590445292,2020-05-26 00:21,36.84,1001.84,1027.62,214,21.08,5.78,-26,1
1590445352,2020-05-26 00:22,36.83,1001.86,1027.65,214,21.08,5.78,-25,1
1590445412,2020-05-26 00:23,36.83,1001.90,1027.68,214,21.08,5.78,-24,1
1590445473,2020-05-26 00:24,36.84,1001.87,1027.65,214,21.08,5.78,-25,1
1590445533,2020-05-26 00:25,36.77,1001.89,1027.67,214,21.08,5.76,-24,1
1590445593,2020-05-26 00:26,36.84,1001.86,1027.65,214,21.07,5.77,-24,1
1590445653,2020-05-26 00:27,36.83,1001.90,1027.68,214,21.08,5.78,-25,1
1590445714,2020-05-26 00:28,36.83,1001.90,1027.68,214,21.08,5.78,-26,1
1590445774,2020-05-26 00:29,36.83,1001.89,1027.68,214,21.08,5.78,-23,1
1590445834,2020-05-26 00:30,36.85,1001.89,1027.68,214,21.08,5.79,-24,1
1590445894,2020-05-26 00:31,36.85,1001.89,1027.67,214,21.08,5.78,-23,1
1590445955,2020-05-26 00:32,36.83,1001.90,1027.68,214,21.08,5.78,-25,1
1590446015,2020-05-26 00:33,36.83,1001.89,1027.67,214,21.07,5.77,-24,1
1590446075,2020-05-26 00:34,36.83,1001.92,1027.70,214,21.08,5.78,-24,1
1590446135,2020-05-26 00:35,36.84,1001.91,1027.69,214,21.08,5.78,-25,1
1590446196,2020-05-26 00:36,36.85,1001.92,1027.70,214,21.07,5.78,-25,1
1590446256,2020-05-26 00:37,36.83,1001.93,1027.71,214,21.08,5.78,-24,1
1590446316,2020-05-26 00:38,36.83,1001.93,1027.71,214,21.08,5.78,-24,1
1590446377,2020-05-26 00:39,36.84,1001.90,1027.68,214,21.08,5.78,-25,1
1590446437,2020-05-26 00:40,36.85,1001.89,1027.67,214,21.08,5.78,-24,1
1590446497,2020-05-26 00:41,36.83,1001.89,1027.67,214,21.08,5.78,-26,1
1590446557,2020-05-26 00:42,36.85,1001.87,1027.65,214,21.07,5.78,-24,1
1590446618,2020-05-26 00:43,36.85,1001.86,1027.64,214,21.08,5.78,-22,1
1590446678,2020-05-26 00:44,36.85,1001.88,1027.66,214,21.07,5.78,-24,1
1590446738,2020-05-26 00:45,36.85,1001.89,1027.67,214,21.07,5.78,-24,1
1590446798,2020-05-26 00:46,36.85,1001.85,1027.64,214,21.07,5.78,-24,1
1590446859,2020-05-26 00:47,36.83,1001.86,1027.64,214,21.07,5.77,-24,1
1590446919,2020-05-26 00:48,36.85,1001.86,1027.64,214,21.07,5.78,-24,1
1590446979,2020-05-26 00:49,36.85,1001.87,1027.65,214,21.07,5.78,-24,1
1590447040,2020-05-26 00:50,36.85,1001.88,1027.66,214,21.07,5.78,-24,1
1590447100,2020-05-26 00:51,36.84,1001.91,1027.69,214,21.06,5.76,-25,1
1590447160,2020-05-26 00:52,36.86,1001.92,1027.70,214,21.07,5.78,-25,1
1590447220,2020-05-26 00:53,36.99,1001.92,1027.70,214,21.06,5.82,-25,1
1590447281,2020-05-26 00:54,36.86,1001.91,1027.69,214,21.07,5.78,-25,1
1590447341,2020-05-26 00:55,36.86,1001.92,1027.71,214,21.07,5.78,-24,1
1590447401,2020-05-26 00:56,36.87,1001.88,1027.66,214,21.07,5.78,-24,1
1590447461,2020-05-26 00:57,36.87,1001.91,1027.69,214,21.06,5.78,-24,1
1590447522,2020-05-26 00:58,36.87,1001.87,1027.65,214,21.05,5.77,-23,1
1590447582,2020-05-26 00:59,37.24,1001.89,1027.68,214,21.06,5.92,-25,1
1590447642,2020-05-26 01:00,36.87,1001.88,1027.67,214,21.06,5.78,-25,1
1590447703,2020-05-26 01:01,36.87,1001.91,1027.69,214,21.06,5.78,-24,1
1590447763,2020-05-26 01:02,36.85,1001.89,1027.67,214,21.06,5.77,-25,1
1590447823,2020-05-26 01:03,36.87,1001.92,1027.70,214,21.07,5.78,-26,1
1590447883,2020-05-26 01:04,36.86,1001.93,1027.71,214,21.07,5.78,-26,1
1590447944,2020-05-26 01:05,36.88,1001.92,1027.70,214,21.06,5.78,-24,1
1590448004,2020-05-26 01:06,36.88,1001.95,1027.73,214,21.07,5.79,-23,1
1590448064,2020-05-26 01:07,36.87,1001.90,1027.69,214,21.05,5.77,-25,1
1590448124,2020-05-26 01:08,36.87,1001.88,1027.67,214,21.06,5.78,-24,1
1590448185,2020-05-26 01:09,36.88,1001.88,1027.67,214,21.06,5.78,-24,1
1590448245,2020-05-26 01:10,36.88,1001.91,1027.69,214,21.06,5.78,-24,1
1590448305,2020-05-26 01:11,36.88,1001.90,1027.68,214,21.06,5.78,-24,1
1590448366,2020-05-26 01:12,36.93,1001.90,1027.68,214,21.06,5.80,-25,1
1590448426,2020-05-26 01:13,36.89,1001.88,1027.66,214,21.06,5.78,-24,1
1590448486,2020-05-26 01:14,36.90,1001.87,1027.65,214,21.07,5.80,-24,1
1590448546,2020-05-26 01:15,36.97,1001.90,1027.68,214,21.06,5.81,-23,1
1590448607,2020-05-26 01:16,36.89,1001.87,1027.66,214,21.06,5.78,-24,1
1590448667,2020-05-26 01:17,36.89,1001.88,1027.66,214,21.06,5.78,-24,1
1590448727,2020-05-26 01:18,36.91,1001.92,1027.70,214,21.06,5.79,-23,1
1590448787,2020-05-26 01:19,36.88,1001.90,1027.69,214,21.06,5.78,-24,1
1590448848,2020-05-26 01:20,36.87,1001.95,1027.73,214,21.06,5.78,-24,1
1590448908,2020-05-26 01:21,36.87,1001.97,1027.75,214,21.06,5.78,-26,1
1590448968,2020-05-26 01:22,36.86,1001.95,1027.73,214,21.07,5.78,-24,1
1590449028,2020-05-26 01:23,36.87,1001.96,1027.74,214,21.06,5.78,-24,1
1590449089,2020-05-26 01:24,36.87,1001.94,1027.72,214,21.06,5.78,-26,1
1590449149,2020-05-26 01:25,36.86,1001.94,1027.72,214,21.06,5.77,-24,1
1590449209,2020-05-26 01:26,36.87,1001.95,1027.73,214,21.06,5.78,-23,1
1590449270,2020-05-26 01:27,36.89,1001.97,1027.75,214,21.06,5.78,-24,1
1590449330,2020-05-26 01:28,36.89,1001.96,1027.74,214,21.06,5.78,-23,1
1590449390,2020-05-26 01:29,36.86,1001.98,1027.76,214,21.06,5.77,-26,1
1590449450,2020-05-26 01:30,36.87,1001.97,1027.75,214,21.05,5.77,-24,1
1590449511,2020-05-26 01:31,36.87,1001.98,1027.76,214,21.06,5.78,-26,1
1590449571,2020-05-26 01:32,36.87,1001.94,1027.73,214,21.05,5.77,-26,1
1590449631,2020-05-26 01:33,36.86,1001.94,1027.72,214,21.06,5.77,-23,1
1590449691,2020-05-26 01:34,36.87,1001.93,1027.71,214,21.05,5.77,-25,1
1590449752,2020-05-26 01:35,36.86,1001.91,1027.69,214,21.06,5.77,-24,1
1590449812,2020-05-26 01:36,36.99,1001.91,1027.70,214,21.06,5.82,-24,1
1590449872,2020-05-26 01:37,36.87,1001.90,1027.68,214,21.05,5.77,-24,1
1590449933,2020-05-26 01:38,36.86,1001.90,1027.69,214,21.05,5.76,-25,1
1590449993,2020-05-26 01:39,36.86,1001.92,1027.70,214,21.05,5.76,-25,1
1590450053,2020-05-26 01:40,36.86,1001.94,1027.72,214,21.06,5.77,-21,1
1590450113,2020-05-26 01:41,36.86,1001.96,1027.74,214,21.06,5.77,-24,1
1590450174,2020-05-26 01:42,36.85,1001.99,1027.78,214,21.06,5.77,-24,1
1590450234,2020-05-26 01:43,37.40,1001.98,1027.76,214,21.05,5.97,-24,1
1590450294,2020-05-26 01:44,36.83,1001.97,1027.75,214,21.06,5.76,-22,1
1590450354,2020-05-26 01:45,36.87,1001.97,1027.75,214,21.06,5.78,-24,1
1590450415,2020-05-26 01:46,36.83,1001.95,1027.74,214,21.05,5.75,-24,1
1590450475,2020-05-26 01:47,36.83,1002.00,1027.78,214,21.05,5.75,-24,1
1590450535,2020-05-26 01:48,36.83,1002.04,1027.83,214,21.05,5.75,-26,1
1590450596,2020-05-26 01:49,36.83,1001.99,1027.77,214,21.05,5.75,-24,1
1590450656,2020-05-26 01:50,36.83,1002.01,1027.80,214,21.05,5.75,-25,1
1590450716,2020-05-26 01:51,36.85,1002.03,1027.82,214,21.05,5.76,-26,1
1590450776,2020-05-26 01:52,36.85,1002.02,1027.80,214,21.05,5.76,-26,1
1590450837,2020-05-26 01:53,36.85,1002.05,1027.84,214,21.05,5.76,-24,1
1590450897,2020-05-26 01:54,36.85,1002.07,1027.85,214,21.05,5.76,-24,1
1590450957,2020-05-26 01:55,36.83,1002.06,1027.85,214,21.05,5.75,-23,1
1590451018,2020-05-26 01:56,36.86,1002.06,1027.84,214,21.05,5.76,-23,1
1590451078,2020-05-26 01:57,36.83,1002.09,1027.87,214,21.05,5.75,-24,1
1590451138,2020-05-26 01:58,36.85,1002.10,1027.88,214,21.05,5.76,-24,1
1590451198,2020-05-26 01:59,36.86,1002.08,1027.86,214,21.04,5.75,-26,1
1590451259,2020-05-26 02:00,36.86,1002.08,1027.86,214,21.05,5.76,-24,1
1590451319,2020-05-26 02:01,36.86,1002.09,1027.87,214,21.05,5.76,-23,1
1590451379,2020-05-26 02:02,36.86,1002.08,1027.86,214,21.05,5.76,-24,1
1590451440,2020-05-26 02:04,36.87,1002.09,1027.88,214,21.05,5.77,-22,1
1590451500,2020-05-26 02:05,36.87,1002.08,1027.86,214,21.05,5.77,-24,1
1590451560,2020-05-26 02:06,36.83,1002.06,1027.84,214,21.04,5.74,-24,1
1590451620,2020-05-26 02:07,36.87,1002.07,1027.86,214,21.05,5.77,-25,1
1590451681,2020-05-26 02:08,36.84,1002.05,1027.83,214,21.04,5.75,-29,1
1590451741,2020-05-26 02:09,36.86,1002.05,1027.83,214,21.04,5.75,-25,1
1590451801,2020-05-26 02:10,36.88,1002.01,1027.79,214,21.04,5.76,-33,1
1590451861,2020-05-26 02:11,36.87,1002.02,1027.80,214,21.05,5.77,-25,1
1590451922,2020-05-26 02:12,36.89,1002.03,1027.81,214,21.04,5.77,-26,1
1590451982,2020-05-26 02:13,36.88,1002.01,1027.80,214,21.04,5.76,-24,1
1590452042,2020-05-26 02:14,36.87,1001.99,1027.77,214,21.04,5.76,-24,1
1590452102,2020-05-26 02:15,36.88,1002.00,1027.78,214,21.04,5.76,-22,1
1590452163,2020-05-26 02:16,36.87,1001.98,1027.76,214,21.04,5.76,-25,1
1590452223,2020-05-26 02:17,36.87,1002.01,1027.79,214,21.04,5.76,-24,1
1590452283,2020-05-26 02:18,36.89,1002.00,1027.78,214,21.04,5.77,-24,1
1590452344,2020-05-26 02:19,36.88,1002.00,1027.79,214,21.05,5.77,-24,1
1590452404,2020-05-26 02:20,36.88,1002.00,1027.79,214,21.04,5.76,-25,1
1590452464,2020-05-26 02:21,36.84,1002.01,1027.79,214,21.04,5.75,-24,1
1590452524,2020-05-26 02:22,36.73,1002.00,1027.78,214,21.05,5.71,-23,1
1590452585,2020-05-26 02:23,36.88,1002.01,1027.80,214,21.04,5.76,-25,1
1590452645,2020-05-26 02:24,36.89,1002.01,1027.79,214,21.04,5.77,-25,1
1590452705,2020-05-26 02:25,36.92,1002.00,1027.78,214,21.04,5.78,-25,1
1590452765,2020-05-26 02:26,36.88,1002.01,1027.79,214,21.04,5.76,-25,1
1590452826,2020-05-26 02:27,36.87,1002.02,1027.80,214,21.03,5.75,-24,1
1590452886,2020-05-26 02:28,36.88,1002.04,1027.82,214,21.04,5.76,-24,1
1590452946,2020-05-26 02:29,36.54,1002.04,1027.82,214,21.04,5.63,-24,1
1590453007,2020-05-26 02:30,36.86,1002.06,1027.85,214,21.04,5.75,-25,1
1590453067,2020-05-26 02:31,37.04,1002.05,1027.84,214,21.04,5.82,-26,1
1590453127,2020-05-26 02:32,36.87,1002.09,1027.87,214,21.04,5.76,-23,1
1590453187,2020-05-26 02:33,36.87,1002.08,1027.86,214,21.04,5.76,-24,1
1590453248,2020-05-26 02:34,36.88,1002.09,1027.87,214,21.03,5.75,-25,1
1590453308,2020-05-26 02:35,36.87,1002.11,1027.89,214,21.03,5.75,-23,1
1590453368,2020-05-26 02:36,36.88,1002.14,1027.92,214,21.04,5.76,-24,1
1590453429,2020-05-26 02:37,36.87,1002.13,1027.92,214,21.04,5.76,-24,1
1590453489,2020-05-26 02:38,36.87,1002.12,1027.90,214,21.04,5.76,-24,1
1590453549,2020-05-26 02:39,36.86,1002.12,1027.90,214,21.03,5.74,-26,1
1590453609,2020-05-26 02:40,36.87,1002.13,1027.91,214,21.03,5.75,-23,1
1590453670,2020-05-26 02:41,36.87,1002.12,1027.90,214,21.03,5.75,-24,1
1590453730,2020-05-26 02:42,36.88,1002.11,1027.90,214,21.04,5.76,-24,1
1590453790,2020-05-26 02:43,36.88,1002.10,1027.88,214,21.03,5.75,-25,1
1590453850,2020-05-26 02:44,36.89,1002.09,1027.88,214,21.03,5.76,-24,1
1590453911,2020-05-26 02:45,36.90,1002.11,1027.90,214,21.03,5.76,-24,1
1590453971,2020-05-26 02:46,36.89,1002.09,1027.87,214,21.03,5.76,-24,1
1590454031,2020-05-26 02:47,36.89,1002.09,1027.88,214,21.03,5.76,-25,1
1590454092,2020-05-26 02:48,36.89,1002.08,1027.86,214,21.03,5.76,-26,1
1590454152,2020-05-26 02:49,36.89,1002.06,1027.84,214,21.03,5.76,-25,1
1590454212,2020-05-26 02:50,36.91,1002.05,1027.84,214,21.02,5.76,-24,1
1590454272,2020-05-26 02:51,36.90,1002.02,1027.80,214,21.03,5.76,-24,1
1590454333,2020-05-26 02:52,36.90,1002.03,1027.81,214,21.03,5.76,-23,1
1590454393,2020-05-26 02:53,36.90,1002.02,1027.80,214,21.02,5.75,-26,1
1590454453,2020-05-26 02:54,36.91,1002.05,1027.83,214,21.03,5.76,-24,1
1590454513,2020-05-26 02:55,36.89,1002.06,1027.84,214,21.03,5.76,-25,1
1590454573,2020-05-26 02:56,36.98,1002.09,1027.87,214,21.03,5.79,-24,1
1590454633,2020-05-26 02:57,36.91,1002.09,1027.87,214,20.97,5.71,-24,1
1590454693,2020-05-26 02:58,36.91,1002.09,1027.87,214,21.00,5.74,-26,1
1590454753,2020-05-26 02:59,36.91,1002.07,1027.85,214,21.02,5.76,-22,1
1590454813,2020-05-26 03:00,36.91,1002.07,1027.85,214,21.03,5.76,-24,1
1590454873,2020-05-26 03:01,36.62,1002.02,1027.81,214,21.03,5.65,-24,1
1590454933,2020-05-26 03:02,36.91,1002.04,1027.82,214,20.99,5.73,-25,1
1590454994,2020-05-26 03:03,36.91,1002.07,1027.85,214,21.00,5.74,-25,1
1590455054,2020-05-26 03:04,36.45,1002.03,1027.82,214,21.02,5.58,-24,1
1590455114,2020-05-26 03:05,36.92,1002.04,1027.82,214,21.02,5.76,-24,1
1590455174,2020-05-26 03:06,36.92,1002.04,1027.82,214,21.02,5.76,-24,1
1590455234,2020-05-26 03:07,36.90,1001.99,1027.77,214,21.02,5.75,-25,1
1590455294,2020-05-26 03:08,36.92,1001.92,1027.70,214,21.02,5.76,-26,1
1590455354,2020-05-26 03:09,36.75,1002.02,1027.81,214,21.02,5.69,-24,1
1590455414,2020-05-26 03:10,36.92,1001.99,1027.77,214,21.02,5.76,-29,1
1590455474,2020-05-26 03:11,36.91,1001.98,1027.76,214,21.02,5.76,-25,1
1590455534,2020-05-26 03:12,36.66,1001.92,1027.70,214,21.02,5.66,-24,1
1590455594,2020-05-26 03:13,36.95,1001.94,1027.72,214,21.01,5.76,-25,1
1590455655,2020-05-26 03:14,36.92,1001.99,1027.77,214,21.02,5.76,-25,1
1590455715,2020-05-26 03:15,36.94,1001.98,1027.76,214,21.01,5.76,-24,1
1590455775,2020-05-26 03:16,36.94,1002.02,1027.80,214,21.02,5.77,-24,1
1590455835,2020-05-26 03:17,36.93,1002.01,1027.79,214,21.02,5.76,-24,1
1590455895,2020-05-26 03:18,36.94,1001.98,1027.76,214,21.02,5.77,-25,1
1590455955,2020-05-26 03:19,36.92,1002.01,1027.79,214,21.02,5.76,-27,1
1590456015,2020-05-26 03:20,36.93,1002.04,1027.82,214,21.01,5.75,-24,1
1590456075,2020-05-26 03:21,36.94,1002.05,1027.84,214,21.01,5.76,-25,1
1590456135,2020-05-26 03:22,36.94,1002.06,1027.85,214,21.01,5.76,-23,1
1590456195,2020-05-26 03:23,36.94,1002.06,1027.84,214,21.01,5.76,-24,1
1590456255,2020-05-26 03:24,36.94,1002.09,1027.88,214,21.02,5.77,-25,1
1590456315,2020-05-26 03:25,36.95,1002.08,1027.86,214,21.01,5.76,-26,1
1590456376,2020-05-26 03:26,36.93,1002.07,1027.85,214,21.02,5.76,-26,1
1590456436,2020-05-26 03:27,36.94,1002.05,1027.83,214,21.01,5.76,-28,1
1590456496,2020-05-26 03:28,36.94,1002.11,1027.89,214,21.02,5.77,-24,1
1590456556,2020-05-26 03:29,36.94,1002.06,1027.84,214,21.01,5.76,-25,1
1590456616,2020-05-26 03:30,36.96,1002.06,1027.84,214,21.01,5.77,-24,1
1590456676,2020-05-26 03:31,36.96,1002.06,1027.84,214,21.01,5.77,-24,1
1590456736,2020-05-26 03:32,36.95,1002.06,1027.84,214,21.01,5.76,-25,1
1590456796,2020-05-26 03:33,36.96,1002.04,1027.82,214,21.02,5.78,-27,1
1590456856,2020-05-26 03:34,36.96,1002.04,1027.82,214,21.01,5.77,-23,1
1590456916,2020-05-26 03:35,36.96,1002.04,1027.82,214,21.01,5.77,-25,1
1590456976,2020-05-26 03:36,36.95,1002.05,1027.84,214,21.01,5.76,-24,1
1590457037,2020-05-26 03:37,36.99,1002.04,1027.82,214,21.00,5.77,-25,1
1590457097,2020-05-26 03:38,36.97,1002.06,1027.84,214,21.01,5.77,-27,1
1590457157,2020-05-26 03:39,36.97,1002.08,1027.86,214,21.01,5.77,-25,1
1590457217,2020-05-26 03:40,36.97,1002.06,1027.84,214,21.01,5.77,-25,1
1590457277,2020-05-26 03:41,36.76,1002.05,1027.83,214,21.01,5.69,-25,1
1590457337,2020-05-26 03:42,36.97,1002.07,1027.85,214,21.01,5.77,-24,1
1590457397,2020-05-26 03:43,36.92,1002.06,1027.85,214,21.01,5.75,-25,1
1590457457,2020-05-26 03:44,36.83,1002.03,1027.82,214,21.01,5.72,-24,1
1590457517,2020-05-26 03:45,36.98,1002.05,1027.83,214,21.01,5.78,-27,1
1590457577,2020-05-26 03:46,36.98,1002.05,1027.83,214,21.00,5.77,-24,1
1590457637,2020-05-26 03:47,36.98,1002.08,1027.86,214,21.01,5.78,-25,1
1590457697,2020-05-26 03:48,36.99,1002.07,1027.85,214,21.01,5.78,-24,1
1590457757,2020-05-26 03:49,36.90,1002.05,1027.83,214,21.01,5.74,-24,1
1590457818,2020-05-26 03:50,36.98,1002.04,1027.82,214,21.01,5.78,-25,1
1590457941,2020-05-26 03:52,36.98,1002.03,1027.81,214,21.00,5.77,-27,1
1590458001,2020-05-26 03:53,36.99,1002.07,1027.85,214,21.01,5.78,-24,1
1590458061,2020-05-26 03:54,36.98,1002.11,1027.89,214,21.00,5.77,-25,1
1590458122,2020-05-26 03:55,37.04,1002.10,1027.88,214,21.00,5.79,-25,1
1590458182,2020-05-26 03:56,36.99,1002.10,1027.88,214,21.00,5.77,-26,1
1590458242,2020-05-26 03:57,36.98,1002.10,1027.88,214,21.00,5.77,-26,1
1590458302,2020-05-26 03:58,36.98,1002.13,1027.91,214,21.01,5.78,-24,1
1590458363,2020-05-26 03:59,36.99,1002.14,1027.92,214,21.01,5.78,-24,1
1590458423,2020-05-26 04:00,36.98,1002.13,1027.91,214,21.00,5.77,-25,1
1590458483,2020-05-26 04:01,36.99,1002.14,1027.92,214,21.01,5.78,-24,1
1590458544,2020-05-26 04:02,36.99,1002.14,1027.93,214,21.01,5.78,-24,1
1590458604,2020-05-26 04:03,37.00,1002.13,1027.92,214,21.01,5.78,-25,1
1590458664,2020-05-26 04:04,36.99,1002.14,1027.92,214,21.00,5.77,-25,1
1590458724,2020-05-26 04:05,36.90,1002.14,1027.92,214,21.01,5.74,-24,1
1590458785,2020-05-26 04:06,36.98,1002.15,1027.94,214,21.01,5.78,-24,1
1590458845,2020-05-26 04:07,36.99,1002.18,1027.97,214,21.01,5.78,-24,1
1590458905,2020-05-26 04:08,36.99,1002.19,1027.97,214,21.00,5.77,-25,1
1590458965,2020-05-26 04:09,37.01,1002.18,1027.96,214,21.01,5.79,-23,1
1590459026,2020-05-26 04:10,36.99,1002.19,1027.97,214,21.00,5.77,-25,1
1590459086,2020-05-26 04:11,36.98,1002.20,1027.98,214,21.00,5.77,-25,1
1590459146,2020-05-26 04:12,36.98,1002.20,1027.98,214,21.00,5.77,-24,1
1590459207,2020-05-26 04:13,37.01,1002.23,1028.01,214,21.00,5.78,-25,1
1590459267,2020-05-26 04:14,36.77,1002.21,1028.00,214,21.00,5.68,-22,1
1590459327,2020-05-26 04:15,37.01,1002.19,1027.98,214,21.00,5.78,-23,1
1590459387,2020-05-26 04:16,37.01,1002.17,1027.96,214,21.00,5.78,-24,1
1590459448,2020-05-26 04:17,37.01,1002.19,1027.97,214,21.00,5.78,-24,1
1590459508,2020-05-26 04:18,37.03,1002.22,1028.01,214,21.01,5.79,-25,1
1590459568,2020-05-26 04:19,36.93,1002.24,1028.03,214,21.00,5.75,-25,1
1590459628,2020-05-26 04:20,37.01,1002.22,1028.01,214,21.00,5.78,-25,1
1590459689,2020-05-26 04:21,37.35,1002.24,1028.02,214,21.00,5.91,-22,1
1590459749,2020-05-26 04:22,37.01,1002.26,1028.05,214,21.00,5.78,-24,1
1590459809,2020-05-26 04:23,37.01,1002.25,1028.03,214,21.00,5.78,-26,1
1590459869,2020-05-26 04:24,37.03,1002.27,1028.05,214,21.00,5.78,-24,1
1590459930,2020-05-26 04:25,37.02,1002.22,1028.00,214,21.00,5.78,-24,1
1590459990,2020-05-26 04:26,37.03,1002.25,1028.03,214,21.00,5.78,-24,1
1590460050,2020-05-26 04:27,37.01,1002.26,1028.04,214,21.00,5.78,-26,1
1590460111,2020-05-26 04:28,37.00,1002.25,1028.03,214,20.99,5.77,-25,1
1590460171,2020-05-26 04:29,37.01,1002.28,1028.06,214,21.00,5.78,-24,1
1590460231,2020-05-26 04:30,37.01,1002.27,1028.06,214,21.00,5.78,-24,1
1590460291,2020-05-26 04:31,36.60,1002.26,1028.05,214,21.00,5.62,-27,1
1590460352,2020-05-26 04:32,37.01,1002.26,1028.04,214,21.00,5.78,-24,1
1590460412,2020-05-26 04:33,37.01,1002.27,1028.05,214,21.00,5.78,-24,1
1590460472,2020-05-26 04:34,37.03,1002.23,1028.02,214,21.00,5.78,-24,1
1590460532,2020-05-26 04:35,37.01,1002.23,1028.01,214,21.00,5.78,-23,1
1590460593,2020-05-26 04:36,37.04,1002.24,1028.03,214,21.00,5.79,-24,1
1590460653,2020-05-26 04:37,37.04,1002.27,1028.06,214,20.99,5.78,-24,1
1590460713,2020-05-26 04:38,37.03,1002.24,1028.03,214,20.98,5.77,-25,1
1590460774,2020-05-26 04:39,37.03,1002.25,1028.03,214,21.00,5.78,-26,1
1590460834,2020-05-26 04:40,37.03,1002.25,1028.03,214,20.99,5.77,-26,1
1590460894,2020-05-26 04:41,37.04,1002.27,1028.05,214,20.99,5.78,-24,1
1590460954,2020-05-26 04:42,37.04,1002.27,1028.06,214,20.98,5.77,-24,1
1590461015,2020-05-26 04:43,37.03,1002.28,1028.06,214,21.00,5.78,-25,1
1590461075,2020-05-26 04:44,37.02,1002.28,1028.06,214,20.99,5.77,-24,1
1590461135,2020-05-26 04:45,37.01,1002.27,1028.06,214,20.99,5.77,-23,1
1590461195,2020-05-26 04:46,37.23,1002.29,1028.07,214,21.00,5.86,-26,1
1590461256,2020-05-26 04:47,37.01,1002.28,1028.07,214,20.99,5.77,-25,1
1590461316,2020-05-26 04:48,37.01,1002.30,1028.08,214,21.00,5.78,-24,1
1590461376,2020-05-26 04:49,37.03,1002.29,1028.07,214,20.99,5.77,-25,1
1590461437,2020-05-26 04:50,37.05,1002.32,1028.10,214,20.99,5.78,-24,1
1590461497,2020-05-26 04:51,37.01,1002.33,1028.12,214,20.99,5.77,-25,1
1590461557,2020-05-26 04:52,37.03,1002.32,1028.11,214,20.99,5.77,-25,1
1590461617,2020-05-26 04:53,37.00,1002.34,1028.12,214,21.00,5.78,-25,1
1590461678,2020-05-26 04:54,37.01,1002.33,1028.11,214,21.00,5.78,-24,1
1590461738,2020-05-26 04:55,37.03,1002.32,1028.10,214,20.99,5.77,-24,1
1590461798,2020-05-26 04:56,37.03,1002.33,1028.11,214,20.99,5.77,-26,1
1590461858,2020-05-26 04:57,37.01,1002.34,1028.13,214,20.99,5.77,-24,1
1590461919,2020-05-26 04:58,37.01,1002.36,1028.15,214,20.99,5.77,-25,1
1590461979,2020-05-26 04:59,37.11,1002.37,1028.15,214,20.99,5.81,-22,1
1590462039,2020-05-26 05:00,37.04,1002.35,1028.13,214,20.99,5.78,-26,1
1590462100,2020-05-26 05:01,37.02,1002.38,1028.16,214,20.99,5.77,-32,1
1590462160,2020-05-26 05:02,37.01,1002.37,1028.16,214,21.00,5.78,-25,1
1590462220,2020-05-26 05:03,37.02,1002.35,1028.14,214,20.99,5.77,-24,1
1590462280,2020-05-26 05:04,37.01,1002.38,1028.16,214,21.00,5.78,-24,1
1590462341,2020-05-26 05:05,36.99,1002.40,1028.19,214,20.99,5.76,-24,1
1590462401,2020-05-26 05:06,37.00,1002.41,1028.19,214,20.99,5.77,-24,1
1590462461,2020-05-26 05:07,36.99,1002.43,1028.21,214,20.99,5.76,-24,1
1590462521,2020-05-26 05:08,36.97,1002.42,1028.20,214,20.99,5.75,-24,1
1590462582,2020-05-26 05:09,37.19,1002.42,1028.20,214,20.99,5.84,-26,1
1590462642,2020-05-26 05:10,37.00,1002.42,1028.21,214,20.99,5.77,-24,1
1590462702,2020-05-26 05:11,37.21,1002.42,1028.21,214,20.99,5.85,-26,1
1590462763,2020-05-26 05:12,36.99,1002.46,1028.24,214,20.99,5.76,-24,1
1590462823,2020-05-26 05:13,37.00,1002.48,1028.26,214,20.99,5.77,-23,1
1590462883,2020-05-26 05:14,37.00,1002.45,1028.23,214,20.99,5.77,-26,1
1590462943,2020-05-26 05:15,37.01,1002.46,1028.24,214,20.99,5.77,-25,1
1590463004,2020-05-26 05:16,37.01,1002.46,1028.24,214,20.99,5.77,-23,1
1590463064,2020-05-26 05:17,37.01,1002.49,1028.28,214,20.98,5.76,-25,1
1590463124,2020-05-26 05:18,37.13,1002.45,1028.24,214,20.99,5.82,-25,1
1590463184,2020-05-26 05:19,37.05,1002.44,1028.23,214,20.99,5.78,-23,1
1590463245,2020-05-26 05:20,36.93,1002.45,1028.23,214,20.99,5.74,-25,1
1590463305,2020-05-26 05:21,37.02,1002.47,1028.25,214,20.98,5.77,-24,1
1590463365,2020-05-26 05:22,37.00,1002.47,1028.25,214,20.99,5.77,-24,1
1590463425,2020-05-26 05:23,37.01,1002.48,1028.26,214,20.99,5.77,-24,1
1590463486,2020-05-26 05:24,36.66,1002.49,1028.27,214,20.99,5.63,-25,1
1590463546,2020-05-26 05:25,37.01,1002.45,1028.23,214,20.98,5.76,-24,1
1590463606,2020-05-26 05:26,37.01,1002.47,1028.26,214,20.99,5.77,-24,1
1590463667,2020-05-26 05:27,36.87,1002.49,1028.28,214,20.99,5.72,-24,1
1590463727,2020-05-26 05:28,37.02,1002.47,1028.26,214,20.99,5.77,-23,1
1590463787,2020-05-26 05:29,37.01,1002.49,1028.28,214,20.99,5.77,-24,1
1590463847,2020-05-26 05:30,37.00,1002.49,1028.27,214,20.99,5.77,-25,1
1590463908,2020-05-26 05:31,36.74,1002.51,1028.29,214,20.98,5.65,-24,1
1590463968,2020-05-26 05:32,37.01,1002.49,1028.28,214,20.99,5.77,-24,1
1590464028,2020-05-26 05:33,37.04,1002.49,1028.28,214,20.99,5.78,-23,1
1590464088,2020-05-26 05:34,36.99,1002.47,1028.25,214,20.98,5.75,-23,1
1590464149,2020-05-26 05:35,37.01,1002.48,1028.26,214,20.98,5.76,-24,1
1590464209,2020-05-26 05:36,37.01,1002.49,1028.28,214,20.99,5.77,-24,1
1590464269,2020-05-26 05:37,37.01,1002.48,1028.27,214,20.98,5.76,-24,1
1590464329,2020-05-26 05:38,37.01,1002.49,1028.27,214,20.99,5.77,-24,1
1590464390,2020-05-26 05:39,37.00,1002.49,1028.27,214,20.98,5.76,-23,1