1594936808,2020-07-17 00:00,95.47,996.27,1014.34,150,13.28,12.58,-85,1
1594936868,2020-07-17 00:01,95.43,996.22,1014.29,150,13.26,12.56,-84,1
1594936928,2020-07-17 00:02,94.73,996.28,1014.35,150,13.18,12.36,-85,1
1594936988,2020-07-17 00:03,95.58,996.22,1014.30,150,13.24,12.56,-85,1
1594937048,2020-07-17 00:04,95.18,996.24,1014.32,150,13.23,12.49,-84,1
1594937108,2020-07-17 00:05,94.68,996.23,1014.31,150,13.22,12.40,-84,1
1594937168,2020-07-17 00:06,91.50,996.21,1014.28,150,13.17,11.83,-85,1
1594937228,2020-07-17 00:07,89.98,996.22,1014.29,150,13.20,11.60,-84,1
1594937288,2020-07-17 00:08,93.30,996.24,1014.31,150,13.21,12.16,-84,1
1594937348,2020-07-17 00:09,95.02,996.24,1014.31,150,13.21,12.44,-84,1
1594937408,2020-07-17 00:10,95.95,996.22,1014.29,150,13.21,12.59,-85,1
1594937468,2020-07-17 00:11,91.50,996.24,1014.31,150,13.21,11.87,-85,1
1594937528,2020-07-17 00:12,96.07,996.25,1014.32,150,13.23,12.63,-85,1
1594937588,2020-07-17 00:13,96.17,996.26,1014.33,150,13.23,12.64,-84,1
1594937648,2020-07-17 00:14,96.06,996.26,1014.33,150,13.24,12.64,-83,1
1594937708,2020-07-17 00:15,94.92,996.27,1014.34,150,13.23,12.45,-84,1
1594937768,2020-07-17 00:16,97.04,996.27,1014.34,150,13.25,12.80,-85,1
1594937828,2020-07-17 00:17,97.14,996.27,1014.35,150,13.24,12.81,-85,1
1594937888,2020-07-17 00:18,96.80,996.24,1014.31,150,13.23,12.74,-84,1
1594937949,2020-07-17 00:19,96.02,996.24,1014.31,150,13.22,12.61,-85,1
1594938009,2020-07-17 00:20,95.87,996.25,1014.32,150,13.21,12.58,-84,1
1594938069,2020-07-17 00:21,95.17,996.24,1014.32,150,13.20,12.45,-85,1
1594938129,2020-07-17 00:22,95.52,996.27,1014.34,150,13.19,12.50,-84,1
1594938189,2020-07-17 00:23,95.37,996.27,1014.34,150,13.16,12.45,-84,1
1594938249,2020-07-17 00:24,95.08,996.27,1014.35,150,13.13,12.37,-85,1
1594938309,2020-07-17 00:25,95.61,996.28,1014.35,150,13.12,12.45,-84,1
1594938369,2020-07-17 00:26,95.03,996.27,1014.35,150,13.09,12.32,-85,1
1594938429,2020-07-17 00:27,94.77,996.29,1014.37,150,13.07,12.26,-84,1
1594938489,2020-07-17 00:28,94.51,996.28,1014.35,150,13.05,12.20,-84,1
1594938549,2020-07-17 00:29,94.62,996.27,1014.34,150,13.04,12.21,-85,1
1594938609,2020-07-17 00:30,94.18,996.25,1014.32,150,13.01,12.11,-84,1
1594938669,2020-07-17 00:31,95.15,996.25,1014.33,150,13.00,12.25,-85,1
1594938729,2020-07-17 00:32,94.29,996.21,1014.29,150,12.98,12.10,-84,1
1594938789,2020-07-17 00:33,95.42,996.29,1014.36,150,12.96,12.26,-84,1
1594938849,2020-07-17 00:34,95.50,996.27,1014.34,150,12.94,12.25,-84,1
1594938909,2020-07-17 00:35,95.24,996.26,1014.34,150,12.93,12.20,-85,1
1594938969,2020-07-17 00:36,93.12,996.28,1014.35,150,12.91,11.84,-84,1
1594939029,2020-07-17 00:37,93.61,996.29,1014.37,150,12.90,11.91,-84,1
1594939089,2020-07-17 00:38,94.29,996.26,1014.33,150,12.88,12.00,-85,1
1594939149,2020-07-17 00:39,96.17,996.31,1014.38,150,12.87,12.28,-85,1
1594939209,2020-07-17 00:40,96.23,996.30,1014.37,150,12.86,12.28,-85,1
1594939270,2020-07-17 00:41,95.96,996.25,1014.33,150,12.85,12.23,-85,1
1594939330,2020-07-17 00:42,96.45,996.29,1014.36,150,12.83,12.29,-85,1
1594939390,2020-07-17 00:43,96.52,996.31,1014.38,150,12.82,12.29,-85,1
1594939450,2020-07-17 00:44,96.63,996.32,1014.39,150,12.81,12.30,-85,1
1594939510,2020-07-17 00:45,96.52,996.29,1014.36,150,12.80,12.27,-85,1
1594939570,2020-07-17 00:46,96.77,996.30,1014.38,150,12.79,12.30,-85,1
1594939630,2020-07-17 00:47,96.73,996.31,1014.38,150,12.78,12.28,-85,1
1594939690,2020-07-17 00:48,97.34,996.28,1014.35,150,12.78,12.38,-85,1
1594939750,2020-07-17 00:49,97.25,996.30,1014.38,150,12.77,12.36,-86,1
1594939810,2020-07-17 00:50,96.59,996.26,1014.33,150,12.75,12.23,-84,1
1594939870,2020-07-17 00:51,96.04,996.30,1014.37,150,12.74,12.13,-85,1
1594939930,2020-07-17 00:52,95.68,996.28,1014.35,150,12.73,12.07,-86,1
1594939990,2020-07-17 00:53,95.73,996.27,1014.34,150,12.72,12.07,-84,1
1594940050,2020-07-17 00:54,95.34,996.27,1014.34,150,12.70,11.98,-85,1
1594940110,2020-07-17 00:55,94.93,996.28,1014.36,150,12.69,11.91,-85,1
1594940170,2020-07-17 00:56,94.09,996.26,1014.33,150,12.66,11.75,-85,1
1594940230,2020-07-17 00:57,93.69,996.27,1014.34,150,12.64,11.66,-85,1
1594940290,2020-07-17 00:58,94.10,996.28,1014.35,150,12.65,11.74,-85,1
1594940350,2020-07-17 00:59,94.23,996.28,1014.35,150,12.63,11.74,-85,1
1594940410,2020-07-17 01:00,94.25,996.28,1014.35,150,12.60,11.71,-85,1
1594940470,2020-07-17 01:01,93.76,996.28,1014.35,150,12.58,11.61,-85,1
1594940530,2020-07-17 01:02,93.48,996.29,1014.36,150,12.56,11.55,-85,1
1594940590,2020-07-17 01:03,93.04,996.29,1014.36,150,12.54,11.46,-85,1
1594940650,2020-07-17 01:04,92.68,996.30,1014.37,150,12.51,11.37,-85,1
1594940711,2020-07-17 01:05,93.46,996.26,1014.33,150,12.49,11.47,-85,1
1594940771,2020-07-17 01:06,93.48,996.26,1014.34,150,12.46,11.45,-85,1
1594940831,2020-07-17 01:07,93.51,996.25,1014.32,150,12.44,11.43,-84,1
1594940891,2020-07-17 01:08,93.71,996.23,1014.30,150,12.41,11.44,-86,1
1594940951,2020-07-17 01:09,93.79,996.20,1014.28,150,12.39,11.43,-86,1
1594941011,2020-07-17 01:10,93.79,996.23,1014.30,150,12.30,11.34,-85,1
1594941071,2020-07-17 01:11,93.95,996.23,1014.30,150,12.35,11.41,-85,1
1594941131,2020-07-17 01:12,93.97,996.23,1014.31,150,12.33,11.40,-85,1
1594941191,2020-07-17 01:13,94.18,996.24,1014.32,150,12.30,11.40,-85,1
1594941251,2020-07-17 01:14,94.10,996.22,1014.29,150,12.29,11.38,-84,1
1594941311,2020-07-17 01:15,94.24,995.99,1014.06,150,12.27,11.38,-85,1
1594941371,2020-07-17 01:16,94.24,996.26,1014.33,150,12.26,11.37,-85,1
1594941431,2020-07-17 01:17,94.45,996.24,1014.31,150,12.25,11.39,-85,1
1594941491,2020-07-17 01:18,95.05,996.27,1014.34,150,12.24,11.48,-86,1
1594941551,2020-07-17 01:19,94.91,996.27,1014.34,150,12.23,11.45,-85,1
1594941611,2020-07-17 01:20,94.61,995.82,1013.89,150,12.21,11.38,-85,1
1594941671,2020-07-17 01:21,94.70,996.25,1014.32,150,12.20,11.39,-86,1
1594941731,2020-07-17 01:22,94.40,996.25,1014.33,150,12.20,11.34,-86,1
1594941791,2020-07-17 01:23,95.67,996.25,1014.32,150,12.19,11.53,-85,1
1594941851,2020-07-17 01:24,95.20,996.24,1014.31,150,12.18,11.44,-86,1
1594941911,2020-07-17 01:25,95.67,996.26,1014.33,150,12.17,11.51,-86,1
1594941971,2020-07-17 01:26,96.07,996.27,1014.34,150,12.17,11.57,-85,1
1594942031,2020-07-17 01:27,96.52,996.28,1014.35,150,12.17,11.64,-86,1
1594942092,2020-07-17 01:28,96.26,996.29,1014.36,150,12.16,11.59,-86,1
1594942152,2020-07-17 01:29,96.65,996.29,1014.37,150,12.17,11.66,-85,1
1594942212,2020-07-17 01:30,96.68,996.18,1014.25,150,12.18,11.68,-85,1
1594942272,2020-07-17 01:31,96.03,996.31,1014.38,150,12.18,11.58,-86,1
1594942332,2020-07-17 01:32,96.28,996.28,1014.35,150,12.18,11.61,-85,1
1594942392,2020-07-17 01:33,96.09,996.30,1014.38,150,12.19,11.60,-86,1
1594942452,2020-07-17 01:34,96.33,996.19,1014.27,150,12.19,11.63,-84,1
1594942512,2020-07-17 01:35,96.56,996.30,1014.37,150,12.18,11.66,-85,1
1594942572,2020-07-17 01:36,96.75,996.30,1014.37,150,12.19,11.70,-85,1
1594942632,2020-07-17 01:37,96.55,996.30,1014.37,150,12.19,11.67,-86,1
1594942692,2020-07-17 01:38,97.05,996.29,1014.36,150,12.19,11.75,-86,1
1594942752,2020-07-17 01:39,97.07,996.29,1014.36,150,12.18,11.74,-85,1
1594942812,2020-07-17 01:40,97.14,996.28,1014.35,150,12.18,11.75,-85,1
1594942872,2020-07-17 01:41,97.26,996.27,1014.34,150,12.18,11.77,-85,1
1594942932,2020-07-17 01:42,96.03,996.23,1014.31,150,12.17,11.57,-85,1
1594942992,2020-07-17 01:43,96.80,996.24,1014.31,150,12.18,11.70,-86,1
1594943052,2020-07-17 01:44,96.59,996.20,1014.28,150,12.19,11.67,-85,1
1594943112,2020-07-17 01:45,97.05,996.23,1014.30,150,12.20,11.76,-85,1
1594943172,2020-07-17 01:46,97.57,996.21,1014.28,150,12.20,11.84,-85,1
1594943232,2020-07-17 01:47,96.85,996.21,1014.29,150,12.20,11.72,-86,1
1594943292,2020-07-17 01:48,97.35,996.22,1014.29,150,12.21,11.81,-86,1
1594943352,2020-07-17 01:49,97.02,996.20,1014.27,150,12.22,11.77,-86,1
1594943412,2020-07-17 01:50,95.54,996.21,1014.28,150,12.23,11.55,-85,1
1594943472,2020-07-17 01:51,96.95,996.19,1014.27,150,12.24,11.78,-84,1
1594943533,2020-07-17 01:52,98.01,996.22,1014.30,150,12.26,11.96,-87,1
1594943593,2020-07-17 01:53,97.96,996.18,1014.26,150,12.26,11.96,-86,1
1594943653,2020-07-17 01:54,98.21,996.19,1014.26,150,12.27,12.01,-85,1
1594943713,2020-07-17 01:55,98.35,996.21,1014.28,150,12.29,12.05,-84,1
1594943773,2020-07-17 01:56,97.72,996.19,1014.26,150,12.30,11.96,-84,1
1594943833,2020-07-17 01:57,97.57,996.19,1014.26,150,12.31,11.95,-85,1
1594943893,2020-07-17 01:58,97.26,996.19,1014.27,150,12.32,11.91,-85,1
1594943953,2020-07-17 01:59,96.72,996.17,1014.24,150,12.35,11.85,-86,1
1594944013,2020-07-17 02:00,96.84,996.17,1014.24,150,12.36,11.88,-85,1
1594944073,2020-07-17 02:01,96.70,996.15,1014.22,150,12.37,11.87,-85,1
1594944133,2020-07-17 02:02,95.29,996.15,1014.22,150,12.39,11.67,-85,1
1594944193,2020-07-17 02:03,96.12,996.13,1014.20,150,12.40,11.81,-85,1
1594944253,2020-07-17 02:04,95.17,996.12,1014.19,150,12.42,11.68,-85,1
1594944313,2020-07-17 02:05,96.48,996.15,1014.23,150,12.44,11.91,-86,1
1594944373,2020-07-17 02:06,97.38,996.15,1014.22,150,12.45,12.06,-85,1
1594944433,2020-07-17 02:07,97.70,996.15,1014.22,150,12.48,12.14,-85,1
1594944493,2020-07-17 02:08,98.14,996.15,1014.22,150,12.48,12.20,-85,1
1594944553,2020-07-17 02:09,98.41,996.14,1014.22,150,12.50,12.27,-85,1
1594944613,2020-07-17 02:10,98.62,996.16,1014.23,150,12.51,12.31,-85,1
1594944673,2020-07-17 02:11,98.79,996.16,1014.23,150,12.53,12.36,-86,1
1594944733,2020-07-17 02:12,98.72,996.15,1014.22,150,12.53,12.34,-86,1
1594944793,2020-07-17 02:13,98.59,996.16,1014.23,150,12.54,12.33,-85,1
1594944854,2020-07-17 02:14,97.98,996.17,1014.25,150,12.54,12.24,-86,1
1594944914,2020-07-17 02:15,97.62,996.16,1014.23,150,12.56,12.20,-85,1
1594944974,2020-07-17 02:16,97.07,996.14,1014.21,150,12.56,12.12,-84,1
1594945034,2020-07-17 02:17,94.29,996.15,1014.23,150,12.57,11.69,-85,1
1594945094,2020-07-17 02:18,96.11,996.13,1014.20,150,12.59,12.00,-86,1
1594945154,2020-07-17 02:19,95.68,996.10,1014.17,150,12.60,11.94,-85,1
1594945214,2020-07-17 02:20,96.74,996.10,1014.17,150,12.61,12.12,-85,1
1594945274,2020-07-17 02:21,96.45,996.09,1014.16,150,12.62,12.08,-84,1
1594945334,2020-07-17 02:22,96.55,996.09,1014.16,150,12.63,12.11,-85,1
1594945394,2020-07-17 02:23,96.88,996.12,1014.20,150,12.63,12.16,-85,1
1594945454,2020-07-17 02:24,97.30,996.10,1014.17,150,12.64,12.23,-86,1
1594945514,2020-07-17 02:25,97.64,996.10,1014.17,150,12.63,12.28,-84,1
1594945574,2020-07-17 02:26,97.11,996.14,1014.21,150,12.63,12.19,-84,1
1594945634,2020-07-17 02:27,96.72,996.15,1014.22,150,12.62,12.12,-85,1
1594945694,2020-07-17 02:28,96.59,996.12,1014.19,150,12.62,12.10,-85,1
1594945754,2020-07-17 02:29,96.45,996.12,1014.20,150,12.60,12.06,-84,1
1594945814,2020-07-17 02:30,95.68,996.09,1014.16,150,12.59,11.93,-84,1
1594945874,2020-07-17 02:31,94.57,996.11,1014.19,150,12.58,11.74,-84,1
1594945934,2020-07-17 02:32,94.10,996.15,1014.22,150,12.11,11.20,-84,1
1594945994,2020-07-17 02:33,94.14,996.10,1014.17,150,12.55,11.64,-85,1
1594946054,2020-07-17 02:34,94.27,996.11,1014.18,150,12.53,11.64,-85,1
1594946114,2020-07-17 02:35,94.51,996.06,1014.13,150,12.49,11.64,-85,1
1594946174,2020-07-17 02:36,94.58,996.07,1014.14,150,12.48,11.64,-85,1
1594946234,2020-07-17 02:37,94.41,996.04,1014.11,150,12.45,11.59,-83,1
1594946295,2020-07-17 02:38,94.45,996.03,1014.10,150,12.43,11.57,-85,1
1594946355,2020-07-17 02:39,94.74,996.05,1014.12,150,12.42,11.61,-85,1
1594946415,2020-07-17 02:40,93.93,996.08,1014.15,150,12.39,11.45,-85,1
1594946475,2020-07-17 02:41,94.40,996.09,1014.16,150,12.38,11.52,-85,1
1594946535,2020-07-17 02:42,94.61,996.09,1014.17,150,12.36,11.53,-85,1
1594946595,2020-07-17 02:43,94.46,996.09,1014.16,150,12.35,11.50,-85,1
1594946655,2020-07-17 02:44,95.27,996.12,1014.19,150,12.34,11.61,-85,1
1594946715,2020-07-17 02:45,95.23,996.11,1014.18,150,12.32,11.59,-85,1
1594946775,2020-07-17 02:46,95.64,996.14,1014.21,150,12.31,11.64,-85,1
1594946835,2020-07-17 02:47,95.94,996.12,1014.20,150,12.29,11.67,-85,1
1594946895,2020-07-17 02:48,95.96,996.15,1014.23,150,12.28,11.66,-85,1
1594946955,2020-07-17 02:49,96.38,996.18,1014.25,150,12.28,11.73,-85,1
1594947015,2020-07-17 02:50,95.93,996.18,1014.25,150,12.27,11.65,-85,1
1594947075,2020-07-17 02:51,95.45,996.20,1014.28,150,12.26,11.56,-85,1
1594947135,2020-07-17 02:52,96.83,996.18,1014.25,150,12.26,11.78,-85,1
1594947195,2020-07-17 02:53,96.74,996.17,1014.24,150,12.24,11.75,-84,1
1594947255,2020-07-17 02:54,96.46,996.16,1014.23,150,12.23,11.69,-86,1
1594947315,2020-07-17 02:55,96.44,996.17,1014.24,150,12.22,11.68,-85,1
1594947375,2020-07-17 02:56,95.55,996.21,1014.28,150,12.21,11.53,-84,1
1594947435,2020-07-17 02:57,95.15,996.21,1014.29,150,12.20,11.46,-85,1
1594947495,2020-07-17 02:58,95.29,996.19,1014.26,150,12.19,11.47,-85,1
1594947556,2020-07-17 02:59,95.67,996.17,1014.24,150,12.18,11.52,-85,1
1594947616,2020-07-17 03:00,94.84,996.21,1014.28,150,12.17,11.38,-85,1
1594947676,2020-07-17 03:01,95.01,996.24,1014.31,150,12.17,11.40,-84,1
1594947736,2020-07-17 03:02,95.24,996.25,1014.32,150,12.15,11.42,-86,1
1594947796,2020-07-17 03:03,95.24,996.24,1014.31,150,12.15,11.42,-85,1
1594947856,2020-07-17 03:04,95.62,996.24,1014.32,150,12.15,11.48,-85,1
1594947916,2020-07-17 03:05,95.51,996.23,1014.30,150,12.14,11.45,-84,1
1594947976,2020-07-17 03:06,95.73,996.22,1014.29,150,12.13,11.48,-86,1
1594948036,2020-07-17 03:07,95.76,996.26,1014.33,150,12.12,11.47,-85,1
1594948096,2020-07-17 03:08,95.83,996.23,1014.30,150,12.12,11.48,-86,1
1594948156,2020-07-17 03:09,95.66,996.28,1014.35,150,12.11,11.45,-85,1
1594948216,2020-07-17 03:10,95.10,996.28,1014.35,150,12.10,11.35,-85,1
1594948276,2020-07-17 03:11,93.89,996.29,1014.37,150,12.10,11.16,-84,1
1594948336,2020-07-17 03:12,96.36,996.33,1014.40,150,12.11,11.56,-85,1
1594948396,2020-07-17 03:13,97.48,996.36,1014.44,150,12.11,11.73,-85,1
1594948456,2020-07-17 03:14,96.75,996.41,1014.49,150,12.11,11.62,-84,1
1594948516,2020-07-17 03:15,97.29,996.45,1014.53,150,12.11,11.70,-84,1
1594948576,2020-07-17 03:16,96.89,996.47,1014.54,150,12.12,11.65,-84,1
1594948636,2020-07-17 03:17,97.89,996.48,1014.55,150,12.13,11.82,-84,1
1594948696,2020-07-17 03:18,97.59,996.46,1014.53,150,12.13,11.77,-85,1
1594948756,2020-07-17 03:19,97.50,996.49,1014.56,150,12.14,11.77,-85,1
1594948816,2020-07-17 03:20,98.27,996.50,1014.58,150,12.15,11.90,-86,1
1594948876,2020-07-17 03:21,97.65,996.50,1014.57,150,12.15,11.80,-86,1
1594948936,2020-07-17 03:22,97.74,996.35,1014.42,150,12.15,11.81,-86,1
1594948997,2020-07-17 03:23,96.89,996.49,1014.56,150,12.15,11.68,-85,1
1594949057,2020-07-17 03:24,96.62,996.47,1014.54,150,12.16,11.65,-85,1
1594949117,2020-07-17 03:25,97.05,996.46,1014.53,150,12.17,11.73,-85,1
1594949177,2020-07-17 03:26,97.35,996.48,1014.55,150,12.17,11.77,-85,1
1594949237,2020-07-17 03:27,96.68,996.50,1014.58,150,12.18,11.68,-85,1
1594949297,2020-07-17 03:28,96.90,996.50,1014.58,150,12.18,11.71,-86,1
1594949357,2020-07-17 03:29,97.98,996.49,1014.57,150,12.20,11.90,-85,1
1594949417,2020-07-17 03:30,98.32,996.48,1014.55,150,12.21,11.96,-86,1
1594949477,2020-07-17 03:31,98.13,996.50,1014.58,150,12.21,11.93,-85,1
1594949537,2020-07-17 03:32,98.52,996.47,1014.55,150,12.22,12.00,-85,1
1594949597,2020-07-17 03:33,98.98,996.50,1014.57,150,12.23,12.08,-85,1
1594949657,2020-07-17 03:34,98.47,996.49,1014.56,150,12.24,12.02,-85,1
1594949717,2020-07-17 03:35,97.20,996.51,1014.59,150,12.24,11.82,-85,1
1594949777,2020-07-17 03:36,95.46,996.48,1014.55,150,12.25,11.56,-85,1
1594949837,2020-07-17 03:37,96.61,996.51,1014.58,150,12.27,11.76,-85,1
1594949897,2020-07-17 03:38,96.11,996.50,1014.57,150,12.28,11.69,-85,1
1594949957,2020-07-17 03:39,97.84,996.50,1014.57,150,12.30,11.98,-85,1
1594950017,2020-07-17 03:40,96.52,996.51,1014.58,150,12.30,11.77,-85,1
1594950077,2020-07-17 03:41,97.81,996.51,1014.58,150,12.32,11.99,-85,1
1594950137,2020-07-17 03:42,98.83,996.51,1014.58,150,12.31,12.14,-85,1
1594950197,2020-07-17 03:43,98.30,996.52,1014.59,150,12.34,12.09,-85,1
1594950257,2020-07-17 03:44,97.28,996.52,1014.59,150,12.34,11.93,-85,1
1594950317,2020-07-17 03:45,97.76,996.54,1014.61,150,12.35,12.02,-84,1
1594950377,2020-07-17 03:46,97.97,996.51,1014.58,150,12.36,12.06,-86,1
1594950437,2020-07-17 03:47,97.46,996.52,1014.59,150,12.36,11.98,-86,1
1594950498,2020-07-17 03:48,97.75,996.50,1014.57,150,12.37,12.03,-85,1
1594950558,2020-07-17 03:49,97.92,996.53,1014.60,150,12.38,12.07,-85,1
1594950618,2020-07-17 03:50,97.93,996.57,1014.64,150,12.39,12.08,-86,1
1594950678,2020-07-17 03:51,97.86,996.53,1014.61,150,12.39,12.07,-85,1
1594950738,2020-07-17 03:52,97.64,996.55,1014.62,150,12.40,12.05,-85,1
1594950798,2020-07-17 03:53,97.97,996.53,1014.60,150,12.41,12.11,-84,1
1594950858,2020-07-17 03:54,98.27,996.53,1014.60,150,12.41,12.16,-86,1
1594950918,2020-07-17 03:55,98.33,996.55,1014.63,150,12.43,12.18,-86,1
1594950978,2020-07-17 03:56,98.31,996.56,1014.63,150,12.43,12.18,-86,1
1594951038,2020-07-17 03:57,98.31,996.60,1014.67,150,12.44,12.19,-85,1
1594951098,2020-07-17 03:58,98.21,996.59,1014.66,150,12.45,12.18,-85,1
1594951158,2020-07-17 03:59,97.98,996.64,1014.71,150,12.46,12.16,-85,1
1594951218,2020-07-17 04:00,97.96,996.63,1014.70,150,12.47,12.17,-87,1
1594951278,2020-07-17 04:01,98.00,996.64,1014.71,150,12.48,12.18,-87,1
1594951338,2020-07-17 04:02,97.99,996.64,1014.71,150,12.49,12.19,-85,1
1594951398,2020-07-17 04:03,97.92,996.65,1014.72,150,12.50,12.19,-87,1
1594951458,2020-07-17 04:04,97.87,996.63,1014.70,150,12.50,12.18,-86,1
1594951518,2020-07-17 04:05,97.45,996.63,1014.71,150,12.51,12.13,-85,1
1594951578,2020-07-17 04:06,97.34,996.63,1014.71,150,12.51,12.11,-85,1
1594951638,2020-07-17 04:07,97.39,996.63,1014.71,150,12.52,12.13,-86,1
1594951698,2020-07-17 04:08,97.57,996.60,1014.68,150,12.53,12.17,-85,1
1594951758,2020-07-17 04:09,97.42,996.62,1014.69,150,12.53,12.14,-85,1
1594951819,2020-07-17 04:10,97.48,996.63,1014.70,150,12.53,12.15,-85,1
1594951879,2020-07-17 04:11,97.15,996.62,1014.69,150,12.52,12.09,-84,1
1594951939,2020-07-17 04:12,97.38,996.63,1014.70,150,12.52,12.13,-84,1
1594951999,2020-07-17 04:13,97.24,996.61,1014.68,150,12.52,12.11,-86,1
1594952059,2020-07-17 04:14,97.19,996.60,1014.68,150,12.52,12.10,-86,1
1594952119,2020-07-17 04:15,97.54,996.61,1014.68,150,12.53,12.16,-86,1
1594952179,2020-07-17 04:16,98.01,996.58,1014.66,150,12.53,12.23,-85,1
1594952239,2020-07-17 04:17,97.26,996.57,1014.64,150,12.53,12.12,-85,1
1594952299,2020-07-17 04:18,98.46,996.52,1014.59,150,12.55,12.32,-85,1
1594952359,2020-07-17 04:19,96.55,996.54,1014.61,150,12.56,12.04,-85,1
1594952419,2020-07-17 04:20,97.82,996.58,1014.65,150,12.57,12.24,-84,1
1594952479,2020-07-17 04:21,97.84,996.55,1014.62,150,12.57,12.25,-85,1
1594952539,2020-07-17 04:22,97.75,996.54,1014.61,150,12.59,12.25,-85,1
1594952599,2020-07-17 04:23,98.74,996.53,1014.61,150,12.61,12.43,-84,1
1594952659,2020-07-17 04:24,99.60,996.56,1014.64,150,12.63,12.58,-85,1
1594952719,2020-07-17 04:25,99.80,996.56,1014.63,150,12.65,12.63,-85,1
1594952779,2020-07-17 04:26,99.86,996.60,1014.67,150,12.66,12.65,-85,1
1594952839,2020-07-17 04:27,99.77,996.58,1014.65,150,12.67,12.65,-85,1
1594952899,2020-07-17 04:28,99.46,996.59,1014.67,150,12.68,12.61,-86,1
1594952959,2020-07-17 04:29,99.32,996.59,1014.66,150,12.70,12.61,-86,1
1594953019,2020-07-17 04:30,98.02,996.61,1014.68,150,12.70,12.41,-85,1
1594953079,2020-07-17 04:31,98.54,996.59,1014.66,150,12.73,12.52,-85,1
1594953139,2020-07-17 04:32,98.78,996.56,1014.63,150,12.74,12.56,-86,1
1594953199,2020-07-17 04:33,98.32,996.57,1014.64,150,12.76,12.51,-86,1
1594953259,2020-07-17 04:34,99.01,996.52,1014.59,150,12.79,12.65,-86,1
1594953319,2020-07-17 04:35,98.44,996.57,1014.64,150,12.80,12.57,-85,1
1594953380,2020-07-17 04:36,98.87,996.56,1014.63,150,12.82,12.66,-85,1
1594953440,2020-07-17 04:37,98.15,996.53,1014.60,150,12.84,12.57,-85,1
1594953500,2020-07-17 04:38,98.68,996.57,1014.65,150,12.87,12.68,-85,1
1594953560,2020-07-17 04:39,98.97,996.57,1014.65,150,12.88,12.73,-85,1
1594953620,2020-07-17 04:40,99.06,996.59,1014.66,150,12.90,12.77,-85,1
1594953680,2020-07-17 04:41,99.01,996.57,1014.64,150,12.92,12.78,-85,1
1594953740,2020-07-17 04:42,99.25,996.63,1014.70,150,12.94,12.84,-85,1
1594953800,2020-07-17 04:43,99.42,996.62,1014.69,150,12.95,12.87,-85,1
1594953860,2020-07-17 04:44,99.08,996.63,1014.70,150,12.97,12.84,-85,1
1594953920,2020-07-17 04:45,98.00,996.66,1014.73,150,12.99,12.69,-85,1
1594953980,2020-07-17 04:46,98.31,996.67,1014.74,150,13.01,12.76,-86,1
1594954040,2020-07-17 04:47,98.02,996.67,1014.74,150,13.03,12.73,-85,1
1594954100,2020-07-17 04:48,97.45,996.68,1014.75,150,13.04,12.66,-85,1
1594954160,2020-07-17 04:49,97.27,996.66,1014.74,150,13.06,12.65,-86,1
1594954220,2020-07-17 04:50,97.43,996.68,1014.75,150,13.08,12.69,-85,1
1594954280,2020-07-17 04:51,96.83,996.66,1014.73,150,13.09,12.61,-85,1
1594954340,2020-07-17 04:52,96.77,996.65,1014.72,150,13.10,12.61,-85,1
1594954400,2020-07-17 04:53,96.69,996.63,1014.70,150,13.12,12.62,-85,1
1594954460,2020-07-17 04:54,96.67,996.64,1014.71,150,13.12,12.61,-85,1
1594954520,2020-07-17 04:55,96.42,996.64,1014.71,150,13.17,12.62,-86,1
1594954580,2020-07-17 04:56,96.63,996.63,1014.71,150,13.19,12.68,-85,1
1594954640,2020-07-17 04:57,96.60,996.67,1014.74,150,13.22,12.70,-85,1
1594954700,2020-07-17 04:58,96.55,996.68,1014.75,150,13.24,12.71,-85,1
1594954761,2020-07-17 04:59,96.59,996.69,1014.76,150,13.26,12.74,-85,1
1594954821,2020-07-17 05:00,96.55,996.66,1014.73,150,13.28,12.75,-86,1
1594954881,2020-07-17 05:01,96.46,996.65,1014.72,150,13.31,12.77,-85,1
1594954941,2020-07-17 05:02,96.23,996.68,1014.75,150,13.33,12.75,-85,1
1594955001,2020-07-17 05:03,96.19,996.65,1014.72,150,13.35,12.77,-87,1
1594955061,2020-07-17 05:04,95.98,996.62,1014.70,150,13.35,12.73,-86,1
1594955121,2020-07-17 05:05,95.92,996.65,1014.73,150,13.40,12.77,-84,1
1594955181,2020-07-17 05:06,96.12,996.65,1014.73,150,13.41,12.82,-85,1
1594955241,2020-07-17 05:07,96.26,996.63,1014.70,150,13.45,12.88,-86,1
1594955301,2020-07-17 05:08,96.09,996.66,1014.74,150,13.49,12.89,-86,1
1594955361,2020-07-17 05:09,95.72,996.65,1014.72,150,13.51,12.85,-85,1
1594955421,2020-07-17 05:10,95.65,996.64,1014.72,150,13.55,12.88,-85,1
1594955481,2020-07-17 05:11,95.61,996.68,1014.75,150,13.57,12.89,-85,1
1594955541,2020-07-17 05:12,95.74,996.69,1014.76,150,13.61,12.95,-86,1
1594955601,2020-07-17 05:13,95.63,996.71,1014.78,150,13.66,12.99,-87,1
1594955661,2020-07-17 05:14,96.21,996.72,1014.79,150,13.71,13.13,-85,1
1594955721,2020-07-17 05:15,96.38,996.74,1014.81,150,13.75,13.20,-86,1
1594955781,2020-07-17 05:16,95.56,996.74,1014.81,150,13.78,13.09,-86,1
1594955841,2020-07-17 05:17,95.11,996.77,1014.84,150,13.83,13.07,-86,1
1594955901,2020-07-17 05:18,95.13,996.75,1014.82,150,13.89,13.13,-85,1
1594955961,2020-07-17 05:19,95.26,996.75,1014.82,150,13.93,13.20,-85,1
1594956021,2020-07-17 05:20,94.96,996.75,1014.83,150,13.99,13.21,-86,1
1594956081,2020-07-17 05:21,94.92,996.79,1014.86,150,14.02,13.23,-85,1
1594956141,2020-07-17 05:22,94.80,996.76,1014.83,150,14.06,13.25,-85,1
1594956201,2020-07-17 05:23,94.52,996.78,1014.85,150,14.10,13.25,-86,1
1594956388,2020-07-17 05:26,95.02,996.78,1014.86,150,14.28,13.50,-87,1
1594956448,2020-07-17 05:27,93.89,996.79,1014.86,150,14.32,13.36,-85,1
1594956508,2020-07-17 05:28,93.99,996.77,1014.84,150,14.37,13.43,-86,1
1594956568,2020-07-17 05:29,93.73,996.76,1014.83,150,14.43,13.44,-85,1
1594956628,2020-07-17 05:30,93.83,996.76,1014.84,150,14.54,13.57,-85,1
1594956688,2020-07-17 05:31,93.31,996.75,1014.82,150,14.66,13.60,-85,1
1594956748,2020-07-17 05:32,93.53,996.71,1014.79,150,14.84,13.82,-85,1
1594956808,2020-07-17 05:33,93.82,996.76,1014.84,150,15.07,14.09,-84,1
1594956868,2020-07-17 05:34,92.50,996.75,1014.82,150,15.30,14.10,-85,1
1594956928,2020-07-17 05:35,91.32,996.73,1014.80,150,15.56,14.16,-85,1
1594956988,2020-07-17 05:36,90.04,996.72,1014.79,150,15.82,14.20,-85,1
1594957048,2020-07-17 05:37,89.02,996.72,1014.80,150,16.09,14.29,-84,1
1594957108,2020-07-17 05:38,87.01,996.74,1014.81,150,16.36,14.21,-84,1
1594957168,2020-07-17 05:39,85.72,996.69,1014.77,150,16.61,14.22,-84,1