1599775255,2020-09-11 00:00,68.90,989.90,1023.51,279,8.11,2.75,-44,1
1599775555,2020-09-11 00:05,67.38,989.83,1023.44,279,8.08,2.41,-44,1
1599775855,2020-09-11 00:10,71.34,989.77,1023.38,279,8.01,3.15,-44,1
1599776155,2020-09-11 00:15,69.43,989.76,1023.37,279,7.94,2.70,-45,1
1599776455,2020-09-11 00:20,72.53,989.76,1023.38,279,7.85,3.23,-46,1
1599776755,2020-09-11 00:25,71.90,989.78,1023.39,279,7.79,3.05,-44,1
1599777055,2020-09-11 00:30,73.38,989.82,1023.43,279,7.70,3.25,-45,1
1599777356,2020-09-11 00:35,69.08,989.90,1023.51,279,7.65,2.35,-46,1
1599777656,2020-09-11 00:40,73.59,989.85,1023.46,279,7.62,3.21,-41,1
1599777956,2020-09-11 00:45,71.99,989.91,1023.52,279,7.55,2.83,-46,1
1599778256,2020-09-11 00:50,73.27,989.91,1023.53,279,7.51,3.04,-45,1
1599778556,2020-09-11 00:55,78.40,989.92,1023.54,279,7.41,3.90,-44,1
1599778856,2020-09-11 01:00,71.77,989.96,1023.57,279,7.30,2.55,-45,1
1599779156,2020-09-11 01:05,70.02,989.93,1023.55,279,7.26,2.16,-45,1
1599779456,2020-09-11 01:10,68.21,989.94,1023.55,279,7.26,1.80,-47,1
1599779756,2020-09-11 01:15,71.64,989.88,1023.50,279,7.27,2.49,-45,1
1599780056,2020-09-11 01:20,72.49,989.88,1023.49,279,7.22,2.61,-43,1
1599780356,2020-09-11 01:25,72.53,989.82,1023.44,279,7.10,2.50,-44,1
1599780657,2020-09-11 01:30,71.60,989.81,1023.42,279,7.03,2.25,-46,1
1599780957,2020-09-11 01:35,71.77,989.79,1023.41,279,6.97,2.23,-44,1
1599781257,2020-09-11 01:40,71.56,989.72,1023.33,279,6.94,2.16,-41,1
1599781557,2020-09-11 01:45,70.16,989.72,1023.34,279,6.85,1.80,-43,1
1599781857,2020-09-11 01:50,69.58,989.74,1023.36,279,6.76,1.60,-45,1
1599782157,2020-09-11 01:55,69.33,989.64,1023.25,279,6.71,1.50,-44,1
1599782457,2020-09-11 02:00,72.41,989.67,1023.29,279,6.60,2.00,-44,1
1599782757,2020-09-11 02:05,70.81,989.66,1023.27,279,6.57,1.66,-44,1
1599783057,2020-09-11 02:10,71.14,989.66,1023.28,279,6.53,1.68,-43,1
1599783357,2020-09-11 02:15,70.98,989.68,1023.29,279,6.45,1.57,-41,1
1599783657,2020-09-11 02:20,72.41,989.68,1023.29,279,6.39,1.79,-45,1
1599783958,2020-09-11 02:25,76.09,989.67,1023.28,279,6.28,2.38,-41,1
1599784258,2020-09-11 02:30,71.09,989.69,1023.31,279,6.14,1.30,-46,1
1599784558,2020-09-11 02:35,70.48,989.68,1023.30,279,6.11,1.15,-43,1
1599784858,2020-09-11 02:40,71.40,989.72,1023.33,279,6.10,1.32,-43,1
1599785158,2020-09-11 02:45,69.79,989.71,1023.33,279,6.07,0.97,-44,1
1599785458,2020-09-11 02:50,74.16,989.69,1023.31,279,6.03,1.78,-44,1
1599785758,2020-09-11 02:55,73.15,989.70,1023.32,279,6.00,1.56,-45,1
1599786058,2020-09-11 03:00,75.30,989.67,1023.29,279,5.92,1.89,-41,1
1599786358,2020-09-11 03:05,69.59,989.63,1023.24,279,5.84,0.71,-46,1
1599786658,2020-09-11 03:10,70.96,989.69,1023.31,279,5.81,0.95,-45,1
1599786958,2020-09-11 03:15,71.08,989.69,1023.31,279,5.78,0.95,-51,1
1599787258,2020-09-11 03:20,72.25,989.63,1023.25,279,5.74,1.14,-45,1
1599787559,2020-09-11 03:25,76.55,989.60,1023.22,279,5.62,1.83,-46,1
1599787859,2020-09-11 03:30,72.35,989.58,1023.19,279,5.55,0.97,-44,1
1599788159,2020-09-11 03:35,73.47,989.57,1023.19,279,5.53,1.17,-44,1
1599788459,2020-09-11 03:40,70.71,989.64,1023.26,279,5.50,0.61,-46,1
1599788759,2020-09-11 03:45,71.88,989.65,1023.27,279,5.46,0.80,-41,1
1599789059,2020-09-11 03:50,70.49,989.68,1023.29,279,5.41,0.48,-43,1
1599789359,2020-09-11 03:55,72.14,989.67,1023.28,279,5.39,0.78,-43,1
1599789659,2020-09-11 04:00,70.72,989.68,1023.29,279,5.35,0.47,-44,1
1599789959,2020-09-11 04:05,70.99,989.61,1023.22,279,5.32,0.49,-44,1
1599790259,2020-09-11 04:10,73.98,989.60,1023.22,279,5.29,1.03,-40,1
1599790559,2020-09-11 04:15,73.03,989.63,1023.24,279,5.20,0.77,-42,1
1599790860,2020-09-11 04:21,72.10,989.60,1023.22,279,5.14,0.53,-44,1
1599791160,2020-09-11 04:26,70.96,989.59,1023.20,279,5.10,0.27,-43,1
1599791460,2020-09-11 04:31,72.25,989.59,1023.21,279,5.08,0.50,-43,1
1599791760,2020-09-11 04:36,73.69,989.54,1023.16,279,5.05,0.74,-42,1
1599792060,2020-09-11 04:41,75.12,989.52,1023.13,279,5.00,0.96,-46,1
1599792360,2020-09-11 04:46,73.30,989.51,1023.12,279,4.92,0.55,-44,1
1599792660,2020-09-11 04:51,72.02,989.54,1023.15,279,4.88,0.26,-43,1
1599792960,2020-09-11 04:56,74.94,989.51,1023.12,279,4.86,0.79,-44,1
1599793260,2020-09-11 05:01,76.39,989.55,1023.16,279,4.82,1.02,-49,1
1599793561,2020-09-11 05:06,72.41,989.58,1023.19,279,4.78,0.24,-46,1
1599793861,2020-09-11 05:11,72.75,989.56,1023.17,279,4.75,0.28,-45,1
1599794161,2020-09-11 05:16,71.22,989.52,1023.14,279,4.71,-0.05,-46,1
1599794461,2020-09-11 05:21,70.72,989.55,1023.16,279,4.68,-0.18,-47,1
1599794761,2020-09-11 05:26,70.96,989.60,1023.22,279,4.64,-0.17,-45,1
1599795061,2020-09-11 05:31,73.77,989.54,1023.16,279,4.61,0.34,-45,1
1599795361,2020-09-11 05:36,75.04,989.55,1023.16,279,4.56,0.52,-41,1
1599795661,2020-09-11 05:41,72.23,989.60,1023.22,279,4.53,-0.03,-41,1
1599795961,2020-09-11 05:46,72.51,989.58,1023.19,279,4.49,-0.02,-45,1
1599796261,2020-09-11 05:51,73.22,989.57,1023.19,279,4.44,0.07,-45,1
1599796561,2020-09-11 05:56,72.50,989.55,1023.16,279,4.41,-0.10,-45,1
1599796862,2020-09-11 06:01,73.64,989.49,1023.11,279,4.37,0.08,-43,1
1599797162,2020-09-11 06:06,73.41,989.42,1023.04,279,4.33,-0.00,-41,1
1599797462,2020-09-11 06:11,75.11,989.39,1023.01,279,4.29,0.27,-42,1
1599797762,2020-09-11 06:16,76.04,989.38,1023.00,279,4.24,0.40,-41,1
1599798062,2020-09-11 06:21,73.74,989.45,1023.07,279,4.26,-0.01,-44,1
1599798362,2020-09-11 06:26,75.77,989.52,1023.14,279,4.29,0.40,-43,1
1599798662,2020-09-11 06:31,72.76,989.51,1023.12,279,4.36,-0.10,-43,1
1599798962,2020-09-11 06:36,77.26,989.50,1023.12,279,4.52,0.89,-41,1
1599799262,2020-09-11 06:41,76.16,989.47,1023.09,279,5.24,1.39,-40,1
1599799562,2020-09-11 06:46,74.97,989.49,1023.10,279,6.14,2.04,-42,1
1599799863,2020-09-11 06:51,74.64,989.48,1023.09,279,7.15,2.96,-46,1
1599800163,2020-09-11 06:56,73.28,989.51,1023.13,279,8.45,3.95,-45,1
1599800463,2020-09-11 07:01,71.20,989.48,1023.09,279,9.81,4.85,-46,1
1599800763,2020-09-11 07:06,70.22,989.49,1023.11,279,11.29,6.07,-46,1
1599801063,2020-09-11 07:11,65.23,989.43,1023.04,279,12.68,6.33,-47,1
1599801363,2020-09-11 07:16,62.74,989.40,1023.01,279,13.99,7.01,-47,1
1599801663,2020-09-11 07:21,56.21,989.33,1022.94,279,14.86,6.23,-48,1
1599801963,2020-09-11 07:26,60.96,989.36,1022.97,279,15.85,8.35,-49,1
1599802263,2020-09-11 07:31,58.94,989.32,1022.93,279,17.20,9.12,-46,1
1599802563,2020-09-11 07:36,57.12,989.32,1022.93,279,18.43,9.81,-44,1
1599802863,2020-09-11 07:41,55.29,989.29,1022.90,279,19.45,10.27,-45,1
1599803163,2020-09-11 07:46,52.73,989.29,1022.90,279,20.35,10.40,-45,1
1599803464,2020-09-11 07:51,52.57,989.20,1022.82,279,21.19,11.13,-47,1
1599803764,2020-09-11 07:56,45.23,989.20,1022.82,279,21.99,9.61,-45,1
1599804064,2020-09-11 08:01,46.01,989.23,1022.84,279,22.82,10.62,-46,1
1599804364,2020-09-11 08:06,41.60,989.27,1022.88,279,23.55,9.77,-45,1
1599804664,2020-09-11 08:11,42.87,989.27,1022.88,279,24.02,10.64,-44,1
1599804964,2020-09-11 08:16,42.03,989.28,1022.89,279,24.42,10.71,-45,1
1599805264,2020-09-11 08:21,38.70,989.21,1022.83,279,24.93,9.93,-45,1
1599805564,2020-09-11 08:26,39.10,989.28,1022.90,279,25.34,10.45,-45,1
1599805864,2020-09-11 08:31,36.97,989.26,1022.88,279,25.94,10.14,-47,1
1599806165,2020-09-11 08:36,35.38,989.28,1022.90,279,26.28,9.78,-46,1
1599806465,2020-09-11 08:41,36.28,989.28,1022.89,279,26.39,10.26,-45,1
1599806765,2020-09-11 08:46,35.60,989.26,1022.88,279,26.56,10.12,-46,1
1599807065,2020-09-11 08:51,36.08,989.27,1022.88,279,26.63,10.39,-45,1
1599807365,2020-09-11 08:56,35.21,989.27,1022.88,279,26.90,10.26,-47,1
1599807665,2020-09-11 09:01,35.17,989.22,1022.83,279,27.14,10.45,-46,1
1599807965,2020-09-11 09:06,34.55,989.20,1022.82,279,27.25,10.28,-46,1
1599808265,2020-09-11 09:11,34.79,989.22,1022.83,279,27.25,10.38,-45,1
1599808565,2020-09-11 09:16,33.07,989.18,1022.79,279,27.46,9.81,-45,1
1599808865,2020-09-11 09:21,32.13,989.17,1022.79,279,27.59,9.50,-45,1
1599809166,2020-09-11 09:26,31.58,989.19,1022.80,279,27.26,8.95,-47,1
1599809466,2020-09-11 09:31,34.62,989.25,1022.86,279,27.02,10.11,-48,1
1599809766,2020-09-11 09:36,33.16,989.30,1022.92,279,26.48,9.00,-45,1
1599810066,2020-09-11 09:41,33.96,989.27,1022.88,279,25.76,8.72,-45,1
1599810366,2020-09-11 09:46,34.59,989.28,1022.90,279,25.29,8.58,-45,1
1599810666,2020-09-11 09:51,34.07,989.21,1022.82,279,24.07,7.28,-45,1
1599810966,2020-09-11 09:56,35.29,989.11,1022.72,279,23.24,7.07,-45,1
1599811266,2020-09-11 10:01,36.39,989.24,1022.85,279,23.21,7.49,-47,1
1599811566,2020-09-11 10:06,34.84,989.21,1022.82,279,23.04,6.71,-46,1
1599811866,2020-09-11 10:11,36.02,989.20,1022.81,279,22.60,6.80,-45,1
1599812166,2020-09-11 10:16,36.74,989.18,1022.80,279,22.84,7.30,-45,1
1599812467,2020-09-11 10:21,34.45,989.23,1022.85,279,23.23,6.71,-46,1
1599812767,2020-09-11 10:26,35.86,989.24,1022.86,279,22.91,7.01,-45,1
1599813067,2020-09-11 10:31,36.48,989.14,1022.76,279,23.21,7.53,-46,1
1599813367,2020-09-11 10:36,34.35,989.21,1022.83,279,22.90,6.38,-48,1
1599813667,2020-09-11 10:41,33.35,989.21,1022.83,279,23.43,6.41,-45,1
1599813967,2020-09-11 10:46,34.62,989.26,1022.87,279,24.08,7.53,-45,1
1599814267,2020-09-11 10:51,35.09,989.24,1022.86,279,24.23,7.86,-46,1
1599814567,2020-09-11 10:56,33.04,989.28,1022.89,279,24.73,7.42,-47,1
1599814867,2020-09-11 11:01,33.10,989.19,1022.80,279,23.76,6.59,-46,1
1599815168,2020-09-11 11:06,34.35,989.17,1022.78,279,23.36,6.78,-45,1
1599815468,2020-09-11 11:11,31.53,989.13,1022.74,279,23.26,5.45,-45,1
1599815768,2020-09-11 11:16,34.58,989.20,1022.81,279,22.57,6.18,-45,1
1599816068,2020-09-11 11:21,36.05,989.18,1022.79,279,23.51,7.62,-45,1
1599816368,2020-09-11 11:26,32.29,989.13,1022.74,279,24.69,7.04,-45,1
1599816668,2020-09-11 11:31,31.37,989.25,1022.87,279,25.30,7.15,-47,1
1599816968,2020-09-11 11:36,32.64,989.18,1022.80,279,24.74,7.24,-48,1
1599817268,2020-09-11 11:41,32.04,989.23,1022.85,279,24.75,6.98,-46,1
1599817568,2020-09-11 11:46,31.70,989.18,1022.79,279,23.89,6.08,-46,1
1599817868,2020-09-11 11:51,34.73,989.17,1022.78,279,23.99,7.50,-45,1
1599818168,2020-09-11 11:56,34.24,989.12,1022.73,279,24.76,7.96,-45,1
1599818468,2020-09-11 12:01,31.54,989.14,1022.76,279,25.66,7.54,-47,1
1599818769,2020-09-11 12:06,29.47,989.15,1022.77,279,25.36,6.30,-46,1
1599819069,2020-09-11 12:11,30.67,989.16,1022.77,279,24.12,5.80,-52,1
1599819369,2020-09-11 12:16,33.59,989.13,1022.75,279,23.61,6.67,-48,1
1599819669,2020-09-11 12:21,31.85,989.09,1022.71,279,23.77,6.04,-45,1
1599819969,2020-09-11 12:26,33.48,988.96,1022.58,279,23.77,6.77,-46,1
1599820269,2020-09-11 12:31,32.31,988.88,1022.50,279,24.59,6.96,-47,1
1599820569,2020-09-11 12:36,32.73,988.87,1022.49,279,25.34,7.81,-46,1
1599820869,2020-09-11 12:41,30.69,988.89,1022.50,279,25.32,6.85,-45,1
1599821169,2020-09-11 12:46,31.30,988.83,1022.45,279,25.38,7.19,-45,1
1599821470,2020-09-11 12:51,31.27,988.83,1022.45,279,25.55,7.32,-45,1
1599821770,2020-09-11 12:56,31.63,988.76,1022.37,279,25.66,7.59,-45,1
1599822070,2020-09-11 13:01,31.77,988.67,1022.28,279,25.45,7.47,-48,1
1599822370,2020-09-11 13:06,31.17,988.68,1022.30,279,25.99,7.66,-45,1
1599822670,2020-09-11 13:11,31.64,988.62,1022.24,279,26.41,8.24,-45,1
1599822970,2020-09-11 13:16,31.26,988.65,1022.27,279,26.50,8.14,-45,1
1599823270,2020-09-11 13:21,30.30,988.63,1022.25,279,25.92,7.18,-45,1
1599823570,2020-09-11 13:26,30.51,988.55,1022.17,279,24.06,5.67,-45,1
1599823870,2020-09-11 13:31,33.76,988.52,1022.14,279,23.60,6.74,-47,1
1599824170,2020-09-11 13:36,33.88,988.56,1022.18,279,23.65,6.84,-46,1
1599824470,2020-09-11 13:41,31.92,988.60,1022.22,279,24.49,6.70,-45,1
1599824770,2020-09-11 13:46,32.13,988.53,1022.15,279,23.80,6.20,-46,1
1599825071,2020-09-11 13:51,33.35,988.45,1022.07,279,24.67,7.50,-46,1
1599825371,2020-09-11 13:56,31.66,988.44,1022.06,279,25.10,7.11,-47,1
1599825671,2020-09-11 14:01,32.67,988.43,1022.05,279,25.04,7.52,-49,1
1599825971,2020-09-11 14:06,30.55,988.46,1022.07,279,25.81,7.21,-46,1
1599826271,2020-09-11 14:11,31.21,988.41,1022.03,279,25.66,7.39,-47,1
1599826571,2020-09-11 14:16,31.06,988.36,1021.98,279,24.81,6.58,-47,1
1599826871,2020-09-11 14:21,32.63,988.36,1021.97,279,24.48,7.01,-45,1
1599827171,2020-09-11 14:26,31.86,988.29,1021.90,279,25.33,7.40,-48,1
1599827471,2020-09-11 14:31,31.64,988.18,1021.79,279,26.09,7.96,-46,1
1599827771,2020-09-11 14:36,29.20,988.13,1021.74,279,25.68,6.44,-45,1
1599828072,2020-09-11 14:41,30.20,988.07,1021.68,279,25.50,6.77,-45,1
1599828372,2020-09-11 14:46,31.20,988.01,1021.62,279,26.10,7.77,-47,1
1599828672,2020-09-11 14:51,30.52,987.88,1021.49,279,26.40,7.71,-45,1
1599828972,2020-09-11 14:56,30.26,987.87,1021.48,279,26.36,7.54,-47,1
1599829272,2020-09-11 15:01,29.87,987.89,1021.50,279,26.57,7.54,-47,1
1599829572,2020-09-11 15:06,30.43,987.84,1021.46,279,25.33,6.73,-49,1
1599829872,2020-09-11 15:11,31.17,987.82,1021.43,279,24.62,6.47,-48,1
1599830172,2020-09-11 15:16,32.06,987.85,1021.47,279,24.43,6.71,-47,1
1599830472,2020-09-11 15:21,31.66,987.86,1021.47,279,24.48,6.57,-46,1
1599830772,2020-09-11 15:26,30.83,987.88,1021.50,279,24.86,6.52,-47,1
1599831072,2020-09-11 15:31,32.36,987.93,1021.54,279,25.01,7.35,-48,1
1599831372,2020-09-11 15:36,31.46,987.89,1021.50,279,25.53,7.39,-48,1
1599831673,2020-09-11 15:41,30.09,987.95,1021.57,279,25.62,6.82,-48,1
1599831973,2020-09-11 15:46,31.11,987.81,1021.43,279,25.69,7.37,-46,1
1599832273,2020-09-11 15:51,32.14,987.78,1021.39,279,25.78,7.93,-45,1
1599832573,2020-09-11 15:56,30.53,987.76,1021.38,279,26.45,7.75,-46,1
1599832873,2020-09-11 16:01,30.89,987.72,1021.33,279,26.85,8.27,-48,1
1599833173,2020-09-11 16:06,30.40,987.72,1021.34,279,27.05,8.21,-45,1
1599833473,2020-09-11 16:11,29.42,987.77,1021.39,279,27.21,7.86,-45,1
1599833773,2020-09-11 16:16,29.67,987.78,1021.39,279,27.48,8.22,-45,1
1599834073,2020-09-11 16:21,27.81,987.79,1021.40,279,27.45,7.25,-47,1
1599834374,2020-09-11 16:26,29.03,987.78,1021.40,279,27.34,7.78,-45,1
1599834674,2020-09-11 16:31,30.26,987.80,1021.41,279,27.19,8.26,-47,1
1599834974,2020-09-11 16:36,27.61,987.78,1021.39,279,27.17,6.90,-45,1
1599835274,2020-09-11 16:41,29.51,987.79,1021.40,279,27.03,7.75,-45,1
1599835574,2020-09-11 16:46,29.93,987.80,1021.41,279,27.04,7.97,-45,1
1599835874,2020-09-11 16:51,30.49,987.77,1021.38,279,26.97,8.18,-45,1
1599836174,2020-09-11 16:56,30.31,987.78,1021.40,279,26.70,7.86,-47,1
1599836474,2020-09-11 17:01,30.29,987.80,1021.42,279,26.53,7.70,-46,1
1599836774,2020-09-11 17:06,31.32,987.78,1021.39,279,26.44,8.12,-45,1
1599837074,2020-09-11 17:11,31.48,987.77,1021.39,279,26.36,8.12,-45,1
1599837374,2020-09-11 17:16,29.89,987.67,1021.28,279,26.21,7.24,-45,1
1599837675,2020-09-11 17:21,31.43,987.67,1021.28,279,26.13,7.90,-45,1
1599837975,2020-09-11 17:26,31.33,987.65,1021.27,279,26.13,7.85,-48,1
1599838275,2020-09-11 17:31,31.08,987.65,1021.26,279,26.14,7.74,-46,1
1599838575,2020-09-11 17:36,30.31,987.67,1021.29,279,26.10,7.34,-46,1
1599838875,2020-09-11 17:41,30.66,987.70,1021.31,279,25.97,7.40,-45,1
1599839175,2020-09-11 17:46,30.34,987.70,1021.32,279,25.75,7.05,-46,1
1599839475,2020-09-11 17:51,32.40,987.75,1021.37,279,25.49,7.79,-45,1
1599839775,2020-09-11 17:56,33.37,987.75,1021.36,279,25.28,8.04,-46,1
1599840075,2020-09-11 18:01,34.99,987.79,1021.40,279,25.07,8.55,-45,1
1599840375,2020-09-11 18:06,35.38,987.76,1021.37,279,24.81,8.49,-45,1
1599840675,2020-09-11 18:11,37.10,987.78,1021.40,279,24.26,8.70,-44,1
1599840976,2020-09-11 18:16,39.83,987.75,1021.36,279,23.86,9.40,-46,1
1599841276,2020-09-11 18:21,42.04,987.76,1021.37,279,22.89,9.33,-46,1
1599841576,2020-09-11 18:26,42.13,987.77,1021.38,279,22.00,8.56,-47,1
1599841876,2020-09-11 18:31,44.11,987.74,1021.36,279,21.70,8.97,-46,1
1599842176,2020-09-11 18:36,45.79,987.76,1021.37,279,21.22,9.09,-47,1
1599842476,2020-09-11 18:41,47.04,987.79,1021.40,279,20.47,8.81,-45,1
1599842776,2020-09-11 18:46,49.76,987.86,1021.47,279,19.82,9.04,-44,1
1599843076,2020-09-11 18:51,52.38,987.91,1021.53,279,19.11,9.15,-45,1
1599843376,2020-09-11 18:56,51.98,987.92,1021.54,279,18.39,8.37,-44,1
1599843676,2020-09-11 19:01,55.12,988.02,1021.64,279,17.82,8.71,-45,1
1599843977,2020-09-11 19:06,55.37,987.99,1021.61,279,17.49,8.47,-44,1
1599844277,2020-09-11 19:11,57.39,988.03,1021.65,279,17.19,8.72,-46,1
1599844577,2020-09-11 19:16,56.67,988.09,1021.71,279,16.79,8.16,-44,1
1599844877,2020-09-11 19:21,59.63,988.06,1021.67,279,16.12,8.28,-44,1
1599845177,2020-09-11 19:26,61.94,988.07,1021.68,279,15.62,8.37,-43,1
1599845477,2020-09-11 19:31,63.82,988.09,1021.71,279,15.09,8.30,-47,1
1599845777,2020-09-11 19:36,66.97,988.10,1021.71,279,14.60,8.55,-44,1
1599846077,2020-09-11 19:41,68.14,988.17,1021.79,279,14.29,8.51,-45,1
1599846377,2020-09-11 19:46,65.94,988.17,1021.78,279,14.02,7.77,-43,1
1599846677,2020-09-11 19:51,61.93,988.22,1021.84,279,14.10,6.93,-44,1
1599846978,2020-09-11 19:56,65.29,988.22,1021.83,279,14.12,7.72,-44,1
1599847278,2020-09-11 20:01,68.90,988.28,1021.89,279,13.78,8.18,-46,1
1599847578,2020-09-11 20:06,69.38,988.34,1021.96,279,13.42,7.94,-47,1
1599847878,2020-09-11 20:11,69.30,988.35,1021.96,279,13.05,7.57,-44,1
1599848181,2020-09-11 20:16,66.66,988.37,1021.99,279,12.91,6.87,-44,1
1599848481,2020-09-11 20:21,60.52,988.40,1022.02,279,13.16,5.70,-46,1
1599848781,2020-09-11 20:26,60.63,988.39,1022.01,279,13.46,6.01,-47,1
1599849081,2020-09-11 20:31,60.15,988.42,1022.03,279,13.64,6.07,-47,1
1599849381,2020-09-11 20:36,58.74,988.39,1022.01,279,13.73,5.81,-46,1
1599849681,2020-09-11 20:41,61.56,988.43,1022.04,279,13.78,6.53,-48,1
1599849981,2020-09-11 20:46,58.91,988.46,1022.08,279,13.68,5.80,-44,1
1599850281,2020-09-11 20:51,57.92,988.50,1022.12,279,13.60,5.49,-48,1
1599850581,2020-09-11 20:56,61.38,988.49,1022.10,279,13.49,6.22,-45,1
1599850881,2020-09-11 21:01,59.30,988.52,1022.13,279,13.33,5.57,-42,1
1599851182,2020-09-11 21:06,59.38,988.54,1022.15,279,13.28,5.54,-43,1
1599851482,2020-09-11 21:11,61.29,988.55,1022.17,279,13.21,5.93,-48,1
1599851782,2020-09-11 21:16,60.86,988.53,1022.14,279,12.99,5.63,-42,1
1599852082,2020-09-11 21:21,56.67,988.59,1022.20,279,12.75,4.37,-43,1
1599852382,2020-09-11 21:26,59.68,988.62,1022.24,279,12.63,5.00,-44,1
1599852682,2020-09-11 21:31,60.18,988.66,1022.28,279,12.54,5.04,-45,1
1599852982,2020-09-11 21:36,58.02,988.65,1022.26,279,12.43,4.41,-43,1
1599853282,2020-09-11 21:41,56.58,988.68,1022.30,279,12.37,4.00,-45,1
1599853582,2020-09-11 21:46,58.83,988.69,1022.30,279,12.26,4.45,-44,1
1599853882,2020-09-11 21:51,61.06,988.75,1022.37,279,12.10,4.83,-44,1
1599854182,2020-09-11 21:56,60.88,988.75,1022.36,279,11.92,4.62,-43,1
1599854483,2020-09-11 22:01,59.37,988.73,1022.35,279,11.78,4.13,-47,1
1599854783,2020-09-11 22:06,60.13,988.73,1022.35,279,11.62,4.16,-48,1
1599855083,2020-09-11 22:11,59.67,988.75,1022.36,279,11.51,3.95,-44,1
1599855383,2020-09-11 22:16,62.41,988.83,1022.44,279,11.38,4.46,-48,1
1599855683,2020-09-11 22:21,64.69,988.85,1022.46,279,11.25,4.85,-42,1
1599855983,2020-09-11 22:26,62.46,988.84,1022.45,279,11.14,4.25,-43,1
1599856283,2020-09-11 22:31,61.77,988.85,1022.46,279,11.04,4.00,-46,1
1599856583,2020-09-11 22:36,62.25,988.84,1022.45,279,10.96,4.03,-46,1
1599856883,2020-09-11 22:41,61.97,988.83,1022.44,279,10.85,3.86,-45,1
1599857183,2020-09-11 22:46,63.91,988.86,1022.48,279,10.75,4.21,-44,1
1599857483,2020-09-11 22:51,62.36,988.89,1022.50,279,10.62,3.73,-40,1
1599857784,2020-09-11 22:56,59.96,988.83,1022.44,279,10.53,3.09,-43,1
1599858084,2020-09-11 23:01,59.56,988.86,1022.48,279,10.42,2.89,-45,1
1599858384,2020-09-11 23:06,65.59,988.83,1022.45,279,10.34,4.18,-43,1
1599858684,2020-09-11 23:11,62.86,988.86,1022.48,279,10.25,3.50,-46,1
1599858984,2020-09-11 23:16,64.04,988.88,1022.50,279,10.18,3.69,-44,1
1599859284,2020-09-11 23:21,63.11,988.87,1022.48,279,10.08,3.39,-46,1
1599859584,2020-09-11 23:26,61.52,988.85,1022.47,279,9.98,2.93,-42,1
1599859884,2020-09-11 23:31,62.29,988.93,1022.55,279,9.91,3.04,-46,1
1599860184,2020-09-11 23:36,65.76,988.87,1022.49,279,9.82,3.73,-43,1
1599860484,2020-09-11 23:41,64.47,988.84,1022.45,279,9.74,3.37,-45,1
1599860785,2020-09-11 23:46,62.66,988.86,1022.47,279,9.67,2.90,-40,1
1599861085,2020-09-11 23:51,66.52,988.82,1022.44,279,9.55,3.63,-44,1
1599861385,2020-09-11 23:56,64.24,988.84,1022.45,279,9.47,3.06,-45,1
