1588284044,2020-05-01 00:00,448.00,-29
1588284104,2020-05-01 00:01,448.00,-27
1588334948,2020-05-01 14:09,440.00,-28
1588335009,2020-05-01 14:10,441.00,-29
1588335447,2020-05-01 14:17,442.00,-28
1588335507,2020-05-01 14:18,443.00,-29
1588335567,2020-05-01 14:19,445.00,-28
1588335627,2020-05-01 14:20,445.00,-28
1588335687,2020-05-01 14:21,444.00,-30
1588335747,2020-05-01 14:22,443.00,-28
1588335807,2020-05-01 14:23,443.00,-30
1588335867,2020-05-01 14:24,435.00,-29
1588335927,2020-05-01 14:25,436.00,-28
1588335987,2020-05-01 14:26,435.00,-29
1588336047,2020-05-01 14:27,436.00,-31
1588336107,2020-05-01 14:28,432.00,-29
1588336167,2020-05-01 14:29,437.00,-30
1588336227,2020-05-01 14:30,438.00,-28
1588336287,2020-05-01 14:31,434.00,-28
1588336347,2020-05-01 14:32,435.00,-30
1588336407,2020-05-01 14:33,433.00,-30
1588336467,2020-05-01 14:34,435.00,-30
1588336527,2020-05-01 14:35,435.00,-29
1588336588,2020-05-01 14:36,435.00,-30
1588336648,2020-05-01 14:37,435.00,-28
1588336708,2020-05-01 14:38,436.00,-30
1588336768,2020-05-01 14:39,433.00,-28
1588336828,2020-05-01 14:40,435.00,-29
1588336888,2020-05-01 14:41,435.00,-32
1588336948,2020-05-01 14:42,433.00,-31
1588337008,2020-05-01 14:43,432.00,-31
1588337068,2020-05-01 14:44,434.00,-30
1588337128,2020-05-01 14:45,434.00,-31
1588337188,2020-05-01 14:46,433.00,-28
1588337248,2020-05-01 14:47,431.00,-29
1588337308,2020-05-01 14:48,431.00,-29
1588337368,2020-05-01 14:49,432.00,-31
1588337428,2020-05-01 14:50,429.00,-30
1588337488,2020-05-01 14:51,433.00,-30
1588337549,2020-05-01 14:52,432.00,-29
1588337609,2020-05-01 14:53,431.00,-28
1588337669,2020-05-01 14:54,431.00,-28
1588337729,2020-05-01 14:55,431.00,-31
1588337789,2020-05-01 14:56,431.00,-29
1588337849,2020-05-01 14:57,431.00,-30
1588337909,2020-05-01 14:58,431.00,-30
1588337969,2020-05-01 14:59,425.00,-29
1588338029,2020-05-01 15:00,425.00,-29
1588338089,2020-05-01 15:01,430.00,-31
1588338149,2020-05-01 15:02,428.00,-29
1588338209,2020-05-01 15:03,429.00,-30
1588338269,2020-05-01 15:04,428.00,-29
1588338329,2020-05-01 15:05,430.00,-28
1588338389,2020-05-01 15:06,433.00,-28
1588338450,2020-05-01 15:07,432.00,-29
1588338510,2020-05-01 15:08,429.00,-32
1588338570,2020-05-01 15:09,431.00,-28
1588338630,2020-05-01 15:10,431.00,-29
1588338690,2020-05-01 15:11,430.00,-30
1588338750,2020-05-01 15:12,430.00,-31
1588338810,2020-05-01 15:13,426.00,-28
1588338870,2020-05-01 15:14,428.00,-29
1588338930,2020-05-01 15:15,427.00,-28
1588338990,2020-05-01 15:16,428.00,-28
1588339050,2020-05-01 15:17,428.00,-28
1588339110,2020-05-01 15:18,425.00,-27
1588339170,2020-05-01 15:19,426.00,-28
1588339230,2020-05-01 15:20,427.00,-28
1588339291,2020-05-01 15:21,425.00,-29
1588339351,2020-05-01 15:22,426.00,-28
1588339411,2020-05-01 15:23,427.00,-28
1588339471,2020-05-01 15:24,428.00,-29
1588339534,2020-05-01 15:25,425.00,-29
1588339594,2020-05-01 15:26,424.00,-32
1588339654,2020-05-01 15:27,424.00,-30
1588339714,2020-05-01 15:28,423.00,-32
1588339774,2020-05-01 15:29,425.00,-32
1588339834,2020-05-01 15:30,424.00,-30
1588339894,2020-05-01 15:31,422.00,-31
1588339954,2020-05-01 15:32,428.00,-30
1588340015,2020-05-01 15:33,426.00,-34
1588340075,2020-05-01 15:34,422.00,-30
1588340135,2020-05-01 15:35,424.00,-31
1588340195,2020-05-01 15:36,426.00,-30
1588340255,2020-05-01 15:37,427.00,-31
1588340315,2020-05-01 15:38,425.00,-31
1588340375,2020-05-01 15:39,428.00,-31
1588340435,2020-05-01 15:40,425.00,-31
1588340495,2020-05-01 15:41,425.00,-31
1588340555,2020-05-01 15:42,425.00,-32
1588340615,2020-05-01 15:43,429.00,-30
1588340676,2020-05-01 15:44,430.00,-32
1588340736,2020-05-01 15:45,431.00,-30
1588340796,2020-05-01 15:46,427.00,-32
1588340856,2020-05-01 15:47,431.00,-34
1588340916,2020-05-01 15:48,431.00,-30
1588340976,2020-05-01 15:49,434.00,-32
1588341036,2020-05-01 15:50,435.00,-31
1588341096,2020-05-01 15:51,435.00,-32
1588341156,2020-05-01 15:52,434.00,-30
1588341216,2020-05-01 15:53,434.00,-30
1588341276,2020-05-01 15:54,432.00,-31
1588341336,2020-05-01 15:55,431.00,-31
1588341396,2020-05-01 15:56,434.00,-31
1588341456,2020-05-01 15:57,434.00,-30
1588341516,2020-05-01 15:58,431.00,-30
1588341576,2020-05-01 15:59,435.00,-33
1588341636,2020-05-01 16:00,432.00,-31
1588341697,2020-05-01 16:01,432.00,-31
1588341757,2020-05-01 16:02,433.00,-32
1588341817,2020-05-01 16:03,433.00,-32
1588341877,2020-05-01 16:04,432.00,-34
1588341937,2020-05-01 16:05,434.00,-31
1588341997,2020-05-01 16:06,436.00,-30
1588342057,2020-05-01 16:07,437.00,-32
1588342117,2020-05-01 16:08,439.00,-31
1588342177,2020-05-01 16:09,437.00,-32
1588342237,2020-05-01 16:10,437.00,-31
1588342297,2020-05-01 16:11,437.00,-33
1588342357,2020-05-01 16:12,434.00,-30
1588342417,2020-05-01 16:13,429.00,-31
1588342477,2020-05-01 16:14,428.00,-31
1588342537,2020-05-01 16:15,430.00,-30
1588342597,2020-05-01 16:16,431.00,-31
1588342657,2020-05-01 16:17,431.00,-31
1588342718,2020-05-01 16:18,432.00,-30
1588342778,2020-05-01 16:19,430.00,-30
1588342838,2020-05-01 16:20,430.00,-30
1588342898,2020-05-01 16:21,431.00,-30
1588342958,2020-05-01 16:22,431.00,-30
1588343018,2020-05-01 16:23,431.00,-32
1588343078,2020-05-01 16:24,432.00,-30
1588343138,2020-05-01 16:25,429.00,-33
1588343198,2020-05-01 16:26,428.00,-30
1588343258,2020-05-01 16:27,428.00,-30
1588343318,2020-05-01 16:28,429.00,-30
1588343378,2020-05-01 16:29,426.00,-29
1588343438,2020-05-01 16:30,426.00,-30
1588343498,2020-05-01 16:31,428.00,-30
1588343558,2020-05-01 16:32,430.00,-31
1588343618,2020-05-01 16:33,431.00,-30
1588343678,2020-05-01 16:34,433.00,-30
1588343738,2020-05-01 16:35,431.00,-32
1588343798,2020-05-01 16:36,433.00,-30
1588343860,2020-05-01 16:37,429.00,-30
1588343920,2020-05-01 16:38,428.00,-30
1588343980,2020-05-01 16:39,430.00,-30
1588344040,2020-05-01 16:40,431.00,-31
1588344100,2020-05-01 16:41,431.00,-30
1588344160,2020-05-01 16:42,432.00,-30
1588344220,2020-05-01 16:43,431.00,-31
1588344280,2020-05-01 16:44,431.00,-30
1588344340,2020-05-01 16:45,428.00,-31
1588344400,2020-05-01 16:46,427.00,-31
1588344461,2020-05-01 16:47,429.00,-30
1588344521,2020-05-01 16:48,430.00,-33
1588344581,2020-05-01 16:49,430.00,-31
1588344641,2020-05-01 16:50,429.00,-30
1588344701,2020-05-01 16:51,432.00,-30
1588344761,2020-05-01 16:52,432.00,-33
1588344821,2020-05-01 16:53,431.00,-30
1588344881,2020-05-01 16:54,432.00,-30
1588344941,2020-05-01 16:55,433.00,-31
1588345001,2020-05-01 16:56,429.00,-34
1588345061,2020-05-01 16:57,430.00,-32
1588345121,2020-05-01 16:58,427.00,-31
1588345181,2020-05-01 16:59,430.00,-30
1588345241,2020-05-01 17:00,430.00,-31
1588345301,2020-05-01 17:01,427.00,-30
1588345362,2020-05-01 17:02,428.00,-30
1588345422,2020-05-01 17:03,429.00,-29
1588345482,2020-05-01 17:04,428.00,-31
1588345542,2020-05-01 17:05,432.00,-30
1588345602,2020-05-01 17:06,430.00,-31
1588345662,2020-05-01 17:07,429.00,-31
1588345722,2020-05-01 17:08,430.00,-30
1588345782,2020-05-01 17:09,428.00,-31
1588345842,2020-05-01 17:10,429.00,-31
1588345902,2020-05-01 17:11,429.00,-30
1588345962,2020-05-01 17:12,431.00,-31
1588346023,2020-05-01 17:13,429.00,-30
1588346083,2020-05-01 17:14,430.00,-30
1588346143,2020-05-01 17:15,428.00,-30
1588346203,2020-05-01 17:16,431.00,-30
1588346263,2020-05-01 17:17,431.00,-31
1588346323,2020-05-01 17:18,430.00,-31
1588346383,2020-05-01 17:19,429.00,-30
1588346443,2020-05-01 17:20,428.00,-30
1588346503,2020-05-01 17:21,433.00,-31
1588346563,2020-05-01 17:22,434.00,-31
1588346623,2020-05-01 17:23,435.00,-31
1588346683,2020-05-01 17:24,433.00,-30
1588346743,2020-05-01 17:25,431.00,-30
1588346803,2020-05-01 17:26,432.00,-31
1588346863,2020-05-01 17:27,433.00,-30
1588346923,2020-05-01 17:28,434.00,-31
1588346983,2020-05-01 17:29,432.00,-32
1588347043,2020-05-01 17:30,430.00,-31
1588347104,2020-05-01 17:31,432.00,-30
1588347164,2020-05-01 17:32,427.00,-32
1588347224,2020-05-01 17:33,429.00,-31
1588347284,2020-05-01 17:34,433.00,-30
1588347344,2020-05-01 17:35,432.00,-30
1588347404,2020-05-01 17:36,428.00,-31
1588347464,2020-05-01 17:37,428.00,-29
1588347524,2020-05-01 17:38,428.00,-30
1588347584,2020-05-01 17:39,428.00,-30
1588347644,2020-05-01 17:40,431.00,-31
1588347704,2020-05-01 17:41,429.00,-30
1588347764,2020-05-01 17:42,430.00,-31
1588347824,2020-05-01 17:43,430.00,-30
1588347884,2020-05-01 17:44,433.00,-30
1588347945,2020-05-01 17:45,433.00,-31
1588348005,2020-05-01 17:46,431.00,-30
1588348065,2020-05-01 17:47,431.00,-31
1588348125,2020-05-01 17:48,433.00,-31
1588348185,2020-05-01 17:49,433.00,-32
1588348245,2020-05-01 17:50,433.00,-30
1588348305,2020-05-01 17:51,434.00,-31
1588348365,2020-05-01 17:52,433.00,-30
1588348425,2020-05-01 17:53,431.00,-30
1588348485,2020-05-01 17:54,431.00,-30
1588348545,2020-05-01 17:55,428.00,-29
1588348605,2020-05-01 17:56,429.00,-27
1588348665,2020-05-01 17:57,427.00,-30
1588348725,2020-05-01 17:58,429.00,-31
1588348785,2020-05-01 17:59,430.00,-30
1588348845,2020-05-01 18:00,430.00,-29
1588348906,2020-05-01 18:01,430.00,-30
1588348966,2020-05-01 18:02,432.00,-30
1588349026,2020-05-01 18:03,431.00,-30
1588349086,2020-05-01 18:04,430.00,-29
1588349146,2020-05-01 18:05,429.00,-29
1588349206,2020-05-01 18:06,428.00,-30
1588349266,2020-05-01 18:07,428.00,-32
1588349326,2020-05-01 18:08,426.00,-30
1588349386,2020-05-01 18:09,431.00,-30
1588349446,2020-05-01 18:10,433.00,-30
1588349506,2020-05-01 18:11,433.00,-30
1588349566,2020-05-01 18:12,429.00,-30
1588349626,2020-05-01 18:13,431.00,-33
1588349686,2020-05-01 18:14,431.00,-29
1588349746,2020-05-01 18:15,431.00,-28
1588349806,2020-05-01 18:16,431.00,-29
1588349866,2020-05-01 18:17,427.00,-28
1588349927,2020-05-01 18:18,430.00,-28
1588349987,2020-05-01 18:19,427.00,-28
1588350047,2020-05-01 18:20,430.00,-28
1588350107,2020-05-01 18:21,429.00,-28
1588350167,2020-05-01 18:22,429.00,-30
1588350227,2020-05-01 18:23,428.00,-31
1588350287,2020-05-01 18:24,428.00,-28
1588350347,2020-05-01 18:25,427.00,-29
1588350407,2020-05-01 18:26,425.00,-30
1588350467,2020-05-01 18:27,427.00,-28
1588350528,2020-05-01 18:28,427.00,-30
1588350588,2020-05-01 18:29,431.00,-28
1588350648,2020-05-01 18:30,428.00,-29
1588350708,2020-05-01 18:31,430.00,-28
1588350768,2020-05-01 18:32,430.00,-28
1588350828,2020-05-01 18:33,430.00,-28
1588350888,2020-05-01 18:34,429.00,-28
1588350948,2020-05-01 18:35,430.00,-30
1588351011,2020-05-01 18:36,429.00,-28
1588351071,2020-05-01 18:37,431.00,-28
1588351131,2020-05-01 18:38,432.00,-29
1588351191,2020-05-01 18:39,429.00,-29
1588351251,2020-05-01 18:40,430.00,-29
1588351311,2020-05-01 18:41,430.00,-28
1588351371,2020-05-01 18:42,430.00,-28
1588351432,2020-05-01 18:43,429.00,-29
1588351492,2020-05-01 18:44,427.00,-29
1588351552,2020-05-01 18:45,427.00,-30
1588351612,2020-05-01 18:46,428.00,-30
1588351672,2020-05-01 18:47,430.00,-29
1588351732,2020-05-01 18:48,432.00,-29
1588351792,2020-05-01 18:49,429.00,-28
1588351852,2020-05-01 18:50,427.00,-29
1588351912,2020-05-01 18:51,426.00,-28
1588351973,2020-05-01 18:52,428.00,-30
1588352033,2020-05-01 18:53,435.00,-30
1588352094,2020-05-01 18:54,434.00,-29
1588352154,2020-05-01 18:55,430.00,-31
1588352214,2020-05-01 18:56,433.00,-30
1588352275,2020-05-01 18:57,431.00,-29
1588352335,2020-05-01 18:58,429.00,-31
1588352395,2020-05-01 18:59,429.00,-31
1588352455,2020-05-01 19:00,428.00,-32
1588352515,2020-05-01 19:01,430.00,-29
1588352575,2020-05-01 19:02,433.00,-30
1588352635,2020-05-01 19:03,430.00,-29
1588352695,2020-05-01 19:04,427.00,-31
1588352755,2020-05-01 19:05,429.00,-30
1588352815,2020-05-01 19:06,429.00,-29
1588352876,2020-05-01 19:07,428.00,-32
1588352936,2020-05-01 19:08,426.00,-31
1588352996,2020-05-01 19:09,430.00,-30
1588353056,2020-05-01 19:10,427.00,-29
1588353116,2020-05-01 19:11,428.00,-29
1588353176,2020-05-01 19:12,430.00,-28
1588353236,2020-05-01 19:13,429.00,-29
1588353296,2020-05-01 19:14,426.00,-31
1588353356,2020-05-01 19:15,426.00,-29
1588353417,2020-05-01 19:16,427.00,-29
1588353477,2020-05-01 19:17,426.00,-30
1588353537,2020-05-01 19:18,429.00,-30
1588353597,2020-05-01 19:19,430.00,-31
1588353657,2020-05-01 19:20,427.00,-30
1588353717,2020-05-01 19:21,429.00,-29
1588353777,2020-05-01 19:22,428.00,-29
1588353837,2020-05-01 19:23,431.00,-29
1588353897,2020-05-01 19:24,433.00,-28
1588353958,2020-05-01 19:25,433.00,-29
1588354018,2020-05-01 19:26,431.00,-29
1588354078,2020-05-01 19:27,429.00,-28
1588354138,2020-05-01 19:28,428.00,-28
1588354198,2020-05-01 19:29,429.00,-28
1588354258,2020-05-01 19:30,431.00,-28
1588354318,2020-05-01 19:31,431.00,-31
1588354378,2020-05-01 19:32,430.00,-30
1588354438,2020-05-01 19:33,428.00,-27
1588354498,2020-05-01 19:34,428.00,-28
1588354558,2020-05-01 19:35,428.00,-29
1588354618,2020-05-01 19:36,427.00,-28
1588354679,2020-05-01 19:37,426.00,-30
1588354739,2020-05-01 19:38,427.00,-29
1588354799,2020-05-01 19:39,427.00,-28
1588354859,2020-05-01 19:40,429.00,-28
1588354919,2020-05-01 19:41,429.00,-28
1588354979,2020-05-01 19:42,430.00,-29
1588355039,2020-05-01 19:43,431.00,-28
1588355099,2020-05-01 19:44,430.00,-31
1588355160,2020-05-01 19:46,426.00,-33
1588355220,2020-05-01 19:47,425.00,-33
1588355280,2020-05-01 19:48,426.00,-33
1588355340,2020-05-01 19:49,427.00,-29
1588355400,2020-05-01 19:50,428.00,-29
1588355460,2020-05-01 19:51,429.00,-28
1588355520,2020-05-01 19:52,425.00,-28
1588355580,2020-05-01 19:53,422.00,-30
1588355640,2020-05-01 19:54,423.00,-29
1588355700,2020-05-01 19:55,423.00,-29
1588355760,2020-05-01 19:56,422.00,-31
1588355820,2020-05-01 19:57,424.00,-32
1588355881,2020-05-01 19:58,422.00,-31
1588355941,2020-05-01 19:59,423.00,-31
1588356001,2020-05-01 20:00,422.00,-31
1588356061,2020-05-01 20:01,426.00,-31
1588356121,2020-05-01 20:02,423.00,-31
1588356181,2020-05-01 20:03,427.00,-32
1588356241,2020-05-01 20:04,426.00,-31
1588356301,2020-05-01 20:05,428.00,-30
1588356361,2020-05-01 20:06,426.00,-31
1588356421,2020-05-01 20:07,427.00,-33
1588356481,2020-05-01 20:08,430.00,-30
1588356541,2020-05-01 20:09,430.00,-31
1588356601,2020-05-01 20:10,431.00,-31
1588356662,2020-05-01 20:11,433.00,-31
1588356722,2020-05-01 20:12,433.00,-33
1588356782,2020-05-01 20:13,431.00,-29
1588356842,2020-05-01 20:14,426.00,-28
1588356902,2020-05-01 20:15,429.00,-29
1588356962,2020-05-01 20:16,431.00,-29
1588357022,2020-05-01 20:17,430.00,-29
1588357082,2020-05-01 20:18,428.00,-30
1588357142,2020-05-01 20:19,427.00,-29
1588357202,2020-05-01 20:20,427.00,-29
1588357262,2020-05-01 20:21,428.00,-28
1588357322,2020-05-01 20:22,429.00,-29
1588357383,2020-05-01 20:23,428.00,-29
1588357443,2020-05-01 20:24,430.00,-28
1588357503,2020-05-01 20:25,428.00,-29
1588357563,2020-05-01 20:26,432.00,-30
1588357623,2020-05-01 20:27,432.00,-30
1588357683,2020-05-01 20:28,437.00,-28
1588357743,2020-05-01 20:29,436.00,-29
1588357803,2020-05-01 20:30,435.00,-29
1588357863,2020-05-01 20:31,437.00,-29
1588357923,2020-05-01 20:32,431.00,-29
1588357983,2020-05-01 20:33,430.00,-28
1588358044,2020-05-01 20:34,429.00,-30
1588358104,2020-05-01 20:35,431.00,-29
1588358164,2020-05-01 20:36,431.00,-28
1588358224,2020-05-01 20:37,429.00,-29
1588358284,2020-05-01 20:38,429.00,-31
1588358344,2020-05-01 20:39,430.00,-28
1588358404,2020-05-01 20:40,431.00,-29
1588358464,2020-05-01 20:41,431.00,-29
1588358525,2020-05-01 20:42,435.00,-30
1588358585,2020-05-01 20:43,437.00,-30
1588358645,2020-05-01 20:44,438.00,-30
1588358705,2020-05-01 20:45,438.00,-28
1588358766,2020-05-01 20:46,436.00,-29
1588358826,2020-05-01 20:47,434.00,-28
1588358886,2020-05-01 20:48,432.00,-30
1588358946,2020-05-01 20:49,432.00,-31
1588359006,2020-05-01 20:50,431.00,-29
1588359067,2020-05-01 20:51,430.00,-30
1588359127,2020-05-01 20:52,431.00,-32
1588359187,2020-05-01 20:53,433.00,-30
1588359248,2020-05-01 20:54,433.00,-29
1588359308,2020-05-01 20:55,434.00,-30
1588359368,2020-05-01 20:56,434.00,-30
1588359429,2020-05-01 20:57,433.00,-28
1588359489,2020-05-01 20:58,438.00,-30
1588359549,2020-05-01 20:59,438.00,-30
1588359609,2020-05-01 21:00,436.00,-29
1588359669,2020-05-01 21:01,435.00,-28
1588359729,2020-05-01 21:02,433.00,-29
1588359790,2020-05-01 21:03,434.00,-30
1588359850,2020-05-01 21:04,432.00,-28
1588359910,2020-05-01 21:05,432.00,-30
1588359970,2020-05-01 21:06,435.00,-32
1588360030,2020-05-01 21:07,434.00,-30
1588360090,2020-05-01 21:08,433.00,-29
1588360150,2020-05-01 21:09,433.00,-30
1588360210,2020-05-01 21:10,433.00,-29
1588360270,2020-05-01 21:11,432.00,-28
1588360331,2020-05-01 21:12,432.00,-29
1588360391,2020-05-01 21:13,433.00,-29
1588360451,2020-05-01 21:14,435.00,-28
1588360574,2020-05-01 21:16,431.00,-28
1588360634,2020-05-01 21:17,433.00,-29
1588360694,2020-05-01 21:18,432.00,-31
1588360754,2020-05-01 21:19,432.00,-29
1588360814,2020-05-01 21:20,432.00,-29
1588360874,2020-05-01 21:21,431.00,-29
1588360934,2020-05-01 21:22,428.00,-29
1588360994,2020-05-01 21:23,431.00,-30
1588361054,2020-05-01 21:24,431.00,-31
1588361114,2020-05-01 21:25,433.00,-30
1588361175,2020-05-01 21:26,429.00,-29
1588361235,2020-05-01 21:27,432.00,-30
1588361295,2020-05-01 21:28,430.00,-29
1588361355,2020-05-01 21:29,428.00,-29
1588361416,2020-05-01 21:30,432.00,-30
1588361476,2020-05-01 21:31,427.00,-29
1588361536,2020-05-01 21:32,430.00,-28
1588361596,2020-05-01 21:33,433.00,-31
1588361656,2020-05-01 21:34,432.00,-31
1588361716,2020-05-01 21:35,432.00,-30
1588361776,2020-05-01 21:36,431.00,-28
1588361836,2020-05-01 21:37,434.00,-30
1588361897,2020-05-01 21:38,433.00,-29
1588361957,2020-05-01 21:39,434.00,-31
1588362017,2020-05-01 21:40,433.00,-29
1588362078,2020-05-01 21:41,432.00,-28
1588362138,2020-05-01 21:42,429.00,-32
1588362199,2020-05-01 21:43,427.00,-33
1588362259,2020-05-01 21:44,428.00,-32
1588362319,2020-05-01 21:45,427.00,-33
1588362383,2020-05-01 21:46,428.00,-32
1588362443,2020-05-01 21:47,432.00,-29
1588362504,2020-05-01 21:48,434.00,-28
1588362564,2020-05-01 21:49,433.00,-33
1588362624,2020-05-01 21:50,434.00,-31
1588362684,2020-05-01 21:51,432.00,-32
1588362748,2020-05-01 21:52,436.00,-30
1588362808,2020-05-01 21:53,430.00,-30
1588362868,2020-05-01 21:54,434.00,-30
1588362929,2020-05-01 21:55,438.00,-31
1588362989,2020-05-01 21:56,436.00,-29
1588363049,2020-05-01 21:57,433.00,-31
1588363111,2020-05-01 21:58,435.00,-31
1588363171,2020-05-01 21:59,435.00,-31
1588363231,2020-05-01 22:00,434.00,-31
1588363292,2020-05-01 22:01,434.00,-29
1588363352,2020-05-01 22:02,439.00,-30
1588363413,2020-05-01 22:03,433.00,-30
1588363473,2020-05-01 22:04,432.00,-29
1588363534,2020-05-01 22:05,433.00,-30
1588363594,2020-05-01 22:06,425.00,-30
1588363654,2020-05-01 22:07,427.00,-31
1588363715,2020-05-01 22:08,431.00,-30
1588363776,2020-05-01 22:09,431.00,-30
1588363836,2020-05-01 22:10,430.00,-30
1588363896,2020-05-01 22:11,433.00,-30
1588363957,2020-05-01 22:12,431.00,-31
1588364018,2020-05-01 22:13,434.00,-31
1588364078,2020-05-01 22:14,424.00,-30
1588364138,2020-05-01 22:15,426.00,-31
1588364199,2020-05-01 22:16,428.00,-30
1588364259,2020-05-01 22:17,430.00,-30
1588364319,2020-05-01 22:18,429.00,-30
1588364380,2020-05-01 22:19,428.00,-30
1588364440,2020-05-01 22:20,432.00,-30
1588364501,2020-05-01 22:21,431.00,-29
1588364561,2020-05-01 22:22,422.00,-31
1588364622,2020-05-01 22:23,424.00,-29
1588364682,2020-05-01 22:24,422.00,-31
1588364743,2020-05-01 22:25,423.00,-29
1588364803,2020-05-01 22:26,426.00,-30
1588364864,2020-05-01 22:27,426.00,-30
1588364924,2020-05-01 22:28,431.00,-30
1588364984,2020-05-01 22:29,426.00,-29
1588365045,2020-05-01 22:30,423.00,-30
1588365105,2020-05-01 22:31,427.00,-29
1588365165,2020-05-01 22:32,423.00,-31
1588365226,2020-05-01 22:33,420.00,-31
1588365286,2020-05-01 22:34,426.00,-30
1588365346,2020-05-01 22:35,430.00,-30
1588365407,2020-05-01 22:36,429.00,-30
1588365468,2020-05-01 22:37,423.00,-30
1588365528,2020-05-01 22:38,424.00,-30
1588365588,2020-05-01 22:39,420.00,-30
1588365648,2020-05-01 22:40,423.00,-30
1588365708,2020-05-01 22:41,423.00,-33
1588365768,2020-05-01 22:42,420.00,-30
1588365828,2020-05-01 22:43,423.00,-29
1588365889,2020-05-01 22:44,423.00,-30
1588365949,2020-05-01 22:45,420.00,-30
1588366009,2020-05-01 22:46,420.00,-30
1588366069,2020-05-01 22:47,421.00,-29
1588366129,2020-05-01 22:48,421.00,-30
1588366189,2020-05-01 22:49,423.00,-30
1588366249,2020-05-01 22:50,421.00,-29
1588366309,2020-05-01 22:51,423.00,-29
1588366369,2020-05-01 22:52,423.00,-29
1588366430,2020-05-01 22:53,422.00,-29
1588366490,2020-05-01 22:54,423.00,-30
1588366550,2020-05-01 22:55,420.00,-31
1588366610,2020-05-01 22:56,421.00,-30
1588366670,2020-05-01 22:57,422.00,-30
1588366730,2020-05-01 22:58,421.00,-29
1588366791,2020-05-01 22:59,423.00,-29
1588366851,2020-05-01 23:00,422.00,-29
1588366911,2020-05-01 23:01,420.00,-29
1588366971,2020-05-01 23:02,421.00,-29
1588367031,2020-05-01 23:03,421.00,-30
1588367091,2020-05-01 23:04,420.00,-34
1588367151,2020-05-01 23:05,420.00,-29
1588367212,2020-05-01 23:06,421.00,-29
1588367272,2020-05-01 23:07,420.00,-31
1588367332,2020-05-01 23:08,422.00,-30
1588367392,2020-05-01 23:09,424.00,-29
1588367452,2020-05-01 23:10,421.00,-29
1588367512,2020-05-01 23:11,423.00,-29
1588367572,2020-05-01 23:12,420.00,-29
1588367632,2020-05-01 23:13,422.00,-29
1588367693,2020-05-01 23:14,425.00,-30
1588367753,2020-05-01 23:15,422.00,-29
1588367813,2020-05-01 23:16,423.00,-31
1588367873,2020-05-01 23:17,424.00,-30
1588367933,2020-05-01 23:18,423.00,-30
1588367993,2020-05-01 23:19,428.00,-29
1588368053,2020-05-01 23:20,431.00,-29
1588368114,2020-05-01 23:21,431.00,-31
1588368174,2020-05-01 23:22,426.00,-29
1588368234,2020-05-01 23:23,424.00,-30
1588368294,2020-05-01 23:24,424.00,-29
1588368355,2020-05-01 23:25,428.00,-29
1588368415,2020-05-01 23:26,430.00,-34
1588368475,2020-05-01 23:27,430.00,-31
1588368535,2020-05-01 23:28,431.00,-29
1588368595,2020-05-01 23:29,429.00,-29
1588368655,2020-05-01 23:30,429.00,-29
1588368716,2020-05-01 23:31,425.00,-29
1588368776,2020-05-01 23:32,425.00,-32
1588368836,2020-05-01 23:33,426.00,-29
1588368896,2020-05-01 23:34,433.00,-29
1588368956,2020-05-01 23:35,433.00,-30
1588369016,2020-05-01 23:36,434.00,-30
1588369076,2020-05-01 23:37,435.00,-29
1588369136,2020-05-01 23:38,430.00,-29
1588369196,2020-05-01 23:39,427.00,-29
1588369256,2020-05-01 23:40,426.00,-30
1588369317,2020-05-01 23:41,427.00,-29
1588369377,2020-05-01 23:42,430.00,-29
1588369437,2020-05-01 23:43,425.00,-28
1588369497,2020-05-01 23:44,430.00,-30
1588369557,2020-05-01 23:45,429.00,-30
1588369617,2020-05-01 23:46,427.00,-29
1588369677,2020-05-01 23:47,425.00,-29
1588369737,2020-05-01 23:48,429.00,-29
1588369797,2020-05-01 23:49,428.00,-29
1588369857,2020-05-01 23:50,422.00,-29
1588369918,2020-05-01 23:51,429.00,-30
1588369978,2020-05-01 23:52,428.00,-31
1588370038,2020-05-01 23:53,430.00,-31
1588370098,2020-05-01 23:54,425.00,-29
1588370158,2020-05-01 23:55,430.00,-29
1588370218,2020-05-01 23:56,430.00,-29
1588370278,2020-05-01 23:57,429.00,-31
1588370338,2020-05-01 23:58,427.00,-32
1588370398,2020-05-01 23:59,426.00,-31
