1579129213,2020-01-16 00:00,16.56,999.20,1024.99,214,26.25,-1.07,-31,1
1579129274,2020-01-16 00:01,16.55,999.17,1024.95,214,26.25,-1.08,-22,1
1579129334,2020-01-16 00:02,16.54,999.14,1024.92,214,26.25,-1.09,-27,1
1579129394,2020-01-16 00:03,16.57,999.18,1024.96,214,26.25,-1.06,-23,1
1579129454,2020-01-16 00:04,16.57,999.20,1024.98,214,26.25,-1.06,-25,1
1579129514,2020-01-16 00:05,16.58,999.21,1024.99,214,26.25,-1.05,-29,1
1579129574,2020-01-16 00:06,16.55,999.19,1024.97,214,26.26,-1.07,-22,1
1579129635,2020-01-16 00:07,16.55,999.26,1025.04,214,26.25,-1.08,-23,1
1579129695,2020-01-16 00:08,16.58,999.25,1025.04,214,26.25,-1.05,-25,1
1579129755,2020-01-16 00:09,16.54,999.26,1025.04,214,26.25,-1.09,-24,1
1579129815,2020-01-16 00:10,16.53,999.26,1025.05,214,26.25,-1.10,-21,1
1579129876,2020-01-16 00:11,16.52,999.23,1025.02,214,26.25,-1.11,-27,1
1579129936,2020-01-16 00:12,16.54,999.27,1025.06,214,26.25,-1.09,-30,1
1579129996,2020-01-16 00:13,16.55,999.34,1025.13,214,26.25,-1.08,-26,1
1579130057,2020-01-16 00:14,16.53,999.36,1025.14,214,26.25,-1.10,-24,1
1579130117,2020-01-16 00:15,16.50,999.32,1025.11,214,26.24,-1.13,-26,1
1579130177,2020-01-16 00:16,16.51,999.36,1025.15,214,26.25,-1.12,-29,1
1579130237,2020-01-16 00:17,16.53,999.37,1025.16,214,26.25,-1.10,-24,1
1579130298,2020-01-16 00:18,16.51,999.35,1025.13,214,26.24,-1.13,-27,1
1579130358,2020-01-16 00:19,16.52,999.40,1025.18,214,26.25,-1.11,-24,1
1579130418,2020-01-16 00:20,16.61,999.41,1025.19,214,26.24,-1.04,-29,1
1579130479,2020-01-16 00:21,16.50,999.41,1025.19,214,26.25,-1.13,-27,1
1579130539,2020-01-16 00:22,16.48,999.40,1025.18,214,26.24,-1.14,-28,1
1579130599,2020-01-16 00:23,16.47,999.42,1025.21,214,26.24,-1.15,-29,1
1579130659,2020-01-16 00:24,16.46,999.47,1025.25,214,26.24,-1.16,-24,1
1579130720,2020-01-16 00:25,16.44,999.45,1025.23,214,26.23,-1.19,-29,1
1579130780,2020-01-16 00:26,16.46,999.46,1025.24,214,26.24,-1.16,-30,1
1579130840,2020-01-16 00:27,16.26,999.48,1025.26,214,26.24,-1.33,-26,1
1579130900,2020-01-16 00:28,16.46,999.46,1025.25,214,26.23,-1.17,-26,1
1579130961,2020-01-16 00:29,16.45,999.48,1025.26,214,26.23,-1.18,-26,1
1579131021,2020-01-16 00:30,16.44,999.47,1025.25,214,26.23,-1.19,-25,1
1579131081,2020-01-16 00:31,16.44,999.46,1025.24,214,26.20,-1.21,-30,1
1579131142,2020-01-16 00:32,16.46,999.47,1025.25,214,26.22,-1.18,-29,1
1579131202,2020-01-16 00:33,16.52,999.49,1025.27,214,26.23,-1.13,-30,1
1579131262,2020-01-16 00:34,16.54,999.52,1025.30,214,26.23,-1.11,-28,1
1579131322,2020-01-16 00:35,16.62,999.52,1025.30,214,26.22,-1.05,-27,1
1579131382,2020-01-16 00:36,16.48,999.53,1025.32,214,26.22,-1.16,-28,1
1579131442,2020-01-16 00:37,16.51,999.54,1025.32,214,26.22,-1.14,-31,1
1579131502,2020-01-16 00:38,16.50,999.51,1025.29,214,26.22,-1.15,-26,1
1579131562,2020-01-16 00:39,16.51,999.51,1025.29,214,26.22,-1.14,-29,1
1579131622,2020-01-16 00:40,16.47,999.49,1025.27,214,26.22,-1.17,-27,1
1579131683,2020-01-16 00:41,16.53,999.52,1025.31,214,26.23,-1.12,-25,1
1579131743,2020-01-16 00:42,16.50,999.57,1025.35,214,26.23,-1.14,-24,1
1579131803,2020-01-16 00:43,16.50,999.59,1025.37,214,26.23,-1.14,-28,1
1579131863,2020-01-16 00:44,16.51,999.66,1025.44,214,26.23,-1.13,-27,1
1579131923,2020-01-16 00:45,16.53,999.67,1025.45,214,26.23,-1.12,-29,1
1579131983,2020-01-16 00:46,16.52,999.68,1025.46,214,26.23,-1.13,-25,1
1579132043,2020-01-16 00:47,16.51,999.70,1025.48,214,26.23,-1.13,-23,1
1579132103,2020-01-16 00:48,16.50,999.71,1025.49,214,26.24,-1.14,-27,1
1579132163,2020-01-16 00:49,16.50,999.73,1025.51,214,26.24,-1.14,-26,1
1579132223,2020-01-16 00:50,16.46,999.74,1025.52,214,26.24,-1.16,-29,1
1579132285,2020-01-16 00:51,16.48,999.72,1025.50,214,26.24,-1.14,-25,1
1579132345,2020-01-16 00:52,16.48,999.68,1025.46,214,26.24,-1.14,-29,1
1579132405,2020-01-16 00:53,16.50,999.71,1025.49,214,26.24,-1.13,-29,1
1579132465,2020-01-16 00:54,16.48,999.76,1025.54,214,26.25,-1.14,-28,1
1579132526,2020-01-16 00:55,16.48,999.78,1025.57,214,26.25,-1.14,-28,1
1579132586,2020-01-16 00:56,16.50,999.79,1025.58,214,26.25,-1.13,-27,1
1579132646,2020-01-16 00:57,16.45,999.80,1025.58,214,26.25,-1.16,-27,1
1579132706,2020-01-16 00:58,16.46,999.83,1025.61,214,26.25,-1.15,-29,1
1579132767,2020-01-16 00:59,16.49,999.83,1025.61,214,26.25,-1.14,-27,1
1579132827,2020-01-16 01:00,16.44,999.83,1025.61,214,26.25,-1.17,-24,1
1579132887,2020-01-16 01:01,16.52,999.82,1025.61,214,26.25,-1.11,-29,1
1579132948,2020-01-16 01:02,16.42,999.81,1025.59,214,26.25,-1.19,-26,1
1579133008,2020-01-16 01:03,16.44,999.83,1025.61,214,26.25,-1.17,-28,1
1579133068,2020-01-16 01:04,16.43,999.82,1025.61,214,26.26,-1.17,-26,1
1579133128,2020-01-16 01:05,16.46,999.84,1025.63,214,26.26,-1.15,-23,1
1579133189,2020-01-16 01:06,16.43,999.87,1025.66,214,26.26,-1.17,-28,1
1579133249,2020-01-16 01:07,16.43,999.90,1025.68,214,26.25,-1.18,-28,1
1579133309,2020-01-16 01:08,16.45,999.85,1025.63,214,26.26,-1.16,-22,1
1579133370,2020-01-16 01:09,16.43,999.92,1025.71,214,26.26,-1.17,-24,1
1579133430,2020-01-16 01:10,16.42,999.91,1025.69,214,26.26,-1.18,-26,1
1579133490,2020-01-16 01:11,16.45,999.89,1025.67,214,26.26,-1.16,-29,1
1579133550,2020-01-16 01:12,16.39,1000.02,1025.80,214,26.25,-1.22,-26,1
1579133611,2020-01-16 01:13,16.40,1000.08,1025.86,214,26.25,-1.21,-26,1
1579133671,2020-01-16 01:14,16.43,1000.10,1025.88,214,26.25,-1.18,-26,1
1579133731,2020-01-16 01:15,16.41,1000.08,1025.87,214,26.25,-1.20,-28,1
1579133792,2020-01-16 01:16,16.41,1000.17,1025.95,214,26.25,-1.20,-28,1
1579133852,2020-01-16 01:17,16.41,1000.19,1025.97,214,26.24,-1.21,-23,1
1579133912,2020-01-16 01:18,16.41,1000.18,1025.96,214,26.25,-1.20,-32,1
1579133972,2020-01-16 01:19,16.42,1000.16,1025.94,214,26.25,-1.19,-25,1
1579134033,2020-01-16 01:20,16.35,1000.20,1025.98,214,26.24,-1.25,-27,1
1579134093,2020-01-16 01:21,16.38,1000.25,1026.03,214,26.25,-1.22,-22,1
1579134153,2020-01-16 01:22,16.37,1000.24,1026.02,214,26.24,-1.24,-28,1
1579134214,2020-01-16 01:23,16.37,1000.20,1025.99,214,26.24,-1.24,-27,1
1579134274,2020-01-16 01:24,16.38,1000.23,1026.01,214,26.24,-1.23,-27,1
1579134334,2020-01-16 01:25,16.40,1000.20,1025.98,214,26.24,-1.22,-26,1
1579134395,2020-01-16 01:26,16.42,1000.21,1026.00,214,26.24,-1.20,-26,1
1579134455,2020-01-16 01:27,16.37,1000.25,1026.03,214,26.23,-1.24,-26,1
1579134515,2020-01-16 01:28,16.41,1000.22,1026.00,214,26.23,-1.22,-28,1
1579134575,2020-01-16 01:29,16.38,1000.26,1026.04,214,26.23,-1.24,-29,1
1579134636,2020-01-16 01:30,16.38,1000.23,1026.01,214,26.23,-1.24,-27,1
1579134696,2020-01-16 01:31,16.41,1000.24,1026.02,214,26.23,-1.22,-27,1
1579134756,2020-01-16 01:32,16.37,1000.25,1026.03,214,26.23,-1.24,-26,1
1579134817,2020-01-16 01:33,16.35,1000.28,1026.07,214,26.22,-1.27,-24,1
1579134877,2020-01-16 01:34,16.40,1000.29,1026.07,214,26.22,-1.23,-24,1
1579134937,2020-01-16 01:35,16.40,1000.33,1026.12,214,26.23,-1.23,-29,1
1579135000,2020-01-16 01:36,16.38,1000.29,1026.07,214,26.23,-1.24,-24,1
1579135060,2020-01-16 01:37,16.40,1000.29,1026.07,214,26.23,-1.23,-24,1
1579135121,2020-01-16 01:38,16.40,1000.29,1026.07,214,26.23,-1.23,-28,1
1579135181,2020-01-16 01:39,16.41,1000.34,1026.13,214,26.23,-1.22,-22,1
1579135241,2020-01-16 01:40,16.40,1000.34,1026.12,214,26.23,-1.23,-22,1
1579135301,2020-01-16 01:41,16.35,1000.35,1026.13,214,26.23,-1.26,-26,1
1579135362,2020-01-16 01:42,16.32,1000.38,1026.16,214,26.23,-1.29,-31,1
1579135422,2020-01-16 01:43,16.37,1000.40,1026.18,214,26.22,-1.25,-26,1
1579135482,2020-01-16 01:44,16.38,1000.39,1026.18,214,26.23,-1.24,-29,1
1579135543,2020-01-16 01:45,16.40,1000.37,1026.15,214,26.23,-1.23,-24,1
1579135603,2020-01-16 01:46,16.41,1000.41,1026.19,214,26.23,-1.22,-26,1
1579135663,2020-01-16 01:47,16.36,1000.41,1026.19,214,26.22,-1.26,-27,1
1579135723,2020-01-16 01:48,16.43,1000.40,1026.19,214,26.23,-1.20,-26,1
1579135784,2020-01-16 01:49,16.41,1000.44,1026.23,214,26.23,-1.22,-24,1
1579135844,2020-01-16 01:50,16.40,1000.46,1026.24,214,26.23,-1.23,-29,1
1579135904,2020-01-16 01:51,16.40,1000.47,1026.25,214,26.23,-1.23,-22,1
1579135965,2020-01-16 01:52,16.52,1000.44,1026.22,214,26.23,-1.13,-26,1
1579136025,2020-01-16 01:53,16.38,1000.47,1026.25,214,26.22,-1.24,-25,1
1579136085,2020-01-16 01:54,16.38,1000.48,1026.27,214,26.23,-1.24,-29,1
1579136145,2020-01-16 01:55,16.37,1000.50,1026.28,214,26.23,-1.24,-26,1
1579136206,2020-01-16 01:56,16.44,1000.46,1026.24,214,26.24,-1.18,-25,1
1579136266,2020-01-16 01:57,16.36,1000.51,1026.29,214,26.24,-1.25,-28,1
1579136326,2020-01-16 01:58,16.40,1000.51,1026.29,214,26.23,-1.23,-22,1
1579136387,2020-01-16 01:59,16.37,1000.44,1026.22,214,26.23,-1.24,-25,1
1579136447,2020-01-16 02:00,16.37,1000.57,1026.35,214,26.23,-1.24,-30,1
1579136507,2020-01-16 02:01,16.40,1000.50,1026.29,214,26.24,-1.22,-28,1
1579136567,2020-01-16 02:02,16.42,1000.50,1026.29,214,26.24,-1.20,-22,1
1579136628,2020-01-16 02:03,16.37,1000.46,1026.25,214,26.24,-1.24,-23,1
1579136688,2020-01-16 02:04,16.34,1000.46,1026.24,214,26.23,-1.27,-26,1
1579136748,2020-01-16 02:05,16.37,1000.43,1026.21,214,26.23,-1.24,-26,1
1579136809,2020-01-16 02:06,16.40,1000.43,1026.21,214,26.24,-1.22,-27,1
1579136872,2020-01-16 02:07,16.34,1000.43,1026.21,214,26.23,-1.27,-27,1
1579136932,2020-01-16 02:08,16.35,1000.43,1026.22,214,26.23,-1.26,-25,1
1579136992,2020-01-16 02:09,16.36,1000.48,1026.26,214,26.23,-1.25,-28,1
1579137053,2020-01-16 02:10,16.64,1000.49,1026.28,214,26.24,-1.02,-29,1
1579137113,2020-01-16 02:11,16.35,1000.51,1026.29,214,26.24,-1.25,-32,1
1579137173,2020-01-16 02:12,16.35,1000.47,1026.26,214,26.24,-1.25,-28,1
1579137233,2020-01-16 02:13,16.34,1000.42,1026.20,214,26.23,-1.27,-27,1
1579137294,2020-01-16 02:14,16.35,1000.48,1026.26,214,26.23,-1.26,-26,1
1579137354,2020-01-16 02:15,16.34,1000.46,1026.25,214,26.23,-1.27,-25,1
1579137414,2020-01-16 02:16,16.32,1000.47,1026.25,214,26.23,-1.29,-24,1
1579137475,2020-01-16 02:17,16.33,1000.44,1026.22,214,26.23,-1.28,-26,1
1579137535,2020-01-16 02:18,16.32,1000.41,1026.19,214,26.23,-1.29,-25,1
1579137598,2020-01-16 02:19,16.32,1000.39,1026.18,214,26.23,-1.29,-28,1
1579137658,2020-01-16 02:20,16.32,1000.39,1026.18,214,26.22,-1.30,-29,1
1579137719,2020-01-16 02:21,16.43,1000.38,1026.16,214,26.23,-1.20,-30,1
1579137779,2020-01-16 02:22,16.25,1000.33,1026.11,214,26.22,-1.35,-22,1
1579137839,2020-01-16 02:23,16.33,1000.31,1026.09,214,26.22,-1.29,-22,1
1579137900,2020-01-16 02:25,16.34,1000.29,1026.08,214,26.22,-1.28,-29,1
1579137960,2020-01-16 02:26,16.35,1000.27,1026.05,214,26.23,-1.26,-27,1
1579138020,2020-01-16 02:27,16.32,1000.28,1026.06,214,26.23,-1.29,-28,1
1579138080,2020-01-16 02:28,16.31,1000.29,1026.08,214,26.22,-1.31,-25,1
1579138141,2020-01-16 02:29,16.32,1000.30,1026.08,214,26.22,-1.30,-26,1
1579138201,2020-01-16 02:30,16.32,1000.31,1026.09,214,26.22,-1.30,-23,1
1579138261,2020-01-16 02:31,16.32,1000.33,1026.11,214,26.23,-1.29,-25,1
1579138321,2020-01-16 02:32,16.31,1000.28,1026.07,214,26.22,-1.31,-26,1
1579138382,2020-01-16 02:33,16.33,1000.37,1026.16,214,26.23,-1.28,-26,1
1579138442,2020-01-16 02:34,16.30,1000.41,1026.19,214,26.23,-1.31,-28,1
1579138502,2020-01-16 02:35,16.30,1000.41,1026.19,214,26.22,-1.32,-26,1
1579138563,2020-01-16 02:36,16.32,1000.42,1026.20,214,26.22,-1.30,-30,1
1579138623,2020-01-16 02:37,16.28,1000.38,1026.17,214,26.22,-1.33,-26,1
1579138683,2020-01-16 02:38,16.27,1000.43,1026.21,214,26.22,-1.34,-30,1
1579138743,2020-01-16 02:39,16.25,1000.38,1026.16,214,26.22,-1.36,-30,1
1579138804,2020-01-16 02:40,16.31,1000.37,1026.15,214,26.22,-1.31,-30,1
1579138864,2020-01-16 02:41,16.28,1000.37,1026.15,214,26.22,-1.33,-24,1
1579138924,2020-01-16 02:42,16.28,1000.39,1026.17,214,26.22,-1.33,-25,1
1579138984,2020-01-16 02:43,16.37,1000.37,1026.15,214,26.22,-1.25,-25,1
1579139044,2020-01-16 02:44,15.96,1000.39,1026.17,214,26.22,-1.60,-24,1
1579139105,2020-01-16 02:45,16.29,1000.41,1026.19,214,26.22,-1.33,-32,1
1579139165,2020-01-16 02:46,16.31,1000.41,1026.20,214,26.22,-1.31,-26,1
1579139225,2020-01-16 02:47,16.30,1000.41,1026.19,214,26.22,-1.32,-25,1
1579139286,2020-01-16 02:48,16.33,1000.37,1026.15,214,26.23,-1.28,-27,1
1579139346,2020-01-16 02:49,16.02,1000.37,1026.16,214,26.23,-1.54,-29,1
1579139406,2020-01-16 02:50,16.32,1000.39,1026.17,214,26.23,-1.29,-25,1
1579139466,2020-01-16 02:51,15.98,1000.37,1026.15,214,26.23,-1.58,-27,1
1579139527,2020-01-16 02:52,16.31,1000.38,1026.16,214,26.23,-1.30,-28,1
1579139587,2020-01-16 02:53,16.30,1000.41,1026.20,214,26.23,-1.31,-30,1
1579139647,2020-01-16 02:54,16.27,1000.47,1026.25,214,26.24,-1.32,-27,1
1579139708,2020-01-16 02:55,16.30,1000.44,1026.23,214,26.24,-1.30,-25,1
1579139768,2020-01-16 02:56,16.30,1000.43,1026.22,214,26.24,-1.30,-26,1
1579139828,2020-01-16 02:57,16.50,1000.41,1026.20,214,26.24,-1.14,-29,1
1579139888,2020-01-16 02:58,16.27,1000.44,1026.22,214,26.24,-1.32,-28,1
1579139949,2020-01-16 02:59,16.29,1000.45,1026.23,214,26.24,-1.31,-29,1
1579140009,2020-01-16 03:00,16.29,1000.50,1026.28,214,26.24,-1.31,-22,1
1579140069,2020-01-16 03:01,16.30,1000.52,1026.30,214,26.24,-1.30,-26,1
1579140129,2020-01-16 03:02,16.23,1000.58,1026.36,214,26.24,-1.36,-24,1
1579140190,2020-01-16 03:03,16.27,1000.61,1026.40,214,26.25,-1.31,-26,1
1579140250,2020-01-16 03:04,16.30,1000.65,1026.43,214,26.24,-1.30,-24,1
1579140310,2020-01-16 03:05,16.29,1000.65,1026.43,214,26.25,-1.30,-31,1
1579140371,2020-01-16 03:06,16.31,1000.70,1026.48,214,26.24,-1.29,-26,1
1579140431,2020-01-16 03:07,16.27,1000.70,1026.49,214,26.24,-1.32,-23,1
1579140491,2020-01-16 03:08,16.25,1000.73,1026.51,214,26.24,-1.34,-27,1
1579140551,2020-01-16 03:09,16.23,1000.74,1026.52,214,26.24,-1.36,-26,1
1579140611,2020-01-16 03:10,16.33,1000.74,1026.52,214,26.24,-1.27,-28,1
1579140672,2020-01-16 03:11,16.27,1000.78,1026.56,214,26.24,-1.32,-25,1
1579140732,2020-01-16 03:12,16.26,1000.78,1026.57,214,26.22,-1.35,-25,1
1579140792,2020-01-16 03:13,16.26,1000.79,1026.58,214,26.24,-1.33,-25,1
1579140852,2020-01-16 03:14,16.25,1000.78,1026.56,214,26.24,-1.34,-25,1
1579140913,2020-01-16 03:15,16.25,1000.76,1026.54,214,26.23,-1.35,-26,1
1579140973,2020-01-16 03:16,16.30,1000.80,1026.59,214,26.23,-1.31,-30,1
1579141033,2020-01-16 03:17,16.26,1000.76,1026.54,214,26.23,-1.34,-25,1
1579141093,2020-01-16 03:18,16.32,1000.77,1026.55,214,26.23,-1.29,-29,1
1579141154,2020-01-16 03:19,16.29,1000.79,1026.57,214,26.23,-1.32,-30,1
1579141214,2020-01-16 03:20,16.31,1000.80,1026.58,214,26.23,-1.30,-25,1
1579141274,2020-01-16 03:21,16.31,1000.84,1026.62,214,26.23,-1.30,-27,1
1579141335,2020-01-16 03:22,16.29,1000.81,1026.59,214,26.23,-1.32,-24,1
1579141395,2020-01-16 03:23,16.32,1000.80,1026.58,214,26.22,-1.30,-24,1
1579141455,2020-01-16 03:24,16.02,1000.83,1026.62,214,26.23,-1.54,-28,1
1579141515,2020-01-16 03:25,16.30,1000.90,1026.69,214,26.22,-1.32,-28,1
1579141576,2020-01-16 03:26,16.31,1000.88,1026.66,214,26.22,-1.31,-30,1
1579141636,2020-01-16 03:27,16.35,1000.89,1026.67,214,26.22,-1.27,-27,1
1579141696,2020-01-16 03:28,16.32,1000.89,1026.67,214,26.22,-1.30,-28,1
1579141756,2020-01-16 03:29,16.44,1000.91,1026.70,214,26.23,-1.19,-27,1
1579141817,2020-01-16 03:30,16.53,1000.92,1026.70,214,26.23,-1.12,-26,1
1579141877,2020-01-16 03:31,16.32,1000.95,1026.73,214,26.23,-1.29,-31,1
1579141937,2020-01-16 03:32,16.37,1000.99,1026.77,214,26.23,-1.24,-21,1
1579141998,2020-01-16 03:33,16.33,1001.06,1026.84,214,26.23,-1.28,-29,1
1579142058,2020-01-16 03:34,16.36,1001.16,1026.94,214,26.24,-1.25,-31,1
1579142118,2020-01-16 03:35,16.00,1001.18,1026.97,214,26.24,-1.55,-29,1
1579142178,2020-01-16 03:36,16.35,1001.14,1026.93,214,26.23,-1.26,-29,1
1579142239,2020-01-16 03:37,16.37,1001.10,1026.89,214,26.25,-1.23,-27,1
1579142299,2020-01-16 03:38,16.33,1001.11,1026.89,214,26.24,-1.27,-26,1
1579142359,2020-01-16 03:39,16.36,1001.11,1026.89,214,26.25,-1.24,-29,1
1579142419,2020-01-16 03:40,16.36,1001.16,1026.94,214,26.25,-1.24,-27,1
1579142479,2020-01-16 03:41,16.36,1001.13,1026.92,214,26.25,-1.24,-26,1
1579142539,2020-01-16 03:42,16.33,1001.15,1026.93,214,26.24,-1.27,-23,1
1579142599,2020-01-16 03:43,16.09,1001.15,1026.94,214,26.24,-1.48,-26,1
1579142659,2020-01-16 03:44,16.34,1001.16,1026.95,214,26.25,-1.26,-22,1
1579142719,2020-01-16 03:45,16.35,1001.19,1026.97,214,26.26,-1.24,-24,1
1579142779,2020-01-16 03:46,16.36,1001.20,1026.98,214,26.26,-1.23,-25,1
1579142840,2020-01-16 03:47,16.36,1001.26,1027.04,214,26.25,-1.24,-25,1
1579142900,2020-01-16 03:48,16.33,1001.28,1027.06,214,26.25,-1.26,-24,1
1579142960,2020-01-16 03:49,16.35,1001.28,1027.07,214,26.25,-1.25,-25,1
1579143020,2020-01-16 03:50,16.33,1001.28,1027.07,214,26.24,-1.27,-23,1
1579143080,2020-01-16 03:51,16.53,1001.30,1027.08,214,26.26,-1.09,-27,1
1579143140,2020-01-16 03:52,16.33,1001.28,1027.07,214,26.25,-1.26,-23,1
1579143200,2020-01-16 03:53,16.34,1001.25,1027.03,214,26.25,-1.26,-26,1
1579143260,2020-01-16 03:54,16.34,1001.30,1027.09,214,26.26,-1.25,-25,1
1579143320,2020-01-16 03:55,16.14,1001.31,1027.10,214,26.25,-1.42,-30,1
1579143380,2020-01-16 03:56,16.35,1001.26,1027.04,214,26.25,-1.25,-26,1
1579143441,2020-01-16 03:57,16.29,1001.27,1027.06,214,26.25,-1.30,-30,1
1579143501,2020-01-16 03:58,16.34,1001.23,1027.02,214,26.25,-1.26,-26,1
1579143561,2020-01-16 03:59,16.33,1001.25,1027.04,214,26.25,-1.26,-26,1
1579143621,2020-01-16 04:00,16.36,1001.23,1027.02,214,26.25,-1.24,-28,1
1579143681,2020-01-16 04:01,16.35,1001.28,1027.06,214,26.24,-1.25,-24,1
1579143741,2020-01-16 04:02,16.36,1001.30,1027.09,214,26.24,-1.25,-27,1
1579143801,2020-01-16 04:03,16.40,1001.34,1027.12,214,26.25,-1.21,-27,1
1579143861,2020-01-16 04:04,16.37,1001.33,1027.11,214,26.24,-1.24,-26,1
1579143921,2020-01-16 04:05,16.37,1001.32,1027.10,214,26.25,-1.23,-24,1
1579143981,2020-01-16 04:06,16.37,1001.38,1027.16,214,26.25,-1.23,-27,1
1579144041,2020-01-16 04:07,16.37,1001.40,1027.19,214,26.25,-1.23,-29,1
1579144102,2020-01-16 04:08,16.35,1001.42,1027.20,214,26.24,-1.25,-24,1
1579144162,2020-01-16 04:09,16.38,1001.43,1027.21,214,26.24,-1.23,-27,1
1579144222,2020-01-16 04:10,16.42,1001.46,1027.24,214,26.25,-1.19,-31,1
1579144282,2020-01-16 04:11,16.37,1001.47,1027.25,214,26.24,-1.24,-31,1
1579144342,2020-01-16 04:12,16.38,1001.44,1027.22,214,26.24,-1.23,-25,1
1579144402,2020-01-16 04:13,16.36,1001.45,1027.23,214,26.24,-1.25,-23,1
1579144462,2020-01-16 04:14,16.36,1001.47,1027.25,214,26.24,-1.25,-27,1
1579144522,2020-01-16 04:15,16.37,1001.44,1027.22,214,26.24,-1.24,-28,1
1579144582,2020-01-16 04:16,16.40,1001.42,1027.20,214,26.24,-1.22,-22,1
1579144642,2020-01-16 04:17,16.38,1001.42,1027.20,214,26.24,-1.23,-30,1
1579144702,2020-01-16 04:18,16.40,1001.42,1027.20,214,26.23,-1.23,-25,1
1579144763,2020-01-16 04:19,16.38,1001.42,1027.21,214,26.23,-1.24,-25,1
1579144823,2020-01-16 04:20,16.40,1001.44,1027.22,214,26.24,-1.22,-29,1
1579144883,2020-01-16 04:21,16.42,1001.42,1027.21,214,26.23,-1.21,-27,1
1579144943,2020-01-16 04:22,16.41,1001.41,1027.20,214,26.23,-1.22,-28,1
1579145003,2020-01-16 04:23,16.41,1001.45,1027.23,214,26.23,-1.22,-25,1
1579145063,2020-01-16 04:24,16.29,1001.51,1027.29,214,26.24,-1.31,-25,1
1579145123,2020-01-16 04:25,16.40,1001.55,1027.34,214,26.24,-1.22,-25,1
1579145183,2020-01-16 04:26,16.45,1001.57,1027.35,214,26.25,-1.16,-26,1
1579145243,2020-01-16 04:27,16.53,1001.56,1027.35,214,26.24,-1.11,-28,1
1579145303,2020-01-16 04:28,16.44,1001.56,1027.34,214,26.24,-1.18,-26,1
1579145363,2020-01-16 04:29,16.44,1001.57,1027.35,214,26.25,-1.17,-27,1
1579145423,2020-01-16 04:30,16.43,1001.59,1027.38,214,26.25,-1.18,-24,1
1579145484,2020-01-16 04:31,16.45,1001.58,1027.37,214,26.25,-1.16,-30,1
1579145544,2020-01-16 04:32,16.42,1001.59,1027.38,214,26.25,-1.19,-29,1
1579145604,2020-01-16 04:33,16.42,1001.61,1027.39,214,26.25,-1.19,-24,1
1579145664,2020-01-16 04:34,16.50,1001.63,1027.41,214,26.26,-1.12,-27,1
1579145724,2020-01-16 04:35,16.43,1001.67,1027.45,214,26.26,-1.17,-24,1
1579145784,2020-01-16 04:36,16.44,1001.72,1027.50,214,26.26,-1.16,-25,1
1579145844,2020-01-16 04:37,16.46,1001.74,1027.52,214,26.27,-1.14,-30,1
1579145905,2020-01-16 04:38,16.42,1001.74,1027.52,214,26.27,-1.17,-29,1
1579145965,2020-01-16 04:39,16.45,1001.71,1027.49,214,26.27,-1.15,-29,1
1579146025,2020-01-16 04:40,16.44,1001.71,1027.49,214,26.28,-1.15,-27,1
1579146085,2020-01-16 04:41,16.47,1001.73,1027.52,214,26.27,-1.13,-24,1
1579146145,2020-01-16 04:42,16.42,1001.78,1027.56,214,26.27,-1.17,-23,1
1579146206,2020-01-16 04:43,16.43,1001.81,1027.59,214,26.27,-1.16,-24,1
1579146266,2020-01-16 04:44,16.46,1001.81,1027.60,214,26.27,-1.14,-25,1
1579146326,2020-01-16 04:45,16.43,1001.79,1027.57,214,26.28,-1.16,-30,1
1579146450,2020-01-16 04:47,16.43,1001.79,1027.57,214,26.28,-1.16,-26,1
1579146510,2020-01-16 04:48,16.42,1001.83,1027.62,214,26.27,-1.17,-25,1
1579146570,2020-01-16 04:49,16.42,1001.88,1027.66,214,26.28,-1.17,-26,1
1579146630,2020-01-16 04:50,16.41,1001.86,1027.64,214,26.28,-1.18,-24,1
1579146691,2020-01-16 04:51,16.34,1001.83,1027.61,214,26.27,-1.24,-27,1
1579146751,2020-01-16 04:52,16.41,1001.80,1027.58,214,26.27,-1.18,-25,1
1579146811,2020-01-16 04:53,16.40,1001.78,1027.57,214,26.27,-1.19,-28,1
1579146871,2020-01-16 04:54,16.39,1001.75,1027.54,214,26.27,-1.20,-28,1
1579146931,2020-01-16 04:55,16.41,1001.77,1027.55,214,26.26,-1.19,-29,1
1579146991,2020-01-16 04:56,16.41,1001.77,1027.55,214,26.26,-1.19,-23,1
1579147051,2020-01-16 04:57,16.40,1001.77,1027.55,214,26.26,-1.20,-26,1
1579147111,2020-01-16 04:58,16.41,1001.75,1027.54,214,26.26,-1.19,-23,1
1579147172,2020-01-16 04:59,16.43,1001.79,1027.58,214,26.25,-1.18,-24,1
1579147232,2020-01-16 05:00,16.42,1001.89,1027.68,214,26.25,-1.19,-26,1
1579147292,2020-01-16 05:01,16.43,1001.95,1027.73,214,26.26,-1.17,-26,1
1579147352,2020-01-16 05:02,16.42,1002.00,1027.78,214,26.25,-1.19,-27,1
1579147412,2020-01-16 05:03,16.45,1002.01,1027.79,214,26.25,-1.16,-25,1
1579147472,2020-01-16 05:04,16.42,1001.98,1027.76,214,26.25,-1.19,-28,1
1579147532,2020-01-16 05:05,16.44,1001.99,1027.78,214,26.25,-1.17,-24,1
1579147592,2020-01-16 05:06,16.42,1002.00,1027.78,214,26.25,-1.19,-25,1
1579147652,2020-01-16 05:07,16.45,1002.01,1027.80,214,26.25,-1.16,-25,1
1579147712,2020-01-16 05:08,16.42,1002.02,1027.80,214,26.25,-1.19,-26,1
1579147772,2020-01-16 05:09,16.43,1002.03,1027.82,214,26.25,-1.18,-26,1
1579147833,2020-01-16 05:10,16.44,1001.99,1027.77,214,26.24,-1.18,-26,1
1579147893,2020-01-16 05:11,16.42,1001.98,1027.77,214,26.24,-1.20,-27,1
1579147953,2020-01-16 05:12,16.43,1002.01,1027.80,214,26.24,-1.19,-25,1
1579148076,2020-01-16 05:14,16.42,1002.08,1027.86,214,26.23,-1.21,-22,1
1579148136,2020-01-16 05:15,16.45,1002.08,1027.86,214,26.23,-1.18,-28,1
1579148196,2020-01-16 05:16,16.63,1002.07,1027.85,214,26.23,-1.03,-21,1
1579148256,2020-01-16 05:17,16.46,1002.06,1027.85,214,26.24,-1.16,-25,1
1579148316,2020-01-16 05:18,16.45,1002.10,1027.88,214,26.24,-1.17,-25,1
1579148376,2020-01-16 05:19,16.48,1002.12,1027.90,214,26.23,-1.15,-28,1
1579148436,2020-01-16 05:20,16.48,1002.10,1027.89,214,26.24,-1.14,-27,1
1579148496,2020-01-16 05:21,16.47,1002.11,1027.90,214,26.24,-1.15,-30,1
1579148557,2020-01-16 05:22,16.46,1002.11,1027.89,214,26.24,-1.16,-24,1
1579148617,2020-01-16 05:23,16.50,1002.13,1027.91,214,26.24,-1.14,-29,1
1579148677,2020-01-16 05:24,16.46,1002.21,1028.00,214,26.23,-1.17,-24,1
1579148737,2020-01-16 05:25,16.44,1002.27,1028.05,214,26.23,-1.19,-28,1
1579148797,2020-01-16 05:26,16.35,1002.26,1028.05,214,26.24,-1.25,-26,1
1579148857,2020-01-16 05:27,16.45,1002.23,1028.02,214,26.23,-1.18,-25,1
1579148917,2020-01-16 05:28,16.45,1002.20,1027.98,214,26.23,-1.18,-30,1
1579148977,2020-01-16 05:29,16.46,1002.21,1028.00,214,26.23,-1.17,-24,1
1579149037,2020-01-16 05:30,16.50,1002.28,1028.06,214,26.24,-1.14,-27,1
1579149097,2020-01-16 05:31,16.48,1002.31,1028.10,214,26.23,-1.15,-23,1
1579149157,2020-01-16 05:32,16.34,1002.34,1028.12,214,26.24,-1.26,-27,1
1579149218,2020-01-16 05:33,16.47,1002.37,1028.15,214,26.24,-1.15,-27,1
1579149278,2020-01-16 05:34,16.46,1002.35,1028.13,214,26.23,-1.17,-25,1
1579149338,2020-01-16 05:35,16.51,1002.32,1028.11,214,26.24,-1.13,-25,1
1579149398,2020-01-16 05:36,16.51,1002.33,1028.11,214,26.23,-1.13,-25,1