1588370647,2020-05-02 00:04,70.76,973.53,1007.14,279,8.46,3.46,-45,1
1588370947,2020-05-02 00:09,69.70,973.53,1007.14,279,8.36,3.15,-43,1
1588371247,2020-05-02 00:14,70.01,973.50,1007.11,279,8.29,3.15,-46,1
1588371547,2020-05-02 00:19,71.78,973.55,1007.16,279,8.21,3.43,-44,1
1588371848,2020-05-02 00:24,71.88,973.53,1007.15,279,8.14,3.38,-46,1
1588372148,2020-05-02 00:29,72.69,973.53,1007.15,279,8.04,3.44,-44,1
1588372448,2020-05-02 00:34,70.71,973.51,1007.12,279,7.95,2.96,-46,1
1588372748,2020-05-02 00:39,70.53,973.57,1007.19,279,7.88,2.86,-43,1
1588373048,2020-05-02 00:44,71.02,973.57,1007.18,279,7.77,2.85,-44,1
1588373348,2020-05-02 00:49,70.93,973.57,1007.18,279,7.66,2.73,-44,1
1588373648,2020-05-02 00:54,70.08,973.59,1007.20,279,7.55,2.45,-47,1
1588373948,2020-05-02 00:59,76.92,973.59,1007.20,279,7.33,3.56,-45,1
1588374248,2020-05-02 01:04,78.55,973.57,1007.19,279,6.96,3.49,-44,1
1588374548,2020-05-02 01:09,76.51,973.56,1007.17,279,6.73,2.90,-44,1
1588374849,2020-05-02 01:14,74.16,973.57,1007.18,279,6.60,2.33,-43,1
1588375149,2020-05-02 01:19,71.66,973.58,1007.19,279,6.55,1.80,-43,1
1588375449,2020-05-02 01:24,75.24,973.59,1007.20,279,6.52,2.46,-46,1
1588375749,2020-05-02 01:29,71.90,973.53,1007.15,279,6.43,1.74,-45,1
1588376049,2020-05-02 01:34,72.21,973.50,1007.11,279,6.37,1.74,-45,1
1588376349,2020-05-02 01:39,72.15,973.43,1007.05,279,6.28,1.64,-46,1
1588376649,2020-05-02 01:44,72.48,973.49,1007.11,279,6.18,1.61,-45,1
1588376949,2020-05-02 01:49,70.36,973.47,1007.09,279,6.07,1.09,-45,1
1588377249,2020-05-02 01:54,72.91,973.47,1007.09,279,6.00,1.52,-45,1
1588377549,2020-05-02 01:59,78.01,973.47,1007.08,279,5.88,2.35,-46,1
1588377849,2020-05-02 02:04,71.81,973.46,1007.07,279,5.70,1.02,-44,1
1588378150,2020-05-02 02:09,72.20,973.50,1007.11,279,5.66,1.05,-44,1
1588378450,2020-05-02 02:14,73.80,973.48,1007.09,279,5.65,1.35,-44,1
1588378750,2020-05-02 02:19,76.32,973.45,1007.06,279,5.60,1.77,-44,1
1588379050,2020-05-02 02:24,72.70,973.47,1007.08,279,5.54,1.03,-44,1
1588379350,2020-05-02 02:29,73.43,973.45,1007.06,279,5.46,1.09,-48,1
1588379650,2020-05-02 02:34,74.00,973.46,1007.07,279,5.39,1.13,-45,1
1588379950,2020-05-02 02:39,75.94,973.47,1007.09,279,5.31,1.42,-46,1
1588380250,2020-05-02 02:44,71.59,973.50,1007.12,279,5.24,0.53,-45,1
1588380550,2020-05-02 02:49,70.09,973.55,1007.16,279,5.19,0.19,-44,1
1588380850,2020-05-02 02:54,73.14,973.58,1007.20,279,5.11,0.70,-46,1
1588381150,2020-05-02 02:59,80.59,973.62,1007.24,279,4.83,1.78,-46,1
1588381450,2020-05-02 03:04,79.12,973.57,1007.18,279,4.63,1.33,-44,1
1588381751,2020-05-02 03:09,80.04,973.64,1007.26,279,4.54,1.40,-45,1
1588382051,2020-05-02 03:14,76.39,973.62,1007.23,279,4.53,0.74,-45,1
1588382351,2020-05-02 03:19,79.06,973.56,1007.18,279,4.55,1.24,-49,1
1588382651,2020-05-02 03:24,82.73,973.53,1007.15,279,4.38,1.70,-45,1
1588382951,2020-05-02 03:29,83.02,973.49,1007.10,279,4.20,1.58,-48,1
1588383251,2020-05-02 03:34,77.92,973.55,1007.17,279,4.14,0.64,-47,1
1588383551,2020-05-02 03:39,75.40,973.48,1007.09,279,4.14,0.18,-45,1
1588383851,2020-05-02 03:44,74.87,973.50,1007.11,279,4.17,0.11,-44,1
1588384151,2020-05-02 03:49,74.15,973.43,1007.05,279,4.19,-0.00,-48,1
1588384451,2020-05-02 03:54,73.19,973.44,1007.05,279,4.18,-0.19,-43,1
1588384751,2020-05-02 03:59,76.58,973.46,1007.08,279,4.16,0.42,-44,1
1588385051,2020-05-02 04:04,73.66,973.48,1007.10,279,4.06,-0.22,-44,1
1588385352,2020-05-02 04:09,75.00,973.44,1007.05,279,4.04,0.01,-44,1
1588385652,2020-05-02 04:14,74.75,973.46,1007.08,279,4.02,-0.05,-45,1
1588385952,2020-05-02 04:19,72.19,973.47,1007.09,279,3.93,-0.62,-46,1
1588386252,2020-05-02 04:24,76.92,973.46,1007.07,279,3.89,0.21,-43,1
1588386552,2020-05-02 04:29,79.02,973.39,1007.00,279,3.78,0.48,-44,1
1588386852,2020-05-02 04:34,76.26,973.40,1007.02,279,3.70,-0.09,-43,1
1588387152,2020-05-02 04:39,74.26,973.37,1006.99,279,3.64,-0.51,-43,1
1588387452,2020-05-02 04:44,75.52,973.36,1006.97,279,3.60,-0.32,-44,1
1588387752,2020-05-02 04:49,74.82,973.35,1006.96,279,3.55,-0.49,-46,1
1588388052,2020-05-02 04:54,74.60,973.34,1006.95,279,3.47,-0.61,-48,1
1588388352,2020-05-02 04:59,72.52,973.37,1006.98,279,3.42,-1.05,-43,1
1588388652,2020-05-02 05:04,73.44,973.35,1006.97,279,3.40,-0.90,-48,1
1588388953,2020-05-02 05:09,76.63,973.38,1006.99,279,3.37,-0.34,-45,1
1588389253,2020-05-02 05:14,75.52,973.37,1006.98,279,3.29,-0.62,-43,1
1588389553,2020-05-02 05:19,81.33,973.28,1006.89,279,3.25,0.36,-45,1
1588389853,2020-05-02 05:24,82.08,973.28,1006.90,279,3.15,0.39,-45,1
1588390153,2020-05-02 05:29,76.96,973.30,1006.91,279,3.11,-0.53,-45,1
1588390453,2020-05-02 05:34,77.98,973.36,1006.97,279,3.15,-0.32,-47,1
1588390753,2020-05-02 05:39,77.35,973.42,1007.04,279,3.22,-0.36,-44,1
1588391053,2020-05-02 05:44,78.10,973.45,1007.07,279,3.31,-0.14,-44,1
1588391353,2020-05-02 05:49,78.39,973.46,1007.08,279,3.44,0.04,-44,1
1588391653,2020-05-02 05:54,78.95,973.49,1007.10,279,3.66,0.35,-45,1
1588391953,2020-05-02 05:59,76.21,973.53,1007.15,279,3.98,0.17,-45,1
1588392253,2020-05-02 06:04,79.04,973.54,1007.15,279,4.40,1.09,-45,1
1588392554,2020-05-02 06:09,75.39,973.55,1007.17,279,4.77,0.79,-43,1
1588392854,2020-05-02 06:14,76.06,973.56,1007.17,279,5.25,1.38,-50,1
1588393154,2020-05-02 06:19,74.61,973.59,1007.20,279,5.78,1.62,-48,1
1588393454,2020-05-02 06:24,73.93,973.60,1007.22,279,6.44,2.14,-56,1
1588393754,2020-05-02 06:29,73.65,973.63,1007.24,279,7.07,2.69,-53,1
1588394054,2020-05-02 06:34,72.58,973.69,1007.30,279,7.78,3.17,-50,1
1588394354,2020-05-02 06:39,72.37,973.69,1007.31,279,8.81,4.12,-54,1
1588394654,2020-05-02 06:44,69.42,973.71,1007.33,279,10.08,4.75,-49,1
1588394954,2020-05-02 06:49,64.52,973.65,1007.26,279,11.07,4.64,-51,1
1588395254,2020-05-02 06:54,64.72,973.63,1007.24,279,10.82,4.45,-49,1
1588395554,2020-05-02 06:59,64.54,973.68,1007.30,279,11.69,5.24,-51,1
1588396158,2020-05-02 07:09,63.77,973.66,1007.27,279,13.84,7.11,-42,1
1588396458,2020-05-02 07:14,62.23,973.66,1007.28,279,14.43,7.31,-43,1
1588396758,2020-05-02 07:19,54.19,973.71,1007.33,279,14.84,5.68,-43,1
1588397058,2020-05-02 07:24,59.81,973.79,1007.41,279,15.64,7.87,-44,1
1588397358,2020-05-02 07:29,57.25,973.75,1007.37,279,16.83,8.34,-44,1
1588397658,2020-05-02 07:34,57.35,973.80,1007.42,279,17.72,9.20,-44,1
1588397958,2020-05-02 07:39,54.75,973.86,1007.47,279,17.52,8.33,-46,1
1588398258,2020-05-02 07:44,52.04,973.89,1007.50,279,16.78,6.90,-44,1
1588398558,2020-05-02 07:49,54.66,973.92,1007.53,279,16.32,7.19,-45,1
1588398859,2020-05-02 07:54,56.25,973.91,1007.53,279,16.58,7.85,-43,1
1588399159,2020-05-02 07:59,52.37,973.88,1007.49,279,17.54,7.69,-45,1
1588399459,2020-05-02 08:04,56.62,973.81,1007.42,279,18.93,10.14,-41,1
1588399759,2020-05-02 08:09,53.63,973.79,1007.40,279,20.37,10.67,-43,1
1588400059,2020-05-02 08:14,51.22,973.76,1007.37,279,21.87,11.36,-42,1
1588400359,2020-05-02 08:19,47.66,973.80,1007.42,279,23.10,11.40,-46,1
1588400659,2020-05-02 08:24,41.32,973.83,1007.44,279,23.74,9.84,-46,1
1588400959,2020-05-02 08:29,37.12,973.86,1007.47,279,23.86,8.36,-43,1
1588401259,2020-05-02 08:34,37.86,973.73,1007.34,279,24.11,8.87,-42,1
1588401559,2020-05-02 08:39,38.05,973.81,1007.42,279,24.29,9.11,-43,1
1588401859,2020-05-02 08:44,35.86,973.82,1007.44,279,23.86,7.85,-42,1
1588402159,2020-05-02 08:49,38.88,973.81,1007.42,279,22.13,7.50,-47,1
1588402460,2020-05-02 08:54,40.83,973.90,1007.51,279,21.01,7.21,-43,1
1588402760,2020-05-02 08:59,42.29,973.93,1007.54,279,20.16,6.96,-46,1
1588403060,2020-05-02 09:04,44.99,974.00,1007.61,279,19.08,6.88,-41,1
1588403360,2020-05-02 09:09,45.82,974.10,1007.72,279,18.69,6.80,-41,1
1588403660,2020-05-02 09:14,46.63,974.19,1007.81,279,18.24,6.64,-44,1
1588403960,2020-05-02 09:19,48.26,974.13,1007.75,279,17.92,6.85,-45,1
1588404260,2020-05-02 09:24,48.51,974.12,1007.74,279,17.67,6.69,-43,1
1588404560,2020-05-02 09:29,50.01,974.15,1007.76,279,17.90,7.35,-43,1
1588404860,2020-05-02 09:34,48.50,974.16,1007.77,279,19.01,7.92,-41,1
1588405160,2020-05-02 09:39,45.54,974.21,1007.82,279,19.25,7.22,-41,1
1588405460,2020-05-02 09:44,46.61,974.29,1007.91,279,18.91,7.25,-42,1
1588405760,2020-05-02 09:49,47.49,974.34,1007.96,279,18.56,7.20,-45,1
1588406061,2020-05-02 09:54,47.28,974.47,1008.09,279,17.98,6.60,-44,1
1588406361,2020-05-02 09:59,49.01,974.60,1008.21,279,17.44,6.63,-43,1
1588406661,2020-05-02 10:04,49.99,974.67,1008.29,279,17.22,6.72,-45,1
1588406961,2020-05-02 10:09,51.36,974.76,1008.37,279,16.93,6.84,-41,1
1588407261,2020-05-02 10:14,51.79,974.87,1008.48,279,16.64,6.70,-42,1
1588407561,2020-05-02 10:19,50.66,974.96,1008.57,279,16.42,6.17,-43,1
1588407861,2020-05-02 10:24,51.60,974.96,1008.57,279,15.99,6.04,-45,1
1588408161,2020-05-02 10:29,51.49,975.04,1008.66,279,15.71,5.75,-45,1
1588408461,2020-05-02 10:34,52.20,975.10,1008.72,279,15.56,5.81,-48,1
1588408761,2020-05-02 10:39,54.19,975.13,1008.75,279,15.31,6.12,-42,1
1588409061,2020-05-02 10:44,56.06,975.27,1008.88,279,14.91,6.24,-42,1
1588409362,2020-05-02 10:49,54.53,975.28,1008.90,279,14.70,5.64,-42,1
1588409662,2020-05-02 10:54,57.88,975.29,1008.90,279,14.68,6.49,-47,1
1588409962,2020-05-02 10:59,56.63,975.25,1008.86,279,14.71,6.20,-43,1
1588410262,2020-05-02 11:04,56.77,975.26,1008.87,279,14.69,6.22,-46,1
1588410562,2020-05-02 11:09,57.39,975.24,1008.86,279,14.77,6.45,-42,1
1588410862,2020-05-02 11:14,56.09,975.30,1008.92,279,14.90,6.24,-43,1
1588411162,2020-05-02 11:19,54.87,975.37,1008.98,279,14.96,5.98,-42,1
1588411462,2020-05-02 11:24,56.72,975.45,1009.07,279,14.91,6.41,-46,1
1588411762,2020-05-02 11:29,56.24,975.45,1009.07,279,14.89,6.27,-45,1
1588412062,2020-05-02 11:34,56.00,975.56,1009.17,279,14.95,6.26,-46,1
1588412362,2020-05-02 11:39,56.43,975.54,1009.16,279,14.92,6.35,-45,1
1588412663,2020-05-02 11:44,59.16,975.40,1009.01,279,14.75,6.87,-45,1
1588412963,2020-05-02 11:49,58.80,975.40,1009.02,279,14.53,6.58,-45,1
1588413263,2020-05-02 11:54,56.00,975.46,1009.07,279,14.50,5.84,-45,1
1588413563,2020-05-02 11:59,56.86,975.47,1009.09,279,14.45,6.02,-43,1
1588413863,2020-05-02 12:04,58.37,975.51,1009.12,279,14.36,6.31,-45,1
1588414163,2020-05-02 12:09,59.44,975.53,1009.14,279,14.30,6.52,-43,1
1588414463,2020-05-02 12:14,57.69,975.46,1009.07,279,14.27,6.06,-43,1
1588414763,2020-05-02 12:19,57.73,975.43,1009.05,279,14.30,6.09,-46,1
1588415063,2020-05-02 12:24,64.14,975.36,1008.98,279,14.59,7.90,-46,1
1588415363,2020-05-02 12:29,63.46,975.35,1008.97,279,15.13,8.26,-45,1
1588415663,2020-05-02 12:34,59.74,975.37,1008.98,279,15.64,7.85,-46,1
1588415963,2020-05-02 12:39,58.08,975.37,1008.99,279,15.95,7.73,-45,1
1588416264,2020-05-02 12:44,57.03,975.33,1008.94,279,16.21,7.70,-43,1
1588416564,2020-05-02 12:49,55.75,975.28,1008.89,279,16.47,7.61,-43,1
1588416864,2020-05-02 12:54,55.10,975.31,1008.93,279,16.59,7.55,-43,1
1588417164,2020-05-02 12:59,55.56,975.19,1008.81,279,16.84,7.91,-44,1
1588417464,2020-05-02 13:04,54.96,975.13,1008.75,279,17.28,8.16,-45,1
1588417764,2020-05-02 13:09,53.68,975.03,1008.65,279,17.75,8.25,-44,1
1588418064,2020-05-02 13:14,50.84,974.88,1008.50,279,18.09,7.77,-42,1
1588418364,2020-05-02 13:19,52.14,974.88,1008.50,279,18.69,8.69,-45,1
1588418664,2020-05-02 13:24,51.15,974.91,1008.52,279,19.22,8.90,-45,1
1588418964,2020-05-02 13:29,49.96,974.82,1008.44,279,19.52,8.82,-47,1
1588419265,2020-05-02 13:34,49.11,974.79,1008.40,279,19.89,8.91,-45,1
1588419565,2020-05-02 13:39,46.23,974.72,1008.34,279,20.41,8.49,-45,1
1588419865,2020-05-02 13:44,43.13,974.62,1008.24,279,20.94,7.95,-42,1
1588420165,2020-05-02 13:49,44.16,974.57,1008.19,279,21.22,8.56,-41,1
1588420465,2020-05-02 13:54,44.26,974.51,1008.12,279,21.61,8.94,-45,1
1588420765,2020-05-02 13:59,41.60,974.51,1008.13,279,21.79,8.19,-44,1
1588421065,2020-05-02 14:04,42.30,974.50,1008.12,279,22.27,8.87,-43,1
1588421365,2020-05-02 14:09,42.63,974.50,1008.11,279,22.41,9.11,-46,1
1588421665,2020-05-02 14:14,40.00,974.42,1008.03,279,22.17,7.95,-43,1
1588421966,2020-05-02 14:19,38.91,974.41,1008.02,279,22.00,7.40,-46,1
1588422266,2020-05-02 14:24,40.35,974.39,1008.00,279,22.34,8.23,-45,1
1588422566,2020-05-02 14:29,42.39,974.36,1007.97,279,22.45,9.06,-47,1
1588422866,2020-05-02 14:34,41.60,974.36,1007.97,279,22.75,9.05,-44,1
1588423166,2020-05-02 14:39,41.10,974.29,1007.90,279,22.63,8.77,-49,1
1588423466,2020-05-02 14:44,38.18,974.32,1007.93,279,22.46,7.53,-50,1
1588423766,2020-05-02 14:49,40.32,974.39,1008.00,279,22.34,8.22,-42,1
1588424066,2020-05-02 14:54,39.64,974.43,1008.05,279,22.21,7.85,-42,1
1588424366,2020-05-02 14:59,39.03,974.32,1007.94,279,22.09,7.52,-45,1
1588424667,2020-05-02 15:04,40.91,974.31,1007.92,279,21.74,7.90,-43,1
1588424967,2020-05-02 15:09,40.44,974.29,1007.90,279,21.65,7.65,-45,1
1588425267,2020-05-02 15:14,39.94,974.23,1007.84,279,21.67,7.48,-43,1
1588425567,2020-05-02 15:19,41.05,974.29,1007.90,279,20.44,6.78,-41,1
1588425867,2020-05-02 15:24,41.24,974.22,1007.84,279,20.38,6.79,-40,1
1588426167,2020-05-02 15:29,41.49,974.12,1007.73,279,20.59,7.07,-41,1
1588426467,2020-05-02 15:34,41.63,974.17,1007.79,279,20.80,7.31,-44,1
1588426767,2020-05-02 15:39,38.63,974.20,1007.82,279,21.03,6.43,-42,1
1588427067,2020-05-02 15:44,39.99,974.19,1007.80,279,21.26,7.13,-43,1
1588427367,2020-05-02 15:49,40.62,974.17,1007.79,279,21.44,7.52,-45,1
1588427667,2020-05-02 15:54,39.95,974.13,1007.74,279,21.65,7.47,-43,1
1588427968,2020-05-02 15:59,37.18,974.17,1007.79,279,21.64,6.41,-45,1
1588428268,2020-05-02 16:04,37.12,974.15,1007.76,279,21.52,6.28,-45,1
1588428568,2020-05-02 16:09,38.17,974.09,1007.71,279,21.50,6.67,-43,1
1588428868,2020-05-02 16:14,37.18,974.04,1007.65,279,21.70,6.46,-42,1
1588429168,2020-05-02 16:19,37.72,974.07,1007.69,279,21.81,6.77,-42,1
1588429468,2020-05-02 16:24,37.61,974.08,1007.69,279,21.64,6.58,-44,1
1588429768,2020-05-02 16:29,37.94,974.08,1007.69,279,21.57,6.64,-42,1
1588430068,2020-05-02 16:34,39.29,974.14,1007.76,279,21.34,6.95,-49,1
1588430368,2020-05-02 16:39,38.85,974.19,1007.80,279,21.38,6.82,-45,1
1588430668,2020-05-02 16:44,38.61,974.15,1007.76,279,21.33,6.69,-42,1
1588430969,2020-05-02 16:49,38.21,974.13,1007.75,279,21.19,6.41,-45,1
1588431269,2020-05-02 16:54,37.63,974.12,1007.73,279,20.79,5.83,-44,1
1588431569,2020-05-02 16:59,38.72,974.12,1007.74,279,20.53,6.01,-43,1
1588431869,2020-05-02 17:04,39.79,974.04,1007.66,279,20.53,6.41,-44,1
1588432169,2020-05-02 17:09,39.04,974.03,1007.64,279,20.63,6.22,-48,1
1588432469,2020-05-02 17:14,38.80,974.01,1007.62,279,20.50,6.02,-49,1
1588432769,2020-05-02 17:19,39.84,974.02,1007.64,279,20.02,5.97,-49,1
1588433069,2020-05-02 17:24,40.52,974.00,1007.61,279,19.85,6.06,-48,1
1588433369,2020-05-02 17:29,40.98,973.97,1007.58,279,19.85,6.22,-49,1
1588433669,2020-05-02 17:34,40.57,974.00,1007.61,279,19.91,6.13,-46,1
1588433969,2020-05-02 17:39,40.13,974.00,1007.62,279,19.88,5.95,-48,1
1588434270,2020-05-02 17:44,40.87,974.00,1007.61,279,19.72,6.07,-45,1
1588434570,2020-05-02 17:49,40.95,973.98,1007.59,279,19.67,6.05,-42,1
1588434870,2020-05-02 17:54,41.33,974.04,1007.66,279,19.55,6.08,-43,1
1588435170,2020-05-02 17:59,41.11,974.17,1007.78,279,19.32,5.79,-43,1
1588435470,2020-05-02 18:04,41.99,974.26,1007.87,279,18.77,5.60,-45,1
1588435770,2020-05-02 18:09,45.08,974.38,1007.99,279,18.16,6.08,-45,1
1588436070,2020-05-02 18:14,46.80,974.33,1007.94,279,17.81,6.30,-42,1
1588436370,2020-05-02 18:19,49.53,974.36,1007.97,279,17.68,7.01,-43,1
1588436670,2020-05-02 18:24,46.53,974.28,1007.90,279,17.76,6.17,-44,1
1588436970,2020-05-02 18:29,47.32,974.30,1007.92,279,17.86,6.51,-44,1
1588437270,2020-05-02 18:34,45.63,974.24,1007.86,279,17.65,5.79,-46,1
1588437571,2020-05-02 18:39,45.93,974.27,1007.88,279,17.36,5.62,-42,1
1588437871,2020-05-02 18:44,50.86,974.33,1007.95,279,17.15,6.90,-43,1
1588438171,2020-05-02 18:49,50.61,974.36,1007.97,279,16.88,6.58,-43,1
1588438471,2020-05-02 18:54,53.85,974.33,1007.94,279,16.73,7.35,-42,1
1588438771,2020-05-02 18:59,52.90,974.31,1007.92,279,16.11,6.51,-41,1
1588439071,2020-05-02 19:04,58.13,974.35,1007.96,279,15.83,7.63,-44,1
1588439371,2020-05-02 19:09,59.32,974.34,1007.96,279,15.64,7.75,-46,1
1588439671,2020-05-02 19:14,55.00,974.40,1008.02,279,15.34,6.36,-43,1
1588439971,2020-05-02 19:19,51.20,974.38,1007.99,279,15.18,5.18,-44,1
1588440271,2020-05-02 19:24,53.84,974.47,1008.08,279,14.94,5.68,-43,1
1588440571,2020-05-02 19:29,58.18,974.50,1008.11,279,14.74,6.62,-47,1
1588440872,2020-05-02 19:34,62.21,974.52,1008.14,279,14.19,7.08,-44,1
1588441172,2020-05-02 19:39,61.15,974.60,1008.21,279,13.69,6.35,-48,1
1588441472,2020-05-02 19:44,61.24,974.65,1008.26,279,13.51,6.21,-45,1
1588441772,2020-05-02 19:49,59.77,974.69,1008.31,279,13.40,5.75,-46,1
1588442072,2020-05-02 19:54,60.80,974.73,1008.35,279,13.20,5.81,-44,1
1588442372,2020-05-02 19:59,62.07,974.83,1008.44,279,13.16,6.07,-44,1
1588442672,2020-05-02 20:04,63.76,974.95,1008.57,279,13.19,6.49,-47,1
1588442972,2020-05-02 20:09,59.06,975.07,1008.68,279,13.21,5.40,-43,1
1588443272,2020-05-02 20:14,60.93,975.08,1008.69,279,13.18,5.82,-46,1
1588443572,2020-05-02 20:19,62.39,975.12,1008.73,279,12.97,5.96,-44,1
1588443872,2020-05-02 20:24,57.46,975.20,1008.82,279,12.59,4.42,-43,1
1588444173,2020-05-02 20:29,61.96,975.17,1008.78,279,12.40,5.32,-42,1
1588444473,2020-05-02 20:34,62.35,975.28,1008.89,279,12.20,5.23,-48,1
1588444773,2020-05-02 20:39,63.66,975.38,1009.00,279,12.07,5.40,-43,1
1588445073,2020-05-02 20:44,67.10,975.46,1009.07,279,11.99,6.09,-44,1
1588445373,2020-05-02 20:49,68.50,975.51,1009.12,279,11.49,5.91,-48,1
1588445673,2020-05-02 20:54,72.97,975.56,1009.17,279,11.20,6.54,-46,1
1588445973,2020-05-02 20:59,68.85,975.54,1009.16,279,10.97,5.48,-45,1
1588446273,2020-05-02 21:04,66.73,975.56,1009.17,279,10.94,5.00,-44,1
1588446573,2020-05-02 21:09,67.60,975.57,1009.19,279,10.91,5.16,-45,1
1588446873,2020-05-02 21:14,72.80,975.56,1009.18,279,10.72,6.05,-46,1
1588447173,2020-05-02 21:19,65.88,975.66,1009.28,279,10.53,4.43,-47,1
1588447474,2020-05-02 21:24,67.96,975.77,1009.38,279,10.53,4.87,-46,1
1588447774,2020-05-02 21:29,67.28,975.72,1009.33,279,10.55,4.75,-46,1
1588448074,2020-05-02 21:34,67.35,975.82,1009.44,279,10.52,4.74,-44,1
1588448374,2020-05-02 21:39,64.64,975.74,1009.36,279,10.31,3.95,-44,1
1588448674,2020-05-02 21:44,65.23,975.76,1009.37,279,10.31,4.08,-46,1
1588448974,2020-05-02 21:49,66.25,975.81,1009.42,279,10.34,4.33,-47,1
1588449274,2020-05-02 21:54,66.75,975.87,1009.49,279,10.34,4.43,-46,1
1588449574,2020-05-02 21:59,63.72,975.95,1009.56,279,10.34,3.77,-45,1
1588449874,2020-05-02 22:04,69.88,975.98,1009.60,279,10.34,5.09,-46,1
1588450174,2020-05-02 22:09,69.19,976.00,1009.62,279,10.30,4.91,-47,1
1588450475,2020-05-02 22:14,64.65,976.06,1009.67,279,10.27,3.91,-46,1
1588450775,2020-05-02 22:19,63.62,976.12,1009.73,279,10.28,3.69,-43,1
1588451075,2020-05-02 22:24,63.49,976.17,1009.78,279,10.31,3.69,-44,1
1588451375,2020-05-02 22:29,62.85,976.16,1009.78,279,10.34,3.58,-44,1
1588451675,2020-05-02 22:34,63.29,976.15,1009.76,279,10.37,3.71,-44,1
1588451975,2020-05-02 22:39,64.97,976.17,1009.79,279,10.44,4.15,-47,1
1588452275,2020-05-02 22:44,70.03,976.19,1009.81,279,10.32,5.10,-48,1
1588452575,2020-05-02 22:49,74.43,976.17,1009.78,279,10.08,5.75,-47,1
1588452875,2020-05-02 22:54,75.46,976.14,1009.75,279,9.83,5.71,-45,1
1588453175,2020-05-02 22:59,72.12,976.14,1009.75,279,9.75,4.98,-44,1
1588453475,2020-05-02 23:04,76.63,976.13,1009.75,279,9.66,5.76,-49,1
1588453775,2020-05-02 23:09,75.85,976.20,1009.81,279,9.55,5.51,-44,1
1588454076,2020-05-02 23:14,69.57,976.20,1009.82,279,9.55,4.27,-45,1
1588454376,2020-05-02 23:19,76.95,976.17,1009.78,279,9.54,5.71,-43,1
1588454676,2020-05-02 23:24,75.16,976.19,1009.80,279,9.40,5.23,-43,1
1588454976,2020-05-02 23:29,67.41,976.25,1009.87,279,9.33,3.61,-44,1
1588455276,2020-05-02 23:34,70.30,976.30,1009.92,279,9.41,4.29,-44,1
1588455576,2020-05-02 23:39,72.03,976.34,1009.95,279,9.48,4.70,-43,1
1588455876,2020-05-02 23:44,72.79,976.39,1010.00,279,9.49,4.86,-44,1
1588456176,2020-05-02 23:49,71.68,976.43,1010.05,279,9.50,4.65,-45,1
1588456476,2020-05-02 23:54,69.55,976.47,1010.09,279,9.54,4.26,-43,1
1588456776,2020-05-02 23:59,67.79,976.56,1010.18,279,9.54,3.89,-43,1
