1586469655,2020-04-10 00:00,34.04,996.86,1022.64,214,16.55,0.66,-22,1
1586469716,2020-04-10 00:01,34.74,996.90,1022.69,214,16.60,0.98,-22,1
1586469776,2020-04-10 00:02,35.44,996.91,1022.70,214,16.31,1.01,-23,1
1586469836,2020-04-10 00:03,35.17,996.89,1022.67,214,16.57,1.13,-22,1
1586469896,2020-04-10 00:04,35.13,997.02,1022.80,214,16.39,0.95,-21,1
1586469957,2020-04-10 00:05,35.43,996.96,1022.75,214,16.21,0.91,-21,1
1586470017,2020-04-10 00:06,35.78,997.02,1022.80,214,16.20,1.04,-20,1
1586470077,2020-04-10 00:07,35.53,997.04,1022.83,214,16.34,1.07,-21,1
1586470138,2020-04-10 00:08,35.12,996.99,1022.77,214,16.33,0.90,-22,1
1586470198,2020-04-10 00:09,35.50,997.05,1022.83,214,16.37,1.08,-22,1
1586470258,2020-04-10 00:10,35.25,997.09,1022.87,214,16.33,0.95,-22,1
1586470318,2020-04-10 00:11,35.89,997.10,1022.88,214,16.22,1.10,-22,1
1586470439,2020-04-10 00:13,35.93,997.13,1022.92,214,16.20,1.10,-21,1
1586470499,2020-04-10 00:14,36.21,997.20,1022.98,214,16.08,1.10,-23,1
1586470559,2020-04-10 00:15,35.19,997.16,1022.94,214,16.28,0.88,-21,1
1586470620,2020-04-10 00:17,35.64,997.17,1022.95,214,16.26,1.04,-21,1
1586470680,2020-04-10 00:18,36.02,997.20,1022.98,214,16.20,1.13,-22,1
1586470801,2020-04-10 00:20,35.22,997.21,1022.99,214,16.28,0.89,-20,1
1586470861,2020-04-10 00:21,34.55,997.26,1023.04,214,16.31,0.65,-22,1
1586470921,2020-04-10 00:22,35.17,997.34,1023.12,214,16.34,0.92,-22,1
1586470981,2020-04-10 00:23,35.76,997.35,1023.14,214,16.27,1.10,-21,1
1586471042,2020-04-10 00:24,36.00,997.28,1023.07,214,16.22,1.14,-21,1
1586471102,2020-04-10 00:25,36.31,997.38,1023.16,214,16.11,1.16,-21,1
1586471162,2020-04-10 00:26,35.92,997.36,1023.14,214,16.21,1.11,-20,1
1586471222,2020-04-10 00:27,35.43,997.34,1023.12,214,16.23,0.93,-21,1
1586471283,2020-04-10 00:28,35.04,997.30,1023.09,214,16.30,0.84,-22,1
1586471343,2020-04-10 00:29,36.10,997.31,1023.10,214,16.18,1.15,-22,1
1586471403,2020-04-10 00:30,36.52,997.38,1023.16,214,16.08,1.22,-21,1
1586471464,2020-04-10 00:31,36.64,997.35,1023.14,214,16.05,1.24,-21,1
1586471524,2020-04-10 00:32,36.93,997.43,1023.21,214,15.94,1.25,-21,1
1586471584,2020-04-10 00:33,36.92,997.38,1023.16,214,15.91,1.22,-21,1
1586471644,2020-04-10 00:34,37.22,997.46,1023.25,214,15.81,1.24,-20,1
1586471705,2020-04-10 00:35,36.08,997.46,1023.25,214,15.91,0.90,-23,1
1586471765,2020-04-10 00:36,37.71,997.57,1023.35,214,15.54,1.19,-21,1
1586471825,2020-04-10 00:37,35.91,997.46,1023.25,214,15.86,0.79,-21,1
1586471885,2020-04-10 00:38,37.59,997.52,1023.30,214,15.72,1.30,-21,1
1586471946,2020-04-10 00:39,37.01,997.50,1023.29,214,15.85,1.20,-21,1
1586472066,2020-04-10 00:41,37.76,997.62,1023.41,214,15.70,1.34,-22,1
1586472127,2020-04-10 00:42,37.56,997.63,1023.42,214,15.64,1.22,-22,1
1586472187,2020-04-10 00:43,37.89,997.55,1023.34,214,15.66,1.36,-21,1
1586472247,2020-04-10 00:44,37.92,997.60,1023.39,214,15.73,1.43,-23,1
1586472307,2020-04-10 00:45,38.30,997.59,1023.37,214,15.57,1.43,-21,1
1586472368,2020-04-10 00:46,38.21,997.56,1023.34,214,15.61,1.43,-22,1
1586472428,2020-04-10 00:47,37.21,997.67,1023.46,214,15.62,1.07,-22,1
1586472488,2020-04-10 00:48,38.11,997.61,1023.39,214,15.65,1.43,-21,1
1586472548,2020-04-10 00:49,38.65,997.62,1023.40,214,15.41,1.41,-22,1
1586472609,2020-04-10 00:50,39.66,997.64,1023.42,214,15.18,1.57,-21,1
1586472669,2020-04-10 00:51,39.61,997.65,1023.43,214,15.24,1.60,-21,1
1586472729,2020-04-10 00:52,39.66,997.71,1023.50,214,15.29,1.66,-20,1
1586472790,2020-04-10 00:53,37.76,997.72,1023.50,214,15.48,1.15,-21,1
1586472850,2020-04-10 00:54,39.22,997.73,1023.51,214,15.43,1.63,-23,1
1586472910,2020-04-10 00:55,37.23,997.74,1023.52,214,15.60,1.06,-22,1
1586472970,2020-04-10 00:56,37.01,997.70,1023.48,214,15.73,1.09,-20,1
1586473031,2020-04-10 00:57,38.44,997.80,1023.58,214,15.64,1.54,-21,1
1586473091,2020-04-10 00:58,37.86,997.68,1023.47,214,15.61,1.30,-22,1
1586473151,2020-04-10 00:59,38.73,997.76,1023.54,214,15.65,1.66,-23,1
1586473211,2020-04-10 01:00,39.00,997.74,1023.52,214,15.56,1.67,-21,1
1586473272,2020-04-10 01:01,39.77,997.71,1023.49,214,15.44,1.84,-21,1
1586473332,2020-04-10 01:02,39.41,997.71,1023.50,214,15.47,1.74,-22,1
1586473453,2020-04-10 01:04,39.39,997.76,1023.54,214,15.50,1.76,-21,1
1586473513,2020-04-10 01:05,38.97,997.75,1023.53,214,15.49,1.60,-21,1
1586473573,2020-04-10 01:06,38.91,997.72,1023.51,214,15.53,1.61,-22,1
1586473633,2020-04-10 01:07,39.24,997.75,1023.53,214,15.48,1.69,-24,1
1586473694,2020-04-10 01:08,39.40,997.74,1023.52,214,15.48,1.74,-21,1
1586473754,2020-04-10 01:09,39.49,997.77,1023.55,214,15.39,1.69,-22,1
1586473814,2020-04-10 01:10,39.53,997.81,1023.59,214,15.41,1.73,-22,1
1586473874,2020-04-10 01:11,38.98,997.77,1023.55,214,15.49,1.60,-22,1
1586473935,2020-04-10 01:12,39.50,997.82,1023.60,214,15.45,1.75,-20,1
1586473995,2020-04-10 01:13,39.57,997.79,1023.58,214,15.43,1.76,-21,1
1586474055,2020-04-10 01:14,39.61,997.79,1023.58,214,15.42,1.76,-21,1
1586474116,2020-04-10 01:15,39.72,997.81,1023.59,214,15.38,1.76,-21,1
1586474176,2020-04-10 01:16,40.06,997.72,1023.50,214,15.24,1.76,-21,1
1586474236,2020-04-10 01:17,39.89,997.81,1023.60,214,15.30,1.75,-22,1
1586474296,2020-04-10 01:18,39.98,997.75,1023.53,214,15.28,1.77,-23,1
1586474357,2020-04-10 01:19,39.83,997.71,1023.49,214,15.26,1.69,-23,1
1586474417,2020-04-10 01:20,39.88,997.77,1023.55,214,15.34,1.78,-21,1
1586474477,2020-04-10 01:21,39.66,997.76,1023.54,214,15.40,1.76,-22,1
1586474537,2020-04-10 01:22,39.81,997.75,1023.53,214,15.44,1.85,-22,1
1586474598,2020-04-10 01:23,39.50,997.74,1023.53,214,15.46,1.76,-21,1
1586474658,2020-04-10 01:24,38.70,997.77,1023.55,214,15.51,1.52,-21,1
1586474718,2020-04-10 01:25,39.56,997.79,1023.57,214,15.47,1.79,-23,1
1586474779,2020-04-10 01:26,39.66,997.82,1023.61,214,15.42,1.78,-23,1
1586474839,2020-04-10 01:27,39.42,997.76,1023.54,214,15.44,1.71,-21,1
1586474899,2020-04-10 01:28,39.62,997.81,1023.60,214,15.43,1.77,-23,1
1586474959,2020-04-10 01:29,39.65,997.79,1023.57,214,15.38,1.74,-21,1
1586475020,2020-04-10 01:30,39.56,997.79,1023.57,214,15.42,1.74,-22,1
1586475080,2020-04-10 01:31,39.83,997.84,1023.62,214,15.34,1.77,-23,1
1586475140,2020-04-10 01:32,40.02,997.80,1023.58,214,15.26,1.76,-22,1
1586475201,2020-04-10 01:33,40.02,997.88,1023.66,214,15.18,1.69,-22,1
1586475261,2020-04-10 01:34,39.90,997.85,1023.63,214,15.28,1.74,-22,1
1586475321,2020-04-10 01:35,39.01,997.81,1023.59,214,15.30,1.44,-21,1
1586475381,2020-04-10 01:36,38.85,997.83,1023.62,214,15.30,1.38,-21,1
1586475442,2020-04-10 01:37,38.67,997.85,1023.63,214,15.38,1.39,-24,1
1586475502,2020-04-10 01:38,39.97,997.84,1023.63,214,15.30,1.78,-22,1
1586475562,2020-04-10 01:39,40.29,997.82,1023.60,214,15.19,1.79,-22,1
1586475622,2020-04-10 01:40,39.28,997.81,1023.59,214,15.20,1.45,-21,1
1586475683,2020-04-10 01:41,40.28,997.84,1023.62,214,15.22,1.82,-21,1
1586475743,2020-04-10 01:42,40.34,997.85,1023.63,214,15.17,1.79,-22,1
1586475803,2020-04-10 01:43,40.46,997.88,1023.66,214,15.18,1.85,-21,1
1586475864,2020-04-10 01:44,40.56,997.91,1023.69,214,15.16,1.86,-21,1
1586475924,2020-04-10 01:45,40.45,997.86,1023.64,214,15.19,1.85,-23,1
1586476044,2020-04-10 01:47,40.56,997.87,1023.66,214,15.15,1.85,-21,1
1586476105,2020-04-10 01:48,40.28,997.86,1023.65,214,15.22,1.82,-23,1
1586476165,2020-04-10 01:49,40.45,997.87,1023.65,214,15.24,1.89,-22,1
1586476225,2020-04-10 01:50,40.17,997.85,1023.64,214,15.24,1.80,-21,1
1586476285,2020-04-10 01:51,40.34,997.84,1023.62,214,15.25,1.86,-21,1
1586476345,2020-04-10 01:52,39.13,997.87,1023.65,214,15.29,1.47,-23,1
1586476465,2020-04-10 01:54,40.20,997.87,1023.65,214,15.23,1.80,-21,1
1586476525,2020-04-10 01:55,40.28,997.85,1023.63,214,15.21,1.81,-21,1
1586476585,2020-04-10 01:56,40.32,997.84,1023.62,214,15.15,1.77,-21,1
1586476645,2020-04-10 01:57,40.87,997.91,1023.69,214,15.07,1.88,-21,1
1586476826,2020-04-10 02:00,41.02,998.02,1023.80,214,15.01,1.88,-22,1
1586476886,2020-04-10 02:01,40.36,998.04,1023.82,214,15.04,1.68,-21,1
1586476946,2020-04-10 02:02,41.00,998.08,1023.86,214,15.03,1.89,-21,1
1586477006,2020-04-10 02:03,41.10,998.08,1023.86,214,14.96,1.87,-23,1
1586477066,2020-04-10 02:04,41.44,998.00,1023.78,214,14.87,1.90,-21,1
1586477126,2020-04-10 02:05,41.50,998.10,1023.88,214,14.83,1.88,-21,1
1586477186,2020-04-10 02:06,41.73,998.15,1023.93,214,14.80,1.93,-20,1
1586477246,2020-04-10 02:07,41.67,998.18,1023.96,214,14.77,1.89,-22,1
1586477306,2020-04-10 02:08,40.26,998.12,1023.91,214,14.91,1.53,-21,1
1586477366,2020-04-10 02:09,41.61,998.05,1023.83,214,14.74,1.84,-21,1
1586477427,2020-04-10 02:10,41.81,998.18,1023.96,214,14.77,1.93,-21,1
1586477487,2020-04-10 02:11,42.24,998.29,1024.07,214,14.65,1.97,-22,1
1586477547,2020-04-10 02:12,42.27,998.24,1024.02,214,14.66,1.99,-22,1
1586477607,2020-04-10 02:13,41.74,998.20,1023.99,214,14.77,1.91,-21,1
1586477667,2020-04-10 02:14,42.24,998.22,1024.00,214,14.66,1.98,-22,1
1586477727,2020-04-10 02:15,42.01,998.25,1024.03,214,14.72,1.95,-21,1
1586477787,2020-04-10 02:16,42.11,998.30,1024.08,214,14.74,2.01,-22,1
1586477847,2020-04-10 02:17,42.05,998.35,1024.14,214,14.73,1.98,-23,1
1586477907,2020-04-10 02:18,41.93,998.32,1024.10,214,14.63,1.85,-23,1
1586477967,2020-04-10 02:19,42.52,998.38,1024.16,214,14.52,1.94,-19,1
1586478027,2020-04-10 02:20,41.34,998.36,1024.14,214,14.61,1.63,-21,1
1586478087,2020-04-10 02:21,41.52,998.40,1024.18,214,14.67,1.75,-22,1
1586478148,2020-04-10 02:22,42.86,998.40,1024.18,214,14.40,1.95,-22,1
1586478208,2020-04-10 02:23,43.03,998.40,1024.18,214,14.40,2.00,-21,1
1586478268,2020-04-10 02:24,42.83,998.35,1024.13,214,14.44,1.97,-20,1
1586478328,2020-04-10 02:25,41.78,998.35,1024.14,214,14.58,1.75,-23,1
1586478388,2020-04-10 02:26,42.83,998.32,1024.10,214,14.50,2.03,-22,1
1586478448,2020-04-10 02:27,42.64,998.32,1024.10,214,14.53,1.99,-21,1
1586478508,2020-04-10 02:28,42.42,998.31,1024.09,214,14.58,1.97,-22,1
1586478568,2020-04-10 02:29,41.27,998.34,1024.12,214,14.62,1.62,-22,1
1586478628,2020-04-10 02:30,42.21,998.32,1024.11,214,14.46,1.79,-22,1
1586478688,2020-04-10 02:31,43.36,998.33,1024.11,214,14.35,2.06,-20,1
1586478749,2020-04-10 02:32,43.42,998.36,1024.15,214,14.35,2.08,-20,1
1586478809,2020-04-10 02:33,43.55,998.44,1024.23,214,14.27,2.05,-21,1
1586478869,2020-04-10 02:34,43.48,998.42,1024.20,214,14.28,2.04,-29,1
1586478929,2020-04-10 02:35,42.42,998.37,1024.15,214,14.39,1.79,-21,1
1586478989,2020-04-10 02:36,42.43,998.44,1024.22,214,14.46,1.86,-21,1
1586479109,2020-04-10 02:38,43.42,998.54,1024.32,214,14.38,2.11,-22,1
1586479169,2020-04-10 02:39,43.53,998.53,1024.31,214,14.24,2.02,-21,1
1586479229,2020-04-10 02:40,43.39,998.56,1024.35,214,14.35,2.07,-21,1
1586479289,2020-04-10 02:41,43.51,998.56,1024.35,214,14.35,2.11,-21,1
1586479409,2020-04-10 02:43,43.17,998.60,1024.38,214,14.40,2.05,-22,1
1586479469,2020-04-10 02:44,43.83,998.58,1024.36,214,14.22,2.10,-23,1
1586479530,2020-04-10 02:45,44.06,998.57,1024.35,214,14.10,2.06,-21,1
1586479590,2020-04-10 02:46,43.96,998.57,1024.35,214,14.23,2.15,-21,1
1586479650,2020-04-10 02:47,43.34,998.56,1024.34,214,14.33,2.04,-22,1
1586479713,2020-04-10 02:48,43.92,998.56,1024.35,214,14.30,2.20,-22,1
1586479773,2020-04-10 02:49,43.89,998.51,1024.30,214,14.29,2.18,-21,1
1586479833,2020-04-10 02:50,43.78,998.56,1024.34,214,14.31,2.16,-21,1
1586479893,2020-04-10 02:51,43.76,998.55,1024.34,214,14.27,2.12,-22,1
1586479954,2020-04-10 02:52,43.68,998.55,1024.34,214,14.33,2.15,-23,1
1586480014,2020-04-10 02:53,43.44,998.58,1024.36,214,14.32,2.06,-21,1
1586480074,2020-04-10 02:54,43.36,998.55,1024.33,214,14.28,2.00,-21,1
1586480135,2020-04-10 02:55,43.68,998.57,1024.35,214,14.31,2.13,-22,1
1586480195,2020-04-10 02:56,43.75,998.59,1024.37,214,14.31,2.15,-22,1
1586480255,2020-04-10 02:57,43.67,998.60,1024.38,214,14.31,2.13,-22,1
1586480315,2020-04-10 02:58,44.07,998.55,1024.33,214,14.21,2.16,-21,1
1586480376,2020-04-10 02:59,44.17,998.58,1024.37,214,14.20,2.19,-21,1
1586480436,2020-04-10 03:00,44.49,998.61,1024.40,214,14.10,2.20,-21,1
1586480496,2020-04-10 03:01,44.44,998.55,1024.33,214,14.07,2.15,-24,1
1586480556,2020-04-10 03:02,44.53,998.60,1024.39,214,14.05,2.16,-21,1
1586480617,2020-04-10 03:03,43.92,998.61,1024.39,214,14.09,2.01,-21,1
1586480677,2020-04-10 03:04,44.54,998.61,1024.39,214,14.03,2.15,-21,1
1586480737,2020-04-10 03:05,44.53,998.62,1024.40,214,14.09,2.20,-22,1
1586480798,2020-04-10 03:06,44.91,998.58,1024.36,214,13.91,2.15,-22,1
1586480858,2020-04-10 03:07,44.76,998.58,1024.37,214,13.99,2.18,-22,1
1586480978,2020-04-10 03:09,44.44,998.55,1024.33,214,13.92,2.02,-22,1
1586481039,2020-04-10 03:10,45.00,998.57,1024.36,214,13.91,2.18,-22,1
1586481099,2020-04-10 03:11,45.09,998.53,1024.32,214,13.83,2.14,-21,1
1586481159,2020-04-10 03:12,44.40,998.56,1024.34,214,13.83,1.92,-22,1
1586481220,2020-04-10 03:13,44.87,998.62,1024.40,214,13.78,2.02,-21,1
1586481280,2020-04-10 03:14,45.75,998.62,1024.40,214,13.59,2.12,-22,1
1586481340,2020-04-10 03:15,45.48,998.61,1024.40,214,13.73,2.17,-20,1
1586481400,2020-04-10 03:16,45.47,998.64,1024.42,214,13.74,2.17,-21,1
1586481461,2020-04-10 03:17,44.27,998.65,1024.44,214,13.70,1.76,-22,1
1586481521,2020-04-10 03:18,45.90,998.70,1024.48,214,13.46,2.05,-21,1
1586481581,2020-04-10 03:19,45.79,998.72,1024.51,214,13.61,2.15,-21,1
1586481641,2020-04-10 03:20,45.45,998.65,1024.43,214,13.63,2.07,-21,1
1586481702,2020-04-10 03:21,46.28,998.69,1024.47,214,13.46,2.17,-20,1
1586481762,2020-04-10 03:22,45.98,998.70,1024.49,214,13.63,2.23,-21,1
1586481822,2020-04-10 03:23,45.46,998.73,1024.51,214,13.65,2.09,-21,1
1586481883,2020-04-10 03:24,45.26,998.81,1024.59,214,13.64,2.02,-22,1
1586481943,2020-04-10 03:25,46.42,998.79,1024.57,214,13.34,2.10,-22,1
1586482063,2020-04-10 03:27,47.22,998.76,1024.54,214,13.07,2.09,-22,1
1586482124,2020-04-10 03:28,46.35,998.78,1024.57,214,13.29,2.03,-22,1
1586482184,2020-04-10 03:29,46.25,998.78,1024.56,214,13.37,2.07,-21,1
1586482244,2020-04-10 03:30,45.28,998.79,1024.57,214,13.33,1.74,-20,1
1586482305,2020-04-10 03:31,46.62,998.79,1024.58,214,13.26,2.09,-24,1
1586482365,2020-04-10 03:32,45.36,998.82,1024.60,214,13.30,1.74,-21,1
1586482425,2020-04-10 03:33,44.80,998.82,1024.60,214,13.37,1.63,-21,1
1586482485,2020-04-10 03:34,44.23,998.81,1024.59,214,13.39,1.47,-21,1
1586482546,2020-04-10 03:35,47.45,998.81,1024.59,214,12.94,2.04,-21,1
1586482606,2020-04-10 03:36,47.12,998.81,1024.59,214,13.11,2.10,-22,1
1586482666,2020-04-10 03:37,47.25,998.96,1024.74,214,12.99,2.03,-20,1
1586482727,2020-04-10 03:38,46.51,998.90,1024.68,214,13.09,1.90,-21,1
1586482787,2020-04-10 03:39,46.07,998.85,1024.63,214,13.17,1.84,-22,1
1586482847,2020-04-10 03:40,47.06,998.92,1024.71,214,13.07,2.04,-21,1
1586482907,2020-04-10 03:41,47.05,998.95,1024.73,214,13.10,2.07,-24,1
1586482968,2020-04-10 03:42,47.07,998.94,1024.72,214,13.14,2.11,-24,1
1586483088,2020-04-10 03:44,47.04,999.01,1024.80,214,13.09,2.05,-21,1
1586483148,2020-04-10 03:45,47.01,998.95,1024.73,214,13.11,2.06,-21,1
1586483209,2020-04-10 03:46,47.04,999.02,1024.80,214,13.12,2.08,-21,1
1586483269,2020-04-10 03:47,46.98,999.02,1024.80,214,13.15,2.09,-23,1
1586483329,2020-04-10 03:48,47.37,999.02,1024.80,214,13.09,2.15,-20,1
1586483390,2020-04-10 03:49,47.39,999.01,1024.80,214,13.01,2.09,-21,1
1586483450,2020-04-10 03:50,46.65,999.01,1024.79,214,13.11,1.96,-22,1
1586483510,2020-04-10 03:51,47.27,999.03,1024.81,214,13.05,2.09,-21,1
1586483570,2020-04-10 03:52,47.45,999.00,1024.79,214,12.94,2.04,-23,1
1586483631,2020-04-10 03:53,47.85,999.05,1024.83,214,12.85,2.08,-22,1
1586483691,2020-04-10 03:54,48.06,999.02,1024.81,214,12.75,2.04,-21,1
1586483751,2020-04-10 03:55,48.21,999.10,1024.88,214,12.66,2.01,-21,1
1586483812,2020-04-10 03:56,48.78,999.12,1024.90,214,12.51,2.03,-23,1
1586483872,2020-04-10 03:57,48.88,998.97,1024.76,214,12.55,2.10,-21,1
1586483932,2020-04-10 03:58,49.02,998.95,1024.73,214,12.49,2.08,-22,1
1586483992,2020-04-10 03:59,48.66,999.02,1024.80,214,12.60,2.08,-23,1
1586484053,2020-04-10 04:00,48.68,999.03,1024.82,214,12.55,2.04,-22,1
1586484113,2020-04-10 04:01,48.63,999.00,1024.78,214,12.62,2.09,-23,1
1586484173,2020-04-10 04:02,48.43,999.04,1024.83,214,12.67,2.08,-22,1
1586484233,2020-04-10 04:03,48.34,999.09,1024.87,214,12.71,2.09,-21,1
1586484294,2020-04-10 04:04,48.31,999.06,1024.84,214,12.71,2.08,-22,1
1586484354,2020-04-10 04:05,48.75,999.05,1024.84,214,12.60,2.11,-22,1
1586484414,2020-04-10 04:06,48.83,999.05,1024.83,214,12.55,2.08,-21,1
1586484535,2020-04-10 04:08,47.99,999.08,1024.87,214,12.62,1.90,-22,1
1586484595,2020-04-10 04:09,48.55,999.11,1024.89,214,12.62,2.07,-22,1
1586484655,2020-04-10 04:10,48.48,999.12,1024.90,214,12.65,2.08,-21,1
1586484716,2020-04-10 04:11,48.83,999.18,1024.96,214,12.51,2.05,-21,1
1586484776,2020-04-10 04:12,49.08,999.18,1024.96,214,12.36,1.98,-21,1
1586484836,2020-04-10 04:13,49.14,999.08,1024.86,214,12.35,1.99,-22,1
1586484957,2020-04-10 04:15,47.93,999.04,1024.82,214,12.43,1.71,-22,1
1586485077,2020-04-10 04:17,49.19,999.10,1024.88,214,12.36,2.01,-21,1
1586485198,2020-04-10 04:19,49.03,999.10,1024.89,214,12.45,2.05,-22,1
1586485258,2020-04-10 04:20,49.50,999.13,1024.91,214,12.24,1.99,-20,1
1586485439,2020-04-10 04:23,49.36,999.14,1024.92,214,12.28,1.98,-21,1
1586485499,2020-04-10 04:24,46.96,999.15,1024.94,214,12.43,1.43,-22,1
1586485560,2020-04-10 04:26,49.93,999.20,1024.98,214,12.09,1.97,-21,1
1586485620,2020-04-10 04:27,49.67,999.18,1024.97,214,12.15,1.95,-21,1
1586485680,2020-04-10 04:28,50.04,999.16,1024.94,214,12.11,2.02,-22,1
1586485801,2020-04-10 04:30,49.18,999.08,1024.86,214,12.22,1.88,-23,1
1586485861,2020-04-10 04:31,49.89,999.16,1024.94,214,12.13,2.00,-22,1
1586485921,2020-04-10 04:32,49.47,999.17,1024.95,214,12.24,1.98,-21,1
1586485982,2020-04-10 04:33,49.37,999.16,1024.95,214,12.27,1.98,-22,1
1586486042,2020-04-10 04:34,49.27,999.18,1024.97,214,12.30,1.98,-23,1
1586486102,2020-04-10 04:35,49.12,999.11,1024.89,214,12.23,1.87,-21,1
1586486223,2020-04-10 04:37,49.59,999.20,1024.98,214,12.17,1.95,-22,1
1586486343,2020-04-10 04:39,49.54,999.18,1024.96,214,12.19,1.95,-22,1
1586486404,2020-04-10 04:40,48.67,999.19,1024.98,214,12.20,1.72,-21,1
1586486464,2020-04-10 04:41,49.84,999.20,1024.98,214,12.06,1.92,-21,1
1586486524,2020-04-10 04:42,49.63,999.23,1025.01,214,12.15,1.94,-21,1
1586486584,2020-04-10 04:43,49.28,999.21,1025.00,214,12.17,1.86,-20,1
1586486645,2020-04-10 04:44,48.55,999.21,1024.99,214,12.20,1.68,-20,1
1586486705,2020-04-10 04:45,50.18,999.28,1025.06,214,11.87,1.84,-20,1
1586486765,2020-04-10 04:46,49.23,999.18,1024.96,214,12.00,1.69,-21,1
1586486825,2020-04-10 04:47,49.40,999.23,1025.01,214,11.91,1.66,-21,1
1586486886,2020-04-10 04:48,49.51,999.19,1024.97,214,12.00,1.77,-22,1
1586486946,2020-04-10 04:49,49.33,999.17,1024.95,214,12.01,1.73,-23,1
1586487006,2020-04-10 04:50,49.77,999.18,1024.96,214,11.84,1.69,-21,1
1586487067,2020-04-10 04:51,49.86,999.24,1025.03,214,11.70,1.59,-22,1
1586487127,2020-04-10 04:52,50.01,999.20,1024.98,214,11.72,1.65,-23,1
1586487187,2020-04-10 04:53,50.09,999.20,1024.99,214,11.67,1.63,-21,1
1586487247,2020-04-10 04:54,50.04,999.20,1024.99,214,11.69,1.63,-23,1
1586487308,2020-04-10 04:55,49.89,999.26,1025.04,214,11.75,1.65,-21,1
1586487368,2020-04-10 04:56,50.21,999.24,1025.02,214,11.60,1.60,-22,1
1586487428,2020-04-10 04:57,50.17,999.27,1025.05,214,11.65,1.63,-21,1
1586487489,2020-04-10 04:58,48.93,999.19,1024.97,214,11.74,1.37,-21,1
1586487549,2020-04-10 04:59,49.55,999.24,1025.02,214,11.78,1.58,-22,1
1586487609,2020-04-10 05:00,49.92,999.18,1024.97,214,11.61,1.53,-21,1
1586487669,2020-04-10 05:01,49.86,999.19,1024.97,214,11.69,1.58,-22,1
1586487730,2020-04-10 05:02,49.69,999.22,1025.01,214,11.76,1.60,-20,1
1586487790,2020-04-10 05:03,49.65,999.22,1025.01,214,11.76,1.59,-21,1
1586487850,2020-04-10 05:04,49.65,999.23,1025.01,214,11.77,1.60,-23,1
1586487910,2020-04-10 05:05,49.79,999.18,1024.96,214,11.75,1.62,-21,1
1586487971,2020-04-10 05:06,49.88,999.23,1025.01,214,11.75,1.64,-21,1
1586488031,2020-04-10 05:07,49.82,999.24,1025.02,214,11.77,1.64,-21,1
1586488091,2020-04-10 05:08,49.87,999.21,1024.99,214,11.76,1.65,-22,1
1586488152,2020-04-10 05:09,50.03,999.20,1024.98,214,11.67,1.61,-22,1
1586488212,2020-04-10 05:10,50.17,999.23,1025.01,214,11.71,1.69,-19,1
1586488272,2020-04-10 05:11,50.16,999.16,1024.94,214,11.68,1.66,-21,1
1586488332,2020-04-10 05:12,49.71,999.22,1025.01,214,11.77,1.61,-21,1
1586488393,2020-04-10 05:13,50.45,999.25,1025.04,214,11.62,1.68,-21,1
1586488453,2020-04-10 05:14,50.46,999.24,1025.02,214,11.64,1.70,-21,1
1586488513,2020-04-10 05:15,50.34,999.25,1025.03,214,11.72,1.74,-21,1
1586488573,2020-04-10 05:16,49.70,999.22,1025.01,214,11.77,1.61,-21,1
1586488634,2020-04-10 05:17,49.89,999.22,1025.00,214,11.75,1.65,-21,1
1586488694,2020-04-10 05:18,49.83,999.24,1025.03,214,11.78,1.66,-21,1
1586488754,2020-04-10 05:19,50.02,999.25,1025.03,214,11.81,1.74,-21,1
1586488815,2020-04-10 05:20,49.92,999.28,1025.07,214,11.83,1.73,-22,1
1586488875,2020-04-10 05:21,49.99,999.28,1025.06,214,11.83,1.75,-21,1
1586488935,2020-04-10 05:22,48.73,999.32,1025.10,214,11.83,1.39,-21,1
1586489056,2020-04-10 05:24,49.99,999.31,1025.09,214,11.82,1.74,-22,1
1586489116,2020-04-10 05:25,50.52,999.27,1025.05,214,11.63,1.71,-23,1
1586489176,2020-04-10 05:26,50.37,999.27,1025.06,214,11.65,1.69,-22,1
1586489237,2020-04-10 05:27,50.54,999.32,1025.10,214,11.61,1.70,-22,1
1586489297,2020-04-10 05:28,51.40,999.35,1025.14,214,11.31,1.65,-22,1
1586489357,2020-04-10 05:29,50.97,999.30,1025.08,214,11.52,1.73,-23,1
1586489417,2020-04-10 05:30,50.73,999.35,1025.13,214,11.49,1.64,-27,1
1586489478,2020-04-10 05:31,51.82,999.36,1025.15,214,11.23,1.70,-21,1
1586489538,2020-04-10 05:32,51.37,999.41,1025.19,214,11.38,1.71,-22,1
1586489598,2020-04-10 05:33,50.63,999.41,1025.19,214,11.47,1.59,-20,1
1586489659,2020-04-10 05:34,50.38,999.34,1025.12,214,11.48,1.53,-21,1
1586489719,2020-04-10 05:35,51.55,999.42,1025.20,214,11.34,1.72,-21,1
1586489779,2020-04-10 05:36,51.98,999.39,1025.18,214,11.25,1.76,-23,1
1586489839,2020-04-10 05:37,51.84,999.37,1025.15,214,11.29,1.76,-22,1
1586489900,2020-04-10 05:38,51.94,999.41,1025.20,214,11.29,1.78,-22,1
1586489960,2020-04-10 05:39,51.89,999.38,1025.16,214,11.31,1.79,-24,1
1586490020,2020-04-10 05:40,51.10,999.38,1025.17,214,11.39,1.65,-21,1
1586490080,2020-04-10 05:41,51.92,999.42,1025.20,214,11.27,1.76,-23,1
1586490141,2020-04-10 05:42,51.47,999.41,1025.19,214,11.29,1.66,-22,1
1586490201,2020-04-10 05:43,51.88,999.42,1025.20,214,11.32,1.80,-22,1
1586490261,2020-04-10 05:44,52.14,999.44,1025.22,214,11.31,1.86,-21,1
1586490322,2020-04-10 05:45,51.69,999.45,1025.23,214,11.33,1.75,-22,1
1586490382,2020-04-10 05:46,52.28,999.49,1025.27,214,11.19,1.78,-21,1
1586490442,2020-04-10 05:47,52.42,999.27,1025.05,214,11.20,1.83,-22,1
1586490502,2020-04-10 05:48,52.27,999.47,1025.25,214,11.23,1.82,-21,1
1586490563,2020-04-10 05:49,52.72,999.49,1025.27,214,11.10,1.82,-23,1
1586490623,2020-04-10 05:50,52.98,999.51,1025.29,214,11.04,1.83,-21,1
1586490683,2020-04-10 05:51,53.50,999.54,1025.32,214,10.83,1.77,-22,1
1586490743,2020-04-10 05:52,52.02,999.44,1025.22,214,11.05,1.58,-20,1
1586490804,2020-04-10 05:53,52.35,999.48,1025.26,214,11.13,1.74,-21,1
1586490864,2020-04-10 05:54,52.69,999.49,1025.28,214,11.13,1.84,-21,1
1586490924,2020-04-10 05:55,52.19,999.49,1025.28,214,11.18,1.75,-22,1
1586490985,2020-04-10 05:56,52.04,999.51,1025.29,214,11.20,1.73,-22,1
1586491045,2020-04-10 05:57,51.57,999.50,1025.29,214,11.16,1.56,-23,1
1586491105,2020-04-10 05:58,52.80,999.60,1025.39,214,11.01,1.75,-22,1
1586491165,2020-04-10 05:59,53.54,999.48,1025.27,214,10.87,1.82,-21,1
1586491226,2020-04-10 06:00,52.87,999.55,1025.33,214,10.91,1.68,-23,1
1586491286,2020-04-10 06:01,53.29,999.48,1025.26,214,10.81,1.70,-21,1
1586491346,2020-04-10 06:02,54.04,999.55,1025.34,214,10.70,1.79,-20,1
1586491406,2020-04-10 06:03,53.34,999.54,1025.32,214,10.76,1.66,-21,1
1586491467,2020-04-10 06:04,53.88,999.59,1025.37,214,10.71,1.76,-23,1
1586491527,2020-04-10 06:05,54.13,999.53,1025.31,214,10.65,1.77,-21,1
1586491587,2020-04-10 06:06,53.83,999.54,1025.32,214,10.78,1.81,-24,1