1587161246,2020-04-18 00:07,27.64,994.47,1020.37,215,24.74,4.84,-18,1
1587161546,2020-04-18 00:12,26.05,994.54,1020.45,215,24.77,4.02,-17,1
1587161846,2020-04-18 00:17,26.25,994.53,1020.44,215,24.77,4.12,-17,1
1587162147,2020-04-18 00:22,26.27,994.54,1020.45,215,24.79,4.16,-17,1
1587162447,2020-04-18 00:27,26.15,994.54,1020.44,215,24.82,4.11,-17,1
1587162747,2020-04-18 00:32,25.81,994.62,1020.52,215,24.85,3.95,-17,1
1587163047,2020-04-18 00:37,26.01,994.67,1020.58,215,24.87,4.08,-17,1
1587163347,2020-04-18 00:42,25.86,994.73,1020.63,215,24.91,4.03,-17,1
1587163647,2020-04-18 00:47,25.78,994.81,1020.72,215,24.92,4.00,-17,1
1587163947,2020-04-18 00:52,25.74,994.84,1020.74,215,24.96,4.01,-17,1
1587164247,2020-04-18 00:57,26.09,994.80,1020.71,215,24.98,4.22,-17,1
1587164848,2020-04-18 01:07,25.78,994.90,1020.80,215,25.01,4.07,-18,1
1587165148,2020-04-18 01:12,25.77,994.86,1020.77,215,25.04,4.09,-17,1
1587165448,2020-04-18 01:17,25.67,994.87,1020.77,215,25.05,4.05,-17,1
1587165748,2020-04-18 01:22,25.62,994.87,1020.77,215,25.07,4.03,-17,1
1587166048,2020-04-18 01:27,25.84,994.86,1020.76,215,25.06,4.15,-17,1
1587166349,2020-04-18 01:32,25.71,994.86,1020.76,215,25.08,4.09,-17,1
1587166649,2020-04-18 01:37,25.67,994.82,1020.72,215,25.12,4.11,-18,1
1587166949,2020-04-18 01:42,25.68,994.90,1020.81,215,25.17,4.15,-18,1
1587167249,2020-04-18 01:47,25.63,994.93,1020.83,215,25.19,4.14,-18,1
1587167549,2020-04-18 01:52,25.83,994.85,1020.75,215,25.18,4.25,-17,1
1587167849,2020-04-18 01:57,25.32,994.78,1020.68,215,25.17,3.95,-18,1
1587168449,2020-04-18 02:07,25.24,994.85,1020.75,215,25.05,3.80,-16,1
1587168750,2020-04-18 02:12,25.29,994.86,1020.77,215,25.14,3.91,-16,1
1587169052,2020-04-18 02:17,25.10,994.83,1020.73,215,25.14,3.80,-16,1
1587169356,2020-04-18 02:22,25.07,994.81,1020.71,215,25.15,3.80,-16,1
1587169655,2020-04-18 02:27,24.97,994.82,1020.72,215,25.15,3.74,-17,1
1587169955,2020-04-18 02:32,24.90,994.86,1020.76,215,25.15,3.70,-17,1
1587170255,2020-04-18 02:37,24.93,994.90,1020.80,215,25.15,3.72,-16,1
1587170556,2020-04-18 02:42,24.78,994.88,1020.78,215,25.15,3.63,-16,1
1587170856,2020-04-18 02:47,24.76,994.82,1020.72,215,25.14,3.61,-17,1
1587171156,2020-04-18 02:52,24.78,994.90,1020.80,215,25.16,3.64,-17,1
1587171456,2020-04-18 02:57,24.67,994.98,1020.88,215,25.16,3.57,-17,1
1587172056,2020-04-18 03:07,24.64,994.98,1020.89,215,25.18,3.58,-16,1
1587172356,2020-04-18 03:12,24.58,995.04,1020.94,215,25.17,3.53,-16,1
1587172657,2020-04-18 03:17,24.64,995.06,1020.96,215,25.18,3.58,-16,1
1587172958,2020-04-18 03:22,24.61,995.12,1021.02,215,25.19,3.57,-16,1
1587173259,2020-04-18 03:27,24.58,995.16,1021.06,215,25.20,3.55,-16,1
1587173559,2020-04-18 03:32,24.56,995.09,1021.00,215,25.18,3.53,-15,1
1587173859,2020-04-18 03:37,24.32,995.12,1021.02,215,25.18,3.39,-16,1
1587174159,2020-04-18 03:42,24.44,995.12,1021.03,215,25.17,3.45,-15,1
1587174459,2020-04-18 03:47,24.41,995.16,1021.06,215,25.17,3.43,-15,1
1587174760,2020-04-18 03:52,24.26,995.18,1021.09,215,25.18,3.35,-16,1
1587175060,2020-04-18 03:57,24.45,995.22,1021.13,215,25.17,3.45,-15,1
1587175660,2020-04-18 04:07,24.40,995.24,1021.14,215,25.14,3.40,-16,1
1587175962,2020-04-18 04:12,24.33,995.17,1021.07,215,25.12,3.34,-16,1
1587176262,2020-04-18 04:17,24.27,995.14,1021.04,215,25.10,3.29,-16,1
1587176563,2020-04-18 04:22,24.34,995.16,1021.06,215,25.08,3.31,-16,1
1587176863,2020-04-18 04:27,24.48,995.08,1020.98,215,25.07,3.39,-16,1
1587177163,2020-04-18 04:32,24.38,995.06,1020.96,215,25.08,3.34,-16,1
1587177463,2020-04-18 04:37,24.33,995.08,1020.99,215,25.08,3.31,-16,1
1587177763,2020-04-18 04:42,24.34,995.06,1020.97,215,25.07,3.31,-15,1
1587178063,2020-04-18 04:47,24.28,995.08,1020.99,215,25.04,3.24,-16,1
1587178363,2020-04-18 04:52,24.26,995.16,1021.06,215,25.02,3.22,-16,1
1587178663,2020-04-18 04:57,24.64,995.24,1021.14,215,25.02,3.44,-16,1
1587179264,2020-04-18 05:07,24.66,995.22,1021.13,215,25.08,3.50,-16,1
1587179564,2020-04-18 05:12,24.65,995.21,1021.11,215,25.15,3.56,-16,1
1587179864,2020-04-18 05:17,24.51,995.23,1021.14,215,25.23,3.54,-17,1
1587180164,2020-04-18 05:22,24.44,995.39,1021.29,215,25.32,3.58,-16,1
1587180464,2020-04-18 05:27,24.52,995.37,1021.27,215,25.42,3.71,-16,1
1587180764,2020-04-18 05:32,24.31,995.42,1021.33,215,25.49,3.65,-16,1
1587181064,2020-04-18 05:37,24.16,995.53,1021.44,215,25.54,3.60,-16,1
1587181365,2020-04-18 05:42,24.10,995.60,1021.50,215,25.56,3.58,-16,1
1587181665,2020-04-18 05:47,24.00,995.62,1021.53,215,25.59,3.55,-16,1
1587181965,2020-04-18 05:52,23.88,995.71,1021.61,215,25.63,3.51,-16,1
1587182265,2020-04-18 05:57,24.04,995.71,1021.61,215,25.65,3.62,-16,1
1587182866,2020-04-18 06:07,23.81,995.87,1021.78,215,25.69,3.52,-17,1
1587183166,2020-04-18 06:12,23.79,995.97,1021.87,215,25.72,3.53,-17,1
1587183467,2020-04-18 06:17,23.63,996.03,1021.93,215,25.74,3.45,-17,1
1587183767,2020-04-18 06:22,23.87,996.06,1021.96,215,25.76,3.61,-17,1
1587184068,2020-04-18 06:27,23.48,996.14,1022.04,215,25.78,3.39,-17,1
1587184368,2020-04-18 06:32,23.55,996.20,1022.11,215,25.79,3.45,-16,1
1587184668,2020-04-18 06:37,23.61,996.28,1022.18,215,25.80,3.49,-17,1
1587184969,2020-04-18 06:42,23.61,996.26,1022.17,215,25.81,3.50,-17,1
1587185269,2020-04-18 06:47,23.63,996.23,1022.14,215,25.81,3.51,-16,1
1587185569,2020-04-18 06:52,23.64,996.28,1022.18,215,25.83,3.54,-17,1
1587185870,2020-04-18 06:57,23.67,996.28,1022.19,215,25.83,3.55,-17,1
1587186470,2020-04-18 07:07,24.00,996.17,1022.08,215,25.83,3.75,-18,1
1587186771,2020-04-18 07:12,23.70,996.24,1022.14,215,25.84,3.58,-18,1
1587187071,2020-04-18 07:17,23.68,996.22,1022.13,215,25.84,3.57,-18,1
1587187371,2020-04-18 07:22,23.74,996.20,1022.10,215,25.84,3.60,-18,1
1587187672,2020-04-18 07:27,23.71,996.19,1022.10,215,25.85,3.60,-18,1
1587187972,2020-04-18 07:32,23.73,996.17,1022.07,215,25.86,3.61,-18,1
1587188272,2020-04-18 07:37,23.74,996.14,1022.05,215,25.87,3.63,-18,1
1587188572,2020-04-18 07:42,23.66,996.15,1022.05,215,25.88,3.59,-18,1
1587188873,2020-04-18 07:47,23.51,996.11,1022.02,215,25.89,3.50,-18,1
1587189173,2020-04-18 07:52,23.81,996.13,1022.03,215,25.90,3.69,-18,1
1587189474,2020-04-18 07:57,23.79,996.16,1022.07,215,25.91,3.69,-18,1
1587190074,2020-04-18 08:07,23.73,996.15,1022.05,215,25.94,3.68,-17,1
1587190375,2020-04-18 08:12,23.69,996.19,1022.09,215,25.95,3.66,-17,1
1587190676,2020-04-18 08:17,23.71,996.17,1022.07,215,25.96,3.68,-16,1
1587190976,2020-04-18 08:22,23.74,996.15,1022.06,215,25.96,3.71,-16,1
1587191277,2020-04-18 08:27,25.03,996.11,1022.01,215,25.98,4.47,-16,1
1587191578,2020-04-18 08:32,25.15,996.20,1022.11,215,26.03,4.58,-17,1
1587191878,2020-04-18 08:37,25.11,996.19,1022.09,215,26.08,4.61,-16,1
1587192179,2020-04-18 08:42,25.15,996.17,1022.07,215,26.12,4.66,-16,1
1587192479,2020-04-18 08:47,24.94,996.19,1022.09,215,26.18,4.59,-16,1
1587192779,2020-04-18 08:52,24.74,996.20,1022.10,215,26.23,4.52,-16,1
1587193080,2020-04-18 08:58,24.34,996.17,1022.07,215,26.30,4.35,-16,1
1587193680,2020-04-18 09:08,24.21,996.16,1022.06,215,26.36,4.32,-15,1
1587193980,2020-04-18 09:13,24.72,996.14,1022.05,215,26.47,4.71,-15,1
1587194281,2020-04-18 09:18,24.92,996.20,1022.11,215,26.63,4.96,-15,1
1587194582,2020-04-18 09:23,24.60,996.24,1022.14,215,26.64,4.78,-15,1
1587194882,2020-04-18 09:28,24.44,996.19,1022.10,215,26.73,4.76,-15,1
1587195183,2020-04-18 09:33,24.08,996.19,1022.09,215,26.74,4.56,-15,1
1587195483,2020-04-18 09:38,24.74,996.15,1022.05,215,26.77,4.98,-15,1
1587195785,2020-04-18 09:43,24.71,996.17,1022.07,215,26.79,4.97,-15,1
1587196086,2020-04-18 09:48,24.77,996.18,1022.09,215,26.80,5.02,-15,1
1587196386,2020-04-18 09:53,23.60,996.22,1022.12,215,26.77,4.30,-15,1
1587196687,2020-04-18 09:58,22.37,996.14,1022.05,215,26.72,3.50,-15,1
1587196988,2020-04-18 10:03,21.32,995.93,1021.83,215,26.67,2.78,-16,1
1587197288,2020-04-18 10:08,20.44,996.20,1022.10,215,26.63,2.15,-15,1
1587197588,2020-04-18 10:13,20.51,996.19,1022.09,215,26.60,2.17,-15,1
1587197888,2020-04-18 10:18,19.62,996.19,1022.09,215,26.56,1.52,-14,1
1587198188,2020-04-18 10:23,19.57,996.13,1022.04,215,26.53,1.46,-15,1
1587198489,2020-04-18 10:28,19.72,996.18,1022.08,215,26.51,1.55,-15,1
1587198790,2020-04-18 10:33,19.58,996.10,1022.01,215,26.52,1.46,-15,1
1587199090,2020-04-18 10:38,23.93,996.07,1021.97,215,26.60,4.35,-15,1
1587199391,2020-04-18 10:43,26.97,996.10,1022.01,215,26.72,6.18,-15,1
1587199692,2020-04-18 10:48,25.65,996.08,1021.99,215,26.75,5.48,-15,1
1587199993,2020-04-18 10:53,24.14,996.09,1021.99,215,26.68,4.55,-15,1
1587200293,2020-04-18 10:58,23.49,996.15,1022.05,215,26.60,4.09,-15,1
1587200594,2020-04-18 11:03,23.14,996.12,1022.03,215,26.52,3.81,-14,1
1587200895,2020-04-18 11:08,22.56,996.09,1021.99,215,26.46,3.40,-16,1
1587201195,2020-04-18 11:13,21.91,996.07,1021.98,215,26.42,2.95,-16,1
1587201496,2020-04-18 11:18,21.25,996.03,1021.93,215,26.37,2.48,-16,1
1587201797,2020-04-18 11:23,20.81,995.99,1021.90,215,26.33,2.15,-16,1
1587202097,2020-04-18 11:28,20.31,995.85,1021.75,215,26.29,1.78,-16,1
1587202398,2020-04-18 11:33,20.33,995.91,1021.81,215,26.28,1.78,-16,1
1587202699,2020-04-18 11:38,20.22,995.84,1021.74,215,26.25,1.69,-16,1
1587202999,2020-04-18 11:43,20.12,995.81,1021.71,215,26.24,1.61,-16,1
1587203300,2020-04-18 11:48,20.40,995.75,1021.66,215,26.23,1.79,-15,1
1587203601,2020-04-18 11:53,20.54,995.73,1021.64,215,26.25,1.90,-16,1
1587203902,2020-04-18 11:58,21.01,995.67,1021.58,215,26.25,2.22,-16,1
1587204202,2020-04-18 12:03,20.75,995.58,1021.49,215,26.25,2.05,-15,1
1587204502,2020-04-18 12:08,20.76,995.50,1021.41,215,26.23,2.04,-16,1
1587204802,2020-04-18 12:13,20.78,995.41,1021.31,215,26.21,2.03,-15,1
1587205102,2020-04-18 12:18,20.62,995.32,1021.22,215,26.20,1.92,-15,1
1587205402,2020-04-18 12:23,20.34,995.31,1021.21,215,26.18,1.71,-15,1
1587206006,2020-04-18 12:33,25.72,995.29,1021.19,215,26.09,4.96,-15,1
1587206310,2020-04-18 12:38,27.03,995.26,1021.17,215,25.91,5.52,-15,1
1587206610,2020-04-18 12:43,28.75,995.25,1021.15,215,25.92,6.42,-15,1
1587206911,2020-04-18 12:48,30.21,995.20,1021.10,215,25.87,7.10,-15,1
1587207212,2020-04-18 12:53,31.03,995.17,1021.07,215,25.81,7.44,-15,1
1587207513,2020-04-18 12:58,32.19,995.17,1021.08,215,25.77,7.94,-15,1
1587207813,2020-04-18 13:03,32.36,995.09,1020.99,215,25.74,7.99,-16,1
1587208113,2020-04-18 13:08,31.18,995.09,1021.00,215,25.71,7.42,-16,1
1587208414,2020-04-18 13:13,31.48,995.02,1020.93,215,25.68,7.53,-17,1
1587208715,2020-04-18 13:18,30.90,995.05,1020.96,215,25.66,7.25,-18,1
1587209016,2020-04-18 13:23,30.76,995.08,1020.98,215,25.62,7.14,-18,1
1587209316,2020-04-18 13:28,30.47,995.09,1020.99,215,25.62,7.01,-18,1
1587209619,2020-04-18 13:33,30.31,995.05,1020.96,215,25.60,6.91,-18,1
1587209920,2020-04-18 13:38,29.02,995.03,1020.93,215,25.58,6.26,-19,1
1587210220,2020-04-18 13:43,29.11,994.92,1020.83,215,25.57,6.30,-19,1
1587210521,2020-04-18 13:48,27.75,994.86,1020.77,215,25.59,5.62,-17,1
1587210822,2020-04-18 13:53,27.80,994.84,1020.74,215,25.61,5.66,-18,1
1587211123,2020-04-18 13:58,27.71,994.78,1020.68,215,25.56,5.57,-19,1
1587211424,2020-04-18 14:03,28.68,994.71,1020.61,215,25.64,6.14,-15,1
1587211725,2020-04-18 14:08,29.45,994.69,1020.60,215,25.67,6.55,-15,1
1587212026,2020-04-18 14:13,31.64,994.70,1020.61,215,25.65,7.58,-15,1
1587212327,2020-04-18 14:18,32.59,994.62,1020.52,215,25.65,8.01,-15,1
1587212627,2020-04-18 14:23,36.74,994.60,1020.51,215,25.62,9.76,-15,1
1587212928,2020-04-18 14:28,34.50,994.56,1020.46,215,25.58,8.79,-16,1
1587213231,2020-04-18 14:33,33.38,994.51,1020.42,215,25.56,8.29,-15,1
1587213531,2020-04-18 14:38,31.99,994.42,1020.33,215,25.54,7.65,-15,1
1587213832,2020-04-18 14:43,32.36,994.35,1020.25,215,25.54,7.82,-15,1
1587214133,2020-04-18 14:48,32.95,994.31,1020.21,215,25.52,8.06,-15,1
1587214434,2020-04-18 14:53,32.81,994.25,1020.15,215,25.51,7.99,-15,1
1587214735,2020-04-18 14:58,34.82,994.18,1020.09,215,25.47,8.83,-15,1
1587215036,2020-04-18 15:03,41.85,994.12,1020.02,215,25.54,11.65,-15,1
1587215336,2020-04-18 15:08,42.55,994.08,1019.99,215,25.63,11.98,-16,1
1587215637,2020-04-18 15:13,43.69,994.02,1019.92,215,25.80,12.54,-16,1
1587215937,2020-04-18 15:18,38.31,994.06,1019.96,215,26.07,10.79,-15,1
1587216238,2020-04-18 15:23,35.87,994.02,1019.93,215,26.40,10.10,-15,1
1587216539,2020-04-18 15:28,25.16,994.00,1019.91,215,26.46,4.95,-15,1
1587216840,2020-04-18 15:34,29.19,993.92,1019.82,215,26.41,7.06,-15,1
1587217140,2020-04-18 15:39,33.27,993.86,1019.76,215,26.23,8.83,-15,1
1587217441,2020-04-18 15:44,33.04,993.76,1019.66,215,26.05,8.57,-15,1
1587217742,2020-04-18 15:49,34.51,993.75,1019.66,215,25.94,9.12,-16,1
1587218043,2020-04-18 15:54,36.46,993.74,1019.65,215,25.83,9.83,-15,1
1587218344,2020-04-18 15:59,36.94,993.73,1019.63,215,25.76,9.97,-16,1
1587218645,2020-04-18 16:04,38.06,993.74,1019.65,215,25.71,10.37,-16,1
1587218945,2020-04-18 16:09,39.76,993.58,1019.49,215,25.70,11.02,-16,1
1587219246,2020-04-18 16:14,41.16,993.67,1019.57,215,25.68,11.52,-16,1
1587219547,2020-04-18 16:19,41.14,993.62,1019.53,215,25.66,11.50,-16,1
1587219848,2020-04-18 16:24,41.13,993.57,1019.48,215,25.63,11.47,-16,1
1587220149,2020-04-18 16:29,41.05,993.64,1019.54,215,25.59,11.40,-16,1
1587220456,2020-04-18 16:34,41.04,993.68,1019.59,215,25.57,11.38,-16,1
1587220755,2020-04-18 16:39,41.10,993.67,1019.57,215,25.55,11.39,-16,1
1587221056,2020-04-18 16:44,40.89,993.58,1019.49,215,25.53,11.29,-15,1
1587221357,2020-04-18 16:49,39.62,993.55,1019.45,215,25.48,10.77,-16,1
1587221658,2020-04-18 16:54,39.88,993.53,1019.43,215,25.51,10.90,-16,1
1587221959,2020-04-18 16:59,40.54,993.55,1019.46,215,25.50,11.13,-16,1
1587222259,2020-04-18 17:04,40.95,993.51,1019.41,215,25.46,11.25,-14,1
1587222560,2020-04-18 17:09,39.35,993.48,1019.38,215,25.46,10.65,-15,1
1587222863,2020-04-18 17:14,38.83,993.35,1019.25,215,25.41,10.41,-15,1
1587223164,2020-04-18 17:19,38.64,993.33,1019.24,215,25.37,10.30,-15,1
1587223465,2020-04-18 17:24,38.07,993.29,1019.20,215,25.33,10.04,-15,1
1587223766,2020-04-18 17:29,38.50,993.34,1019.24,215,25.26,10.14,-15,1
1587224067,2020-04-18 17:34,39.47,993.37,1019.28,215,25.22,10.48,-15,1
1587224368,2020-04-18 17:39,38.72,993.32,1019.22,215,25.23,10.20,-15,1
1587224669,2020-04-18 17:44,37.74,993.37,1019.28,215,25.23,9.82,-15,1
1587224970,2020-04-18 17:49,36.67,993.30,1019.21,215,25.20,9.37,-15,1
1587225270,2020-04-18 17:54,37.51,993.13,1019.04,215,25.21,9.71,-15,1
1587225571,2020-04-18 17:59,36.87,993.39,1019.30,215,25.21,9.45,-16,1
1587225872,2020-04-18 18:04,36.41,993.36,1019.27,215,25.20,9.26,-16,1
1587226173,2020-04-18 18:09,35.20,993.35,1019.25,215,25.20,8.76,-15,1
1587226474,2020-04-18 18:14,35.84,993.31,1019.22,215,25.18,9.01,-15,1
1587226775,2020-04-18 18:19,35.16,993.25,1019.15,215,25.14,8.69,-15,1
1587227078,2020-04-18 18:24,34.82,993.25,1019.16,215,25.08,8.49,-16,1
1587227379,2020-04-18 18:29,36.20,993.23,1019.13,215,25.00,9.00,-15,1
1587227679,2020-04-18 18:34,35.70,993.26,1019.16,215,24.94,8.74,-15,1
1587227980,2020-04-18 18:39,35.58,993.22,1019.13,215,24.93,8.68,-15,1
1587228280,2020-04-18 18:44,36.16,993.20,1019.10,215,24.90,8.89,-15,1
1587228580,2020-04-18 18:49,36.06,993.19,1019.09,215,24.91,8.86,-15,1
1587228881,2020-04-18 18:54,37.13,993.22,1019.12,215,24.85,9.24,-15,1
1587229182,2020-04-18 18:59,36.07,993.25,1019.16,215,24.89,8.84,-16,1
1587229483,2020-04-18 19:04,35.67,993.19,1019.10,215,24.87,8.66,-16,1
1587229784,2020-04-18 19:09,36.41,993.16,1019.06,215,24.85,8.95,-17,1
1587230084,2020-04-18 19:14,35.34,993.14,1019.04,215,24.84,8.50,-16,1
1587230385,2020-04-18 19:19,35.90,993.14,1019.04,215,24.86,8.75,-15,1
1587230687,2020-04-18 19:24,36.59,993.11,1019.01,215,24.90,9.07,-17,1
1587230988,2020-04-18 19:29,37.19,993.14,1019.04,215,24.92,9.33,-17,1
1587231289,2020-04-18 19:34,38.53,993.14,1019.05,215,24.93,9.86,-16,1
1587231589,2020-04-18 19:39,41.84,993.11,1019.02,215,24.86,11.03,-17,1
1587231890,2020-04-18 19:44,41.28,993.11,1019.01,215,24.82,10.80,-17,1
1587232191,2020-04-18 19:49,40.16,993.14,1019.05,215,24.80,10.36,-16,1
1587232492,2020-04-18 19:54,38.94,993.15,1019.06,215,24.77,9.88,-17,1
1587232793,2020-04-18 19:59,39.07,993.24,1019.14,215,24.72,9.88,-16,1
1587233094,2020-04-18 20:04,38.65,993.24,1019.14,215,24.69,9.70,-15,1
1587233395,2020-04-18 20:09,38.56,993.24,1019.14,215,24.65,9.62,-15,1
1587233695,2020-04-18 20:14,38.20,993.23,1019.14,215,24.60,9.44,-16,1
1587233996,2020-04-18 20:19,37.81,993.28,1019.18,215,24.52,9.22,-16,1
1587234297,2020-04-18 20:24,37.75,993.31,1019.21,215,24.46,9.14,-15,1
1587234598,2020-04-18 20:29,38.70,993.36,1019.27,215,24.47,9.52,-15,1
1587234898,2020-04-18 20:34,38.15,993.37,1019.28,215,24.46,9.30,-15,1
1587235199,2020-04-18 20:39,38.39,993.32,1019.23,215,24.39,9.33,-15,1
1587235500,2020-04-18 20:45,38.06,993.37,1019.27,215,24.37,9.18,-15,1
1587235801,2020-04-18 20:50,37.35,993.43,1019.33,215,24.33,8.87,-15,1
1587236102,2020-04-18 20:55,36.91,993.44,1019.35,215,24.31,8.67,-16,1
1587236403,2020-04-18 21:00,35.75,993.44,1019.35,215,24.30,8.20,-16,1
1587236704,2020-04-18 21:05,35.97,993.46,1019.36,215,24.28,8.27,-14,1
1587237006,2020-04-18 21:10,35.99,993.55,1019.46,215,24.26,8.26,-17,1
1587237306,2020-04-18 21:15,39.15,993.52,1019.43,215,24.25,9.49,-17,1
1587237610,2020-04-18 21:20,41.34,993.56,1019.47,215,24.22,10.28,-17,1
1587237911,2020-04-18 21:25,45.23,993.56,1019.47,215,24.29,11.69,-17,1
1587238211,2020-04-18 21:30,44.64,993.54,1019.44,215,24.29,11.50,-17,1
1587238512,2020-04-18 21:35,43.00,993.63,1019.54,215,24.25,10.90,-17,1
1587238813,2020-04-18 21:40,41.10,993.67,1019.57,215,24.20,10.17,-17,1
1587239114,2020-04-18 21:45,39.64,993.67,1019.57,215,24.13,9.57,-17,1
1587239414,2020-04-18 21:50,40.41,993.69,1019.59,215,24.15,9.88,-16,1
1587239715,2020-04-18 21:55,40.14,993.64,1019.55,215,24.11,9.74,-16,1
1587240019,2020-04-18 22:00,40.56,993.64,1019.54,215,24.12,9.90,-16,1
1587240319,2020-04-18 22:05,41.67,993.66,1019.56,215,24.13,10.32,-16,1
1587240622,2020-04-18 22:10,44.02,993.64,1019.54,215,24.19,11.19,-16,1
1587240923,2020-04-18 22:15,45.08,993.64,1019.55,215,24.24,11.60,-16,1
1587241223,2020-04-18 22:20,44.59,993.68,1019.59,215,24.28,11.47,-16,1
1587241524,2020-04-18 22:25,43.79,993.68,1019.58,215,24.29,11.21,-16,1
1587241825,2020-04-18 22:30,42.46,993.66,1019.57,215,24.28,10.73,-16,1
1587242127,2020-04-18 22:35,42.18,993.70,1019.60,215,24.30,10.65,-16,1
1587242430,2020-04-18 22:40,42.69,993.66,1019.56,215,24.32,10.85,-16,1
1587242731,2020-04-18 22:45,43.72,993.67,1019.57,215,24.40,11.28,-16,1
1587243032,2020-04-18 22:50,42.28,993.65,1019.56,215,24.53,10.90,-16,1
1587243332,2020-04-18 22:55,43.13,993.67,1019.57,215,24.73,11.38,-16,1
1587243633,2020-04-18 23:00,44.60,993.71,1019.62,215,24.98,12.11,-16,1
1587243934,2020-04-18 23:05,43.24,993.75,1019.66,215,25.12,11.77,-17,1
1587244235,2020-04-18 23:10,43.16,993.82,1019.72,215,25.21,11.82,-17,1
1587244536,2020-04-18 23:15,42.67,993.84,1019.75,215,25.29,11.72,-18,1
1587244838,2020-04-18 23:20,42.44,993.87,1019.77,215,25.37,11.71,-18,1
1587245139,2020-04-18 23:25,41.95,993.94,1019.84,215,25.46,11.61,-18,1
1587245440,2020-04-18 23:30,41.99,993.94,1019.84,215,25.54,11.70,-18,1
1587245741,2020-04-18 23:35,41.64,993.93,1019.83,215,25.62,11.65,-18,1
1587246041,2020-04-18 23:40,41.29,993.94,1019.84,215,25.68,11.57,-18,1
1587246342,2020-04-18 23:45,41.09,993.86,1019.76,215,25.75,11.56,-18,1
1587246643,2020-04-18 23:50,40.71,993.86,1019.77,215,25.80,11.46,-18,1
1587246944,2020-04-18 23:55,40.62,993.84,1019.74,215,25.84,11.47,-18,1
