1589148214,2020-05-11 00:03,54.31,974.44,1008.05,279,17.84,8.51,-45,1
1589148514,2020-05-11 00:08,52.28,974.51,1008.13,279,17.81,7.92,-44,1
1589148814,2020-05-11 00:13,51.93,974.50,1008.11,279,17.79,7.80,-48,1
1589149115,2020-05-11 00:18,53.00,974.50,1008.12,279,17.72,8.03,-46,1
1589149415,2020-05-11 00:23,52.77,974.52,1008.13,279,17.65,7.91,-47,1
1589149715,2020-05-11 00:28,53.80,974.52,1008.14,279,17.57,8.12,-46,1
1589150015,2020-05-11 00:33,51.20,974.48,1008.10,279,17.45,7.28,-48,1
1589150315,2020-05-11 00:38,52.60,974.49,1008.10,279,17.34,7.57,-44,1
1589150615,2020-05-11 00:43,52.37,974.54,1008.16,279,17.22,7.40,-50,1
1589150915,2020-05-11 00:48,57.43,974.49,1008.10,279,17.08,8.62,-54,1
1589151215,2020-05-11 00:53,59.29,974.45,1008.07,279,16.88,8.91,-53,1
1589151515,2020-05-11 00:58,54.35,974.44,1008.06,279,16.69,7.45,-53,1
1589151815,2020-05-11 01:03,57.02,974.41,1008.02,279,16.59,8.06,-56,1
1589152116,2020-05-11 01:08,56.94,974.39,1008.00,279,16.44,7.90,-54,1
1589152416,2020-05-11 01:13,57.03,974.42,1008.04,279,16.25,7.74,-50,1
1589152716,2020-05-11 01:18,58.57,974.40,1008.01,279,16.15,8.04,-51,1
1589153016,2020-05-11 01:23,56.17,974.38,1007.99,279,16.14,7.42,-50,1
1589153316,2020-05-11 01:28,56.70,974.37,1007.98,279,16.13,7.54,-47,1
1589153616,2020-05-11 01:33,59.64,974.28,1007.90,279,16.08,8.24,-50,1
1589153916,2020-05-11 01:38,57.04,974.21,1007.83,279,16.05,7.56,-54,1
1589154216,2020-05-11 01:43,58.43,974.09,1007.70,279,16.06,7.92,-51,1
1589154516,2020-05-11 01:48,55.05,974.03,1007.65,279,16.07,7.06,-51,1
1589154816,2020-05-11 01:53,57.35,974.01,1007.62,279,16.05,7.64,-50,1
1589155116,2020-05-11 01:58,58.45,973.94,1007.55,279,15.99,7.86,-46,1
1589155417,2020-05-11 02:03,55.80,973.88,1007.50,279,15.93,7.12,-47,1
1589155717,2020-05-11 02:08,60.46,973.78,1007.40,279,15.87,8.25,-45,1
1589156017,2020-05-11 02:13,59.12,973.73,1007.34,279,15.80,7.85,-44,1
1589156317,2020-05-11 02:18,60.20,973.69,1007.31,279,15.77,8.09,-46,1
1589156617,2020-05-11 02:23,58.20,973.69,1007.30,279,15.71,7.53,-44,1
1589156917,2020-05-11 02:28,59.99,973.60,1007.21,279,15.62,7.89,-44,1
1589157217,2020-05-11 02:33,59.96,973.54,1007.16,279,15.47,7.75,-44,1
1589157517,2020-05-11 02:38,63.47,973.49,1007.11,279,15.37,8.49,-44,1
1589157817,2020-05-11 02:43,59.35,973.45,1007.07,279,15.31,7.45,-44,1
1589158117,2020-05-11 02:48,58.77,973.37,1006.99,279,15.27,7.26,-44,1
1589158418,2020-05-11 02:53,62.26,973.39,1007.01,279,15.26,8.10,-45,1
1589158718,2020-05-11 02:58,63.57,973.31,1006.93,279,15.16,8.31,-44,1
1589159018,2020-05-11 03:03,62.15,973.28,1006.89,279,15.10,7.92,-43,1
1589159318,2020-05-11 03:08,57.72,973.16,1006.77,279,15.06,6.80,-43,1
1589159618,2020-05-11 03:13,59.33,973.13,1006.74,279,15.02,7.17,-45,1
1589159918,2020-05-11 03:18,60.30,973.15,1006.77,279,14.93,7.32,-43,1
1589160218,2020-05-11 03:23,63.59,973.19,1006.80,279,14.82,8.00,-43,1
1589160518,2020-05-11 03:28,60.38,973.13,1006.75,279,14.69,7.11,-43,1
1589160818,2020-05-11 03:33,57.22,973.08,1006.70,279,14.61,6.26,-43,1
1589161118,2020-05-11 03:38,60.08,973.05,1006.66,279,14.50,6.86,-43,1
1589161418,2020-05-11 03:43,62.07,973.00,1006.61,279,14.37,7.21,-43,1
1589161719,2020-05-11 03:48,61.25,972.97,1006.59,279,14.25,6.91,-45,1
1589162019,2020-05-11 03:53,63.93,972.90,1006.51,279,14.15,7.44,-46,1
1589162319,2020-05-11 03:58,63.01,972.87,1006.49,279,14.06,7.14,-43,1
1589162619,2020-05-11 04:03,61.86,972.77,1006.38,279,13.94,6.76,-43,1
1589162919,2020-05-11 04:08,58.48,972.70,1006.31,279,13.83,5.84,-42,1
1589163219,2020-05-11 04:13,59.59,972.64,1006.26,279,13.69,5.98,-46,1
1589163519,2020-05-11 04:18,62.61,972.59,1006.20,279,13.55,6.56,-44,1
1589163819,2020-05-11 04:23,65.37,972.56,1006.17,279,13.47,7.12,-44,1
1589164119,2020-05-11 04:28,60.95,972.56,1006.17,279,13.40,6.03,-45,1
1589164419,2020-05-11 04:33,62.12,972.51,1006.13,279,13.37,6.28,-43,1
1589164720,2020-05-11 04:38,65.58,972.48,1006.09,279,13.33,7.03,-45,1
1589165020,2020-05-11 04:43,62.64,972.43,1006.05,279,13.27,6.31,-45,1
1589165320,2020-05-11 04:48,65.57,972.44,1006.06,279,13.22,6.92,-44,1
1589165620,2020-05-11 04:53,62.54,972.43,1006.05,279,13.12,6.14,-45,1
1589165920,2020-05-11 04:58,62.86,972.48,1006.09,279,13.03,6.13,-45,1
1589166220,2020-05-11 05:03,64.54,972.53,1006.14,279,12.91,6.40,-44,1
1589166520,2020-05-11 05:08,64.95,972.49,1006.11,279,12.81,6.39,-44,1
1589166820,2020-05-11 05:13,66.91,972.48,1006.09,279,12.74,6.76,-43,1
1589167120,2020-05-11 05:18,60.22,972.38,1005.99,279,12.72,5.22,-44,1
1589167420,2020-05-11 05:23,61.92,972.34,1005.96,279,12.78,5.68,-46,1
1589167720,2020-05-11 05:28,68.42,972.33,1005.94,279,12.86,7.20,-46,1
1589168020,2020-05-11 05:33,65.03,972.28,1005.90,279,12.95,6.55,-49,1
1589168321,2020-05-11 05:38,67.35,972.28,1005.90,279,13.67,7.74,-46,1
1589168621,2020-05-11 05:43,66.48,972.36,1005.97,279,14.85,8.68,-43,1
1589168921,2020-05-11 05:48,62.45,972.31,1005.92,279,16.14,8.98,-47,1
1589169221,2020-05-11 05:53,59.80,972.31,1005.92,279,17.54,9.65,-48,1
1589169521,2020-05-11 05:58,57.55,972.32,1005.94,279,18.85,10.31,-43,1
1589169821,2020-05-11 06:03,53.61,972.23,1005.85,279,19.98,10.30,-42,1
1589170121,2020-05-11 06:08,52.77,972.13,1005.75,279,20.87,10.89,-42,1
1589170421,2020-05-11 06:13,50.89,972.05,1005.66,279,21.92,11.31,-42,1
1589170721,2020-05-11 06:18,46.82,972.06,1005.67,279,22.93,10.98,-44,1
1589171021,2020-05-11 06:23,47.77,972.10,1005.71,279,24.10,12.35,-46,1
1589171321,2020-05-11 06:28,45.22,971.98,1005.59,279,25.11,12.44,-43,1
1589171622,2020-05-11 06:33,42.78,971.94,1005.56,279,26.16,12.54,-42,1
1589171922,2020-05-11 06:38,41.70,971.91,1005.53,279,27.13,13.02,-42,1
1589172222,2020-05-11 06:43,37.44,971.91,1005.52,279,28.05,12.20,-41,1
1589172522,2020-05-11 06:48,35.90,971.88,1005.49,279,28.35,11.83,-46,1
1589172822,2020-05-11 06:53,34.50,971.85,1005.47,279,27.70,10.65,-44,1
1589173122,2020-05-11 06:58,37.76,971.92,1005.53,279,27.56,11.90,-43,1
1589173422,2020-05-11 07:03,36.67,971.88,1005.50,279,27.75,11.62,-43,1
1589173722,2020-05-11 07:08,31.19,971.83,1005.44,279,28.81,10.11,-43,1
1589174022,2020-05-11 07:13,29.52,971.72,1005.33,279,29.64,10.01,-42,1
1589174322,2020-05-11 07:18,32.62,971.75,1005.37,279,29.19,11.11,-45,1
1589174622,2020-05-11 07:23,31.11,971.82,1005.44,279,27.83,9.22,-43,1
1589174922,2020-05-11 07:28,33.26,971.79,1005.41,279,25.99,8.61,-45,1
1589175223,2020-05-11 07:33,35.14,971.70,1005.31,279,25.19,8.72,-42,1
1589175523,2020-05-11 07:38,35.74,971.69,1005.31,279,25.39,9.15,-42,1
1589175823,2020-05-11 07:43,35.54,971.64,1005.25,279,27.06,10.54,-42,1
1589176123,2020-05-11 07:48,33.53,971.65,1005.27,279,28.45,10.88,-46,1
1589176423,2020-05-11 07:53,31.96,971.55,1005.16,279,29.44,11.02,-42,1
1589176723,2020-05-11 07:58,31.50,971.51,1005.12,279,29.85,11.16,-43,1
1589177023,2020-05-11 08:03,29.20,971.54,1005.16,279,30.34,10.44,-42,1
1589177323,2020-05-11 08:08,29.13,971.49,1005.10,279,30.30,10.37,-41,1
1589177623,2020-05-11 08:13,26.62,971.43,1005.04,279,30.57,9.26,-42,1
1589177923,2020-05-11 08:18,27.69,971.43,1005.04,279,31.08,10.28,-42,1
1589178223,2020-05-11 08:23,25.68,971.37,1004.98,279,31.18,9.24,-44,1
1589178524,2020-05-11 08:28,26.42,971.32,1004.93,279,31.18,9.67,-43,1
1589178824,2020-05-11 08:33,26.21,971.27,1004.88,279,30.97,9.37,-41,1
1589179124,2020-05-11 08:38,26.26,971.17,1004.79,279,31.50,9.85,-42,1
1589179424,2020-05-11 08:43,25.13,971.19,1004.80,279,31.35,9.06,-42,1
1589179724,2020-05-11 08:48,26.05,971.09,1004.71,279,30.55,8.92,-44,1
1589180024,2020-05-11 08:53,26.45,971.08,1004.69,279,29.89,8.59,-42,1
1589180324,2020-05-11 08:58,27.16,970.99,1004.61,279,29.72,8.83,-43,1
1589180624,2020-05-11 09:03,27.02,971.13,1004.75,279,29.71,8.75,-41,1
1589180924,2020-05-11 09:08,27.28,971.06,1004.67,279,29.59,8.79,-41,1
1589181224,2020-05-11 09:13,26.90,971.01,1004.62,279,29.85,8.80,-42,1
1589181524,2020-05-11 09:18,26.44,970.96,1004.58,279,29.54,8.28,-43,1
1589181825,2020-05-11 09:23,28.32,970.98,1004.60,279,28.88,8.74,-43,1
1589182125,2020-05-11 09:28,29.10,970.96,1004.57,279,28.53,8.84,-44,1
1589182425,2020-05-11 09:33,28.90,970.91,1004.52,279,28.19,8.44,-42,1
1589182725,2020-05-11 09:38,29.14,971.01,1004.63,279,27.98,8.38,-42,1
1589183025,2020-05-11 09:43,29.74,971.03,1004.65,279,27.71,8.45,-41,1
1589183325,2020-05-11 09:48,30.08,970.96,1004.57,279,27.62,8.54,-42,1
1589183625,2020-05-11 09:53,29.85,970.98,1004.60,279,27.43,8.27,-44,1
1589183925,2020-05-11 09:58,30.44,970.97,1004.59,279,27.51,8.63,-42,1
1589184225,2020-05-11 10:03,30.36,970.94,1004.56,279,27.77,8.81,-41,1
1589184525,2020-05-11 10:08,30.25,970.92,1004.54,279,27.97,8.93,-42,1
1589184825,2020-05-11 10:13,29.77,970.73,1004.34,279,28.20,8.89,-41,1
1589185126,2020-05-11 10:18,29.95,970.82,1004.43,279,28.29,9.06,-42,1
1589185426,2020-05-11 10:23,29.95,970.78,1004.39,279,28.60,9.33,-45,1
1589185726,2020-05-11 10:28,30.27,970.82,1004.43,279,28.29,9.21,-45,1
1589186026,2020-05-11 10:33,30.33,970.80,1004.41,279,28.02,9.01,-42,1
1589186326,2020-05-11 10:38,31.41,970.76,1004.37,279,28.17,9.66,-42,1
1589186626,2020-05-11 10:43,31.01,970.61,1004.22,279,28.49,9.75,-43,1
1589186926,2020-05-11 10:48,30.79,970.49,1004.11,279,28.80,9.91,-42,1
1589187226,2020-05-11 10:53,29.99,970.47,1004.08,279,29.18,9.85,-44,1
1589187527,2020-05-11 10:58,29.66,970.44,1004.06,279,29.18,9.68,-45,1
1589187827,2020-05-11 11:03,29.99,970.32,1003.93,279,29.21,9.87,-43,1
1589188127,2020-05-11 11:08,30.47,970.27,1003.89,279,29.23,10.13,-42,1
1589188427,2020-05-11 11:13,29.56,970.10,1003.72,279,29.53,9.93,-42,1
1589188727,2020-05-11 11:18,29.62,970.11,1003.72,279,29.63,10.05,-44,1
1589189027,2020-05-11 11:23,30.03,969.99,1003.61,279,29.80,10.40,-46,1
1589189327,2020-05-11 11:28,29.78,969.82,1003.43,279,29.88,10.34,-45,1
1589189627,2020-05-11 11:33,28.80,969.83,1003.44,279,29.82,9.79,-42,1
1589189927,2020-05-11 11:38,29.43,969.80,1003.41,279,29.94,10.22,-44,1
1589190227,2020-05-11 11:43,28.42,969.70,1003.31,279,30.53,10.20,-43,1
1589190528,2020-05-11 11:48,28.68,969.66,1003.27,279,30.83,10.59,-42,1
1589190828,2020-05-11 11:53,27.29,969.61,1003.23,279,30.95,9.95,-44,1
1589191128,2020-05-11 11:58,28.55,969.54,1003.15,279,30.65,10.37,-43,1
1589191428,2020-05-11 12:03,27.69,969.50,1003.12,279,31.04,10.24,-43,1
1589191728,2020-05-11 12:08,26.35,969.46,1003.07,279,31.09,9.55,-42,1
1589192028,2020-05-11 12:13,27.19,969.44,1003.06,279,31.19,10.10,-42,1
1589192328,2020-05-11 12:18,26.40,969.32,1002.93,279,31.34,9.79,-45,1
1589192628,2020-05-11 12:23,24.99,969.27,1002.88,279,30.89,8.59,-44,1
1589192928,2020-05-11 12:28,26.16,969.17,1002.78,279,30.67,9.09,-45,1
1589193228,2020-05-11 12:33,24.77,969.06,1002.68,279,30.90,8.47,-43,1
1589193528,2020-05-11 12:38,26.28,968.97,1002.59,279,30.95,9.39,-42,1
1589193829,2020-05-11 12:43,23.63,968.83,1002.45,279,31.33,8.14,-44,1
1589194129,2020-05-11 12:48,24.92,968.76,1002.37,279,31.28,8.88,-42,1
1589194429,2020-05-11 12:53,24.42,968.56,1002.17,279,31.68,8.92,-45,1
1589194729,2020-05-11 12:58,24.90,968.45,1002.06,279,32.04,9.51,-48,1
1589195029,2020-05-11 13:03,24.40,968.39,1002.01,279,32.19,9.33,-45,1
1589195329,2020-05-11 13:08,22.92,968.33,1001.95,279,32.30,8.50,-44,1
1589195629,2020-05-11 13:13,23.93,968.41,1002.02,279,32.41,9.23,-43,1
1589195929,2020-05-11 13:18,22.36,968.31,1001.92,279,32.34,8.17,-44,1
1589196229,2020-05-11 13:23,23.80,968.29,1001.90,279,32.39,9.13,-45,1
1589196529,2020-05-11 13:28,22.93,968.18,1001.80,279,32.46,8.64,-46,1
1589196829,2020-05-11 13:33,23.78,968.20,1001.81,279,32.67,9.35,-45,1
1589197129,2020-05-11 13:38,22.84,968.00,1001.61,279,33.03,9.05,-44,1
1589197430,2020-05-11 13:43,22.44,968.01,1001.63,279,33.18,8.92,-44,1
1589197730,2020-05-11 13:48,20.84,967.92,1001.53,279,32.82,7.53,-43,1
1589198030,2020-05-11 13:53,23.16,967.85,1001.46,279,32.60,8.90,-44,1
1589198330,2020-05-11 13:58,22.46,967.88,1001.49,279,32.68,8.51,-44,1
1589198630,2020-05-11 14:03,21.99,967.88,1001.50,279,33.02,8.49,-43,1
1589198930,2020-05-11 14:08,21.47,967.77,1001.39,279,33.00,8.11,-42,1
1589199230,2020-05-11 14:13,21.18,967.75,1001.36,279,32.71,7.68,-47,1
1589199530,2020-05-11 14:18,20.59,967.76,1001.37,279,32.29,6.92,-42,1
1589199830,2020-05-11 14:23,21.07,967.74,1001.35,279,32.10,7.09,-46,1
1589200130,2020-05-11 14:28,22.17,967.66,1001.27,279,30.60,6.60,-43,1
1589200430,2020-05-11 14:33,23.54,967.55,1001.17,279,30.90,7.72,-43,1
1589200731,2020-05-11 14:38,22.34,967.57,1001.19,279,31.68,7.61,-42,1
1589201031,2020-05-11 14:43,22.59,967.55,1001.17,279,31.98,8.02,-46,1
1589201331,2020-05-11 14:48,21.47,967.44,1001.06,279,32.36,7.59,-41,1
1589201631,2020-05-11 14:53,21.90,967.31,1000.92,279,31.98,7.56,-42,1
1589201931,2020-05-11 14:58,22.50,967.16,1000.77,279,32.09,8.05,-43,1
1589202231,2020-05-11 15:03,22.58,967.19,1000.80,279,32.35,8.32,-45,1
1589202531,2020-05-11 15:08,23.15,967.06,1000.68,279,31.58,8.05,-43,1
1589202831,2020-05-11 15:13,22.78,966.99,1000.61,279,31.84,8.02,-46,1
1589203132,2020-05-11 15:18,22.15,967.02,1000.64,279,32.12,7.85,-42,1
1589203432,2020-05-11 15:23,21.86,966.89,1000.50,279,32.27,7.77,-45,1
1589203732,2020-05-11 15:28,22.22,966.90,1000.52,279,32.27,8.01,-45,1
1589204032,2020-05-11 15:33,22.06,966.79,1000.41,279,31.42,7.21,-46,1
1589204332,2020-05-11 15:38,22.82,966.70,1000.31,279,31.02,7.37,-46,1
1589204632,2020-05-11 15:43,21.96,966.68,1000.30,279,30.90,6.71,-47,1
1589204932,2020-05-11 15:48,23.84,966.58,1000.20,279,29.98,7.14,-43,1
1589205232,2020-05-11 15:53,23.75,966.49,1000.11,279,29.59,6.76,-47,1
1589205532,2020-05-11 15:58,23.61,966.38,1000.00,279,29.72,6.78,-43,1
1589206136,2020-05-11 16:08,25.07,966.24,999.86,279,29.26,7.27,-44,1
1589206436,2020-05-11 16:13,24.68,966.15,999.77,279,29.30,7.07,-42,1
1589206736,2020-05-11 16:18,24.47,966.05,999.67,279,29.26,6.91,-43,1
1589207036,2020-05-11 16:23,24.78,965.97,999.59,279,29.24,7.08,-43,1
1589207336,2020-05-11 16:28,24.60,965.88,999.50,279,29.21,6.95,-48,1
1589207636,2020-05-11 16:33,24.50,965.83,999.44,279,29.10,6.79,-47,1
1589207936,2020-05-11 16:38,24.79,965.79,999.40,279,29.17,7.02,-42,1
1589208236,2020-05-11 16:43,25.25,965.81,999.43,279,28.60,6.82,-47,1
1589208536,2020-05-11 16:48,25.75,965.80,999.41,279,28.17,6.74,-42,1
1589208836,2020-05-11 16:53,26.57,965.94,999.55,279,28.19,7.21,-43,1
1589209136,2020-05-11 16:58,26.52,965.81,999.42,279,27.96,6.99,-44,1
1589209437,2020-05-11 17:03,27.02,965.91,999.53,279,27.47,6.84,-43,1
1589209737,2020-05-11 17:08,27.53,965.97,999.59,279,27.18,6.87,-47,1
1589210037,2020-05-11 17:13,28.98,966.06,999.67,279,26.65,7.16,-47,1
1589210337,2020-05-11 17:18,29.60,966.22,999.83,279,26.23,7.11,-44,1
1589210637,2020-05-11 17:23,31.09,966.21,999.83,279,25.68,7.35,-42,1
1589210937,2020-05-11 17:28,33.75,966.25,999.86,279,25.09,8.04,-45,1
1589211237,2020-05-11 17:33,35.82,966.24,999.86,279,24.60,8.49,-44,1
1589211537,2020-05-11 17:38,34.19,966.23,999.84,279,24.33,7.56,-44,1
1589211837,2020-05-11 17:43,35.54,966.20,999.82,279,24.05,7.88,-42,1
1589212137,2020-05-11 17:48,37.34,966.10,999.72,279,23.81,8.40,-43,1
1589212438,2020-05-11 17:53,35.45,966.07,999.68,279,23.69,7.53,-44,1
1589212738,2020-05-11 17:58,36.91,966.10,999.71,279,23.50,7.96,-42,1
1589213038,2020-05-11 18:03,37.01,966.21,999.83,279,23.24,7.76,-46,1
1589213338,2020-05-11 18:08,38.06,966.17,999.79,279,22.72,7.71,-42,1
1589213638,2020-05-11 18:13,40.63,966.10,999.71,279,22.27,8.27,-42,1
1589213938,2020-05-11 18:18,43.94,966.09,999.70,279,21.89,9.09,-45,1
1589214238,2020-05-11 18:23,48.58,966.03,999.65,279,21.28,10.03,-43,1
1589214538,2020-05-11 18:28,50.35,965.90,999.52,279,20.70,10.03,-42,1
1589214838,2020-05-11 18:33,54.54,965.69,999.31,279,20.28,10.84,-46,1
1589215139,2020-05-11 18:38,50.41,965.51,999.12,279,20.20,9.59,-46,1
1589215439,2020-05-11 18:43,53.74,965.38,999.00,279,20.09,10.44,-45,1
1589215739,2020-05-11 18:48,52.45,965.42,999.03,279,19.66,9.68,-47,1
1589216039,2020-05-11 18:53,54.38,965.54,999.16,279,19.22,9.81,-42,1
1589216339,2020-05-11 18:58,57.72,965.36,998.98,279,18.68,10.20,-42,1
1589216639,2020-05-11 19:03,57.45,965.15,998.77,279,18.34,9.81,-43,1
1589216939,2020-05-11 19:08,57.83,964.96,998.57,279,18.00,9.59,-49,1
1589217239,2020-05-11 19:13,60.58,964.91,998.52,279,17.82,10.11,-46,1
1589217539,2020-05-11 19:18,58.99,964.83,998.44,279,17.93,9.82,-46,1
1589217839,2020-05-11 19:23,54.91,964.66,998.28,279,18.21,9.01,-48,1
1589218140,2020-05-11 19:29,60.87,964.62,998.23,279,18.24,10.58,-45,1
1589218440,2020-05-11 19:34,66.50,964.87,998.49,279,18.24,11.91,-45,1
1589218740,2020-05-11 19:39,63.24,965.18,998.80,279,18.26,11.17,-43,1
1589219040,2020-05-11 19:44,57.73,965.00,998.62,279,18.22,9.77,-44,1
1589219340,2020-05-11 19:49,58.37,964.68,998.29,279,18.26,9.97,-45,1
1589219640,2020-05-11 19:54,63.97,964.59,998.20,279,18.18,11.27,-44,1
1589219940,2020-05-11 19:59,59.64,964.57,998.19,279,18.08,10.12,-44,1
1589220240,2020-05-11 20:04,63.07,964.61,998.23,279,18.11,10.99,-45,1
1589220540,2020-05-11 20:09,59.04,964.42,998.03,279,18.07,9.96,-44,1
1589220841,2020-05-11 20:14,66.04,964.34,997.96,279,18.03,11.61,-44,1
1589221141,2020-05-11 20:19,62.39,964.35,997.96,279,17.96,10.68,-44,1
1589221441,2020-05-11 20:24,64.44,964.24,997.86,279,17.95,11.16,-44,1
1589221741,2020-05-11 20:29,64.67,964.31,997.93,279,17.90,11.17,-47,1
1589222041,2020-05-11 20:34,63.98,964.34,997.96,279,17.78,10.89,-48,1
1589222341,2020-05-11 20:39,63.92,964.32,997.93,279,17.72,10.82,-48,1
1589222641,2020-05-11 20:44,61.62,964.28,997.90,279,17.70,10.25,-46,1
1589222942,2020-05-11 20:49,66.25,964.15,997.76,279,17.55,11.20,-45,1
1589223242,2020-05-11 20:54,66.45,964.06,997.67,279,17.24,10.95,-46,1
1589223542,2020-05-11 20:59,62.16,963.81,997.42,279,17.08,9.80,-47,1
1589223842,2020-05-11 21:04,64.21,963.92,997.54,279,16.92,10.13,-46,1
1589224142,2020-05-11 21:09,68.26,964.01,997.63,279,16.98,11.11,-45,1
1589224442,2020-05-11 21:14,70.52,964.18,997.80,279,16.70,11.33,-47,1
1589224742,2020-05-11 21:19,70.97,964.33,997.94,279,16.31,11.05,-44,1
1589225042,2020-05-11 21:24,69.13,964.16,997.77,279,16.19,10.54,-45,1
1589225342,2020-05-11 21:29,66.12,964.03,997.65,279,16.29,9.97,-46,1
1589225642,2020-05-11 21:34,68.11,963.96,997.57,279,16.32,10.44,-46,1
1589225942,2020-05-11 21:39,65.54,963.89,997.50,279,16.39,9.93,-45,1
1589226243,2020-05-11 21:44,66.20,963.88,997.49,279,16.49,10.18,-48,1
1589226543,2020-05-11 21:49,65.91,963.91,997.52,279,16.51,10.13,-47,1
1589226843,2020-05-11 21:54,63.91,963.94,997.56,279,16.53,9.69,-45,1
1589227143,2020-05-11 21:59,69.07,963.92,997.54,279,16.53,10.85,-45,1
1589227443,2020-05-11 22:04,64.43,963.95,997.56,279,16.56,9.84,-46,1
1589227743,2020-05-11 22:09,62.74,963.91,997.52,279,16.62,9.50,-46,1
1589228043,2020-05-11 22:14,65.55,963.85,997.47,279,16.62,10.15,-47,1
1589228343,2020-05-11 22:19,65.02,963.92,997.53,279,16.62,10.03,-44,1
1589228643,2020-05-11 22:24,67.74,963.99,997.60,279,16.62,10.65,-45,1
1589228943,2020-05-11 22:29,67.39,963.96,997.57,279,16.48,10.43,-44,1
1589229243,2020-05-11 22:34,67.00,963.91,997.53,279,16.37,10.24,-45,1
1589229544,2020-05-11 22:39,63.50,963.88,997.50,279,16.28,9.36,-44,1
1589229844,2020-05-11 22:44,66.12,963.95,997.57,279,16.30,9.98,-48,1
1589230144,2020-05-11 22:49,65.66,963.93,997.54,279,16.28,9.86,-44,1
1589230444,2020-05-11 22:54,64.82,963.93,997.55,279,16.28,9.66,-45,1
1589230744,2020-05-11 22:59,63.41,964.13,997.74,279,16.29,9.35,-45,1
1589231044,2020-05-11 23:04,69.63,964.44,998.05,279,16.29,10.74,-45,1
1589231344,2020-05-11 23:09,68.26,964.66,998.27,279,15.86,10.04,-44,1
1589231644,2020-05-11 23:14,68.59,964.73,998.35,279,15.20,9.48,-44,1
1589231944,2020-05-11 23:19,67.57,964.96,998.57,279,14.61,8.69,-44,1
1589232244,2020-05-11 23:24,66.83,965.01,998.63,279,14.07,8.01,-47,1
1589232544,2020-05-11 23:29,70.62,965.12,998.73,279,13.63,8.40,-46,1
1589232845,2020-05-11 23:34,71.65,965.00,998.61,279,13.26,8.26,-48,1
1589233145,2020-05-11 23:39,71.63,965.06,998.67,279,13.00,8.01,-45,1
1589233445,2020-05-11 23:44,70.43,965.14,998.76,279,12.74,7.51,-46,1
1589233745,2020-05-11 23:49,72.28,965.22,998.83,279,12.33,7.50,-46,1
1589234045,2020-05-11 23:54,70.11,965.20,998.82,279,11.82,6.56,-49,1
1589234345,2020-05-11 23:59,68.39,965.36,998.98,279,11.56,5.95,-54,1
