1588802873,2020-05-07 00:07,80.21,992.52,1018.42,215,9.81,6.57,-19,1
1588803174,2020-05-07 00:12,79.71,992.49,1018.40,215,9.85,6.52,-19,1
1588803475,2020-05-07 00:17,79.41,992.53,1018.44,215,9.85,6.46,-19,1
1588803776,2020-05-07 00:22,79.37,992.55,1018.45,215,9.81,6.42,-19,1
1588804076,2020-05-07 00:27,78.67,992.60,1018.50,215,9.86,6.34,-19,1
1588804380,2020-05-07 00:33,78.84,992.63,1018.53,215,9.84,6.35,-19,1
1588804681,2020-05-07 00:38,78.59,992.61,1018.52,215,9.79,6.26,-19,1
1588804982,2020-05-07 00:43,78.04,992.63,1018.53,215,9.78,6.14,-19,1
1588805285,2020-05-07 00:48,78.01,992.67,1018.57,215,9.78,6.14,-19,1
1588805586,2020-05-07 00:53,77.95,992.66,1018.56,215,9.75,6.10,-19,1
1588805887,2020-05-07 00:58,77.49,992.67,1018.58,215,9.71,5.97,-19,1
1588806488,2020-05-07 01:08,77.42,992.70,1018.60,215,9.59,5.84,-17,1
1588806789,2020-05-07 01:13,75.76,992.74,1018.64,215,9.85,5.78,-17,1
1588807089,2020-05-07 01:18,75.36,992.78,1018.68,215,9.66,5.52,-17,1
1588807390,2020-05-07 01:23,75.57,992.75,1018.66,215,9.54,5.45,-17,1
1588807691,2020-05-07 01:28,75.15,992.77,1018.68,215,9.53,5.36,-17,1
1588807992,2020-05-07 01:33,74.06,992.75,1018.66,215,9.65,5.26,-17,1
1588808293,2020-05-07 01:38,74.56,992.77,1018.67,215,9.52,5.23,-17,1
1588808600,2020-05-07 01:43,75.08,992.80,1018.70,215,9.43,5.25,-17,1
1588808901,2020-05-07 01:48,73.90,992.82,1018.72,215,9.48,5.07,-17,1
1588809201,2020-05-07 01:53,73.92,992.81,1018.72,215,9.36,4.95,-17,1
1588809501,2020-05-07 01:58,72.68,992.83,1018.73,215,9.50,4.85,-17,1
1588809802,2020-05-07 02:03,73.04,992.76,1018.67,215,9.37,4.79,-19,1
1588810102,2020-05-07 02:08,71.24,992.78,1018.69,215,9.42,4.48,-19,1
1588810403,2020-05-07 02:13,70.67,992.82,1018.72,215,9.42,4.37,-19,1
1588810704,2020-05-07 02:18,70.25,992.81,1018.72,215,9.24,4.11,-19,1
1588811005,2020-05-07 02:23,70.42,992.84,1018.74,215,9.16,4.07,-20,1
1588811305,2020-05-07 02:28,68.69,992.89,1018.80,215,9.08,3.64,-19,1
1588811606,2020-05-07 02:33,68.20,992.93,1018.83,215,9.05,3.51,-19,1
1588811911,2020-05-07 02:38,66.00,992.89,1018.79,215,9.03,3.02,-19,1
1588812210,2020-05-07 02:43,65.04,992.85,1018.75,215,9.01,2.80,-19,1
1588812511,2020-05-07 02:48,64.52,992.88,1018.78,215,8.99,2.67,-19,1
1588812812,2020-05-07 02:53,64.08,992.94,1018.84,215,8.94,2.52,-19,1
1588813117,2020-05-07 02:58,63.74,992.87,1018.77,215,8.79,2.31,-20,1
1588813416,2020-05-07 03:03,64.80,992.97,1018.87,215,8.68,2.43,-17,1
1588813716,2020-05-07 03:08,65.64,993.01,1018.92,215,8.60,2.54,-18,1
1588814017,2020-05-07 03:13,65.19,993.05,1018.96,215,8.50,2.35,-18,1
1588814320,2020-05-07 03:18,66.48,993.11,1019.01,215,8.41,2.53,-17,1
1588814621,2020-05-07 03:23,66.17,993.10,1019.01,215,8.35,2.41,-17,1
1588814922,2020-05-07 03:28,65.49,993.12,1019.03,215,8.28,2.20,-18,1
1588815223,2020-05-07 03:33,66.32,993.14,1019.04,215,8.21,2.31,-18,1
1588815523,2020-05-07 03:38,65.93,993.17,1019.07,215,8.14,2.16,-18,1
1588815827,2020-05-07 03:43,66.58,993.28,1019.18,215,8.08,2.24,-18,1
1588816128,2020-05-07 03:48,67.17,993.33,1019.24,215,7.92,2.21,-18,1
1588816428,2020-05-07 03:53,67.68,993.24,1019.14,215,7.85,2.25,-18,1
1588816730,2020-05-07 03:58,67.43,993.27,1019.18,215,7.70,2.06,-18,1
1588817030,2020-05-07 04:03,68.63,993.33,1019.23,215,7.65,2.25,-17,1
1588817331,2020-05-07 04:08,68.43,993.30,1019.20,215,7.59,2.16,-18,1
1588817632,2020-05-07 04:13,69.35,993.30,1019.21,215,7.47,2.23,-18,1
1588817933,2020-05-07 04:18,70.16,993.39,1019.29,215,7.38,2.31,-17,1
1588818239,2020-05-07 04:23,70.52,993.33,1019.24,215,7.30,2.30,-17,1
1588818537,2020-05-07 04:28,71.43,993.41,1019.31,215,7.20,2.38,-17,1
1588818838,2020-05-07 04:33,71.51,993.30,1019.21,215,7.09,2.30,-17,1
1588819142,2020-05-07 04:39,71.15,993.41,1019.31,215,7.08,2.21,-17,1
1588819442,2020-05-07 04:44,71.80,993.40,1019.30,215,7.00,2.26,-17,1
1588819743,2020-05-07 04:49,71.59,993.38,1019.28,215,6.92,2.15,-17,1
1588820044,2020-05-07 04:54,72.06,993.40,1019.31,215,6.85,2.17,-17,1
1588820344,2020-05-07 04:59,71.43,993.49,1019.39,215,6.65,1.85,-17,1
1588820645,2020-05-07 05:04,71.08,993.44,1019.35,215,6.84,1.97,-18,1
1588820946,2020-05-07 05:09,70.78,993.56,1019.46,215,6.79,1.86,-18,1
1588821248,2020-05-07 05:14,70.80,993.54,1019.45,215,6.77,1.85,-18,1
1588821549,2020-05-07 05:19,70.11,993.60,1019.50,215,6.76,1.70,-18,1
1588821849,2020-05-07 05:24,69.66,993.69,1019.60,215,6.75,1.60,-18,1
1588822151,2020-05-07 05:29,69.59,993.75,1019.65,215,6.72,1.56,-18,1
1588822452,2020-05-07 05:34,69.86,993.83,1019.74,215,6.69,1.58,-18,1
1588822753,2020-05-07 05:39,70.04,993.86,1019.76,215,6.69,1.62,-18,1
1588823053,2020-05-07 05:44,69.28,993.85,1019.75,215,6.77,1.54,-18,1
1588823354,2020-05-07 05:49,69.32,993.84,1019.75,215,6.75,1.53,-18,1
1588823655,2020-05-07 05:54,68.94,994.05,1019.95,215,6.82,1.52,-18,1
1588823955,2020-05-07 05:59,68.85,993.95,1019.85,215,6.88,1.56,-18,1
1588824256,2020-05-07 06:04,68.56,993.94,1019.85,215,6.98,1.60,-18,1
1588824558,2020-05-07 06:09,67.52,993.95,1019.86,215,7.13,1.53,-18,1
1588825162,2020-05-07 06:19,66.46,994.04,1019.95,215,7.39,1.56,-18,1
1588825463,2020-05-07 06:24,65.11,994.10,1020.01,215,7.57,1.44,-18,1
1588825764,2020-05-07 06:29,65.16,994.13,1020.03,215,7.58,1.46,-18,1
1588826065,2020-05-07 06:34,64.56,994.05,1019.96,215,7.60,1.35,-18,1
1588826368,2020-05-07 06:39,64.51,994.08,1019.98,215,7.60,1.34,-18,1
1588826668,2020-05-07 06:44,64.05,994.00,1019.90,215,7.71,1.35,-18,1
1588826969,2020-05-07 06:49,64.59,994.05,1019.95,215,7.69,1.45,-18,1
1588827270,2020-05-07 06:54,64.87,994.04,1019.94,215,7.71,1.53,-18,1
1588827571,2020-05-07 06:59,64.43,993.82,1019.72,215,7.78,1.50,-18,1
1588827871,2020-05-07 07:04,63.40,993.99,1019.89,215,7.91,1.39,-17,1
1588828172,2020-05-07 07:09,63.25,993.97,1019.87,215,7.91,1.36,-18,1
1588828475,2020-05-07 07:14,62.33,993.86,1019.76,215,8.06,1.30,-18,1
1588828776,2020-05-07 07:19,61.86,993.90,1019.80,215,8.16,1.29,-18,1
1588829077,2020-05-07 07:24,61.51,994.07,1019.97,215,8.12,1.17,-19,1
1588829379,2020-05-07 07:29,62.26,993.80,1019.70,215,8.20,1.42,-19,1
1588829680,2020-05-07 07:34,62.84,993.96,1019.86,215,8.29,1.63,-19,1
1588829980,2020-05-07 07:39,61.23,993.98,1019.88,215,8.47,1.44,-19,1
1588830281,2020-05-07 07:44,61.89,994.03,1019.93,215,8.55,1.67,-19,1
1588830581,2020-05-07 07:49,61.12,994.07,1019.97,215,8.70,1.63,-19,1
1588830883,2020-05-07 07:54,61.55,994.11,1020.02,215,8.74,1.77,-19,1
1588831184,2020-05-07 07:59,59.48,994.11,1020.02,215,9.08,1.61,-19,1
1588831485,2020-05-07 08:04,58.65,994.06,1019.96,215,9.44,1.76,-16,1
1588831785,2020-05-07 08:09,58.61,994.08,1019.98,215,9.57,1.87,-19,1
1588832086,2020-05-07 08:14,58.48,994.10,1020.01,215,9.77,2.02,-19,1
1588832387,2020-05-07 08:19,57.75,994.16,1020.07,215,9.77,1.85,-19,1
1588832688,2020-05-07 08:24,58.97,994.15,1020.06,215,9.74,2.11,-19,1
1588832988,2020-05-07 08:29,59.06,994.09,1020.00,215,9.80,2.19,-19,1
1588833289,2020-05-07 08:34,57.02,994.17,1020.08,215,10.18,2.05,-19,1
1588833590,2020-05-07 08:39,58.47,994.22,1020.12,215,10.04,2.28,-19,1
1588833891,2020-05-07 08:44,58.18,993.94,1019.85,215,10.13,2.29,-19,1
1588834192,2020-05-07 08:49,58.35,994.24,1020.15,215,10.07,2.27,-19,1
1588834495,2020-05-07 08:54,59.50,994.33,1020.24,215,9.88,2.37,-19,1
1588834796,2020-05-07 08:59,58.89,994.28,1020.19,215,10.12,2.45,-19,1
1588835097,2020-05-07 09:04,59.09,994.26,1020.17,215,10.22,2.59,-18,1
1588835398,2020-05-07 09:09,59.24,994.21,1020.11,215,10.27,2.68,-19,1
1588835699,2020-05-07 09:14,58.47,994.21,1020.11,215,10.59,2.79,-19,1
1588836303,2020-05-07 09:25,58.73,994.22,1020.13,215,10.68,2.94,-19,1
1588836604,2020-05-07 09:30,57.55,994.15,1020.05,215,11.00,2.95,-18,1
1588836905,2020-05-07 09:35,56.35,994.18,1020.08,215,11.15,2.80,-18,1
1588837206,2020-05-07 09:40,57.76,994.21,1020.11,215,10.78,2.80,-19,1
1588837506,2020-05-07 09:45,58.54,994.12,1020.03,215,10.98,3.18,-19,1
1588837807,2020-05-07 09:50,58.88,994.17,1020.07,215,11.13,3.40,-18,1
1588838110,2020-05-07 09:55,56.38,994.08,1019.99,215,11.54,3.17,-18,1
1588838411,2020-05-07 10:00,56.69,994.20,1020.11,215,11.37,3.09,-19,1
1588838712,2020-05-07 10:05,57.09,994.07,1019.97,215,11.41,3.23,-18,1
1588839018,2020-05-07 10:10,57.24,994.24,1020.15,215,11.12,2.99,-18,1
1588839316,2020-05-07 10:15,56.25,994.06,1019.97,215,11.49,3.09,-19,1
1588839617,2020-05-07 10:20,58.18,994.12,1020.03,215,11.20,3.30,-19,1
1588839918,2020-05-07 10:25,58.31,994.03,1019.93,215,11.12,3.25,-18,1
1588840222,2020-05-07 10:30,58.13,994.17,1020.07,215,11.28,3.36,-18,1
1588840523,2020-05-07 10:35,58.45,994.15,1020.06,215,11.35,3.50,-18,1
1588840823,2020-05-07 10:40,57.67,994.16,1020.06,215,11.45,3.41,-19,1
1588841124,2020-05-07 10:45,58.79,994.24,1020.14,215,11.20,3.44,-19,1
1588841427,2020-05-07 10:50,57.64,994.21,1020.11,215,11.59,3.53,-19,1
1588841728,2020-05-07 10:55,53.10,994.24,1020.15,215,12.00,2.75,-19,1
1588842028,2020-05-07 11:00,53.58,994.23,1020.13,215,11.88,2.77,-19,1
1588842329,2020-05-07 11:05,54.12,994.26,1020.16,215,11.77,2.81,-16,1
1588842630,2020-05-07 11:10,53.18,994.34,1020.24,215,12.05,2.82,-16,1
1588842931,2020-05-07 11:15,53.88,994.31,1020.22,215,11.97,2.93,-16,1
1588843232,2020-05-07 11:20,51.58,993.29,1019.19,215,12.12,2.46,-16,1
1588843539,2020-05-07 11:25,51.72,994.47,1020.38,215,11.93,2.32,-16,1
1588843837,2020-05-07 11:30,49.44,994.54,1020.45,215,12.08,1.82,-16,1
1588844138,2020-05-07 11:35,48.79,994.50,1020.41,215,12.16,1.71,-16,1
1588844439,2020-05-07 11:40,49.57,994.56,1020.46,215,12.06,1.84,-16,1
1588844740,2020-05-07 11:45,49.70,994.47,1020.37,215,12.24,2.04,-16,1
1588845040,2020-05-07 11:50,47.54,994.48,1020.38,215,12.65,1.80,-16,1
1588845340,2020-05-07 11:55,45.62,994.62,1020.52,215,12.86,1.42,-16,1
1588845641,2020-05-07 12:00,47.54,994.82,1020.72,215,12.48,1.64,-16,1
1588845941,2020-05-07 12:05,47.41,994.75,1020.66,215,12.63,1.74,-17,1
1588846542,2020-05-07 12:15,47.54,994.82,1020.72,215,12.58,1.74,-18,1
1588846842,2020-05-07 12:20,46.45,994.73,1020.63,215,12.86,1.67,-18,1
1588847143,2020-05-07 12:25,46.72,994.88,1020.78,215,12.60,1.51,-17,1
1588847443,2020-05-07 12:30,47.18,994.99,1020.89,215,12.64,1.68,-17,1
1588847744,2020-05-07 12:35,48.91,995.05,1020.96,215,12.51,2.07,-18,1
1588848044,2020-05-07 12:40,48.28,995.03,1020.93,215,12.78,2.14,-18,1
1588848345,2020-05-07 12:45,48.59,994.94,1020.85,215,12.58,2.04,-17,1
1588848645,2020-05-07 12:50,49.31,995.02,1020.93,215,12.80,2.45,-17,1
1588848945,2020-05-07 12:55,49.83,995.01,1020.91,215,12.68,2.49,-18,1
1588849546,2020-05-07 13:05,47.66,995.01,1020.92,215,13.04,2.19,-20,1
1588849846,2020-05-07 13:10,48.64,995.03,1020.93,215,12.83,2.28,-20,1
1588850147,2020-05-07 13:15,48.98,995.13,1021.04,215,12.70,2.26,-18,1
1588850447,2020-05-07 13:20,49.23,995.22,1021.12,215,12.63,2.27,-17,1
1588850748,2020-05-07 13:25,49.98,995.19,1021.09,215,12.47,2.34,-17,1
1588851048,2020-05-07 13:30,50.93,995.29,1021.20,215,12.39,2.53,-20,1
1588851348,2020-05-07 13:35,48.62,995.24,1021.14,215,12.58,2.05,-20,1
1588851648,2020-05-07 13:40,48.28,995.27,1021.18,215,12.82,2.17,-20,1
1588851948,2020-05-07 13:45,48.50,995.40,1021.31,215,12.68,2.11,-20,1
1588852548,2020-05-07 13:55,46.56,995.37,1021.28,215,13.12,1.94,-20,1
1588852849,2020-05-07 14:00,48.86,995.45,1021.36,215,12.80,2.32,-20,1
1588853149,2020-05-07 14:05,47.96,995.34,1021.24,215,13.11,2.34,-20,1
1588853449,2020-05-07 14:10,49.17,995.36,1021.27,215,13.06,2.65,-20,1
1588853750,2020-05-07 14:15,48.33,995.43,1021.34,215,13.20,2.54,-20,1
1588854051,2020-05-07 14:20,49.41,995.48,1021.38,215,12.97,2.64,-20,1
1588854351,2020-05-07 14:25,49.32,995.39,1021.30,215,12.84,2.49,-20,1
1588854652,2020-05-07 14:30,49.28,995.54,1021.44,215,12.92,2.55,-20,1
1588854953,2020-05-07 14:35,49.78,995.39,1021.29,215,13.18,2.93,-20,1
1588855254,2020-05-07 14:40,48.48,995.40,1021.30,215,13.66,3.00,-20,1
1588855554,2020-05-07 14:45,47.63,995.32,1021.22,215,13.93,3.00,-20,1
1588855854,2020-05-07 14:50,47.30,995.36,1021.26,215,14.15,3.10,-21,1
1588856155,2020-05-07 14:55,46.36,995.47,1021.38,215,14.48,3.12,-20,1
1588856458,2020-05-07 15:00,46.06,995.46,1021.36,215,14.29,2.86,-20,1
1588856758,2020-05-07 15:05,46.03,995.43,1021.33,215,14.60,3.13,-16,1
1588857058,2020-05-07 15:10,46.33,995.54,1021.45,215,14.60,3.22,-17,1
1588857359,2020-05-07 15:15,45.99,995.63,1021.53,215,14.22,2.77,-18,1
1588857659,2020-05-07 15:20,45.47,995.64,1021.54,215,14.29,2.67,-18,1
1588857959,2020-05-07 15:25,43.26,995.60,1021.50,215,14.90,2.53,-18,1
1588858259,2020-05-07 15:30,44.47,995.61,1021.52,215,14.84,2.86,-19,1
1588858559,2020-05-07 15:35,45.90,995.67,1021.57,215,14.77,3.25,-18,1
1588859159,2020-05-07 15:45,46.57,995.64,1021.55,215,14.54,3.24,-17,1
1588859459,2020-05-07 15:50,46.63,995.62,1021.52,215,14.73,3.43,-17,1
1588859760,2020-05-07 15:56,44.28,995.50,1021.41,215,14.83,2.79,-17,1
1588860060,2020-05-07 16:01,42.95,995.48,1021.39,215,15.47,2.94,-17,1
1588860360,2020-05-07 16:06,41.55,995.58,1021.49,215,15.69,2.68,-16,1
1588860661,2020-05-07 16:11,42.07,995.59,1021.49,215,15.41,2.60,-16,1
1588860961,2020-05-07 16:16,43.81,995.52,1021.43,215,14.81,2.62,-16,1
1588861262,2020-05-07 16:21,43.89,995.45,1021.35,215,15.05,2.87,-16,1
1588861563,2020-05-07 16:26,42.80,995.61,1021.52,215,15.37,2.80,-16,1
1588861863,2020-05-07 16:31,42.04,995.60,1021.50,215,15.49,2.66,-16,1
1588862164,2020-05-07 16:36,42.40,995.65,1021.56,215,15.31,2.62,-16,1
1588862465,2020-05-07 16:41,42.85,995.65,1021.55,215,15.06,2.54,-16,1
1588862766,2020-05-07 16:46,43.86,995.81,1021.72,215,15.06,2.87,-16,1
1588863067,2020-05-07 16:51,43.92,994.96,1020.86,215,14.91,2.75,-16,1
1588863369,2020-05-07 16:56,41.90,995.77,1021.67,215,15.04,2.21,-17,1
1588863669,2020-05-07 17:01,43.16,995.80,1021.70,215,14.76,2.37,-16,1
1588863969,2020-05-07 17:06,42.52,995.76,1021.66,215,14.63,2.04,-16,1
1588864270,2020-05-07 17:11,43.31,995.88,1021.78,215,14.72,2.38,-16,1
1588864570,2020-05-07 17:16,44.05,995.88,1021.78,215,14.87,2.76,-17,1
1588864870,2020-05-07 17:21,45.04,995.80,1021.71,215,14.70,2.91,-17,1
1588865170,2020-05-07 17:26,44.40,995.65,1021.56,215,14.55,2.58,-17,1
1588865471,2020-05-07 17:31,44.50,995.63,1021.54,215,14.74,2.78,-17,1
1588865773,2020-05-07 17:36,44.25,995.71,1021.61,215,14.70,2.67,-17,1
1588866073,2020-05-07 17:41,44.88,995.72,1021.62,215,14.50,2.68,-17,1
1588866373,2020-05-07 17:46,44.13,995.77,1021.67,215,14.65,2.58,-17,1
1588866674,2020-05-07 17:51,45.49,995.79,1021.70,215,14.33,2.72,-17,1
1588867275,2020-05-07 18:01,46.42,995.79,1021.69,215,14.14,2.83,-17,1
1588867576,2020-05-07 18:06,46.22,995.82,1021.73,215,14.26,2.88,-17,1
1588867877,2020-05-07 18:11,46.67,995.56,1021.46,215,14.26,3.01,-17,1
1588868178,2020-05-07 18:16,46.31,995.90,1021.81,215,14.43,3.06,-18,1
1588868479,2020-05-07 18:21,46.23,995.88,1021.79,215,14.27,2.89,-17,1
1588868781,2020-05-07 18:26,46.21,995.89,1021.79,215,14.52,3.11,-17,1
1588869081,2020-05-07 18:31,45.92,995.91,1021.82,215,14.57,3.07,-17,1
1588869382,2020-05-07 18:36,45.68,995.75,1021.65,215,14.47,2.90,-17,1
1588869682,2020-05-07 18:41,46.60,995.91,1021.81,215,14.46,3.18,-17,1
1588869982,2020-05-07 18:46,47.16,995.91,1021.81,215,14.43,3.32,-17,1
1588870282,2020-05-07 18:51,45.56,995.98,1021.89,215,14.75,3.12,-17,1
1588870582,2020-05-07 18:56,44.92,995.99,1021.89,215,14.70,2.88,-18,1
1588870883,2020-05-07 19:01,44.76,996.04,1021.94,215,14.54,2.68,-17,1
1588871183,2020-05-07 19:06,45.17,996.09,1022.00,215,14.36,2.65,-17,1
1588871483,2020-05-07 19:11,45.97,996.13,1022.03,215,14.19,2.74,-17,1
1588871783,2020-05-07 19:16,46.21,996.16,1022.06,215,14.20,2.82,-17,1
1588872091,2020-05-07 19:21,47.10,996.17,1022.08,215,14.06,2.96,-17,1
1588872389,2020-05-07 19:26,47.74,996.21,1022.11,215,13.95,3.05,-17,1
1588872692,2020-05-07 19:31,48.42,996.49,1022.39,215,13.76,3.08,-18,1
1588872993,2020-05-07 19:36,49.30,996.41,1022.32,215,13.56,3.15,-18,1
1588873294,2020-05-07 19:41,49.82,996.53,1022.43,215,13.42,3.17,-18,1
1588873595,2020-05-07 19:46,50.41,996.59,1022.49,215,13.29,3.21,-17,1
1588873896,2020-05-07 19:51,51.52,996.62,1022.52,215,13.17,3.41,-18,1
1588874197,2020-05-07 19:56,51.45,996.69,1022.60,215,13.10,3.33,-18,1
1588874498,2020-05-07 20:01,52.50,996.78,1022.69,215,12.93,3.46,-19,1
1588874799,2020-05-07 20:06,53.46,996.79,1022.69,215,12.80,3.59,-18,1
1588875100,2020-05-07 20:11,53.68,996.94,1022.84,215,12.63,3.49,-18,1
1588875701,2020-05-07 20:21,54.91,996.73,1022.63,215,12.38,3.58,-18,1
1588876005,2020-05-07 20:26,56.15,996.95,1022.86,215,12.15,3.68,-18,1
1588876305,2020-05-07 20:31,55.79,997.01,1022.92,215,12.16,3.60,-18,1
1588876607,2020-05-07 20:36,56.31,997.10,1023.00,215,12.03,3.61,-18,1
1588876908,2020-05-07 20:41,57.69,997.15,1023.05,215,11.79,3.73,-18,1
1588877208,2020-05-07 20:46,57.72,997.24,1023.15,215,11.85,3.79,-18,1
1588877509,2020-05-07 20:51,57.54,997.26,1023.17,215,11.69,3.60,-18,1
1588877810,2020-05-07 20:56,59.66,997.37,1023.27,215,11.61,4.04,-18,1
1588878111,2020-05-07 21:01,61.85,997.48,1023.38,215,11.51,4.46,-18,1
1588878412,2020-05-07 21:06,62.45,997.56,1023.47,215,11.22,4.32,-18,1
1588878713,2020-05-07 21:11,62.24,997.58,1023.48,215,11.24,4.29,-18,1
1588879013,2020-05-07 21:16,62.74,997.59,1023.50,215,11.10,4.27,-18,1
1588879313,2020-05-07 21:21,62.98,997.57,1023.47,215,10.91,4.15,-18,1
1588879614,2020-05-07 21:26,62.92,997.52,1023.42,215,10.85,4.08,-18,1
1588879915,2020-05-07 21:31,62.66,997.48,1023.38,215,10.86,4.03,-18,1
1588880216,2020-05-07 21:36,63.26,997.46,1023.36,215,10.79,4.10,-18,1
1588880519,2020-05-07 21:41,63.57,997.58,1023.49,215,10.74,4.12,-18,1
1588880820,2020-05-07 21:47,62.39,997.58,1023.48,215,10.65,3.77,-18,1
1588881120,2020-05-07 21:52,63.22,997.44,1023.34,215,10.71,4.01,-17,1
1588881722,2020-05-07 22:02,63.72,997.52,1023.42,215,10.57,3.99,-18,1
1588882023,2020-05-07 22:07,63.30,997.65,1023.56,215,10.61,3.93,-20,1
1588882625,2020-05-07 22:17,63.57,997.71,1023.61,215,10.56,3.95,-20,1
1588882926,2020-05-07 22:22,63.55,997.65,1023.55,215,10.51,3.90,-21,1
1588883226,2020-05-07 22:27,64.48,997.76,1023.67,215,10.45,4.05,-21,1
1588883527,2020-05-07 22:32,63.97,997.71,1023.62,215,10.40,3.89,-22,1
1588883827,2020-05-07 22:37,63.61,997.71,1023.62,215,10.37,3.78,-19,1
1588884128,2020-05-07 22:42,64.52,997.68,1023.58,215,10.34,3.95,-20,1
1588884429,2020-05-07 22:47,64.30,997.72,1023.62,215,10.33,3.89,-19,1
1588884730,2020-05-07 22:52,63.46,997.69,1023.60,215,10.32,3.70,-21,1
1588885031,2020-05-07 22:57,63.27,997.66,1023.57,215,10.35,3.68,-19,1
1588885635,2020-05-07 23:07,63.04,997.73,1023.63,215,10.39,3.67,-19,1
1588885936,2020-05-07 23:12,63.05,997.69,1023.60,215,10.33,3.61,-19,1
1588886237,2020-05-07 23:17,63.25,997.72,1023.62,215,10.32,3.65,-20,1
1588886538,2020-05-07 23:22,63.36,997.78,1023.68,215,10.31,3.66,-20,1
1588886838,2020-05-07 23:27,63.60,997.75,1023.66,215,10.30,3.71,-20,1
1588887139,2020-05-07 23:32,63.54,997.83,1023.74,215,10.31,3.70,-20,1
1588887440,2020-05-07 23:37,63.53,997.79,1023.69,215,10.30,3.69,-20,1
1588887741,2020-05-07 23:42,63.44,997.78,1023.69,215,10.30,3.67,-20,1
1588888042,2020-05-07 23:47,63.62,997.85,1023.76,215,10.28,3.69,-20,1
1588888342,2020-05-07 23:52,64.32,997.95,1023.85,215,10.23,3.80,-20,1
1588888643,2020-05-07 23:57,64.00,998.01,1023.91,215,10.19,3.69,-20,1
