1584658930,2020-03-20 00:02,76.07,1021.06,1027.69,55,0.73,-3.00,-60,1
1584659231,2020-03-20 00:07,76.02,1021.12,1027.75,55,0.74,-3.00,-60,1
1584659531,2020-03-20 00:12,76.88,1021.20,1027.83,55,0.65,-2.94,-60,1
1584659831,2020-03-20 00:17,78.17,1021.20,1027.83,55,0.54,-2.82,-60,1
1584660131,2020-03-20 00:22,77.10,1021.15,1027.78,55,0.45,-3.10,-58,1
1584660431,2020-03-20 00:27,77.07,1021.17,1027.79,55,0.43,-3.12,-59,1
1584660732,2020-03-20 00:32,77.03,1021.14,1027.77,55,0.46,-3.10,-59,1
1584661032,2020-03-20 00:37,77.02,1021.11,1027.73,55,0.50,-3.06,-59,1
1584661332,2020-03-20 00:42,77.67,1021.04,1027.67,55,0.48,-2.97,-59,1
1584661632,2020-03-20 00:47,76.04,1020.95,1027.58,55,0.51,-3.22,-60,1
1584661933,2020-03-20 00:52,78.09,1020.93,1027.56,55,0.48,-2.90,-59,1
1584662233,2020-03-20 00:57,76.12,1020.93,1027.56,55,0.42,-3.30,-58,1
1584662533,2020-03-20 01:02,73.70,1020.99,1027.61,55,0.32,-3.83,-59,1
1584662833,2020-03-20 01:07,76.79,1020.93,1027.55,55,0.21,-3.38,-59,1
1584663134,2020-03-20 01:12,76.74,1020.93,1027.56,55,0.18,-3.42,-59,1
1584663434,2020-03-20 01:17,75.50,1020.97,1027.59,55,0.17,-3.65,-60,1
1584663734,2020-03-20 01:22,75.46,1020.94,1027.56,55,0.16,-3.67,-59,1
1584664034,2020-03-20 01:27,77.68,1021.01,1027.64,55,0.21,-3.23,-57,1
1584664334,2020-03-20 01:32,79.37,1020.99,1027.61,55,0.17,-2.98,-57,1
1584664635,2020-03-20 01:37,76.83,1020.99,1027.62,55,0.20,-3.39,-59,1
1584664935,2020-03-20 01:42,78.72,1020.99,1027.62,55,0.32,-2.94,-59,1
1584665235,2020-03-20 01:47,78.27,1020.89,1027.51,55,0.47,-2.87,-60,1
1584665535,2020-03-20 01:52,80.39,1020.82,1027.44,55,0.54,-2.45,-59,1
1584665836,2020-03-20 01:57,78.76,1020.71,1027.34,55,0.56,-2.70,-60,1
1584666136,2020-03-20 02:02,79.20,1020.56,1027.19,55,0.72,-2.47,-59,1
1584666436,2020-03-20 02:07,78.26,1020.56,1027.18,55,0.85,-2.50,-59,1
1584666736,2020-03-20 02:12,75.44,1020.61,1027.23,55,0.92,-2.93,-60,1
1584667036,2020-03-20 02:17,78.57,1020.67,1027.29,55,0.97,-2.34,-59,1
1584667337,2020-03-20 02:22,78.11,1020.67,1027.30,55,1.07,-2.32,-60,1
1584667637,2020-03-20 02:27,76.94,1020.64,1027.26,55,1.12,-2.47,-60,1
1584667937,2020-03-20 02:32,76.79,1020.73,1027.36,55,1.18,-2.44,-60,1
1584668237,2020-03-20 02:37,77.44,1020.71,1027.33,55,1.19,-2.32,-60,1
1584668538,2020-03-20 02:42,75.60,1020.68,1027.31,55,1.23,-2.60,-59,1
1584668838,2020-03-20 02:47,76.04,1020.69,1027.31,55,1.22,-2.53,-58,1
1584669138,2020-03-20 02:52,74.81,1020.75,1027.38,55,1.23,-2.74,-59,1
1584669438,2020-03-20 02:57,74.93,1020.75,1027.37,55,1.21,-2.74,-59,1
1584669738,2020-03-20 03:02,77.55,1020.77,1027.39,55,1.22,-2.27,-59,1
1584670039,2020-03-20 03:07,77.60,1020.69,1027.32,55,1.24,-2.24,-59,1
1584670339,2020-03-20 03:12,77.72,1020.69,1027.32,55,1.26,-2.20,-59,1
1584670639,2020-03-20 03:17,75.76,1020.69,1027.32,55,1.27,-2.53,-59,1
1584670939,2020-03-20 03:22,76.13,1020.72,1027.35,55,1.26,-2.48,-59,1
1584671239,2020-03-20 03:27,76.68,1020.67,1027.30,55,1.33,-2.31,-59,1
1584671540,2020-03-20 03:32,76.72,1020.76,1027.38,55,1.37,-2.27,-59,1
1584671840,2020-03-20 03:37,78.98,1020.79,1027.42,55,1.36,-1.88,-59,1
1584672140,2020-03-20 03:42,78.76,1020.83,1027.46,55,1.29,-1.99,-59,1
1584672440,2020-03-20 03:47,79.02,1020.84,1027.47,55,1.29,-1.95,-59,1
1584672741,2020-03-20 03:52,80.15,1020.79,1027.42,55,1.32,-1.72,-60,1
1584673041,2020-03-20 03:57,80.01,1020.76,1027.39,55,1.30,-1.77,-59,1
1584673341,2020-03-20 04:02,79.80,1020.83,1027.45,55,1.30,-1.80,-60,1
1584673641,2020-03-20 04:07,80.67,1020.70,1027.33,55,1.38,-1.58,-59,1
1584673941,2020-03-20 04:12,79.18,1020.74,1027.36,55,1.49,-1.72,-58,1
1584674242,2020-03-20 04:17,77.67,1020.75,1027.38,55,1.54,-1.94,-59,1
1584674542,2020-03-20 04:22,79.37,1020.77,1027.40,55,1.63,-1.56,-59,1
1584674842,2020-03-20 04:27,78.52,1020.70,1027.33,55,1.65,-1.68,-59,1
1584675142,2020-03-20 04:32,76.70,1020.79,1027.41,55,1.71,-1.94,-60,1
1584675443,2020-03-20 04:37,76.17,1020.76,1027.38,55,1.69,-2.06,-59,1
1584675743,2020-03-20 04:42,76.88,1020.76,1027.39,55,1.70,-1.92,-59,1
1584676043,2020-03-20 04:47,76.23,1020.67,1027.30,55,1.70,-2.03,-59,1
1584676343,2020-03-20 04:52,78.69,1020.69,1027.32,55,1.70,-1.60,-58,1
1584676643,2020-03-20 04:57,78.03,1020.71,1027.34,55,1.76,-1.66,-59,1
1584676944,2020-03-20 05:02,78.73,1020.69,1027.31,55,1.74,-1.56,-59,1
1584677244,2020-03-20 05:07,78.90,1020.62,1027.25,55,1.65,-1.62,-59,1
1584677544,2020-03-20 05:12,79.17,1020.61,1027.24,55,1.65,-1.57,-60,1
1584677844,2020-03-20 05:17,79.62,1020.62,1027.24,55,1.64,-1.50,-59,1
1584678144,2020-03-20 05:22,79.97,1020.66,1027.29,55,1.58,-1.50,-60,1
1584678445,2020-03-20 05:27,77.92,1020.64,1027.26,55,1.55,-1.88,-58,1
1584678745,2020-03-20 05:32,78.70,1020.64,1027.27,55,1.57,-1.73,-58,1
1584679045,2020-03-20 05:37,77.28,1020.57,1027.20,55,1.60,-1.95,-60,1
1584679345,2020-03-20 05:42,77.68,1020.56,1027.19,55,1.58,-1.90,-59,1
1584679646,2020-03-20 05:47,77.79,1020.56,1027.19,55,1.56,-1.90,-61,1
1584679946,2020-03-20 05:52,79.98,1020.59,1027.22,55,1.56,-1.52,-62,1
1584680246,2020-03-20 05:57,79.68,1020.60,1027.23,55,1.46,-1.67,-62,1
1584680546,2020-03-20 06:02,79.51,1020.61,1027.24,55,1.39,-1.77,-61,1
1584680846,2020-03-20 06:07,78.93,1020.58,1027.20,55,1.45,-1.81,-61,1
1584681147,2020-03-20 06:12,80.36,1020.58,1027.21,55,1.59,-1.43,-61,1
1584681447,2020-03-20 06:17,79.69,1020.60,1027.23,55,1.71,-1.42,-60,1
1584681747,2020-03-20 06:22,76.80,1020.64,1027.27,55,1.78,-1.86,-60,1
1584682047,2020-03-20 06:27,77.92,1020.69,1027.31,55,1.85,-1.59,-59,1
1584682347,2020-03-20 06:32,77.00,1020.64,1027.27,55,1.89,-1.71,-60,1
1584682648,2020-03-20 06:37,78.26,1020.73,1027.36,55,1.93,-1.45,-59,1
1584682948,2020-03-20 06:42,77.73,1020.72,1027.35,55,1.98,-1.50,-60,1
1584683248,2020-03-20 06:47,78.39,1020.72,1027.34,55,2.03,-1.33,-62,1
1584683548,2020-03-20 06:52,78.45,1020.74,1027.37,55,2.05,-1.30,-61,1
1584683849,2020-03-20 06:57,78.65,1020.70,1027.33,55,2.11,-1.21,-60,1
1584684149,2020-03-20 07:02,78.16,1020.67,1027.30,55,2.21,-1.20,-62,1
1584684449,2020-03-20 07:07,78.45,1020.80,1027.42,55,2.34,-1.02,-62,1
1584684749,2020-03-20 07:12,78.36,1020.83,1027.46,55,2.47,-0.91,-61,1
1584685050,2020-03-20 07:17,78.23,1020.85,1027.47,55,2.62,-0.79,-62,1
1584685350,2020-03-20 07:22,77.69,1020.80,1027.43,55,2.76,-0.75,-62,1
1584685650,2020-03-20 07:27,78.08,1020.80,1027.43,55,2.93,-0.51,-60,1
1584685950,2020-03-20 07:32,76.48,1020.78,1027.40,55,3.10,-0.63,-61,1
1584686250,2020-03-20 07:37,76.58,1020.85,1027.47,55,3.28,-0.44,-62,1
1584686551,2020-03-20 07:42,77.82,1020.81,1027.44,55,3.54,0.04,-62,1
1584686851,2020-03-20 07:47,77.73,1020.86,1027.49,55,3.80,0.27,-62,1
1584687151,2020-03-20 07:52,77.68,1020.86,1027.48,55,4.09,0.55,-60,1
1584687451,2020-03-20 07:57,76.08,1020.78,1027.41,55,4.39,0.55,-61,1
1584687751,2020-03-20 08:02,75.11,1020.76,1027.39,55,4.67,0.64,-61,1
1584688052,2020-03-20 08:07,73.84,1020.82,1027.45,55,4.91,0.64,-62,1
1584688352,2020-03-20 08:12,74.10,1020.84,1027.46,55,5.09,0.86,-61,1
1584688652,2020-03-20 08:17,72.94,1020.83,1027.46,55,5.29,0.84,-61,1
1584688952,2020-03-20 08:22,73.93,1020.86,1027.49,55,5.45,1.18,-63,1
1584689253,2020-03-20 08:27,72.46,1020.82,1027.45,55,5.59,1.03,-61,1
1584689553,2020-03-20 08:32,72.62,1020.83,1027.46,55,5.72,1.19,-62,1
1584689853,2020-03-20 08:37,72.83,1020.88,1027.50,55,5.83,1.34,-63,1
1584690153,2020-03-20 08:42,72.48,1020.92,1027.55,55,5.94,1.37,-62,1
1584690453,2020-03-20 08:47,72.28,1020.92,1027.55,55,6.01,1.40,-62,1
1584690754,2020-03-20 08:52,72.41,1020.89,1027.52,55,6.20,1.61,-62,1
1584691054,2020-03-20 08:57,71.92,1020.83,1027.46,55,6.40,1.71,-62,1
1584691354,2020-03-20 09:02,71.29,1020.83,1027.46,55,6.59,1.77,-62,1
1584691654,2020-03-20 09:07,71.15,1020.81,1027.43,55,6.73,1.88,-62,1
1584691955,2020-03-20 09:12,71.70,1020.75,1027.38,55,6.91,2.16,-62,1
1584692255,2020-03-20 09:17,69.56,1020.74,1027.37,55,6.98,1.80,-62,1
1584692555,2020-03-20 09:22,70.37,1020.71,1027.34,55,7.00,1.98,-62,1
1584692855,2020-03-20 09:27,69.82,1020.68,1027.30,55,7.01,1.88,-59,1
1584693156,2020-03-20 09:32,69.53,1020.65,1027.27,55,7.06,1.87,-59,1
1584693456,2020-03-20 09:37,69.44,1020.68,1027.31,55,7.05,1.84,-60,1
1584693756,2020-03-20 09:42,69.58,1020.71,1027.34,55,7.05,1.87,-59,1
1584694056,2020-03-20 09:47,68.89,1020.65,1027.28,55,7.10,1.78,-60,1
1584694357,2020-03-20 09:52,69.55,1020.54,1027.16,55,7.28,2.09,-59,1
1584694657,2020-03-20 09:57,68.92,1020.53,1027.15,55,7.52,2.19,-60,1
1584694957,2020-03-20 10:02,68.07,1020.49,1027.12,55,7.72,2.21,-60,1
1584695257,2020-03-20 10:07,65.24,1020.42,1027.05,55,7.91,1.80,-60,1
1584695557,2020-03-20 10:12,65.26,1020.38,1027.01,55,8.06,1.94,-60,1
1584695858,2020-03-20 10:17,65.59,1020.35,1026.98,55,8.23,2.17,-60,1
1584696158,2020-03-20 10:22,65.67,1020.28,1026.90,55,8.59,2.53,-59,1
1584696458,2020-03-20 10:27,63.07,1020.26,1026.88,55,8.85,2.21,-59,1
1584696758,2020-03-20 10:32,62.39,1020.23,1026.85,55,8.78,2.00,-60,1
1584697059,2020-03-20 10:37,64.38,1020.22,1026.85,55,8.90,2.55,-60,1
1584697359,2020-03-20 10:42,62.34,1020.20,1026.82,55,9.03,2.22,-60,1
1584697659,2020-03-20 10:47,62.16,1020.14,1026.77,55,9.04,2.19,-60,1
1584697959,2020-03-20 10:52,62.57,1020.13,1026.75,55,8.97,2.22,-60,1
1584698260,2020-03-20 10:57,63.92,1020.11,1026.73,55,8.95,2.50,-60,1
1584698560,2020-03-20 11:02,63.67,1020.08,1026.70,55,9.13,2.61,-60,1
1584698860,2020-03-20 11:07,61.59,1020.12,1026.74,55,9.11,2.13,-60,1
1584699160,2020-03-20 11:12,61.59,1019.98,1026.61,55,9.02,2.04,-60,1
1584699461,2020-03-20 11:17,62.44,1020.05,1026.68,55,9.02,2.23,-60,1
1584699761,2020-03-20 11:22,62.63,1020.06,1026.69,55,9.21,2.46,-60,1
1584700061,2020-03-20 11:27,61.76,1019.99,1026.61,55,9.22,2.27,-60,1
1584700361,2020-03-20 11:32,61.99,1019.98,1026.60,55,9.27,2.37,-59,1
1584700662,2020-03-20 11:37,61.15,1019.96,1026.58,55,9.46,2.36,-60,1
1584700962,2020-03-20 11:42,58.95,1019.91,1026.54,55,9.50,1.88,-59,1
1584701262,2020-03-20 11:47,58.54,1019.82,1026.45,55,9.49,1.77,-60,1
1584701562,2020-03-20 11:52,58.11,1019.82,1026.45,55,9.52,1.70,-60,1
1584701862,2020-03-20 11:57,58.99,1019.85,1026.47,55,9.49,1.88,-60,1
1584702162,2020-03-20 12:02,58.35,1019.80,1026.43,55,9.66,1.89,-60,1
1584702462,2020-03-20 12:07,56.94,1019.84,1026.47,55,9.76,1.64,-60,1
1584702763,2020-03-20 12:12,57.62,1019.85,1026.48,55,9.63,1.69,-60,1
1584703063,2020-03-20 12:17,57.65,1019.91,1026.54,55,9.47,1.54,-60,1
1584703363,2020-03-20 12:22,56.27,1019.91,1026.53,55,9.47,1.21,-60,1
1584703663,2020-03-20 12:27,56.28,1019.91,1026.54,55,9.58,1.31,-60,1
1584703963,2020-03-20 12:32,57.95,1019.91,1026.53,55,9.69,1.82,-60,1
1584704263,2020-03-20 12:37,55.04,1019.79,1026.42,55,9.70,1.11,-60,1
1584704563,2020-03-20 12:42,57.05,1019.92,1026.55,55,9.76,1.67,-60,1
1584704864,2020-03-20 12:47,59.25,1019.96,1026.59,55,9.69,2.13,-62,1
1584705164,2020-03-20 12:52,60.23,1020.02,1026.65,55,9.66,2.33,-60,1
1584705464,2020-03-20 12:57,58.34,1020.10,1026.72,55,9.64,1.87,-60,1
1584705764,2020-03-20 13:02,58.50,1020.09,1026.72,55,9.56,1.83,-60,1
1584706064,2020-03-20 13:07,58.56,1020.16,1026.79,55,9.50,1.79,-60,1
1584706364,2020-03-20 13:12,58.84,1020.16,1026.79,55,9.51,1.87,-60,1
1584706664,2020-03-20 13:17,59.02,1020.15,1026.78,55,9.26,1.67,-60,1
1584706965,2020-03-20 13:22,58.73,1020.08,1026.71,55,9.12,1.47,-58,1
1584707265,2020-03-20 13:27,59.07,1020.17,1026.79,55,8.97,1.41,-60,1
1584707565,2020-03-20 13:32,56.68,1020.18,1026.80,55,8.88,0.75,-59,1
1584707865,2020-03-20 13:37,56.98,1020.21,1026.84,55,8.69,0.65,-59,1
1584708165,2020-03-20 13:42,58.71,1020.25,1026.88,55,8.55,0.93,-60,1
1584708465,2020-03-20 13:47,60.42,1020.19,1026.82,55,8.60,1.38,-59,1
1584708765,2020-03-20 13:52,60.46,1020.22,1026.85,55,8.62,1.41,-60,1
1584709065,2020-03-20 13:57,60.96,1020.29,1026.92,55,8.41,1.32,-60,1
1584709366,2020-03-20 14:02,60.01,1020.31,1026.94,55,8.36,1.06,-60,1
1584709666,2020-03-20 14:07,61.47,1020.37,1027.00,55,8.28,1.31,-59,1
1584709966,2020-03-20 14:12,62.11,1020.36,1026.99,55,8.23,1.41,-60,1
1584710266,2020-03-20 14:17,63.00,1020.40,1027.03,55,8.08,1.47,-59,1
1584710566,2020-03-20 14:22,60.92,1020.35,1026.97,55,8.14,1.06,-59,1
1584710866,2020-03-20 14:27,60.37,1020.44,1027.07,55,8.06,0.86,-59,1
1584711166,2020-03-20 14:32,62.20,1020.39,1027.02,55,7.88,1.10,-59,1
1584711467,2020-03-20 14:37,61.74,1020.32,1026.95,55,7.80,0.92,-62,1
1584711767,2020-03-20 14:42,62.32,1020.39,1027.02,55,7.69,0.95,-63,1
1584712067,2020-03-20 14:47,62.62,1020.47,1027.10,55,7.64,0.97,-61,1
1584712367,2020-03-20 14:52,62.29,1020.51,1027.13,55,7.65,0.90,-59,1
1584712667,2020-03-20 14:57,62.24,1020.51,1027.14,55,7.75,0.99,-60,1
1584712967,2020-03-20 15:02,63.74,1020.46,1027.09,55,7.66,1.23,-60,1
1584713267,2020-03-20 15:07,64.15,1020.33,1026.96,55,7.49,1.16,-58,1
1584713567,2020-03-20 15:12,64.45,1020.42,1027.04,55,7.53,1.26,-60,1
1584713868,2020-03-20 15:17,63.56,1020.39,1027.01,55,7.42,0.96,-59,1
1584714168,2020-03-20 15:22,64.37,1020.39,1027.01,55,7.42,1.14,-60,1
1584714468,2020-03-20 15:27,64.42,1020.39,1027.01,55,7.40,1.13,-62,1
1584714768,2020-03-20 15:32,64.82,1020.40,1027.02,55,7.42,1.24,-61,1
1584715068,2020-03-20 15:37,64.37,1020.36,1026.99,55,7.42,1.14,-60,1
1584715368,2020-03-20 15:42,64.47,1020.33,1026.96,55,7.41,1.15,-59,1
1584715668,2020-03-20 15:47,65.17,1020.36,1026.99,55,7.39,1.28,-59,1
1584715969,2020-03-20 15:52,65.67,1020.41,1027.04,55,7.31,1.31,-59,1
1584716269,2020-03-20 15:57,64.61,1020.32,1026.95,55,7.23,1.01,-58,1
1584716569,2020-03-20 16:02,63.83,1020.38,1027.01,55,7.12,0.74,-59,1
1584716869,2020-03-20 16:07,63.42,1020.37,1027.00,55,7.11,0.64,-61,1
1584717169,2020-03-20 16:12,64.41,1020.43,1027.05,55,7.08,0.83,-63,1
1584717469,2020-03-20 16:17,65.22,1020.42,1027.05,55,7.03,0.95,-62,1
1584717769,2020-03-20 16:22,65.49,1020.40,1027.03,55,7.03,1.01,-63,1
1584718070,2020-03-20 16:27,65.64,1020.43,1027.05,55,7.05,1.06,-63,1
1584718371,2020-03-20 16:32,66.10,1020.42,1027.05,55,7.07,1.18,-64,1
1584718672,2020-03-20 16:37,64.78,1020.47,1027.10,55,6.81,0.65,-63,1
1584718972,2020-03-20 16:42,65.94,1020.46,1027.09,55,6.70,0.79,-64,1
1584719273,2020-03-20 16:47,66.31,1020.50,1027.13,55,6.62,0.79,-64,1
1584719573,2020-03-20 16:52,66.80,1020.44,1027.07,55,6.51,0.79,-64,1
1584719873,2020-03-20 16:57,66.94,1020.44,1027.06,55,6.43,0.74,-64,1
1584720173,2020-03-20 17:02,66.95,1020.42,1027.05,55,6.26,0.58,-64,1
1584720473,2020-03-20 17:07,67.53,1020.46,1027.08,55,6.10,0.55,-64,1
1584720774,2020-03-20 17:12,67.08,1020.54,1027.17,55,6.08,0.43,-63,1
1584721074,2020-03-20 17:17,67.17,1020.54,1027.16,55,6.02,0.40,-63,1
1584721375,2020-03-20 17:22,67.85,1020.64,1027.27,55,5.93,0.45,-62,1
1584721675,2020-03-20 17:27,68.28,1020.67,1027.30,55,5.84,0.45,-63,1
1584721975,2020-03-20 17:32,68.99,1020.69,1027.32,55,5.85,0.60,-63,1
1584722275,2020-03-20 17:37,69.39,1020.76,1027.39,55,5.82,0.65,-63,1
1584722575,2020-03-20 17:42,68.63,1020.75,1027.38,55,5.78,0.46,-63,1
1584722875,2020-03-20 17:47,70.05,1020.77,1027.39,55,5.75,0.72,-63,1
1584723175,2020-03-20 17:52,70.37,1020.81,1027.44,55,5.70,0.73,-63,1
1584723475,2020-03-20 17:57,70.31,1020.84,1027.46,55,5.68,0.70,-62,1
1584723776,2020-03-20 18:02,70.75,1020.83,1027.46,55,5.66,0.77,-64,1
1584724076,2020-03-20 18:07,71.14,1020.87,1027.49,55,5.63,0.82,-61,1
1584724376,2020-03-20 18:12,71.79,1020.88,1027.51,55,5.59,0.90,-62,1
1584724676,2020-03-20 18:17,71.77,1020.86,1027.48,55,5.54,0.85,-62,1
1584724976,2020-03-20 18:22,72.87,1020.91,1027.54,55,5.43,0.96,-63,1
1584725277,2020-03-20 18:27,72.19,1020.96,1027.58,55,5.43,0.83,-63,1
1584725578,2020-03-20 18:32,72.22,1021.00,1027.63,55,5.43,0.83,-63,1
1584725878,2020-03-20 18:37,71.95,1021.01,1027.64,55,5.41,0.76,-62,1
1584726178,2020-03-20 18:42,72.91,1021.05,1027.68,55,5.38,0.92,-62,1
1584726478,2020-03-20 18:47,72.40,1021.12,1027.75,55,5.33,0.77,-62,1
1584726778,2020-03-20 18:52,73.16,1021.09,1027.72,55,5.34,0.93,-62,1
1584727079,2020-03-20 18:57,72.71,1021.03,1027.66,55,5.32,0.82,-63,1
1584727379,2020-03-20 19:02,73.71,1021.08,1027.71,55,5.31,1.00,-63,1
1584727679,2020-03-20 19:07,72.87,1021.03,1027.66,55,5.32,0.85,-62,1
1584727979,2020-03-20 19:12,73.72,1021.17,1027.80,55,5.32,1.01,-62,1
1584728279,2020-03-20 19:17,73.93,1021.25,1027.88,55,5.29,1.02,-62,1
1584728580,2020-03-20 19:23,73.27,1021.23,1027.86,55,5.27,0.88,-64,1
1584728880,2020-03-20 19:28,74.18,1021.35,1027.97,55,5.23,1.01,-63,1
1584729180,2020-03-20 19:33,74.21,1021.32,1027.95,55,5.23,1.02,-62,1
1584729480,2020-03-20 19:38,73.93,1021.34,1027.97,55,5.24,0.97,-63,1
1584729781,2020-03-20 19:43,76.00,1021.28,1027.90,55,5.18,1.30,-62,1
1584730081,2020-03-20 19:48,75.96,1021.30,1027.92,55,5.11,1.22,-63,1
1584730381,2020-03-20 19:53,76.33,1021.37,1027.99,55,5.12,1.30,-63,1
1584730681,2020-03-20 19:58,76.39,1021.45,1028.08,55,5.11,1.30,-63,1
1584730981,2020-03-20 20:03,76.18,1021.33,1027.96,55,5.06,1.22,-64,1
1584731282,2020-03-20 20:08,76.20,1021.35,1027.98,55,4.96,1.12,-64,1
1584731582,2020-03-20 20:13,75.46,1021.36,1027.99,55,4.88,0.91,-64,1
1584731882,2020-03-20 20:18,75.03,1021.39,1028.01,55,4.84,0.79,-64,1
1584732182,2020-03-20 20:23,75.69,1021.53,1028.15,55,4.82,0.89,-63,1
1584732482,2020-03-20 20:28,75.35,1021.54,1028.17,55,4.78,0.79,-64,1
1584732783,2020-03-20 20:33,74.67,1021.51,1028.14,55,4.75,0.64,-63,1
1584733083,2020-03-20 20:38,77.15,1021.55,1028.18,55,4.69,1.03,-64,1
1584733383,2020-03-20 20:43,76.75,1021.67,1028.30,55,4.65,0.92,-65,1
1584733684,2020-03-20 20:48,80.78,1021.63,1028.26,55,4.80,1.78,-62,1
1584733984,2020-03-20 20:53,76.84,1021.73,1028.36,55,5.07,1.35,-62,1
1584734284,2020-03-20 20:58,75.89,1021.92,1028.55,55,5.06,1.16,-62,1
1584734585,2020-03-20 21:03,75.96,1021.86,1028.49,55,4.85,0.97,-62,1
1584734885,2020-03-20 21:08,78.68,1021.90,1028.53,55,4.64,1.26,-62,1
1584735185,2020-03-20 21:13,78.33,1021.90,1028.52,55,4.48,1.04,-62,1
1584735486,2020-03-20 21:18,79.30,1021.90,1028.52,55,4.35,1.08,-62,1
1584735786,2020-03-20 21:23,79.33,1021.91,1028.54,55,4.26,1.00,-62,1
1584736086,2020-03-20 21:28,78.66,1021.91,1028.53,55,4.18,0.81,-62,1
1584736386,2020-03-20 21:33,80.49,1021.94,1028.57,55,4.13,1.08,-62,1
1584736687,2020-03-20 21:38,79.42,1022.01,1028.64,55,4.06,0.82,-62,1
1584736987,2020-03-20 21:43,79.45,1022.06,1028.69,55,3.99,0.76,-62,1
1584737288,2020-03-20 21:48,78.72,1022.10,1028.72,55,3.93,0.57,-61,1
1584737588,2020-03-20 21:53,77.25,1022.22,1028.84,55,3.87,0.26,-62,1
1584737888,2020-03-20 21:58,82.03,1022.26,1028.89,55,3.85,1.07,-62,1
1584738188,2020-03-20 22:03,80.76,1022.31,1028.93,55,3.83,0.83,-62,1
1584738489,2020-03-20 22:08,81.33,1022.32,1028.95,55,3.70,0.80,-62,1
1584738789,2020-03-20 22:13,82.04,1022.48,1029.10,55,3.55,0.77,-62,1
1584739089,2020-03-20 22:18,81.70,1022.54,1029.17,55,3.44,0.61,-62,1
1584739390,2020-03-20 22:23,82.12,1022.60,1029.22,55,3.37,0.61,-61,1
1584739690,2020-03-20 22:28,80.51,1022.67,1029.30,55,3.28,0.25,-62,1
1584739990,2020-03-20 22:33,81.39,1022.73,1029.36,55,3.23,0.35,-62,1
1584740291,2020-03-20 22:38,83.54,1022.73,1029.35,55,3.18,0.66,-61,1
1584740591,2020-03-20 22:43,83.17,1022.86,1029.49,55,3.17,0.59,-62,1
1584740891,2020-03-20 22:48,82.00,1022.90,1029.52,55,3.25,0.48,-62,1
1584741192,2020-03-20 22:53,83.25,1022.93,1029.55,55,3.36,0.79,-61,1
1584741492,2020-03-20 22:58,81.24,1022.94,1029.56,55,3.48,0.57,-62,1
1584741792,2020-03-20 23:03,81.72,1023.01,1029.63,55,3.57,0.74,-62,1
1584742093,2020-03-20 23:08,80.80,1023.04,1029.67,55,3.68,0.69,-62,1
1584742393,2020-03-20 23:13,80.31,1023.11,1029.74,55,3.77,0.70,-61,1
1584742693,2020-03-20 23:18,79.40,1023.13,1029.75,55,3.82,0.59,-62,1
1584742993,2020-03-20 23:23,79.55,1023.13,1029.76,55,3.84,0.63,-62,1
1584743293,2020-03-20 23:28,78.14,1023.17,1029.79,55,3.85,0.39,-62,1
1584743594,2020-03-20 23:33,77.97,1023.15,1029.78,55,3.82,0.33,-62,1
1584743894,2020-03-20 23:38,76.63,1023.20,1029.82,55,3.76,0.04,-62,1
1584744194,2020-03-20 23:43,76.95,1023.22,1029.85,55,3.68,0.02,-61,1
1584744494,2020-03-20 23:48,78.18,1023.29,1029.92,55,3.61,0.17,-62,1
1584744795,2020-03-20 23:53,77.19,1023.36,1029.99,55,3.52,-0.10,-62,1
1584745095,2020-03-20 23:58,76.87,1023.45,1030.07,55,3.46,-0.21,-61,1
