1574895604,2019-11-28 00:00,69.35,977.48,1003.26,214,8.70,3.41,-16,1
1574895664,2019-11-28 00:01,68.96,977.43,1003.22,214,8.70,3.33,-18,1
1574895724,2019-11-28 00:02,68.09,977.41,1003.19,214,8.66,3.11,-19,1
1574895785,2019-11-28 00:03,68.71,977.34,1003.13,214,8.69,3.27,-16,1
1574895845,2019-11-28 00:04,68.54,977.34,1003.13,214,8.70,3.24,-18,1
1574895905,2019-11-28 00:05,68.84,977.35,1003.14,214,8.70,3.30,-16,1
1574895965,2019-11-28 00:06,68.95,977.36,1003.14,214,8.64,3.27,-16,1
1574896026,2019-11-28 00:07,69.19,977.33,1003.11,214,8.67,3.35,-19,1
1574896086,2019-11-28 00:08,68.63,977.34,1003.12,214,8.60,3.17,-16,1
1574896146,2019-11-28 00:09,67.45,977.27,1003.06,214,8.62,2.94,-16,1
1574896206,2019-11-28 00:10,67.85,977.20,1002.98,214,8.65,3.05,-16,1
1574896267,2019-11-28 00:11,69.42,977.26,1003.04,214,8.61,3.34,-18,1
1574896327,2019-11-28 00:12,69.52,977.22,1003.00,214,8.57,3.32,-19,1
1574896387,2019-11-28 00:13,68.99,977.22,1003.00,214,8.59,3.23,-16,1
1574896448,2019-11-28 00:14,67.93,977.17,1002.95,214,8.64,3.06,-16,1
1574896508,2019-11-28 00:15,68.25,977.16,1002.94,214,8.61,3.10,-16,1
1574896568,2019-11-28 00:16,67.83,977.15,1002.93,214,8.59,2.99,-17,1
1574896628,2019-11-28 00:17,67.87,977.06,1002.84,214,8.64,3.05,-17,1
1574896689,2019-11-28 00:18,68.80,976.97,1002.76,214,8.62,3.22,-18,1
1574896749,2019-11-28 00:19,69.08,977.09,1002.87,214,8.55,3.21,-17,1
1574896809,2019-11-28 00:20,68.41,977.07,1002.85,214,8.59,3.11,-19,1
1574896870,2019-11-28 00:21,66.55,977.10,1002.88,214,8.59,2.72,-16,1
1574896930,2019-11-28 00:22,68.78,976.99,1002.78,214,8.58,3.18,-17,1
1574896990,2019-11-28 00:23,68.79,976.98,1002.77,214,8.56,3.16,-20,1
1574897050,2019-11-28 00:24,69.78,977.06,1002.85,214,8.52,3.32,-19,1
1574897111,2019-11-28 00:25,69.54,977.04,1002.83,214,8.52,3.28,-19,1
1574897171,2019-11-28 00:26,69.63,976.99,1002.77,214,8.52,3.29,-17,1
1574897231,2019-11-28 00:27,68.91,976.99,1002.77,214,8.51,3.14,-16,1
1574897291,2019-11-28 00:28,66.90,976.97,1002.75,214,8.49,2.70,-17,1
1574897352,2019-11-28 00:29,67.77,977.04,1002.82,214,8.50,2.89,-18,1
1574897412,2019-11-28 00:30,69.53,976.99,1002.77,214,8.49,3.25,-17,1
1574897472,2019-11-28 00:31,69.60,977.06,1002.84,214,8.43,3.20,-17,1
1574897533,2019-11-28 00:32,70.21,977.01,1002.79,214,8.44,3.33,-16,1
1574897593,2019-11-28 00:33,70.29,977.10,1002.88,214,8.40,3.31,-17,1
1574897653,2019-11-28 00:34,70.29,976.98,1002.76,214,8.41,3.32,-16,1
1574897713,2019-11-28 00:35,70.48,977.04,1002.82,214,8.38,3.33,-17,1
1574897774,2019-11-28 00:36,70.49,977.09,1002.87,214,8.33,3.29,-17,1
1574897834,2019-11-28 00:37,70.64,977.08,1002.86,214,8.35,3.34,-16,1
1574897894,2019-11-28 00:38,70.50,977.05,1002.83,214,8.35,3.31,-16,1
1574897955,2019-11-28 00:39,70.53,977.02,1002.80,214,8.31,3.27,-17,1
1574898015,2019-11-28 00:40,70.60,977.04,1002.82,214,8.33,3.31,-18,1
1574898075,2019-11-28 00:41,70.58,977.05,1002.83,214,8.32,3.29,-17,1
1574898135,2019-11-28 00:42,70.58,977.06,1002.84,214,8.23,3.21,-18,1
1574898196,2019-11-28 00:43,70.66,977.06,1002.85,214,8.29,3.28,-16,1
1574898256,2019-11-28 00:44,70.63,977.09,1002.87,214,8.27,3.26,-17,1
1574898316,2019-11-28 00:45,70.83,977.06,1002.84,214,8.26,3.29,-16,1
1574898376,2019-11-28 00:46,70.74,977.11,1002.89,214,8.26,3.27,-18,1
1574898437,2019-11-28 00:47,70.87,977.05,1002.84,214,8.26,3.29,-19,1
1574898497,2019-11-28 00:48,70.77,976.94,1002.72,214,8.25,3.26,-15,1
1574898557,2019-11-28 00:49,70.77,976.81,1002.59,214,8.23,3.24,-18,1
1574898618,2019-11-28 00:50,70.79,976.97,1002.75,214,8.21,3.23,-17,1
1574898678,2019-11-28 00:51,70.73,977.03,1002.82,214,8.21,3.22,-15,1
1574898738,2019-11-28 00:52,70.57,977.02,1002.80,214,8.22,3.19,-16,1
1574898798,2019-11-28 00:53,70.54,977.02,1002.80,214,8.21,3.18,-16,1
1574898859,2019-11-28 00:54,70.85,977.07,1002.85,214,8.15,3.18,-17,1
1574898919,2019-11-28 00:55,70.62,977.05,1002.84,214,8.19,3.18,-17,1
1574898979,2019-11-28 00:56,70.57,977.05,1002.83,214,8.18,3.16,-20,1
1574899040,2019-11-28 00:57,70.62,977.03,1002.81,214,8.16,3.15,-20,1
1574899100,2019-11-28 00:58,70.42,977.09,1002.87,214,8.14,3.09,-17,1
1574899160,2019-11-28 00:59,70.23,977.08,1002.87,214,8.17,3.08,-17,1
1574899220,2019-11-28 01:00,70.36,977.11,1002.89,214,8.15,3.09,-20,1
1574899281,2019-11-28 01:01,70.47,977.18,1002.97,214,8.12,3.08,-17,1
1574899341,2019-11-28 01:02,70.49,977.15,1002.94,214,8.14,3.10,-20,1
1574899401,2019-11-28 01:03,69.58,977.14,1002.92,214,8.13,2.91,-19,1
1574899461,2019-11-28 01:04,69.57,977.16,1002.94,214,8.09,2.87,-19,1
1574899522,2019-11-28 01:05,70.47,977.17,1002.95,214,8.13,3.09,-16,1
1574899582,2019-11-28 01:06,70.68,977.20,1002.98,214,8.14,3.14,-18,1
1574899642,2019-11-28 01:07,70.84,977.20,1002.99,214,8.09,3.12,-18,1
1574899703,2019-11-28 01:08,70.58,977.16,1002.95,214,8.12,3.10,-16,1
1574899763,2019-11-28 01:09,70.68,977.15,1002.93,214,8.12,3.12,-17,1
1574899823,2019-11-28 01:10,70.72,977.16,1002.95,214,8.10,3.11,-16,1
1574899883,2019-11-28 01:11,70.86,977.15,1002.93,214,8.10,3.14,-19,1
1574899944,2019-11-28 01:12,70.56,977.12,1002.90,214,8.11,3.09,-20,1
1574900004,2019-11-28 01:13,70.79,977.16,1002.94,214,8.09,3.12,-18,1
1574900064,2019-11-28 01:14,69.44,977.14,1002.92,214,8.12,2.87,-15,1
1574900124,2019-11-28 01:15,70.05,977.14,1002.92,214,8.13,3.00,-17,1
1574900185,2019-11-28 01:16,70.51,977.17,1002.95,214,8.09,3.06,-15,1
1574900245,2019-11-28 01:17,70.02,977.21,1002.99,214,8.12,2.99,-19,1
1574900305,2019-11-28 01:18,70.61,977.20,1002.98,214,8.04,3.03,-21,1
1574900366,2019-11-28 01:19,70.58,977.20,1002.99,214,8.07,3.05,-15,1
1574900426,2019-11-28 01:20,70.46,977.22,1003.01,214,8.07,3.03,-15,1
1574900486,2019-11-28 01:21,70.32,977.15,1002.94,214,8.09,3.02,-15,1
1574900546,2019-11-28 01:22,70.37,977.24,1003.03,214,8.10,3.04,-17,1
1574900607,2019-11-28 01:23,70.85,977.27,1003.05,214,8.04,3.08,-16,1
1574900667,2019-11-28 01:24,70.75,977.31,1003.09,214,8.07,3.09,-15,1
1574900727,2019-11-28 01:25,70.58,977.26,1003.04,214,8.07,3.05,-18,1
1574900788,2019-11-28 01:26,70.39,977.22,1003.01,214,8.09,3.03,-19,1
1574900848,2019-11-28 01:27,68.97,977.26,1003.05,214,8.10,2.76,-16,1
1574900908,2019-11-28 01:28,70.49,977.29,1003.08,214,8.11,3.07,-17,1
1574900968,2019-11-28 01:29,70.76,977.26,1003.05,214,8.10,3.12,-17,1
1574901029,2019-11-28 01:30,70.99,977.31,1003.09,214,8.05,3.12,-18,1
1574901089,2019-11-28 01:31,71.05,977.28,1003.07,214,8.07,3.15,-15,1
1574901149,2019-11-28 01:32,71.10,977.33,1003.12,214,8.00,3.09,-18,1
1574901210,2019-11-28 01:33,70.83,977.32,1003.10,214,8.04,3.07,-16,1
1574901270,2019-11-28 01:34,70.73,977.25,1003.03,214,8.06,3.07,-19,1
1574901330,2019-11-28 01:35,70.75,977.31,1003.10,214,8.04,3.06,-20,1
1574901390,2019-11-28 01:36,71.20,977.30,1003.08,214,8.05,3.16,-15,1
1574901451,2019-11-28 01:37,70.11,977.32,1003.10,214,8.05,2.94,-17,1
1574901511,2019-11-28 01:38,71.02,977.33,1003.11,214,8.05,3.12,-17,1
1574901571,2019-11-28 01:39,71.02,977.37,1003.15,214,8.02,3.09,-17,1
1574901631,2019-11-28 01:40,70.05,977.34,1003.12,214,8.04,2.92,-19,1
1574901691,2019-11-28 01:41,69.48,977.35,1003.14,214,8.02,2.78,-17,1
1574901751,2019-11-28 01:42,70.11,977.37,1003.16,214,8.05,2.94,-20,1
1574901811,2019-11-28 01:43,71.09,977.40,1003.18,214,8.01,3.10,-15,1
1574901871,2019-11-28 01:44,70.94,977.38,1003.17,214,7.98,3.04,-18,1
1574901931,2019-11-28 01:45,71.02,977.39,1003.18,214,8.00,3.07,-19,1
1574901992,2019-11-28 01:46,69.88,977.39,1003.17,214,7.99,2.84,-16,1
1574902052,2019-11-28 01:47,70.10,977.38,1003.17,214,7.94,2.83,-19,1
1574902112,2019-11-28 01:48,71.09,977.36,1003.14,214,7.96,3.05,-16,1
1574902172,2019-11-28 01:49,71.03,977.39,1003.17,214,7.95,3.03,-18,1
1574902232,2019-11-28 01:50,71.47,977.32,1003.10,214,7.93,3.09,-17,1
1574902292,2019-11-28 01:51,71.38,977.39,1003.17,214,7.89,3.04,-17,1
1574902352,2019-11-28 01:52,71.39,977.36,1003.15,214,7.87,3.02,-15,1
1574902412,2019-11-28 01:53,70.96,977.35,1003.13,214,7.87,2.94,-18,1
1574902472,2019-11-28 01:54,69.32,977.39,1003.18,214,7.81,2.55,-18,1
1574902532,2019-11-28 01:55,70.15,977.43,1003.21,214,7.88,2.79,-18,1
1574902592,2019-11-28 01:56,71.59,977.45,1003.24,214,7.81,3.00,-18,1
1574902653,2019-11-28 01:57,71.32,977.44,1003.22,214,7.81,2.95,-15,1
1574902713,2019-11-28 01:58,69.20,977.43,1003.22,214,7.81,2.53,-15,1
1574902773,2019-11-28 01:59,70.01,977.42,1003.20,214,7.81,2.69,-18,1
1574902833,2019-11-28 02:00,71.53,977.41,1003.19,214,7.79,2.97,-16,1
1574902893,2019-11-28 02:01,71.53,977.45,1003.23,214,7.72,2.90,-16,1
1574902953,2019-11-28 02:02,71.57,977.38,1003.16,214,7.75,2.94,-17,1
1574903013,2019-11-28 02:03,71.52,977.48,1003.27,214,7.70,2.88,-18,1
1574903073,2019-11-28 02:04,71.78,977.47,1003.25,214,7.70,2.93,-18,1
1574903133,2019-11-28 02:05,71.87,977.44,1003.22,214,7.69,2.94,-17,1
1574903193,2019-11-28 02:06,72.00,977.41,1003.20,214,7.60,2.88,-18,1
1574903253,2019-11-28 02:07,72.13,977.44,1003.22,214,7.64,2.95,-16,1
1574903314,2019-11-28 02:08,71.98,977.48,1003.26,214,7.62,2.90,-16,1
1574903374,2019-11-28 02:09,72.01,977.55,1003.34,214,7.59,2.87,-16,1
1574903434,2019-11-28 02:10,72.09,977.52,1003.31,214,7.58,2.88,-17,1
1574903494,2019-11-28 02:11,72.16,977.57,1003.36,214,7.51,2.83,-16,1
1574903554,2019-11-28 02:12,72.31,977.49,1003.27,214,7.57,2.91,-15,1
1574903614,2019-11-28 02:13,72.51,977.54,1003.32,214,7.53,2.91,-17,1
1574903674,2019-11-28 02:14,72.48,977.54,1003.32,214,7.54,2.92,-16,1
1574903734,2019-11-28 02:15,72.29,977.57,1003.35,214,7.53,2.87,-18,1
1574903794,2019-11-28 02:16,72.63,977.53,1003.31,214,7.51,2.92,-15,1
1574903854,2019-11-28 02:17,72.63,977.53,1003.32,214,7.49,2.90,-18,1
1574903914,2019-11-28 02:18,72.74,977.54,1003.33,214,7.45,2.88,-17,1
1574903975,2019-11-28 02:19,72.27,977.46,1003.25,214,7.44,2.78,-16,1
1574904035,2019-11-28 02:20,71.90,977.50,1003.29,214,7.49,2.76,-18,1
1574904095,2019-11-28 02:21,72.32,977.52,1003.30,214,7.47,2.82,-17,1
1574904155,2019-11-28 02:22,72.75,977.51,1003.30,214,7.47,2.90,-17,1
1574904215,2019-11-28 02:23,72.70,977.42,1003.20,214,7.46,2.88,-16,1
1574904275,2019-11-28 02:24,72.71,977.46,1003.25,214,7.44,2.87,-16,1
1574904335,2019-11-28 02:25,72.78,977.42,1003.20,214,7.42,2.86,-15,1
1574904395,2019-11-28 02:26,72.82,977.44,1003.23,214,7.40,2.85,-17,1
1574904455,2019-11-28 02:27,72.88,977.45,1003.24,214,7.39,2.85,-17,1
1574904515,2019-11-28 02:28,72.91,977.40,1003.19,214,7.39,2.86,-19,1
1574904576,2019-11-28 02:29,73.05,977.42,1003.21,214,7.37,2.86,-15,1
1574904636,2019-11-28 02:30,73.27,977.48,1003.27,214,7.35,2.89,-16,1
1574904696,2019-11-28 02:31,73.57,977.46,1003.24,214,7.34,2.94,-16,1
1574904756,2019-11-28 02:32,73.31,977.49,1003.27,214,7.34,2.89,-17,1
1574904879,2019-11-28 02:34,73.63,977.50,1003.28,214,7.24,2.85,-19,1
1574904939,2019-11-28 02:35,73.63,977.50,1003.28,214,7.33,2.94,-20,1
1574905000,2019-11-28 02:36,73.62,977.46,1003.25,214,7.28,2.89,-16,1
1574905060,2019-11-28 02:37,73.92,977.53,1003.31,214,7.30,2.96,-17,1
1574905120,2019-11-28 02:38,73.74,977.47,1003.25,214,7.31,2.94,-17,1
1574905180,2019-11-28 02:39,73.58,977.50,1003.28,214,7.24,2.84,-15,1
1574905241,2019-11-28 02:40,74.05,977.44,1003.22,214,7.30,2.99,-17,1
1574905301,2019-11-28 02:41,73.95,977.53,1003.32,214,7.30,2.97,-18,1
1574905361,2019-11-28 02:42,74.07,977.52,1003.31,214,7.28,2.97,-19,1
1574905422,2019-11-28 02:43,73.93,977.48,1003.26,214,7.27,2.94,-17,1
1574905482,2019-11-28 02:44,74.02,977.44,1003.22,214,7.28,2.96,-16,1
1574905542,2019-11-28 02:45,73.69,977.50,1003.28,214,7.25,2.87,-18,1
1574905602,2019-11-28 02:46,73.82,977.41,1003.19,214,7.26,2.91,-17,1
1574905663,2019-11-28 02:47,73.80,977.44,1003.22,214,7.26,2.90,-18,1
1574905723,2019-11-28 02:48,73.77,977.48,1003.27,214,7.26,2.90,-16,1
1574905783,2019-11-28 02:49,73.79,977.46,1003.24,214,7.27,2.91,-17,1
1574905844,2019-11-28 02:50,73.89,977.48,1003.26,214,7.26,2.92,-16,1
1574905904,2019-11-28 02:51,73.70,977.39,1003.17,214,7.26,2.88,-16,1
1574905964,2019-11-28 02:52,73.81,977.52,1003.30,214,7.25,2.89,-19,1
1574906024,2019-11-28 02:53,73.77,977.52,1003.31,214,7.25,2.89,-19,1
1574906085,2019-11-28 02:54,73.63,977.50,1003.29,214,7.25,2.86,-16,1
1574906145,2019-11-28 02:55,73.51,977.48,1003.27,214,7.23,2.82,-19,1
1574906205,2019-11-28 02:56,73.46,977.47,1003.25,214,7.24,2.82,-19,1
1574906265,2019-11-28 02:57,73.54,977.45,1003.24,214,7.25,2.84,-17,1
1574906326,2019-11-28 02:58,73.58,977.43,1003.21,214,7.26,2.86,-16,1
1574906386,2019-11-28 02:59,73.76,977.48,1003.26,214,7.25,2.88,-16,1
1574906446,2019-11-28 03:00,73.47,977.47,1003.25,214,7.21,2.79,-15,1
1574906507,2019-11-28 03:01,73.25,977.43,1003.21,214,7.20,2.74,-14,1
1574906567,2019-11-28 03:02,73.89,977.26,1003.05,214,7.20,2.86,-15,1
1574906627,2019-11-28 03:03,73.18,977.35,1003.14,214,7.22,2.74,-17,1
1574906687,2019-11-28 03:04,73.71,977.33,1003.11,214,7.22,2.85,-16,1
1574906748,2019-11-28 03:05,73.91,977.40,1003.18,214,7.18,2.85,-19,1
1574906808,2019-11-28 03:06,73.42,977.26,1003.04,214,7.24,2.81,-17,1
1574906868,2019-11-28 03:07,73.61,977.39,1003.18,214,7.24,2.85,-18,1
1574906929,2019-11-28 03:08,73.80,977.42,1003.21,214,7.20,2.84,-16,1
1574906989,2019-11-28 03:09,73.27,977.41,1003.19,214,7.21,2.75,-19,1
1574907049,2019-11-28 03:10,73.56,977.45,1003.23,214,7.20,2.80,-16,1
1574907109,2019-11-28 03:11,73.59,977.40,1003.18,214,7.20,2.81,-15,1
1574907170,2019-11-28 03:12,73.58,977.45,1003.24,214,7.17,2.77,-18,1
1574907230,2019-11-28 03:13,73.56,977.46,1003.25,214,7.18,2.78,-16,1
1574907290,2019-11-28 03:14,73.74,977.49,1003.27,214,7.17,2.80,-18,1
1574907351,2019-11-28 03:15,73.94,977.52,1003.31,214,7.17,2.84,-15,1
1574907411,2019-11-28 03:16,73.62,977.52,1003.30,214,7.10,2.71,-19,1
1574907471,2019-11-28 03:17,73.45,977.41,1003.19,214,7.17,2.75,-15,1
1574907531,2019-11-28 03:18,73.69,977.56,1003.34,214,7.15,2.77,-16,1
1574907592,2019-11-28 03:19,73.08,977.49,1003.27,214,7.14,2.65,-17,1
1574907652,2019-11-28 03:20,72.78,977.55,1003.33,214,7.14,2.59,-18,1
1574907712,2019-11-28 03:21,73.27,977.53,1003.31,214,7.05,2.60,-17,1
1574907773,2019-11-28 03:22,73.56,977.54,1003.33,214,7.13,2.73,-16,1
1574907833,2019-11-28 03:23,73.80,977.55,1003.34,214,7.12,2.77,-18,1
1574907893,2019-11-28 03:24,72.75,977.57,1003.36,214,7.10,2.55,-16,1
1574907953,2019-11-28 03:25,73.94,977.56,1003.34,214,7.10,2.77,-18,1
1574908014,2019-11-28 03:26,73.41,977.53,1003.31,214,7.07,2.64,-17,1
1574908074,2019-11-28 03:27,73.45,977.59,1003.38,214,7.08,2.66,-16,1
1574908134,2019-11-28 03:28,73.24,977.58,1003.36,214,7.04,2.58,-16,1
1574908195,2019-11-28 03:29,73.22,977.55,1003.34,214,7.04,2.58,-17,1
1574908255,2019-11-28 03:30,73.16,977.54,1003.32,214,7.03,2.56,-19,1
1574908315,2019-11-28 03:31,73.76,977.43,1003.21,214,7.02,2.66,-14,1
1574908375,2019-11-28 03:32,72.55,977.56,1003.34,214,7.00,2.41,-16,1
1574908436,2019-11-28 03:33,73.79,977.59,1003.38,214,6.99,2.64,-16,1
1574908496,2019-11-28 03:34,73.34,977.56,1003.34,214,6.97,2.53,-15,1
1574908556,2019-11-28 03:35,73.84,977.64,1003.42,214,6.92,2.58,-16,1
1574908617,2019-11-28 03:36,71.38,977.51,1003.29,214,6.94,2.12,-19,1
1574908677,2019-11-28 03:37,73.75,977.61,1003.40,214,6.92,2.57,-18,1
1574908737,2019-11-28 03:38,73.73,977.60,1003.38,214,6.90,2.54,-18,1
1574908797,2019-11-28 03:39,74.10,977.58,1003.37,214,6.87,2.58,-16,1
1574908858,2019-11-28 03:40,73.32,977.57,1003.35,214,6.88,2.44,-17,1
1574908918,2019-11-28 03:41,74.30,977.55,1003.33,214,6.85,2.60,-17,1
1574908978,2019-11-28 03:42,74.16,977.58,1003.36,214,6.77,2.50,-16,1
1574909038,2019-11-28 03:43,73.85,977.57,1003.35,214,6.83,2.50,-15,1
1574909099,2019-11-28 03:44,74.47,977.58,1003.36,214,6.82,2.60,-16,1
1574909159,2019-11-28 03:45,74.61,977.57,1003.35,214,6.79,2.60,-16,1
1574909219,2019-11-28 03:46,74.64,977.55,1003.33,214,6.76,2.58,-18,1
1574909280,2019-11-28 03:48,73.51,977.59,1003.37,214,6.82,2.42,-16,1
1574909340,2019-11-28 03:49,74.46,977.59,1003.37,214,6.80,2.58,-15,1
1574909400,2019-11-28 03:50,73.47,977.58,1003.36,214,6.79,2.38,-16,1
1574909460,2019-11-28 03:51,74.30,977.56,1003.34,214,6.80,2.55,-17,1
1574909521,2019-11-28 03:52,74.31,977.56,1003.34,214,6.80,2.55,-18,1
1574909581,2019-11-28 03:53,74.53,977.53,1003.31,214,6.79,2.59,-15,1
1574909641,2019-11-28 03:54,73.69,977.56,1003.34,214,6.80,2.44,-17,1
1574909702,2019-11-28 03:55,74.55,977.56,1003.34,214,6.77,2.57,-18,1
1574909762,2019-11-28 03:56,74.56,977.56,1003.34,214,6.75,2.55,-16,1
1574909822,2019-11-28 03:57,74.58,977.56,1003.34,214,6.71,2.52,-17,1
1574909882,2019-11-28 03:58,74.54,977.53,1003.31,214,6.78,2.58,-17,1
1574909943,2019-11-28 03:59,74.62,977.54,1003.32,214,6.74,2.55,-16,1
1574910003,2019-11-28 04:00,74.10,977.60,1003.38,214,6.78,2.50,-18,1
1574910063,2019-11-28 04:01,74.45,977.50,1003.29,214,6.76,2.54,-15,1
1574910124,2019-11-28 04:02,74.41,977.57,1003.35,214,6.74,2.52,-16,1
1574910184,2019-11-28 04:03,72.26,977.48,1003.26,214,6.79,2.15,-18,1
1574910244,2019-11-28 04:04,74.35,977.58,1003.36,214,6.70,2.47,-16,1
1574910304,2019-11-28 04:05,73.18,977.62,1003.41,214,6.76,2.30,-15,1
1574910365,2019-11-28 04:06,73.58,977.56,1003.34,214,6.77,2.39,-14,1
1574910425,2019-11-28 04:07,74.15,977.65,1003.43,214,6.74,2.47,-16,1
1574910485,2019-11-28 04:08,73.42,977.62,1003.40,214,6.75,2.34,-16,1
1574910546,2019-11-28 04:09,72.53,977.64,1003.42,214,6.70,2.12,-18,1
1574910606,2019-11-28 04:10,71.29,977.64,1003.42,214,6.67,1.85,-19,1
1574910666,2019-11-28 04:11,72.67,977.66,1003.44,214,6.77,2.21,-16,1
1574910726,2019-11-28 04:12,72.66,977.71,1003.50,214,6.76,2.20,-16,1
1574910787,2019-11-28 04:13,72.09,977.70,1003.48,214,6.75,2.08,-16,1
1574910847,2019-11-28 04:14,73.29,977.67,1003.45,214,6.72,2.28,-17,1
1574910907,2019-11-28 04:15,72.52,977.55,1003.34,214,6.75,2.16,-16,1
1574910968,2019-11-28 04:16,70.64,977.59,1003.37,214,6.74,1.79,-18,1
1574911028,2019-11-28 04:17,70.23,977.65,1003.44,214,6.70,1.67,-16,1
1574911088,2019-11-28 04:18,72.62,977.64,1003.43,214,6.70,2.13,-15,1
1574911148,2019-11-28 04:19,73.24,977.66,1003.45,214,6.71,2.26,-17,1
1574911209,2019-11-28 04:20,72.64,977.48,1003.27,214,6.68,2.12,-17,1
1574911269,2019-11-28 04:21,72.81,977.69,1003.47,214,6.66,2.13,-16,1
1574911329,2019-11-28 04:22,73.35,977.66,1003.44,214,6.61,2.19,-16,1
1574911389,2019-11-28 04:23,73.72,977.67,1003.46,214,6.60,2.25,-14,1
1574911450,2019-11-28 04:24,73.28,977.71,1003.50,214,6.58,2.15,-19,1
1574911510,2019-11-28 04:25,73.04,977.65,1003.43,214,6.51,2.03,-16,1
1574911570,2019-11-28 04:26,74.10,977.68,1003.46,214,6.48,2.21,-16,1
1574911631,2019-11-28 04:27,72.99,977.68,1003.46,214,6.47,1.98,-17,1
1574911691,2019-11-28 04:28,74.21,977.55,1003.33,214,6.47,2.22,-16,1
1574911751,2019-11-28 04:29,73.90,977.62,1003.41,214,6.40,2.09,-17,1
1574911811,2019-11-28 04:30,74.07,977.57,1003.35,214,6.41,2.13,-17,1
1574911872,2019-11-28 04:31,73.43,977.61,1003.39,214,6.36,1.96,-15,1
1574911932,2019-11-28 04:32,74.71,977.61,1003.39,214,6.32,2.17,-18,1
1574911992,2019-11-28 04:33,74.28,977.65,1003.44,214,6.30,2.07,-17,1
1574912053,2019-11-28 04:34,74.44,977.60,1003.38,214,6.29,2.09,-17,1
1574912113,2019-11-28 04:35,74.50,977.67,1003.46,214,6.26,2.07,-16,1
1574912173,2019-11-28 04:36,74.34,977.71,1003.49,214,6.25,2.03,-14,1
1574912233,2019-11-28 04:37,74.21,977.65,1003.43,214,6.19,1.95,-16,1
1574912294,2019-11-28 04:38,74.58,977.61,1003.39,214,6.20,2.02,-15,1
1574912354,2019-11-28 04:39,75.04,977.66,1003.44,214,6.15,2.06,-19,1
1574912414,2019-11-28 04:40,75.50,977.61,1003.40,214,6.10,2.10,-16,1
1574912475,2019-11-28 04:41,75.08,977.62,1003.40,214,6.10,2.02,-17,1
1574912535,2019-11-28 04:42,75.36,977.59,1003.38,214,6.10,2.07,-15,1
1574912595,2019-11-28 04:43,75.24,977.59,1003.37,214,6.06,2.01,-17,1
1574912655,2019-11-28 04:44,74.17,977.52,1003.30,214,6.08,1.83,-15,1
1574912716,2019-11-28 04:45,75.12,977.58,1003.37,214,6.06,1.99,-15,1
1574912776,2019-11-28 04:46,75.37,977.65,1003.43,214,5.97,1.95,-15,1
1574912836,2019-11-28 04:47,75.22,977.63,1003.41,214,5.99,1.94,-17,1
1574912897,2019-11-28 04:48,75.71,977.72,1003.50,214,5.94,1.98,-15,1
1574912957,2019-11-28 04:49,75.75,977.64,1003.43,214,5.98,2.03,-18,1
1574913017,2019-11-28 04:50,75.66,977.60,1003.38,214,5.93,1.97,-17,1
1574913077,2019-11-28 04:51,75.92,977.58,1003.36,214,6.00,2.08,-17,1
1574913138,2019-11-28 04:52,76.07,977.62,1003.40,214,6.00,2.11,-19,1
1574913198,2019-11-28 04:53,76.10,977.62,1003.40,214,6.01,2.12,-15,1
1574913258,2019-11-28 04:54,75.89,977.49,1003.28,214,5.99,2.07,-18,1
1574913318,2019-11-28 04:55,75.88,977.54,1003.33,214,5.93,2.01,-18,1
1574913379,2019-11-28 04:56,73.25,977.57,1003.35,214,6.02,1.60,-16,1
1574913439,2019-11-28 04:57,73.92,977.53,1003.31,214,6.04,1.75,-17,1
1574913499,2019-11-28 04:58,74.81,977.51,1003.29,214,6.04,1.91,-17,1
1574913560,2019-11-28 04:59,75.11,977.55,1003.33,214,6.01,1.94,-16,1
1574913620,2019-11-28 05:00,71.94,977.55,1003.33,214,6.07,1.40,-17,1
1574913680,2019-11-28 05:01,74.70,977.59,1003.37,214,6.08,1.93,-19,1
1574913740,2019-11-28 05:02,74.97,977.52,1003.30,214,6.02,1.92,-16,1
1574913801,2019-11-28 05:03,75.33,977.51,1003.29,214,6.07,2.04,-16,1
1574913861,2019-11-28 05:04,75.48,977.54,1003.33,214,6.03,2.03,-16,1
1574913921,2019-11-28 05:05,74.63,977.58,1003.36,214,6.07,1.91,-15,1
1574913982,2019-11-28 05:06,75.21,977.57,1003.36,214,6.09,2.04,-15,1
1574914042,2019-11-28 05:07,74.94,977.58,1003.36,214,6.04,1.94,-18,1
1574914102,2019-11-28 05:08,75.57,977.59,1003.37,214,6.07,2.08,-17,1
1574914162,2019-11-28 05:09,75.27,977.56,1003.34,214,6.08,2.04,-15,1
1574914223,2019-11-28 05:10,75.46,977.60,1003.38,214,6.05,2.04,-17,1
1574914283,2019-11-28 05:11,75.20,977.58,1003.36,214,6.08,2.02,-16,1
1574914343,2019-11-28 05:12,75.69,977.53,1003.31,214,6.08,2.12,-18,1
1574914404,2019-11-28 05:13,75.56,977.55,1003.33,214,6.08,2.09,-15,1
1574914464,2019-11-28 05:14,73.46,977.46,1003.24,214,6.12,1.74,-15,1
1574914524,2019-11-28 05:15,74.64,977.46,1003.24,214,6.12,1.96,-15,1
1574914584,2019-11-28 05:16,75.14,977.54,1003.33,214,6.12,2.05,-17,1
1574914645,2019-11-28 05:17,72.31,977.41,1003.19,214,6.16,1.55,-15,1
1574914705,2019-11-28 05:18,74.39,977.50,1003.28,214,6.09,1.88,-18,1
1574914765,2019-11-28 05:19,75.25,977.44,1003.23,214,6.13,2.08,-18,1
1574914825,2019-11-28 05:20,75.00,977.47,1003.25,214,6.12,2.03,-16,1
1574914886,2019-11-28 05:21,74.85,977.52,1003.30,214,6.06,1.94,-14,1
1574914946,2019-11-28 05:22,74.87,977.52,1003.30,214,6.05,1.93,-18,1
1574915006,2019-11-28 05:23,74.68,977.49,1003.27,214,6.13,1.98,-17,1
1574915067,2019-11-28 05:24,74.64,977.54,1003.32,214,6.12,1.96,-17,1
1574915127,2019-11-28 05:25,74.48,977.59,1003.38,214,6.08,1.89,-16,1
1574915187,2019-11-28 05:26,75.11,977.52,1003.31,214,6.00,1.93,-17,1
1574915248,2019-11-28 05:27,74.48,977.62,1003.40,214,6.12,1.93,-18,1
1574915308,2019-11-28 05:28,74.21,977.64,1003.43,214,6.12,1.88,-18,1
1574915368,2019-11-28 05:29,73.68,977.51,1003.29,214,6.09,1.75,-16,1
1574915428,2019-11-28 05:30,74.86,977.61,1003.39,214,6.13,2.01,-15,1
1574915489,2019-11-28 05:31,74.97,977.58,1003.37,214,6.11,2.01,-15,1
1574915549,2019-11-28 05:32,75.30,977.57,1003.36,214,6.11,2.07,-16,1
1574915609,2019-11-28 05:33,75.28,977.57,1003.35,214,6.07,2.03,-18,1
1574915669,2019-11-28 05:34,74.58,977.56,1003.35,214,6.10,1.93,-17,1
1574915730,2019-11-28 05:35,74.10,977.60,1003.38,214,6.11,1.85,-15,1
1574915790,2019-11-28 05:36,75.26,977.53,1003.31,214,6.05,2.01,-18,1
1574915850,2019-11-28 05:37,74.63,977.53,1003.31,214,6.02,1.86,-17,1
1574915911,2019-11-28 05:38,74.02,977.43,1003.22,214,6.12,1.84,-16,1
1574915971,2019-11-28 05:39,75.04,977.50,1003.28,214,6.10,2.02,-15,1
1574916031,2019-11-28 05:40,75.24,977.49,1003.28,214,6.07,2.02,-15,1
1574916091,2019-11-28 05:41,74.94,977.44,1003.23,214,6.06,1.96,-14,1
1574916151,2019-11-28 05:42,74.88,977.46,1003.24,214,6.06,1.95,-15,1
1574916211,2019-11-28 05:43,75.18,977.46,1003.24,214,6.05,1.99,-16,1
1574916271,2019-11-28 05:44,75.04,977.32,1003.10,214,6.08,1.99,-15,1
1574916332,2019-11-28 05:45,73.60,977.29,1003.07,214,6.09,1.73,-16,1
1574916392,2019-11-28 05:46,74.69,977.28,1003.07,214,6.10,1.95,-17,1
1574916452,2019-11-28 05:47,74.64,977.29,1003.08,214,6.10,1.94,-14,1
1574916512,2019-11-28 05:48,74.91,977.30,1003.09,214,6.05,1.94,-15,1