1588370640,2020-05-02 00:04,84.21,993.09,1005.62,104,9.69,7.16,-88,1
1588370940,2020-05-02 00:09,85.34,993.11,1005.64,104,9.67,7.34,-88,1
1588371240,2020-05-02 00:14,84.50,993.15,1005.68,104,9.62,7.14,-86,1
1588371540,2020-05-02 00:19,84.39,993.18,1005.71,104,9.58,7.09,-89,1
1588371840,2020-05-02 00:24,84.30,993.14,1005.67,104,9.52,7.01,-89,1
1588372140,2020-05-02 00:29,83.45,993.10,1005.63,104,9.47,6.81,-89,1
1588372440,2020-05-02 00:34,83.47,993.00,1005.53,104,9.39,6.74,-90,1
1588372740,2020-05-02 00:39,83.63,992.97,1005.50,104,9.32,6.70,-87,1
1588373041,2020-05-02 00:44,83.75,992.97,1005.50,104,9.23,6.63,-87,1
1588373341,2020-05-02 00:49,83.46,992.87,1005.40,104,9.14,6.49,-88,1
1588373641,2020-05-02 00:54,83.65,992.79,1005.32,104,9.06,6.45,-87,1
1588373941,2020-05-02 00:59,83.61,992.76,1005.29,104,8.98,6.36,-89,1
1588374241,2020-05-02 01:04,83.59,992.77,1005.30,104,8.90,6.28,-88,1
1588374541,2020-05-02 01:09,83.94,992.73,1005.26,104,8.82,6.26,-88,1
1588374841,2020-05-02 01:14,83.80,992.76,1005.29,104,8.72,6.14,-88,1
1588375141,2020-05-02 01:19,84.54,992.71,1005.24,104,8.62,6.17,-87,1
1588375441,2020-05-02 01:24,84.29,992.69,1005.22,104,8.52,6.03,-86,1
1588375741,2020-05-02 01:29,83.59,992.68,1005.21,104,8.42,5.81,-90,1
1588376041,2020-05-02 01:34,83.95,992.64,1005.17,104,8.33,5.78,-88,1
1588376341,2020-05-02 01:39,83.87,992.73,1005.26,104,8.25,5.69,-89,1
1588376641,2020-05-02 01:44,85.27,992.76,1005.29,104,8.19,5.87,-89,1
1588376941,2020-05-02 01:49,84.33,992.76,1005.29,104,8.13,5.65,-88,1
1588377241,2020-05-02 01:54,84.82,992.78,1005.31,104,8.06,5.67,-89,1
1588377541,2020-05-02 01:59,84.53,992.69,1005.22,104,8.00,5.56,-82,1
1588377841,2020-05-02 02:04,84.48,992.77,1005.30,104,7.94,5.49,-87,1
1588378142,2020-05-02 02:09,84.75,992.70,1005.23,104,7.88,5.48,-88,1
1588378442,2020-05-02 02:14,84.37,992.77,1005.30,104,7.83,5.36,-86,1
1588378742,2020-05-02 02:19,84.68,992.76,1005.29,104,7.76,5.35,-88,1
1588379042,2020-05-02 02:24,84.63,992.78,1005.31,104,7.71,5.29,-88,1
1588379342,2020-05-02 02:29,84.49,992.84,1005.37,104,7.65,5.21,-88,1
1588379642,2020-05-02 02:34,84.56,992.85,1005.38,104,7.59,5.16,-87,1
1588379942,2020-05-02 02:39,84.78,992.88,1005.41,104,7.52,5.13,-88,1
1588380242,2020-05-02 02:44,84.21,992.82,1005.35,104,7.43,4.94,-87,1
1588380542,2020-05-02 02:49,84.55,992.88,1005.41,104,7.35,4.93,-87,1
1588380842,2020-05-02 02:54,84.47,992.95,1005.48,104,7.27,4.83,-87,1
1588381142,2020-05-02 02:59,84.87,992.95,1005.48,104,7.19,4.82,-88,1
1588381442,2020-05-02 03:04,84.14,993.01,1005.54,104,7.10,4.61,-88,1
1588381742,2020-05-02 03:09,84.79,993.05,1005.58,104,7.02,4.64,-88,1
1588382042,2020-05-02 03:14,84.40,992.99,1005.52,104,6.93,4.49,-87,1
1588382342,2020-05-02 03:19,85.16,993.01,1005.54,104,6.85,4.54,-88,1
1588382643,2020-05-02 03:24,84.90,992.95,1005.48,104,6.76,4.40,-87,1
1588382943,2020-05-02 03:29,84.77,993.01,1005.54,104,6.67,4.29,-88,1
1588383243,2020-05-02 03:34,84.48,992.97,1005.50,104,6.59,4.17,-88,1
1588383543,2020-05-02 03:39,84.56,993.00,1005.53,104,6.50,4.09,-88,1
1588383843,2020-05-02 03:44,85.06,993.02,1005.55,104,6.40,4.08,-89,1
1588384143,2020-05-02 03:49,84.55,993.02,1005.55,104,6.33,3.92,-87,1
1588384443,2020-05-02 03:54,84.78,993.06,1005.59,104,6.24,3.87,-87,1
1588384743,2020-05-02 03:59,85.32,993.00,1005.53,104,6.16,3.89,-88,1
1588385043,2020-05-02 04:04,85.30,992.95,1005.48,104,6.09,3.81,-88,1
1588385343,2020-05-02 04:09,85.11,992.98,1005.51,104,6.02,3.71,-87,1
1588385643,2020-05-02 04:14,84.92,993.04,1005.57,104,5.96,3.62,-87,1
1588385943,2020-05-02 04:19,85.48,992.94,1005.47,104,5.89,3.65,-88,1
1588386243,2020-05-02 04:24,84.58,993.01,1005.54,104,5.82,3.43,-88,1
1588386543,2020-05-02 04:29,84.59,992.96,1005.49,104,5.76,3.37,-88,1
1588386843,2020-05-02 04:34,86.36,992.86,1005.39,104,5.68,3.58,-87,1
1588387143,2020-05-02 04:39,85.58,992.85,1005.38,104,5.60,3.38,-88,1
1588387444,2020-05-02 04:44,85.64,992.77,1005.30,104,5.56,3.35,-88,1
1588387744,2020-05-02 04:49,85.62,992.83,1005.36,104,5.49,3.28,-88,1
1588388044,2020-05-02 04:54,85.91,992.95,1005.48,104,5.42,3.26,-88,1
1588388344,2020-05-02 04:59,85.61,992.99,1005.52,104,5.35,3.14,-88,1
1588388644,2020-05-02 05:04,85.98,993.01,1005.54,104,5.31,3.16,-88,1
1588388944,2020-05-02 05:09,85.46,992.95,1005.48,104,5.26,3.02,-87,1
1588389244,2020-05-02 05:14,85.39,992.92,1005.45,104,5.23,2.98,-90,1
1588389544,2020-05-02 05:19,86.14,992.95,1005.48,104,5.20,3.08,-88,1
1588389844,2020-05-02 05:24,85.70,992.93,1005.46,104,5.17,2.97,-88,1
1588390144,2020-05-02 05:29,85.74,992.90,1005.43,104,5.14,2.95,-87,1
1588390444,2020-05-02 05:34,84.87,992.91,1005.44,104,5.12,2.79,-88,1
1588390744,2020-05-02 05:39,85.60,992.83,1005.36,104,5.10,2.89,-88,1
1588391044,2020-05-02 05:44,86.78,992.76,1005.29,104,5.08,3.06,-88,1
1588391344,2020-05-02 05:49,85.94,992.73,1005.26,104,5.09,2.94,-87,1
1588391644,2020-05-02 05:54,86.11,992.61,1005.14,104,5.15,3.02,-88,1
1588391944,2020-05-02 05:59,86.32,992.50,1005.03,104,5.23,3.14,-86,1
1588392244,2020-05-02 06:04,86.09,992.53,1005.06,104,5.32,3.19,-87,1
1588392544,2020-05-02 06:09,87.10,992.65,1005.18,104,5.41,3.44,-87,1
1588392845,2020-05-02 06:14,87.58,992.72,1005.25,104,5.53,3.64,-88,1
1588393145,2020-05-02 06:19,87.06,992.71,1005.24,104,5.66,3.68,-87,1
1588393445,2020-05-02 06:24,87.39,992.66,1005.19,104,5.82,3.89,-88,1
1588393745,2020-05-02 06:29,87.19,992.62,1005.15,104,5.99,4.03,-88,1
1588394045,2020-05-02 06:34,87.17,992.61,1005.14,104,6.17,4.20,-88,1
1588394345,2020-05-02 06:39,86.62,992.58,1005.11,104,6.33,4.27,-87,1
1588394645,2020-05-02 06:44,85.11,992.66,1005.19,104,6.48,4.17,-90,1
1588394945,2020-05-02 06:49,86.80,992.73,1005.26,104,6.69,4.65,-89,1
1588395245,2020-05-02 06:54,84.26,992.77,1005.30,104,6.87,4.40,-89,1
1588395545,2020-05-02 06:59,87.47,992.78,1005.31,104,7.09,5.16,-92,1
1588395845,2020-05-02 07:04,87.54,992.91,1005.44,104,7.31,5.38,-84,1
1588396145,2020-05-02 07:09,87.13,992.99,1005.52,104,7.52,5.52,-87,1
1588396445,2020-05-02 07:14,89.17,993.04,1005.57,104,7.75,6.08,-89,1
1588396745,2020-05-02 07:19,88.12,992.95,1005.48,104,7.99,6.15,-87,1
1588397045,2020-05-02 07:24,88.25,992.89,1005.42,104,8.27,6.45,-87,1
1588397346,2020-05-02 07:29,88.82,992.90,1005.43,104,8.56,6.83,-90,1
1588397646,2020-05-02 07:34,87.76,992.89,1005.42,104,8.83,6.92,-86,1
1588397946,2020-05-02 07:39,88.85,992.83,1005.36,104,9.12,7.39,-88,1
1588398246,2020-05-02 07:44,84.83,992.89,1005.42,104,9.40,6.98,-88,1
1588398546,2020-05-02 07:49,87.57,992.85,1005.38,104,9.69,7.73,-85,1
1588398846,2020-05-02 07:54,88.79,992.76,1005.29,104,10.00,8.24,-89,1
1588399146,2020-05-02 07:59,87.40,992.76,1005.29,104,10.28,8.29,-87,1
1588399446,2020-05-02 08:04,85.72,992.79,1005.32,104,10.55,8.27,-88,1
1588399746,2020-05-02 08:09,84.40,992.81,1005.34,104,10.79,8.27,-90,1
1588400046,2020-05-02 08:14,84.19,992.82,1005.35,104,11.01,8.45,-90,1
1588400346,2020-05-02 08:19,83.39,992.94,1005.47,104,11.23,8.53,-90,1
1588400646,2020-05-02 08:24,82.72,992.95,1005.48,104,11.34,8.52,-87,1
1588400946,2020-05-02 08:29,84.11,993.02,1005.55,104,11.54,8.96,-87,1
1588401247,2020-05-02 08:34,81.98,993.06,1005.59,104,11.71,8.75,-88,1
1588401547,2020-05-02 08:39,82.24,993.11,1005.64,104,11.84,8.92,-89,1
1588401847,2020-05-02 08:44,80.26,993.13,1005.66,104,11.98,8.70,-89,1
1588402147,2020-05-02 08:49,80.44,993.17,1005.70,104,12.09,8.84,-87,1
1588402447,2020-05-02 08:54,78.37,993.07,1005.60,104,12.22,8.58,-89,1
1588402747,2020-05-02 08:59,77.23,993.05,1005.58,104,12.39,8.53,-89,1
1588403047,2020-05-02 09:04,78.36,993.06,1005.59,104,12.54,8.89,-90,1
1588403347,2020-05-02 09:09,77.27,993.00,1005.53,104,12.64,8.78,-86,1
1588403647,2020-05-02 09:14,77.50,992.97,1005.50,104,12.81,8.99,-90,1
1588403947,2020-05-02 09:19,75.60,992.98,1005.51,104,12.94,8.74,-89,1
1588404247,2020-05-02 09:24,74.83,992.96,1005.49,104,13.11,8.76,-88,1
1588404547,2020-05-02 09:29,76.45,992.95,1005.48,104,13.40,9.36,-90,1
1588404847,2020-05-02 09:34,73.90,993.00,1005.53,104,13.63,9.07,-89,1
1588405147,2020-05-02 09:39,73.60,993.04,1005.57,104,13.79,9.17,-88,1
1588405447,2020-05-02 09:44,71.51,993.15,1005.68,104,13.97,8.92,-90,1
1588405747,2020-05-02 09:49,73.09,993.19,1005.72,104,14.13,9.39,-90,1
1588406048,2020-05-02 09:54,71.50,993.25,1005.78,104,14.34,9.27,-87,1
1588406348,2020-05-02 09:59,70.73,993.28,1005.81,104,14.31,9.08,-87,1
1588406648,2020-05-02 10:04,70.23,993.37,1005.90,104,14.40,9.06,-87,1
1588406948,2020-05-02 10:09,70.43,993.37,1005.90,104,14.56,9.26,-86,1
1588407248,2020-05-02 10:14,67.65,993.45,1005.98,104,14.72,8.81,-90,1
1588407548,2020-05-02 10:19,67.91,993.49,1006.02,104,14.74,8.89,-87,1
1588407848,2020-05-02 10:24,67.09,993.57,1006.10,104,14.82,8.78,-87,1
1588408148,2020-05-02 10:29,68.50,993.56,1006.09,104,15.11,9.37,-89,1
1588408448,2020-05-02 10:34,66.70,993.55,1006.08,104,15.28,9.14,-84,1
1588408748,2020-05-02 10:39,66.47,993.66,1006.19,104,15.33,9.13,-88,1
1588409048,2020-05-02 10:44,66.62,993.69,1006.22,104,15.38,9.21,-88,1
1588409348,2020-05-02 10:49,66.49,993.73,1006.26,104,15.47,9.27,-88,1
1588409648,2020-05-02 10:54,66.61,993.77,1006.30,104,15.54,9.36,-87,1
1588409948,2020-05-02 10:59,63.87,993.80,1006.33,104,15.60,8.80,-87,1
1588410249,2020-05-02 11:04,66.05,993.86,1006.39,104,15.88,9.56,-88,1
1588410549,2020-05-02 11:09,61.89,993.92,1006.45,104,15.93,8.65,-90,1
1588410849,2020-05-02 11:14,58.94,993.98,1006.51,104,15.83,7.83,-89,1
1588411149,2020-05-02 11:19,62.62,994.07,1006.60,104,15.71,8.61,-89,1
1588411449,2020-05-02 11:24,61.90,994.10,1006.64,104,15.54,8.28,-88,1
1588411749,2020-05-02 11:29,63.91,994.10,1006.63,104,15.25,8.48,-89,1
1588412049,2020-05-02 11:34,64.59,994.13,1006.66,104,15.14,8.53,-89,1
1588412349,2020-05-02 11:39,64.13,994.22,1006.75,104,15.02,8.31,-89,1
1588412649,2020-05-02 11:44,63.94,994.25,1006.78,104,14.81,8.07,-88,1
1588412949,2020-05-02 11:49,63.51,994.31,1006.84,104,14.58,7.75,-87,1
1588413249,2020-05-02 11:54,64.56,994.37,1006.90,104,14.47,7.89,-86,1
1588413549,2020-05-02 11:59,61.76,994.41,1006.94,104,14.38,7.15,-84,1
1588413849,2020-05-02 12:04,63.17,994.43,1006.96,104,14.33,7.43,-88,1
1588414149,2020-05-02 12:09,65.46,994.44,1006.97,104,14.19,7.82,-84,1
1588414449,2020-05-02 12:14,63.31,994.37,1006.90,104,13.99,7.14,-87,1
1588414749,2020-05-02 12:19,68.93,994.41,1006.94,104,14.00,8.40,-87,1
1588415049,2020-05-02 12:24,67.66,994.43,1006.96,104,14.01,8.14,-88,1
1588415350,2020-05-02 12:29,68.53,994.39,1006.92,104,14.22,8.52,-87,1
1588415650,2020-05-02 12:34,66.38,994.33,1006.86,104,14.36,8.19,-87,1
1588415950,2020-05-02 12:39,66.33,994.11,1006.64,104,14.41,8.23,-87,1
1588416250,2020-05-02 12:44,63.90,994.15,1006.68,104,14.53,7.79,-87,1
1588416550,2020-05-02 12:49,64.03,994.22,1006.75,104,14.58,7.87,-87,1
1588416850,2020-05-02 12:54,63.55,994.27,1006.80,104,14.75,7.92,-87,1
1588417150,2020-05-02 12:59,62.39,994.26,1006.79,104,14.84,7.73,-87,1
1588417450,2020-05-02 13:04,61.74,994.24,1006.77,104,15.07,7.80,-84,1
1588417750,2020-05-02 13:09,62.97,994.20,1006.73,104,15.42,8.42,-85,1
1588418050,2020-05-02 13:14,59.68,994.11,1006.64,104,16.22,8.38,-84,1
1588418351,2020-05-02 13:19,57.56,993.98,1006.51,104,17.45,9.00,-86,1
1588418651,2020-05-02 13:24,53.69,993.94,1006.47,104,18.69,9.13,-87,1
1588418951,2020-05-02 13:29,50.00,993.92,1006.45,104,20.03,9.31,-86,1
1588419251,2020-05-02 13:34,43.92,993.71,1006.24,104,21.25,8.50,-87,1
1588419551,2020-05-02 13:39,44.42,993.68,1006.21,104,22.34,9.66,-84,1
1588419851,2020-05-02 13:44,38.07,993.67,1006.20,104,23.32,8.25,-84,1
1588420151,2020-05-02 13:49,38.73,993.67,1006.20,104,23.60,8.76,-85,1
1588420451,2020-05-02 13:54,38.94,993.73,1006.26,104,22.15,7.54,-87,1
1588420751,2020-05-02 13:59,41.94,993.64,1006.17,104,21.93,8.43,-86,1
1588421051,2020-05-02 14:04,43.25,993.66,1006.19,104,21.49,8.49,-86,1
1588421351,2020-05-02 14:09,39.03,993.65,1006.18,104,20.91,6.47,-85,1
1588421651,2020-05-02 14:14,41.81,993.84,1006.37,104,20.81,7.38,-86,1
1588421951,2020-05-02 14:19,43.29,993.72,1006.25,104,21.48,8.49,-83,1
1588422252,2020-05-02 14:24,41.71,993.76,1006.29,104,21.55,8.01,-83,1
1588422552,2020-05-02 14:29,42.54,993.79,1006.32,104,20.77,7.60,-84,1
1588422852,2020-05-02 14:34,44.75,993.79,1006.32,104,20.14,7.77,-84,1
1588423152,2020-05-02 14:39,44.18,993.74,1006.27,104,19.68,7.16,-84,1
1588423452,2020-05-02 14:44,42.45,993.80,1006.33,104,20.12,6.98,-84,1
1588423752,2020-05-02 14:49,46.46,993.77,1006.30,104,20.11,8.30,-84,1
1588424052,2020-05-02 14:54,40.65,993.60,1006.13,104,22.72,8.68,-86,1
1588424352,2020-05-02 14:59,35.94,993.63,1006.16,104,24.47,8.42,-86,1
1588424652,2020-05-02 15:04,37.80,993.50,1006.03,104,26.91,11.34,-86,1
1588424952,2020-05-02 15:09,27.53,993.62,1006.15,104,27.25,6.93,-85,1
1588425252,2020-05-02 15:14,34.04,993.51,1006.04,104,28.20,10.89,-87,1
1588425552,2020-05-02 15:19,27.48,993.45,1005.98,104,27.98,7.52,-83,1
1588425852,2020-05-02 15:24,24.81,993.33,1005.86,104,29.36,7.20,-86,1
1588426152,2020-05-02 15:29,24.54,993.33,1005.86,104,30.36,7.88,-85,1
1588426452,2020-05-02 15:34,23.74,993.35,1005.88,104,31.02,7.95,-83,1
1588426752,2020-05-02 15:39,22.38,993.30,1005.83,104,31.73,7.67,-82,1
1588427053,2020-05-02 15:44,19.65,993.21,1005.74,104,32.46,6.38,-85,1
1588427353,2020-05-02 15:49,20.31,993.16,1005.69,104,33.38,7.61,-84,1
1588427653,2020-05-02 15:54,20.44,993.18,1005.71,104,34.86,8.92,-85,1
1588427953,2020-05-02 15:59,16.64,993.12,1005.65,104,35.01,6.03,-85,1
1588428253,2020-05-02 16:04,20.35,993.17,1005.70,104,35.20,9.13,-85,1
1588428553,2020-05-02 16:09,18.09,993.20,1005.73,104,35.64,7.75,-85,1
1588428853,2020-05-02 16:14,17.32,993.19,1005.72,104,35.80,7.25,-84,1
1588429153,2020-05-02 16:19,15.43,993.20,1005.73,104,35.76,5.54,-83,1
1588429453,2020-05-02 16:24,18.22,993.10,1005.63,104,35.52,7.76,-83,1
1588429753,2020-05-02 16:29,24.56,993.17,1005.70,104,35.32,12.06,-83,1
1588430053,2020-05-02 16:34,21.51,993.12,1005.65,104,33.69,8.71,-84,1
1588430353,2020-05-02 16:39,19.53,993.11,1005.64,104,34.09,7.62,-84,1
1588430653,2020-05-02 16:44,19.38,993.14,1005.67,104,35.04,8.28,-85,1
1588430953,2020-05-02 16:49,17.49,993.08,1005.61,104,34.55,6.38,-83,1
1588431253,2020-05-02 16:54,20.96,993.10,1005.63,104,33.48,8.16,-83,1
1588431553,2020-05-02 16:59,22.25,993.12,1005.65,104,30.33,6.43,-83,1
1588431854,2020-05-02 17:04,25.82,993.19,1005.72,104,27.80,6.46,-83,1
1588432154,2020-05-02 17:09,26.86,993.18,1005.71,104,25.70,5.25,-84,1
1588432454,2020-05-02 17:14,30.42,993.29,1005.82,104,24.27,5.81,-84,1
1588432754,2020-05-02 17:19,31.28,993.22,1005.75,104,23.74,5.76,-84,1
1588433054,2020-05-02 17:24,32.80,993.17,1005.70,104,23.23,5.99,-83,1
1588433354,2020-05-02 17:29,32.78,993.21,1005.74,104,22.66,5.49,-84,1
1588433654,2020-05-02 17:34,34.95,993.17,1005.70,104,21.85,5.70,-84,1
1588433954,2020-05-02 17:39,35.63,993.25,1005.78,104,21.11,5.33,-84,1
1588434254,2020-05-02 17:44,37.80,993.33,1005.86,104,20.49,5.63,-84,1
1588434554,2020-05-02 17:49,39.10,993.32,1005.85,104,20.07,5.74,-84,1
1588434854,2020-05-02 17:54,39.99,993.30,1005.83,104,19.91,5.92,-83,1
1588435154,2020-05-02 17:59,38.52,993.32,1005.85,104,19.87,5.35,-83,1
1588435454,2020-05-02 18:04,38.81,993.36,1005.89,104,19.86,5.45,-84,1
1588435754,2020-05-02 18:09,40.40,993.36,1005.89,104,20.02,6.17,-83,1
1588436054,2020-05-02 18:14,39.46,993.38,1005.91,104,20.14,5.94,-83,1
1588436354,2020-05-02 18:19,38.21,993.42,1005.95,104,20.61,5.89,-83,1
1588436654,2020-05-02 18:24,37.38,993.44,1005.97,104,20.86,5.80,-84,1
1588436955,2020-05-02 18:29,32.60,993.41,1005.94,104,21.24,4.17,-83,1
1588437255,2020-05-02 18:34,33.13,993.40,1005.93,104,21.78,4.87,-83,1
1588437555,2020-05-02 18:39,30.48,993.41,1005.94,104,22.72,4.50,-84,1
1588437855,2020-05-02 18:44,29.41,993.38,1005.91,104,23.51,4.67,-83,1
1588438155,2020-05-02 18:49,27.19,993.55,1006.08,104,24.07,4.03,-83,1
1588438455,2020-05-02 18:54,27.90,993.44,1005.97,104,24.43,4.71,-83,1
1588438755,2020-05-02 18:59,28.33,993.41,1005.94,104,24.36,4.86,-84,1
1588439055,2020-05-02 19:04,30.86,993.48,1006.01,104,23.17,5.07,-83,1
1588439355,2020-05-02 19:09,32.59,993.53,1006.06,104,22.05,4.87,-83,1
1588439655,2020-05-02 19:14,33.48,993.60,1006.13,104,20.92,4.27,-83,1
1588439955,2020-05-02 19:19,36.02,993.71,1006.24,104,19.91,4.42,-83,1
1588440255,2020-05-02 19:24,36.57,993.85,1006.38,104,18.93,3.77,-83,1
1588440555,2020-05-02 19:29,40.58,993.89,1006.42,104,18.03,4.45,-82,1
1588440855,2020-05-02 19:34,42.92,993.96,1006.49,104,17.21,4.51,-82,1
1588441155,2020-05-02 19:39,44.07,994.08,1006.61,104,16.53,4.27,-83,1
1588441456,2020-05-02 19:44,45.89,994.08,1006.61,104,16.03,4.39,-83,1
1588441756,2020-05-02 19:49,46.67,994.11,1006.64,104,15.57,4.21,-82,1
1588442056,2020-05-02 19:54,47.69,994.18,1006.71,104,15.18,4.16,-82,1
1588442356,2020-05-02 19:59,48.98,994.20,1006.73,104,14.79,4.19,-82,1
1588442656,2020-05-02 20:04,49.52,994.24,1006.77,104,14.39,3.97,-82,1
1588442956,2020-05-02 20:09,52.59,994.31,1006.84,104,14.09,4.56,-82,1
1588443256,2020-05-02 20:14,53.25,994.38,1006.91,104,13.79,4.46,-82,1
1588443556,2020-05-02 20:19,53.08,994.51,1007.04,104,13.52,4.16,-82,1
1588443856,2020-05-02 20:24,54.37,994.57,1007.10,104,13.29,4.29,-82,1
1588444156,2020-05-02 20:29,55.61,994.58,1007.11,104,13.05,4.39,-82,1
1588444456,2020-05-02 20:34,56.41,994.67,1007.20,104,12.86,4.41,-82,1
1588444756,2020-05-02 20:39,57.07,994.73,1007.26,104,12.63,4.36,-81,1
1588445056,2020-05-02 20:44,59.47,994.77,1007.30,104,12.41,4.75,-82,1
1588445356,2020-05-02 20:49,58.67,994.85,1007.38,104,12.18,4.34,-82,1
1588445656,2020-05-02 20:54,59.37,994.81,1007.34,104,11.95,4.29,-81,1
1588445956,2020-05-02 20:59,60.88,994.81,1007.34,104,11.70,4.41,-82,1
1588446256,2020-05-02 21:04,60.90,994.90,1007.43,104,11.44,4.17,-82,1
1588446557,2020-05-02 21:09,60.96,994.99,1007.52,104,11.20,3.96,-82,1
1588446857,2020-05-02 21:14,61.74,995.04,1007.57,104,10.98,3.93,-82,1
1588447157,2020-05-02 21:19,62.60,995.11,1007.64,104,10.79,3.95,-82,1
1588447457,2020-05-02 21:24,64.49,995.13,1007.66,104,10.60,4.19,-82,1
1588447757,2020-05-02 21:29,64.54,995.15,1007.68,104,10.40,4.01,-81,1
1588448057,2020-05-02 21:34,65.62,995.21,1007.74,104,10.22,4.08,-81,1
1588448357,2020-05-02 21:39,65.60,995.16,1007.69,104,10.05,3.91,-82,1
1588448657,2020-05-02 21:44,65.92,995.12,1007.65,104,9.88,3.82,-81,1
1588448957,2020-05-02 21:49,68.05,995.20,1007.73,104,9.72,4.12,-81,1
1588449257,2020-05-02 21:54,67.51,995.23,1007.76,104,9.56,3.85,-81,1
1588449557,2020-05-02 21:59,68.33,995.23,1007.76,104,9.41,3.88,-82,1
1588449857,2020-05-02 22:04,68.22,995.32,1007.85,104,9.26,3.71,-81,1
1588450157,2020-05-02 22:09,68.84,995.34,1007.87,104,9.11,3.70,-81,1
1588450457,2020-05-02 22:14,69.27,995.42,1007.95,104,8.97,3.65,-81,1
1588450757,2020-05-02 22:19,67.81,995.44,1007.97,104,8.78,3.17,-83,1
1588451057,2020-05-02 22:24,71.52,995.48,1008.01,104,8.66,3.81,-81,1
1588451357,2020-05-02 22:29,72.25,995.49,1008.02,104,8.54,3.84,-80,1
1588451658,2020-05-02 22:34,70.52,995.54,1008.07,104,8.41,3.37,-81,1
1588451958,2020-05-02 22:39,71.93,995.60,1008.13,104,8.29,3.53,-83,1
1588452258,2020-05-02 22:44,72.05,995.65,1008.18,104,8.18,3.45,-83,1
1588452558,2020-05-02 22:49,72.40,995.60,1008.13,104,8.10,3.44,-81,1
1588452858,2020-05-02 22:54,73.08,995.60,1008.13,104,8.06,3.54,-81,1
1588453158,2020-05-02 22:59,73.54,995.61,1008.14,104,7.99,3.56,-82,1
1588453458,2020-05-02 23:04,74.74,995.66,1008.19,104,7.92,3.72,-82,1
1588453758,2020-05-02 23:09,76.60,995.69,1008.22,104,7.88,4.03,-81,1
1588454058,2020-05-02 23:14,75.23,995.67,1008.20,104,7.84,3.73,-82,1
1588454358,2020-05-02 23:19,74.27,995.66,1008.19,104,7.81,3.52,-82,1
1588454658,2020-05-02 23:24,74.91,995.73,1008.26,104,7.75,3.59,-82,1
1588454958,2020-05-02 23:29,74.86,995.71,1008.24,104,7.69,3.52,-82,1
1588455258,2020-05-02 23:34,74.72,995.68,1008.21,104,7.62,3.43,-82,1
1588455558,2020-05-02 23:39,75.54,995.61,1008.14,104,7.52,3.48,-83,1
1588455858,2020-05-02 23:44,79.81,995.66,1008.19,104,7.42,4.17,-82,1
1588456158,2020-05-02 23:49,75.27,995.69,1008.22,104,7.32,3.24,-82,1
1588456459,2020-05-02 23:54,75.96,995.79,1008.32,104,7.26,3.31,-82,1
1588456759,2020-05-02 23:59,76.40,995.75,1008.28,104,7.22,3.35,-82,1
