1586469636,2020-04-10 00:00,64.16,1002.19,1020.26,150,6.63,0.34,-86,1
1586469696,2020-04-10 00:01,63.97,1002.22,1020.29,150,6.59,0.26,-85,1
1586469756,2020-04-10 00:02,63.74,1002.19,1020.26,150,6.57,0.20,-83,1
1586469816,2020-04-10 00:03,63.02,1002.18,1020.26,150,6.55,0.02,-85,1
1586469876,2020-04-10 00:04,63.19,1002.21,1020.28,150,6.53,0.04,-83,1
1586469936,2020-04-10 00:05,62.87,1002.20,1020.27,150,6.49,-0.07,-83,1
1586469996,2020-04-10 00:06,62.97,1002.18,1020.25,150,6.46,-0.08,-84,1
1586470056,2020-04-10 00:07,63.01,1002.11,1020.19,150,6.43,-0.09,-82,1
1586470116,2020-04-10 00:08,62.32,1002.13,1020.20,150,6.41,-0.27,-85,1
1586470176,2020-04-10 00:09,62.49,1002.15,1020.22,150,6.39,-0.25,-86,1
1586470236,2020-04-10 00:10,62.63,1002.18,1020.26,150,6.36,-0.24,-84,1
1586470297,2020-04-10 00:11,62.48,1002.20,1020.27,150,6.34,-0.30,-83,1
1586470359,2020-04-10 00:12,62.68,1002.21,1020.28,150,6.30,-0.29,-84,1
1586470482,2020-04-10 00:14,62.50,1002.24,1020.31,150,6.24,-0.39,-83,1
1586470542,2020-04-10 00:15,62.60,1002.23,1020.30,150,6.22,-0.38,-83,1
1586470602,2020-04-10 00:16,62.01,1002.24,1020.31,150,6.18,-0.55,-86,1
1586470663,2020-04-10 00:17,62.63,1002.24,1020.31,150,6.15,-0.44,-83,1
1586470723,2020-04-10 00:18,62.28,1002.30,1020.37,150,6.11,-0.56,-85,1
1586470846,2020-04-10 00:20,62.18,1002.35,1020.42,150,6.03,-0.66,-87,1
1586470906,2020-04-10 00:21,62.51,1002.37,1020.44,150,5.99,-0.62,-86,1
1586470969,2020-04-10 00:22,62.88,1002.42,1020.49,150,5.97,-0.56,-84,1
1586471029,2020-04-10 00:23,63.13,1002.45,1020.52,150,5.95,-0.53,-85,1
1586471089,2020-04-10 00:24,63.49,1002.48,1020.56,150,5.91,-0.49,-85,1
1586471152,2020-04-10 00:25,63.52,1002.49,1020.57,150,5.89,-0.50,-87,1
1586471212,2020-04-10 00:26,63.87,1002.50,1020.58,150,5.84,-0.47,-86,1
1586471272,2020-04-10 00:27,63.62,1002.48,1020.55,150,5.83,-0.53,-83,1
1586471332,2020-04-10 00:28,64.02,1002.52,1020.59,150,5.79,-0.48,-85,1
1586471392,2020-04-10 00:29,64.05,1002.51,1020.58,150,5.76,-0.51,-87,1
1586471452,2020-04-10 00:30,63.59,1002.58,1020.65,150,5.74,-0.62,-85,1
1586471512,2020-04-10 00:31,63.69,1002.57,1020.65,150,5.70,-0.64,-84,1
1586471572,2020-04-10 00:32,64.78,1002.58,1020.65,150,5.68,-0.43,-85,1
1586471632,2020-04-10 00:33,65.03,1002.60,1020.67,150,5.64,-0.41,-84,1
1586471692,2020-04-10 00:34,64.60,1002.62,1020.69,150,5.61,-0.53,-85,1
1586471752,2020-04-10 00:35,64.59,1002.64,1020.71,150,5.58,-0.56,-85,1
1586471812,2020-04-10 00:36,63.93,1002.64,1020.72,150,5.55,-0.73,-84,1
1586471872,2020-04-10 00:37,64.99,1002.63,1020.71,150,5.51,-0.55,-85,1
1586471933,2020-04-10 00:38,64.71,1002.62,1020.70,150,5.47,-0.64,-85,1
1586471993,2020-04-10 00:39,66.05,1002.63,1020.70,150,5.44,-0.39,-85,1
1586472053,2020-04-10 00:40,64.44,1002.64,1020.71,150,5.42,-0.75,-83,1
1586472113,2020-04-10 00:41,65.65,1002.66,1020.73,150,5.40,-0.51,-85,1
1586472173,2020-04-10 00:42,65.34,1002.69,1020.76,150,5.38,-0.59,-86,1
1586472233,2020-04-10 00:43,66.78,1002.70,1020.77,150,5.37,-0.31,-85,1
1586472293,2020-04-10 00:44,66.51,1002.69,1020.76,150,5.36,-0.37,-84,1
1586472353,2020-04-10 00:45,66.67,1002.71,1020.79,150,5.34,-0.36,-85,1
1586472413,2020-04-10 00:46,67.52,1002.67,1020.74,150,5.33,-0.19,-85,1
1586472473,2020-04-10 00:47,66.56,1002.69,1020.76,150,5.32,-0.40,-84,1
1586472533,2020-04-10 00:48,67.55,1002.68,1020.75,150,5.30,-0.22,-84,1
1586472719,2020-04-10 00:51,67.40,1002.70,1020.77,150,5.27,-0.27,-85,1
1586472779,2020-04-10 00:52,66.74,1002.68,1020.75,150,5.24,-0.44,-85,1
1586472839,2020-04-10 00:53,67.87,1002.67,1020.74,150,5.23,-0.22,-85,1
1586472902,2020-04-10 00:55,66.80,1002.65,1020.72,150,5.22,-0.44,-86,1
1586472962,2020-04-10 00:56,67.94,1002.65,1020.72,150,5.21,-0.22,-85,1
1586473022,2020-04-10 00:57,67.75,1002.70,1020.77,150,5.20,-0.27,-83,1
1586473082,2020-04-10 00:58,67.04,1002.72,1020.79,150,5.18,-0.43,-85,1
1586473142,2020-04-10 00:59,68.11,1002.71,1020.78,150,5.16,-0.24,-86,1
1586473202,2020-04-10 01:00,67.97,1002.71,1020.78,150,5.16,-0.26,-86,1
1586473262,2020-04-10 01:01,68.73,1002.76,1020.83,150,5.14,-0.13,-86,1
1586473322,2020-04-10 01:02,67.61,1002.75,1020.83,150,5.12,-0.38,-88,1
1586473382,2020-04-10 01:03,67.87,1002.75,1020.83,150,5.11,-0.33,-86,1
1586473442,2020-04-10 01:04,68.99,1002.75,1020.82,150,5.09,-0.13,-86,1
1586473502,2020-04-10 01:05,67.28,1002.70,1020.77,150,5.06,-0.50,-85,1
1586473562,2020-04-10 01:06,69.17,1002.73,1020.80,150,5.04,-0.14,-83,1
1586473622,2020-04-10 01:07,69.32,1002.73,1020.80,150,5.01,-0.14,-83,1
1586473682,2020-04-10 01:08,68.33,1002.70,1020.77,150,4.99,-0.35,-82,1
1586473742,2020-04-10 01:09,67.83,1002.73,1020.80,150,4.97,-0.47,-85,1
1586473803,2020-04-10 01:10,67.78,1002.78,1020.85,150,4.94,-0.51,-82,1
1586473863,2020-04-10 01:11,68.64,1002.76,1020.83,150,4.93,-0.35,-82,1
1586473923,2020-04-10 01:12,68.36,1002.76,1020.83,150,4.90,-0.43,-85,1
1586473983,2020-04-10 01:13,68.75,1002.74,1020.82,150,4.87,-0.38,-85,1
1586474043,2020-04-10 01:14,69.83,1002.75,1020.82,150,4.86,-0.18,-85,1
1586474103,2020-04-10 01:15,68.79,1002.77,1020.85,150,4.85,-0.40,-85,1
1586474163,2020-04-10 01:16,69.82,1002.76,1020.84,150,4.82,-0.22,-85,1
1586474223,2020-04-10 01:17,69.95,1002.79,1020.86,150,4.80,-0.21,-85,1
1586474283,2020-04-10 01:18,67.84,1002.77,1020.84,150,4.77,-0.66,-86,1
1586474343,2020-04-10 01:19,69.59,1002.80,1020.88,150,4.76,-0.32,-86,1
1586474403,2020-04-10 01:20,68.73,1002.81,1020.88,150,4.75,-0.50,-85,1
1586474463,2020-04-10 01:21,69.32,1002.76,1020.84,150,4.73,-0.41,-85,1
1586474523,2020-04-10 01:22,68.74,1002.77,1020.84,150,4.72,-0.53,-84,1
1586474583,2020-04-10 01:23,68.98,1002.78,1020.85,150,4.71,-0.49,-87,1
1586474643,2020-04-10 01:24,68.63,1002.76,1020.84,150,4.69,-0.58,-87,1
1586474703,2020-04-10 01:25,69.08,1002.77,1020.84,150,4.68,-0.50,-85,1
1586474763,2020-04-10 01:26,69.56,1002.80,1020.87,150,4.66,-0.43,-85,1
1586474823,2020-04-10 01:27,70.05,1002.80,1020.87,150,4.65,-0.34,-86,1
1586474883,2020-04-10 01:28,70.04,1002.85,1020.92,150,4.63,-0.36,-84,1
1586474943,2020-04-10 01:29,70.39,1002.85,1020.92,150,4.60,-0.32,-85,1
1586475003,2020-04-10 01:30,69.81,1002.86,1020.93,150,4.59,-0.44,-84,1
1586475063,2020-04-10 01:31,68.51,1002.83,1020.90,150,4.57,-0.72,-84,1
1586475124,2020-04-10 01:32,70.58,1002.81,1020.88,150,4.56,-0.32,-86,1
1586475184,2020-04-10 01:33,68.84,1002.77,1020.85,150,4.54,-0.68,-86,1
1586475244,2020-04-10 01:34,69.67,1002.81,1020.88,150,4.52,-0.54,-85,1
1586475304,2020-04-10 01:35,69.12,1002.82,1020.89,150,4.49,-0.68,-86,1
1586475366,2020-04-10 01:36,70.01,1002.89,1020.96,150,4.47,-0.52,-86,1
1586475426,2020-04-10 01:37,68.81,1002.90,1020.97,150,4.40,-0.82,-87,1
1586475486,2020-04-10 01:38,69.63,1002.89,1020.96,150,4.42,-0.64,-87,1
1586475546,2020-04-10 01:39,70.78,1002.89,1020.96,150,4.42,-0.42,-87,1
1586475606,2020-04-10 01:40,71.10,1002.84,1020.91,150,4.40,-0.38,-86,1
1586475667,2020-04-10 01:41,70.74,1002.83,1020.90,150,4.37,-0.47,-85,1
1586475727,2020-04-10 01:42,69.93,1002.79,1020.86,150,4.34,-0.66,-87,1
1586475787,2020-04-10 01:43,69.86,1002.81,1020.89,150,4.32,-0.69,-86,1
1586475847,2020-04-10 01:44,69.30,1002.83,1020.90,150,4.30,-0.82,-87,1
1586475907,2020-04-10 01:45,71.21,1002.83,1020.91,150,4.29,-0.46,-85,1
1586475967,2020-04-10 01:46,69.89,1002.87,1020.94,150,4.26,-0.74,-86,1
1586476027,2020-04-10 01:47,70.28,1002.89,1020.97,150,4.25,-0.68,-85,1
1586476087,2020-04-10 01:48,70.10,1002.92,1021.00,150,4.18,-0.78,-85,1
1586476147,2020-04-10 01:49,71.78,1002.98,1021.05,150,4.15,-0.49,-86,1
1586476207,2020-04-10 01:50,70.78,1002.97,1021.04,150,4.17,-0.66,-84,1
1586476270,2020-04-10 01:51,72.06,1002.96,1021.03,150,4.15,-0.43,-86,1
1586476330,2020-04-10 01:52,71.20,1002.99,1021.06,150,4.12,-0.62,-85,1
1586476390,2020-04-10 01:53,71.25,1003.03,1021.10,150,4.10,-0.63,-87,1
1586476450,2020-04-10 01:54,70.75,1003.01,1021.08,150,4.09,-0.74,-85,1
1586476510,2020-04-10 01:55,72.12,1003.02,1021.09,150,4.07,-0.50,-84,1
1586476570,2020-04-10 01:56,71.58,1003.01,1021.09,150,4.06,-0.61,-85,1
1586476630,2020-04-10 01:57,72.38,1003.06,1021.13,150,4.04,-0.48,-85,1
1586476690,2020-04-10 01:58,71.12,1003.09,1021.17,150,4.02,-0.74,-85,1
1586476750,2020-04-10 01:59,71.92,1003.13,1021.20,150,4.00,-0.60,-85,1
1586476873,2020-04-10 02:01,72.54,1003.19,1021.27,150,3.96,-0.52,-82,1
1586476933,2020-04-10 02:02,71.83,1003.26,1021.33,150,3.96,-0.66,-84,1
1586476994,2020-04-10 02:03,71.66,1003.28,1021.35,150,3.93,-0.72,-84,1
1586477054,2020-04-10 02:04,71.62,1003.21,1021.28,150,3.92,-0.74,-85,1
1586477114,2020-04-10 02:05,71.72,1003.25,1021.32,150,3.92,-0.72,-84,1
1586477174,2020-04-10 02:06,71.66,1003.26,1021.33,150,3.90,-0.75,-83,1
1586477234,2020-04-10 02:07,73.08,1003.19,1021.26,150,3.89,-0.49,-82,1
1586477294,2020-04-10 02:08,72.28,1003.21,1021.28,150,3.88,-0.65,-86,1
1586477354,2020-04-10 02:09,73.18,1003.21,1021.28,150,3.87,-0.49,-85,1
1586477417,2020-04-10 02:10,72.11,1003.18,1021.25,150,3.84,-0.72,-85,1
1586477477,2020-04-10 02:11,72.84,1003.22,1021.29,150,3.82,-0.60,-85,1
1586477537,2020-04-10 02:12,73.15,1003.22,1021.29,150,3.80,-0.56,-83,1
1586477597,2020-04-10 02:13,72.67,1003.31,1021.38,150,3.78,-0.67,-85,1
1586477657,2020-04-10 02:14,71.16,1003.31,1021.38,150,3.72,-1.02,-86,1
1586477717,2020-04-10 02:15,72.71,1003.29,1021.36,150,3.73,-0.71,-85,1
1586477777,2020-04-10 02:16,72.58,1003.27,1021.35,150,3.72,-0.75,-85,1
1586477837,2020-04-10 02:17,73.36,1003.25,1021.32,150,3.71,-0.61,-83,1
1586477897,2020-04-10 02:18,72.95,1003.26,1021.33,150,3.70,-0.70,-83,1
1586477957,2020-04-10 02:19,72.44,1003.29,1021.36,150,3.68,-0.81,-84,1
1586478017,2020-04-10 02:20,72.65,1003.32,1021.39,150,3.67,-0.78,-88,1
1586478077,2020-04-10 02:21,73.79,1003.35,1021.42,150,3.67,-0.57,-84,1
1586478138,2020-04-10 02:22,73.67,1003.33,1021.40,150,3.65,-0.61,-83,1
1586478198,2020-04-10 02:23,73.22,1003.37,1021.44,150,3.65,-0.69,-84,1
1586478258,2020-04-10 02:24,73.74,1003.29,1021.36,150,3.54,-0.70,-85,1
1586478318,2020-04-10 02:25,73.95,1003.28,1021.35,150,3.61,-0.60,-82,1
1586478378,2020-04-10 02:26,73.42,1003.33,1021.40,150,3.60,-0.71,-85,1
1586478438,2020-04-10 02:27,72.74,1003.38,1021.46,150,3.59,-0.84,-87,1
1586478498,2020-04-10 02:28,74.21,1003.32,1021.39,150,3.59,-0.57,-83,1
1586478558,2020-04-10 02:29,72.65,1003.30,1021.38,150,3.58,-0.87,-84,1
1586478618,2020-04-10 02:30,73.29,1003.31,1021.38,150,3.56,-0.77,-87,1
1586478678,2020-04-10 02:31,73.75,1003.32,1021.39,150,3.54,-0.70,-87,1
1586478738,2020-04-10 02:32,73.04,1003.29,1021.36,150,3.53,-0.84,-85,1
1586478798,2020-04-10 02:33,73.98,1003.35,1021.43,150,3.51,-0.69,-87,1
1586478858,2020-04-10 02:34,74.00,1003.35,1021.42,150,3.49,-0.71,-85,1
1586478918,2020-04-10 02:35,73.15,1003.33,1021.41,150,3.48,-0.87,-86,1
1586478978,2020-04-10 02:36,72.88,1003.32,1021.39,150,3.47,-0.93,-87,1
1586479038,2020-04-10 02:37,73.10,1003.34,1021.41,150,3.46,-0.90,-86,1
1586479098,2020-04-10 02:38,74.42,1003.32,1021.39,150,3.45,-0.67,-85,1
1586479158,2020-04-10 02:39,73.79,1003.37,1021.44,150,3.43,-0.80,-84,1
1586479218,2020-04-10 02:40,74.26,1003.38,1021.45,150,3.43,-0.72,-85,1
1586479278,2020-04-10 02:41,72.78,1003.38,1021.46,150,3.41,-1.01,-86,1
1586479338,2020-04-10 02:42,73.69,1003.37,1021.44,150,3.39,-0.86,-87,1
1586479398,2020-04-10 02:43,73.29,1003.36,1021.43,150,3.38,-0.94,-83,1
1586479458,2020-04-10 02:44,73.36,1003.39,1021.46,150,3.37,-0.94,-86,1
1586479518,2020-04-10 02:45,73.58,1003.33,1021.40,150,3.35,-0.92,-86,1
1586479578,2020-04-10 02:46,74.23,1003.38,1021.46,150,3.35,-0.80,-85,1
1586479639,2020-04-10 02:47,73.30,1003.37,1021.44,150,3.32,-1.00,-85,1
1586479699,2020-04-10 02:48,72.81,1003.40,1021.47,150,3.31,-1.10,-85,1
1586479759,2020-04-10 02:49,73.12,1003.45,1021.53,150,3.31,-1.04,-86,1
1586479819,2020-04-10 02:50,72.70,1003.46,1021.54,150,3.30,-1.13,-85,1
1586479879,2020-04-10 02:51,73.33,1003.42,1021.49,150,3.30,-1.01,-85,1
1586479939,2020-04-10 02:52,72.86,1003.50,1021.57,150,3.29,-1.11,-85,1
1586479999,2020-04-10 02:53,73.70,1003.47,1021.54,150,3.29,-0.95,-87,1
1586480059,2020-04-10 02:54,73.17,1003.54,1021.61,150,3.28,-1.06,-86,1
1586480119,2020-04-10 02:55,73.53,1003.51,1021.58,150,3.28,-0.99,-86,1
1586480179,2020-04-10 02:56,73.47,1003.48,1021.55,150,3.27,-1.02,-87,1
1586480239,2020-04-10 02:57,72.79,1003.51,1021.59,150,3.27,-1.14,-86,1
1586480299,2020-04-10 02:58,73.19,1003.47,1021.54,150,3.27,-1.07,-85,1
1586480359,2020-04-10 02:59,73.12,1003.53,1021.61,150,3.27,-1.08,-86,1
1586480422,2020-04-10 03:00,72.78,1003.49,1021.56,150,3.25,-1.16,-87,1
1586480482,2020-04-10 03:01,73.15,1003.52,1021.59,150,3.25,-1.09,-86,1
1586480542,2020-04-10 03:02,73.26,1003.57,1021.64,150,3.24,-1.08,-87,1
1586480602,2020-04-10 03:03,73.05,1003.56,1021.63,150,3.22,-1.14,-86,1
1586480662,2020-04-10 03:04,72.92,1003.63,1021.70,150,3.21,-1.18,-86,1
1586480722,2020-04-10 03:05,72.57,1003.60,1021.67,150,3.20,-1.25,-88,1
1586480782,2020-04-10 03:06,72.75,1003.65,1021.73,150,3.19,-1.23,-87,1
1586480842,2020-04-10 03:07,72.29,1003.66,1021.73,150,3.17,-1.33,-84,1
1586480902,2020-04-10 03:08,73.51,1003.71,1021.78,150,3.16,-1.11,-87,1
1586480963,2020-04-10 03:09,73.09,1003.72,1021.79,150,3.16,-1.19,-88,1
1586481023,2020-04-10 03:10,73.13,1003.75,1021.82,150,3.14,-1.20,-85,1
1586481083,2020-04-10 03:11,72.57,1003.75,1021.83,150,3.13,-1.32,-86,1
1586481143,2020-04-10 03:12,71.85,1003.79,1021.86,150,3.11,-1.47,-86,1
1586481206,2020-04-10 03:13,72.72,1003.79,1021.86,150,3.10,-1.32,-86,1
1586481266,2020-04-10 03:14,72.78,1003.81,1021.88,150,3.08,-1.33,-87,1
1586481326,2020-04-10 03:15,72.15,1003.77,1021.84,150,3.07,-1.46,-86,1
1586481386,2020-04-10 03:16,73.39,1003.80,1021.88,150,3.06,-1.23,-87,1
1586481446,2020-04-10 03:17,73.28,1003.81,1021.89,150,3.04,-1.27,-86,1
1586481506,2020-04-10 03:18,73.20,1003.79,1021.86,150,3.02,-1.31,-86,1
1586481566,2020-04-10 03:19,73.02,1003.80,1021.87,150,3.01,-1.35,-87,1
1586481626,2020-04-10 03:20,73.11,1003.77,1021.84,150,3.00,-1.34,-87,1
1586481686,2020-04-10 03:21,73.02,1003.79,1021.86,150,2.98,-1.38,-86,1
1586481746,2020-04-10 03:22,73.88,1003.75,1021.82,150,2.96,-1.24,-86,1
1586481806,2020-04-10 03:23,74.27,1003.79,1021.86,150,2.94,-1.19,-88,1
1586481866,2020-04-10 03:24,73.58,1003.75,1021.83,150,2.92,-1.33,-86,1
1586481926,2020-04-10 03:25,73.56,1003.83,1021.90,150,2.89,-1.37,-86,1
1586481986,2020-04-10 03:26,73.59,1003.82,1021.89,150,2.88,-1.37,-87,1
1586482046,2020-04-10 03:27,72.69,1003.82,1021.89,150,2.85,-1.57,-87,1
1586482106,2020-04-10 03:28,73.21,1003.84,1021.91,150,2.84,-1.48,-86,1
1586482166,2020-04-10 03:29,72.90,1003.88,1021.95,150,2.82,-1.56,-87,1
1586482226,2020-04-10 03:30,74.25,1003.86,1021.93,150,2.80,-1.33,-86,1
1586482287,2020-04-10 03:31,73.68,1003.83,1021.91,150,2.80,-1.43,-85,1
1586482347,2020-04-10 03:32,73.17,1003.83,1021.91,150,2.78,-1.55,-86,1
1586482407,2020-04-10 03:33,72.58,1003.87,1021.95,150,2.75,-1.68,-88,1
1586482467,2020-04-10 03:34,73.17,1003.87,1021.94,150,2.73,-1.59,-88,1
1586482527,2020-04-10 03:35,73.57,1003.91,1021.99,150,2.73,-1.52,-88,1
1586482587,2020-04-10 03:36,74.19,1003.93,1022.00,150,2.72,-1.42,-85,1
1586482647,2020-04-10 03:37,74.09,1003.94,1022.02,150,2.71,-1.44,-85,1
1586482710,2020-04-10 03:38,73.82,1003.93,1022.01,150,2.70,-1.50,-89,1
1586482770,2020-04-10 03:39,73.95,1003.93,1022.00,150,2.69,-1.49,-86,1
1586482833,2020-04-10 03:40,74.59,1003.95,1022.02,150,2.68,-1.38,-86,1
1586482893,2020-04-10 03:41,74.82,1003.94,1022.02,150,2.68,-1.34,-87,1
1586482953,2020-04-10 03:42,73.72,1004.00,1022.07,150,2.66,-1.56,-86,1
1586483013,2020-04-10 03:43,73.73,1003.95,1022.02,150,2.64,-1.58,-87,1
1586483073,2020-04-10 03:44,74.84,1003.96,1022.04,150,2.62,-1.39,-86,1
1586483133,2020-04-10 03:45,73.73,1003.98,1022.05,150,2.59,-1.63,-87,1
1586483193,2020-04-10 03:46,73.37,1004.00,1022.07,150,2.57,-1.71,-88,1
1586483253,2020-04-10 03:47,73.72,1004.00,1022.07,150,2.55,-1.67,-87,1
1586483313,2020-04-10 03:48,75.27,1003.97,1022.05,150,2.52,-1.41,-86,1
1586483373,2020-04-10 03:49,74.66,1004.02,1022.09,150,2.50,-1.54,-87,1
1586483433,2020-04-10 03:50,73.80,1004.03,1022.10,150,2.47,-1.73,-84,1
1586483493,2020-04-10 03:51,74.41,1004.05,1022.12,150,2.46,-1.63,-86,1
1586483553,2020-04-10 03:52,74.30,1004.06,1022.13,150,2.44,-1.67,-87,1
1586483613,2020-04-10 03:53,74.16,1004.07,1022.14,150,2.43,-1.70,-85,1
1586483674,2020-04-10 03:54,75.70,1004.10,1022.18,150,2.41,-1.44,-87,1
1586483734,2020-04-10 03:55,74.73,1004.12,1022.20,150,2.40,-1.63,-88,1
1586483794,2020-04-10 03:56,74.59,1004.15,1022.22,150,2.38,-1.67,-87,1
1586483854,2020-04-10 03:57,74.27,1004.13,1022.20,150,2.35,-1.76,-86,1
1586483914,2020-04-10 03:58,75.69,1004.14,1022.22,150,2.34,-1.51,-87,1
1586483974,2020-04-10 03:59,75.28,1003.86,1021.94,150,2.32,-1.60,-86,1
1586484034,2020-04-10 04:00,75.86,1004.17,1022.24,150,2.29,-1.53,-85,1
1586484094,2020-04-10 04:01,75.98,1004.16,1022.23,150,2.27,-1.53,-85,1
1586484154,2020-04-10 04:02,75.01,1004.20,1022.27,150,2.24,-1.73,-87,1
1586484214,2020-04-10 04:03,75.94,1004.20,1022.28,150,2.23,-1.57,-86,1
1586484274,2020-04-10 04:04,75.36,1004.23,1022.30,150,2.21,-1.70,-87,1
1586484334,2020-04-10 04:05,75.61,1004.22,1022.29,150,2.18,-1.68,-86,1
1586484394,2020-04-10 04:06,74.38,1004.26,1022.33,150,2.15,-1.93,-86,1
1586484454,2020-04-10 04:07,74.73,1004.30,1022.37,150,2.14,-1.88,-86,1
1586484514,2020-04-10 04:08,76.38,1004.32,1022.40,150,2.13,-1.59,-86,1
1586484574,2020-04-10 04:09,76.64,1004.36,1022.43,150,2.11,-1.56,-88,1
1586484634,2020-04-10 04:10,75.94,1004.37,1022.44,150,2.08,-1.72,-85,1
1586484694,2020-04-10 04:11,75.64,1004.39,1022.46,150,2.06,-1.79,-87,1
1586484754,2020-04-10 04:12,74.22,1004.38,1022.45,150,2.03,-2.08,-86,1
1586484814,2020-04-10 04:13,76.53,1004.34,1022.41,150,2.02,-1.67,-86,1
1586484875,2020-04-10 04:14,76.21,1004.37,1022.44,150,2.01,-1.74,-86,1
1586484935,2020-04-10 04:15,75.15,1004.39,1022.46,150,1.99,-1.95,-85,1
1586484995,2020-04-10 04:16,75.90,1004.37,1022.45,150,1.98,-1.82,-87,1
1586485055,2020-04-10 04:17,76.25,1004.40,1022.47,150,1.97,-1.77,-86,1
1586485115,2020-04-10 04:18,76.12,1004.41,1022.48,150,1.94,-1.82,-85,1
1586485175,2020-04-10 04:19,76.51,1004.46,1022.53,150,1.93,-1.76,-86,1
1586485235,2020-04-10 04:20,76.13,1004.42,1022.49,150,1.91,-1.85,-87,1
1586485295,2020-04-10 04:21,76.81,1004.38,1022.46,150,1.88,-1.76,-87,1
1586485355,2020-04-10 04:22,77.31,1004.44,1022.51,150,1.87,-1.68,-86,1
1586485415,2020-04-10 04:23,77.20,1004.43,1022.51,150,1.87,-1.70,-87,1
1586485475,2020-04-10 04:24,77.05,1004.46,1022.53,150,1.85,-1.74,-86,1
1586485535,2020-04-10 04:25,75.24,1004.47,1022.54,150,1.84,-2.08,-86,1
1586485595,2020-04-10 04:26,76.30,1004.47,1022.54,150,1.83,-1.90,-87,1
1586485655,2020-04-10 04:27,75.93,1004.50,1022.57,150,1.82,-1.97,-86,1
1586485715,2020-04-10 04:28,76.77,1004.51,1022.59,150,1.80,-1.84,-86,1
1586485775,2020-04-10 04:29,75.70,1004.51,1022.58,150,1.80,-2.03,-87,1
1586485835,2020-04-10 04:30,77.54,1004.50,1022.58,150,1.79,-1.72,-86,1
1586485895,2020-04-10 04:31,75.85,1004.53,1022.60,150,1.77,-2.03,-85,1
1586485955,2020-04-10 04:32,76.31,1004.51,1022.58,150,1.76,-1.96,-86,1
1586486015,2020-04-10 04:33,76.50,1004.54,1022.61,150,1.75,-1.94,-85,1
1586486075,2020-04-10 04:34,76.50,1004.54,1022.61,150,1.74,-1.95,-85,1
1586486136,2020-04-10 04:35,76.41,1004.53,1022.60,150,1.73,-1.97,-86,1
1586486196,2020-04-10 04:36,76.64,1004.56,1022.64,150,1.70,-1.96,-86,1
1586486256,2020-04-10 04:37,76.75,1004.60,1022.67,150,1.70,-1.94,-86,1
1586486316,2020-04-10 04:38,76.58,1004.62,1022.69,150,1.68,-1.99,-87,1
1586486376,2020-04-10 04:39,77.00,1004.64,1022.71,150,1.67,-1.93,-85,1
1586486436,2020-04-10 04:40,78.11,1004.59,1022.67,150,1.66,-1.74,-85,1
1586486496,2020-04-10 04:41,77.04,1004.63,1022.70,150,1.64,-1.95,-86,1
1586486556,2020-04-10 04:42,77.21,1004.59,1022.67,150,1.63,-1.93,-85,1
1586486616,2020-04-10 04:43,77.63,1004.60,1022.68,150,1.61,-1.87,-85,1
1586486676,2020-04-10 04:44,77.59,1004.63,1022.70,150,1.60,-1.89,-85,1
1586486736,2020-04-10 04:45,77.54,1004.63,1022.70,150,1.58,-1.92,-85,1
1586486796,2020-04-10 04:46,77.74,1004.65,1022.72,150,1.56,-1.90,-85,1
1586486856,2020-04-10 04:47,77.30,1004.62,1022.69,150,1.54,-2.00,-85,1
1586486916,2020-04-10 04:48,76.48,1004.63,1022.71,150,1.53,-2.16,-85,1
1586486976,2020-04-10 04:49,77.90,1004.61,1022.68,150,1.51,-1.92,-85,1
1586487036,2020-04-10 04:50,76.45,1004.61,1022.68,150,1.48,-2.21,-85,1
1586487096,2020-04-10 04:51,75.13,1004.61,1022.69,150,1.45,-2.47,-85,1
1586487156,2020-04-10 04:52,78.09,1004.60,1022.67,150,1.42,-1.98,-85,1
1586487216,2020-04-10 04:53,76.34,1004.56,1022.63,150,1.39,-2.32,-86,1
1586487276,2020-04-10 04:54,78.42,1004.61,1022.68,150,1.38,-1.96,-86,1
1586487336,2020-04-10 04:55,78.35,1004.61,1022.68,150,1.36,-1.99,-85,1
1586487396,2020-04-10 04:56,77.43,1004.62,1022.69,150,1.34,-2.17,-86,1
1586487456,2020-04-10 04:57,75.54,1004.66,1022.74,150,1.30,-2.55,-85,1
1586487517,2020-04-10 04:58,76.31,1004.63,1022.70,150,1.28,-2.43,-87,1
1586487577,2020-04-10 04:59,78.16,1004.68,1022.75,150,1.25,-2.13,-86,1
1586487637,2020-04-10 05:00,77.78,1004.68,1022.75,150,1.22,-2.23,-86,1
1586487697,2020-04-10 05:01,78.37,1004.72,1022.79,150,1.19,-2.16,-86,1
1586487757,2020-04-10 05:02,77.41,1004.73,1022.80,150,1.17,-2.34,-87,1
1586487817,2020-04-10 05:03,78.11,1004.71,1022.79,150,1.13,-2.26,-88,1
1586487877,2020-04-10 05:04,77.33,1004.71,1022.79,150,1.10,-2.42,-87,1
1586487937,2020-04-10 05:05,78.16,1004.73,1022.80,150,1.06,-2.32,-87,1
1586487997,2020-04-10 05:06,78.51,1004.69,1022.76,150,1.04,-2.28,-86,1
1586488057,2020-04-10 05:07,77.90,1004.72,1022.79,150,0.99,-2.43,-85,1
1586488117,2020-04-10 05:08,77.26,1004.72,1022.79,150,0.96,-2.57,-87,1
1586488177,2020-04-10 05:09,77.20,1004.72,1022.80,150,0.91,-2.63,-85,1
1586488237,2020-04-10 05:10,75.94,1004.74,1022.81,150,0.88,-2.88,-87,1
1586488297,2020-04-10 05:11,75.63,1004.75,1022.82,150,0.85,-2.97,-87,1
1586488357,2020-04-10 05:12,76.37,1004.76,1022.84,150,0.82,-2.86,-88,1
1586488417,2020-04-10 05:13,78.03,1004.77,1022.84,150,0.81,-2.58,-86,1
1586488477,2020-04-10 05:14,78.15,1004.83,1022.90,150,0.79,-2.58,-85,1
1586488537,2020-04-10 05:15,80.35,1004.87,1022.95,150,0.78,-2.22,-85,1
1586488597,2020-04-10 05:16,80.47,1004.90,1022.98,150,0.77,-2.21,-85,1
1586488658,2020-04-10 05:17,79.08,1004.95,1023.03,150,0.74,-2.47,-86,1
1586488718,2020-04-10 05:18,79.54,1004.93,1023.00,150,0.72,-2.41,-86,1
1586488778,2020-04-10 05:19,79.05,1004.93,1023.01,150,0.70,-2.52,-85,1
1586488838,2020-04-10 05:20,78.33,1004.92,1022.99,150,0.67,-2.67,-87,1
1586488898,2020-04-10 05:21,80.71,1004.92,1022.99,150,0.66,-2.27,-88,1
1586488958,2020-04-10 05:22,79.46,1004.89,1022.97,150,0.63,-2.51,-86,1
1586489018,2020-04-10 05:23,78.46,1004.95,1023.02,150,0.61,-2.70,-85,1
1586489078,2020-04-10 05:24,78.50,1004.96,1023.03,150,0.58,-2.73,-87,1
1586489138,2020-04-10 05:25,78.59,1005.00,1023.07,150,0.36,-2.93,-85,1
1586489198,2020-04-10 05:26,80.29,1005.01,1023.08,150,0.54,-2.46,-85,1
1586489258,2020-04-10 05:27,80.20,1004.98,1023.05,150,0.53,-2.49,-85,1
1586489318,2020-04-10 05:28,79.17,1004.97,1023.05,150,0.50,-2.69,-87,1
1586489378,2020-04-10 05:29,79.24,1004.97,1023.04,150,0.48,-2.70,-86,1
1586489438,2020-04-10 05:30,78.88,1004.97,1023.04,150,0.46,-2.78,-87,1
1586489561,2020-04-10 05:32,79.93,1005.01,1023.08,150,0.44,-2.62,-86,1
1586489622,2020-04-10 05:33,81.46,1005.03,1023.10,150,0.43,-2.37,-85,1
1586489682,2020-04-10 05:34,78.88,1005.08,1023.15,150,0.41,-2.83,-87,1
1586489742,2020-04-10 05:35,80.66,1005.10,1023.17,150,0.40,-2.54,-87,1
1586489802,2020-04-10 05:36,81.28,1005.06,1023.14,150,0.39,-2.44,-86,1
1586489862,2020-04-10 05:37,80.35,1005.11,1023.19,150,0.38,-2.61,-87,1
1586489922,2020-04-10 05:38,80.26,1005.14,1023.21,150,0.36,-2.64,-88,1
1586489982,2020-04-10 05:39,79.92,1005.16,1023.23,150,0.35,-2.71,-87,1
1586490042,2020-04-10 05:40,80.68,1005.19,1023.26,150,0.35,-2.58,-86,1
1586490102,2020-04-10 05:41,80.99,1005.19,1023.26,150,0.34,-2.54,-87,1
1586490162,2020-04-10 05:42,80.57,1005.19,1023.26,150,0.34,-2.61,-87,1
1586490222,2020-04-10 05:43,78.93,1005.15,1023.22,150,0.32,-2.91,-85,1
1586490282,2020-04-10 05:44,80.09,1005.15,1023.23,150,0.29,-2.74,-87,1