1596751201,2020-08-07 00:00,48.77,996.83,1022.61,214,27.38,15.67,-27,1
1596751262,2020-08-07 00:01,48.73,996.84,1022.62,214,27.38,15.66,-27,1
1596751323,2020-08-07 00:02,48.83,996.84,1022.62,214,27.39,15.70,-26,1
1596751384,2020-08-07 00:03,48.51,996.82,1022.60,214,27.39,15.60,-28,1
1596751445,2020-08-07 00:04,48.71,996.85,1022.63,214,27.39,15.66,-25,1
1596751506,2020-08-07 00:05,48.69,996.83,1022.61,214,27.39,15.65,-26,1
1596751567,2020-08-07 00:06,48.70,996.86,1022.64,214,27.39,15.66,-27,1
1596751628,2020-08-07 00:07,48.66,996.87,1022.65,214,27.39,15.64,-25,1
1596751689,2020-08-07 00:08,48.66,996.87,1022.65,214,27.39,15.64,-27,1
1596751750,2020-08-07 00:09,48.64,996.86,1022.64,214,27.38,15.63,-27,1
1596751811,2020-08-07 00:10,48.63,996.87,1022.66,214,27.38,15.62,-28,1
1596751872,2020-08-07 00:11,48.61,996.87,1022.66,214,27.39,15.63,-26,1
1596751933,2020-08-07 00:12,48.64,996.85,1022.64,214,27.39,15.64,-26,1
1596751994,2020-08-07 00:13,48.66,996.83,1022.61,214,27.39,15.64,-27,1
1596752055,2020-08-07 00:14,48.63,996.83,1022.61,214,27.39,15.63,-26,1
1596752116,2020-08-07 00:15,48.65,996.79,1022.57,214,27.39,15.64,-26,1
1596752177,2020-08-07 00:16,48.77,996.84,1022.62,214,27.39,15.68,-28,1
1596752238,2020-08-07 00:17,48.71,996.82,1022.60,214,27.39,15.66,-26,1
1596752299,2020-08-07 00:18,48.69,996.84,1022.63,214,27.38,15.64,-26,1
1596752360,2020-08-07 00:19,48.67,996.85,1022.64,214,27.39,15.65,-27,1
1596752421,2020-08-07 00:20,48.69,996.86,1022.64,214,27.39,15.65,-27,1
1596752482,2020-08-07 00:21,48.64,996.87,1022.66,214,27.38,15.63,-25,1
1596752544,2020-08-07 00:22,48.69,996.83,1022.62,214,27.38,15.64,-26,1
1596752604,2020-08-07 00:23,48.67,996.87,1022.65,214,27.38,15.64,-27,1
1596752665,2020-08-07 00:24,48.71,996.87,1022.65,214,27.38,15.65,-26,1
1596752726,2020-08-07 00:25,48.73,996.87,1022.65,214,27.38,15.66,-26,1
1596752786,2020-08-07 00:26,48.73,996.88,1022.66,214,27.38,15.66,-25,1
1596752847,2020-08-07 00:27,48.73,996.90,1022.69,214,27.38,15.66,-25,1
1596752908,2020-08-07 00:28,48.73,996.95,1022.73,214,27.38,15.66,-26,1
1596752969,2020-08-07 00:29,48.74,996.97,1022.76,214,27.37,15.65,-26,1
1596753030,2020-08-07 00:30,48.76,996.97,1022.75,214,27.37,15.66,-27,1
1596753091,2020-08-07 00:31,48.83,996.93,1022.71,214,27.37,15.68,-26,1
1596753152,2020-08-07 00:32,48.71,996.93,1022.71,214,27.37,15.64,-27,1
1596753213,2020-08-07 00:33,48.79,996.92,1022.71,214,27.37,15.67,-26,1
1596753274,2020-08-07 00:34,48.71,996.94,1022.73,214,27.37,15.64,-26,1
1596753335,2020-08-07 00:35,48.76,996.96,1022.74,214,27.37,15.66,-24,1
1596753396,2020-08-07 00:36,48.76,996.99,1022.77,214,27.36,15.65,-26,1
1596753456,2020-08-07 00:37,48.80,997.00,1022.78,214,27.36,15.66,-25,1
1596753517,2020-08-07 00:38,48.81,997.00,1022.78,214,27.36,15.66,-26,1
1596753578,2020-08-07 00:39,48.66,996.97,1022.75,214,27.36,15.62,-27,1
1596753639,2020-08-07 00:40,48.80,996.98,1022.76,214,27.37,15.67,-27,1
1596753700,2020-08-07 00:41,48.82,996.97,1022.75,214,27.36,15.67,-27,1
1596753763,2020-08-07 00:42,48.81,996.97,1022.76,214,27.36,15.66,-27,1
1596753823,2020-08-07 00:43,48.83,996.97,1022.75,214,27.35,15.66,-27,1
1596753883,2020-08-07 00:44,48.89,996.94,1022.72,214,27.35,15.68,-27,1
1596753943,2020-08-07 00:45,48.87,996.94,1022.72,214,27.36,15.68,-25,1
1596754003,2020-08-07 00:46,48.89,996.92,1022.70,214,27.35,15.68,-27,1
1596754063,2020-08-07 00:47,48.87,996.91,1022.69,214,27.35,15.67,-27,1
1596754125,2020-08-07 00:48,48.88,996.87,1022.65,214,27.35,15.68,-26,1
1596754185,2020-08-07 00:49,48.87,996.87,1022.66,214,27.35,15.68,-27,1
1596754246,2020-08-07 00:50,48.89,996.90,1022.68,214,27.35,15.68,-25,1
1596754306,2020-08-07 00:51,48.78,996.90,1022.69,214,27.35,15.65,-26,1
1596754367,2020-08-07 00:52,48.90,996.92,1022.71,214,27.35,15.68,-25,1
1596754428,2020-08-07 00:53,48.90,996.93,1022.71,214,27.35,15.68,-26,1
1596754489,2020-08-07 00:54,48.94,996.94,1022.72,214,27.34,15.69,-26,1
1596754550,2020-08-07 00:55,48.95,996.94,1022.72,214,27.35,15.70,-25,1
1596754611,2020-08-07 00:56,48.94,996.94,1022.72,214,27.35,15.70,-25,1
1596754672,2020-08-07 00:57,48.97,996.91,1022.70,214,27.34,15.70,-26,1
1596754733,2020-08-07 00:58,48.96,996.95,1022.74,214,27.34,15.69,-27,1
1596754794,2020-08-07 00:59,48.97,996.91,1022.69,214,27.34,15.70,-27,1
1596754855,2020-08-07 01:00,48.94,996.91,1022.69,214,27.34,15.69,-26,1
1596754915,2020-08-07 01:01,48.96,996.93,1022.71,214,27.33,15.68,-26,1
1596754976,2020-08-07 01:02,48.95,996.90,1022.69,214,27.35,15.70,-26,1
1596755037,2020-08-07 01:03,48.90,996.90,1022.68,214,27.34,15.67,-27,1
1596755097,2020-08-07 01:04,49.09,996.87,1022.65,214,27.34,15.74,-26,1
1596755158,2020-08-07 01:05,48.95,996.88,1022.66,214,27.34,15.69,-26,1
1596755218,2020-08-07 01:06,48.98,996.85,1022.63,214,27.34,15.70,-25,1
1596755278,2020-08-07 01:07,48.98,996.86,1022.64,214,27.33,15.69,-26,1
1596755338,2020-08-07 01:08,48.99,996.87,1022.65,214,27.33,15.69,-26,1
1596755398,2020-08-07 01:09,48.95,996.85,1022.63,214,27.33,15.68,-26,1
1596755458,2020-08-07 01:10,48.94,996.84,1022.62,214,27.33,15.68,-28,1
1596755519,2020-08-07 01:11,48.98,996.85,1022.64,214,27.33,15.69,-27,1
1596755579,2020-08-07 01:12,48.98,996.85,1022.63,214,27.33,15.69,-27,1
1596755640,2020-08-07 01:14,48.99,996.85,1022.63,214,27.33,15.69,-26,1
1596755701,2020-08-07 01:15,48.99,996.85,1022.64,214,27.33,15.69,-27,1
1596755762,2020-08-07 01:16,48.88,996.86,1022.64,214,27.32,15.65,-26,1
1596755823,2020-08-07 01:17,49.00,996.88,1022.67,214,27.33,15.70,-26,1
1596755885,2020-08-07 01:18,48.94,996.86,1022.64,214,27.33,15.68,-24,1
1596755946,2020-08-07 01:19,49.00,996.86,1022.64,214,27.32,15.69,-27,1
1596756007,2020-08-07 01:20,49.00,996.86,1022.64,214,27.33,15.70,-26,1
1596756068,2020-08-07 01:21,48.80,996.87,1022.65,214,27.33,15.64,-26,1
1596756129,2020-08-07 01:22,49.03,996.86,1022.64,214,27.32,15.70,-26,1
1596756191,2020-08-07 01:23,48.95,996.85,1022.64,214,27.32,15.67,-26,1
1596756253,2020-08-07 01:24,49.50,996.84,1022.62,214,27.32,15.85,-27,1
1596756313,2020-08-07 01:25,48.96,996.83,1022.62,214,27.31,15.67,-28,1
1596756374,2020-08-07 01:26,49.02,996.87,1022.65,214,27.32,15.69,-26,1
1596756436,2020-08-07 01:27,48.83,996.86,1022.64,214,27.31,15.62,-27,1
1596756497,2020-08-07 01:28,48.67,996.88,1022.66,214,27.31,15.57,-25,1
1596756558,2020-08-07 01:29,48.98,996.89,1022.68,214,27.31,15.67,-27,1
1596756619,2020-08-07 01:30,48.99,996.88,1022.67,214,27.32,15.68,-26,1
1596756680,2020-08-07 01:31,48.98,996.92,1022.70,214,27.32,15.68,-27,1
1596756741,2020-08-07 01:32,48.98,996.91,1022.69,214,27.32,15.68,-26,1
1596756802,2020-08-07 01:33,48.96,996.92,1022.70,214,27.32,15.68,-27,1
1596756864,2020-08-07 01:34,48.94,996.92,1022.71,214,27.32,15.67,-27,1
1596756925,2020-08-07 01:35,48.76,996.90,1022.68,214,27.32,15.61,-26,1
1596756988,2020-08-07 01:36,48.95,996.94,1022.73,214,27.33,15.68,-26,1
1596757048,2020-08-07 01:37,48.95,996.93,1022.71,214,27.32,15.67,-26,1
1596757109,2020-08-07 01:38,48.93,996.90,1022.69,214,27.32,15.67,-25,1
1596757170,2020-08-07 01:39,48.82,996.89,1022.68,214,27.32,15.63,-25,1
1596757230,2020-08-07 01:40,48.95,996.89,1022.67,214,27.32,15.67,-25,1
1596757290,2020-08-07 01:41,48.93,996.88,1022.66,214,27.32,15.67,-27,1
1596757350,2020-08-07 01:42,48.95,996.89,1022.67,214,27.32,15.67,-27,1
1596757410,2020-08-07 01:43,48.96,996.88,1022.66,214,27.33,15.69,-26,1
1596757470,2020-08-07 01:44,48.93,996.91,1022.69,214,27.31,15.66,-26,1
1596757532,2020-08-07 01:45,48.88,996.92,1022.70,214,27.32,15.65,-25,1
1596757593,2020-08-07 01:46,48.93,996.89,1022.68,214,27.32,15.67,-26,1
1596757654,2020-08-07 01:47,48.90,996.91,1022.69,214,27.32,15.65,-27,1
1596757715,2020-08-07 01:48,48.91,996.89,1022.68,214,27.32,15.66,-26,1
1596757779,2020-08-07 01:49,48.93,996.91,1022.70,214,27.31,15.66,-25,1
1596757840,2020-08-07 01:50,48.93,996.88,1022.66,214,27.31,15.66,-27,1
1596757901,2020-08-07 01:51,48.92,996.90,1022.68,214,27.32,15.66,-27,1
1596757964,2020-08-07 01:52,48.91,996.90,1022.68,214,27.32,15.66,-25,1
1596758087,2020-08-07 01:54,48.70,996.88,1022.67,214,27.31,15.58,-26,1
1596758147,2020-08-07 01:55,48.92,996.86,1022.65,214,27.30,15.64,-27,1
1596758207,2020-08-07 01:56,48.92,996.87,1022.66,214,27.31,15.65,-26,1
1596758267,2020-08-07 01:57,48.93,996.89,1022.67,214,27.31,15.66,-27,1
1596758327,2020-08-07 01:58,49.12,996.88,1022.66,214,27.31,15.72,-26,1
1596758389,2020-08-07 01:59,48.95,996.89,1022.67,214,27.31,15.66,-25,1
1596758450,2020-08-07 02:00,48.94,996.88,1022.66,214,27.30,15.65,-25,1
1596758511,2020-08-07 02:01,48.96,996.86,1022.65,214,27.31,15.67,-26,1
1596758572,2020-08-07 02:02,48.93,996.89,1022.68,214,27.31,15.66,-26,1
1596758633,2020-08-07 02:03,48.91,996.88,1022.66,214,27.31,15.65,-28,1
1596758694,2020-08-07 02:04,48.89,996.92,1022.70,214,27.31,15.65,-27,1
1596758755,2020-08-07 02:05,48.91,996.93,1022.71,214,27.32,15.66,-27,1
1596758816,2020-08-07 02:06,48.89,996.86,1022.65,214,27.31,15.65,-26,1
1596758877,2020-08-07 02:07,48.92,996.87,1022.65,214,27.31,15.65,-26,1
1596758939,2020-08-07 02:08,48.92,996.89,1022.67,214,27.31,15.65,-25,1
1596759000,2020-08-07 02:10,48.90,996.84,1022.63,214,27.31,15.65,-26,1
1596759061,2020-08-07 02:11,48.91,996.87,1022.65,214,27.31,15.65,-26,1
1596759122,2020-08-07 02:12,48.92,996.84,1022.62,214,27.32,15.66,-26,1
1596759183,2020-08-07 02:13,48.90,996.87,1022.65,214,27.32,15.65,-26,1
1596759244,2020-08-07 02:14,48.99,996.83,1022.61,214,27.31,15.67,-27,1
1596759306,2020-08-07 02:15,48.88,996.87,1022.66,214,27.31,15.64,-27,1
1596759367,2020-08-07 02:16,48.90,996.85,1022.63,214,27.30,15.64,-25,1
1596759428,2020-08-07 02:17,48.92,996.84,1022.62,214,27.31,15.65,-27,1
1596759489,2020-08-07 02:18,48.91,996.86,1022.64,214,27.31,15.65,-26,1
1596759550,2020-08-07 02:19,48.95,996.85,1022.64,214,27.31,15.66,-25,1
1596759611,2020-08-07 02:20,48.92,996.85,1022.64,214,27.31,15.65,-27,1
1596759672,2020-08-07 02:21,48.90,996.85,1022.64,214,27.30,15.64,-27,1
1596759734,2020-08-07 02:22,49.07,996.84,1022.63,214,27.31,15.70,-27,1
1596759795,2020-08-07 02:23,48.82,996.84,1022.62,214,27.31,15.62,-27,1
1596759856,2020-08-07 02:24,48.86,996.83,1022.61,214,27.31,15.63,-24,1
1596759917,2020-08-07 02:25,48.88,996.86,1022.64,214,27.31,15.64,-27,1
1596759978,2020-08-07 02:26,48.91,996.90,1022.68,214,27.31,15.65,-27,1
1596760039,2020-08-07 02:27,48.89,996.89,1022.67,214,27.30,15.64,-26,1
1596760101,2020-08-07 02:28,48.85,996.91,1022.69,214,27.31,15.63,-26,1
1596760162,2020-08-07 02:29,48.72,996.88,1022.67,214,27.31,15.59,-26,1
1596760223,2020-08-07 02:30,48.89,996.86,1022.65,214,27.31,15.65,-27,1
1596760284,2020-08-07 02:31,48.91,996.87,1022.65,214,27.31,15.65,-26,1
1596760345,2020-08-07 02:32,48.88,996.88,1022.66,214,27.30,15.63,-26,1
1596760406,2020-08-07 02:33,48.89,996.86,1022.64,214,27.31,15.65,-25,1
1596760467,2020-08-07 02:34,48.89,996.86,1022.65,214,27.31,15.65,-27,1
1596760529,2020-08-07 02:35,48.88,996.89,1022.67,214,27.30,15.63,-26,1
1596760590,2020-08-07 02:36,48.75,996.89,1022.67,214,27.31,15.60,-25,1
1596760651,2020-08-07 02:37,48.91,996.88,1022.66,214,27.30,15.64,-26,1
1596760715,2020-08-07 02:38,48.94,996.89,1022.67,214,27.30,15.65,-26,1
1596760775,2020-08-07 02:39,48.96,996.89,1022.68,214,27.30,15.66,-26,1
1596760835,2020-08-07 02:40,48.95,996.88,1022.66,214,27.30,15.65,-27,1
1596760895,2020-08-07 02:41,48.78,996.85,1022.64,214,27.29,15.59,-26,1
1596760955,2020-08-07 02:42,48.75,996.85,1022.63,214,27.30,15.59,-26,1
1596761015,2020-08-07 02:43,48.90,996.83,1022.62,214,27.30,15.64,-26,1
1596761075,2020-08-07 02:44,48.87,996.85,1022.63,214,27.30,15.63,-26,1
1596761135,2020-08-07 02:45,48.87,996.87,1022.65,214,27.30,15.63,-26,1
1596761196,2020-08-07 02:46,48.87,996.82,1022.61,214,27.30,15.63,-27,1
1596761257,2020-08-07 02:47,48.86,996.85,1022.63,214,27.30,15.63,-26,1
1596761319,2020-08-07 02:48,48.81,996.85,1022.63,214,27.30,15.61,-25,1
1596761380,2020-08-07 02:49,48.81,996.86,1022.65,214,27.29,15.60,-28,1
1596761441,2020-08-07 02:50,48.81,996.87,1022.65,214,27.29,15.60,-26,1
1596761502,2020-08-07 02:51,48.81,996.85,1022.64,214,27.29,15.60,-26,1
1596761563,2020-08-07 02:52,48.80,996.84,1022.62,214,27.29,15.60,-26,1
1596761624,2020-08-07 02:53,48.80,996.85,1022.63,214,27.30,15.61,-25,1
1596761686,2020-08-07 02:54,48.81,996.82,1022.60,214,27.30,15.61,-25,1
1596761747,2020-08-07 02:55,48.79,996.87,1022.65,214,27.29,15.59,-25,1
1596761808,2020-08-07 02:56,48.81,996.86,1022.65,214,27.30,15.61,-27,1
1596761869,2020-08-07 02:57,48.83,996.88,1022.66,214,27.29,15.61,-26,1
1596761930,2020-08-07 02:58,48.85,996.86,1022.64,214,27.29,15.61,-26,1
1596761992,2020-08-07 02:59,48.84,996.85,1022.63,214,27.29,15.61,-27,1
1596762053,2020-08-07 03:00,48.77,996.87,1022.66,214,27.29,15.59,-26,1
1596762114,2020-08-07 03:01,48.78,996.84,1022.63,214,27.29,15.59,-24,1
1596762176,2020-08-07 03:02,48.81,996.86,1022.64,214,27.29,15.60,-26,1
1596762237,2020-08-07 03:03,48.79,996.86,1022.64,214,27.29,15.59,-26,1
1596762298,2020-08-07 03:04,48.80,996.82,1022.60,214,27.28,15.59,-26,1
1596762359,2020-08-07 03:05,48.77,996.85,1022.63,214,27.29,15.59,-26,1
1596762420,2020-08-07 03:07,48.78,996.83,1022.61,214,27.29,15.59,-26,1
1596762481,2020-08-07 03:08,48.79,996.87,1022.65,214,27.29,15.59,-26,1
1596762542,2020-08-07 03:09,48.74,996.86,1022.64,214,27.29,15.58,-27,1
1596762603,2020-08-07 03:10,48.70,996.88,1022.66,214,27.29,15.56,-27,1
1596762663,2020-08-07 03:11,48.73,996.89,1022.68,214,27.29,15.58,-25,1
1596762723,2020-08-07 03:12,48.77,996.88,1022.66,214,27.29,15.59,-27,1
1596762783,2020-08-07 03:13,48.73,996.90,1022.69,214,27.28,15.57,-26,1
1596762843,2020-08-07 03:14,48.74,996.86,1022.65,214,27.28,15.57,-26,1
1596762903,2020-08-07 03:15,48.78,996.86,1022.64,214,27.28,15.58,-26,1
1596762964,2020-08-07 03:16,48.81,996.88,1022.66,214,27.27,15.58,-26,1
1596763025,2020-08-07 03:17,48.80,996.88,1022.67,214,27.28,15.59,-26,1
1596763086,2020-08-07 03:18,48.81,996.86,1022.64,214,27.27,15.58,-26,1
1596763149,2020-08-07 03:19,48.72,996.89,1022.67,214,27.27,15.55,-28,1
1596763210,2020-08-07 03:20,48.79,996.88,1022.66,214,27.27,15.57,-26,1
1596763271,2020-08-07 03:21,48.76,996.86,1022.64,214,27.27,15.57,-25,1
1596763333,2020-08-07 03:22,48.79,996.84,1022.62,214,27.27,15.57,-27,1
1596763394,2020-08-07 03:23,48.79,996.84,1022.62,214,27.27,15.57,-25,1
1596763455,2020-08-07 03:24,48.79,996.85,1022.63,214,27.27,15.57,-27,1
1596763516,2020-08-07 03:25,48.97,996.84,1022.63,214,27.27,15.63,-26,1
1596763577,2020-08-07 03:26,48.75,996.84,1022.62,214,27.27,15.56,-27,1
1596763638,2020-08-07 03:27,48.73,996.84,1022.63,214,27.26,15.55,-26,1
1596763702,2020-08-07 03:28,48.75,996.85,1022.63,214,27.27,15.56,-27,1
1596763765,2020-08-07 03:29,48.73,996.89,1022.68,214,27.27,15.56,-26,1
1596763827,2020-08-07 03:30,48.73,996.85,1022.63,214,27.26,15.55,-26,1
1596763888,2020-08-07 03:31,48.72,996.85,1022.64,214,27.27,15.55,-27,1
1596763949,2020-08-07 03:32,48.72,996.88,1022.67,214,27.26,15.54,-26,1
1596764010,2020-08-07 03:33,48.73,996.85,1022.63,214,27.26,15.55,-26,1
1596764071,2020-08-07 03:34,48.74,996.83,1022.61,214,27.26,15.55,-26,1
1596764134,2020-08-07 03:35,48.74,996.88,1022.66,214,27.25,15.54,-26,1
1596764194,2020-08-07 03:36,48.75,996.87,1022.66,214,27.26,15.55,-26,1
1596764256,2020-08-07 03:37,48.75,996.85,1022.63,214,27.26,15.55,-27,1
1596764316,2020-08-07 03:38,48.59,996.84,1022.62,214,27.26,15.50,-26,1
1596764377,2020-08-07 03:39,48.74,996.81,1022.59,214,27.26,15.55,-27,1
1596764437,2020-08-07 03:40,48.71,996.80,1022.59,214,27.26,15.54,-25,1
1596764497,2020-08-07 03:41,48.72,996.83,1022.62,214,27.26,15.54,-26,1
1596764557,2020-08-07 03:42,48.43,996.83,1022.61,214,27.25,15.44,-27,1
1596764617,2020-08-07 03:43,48.69,996.89,1022.67,214,27.25,15.53,-27,1
1596764678,2020-08-07 03:44,48.68,996.90,1022.68,214,27.25,15.52,-26,1
1596764739,2020-08-07 03:45,48.68,996.88,1022.67,214,27.26,15.53,-26,1
1596764803,2020-08-07 03:46,48.81,996.89,1022.67,214,27.25,15.56,-25,1
1596764864,2020-08-07 03:47,48.68,996.89,1022.67,214,27.25,15.52,-26,1
1596764925,2020-08-07 03:48,48.66,996.87,1022.65,214,27.25,15.52,-26,1
1596764988,2020-08-07 03:49,48.65,996.89,1022.67,214,27.25,15.51,-26,1
1596765048,2020-08-07 03:50,48.63,996.90,1022.68,214,27.25,15.50,-27,1
1596765109,2020-08-07 03:51,48.65,996.89,1022.68,214,27.25,15.51,-26,1
1596765170,2020-08-07 03:52,48.65,996.91,1022.69,214,27.25,15.51,-27,1
1596765231,2020-08-07 03:53,48.65,996.86,1022.64,214,27.24,15.50,-26,1
1596765291,2020-08-07 03:54,48.52,996.85,1022.63,214,27.24,15.46,-24,1
1596765351,2020-08-07 03:55,48.67,996.83,1022.61,214,27.23,15.50,-26,1
1596765411,2020-08-07 03:56,48.66,996.85,1022.64,214,27.23,15.50,-26,1
1596765471,2020-08-07 03:57,48.67,996.85,1022.63,214,27.23,15.50,-25,1
1596765532,2020-08-07 03:58,48.68,996.86,1022.64,214,27.23,15.50,-27,1
1596765592,2020-08-07 03:59,48.66,996.89,1022.67,214,27.23,15.50,-27,1
1596765654,2020-08-07 04:00,48.66,996.88,1022.66,214,27.22,15.49,-27,1
1596765715,2020-08-07 04:01,48.66,996.90,1022.68,214,27.23,15.50,-26,1
1596765776,2020-08-07 04:02,48.68,996.90,1022.68,214,27.22,15.49,-26,1
1596765837,2020-08-07 04:03,48.65,996.90,1022.69,214,27.23,15.49,-27,1
1596765898,2020-08-07 04:04,48.62,996.88,1022.66,214,27.22,15.48,-25,1
1596765960,2020-08-07 04:06,48.60,996.89,1022.67,214,27.23,15.48,-27,1
1596766021,2020-08-07 04:07,48.59,996.91,1022.70,214,27.23,15.47,-26,1
1596766082,2020-08-07 04:08,48.61,996.91,1022.69,214,27.23,15.48,-26,1
1596766144,2020-08-07 04:09,48.59,996.91,1022.70,214,27.23,15.47,-26,1
1596766205,2020-08-07 04:10,48.54,996.91,1022.70,214,27.22,15.45,-26,1
1596766266,2020-08-07 04:11,48.60,996.89,1022.67,214,27.23,15.48,-25,1
1596766327,2020-08-07 04:12,48.59,996.96,1022.74,214,27.22,15.47,-26,1
1596766388,2020-08-07 04:13,48.58,996.95,1022.73,214,27.23,15.47,-24,1
1596766452,2020-08-07 04:14,48.59,996.95,1022.73,214,27.22,15.47,-26,1
1596766513,2020-08-07 04:15,48.59,996.94,1022.72,214,27.22,15.47,-26,1
1596766573,2020-08-07 04:16,48.59,996.99,1022.77,214,27.22,15.47,-27,1
1596766634,2020-08-07 04:17,48.55,996.96,1022.75,214,27.22,15.45,-27,1
1596766696,2020-08-07 04:18,48.64,996.92,1022.70,214,27.22,15.48,-26,1
1596766757,2020-08-07 04:19,48.58,996.94,1022.72,214,27.22,15.46,-26,1
1596766818,2020-08-07 04:20,48.55,996.93,1022.71,214,27.22,15.45,-26,1
1596766879,2020-08-07 04:21,48.54,996.92,1022.70,214,27.22,15.45,-26,1
1596766940,2020-08-07 04:22,48.51,996.94,1022.72,214,27.22,15.44,-24,1
1596767001,2020-08-07 04:23,48.51,996.92,1022.70,214,27.22,15.44,-25,1
1596767063,2020-08-07 04:24,48.47,996.98,1022.76,214,27.22,15.43,-26,1
1596767124,2020-08-07 04:25,48.61,996.98,1022.76,214,27.22,15.47,-26,1
1596767185,2020-08-07 04:26,48.49,997.01,1022.79,214,27.22,15.43,-26,1
1596767246,2020-08-07 04:27,48.48,996.99,1022.77,214,27.22,15.43,-25,1
1596767307,2020-08-07 04:28,48.48,997.02,1022.80,214,27.21,15.42,-25,1
1596767369,2020-08-07 04:29,48.47,997.00,1022.78,214,27.21,15.42,-28,1
1596767430,2020-08-07 04:30,48.46,996.97,1022.75,214,27.21,15.42,-26,1
1596767490,2020-08-07 04:31,48.48,996.96,1022.74,214,27.21,15.42,-26,1
1596767551,2020-08-07 04:32,48.47,996.93,1022.72,214,27.20,15.41,-26,1
1596767612,2020-08-07 04:33,48.44,996.95,1022.73,214,27.19,15.39,-26,1
1596767673,2020-08-07 04:34,48.46,996.97,1022.75,214,27.21,15.42,-27,1
1596767734,2020-08-07 04:35,48.47,996.98,1022.76,214,27.20,15.41,-26,1
1596767796,2020-08-07 04:36,48.44,996.97,1022.75,214,27.21,15.41,-26,1
1596767857,2020-08-07 04:37,48.44,996.96,1022.75,214,27.20,15.40,-25,1
1596767918,2020-08-07 04:38,48.45,996.97,1022.75,214,27.20,15.40,-26,1
1596767979,2020-08-07 04:39,48.44,996.98,1022.76,214,27.20,15.40,-25,1
1596768040,2020-08-07 04:40,48.44,997.00,1022.78,214,27.20,15.40,-27,1
1596768101,2020-08-07 04:41,48.42,997.00,1022.78,214,27.20,15.39,-27,1
1596768162,2020-08-07 04:42,48.37,996.98,1022.77,214,27.19,15.37,-26,1
1596768223,2020-08-07 04:43,48.36,997.03,1022.81,214,27.19,15.36,-27,1
1596768284,2020-08-07 04:44,48.36,996.99,1022.78,214,27.20,15.37,-25,1
1596768345,2020-08-07 04:45,48.47,997.02,1022.80,214,27.19,15.40,-27,1
1596768406,2020-08-07 04:46,48.36,997.02,1022.80,214,27.19,15.36,-26,1
1596768468,2020-08-07 04:47,48.32,997.02,1022.80,214,27.19,15.35,-26,1
1596768529,2020-08-07 04:48,48.30,997.01,1022.80,214,27.19,15.34,-27,1
1596768590,2020-08-07 04:49,48.36,997.02,1022.81,214,27.19,15.36,-25,1
1596768651,2020-08-07 04:50,48.24,997.06,1022.84,214,27.19,15.33,-25,1
1596768712,2020-08-07 04:51,48.33,997.04,1022.82,214,27.18,15.35,-26,1
1596768773,2020-08-07 04:52,48.33,997.03,1022.81,214,27.19,15.36,-26,1
1596768835,2020-08-07 04:53,48.16,997.03,1022.82,214,27.19,15.30,-26,1
1596768895,2020-08-07 04:54,48.33,997.05,1022.83,214,27.18,15.35,-26,1
1596768956,2020-08-07 04:55,48.30,997.02,1022.80,214,27.19,15.34,-27,1
1596769017,2020-08-07 04:56,48.29,997.01,1022.79,214,27.18,15.33,-26,1
1596769078,2020-08-07 04:57,48.13,997.02,1022.80,214,27.19,15.29,-26,1
1596769139,2020-08-07 04:58,48.29,997.03,1022.81,214,27.18,15.33,-26,1
1596769200,2020-08-07 05:00,48.31,996.99,1022.78,214,27.19,15.35,-27,1
1596769261,2020-08-07 05:01,48.28,996.99,1022.78,214,27.18,15.33,-27,1
1596769322,2020-08-07 05:02,48.25,997.03,1022.82,214,27.18,15.32,-27,1
1596769383,2020-08-07 05:03,48.21,997.01,1022.79,214,27.18,15.31,-27,1
1596769444,2020-08-07 05:04,48.19,997.03,1022.82,214,27.18,15.30,-26,1
1596769505,2020-08-07 05:05,48.16,997.06,1022.84,214,27.18,15.29,-26,1
1596769566,2020-08-07 05:06,48.17,997.03,1022.81,214,27.17,15.29,-28,1
1596769627,2020-08-07 05:07,48.14,997.07,1022.86,214,27.18,15.28,-27,1
1596769688,2020-08-07 05:08,48.14,997.08,1022.86,214,27.18,15.28,-26,1
1596769749,2020-08-07 05:09,48.16,997.08,1022.86,214,27.18,15.29,-26,1
1596769810,2020-08-07 05:10,48.18,997.08,1022.86,214,27.17,15.29,-25,1
1596769871,2020-08-07 05:11,48.09,997.10,1022.88,214,27.17,15.26,-27,1
1596769932,2020-08-07 05:12,48.14,997.07,1022.85,214,27.18,15.28,-26,1
1596769993,2020-08-07 05:13,48.15,997.07,1022.85,214,27.17,15.28,-27,1
1596770054,2020-08-07 05:14,48.09,997.07,1022.86,214,27.17,15.26,-27,1
1596770115,2020-08-07 05:15,48.16,997.09,1022.87,214,27.18,15.29,-26,1
1596770175,2020-08-07 05:16,48.20,997.09,1022.87,214,27.17,15.29,-27,1
1596770236,2020-08-07 05:17,48.37,997.09,1022.87,214,27.17,15.35,-27,1
1596770297,2020-08-07 05:18,48.14,997.10,1022.88,214,27.18,15.28,-25,1
1596770359,2020-08-07 05:19,48.10,997.10,1022.88,214,27.17,15.26,-23,1
1596770420,2020-08-07 05:20,48.08,997.10,1022.88,214,27.16,15.25,-26,1
1596770481,2020-08-07 05:21,48.04,997.08,1022.87,214,27.18,15.25,-26,1
1596770542,2020-08-07 05:22,48.05,997.07,1022.85,214,27.18,15.25,-27,1
1596770603,2020-08-07 05:23,48.02,997.11,1022.90,214,27.17,15.24,-27,1
1596770664,2020-08-07 05:24,48.00,997.09,1022.87,214,27.17,15.23,-26,1
1596770725,2020-08-07 05:25,48.02,997.12,1022.90,214,27.17,15.24,-27,1
1596770786,2020-08-07 05:26,47.97,997.11,1022.89,214,27.15,15.20,-26,1
1596770847,2020-08-07 05:27,47.97,997.14,1022.92,214,27.17,15.22,-26,1
1596770908,2020-08-07 05:28,48.00,997.13,1022.92,214,27.17,15.23,-26,1
1596770970,2020-08-07 05:29,48.06,997.15,1022.93,214,27.16,15.24,-26,1
1596771030,2020-08-07 05:30,48.02,997.19,1022.97,214,27.17,15.24,-26,1
1596771090,2020-08-07 05:31,48.00,997.17,1022.95,214,27.16,15.22,-27,1
1596771151,2020-08-07 05:32,48.01,997.18,1022.96,214,27.16,15.22,-27,1
1596771212,2020-08-07 05:33,47.96,997.19,1022.97,214,27.16,15.21,-26,1
1596771273,2020-08-07 05:34,48.06,997.20,1022.99,214,27.16,15.24,-26,1
1596771334,2020-08-07 05:35,47.98,997.19,1022.97,214,27.15,15.20,-26,1
1596771396,2020-08-07 05:36,47.83,997.21,1023.00,214,27.15,15.16,-27,1
1596771456,2020-08-07 05:37,47.99,997.21,1023.00,214,27.15,15.21,-27,1
1596771517,2020-08-07 05:38,47.98,997.21,1023.00,214,27.15,15.20,-26,1
1596771578,2020-08-07 05:39,47.98,997.23,1023.01,214,27.15,15.20,-26,1
1596771639,2020-08-07 05:40,47.95,997.23,1023.02,214,27.15,15.20,-26,1
1596771702,2020-08-07 05:41,47.91,997.29,1023.07,214,27.14,15.17,-27,1
1596771763,2020-08-07 05:42,47.90,997.25,1023.03,214,27.15,15.18,-25,1
1596771824,2020-08-07 05:43,47.86,997.29,1023.07,214,27.14,15.16,-26,1