1583794985,2020-03-10 00:03,86.00,1006.38,1013.00,55,4.61,2.47,-60,1
1583795285,2020-03-10 00:08,86.63,1006.36,1012.99,55,4.57,2.54,-59,1
1583795585,2020-03-10 00:13,86.21,1006.33,1012.96,55,4.54,2.44,-60,1
1583795885,2020-03-10 00:18,86.18,1006.41,1013.03,55,4.55,2.44,-58,1
1583796185,2020-03-10 00:23,85.88,1006.33,1012.95,55,4.57,2.41,-60,1
1583796486,2020-03-10 00:28,86.33,1006.37,1013.00,55,4.58,2.50,-59,1
1583796786,2020-03-10 00:33,86.91,1006.40,1013.02,55,4.58,2.59,-59,1
1583797086,2020-03-10 00:38,86.16,1006.44,1013.07,55,4.56,2.45,-59,1
1583797386,2020-03-10 00:43,86.06,1006.47,1013.10,55,4.55,2.42,-60,1
1583797686,2020-03-10 00:48,85.80,1006.46,1013.09,55,4.56,2.39,-60,1
1583797986,2020-03-10 00:53,86.44,1006.51,1013.14,55,4.60,2.53,-60,1
1583798286,2020-03-10 00:58,86.14,1006.50,1013.13,55,4.66,2.54,-60,1
1583798586,2020-03-10 01:03,85.71,1006.44,1013.07,55,4.69,2.50,-60,1
1583798886,2020-03-10 01:08,85.86,1006.34,1012.97,55,4.71,2.55,-60,1
1583799186,2020-03-10 01:13,85.49,1006.28,1012.90,55,4.70,2.48,-61,1
1583799487,2020-03-10 01:18,85.33,1006.22,1012.84,55,4.70,2.45,-61,1
1583799787,2020-03-10 01:23,85.50,1006.16,1012.79,55,4.63,2.41,-61,1
1583800087,2020-03-10 01:28,85.18,1006.05,1012.68,55,4.57,2.30,-60,1
1583800387,2020-03-10 01:33,85.53,1005.95,1012.58,55,4.44,2.23,-61,1
1583800687,2020-03-10 01:38,85.62,1005.95,1012.57,55,4.31,2.12,-61,1
1583800987,2020-03-10 01:43,85.38,1005.86,1012.49,55,4.21,1.98,-60,1
1583801287,2020-03-10 01:48,85.86,1005.86,1012.49,55,4.09,1.94,-61,1
1583801587,2020-03-10 01:53,85.72,1005.86,1012.49,55,3.99,1.82,-60,1
1583801888,2020-03-10 01:58,85.71,1005.81,1012.43,55,3.94,1.77,-61,1
1583802188,2020-03-10 02:03,85.30,1005.82,1012.44,55,3.84,1.60,-59,1
1583802488,2020-03-10 02:08,85.51,1005.81,1012.44,55,3.72,1.52,-61,1
1583802788,2020-03-10 02:13,85.72,1005.83,1012.46,55,3.64,1.47,-60,1
1583803088,2020-03-10 02:18,85.62,1005.81,1012.44,55,3.53,1.35,-60,1
1583803388,2020-03-10 02:23,85.87,1005.81,1012.43,55,3.43,1.29,-60,1
1583803688,2020-03-10 02:28,85.87,1005.84,1012.47,55,3.37,1.23,-61,1
1583803988,2020-03-10 02:33,86.32,1005.76,1012.38,55,3.29,1.23,-60,1
1583804289,2020-03-10 02:38,86.16,1005.73,1012.35,55,3.23,1.14,-60,1
1583804589,2020-03-10 02:43,86.42,1005.81,1012.43,55,3.18,1.13,-60,1
1583804889,2020-03-10 02:48,86.46,1005.73,1012.36,55,3.14,1.10,-60,1
1583805189,2020-03-10 02:53,86.52,1005.70,1012.32,55,3.12,1.09,-60,1
1583805489,2020-03-10 02:58,86.77,1005.76,1012.38,55,3.10,1.11,-60,1
1583805789,2020-03-10 03:03,86.95,1005.73,1012.36,55,3.07,1.11,-60,1
1583806089,2020-03-10 03:08,87.17,1005.79,1012.42,55,3.07,1.15,-60,1
1583806389,2020-03-10 03:13,86.59,1005.77,1012.39,55,3.06,1.04,-60,1
1583806689,2020-03-10 03:18,86.86,1005.78,1012.41,55,3.01,1.04,-61,1
1583806989,2020-03-10 03:23,86.52,1005.69,1012.32,55,2.96,0.93,-60,1
1583807290,2020-03-10 03:28,86.87,1005.73,1012.35,55,2.90,0.93,-61,1
1583807590,2020-03-10 03:33,87.07,1005.79,1012.41,55,2.86,0.92,-60,1
1583807890,2020-03-10 03:38,87.23,1005.82,1012.45,55,2.83,0.92,-60,1
1583808190,2020-03-10 03:43,87.30,1005.82,1012.45,55,2.83,0.93,-60,1
1583808490,2020-03-10 03:48,86.87,1005.73,1012.36,55,2.79,0.82,-59,1
1583808790,2020-03-10 03:53,86.78,1005.67,1012.29,55,2.78,0.80,-60,1
1583809090,2020-03-10 03:58,87.14,1005.65,1012.27,55,2.75,0.83,-60,1
1583809390,2020-03-10 04:03,86.72,1005.51,1012.14,55,2.73,0.74,-60,1
1583809690,2020-03-10 04:08,86.61,1005.47,1012.09,55,2.68,0.67,-61,1
1583809991,2020-03-10 04:13,86.90,1005.39,1012.02,55,2.62,0.66,-59,1
1583810291,2020-03-10 04:18,86.85,1005.35,1011.98,55,2.56,0.59,-59,1
1583810591,2020-03-10 04:23,86.28,1005.30,1011.93,55,2.51,0.45,-60,1
1583810891,2020-03-10 04:28,86.65,1005.28,1011.91,55,2.45,0.45,-60,1
1583811191,2020-03-10 04:33,87.39,1005.30,1011.92,55,2.41,0.53,-60,1
1583811491,2020-03-10 04:38,86.74,1005.31,1011.94,55,2.41,0.43,-60,1
1583811791,2020-03-10 04:43,86.78,1005.32,1011.94,55,2.41,0.43,-61,1
1583812091,2020-03-10 04:48,86.83,1005.37,1011.99,55,2.42,0.45,-59,1
1583812392,2020-03-10 04:53,87.03,1005.35,1011.97,55,2.44,0.50,-59,1
1583812692,2020-03-10 04:58,86.91,1005.29,1011.92,55,2.42,0.46,-60,1
1583812992,2020-03-10 05:03,86.94,1005.25,1011.88,55,2.40,0.45,-59,1
1583813292,2020-03-10 05:08,86.54,1005.07,1011.70,55,2.34,0.33,-60,1
1583813592,2020-03-10 05:13,87.84,1004.95,1011.57,55,2.31,0.50,-60,1
1583813892,2020-03-10 05:18,87.02,1004.88,1011.51,55,2.31,0.37,-60,1
1583814192,2020-03-10 05:23,87.21,1004.72,1011.35,55,2.30,0.39,-61,1
1583814492,2020-03-10 05:28,87.33,1004.76,1011.39,55,2.27,0.38,-61,1
1583814792,2020-03-10 05:33,87.54,1004.76,1011.38,55,2.23,0.38,-61,1
1583815093,2020-03-10 05:38,87.05,1004.74,1011.37,55,2.20,0.27,-61,1
1583815393,2020-03-10 05:43,87.02,1004.76,1011.38,55,2.18,0.25,-59,1
1583815693,2020-03-10 05:48,87.54,1004.75,1011.37,55,2.13,0.28,-60,1
1583815993,2020-03-10 05:53,87.18,1004.68,1011.31,55,2.10,0.19,-57,1
1583816293,2020-03-10 05:58,87.99,1004.66,1011.29,55,2.06,0.28,-60,1
1583816593,2020-03-10 06:03,87.73,1004.68,1011.31,55,2.06,0.24,-60,1
1583816893,2020-03-10 06:08,87.47,1004.68,1011.31,55,2.03,0.17,-59,1
1583817193,2020-03-10 06:13,87.93,1004.62,1011.24,55,2.01,0.22,-60,1
1583817494,2020-03-10 06:18,88.04,1004.54,1011.17,55,1.98,0.21,-60,1
1583817794,2020-03-10 06:23,88.20,1004.52,1011.15,55,1.96,0.21,-58,1
1583818094,2020-03-10 06:28,87.83,1004.45,1011.08,55,1.93,0.13,-61,1
1583818394,2020-03-10 06:33,87.64,1004.39,1011.01,55,1.93,0.10,-61,1
1583818694,2020-03-10 06:38,87.65,1004.32,1010.95,55,1.89,0.06,-60,1
1583818994,2020-03-10 06:43,87.93,1004.22,1010.85,55,1.89,0.10,-61,1
1583819294,2020-03-10 06:48,88.36,1004.12,1010.74,55,1.92,0.20,-61,1
1583819594,2020-03-10 06:53,87.88,1004.14,1010.76,55,1.93,0.13,-60,1
1583819894,2020-03-10 06:58,88.05,1004.09,1010.72,55,1.93,0.16,-61,1
1583820195,2020-03-10 07:03,88.02,1003.96,1010.59,55,2.00,0.23,-61,1
1583820495,2020-03-10 07:08,88.69,1003.95,1010.57,55,2.06,0.39,-61,1
1583820795,2020-03-10 07:13,88.66,1003.90,1010.53,55,2.15,0.47,-60,1
1583821095,2020-03-10 07:18,87.65,1003.70,1010.32,55,2.24,0.40,-60,1
1583821395,2020-03-10 07:23,87.71,1003.64,1010.26,55,2.35,0.52,-60,1
1583821695,2020-03-10 07:28,88.38,1003.50,1010.13,55,2.49,0.77,-60,1
1583821995,2020-03-10 07:33,87.85,1003.41,1010.04,55,2.65,0.84,-61,1
1583822295,2020-03-10 07:38,87.64,1003.35,1009.98,55,2.81,0.96,-61,1
1583822595,2020-03-10 07:43,87.73,1003.26,1009.89,55,2.97,1.14,-61,1
1583822896,2020-03-10 07:48,87.13,1003.19,1009.81,55,3.11,1.18,-61,1
1583823196,2020-03-10 07:53,86.87,1003.16,1009.79,55,3.27,1.29,-61,1
1583823496,2020-03-10 07:58,86.40,1003.06,1009.69,55,3.39,1.34,-61,1
1583823796,2020-03-10 08:03,86.47,1003.02,1009.64,55,3.54,1.50,-61,1
1583824096,2020-03-10 08:08,86.22,1002.94,1009.57,55,3.68,1.59,-61,1
1583824396,2020-03-10 08:13,85.89,1002.85,1009.47,55,3.79,1.65,-61,1
1583824696,2020-03-10 08:18,85.50,1002.87,1009.50,55,3.76,1.56,-61,1
1583824996,2020-03-10 08:23,85.52,1002.83,1009.46,55,3.72,1.52,-61,1
1583825297,2020-03-10 08:28,85.97,1002.75,1009.38,55,3.79,1.66,-61,1
1583825597,2020-03-10 08:33,85.69,1002.57,1009.19,55,3.95,1.77,-61,1
1583825897,2020-03-10 08:38,85.79,1002.59,1009.21,55,4.16,2.00,-61,1
1583826197,2020-03-10 08:43,85.22,1002.45,1009.07,55,4.31,2.05,-61,1
1583826497,2020-03-10 08:48,84.69,1002.40,1009.03,55,4.39,2.04,-61,1
1583826797,2020-03-10 08:53,84.83,1002.33,1008.96,55,4.50,2.17,-61,1
1583827097,2020-03-10 08:58,84.15,1002.16,1008.78,55,4.54,2.10,-61,1
1583827397,2020-03-10 09:03,84.54,1002.12,1008.75,55,4.60,2.22,-61,1
1583827697,2020-03-10 09:08,84.28,1001.98,1008.60,55,4.69,2.27,-61,1
1583827998,2020-03-10 09:13,84.02,1001.89,1008.52,55,4.80,2.33,-62,1
1583828298,2020-03-10 09:18,83.78,1001.84,1008.47,55,4.97,2.46,-61,1
1583828598,2020-03-10 09:23,83.44,1001.80,1008.43,55,5.10,2.53,-61,1
1583828898,2020-03-10 09:28,83.05,1001.69,1008.31,55,5.23,2.59,-61,1
1583829198,2020-03-10 09:33,82.90,1001.76,1008.39,55,5.35,2.68,-61,1
1583829498,2020-03-10 09:38,82.67,1001.66,1008.29,55,5.46,2.75,-61,1
1583829798,2020-03-10 09:43,81.78,1001.50,1008.13,55,5.47,2.61,-61,1
1583830098,2020-03-10 09:48,82.07,1001.45,1008.07,55,5.51,2.70,-61,1
1583830398,2020-03-10 09:53,82.37,1001.48,1008.11,55,5.59,2.83,-60,1
1583830699,2020-03-10 09:58,81.69,1001.42,1008.05,55,5.78,2.90,-61,1
1583830999,2020-03-10 10:03,81.37,1001.42,1008.05,55,5.95,3.01,-61,1
1583831299,2020-03-10 10:08,80.91,1001.24,1007.87,55,6.04,3.02,-61,1
1583831599,2020-03-10 10:13,80.48,1001.16,1007.79,55,6.25,3.14,-61,1
1583831899,2020-03-10 10:18,80.66,1001.13,1007.76,55,6.47,3.39,-61,1
1583832199,2020-03-10 10:23,80.58,1001.05,1007.68,55,6.68,3.58,-61,1
1583832499,2020-03-10 10:28,79.98,1001.09,1007.71,55,6.87,3.66,-61,1
1583832799,2020-03-10 10:33,77.54,1000.93,1007.55,55,6.98,3.33,-61,1
1583833099,2020-03-10 10:38,77.61,1000.76,1007.38,55,7.12,3.48,-61,1
1583833400,2020-03-10 10:43,77.09,1000.72,1007.35,55,7.25,3.51,-61,1
1583833700,2020-03-10 10:48,75.95,1000.62,1007.25,55,7.38,3.42,-61,1
1583834000,2020-03-10 10:53,75.00,1000.48,1007.11,55,7.44,3.31,-61,1
1583834300,2020-03-10 10:58,75.75,1000.36,1006.99,55,7.54,3.54,-61,1
1583834600,2020-03-10 11:03,75.40,1000.30,1006.93,55,7.58,3.52,-62,1
1583834900,2020-03-10 11:08,74.94,1000.17,1006.80,55,7.60,3.45,-61,1
1583835200,2020-03-10 11:13,75.52,1000.06,1006.69,55,7.84,3.79,-62,1
1583835500,2020-03-10 11:18,72.37,999.96,1006.58,55,8.03,3.37,-61,1
1583835800,2020-03-10 11:23,71.82,999.86,1006.49,55,8.25,3.47,-62,1
1583836401,2020-03-10 11:33,71.83,999.72,1006.35,55,8.43,3.65,-62,1
1583836701,2020-03-10 11:38,72.07,999.61,1006.24,55,8.59,3.85,-62,1
1583837001,2020-03-10 11:43,70.21,999.36,1005.98,55,8.82,3.70,-61,1
1583837301,2020-03-10 11:48,69.53,999.30,1005.92,55,8.81,3.55,-62,1
1583837601,2020-03-10 11:53,69.81,999.20,1005.83,55,8.89,3.69,-62,1
1583837901,2020-03-10 11:58,68.55,999.28,1005.91,55,9.09,3.62,-62,1
1583838201,2020-03-10 12:03,67.97,999.01,1005.63,55,9.06,3.47,-62,1
1583838501,2020-03-10 12:08,67.46,998.82,1005.45,55,8.77,3.09,-62,1
1583838802,2020-03-10 12:13,68.43,998.94,1005.57,55,8.65,3.17,-62,1
1583839102,2020-03-10 12:18,68.00,998.80,1005.42,55,8.46,2.90,-62,1
1583839402,2020-03-10 12:23,68.78,998.73,1005.36,55,8.32,2.93,-62,1
1583839702,2020-03-10 12:28,68.99,998.90,1005.52,55,8.18,2.84,-62,1
1583840002,2020-03-10 12:33,70.50,998.76,1005.39,55,8.07,3.04,-62,1
1583840302,2020-03-10 12:38,71.16,998.81,1005.44,55,7.94,3.04,-62,1
1583840602,2020-03-10 12:43,71.63,998.81,1005.43,55,7.79,2.99,-62,1
1583840902,2020-03-10 12:48,71.62,998.72,1005.35,55,7.61,2.82,-62,1
1583841202,2020-03-10 12:53,72.13,998.43,1005.06,55,7.53,2.84,-62,1
1583841503,2020-03-10 12:58,72.59,998.44,1005.06,55,7.43,2.83,-62,1
1583841803,2020-03-10 13:03,73.95,998.35,1004.97,55,7.36,3.03,-62,1
1583842103,2020-03-10 13:08,75.08,998.24,1004.87,55,7.24,3.13,-62,1
1583842403,2020-03-10 13:13,75.31,998.14,1004.77,55,7.19,3.12,-61,1
1583842703,2020-03-10 13:18,75.97,998.10,1004.72,55,7.13,3.19,-62,1
1583843003,2020-03-10 13:23,76.29,997.99,1004.62,55,7.12,3.24,-61,1
1583843303,2020-03-10 13:28,76.59,997.91,1004.53,55,7.08,3.25,-61,1
1583843603,2020-03-10 13:33,77.42,997.93,1004.55,55,7.07,3.40,-62,1
1583843903,2020-03-10 13:38,77.77,997.85,1004.47,55,7.00,3.39,-60,1
1583844204,2020-03-10 13:43,77.82,997.72,1004.35,55,6.95,3.35,-62,1
1583844504,2020-03-10 13:48,78.36,997.90,1004.53,55,6.88,3.38,-62,1
1583844804,2020-03-10 13:53,77.64,997.82,1004.44,55,6.83,3.20,-61,1
1583845104,2020-03-10 13:58,79.04,997.63,1004.25,55,6.82,3.44,-62,1
1583845404,2020-03-10 14:03,79.06,997.49,1004.12,55,6.79,3.42,-62,1
1583845704,2020-03-10 14:08,79.08,997.38,1004.01,55,6.75,3.38,-62,1
1583846004,2020-03-10 14:13,78.79,997.37,1004.00,55,6.78,3.36,-62,1
1583846605,2020-03-10 14:23,78.76,997.13,1003.76,55,6.82,3.39,-62,1
1583846905,2020-03-10 14:28,79.21,996.95,1003.58,55,6.84,3.49,-61,1
1583847205,2020-03-10 14:33,79.08,996.94,1003.57,55,6.87,3.50,-62,1
1583847805,2020-03-10 14:43,78.80,996.71,1003.33,55,6.85,3.43,-61,1
1583848105,2020-03-10 14:48,78.79,996.75,1003.38,55,6.89,3.47,-61,1
1583848405,2020-03-10 14:53,78.45,996.71,1003.34,55,6.90,3.42,-61,1
1583848705,2020-03-10 14:58,78.70,996.58,1003.20,55,6.90,3.46,-62,1
1583849005,2020-03-10 15:03,78.50,996.55,1003.18,55,6.90,3.43,-62,1
1583849306,2020-03-10 15:08,78.83,996.60,1003.23,55,6.93,3.52,-62,1
1583849906,2020-03-10 15:18,78.80,996.40,1003.03,55,6.92,3.50,-62,1
1583850206,2020-03-10 15:23,78.99,996.38,1003.01,55,6.92,3.53,-62,1
1583850506,2020-03-10 15:28,79.21,996.34,1002.96,55,6.92,3.57,-62,1
1583850806,2020-03-10 15:33,79.22,996.24,1002.87,55,6.87,3.53,-62,1
1583851407,2020-03-10 15:43,79.79,996.11,1002.74,55,6.83,3.59,-62,1
1583851707,2020-03-10 15:48,79.97,996.12,1002.74,55,6.79,3.58,-62,1
1583852007,2020-03-10 15:53,80.77,996.01,1002.64,55,6.73,3.66,-62,1
1583852307,2020-03-10 15:58,81.38,996.07,1002.69,55,6.65,3.69,-61,1
1583852607,2020-03-10 16:03,81.89,996.07,1002.69,55,6.62,3.75,-61,1
1583852907,2020-03-10 16:08,81.89,995.97,1002.60,55,6.54,3.68,-61,1
1583853207,2020-03-10 16:13,82.68,995.97,1002.59,55,6.45,3.72,-61,1
1583853507,2020-03-10 16:18,83.92,995.81,1002.44,55,6.34,3.83,-62,1
1583853807,2020-03-10 16:23,84.25,995.86,1002.49,55,6.29,3.83,-61,1
1583854108,2020-03-10 16:28,84.84,995.85,1002.48,55,6.24,3.88,-62,1
1583854408,2020-03-10 16:33,84.57,995.78,1002.40,55,6.20,3.80,-62,1
1583854709,2020-03-10 16:38,85.73,995.75,1002.37,55,6.14,3.93,-61,1
1583855009,2020-03-10 16:43,85.98,995.66,1002.29,55,6.11,3.95,-62,1
1583855609,2020-03-10 16:53,86.48,995.68,1002.31,55,6.09,4.01,-62,1
1583855909,2020-03-10 16:58,87.25,995.59,1002.22,55,6.05,4.10,-62,1
1583856209,2020-03-10 17:03,87.08,995.55,1002.17,55,6.02,4.04,-62,1
1583856509,2020-03-10 17:08,86.89,995.42,1002.04,55,6.01,4.00,-62,1
1583856809,2020-03-10 17:13,87.56,995.34,1001.96,55,5.99,4.09,-62,1
1583857110,2020-03-10 17:18,87.40,995.27,1001.90,55,5.97,4.04,-62,1
1583857410,2020-03-10 17:23,87.92,995.11,1001.74,55,5.96,4.12,-61,1
1583857710,2020-03-10 17:28,88.47,995.15,1001.78,55,5.94,4.18,-63,1
1583858011,2020-03-10 17:33,88.88,995.18,1001.81,55,5.95,4.26,-62,1
1583858311,2020-03-10 17:38,88.60,995.02,1001.65,55,5.96,4.23,-62,1
1583858611,2020-03-10 17:43,88.46,994.95,1001.57,55,5.98,4.22,-63,1
1583858912,2020-03-10 17:48,88.02,994.90,1001.52,55,5.99,4.16,-63,1
1583859213,2020-03-10 17:53,88.17,994.95,1001.58,55,6.01,4.21,-63,1
1583859514,2020-03-10 17:58,88.65,994.89,1001.52,55,6.03,4.30,-62,1
1583859814,2020-03-10 18:03,88.35,994.74,1001.37,55,6.04,4.26,-62,1
1583860114,2020-03-10 18:08,89.08,994.68,1001.30,55,6.03,4.37,-62,1
1583860414,2020-03-10 18:13,89.12,994.59,1001.22,55,6.04,4.39,-63,1
1583860714,2020-03-10 18:18,89.13,994.58,1001.21,55,6.05,4.40,-62,1
1583861014,2020-03-10 18:23,89.73,994.33,1000.96,55,6.06,4.51,-62,1
1583861315,2020-03-10 18:28,89.51,994.39,1001.02,55,6.09,4.50,-63,1
1583861615,2020-03-10 18:33,89.57,994.25,1000.88,55,6.11,4.53,-62,1
1583861915,2020-03-10 18:38,88.89,994.21,1000.83,55,6.14,4.45,-62,1
1583862215,2020-03-10 18:43,89.62,994.25,1000.87,55,6.17,4.60,-62,1
1583862815,2020-03-10 18:53,89.42,994.02,1000.64,55,6.24,4.63,-62,1
1583863115,2020-03-10 18:58,89.79,994.13,1000.75,55,6.28,4.73,-62,1
1583863415,2020-03-10 19:03,89.00,994.06,1000.68,55,6.32,4.65,-61,1
1583863715,2020-03-10 19:08,89.01,993.88,1000.51,55,6.35,4.68,-62,1
1583864016,2020-03-10 19:13,89.14,993.82,1000.45,55,6.36,4.71,-62,1
1583864316,2020-03-10 19:18,88.93,993.84,1000.46,55,6.40,4.71,-62,1
1583864616,2020-03-10 19:23,89.44,993.78,1000.40,55,6.40,4.80,-62,1
1583864916,2020-03-10 19:28,89.18,993.71,1000.34,55,6.42,4.77,-61,1
1583865216,2020-03-10 19:33,88.87,993.58,1000.20,55,6.43,4.73,-61,1
1583865516,2020-03-10 19:38,89.21,993.51,1000.13,55,6.44,4.80,-60,1
1583865816,2020-03-10 19:43,89.45,993.40,1000.02,55,6.44,4.84,-61,1
1583866116,2020-03-10 19:48,89.54,993.29,999.92,55,6.44,4.85,-61,1
1583866417,2020-03-10 19:53,89.82,993.22,999.84,55,6.44,4.90,-61,1
1583866717,2020-03-10 19:58,89.45,993.17,999.80,55,6.47,4.87,-61,1
1583867017,2020-03-10 20:03,89.99,992.88,999.50,55,6.48,4.96,-61,1
1583867317,2020-03-10 20:08,89.77,992.84,999.47,55,6.51,4.96,-61,1
1583867617,2020-03-10 20:13,90.05,992.80,999.43,55,6.54,5.03,-61,1
1583867917,2020-03-10 20:18,90.30,992.83,999.46,55,6.60,5.13,-61,1
1583868217,2020-03-10 20:23,89.81,992.63,999.26,55,6.61,5.06,-61,1
1583868518,2020-03-10 20:28,90.07,992.47,999.09,55,6.63,5.12,-60,1
1583868818,2020-03-10 20:33,90.55,992.34,998.97,55,6.65,5.22,-61,1
1583869118,2020-03-10 20:38,90.04,992.26,998.88,55,6.70,5.19,-61,1
1583869418,2020-03-10 20:43,90.54,992.18,998.80,55,6.72,5.29,-61,1
1583869718,2020-03-10 20:48,90.03,992.18,998.81,55,6.75,5.24,-61,1
1583870018,2020-03-10 20:53,90.19,992.08,998.70,55,6.78,5.29,-61,1
1583870318,2020-03-10 20:58,90.02,991.85,998.48,55,6.82,5.30,-61,1
1583870619,2020-03-10 21:03,90.06,991.71,998.34,55,6.85,5.34,-61,1
1583870919,2020-03-10 21:08,90.40,991.57,998.20,55,6.85,5.39,-61,1
1583871219,2020-03-10 21:13,90.05,991.64,998.27,55,6.87,5.36,-61,1
1583871519,2020-03-10 21:18,90.35,991.47,998.09,55,6.88,5.42,-61,1
1583871819,2020-03-10 21:23,90.19,991.37,998.00,55,6.91,5.42,-61,1
1583872121,2020-03-10 21:28,90.58,991.24,997.87,55,6.93,5.50,-61,1
1583872421,2020-03-10 21:33,90.39,991.15,997.78,55,6.98,5.52,-61,1
1583872721,2020-03-10 21:38,90.04,990.98,997.61,55,7.00,5.48,-62,1
1583873022,2020-03-10 21:43,90.26,990.97,997.60,55,7.04,5.56,-62,1
1583873323,2020-03-10 21:48,90.55,990.95,997.58,55,7.05,5.62,-62,1
1583873623,2020-03-10 21:53,90.59,990.96,997.59,55,7.09,5.66,-62,1
1583873924,2020-03-10 21:58,90.50,990.88,997.50,55,7.12,5.68,-62,1
1583874224,2020-03-10 22:03,90.58,990.67,997.30,55,7.15,5.72,-63,1
1583874525,2020-03-10 22:08,90.40,990.54,997.17,55,7.20,5.74,-62,1
1583874825,2020-03-10 22:13,90.96,990.37,996.99,55,7.22,5.85,-62,1
1583875126,2020-03-10 22:18,90.78,990.44,997.07,55,7.29,5.89,-61,1
1583875426,2020-03-10 22:23,90.82,990.59,997.22,55,7.43,6.03,-61,1
1583875726,2020-03-10 22:28,90.70,990.51,997.13,55,7.45,6.03,-61,1
1583876026,2020-03-10 22:33,90.57,990.52,997.15,55,7.48,6.04,-61,1
1583876326,2020-03-10 22:38,90.61,990.40,997.03,55,7.52,6.09,-61,1
1583876626,2020-03-10 22:43,91.08,990.20,996.83,55,7.54,6.18,-61,1
1583876926,2020-03-10 22:48,90.92,990.27,996.89,55,7.65,6.27,-61,1
1583877226,2020-03-10 22:53,91.13,990.20,996.83,55,7.70,6.35,-61,1
1583877527,2020-03-10 22:58,91.02,990.15,996.78,55,7.80,6.43,-62,1
1583877827,2020-03-10 23:03,91.18,989.81,996.44,55,7.89,6.55,-62,1
1583878127,2020-03-10 23:08,91.11,989.89,996.51,55,7.92,6.57,-62,1
1583878427,2020-03-10 23:13,91.06,989.91,996.54,55,7.94,6.58,-61,1
1583878727,2020-03-10 23:18,91.31,989.86,996.48,55,7.99,6.67,-61,1
1583879027,2020-03-10 23:23,91.78,989.86,996.49,55,8.07,6.82,-61,1
1583879327,2020-03-10 23:28,91.11,989.82,996.44,55,8.17,6.81,-62,1
1583879627,2020-03-10 23:33,91.22,989.76,996.38,55,8.33,6.99,-62,1
1583879928,2020-03-10 23:38,90.95,989.75,996.38,55,8.42,7.03,-61,1
1583880228,2020-03-10 23:43,91.33,989.59,996.22,55,8.48,7.15,-62,1
1583880528,2020-03-10 23:48,91.08,989.69,996.31,55,8.55,7.18,-62,1
1583880828,2020-03-10 23:53,91.75,989.64,996.27,55,8.62,7.36,-61,1
1583881128,2020-03-10 23:58,92.09,989.77,996.40,55,8.69,7.48,-61,1
