1591480806,2020-06-07 00:00,41.30,983.25,1009.04,214,22.10,8.36,-23,1
1591480867,2020-06-07 00:01,41.30,983.25,1009.03,214,22.10,8.36,-25,1
1591480927,2020-06-07 00:02,41.27,983.23,1009.02,214,22.10,8.35,-22,1
1591480987,2020-06-07 00:03,41.23,983.21,1008.99,214,22.10,8.34,-24,1
1591481047,2020-06-07 00:04,41.27,983.22,1009.00,214,22.10,8.35,-26,1
1591481168,2020-06-07 00:06,41.30,983.24,1009.02,214,22.10,8.36,-25,1
1591481228,2020-06-07 00:07,41.33,983.28,1009.06,214,22.10,8.37,-24,1
1591481288,2020-06-07 00:08,41.34,983.32,1009.10,214,22.10,8.37,-25,1
1591481349,2020-06-07 00:09,41.32,983.33,1009.12,214,22.09,8.36,-25,1
1591481409,2020-06-07 00:10,41.34,983.33,1009.11,214,22.09,8.37,-25,1
1591481469,2020-06-07 00:11,41.36,983.33,1009.11,214,22.09,8.37,-26,1
1591481530,2020-06-07 00:12,41.38,983.36,1009.14,214,22.10,8.39,-25,1
1591481590,2020-06-07 00:13,41.39,983.36,1009.15,214,22.09,8.38,-25,1
1591481650,2020-06-07 00:14,41.39,983.38,1009.16,214,22.10,8.39,-25,1
1591481710,2020-06-07 00:15,41.39,983.35,1009.13,214,22.09,8.38,-26,1
1591481771,2020-06-07 00:16,41.38,983.37,1009.16,214,22.10,8.39,-23,1
1591481831,2020-06-07 00:17,41.38,983.38,1009.16,214,22.10,8.39,-22,1
1591481891,2020-06-07 00:18,41.39,983.36,1009.14,214,22.09,8.38,-25,1
1591481951,2020-06-07 00:19,41.39,983.35,1009.13,214,22.09,8.38,-25,1
1591482012,2020-06-07 00:20,41.42,983.33,1009.11,214,22.09,8.40,-23,1
1591482072,2020-06-07 00:21,41.43,983.38,1009.16,214,22.08,8.39,-25,1
1591482132,2020-06-07 00:22,41.47,983.36,1009.14,214,22.09,8.41,-24,1
1591482193,2020-06-07 00:23,41.41,983.38,1009.16,214,22.09,8.39,-24,1
1591482253,2020-06-07 00:24,41.41,983.35,1009.14,214,22.09,8.39,-25,1
1591482313,2020-06-07 00:25,41.42,983.37,1009.15,214,22.09,8.40,-25,1
1591482373,2020-06-07 00:26,41.44,983.38,1009.17,214,22.09,8.40,-24,1
1591482434,2020-06-07 00:27,41.37,983.39,1009.17,214,22.09,8.38,-25,1
1591482494,2020-06-07 00:28,41.45,983.41,1009.20,214,22.09,8.40,-24,1
1591482554,2020-06-07 00:29,41.45,983.43,1009.21,214,22.08,8.39,-24,1
1591482614,2020-06-07 00:30,41.46,983.40,1009.19,214,22.09,8.41,-25,1
1591482675,2020-06-07 00:31,41.48,983.44,1009.22,214,22.08,8.41,-25,1
1591482735,2020-06-07 00:32,41.47,983.42,1009.21,214,22.08,8.40,-25,1
1591482855,2020-06-07 00:34,41.50,983.41,1009.20,214,22.08,8.41,-24,1
1591482916,2020-06-07 00:35,41.49,983.39,1009.17,214,22.08,8.41,-24,1
1591482976,2020-06-07 00:36,41.51,983.35,1009.13,214,22.08,8.42,-25,1
1591483036,2020-06-07 00:37,41.40,983.38,1009.17,214,22.08,8.38,-24,1
1591483097,2020-06-07 00:38,41.51,983.36,1009.14,214,22.08,8.42,-24,1
1591483157,2020-06-07 00:39,41.51,983.37,1009.16,214,22.08,8.42,-24,1
1591483217,2020-06-07 00:40,41.50,983.41,1009.19,214,22.07,8.40,-25,1
1591483277,2020-06-07 00:41,41.51,983.39,1009.17,214,22.06,8.40,-25,1
1591483338,2020-06-07 00:42,41.51,983.38,1009.17,214,22.07,8.41,-27,1
1591483398,2020-06-07 00:43,41.51,983.41,1009.19,214,22.07,8.41,-24,1
1591483458,2020-06-07 00:44,41.51,983.39,1009.18,214,22.08,8.42,-26,1
1591483579,2020-06-07 00:46,41.51,983.36,1009.15,214,22.07,8.41,-23,1
1591483639,2020-06-07 00:47,41.37,983.38,1009.17,214,22.07,8.36,-25,1
1591483699,2020-06-07 00:48,41.60,983.38,1009.16,214,22.07,8.44,-24,1
1591483759,2020-06-07 00:49,41.48,983.36,1009.15,214,22.07,8.40,-26,1
1591483820,2020-06-07 00:50,41.50,983.35,1009.13,214,22.07,8.40,-22,1
1591483880,2020-06-07 00:51,41.49,983.37,1009.16,214,22.07,8.40,-24,1
1591483940,2020-06-07 00:52,41.52,983.36,1009.14,214,22.06,8.40,-24,1
1591484001,2020-06-07 00:53,41.51,983.37,1009.15,214,22.07,8.41,-22,1
1591484061,2020-06-07 00:54,41.52,983.38,1009.16,214,22.07,8.41,-25,1
1591484121,2020-06-07 00:55,41.79,983.38,1009.16,214,22.06,8.50,-25,1
1591484181,2020-06-07 00:56,41.50,983.39,1009.17,214,22.07,8.40,-24,1
1591484242,2020-06-07 00:57,41.65,983.40,1009.18,214,22.07,8.46,-26,1
1591484302,2020-06-07 00:58,41.49,983.39,1009.17,214,22.06,8.39,-23,1
1591484362,2020-06-07 00:59,41.48,983.38,1009.17,214,22.07,8.40,-22,1
1591484422,2020-06-07 01:00,41.48,983.35,1009.13,214,22.05,8.38,-23,1
1591484483,2020-06-07 01:01,41.47,983.33,1009.11,214,22.06,8.38,-26,1
1591484543,2020-06-07 01:02,41.47,983.32,1009.11,214,22.06,8.38,-26,1
1591484603,2020-06-07 01:03,41.46,983.33,1009.11,214,22.07,8.39,-25,1
1591484664,2020-06-07 01:04,41.47,983.32,1009.10,214,22.06,8.38,-25,1
1591484724,2020-06-07 01:05,41.16,983.32,1009.10,214,22.05,8.27,-24,1
1591484784,2020-06-07 01:06,41.51,983.35,1009.14,214,22.05,8.39,-25,1
1591484844,2020-06-07 01:07,41.44,983.35,1009.14,214,22.06,8.38,-25,1
1591484905,2020-06-07 01:08,41.46,983.34,1009.12,214,22.06,8.38,-26,1
1591484965,2020-06-07 01:09,41.43,983.35,1009.13,214,22.06,8.37,-24,1
1591485025,2020-06-07 01:10,41.46,983.34,1009.13,214,22.06,8.38,-24,1
1591485085,2020-06-07 01:11,41.43,983.38,1009.16,214,22.06,8.37,-24,1
1591485146,2020-06-07 01:12,41.44,983.34,1009.13,214,22.06,8.38,-24,1
1591485206,2020-06-07 01:13,41.45,983.31,1009.09,214,22.05,8.37,-25,1
1591485266,2020-06-07 01:14,41.44,983.30,1009.09,214,22.05,8.37,-25,1
1591485327,2020-06-07 01:15,41.23,983.32,1009.11,214,22.06,8.30,-23,1
1591485387,2020-06-07 01:16,41.45,983.31,1009.10,214,22.06,8.38,-25,1
1591485447,2020-06-07 01:17,41.49,983.30,1009.08,214,22.06,8.39,-23,1
1591485507,2020-06-07 01:18,41.49,983.29,1009.07,214,22.05,8.38,-26,1
1591485568,2020-06-07 01:19,41.49,983.30,1009.09,214,22.05,8.38,-24,1
1591485628,2020-06-07 01:20,41.52,983.33,1009.11,214,22.05,8.39,-24,1
1591485688,2020-06-07 01:21,41.52,983.30,1009.09,214,22.05,8.39,-26,1
1591485748,2020-06-07 01:22,41.55,983.31,1009.09,214,22.04,8.40,-24,1
1591485809,2020-06-07 01:23,41.54,983.31,1009.09,214,22.05,8.40,-25,1
1591485869,2020-06-07 01:24,41.54,983.33,1009.12,214,22.05,8.40,-23,1
1591485929,2020-06-07 01:25,41.56,983.32,1009.10,214,22.05,8.41,-24,1
1591485990,2020-06-07 01:26,41.40,983.34,1009.13,214,22.05,8.35,-25,1
1591486050,2020-06-07 01:27,41.54,983.39,1009.17,214,22.05,8.40,-23,1
1591486110,2020-06-07 01:28,41.54,983.40,1009.18,214,22.05,8.40,-25,1
1591486170,2020-06-07 01:29,41.54,983.37,1009.15,214,22.05,8.40,-26,1
1591486231,2020-06-07 01:30,41.54,983.35,1009.13,214,22.05,8.40,-24,1
1591486291,2020-06-07 01:31,41.39,983.37,1009.15,214,22.06,8.36,-24,1
1591486351,2020-06-07 01:32,41.52,983.36,1009.14,214,22.05,8.39,-25,1
1591486411,2020-06-07 01:33,41.53,983.35,1009.13,214,22.05,8.40,-26,1
1591486472,2020-06-07 01:34,41.52,983.29,1009.07,214,22.05,8.39,-25,1
1591486532,2020-06-07 01:35,41.70,983.34,1009.12,214,22.05,8.46,-24,1
1591486592,2020-06-07 01:36,41.52,983.34,1009.13,214,22.05,8.39,-26,1
1591486652,2020-06-07 01:37,41.77,983.31,1009.10,214,22.05,8.48,-25,1
1591486713,2020-06-07 01:38,41.52,983.28,1009.07,214,22.03,8.37,-25,1
1591486773,2020-06-07 01:39,41.51,983.35,1009.13,214,22.04,8.38,-25,1
1591486833,2020-06-07 01:40,41.52,983.30,1009.08,214,22.04,8.38,-24,1
1591486894,2020-06-07 01:41,41.54,983.32,1009.11,214,22.04,8.39,-25,1
1591486954,2020-06-07 01:42,41.52,983.32,1009.10,214,22.04,8.38,-26,1
1591487014,2020-06-07 01:43,41.52,983.33,1009.11,214,22.04,8.38,-24,1
1591487074,2020-06-07 01:44,41.52,983.30,1009.08,214,22.03,8.37,-23,1
1591487134,2020-06-07 01:45,41.54,983.31,1009.09,214,22.04,8.39,-24,1
1591487194,2020-06-07 01:46,41.51,983.28,1009.06,214,22.03,8.37,-25,1
1591487314,2020-06-07 01:48,41.51,983.23,1009.02,214,22.00,8.34,-24,1
1591487434,2020-06-07 01:50,41.53,983.20,1008.98,214,22.03,8.38,-24,1
1591487495,2020-06-07 01:51,41.50,983.21,1008.99,214,22.03,8.37,-24,1
1591487555,2020-06-07 01:52,41.52,983.26,1009.05,214,21.98,8.33,-25,1
1591487615,2020-06-07 01:53,41.52,983.25,1009.04,214,22.00,8.35,-22,1
1591487675,2020-06-07 01:54,41.53,983.24,1009.02,214,22.02,8.37,-25,1
1591487735,2020-06-07 01:55,41.52,983.28,1009.06,214,22.03,8.37,-26,1
1591487855,2020-06-07 01:57,41.53,983.24,1009.03,214,22.03,8.38,-25,1
1591487915,2020-06-07 01:58,41.52,983.21,1008.99,214,22.03,8.38,-25,1
1591487975,2020-06-07 01:59,41.54,983.30,1009.09,214,22.03,8.38,-25,1
1591488035,2020-06-07 02:00,41.53,983.32,1009.10,214,22.03,8.38,-26,1
1591488096,2020-06-07 02:01,41.52,983.32,1009.10,214,22.03,8.37,-24,1
1591488216,2020-06-07 02:03,41.52,983.20,1008.98,214,22.03,8.38,-23,1
1591488276,2020-06-07 02:04,41.53,983.23,1009.02,214,22.03,8.38,-25,1
1591488336,2020-06-07 02:05,41.53,983.21,1008.99,214,22.03,8.38,-25,1
1591488396,2020-06-07 02:06,41.53,983.20,1008.98,214,22.03,8.38,-24,1
1591488456,2020-06-07 02:07,41.53,983.19,1008.98,214,22.03,8.38,-25,1
1591488516,2020-06-07 02:08,41.55,983.19,1008.97,214,22.02,8.38,-26,1
1591488576,2020-06-07 02:09,41.55,983.18,1008.97,214,22.02,8.38,-25,1
1591488636,2020-06-07 02:10,41.54,983.21,1008.99,214,22.03,8.38,-24,1
1591488697,2020-06-07 02:11,41.54,983.20,1008.99,214,22.03,8.38,-25,1
1591488757,2020-06-07 02:12,41.53,983.20,1008.99,214,22.03,8.38,-25,1
1591488817,2020-06-07 02:13,41.55,983.19,1008.97,214,22.03,8.39,-24,1
1591488877,2020-06-07 02:14,41.56,983.20,1008.98,214,22.02,8.38,-25,1
1591488937,2020-06-07 02:15,41.55,983.19,1008.98,214,22.02,8.38,-24,1
1591488997,2020-06-07 02:16,41.56,983.21,1008.99,214,22.03,8.39,-23,1
1591489057,2020-06-07 02:17,41.56,983.23,1009.01,214,22.02,8.38,-24,1
1591489117,2020-06-07 02:18,41.56,983.20,1008.98,214,22.02,8.38,-25,1
1591489177,2020-06-07 02:19,41.57,983.22,1009.00,214,22.02,8.38,-22,1
1591489297,2020-06-07 02:21,41.58,983.30,1009.08,214,22.03,8.40,-25,1
1591489358,2020-06-07 02:22,41.29,983.25,1009.03,214,22.02,8.28,-24,1
1591489478,2020-06-07 02:24,41.58,983.26,1009.04,214,22.02,8.39,-24,1
1591489538,2020-06-07 02:25,41.58,983.27,1009.05,214,22.02,8.39,-26,1
1591489598,2020-06-07 02:26,41.59,983.30,1009.08,214,22.02,8.39,-25,1
1591489658,2020-06-07 02:27,41.61,983.30,1009.08,214,22.02,8.40,-25,1
1591489718,2020-06-07 02:28,41.59,983.33,1009.12,214,22.02,8.39,-26,1
1591489778,2020-06-07 02:29,41.60,983.33,1009.11,214,22.03,8.41,-26,1
1591489838,2020-06-07 02:30,41.59,983.34,1009.13,214,22.02,8.39,-22,1
1591489898,2020-06-07 02:31,41.59,983.35,1009.14,214,22.01,8.38,-24,1
1591489959,2020-06-07 02:32,41.60,983.37,1009.16,214,21.99,8.37,-25,1
1591490019,2020-06-07 02:33,41.46,983.42,1009.20,214,22.02,8.35,-24,1
1591490079,2020-06-07 02:34,41.60,983.44,1009.22,214,22.02,8.40,-24,1
1591490139,2020-06-07 02:35,41.63,983.44,1009.22,214,22.02,8.41,-24,1
1591490262,2020-06-07 02:37,41.60,983.44,1009.23,214,22.02,8.40,-26,1
1591490383,2020-06-07 02:39,41.59,983.40,1009.19,214,22.02,8.39,-25,1
1591490443,2020-06-07 02:40,41.60,983.39,1009.17,214,22.02,8.40,-23,1
1591490503,2020-06-07 02:41,41.61,983.41,1009.19,214,22.02,8.40,-25,1
1591490563,2020-06-07 02:42,41.60,983.39,1009.18,214,22.02,8.40,-26,1
1591490624,2020-06-07 02:43,41.61,983.38,1009.16,214,22.02,8.40,-24,1
1591490684,2020-06-07 02:44,41.62,983.38,1009.17,214,22.02,8.40,-24,1
1591490744,2020-06-07 02:45,41.62,983.36,1009.15,214,22.01,8.39,-25,1
1591490805,2020-06-07 02:46,41.54,983.38,1009.16,214,22.02,8.37,-24,1
1591490865,2020-06-07 02:47,41.62,983.36,1009.14,214,22.02,8.40,-24,1
1591490925,2020-06-07 02:48,41.62,983.34,1009.12,214,22.01,8.39,-26,1
1591490985,2020-06-07 02:49,41.63,983.34,1009.12,214,22.01,8.40,-24,1
1591491046,2020-06-07 02:50,41.65,983.34,1009.13,214,22.01,8.40,-24,1
1591491106,2020-06-07 02:51,41.65,983.39,1009.17,214,22.01,8.40,-24,1
1591491166,2020-06-07 02:52,41.65,983.40,1009.18,214,22.02,8.41,-24,1
1591491226,2020-06-07 02:53,41.66,983.42,1009.20,214,22.02,8.42,-25,1
1591491287,2020-06-07 02:54,41.66,983.42,1009.21,214,22.02,8.42,-24,1
1591491347,2020-06-07 02:55,41.66,983.45,1009.23,214,22.01,8.41,-24,1
1591491407,2020-06-07 02:56,41.67,983.44,1009.22,214,22.01,8.41,-24,1
1591491468,2020-06-07 02:57,41.68,983.44,1009.22,214,22.02,8.42,-24,1
1591491528,2020-06-07 02:58,41.67,983.44,1009.23,214,22.01,8.41,-24,1
1591491588,2020-06-07 02:59,41.50,983.44,1009.22,214,22.01,8.35,-25,1
1591491648,2020-06-07 03:00,41.68,983.48,1009.26,214,22.01,8.41,-24,1
1591491709,2020-06-07 03:01,41.65,983.47,1009.26,214,22.01,8.40,-25,1
1591491769,2020-06-07 03:02,41.68,983.48,1009.26,214,22.01,8.41,-25,1
1591491829,2020-06-07 03:03,41.69,983.47,1009.25,214,22.01,8.42,-24,1
1591491889,2020-06-07 03:04,41.68,983.44,1009.22,214,22.01,8.41,-24,1
1591491950,2020-06-07 03:05,41.69,983.44,1009.22,214,22.01,8.42,-24,1
1591492010,2020-06-07 03:06,41.70,983.43,1009.22,214,22.01,8.42,-24,1
1591492070,2020-06-07 03:07,41.71,983.47,1009.25,214,22.01,8.43,-24,1
1591492130,2020-06-07 03:08,41.71,983.44,1009.23,214,22.01,8.43,-25,1
1591492191,2020-06-07 03:09,41.70,983.47,1009.25,214,22.01,8.42,-23,1
1591492251,2020-06-07 03:10,41.44,983.40,1009.19,214,22.01,8.33,-27,1
1591492432,2020-06-07 03:13,41.71,983.42,1009.20,214,22.01,8.43,-25,1
1591492492,2020-06-07 03:14,41.71,983.48,1009.27,214,22.01,8.43,-24,1
1591492552,2020-06-07 03:15,41.71,983.47,1009.25,214,22.01,8.43,-25,1
1591492673,2020-06-07 03:17,41.75,983.46,1009.25,214,22.01,8.44,-26,1
1591492733,2020-06-07 03:18,41.72,983.43,1009.22,214,22.00,8.42,-24,1
1591492793,2020-06-07 03:19,41.71,983.46,1009.24,214,22.01,8.43,-25,1
1591492854,2020-06-07 03:20,41.73,983.45,1009.23,214,22.01,8.43,-25,1
1591492914,2020-06-07 03:21,41.74,983.43,1009.21,214,22.00,8.43,-24,1
1591492974,2020-06-07 03:22,41.67,983.43,1009.22,214,22.00,8.40,-26,1
1591493034,2020-06-07 03:23,41.76,983.46,1009.24,214,22.00,8.44,-24,1
1591493095,2020-06-07 03:24,41.78,983.44,1009.23,214,22.01,8.45,-25,1
1591493155,2020-06-07 03:25,41.75,983.44,1009.22,214,22.01,8.44,-24,1
1591493215,2020-06-07 03:26,41.76,983.42,1009.20,214,22.00,8.44,-25,1
1591493276,2020-06-07 03:27,41.79,983.39,1009.17,214,22.00,8.44,-24,1
1591493336,2020-06-07 03:28,41.79,983.42,1009.21,214,22.00,8.44,-26,1
1591493396,2020-06-07 03:29,41.91,983.42,1009.20,214,22.00,8.49,-24,1
1591493517,2020-06-07 03:31,41.82,983.42,1009.21,214,22.00,8.45,-25,1
1591493577,2020-06-07 03:32,41.80,983.46,1009.25,214,22.00,8.45,-25,1
1591493637,2020-06-07 03:33,41.80,983.48,1009.26,214,22.00,8.45,-24,1
1591493697,2020-06-07 03:34,41.81,983.47,1009.26,214,22.00,8.45,-24,1
1591493758,2020-06-07 03:35,41.79,983.51,1009.29,214,22.00,8.44,-24,1
1591493818,2020-06-07 03:36,41.80,983.52,1009.30,214,22.00,8.45,-26,1
1591493878,2020-06-07 03:37,41.80,983.53,1009.31,214,21.99,8.44,-24,1
1591493938,2020-06-07 03:38,41.80,983.53,1009.31,214,22.00,8.45,-25,1
1591493999,2020-06-07 03:39,41.81,983.49,1009.28,214,22.00,8.45,-23,1
1591494059,2020-06-07 03:40,41.81,983.46,1009.25,214,22.00,8.45,-25,1
1591494119,2020-06-07 03:41,41.83,983.47,1009.25,214,22.00,8.46,-25,1
1591494180,2020-06-07 03:43,41.80,983.46,1009.25,214,22.00,8.45,-25,1
1591494240,2020-06-07 03:44,41.82,983.53,1009.31,214,22.00,8.45,-26,1
1591494300,2020-06-07 03:45,41.82,983.51,1009.29,214,22.00,8.45,-25,1
1591494421,2020-06-07 03:47,41.71,983.50,1009.29,214,22.00,8.42,-26,1
1591494481,2020-06-07 03:48,41.81,983.47,1009.25,214,21.99,8.44,-23,1
1591494541,2020-06-07 03:49,41.83,983.47,1009.25,214,21.99,8.45,-25,1
1591494601,2020-06-07 03:50,42.01,983.48,1009.26,214,21.99,8.51,-24,1
1591494662,2020-06-07 03:51,41.83,983.45,1009.24,214,21.99,8.45,-24,1
1591494722,2020-06-07 03:52,41.83,983.46,1009.25,214,22.00,8.46,-24,1
1591494782,2020-06-07 03:53,41.83,983.44,1009.23,214,22.00,8.46,-25,1
1591494842,2020-06-07 03:54,41.77,983.43,1009.22,214,22.00,8.44,-24,1
1591494903,2020-06-07 03:55,41.84,983.40,1009.18,214,22.00,8.46,-25,1
1591494963,2020-06-07 03:56,41.85,983.36,1009.14,214,21.99,8.46,-24,1
1591495023,2020-06-07 03:57,41.86,983.36,1009.15,214,22.00,8.47,-26,1
1591495084,2020-06-07 03:58,41.85,983.36,1009.15,214,22.00,8.47,-25,1
1591495144,2020-06-07 03:59,41.86,983.38,1009.16,214,21.99,8.46,-24,1
1591495204,2020-06-07 04:00,41.87,983.35,1009.13,214,21.99,8.46,-25,1
1591495264,2020-06-07 04:01,41.86,983.39,1009.17,214,21.99,8.46,-24,1
1591495325,2020-06-07 04:02,41.86,983.37,1009.15,214,21.99,8.46,-26,1
1591495385,2020-06-07 04:03,41.91,983.37,1009.15,214,21.99,8.48,-26,1
1591495445,2020-06-07 04:04,41.87,983.39,1009.17,214,21.99,8.46,-25,1
1591495505,2020-06-07 04:05,41.85,983.40,1009.18,214,21.99,8.46,-25,1
1591495566,2020-06-07 04:06,41.85,983.39,1009.17,214,21.98,8.45,-25,1
1591495626,2020-06-07 04:07,41.86,983.41,1009.19,214,21.99,8.46,-24,1
1591495686,2020-06-07 04:08,41.86,983.38,1009.17,214,21.99,8.46,-25,1
1591495746,2020-06-07 04:09,41.87,983.37,1009.16,214,21.98,8.46,-24,1
1591495807,2020-06-07 04:10,41.85,983.36,1009.15,214,21.99,8.46,-24,1
1591495867,2020-06-07 04:11,41.86,983.36,1009.14,214,21.98,8.45,-25,1
1591495927,2020-06-07 04:12,41.87,983.35,1009.14,214,21.98,8.46,-24,1
1591495988,2020-06-07 04:13,41.86,983.37,1009.15,214,21.98,8.45,-24,1
1591496048,2020-06-07 04:14,41.87,983.39,1009.17,214,21.98,8.46,-25,1
1591496108,2020-06-07 04:15,41.87,983.44,1009.22,214,21.99,8.46,-24,1
1591496229,2020-06-07 04:17,41.86,983.44,1009.22,214,21.98,8.45,-24,1
1591496289,2020-06-07 04:18,41.88,983.46,1009.24,214,21.98,8.46,-24,1
1591496349,2020-06-07 04:19,41.88,983.42,1009.21,214,21.99,8.47,-22,1
1591496409,2020-06-07 04:20,41.88,983.43,1009.22,214,21.99,8.47,-24,1
1591496470,2020-06-07 04:21,41.86,983.48,1009.26,214,21.98,8.45,-25,1
1591496530,2020-06-07 04:22,41.89,983.50,1009.28,214,21.99,8.47,-24,1
1591496590,2020-06-07 04:23,41.88,983.52,1009.30,214,21.98,8.46,-24,1
1591496651,2020-06-07 04:24,41.89,983.53,1009.31,214,21.98,8.46,-25,1
1591496711,2020-06-07 04:25,41.89,983.49,1009.27,214,21.98,8.46,-24,1
1591496771,2020-06-07 04:26,41.94,983.50,1009.29,214,21.99,8.49,-25,1
1591496831,2020-06-07 04:27,41.90,983.52,1009.31,214,21.98,8.47,-23,1
1591496892,2020-06-07 04:28,41.90,983.54,1009.32,214,21.99,8.48,-25,1
1591496952,2020-06-07 04:29,41.90,983.54,1009.33,214,21.98,8.47,-24,1
1591497012,2020-06-07 04:30,41.92,983.54,1009.32,214,21.99,8.48,-24,1
1591497072,2020-06-07 04:31,41.91,983.58,1009.36,214,21.98,8.47,-24,1
1591497133,2020-06-07 04:32,41.94,983.62,1009.41,214,21.98,8.48,-24,1
1591497193,2020-06-07 04:33,41.95,983.70,1009.48,214,21.99,8.49,-25,1
1591497253,2020-06-07 04:34,41.97,983.71,1009.50,214,21.97,8.48,-25,1
1591497314,2020-06-07 04:35,41.89,983.67,1009.45,214,21.98,8.46,-24,1
1591497374,2020-06-07 04:36,41.97,983.65,1009.43,214,21.99,8.50,-25,1
1591497434,2020-06-07 04:37,41.97,983.64,1009.42,214,21.98,8.49,-26,1
1591497494,2020-06-07 04:38,41.99,983.64,1009.42,214,21.99,8.51,-24,1
1591497555,2020-06-07 04:39,42.10,983.68,1009.46,214,21.98,8.54,-24,1
1591497615,2020-06-07 04:40,41.83,983.68,1009.46,214,21.97,8.43,-25,1
1591497675,2020-06-07 04:41,41.98,983.70,1009.48,214,21.98,8.49,-26,1
1591497735,2020-06-07 04:42,41.99,983.68,1009.47,214,21.98,8.50,-24,1
1591497796,2020-06-07 04:43,41.98,983.67,1009.45,214,21.98,8.49,-24,1
1591497856,2020-06-07 04:44,42.01,983.69,1009.47,214,21.98,8.50,-26,1
1591497916,2020-06-07 04:45,41.99,983.72,1009.50,214,21.98,8.50,-24,1
1591497976,2020-06-07 04:46,41.99,983.74,1009.53,214,21.98,8.50,-24,1
1591498037,2020-06-07 04:47,41.99,983.80,1009.58,214,21.98,8.50,-25,1
1591498097,2020-06-07 04:48,41.99,983.81,1009.60,214,21.98,8.50,-24,1
1591498157,2020-06-07 04:49,42.01,983.79,1009.58,214,21.98,8.50,-23,1
1591498218,2020-06-07 04:50,42.01,983.75,1009.53,214,21.98,8.50,-24,1
1591498278,2020-06-07 04:51,42.01,983.79,1009.57,214,21.98,8.50,-24,1
1591498338,2020-06-07 04:52,41.99,983.84,1009.62,214,21.98,8.50,-26,1
1591498398,2020-06-07 04:53,42.02,983.83,1009.61,214,21.98,8.51,-25,1
1591498459,2020-06-07 04:54,42.03,983.79,1009.58,214,21.98,8.51,-24,1
1591498579,2020-06-07 04:56,42.04,983.79,1009.58,214,21.98,8.52,-24,1
1591498639,2020-06-07 04:57,42.07,983.80,1009.58,214,21.98,8.52,-24,1
1591498700,2020-06-07 04:58,42.04,983.78,1009.57,214,21.98,8.52,-26,1
1591498760,2020-06-07 04:59,42.05,983.82,1009.60,214,21.97,8.51,-23,1
1591498820,2020-06-07 05:00,42.07,983.83,1009.61,214,21.98,8.52,-25,1
1591498880,2020-06-07 05:01,42.08,983.86,1009.64,214,21.98,8.53,-25,1
1591498941,2020-06-07 05:02,42.08,983.86,1009.65,214,21.98,8.53,-27,1
1591499001,2020-06-07 05:03,42.28,983.90,1009.68,214,21.97,8.59,-24,1
1591499061,2020-06-07 05:04,42.08,983.92,1009.70,214,21.98,8.53,-25,1
1591499122,2020-06-07 05:05,42.09,983.89,1009.67,214,21.99,8.54,-25,1
1591499242,2020-06-07 05:07,42.09,983.90,1009.68,214,21.98,8.53,-25,1
1591499302,2020-06-07 05:08,42.09,983.91,1009.69,214,21.98,8.53,-24,1
1591499363,2020-06-07 05:09,42.10,983.93,1009.71,214,21.98,8.54,-23,1
1591499423,2020-06-07 05:10,42.10,983.94,1009.72,214,21.98,8.53,-25,1
1591499543,2020-06-07 05:12,42.11,983.94,1009.72,214,21.98,8.54,-26,1
1591499604,2020-06-07 05:13,42.11,983.92,1009.70,214,21.98,8.54,-25,1
1591499664,2020-06-07 05:14,42.12,983.90,1009.69,214,21.97,8.53,-24,1
1591499724,2020-06-07 05:15,42.11,983.84,1009.62,214,21.98,8.54,-22,1
1591499845,2020-06-07 05:17,42.11,983.81,1009.59,214,21.98,8.54,-24,1
1591499905,2020-06-07 05:18,42.11,983.84,1009.62,214,21.98,8.54,-25,1
1591499965,2020-06-07 05:19,42.12,983.82,1009.60,214,21.98,8.54,-24,1
1591500026,2020-06-07 05:20,42.12,983.83,1009.61,214,21.98,8.54,-25,1
1591500206,2020-06-07 05:23,42.13,983.77,1009.56,214,21.97,8.54,-22,1
1591500267,2020-06-07 05:24,42.13,983.82,1009.61,214,21.97,8.54,-25,1
1591500327,2020-06-07 05:25,42.13,983.89,1009.68,214,21.98,8.55,-25,1
1591500387,2020-06-07 05:26,42.12,983.86,1009.64,214,21.96,8.52,-24,1
1591500508,2020-06-07 05:28,42.13,983.81,1009.60,214,21.97,8.54,-25,1
1591500568,2020-06-07 05:29,42.15,983.82,1009.60,214,21.97,8.54,-26,1
1591500628,2020-06-07 05:30,42.13,983.85,1009.63,214,21.97,8.54,-26,1
1591500689,2020-06-07 05:31,42.21,983.88,1009.66,214,21.98,8.57,-24,1
1591500749,2020-06-07 05:32,42.14,983.94,1009.72,214,21.97,8.54,-25,1
1591500809,2020-06-07 05:33,42.14,983.97,1009.75,214,21.98,8.55,-24,1
1591500869,2020-06-07 05:34,42.14,983.97,1009.75,214,21.98,8.55,-24,1
1591500930,2020-06-07 05:35,42.16,983.94,1009.73,214,21.97,8.55,-24,1
1591500990,2020-06-07 05:36,42.15,983.92,1009.70,214,21.97,8.54,-26,1
1591501050,2020-06-07 05:37,42.15,983.87,1009.65,214,21.97,8.54,-24,1
1591501110,2020-06-07 05:38,42.14,983.87,1009.65,214,21.97,8.54,-25,1
1591501171,2020-06-07 05:39,42.16,983.84,1009.62,214,21.97,8.55,-24,1
1591501231,2020-06-07 05:40,42.16,983.87,1009.65,214,21.97,8.55,-24,1
1591501291,2020-06-07 05:41,42.15,983.89,1009.67,214,21.98,8.55,-25,1
1591501352,2020-06-07 05:42,42.16,983.88,1009.67,214,21.98,8.56,-23,1
1591501412,2020-06-07 05:43,42.16,983.85,1009.63,214,21.97,8.55,-25,1
1591501472,2020-06-07 05:44,42.16,983.82,1009.61,214,21.96,8.54,-24,1
1591501532,2020-06-07 05:45,42.18,983.79,1009.57,214,21.96,8.55,-24,1
1591501593,2020-06-07 05:46,42.16,983.78,1009.56,214,21.97,8.55,-25,1
1591501653,2020-06-07 05:47,42.20,983.76,1009.54,214,21.97,8.56,-23,1
1591501713,2020-06-07 05:48,42.17,983.72,1009.50,214,21.97,8.55,-24,1
1591501773,2020-06-07 05:49,42.18,983.70,1009.48,214,21.97,8.56,-27,1
1591501834,2020-06-07 05:50,42.19,983.70,1009.48,214,21.97,8.56,-24,1
1591501894,2020-06-07 05:51,42.19,983.72,1009.51,214,21.97,8.56,-25,1
1591501954,2020-06-07 05:52,42.21,983.77,1009.55,214,21.97,8.56,-24,1
1591502014,2020-06-07 05:53,42.23,983.82,1009.60,214,21.97,8.57,-25,1
1591502075,2020-06-07 05:54,42.21,983.87,1009.65,214,21.97,8.56,-26,1
1591502135,2020-06-07 05:55,42.22,983.92,1009.70,214,21.97,8.57,-26,1
1591502195,2020-06-07 05:56,42.19,983.91,1009.70,214,21.96,8.55,-25,1
1591502255,2020-06-07 05:57,42.19,983.89,1009.67,214,21.96,8.55,-24,1
1591502315,2020-06-07 05:58,42.21,983.86,1009.65,214,21.90,8.50,-23,1
1591502375,2020-06-07 05:59,42.21,983.82,1009.60,214,21.95,8.55,-24,1
1591502555,2020-06-07 06:02,42.21,983.83,1009.61,214,21.97,8.56,-23,1
1591502615,2020-06-07 06:03,42.23,983.85,1009.63,214,21.90,8.51,-24,1
1591502675,2020-06-07 06:04,42.23,983.92,1009.70,214,21.95,8.55,-26,1
1591502735,2020-06-07 06:05,42.23,983.95,1009.73,214,21.96,8.56,-24,1
1591502796,2020-06-07 06:06,42.25,983.95,1009.73,214,21.96,8.57,-24,1
1591502856,2020-06-07 06:07,42.23,983.96,1009.74,214,21.97,8.57,-24,1
1591502916,2020-06-07 06:08,42.23,983.90,1009.68,214,21.97,8.57,-24,1