1582239627,2020-02-21 00:00,91.67,1002.70,1020.77,150,-1.40,-2.58,-81,1
1582239687,2020-02-21 00:01,91.59,1002.71,1020.78,150,-1.39,-2.58,-82,1
1582239747,2020-02-21 00:02,90.46,1002.68,1020.75,150,-1.39,-2.75,-81,1
1582239807,2020-02-21 00:03,89.95,1002.68,1020.76,150,-1.39,-2.83,-82,1
1582239867,2020-02-21 00:04,90.87,1002.68,1020.75,150,-1.37,-2.67,-82,1
1582239927,2020-02-21 00:05,91.24,1002.64,1020.71,150,-1.36,-2.61,-81,1
1582239987,2020-02-21 00:06,91.30,1002.63,1020.71,150,-1.36,-2.60,-81,1
1582240047,2020-02-21 00:07,91.06,1002.60,1020.67,150,-1.35,-2.62,-80,1
1582240107,2020-02-21 00:08,90.72,1002.59,1020.66,150,-1.35,-2.67,-82,1
1582240167,2020-02-21 00:09,90.59,1002.60,1020.67,150,-1.34,-2.68,-81,1
1582240227,2020-02-21 00:10,91.19,1002.59,1020.66,150,-1.33,-2.58,-81,1
1582240287,2020-02-21 00:11,91.15,1002.57,1020.64,150,-1.34,-2.60,-81,1
1582240347,2020-02-21 00:12,90.95,1002.52,1020.59,150,-1.34,-2.63,-81,1
1582240407,2020-02-21 00:13,91.09,1002.53,1020.60,150,-1.34,-2.61,-81,1
1582240467,2020-02-21 00:14,90.31,1002.55,1020.62,150,-1.35,-2.73,-81,1
1582240527,2020-02-21 00:15,91.15,1002.53,1020.60,150,-1.34,-2.60,-82,1
1582240588,2020-02-21 00:16,90.16,1002.53,1020.60,150,-1.36,-2.77,-81,1
1582240648,2020-02-21 00:17,91.00,1002.52,1020.60,150,-1.34,-2.62,-81,1
1582240708,2020-02-21 00:18,90.14,1002.51,1020.58,150,-1.35,-2.76,-82,1
1582240768,2020-02-21 00:19,90.41,1002.50,1020.58,150,-1.34,-2.71,-82,1
1582240828,2020-02-21 00:20,90.82,1002.49,1020.57,150,-1.35,-2.66,-82,1
1582240888,2020-02-21 00:21,90.02,1002.51,1020.59,150,-1.37,-2.80,-81,1
1582240948,2020-02-21 00:22,89.35,1002.48,1020.56,150,-1.38,-2.91,-81,1
1582241008,2020-02-21 00:23,89.16,1002.47,1020.54,150,-1.40,-2.96,-81,1
1582241068,2020-02-21 00:24,89.25,1002.46,1020.53,150,-1.42,-2.96,-81,1
1582241128,2020-02-21 00:25,89.32,1002.47,1020.54,150,-1.45,-2.98,-82,1
1582241188,2020-02-21 00:26,89.65,1002.48,1020.55,150,-1.48,-2.96,-81,1
1582241248,2020-02-21 00:27,89.51,1002.48,1020.56,150,-1.50,-3.00,-82,1
1582241308,2020-02-21 00:28,89.91,1002.47,1020.54,150,-1.51,-2.95,-81,1
1582241368,2020-02-21 00:29,90.61,1002.46,1020.53,150,-1.52,-2.86,-82,1
1582241428,2020-02-21 00:30,90.84,1002.45,1020.52,150,-1.54,-2.84,-82,1
1582241488,2020-02-21 00:31,90.58,1002.44,1020.51,150,-1.55,-2.89,-82,1
1582241548,2020-02-21 00:32,91.14,1002.42,1020.49,150,-1.56,-2.82,-81,1
1582241608,2020-02-21 00:33,90.64,1002.45,1020.52,150,-1.58,-2.91,-83,1
1582241668,2020-02-21 00:34,88.97,1002.38,1020.45,150,-1.60,-3.18,-82,1
1582241728,2020-02-21 00:35,89.93,1002.39,1020.46,150,-1.60,-3.04,-81,1
1582241788,2020-02-21 00:36,89.49,1002.38,1020.45,150,-1.63,-3.13,-81,1
1582241848,2020-02-21 00:37,89.19,1002.39,1020.47,150,-1.64,-3.19,-81,1
1582241908,2020-02-21 00:38,89.25,1002.40,1020.48,150,-1.66,-3.20,-80,1
1582241968,2020-02-21 00:39,89.32,1002.38,1020.45,150,-1.67,-3.20,-81,1
1582242029,2020-02-21 00:40,89.23,1002.39,1020.46,150,-1.70,-3.24,-82,1
1582242089,2020-02-21 00:41,89.70,1002.30,1020.38,150,-1.71,-3.18,-83,1
1582242149,2020-02-21 00:42,90.42,1002.35,1020.42,150,-1.72,-3.08,-82,1
1582242209,2020-02-21 00:43,90.63,1002.29,1020.36,150,-1.73,-3.06,-82,1
1582242269,2020-02-21 00:44,91.07,1002.31,1020.38,150,-1.74,-3.01,-82,1
1582242329,2020-02-21 00:45,90.91,1002.29,1020.36,150,-1.75,-3.04,-81,1
1582242389,2020-02-21 00:46,91.56,1002.31,1020.38,150,-1.75,-2.95,-82,1
1582242449,2020-02-21 00:47,90.33,1002.32,1020.39,150,-1.77,-3.15,-84,1
1582242509,2020-02-21 00:48,90.41,1002.31,1020.39,150,-1.75,-3.11,-82,1
1582242569,2020-02-21 00:49,90.56,1002.31,1020.38,150,-1.75,-3.09,-82,1
1582242629,2020-02-21 00:50,90.14,1002.28,1020.35,150,-1.74,-3.15,-82,1
1582242689,2020-02-21 00:51,90.84,1002.27,1020.34,150,-1.72,-3.02,-82,1
1582242749,2020-02-21 00:52,90.87,1002.25,1020.32,150,-1.70,-3.00,-82,1
1582242809,2020-02-21 00:53,90.84,1002.23,1020.30,150,-1.69,-2.99,-83,1
1582242869,2020-02-21 00:54,89.40,1002.23,1020.30,150,-1.69,-3.21,-82,1
1582242929,2020-02-21 00:55,90.25,1002.21,1020.28,150,-1.66,-3.05,-82,1
1582242989,2020-02-21 00:56,90.31,1002.22,1020.30,150,-1.65,-3.03,-83,1
1582243049,2020-02-21 00:57,91.10,1002.19,1020.26,150,-1.62,-2.89,-83,1
1582243109,2020-02-21 00:58,91.10,1002.19,1020.27,150,-1.60,-2.86,-83,1
1582243169,2020-02-21 00:59,91.16,1002.16,1020.24,150,-1.60,-2.86,-82,1
1582243229,2020-02-21 01:00,90.52,1002.12,1020.20,150,-1.59,-2.94,-81,1
1582243289,2020-02-21 01:01,90.09,1002.14,1020.21,150,-1.59,-3.00,-82,1
1582243349,2020-02-21 01:02,88.97,1002.14,1020.21,150,-1.59,-3.17,-81,1
1582243409,2020-02-21 01:03,90.50,1002.10,1020.17,150,-1.55,-2.90,-82,1
1582243469,2020-02-21 01:04,89.69,1002.09,1020.16,150,-1.55,-3.03,-83,1
1582243530,2020-02-21 01:05,90.30,1002.08,1020.16,150,-1.51,-2.89,-83,1
1582243590,2020-02-21 01:06,91.35,1002.10,1020.17,150,-1.48,-2.71,-82,1
1582243650,2020-02-21 01:07,91.07,1002.07,1020.14,150,-1.46,-2.73,-83,1
1582243710,2020-02-21 01:08,91.54,1002.11,1020.19,150,-1.43,-2.63,-83,1
1582243770,2020-02-21 01:09,92.04,1002.10,1020.18,150,-1.41,-2.54,-83,1
1582243830,2020-02-21 01:10,91.38,1002.08,1020.15,150,-1.40,-2.62,-83,1
1582243890,2020-02-21 01:11,91.73,1002.07,1020.14,150,-1.38,-2.55,-85,1
1582243950,2020-02-21 01:12,91.87,1002.07,1020.14,150,-1.37,-2.52,-83,1
1582244010,2020-02-21 01:13,91.86,1002.05,1020.12,150,-1.37,-2.53,-84,1
1582244070,2020-02-21 01:14,90.27,1002.04,1020.11,150,-1.38,-2.77,-83,1
1582244130,2020-02-21 01:15,90.54,1002.03,1020.10,150,-1.36,-2.71,-82,1
1582244190,2020-02-21 01:16,91.03,1002.01,1020.08,150,-1.34,-2.62,-83,1
1582244250,2020-02-21 01:17,90.91,1001.95,1020.03,150,-1.34,-2.63,-83,1
1582244310,2020-02-21 01:18,91.52,1001.99,1020.06,150,-1.31,-2.52,-85,1
1582244370,2020-02-21 01:19,91.88,1002.02,1020.09,150,-1.30,-2.45,-83,1
1582244430,2020-02-21 01:20,91.86,1001.96,1020.03,150,-1.29,-2.45,-82,1
1582244490,2020-02-21 01:21,91.20,1001.97,1020.04,150,-1.28,-2.53,-83,1
1582244550,2020-02-21 01:22,91.44,1001.96,1020.03,150,-1.28,-2.50,-82,1
1582244610,2020-02-21 01:23,91.55,1001.92,1020.00,150,-1.28,-2.48,-81,1
1582244670,2020-02-21 01:24,91.53,1001.95,1020.03,150,-1.28,-2.48,-81,1
1582244730,2020-02-21 01:25,91.53,1001.97,1020.04,150,-1.27,-2.47,-82,1
1582244790,2020-02-21 01:26,91.57,1001.93,1020.00,150,-1.27,-2.47,-82,1
1582244850,2020-02-21 01:27,91.44,1001.92,1019.99,150,-1.27,-2.49,-81,1
1582244910,2020-02-21 01:28,91.36,1001.94,1020.01,150,-1.28,-2.51,-82,1
1582244971,2020-02-21 01:29,91.11,1001.91,1019.98,150,-1.29,-2.56,-82,1
1582245031,2020-02-21 01:30,90.89,1001.88,1019.95,150,-1.29,-2.59,-82,1
1582245091,2020-02-21 01:31,90.88,1001.87,1019.94,150,-1.30,-2.60,-82,1
1582245151,2020-02-21 01:32,91.12,1001.86,1019.93,150,-1.31,-2.57,-81,1
1582245211,2020-02-21 01:33,90.28,1001.82,1019.90,150,-1.32,-2.71,-82,1
1582245271,2020-02-21 01:34,91.10,1001.82,1019.89,150,-1.32,-2.59,-82,1
1582245331,2020-02-21 01:35,91.07,1001.81,1019.88,150,-1.33,-2.60,-82,1
1582245391,2020-02-21 01:36,90.38,1001.79,1019.86,150,-1.34,-2.71,-82,1
1582245451,2020-02-21 01:37,90.71,1001.76,1019.83,150,-1.36,-2.69,-80,1
1582245511,2020-02-21 01:38,90.61,1001.72,1019.79,150,-1.36,-2.70,-83,1
1582245571,2020-02-21 01:39,90.29,1001.73,1019.80,150,-1.37,-2.76,-82,1
1582245631,2020-02-21 01:40,90.65,1001.74,1019.81,150,-1.36,-2.69,-83,1
1582245691,2020-02-21 01:41,90.95,1001.74,1019.81,150,-1.38,-2.67,-82,1
1582245751,2020-02-21 01:42,91.00,1001.72,1019.79,150,-1.39,-2.67,-83,1
1582245811,2020-02-21 01:43,91.13,1001.70,1019.77,150,-1.39,-2.65,-82,1
1582245871,2020-02-21 01:44,91.12,1001.70,1019.77,150,-1.40,-2.66,-81,1
1582245931,2020-02-21 01:45,91.10,1001.67,1019.74,150,-1.42,-2.69,-82,1
1582245991,2020-02-21 01:46,91.17,1001.67,1019.74,150,-1.42,-2.68,-82,1
1582246051,2020-02-21 01:47,91.48,1001.63,1019.70,150,-1.44,-2.65,-81,1
1582246111,2020-02-21 01:48,91.46,1001.61,1019.68,150,-1.46,-2.67,-82,1
1582246171,2020-02-21 01:49,91.40,1001.59,1019.67,150,-1.46,-2.68,-83,1
1582246231,2020-02-21 01:50,91.33,1001.57,1019.64,150,-1.48,-2.71,-82,1
1582246291,2020-02-21 01:51,91.32,1001.55,1019.63,150,-1.49,-2.72,-81,1
1582246351,2020-02-21 01:52,90.20,1001.56,1019.63,150,-1.51,-2.91,-81,1
1582246411,2020-02-21 01:53,90.92,1001.47,1019.55,150,-1.51,-2.80,-81,1
1582246472,2020-02-21 01:54,91.36,1001.47,1019.55,150,-1.50,-2.73,-82,1
1582246532,2020-02-21 01:55,90.62,1001.46,1019.53,150,-1.51,-2.85,-82,1
1582246592,2020-02-21 01:56,91.31,1001.40,1019.48,150,-1.50,-2.73,-82,1
1582246652,2020-02-21 01:57,91.23,1001.36,1019.43,150,-1.50,-2.75,-82,1
1582246712,2020-02-21 01:58,90.31,1001.33,1019.40,150,-1.50,-2.88,-81,1
1582246772,2020-02-21 01:59,90.72,1001.33,1019.40,150,-1.49,-2.81,-82,1
1582246832,2020-02-21 02:00,91.67,1001.29,1019.36,150,-1.48,-2.66,-82,1
1582246892,2020-02-21 02:01,90.97,1001.30,1019.37,150,-1.46,-2.75,-84,1
1582246952,2020-02-21 02:02,91.28,1001.29,1019.36,150,-1.43,-2.67,-81,1
1582247012,2020-02-21 02:03,91.14,1001.21,1019.28,150,-1.43,-2.69,-80,1
1582247072,2020-02-21 02:04,89.84,1001.20,1019.28,150,-1.43,-2.88,-82,1
1582247132,2020-02-21 02:05,90.42,1001.13,1019.20,150,-1.40,-2.77,-82,1
1582247192,2020-02-21 02:06,89.96,1001.12,1019.19,150,-1.38,-2.82,-83,1
1582247252,2020-02-21 02:07,91.35,1001.13,1019.20,150,-1.33,-2.56,-83,1
1582247312,2020-02-21 02:08,91.67,1001.15,1019.22,150,-1.31,-2.49,-82,1
1582247372,2020-02-21 02:09,91.03,1001.12,1019.19,150,-1.30,-2.58,-83,1
1582247432,2020-02-21 02:10,90.40,1001.10,1019.17,150,-1.28,-2.65,-82,1
1582247492,2020-02-21 02:11,89.88,1001.07,1019.14,150,-1.27,-2.72,-82,1
1582247552,2020-02-21 02:12,89.99,1001.06,1019.13,150,-1.25,-2.68,-83,1
1582247612,2020-02-21 02:13,91.22,1001.06,1019.13,150,-1.24,-2.49,-84,1
1582247672,2020-02-21 02:14,90.56,1001.02,1019.09,150,-1.24,-2.59,-83,1
1582247732,2020-02-21 02:15,90.80,1001.00,1019.07,150,-1.22,-2.53,-83,1
1582247792,2020-02-21 02:16,91.56,1000.99,1019.06,150,-1.20,-2.40,-82,1
1582247852,2020-02-21 02:17,90.12,1000.96,1019.04,150,-1.21,-2.62,-83,1
1582247912,2020-02-21 02:18,91.43,1000.98,1019.05,150,-1.18,-2.40,-83,1
1582247973,2020-02-21 02:19,91.14,1001.02,1019.09,150,-1.17,-2.43,-82,1
1582248033,2020-02-21 02:20,90.78,1000.95,1019.03,150,-1.17,-2.49,-84,1
1582248093,2020-02-21 02:21,90.83,1000.92,1018.99,150,-1.16,-2.47,-82,1
1582248153,2020-02-21 02:22,90.33,1000.94,1019.01,150,-1.16,-2.54,-82,1
1582248213,2020-02-21 02:23,91.26,1000.89,1018.96,150,-1.14,-2.39,-84,1
1582248273,2020-02-21 02:24,90.93,1000.90,1018.97,150,-1.14,-2.43,-83,1
1582248333,2020-02-21 02:25,90.32,1000.91,1018.98,150,-1.13,-2.51,-83,1
1582248393,2020-02-21 02:26,90.47,1000.89,1018.96,150,-1.12,-2.48,-82,1
1582248453,2020-02-21 02:27,90.07,1000.91,1018.98,150,-1.13,-2.55,-83,1
1582248513,2020-02-21 02:28,90.26,1000.87,1018.94,150,-1.12,-2.51,-82,1
1582248573,2020-02-21 02:29,90.38,1000.88,1018.95,150,-1.10,-2.48,-83,1
1582248633,2020-02-21 02:30,91.32,1000.84,1018.92,150,-1.07,-2.31,-82,1
1582248693,2020-02-21 02:31,90.39,1000.82,1018.89,150,-1.08,-2.46,-81,1
1582248753,2020-02-21 02:32,89.88,1000.81,1018.88,150,-1.06,-2.51,-84,1
1582248813,2020-02-21 02:33,90.77,1000.81,1018.88,150,-1.04,-2.36,-83,1
1582248873,2020-02-21 02:34,89.81,1000.81,1018.88,150,-1.04,-2.50,-82,1
1582248933,2020-02-21 02:35,89.53,1000.69,1018.76,150,-1.02,-2.53,-83,1
1582248993,2020-02-21 02:36,90.37,1000.82,1018.89,150,-1.01,-2.39,-82,1
1582249053,2020-02-21 02:37,90.46,1000.77,1018.84,150,-1.01,-2.38,-83,1
1582249113,2020-02-21 02:38,90.14,1000.77,1018.84,150,-1.01,-2.42,-82,1
1582249173,2020-02-21 02:39,89.27,1000.75,1018.83,150,-1.01,-2.55,-83,1
1582249233,2020-02-21 02:40,89.27,1000.77,1018.85,150,-1.01,-2.55,-83,1
1582249293,2020-02-21 02:41,89.33,1000.75,1018.82,150,-1.01,-2.54,-82,1
1582249353,2020-02-21 02:42,90.64,1000.74,1018.81,150,-0.99,-2.33,-83,1
1582249414,2020-02-21 02:43,89.84,1000.73,1018.80,150,-0.99,-2.45,-83,1
1582249474,2020-02-21 02:44,89.79,1000.74,1018.82,150,-0.99,-2.46,-82,1
1582249534,2020-02-21 02:45,89.88,1000.72,1018.79,150,-0.99,-2.44,-82,1
1582249594,2020-02-21 02:46,90.58,1000.69,1018.76,150,-0.98,-2.33,-83,1
1582249654,2020-02-21 02:47,89.84,1000.68,1018.75,150,-0.99,-2.45,-83,1
1582249714,2020-02-21 02:48,90.04,1000.65,1018.73,150,-0.99,-2.42,-82,1
1582249774,2020-02-21 02:49,89.89,1000.67,1018.74,150,-0.98,-2.43,-82,1
1582249834,2020-02-21 02:50,89.12,1000.65,1018.73,150,-0.99,-2.56,-84,1
1582249894,2020-02-21 02:51,90.24,1000.64,1018.72,150,-0.98,-2.38,-82,1
1582249954,2020-02-21 02:52,90.92,1000.63,1018.70,150,-0.94,-2.24,-85,1
1582250014,2020-02-21 02:53,91.09,1000.59,1018.67,150,-0.92,-2.19,-83,1
1582250074,2020-02-21 02:54,90.25,1000.57,1018.64,150,-0.91,-2.31,-81,1
1582250134,2020-02-21 02:55,90.91,1000.56,1018.64,150,-0.91,-2.21,-82,1
1582250194,2020-02-21 02:56,91.19,1000.55,1018.62,150,-0.89,-2.15,-82,1
1582250254,2020-02-21 02:57,90.89,1000.55,1018.62,150,-0.89,-2.19,-82,1
1582250314,2020-02-21 02:58,90.92,1000.54,1018.62,150,-0.88,-2.18,-83,1
1582250374,2020-02-21 02:59,90.71,1000.54,1018.61,150,-0.88,-2.21,-82,1
1582250434,2020-02-21 03:00,90.99,1000.53,1018.60,150,-0.87,-2.16,-81,1
1582250494,2020-02-21 03:01,90.45,1000.49,1018.56,150,-0.87,-2.24,-83,1
1582250554,2020-02-21 03:02,89.95,1000.47,1018.54,150,-0.88,-2.32,-83,1
1582250614,2020-02-21 03:03,90.08,1000.46,1018.54,150,-0.87,-2.29,-83,1
1582250674,2020-02-21 03:04,90.69,1000.45,1018.52,150,-0.86,-2.19,-81,1
1582250734,2020-02-21 03:05,89.80,1000.40,1018.48,150,-0.87,-2.34,-81,1
1582250794,2020-02-21 03:06,90.28,1000.39,1018.46,150,-0.86,-2.25,-81,1
1582250855,2020-02-21 03:07,90.26,1000.36,1018.43,150,-0.86,-2.26,-82,1
1582250915,2020-02-21 03:08,89.88,1000.33,1018.40,150,-0.86,-2.31,-82,1
1582250975,2020-02-21 03:09,89.84,1000.29,1018.37,150,-0.86,-2.32,-81,1
1582251035,2020-02-21 03:10,89.33,1000.32,1018.39,150,-0.86,-2.40,-82,1
1582251095,2020-02-21 03:11,89.43,1000.27,1018.35,150,-0.85,-2.37,-81,1
1582251155,2020-02-21 03:12,89.64,1000.26,1018.33,150,-0.85,-2.34,-82,1
1582251215,2020-02-21 03:13,89.89,1000.24,1018.32,150,-0.85,-2.30,-84,1
1582251275,2020-02-21 03:14,89.55,1000.22,1018.29,150,-0.86,-2.36,-82,1
1582251335,2020-02-21 03:15,89.80,1000.22,1018.30,150,-0.85,-2.32,-83,1
1582251395,2020-02-21 03:16,89.25,1000.19,1018.26,150,-0.87,-2.42,-81,1
1582251455,2020-02-21 03:17,88.89,1000.18,1018.25,150,-0.87,-2.47,-81,1
1582251515,2020-02-21 03:18,89.37,1000.16,1018.24,150,-0.86,-2.39,-82,1
1582251575,2020-02-21 03:19,89.33,1000.13,1018.20,150,-0.86,-2.40,-82,1
1582251635,2020-02-21 03:20,89.32,1000.13,1018.20,150,-0.86,-2.40,-83,1
1582251695,2020-02-21 03:21,89.73,1000.10,1018.17,150,-0.87,-2.35,-81,1
1582251755,2020-02-21 03:22,89.59,1000.12,1018.19,150,-0.87,-2.37,-81,1
1582251815,2020-02-21 03:23,89.15,1000.11,1018.19,150,-0.88,-2.44,-81,1
1582251875,2020-02-21 03:24,89.33,1000.10,1018.18,150,-0.88,-2.42,-83,1
1582251935,2020-02-21 03:25,89.32,1000.06,1018.13,150,-0.88,-2.42,-82,1
1582251995,2020-02-21 03:26,89.53,1000.05,1018.12,150,-0.88,-2.39,-81,1
1582252055,2020-02-21 03:27,88.97,1000.02,1018.09,150,-0.89,-2.48,-84,1
1582252116,2020-02-21 03:28,89.68,999.98,1018.05,150,-0.88,-2.36,-82,1
1582252176,2020-02-21 03:29,89.54,999.96,1018.03,150,-0.87,-2.37,-82,1
1582252236,2020-02-21 03:30,89.75,999.96,1018.03,150,-0.87,-2.34,-80,1
1582252296,2020-02-21 03:31,89.19,999.95,1018.03,150,-0.88,-2.44,-83,1
1582252356,2020-02-21 03:32,89.33,999.93,1018.01,150,-0.87,-2.41,-82,1
1582252416,2020-02-21 03:33,89.48,999.89,1017.96,150,-0.88,-2.39,-84,1
1582252476,2020-02-21 03:34,89.59,999.88,1017.95,150,-0.88,-2.38,-82,1
1582252536,2020-02-21 03:35,89.31,999.87,1017.94,150,-0.89,-2.43,-81,1
1582252596,2020-02-21 03:36,89.47,999.88,1017.95,150,-0.90,-2.42,-82,1
1582252656,2020-02-21 03:37,89.38,999.84,1017.91,150,-0.89,-2.42,-81,1
1582252716,2020-02-21 03:38,88.94,999.81,1017.88,150,-0.92,-2.52,-82,1
1582252776,2020-02-21 03:39,88.94,999.82,1017.90,150,-0.92,-2.52,-81,1
1582252836,2020-02-21 03:40,89.45,999.79,1017.87,150,-0.91,-2.43,-81,1
1582252896,2020-02-21 03:41,89.23,999.82,1017.89,150,-0.91,-2.46,-82,1
1582252956,2020-02-21 03:42,89.07,999.79,1017.87,150,-0.92,-2.50,-81,1
1582253016,2020-02-21 03:43,88.78,999.77,1017.84,150,-0.94,-2.56,-82,1
1582253076,2020-02-21 03:44,88.64,999.75,1017.83,150,-0.96,-2.60,-81,1
1582253136,2020-02-21 03:45,88.99,999.75,1017.83,150,-0.97,-2.56,-81,1
1582253196,2020-02-21 03:46,89.15,999.71,1017.79,150,-0.97,-2.53,-82,1
1582253256,2020-02-21 03:47,88.66,999.63,1017.70,150,-1.00,-2.64,-81,1
1582253316,2020-02-21 03:48,88.81,999.66,1017.73,150,-1.00,-2.61,-80,1
1582253376,2020-02-21 03:49,89.06,999.65,1017.72,150,-1.01,-2.59,-81,1
1582253436,2020-02-21 03:50,89.17,999.65,1017.73,150,-1.02,-2.58,-82,1
1582253496,2020-02-21 03:51,89.25,999.66,1017.73,150,-1.02,-2.57,-82,1
1582253556,2020-02-21 03:52,89.31,999.71,1017.78,150,-1.03,-2.57,-82,1
1582253617,2020-02-21 03:53,88.88,999.65,1017.72,150,-1.04,-2.64,-84,1
1582253677,2020-02-21 03:54,89.05,999.63,1017.70,150,-1.04,-2.62,-81,1
1582253737,2020-02-21 03:55,89.10,999.51,1017.59,150,-1.04,-2.61,-81,1
1582253797,2020-02-21 03:56,89.00,999.59,1017.66,150,-1.05,-2.63,-81,1
1582253857,2020-02-21 03:57,89.46,999.55,1017.62,150,-1.05,-2.56,-82,1
1582253917,2020-02-21 03:58,89.37,999.55,1017.62,150,-1.06,-2.59,-83,1
1582253977,2020-02-21 03:59,89.58,999.55,1017.62,150,-1.07,-2.57,-83,1
1582254037,2020-02-21 04:00,89.95,999.54,1017.61,150,-1.07,-2.51,-82,1
1582254097,2020-02-21 04:01,89.60,999.57,1017.64,150,-1.07,-2.56,-81,1
1582254157,2020-02-21 04:02,89.14,999.53,1017.60,150,-1.08,-2.64,-82,1
1582254217,2020-02-21 04:03,89.35,999.52,1017.59,150,-1.08,-2.61,-82,1
1582254277,2020-02-21 04:04,89.53,999.54,1017.62,150,-1.09,-2.59,-80,1
1582254337,2020-02-21 04:05,89.04,999.49,1017.56,150,-1.10,-2.68,-82,1
1582254397,2020-02-21 04:06,89.35,999.50,1017.57,150,-1.10,-2.63,-82,1
1582254457,2020-02-21 04:07,89.15,999.46,1017.54,150,-1.11,-2.67,-81,1
1582254517,2020-02-21 04:08,89.15,999.48,1017.55,150,-1.12,-2.68,-82,1
1582254577,2020-02-21 04:09,89.54,999.44,1017.52,150,-1.12,-2.62,-80,1
1582254637,2020-02-21 04:10,89.26,999.41,1017.48,150,-1.14,-2.68,-85,1
1582254697,2020-02-21 04:11,89.57,999.37,1017.45,150,-1.13,-2.63,-80,1
1582254757,2020-02-21 04:12,89.09,999.38,1017.45,150,-1.15,-2.72,-82,1
1582254817,2020-02-21 04:13,89.45,999.38,1017.45,150,-1.15,-2.67,-82,1
1582254877,2020-02-21 04:14,89.11,999.37,1017.44,150,-1.15,-2.72,-84,1
1582254937,2020-02-21 04:15,89.58,999.39,1017.46,150,-1.15,-2.65,-81,1
1582254997,2020-02-21 04:16,89.52,999.38,1017.45,150,-1.15,-2.66,-82,1
1582255058,2020-02-21 04:17,89.39,999.35,1017.42,150,-1.17,-2.69,-84,1
1582255118,2020-02-21 04:18,89.58,999.35,1017.42,150,-1.17,-2.67,-82,1
1582255178,2020-02-21 04:19,89.60,999.35,1017.42,150,-1.16,-2.65,-81,1
1582255238,2020-02-21 04:20,89.11,999.35,1017.43,150,-1.17,-2.74,-82,1
1582255298,2020-02-21 04:21,89.66,999.33,1017.40,150,-1.18,-2.66,-81,1
1582255358,2020-02-21 04:22,89.38,999.28,1017.35,150,-1.19,-2.72,-81,1
1582255418,2020-02-21 04:23,89.16,999.26,1017.33,150,-1.20,-2.76,-83,1
1582255478,2020-02-21 04:24,89.60,999.23,1017.31,150,-1.19,-2.68,-83,1
1582255538,2020-02-21 04:25,89.76,999.21,1017.28,150,-1.19,-2.66,-83,1
1582255598,2020-02-21 04:26,89.70,999.22,1017.29,150,-1.20,-2.68,-82,1
1582255658,2020-02-21 04:27,89.69,999.21,1017.28,150,-1.20,-2.68,-82,1
1582255718,2020-02-21 04:28,89.61,999.16,1017.23,150,-1.21,-2.70,-82,1
1582255778,2020-02-21 04:29,89.70,999.17,1017.24,150,-1.21,-2.69,-84,1
1582255838,2020-02-21 04:30,89.63,999.15,1017.23,150,-1.20,-2.69,-82,1
1582255898,2020-02-21 04:31,89.41,999.16,1017.23,150,-1.20,-2.72,-85,1
1582255958,2020-02-21 04:32,89.53,999.19,1017.27,150,-1.19,-2.69,-82,1
1582256018,2020-02-21 04:33,89.66,999.22,1017.29,150,-1.20,-2.68,-82,1
1582256078,2020-02-21 04:34,89.43,999.27,1017.34,150,-1.19,-2.71,-83,1
1582256138,2020-02-21 04:35,89.23,999.23,1017.30,150,-1.20,-2.75,-80,1
1582256198,2020-02-21 04:36,89.37,999.23,1017.31,150,-1.19,-2.72,-82,1
1582256258,2020-02-21 04:37,89.53,999.25,1017.32,150,-1.20,-2.70,-82,1
1582256318,2020-02-21 04:38,89.58,999.26,1017.33,150,-1.20,-2.70,-82,1
1582256378,2020-02-21 04:39,90.11,999.24,1017.32,150,-1.20,-2.62,-82,1
1582256439,2020-02-21 04:40,89.33,999.21,1017.28,150,-1.20,-2.73,-82,1
1582256499,2020-02-21 04:41,89.92,999.22,1017.29,150,-1.19,-2.63,-82,1
1582256559,2020-02-21 04:42,89.91,999.18,1017.25,150,-1.19,-2.64,-82,1
1582256619,2020-02-21 04:43,89.25,999.20,1017.27,150,-1.21,-2.75,-82,1
1582256679,2020-02-21 04:44,89.79,999.19,1017.26,150,-1.21,-2.67,-82,1
1582256739,2020-02-21 04:45,89.93,999.17,1017.25,150,-1.20,-2.64,-82,1
1582256799,2020-02-21 04:46,90.01,999.13,1017.20,150,-1.22,-2.65,-83,1
1582256859,2020-02-21 04:47,89.37,999.15,1017.22,150,-1.22,-2.75,-81,1
1582256919,2020-02-21 04:48,89.95,999.15,1017.22,150,-1.21,-2.65,-83,1
1582256979,2020-02-21 04:49,89.43,999.15,1017.22,150,-1.22,-2.74,-83,1
1582257039,2020-02-21 04:50,90.05,999.14,1017.21,150,-1.22,-2.64,-85,1
1582257099,2020-02-21 04:51,89.75,999.14,1017.21,150,-1.21,-2.68,-80,1
1582257159,2020-02-21 04:52,89.87,999.15,1017.22,150,-1.22,-2.67,-83,1
1582257219,2020-02-21 04:53,89.81,999.19,1017.26,150,-1.23,-2.69,-82,1
1582257279,2020-02-21 04:54,89.93,999.19,1017.27,150,-1.23,-2.67,-81,1
1582257339,2020-02-21 04:55,89.73,999.20,1017.28,150,-1.24,-2.71,-83,1
1582257399,2020-02-21 04:56,89.48,999.16,1017.23,150,-1.25,-2.76,-82,1
1582257459,2020-02-21 04:57,89.21,999.19,1017.26,150,-1.26,-2.81,-81,1
1582257519,2020-02-21 04:58,89.39,999.15,1017.23,150,-1.27,-2.79,-81,1
1582257579,2020-02-21 04:59,89.07,999.14,1017.21,150,-1.28,-2.85,-82,1
1582257639,2020-02-21 05:00,89.16,999.12,1017.19,150,-1.28,-2.84,-81,1
1582257699,2020-02-21 05:01,89.26,999.12,1017.19,150,-1.28,-2.82,-80,1
1582257759,2020-02-21 05:02,89.54,999.14,1017.21,150,-1.28,-2.78,-82,1
1582257820,2020-02-21 05:03,89.41,999.10,1017.17,150,-1.29,-2.81,-81,1
1582257880,2020-02-21 05:04,89.53,999.13,1017.21,150,-1.30,-2.80,-80,1
1582257940,2020-02-21 05:05,89.43,999.13,1017.20,150,-1.29,-2.81,-82,1
1582258000,2020-02-21 05:06,89.42,999.13,1017.20,150,-1.31,-2.83,-82,1
1582258063,2020-02-21 05:07,89.84,999.17,1017.25,150,-1.31,-2.77,-82,1
1582258123,2020-02-21 05:08,89.77,999.18,1017.26,150,-1.32,-2.79,-83,1
1582258183,2020-02-21 05:09,89.31,999.16,1017.23,150,-1.32,-2.85,-82,1
1582258243,2020-02-21 05:10,89.29,999.12,1017.20,150,-1.33,-2.87,-82,1
1582258303,2020-02-21 05:11,89.26,999.15,1017.22,150,-1.34,-2.88,-82,1
1582258363,2020-02-21 05:12,89.53,999.14,1017.21,150,-1.35,-2.85,-82,1
1582258423,2020-02-21 05:13,89.50,999.09,1017.17,150,-1.35,-2.86,-83,1
1582258483,2020-02-21 05:14,89.26,999.09,1017.16,150,-1.35,-2.89,-81,1
1582258543,2020-02-21 05:15,89.83,999.08,1017.15,150,-1.60,-3.05,-82,1
1582258603,2020-02-21 05:16,89.65,999.12,1017.19,150,-1.36,-2.84,-81,1
1582258663,2020-02-21 05:17,89.55,999.04,1017.12,150,-1.37,-2.87,-83,1
1582258723,2020-02-21 05:18,89.77,999.10,1017.18,150,-1.38,-2.84,-81,1
1582258783,2020-02-21 05:19,90.09,999.07,1017.14,150,-1.38,-2.80,-81,1
1582258843,2020-02-21 05:20,89.37,999.01,1017.08,150,-1.40,-2.92,-82,1
1582258903,2020-02-21 05:21,89.53,999.02,1017.10,150,-1.39,-2.89,-82,1
1582258963,2020-02-21 05:22,89.20,999.01,1017.09,150,-1.40,-2.95,-80,1
1582259023,2020-02-21 05:23,89.72,998.97,1017.05,150,-1.39,-2.86,-83,1
1582259084,2020-02-21 05:24,89.67,999.00,1017.08,150,-1.40,-2.88,-82,1
1582259144,2020-02-21 05:25,89.68,999.01,1017.08,150,-1.40,-2.88,-81,1
1582259204,2020-02-21 05:26,89.49,999.00,1017.08,150,-1.40,-2.91,-80,1
1582259264,2020-02-21 05:27,90.09,999.04,1017.12,150,-1.38,-2.80,-82,1
1582259324,2020-02-21 05:28,89.86,998.98,1017.05,150,-1.38,-2.83,-83,1
1582259384,2020-02-21 05:29,89.75,998.97,1017.05,150,-1.38,-2.85,-83,1
1582259444,2020-02-21 05:30,89.37,998.99,1017.06,150,-1.37,-2.90,-82,1
1582259504,2020-02-21 05:31,89.97,998.97,1017.04,150,-1.37,-2.81,-82,1
1582259564,2020-02-21 05:32,89.81,999.00,1017.07,150,-1.36,-2.82,-82,1
1582259624,2020-02-21 05:33,89.84,998.95,1017.02,150,-1.36,-2.81,-82,1
1582259684,2020-02-21 05:34,89.61,998.98,1017.05,150,-1.37,-2.86,-81,1