1592949637,2020-06-24 00:00,99.43,1002.56,1020.63,150,17.41,17.33,-93,1
1592949697,2020-06-24 00:01,100.00,1002.57,1020.64,150,17.40,17.41,-92,1
1592949757,2020-06-24 00:02,99.58,1002.56,1020.64,150,17.40,17.35,-92,1
1592949817,2020-06-24 00:03,100.00,1002.59,1020.66,150,17.40,17.41,-91,1
1592949877,2020-06-24 00:04,100.00,1002.56,1020.63,150,17.39,17.40,-91,1
1592949937,2020-06-24 00:05,100.00,1002.59,1020.66,150,17.39,17.40,-91,1
1592949997,2020-06-24 00:06,99.39,1002.57,1020.64,150,17.39,17.31,-92,1
1592950057,2020-06-24 00:07,100.00,1002.59,1020.66,150,17.38,17.39,-92,1
1592950117,2020-06-24 00:08,99.90,1002.57,1020.64,150,17.36,17.36,-91,1
1592950177,2020-06-24 00:09,99.94,1002.54,1020.61,150,17.36,17.36,-91,1
1592950237,2020-06-24 00:10,99.98,1002.56,1020.63,150,17.37,17.38,-91,1
1592950297,2020-06-24 00:11,100.00,1002.55,1020.62,150,17.32,17.33,-92,1
1592950357,2020-06-24 00:12,100.00,1002.57,1020.64,150,17.35,17.36,-93,1
1592950417,2020-06-24 00:13,100.00,1002.59,1020.66,150,17.35,17.36,-92,1
1592950477,2020-06-24 00:14,100.00,1002.54,1020.62,150,17.34,17.35,-90,1
1592950597,2020-06-24 00:16,99.94,1002.59,1020.66,150,17.35,17.36,-93,1
1592950658,2020-06-24 00:17,99.00,1002.58,1020.65,150,17.35,17.20,-94,1
1592950718,2020-06-24 00:18,100.00,1002.59,1020.66,150,17.35,17.36,-93,1
1592950778,2020-06-24 00:19,99.79,1002.59,1020.67,150,17.34,17.32,-92,1
1592950838,2020-06-24 00:20,99.75,1002.58,1020.65,150,17.35,17.32,-92,1
1592950898,2020-06-24 00:21,100.00,1002.59,1020.67,150,17.34,17.35,-92,1
1592950958,2020-06-24 00:22,100.00,1002.60,1020.67,150,17.35,17.36,-94,1
1592951018,2020-06-24 00:23,100.00,1002.61,1020.69,150,17.33,17.34,-90,1
1592951078,2020-06-24 00:24,100.00,1002.58,1020.65,150,17.34,17.35,-93,1
1592951138,2020-06-24 00:25,100.00,1002.58,1020.65,150,17.34,17.35,-93,1
1592951198,2020-06-24 00:26,99.90,1002.57,1020.65,150,17.34,17.34,-91,1
1592951258,2020-06-24 00:27,100.00,1002.55,1020.62,150,17.33,17.34,-92,1
1592951318,2020-06-24 00:28,100.00,1002.59,1020.66,150,17.34,17.35,-92,1
1592951378,2020-06-24 00:29,100.00,1002.62,1020.70,150,17.34,17.35,-93,1
1592951438,2020-06-24 00:30,100.00,1002.59,1020.66,150,17.35,17.36,-93,1
1592951498,2020-06-24 00:31,100.00,1002.58,1020.65,150,17.34,17.35,-93,1
1592951558,2020-06-24 00:32,100.00,1002.60,1020.67,150,17.33,17.34,-92,1
1592951618,2020-06-24 00:33,99.97,1002.59,1020.67,150,17.34,17.35,-92,1
1592951678,2020-06-24 00:34,100.00,1002.58,1020.65,150,17.29,17.30,-92,1
1592951738,2020-06-24 00:35,100.00,1002.56,1020.63,150,17.35,17.36,-90,1
1592951798,2020-06-24 00:36,100.00,1002.57,1020.64,150,17.35,17.36,-91,1
1592951858,2020-06-24 00:37,100.00,1002.60,1020.67,150,17.36,17.37,-92,1
1592951979,2020-06-24 00:39,100.00,1002.57,1020.65,150,17.36,17.37,-93,1
1592952039,2020-06-24 00:40,100.00,1002.57,1020.64,150,17.37,17.38,-91,1
1592952099,2020-06-24 00:41,100.00,1002.57,1020.64,150,17.35,17.36,-91,1
1592952159,2020-06-24 00:42,100.00,1002.58,1020.65,150,17.35,17.36,-90,1
1592952219,2020-06-24 00:43,100.00,1002.57,1020.64,150,17.35,17.36,-91,1
1592952279,2020-06-24 00:44,100.00,1002.58,1020.65,150,17.35,17.36,-91,1
1592952339,2020-06-24 00:45,100.00,1002.55,1020.63,150,17.36,17.37,-93,1
1592952399,2020-06-24 00:46,100.00,1002.59,1020.67,150,17.36,17.37,-92,1
1592952459,2020-06-24 00:47,100.00,1002.60,1020.68,150,17.37,17.38,-93,1
1592952519,2020-06-24 00:48,100.00,1002.60,1020.68,150,17.37,17.38,-93,1
1592952579,2020-06-24 00:49,100.00,1002.59,1020.66,150,17.38,17.39,-92,1
1592952639,2020-06-24 00:50,100.00,1002.57,1020.65,150,17.38,17.39,-92,1
1592952699,2020-06-24 00:51,100.00,1002.51,1020.58,150,17.38,17.39,-92,1
1592952759,2020-06-24 00:52,100.00,1002.51,1020.58,150,17.39,17.40,-92,1
1592952819,2020-06-24 00:53,100.00,1002.52,1020.59,150,17.39,17.40,-91,1
1592952879,2020-06-24 00:54,100.00,1002.54,1020.61,150,17.40,17.41,-91,1
1592952939,2020-06-24 00:55,100.00,1002.52,1020.59,150,17.39,17.40,-92,1
1592952999,2020-06-24 00:56,100.00,1002.52,1020.59,150,17.39,17.40,-92,1
1592953059,2020-06-24 00:57,100.00,1002.51,1020.58,150,17.38,17.39,-92,1
1592953119,2020-06-24 00:58,100.00,1002.47,1020.54,150,17.39,17.40,-92,1
1592953179,2020-06-24 00:59,100.00,1002.51,1020.58,150,17.40,17.41,-91,1
1592953240,2020-06-24 01:00,100.00,1002.51,1020.58,150,17.40,17.41,-93,1
1592953300,2020-06-24 01:01,100.00,1002.53,1020.61,150,17.42,17.43,-92,1
1592953360,2020-06-24 01:02,100.00,1002.54,1020.61,150,17.41,17.42,-92,1
1592953420,2020-06-24 01:03,100.00,1002.46,1020.53,150,17.39,17.40,-92,1
1592953480,2020-06-24 01:04,100.00,1002.51,1020.58,150,17.42,17.43,-93,1
1592953540,2020-06-24 01:05,100.00,1002.47,1020.54,150,17.40,17.41,-93,1
1592953600,2020-06-24 01:06,100.00,1002.52,1020.59,150,17.43,17.44,-93,1
1592953660,2020-06-24 01:07,100.00,1002.48,1020.55,150,17.44,17.45,-92,1
1592953720,2020-06-24 01:08,100.00,1002.50,1020.58,150,17.45,17.46,-91,1
1592953780,2020-06-24 01:09,100.00,1002.48,1020.55,150,17.45,17.46,-93,1
1592953840,2020-06-24 01:10,100.00,1002.49,1020.56,150,17.45,17.46,-93,1
1592953960,2020-06-24 01:12,100.00,1002.53,1020.60,150,17.44,17.45,-91,1
1592954020,2020-06-24 01:13,100.00,1002.52,1020.60,150,17.46,17.47,-91,1
1592954080,2020-06-24 01:14,100.00,1002.50,1020.57,150,17.46,17.47,-93,1
1592954140,2020-06-24 01:15,100.00,1002.48,1020.55,150,17.47,17.48,-93,1
1592954200,2020-06-24 01:16,100.00,1002.50,1020.57,150,17.47,17.48,-93,1
1592954384,2020-06-24 01:19,100.00,1002.41,1020.48,150,17.47,17.48,-94,1
1592954444,2020-06-24 01:20,100.00,1002.48,1020.56,150,17.47,17.48,-93,1
1592954504,2020-06-24 01:21,99.43,1002.45,1020.52,150,17.47,17.39,-92,1
1592954564,2020-06-24 01:22,100.00,1002.46,1020.53,150,17.46,17.47,-93,1
1592954624,2020-06-24 01:23,100.00,1002.42,1020.49,150,17.48,17.49,-92,1
1592954684,2020-06-24 01:24,100.00,1002.43,1020.50,150,17.48,17.49,-90,1
1592954804,2020-06-24 01:26,100.00,1002.41,1020.48,150,17.48,17.49,-93,1
1592954864,2020-06-24 01:27,100.00,1002.40,1020.47,150,17.48,17.49,-92,1
1592954925,2020-06-24 01:28,100.00,1002.49,1020.56,150,17.48,17.49,-93,1
1592954985,2020-06-24 01:29,100.00,1002.44,1020.52,150,17.48,17.49,-91,1
1592955045,2020-06-24 01:30,99.94,1002.49,1020.56,150,17.49,17.50,-91,1
1592955105,2020-06-24 01:31,100.00,1002.43,1020.50,150,17.49,17.50,-91,1
1592955165,2020-06-24 01:32,99.74,1002.44,1020.51,150,17.50,17.47,-94,1
1592955225,2020-06-24 01:33,99.78,1002.42,1020.49,150,17.49,17.47,-93,1
1592955285,2020-06-24 01:34,99.84,1002.42,1020.49,150,17.49,17.48,-92,1
1592955345,2020-06-24 01:35,100.00,1002.46,1020.53,150,17.49,17.50,-93,1
1592955405,2020-06-24 01:36,100.00,1002.46,1020.54,150,17.48,17.49,-94,1
1592955465,2020-06-24 01:37,99.92,1002.43,1020.50,150,17.48,17.48,-93,1
1592955525,2020-06-24 01:38,99.86,1002.42,1020.49,150,17.49,17.48,-92,1
1592955585,2020-06-24 01:39,99.92,1002.41,1020.48,150,17.50,17.50,-92,1
1592955826,2020-06-24 01:43,99.56,1002.39,1020.46,150,17.50,17.44,-93,1
1592955946,2020-06-24 01:45,99.62,1002.34,1020.41,150,17.50,17.45,-92,1
1592956067,2020-06-24 01:47,99.85,1002.37,1020.44,150,17.49,17.48,-93,1
1592956127,2020-06-24 01:48,99.43,1002.35,1020.42,150,17.49,17.41,-92,1
1592956187,2020-06-24 01:49,99.42,1002.40,1020.47,150,17.49,17.41,-92,1
1592956247,2020-06-24 01:50,99.61,1002.35,1020.43,150,17.49,17.44,-91,1
1592956307,2020-06-24 01:51,99.61,1002.36,1020.43,150,17.50,17.45,-93,1
1592956367,2020-06-24 01:52,99.70,1002.36,1020.43,150,17.51,17.48,-91,1
1592956427,2020-06-24 01:53,99.10,1002.34,1020.42,150,17.50,17.37,-91,1
1592956487,2020-06-24 01:54,99.60,1002.35,1020.42,150,17.51,17.46,-92,1
1592956547,2020-06-24 01:55,99.28,1002.40,1020.47,150,17.50,17.40,-92,1
1592956607,2020-06-24 01:56,99.19,1002.38,1020.46,150,17.51,17.40,-93,1
1592956667,2020-06-24 01:57,99.40,1002.37,1020.45,150,17.50,17.42,-93,1
1592956727,2020-06-24 01:58,99.17,1002.38,1020.46,150,17.50,17.38,-90,1
1592956787,2020-06-24 01:59,99.02,1002.37,1020.45,150,17.50,17.36,-91,1
1592956847,2020-06-24 02:00,99.08,1002.41,1020.48,150,17.50,17.37,-92,1
1592956907,2020-06-24 02:01,99.30,1002.39,1020.46,150,17.46,17.36,-91,1
1592956967,2020-06-24 02:02,99.37,1002.39,1020.46,150,17.47,17.38,-91,1
1592957027,2020-06-24 02:03,99.10,1002.36,1020.43,150,17.48,17.35,-90,1
1592957087,2020-06-24 02:04,99.10,1002.41,1020.49,150,17.47,17.34,-93,1
1592957147,2020-06-24 02:05,99.28,1002.40,1020.48,150,17.46,17.36,-91,1
1592957207,2020-06-24 02:06,99.16,1002.39,1020.46,150,17.45,17.33,-91,1
1592957268,2020-06-24 02:07,99.08,1002.37,1020.44,150,17.47,17.34,-91,1
1592957328,2020-06-24 02:08,99.34,1002.39,1020.47,150,17.44,17.35,-93,1
1592957388,2020-06-24 02:09,99.19,1002.38,1020.45,150,17.42,17.31,-93,1
1592957448,2020-06-24 02:10,99.42,1002.42,1020.49,150,17.41,17.33,-91,1
1592957508,2020-06-24 02:11,99.53,1002.36,1020.44,150,17.41,17.35,-92,1
1592957568,2020-06-24 02:12,99.50,1002.43,1020.50,150,17.40,17.33,-90,1
1592957628,2020-06-24 02:13,99.15,1002.43,1020.51,150,17.40,17.28,-91,1
1592957688,2020-06-24 02:14,99.41,1002.46,1020.53,150,17.38,17.30,-92,1
1592957748,2020-06-24 02:15,99.28,1002.43,1020.50,150,17.37,17.27,-93,1
1592957808,2020-06-24 02:16,99.47,1002.43,1020.50,150,17.34,17.27,-91,1
1592957868,2020-06-24 02:17,99.16,1002.43,1020.51,150,17.35,17.23,-92,1
1592957931,2020-06-24 02:18,99.22,1002.39,1020.47,150,17.19,17.08,-92,1
1592957991,2020-06-24 02:19,99.29,1002.42,1020.49,150,17.34,17.24,-92,1
1592958051,2020-06-24 02:20,99.57,1002.43,1020.50,150,17.33,17.28,-92,1
1592958111,2020-06-24 02:21,99.69,1002.47,1020.54,150,17.31,17.27,-93,1
1592958171,2020-06-24 02:22,99.60,1002.45,1020.52,150,17.29,17.24,-91,1
1592958231,2020-06-24 02:23,99.27,1002.30,1020.38,150,17.29,17.19,-91,1
1592958351,2020-06-24 02:25,99.50,1002.47,1020.54,150,17.27,17.21,-92,1
1592958412,2020-06-24 02:26,99.57,1002.47,1020.54,150,17.26,17.21,-93,1
1592958472,2020-06-24 02:27,99.64,1002.44,1020.51,150,17.25,17.21,-93,1
1592958532,2020-06-24 02:28,99.35,1002.46,1020.53,150,17.25,17.16,-91,1
1592958592,2020-06-24 02:29,99.49,1002.43,1020.50,150,17.24,17.17,-93,1
1592958652,2020-06-24 02:30,99.53,1002.45,1020.52,150,17.22,17.16,-92,1
1592958712,2020-06-24 02:31,99.45,1002.43,1020.51,150,17.23,17.16,-90,1
1592958772,2020-06-24 02:32,99.60,1002.42,1020.49,150,17.22,17.17,-92,1
1592958832,2020-06-24 02:33,99.34,1002.39,1020.46,150,17.21,17.12,-89,1
1592958892,2020-06-24 02:34,99.37,1002.39,1020.47,150,17.19,17.10,-91,1
1592958952,2020-06-24 02:35,99.47,1002.39,1020.46,150,17.18,17.11,-94,1
1592959012,2020-06-24 02:36,99.62,1002.39,1020.46,150,17.17,17.12,-92,1
1592959072,2020-06-24 02:37,99.67,1002.37,1020.44,150,17.15,17.11,-92,1
1592959132,2020-06-24 02:38,99.88,1002.37,1020.45,150,17.15,17.14,-92,1
1592959192,2020-06-24 02:39,99.82,1002.27,1020.34,150,17.13,17.12,-93,1
1592959252,2020-06-24 02:40,99.96,1002.36,1020.43,150,17.13,17.14,-94,1
1592959312,2020-06-24 02:41,99.77,1002.36,1020.43,150,17.11,17.09,-92,1
1592959372,2020-06-24 02:42,99.79,1002.35,1020.42,150,17.11,17.09,-92,1
1592959432,2020-06-24 02:43,99.81,1002.36,1020.43,150,17.10,17.08,-93,1
1592959492,2020-06-24 02:44,99.89,1002.37,1020.44,150,17.10,17.10,-94,1
1592959552,2020-06-24 02:45,99.78,1002.36,1020.44,150,17.09,17.07,-90,1
1592959612,2020-06-24 02:46,99.55,1002.35,1020.43,150,17.10,17.04,-93,1
1592959672,2020-06-24 02:47,99.78,1002.35,1020.42,150,17.08,17.06,-93,1
1592959732,2020-06-24 02:48,99.67,1002.34,1020.41,150,17.07,17.03,-92,1
1592959792,2020-06-24 02:49,99.77,1002.33,1020.41,150,17.07,17.05,-90,1
1592959852,2020-06-24 02:50,99.83,1002.37,1020.45,150,17.06,17.05,-93,1
1592959973,2020-06-24 02:52,99.59,1002.34,1020.41,150,17.04,16.99,-92,1
1592960033,2020-06-24 02:53,99.61,1002.35,1020.43,150,17.04,16.99,-91,1
1592960093,2020-06-24 02:54,99.67,1002.36,1020.44,150,17.03,16.99,-91,1
1592960153,2020-06-24 02:55,99.67,1002.39,1020.47,150,17.02,16.98,-92,1
1592960213,2020-06-24 02:56,99.55,1002.38,1020.45,150,17.02,16.96,-93,1
1592960273,2020-06-24 02:57,99.53,1002.38,1020.45,150,17.00,16.94,-91,1
1592960333,2020-06-24 02:58,99.63,1002.40,1020.47,150,16.99,16.95,-93,1
1592960393,2020-06-24 02:59,99.55,1002.39,1020.47,150,16.98,16.92,-93,1
1592960453,2020-06-24 03:00,99.27,1002.41,1020.49,150,16.99,16.89,-91,1
1592960513,2020-06-24 03:01,99.28,1002.42,1020.50,150,16.98,16.88,-91,1
1592960573,2020-06-24 03:02,99.22,1002.44,1020.51,150,16.97,16.86,-91,1
1592960633,2020-06-24 03:03,99.32,1002.44,1020.51,150,16.95,16.86,-90,1
1592960693,2020-06-24 03:04,99.26,1002.43,1020.51,150,16.95,16.85,-91,1
1592960753,2020-06-24 03:05,99.38,1002.46,1020.53,150,16.95,16.87,-91,1
1592960813,2020-06-24 03:06,99.41,1002.46,1020.53,150,16.93,16.85,-91,1
1592960873,2020-06-24 03:07,99.38,1002.44,1020.51,150,16.92,16.84,-92,1
1592960933,2020-06-24 03:08,99.45,1002.45,1020.52,150,16.91,16.84,-91,1
1592960993,2020-06-24 03:09,99.58,1002.47,1020.54,150,16.89,16.84,-93,1
1592961054,2020-06-24 03:10,99.60,1002.46,1020.54,150,16.89,16.84,-92,1
1592961114,2020-06-24 03:11,99.76,1002.46,1020.54,150,16.87,16.85,-90,1
1592961174,2020-06-24 03:12,99.42,1002.45,1020.53,150,16.87,16.79,-91,1
1592961234,2020-06-24 03:13,99.66,1002.48,1020.55,150,16.86,16.82,-92,1
1592961294,2020-06-24 03:14,98.86,1002.44,1020.52,150,16.85,16.68,-91,1
1592961354,2020-06-24 03:15,99.79,1002.48,1020.55,150,16.84,16.82,-91,1
1592961414,2020-06-24 03:16,99.67,1002.44,1020.51,150,16.85,16.81,-91,1
1592961474,2020-06-24 03:17,99.83,1002.49,1020.56,150,16.83,16.82,-91,1
1592961534,2020-06-24 03:18,99.78,1002.52,1020.59,150,16.83,16.81,-93,1
1592961594,2020-06-24 03:19,99.80,1002.47,1020.54,150,16.83,16.81,-91,1
1592961654,2020-06-24 03:20,99.70,1002.47,1020.54,150,16.82,16.79,-91,1
1592961714,2020-06-24 03:21,99.79,1002.46,1020.53,150,16.82,16.80,-90,1
1592961774,2020-06-24 03:22,99.86,1002.47,1020.55,150,16.81,16.80,-91,1
1592961834,2020-06-24 03:23,99.56,1002.49,1020.56,150,16.81,16.75,-90,1
1592961894,2020-06-24 03:24,99.89,1002.47,1020.54,150,16.79,16.79,-92,1
1592961954,2020-06-24 03:25,99.67,1002.50,1020.57,150,16.78,16.74,-91,1
1592962014,2020-06-24 03:26,99.94,1002.49,1020.56,150,16.79,16.79,-89,1
1592962074,2020-06-24 03:27,100.00,1002.47,1020.54,150,16.77,16.78,-90,1
1592962134,2020-06-24 03:28,99.98,1002.47,1020.54,150,16.77,16.78,-91,1
1592962194,2020-06-24 03:29,99.71,1002.50,1020.58,150,16.77,16.74,-92,1
1592962254,2020-06-24 03:30,99.95,1002.59,1020.67,150,16.74,16.75,-91,1
1592962314,2020-06-24 03:31,99.72,1002.56,1020.63,150,16.75,16.72,-91,1
1592962374,2020-06-24 03:32,99.96,1002.62,1020.69,150,16.74,16.75,-91,1
1592962434,2020-06-24 03:33,100.00,1002.60,1020.68,150,16.73,16.74,-91,1
1592962494,2020-06-24 03:34,99.83,1002.62,1020.70,150,16.74,16.73,-91,1
1592962554,2020-06-24 03:35,99.94,1002.62,1020.69,150,16.72,16.72,-92,1
1592962615,2020-06-24 03:36,99.99,1002.59,1020.66,150,16.72,16.73,-90,1
1592962675,2020-06-24 03:37,100.00,1002.62,1020.69,150,16.72,16.73,-92,1
1592962735,2020-06-24 03:38,99.44,1002.64,1020.71,150,16.72,16.65,-90,1
1592962795,2020-06-24 03:39,99.79,1002.65,1020.72,150,16.72,16.70,-90,1
1592962855,2020-06-24 03:40,99.85,1002.63,1020.70,150,16.71,16.70,-91,1
1592962915,2020-06-24 03:41,99.94,1002.67,1020.75,150,16.69,16.69,-92,1
1592962975,2020-06-24 03:42,99.75,1002.65,1020.72,150,16.71,16.68,-91,1
1592963035,2020-06-24 03:43,99.84,1002.65,1020.72,150,16.69,16.68,-93,1
1592963095,2020-06-24 03:44,99.96,1002.62,1020.69,150,16.67,16.68,-91,1
1592963155,2020-06-24 03:45,99.73,1002.65,1020.72,150,16.68,16.65,-91,1
1592963215,2020-06-24 03:46,99.84,1002.69,1020.76,150,16.68,16.67,-91,1
1592963275,2020-06-24 03:47,99.67,1002.69,1020.77,150,16.69,16.65,-90,1
1592963335,2020-06-24 03:48,99.61,1002.69,1020.76,150,16.69,16.64,-91,1
1592963395,2020-06-24 03:49,99.79,1002.65,1020.72,150,16.69,16.67,-91,1
1592963455,2020-06-24 03:50,99.57,1002.68,1020.75,150,16.70,16.65,-92,1
1592963515,2020-06-24 03:51,99.67,1002.71,1020.78,150,16.68,16.64,-91,1
1592963575,2020-06-24 03:52,99.45,1002.70,1020.77,150,16.68,16.61,-90,1
1592963635,2020-06-24 03:53,99.64,1002.71,1020.78,150,16.68,16.64,-89,1
1592963695,2020-06-24 03:54,99.12,1002.72,1020.79,150,16.70,16.57,-88,1
1592963755,2020-06-24 03:55,99.27,1002.72,1020.79,150,16.69,16.59,-89,1
1592963815,2020-06-24 03:56,99.01,1002.74,1020.81,150,16.69,16.55,-89,1
1592963875,2020-06-24 03:57,99.13,1002.78,1020.85,150,16.70,16.58,-90,1
1592963935,2020-06-24 03:58,98.96,1002.78,1020.85,150,16.70,16.55,-89,1
1592963995,2020-06-24 03:59,99.06,1002.79,1020.87,150,16.67,16.53,-89,1
1592964055,2020-06-24 04:00,98.78,1002.77,1020.84,150,16.69,16.51,-90,1
1592964115,2020-06-24 04:01,98.95,1002.77,1020.84,150,16.67,16.52,-88,1
1592964175,2020-06-24 04:02,99.07,1002.77,1020.84,150,16.65,16.52,-90,1
1592964236,2020-06-24 04:03,98.76,1002.77,1020.84,150,16.66,16.48,-90,1
1592964296,2020-06-24 04:04,98.65,1002.79,1020.86,150,16.66,16.46,-91,1
1592964356,2020-06-24 04:05,98.95,1002.78,1020.85,150,16.64,16.49,-89,1
1592964416,2020-06-24 04:06,98.87,1002.81,1020.88,150,16.62,16.46,-89,1
1592964476,2020-06-24 04:07,98.56,1002.79,1020.86,150,16.63,16.42,-91,1
1592964536,2020-06-24 04:08,98.74,1002.79,1020.87,150,16.63,16.44,-91,1
1592964596,2020-06-24 04:09,98.76,1002.80,1020.87,150,16.62,16.44,-90,1
1592964656,2020-06-24 04:10,98.65,1002.78,1020.85,150,16.62,16.42,-90,1
1592964716,2020-06-24 04:11,98.53,1002.81,1020.88,150,16.61,16.39,-89,1
1592964776,2020-06-24 04:12,98.46,1002.83,1020.90,150,16.62,16.39,-89,1
1592964836,2020-06-24 04:13,98.51,1002.74,1020.81,150,16.61,16.39,-89,1
1592964896,2020-06-24 04:14,98.62,1002.82,1020.89,150,16.60,16.40,-90,1
1592964956,2020-06-24 04:15,98.46,1002.87,1020.94,150,16.60,16.37,-90,1
1592965016,2020-06-24 04:16,98.33,1002.88,1020.96,150,16.60,16.35,-90,1
1592965076,2020-06-24 04:17,98.20,1002.85,1020.92,150,16.58,16.31,-91,1
1592965136,2020-06-24 04:18,97.98,1002.87,1020.94,150,16.60,16.29,-93,1
1592965196,2020-06-24 04:19,98.17,1002.85,1020.92,150,16.58,16.30,-92,1
1592965256,2020-06-24 04:20,98.25,1002.85,1020.92,150,16.58,16.32,-92,1
1592965316,2020-06-24 04:21,98.24,1002.84,1020.91,150,16.60,16.33,-90,1
1592965376,2020-06-24 04:22,98.23,1002.84,1020.92,150,16.60,16.33,-90,1
1592965436,2020-06-24 04:23,98.36,1002.90,1020.97,150,16.60,16.35,-91,1
1592965496,2020-06-24 04:24,98.23,1002.87,1020.94,150,16.61,16.34,-92,1
1592965556,2020-06-24 04:25,98.09,1002.85,1020.92,150,16.61,16.32,-90,1
1592965616,2020-06-24 04:26,98.16,1002.90,1020.97,150,16.62,16.34,-92,1
1592965676,2020-06-24 04:27,97.97,1002.90,1020.98,150,16.61,16.30,-90,1
1592965737,2020-06-24 04:28,97.85,1002.91,1020.98,150,16.65,16.32,-89,1
1592965797,2020-06-24 04:29,97.64,1002.94,1021.01,150,16.62,16.26,-88,1
1592965857,2020-06-24 04:30,97.54,1002.90,1020.98,150,16.65,16.27,-89,1
1592965917,2020-06-24 04:31,97.78,1002.90,1020.97,150,16.66,16.32,-89,1
1592965977,2020-06-24 04:32,97.78,1002.88,1020.95,150,16.66,16.32,-91,1
1592966037,2020-06-24 04:33,97.74,1002.87,1020.95,150,16.63,16.28,-92,1
1592966097,2020-06-24 04:34,97.67,1002.91,1020.98,150,16.67,16.31,-89,1
1592966157,2020-06-24 04:35,97.48,1002.92,1020.99,150,16.71,16.32,-90,1
1592966217,2020-06-24 04:36,97.48,1002.91,1020.99,150,16.72,16.33,-90,1
1592966277,2020-06-24 04:37,97.41,1002.93,1021.00,150,16.73,16.33,-91,1
1592966337,2020-06-24 04:38,97.11,1002.93,1021.00,150,16.75,16.30,-92,1
1592966397,2020-06-24 04:39,97.12,1002.96,1021.03,150,16.77,16.32,-91,1
1592966457,2020-06-24 04:40,97.11,1002.95,1021.02,150,16.79,16.34,-92,1
1592966517,2020-06-24 04:41,96.87,1002.92,1020.99,150,16.80,16.31,-93,1
1592966577,2020-06-24 04:42,96.91,1002.89,1020.97,150,16.83,16.35,-91,1
1592966637,2020-06-24 04:43,96.93,1002.95,1021.02,150,16.85,16.37,-90,1
1592966697,2020-06-24 04:44,96.65,1002.95,1021.02,150,16.90,16.38,-91,1
1592966757,2020-06-24 04:45,96.44,1002.95,1021.02,150,16.90,16.34,-89,1
1592966817,2020-06-24 04:46,96.01,1002.99,1021.06,150,16.91,16.28,-89,1
1592966877,2020-06-24 04:47,96.17,1002.98,1021.06,150,16.97,16.37,-89,1
1592966937,2020-06-24 04:48,95.58,1002.96,1021.03,150,17.01,16.31,-89,1
1592966997,2020-06-24 04:49,95.83,1002.95,1021.02,150,17.10,16.44,-91,1
1592967057,2020-06-24 04:50,95.04,1002.93,1021.00,150,17.20,16.41,-90,1
1592967117,2020-06-24 04:51,93.91,1002.94,1021.01,150,17.33,16.35,-90,1
1592967177,2020-06-24 04:52,93.40,1002.96,1021.03,150,17.46,16.40,-90,1
1592967238,2020-06-24 04:53,92.65,1002.96,1021.03,150,17.62,16.43,-90,1
1592967298,2020-06-24 04:54,90.88,1002.95,1021.02,150,17.77,16.28,-88,1
1592967358,2020-06-24 04:55,89.97,1002.97,1021.04,150,17.93,16.27,-91,1
1592967418,2020-06-24 04:56,89.55,1002.97,1021.05,150,18.04,16.31,-92,1
1592967478,2020-06-24 04:57,88.82,1002.97,1021.05,150,18.16,16.30,-90,1
1592967538,2020-06-24 04:58,88.21,1002.96,1021.03,150,18.31,16.34,-89,1
1592967598,2020-06-24 04:59,87.11,1002.96,1021.03,150,18.30,16.13,-90,1
1592967658,2020-06-24 05:00,88.75,1002.93,1021.00,150,18.44,16.56,-90,1
1592967718,2020-06-24 05:01,86.48,1002.96,1021.03,150,18.44,16.16,-93,1
1592967778,2020-06-24 05:02,85.79,1002.96,1021.03,150,18.53,16.12,-89,1
1592967838,2020-06-24 05:03,85.34,1002.94,1021.01,150,18.63,16.14,-91,1
1592967898,2020-06-24 05:04,85.25,1002.92,1021.00,150,18.73,16.22,-90,1
1592967958,2020-06-24 05:05,85.03,1002.95,1021.02,150,18.75,16.20,-90,1
1592968018,2020-06-24 05:06,85.55,1002.92,1021.00,150,18.83,16.37,-90,1
1592968078,2020-06-24 05:07,84.20,1002.92,1021.00,150,18.85,16.14,-90,1
1592968138,2020-06-24 05:08,84.09,1002.94,1021.01,150,18.77,16.04,-90,1
1592968198,2020-06-24 05:09,84.92,1002.96,1021.03,150,18.81,16.23,-91,1
1592968258,2020-06-24 05:10,85.00,1002.93,1021.01,150,18.70,16.14,-91,1
1592968318,2020-06-24 05:11,85.03,1002.99,1021.07,150,18.81,16.26,-90,1
1592968378,2020-06-24 05:12,85.44,1002.98,1021.05,150,18.77,16.29,-88,1
1592968438,2020-06-24 05:13,84.78,1002.97,1021.04,150,18.73,16.13,-92,1
1592968498,2020-06-24 05:14,85.24,1002.98,1021.06,150,18.62,16.11,-93,1
1592968558,2020-06-24 05:15,85.38,1003.00,1021.07,150,18.64,16.15,-92,1
1592968618,2020-06-24 05:16,85.61,1002.97,1021.04,150,18.58,16.14,-92,1
1592968678,2020-06-24 05:17,85.93,1003.00,1021.07,150,18.53,16.15,-90,1
1592968739,2020-06-24 05:18,86.07,1003.00,1021.07,150,18.62,16.26,-91,1
1592968799,2020-06-24 05:19,86.19,1002.99,1021.06,150,18.70,16.36,-93,1
1592968859,2020-06-24 05:20,85.37,1003.05,1021.13,150,18.75,16.26,-90,1
1592968919,2020-06-24 05:21,84.58,1002.96,1021.03,150,18.83,16.19,-92,1
1592968979,2020-06-24 05:22,84.90,1003.02,1021.09,150,19.06,16.48,-91,1
1592969039,2020-06-24 05:23,83.17,1003.03,1021.10,150,19.18,16.27,-91,1
1592969099,2020-06-24 05:24,82.38,1003.01,1021.08,150,19.36,16.30,-90,1
1592969159,2020-06-24 05:25,81.63,1003.02,1021.09,150,19.53,16.32,-91,1
1592969219,2020-06-24 05:26,80.08,1003.03,1021.10,150,19.75,16.23,-91,1
1592969279,2020-06-24 05:27,80.38,1003.03,1021.10,150,19.98,16.52,-94,1
1592969339,2020-06-24 05:28,80.34,1003.02,1021.10,150,20.16,16.68,-91,1
1592969399,2020-06-24 05:29,78.61,1003.08,1021.16,150,20.25,16.43,-89,1
1592969459,2020-06-24 05:30,77.71,1003.08,1021.15,150,20.42,16.41,-90,1
1592969519,2020-06-24 05:31,77.03,1003.08,1021.15,150,20.45,16.30,-93,1
1592969579,2020-06-24 05:32,76.07,1003.08,1021.15,150,20.55,16.20,-91,1
1592969639,2020-06-24 05:33,76.00,1003.12,1021.19,150,20.77,16.40,-91,1
1592969699,2020-06-24 05:34,74.45,1003.15,1021.22,150,20.89,16.20,-90,1
1592969759,2020-06-24 05:35,74.47,1003.16,1021.23,150,21.15,16.45,-91,1
1592969819,2020-06-24 05:36,73.10,1003.16,1021.24,150,21.28,16.28,-92,1
1592969879,2020-06-24 05:37,72.38,1003.13,1021.20,150,21.32,16.17,-91,1
1592969939,2020-06-24 05:38,73.18,1003.10,1021.18,150,21.48,16.49,-91,1
1592969999,2020-06-24 05:39,71.96,1003.13,1021.21,150,21.60,16.34,-91,1
1592970059,2020-06-24 05:40,70.49,1003.11,1021.19,150,21.67,16.09,-92,1
1592970119,2020-06-24 05:41,69.93,1003.07,1021.14,150,21.82,16.11,-93,1
1592970179,2020-06-24 05:42,70.58,1003.05,1021.12,150,22.03,16.45,-92,1
1592970239,2020-06-24 05:43,70.43,1003.10,1021.17,150,22.22,16.60,-91,1
1592970299,2020-06-24 05:44,69.24,1003.11,1021.18,150,22.29,16.40,-92,1