1596664813,2020-08-06 00:00,465.00,-18
1596664873,2020-08-06 00:01,464.00,-17
1596664934,2020-08-06 00:02,465.00,-17
1596664995,2020-08-06 00:03,464.00,-18
1596665055,2020-08-06 00:04,462.00,-18
1596665116,2020-08-06 00:05,465.00,-18
1596665177,2020-08-06 00:06,462.00,-18
1596665237,2020-08-06 00:07,466.00,-18
1596665298,2020-08-06 00:08,463.00,-18
1596665359,2020-08-06 00:09,462.00,-17
1596665419,2020-08-06 00:10,463.00,-19
1596665480,2020-08-06 00:11,462.00,-18
1596665541,2020-08-06 00:12,464.00,-17
1596665601,2020-08-06 00:13,465.00,-18
1596665662,2020-08-06 00:14,462.00,-16
1596665723,2020-08-06 00:15,464.00,-20
1596665784,2020-08-06 00:16,465.00,-16
1596665844,2020-08-06 00:17,466.00,-18
1596665905,2020-08-06 00:18,464.00,-18
1596665966,2020-08-06 00:19,463.00,-18
1596666027,2020-08-06 00:20,464.00,-18
1596666087,2020-08-06 00:21,465.00,-18
1596666148,2020-08-06 00:22,464.00,-18
1596666208,2020-08-06 00:23,464.00,-18
1596666269,2020-08-06 00:24,462.00,-17
1596666329,2020-08-06 00:25,462.00,-18
1596666390,2020-08-06 00:26,462.00,-19
1596666451,2020-08-06 00:27,462.00,-17
1596666511,2020-08-06 00:28,465.00,-17
1596666572,2020-08-06 00:29,463.00,-18
1596666633,2020-08-06 00:30,462.00,-18
1596666693,2020-08-06 00:31,462.00,-17
1596666754,2020-08-06 00:32,463.00,-17
1596666815,2020-08-06 00:33,462.00,-18
1596666875,2020-08-06 00:34,463.00,-19
1596666936,2020-08-06 00:35,462.00,-18
1596666997,2020-08-06 00:36,463.00,-18
1596667058,2020-08-06 00:37,464.00,-17
1596667118,2020-08-06 00:38,464.00,-18
1596667179,2020-08-06 00:39,462.00,-20
1596667239,2020-08-06 00:40,463.00,-18
1596667299,2020-08-06 00:41,464.00,-19
1596667359,2020-08-06 00:42,462.00,-18
1596667419,2020-08-06 00:43,462.00,-19
1596667480,2020-08-06 00:44,465.00,-18
1596667540,2020-08-06 00:45,462.00,-19
1596667600,2020-08-06 00:46,466.00,-18
1596667660,2020-08-06 00:47,461.00,-19
1596667720,2020-08-06 00:48,462.00,-18
1596667780,2020-08-06 00:49,463.00,-19
1596667840,2020-08-06 00:50,463.00,-18
1596667900,2020-08-06 00:51,463.00,-19
1596667961,2020-08-06 00:52,463.00,-18
1596668021,2020-08-06 00:53,464.00,-18
1596668081,2020-08-06 00:54,465.00,-17
1596668142,2020-08-06 00:55,461.00,-17
1596668203,2020-08-06 00:56,464.00,-18
1596668263,2020-08-06 00:57,462.00,-18
1596668324,2020-08-06 00:58,461.00,-18
1596668385,2020-08-06 00:59,463.00,-18
1596668445,2020-08-06 01:00,461.00,-18
1596668506,2020-08-06 01:01,462.00,-15
1596668567,2020-08-06 01:02,463.00,-17
1596668627,2020-08-06 01:03,462.00,-16
1596668688,2020-08-06 01:04,463.00,-19
1596668748,2020-08-06 01:05,461.00,-17
1596668808,2020-08-06 01:06,461.00,-18
1596668868,2020-08-06 01:07,463.00,-19
1596668929,2020-08-06 01:08,463.00,-19
1596668989,2020-08-06 01:09,461.00,-18
1596669050,2020-08-06 01:10,462.00,-17
1596669111,2020-08-06 01:11,464.00,-19
1596669172,2020-08-06 01:12,463.00,-18
1596669233,2020-08-06 01:13,464.00,-18
1596669293,2020-08-06 01:14,462.00,-19
1596669355,2020-08-06 01:15,462.00,-18
1596669415,2020-08-06 01:16,460.00,-18
1596669476,2020-08-06 01:17,463.00,-18
1596669537,2020-08-06 01:18,462.00,-18
1596669597,2020-08-06 01:19,465.00,-18
1596669658,2020-08-06 01:20,463.00,-18
1596669719,2020-08-06 01:21,462.00,-18
1596669779,2020-08-06 01:22,460.00,-17
1596669840,2020-08-06 01:24,461.00,-19
1596669901,2020-08-06 01:25,465.00,-17
1596669962,2020-08-06 01:26,463.00,-18
1596670022,2020-08-06 01:27,464.00,-19
1596670083,2020-08-06 01:28,464.00,-18
1596670143,2020-08-06 01:29,462.00,-17
1596670204,2020-08-06 01:30,461.00,-18
1596670265,2020-08-06 01:31,462.00,-19
1596670325,2020-08-06 01:32,463.00,-18
1596670386,2020-08-06 01:33,460.00,-18
1596670447,2020-08-06 01:34,463.00,-18
1596670508,2020-08-06 01:35,461.00,-16
1596670572,2020-08-06 01:36,464.00,-18
1596670632,2020-08-06 01:37,464.00,-18
1596670692,2020-08-06 01:38,463.00,-17
1596670752,2020-08-06 01:39,464.00,-18
1596670813,2020-08-06 01:40,463.00,-19
1596670873,2020-08-06 01:41,465.00,-18
1596670934,2020-08-06 01:42,466.00,-19
1596670994,2020-08-06 01:43,462.00,-18
1596671054,2020-08-06 01:44,464.00,-18
1596671115,2020-08-06 01:45,463.00,-18
1596671175,2020-08-06 01:46,461.00,-18
1596671236,2020-08-06 01:47,464.00,-18
1596671297,2020-08-06 01:48,462.00,-18
1596671357,2020-08-06 01:49,466.00,-18
1596671418,2020-08-06 01:50,463.00,-18
1596671478,2020-08-06 01:51,465.00,-18
1596671538,2020-08-06 01:52,464.00,-18
1596671598,2020-08-06 01:53,463.00,-17
1596671661,2020-08-06 01:54,465.00,-19
1596671721,2020-08-06 01:55,465.00,-18
1596671782,2020-08-06 01:56,465.00,-18
1596671842,2020-08-06 01:57,463.00,-17
1596671903,2020-08-06 01:58,465.00,-18
1596671964,2020-08-06 01:59,463.00,-18
1596672025,2020-08-06 02:00,465.00,-18
1596672148,2020-08-06 02:02,462.00,-17
1596672208,2020-08-06 02:03,463.00,-18
1596672269,2020-08-06 02:04,463.00,-17
1596672329,2020-08-06 02:05,463.00,-17
1596672390,2020-08-06 02:06,461.00,-18
1596672453,2020-08-06 02:07,464.00,-18
1596672514,2020-08-06 02:08,465.00,-18
1596672575,2020-08-06 02:09,464.00,-18
1596672636,2020-08-06 02:10,465.00,-18
1596672696,2020-08-06 02:11,463.00,-19
1596672757,2020-08-06 02:12,464.00,-17
1596672818,2020-08-06 02:13,462.00,-18
1596672878,2020-08-06 02:14,464.00,-18
1596672939,2020-08-06 02:15,465.00,-18
1596673000,2020-08-06 02:16,467.00,-17
1596673061,2020-08-06 02:17,464.00,-18
1596673122,2020-08-06 02:18,462.00,-17
1596673182,2020-08-06 02:19,460.00,-17
1596673244,2020-08-06 02:20,460.00,-19
1596673304,2020-08-06 02:21,462.00,-16
1596673365,2020-08-06 02:22,460.00,-20
1596673426,2020-08-06 02:23,463.00,-18
1596673486,2020-08-06 02:24,465.00,-18
1596673547,2020-08-06 02:25,464.00,-19
1596673608,2020-08-06 02:26,463.00,-17
1596673668,2020-08-06 02:27,463.00,-17
1596673729,2020-08-06 02:28,461.00,-18
1596673790,2020-08-06 02:29,465.00,-17
1596673851,2020-08-06 02:30,465.00,-18
1596673912,2020-08-06 02:31,464.00,-18
1596673972,2020-08-06 02:32,462.00,-18
1596674033,2020-08-06 02:33,464.00,-19
1596674093,2020-08-06 02:34,463.00,-18
1596674154,2020-08-06 02:35,461.00,-18
1596674215,2020-08-06 02:36,462.00,-18
1596674276,2020-08-06 02:37,459.00,-17
1596674336,2020-08-06 02:38,461.00,-17
1596674397,2020-08-06 02:39,463.00,-18
1596674458,2020-08-06 02:40,466.00,-18
1596674519,2020-08-06 02:41,464.00,-18
1596674579,2020-08-06 02:42,461.00,-17
1596674739,2020-08-06 02:45,465.00,-18
1596674801,2020-08-06 02:46,464.00,-19
1596674862,2020-08-06 02:47,462.00,-18
1596674923,2020-08-06 02:48,463.00,-17
1596674984,2020-08-06 02:49,464.00,-18
1596675045,2020-08-06 02:50,464.00,-18
1596675205,2020-08-06 02:53,462.00,-19
1596675266,2020-08-06 02:54,464.00,-18
1596675328,2020-08-06 02:55,462.00,-17
1596675391,2020-08-06 02:56,463.00,-18
1596675452,2020-08-06 02:57,461.00,-19
1596675513,2020-08-06 02:58,463.00,-18
1596675574,2020-08-06 02:59,461.00,-18
1596675635,2020-08-06 03:00,464.00,-18
1596675696,2020-08-06 03:01,460.00,-21
1596675757,2020-08-06 03:02,463.00,-17
1596675819,2020-08-06 03:03,461.00,-18
1596675880,2020-08-06 03:04,462.00,-18
1596675941,2020-08-06 03:05,462.00,-18
1596676005,2020-08-06 03:06,463.00,-18
1596676066,2020-08-06 03:07,460.00,-18
1596676127,2020-08-06 03:08,459.00,-18
1596676188,2020-08-06 03:09,463.00,-17
1596676248,2020-08-06 03:10,461.00,-19
1596676308,2020-08-06 03:11,461.00,-18
1596676369,2020-08-06 03:12,461.00,-18
1596676429,2020-08-06 03:13,459.00,-19
1596676489,2020-08-06 03:14,461.00,-19
1596676549,2020-08-06 03:15,461.00,-20
1596676609,2020-08-06 03:16,459.00,-19
1596676669,2020-08-06 03:17,460.00,-19
1596676729,2020-08-06 03:18,459.00,-20
1596676789,2020-08-06 03:19,456.00,-20
1596676849,2020-08-06 03:20,459.00,-18
1596676910,2020-08-06 03:21,458.00,-18
1596676970,2020-08-06 03:22,460.00,-17
1596677030,2020-08-06 03:23,459.00,-18
1596677090,2020-08-06 03:24,456.00,-19
1596677150,2020-08-06 03:25,458.00,-19
1596677210,2020-08-06 03:26,458.00,-18
1596677271,2020-08-06 03:27,458.00,-19
1596677333,2020-08-06 03:28,460.00,-18
1596677394,2020-08-06 03:29,457.00,-18
1596677455,2020-08-06 03:30,454.00,-19
1596677516,2020-08-06 03:31,458.00,-19
1596677577,2020-08-06 03:32,460.00,-18
1596677637,2020-08-06 03:33,458.00,-18
1596677698,2020-08-06 03:34,459.00,-19
1596677759,2020-08-06 03:35,457.00,-17
1596677945,2020-08-06 03:39,453.00,-18
1596678005,2020-08-06 03:40,456.00,-18
1596678065,2020-08-06 03:41,456.00,-18
1596678125,2020-08-06 03:42,454.00,-21
1596678186,2020-08-06 03:43,456.00,-18
1596678247,2020-08-06 03:44,453.00,-18
1596678308,2020-08-06 03:45,455.00,-20
1596678369,2020-08-06 03:46,456.00,-18
1596678430,2020-08-06 03:47,457.00,-19
1596678491,2020-08-06 03:48,454.00,-17
1596678553,2020-08-06 03:49,454.00,-18
1596678614,2020-08-06 03:50,454.00,-18
1596678675,2020-08-06 03:51,453.00,-17
1596678736,2020-08-06 03:52,456.00,-17
1596678797,2020-08-06 03:53,453.00,-18
1596678858,2020-08-06 03:54,453.00,-18
1596678919,2020-08-06 03:55,452.00,-16
1596678980,2020-08-06 03:56,455.00,-19
1596679040,2020-08-06 03:57,455.00,-19
1596679100,2020-08-06 03:58,453.00,-21
1596679160,2020-08-06 03:59,451.00,-19
1596679220,2020-08-06 04:00,452.00,-19
1596679280,2020-08-06 04:01,453.00,-17
1596679340,2020-08-06 04:02,453.00,-19
1596679401,2020-08-06 04:03,450.00,-19
1596679461,2020-08-06 04:04,452.00,-19
1596679521,2020-08-06 04:05,452.00,-19
1596679581,2020-08-06 04:06,453.00,-18
1596679641,2020-08-06 04:07,451.00,-21
1596679701,2020-08-06 04:08,452.00,-20
1596679761,2020-08-06 04:09,450.00,-19
1596679821,2020-08-06 04:10,449.00,-20
1596679882,2020-08-06 04:11,451.00,-19
1596679942,2020-08-06 04:12,451.00,-19
1596680002,2020-08-06 04:13,450.00,-20
1596680063,2020-08-06 04:14,449.00,-18
1596680124,2020-08-06 04:15,447.00,-19
1596680184,2020-08-06 04:16,449.00,-18
1596680245,2020-08-06 04:17,449.00,-18
1596680305,2020-08-06 04:18,450.00,-18
1596680366,2020-08-06 04:19,448.00,-16
1596680426,2020-08-06 04:20,448.00,-18
1596680486,2020-08-06 04:21,451.00,-18
1596680547,2020-08-06 04:22,447.00,-18
1596680608,2020-08-06 04:23,450.00,-19
1596680668,2020-08-06 04:24,449.00,-18
1596680791,2020-08-06 04:26,451.00,-17
1596680852,2020-08-06 04:27,446.00,-18
1596680913,2020-08-06 04:28,449.00,-19
1596680974,2020-08-06 04:29,450.00,-17
1596681034,2020-08-06 04:30,448.00,-18
1596681095,2020-08-06 04:31,449.00,-18
1596681156,2020-08-06 04:32,447.00,-19
1596681216,2020-08-06 04:33,447.00,-19
1596681277,2020-08-06 04:34,447.00,-18
1596681338,2020-08-06 04:35,445.00,-17
1596681399,2020-08-06 04:36,445.00,-18
1596681459,2020-08-06 04:37,447.00,-18
1596681521,2020-08-06 04:38,448.00,-18
1596681581,2020-08-06 04:39,447.00,-18
1596681641,2020-08-06 04:40,450.00,-17
1596681702,2020-08-06 04:41,448.00,-16
1596681764,2020-08-06 04:42,448.00,-19
1596681824,2020-08-06 04:43,449.00,-18
1596681884,2020-08-06 04:44,446.00,-20
1596681945,2020-08-06 04:45,447.00,-18
1596682006,2020-08-06 04:46,444.00,-18
1596682067,2020-08-06 04:47,447.00,-17
1596684396,2020-08-06 05:26,444.00,-17
1596684457,2020-08-06 05:27,444.00,-18
1596684518,2020-08-06 05:28,443.00,-19
1596684578,2020-08-06 05:29,442.00,-17
1596684638,2020-08-06 05:30,442.00,-18
1596684698,2020-08-06 05:31,444.00,-25
1596684759,2020-08-06 05:32,441.00,-18
1596684820,2020-08-06 05:33,444.00,-18
1596684881,2020-08-06 05:34,443.00,-18
1596684942,2020-08-06 05:35,442.00,-18
1596685003,2020-08-06 05:36,441.00,-17
1596685064,2020-08-06 05:37,439.00,-18
1596685125,2020-08-06 05:38,442.00,-17
1596685186,2020-08-06 05:39,441.00,-18
1596685247,2020-08-06 05:40,444.00,-18
1596685307,2020-08-06 05:41,444.00,-19
1596685368,2020-08-06 05:42,444.00,-18
1596685431,2020-08-06 05:43,443.00,-17
1596685491,2020-08-06 05:44,445.00,-19
1596685552,2020-08-06 05:45,441.00,-18
1596685613,2020-08-06 05:46,443.00,-19
1596685673,2020-08-06 05:47,443.00,-18
1596685734,2020-08-06 05:48,447.00,-18
1596685795,2020-08-06 05:49,443.00,-18
1596685855,2020-08-06 05:50,442.00,-18
1596685916,2020-08-06 05:51,444.00,-18
1596685977,2020-08-06 05:52,444.00,-18
1596686038,2020-08-06 05:53,442.00,-16
1596686098,2020-08-06 05:54,444.00,-18
1596686159,2020-08-06 05:55,443.00,-19
1596686220,2020-08-06 05:57,445.00,-18
1596686281,2020-08-06 05:58,443.00,-19
1596686341,2020-08-06 05:59,445.00,-19
1596686402,2020-08-06 06:00,443.00,-18
1596686463,2020-08-06 06:01,446.00,-17
1596686523,2020-08-06 06:02,444.00,-18
1596686583,2020-08-06 06:03,444.00,-19
1596686644,2020-08-06 06:04,441.00,-22
1596686704,2020-08-06 06:05,443.00,-19
1596686764,2020-08-06 06:06,446.00,-19
1596686824,2020-08-06 06:07,442.00,-16
1596686884,2020-08-06 06:08,445.00,-19
1596686944,2020-08-06 06:09,446.00,-18
1596687004,2020-08-06 06:10,442.00,-17
1596687064,2020-08-06 06:11,443.00,-20
1596687125,2020-08-06 06:12,443.00,-18
1596687248,2020-08-06 06:14,443.00,-18
1596687309,2020-08-06 06:15,442.00,-19
1596687370,2020-08-06 06:16,448.00,-18
1596687431,2020-08-06 06:17,444.00,-17
1596687492,2020-08-06 06:18,442.00,-18
1596687553,2020-08-06 06:19,446.00,-18
1596687614,2020-08-06 06:20,445.00,-18
1596687674,2020-08-06 06:21,443.00,-17
1596687735,2020-08-06 06:22,445.00,-18
1596687796,2020-08-06 06:23,442.00,-18
1596687857,2020-08-06 06:24,444.00,-18
1596687918,2020-08-06 06:25,444.00,-18
1596687979,2020-08-06 06:26,441.00,-18
1596688040,2020-08-06 06:27,442.00,-18
1596688100,2020-08-06 06:28,443.00,-18
1596688161,2020-08-06 06:29,442.00,-16
1596688222,2020-08-06 06:30,446.00,-17
1596688282,2020-08-06 06:31,443.00,-18
1596688343,2020-08-06 06:32,444.00,-18
1596688404,2020-08-06 06:33,444.00,-18
1596688465,2020-08-06 06:34,441.00,-19
1596688525,2020-08-06 06:35,442.00,-18
1596688585,2020-08-06 06:36,445.00,-16
1596688645,2020-08-06 06:37,445.00,-18
1596688705,2020-08-06 06:38,441.00,-19
1596688765,2020-08-06 06:39,445.00,-17
1596688826,2020-08-06 06:40,443.00,-18
1596688888,2020-08-06 06:41,444.00,-18
1596688948,2020-08-06 06:42,442.00,-18
1596689009,2020-08-06 06:43,444.00,-18
1596689070,2020-08-06 06:44,441.00,-17
1596689131,2020-08-06 06:45,443.00,-18
1596689192,2020-08-06 06:46,444.00,-18
1596689253,2020-08-06 06:47,443.00,-23
1596689315,2020-08-06 06:48,441.00,-18
1596689376,2020-08-06 06:49,441.00,-19
1596689436,2020-08-06 06:50,443.00,-17
1596689496,2020-08-06 06:51,444.00,-18
1596689557,2020-08-06 06:52,442.00,-18
1596689617,2020-08-06 06:53,439.00,-18
1596689677,2020-08-06 06:54,442.00,-19
1596689737,2020-08-06 06:55,444.00,-19
1596689798,2020-08-06 06:56,444.00,-17
1596689858,2020-08-06 06:57,442.00,-20
1596689918,2020-08-06 06:58,443.00,-18
1596689978,2020-08-06 06:59,440.00,-19
1596690038,2020-08-06 07:00,442.00,-20
1596690098,2020-08-06 07:01,441.00,-18
1596690159,2020-08-06 07:02,443.00,-19
1596690219,2020-08-06 07:03,440.00,-18
1596690279,2020-08-06 07:04,442.00,-18
1596690339,2020-08-06 07:05,441.00,-19
1596690399,2020-08-06 07:06,442.00,-18
1596690460,2020-08-06 07:07,444.00,-18
1596690520,2020-08-06 07:08,440.00,-18
1596690581,2020-08-06 07:09,442.00,-19
1596690642,2020-08-06 07:10,442.00,-19
1596690703,2020-08-06 07:11,445.00,-17
1596690764,2020-08-06 07:12,440.00,-19
1596690825,2020-08-06 07:13,442.00,-18
1596690886,2020-08-06 07:14,439.00,-18
1596690947,2020-08-06 07:15,440.00,-17
1596691008,2020-08-06 07:16,441.00,-18
1596691069,2020-08-06 07:17,441.00,-18
1596691130,2020-08-06 07:18,441.00,-18
1596691191,2020-08-06 07:19,439.00,-18
1596691252,2020-08-06 07:20,440.00,-17
1596691313,2020-08-06 07:21,440.00,-18
1596691373,2020-08-06 07:22,440.00,-18
1596691434,2020-08-06 07:23,441.00,-19
1596691495,2020-08-06 07:24,440.00,-18
1596691556,2020-08-06 07:25,439.00,-17
1596691616,2020-08-06 07:26,435.00,-17
1596691677,2020-08-06 07:27,439.00,-18
1596691738,2020-08-06 07:28,438.00,-18
1596691799,2020-08-06 07:29,440.00,-18
1596691860,2020-08-06 07:31,439.00,-17
1596691921,2020-08-06 07:32,439.00,-18
1596691982,2020-08-06 07:33,438.00,-18
1596692043,2020-08-06 07:34,439.00,-19
1596692104,2020-08-06 07:35,442.00,-17
1596692165,2020-08-06 07:36,442.00,-15
1596692225,2020-08-06 07:37,440.00,-18
1596692286,2020-08-06 07:38,438.00,-17
1596692347,2020-08-06 07:39,440.00,-18
1596692407,2020-08-06 07:40,439.00,-17
1596692467,2020-08-06 07:41,439.00,-19
1596692527,2020-08-06 07:42,438.00,-18
1596692587,2020-08-06 07:43,436.00,-17
1596692648,2020-08-06 07:44,437.00,-18
1596692709,2020-08-06 07:45,438.00,-18
1596692770,2020-08-06 07:46,439.00,-18
1596692831,2020-08-06 07:47,441.00,-18
1596692892,2020-08-06 07:48,435.00,-19
1596692953,2020-08-06 07:49,437.00,-17
1596693013,2020-08-06 07:50,440.00,-19
1596693076,2020-08-06 07:51,439.00,-17
1596693137,2020-08-06 07:52,439.00,-18
1596693198,2020-08-06 07:53,437.00,-18
1596693259,2020-08-06 07:54,436.00,-17
1596693321,2020-08-06 07:55,439.00,-18
1596693382,2020-08-06 07:56,441.00,-17
1596693442,2020-08-06 07:57,437.00,-18
1596693503,2020-08-06 07:58,439.00,-19
1596693564,2020-08-06 07:59,436.00,-18
1596693625,2020-08-06 08:00,434.00,-17
1596693686,2020-08-06 08:01,437.00,-18
1596693746,2020-08-06 08:02,436.00,-18
1596693807,2020-08-06 08:03,436.00,-18
1596693868,2020-08-06 08:04,435.00,-18
1596693928,2020-08-06 08:05,437.00,-20
1596693989,2020-08-06 08:06,435.00,-18
1596694050,2020-08-06 08:07,438.00,-17
1596694111,2020-08-06 08:08,437.00,-18
1596694172,2020-08-06 08:09,435.00,-18
1596694233,2020-08-06 08:10,437.00,-18
1596694293,2020-08-06 08:11,440.00,-18
1596694354,2020-08-06 08:12,438.00,-17
1596694415,2020-08-06 08:13,438.00,-18
1596694475,2020-08-06 08:14,437.00,-17
1596694535,2020-08-06 08:15,436.00,-18
1596694595,2020-08-06 08:16,437.00,-18
1596694655,2020-08-06 08:17,439.00,-18
1596694715,2020-08-06 08:18,439.00,-17
1596694775,2020-08-06 08:19,435.00,-19
1596694836,2020-08-06 08:20,435.00,-18
1596694897,2020-08-06 08:21,435.00,-19
1596694958,2020-08-06 08:22,437.00,-19
1596695019,2020-08-06 08:23,434.00,-19
1596695080,2020-08-06 08:24,436.00,-18
1596695140,2020-08-06 08:25,437.00,-17
1596695201,2020-08-06 08:26,436.00,-19
1596695262,2020-08-06 08:27,435.00,-17
1596695322,2020-08-06 08:28,436.00,-20
1596695384,2020-08-06 08:29,434.00,-17
1596695444,2020-08-06 08:30,434.00,-17
1596695506,2020-08-06 08:31,434.00,-17
1596695566,2020-08-06 08:32,435.00,-18
1596695627,2020-08-06 08:33,435.00,-19
1596695688,2020-08-06 08:34,435.00,-18
1596695749,2020-08-06 08:35,435.00,-18
1596695809,2020-08-06 08:36,432.00,-18
1596695870,2020-08-06 08:37,437.00,-17
1596695931,2020-08-06 08:38,435.00,-18
1596695991,2020-08-06 08:39,436.00,-18
1596696052,2020-08-06 08:40,435.00,-18
1596696113,2020-08-06 08:41,435.00,-17
1596696174,2020-08-06 08:42,434.00,-18
1596696235,2020-08-06 08:43,435.00,-17
1596696297,2020-08-06 08:44,435.00,-16
1596696357,2020-08-06 08:45,436.00,-18
1596696419,2020-08-06 08:46,433.00,-19
1596696479,2020-08-06 08:47,433.00,-18
1596696540,2020-08-06 08:49,435.00,-18
1596696601,2020-08-06 08:50,437.00,-18
1596696662,2020-08-06 08:51,434.00,-17
1596696722,2020-08-06 08:52,433.00,-18
