1591826434,2020-06-11 00:00,525.00,-24
1591826494,2020-06-11 00:01,523.00,-24
1591826555,2020-06-11 00:02,524.00,-24
1591826615,2020-06-11 00:03,523.00,-26
1591826675,2020-06-11 00:04,519.00,-27
1591826735,2020-06-11 00:05,523.00,-24
1591826796,2020-06-11 00:06,525.00,-28
1591826856,2020-06-11 00:07,528.00,-25
1591826916,2020-06-11 00:08,525.00,-26
1591826977,2020-06-11 00:09,525.00,-25
1591827037,2020-06-11 00:10,537.00,-24
1591827097,2020-06-11 00:11,537.00,-23
1591827157,2020-06-11 00:12,536.00,-26
1591827218,2020-06-11 00:13,533.00,-26
1591827278,2020-06-11 00:14,533.00,-27
1591827338,2020-06-11 00:15,534.00,-25
1591827398,2020-06-11 00:16,534.00,-24
1591827459,2020-06-11 00:17,531.00,-29
1591827519,2020-06-11 00:18,534.00,-25
1591827579,2020-06-11 00:19,535.00,-26
1591827640,2020-06-11 00:20,536.00,-24
1591827700,2020-06-11 00:21,535.00,-25
1591827760,2020-06-11 00:22,534.00,-26
1591827820,2020-06-11 00:23,531.00,-25
1591827881,2020-06-11 00:24,529.00,-27
1591827941,2020-06-11 00:25,528.00,-26
1591828001,2020-06-11 00:26,528.00,-27
1591828062,2020-06-11 00:27,530.00,-24
1591828122,2020-06-11 00:28,528.00,-25
1591828182,2020-06-11 00:29,531.00,-24
1591828243,2020-06-11 00:30,529.00,-25
1591828303,2020-06-11 00:31,528.00,-24
1591828363,2020-06-11 00:32,528.00,-28
1591828423,2020-06-11 00:33,529.00,-27
1591828484,2020-06-11 00:34,525.00,-27
1591828544,2020-06-11 00:35,528.00,-25
1591828604,2020-06-11 00:36,525.00,-27
1591828664,2020-06-11 00:37,527.00,-26
1591828725,2020-06-11 00:38,527.00,-24
1591828785,2020-06-11 00:39,526.00,-26
1591828845,2020-06-11 00:40,526.00,-27
1591828906,2020-06-11 00:41,527.00,-25
1591828966,2020-06-11 00:42,526.00,-27
1591829026,2020-06-11 00:43,526.00,-24
1591829086,2020-06-11 00:44,526.00,-26
1591829147,2020-06-11 00:45,523.00,-24
1591829207,2020-06-11 00:46,522.00,-25
1591829267,2020-06-11 00:47,524.00,-25
1591829328,2020-06-11 00:48,524.00,-25
1591829388,2020-06-11 00:49,525.00,-23
1591829448,2020-06-11 00:50,525.00,-24
1591829508,2020-06-11 00:51,527.00,-27
1591829569,2020-06-11 00:52,526.00,-26
1591829629,2020-06-11 00:53,526.00,-25
1591829689,2020-06-11 00:54,526.00,-25
1591829750,2020-06-11 00:55,526.00,-23
1591829810,2020-06-11 00:56,529.00,-27
1591829870,2020-06-11 00:57,528.00,-25
1591829930,2020-06-11 00:58,527.00,-24
1591829991,2020-06-11 00:59,529.00,-24
1591830051,2020-06-11 01:00,529.00,-24
1591830111,2020-06-11 01:01,530.00,-27
1591830172,2020-06-11 01:02,528.00,-25
1591830232,2020-06-11 01:03,529.00,-23
1591830292,2020-06-11 01:04,529.00,-26
1591830352,2020-06-11 01:05,527.00,-25
1591830413,2020-06-11 01:06,532.00,-25
1591830473,2020-06-11 01:07,528.00,-26
1591830533,2020-06-11 01:08,530.00,-24
1591830594,2020-06-11 01:09,532.00,-23
1591830654,2020-06-11 01:10,529.00,-22
1591830714,2020-06-11 01:11,530.00,-28
1591830774,2020-06-11 01:12,529.00,-23
1591830835,2020-06-11 01:13,530.00,-24
1591830895,2020-06-11 01:14,532.00,-24
1591830955,2020-06-11 01:15,532.00,-27
1591831015,2020-06-11 01:16,536.00,-24
1591831076,2020-06-11 01:17,536.00,-25
1591831136,2020-06-11 01:18,536.00,-23
1591831196,2020-06-11 01:19,540.00,-24
1591831257,2020-06-11 01:20,538.00,-23
1591831317,2020-06-11 01:21,543.00,-26
1591831377,2020-06-11 01:22,541.00,-26
1591831437,2020-06-11 01:23,538.00,-26
1591831498,2020-06-11 01:24,542.00,-24
1591831558,2020-06-11 01:25,540.00,-25
1591831618,2020-06-11 01:26,540.00,-24
1591831679,2020-06-11 01:27,539.00,-26
1591831739,2020-06-11 01:28,538.00,-23
1591831799,2020-06-11 01:29,541.00,-25
1591831859,2020-06-11 01:30,539.00,-24
1591831920,2020-06-11 01:32,536.00,-23
1591831980,2020-06-11 01:33,540.00,-24
1591832040,2020-06-11 01:34,542.00,-24
1591832100,2020-06-11 01:35,546.00,-26
1591832161,2020-06-11 01:36,544.00,-25
1591832221,2020-06-11 01:37,542.00,-24
1591832281,2020-06-11 01:38,543.00,-30
1591832342,2020-06-11 01:39,545.00,-30
1591832402,2020-06-11 01:40,544.00,-31
1591832462,2020-06-11 01:41,543.00,-26
1591832522,2020-06-11 01:42,540.00,-26
1591832583,2020-06-11 01:43,542.00,-22
1591832643,2020-06-11 01:44,544.00,-27
1591832703,2020-06-11 01:45,544.00,-24
1591832764,2020-06-11 01:46,542.00,-25
1591832824,2020-06-11 01:47,545.00,-26
1591832884,2020-06-11 01:48,542.00,-24
1591832944,2020-06-11 01:49,540.00,-23
1591833005,2020-06-11 01:50,543.00,-25
1591833065,2020-06-11 01:51,543.00,-26
1591833125,2020-06-11 01:52,543.00,-25
1591833186,2020-06-11 01:53,543.00,-23
1591833246,2020-06-11 01:54,542.00,-24
1591833306,2020-06-11 01:55,542.00,-25
1591833366,2020-06-11 01:56,542.00,-25
1591833427,2020-06-11 01:57,543.00,-24
1591833487,2020-06-11 01:58,539.00,-26
1591833547,2020-06-11 01:59,540.00,-25
1591833608,2020-06-11 02:00,541.00,-25
1591833668,2020-06-11 02:01,543.00,-24
1591833728,2020-06-11 02:02,544.00,-23
1591833788,2020-06-11 02:03,545.00,-25
1591833849,2020-06-11 02:04,543.00,-24
1591833909,2020-06-11 02:05,547.00,-24
1591833969,2020-06-11 02:06,543.00,-25
1591834030,2020-06-11 02:07,542.00,-23
1591834090,2020-06-11 02:08,543.00,-28
1591834150,2020-06-11 02:09,543.00,-25
1591834210,2020-06-11 02:10,545.00,-24
1591834271,2020-06-11 02:11,544.00,-23
1591834331,2020-06-11 02:12,546.00,-24
1591834391,2020-06-11 02:13,548.00,-25
1591834452,2020-06-11 02:14,547.00,-24
1591834512,2020-06-11 02:15,544.00,-23
1591834572,2020-06-11 02:16,545.00,-23
1591834632,2020-06-11 02:17,546.00,-23
1591834693,2020-06-11 02:18,548.00,-26
1591834753,2020-06-11 02:19,545.00,-24
1591834813,2020-06-11 02:20,545.00,-24
1591834873,2020-06-11 02:21,545.00,-26
1591834933,2020-06-11 02:22,541.00,-24
1591834993,2020-06-11 02:23,542.00,-24
1591835053,2020-06-11 02:24,540.00,-23
1591835113,2020-06-11 02:25,542.00,-25
1591835174,2020-06-11 02:26,540.00,-23
1591835234,2020-06-11 02:27,539.00,-23
1591835294,2020-06-11 02:28,538.00,-24
1591835354,2020-06-11 02:29,539.00,-25
1591835414,2020-06-11 02:30,538.00,-24
1591835474,2020-06-11 02:31,535.00,-24
1591835534,2020-06-11 02:32,541.00,-26
1591835594,2020-06-11 02:33,538.00,-26
1591835654,2020-06-11 02:34,536.00,-24
1591835714,2020-06-11 02:35,537.00,-24
1591835775,2020-06-11 02:36,539.00,-24
1591835835,2020-06-11 02:37,539.00,-23
1591835895,2020-06-11 02:38,540.00,-24
1591835955,2020-06-11 02:39,541.00,-27
1591836015,2020-06-11 02:40,538.00,-24
1591836075,2020-06-11 02:41,539.00,-23
1591836135,2020-06-11 02:42,536.00,-25
1591836195,2020-06-11 02:43,542.00,-25
1591836255,2020-06-11 02:44,542.00,-23
1591836315,2020-06-11 02:45,541.00,-22
1591836376,2020-06-11 02:46,540.00,-24
1591836436,2020-06-11 02:47,540.00,-25
1591836496,2020-06-11 02:48,540.00,-24
1591836556,2020-06-11 02:49,541.00,-27
1591836616,2020-06-11 02:50,539.00,-24
1591836676,2020-06-11 02:51,538.00,-23
1591836736,2020-06-11 02:52,539.00,-26
1591836796,2020-06-11 02:53,537.00,-24
1591836856,2020-06-11 02:54,537.00,-24
1591836916,2020-06-11 02:55,537.00,-25
1591836977,2020-06-11 02:56,535.00,-25
1591837037,2020-06-11 02:57,536.00,-26
1591837097,2020-06-11 02:58,538.00,-25
1591837157,2020-06-11 02:59,539.00,-23
1591837217,2020-06-11 03:00,539.00,-25
1591837277,2020-06-11 03:01,538.00,-23
1591837337,2020-06-11 03:02,535.00,-25
1591837397,2020-06-11 03:03,535.00,-24
1591837457,2020-06-11 03:04,537.00,-23
1591837517,2020-06-11 03:05,538.00,-24
1591837577,2020-06-11 03:06,537.00,-24
1591837638,2020-06-11 03:07,537.00,-24
1591837698,2020-06-11 03:08,538.00,-24
1591837758,2020-06-11 03:09,538.00,-24
1591837818,2020-06-11 03:10,537.00,-25
1591837878,2020-06-11 03:11,539.00,-24
1591837938,2020-06-11 03:12,542.00,-25
1591837998,2020-06-11 03:13,542.00,-26
1591838058,2020-06-11 03:14,542.00,-26
1591838181,2020-06-11 03:16,544.00,-25
1591838242,2020-06-11 03:17,545.00,-24
1591838302,2020-06-11 03:18,543.00,-24
1591838362,2020-06-11 03:19,545.00,-26
1591838422,2020-06-11 03:20,545.00,-23
1591838483,2020-06-11 03:21,548.00,-24
1591838543,2020-06-11 03:22,551.00,-24
1591838603,2020-06-11 03:23,550.00,-26
1591838663,2020-06-11 03:24,556.00,-26
1591838724,2020-06-11 03:25,553.00,-23
1591838784,2020-06-11 03:26,555.00,-26
1591838844,2020-06-11 03:27,556.00,-25
1591838905,2020-06-11 03:28,557.00,-24
1591838965,2020-06-11 03:29,556.00,-24
1591839025,2020-06-11 03:30,556.00,-26
1591839085,2020-06-11 03:31,555.00,-28
1591839146,2020-06-11 03:32,557.00,-25
1591839206,2020-06-11 03:33,557.00,-24
1591839266,2020-06-11 03:34,558.00,-23
1591839327,2020-06-11 03:35,556.00,-30
1591839387,2020-06-11 03:36,553.00,-25
1591839447,2020-06-11 03:37,553.00,-26
1591839507,2020-06-11 03:38,550.00,-25
1591839567,2020-06-11 03:39,550.00,-24
1591839628,2020-06-11 03:40,550.00,-24
1591839688,2020-06-11 03:41,546.00,-26
1591839748,2020-06-11 03:42,549.00,-25
1591839809,2020-06-11 03:43,544.00,-24
1591839869,2020-06-11 03:44,541.00,-24
1591839929,2020-06-11 03:45,541.00,-25
1591839989,2020-06-11 03:46,538.00,-26
1591840050,2020-06-11 03:47,538.00,-25
1591840110,2020-06-11 03:48,535.00,-26
1591840170,2020-06-11 03:49,538.00,-26
1591840230,2020-06-11 03:50,538.00,-25
1591840291,2020-06-11 03:51,536.00,-26
1591840351,2020-06-11 03:52,537.00,-25
1591840411,2020-06-11 03:53,535.00,-26
1591840472,2020-06-11 03:54,541.00,-26
1591840532,2020-06-11 03:55,535.00,-30
1591840592,2020-06-11 03:56,532.00,-26
1591840652,2020-06-11 03:57,532.00,-28
1591840713,2020-06-11 03:58,530.00,-26
1591840773,2020-06-11 03:59,533.00,-27
1591840833,2020-06-11 04:00,532.00,-29
1591840894,2020-06-11 04:01,528.00,-25
1591840954,2020-06-11 04:02,530.00,-29
1591841014,2020-06-11 04:03,529.00,-26
1591841074,2020-06-11 04:04,527.00,-29
1591841135,2020-06-11 04:05,529.00,-29
1591841195,2020-06-11 04:06,529.00,-25
1591841255,2020-06-11 04:07,530.00,-26
1591841315,2020-06-11 04:08,530.00,-25
1591841378,2020-06-11 04:09,530.00,-26
1591841439,2020-06-11 04:10,527.00,-26
1591841499,2020-06-11 04:11,528.00,-28
1591841559,2020-06-11 04:12,529.00,-27
1591841619,2020-06-11 04:13,530.00,-24
1591841680,2020-06-11 04:14,529.00,-27
1591841743,2020-06-11 04:15,529.00,-25
1591841803,2020-06-11 04:16,529.00,-24
1591841863,2020-06-11 04:17,528.00,-26
1591841923,2020-06-11 04:18,529.00,-27
1591841984,2020-06-11 04:19,527.00,-29
1591842044,2020-06-11 04:20,528.00,-26
1591842104,2020-06-11 04:21,528.00,-23
1591842165,2020-06-11 04:22,529.00,-26
1591842225,2020-06-11 04:23,526.00,-27
1591842285,2020-06-11 04:24,526.00,-27
1591842345,2020-06-11 04:25,529.00,-28
1591842406,2020-06-11 04:26,530.00,-27
1591842466,2020-06-11 04:27,530.00,-29
1591842526,2020-06-11 04:28,530.00,-26
1591842587,2020-06-11 04:29,530.00,-24
1591842647,2020-06-11 04:30,533.00,-25
1591842707,2020-06-11 04:31,530.00,-22
1591842767,2020-06-11 04:32,533.00,-25
1591842828,2020-06-11 04:33,532.00,-26
1591843048,2020-06-11 04:37,533.00,-24
1591843108,2020-06-11 04:38,532.00,-23
1591843168,2020-06-11 04:39,533.00,-24
1591843228,2020-06-11 04:40,530.00,-28
1591843289,2020-06-11 04:41,530.00,-25
1591843349,2020-06-11 04:42,535.00,-24
1591843409,2020-06-11 04:43,535.00,-28
1591843472,2020-06-11 04:44,531.00,-26
1591843533,2020-06-11 04:45,534.00,-26
1591843593,2020-06-11 04:46,531.00,-23
1591843653,2020-06-11 04:47,533.00,-23
1591843713,2020-06-11 04:48,536.00,-24
1591843773,2020-06-11 04:49,531.00,-24
1591843833,2020-06-11 04:50,533.00,-27
1591843893,2020-06-11 04:51,534.00,-24
1591843954,2020-06-11 04:52,532.00,-26
1591844014,2020-06-11 04:53,532.00,-31
1591844074,2020-06-11 04:54,532.00,-27
1591844135,2020-06-11 04:55,534.00,-27
1591844258,2020-06-11 04:57,533.00,-29
1591844318,2020-06-11 04:58,535.00,-27
1591844378,2020-06-11 04:59,535.00,-31
1591844439,2020-06-11 05:00,535.00,-25
1591844499,2020-06-11 05:01,534.00,-25
1591844559,2020-06-11 05:02,537.00,-26
1591844620,2020-06-11 05:03,536.00,-28
1591844680,2020-06-11 05:04,535.00,-24
1591844740,2020-06-11 05:05,536.00,-24
1591844800,2020-06-11 05:06,534.00,-24
1591844861,2020-06-11 05:07,535.00,-24
1591844921,2020-06-11 05:08,532.00,-28
1591844981,2020-06-11 05:09,537.00,-23
1591845042,2020-06-11 05:10,536.00,-25
1591845102,2020-06-11 05:11,533.00,-24
1591845162,2020-06-11 05:12,533.00,-24
1591845222,2020-06-11 05:13,534.00,-26
1591845283,2020-06-11 05:14,534.00,-25
1591845343,2020-06-11 05:15,534.00,-26
1591845403,2020-06-11 05:16,535.00,-26
1591845464,2020-06-11 05:17,538.00,-25
1591845524,2020-06-11 05:18,539.00,-24
1591845584,2020-06-11 05:19,536.00,-27
1591845644,2020-06-11 05:20,535.00,-25
1591845705,2020-06-11 05:21,535.00,-27
1591845765,2020-06-11 05:22,532.00,-25
1591845825,2020-06-11 05:23,536.00,-24
1591845886,2020-06-11 05:24,534.00,-26
1591845946,2020-06-11 05:25,530.00,-25
1591846006,2020-06-11 05:26,533.00,-27
1591846066,2020-06-11 05:27,532.00,-26
1591846127,2020-06-11 05:28,535.00,-24
1591846187,2020-06-11 05:29,534.00,-30
1591846247,2020-06-11 05:30,533.00,-25
1591846308,2020-06-11 05:31,534.00,-28
1591846368,2020-06-11 05:32,531.00,-25
1591846428,2020-06-11 05:33,534.00,-24
1591846489,2020-06-11 05:34,535.00,-26
1591846549,2020-06-11 05:35,535.00,-26
1591846609,2020-06-11 05:36,535.00,-27
1591846669,2020-06-11 05:37,536.00,-27
1591846730,2020-06-11 05:38,534.00,-25
1591846790,2020-06-11 05:39,532.00,-24
1591846850,2020-06-11 05:40,533.00,-25
1591846911,2020-06-11 05:41,534.00,-28
1591846971,2020-06-11 05:42,535.00,-29
1591847031,2020-06-11 05:43,534.00,-26
1591847097,2020-06-11 05:44,534.00,-27
1591847157,2020-06-11 05:45,535.00,-27
1591847217,2020-06-11 05:46,535.00,-25
1591847280,2020-06-11 05:48,533.00,-26
1591847403,2020-06-11 05:50,535.00,-25
1591847464,2020-06-11 05:51,532.00,-27
1591847524,2020-06-11 05:52,531.00,-23
1591847584,2020-06-11 05:53,532.00,-24
1591847644,2020-06-11 05:54,531.00,-23
1591847705,2020-06-11 05:55,536.00,-23
1591847765,2020-06-11 05:56,535.00,-24
1591847825,2020-06-11 05:57,534.00,-27
1591847886,2020-06-11 05:58,533.00,-24
1591847946,2020-06-11 05:59,532.00,-27
1591848006,2020-06-11 06:00,533.00,-26
1591848066,2020-06-11 06:01,534.00,-27
1591848127,2020-06-11 06:02,531.00,-27
1591848187,2020-06-11 06:03,529.00,-26
1591848247,2020-06-11 06:04,528.00,-25
1591848308,2020-06-11 06:05,532.00,-26
1591848368,2020-06-11 06:06,528.00,-25
1591848428,2020-06-11 06:07,525.00,-24
1591848488,2020-06-11 06:08,531.00,-25
1591848548,2020-06-11 06:09,525.00,-26
1591848608,2020-06-11 06:10,532.00,-25
1591848668,2020-06-11 06:11,537.00,-27
1591848728,2020-06-11 06:12,542.00,-27
1591848788,2020-06-11 06:13,547.00,-28
1591848849,2020-06-11 06:14,549.00,-27
1591848909,2020-06-11 06:15,555.00,-27
1591848969,2020-06-11 06:16,557.00,-23
1591849029,2020-06-11 06:17,557.00,-25
1591849089,2020-06-11 06:18,556.00,-27
1591849149,2020-06-11 06:19,558.00,-28
1591849209,2020-06-11 06:20,560.00,-28
1591849269,2020-06-11 06:21,562.00,-25
1591849329,2020-06-11 06:22,559.00,-25
1591849389,2020-06-11 06:23,559.00,-26
1591849450,2020-06-11 06:24,562.00,-26
1591849510,2020-06-11 06:25,561.00,-26
1591849570,2020-06-11 06:26,560.00,-25
1591849630,2020-06-11 06:27,562.00,-25
1591849690,2020-06-11 06:28,563.00,-25
1591849750,2020-06-11 06:29,577.00,-27
1591849813,2020-06-11 06:30,574.00,-28
1591849876,2020-06-11 06:31,574.00,-25
1591849936,2020-06-11 06:32,575.00,-27
1591849996,2020-06-11 06:33,574.00,-25
1591850056,2020-06-11 06:34,575.00,-27
1591850116,2020-06-11 06:35,574.00,-26
1591850176,2020-06-11 06:36,573.00,-23
1591850237,2020-06-11 06:37,576.00,-25
1591850297,2020-06-11 06:38,571.00,-26
1591850357,2020-06-11 06:39,574.00,-23
1591850417,2020-06-11 06:40,573.00,-25
1591850477,2020-06-11 06:41,575.00,-28
1591850537,2020-06-11 06:42,576.00,-25
1591850597,2020-06-11 06:43,574.00,-27
1591850657,2020-06-11 06:44,574.00,-23
1591850717,2020-06-11 06:45,574.00,-28
1591850777,2020-06-11 06:46,571.00,-27
1591850838,2020-06-11 06:47,572.00,-25
1591850898,2020-06-11 06:48,570.00,-23
1591850958,2020-06-11 06:49,569.00,-25
1591851018,2020-06-11 06:50,569.00,-23
1591851078,2020-06-11 06:51,568.00,-27
1591851138,2020-06-11 06:52,569.00,-24
1591851198,2020-06-11 06:53,570.00,-24
1591851258,2020-06-11 06:54,567.00,-24
1591851318,2020-06-11 06:55,569.00,-28
1591851378,2020-06-11 06:56,571.00,-26
1591851439,2020-06-11 06:57,570.00,-26
1591851499,2020-06-11 06:58,568.00,-24
1591851559,2020-06-11 06:59,567.00,-28
1591851619,2020-06-11 07:00,568.00,-25
1591851679,2020-06-11 07:01,564.00,-27
1591851739,2020-06-11 07:02,565.00,-25
1591851799,2020-06-11 07:03,564.00,-25
1591851859,2020-06-11 07:04,563.00,-29
1591851919,2020-06-11 07:05,562.00,-25
1591851979,2020-06-11 07:06,561.00,-27
1591852039,2020-06-11 07:07,559.00,-24
1591852100,2020-06-11 07:08,557.00,-26
1591852160,2020-06-11 07:09,559.00,-23
1591852222,2020-06-11 07:10,560.00,-28
1591852283,2020-06-11 07:11,558.00,-26
1591852343,2020-06-11 07:12,559.00,-27
1591852403,2020-06-11 07:13,557.00,-26
1591852464,2020-06-11 07:14,558.00,-27
1591852524,2020-06-11 07:15,557.00,-26
1591852584,2020-06-11 07:16,558.00,-25
1591852645,2020-06-11 07:17,559.00,-25
1591852817,2020-06-11 07:20,556.00,-27
1591852877,2020-06-11 07:21,554.00,-25
1591852937,2020-06-11 07:22,555.00,-25
1591852997,2020-06-11 07:23,556.00,-27
1591853057,2020-06-11 07:24,557.00,-29
1591853117,2020-06-11 07:25,558.00,-27
1591853177,2020-06-11 07:26,555.00,-26
1591853237,2020-06-11 07:27,555.00,-25
1591853298,2020-06-11 07:28,556.00,-24
1591853360,2020-06-11 07:29,556.00,-26
1591853421,2020-06-11 07:30,553.00,-27
1591853481,2020-06-11 07:31,553.00,-27
1591853541,2020-06-11 07:32,549.00,-23
1591853602,2020-06-11 07:33,553.00,-27
1591853662,2020-06-11 07:34,548.00,-28
1591853722,2020-06-11 07:35,549.00,-24
1591853782,2020-06-11 07:36,548.00,-25
1591853843,2020-06-11 07:37,546.00,-27
1591853903,2020-06-11 07:38,549.00,-28
1591853963,2020-06-11 07:39,548.00,-25
1591854024,2020-06-11 07:40,550.00,-27
1591854084,2020-06-11 07:41,547.00,-25
1591854144,2020-06-11 07:42,549.00,-24
1591854204,2020-06-11 07:43,549.00,-31
1591854265,2020-06-11 07:44,547.00,-25
1591854325,2020-06-11 07:45,546.00,-26
1591854385,2020-06-11 07:46,545.00,-23
1591854446,2020-06-11 07:47,547.00,-24
1591854506,2020-06-11 07:48,543.00,-30
1591854566,2020-06-11 07:49,543.00,-24
1591854626,2020-06-11 07:50,542.00,-29
1591854687,2020-06-11 07:51,542.00,-27
1591854747,2020-06-11 07:52,541.00,-26
1591854807,2020-06-11 07:53,541.00,-24
1591854868,2020-06-11 07:54,537.00,-26
1591854928,2020-06-11 07:55,533.00,-30
1591854988,2020-06-11 07:56,534.00,-25
1591855048,2020-06-11 07:57,535.00,-26
1591855109,2020-06-11 07:58,536.00,-25
1591855169,2020-06-11 07:59,535.00,-27
1591855229,2020-06-11 08:00,537.00,-26
1591855289,2020-06-11 08:01,535.00,-26
1591855350,2020-06-11 08:02,537.00,-27
1591855410,2020-06-11 08:03,534.00,-26
1591855470,2020-06-11 08:04,533.00,-27
1591855531,2020-06-11 08:05,529.00,-24
1591855591,2020-06-11 08:06,532.00,-26
1591855651,2020-06-11 08:07,530.00,-25
1591855712,2020-06-11 08:08,528.00,-24
1591855772,2020-06-11 08:09,530.00,-25
1591855832,2020-06-11 08:10,530.00,-25
1591855892,2020-06-11 08:11,526.00,-27
1591855953,2020-06-11 08:12,528.00,-25
1591856013,2020-06-11 08:13,524.00,-27
1591856073,2020-06-11 08:14,525.00,-25
1591856134,2020-06-11 08:15,524.00,-25
1591856194,2020-06-11 08:16,520.00,-26
1591856254,2020-06-11 08:17,520.00,-25
1591856314,2020-06-11 08:18,517.00,-25
1591856375,2020-06-11 08:19,514.00,-25
1591856435,2020-06-11 08:20,514.00,-28
1591856495,2020-06-11 08:21,512.00,-25
1591856556,2020-06-11 08:22,512.00,-25
1591856616,2020-06-11 08:23,510.00,-25
1591856676,2020-06-11 08:24,513.00,-25
1591856736,2020-06-11 08:25,511.00,-27
1591856797,2020-06-11 08:26,509.00,-26
1591856857,2020-06-11 08:27,513.00,-25
1591856917,2020-06-11 08:28,514.00,-25
1591856978,2020-06-11 08:29,512.00,-25
1591857038,2020-06-11 08:30,509.00,-24
1591857098,2020-06-11 08:31,511.00,-31
1591857158,2020-06-11 08:32,508.00,-24
1591857219,2020-06-11 08:33,510.00,-24
1591857279,2020-06-11 08:34,509.00,-25
1591857339,2020-06-11 08:35,506.00,-28
1591857400,2020-06-11 08:36,511.00,-26
1591857460,2020-06-11 08:37,510.00,-24
1591857520,2020-06-11 08:38,514.00,-25
1591857580,2020-06-11 08:39,511.00,-27
1591857641,2020-06-11 08:40,511.00,-27
1591857701,2020-06-11 08:41,513.00,-28
1591857761,2020-06-11 08:42,510.00,-26
1591857822,2020-06-11 08:43,511.00,-25
1591857882,2020-06-11 08:44,513.00,-25
1591857942,2020-06-11 08:45,510.00,-26
1591858003,2020-06-11 08:46,508.00,-24
1591858063,2020-06-11 08:47,507.00,-24
1591858144,2020-06-11 08:49,507.00,-24
1591858186,2020-06-11 08:49,509.00,-25
1591858247,2020-06-11 08:50,509.00,-25
1591858307,2020-06-11 08:51,514.00,-23
1591858367,2020-06-11 08:52,516.00,-28
1591858427,2020-06-11 08:53,518.00,-24
1591858487,2020-06-11 08:54,514.00,-28
1591858548,2020-06-11 08:55,514.00,-24
1591858608,2020-06-11 08:56,514.00,-24
1591858668,2020-06-11 08:57,513.00,-29
1591858729,2020-06-11 08:58,514.00,-25
1591858789,2020-06-11 08:59,517.00,-31
1591858849,2020-06-11 09:00,517.00,-24
1591858909,2020-06-11 09:01,520.00,-25
1591858970,2020-06-11 09:02,521.00,-26
1591859030,2020-06-11 09:03,525.00,-27
1591859090,2020-06-11 09:04,521.00,-26
1591859151,2020-06-11 09:05,523.00,-26
1591859211,2020-06-11 09:06,524.00,-25
1591859271,2020-06-11 09:07,526.00,-26
1591859331,2020-06-11 09:08,525.00,-23
1591859392,2020-06-11 09:09,522.00,-25
1591859452,2020-06-11 09:10,523.00,-25
1591859512,2020-06-11 09:11,523.00,-24
1591859573,2020-06-11 09:12,522.00,-26
1591859633,2020-06-11 09:13,522.00,-25
1591859693,2020-06-11 09:14,521.00,-25
1591859753,2020-06-11 09:15,520.00,-24
1591859814,2020-06-11 09:16,521.00,-25
1591859874,2020-06-11 09:17,518.00,-24
1591859934,2020-06-11 09:18,519.00,-29
1591859994,2020-06-11 09:19,521.00,-28
1591860055,2020-06-11 09:20,522.00,-24
1591860115,2020-06-11 09:21,521.00,-28
1591860175,2020-06-11 09:22,521.00,-32
1591860236,2020-06-11 09:23,521.00,-28
1591860296,2020-06-11 09:24,519.00,-26
1591860356,2020-06-11 09:25,515.00,-24
1591860416,2020-06-11 09:26,518.00,-24
1591860477,2020-06-11 09:27,515.00,-24
1591860537,2020-06-11 09:28,519.00,-24
1591860597,2020-06-11 09:29,519.00,-25
1591860658,2020-06-11 09:30,517.00,-24
1591860718,2020-06-11 09:31,515.00,-24
1591860778,2020-06-11 09:32,516.00,-25
1591860838,2020-06-11 09:33,517.00,-22
1591860899,2020-06-11 09:34,517.00,-24
1591860959,2020-06-11 09:35,502.00,-25
1591861019,2020-06-11 09:36,502.00,-25
1591861080,2020-06-11 09:38,500.00,-25
1591861140,2020-06-11 09:39,500.00,-24
1591861200,2020-06-11 09:40,500.00,-25
1591861260,2020-06-11 09:41,499.00,-24
1591861321,2020-06-11 09:42,495.00,-25
1591861381,2020-06-11 09:43,498.00,-24
1591861441,2020-06-11 09:44,496.00,-25
1591861501,2020-06-11 09:45,496.00,-26
1591861562,2020-06-11 09:46,497.00,-26
1591861622,2020-06-11 09:47,496.00,-26
1591861682,2020-06-11 09:48,494.00,-27
1591861743,2020-06-11 09:49,496.00,-25
1591861803,2020-06-11 09:50,497.00,-25
1591861863,2020-06-11 09:51,498.00,-27
1591861923,2020-06-11 09:52,496.00,-26
1591861984,2020-06-11 09:53,496.00,-24
1591862044,2020-06-11 09:54,494.00,-27
1591862104,2020-06-11 09:55,494.00,-27
1591862165,2020-06-11 09:56,497.00,-23
1591862225,2020-06-11 09:57,497.00,-25
1591862285,2020-06-11 09:58,496.00,-25
1591862345,2020-06-11 09:59,496.00,-25
1591862406,2020-06-11 10:00,496.00,-28
1591862466,2020-06-11 10:01,496.00,-28
1591862526,2020-06-11 10:02,497.00,-29
1591862587,2020-06-11 10:03,491.00,-27
1591862647,2020-06-11 10:04,493.00,-25
1591862707,2020-06-11 10:05,496.00,-25
1591862767,2020-06-11 10:06,494.00,-24
1591862828,2020-06-11 10:07,495.00,-24
1591862888,2020-06-11 10:08,495.00,-24
1591862948,2020-06-11 10:09,493.00,-23
1591863009,2020-06-11 10:10,492.00,-27
1591863069,2020-06-11 10:11,492.00,-26
1591863129,2020-06-11 10:12,497.00,-25
1591863189,2020-06-11 10:13,498.00,-25
1591863250,2020-06-11 10:14,494.00,-23
1591863310,2020-06-11 10:15,496.00,-25
1591863370,2020-06-11 10:16,496.00,-26
1591863431,2020-06-11 10:17,496.00,-27
1591863491,2020-06-11 10:18,496.00,-25
1591863551,2020-06-11 10:19,493.00,-33
1591863611,2020-06-11 10:20,493.00,-33
1591863672,2020-06-11 10:21,495.00,-25
1591863732,2020-06-11 10:22,494.00,-30
1591863792,2020-06-11 10:23,495.00,-26
1591863852,2020-06-11 10:24,495.00,-29
1591863913,2020-06-11 10:25,496.00,-26