1577314853,2019-12-26 00:00,21.71,990.86,1016.65,214,26.06,2.53,-28,1
1577314913,2019-12-26 00:01,21.63,990.85,1016.64,214,26.05,2.46,-30,1
1577314973,2019-12-26 00:02,21.57,990.88,1016.66,214,26.05,2.42,-33,1
1577315034,2019-12-26 00:03,21.62,990.89,1016.67,214,26.06,2.46,-33,1
1577315094,2019-12-26 00:04,21.62,990.85,1016.64,214,26.06,2.46,-29,1
1577315154,2019-12-26 00:05,21.60,990.85,1016.64,214,26.05,2.45,-26,1
1577315214,2019-12-26 00:06,21.64,990.92,1016.70,214,26.06,2.48,-30,1
1577315277,2019-12-26 00:07,21.65,990.95,1016.74,214,26.06,2.48,-31,1
1577315338,2019-12-26 00:08,21.65,990.96,1016.74,214,26.06,2.48,-26,1
1577315398,2019-12-26 00:09,21.68,990.97,1016.76,214,26.06,2.50,-27,1
1577315458,2019-12-26 00:10,21.66,991.02,1016.80,214,26.06,2.49,-26,1
1577315519,2019-12-26 00:11,21.60,991.03,1016.81,214,26.07,2.46,-28,1
1577315579,2019-12-26 00:12,21.64,991.03,1016.82,214,26.07,2.48,-24,1
1577315639,2019-12-26 00:13,21.66,991.06,1016.84,214,26.07,2.50,-26,1
1577315700,2019-12-26 00:15,21.62,991.08,1016.86,214,26.07,2.47,-26,1
1577315760,2019-12-26 00:16,21.57,991.08,1016.86,214,26.06,2.43,-23,1
1577315820,2019-12-26 00:17,21.67,991.08,1016.87,214,26.07,2.51,-22,1
1577315880,2019-12-26 00:18,21.65,991.14,1016.92,214,26.06,2.48,-29,1
1577315941,2019-12-26 00:19,21.63,991.14,1016.92,214,26.07,2.48,-23,1
1577316001,2019-12-26 00:20,21.63,991.15,1016.93,214,26.07,2.48,-28,1
1577316061,2019-12-26 00:21,21.58,991.14,1016.92,214,26.07,2.45,-23,1
1577316122,2019-12-26 00:22,21.59,991.18,1016.96,214,26.07,2.46,-26,1
1577316182,2019-12-26 00:23,21.41,991.18,1016.96,214,26.07,2.33,-25,1
1577316242,2019-12-26 00:24,21.60,991.18,1016.96,214,26.07,2.46,-31,1
1577316302,2019-12-26 00:25,21.62,991.18,1016.97,214,26.07,2.47,-26,1
1577316363,2019-12-26 00:26,21.57,991.21,1016.99,214,26.06,2.43,-32,1
1577316423,2019-12-26 00:27,21.63,991.24,1017.03,214,26.06,2.47,-28,1
1577316483,2019-12-26 00:28,21.55,991.27,1017.05,214,26.07,2.43,-29,1
1577316544,2019-12-26 00:29,21.57,991.26,1017.04,214,26.07,2.44,-28,1
1577316604,2019-12-26 00:30,21.59,991.29,1017.07,214,26.07,2.46,-30,1
1577316664,2019-12-26 00:31,21.58,991.29,1017.08,214,26.06,2.44,-23,1
1577316724,2019-12-26 00:32,21.46,991.32,1017.11,214,26.07,2.37,-33,1
1577316845,2019-12-26 00:34,21.78,991.35,1017.13,214,26.07,2.58,-30,1
1577316905,2019-12-26 00:35,21.62,991.38,1017.16,214,26.07,2.47,-27,1
1577316966,2019-12-26 00:36,21.59,991.39,1017.17,214,26.07,2.46,-29,1
1577317026,2019-12-26 00:37,21.57,991.39,1017.18,214,26.06,2.43,-32,1
1577317086,2019-12-26 00:38,21.59,991.41,1017.19,214,26.07,2.46,-25,1
1577317207,2019-12-26 00:40,21.60,991.43,1017.21,214,26.06,2.45,-28,1
1577317267,2019-12-26 00:41,21.64,991.41,1017.20,214,26.07,2.48,-31,1
1577317327,2019-12-26 00:42,21.50,991.45,1017.23,214,26.06,2.39,-29,1
1577317388,2019-12-26 00:43,21.62,991.44,1017.22,214,26.07,2.47,-26,1
1577317448,2019-12-26 00:44,21.58,991.45,1017.23,214,26.07,2.45,-34,1
1577317569,2019-12-26 00:46,21.65,991.46,1017.24,214,26.06,2.48,-28,1
1577317629,2019-12-26 00:47,21.55,991.43,1017.22,214,26.06,2.42,-32,1
1577317689,2019-12-26 00:48,21.59,991.45,1017.23,214,26.06,2.45,-29,1
1577317749,2019-12-26 00:49,21.63,991.46,1017.24,214,26.07,2.48,-26,1
1577317810,2019-12-26 00:50,21.65,991.43,1017.21,214,26.07,2.49,-29,1
1577317870,2019-12-26 00:51,21.56,991.43,1017.21,214,26.07,2.43,-26,1
1577317930,2019-12-26 00:52,21.64,991.44,1017.22,214,26.07,2.48,-30,1
1577317991,2019-12-26 00:53,21.57,991.41,1017.20,214,26.07,2.44,-27,1
1577318051,2019-12-26 00:54,21.54,991.42,1017.21,214,26.06,2.41,-25,1
1577318111,2019-12-26 00:55,21.62,991.41,1017.20,214,26.07,2.47,-26,1
1577318171,2019-12-26 00:56,21.62,991.46,1017.24,214,26.07,2.47,-33,1
1577318232,2019-12-26 00:57,21.65,991.44,1017.22,214,26.07,2.49,-31,1
1577318292,2019-12-26 00:58,21.58,991.46,1017.24,214,26.07,2.45,-26,1
1577318352,2019-12-26 00:59,21.59,991.47,1017.25,214,26.08,2.46,-26,1
1577318412,2019-12-26 01:00,21.57,991.50,1017.29,214,26.07,2.44,-32,1
1577318473,2019-12-26 01:01,21.57,991.53,1017.31,214,26.07,2.44,-24,1
1577318533,2019-12-26 01:02,21.58,991.53,1017.31,214,26.07,2.45,-23,1
1577318593,2019-12-26 01:03,21.62,991.54,1017.33,214,26.08,2.48,-31,1
1577318654,2019-12-26 01:04,22.01,991.53,1017.31,214,26.08,2.74,-31,1
1577318714,2019-12-26 01:05,21.56,991.54,1017.32,214,26.07,2.43,-31,1
1577318774,2019-12-26 01:06,21.54,991.54,1017.32,214,26.07,2.42,-25,1
1577318834,2019-12-26 01:07,21.70,991.55,1017.33,214,26.07,2.53,-23,1
1577318895,2019-12-26 01:08,21.53,991.56,1017.34,214,26.07,2.41,-28,1
1577318955,2019-12-26 01:09,21.52,991.59,1017.37,214,26.07,2.40,-25,1
1577319015,2019-12-26 01:10,21.58,991.59,1017.37,214,26.07,2.45,-23,1
1577319076,2019-12-26 01:11,21.57,991.61,1017.39,214,26.07,2.44,-27,1
1577319136,2019-12-26 01:12,21.53,991.63,1017.41,214,26.08,2.42,-25,1
1577319196,2019-12-26 01:13,21.53,991.64,1017.42,214,26.08,2.42,-25,1
1577319257,2019-12-26 01:14,21.53,991.63,1017.42,214,26.08,2.42,-25,1
1577319377,2019-12-26 01:16,21.62,991.69,1017.48,214,26.08,2.48,-33,1
1577319437,2019-12-26 01:17,21.57,991.71,1017.49,214,26.08,2.45,-28,1
1577319498,2019-12-26 01:18,21.53,991.72,1017.51,214,26.08,2.42,-24,1
1577319558,2019-12-26 01:19,21.56,991.70,1017.49,214,26.08,2.44,-26,1
1577319618,2019-12-26 01:20,21.57,991.71,1017.49,214,26.08,2.45,-27,1
1577319679,2019-12-26 01:21,21.56,991.72,1017.50,214,26.08,2.44,-32,1
1577319739,2019-12-26 01:22,21.53,991.72,1017.51,214,26.07,2.41,-34,1
1577319799,2019-12-26 01:23,21.50,991.75,1017.53,214,26.07,2.40,-25,1
1577319920,2019-12-26 01:25,21.54,991.77,1017.55,214,26.08,2.43,-23,1
1577319980,2019-12-26 01:26,21.54,991.80,1017.58,214,26.08,2.43,-32,1
1577320040,2019-12-26 01:27,21.54,991.77,1017.56,214,26.07,2.42,-37,1
1577320100,2019-12-26 01:28,21.52,991.82,1017.60,214,26.07,2.40,-29,1
1577320220,2019-12-26 01:30,21.52,991.84,1017.63,214,26.07,2.40,-25,1
1577320280,2019-12-26 01:31,21.44,991.86,1017.65,214,26.04,2.33,-27,1
1577320340,2019-12-26 01:32,21.47,991.87,1017.65,214,26.06,2.37,-29,1
1577320400,2019-12-26 01:33,21.52,991.87,1017.65,214,26.06,2.40,-28,1
1577320460,2019-12-26 01:34,21.53,991.86,1017.64,214,26.06,2.40,-20,1
1577320521,2019-12-26 01:35,21.54,991.88,1017.66,214,26.07,2.42,-23,1
1577320581,2019-12-26 01:36,21.49,991.89,1017.67,214,26.04,2.37,-31,1
1577320641,2019-12-26 01:37,21.54,991.90,1017.68,214,26.05,2.40,-28,1
1577320701,2019-12-26 01:38,21.50,991.90,1017.68,214,26.06,2.39,-29,1
1577320761,2019-12-26 01:39,21.53,991.96,1017.74,214,26.06,2.40,-29,1
1577320821,2019-12-26 01:40,21.57,991.96,1017.74,214,26.06,2.43,-27,1
1577320881,2019-12-26 01:41,21.55,991.99,1017.77,214,26.06,2.42,-30,1
1577320941,2019-12-26 01:42,21.55,991.98,1017.76,214,26.06,2.42,-25,1
1577321001,2019-12-26 01:43,21.52,992.02,1017.80,214,26.06,2.40,-27,1
1577321062,2019-12-26 01:44,21.46,992.02,1017.80,214,26.06,2.36,-30,1
1577321122,2019-12-26 01:45,21.53,992.01,1017.79,214,26.06,2.40,-28,1
1577321182,2019-12-26 01:46,21.50,992.01,1017.79,214,26.05,2.38,-24,1
1577321242,2019-12-26 01:47,21.49,991.97,1017.75,214,26.06,2.38,-29,1
1577321302,2019-12-26 01:48,21.50,992.02,1017.80,214,26.06,2.39,-27,1
1577321362,2019-12-26 01:49,21.51,992.02,1017.81,214,26.05,2.39,-22,1
1577321422,2019-12-26 01:50,21.42,992.03,1017.82,214,26.06,2.33,-32,1
1577321482,2019-12-26 01:51,21.48,992.06,1017.84,214,26.06,2.37,-33,1
1577321602,2019-12-26 01:53,21.53,992.09,1017.88,214,26.06,2.40,-28,1
1577321663,2019-12-26 01:54,21.48,992.10,1017.88,214,26.06,2.37,-33,1
1577321723,2019-12-26 01:55,21.53,992.10,1017.88,214,26.05,2.40,-29,1
1577321783,2019-12-26 01:56,21.53,992.11,1017.89,214,26.05,2.40,-28,1
1577321843,2019-12-26 01:57,21.38,992.13,1017.91,214,26.05,2.30,-27,1
1577321903,2019-12-26 01:58,21.55,992.15,1017.93,214,26.06,2.42,-24,1
1577321963,2019-12-26 01:59,21.48,992.17,1017.96,214,26.05,2.37,-26,1
1577322023,2019-12-26 02:00,21.43,992.17,1017.95,214,26.05,2.33,-32,1
1577322144,2019-12-26 02:02,21.57,992.16,1017.94,214,26.06,2.43,-32,1
1577322204,2019-12-26 02:03,21.53,992.20,1017.99,214,26.06,2.40,-29,1
1577322264,2019-12-26 02:04,21.64,992.19,1017.97,214,26.06,2.48,-32,1
1577322324,2019-12-26 02:05,21.53,992.21,1018.00,214,26.06,2.40,-26,1
1577322384,2019-12-26 02:06,21.53,992.24,1018.02,214,26.06,2.40,-30,1
1577322444,2019-12-26 02:07,21.58,992.25,1018.03,214,26.06,2.44,-27,1
1577322564,2019-12-26 02:09,21.57,992.29,1018.07,214,26.07,2.44,-24,1
1577322624,2019-12-26 02:10,21.54,992.28,1018.06,214,26.06,2.41,-24,1
1577322684,2019-12-26 02:11,21.58,992.29,1018.08,214,26.07,2.45,-28,1
1577322744,2019-12-26 02:12,21.54,992.30,1018.08,214,26.07,2.42,-29,1
1577322805,2019-12-26 02:13,21.52,992.30,1018.08,214,26.07,2.40,-26,1
1577322865,2019-12-26 02:14,21.54,992.29,1018.08,214,26.07,2.42,-26,1
1577322985,2019-12-26 02:16,21.55,992.28,1018.06,214,26.06,2.42,-25,1
1577323105,2019-12-26 02:18,21.50,992.32,1018.11,214,26.07,2.40,-34,1
1577323165,2019-12-26 02:19,21.54,992.33,1018.11,214,26.07,2.42,-28,1
1577323225,2019-12-26 02:20,21.38,992.33,1018.12,214,26.07,2.32,-27,1
1577323285,2019-12-26 02:21,21.50,992.35,1018.13,214,26.07,2.40,-27,1
1577323345,2019-12-26 02:22,21.53,992.33,1018.12,214,26.07,2.41,-33,1
1577323406,2019-12-26 02:23,21.53,992.37,1018.16,214,26.07,2.41,-27,1
1577323466,2019-12-26 02:24,21.53,992.38,1018.17,214,26.07,2.41,-29,1
1577323526,2019-12-26 02:25,21.12,992.39,1018.17,214,26.07,2.14,-23,1
1577323586,2019-12-26 02:26,21.49,992.40,1018.18,214,26.07,2.39,-25,1
1577323646,2019-12-26 02:27,21.69,992.40,1018.18,214,26.07,2.52,-28,1
1577323706,2019-12-26 02:28,21.48,992.41,1018.20,214,26.07,2.38,-33,1
1577323826,2019-12-26 02:30,21.47,992.47,1018.25,214,26.07,2.38,-21,1
1577323886,2019-12-26 02:31,21.54,992.44,1018.22,214,26.07,2.42,-30,1
1577323946,2019-12-26 02:32,21.47,992.45,1018.24,214,26.07,2.38,-28,1
1577324006,2019-12-26 02:33,21.50,992.44,1018.22,214,26.07,2.40,-29,1
1577324067,2019-12-26 02:34,21.75,992.45,1018.23,214,26.07,2.56,-28,1
1577324127,2019-12-26 02:35,21.54,992.44,1018.22,214,26.06,2.41,-28,1
1577324187,2019-12-26 02:36,21.45,992.45,1018.23,214,26.06,2.35,-25,1
1577324247,2019-12-26 02:37,21.47,992.46,1018.25,214,26.06,2.37,-34,1
1577324307,2019-12-26 02:38,21.47,992.49,1018.28,214,26.06,2.37,-29,1
1577324367,2019-12-26 02:39,21.44,992.48,1018.26,214,26.06,2.35,-26,1
1577324427,2019-12-26 02:40,21.46,992.52,1018.31,214,26.06,2.36,-32,1
1577324487,2019-12-26 02:41,21.46,992.52,1018.30,214,26.06,2.36,-31,1
1577324547,2019-12-26 02:42,21.47,992.49,1018.28,214,26.06,2.37,-28,1
1577324607,2019-12-26 02:43,21.36,992.51,1018.30,214,26.05,2.29,-30,1
1577324668,2019-12-26 02:44,21.48,992.53,1018.31,214,26.06,2.37,-21,1
1577324728,2019-12-26 02:45,21.23,992.53,1018.31,214,26.04,2.19,-27,1
1577324848,2019-12-26 02:47,21.44,992.56,1018.35,214,26.04,2.33,-26,1
1577324908,2019-12-26 02:48,21.44,992.55,1018.34,214,26.04,2.33,-32,1
1577324968,2019-12-26 02:49,21.44,992.57,1018.35,214,26.04,2.33,-24,1
1577325028,2019-12-26 02:50,21.47,992.51,1018.29,214,26.05,2.36,-25,1
1577325088,2019-12-26 02:51,21.45,992.50,1018.28,214,26.04,2.34,-28,1
1577325148,2019-12-26 02:52,21.39,992.51,1018.29,214,26.03,2.29,-34,1
1577325208,2019-12-26 02:53,21.46,992.49,1018.28,214,26.03,2.33,-23,1
1577325268,2019-12-26 02:54,21.41,992.52,1018.30,214,26.02,2.30,-23,1
1577325329,2019-12-26 02:55,21.47,992.51,1018.30,214,26.02,2.33,-23,1
1577325389,2019-12-26 02:56,21.45,992.50,1018.29,214,26.03,2.33,-28,1
1577325449,2019-12-26 02:57,21.49,992.55,1018.34,214,26.03,2.36,-33,1
1577325509,2019-12-26 02:58,21.51,992.54,1018.32,214,26.02,2.36,-28,1
1577325569,2019-12-26 02:59,21.45,992.53,1018.31,214,26.03,2.33,-27,1
1577325629,2019-12-26 03:00,21.78,992.51,1018.29,214,26.02,2.53,-28,1
1577325689,2019-12-26 03:01,21.46,992.52,1018.31,214,26.03,2.33,-25,1
1577325749,2019-12-26 03:02,21.47,992.51,1018.29,214,26.02,2.33,-30,1
1577325810,2019-12-26 03:03,21.48,992.50,1018.28,214,26.02,2.34,-33,1
1577325870,2019-12-26 03:04,21.50,992.50,1018.29,214,26.03,2.36,-31,1
1577325930,2019-12-26 03:05,21.44,992.50,1018.28,214,26.02,2.31,-34,1
1577325990,2019-12-26 03:06,21.27,992.51,1018.29,214,26.03,2.21,-25,1
1577326051,2019-12-26 03:07,21.94,992.51,1018.29,214,26.03,2.65,-31,1
1577326171,2019-12-26 03:09,21.59,992.52,1018.30,214,26.03,2.42,-28,1
1577326231,2019-12-26 03:10,21.51,992.50,1018.28,214,26.03,2.37,-25,1
1577326292,2019-12-26 03:11,21.51,992.52,1018.30,214,26.03,2.37,-24,1
1577326352,2019-12-26 03:12,21.49,992.49,1018.27,214,26.03,2.36,-32,1
1577326412,2019-12-26 03:13,21.65,992.51,1018.29,214,26.03,2.46,-29,1
1577326475,2019-12-26 03:14,21.65,992.49,1018.28,214,26.03,2.46,-24,1
1577326596,2019-12-26 03:16,21.44,992.50,1018.28,214,26.03,2.32,-27,1
1577326656,2019-12-26 03:17,21.47,992.53,1018.31,214,26.04,2.35,-28,1
1577326716,2019-12-26 03:18,21.59,992.54,1018.33,214,26.05,2.44,-27,1
1577326777,2019-12-26 03:19,21.53,992.49,1018.27,214,26.04,2.39,-30,1
1577326837,2019-12-26 03:20,21.48,992.51,1018.30,214,26.04,2.36,-33,1
1577326897,2019-12-26 03:21,21.49,992.54,1018.32,214,26.05,2.37,-25,1
1577326957,2019-12-26 03:22,21.47,992.57,1018.35,214,26.04,2.35,-31,1
1577327018,2019-12-26 03:23,21.50,992.59,1018.37,214,26.05,2.38,-28,1
1577327078,2019-12-26 03:24,21.51,992.62,1018.41,214,26.05,2.39,-26,1
1577327138,2019-12-26 03:25,21.08,992.60,1018.39,214,26.06,2.11,-27,1
1577327199,2019-12-26 03:26,21.53,992.65,1018.43,214,26.06,2.40,-25,1
1577327259,2019-12-26 03:27,21.55,992.61,1018.39,214,26.06,2.42,-29,1
1577327319,2019-12-26 03:28,21.49,992.61,1018.40,214,26.05,2.37,-30,1
1577327379,2019-12-26 03:29,21.59,992.61,1018.39,214,26.06,2.45,-32,1
1577327440,2019-12-26 03:30,21.45,992.64,1018.43,214,26.06,2.35,-29,1
1577327500,2019-12-26 03:31,21.46,992.64,1018.42,214,26.07,2.37,-29,1
1577327560,2019-12-26 03:32,21.50,992.69,1018.47,214,26.07,2.40,-30,1
1577327621,2019-12-26 03:33,21.85,992.66,1018.44,214,26.07,2.62,-36,1
1577327681,2019-12-26 03:34,21.49,992.66,1018.44,214,26.07,2.39,-29,1
1577327741,2019-12-26 03:35,21.46,992.70,1018.48,214,26.07,2.37,-27,1
1577327801,2019-12-26 03:36,21.38,992.72,1018.50,214,26.06,2.31,-30,1
1577327862,2019-12-26 03:37,21.46,992.75,1018.54,214,26.07,2.37,-27,1
1577327922,2019-12-26 03:38,21.47,992.73,1018.51,214,26.08,2.38,-25,1
1577327982,2019-12-26 03:39,21.43,992.72,1018.51,214,26.07,2.35,-32,1
1577328042,2019-12-26 03:40,21.41,992.72,1018.50,214,26.06,2.32,-27,1
1577328103,2019-12-26 03:41,21.41,992.79,1018.57,214,26.07,2.33,-25,1
1577328163,2019-12-26 03:42,21.39,992.77,1018.55,214,26.07,2.33,-34,1
1577328223,2019-12-26 03:43,21.43,992.77,1018.55,214,26.07,2.35,-28,1
1577328284,2019-12-26 03:44,21.52,992.75,1018.54,214,26.06,2.40,-27,1
1577328344,2019-12-26 03:45,21.42,992.76,1018.55,214,26.07,2.34,-28,1
1577328404,2019-12-26 03:46,21.36,992.75,1018.53,214,26.06,2.30,-25,1
1577328464,2019-12-26 03:47,21.39,992.79,1018.57,214,26.06,2.32,-25,1
1577328525,2019-12-26 03:48,21.43,992.80,1018.58,214,26.07,2.35,-23,1
1577328645,2019-12-26 03:50,21.41,992.84,1018.62,214,26.06,2.32,-30,1
1577328706,2019-12-26 03:51,21.45,992.85,1018.63,214,26.06,2.35,-26,1
1577328766,2019-12-26 03:52,21.43,992.82,1018.60,214,26.06,2.34,-24,1
1577328826,2019-12-26 03:53,21.38,992.81,1018.59,214,26.06,2.31,-31,1
1577328887,2019-12-26 03:54,21.37,992.84,1018.62,214,26.06,2.30,-27,1
1577328947,2019-12-26 03:55,21.35,992.83,1018.62,214,26.06,2.29,-23,1
1577329007,2019-12-26 03:56,21.37,992.83,1018.61,214,26.05,2.29,-29,1
1577329067,2019-12-26 03:57,21.38,992.84,1018.63,214,26.05,2.30,-29,1
1577329128,2019-12-26 03:58,21.40,992.85,1018.63,214,26.05,2.32,-28,1
1577329248,2019-12-26 04:00,21.39,992.87,1018.65,214,26.05,2.31,-28,1
1577329309,2019-12-26 04:01,21.39,992.88,1018.66,214,26.05,2.31,-33,1
1577329369,2019-12-26 04:02,21.32,992.85,1018.64,214,26.04,2.25,-22,1
1577329429,2019-12-26 04:03,21.40,992.84,1018.63,214,26.05,2.32,-25,1
1577329550,2019-12-26 04:05,21.40,992.87,1018.65,214,26.04,2.31,-25,1
1577329610,2019-12-26 04:06,21.44,992.88,1018.66,214,26.04,2.33,-34,1
1577329670,2019-12-26 04:07,21.37,992.91,1018.70,214,26.04,2.29,-27,1
1577329731,2019-12-26 04:08,21.39,992.89,1018.67,214,26.04,2.30,-28,1
1577329851,2019-12-26 04:10,21.27,992.89,1018.67,214,26.04,2.22,-28,1
1577329911,2019-12-26 04:11,21.43,992.92,1018.71,214,26.04,2.32,-27,1
1577329972,2019-12-26 04:12,21.44,992.89,1018.67,214,26.04,2.33,-28,1
1577330032,2019-12-26 04:13,21.37,992.88,1018.67,214,26.04,2.29,-24,1
1577330092,2019-12-26 04:14,21.39,992.89,1018.67,214,26.04,2.30,-30,1
1577330152,2019-12-26 04:15,21.38,992.90,1018.69,214,26.04,2.29,-27,1
1577330213,2019-12-26 04:16,21.39,992.91,1018.70,214,26.04,2.30,-30,1
1577330273,2019-12-26 04:17,21.56,992.91,1018.70,214,26.03,2.40,-30,1
1577330333,2019-12-26 04:18,21.42,992.93,1018.72,214,26.04,2.31,-32,1
1577330396,2019-12-26 04:19,21.44,992.93,1018.72,214,26.04,2.33,-31,1
1577330457,2019-12-26 04:20,21.43,992.92,1018.70,214,26.04,2.32,-29,1
1577330517,2019-12-26 04:21,21.44,992.93,1018.71,214,26.04,2.33,-29,1
1577330577,2019-12-26 04:22,21.43,992.91,1018.69,214,26.05,2.33,-28,1
1577330638,2019-12-26 04:23,21.40,992.92,1018.70,214,26.05,2.32,-33,1
1577330698,2019-12-26 04:24,21.37,992.90,1018.69,214,26.04,2.29,-34,1
1577330758,2019-12-26 04:25,21.37,992.91,1018.69,214,26.04,2.29,-27,1
1577330818,2019-12-26 04:26,21.39,992.88,1018.66,214,26.04,2.30,-25,1
1577330879,2019-12-26 04:27,21.39,992.88,1018.67,214,26.04,2.30,-36,1
1577330939,2019-12-26 04:28,21.49,992.88,1018.67,214,26.05,2.37,-28,1
1577330999,2019-12-26 04:29,21.42,992.91,1018.69,214,26.05,2.32,-25,1
1577331060,2019-12-26 04:31,21.38,992.90,1018.68,214,26.05,2.30,-25,1
1577331120,2019-12-26 04:32,21.40,992.87,1018.66,214,26.05,2.32,-25,1
1577331180,2019-12-26 04:33,21.41,992.89,1018.67,214,26.05,2.32,-26,1
1577331240,2019-12-26 04:34,21.38,992.87,1018.65,214,26.05,2.30,-28,1
1577331301,2019-12-26 04:35,21.41,992.86,1018.64,214,26.05,2.32,-25,1
1577331361,2019-12-26 04:36,21.42,992.85,1018.63,214,26.06,2.33,-33,1
1577331421,2019-12-26 04:37,21.42,992.86,1018.65,214,26.06,2.33,-25,1
1577331482,2019-12-26 04:38,21.28,992.87,1018.65,214,26.06,2.24,-30,1
1577331542,2019-12-26 04:39,21.36,992.84,1018.62,214,26.06,2.30,-28,1
1577331602,2019-12-26 04:40,21.34,992.87,1018.65,214,26.05,2.27,-33,1
1577331662,2019-12-26 04:41,21.36,992.87,1018.66,214,26.05,2.29,-31,1
1577331723,2019-12-26 04:42,21.47,992.85,1018.64,214,26.05,2.36,-26,1
1577331783,2019-12-26 04:43,21.42,992.87,1018.66,214,26.05,2.32,-28,1
1577331843,2019-12-26 04:44,21.36,992.90,1018.68,214,26.05,2.29,-25,1
1577331964,2019-12-26 04:46,21.41,992.91,1018.69,214,26.06,2.32,-31,1
1577332024,2019-12-26 04:47,21.28,992.89,1018.67,214,26.05,2.24,-21,1
1577332084,2019-12-26 04:48,21.34,992.86,1018.65,214,26.05,2.27,-28,1
1577332145,2019-12-26 04:49,21.38,992.93,1018.71,214,26.06,2.31,-28,1
1577332205,2019-12-26 04:50,21.32,992.85,1018.64,214,26.05,2.26,-36,1
1577332265,2019-12-26 04:51,21.35,992.89,1018.67,214,26.06,2.29,-31,1
1577332325,2019-12-26 04:52,21.34,992.90,1018.69,214,26.06,2.28,-28,1
1577332386,2019-12-26 04:53,21.35,992.89,1018.67,214,26.06,2.29,-24,1
1577332446,2019-12-26 04:54,21.34,992.92,1018.71,214,26.06,2.28,-32,1
1577332506,2019-12-26 04:55,21.73,992.89,1018.67,214,26.05,2.52,-30,1
1577332567,2019-12-26 04:56,21.33,992.95,1018.73,214,26.05,2.27,-26,1
1577332627,2019-12-26 04:57,21.29,992.94,1018.72,214,26.05,2.24,-25,1
1577332687,2019-12-26 04:58,21.35,992.97,1018.75,214,26.06,2.29,-29,1
1577332748,2019-12-26 04:59,21.26,992.96,1018.75,214,26.05,2.22,-22,1
1577332808,2019-12-26 05:00,21.35,992.96,1018.75,214,26.05,2.28,-30,1
1577332868,2019-12-26 05:01,21.34,993.00,1018.78,214,26.05,2.27,-28,1
1577332928,2019-12-26 05:02,21.28,992.99,1018.77,214,26.05,2.24,-25,1
1577333049,2019-12-26 05:04,21.00,992.99,1018.77,214,26.05,2.05,-32,1
1577333109,2019-12-26 05:05,21.24,992.96,1018.74,214,26.04,2.20,-24,1
1577333169,2019-12-26 05:06,21.29,993.00,1018.78,214,26.05,2.24,-28,1
1577333290,2019-12-26 05:08,21.33,993.01,1018.79,214,26.05,2.26,-27,1
1577333350,2019-12-26 05:09,21.37,993.02,1018.80,214,26.05,2.29,-24,1
1577333411,2019-12-26 05:10,21.29,993.03,1018.81,214,26.05,2.24,-24,1
1577333471,2019-12-26 05:11,21.27,993.01,1018.80,214,26.04,2.22,-32,1
1577333591,2019-12-26 05:13,21.30,993.02,1018.81,214,26.04,2.24,-26,1
1577333652,2019-12-26 05:14,21.34,993.01,1018.80,214,26.05,2.27,-31,1
1577333712,2019-12-26 05:15,21.31,993.03,1018.81,214,26.05,2.25,-25,1
1577333772,2019-12-26 05:16,21.24,993.05,1018.83,214,26.04,2.20,-27,1
1577333833,2019-12-26 05:17,21.32,993.06,1018.84,214,26.05,2.26,-34,1
1577333893,2019-12-26 05:18,21.27,993.06,1018.85,214,26.05,2.23,-22,1
1577333953,2019-12-26 05:19,21.31,993.06,1018.85,214,26.04,2.24,-31,1
1577334013,2019-12-26 05:20,21.32,993.07,1018.85,214,26.05,2.26,-29,1
1577334134,2019-12-26 05:22,21.35,993.11,1018.89,214,26.05,2.28,-27,1
1577334194,2019-12-26 05:23,21.38,993.11,1018.90,214,26.05,2.30,-26,1
1577334255,2019-12-26 05:24,21.38,993.09,1018.87,214,26.06,2.31,-30,1
1577334315,2019-12-26 05:25,21.42,993.10,1018.88,214,26.06,2.33,-31,1
1577334375,2019-12-26 05:26,21.27,993.10,1018.89,214,26.05,2.23,-28,1
1577334435,2019-12-26 05:27,21.24,993.06,1018.85,214,26.05,2.21,-27,1
1577334496,2019-12-26 05:28,21.25,993.06,1018.85,214,26.05,2.21,-33,1
1577334556,2019-12-26 05:29,21.32,993.07,1018.86,214,26.06,2.27,-27,1
1577334616,2019-12-26 05:30,21.31,993.09,1018.87,214,26.05,2.25,-25,1
1577334676,2019-12-26 05:31,21.25,993.08,1018.86,214,26.05,2.21,-29,1
1577334737,2019-12-26 05:32,20.94,993.11,1018.89,214,26.06,2.02,-29,1
1577334797,2019-12-26 05:33,21.12,993.14,1018.92,214,26.06,2.13,-25,1
1577334857,2019-12-26 05:34,21.38,993.12,1018.90,214,26.06,2.31,-30,1
1577334918,2019-12-26 05:35,21.34,993.13,1018.92,214,26.06,2.28,-31,1
1577334981,2019-12-26 05:36,21.37,993.15,1018.94,214,26.06,2.30,-29,1
1577335041,2019-12-26 05:37,21.36,993.13,1018.92,214,26.06,2.30,-26,1
1577335101,2019-12-26 05:38,21.17,993.12,1018.91,214,26.05,2.16,-26,1
1577335161,2019-12-26 05:39,21.47,993.09,1018.87,214,26.06,2.37,-28,1
1577335221,2019-12-26 05:40,21.09,993.09,1018.87,214,26.07,2.12,-29,1
1577335281,2019-12-26 05:41,21.38,993.12,1018.90,214,26.08,2.33,-37,1
1577335341,2019-12-26 05:42,21.34,993.10,1018.89,214,26.08,2.30,-29,1
1577335401,2019-12-26 05:43,21.42,993.13,1018.91,214,26.09,2.36,-24,1
1577335461,2019-12-26 05:44,21.36,993.08,1018.87,214,26.08,2.31,-28,1
1577335521,2019-12-26 05:45,21.19,993.13,1018.92,214,26.08,2.20,-30,1
1577335582,2019-12-26 05:46,21.48,993.12,1018.90,214,26.09,2.40,-31,1
1577335642,2019-12-26 05:47,21.37,993.17,1018.95,214,26.10,2.34,-26,1
1577335702,2019-12-26 05:48,21.37,993.18,1018.96,214,26.10,2.34,-24,1
1577335762,2019-12-26 05:49,21.42,993.20,1018.98,214,26.11,2.37,-28,1
1577335822,2019-12-26 05:50,21.43,993.22,1019.00,214,26.11,2.38,-27,1
1577335882,2019-12-26 05:51,21.32,993.19,1018.97,214,26.11,2.31,-27,1
1577335942,2019-12-26 05:52,21.36,993.23,1019.01,214,26.11,2.34,-27,1
1577336002,2019-12-26 05:53,21.50,993.22,1019.01,214,26.11,2.43,-30,1
1577336062,2019-12-26 05:54,21.21,993.21,1018.99,214,26.11,2.24,-28,1
1577336122,2019-12-26 05:55,21.25,993.22,1019.01,214,26.11,2.27,-30,1
1577336182,2019-12-26 05:56,21.15,993.23,1019.02,214,26.11,2.20,-25,1
1577336242,2019-12-26 05:57,21.14,993.20,1018.98,214,26.11,2.19,-30,1
1577336303,2019-12-26 05:58,21.22,993.22,1019.00,214,26.12,2.25,-35,1
1577336363,2019-12-26 05:59,21.15,993.22,1019.00,214,26.11,2.20,-28,1
1577336423,2019-12-26 06:00,21.12,993.20,1018.98,214,26.11,2.18,-27,1
1577336543,2019-12-26 06:02,21.25,993.20,1018.98,214,26.10,2.26,-22,1
1577336603,2019-12-26 06:03,21.08,993.20,1018.98,214,26.10,2.14,-27,1
1577336663,2019-12-26 06:04,21.03,993.23,1019.01,214,26.09,2.10,-28,1
1577336723,2019-12-26 06:05,21.03,993.22,1019.00,214,26.09,2.10,-32,1
1577336783,2019-12-26 06:06,21.01,993.22,1019.01,214,26.08,2.08,-31,1
1577336843,2019-12-26 06:07,21.05,993.24,1019.03,214,26.08,2.11,-31,1
1577336904,2019-12-26 06:08,21.03,993.25,1019.03,214,26.07,2.08,-28,1