1580252443,2020-01-29 00:00,17.46,975.33,1001.11,214,25.90,-0.64,-25,1
1580252503,2020-01-29 00:01,17.39,975.31,1001.09,214,25.90,-0.69,-26,1
1580252563,2020-01-29 00:02,17.38,975.33,1001.11,214,25.90,-0.70,-25,1
1580252624,2020-01-29 00:03,17.39,975.34,1001.12,214,25.89,-0.70,-26,1
1580252684,2020-01-29 00:04,17.38,975.27,1001.06,214,25.90,-0.70,-25,1
1580252744,2020-01-29 00:05,17.37,975.22,1001.01,214,25.90,-0.71,-25,1
1580252805,2020-01-29 00:06,17.38,975.21,1000.99,214,25.90,-0.70,-25,1
1580252865,2020-01-29 00:07,17.39,975.27,1001.05,214,25.89,-0.70,-25,1
1580252925,2020-01-29 00:08,17.39,975.26,1001.05,214,25.90,-0.69,-25,1
1580252986,2020-01-29 00:09,17.41,975.30,1001.08,214,25.89,-0.68,-25,1
1580253046,2020-01-29 00:10,17.36,975.28,1001.06,214,25.89,-0.72,-25,1
1580253106,2020-01-29 00:11,17.38,975.33,1001.11,214,25.89,-0.71,-25,1
1580253166,2020-01-29 00:12,17.37,975.35,1001.14,214,25.89,-0.72,-25,1
1580253227,2020-01-29 00:13,17.36,975.35,1001.14,214,25.90,-0.71,-26,1
1580253287,2020-01-29 00:14,17.36,975.34,1001.13,214,25.89,-0.72,-24,1
1580253347,2020-01-29 00:15,17.43,975.27,1001.05,214,25.89,-0.66,-28,1
1580253407,2020-01-29 00:16,17.36,975.28,1001.07,214,25.89,-0.72,-25,1
1580253468,2020-01-29 00:17,17.34,975.25,1001.04,214,25.90,-0.72,-25,1
1580253528,2020-01-29 00:18,17.36,975.21,1000.99,214,25.88,-0.73,-23,1
1580253588,2020-01-29 00:19,17.34,975.17,1000.96,214,25.89,-0.73,-24,1
1580253649,2020-01-29 00:20,17.36,975.19,1000.98,214,25.88,-0.73,-25,1
1580253709,2020-01-29 00:21,17.34,975.17,1000.96,214,25.89,-0.73,-25,1
1580253769,2020-01-29 00:22,17.34,975.20,1000.99,214,25.89,-0.73,-25,1
1580253829,2020-01-29 00:23,17.34,975.24,1001.02,214,25.88,-0.74,-25,1
1580253890,2020-01-29 00:24,17.34,975.27,1001.05,214,25.88,-0.74,-25,1
1580253950,2020-01-29 00:25,17.32,975.21,1000.99,214,25.88,-0.76,-26,1
1580254010,2020-01-29 00:26,17.32,975.20,1000.98,214,25.88,-0.76,-26,1
1580254071,2020-01-29 00:27,17.32,975.21,1000.99,214,25.88,-0.76,-25,1
1580254131,2020-01-29 00:28,17.32,975.19,1000.98,214,25.88,-0.76,-25,1
1580254191,2020-01-29 00:29,17.31,975.18,1000.96,214,25.87,-0.77,-25,1
1580254251,2020-01-29 00:30,17.33,975.22,1001.01,214,25.88,-0.75,-22,1
1580254312,2020-01-29 00:31,17.35,975.21,1000.99,214,25.87,-0.74,-24,1
1580254372,2020-01-29 00:32,17.21,975.17,1000.95,214,25.88,-0.85,-25,1
1580254432,2020-01-29 00:33,17.32,975.18,1000.97,214,25.87,-0.77,-25,1
1580254493,2020-01-29 00:34,17.33,975.19,1000.97,214,25.88,-0.75,-26,1
1580254553,2020-01-29 00:35,17.31,975.15,1000.93,214,25.88,-0.77,-26,1
1580254613,2020-01-29 00:36,17.31,975.15,1000.94,214,25.88,-0.77,-26,1
1580254673,2020-01-29 00:37,17.30,975.17,1000.95,214,25.87,-0.78,-24,1
1580254734,2020-01-29 00:38,17.49,975.08,1000.86,214,25.88,-0.63,-27,1
1580254794,2020-01-29 00:39,17.31,975.08,1000.86,214,25.88,-0.77,-25,1
1580254855,2020-01-29 00:40,17.31,975.12,1000.90,214,25.87,-0.77,-26,1
1580254915,2020-01-29 00:41,17.29,975.15,1000.93,214,25.87,-0.79,-23,1
1580254975,2020-01-29 00:42,17.29,975.17,1000.96,214,25.87,-0.79,-24,1
1580255035,2020-01-29 00:43,17.29,975.20,1000.98,214,25.87,-0.79,-25,1
1580255096,2020-01-29 00:44,17.23,975.18,1000.96,214,25.88,-0.83,-25,1
1580255156,2020-01-29 00:45,17.23,975.16,1000.94,214,25.87,-0.84,-25,1
1580255216,2020-01-29 00:46,17.29,975.17,1000.95,214,25.86,-0.80,-25,1
1580255277,2020-01-29 00:47,17.28,975.15,1000.93,214,25.87,-0.80,-26,1
1580255337,2020-01-29 00:48,17.27,975.21,1000.99,214,25.87,-0.81,-25,1
1580255397,2020-01-29 00:49,17.27,975.25,1001.03,214,25.87,-0.81,-25,1
1580255457,2020-01-29 00:50,17.41,975.22,1001.00,214,25.87,-0.70,-25,1
1580255518,2020-01-29 00:51,17.27,975.21,1001.00,214,25.87,-0.81,-24,1
1580255578,2020-01-29 00:52,17.34,975.18,1000.97,214,25.87,-0.75,-25,1
1580255638,2020-01-29 00:53,17.25,975.16,1000.94,214,25.87,-0.82,-24,1
1580255699,2020-01-29 00:54,16.91,975.13,1000.91,214,25.87,-1.09,-24,1
1580255759,2020-01-29 00:55,17.26,975.14,1000.93,214,25.88,-0.81,-26,1
1580255819,2020-01-29 00:56,17.26,975.15,1000.93,214,25.87,-0.82,-25,1
1580255880,2020-01-29 00:58,17.21,975.13,1000.92,214,25.87,-0.85,-26,1
1580255940,2020-01-29 00:59,17.24,975.09,1000.87,214,25.86,-0.84,-25,1
1580256000,2020-01-29 01:00,17.24,975.07,1000.85,214,25.87,-0.83,-25,1
1580256060,2020-01-29 01:01,17.26,975.10,1000.88,214,25.87,-0.82,-25,1
1580256121,2020-01-29 01:02,17.23,975.11,1000.89,214,25.87,-0.84,-25,1
1580256181,2020-01-29 01:03,17.20,975.10,1000.89,214,25.86,-0.87,-25,1
1580256241,2020-01-29 01:04,17.24,975.10,1000.89,214,25.87,-0.83,-26,1
1580256302,2020-01-29 01:05,17.22,975.15,1000.93,214,25.87,-0.84,-26,1
1580256362,2020-01-29 01:06,17.18,975.10,1000.88,214,25.86,-0.89,-22,1
1580256422,2020-01-29 01:07,17.21,975.13,1000.92,214,25.87,-0.85,-26,1
1580256482,2020-01-29 01:08,17.21,975.16,1000.94,214,25.87,-0.85,-25,1
1580256543,2020-01-29 01:09,17.20,975.15,1000.94,214,25.87,-0.86,-26,1
1580256603,2020-01-29 01:10,17.21,975.15,1000.93,214,25.87,-0.85,-24,1
1580256663,2020-01-29 01:11,17.21,975.14,1000.93,214,25.87,-0.85,-26,1
1580256723,2020-01-29 01:12,17.20,975.18,1000.97,214,25.86,-0.87,-26,1
1580256784,2020-01-29 01:13,17.40,975.26,1001.04,214,25.87,-0.71,-26,1
1580256844,2020-01-29 01:14,17.19,975.25,1001.04,214,25.86,-0.88,-24,1
1580256904,2020-01-29 01:15,17.20,975.33,1001.11,214,25.87,-0.86,-22,1
1580256965,2020-01-29 01:16,17.17,975.34,1001.12,214,25.87,-0.89,-23,1
1580257025,2020-01-29 01:17,17.26,975.33,1001.11,214,25.88,-0.81,-26,1
1580257085,2020-01-29 01:18,17.19,975.36,1001.15,214,25.87,-0.87,-24,1
1580257145,2020-01-29 01:19,17.17,975.39,1001.17,214,25.87,-0.89,-25,1
1580257206,2020-01-29 01:20,17.19,975.33,1001.11,214,25.86,-0.88,-25,1
1580257266,2020-01-29 01:21,17.18,975.38,1001.16,214,25.86,-0.89,-27,1
1580257326,2020-01-29 01:22,17.17,975.41,1001.19,214,25.87,-0.89,-25,1
1580257386,2020-01-29 01:23,16.84,975.41,1001.20,214,25.87,-1.16,-26,1
1580257447,2020-01-29 01:24,17.18,975.45,1001.24,214,25.86,-0.89,-25,1
1580257507,2020-01-29 01:25,17.17,975.41,1001.19,214,25.87,-0.89,-24,1
1580257567,2020-01-29 01:26,16.96,975.42,1001.21,214,25.87,-1.06,-25,1
1580257628,2020-01-29 01:27,17.17,975.43,1001.22,214,25.87,-0.89,-25,1
1580257688,2020-01-29 01:28,17.16,975.49,1001.28,214,25.87,-0.90,-25,1
1580257748,2020-01-29 01:29,17.16,975.50,1001.28,214,25.87,-0.90,-25,1
1580257808,2020-01-29 01:30,17.17,975.51,1001.30,214,25.86,-0.90,-25,1
1580257869,2020-01-29 01:31,17.16,975.48,1001.26,214,25.87,-0.90,-26,1
1580257929,2020-01-29 01:32,17.00,975.44,1001.23,214,25.87,-1.02,-25,1
1580257989,2020-01-29 01:33,17.13,975.44,1001.23,214,25.87,-0.92,-26,1
1580258050,2020-01-29 01:34,17.49,975.48,1001.26,214,25.87,-0.64,-27,1
1580258110,2020-01-29 01:35,17.13,975.51,1001.30,214,25.87,-0.92,-25,1
1580258170,2020-01-29 01:36,17.11,975.48,1001.27,214,25.87,-0.93,-25,1
1580258230,2020-01-29 01:37,17.11,975.45,1001.24,214,25.87,-0.93,-27,1
1580258291,2020-01-29 01:38,17.11,975.44,1001.23,214,25.87,-0.93,-24,1
1580258351,2020-01-29 01:39,17.12,975.47,1001.25,214,25.87,-0.92,-24,1
1580258411,2020-01-29 01:40,17.12,975.48,1001.27,214,25.87,-0.92,-25,1
1580258472,2020-01-29 01:41,17.11,975.50,1001.29,214,25.87,-0.93,-26,1
1580258532,2020-01-29 01:42,17.10,975.53,1001.31,214,25.87,-0.94,-25,1
1580258592,2020-01-29 01:43,17.12,975.51,1001.29,214,25.87,-0.92,-25,1
1580258652,2020-01-29 01:44,17.11,975.54,1001.33,214,25.88,-0.92,-26,1
1580258713,2020-01-29 01:45,17.10,975.54,1001.32,214,25.88,-0.93,-27,1
1580258773,2020-01-29 01:46,17.10,975.54,1001.32,214,25.87,-0.94,-24,1
1580258833,2020-01-29 01:47,17.13,975.55,1001.33,214,25.87,-0.92,-25,1
1580258893,2020-01-29 01:48,17.10,975.55,1001.33,214,25.87,-0.94,-25,1
1580258954,2020-01-29 01:49,17.14,975.55,1001.34,214,25.87,-0.91,-26,1
1580259014,2020-01-29 01:50,17.11,975.60,1001.38,214,25.88,-0.92,-25,1
1580259074,2020-01-29 01:51,17.09,975.60,1001.39,214,25.87,-0.95,-26,1
1580259135,2020-01-29 01:52,17.02,975.58,1001.37,214,25.87,-1.00,-27,1
1580259195,2020-01-29 01:53,17.09,975.63,1001.41,214,25.87,-0.95,-26,1
1580259255,2020-01-29 01:54,17.09,975.60,1001.39,214,25.87,-0.95,-27,1
1580259316,2020-01-29 01:55,17.08,975.64,1001.42,214,25.86,-0.97,-27,1
1580259376,2020-01-29 01:56,17.07,975.64,1001.42,214,25.87,-0.97,-24,1
1580259436,2020-01-29 01:57,17.07,975.63,1001.42,214,25.87,-0.97,-25,1
1580259496,2020-01-29 01:58,16.95,975.67,1001.45,214,25.87,-1.07,-25,1
1580259557,2020-01-29 01:59,17.07,975.66,1001.44,214,25.86,-0.98,-24,1
1580259617,2020-01-29 02:00,17.17,975.69,1001.47,214,25.86,-0.90,-25,1
1580259677,2020-01-29 02:01,17.06,975.74,1001.52,214,25.86,-0.99,-25,1
1580259737,2020-01-29 02:02,17.01,975.69,1001.47,214,25.86,-1.02,-26,1
1580259798,2020-01-29 02:03,17.06,975.68,1001.47,214,25.87,-0.98,-26,1
1580259858,2020-01-29 02:04,17.04,975.66,1001.44,214,25.86,-0.99,-25,1
1580259918,2020-01-29 02:05,17.04,975.61,1001.40,214,25.86,-0.99,-25,1
1580259979,2020-01-29 02:06,17.04,975.62,1001.40,214,25.86,-0.99,-27,1
1580260039,2020-01-29 02:07,17.08,975.63,1001.41,214,25.87,-0.96,-25,1
1580260099,2020-01-29 02:08,17.06,975.65,1001.43,214,25.86,-0.99,-26,1
1580260159,2020-01-29 02:09,17.02,975.68,1001.46,214,25.86,-1.01,-26,1
1580260220,2020-01-29 02:10,17.03,975.70,1001.49,214,25.85,-1.01,-25,1
1580260280,2020-01-29 02:11,17.04,975.68,1001.47,214,25.86,-0.99,-25,1
1580260340,2020-01-29 02:12,17.03,975.57,1001.36,214,25.86,-1.00,-25,1
1580260401,2020-01-29 02:13,17.03,975.64,1001.42,214,25.87,-1.00,-25,1
1580260461,2020-01-29 02:14,17.01,975.60,1001.38,214,25.87,-1.01,-24,1
1580260521,2020-01-29 02:15,17.01,975.55,1001.33,214,25.86,-1.02,-26,1
1580260582,2020-01-29 02:16,17.01,975.53,1001.32,214,25.86,-1.02,-25,1
1580260642,2020-01-29 02:17,17.24,975.53,1001.32,214,25.87,-0.83,-25,1
1580260702,2020-01-29 02:18,17.00,975.55,1001.33,214,25.86,-1.03,-25,1
1580260763,2020-01-29 02:19,17.00,975.50,1001.28,214,25.87,-1.02,-25,1
1580260823,2020-01-29 02:20,17.01,975.48,1001.27,214,25.86,-1.02,-25,1
1580260883,2020-01-29 02:21,17.00,975.44,1001.23,214,25.87,-1.02,-25,1
1580260943,2020-01-29 02:22,17.01,975.45,1001.23,214,25.86,-1.02,-26,1
1580261004,2020-01-29 02:23,16.97,975.45,1001.24,214,25.86,-1.06,-26,1
1580261064,2020-01-29 02:24,17.00,975.48,1001.26,214,25.86,-1.03,-25,1
1580261124,2020-01-29 02:25,17.01,975.44,1001.23,214,25.87,-1.01,-28,1
1580261185,2020-01-29 02:26,16.99,975.39,1001.18,214,25.86,-1.04,-25,1
1580261245,2020-01-29 02:27,16.98,975.39,1001.17,214,25.86,-1.05,-25,1
1580261305,2020-01-29 02:28,16.98,975.42,1001.21,214,25.86,-1.05,-27,1
1580261365,2020-01-29 02:29,16.96,975.42,1001.20,214,25.86,-1.07,-26,1
1580261425,2020-01-29 02:30,16.83,975.37,1001.15,214,25.86,-1.16,-23,1
1580261485,2020-01-29 02:31,16.96,975.43,1001.21,214,25.75,-1.15,-20,1
1580261545,2020-01-29 02:32,16.98,975.42,1001.20,214,25.82,-1.08,-26,1
1580261605,2020-01-29 02:33,16.97,975.38,1001.16,214,25.85,-1.06,-25,1
1580261665,2020-01-29 02:34,16.96,975.38,1001.16,214,25.86,-1.07,-26,1
1580261726,2020-01-29 02:35,16.98,975.37,1001.16,214,25.85,-1.06,-24,1
1580261786,2020-01-29 02:36,16.95,975.21,1000.99,214,25.85,-1.08,-25,1
1580261846,2020-01-29 02:37,16.94,975.26,1001.04,214,25.85,-1.08,-26,1
1580261906,2020-01-29 02:38,16.95,975.29,1001.08,214,25.85,-1.08,-24,1
1580261966,2020-01-29 02:39,16.95,975.28,1001.06,214,25.85,-1.08,-25,1
1580262026,2020-01-29 02:40,16.96,975.24,1001.02,214,25.86,-1.07,-25,1
1580262086,2020-01-29 02:41,16.93,975.22,1001.00,214,25.86,-1.09,-26,1
1580262146,2020-01-29 02:42,16.93,975.23,1001.02,214,25.85,-1.09,-28,1
1580262206,2020-01-29 02:43,16.96,975.26,1001.04,214,25.86,-1.07,-25,1
1580262266,2020-01-29 02:44,16.95,975.33,1001.11,214,25.86,-1.07,-25,1
1580262326,2020-01-29 02:45,16.92,975.36,1001.15,214,25.86,-1.09,-25,1
1580262387,2020-01-29 02:46,16.91,975.33,1001.11,214,25.86,-1.10,-25,1
1580262447,2020-01-29 02:47,16.93,975.18,1000.96,214,25.85,-1.09,-24,1
1580262507,2020-01-29 02:48,16.92,975.25,1001.03,214,25.86,-1.09,-25,1
1580262567,2020-01-29 02:49,16.92,975.29,1001.07,214,25.86,-1.09,-25,1
1580262627,2020-01-29 02:50,16.93,975.27,1001.05,214,25.86,-1.08,-26,1
1580262687,2020-01-29 02:51,16.91,975.29,1001.07,214,25.86,-1.10,-25,1
1580262747,2020-01-29 02:52,16.92,975.32,1001.10,214,25.85,-1.10,-26,1
1580262807,2020-01-29 02:53,16.78,975.30,1001.08,214,25.86,-1.21,-23,1
1580262868,2020-01-29 02:54,16.92,975.28,1001.07,214,25.86,-1.09,-25,1
1580262928,2020-01-29 02:55,16.91,975.33,1001.11,214,25.86,-1.10,-25,1
1580262988,2020-01-29 02:56,16.91,975.33,1001.11,214,25.86,-1.10,-26,1
1580263048,2020-01-29 02:57,16.74,975.33,1001.11,214,25.87,-1.24,-26,1
1580263108,2020-01-29 02:58,16.88,975.30,1001.09,214,25.86,-1.13,-26,1
1580263168,2020-01-29 02:59,16.98,975.27,1001.05,214,25.86,-1.05,-26,1
1580263228,2020-01-29 03:00,16.90,975.31,1001.10,214,25.87,-1.10,-26,1
1580263288,2020-01-29 03:01,16.88,975.32,1001.11,214,25.87,-1.12,-25,1
1580263348,2020-01-29 03:02,16.87,975.29,1001.07,214,25.86,-1.14,-26,1
1580263409,2020-01-29 03:03,16.87,975.27,1001.05,214,25.87,-1.13,-25,1
1580263469,2020-01-29 03:04,16.88,975.27,1001.05,214,25.87,-1.12,-27,1
1580263529,2020-01-29 03:05,16.85,975.28,1001.06,214,25.86,-1.15,-25,1
1580263589,2020-01-29 03:06,16.83,975.31,1001.09,214,25.86,-1.16,-25,1
1580263649,2020-01-29 03:07,16.86,975.34,1001.13,214,25.85,-1.15,-24,1
1580263709,2020-01-29 03:08,16.89,975.37,1001.15,214,25.86,-1.12,-25,1
1580263769,2020-01-29 03:09,16.86,975.43,1001.22,214,25.86,-1.15,-25,1
1580263829,2020-01-29 03:10,17.09,975.46,1001.24,214,25.87,-0.95,-25,1
1580263890,2020-01-29 03:11,16.88,975.48,1001.27,214,25.87,-1.12,-25,1
1580263951,2020-01-29 03:12,16.85,975.46,1001.25,214,25.86,-1.15,-25,1
1580264011,2020-01-29 03:13,16.83,975.53,1001.31,214,25.87,-1.16,-27,1
1580264071,2020-01-29 03:14,16.87,975.54,1001.33,214,25.87,-1.13,-26,1
1580264131,2020-01-29 03:15,16.83,975.52,1001.31,214,25.87,-1.16,-24,1
1580264192,2020-01-29 03:16,16.53,975.52,1001.30,214,25.87,-1.41,-25,1
1580264252,2020-01-29 03:17,16.82,975.56,1001.34,214,25.86,-1.17,-26,1
1580264312,2020-01-29 03:18,16.61,975.55,1001.34,214,25.86,-1.34,-23,1
1580264373,2020-01-29 03:19,16.86,975.60,1001.39,214,25.87,-1.14,-25,1
1580264433,2020-01-29 03:20,16.83,975.59,1001.37,214,25.86,-1.16,-25,1
1580264493,2020-01-29 03:21,16.82,975.64,1001.43,214,25.87,-1.16,-25,1
1580264553,2020-01-29 03:22,16.83,975.62,1001.41,214,25.86,-1.16,-27,1
1580264614,2020-01-29 03:23,16.88,975.66,1001.44,214,25.87,-1.12,-25,1
1580264674,2020-01-29 03:24,16.86,975.63,1001.41,214,25.86,-1.15,-25,1
1580264734,2020-01-29 03:25,16.85,975.62,1001.40,214,25.87,-1.15,-25,1
1580264795,2020-01-29 03:26,16.91,975.63,1001.42,214,25.86,-1.10,-26,1
1580264855,2020-01-29 03:27,16.80,975.62,1001.40,214,25.87,-1.18,-24,1
1580264915,2020-01-29 03:28,16.85,975.61,1001.40,214,25.87,-1.15,-26,1
1580264975,2020-01-29 03:29,16.82,975.61,1001.40,214,25.86,-1.17,-25,1
1580265036,2020-01-29 03:30,16.82,975.60,1001.38,214,25.86,-1.17,-25,1
1580265096,2020-01-29 03:31,16.78,975.59,1001.37,214,25.86,-1.21,-25,1
1580265156,2020-01-29 03:32,16.81,975.58,1001.36,214,25.86,-1.18,-22,1
1580265217,2020-01-29 03:33,16.82,975.54,1001.32,214,25.86,-1.17,-25,1
1580265277,2020-01-29 03:34,16.81,975.56,1001.34,214,25.86,-1.18,-26,1
1580265337,2020-01-29 03:35,16.79,975.56,1001.35,214,25.86,-1.20,-24,1
1580265397,2020-01-29 03:36,16.81,975.53,1001.32,214,25.86,-1.18,-25,1
1580265458,2020-01-29 03:37,16.76,975.53,1001.31,214,25.85,-1.23,-25,1
1580265518,2020-01-29 03:38,17.04,975.52,1001.30,214,25.86,-0.99,-26,1
1580265578,2020-01-29 03:39,16.77,975.60,1001.38,214,25.86,-1.22,-27,1
1580265639,2020-01-29 03:40,16.77,975.55,1001.34,214,25.85,-1.23,-25,1
1580265699,2020-01-29 03:41,16.77,975.55,1001.34,214,25.86,-1.22,-25,1
1580265759,2020-01-29 03:42,16.77,975.52,1001.30,214,25.85,-1.23,-26,1
1580265820,2020-01-29 03:43,16.78,975.50,1001.28,214,25.85,-1.22,-25,1
1580265880,2020-01-29 03:44,16.79,975.49,1001.27,214,25.85,-1.21,-25,1
1580265940,2020-01-29 03:45,16.78,975.53,1001.31,214,25.85,-1.22,-25,1
1580266000,2020-01-29 03:46,17.06,975.54,1001.32,214,25.85,-0.99,-26,1
1580266061,2020-01-29 03:47,16.80,975.56,1001.35,214,25.86,-1.19,-24,1
1580266121,2020-01-29 03:48,16.77,975.53,1001.31,214,25.86,-1.22,-25,1
1580266181,2020-01-29 03:49,16.78,975.53,1001.31,214,25.86,-1.21,-26,1
1580266242,2020-01-29 03:50,16.77,975.49,1001.27,214,25.85,-1.23,-26,1
1580266302,2020-01-29 03:51,16.74,975.49,1001.27,214,25.85,-1.25,-25,1
1580266362,2020-01-29 03:52,16.75,975.54,1001.32,214,25.86,-1.24,-27,1
1580266422,2020-01-29 03:53,17.06,975.51,1001.29,214,25.85,-0.99,-24,1
1580266483,2020-01-29 03:54,17.22,975.50,1001.28,214,25.85,-0.86,-27,1
1580266543,2020-01-29 03:55,16.76,975.49,1001.27,214,25.85,-1.23,-25,1
1580266603,2020-01-29 03:56,16.74,975.46,1001.25,214,25.85,-1.25,-24,1
1580266664,2020-01-29 03:57,16.77,975.51,1001.30,214,25.86,-1.22,-25,1
1580266724,2020-01-29 03:58,16.74,975.53,1001.31,214,25.85,-1.25,-26,1
1580266784,2020-01-29 03:59,16.74,975.50,1001.29,214,25.85,-1.25,-22,1
1580266844,2020-01-29 04:00,16.76,975.51,1001.29,214,25.85,-1.23,-26,1
1580266905,2020-01-29 04:01,16.77,975.46,1001.24,214,25.85,-1.23,-25,1
1580266965,2020-01-29 04:02,17.02,975.53,1001.31,214,25.85,-1.02,-26,1
1580267025,2020-01-29 04:03,16.76,975.56,1001.35,214,25.85,-1.23,-25,1
1580267086,2020-01-29 04:04,16.75,975.63,1001.41,214,25.85,-1.24,-25,1
1580267146,2020-01-29 04:05,16.72,975.64,1001.42,214,25.85,-1.26,-25,1
1580267206,2020-01-29 04:06,16.74,975.61,1001.40,214,25.85,-1.25,-25,1
1580267266,2020-01-29 04:07,16.75,975.62,1001.40,214,25.85,-1.24,-26,1
1580267327,2020-01-29 04:08,16.75,975.66,1001.44,214,25.85,-1.24,-27,1
1580267387,2020-01-29 04:09,16.75,975.64,1001.42,214,25.84,-1.25,-26,1
1580267447,2020-01-29 04:10,16.68,975.63,1001.41,214,25.86,-1.29,-25,1
1580267507,2020-01-29 04:11,16.74,975.64,1001.42,214,25.85,-1.25,-26,1
1580267568,2020-01-29 04:12,16.78,975.63,1001.41,214,25.86,-1.21,-25,1
1580267628,2020-01-29 04:13,16.74,975.63,1001.41,214,25.86,-1.24,-25,1
1580267688,2020-01-29 04:14,16.75,975.59,1001.38,214,25.86,-1.24,-25,1
1580267749,2020-01-29 04:15,16.79,975.69,1001.48,214,25.85,-1.21,-25,1
1580267809,2020-01-29 04:16,16.76,975.64,1001.42,214,25.86,-1.23,-25,1
1580267869,2020-01-29 04:17,16.75,975.66,1001.45,214,25.86,-1.24,-25,1
1580267930,2020-01-29 04:18,16.61,975.67,1001.45,214,25.86,-1.34,-23,1
1580267990,2020-01-29 04:19,16.98,975.64,1001.42,214,25.86,-1.05,-26,1
1580268050,2020-01-29 04:20,16.71,975.65,1001.43,214,25.85,-1.27,-26,1
1580268110,2020-01-29 04:21,16.71,975.65,1001.43,214,25.86,-1.26,-25,1
1580268171,2020-01-29 04:22,16.79,975.64,1001.42,214,25.86,-1.20,-24,1
1580268231,2020-01-29 04:23,16.71,975.67,1001.45,214,25.86,-1.26,-25,1
1580268291,2020-01-29 04:24,16.70,975.64,1001.43,214,25.85,-1.28,-25,1
1580268352,2020-01-29 04:25,16.70,975.64,1001.42,214,25.86,-1.27,-25,1
1580268412,2020-01-29 04:26,16.69,975.69,1001.47,214,25.85,-1.29,-26,1
1580268472,2020-01-29 04:27,16.70,975.72,1001.50,214,25.85,-1.28,-26,1
1580268532,2020-01-29 04:28,16.66,975.71,1001.49,214,25.85,-1.32,-25,1
1580268593,2020-01-29 04:29,16.66,975.76,1001.55,214,25.85,-1.32,-26,1
1580268653,2020-01-29 04:30,16.69,975.72,1001.50,214,25.86,-1.28,-25,1
1580268713,2020-01-29 04:31,16.72,975.77,1001.55,214,25.86,-1.25,-25,1
1580268774,2020-01-29 04:32,16.70,975.71,1001.50,214,25.85,-1.28,-25,1
1580268834,2020-01-29 04:33,16.71,975.81,1001.59,214,25.85,-1.27,-25,1
1580268894,2020-01-29 04:34,16.74,975.77,1001.56,214,25.85,-1.25,-25,1
1580268954,2020-01-29 04:35,16.66,975.76,1001.54,214,25.84,-1.32,-26,1
1580269015,2020-01-29 04:36,16.66,975.81,1001.59,214,25.85,-1.32,-26,1
1580269075,2020-01-29 04:37,16.69,975.79,1001.58,214,25.85,-1.29,-25,1
1580269135,2020-01-29 04:38,16.68,975.79,1001.57,214,25.85,-1.30,-26,1
1580269195,2020-01-29 04:39,16.68,975.76,1001.54,214,25.85,-1.30,-22,1
1580269256,2020-01-29 04:40,16.69,975.74,1001.52,214,25.85,-1.29,-25,1
1580269316,2020-01-29 04:41,16.70,975.77,1001.55,214,25.85,-1.28,-25,1
1580269376,2020-01-29 04:42,16.67,975.78,1001.56,214,25.85,-1.31,-26,1
1580269437,2020-01-29 04:43,16.68,975.79,1001.57,214,25.85,-1.30,-25,1
1580269497,2020-01-29 04:44,16.69,975.79,1001.57,214,25.85,-1.29,-25,1
1580269557,2020-01-29 04:45,16.68,975.76,1001.54,214,25.85,-1.30,-26,1
1580269617,2020-01-29 04:46,16.70,975.76,1001.54,214,25.86,-1.27,-26,1
1580269678,2020-01-29 04:47,16.67,975.78,1001.56,214,25.85,-1.31,-25,1
1580269738,2020-01-29 04:48,16.69,975.74,1001.52,214,25.86,-1.28,-25,1
1580269798,2020-01-29 04:49,16.66,975.72,1001.51,214,25.85,-1.32,-25,1
1580269858,2020-01-29 04:50,16.65,975.72,1001.50,214,25.85,-1.32,-25,1
1580269919,2020-01-29 04:51,16.66,975.75,1001.53,214,25.85,-1.32,-25,1
1580269979,2020-01-29 04:52,16.66,975.70,1001.48,214,25.85,-1.32,-26,1
1580270039,2020-01-29 04:53,16.51,975.72,1001.50,214,25.85,-1.43,-25,1
1580270100,2020-01-29 04:55,16.81,975.67,1001.46,214,25.85,-1.19,-26,1
1580270160,2020-01-29 04:56,16.68,975.74,1001.52,214,25.85,-1.30,-25,1
1580270220,2020-01-29 04:57,16.65,975.76,1001.54,214,25.85,-1.32,-22,1
1580270280,2020-01-29 04:58,16.75,975.75,1001.53,214,25.85,-1.24,-24,1
1580270341,2020-01-29 04:59,16.68,975.80,1001.59,214,25.85,-1.30,-26,1
1580270401,2020-01-29 05:00,16.64,975.77,1001.56,214,25.86,-1.33,-26,1
1580270461,2020-01-29 05:01,16.64,975.83,1001.61,214,25.85,-1.33,-26,1
1580270521,2020-01-29 05:02,16.65,975.88,1001.66,214,25.86,-1.32,-25,1
1580270582,2020-01-29 05:03,16.36,975.88,1001.67,214,25.85,-1.56,-25,1
1580270642,2020-01-29 05:04,16.62,975.90,1001.68,214,25.85,-1.34,-24,1
1580270702,2020-01-29 05:05,16.68,975.97,1001.75,214,25.86,-1.29,-23,1
1580270763,2020-01-29 05:06,16.68,975.95,1001.74,214,25.86,-1.29,-26,1
1580270823,2020-01-29 05:07,16.70,975.98,1001.76,214,25.85,-1.28,-24,1
1580270883,2020-01-29 05:08,16.99,976.01,1001.79,214,25.85,-1.05,-25,1
1580270943,2020-01-29 05:09,16.61,976.02,1001.81,214,25.85,-1.35,-25,1
1580271004,2020-01-29 05:10,16.64,976.01,1001.79,214,25.85,-1.33,-25,1
1580271064,2020-01-29 05:11,16.67,976.01,1001.79,214,25.86,-1.30,-26,1
1580271124,2020-01-29 05:12,16.66,976.02,1001.80,214,25.86,-1.31,-25,1
1580271185,2020-01-29 05:13,16.70,976.06,1001.85,214,25.86,-1.27,-25,1
1580271245,2020-01-29 05:14,16.67,976.06,1001.84,214,25.86,-1.30,-25,1
1580271305,2020-01-29 05:15,16.65,976.04,1001.83,214,25.85,-1.32,-24,1
1580271365,2020-01-29 05:16,16.62,976.06,1001.85,214,25.85,-1.34,-25,1
1580271426,2020-01-29 05:17,16.60,976.05,1001.84,214,25.85,-1.36,-25,1
1580271486,2020-01-29 05:18,16.44,976.07,1001.85,214,25.85,-1.50,-26,1
1580271546,2020-01-29 05:19,16.56,976.07,1001.85,214,25.85,-1.40,-26,1
1580271607,2020-01-29 05:20,16.59,976.12,1001.90,214,25.85,-1.37,-26,1
1580271667,2020-01-29 05:21,16.60,976.10,1001.88,214,25.85,-1.36,-26,1
1580271727,2020-01-29 05:22,16.64,976.16,1001.95,214,25.85,-1.33,-26,1
1580271787,2020-01-29 05:23,16.60,976.15,1001.94,214,25.85,-1.36,-25,1
1580271848,2020-01-29 05:24,16.62,976.16,1001.94,214,25.85,-1.34,-25,1
1580271908,2020-01-29 05:25,16.64,976.20,1001.98,214,25.85,-1.33,-24,1
1580271968,2020-01-29 05:26,16.60,976.24,1002.02,214,25.85,-1.36,-25,1
1580272028,2020-01-29 05:27,16.59,976.23,1002.01,214,25.85,-1.37,-22,1
1580272089,2020-01-29 05:28,16.74,976.29,1002.07,214,25.85,-1.25,-25,1
1580272149,2020-01-29 05:29,16.64,976.30,1002.09,214,25.85,-1.33,-26,1
1580272209,2020-01-29 05:30,16.98,976.30,1002.08,214,25.85,-1.06,-25,1
1580272270,2020-01-29 05:31,16.62,976.34,1002.12,214,25.85,-1.34,-26,1
1580272330,2020-01-29 05:32,16.11,976.34,1002.13,214,25.85,-1.77,-26,1
1580272390,2020-01-29 05:33,16.59,976.37,1002.15,214,25.85,-1.37,-25,1
1580272451,2020-01-29 05:34,16.22,976.35,1002.13,214,25.86,-1.67,-25,1
1580272511,2020-01-29 05:35,16.62,976.31,1002.09,214,25.85,-1.34,-24,1
1580272571,2020-01-29 05:36,16.62,976.31,1002.09,214,25.85,-1.34,-25,1
1580272632,2020-01-29 05:37,16.58,976.30,1002.09,214,25.86,-1.37,-25,1
1580272692,2020-01-29 05:38,16.60,976.32,1002.10,214,25.86,-1.35,-26,1
1580272752,2020-01-29 05:39,16.60,976.31,1002.09,214,25.86,-1.35,-25,1