1581434594,2020-02-11 16:23,45.73,986.44,986.68,2,14.77,3.19,-43,1
1581434895,2020-02-11 16:28,45.40,986.43,986.67,2,15.19,3.47,-52,1
1581435195,2020-02-11 16:33,42.16,986.63,986.87,2,14.98,2.24,-55,1
1581435495,2020-02-11 16:38,44.70,986.58,986.83,2,15.22,3.28,-38,1
1581435795,2020-02-11 16:43,44.64,986.61,986.85,2,15.30,3.34,-41,1
1581436095,2020-02-11 16:48,44.86,986.61,986.85,2,15.27,3.38,-42,1
1581437039,2020-02-11 17:03,44.55,986.53,993.16,55,16.12,4.05,-44,1
1581437339,2020-02-11 17:08,44.62,986.57,993.20,55,16.31,4.25,-43,1
1581437940,2020-02-11 17:19,44.99,986.53,993.16,55,17.00,4.99,-43,1
1581438240,2020-02-11 17:24,40.53,986.51,993.14,55,19.71,5.94,-42,1
1581438540,2020-02-11 17:29,37.13,986.73,993.35,55,21.34,6.13,-47,1
1581438840,2020-02-11 17:34,36.29,986.66,993.29,55,21.12,5.60,-44,1
1581439140,2020-02-11 17:39,36.30,986.69,993.31,55,20.59,5.13,-42,1
1581439440,2020-02-11 17:44,37.60,986.71,993.33,55,20.14,5.24,-41,1
1581439740,2020-02-11 17:49,38.13,986.83,993.46,55,19.79,5.13,-40,1
1581440041,2020-02-11 17:54,38.65,986.83,993.46,55,19.51,5.08,-50,1
1581440641,2020-02-11 18:04,36.24,986.85,993.48,55,18.75,3.48,-46,1
1581440941,2020-02-11 18:09,37.99,986.94,993.57,55,18.56,3.98,-41,1
1581441241,2020-02-11 18:14,38.61,987.05,993.68,55,18.66,4.30,-46,1
1581442471,2020-02-11 18:34,54.96,987.24,993.87,55,6.22,-2.16,-68,1
1581442771,2020-02-11 18:39,60.53,987.23,993.86,55,5.19,-1.82,-69,1
1581443071,2020-02-11 18:44,60.72,987.38,994.00,55,4.85,-2.10,-67,1
1581443371,2020-02-11 18:49,64.51,987.38,994.00,55,4.66,-1.45,-69,1
1581443671,2020-02-11 18:54,60.62,987.39,994.01,55,4.58,-2.38,-67,1
1581443972,2020-02-11 18:59,62.82,987.38,994.01,55,4.52,-1.95,-67,1
1581444272,2020-02-11 19:04,64.56,987.52,994.15,55,4.45,-1.65,-67,1
1581444572,2020-02-11 19:09,62.61,987.53,994.15,55,4.43,-2.08,-67,1
1581444872,2020-02-11 19:14,65.15,987.53,994.16,55,4.38,-1.59,-66,1
1581445172,2020-02-11 19:19,67.32,987.53,994.16,55,4.33,-1.19,-66,1
1581445472,2020-02-11 19:24,68.81,987.68,994.30,55,4.23,-0.99,-66,1
1581445772,2020-02-11 19:29,67.99,987.81,994.44,55,4.16,-1.22,-67,1
1581446072,2020-02-11 19:34,69.67,987.83,994.46,55,4.06,-0.98,-67,1
1581446373,2020-02-11 19:39,69.34,987.99,994.62,55,4.00,-1.10,-66,1
1581446673,2020-02-11 19:44,71.04,988.03,994.65,55,3.89,-0.88,-69,1
1581446973,2020-02-11 19:49,70.32,988.06,994.68,55,3.86,-1.04,-66,1
1581447273,2020-02-11 19:54,67.95,988.08,994.71,55,3.88,-1.49,-67,1
1581447573,2020-02-11 19:59,67.95,988.22,994.84,55,3.95,-1.43,-67,1
1581447873,2020-02-11 20:04,70.75,988.12,994.75,55,3.96,-0.87,-66,1
1581448173,2020-02-11 20:09,68.67,988.28,994.90,55,3.95,-1.28,-67,1
1581448473,2020-02-11 20:14,68.26,988.37,995.00,55,3.85,-1.46,-67,1
1581448774,2020-02-11 20:19,73.72,988.53,995.15,55,3.70,-0.55,-69,1
1581449074,2020-02-11 20:24,74.90,988.53,995.16,55,3.52,-0.51,-67,1
1581449374,2020-02-11 20:29,75.93,988.62,995.24,55,3.39,-0.45,-67,1
1581449674,2020-02-11 20:34,75.81,988.68,995.31,55,3.31,-0.55,-67,1
1581449974,2020-02-11 20:39,77.08,988.77,995.39,55,3.27,-0.36,-67,1
1581450275,2020-02-11 20:44,77.76,988.91,995.54,55,3.18,-0.33,-68,1
1581450575,2020-02-11 20:49,81.06,989.05,995.68,55,3.03,0.10,-67,1
1581450875,2020-02-11 20:54,81.84,989.04,995.66,55,2.90,0.11,-67,1
1581451175,2020-02-11 20:59,81.79,989.11,995.74,55,2.83,0.03,-67,1
1581451475,2020-02-11 21:04,81.15,989.16,995.78,55,2.79,-0.12,-67,1
1581451776,2020-02-11 21:09,81.25,989.18,995.80,55,2.76,-0.13,-66,1
1581452076,2020-02-11 21:14,81.55,989.19,995.81,55,2.75,-0.09,-69,1
1581452377,2020-02-11 21:19,80.11,989.08,995.71,55,2.73,-0.36,-68,1
1581452677,2020-02-11 21:24,79.64,989.18,995.81,55,2.69,-0.47,-67,1
1581452977,2020-02-11 21:29,83.44,989.22,995.84,55,2.64,0.12,-68,1
1581453277,2020-02-11 21:34,81.47,989.22,995.85,55,2.64,-0.21,-67,1
1581453578,2020-02-11 21:39,81.80,989.33,995.96,55,2.65,-0.15,-67,1
1581453878,2020-02-11 21:44,82.88,989.52,996.15,55,2.67,0.05,-67,1
1581454178,2020-02-11 21:49,82.99,989.44,996.07,55,2.67,0.07,-68,1
1581454478,2020-02-11 21:54,82.28,989.47,996.10,55,2.68,-0.04,-66,1
1581454778,2020-02-11 21:59,80.26,989.61,996.24,55,2.73,-0.33,-66,1
1581455078,2020-02-11 22:04,78.26,989.67,996.30,55,2.77,-0.64,-67,1
1581455378,2020-02-11 22:09,80.61,989.70,996.33,55,2.82,-0.18,-67,1
1581455679,2020-02-11 22:14,78.55,989.72,996.35,55,2.86,-0.50,-67,1
1581455979,2020-02-11 22:19,79.13,989.68,996.30,55,2.87,-0.39,-67,1
1581456279,2020-02-11 22:24,78.12,989.79,996.41,55,2.89,-0.54,-67,1
1581456579,2020-02-11 22:29,78.24,989.84,996.47,55,2.92,-0.49,-67,1
1581456879,2020-02-11 22:34,76.15,989.81,996.44,55,2.94,-0.85,-67,1
1581457179,2020-02-11 22:39,76.68,990.04,996.66,55,3.00,-0.69,-67,1
1581457479,2020-02-11 22:44,75.54,990.05,996.68,55,3.08,-0.82,-67,1
1581457779,2020-02-11 22:49,75.03,990.14,996.77,55,3.16,-0.83,-68,1
1581458080,2020-02-11 22:54,75.08,990.22,996.84,55,3.21,-0.78,-66,1
1581458380,2020-02-11 22:59,73.81,990.39,997.01,55,3.28,-0.94,-67,1
1581458680,2020-02-11 23:04,72.30,990.45,997.08,55,3.39,-1.12,-66,1
1581458980,2020-02-11 23:09,71.72,990.53,997.16,55,3.42,-1.20,-66,1
1581459280,2020-02-11 23:14,71.94,990.72,997.34,55,3.43,-1.15,-66,1
1581459580,2020-02-11 23:19,71.17,990.69,997.32,55,3.43,-1.30,-68,1
1581459880,2020-02-11 23:24,70.52,990.76,997.39,55,3.45,-1.40,-66,1
1581460180,2020-02-11 23:29,70.24,990.87,997.49,55,3.49,-1.42,-66,1
1581460481,2020-02-11 23:34,70.37,991.01,997.63,55,3.51,-1.37,-66,1
1581460781,2020-02-11 23:39,70.36,991.11,997.74,55,3.52,-1.37,-66,1
1581461081,2020-02-11 23:44,70.49,991.15,997.77,55,3.52,-1.34,-66,1
1581461381,2020-02-11 23:49,70.42,991.26,997.89,55,3.52,-1.35,-66,1
1581461681,2020-02-11 23:54,70.51,991.30,997.92,55,3.47,-1.38,-66,1
1581461981,2020-02-11 23:59,70.33,991.26,997.89,55,3.41,-1.48,-65,1
