1589493892,2020-05-15 00:04,73.59,1006.10,1018.63,104,5.98,1.63,-77,1
1589494192,2020-05-15 00:09,75.15,1006.07,1018.60,104,5.87,1.81,-78,1
1589494492,2020-05-15 00:14,73.87,1006.03,1018.56,104,5.76,1.47,-77,1
1589494792,2020-05-15 00:19,74.01,1006.07,1018.60,104,5.66,1.39,-78,1
1589495092,2020-05-15 00:24,73.94,1006.07,1018.60,104,5.56,1.28,-77,1
1589495392,2020-05-15 00:29,73.45,1006.08,1018.61,104,5.44,1.08,-78,1
1589495692,2020-05-15 00:34,74.00,1006.16,1018.69,104,5.35,1.09,-78,1
1589495993,2020-05-15 00:39,74.08,1006.18,1018.71,104,5.23,0.99,-77,1
1589496293,2020-05-15 00:44,73.65,1006.25,1018.78,104,5.10,0.79,-78,1
1589496593,2020-05-15 00:49,74.88,1006.27,1018.80,104,4.97,0.89,-77,1
1589496893,2020-05-15 00:54,74.58,1006.30,1018.83,104,4.85,0.72,-77,1
1589497193,2020-05-15 00:59,74.73,1006.31,1018.84,104,4.75,0.65,-78,1
1589497493,2020-05-15 01:04,75.04,1006.33,1018.86,104,4.65,0.61,-78,1
1589497793,2020-05-15 01:09,75.20,1006.29,1018.82,104,4.55,0.54,-77,1
1589498093,2020-05-15 01:14,75.46,1006.28,1018.81,104,4.47,0.51,-77,1
1589498393,2020-05-15 01:19,75.59,1006.25,1018.78,104,4.39,0.46,-78,1
1589498693,2020-05-15 01:24,75.56,1006.28,1018.81,104,4.29,0.36,-78,1
1589498993,2020-05-15 01:29,76.08,1006.26,1018.79,104,4.21,0.37,-77,1
1589499293,2020-05-15 01:34,76.75,1006.25,1018.78,104,4.13,0.42,-77,1
1589499593,2020-05-15 01:39,76.18,1006.28,1018.81,104,4.07,0.26,-77,1
1589499893,2020-05-15 01:44,75.62,1006.22,1018.75,104,3.99,0.08,-78,1
1589500193,2020-05-15 01:49,76.20,1006.30,1018.83,104,3.92,0.12,-77,1
1589500493,2020-05-15 01:54,76.58,1006.35,1018.88,104,3.84,0.10,-78,1
1589500794,2020-05-15 01:59,76.56,1006.32,1018.85,104,3.76,0.02,-77,1
1589501094,2020-05-15 02:04,75.97,1006.35,1018.88,104,3.68,-0.16,-77,1
1589501394,2020-05-15 02:09,76.74,1006.38,1018.91,104,3.59,-0.11,-77,1
1589501694,2020-05-15 02:14,77.19,1006.35,1018.88,104,3.51,-0.11,-77,1
1589501994,2020-05-15 02:19,77.46,1006.25,1018.78,104,3.42,-0.15,-77,1
1589502294,2020-05-15 02:24,76.69,1006.30,1018.83,104,3.33,-0.37,-77,1
1589502594,2020-05-15 02:29,76.85,1006.30,1018.83,104,3.26,-0.41,-77,1
1589502894,2020-05-15 02:34,77.40,1006.28,1018.81,104,3.18,-0.39,-77,1
1589503194,2020-05-15 02:39,77.32,1006.22,1018.75,104,3.12,-0.46,-77,1
1589503494,2020-05-15 02:44,76.88,1006.22,1018.75,104,3.06,-0.60,-78,1
1589503794,2020-05-15 02:49,78.45,1006.26,1018.79,104,3.00,-0.38,-77,1
1589504094,2020-05-15 02:54,77.64,1006.20,1018.73,104,2.95,-0.57,-77,1
1589504394,2020-05-15 02:59,79.12,1006.23,1018.76,104,2.88,-0.38,-77,1
1589504694,2020-05-15 03:04,78.75,1006.23,1018.76,104,2.82,-0.50,-78,1
1589504994,2020-05-15 03:09,77.39,1006.20,1018.73,104,2.76,-0.80,-77,1
1589505294,2020-05-15 03:14,78.09,1005.87,1018.40,104,2.69,-0.74,-77,1
1589505594,2020-05-15 03:19,79.65,1005.76,1018.29,104,2.67,-0.49,-78,1
1589505895,2020-05-15 03:24,77.90,1005.73,1018.26,104,2.63,-0.84,-77,1
1589506195,2020-05-15 03:29,78.31,1005.67,1018.20,104,2.59,-0.80,-77,1
1589506495,2020-05-15 03:34,78.42,1005.69,1018.22,104,2.56,-0.81,-77,1
1589506795,2020-05-15 03:39,78.64,1005.59,1018.12,104,2.52,-0.81,-77,1
1589507095,2020-05-15 03:44,78.14,1005.54,1018.07,104,2.47,-0.95,-77,1
1589507395,2020-05-15 03:49,78.13,1005.54,1018.07,104,2.43,-0.99,-77,1
1589507695,2020-05-15 03:54,77.94,1005.49,1018.02,104,2.37,-1.08,-77,1
1589507995,2020-05-15 03:59,77.89,1005.47,1018.01,104,2.31,-1.15,-77,1
1589508295,2020-05-15 04:04,78.54,1005.41,1017.94,104,2.24,-1.10,-77,1
1589508595,2020-05-15 04:09,77.73,1005.46,1017.99,104,2.18,-1.30,-77,1
1589508895,2020-05-15 04:14,78.14,1005.41,1017.94,104,2.13,-1.28,-77,1
1589509195,2020-05-15 04:19,78.63,1005.44,1017.97,104,2.07,-1.25,-77,1
1589509495,2020-05-15 04:24,78.47,1005.52,1018.05,104,2.01,-1.34,-78,1
1589509795,2020-05-15 04:29,77.90,1005.58,1018.11,104,1.95,-1.50,-77,1
1589510095,2020-05-15 04:34,78.55,1005.65,1018.18,104,1.89,-1.44,-77,1
1589510395,2020-05-15 04:39,77.94,1005.68,1018.21,104,1.82,-1.62,-77,1
1589510695,2020-05-15 04:44,78.11,1005.72,1018.25,104,1.76,-1.65,-77,1
1589510996,2020-05-15 04:49,78.17,1005.70,1018.23,104,1.70,-1.69,-77,1
1589511296,2020-05-15 04:54,78.16,1005.68,1018.21,104,1.65,-1.74,-77,1
1589511596,2020-05-15 04:59,77.84,1005.69,1018.22,104,1.60,-1.85,-77,1
1589511896,2020-05-15 05:04,77.96,1005.68,1018.21,104,1.57,-1.86,-77,1
1589512196,2020-05-15 05:09,77.98,1005.72,1018.25,104,1.56,-1.86,-77,1
1589512496,2020-05-15 05:14,78.74,1005.73,1018.26,104,1.56,-1.73,-77,1
1589512796,2020-05-15 05:19,79.15,1005.79,1018.32,104,1.56,-1.66,-77,1
1589513096,2020-05-15 05:24,79.12,1005.84,1018.37,104,1.58,-1.65,-77,1
1589513396,2020-05-15 05:29,78.36,1005.93,1018.46,104,1.60,-1.76,-77,1
1589513696,2020-05-15 05:34,78.78,1006.02,1018.55,104,1.66,-1.63,-77,1
1589513996,2020-05-15 05:39,78.42,1006.05,1018.58,104,1.72,-1.63,-77,1
1589514296,2020-05-15 05:44,78.99,1006.06,1018.59,104,1.77,-1.48,-78,1
1589514596,2020-05-15 05:49,78.94,1006.18,1018.71,104,1.85,-1.41,-77,1
1589514896,2020-05-15 05:54,79.25,1006.21,1018.74,104,1.94,-1.27,-77,1
1589515196,2020-05-15 05:59,78.83,1006.22,1018.75,104,2.05,-1.24,-77,1
1589515496,2020-05-15 06:04,78.78,1006.22,1018.75,104,2.17,-1.13,-77,1
1589515796,2020-05-15 06:09,79.12,1006.21,1018.74,104,2.30,-0.94,-77,1
1589516097,2020-05-15 06:14,79.66,1006.26,1018.79,104,2.47,-0.69,-77,1
1589516397,2020-05-15 06:19,80.38,1006.40,1018.93,104,2.64,-0.40,-80,1
1589516697,2020-05-15 06:24,79.41,1006.37,1018.90,104,2.84,-0.37,-77,1
1589516997,2020-05-15 06:29,79.27,1006.42,1018.95,104,3.05,-0.19,-78,1
1589517297,2020-05-15 06:34,79.72,1006.44,1018.97,104,3.30,0.13,-77,1
1589517597,2020-05-15 06:39,80.40,1006.49,1019.02,104,3.55,0.49,-77,1
1589517897,2020-05-15 06:44,80.18,1006.38,1018.91,104,3.82,0.72,-77,1
1589518197,2020-05-15 06:49,80.41,1006.49,1019.02,104,4.14,1.07,-78,1
1589518497,2020-05-15 06:54,80.01,1006.52,1019.05,104,4.46,1.32,-78,1
1589518797,2020-05-15 06:59,79.37,1006.44,1018.97,104,4.75,1.49,-78,1
1589519097,2020-05-15 07:04,78.26,1006.33,1018.86,104,5.06,1.59,-78,1
1589519397,2020-05-15 07:09,79.17,1006.33,1018.86,104,5.42,2.10,-78,1
1589519697,2020-05-15 07:14,78.66,1006.37,1018.90,104,5.77,2.36,-78,1
1589519997,2020-05-15 07:19,77.20,1006.38,1018.91,104,6.09,2.40,-77,1
1589520297,2020-05-15 07:24,75.95,1006.42,1018.95,104,6.39,2.47,-79,1
1589520597,2020-05-15 07:29,76.60,1006.43,1018.96,104,6.69,2.88,-79,1
1589520897,2020-05-15 07:34,77.73,1006.53,1019.06,104,7.01,3.39,-78,1
1589521198,2020-05-15 07:39,75.13,1006.44,1018.97,104,7.33,3.22,-79,1
1589521498,2020-05-15 07:44,75.18,1006.35,1018.88,104,7.65,3.54,-78,1
1589521798,2020-05-15 07:49,73.83,1006.35,1018.88,104,7.96,3.59,-79,1
1589522098,2020-05-15 07:54,75.70,1006.48,1019.01,104,8.20,4.17,-78,1
1589522398,2020-05-15 07:59,75.75,1006.44,1018.97,104,8.33,4.31,-79,1
1589522698,2020-05-15 08:04,73.63,1006.36,1018.89,104,8.34,3.91,-79,1
1589522998,2020-05-15 08:09,73.73,1006.34,1018.87,104,8.28,3.87,-79,1
1589523298,2020-05-15 08:14,72.84,1006.36,1018.89,104,8.29,3.71,-79,1
1589523598,2020-05-15 08:19,71.21,1006.37,1018.90,104,8.33,3.43,-78,1
1589523898,2020-05-15 08:24,72.70,1006.29,1018.82,104,8.35,3.74,-78,1
1589524198,2020-05-15 08:29,72.34,1006.37,1018.90,104,8.35,3.67,-79,1
1589524498,2020-05-15 08:34,74.72,1006.34,1018.87,104,8.51,4.29,-81,1
1589524798,2020-05-15 08:39,72.98,1006.30,1018.83,104,8.53,3.97,-79,1
1589525098,2020-05-15 08:44,73.59,1006.34,1018.87,104,8.48,4.04,-78,1
1589525398,2020-05-15 08:49,72.10,1006.24,1018.77,104,8.65,3.91,-79,1
1589525698,2020-05-15 08:54,73.47,1006.18,1018.71,104,8.81,4.34,-79,1
1589525999,2020-05-15 08:59,74.01,1006.14,1018.67,104,9.02,4.64,-80,1
1589526299,2020-05-15 09:04,71.65,1006.18,1018.71,104,9.33,4.48,-79,1
1589526599,2020-05-15 09:09,69.77,1006.08,1018.61,104,9.60,4.36,-80,1
1589526899,2020-05-15 09:14,70.66,1006.11,1018.64,104,9.81,4.74,-79,1
1589527199,2020-05-15 09:19,69.64,1005.97,1018.50,104,10.13,4.84,-79,1
1589527499,2020-05-15 09:24,69.51,1005.79,1018.32,104,10.33,5.01,-79,1
1589527799,2020-05-15 09:29,67.90,1005.93,1018.46,104,10.41,4.75,-79,1
1589528099,2020-05-15 09:34,68.27,1005.91,1018.44,104,10.67,5.07,-79,1
1589528399,2020-05-15 09:39,69.70,1005.74,1018.27,104,10.99,5.68,-80,1
1589528699,2020-05-15 09:44,66.37,1005.71,1018.24,104,11.28,5.25,-80,1
1589528999,2020-05-15 09:49,66.87,1005.62,1018.15,104,11.49,5.56,-79,1
1589529299,2020-05-15 09:54,63.96,1005.53,1018.06,104,11.66,5.08,-79,1
1589529599,2020-05-15 09:59,62.96,1005.50,1018.03,104,11.78,4.97,-79,1
1589529900,2020-05-15 10:05,62.64,1005.38,1017.91,104,12.11,5.21,-80,1
1589530200,2020-05-15 10:10,60.84,1005.40,1017.93,104,12.38,5.04,-81,1
1589530500,2020-05-15 10:15,58.79,1005.32,1017.86,104,12.60,4.76,-79,1
1589530800,2020-05-15 10:20,54.41,1005.36,1017.89,104,12.83,3.87,-80,1
1589531100,2020-05-15 10:25,44.98,1005.29,1017.82,104,13.12,1.46,-80,1
1589531400,2020-05-15 10:30,43.22,1005.31,1017.84,104,13.53,1.28,-80,1
1589531700,2020-05-15 10:35,46.99,1005.23,1017.76,104,13.79,2.68,-80,1
1589532000,2020-05-15 10:40,46.58,1005.17,1017.70,104,14.06,2.81,-79,1
1589532300,2020-05-15 10:45,43.12,1005.11,1017.64,104,14.25,1.90,-80,1
1589532600,2020-05-15 10:50,40.90,1005.09,1017.62,104,14.29,1.19,-79,1
1589532900,2020-05-15 10:55,41.01,1005.19,1017.72,104,14.24,1.19,-79,1
1589533200,2020-05-15 11:00,41.24,1005.14,1017.67,104,14.30,1.32,-80,1
1589533501,2020-05-15 11:05,38.85,1004.96,1017.49,104,14.38,0.56,-79,1
1589533801,2020-05-15 11:10,37.13,1004.94,1017.47,104,14.59,0.12,-80,1
1589534101,2020-05-15 11:15,34.19,1004.86,1017.39,104,14.75,-0.87,-80,1
1589534401,2020-05-15 11:20,39.13,1004.78,1017.31,104,14.88,1.11,-80,1
1589534701,2020-05-15 11:25,40.60,1004.71,1017.24,104,14.86,1.60,-80,1
1589535001,2020-05-15 11:30,38.28,1004.63,1017.16,104,14.86,0.78,-80,1
1589535301,2020-05-15 11:35,35.15,1004.56,1017.09,104,14.93,-0.33,-80,1
1589535601,2020-05-15 11:40,35.84,1004.51,1017.04,104,14.92,-0.07,-80,1
1589535901,2020-05-15 11:45,38.61,1004.44,1016.97,104,15.00,1.03,-80,1
1589536201,2020-05-15 11:50,35.75,1004.45,1016.98,104,15.17,0.11,-80,1
1589536501,2020-05-15 11:55,36.16,1004.29,1016.82,104,15.46,0.53,-79,1
1589536801,2020-05-15 12:00,37.91,1004.21,1016.74,104,15.61,1.32,-79,1
1589537101,2020-05-15 12:05,36.62,1004.19,1016.72,104,15.75,0.96,-79,1
1589537401,2020-05-15 12:10,35.68,1004.12,1016.65,104,15.78,0.63,-79,1
1589537701,2020-05-15 12:15,38.77,1004.06,1016.59,104,15.89,1.88,-79,1
1589538001,2020-05-15 12:20,35.35,1004.08,1016.61,104,16.18,0.86,-79,1
1589538302,2020-05-15 12:25,35.77,1003.97,1016.50,104,16.30,1.13,-79,1
1589538602,2020-05-15 12:30,39.27,1003.87,1016.40,104,16.48,2.59,-79,1
1589538902,2020-05-15 12:35,37.59,1003.82,1016.35,104,16.70,2.17,-79,1
1589539202,2020-05-15 12:40,35.48,1003.79,1016.32,104,16.88,1.53,-79,1
1589539502,2020-05-15 12:45,35.60,1003.73,1016.26,104,17.06,1.73,-79,1
1589539802,2020-05-15 12:50,36.46,1003.78,1016.31,104,17.28,2.26,-79,1
1589540102,2020-05-15 12:55,34.84,1003.79,1016.32,104,17.47,1.79,-80,1
1589540402,2020-05-15 13:00,33.37,1003.71,1016.24,104,17.94,1.61,-80,1
1589540702,2020-05-15 13:05,35.08,1003.68,1016.21,104,18.58,2.87,-81,1
1589541002,2020-05-15 13:10,34.64,1003.55,1016.08,104,19.22,3.26,-81,1
1589541302,2020-05-15 13:15,30.98,1003.49,1016.02,104,19.34,1.79,-80,1
1589541602,2020-05-15 13:20,31.91,1003.46,1015.99,104,19.73,2.54,-80,1
1589541902,2020-05-15 13:25,29.12,1003.38,1015.91,104,20.73,2.13,-81,1
1589542202,2020-05-15 13:30,26.71,1003.39,1015.92,104,22.18,2.16,-80,1
1589542502,2020-05-15 13:35,28.64,1003.29,1015.82,104,22.62,3.53,-80,1
1589542802,2020-05-15 13:40,26.01,1003.38,1015.91,104,22.66,2.20,-80,1
1589543103,2020-05-15 13:45,30.60,1003.29,1015.82,104,22.61,4.46,-80,1
1589543403,2020-05-15 13:50,27.22,1003.22,1015.75,104,22.81,2.97,-77,1
1589543703,2020-05-15 13:55,26.02,1003.21,1015.74,104,22.53,2.09,-79,1
1589544003,2020-05-15 14:00,26.85,1003.20,1015.73,104,21.87,1.97,-80,1
1589544303,2020-05-15 14:05,29.03,1003.20,1015.73,104,21.06,2.37,-80,1
1589544603,2020-05-15 14:10,29.28,1003.22,1015.75,104,20.19,1.74,-80,1
1589544903,2020-05-15 14:15,31.01,1003.21,1015.74,104,19.50,1.94,-80,1
1589545203,2020-05-15 14:20,31.79,1003.20,1015.73,104,18.95,1.81,-80,1
1589545503,2020-05-15 14:25,33.28,1003.24,1015.77,104,18.88,2.39,-80,1
1589545804,2020-05-15 14:30,33.73,1003.30,1015.83,104,18.68,2.41,-81,1
1589546104,2020-05-15 14:35,32.00,1003.29,1015.82,104,18.50,1.51,-80,1
1589546404,2020-05-15 14:40,33.45,1003.28,1015.81,104,18.31,1.97,-79,1
1589546704,2020-05-15 14:45,34.04,1003.27,1015.80,104,18.03,1.96,-79,1
1589547004,2020-05-15 14:50,34.50,1003.26,1015.79,104,17.83,1.97,-79,1
1589547304,2020-05-15 14:55,35.10,1003.28,1015.81,104,17.88,2.26,-80,1
1589547604,2020-05-15 15:00,31.84,1003.28,1015.81,104,18.17,1.15,-79,1
1589547904,2020-05-15 15:05,34.53,1003.29,1015.82,104,18.65,2.71,-79,1
1589548204,2020-05-15 15:10,32.29,1003.27,1015.80,104,19.26,2.30,-80,1
1589548504,2020-05-15 15:15,30.30,1003.28,1015.81,104,19.30,1.45,-81,1
1589548804,2020-05-15 15:20,30.91,1003.22,1015.75,104,19.31,1.73,-80,1
1589549104,2020-05-15 15:25,30.72,1003.22,1015.75,104,19.59,1.89,-80,1
1589549404,2020-05-15 15:30,30.11,1003.21,1015.74,104,19.86,1.85,-79,1
1589549704,2020-05-15 15:35,29.33,1003.20,1015.73,104,20.24,1.81,-79,1
1589550005,2020-05-15 15:40,28.41,1003.19,1015.72,104,21.30,2.27,-80,1
1589550305,2020-05-15 15:45,30.58,1003.19,1015.72,104,21.74,3.69,-80,1
1589550605,2020-05-15 15:50,27.78,1003.27,1015.80,104,22.04,2.59,-80,1
1589550905,2020-05-15 15:55,28.82,1003.20,1015.73,104,22.41,3.43,-79,1
1589551205,2020-05-15 16:00,25.78,1003.33,1015.86,104,22.48,1.92,-80,1
1589551505,2020-05-15 16:05,26.14,1003.26,1015.79,104,23.33,2.84,-79,1
1589551805,2020-05-15 16:10,24.68,1003.25,1015.78,104,24.38,2.92,-78,1
1589552105,2020-05-15 16:15,22.27,1003.20,1015.73,104,25.85,2.71,-78,1
1589552405,2020-05-15 16:20,22.09,1003.24,1015.77,104,27.78,4.20,-79,1
1589552705,2020-05-15 16:25,20.96,1003.20,1015.73,104,29.00,4.46,-79,1
1589553005,2020-05-15 16:30,21.76,1003.22,1015.75,104,30.46,6.21,-79,1
1589553308,2020-05-15 16:35,19.12,1003.13,1015.66,104,31.59,5.27,-78,1
1589553608,2020-05-15 16:40,15.35,1003.26,1015.79,104,31.99,2.47,-79,1
1589553909,2020-05-15 16:45,15.76,1003.18,1015.71,104,31.81,2.70,-79,1
1589554209,2020-05-15 16:50,16.91,1003.12,1015.65,104,31.78,3.67,-79,1
1589554509,2020-05-15 16:55,15.09,1003.12,1015.65,104,31.60,1.92,-78,1
1589554809,2020-05-15 17:00,16.62,1003.16,1015.69,104,30.12,2.09,-79,1
1589555109,2020-05-15 17:05,18.35,1003.11,1015.64,104,28.22,1.94,-78,1
1589555409,2020-05-15 17:10,20.62,1003.06,1015.59,104,25.95,1.71,-78,1
1589555709,2020-05-15 17:15,22.60,1003.08,1015.61,104,24.19,1.53,-77,1
1589556009,2020-05-15 17:20,22.47,1003.03,1015.56,104,22.61,0.13,-78,1
1589556309,2020-05-15 17:25,22.59,1003.11,1015.64,104,21.63,-0.62,-80,1
1589556609,2020-05-15 17:30,24.05,1003.16,1015.69,104,21.43,0.07,-80,1
1589556909,2020-05-15 17:35,24.67,1003.12,1015.65,104,20.55,-0.33,-79,1
1589557210,2020-05-15 17:40,26.63,1003.13,1015.66,104,19.79,0.08,-80,1
1589557510,2020-05-15 17:45,27.41,1003.15,1015.68,104,19.15,-0.07,-80,1
1589557810,2020-05-15 17:50,28.12,1003.16,1015.69,104,19.01,0.16,-80,1
1589558110,2020-05-15 17:55,27.62,1003.15,1015.68,104,18.57,-0.46,-79,1
1589558410,2020-05-15 18:00,29.11,1003.08,1015.61,104,18.45,0.16,-80,1
1589558710,2020-05-15 18:05,26.54,1003.07,1015.60,104,18.15,-1.37,-80,1
1589559010,2020-05-15 18:10,28.89,1003.14,1015.67,104,18.17,-0.19,-79,1
1589559310,2020-05-15 18:15,26.23,1003.08,1015.61,104,19.53,-0.35,-80,1
1589559610,2020-05-15 18:20,22.97,1003.11,1015.64,104,21.12,-0.82,-79,1
1589559910,2020-05-15 18:25,23.37,1003.04,1015.57,104,22.49,0.56,-79,1
1589560210,2020-05-15 18:30,23.33,1003.03,1015.56,104,23.91,1.74,-80,1
1589560510,2020-05-15 18:35,19.88,1002.99,1015.52,104,24.70,0.17,-78,1
1589560810,2020-05-15 18:40,18.65,1003.03,1015.56,104,25.04,-0.43,-78,1
1589561110,2020-05-15 18:45,19.77,1003.05,1015.58,104,25.61,0.85,-78,1
1589561410,2020-05-15 18:50,17.91,1003.13,1015.66,104,25.69,-0.46,-79,1
1589561711,2020-05-15 18:55,21.20,1003.12,1015.65,104,26.01,2.15,-79,1
1589562011,2020-05-15 19:00,20.63,1003.19,1015.72,104,25.57,1.41,-78,1
1589562311,2020-05-15 19:05,22.72,1003.20,1015.73,104,24.65,1.99,-79,1
1589562611,2020-05-15 19:10,24.35,1003.17,1015.70,104,23.38,1.89,-79,1
1589562911,2020-05-15 19:15,24.61,1003.31,1015.84,104,21.83,0.72,-79,1
1589563211,2020-05-15 19:20,26.04,1003.35,1015.88,104,20.48,0.36,-78,1
1589563511,2020-05-15 19:25,27.52,1003.39,1015.92,104,19.31,0.12,-77,1
1589563811,2020-05-15 19:30,28.93,1003.50,1016.03,104,18.27,-0.09,-77,1
1589564111,2020-05-15 19:35,30.93,1003.54,1016.07,104,17.45,0.12,-77,1
1589564411,2020-05-15 19:40,32.31,1003.54,1016.07,104,16.64,0.02,-78,1
1589564711,2020-05-15 19:45,33.36,1003.55,1016.08,104,15.97,-0.13,-78,1
1589565011,2020-05-15 19:50,34.21,1003.57,1016.10,104,15.40,-0.29,-78,1
1589565311,2020-05-15 19:55,35.41,1003.63,1016.16,104,14.88,-0.27,-78,1
1589565611,2020-05-15 20:00,36.37,1003.65,1016.18,104,14.38,-0.35,-78,1
1589565911,2020-05-15 20:05,37.05,1003.78,1016.31,104,13.94,-0.49,-78,1
1589566212,2020-05-15 20:10,37.41,1003.85,1016.38,104,13.53,-0.72,-78,1
1589566512,2020-05-15 20:15,38.05,1003.88,1016.41,104,13.12,-0.85,-78,1
1589566812,2020-05-15 20:20,39.58,1004.00,1016.53,104,12.76,-0.64,-79,1
1589567112,2020-05-15 20:25,40.16,1004.09,1016.62,104,12.40,-0.76,-79,1
1589567412,2020-05-15 20:30,41.00,1004.15,1016.68,104,12.07,-0.77,-77,1
1589567712,2020-05-15 20:35,41.92,1004.19,1016.72,104,11.76,-0.75,-76,1
1589568012,2020-05-15 20:40,41.42,1004.19,1016.72,104,11.47,-1.18,-76,1
1589568312,2020-05-15 20:45,42.01,1004.20,1016.73,104,11.18,-1.25,-77,1
1589568612,2020-05-15 20:50,42.80,1004.31,1016.84,104,10.90,-1.24,-77,1
1589568912,2020-05-15 20:55,43.32,1004.43,1016.96,104,10.65,-1.31,-78,1
1589569212,2020-05-15 21:00,43.75,1004.47,1017.00,104,10.40,-1.40,-77,1
1589569513,2020-05-15 21:05,44.66,1004.55,1017.08,104,10.17,-1.33,-77,1
1589569813,2020-05-15 21:10,44.42,1004.60,1017.13,104,9.95,-1.60,-78,1
1589570113,2020-05-15 21:15,45.41,1004.63,1017.16,104,9.74,-1.49,-77,1
1589570413,2020-05-15 21:20,45.85,1004.64,1017.17,104,9.54,-1.55,-77,1
1589570713,2020-05-15 21:25,45.48,1004.69,1017.22,104,9.35,-1.83,-76,1
1589571013,2020-05-15 21:30,47.12,1004.75,1017.28,104,9.16,-1.52,-77,1
1589571313,2020-05-15 21:35,49.07,1004.79,1017.32,104,8.97,-1.15,-77,1
1589571613,2020-05-15 21:40,47.83,1004.81,1017.34,104,8.81,-1.64,-77,1
1589571913,2020-05-15 21:45,49.30,1004.83,1017.36,104,8.66,-1.37,-79,1
1589572213,2020-05-15 21:50,50.52,1004.88,1017.41,104,8.48,-1.20,-79,1
1589572513,2020-05-15 21:55,51.07,1004.94,1017.47,104,8.32,-1.20,-79,1
1589572813,2020-05-15 22:00,51.83,1004.96,1017.49,104,8.16,-1.15,-79,1
1589573114,2020-05-15 22:05,52.27,1004.98,1017.51,104,7.99,-1.19,-79,1
1589573414,2020-05-15 22:10,56.12,1005.01,1017.54,104,7.84,-0.36,-78,1
1589573714,2020-05-15 22:15,55.39,1005.00,1017.53,104,7.70,-0.67,-79,1
1589574015,2020-05-15 22:20,54.68,1005.10,1017.63,104,7.56,-0.98,-79,1
1589574315,2020-05-15 22:25,54.00,1005.03,1017.56,104,7.42,-1.28,-79,1
1589574615,2020-05-15 22:30,58.96,1005.05,1017.58,104,7.30,-0.19,-79,1
1589574915,2020-05-15 22:35,55.32,1005.14,1017.67,104,7.19,-1.16,-79,1
1589575215,2020-05-15 22:40,58.64,1005.17,1017.70,104,7.10,-0.45,-79,1
1589575515,2020-05-15 22:45,55.08,1005.19,1017.72,104,7.01,-1.39,-79,1
1589575815,2020-05-15 22:50,56.90,1005.19,1017.72,104,6.92,-1.03,-79,1
1589576115,2020-05-15 22:55,56.90,1005.23,1017.76,104,6.83,-1.12,-79,1
1589576415,2020-05-15 23:00,57.33,1005.31,1017.84,104,6.73,-1.11,-80,1
1589576715,2020-05-15 23:05,57.23,1005.32,1017.85,104,6.65,-1.21,-77,1
1589577016,2020-05-15 23:10,57.78,1005.35,1017.88,104,6.55,-1.17,-79,1
1589577316,2020-05-15 23:15,61.43,1005.39,1017.92,104,6.47,-0.41,-79,1
1589577616,2020-05-15 23:20,59.86,1005.42,1017.95,104,6.40,-0.83,-79,1
1589577916,2020-05-15 23:25,58.77,1005.47,1018.00,104,6.31,-1.16,-79,1
1589578216,2020-05-15 23:30,61.18,1005.44,1017.97,104,6.27,-0.65,-79,1
1589578516,2020-05-15 23:35,60.30,1005.42,1017.95,104,6.19,-0.93,-79,1
1589578816,2020-05-15 23:40,61.03,1005.46,1017.99,104,6.11,-0.84,-79,1
1589579116,2020-05-15 23:45,62.93,1005.51,1018.04,104,6.03,-0.49,-79,1
1589579416,2020-05-15 23:50,61.70,1005.55,1018.08,104,5.94,-0.85,-79,1
1589579716,2020-05-15 23:55,62.42,1005.62,1018.15,104,5.87,-0.75,-78,1
