1580598213,2020-02-02 00:03,78.73,970.28,1003.89,279,9.42,5.92,-61,1
1580598513,2020-02-02 00:08,79.44,970.27,1003.89,279,9.38,6.01,-61,1
1580598813,2020-02-02 00:13,80.69,970.36,1003.97,279,9.34,6.20,-60,1
1580599113,2020-02-02 00:18,79.74,970.43,1004.04,279,9.30,5.99,-60,1
1580599414,2020-02-02 00:23,79.88,970.45,1004.06,279,9.25,5.96,-60,1
1580599714,2020-02-02 00:28,81.20,970.43,1004.05,279,9.24,6.19,-61,1
1580600014,2020-02-02 00:33,81.40,970.51,1004.13,279,9.20,6.19,-61,1
1580600314,2020-02-02 00:38,82.20,970.50,1004.11,279,9.16,6.29,-61,1
1580600614,2020-02-02 00:43,81.76,970.52,1004.14,279,9.14,6.19,-60,1
1580600914,2020-02-02 00:48,80.08,970.59,1004.21,279,9.10,5.85,-60,1
1580601214,2020-02-02 00:53,82.08,970.58,1004.20,279,9.07,6.18,-60,1
1580601514,2020-02-02 00:58,82.40,970.67,1004.29,279,9.05,6.22,-60,1
1580601814,2020-02-02 01:03,82.02,970.67,1004.29,279,9.03,6.13,-62,1
1580602114,2020-02-02 01:08,81.95,970.74,1004.36,279,9.03,6.12,-59,1
1580602414,2020-02-02 01:13,81.77,970.80,1004.41,279,9.04,6.10,-61,1
1580602715,2020-02-02 01:18,82.93,970.85,1004.47,279,9.02,6.28,-60,1
1580603015,2020-02-02 01:23,81.63,970.93,1004.54,279,9.01,6.04,-60,1
1580603315,2020-02-02 01:28,83.38,971.06,1004.68,279,9.00,6.34,-61,1
1580603615,2020-02-02 01:33,83.47,971.01,1004.62,279,8.98,6.34,-60,1
1580603915,2020-02-02 01:38,82.03,971.02,1004.63,279,8.98,6.09,-61,1
1580604215,2020-02-02 01:43,83.14,971.05,1004.66,279,8.97,6.27,-60,1
1580604515,2020-02-02 01:48,81.27,971.06,1004.67,279,8.96,5.93,-61,1
1580604815,2020-02-02 01:53,81.68,971.15,1004.76,279,8.96,6.00,-61,1
1580605115,2020-02-02 01:58,82.72,971.15,1004.77,279,8.97,6.20,-60,1
1580605415,2020-02-02 02:03,82.59,971.21,1004.83,279,8.98,6.18,-62,1
1580605715,2020-02-02 02:08,82.77,971.32,1004.94,279,8.98,6.22,-60,1
1580606016,2020-02-02 02:13,83.39,971.29,1004.90,279,8.98,6.32,-62,1
1580606316,2020-02-02 02:18,82.58,971.39,1005.00,279,8.99,6.19,-60,1
1580606616,2020-02-02 02:23,82.56,971.43,1005.04,279,8.99,6.19,-60,1
1580606916,2020-02-02 02:28,82.76,971.39,1005.00,279,8.98,6.21,-61,1
1580607216,2020-02-02 02:33,82.59,971.51,1005.13,279,8.96,6.16,-61,1
1580607516,2020-02-02 02:38,81.66,971.69,1005.30,279,8.93,5.97,-61,1
1580607816,2020-02-02 02:43,81.35,971.84,1005.45,279,8.90,5.89,-61,1
1580608116,2020-02-02 02:48,81.04,971.92,1005.53,279,8.86,5.79,-62,1
1580608416,2020-02-02 02:53,81.30,972.00,1005.61,279,8.82,5.80,-61,1
1580608716,2020-02-02 02:58,81.89,972.05,1005.67,279,8.78,5.86,-61,1
1580609016,2020-02-02 03:03,81.28,971.99,1005.60,279,8.73,5.71,-61,1
1580609316,2020-02-02 03:08,80.71,971.94,1005.55,279,8.69,5.57,-61,1
1580609617,2020-02-02 03:13,81.46,971.96,1005.58,279,8.64,5.65,-62,1
1580609917,2020-02-02 03:18,82.29,972.08,1005.69,279,8.59,5.75,-60,1
1580610217,2020-02-02 03:23,81.58,972.07,1005.69,279,8.55,5.58,-61,1
1580610517,2020-02-02 03:28,81.68,972.12,1005.74,279,8.55,5.60,-61,1
1580610817,2020-02-02 03:33,82.11,972.12,1005.74,279,8.56,5.69,-61,1
1580611117,2020-02-02 03:38,81.38,972.13,1005.74,279,8.58,5.58,-60,1
1580611417,2020-02-02 03:43,82.04,972.21,1005.82,279,8.58,5.70,-61,1
1580611717,2020-02-02 03:48,80.37,972.43,1006.04,279,8.54,5.36,-61,1
1580612017,2020-02-02 03:53,80.26,972.64,1006.26,279,8.48,5.28,-60,1
1580612317,2020-02-02 03:58,79.74,972.44,1006.06,279,8.36,5.07,-62,1
1580612617,2020-02-02 04:03,79.73,972.47,1006.08,279,8.25,4.96,-60,1
1580612917,2020-02-02 04:08,79.95,972.54,1006.16,279,8.10,4.86,-60,1
1580613218,2020-02-02 04:13,80.04,972.62,1006.24,279,7.99,4.77,-61,1
1580613518,2020-02-02 04:18,80.55,972.79,1006.40,279,7.90,4.77,-60,1
1580613818,2020-02-02 04:23,81.61,972.66,1006.28,279,7.83,4.89,-61,1
1580614118,2020-02-02 04:28,81.37,972.62,1006.23,279,7.78,4.80,-60,1
1580614418,2020-02-02 04:33,82.25,972.72,1006.33,279,7.74,4.91,-61,1
1580614718,2020-02-02 04:38,81.94,972.84,1006.45,279,7.71,4.83,-61,1
1580615018,2020-02-02 04:43,81.65,972.79,1006.41,279,7.64,4.71,-60,1
1580615318,2020-02-02 04:48,81.21,972.88,1006.49,279,7.64,4.63,-61,1
1580615618,2020-02-02 04:53,80.46,972.92,1006.53,279,7.59,4.45,-61,1
1580615918,2020-02-02 04:58,80.63,973.14,1006.75,279,7.55,4.44,-62,1
1580616218,2020-02-02 05:03,79.98,973.13,1006.74,279,7.44,4.22,-65,1
1580616518,2020-02-02 05:08,80.54,973.38,1007.00,279,7.36,4.24,-65,1
1580616819,2020-02-02 05:13,76.43,973.55,1007.17,279,7.13,3.27,-64,1
1580617119,2020-02-02 05:18,76.50,973.59,1007.20,279,6.89,3.05,-65,1
1580617419,2020-02-02 05:23,77.05,973.65,1007.27,279,6.56,2.83,-63,1
1580617719,2020-02-02 05:28,77.98,973.61,1007.23,279,6.39,2.84,-64,1
1580618019,2020-02-02 05:33,78.44,973.19,1006.81,279,6.32,2.85,-63,1
1580618319,2020-02-02 05:38,78.50,972.96,1006.58,279,6.27,2.81,-62,1
1580618619,2020-02-02 05:43,78.62,973.22,1006.83,279,6.27,2.83,-61,1
1580618919,2020-02-02 05:48,78.24,973.25,1006.86,279,6.30,2.80,-61,1
1580619219,2020-02-02 05:53,77.46,973.22,1006.84,279,6.25,2.61,-61,1
1580619519,2020-02-02 05:58,78.09,973.25,1006.86,279,6.25,2.72,-61,1
1580619819,2020-02-02 06:03,78.37,973.32,1006.94,279,6.24,2.76,-60,1
1580620119,2020-02-02 06:08,78.59,973.38,1006.99,279,6.20,2.76,-60,1
1580620420,2020-02-02 06:13,78.51,973.46,1007.08,279,6.17,2.72,-61,1
1580620720,2020-02-02 06:18,79.35,973.44,1007.05,279,6.05,2.75,-61,1
1580621020,2020-02-02 06:23,79.46,973.44,1007.05,279,5.99,2.71,-61,1
1580621320,2020-02-02 06:28,79.29,973.42,1007.04,279,6.00,2.69,-61,1
1580621620,2020-02-02 06:33,79.09,973.38,1007.00,279,5.98,2.64,-62,1
1580621920,2020-02-02 06:38,79.05,973.42,1007.03,279,5.98,2.63,-60,1
1580622220,2020-02-02 06:43,79.46,973.38,1007.00,279,5.96,2.68,-61,1
1580622520,2020-02-02 06:48,79.07,973.48,1007.09,279,5.97,2.62,-61,1
1580622820,2020-02-02 06:53,79.79,973.57,1007.18,279,5.91,2.69,-61,1
1580623120,2020-02-02 06:58,79.45,973.66,1007.28,279,5.82,2.54,-61,1
1580623420,2020-02-02 07:03,79.17,973.76,1007.37,279,5.73,2.41,-61,1
1580623720,2020-02-02 07:08,78.74,973.86,1007.47,279,5.68,2.28,-61,1
1580624021,2020-02-02 07:13,78.69,973.96,1007.57,279,5.59,2.18,-61,1
1580624321,2020-02-02 07:18,78.94,974.05,1007.67,279,5.50,2.14,-60,1
1580624621,2020-02-02 07:23,78.96,974.14,1007.76,279,5.42,2.07,-62,1
1580624921,2020-02-02 07:28,79.08,974.22,1007.84,279,5.37,2.04,-60,1
1580625221,2020-02-02 07:33,78.77,974.31,1007.93,279,5.35,1.97,-63,1
1580625521,2020-02-02 07:38,78.56,974.40,1008.01,279,5.33,1.91,-61,1
1580625821,2020-02-02 07:43,78.54,974.43,1008.05,279,5.27,1.85,-64,1
1580626121,2020-02-02 07:48,78.65,974.44,1008.05,279,5.26,1.86,-62,1
1580626421,2020-02-02 07:53,78.48,974.41,1008.03,279,5.24,1.81,-61,1
1580626721,2020-02-02 07:58,78.35,974.52,1008.13,279,5.19,1.73,-62,1
1580627021,2020-02-02 08:03,78.37,974.63,1008.25,279,5.20,1.75,-62,1
1580627322,2020-02-02 08:08,78.38,974.54,1008.16,279,5.14,1.69,-62,1
1580627622,2020-02-02 08:13,78.35,974.57,1008.19,279,5.21,1.75,-62,1
1580627922,2020-02-02 08:18,78.07,974.59,1008.21,279,5.40,1.89,-62,1
1580628222,2020-02-02 08:23,77.10,974.68,1008.29,279,6.01,2.31,-63,1
1580628522,2020-02-02 08:28,75.13,974.78,1008.39,279,6.58,2.50,-62,1
1580628822,2020-02-02 08:33,75.54,974.80,1008.41,279,7.12,3.10,-63,1
1580629122,2020-02-02 08:38,72.59,974.77,1008.38,279,7.51,2.91,-63,1
1580629422,2020-02-02 08:43,73.72,974.69,1008.31,279,7.53,3.15,-67,1
1580629722,2020-02-02 08:48,74.12,974.69,1008.30,279,7.38,3.08,-63,1
1580630022,2020-02-02 08:53,72.35,974.64,1008.26,279,7.19,2.56,-62,1
1580630323,2020-02-02 08:58,74.15,974.62,1008.24,279,7.06,2.78,-62,1
1580630623,2020-02-02 09:03,74.56,974.70,1008.32,279,6.99,2.79,-62,1
1580630923,2020-02-02 09:08,74.42,974.71,1008.32,279,6.93,2.70,-62,1
1580631223,2020-02-02 09:13,73.74,974.76,1008.37,279,6.93,2.57,-64,1
1580631523,2020-02-02 09:18,72.49,974.76,1008.37,279,6.90,2.30,-64,1
1580631823,2020-02-02 09:23,72.43,974.76,1008.37,279,6.89,2.28,-62,1
1580632123,2020-02-02 09:28,73.59,974.74,1008.36,279,6.93,2.54,-63,1
1580632423,2020-02-02 09:33,71.93,974.82,1008.44,279,6.91,2.20,-62,1
1580632723,2020-02-02 09:38,72.99,974.71,1008.32,279,6.94,2.44,-61,1
1580633023,2020-02-02 09:43,71.08,974.86,1008.47,279,6.96,2.09,-62,1
1580633323,2020-02-02 09:48,71.33,975.00,1008.61,279,7.00,2.17,-61,1
1580633624,2020-02-02 09:53,71.90,974.98,1008.60,279,7.04,2.32,-62,1
1580633924,2020-02-02 09:58,69.36,975.00,1008.62,279,7.05,1.83,-61,1
1580634224,2020-02-02 10:03,71.47,975.05,1008.66,279,7.13,2.32,-61,1
1580634524,2020-02-02 10:08,69.59,975.02,1008.64,279,7.13,1.95,-61,1
1580634824,2020-02-02 10:13,70.49,975.08,1008.70,279,7.17,2.17,-62,1
1580635124,2020-02-02 10:18,71.33,975.02,1008.64,279,7.22,2.38,-61,1
1580635424,2020-02-02 10:23,70.00,975.01,1008.62,279,7.24,2.14,-61,1
1580635724,2020-02-02 10:28,70.74,975.01,1008.63,279,7.34,2.38,-61,1
1580636024,2020-02-02 10:33,70.58,974.97,1008.59,279,7.45,2.46,-62,1
1580636324,2020-02-02 10:38,68.66,975.04,1008.65,279,7.55,2.17,-61,1
1580636624,2020-02-02 10:43,70.24,975.05,1008.67,279,7.67,2.60,-61,1
1580636924,2020-02-02 10:48,67.58,975.07,1008.68,279,7.75,2.14,-61,1
1580637225,2020-02-02 10:53,65.70,975.06,1008.67,279,7.76,1.75,-62,1
1580637525,2020-02-02 10:58,67.83,975.07,1008.68,279,7.75,2.19,-62,1
1580637825,2020-02-02 11:03,67.53,975.12,1008.74,279,7.74,2.11,-62,1
1580638125,2020-02-02 11:08,67.72,975.16,1008.78,279,7.72,2.13,-61,1
1580638425,2020-02-02 11:13,67.42,975.34,1008.95,279,7.73,2.08,-62,1
1580638725,2020-02-02 11:18,68.92,975.42,1009.03,279,7.72,2.38,-63,1
1580639025,2020-02-02 11:23,68.01,975.32,1008.93,279,7.74,2.21,-61,1
1580639325,2020-02-02 11:28,66.64,975.33,1008.94,279,7.81,2.00,-61,1
1580639625,2020-02-02 11:33,67.16,975.32,1008.94,279,7.75,2.05,-61,1
1580639925,2020-02-02 11:38,65.88,975.40,1009.01,279,7.70,1.73,-61,1
1580640225,2020-02-02 11:43,68.44,975.37,1008.98,279,7.67,2.24,-61,1
1580640526,2020-02-02 11:48,67.73,975.42,1009.04,279,7.64,2.06,-61,1
1580640826,2020-02-02 11:53,68.95,975.38,1009.00,279,7.53,2.20,-62,1
1580641126,2020-02-02 11:58,70.12,975.40,1009.02,279,7.29,2.21,-62,1
1580641426,2020-02-02 12:03,71.32,975.29,1008.90,279,7.23,2.39,-61,1
1580641726,2020-02-02 12:08,71.41,975.46,1009.08,279,7.17,2.35,-61,1
1580642026,2020-02-02 12:13,71.76,975.35,1008.96,279,7.05,2.31,-61,1
1580642326,2020-02-02 12:18,72.22,975.30,1008.92,279,6.94,2.29,-64,1
1580642626,2020-02-02 12:23,73.15,975.08,1008.70,279,6.88,2.41,-61,1
1580642926,2020-02-02 12:28,73.32,975.15,1008.77,279,6.77,2.34,-61,1
1580643226,2020-02-02 12:33,73.14,975.00,1008.61,279,6.75,2.28,-62,1
1580643526,2020-02-02 12:38,73.63,974.91,1008.53,279,6.74,2.37,-63,1
1580643827,2020-02-02 12:43,72.90,974.80,1008.41,279,6.82,2.30,-63,1
1580644127,2020-02-02 12:48,72.54,974.73,1008.34,279,6.97,2.38,-62,1
1580644427,2020-02-02 12:53,70.43,974.66,1008.27,279,7.13,2.12,-65,1
1580644727,2020-02-02 12:58,70.48,974.81,1008.43,279,7.23,2.23,-62,1
1580645027,2020-02-02 13:03,69.74,974.76,1008.38,279,7.33,2.17,-62,1
1580645327,2020-02-02 13:08,69.69,974.77,1008.38,279,7.50,2.33,-62,1
1580645627,2020-02-02 13:13,68.94,974.72,1008.34,279,7.64,2.31,-63,1
1580645927,2020-02-02 13:18,67.53,974.65,1008.27,279,7.79,2.16,-62,1
1580646227,2020-02-02 13:23,66.54,974.67,1008.29,279,8.00,2.16,-61,1
1580646527,2020-02-02 13:28,66.64,974.75,1008.37,279,8.31,2.47,-62,1
1580646827,2020-02-02 13:33,65.52,974.78,1008.39,279,8.57,2.48,-62,1
1580647127,2020-02-02 13:38,64.40,974.72,1008.34,279,8.72,2.38,-63,1
1580647428,2020-02-02 13:43,63.95,974.82,1008.44,279,8.67,2.24,-62,1
1580647728,2020-02-02 13:48,64.36,974.77,1008.39,279,8.58,2.24,-62,1
1580648028,2020-02-02 13:53,63.18,974.85,1008.46,279,8.47,1.88,-62,1
1580648328,2020-02-02 13:58,63.15,974.68,1008.30,279,8.42,1.83,-62,1
1580648628,2020-02-02 14:03,63.63,974.69,1008.30,279,8.36,1.87,-62,1
1580648928,2020-02-02 14:08,62.95,974.56,1008.17,279,8.33,1.69,-62,1
1580649228,2020-02-02 14:13,65.67,974.76,1008.38,279,8.28,2.24,-62,1
1580649528,2020-02-02 14:18,66.27,974.74,1008.36,279,8.15,2.24,-62,1
1580649828,2020-02-02 14:23,66.54,974.69,1008.30,279,8.00,2.16,-63,1
1580650128,2020-02-02 14:28,65.58,974.66,1008.27,279,7.83,1.79,-63,1
1580650428,2020-02-02 14:33,66.63,974.62,1008.23,279,7.78,1.97,-62,1
1580650728,2020-02-02 14:38,66.95,974.46,1008.07,279,7.73,1.99,-62,1
1580651029,2020-02-02 14:43,66.69,974.40,1008.02,279,7.68,1.88,-63,1
1580651329,2020-02-02 14:48,66.25,974.24,1007.86,279,7.72,1.83,-63,1
1580651629,2020-02-02 14:53,66.73,974.38,1007.99,279,7.75,1.96,-62,1
1580651929,2020-02-02 14:58,66.06,974.46,1008.08,279,7.76,1.83,-62,1
1580652229,2020-02-02 15:03,66.50,974.37,1007.99,279,7.74,1.90,-63,1
1580652529,2020-02-02 15:08,67.07,974.32,1007.94,279,7.73,2.01,-62,1
1580652829,2020-02-02 15:13,66.93,974.35,1007.96,279,7.70,1.95,-63,1
1580653129,2020-02-02 15:18,66.83,974.27,1007.88,279,7.65,1.88,-62,1
1580653429,2020-02-02 15:23,65.84,974.31,1007.92,279,7.59,1.62,-63,1
1580653729,2020-02-02 15:28,67.38,974.25,1007.86,279,7.54,1.89,-62,1
1580654029,2020-02-02 15:33,67.62,974.33,1007.95,279,7.45,1.86,-63,1
1580654329,2020-02-02 15:38,67.58,974.26,1007.87,279,7.37,1.77,-63,1
1580654630,2020-02-02 15:43,67.20,974.12,1007.74,279,7.31,1.64,-63,1
1580654930,2020-02-02 15:48,67.16,974.16,1007.77,279,7.27,1.59,-63,1
1580655230,2020-02-02 15:53,68.11,974.08,1007.69,279,7.25,1.77,-63,1
1580655530,2020-02-02 15:58,68.00,974.16,1007.77,279,7.22,1.71,-63,1
1580655830,2020-02-02 16:03,67.79,974.19,1007.80,279,7.17,1.62,-62,1
1580656130,2020-02-02 16:08,68.20,974.16,1007.78,279,7.17,1.71,-61,1
1580656430,2020-02-02 16:13,67.50,974.12,1007.73,279,7.13,1.52,-62,1
1580656730,2020-02-02 16:18,67.68,974.10,1007.71,279,7.11,1.54,-63,1
1580657030,2020-02-02 16:23,67.53,974.04,1007.66,279,7.10,1.50,-63,1
1580657330,2020-02-02 16:28,67.91,974.03,1007.64,279,7.08,1.56,-62,1
1580657630,2020-02-02 16:33,68.00,974.01,1007.63,279,7.05,1.55,-62,1
1580657931,2020-02-02 16:38,67.24,974.04,1007.65,279,7.04,1.39,-63,1
1580658231,2020-02-02 16:43,67.57,974.03,1007.64,279,7.01,1.43,-62,1
1580658531,2020-02-02 16:48,67.94,974.09,1007.70,279,7.00,1.49,-62,1
1580658831,2020-02-02 16:53,67.48,974.05,1007.66,279,6.96,1.36,-62,1
1580659131,2020-02-02 16:58,67.89,974.08,1007.69,279,6.95,1.43,-62,1
1580659431,2020-02-02 17:03,67.06,973.99,1007.61,279,6.93,1.24,-62,1
1580659731,2020-02-02 17:08,67.34,973.98,1007.60,279,6.93,1.30,-62,1
1580660031,2020-02-02 17:13,67.38,973.90,1007.51,279,6.91,1.29,-62,1
1580660331,2020-02-02 17:18,66.80,973.80,1007.41,279,6.90,1.16,-62,1
1580660631,2020-02-02 17:23,67.07,973.79,1007.40,279,6.88,1.20,-63,1
1580660931,2020-02-02 17:28,66.49,973.88,1007.49,279,6.85,1.05,-62,1
1580661231,2020-02-02 17:33,67.09,973.90,1007.52,279,6.83,1.15,-63,1
1580661532,2020-02-02 17:38,66.56,973.82,1007.44,279,6.81,1.02,-62,1
1580661832,2020-02-02 17:43,66.38,973.85,1007.47,279,6.78,0.96,-62,1
1580662132,2020-02-02 17:48,67.05,973.84,1007.45,279,6.76,1.08,-62,1
1580662432,2020-02-02 17:53,67.14,973.79,1007.40,279,6.73,1.07,-63,1
1580662732,2020-02-02 17:58,67.05,973.89,1007.51,279,6.71,1.03,-62,1
1580663032,2020-02-02 18:03,66.62,973.88,1007.49,279,6.66,0.89,-62,1
1580663635,2020-02-02 18:13,66.94,973.75,1007.36,279,6.63,0.93,-62,1
1580663935,2020-02-02 18:18,67.13,973.82,1007.43,279,6.59,0.93,-62,1
1580664235,2020-02-02 18:23,67.15,973.86,1007.47,279,6.57,0.92,-63,1
1580664535,2020-02-02 18:28,66.79,973.85,1007.47,279,6.52,0.79,-62,1
1580664835,2020-02-02 18:33,67.34,973.92,1007.53,279,6.52,0.91,-62,1
1580665135,2020-02-02 18:38,67.46,973.95,1007.56,279,6.49,0.90,-62,1
1580665436,2020-02-02 18:43,67.17,973.98,1007.60,279,6.47,0.83,-62,1
1580665736,2020-02-02 18:48,67.55,973.94,1007.55,279,6.49,0.92,-62,1
1580666036,2020-02-02 18:53,67.54,973.90,1007.51,279,6.45,0.88,-62,1
1580666336,2020-02-02 18:58,67.82,973.88,1007.49,279,6.42,0.91,-62,1
1580666636,2020-02-02 19:03,67.63,973.76,1007.37,279,6.38,0.83,-63,1
1580666936,2020-02-02 19:08,68.15,973.84,1007.45,279,6.38,0.94,-62,1
1580667236,2020-02-02 19:13,68.03,973.84,1007.45,279,6.33,0.87,-62,1
1580667536,2020-02-02 19:18,68.38,973.79,1007.41,279,6.30,0.91,-62,1
1580667836,2020-02-02 19:23,68.79,973.70,1007.31,279,6.27,0.96,-62,1
1580668136,2020-02-02 19:28,68.85,973.68,1007.29,279,6.22,0.93,-62,1
1580668436,2020-02-02 19:33,69.33,973.67,1007.29,279,6.19,1.00,-62,1
1580668737,2020-02-02 19:38,69.61,973.62,1007.24,279,6.15,1.02,-62,1
1580669037,2020-02-02 19:43,69.43,973.52,1007.14,279,6.11,0.94,-62,1
1580669337,2020-02-02 19:48,69.82,973.59,1007.21,279,6.05,0.96,-62,1
1580669637,2020-02-02 19:53,70.75,973.58,1007.19,279,6.00,1.10,-62,1
1580669937,2020-02-02 19:58,70.50,973.57,1007.19,279,5.93,0.98,-62,1
1580670237,2020-02-02 20:03,71.17,973.42,1007.03,279,5.90,1.08,-62,1
1580670537,2020-02-02 20:08,70.58,973.41,1007.02,279,5.85,0.92,-62,1
1580670837,2020-02-02 20:13,70.88,973.41,1007.02,279,5.78,0.91,-62,1
1580671137,2020-02-02 20:18,72.01,973.42,1007.04,279,5.73,1.08,-64,1
1580671437,2020-02-02 20:23,72.02,973.40,1007.02,279,5.69,1.05,-62,1
1580671737,2020-02-02 20:28,72.48,973.37,1006.98,279,5.64,1.09,-62,1
1580672037,2020-02-02 20:33,73.20,973.35,1006.97,279,5.61,1.19,-62,1
1580672338,2020-02-02 20:38,72.47,973.26,1006.88,279,5.59,1.04,-63,1
1580672638,2020-02-02 20:43,72.57,973.21,1006.82,279,5.54,1.01,-60,1
1580672938,2020-02-02 20:48,72.55,973.21,1006.82,279,5.51,0.97,-61,1
1580673238,2020-02-02 20:53,73.46,973.15,1006.76,279,5.46,1.10,-61,1
1580673538,2020-02-02 20:58,74.45,973.14,1006.75,279,5.41,1.24,-62,1
1580673838,2020-02-02 21:03,73.29,973.08,1006.69,279,5.38,0.99,-62,1
1580674138,2020-02-02 21:08,73.46,972.99,1006.61,279,5.33,0.97,-62,1
1580674438,2020-02-02 21:13,76.93,972.93,1006.54,279,5.28,1.57,-64,1
1580674738,2020-02-02 21:18,74.41,972.85,1006.46,279,5.25,1.07,-61,1
1580675038,2020-02-02 21:23,74.76,972.73,1006.35,279,5.23,1.12,-60,1
1580675338,2020-02-02 21:28,75.39,972.65,1006.26,279,5.19,1.20,-62,1
1580675638,2020-02-02 21:33,73.81,972.60,1006.21,279,5.15,0.86,-62,1
1580675939,2020-02-02 21:38,75.96,972.54,1006.16,279,5.12,1.23,-62,1
1580676239,2020-02-02 21:43,76.29,972.49,1006.11,279,5.08,1.26,-62,1
1580676539,2020-02-02 21:48,75.38,972.47,1006.09,279,5.06,1.07,-62,1
1580676839,2020-02-02 21:53,76.01,972.43,1006.04,279,5.04,1.17,-62,1
1580677139,2020-02-02 21:58,75.73,972.39,1006.00,279,5.03,1.11,-62,1
1580677439,2020-02-02 22:03,76.05,972.32,1005.94,279,4.99,1.12,-61,1
1580677739,2020-02-02 22:08,77.51,972.17,1005.79,279,4.96,1.36,-62,1
1580678039,2020-02-02 22:13,77.12,972.25,1005.87,279,4.94,1.27,-62,1
1580678339,2020-02-02 22:18,78.33,972.23,1005.85,279,4.92,1.47,-61,1
1580678639,2020-02-02 22:23,76.26,972.23,1005.85,279,4.92,1.10,-61,1
1580678939,2020-02-02 22:28,76.28,972.19,1005.80,279,4.91,1.09,-62,1
1580679240,2020-02-02 22:34,76.15,972.20,1005.81,279,4.92,1.08,-61,1
1580679540,2020-02-02 22:39,76.89,972.18,1005.79,279,4.90,1.19,-62,1
1580679840,2020-02-02 22:44,77.34,972.12,1005.73,279,4.88,1.25,-61,1
1580680140,2020-02-02 22:49,76.06,972.04,1005.66,279,4.87,1.01,-61,1
1580680440,2020-02-02 22:54,76.71,971.98,1005.59,279,4.85,1.11,-61,1
1580680740,2020-02-02 22:59,76.63,971.86,1005.47,279,4.84,1.09,-62,1
1580681040,2020-02-02 23:04,76.48,971.84,1005.46,279,4.83,1.05,-62,1
1580681340,2020-02-02 23:09,76.56,971.85,1005.46,279,4.81,1.04,-62,1
1580681640,2020-02-02 23:14,76.98,971.85,1005.46,279,4.79,1.10,-63,1
1580681940,2020-02-02 23:19,76.76,971.78,1005.39,279,4.77,1.04,-62,1
1580682240,2020-02-02 23:24,77.57,971.72,1005.33,279,4.77,1.19,-64,1
1580682540,2020-02-02 23:29,77.30,971.76,1005.37,279,4.75,1.12,-61,1
1580682840,2020-02-02 23:34,77.16,971.74,1005.35,279,4.73,1.07,-62,1
1580683141,2020-02-02 23:39,78.27,971.73,1005.35,279,4.71,1.25,-61,1
1580683441,2020-02-02 23:44,78.17,971.77,1005.38,279,4.70,1.23,-61,1
1580683741,2020-02-02 23:49,78.75,971.79,1005.41,279,4.69,1.32,-61,1
1580684041,2020-02-02 23:54,78.71,971.74,1005.35,279,4.68,1.30,-62,1
1580684341,2020-02-02 23:59,78.73,971.85,1005.46,279,4.68,1.31,-61,1
