1579042853,2020-01-15 00:00,85.68,1002.67,1020.74,150,0.04,-2.07,-84,1
1579042914,2020-01-15 00:01,85.63,1002.70,1020.77,150,0.04,-2.08,-84,1
1579042974,2020-01-15 00:02,85.56,1002.74,1020.81,150,0.04,-2.09,-84,1
1579043034,2020-01-15 00:03,85.75,1002.78,1020.86,150,0.05,-2.05,-84,1
1579043094,2020-01-15 00:04,85.69,1002.73,1020.81,150,0.04,-2.07,-83,1
1579043154,2020-01-15 00:05,85.60,1002.72,1020.80,150,0.04,-2.09,-85,1
1579043214,2020-01-15 00:06,85.78,1002.70,1020.77,150,0.04,-2.06,-84,1
1579043274,2020-01-15 00:07,85.68,1002.78,1020.85,150,0.04,-2.07,-84,1
1579043334,2020-01-15 00:08,85.82,1002.76,1020.83,150,0.04,-2.05,-86,1
1579043394,2020-01-15 00:09,85.75,1002.73,1020.81,150,0.05,-2.05,-82,1
1579043454,2020-01-15 00:10,85.70,1002.55,1020.63,150,0.03,-2.08,-84,1
1579043514,2020-01-15 00:11,85.70,1002.66,1020.74,150,0.04,-2.07,-84,1
1579043574,2020-01-15 00:12,85.72,1002.72,1020.79,150,0.05,-2.06,-87,1
1579043634,2020-01-15 00:13,85.73,1002.72,1020.79,150,0.05,-2.06,-86,1
1579043694,2020-01-15 00:14,85.79,1002.72,1020.79,150,0.07,-2.03,-85,1
1579043754,2020-01-15 00:15,85.63,1002.68,1020.75,150,0.06,-2.06,-86,1
1579043814,2020-01-15 00:16,85.55,1002.64,1020.71,150,0.06,-2.07,-83,1
1579043874,2020-01-15 00:17,85.49,1002.68,1020.76,150,0.07,-2.07,-83,1
1579043934,2020-01-15 00:18,85.50,1002.68,1020.75,150,0.08,-2.06,-82,1
1579043994,2020-01-15 00:19,85.65,1002.66,1020.73,150,0.09,-2.03,-86,1
1579044054,2020-01-15 00:20,85.43,1002.63,1020.71,150,0.09,-2.06,-86,1
1579044114,2020-01-15 00:21,85.45,1002.62,1020.70,150,0.11,-2.04,-85,1
1579044174,2020-01-15 00:22,85.40,1002.62,1020.69,150,0.11,-2.05,-85,1
1579044234,2020-01-15 00:23,85.36,1002.53,1020.60,150,0.12,-2.05,-85,1
1579044295,2020-01-15 00:24,85.29,1002.60,1020.68,150,0.13,-2.05,-86,1
1579044355,2020-01-15 00:25,85.34,1002.65,1020.72,150,0.14,-2.03,-86,1
1579044415,2020-01-15 00:26,85.38,1002.62,1020.69,150,0.15,-2.01,-84,1
1579044475,2020-01-15 00:27,85.21,1002.62,1020.69,150,0.14,-2.05,-84,1
1579044535,2020-01-15 00:28,85.14,1002.61,1020.69,150,0.15,-2.05,-87,1
1579044598,2020-01-15 00:29,85.19,1002.65,1020.72,150,0.16,-2.03,-84,1
1579044658,2020-01-15 00:30,85.00,1002.62,1020.69,150,0.18,-2.04,-85,1
1579044718,2020-01-15 00:31,84.92,1002.60,1020.68,150,0.19,-2.05,-85,1
1579044778,2020-01-15 00:32,84.97,1002.56,1020.63,150,0.19,-2.04,-85,1
1579044838,2020-01-15 00:33,84.90,1002.68,1020.75,150,-0.35,-2.58,-85,1
1579044898,2020-01-15 00:34,84.83,1002.58,1020.65,150,0.20,-2.05,-85,1
1579044958,2020-01-15 00:35,84.79,1002.60,1020.67,150,0.20,-2.06,-84,1
1579045018,2020-01-15 00:36,85.33,1002.58,1020.65,150,0.21,-1.96,-85,1
1579045078,2020-01-15 00:37,84.72,1002.59,1020.66,150,0.19,-2.08,-83,1
1579045138,2020-01-15 00:38,84.81,1002.61,1020.69,150,0.18,-2.07,-84,1
1579045198,2020-01-15 00:39,84.95,1002.57,1020.64,150,0.19,-2.04,-85,1
1579045258,2020-01-15 00:40,84.79,1002.62,1020.69,150,0.19,-2.07,-85,1
1579045318,2020-01-15 00:41,84.88,1002.60,1020.67,150,0.18,-2.06,-85,1
1579045378,2020-01-15 00:42,84.98,1002.61,1020.68,150,0.18,-2.05,-85,1
1579045438,2020-01-15 00:43,84.97,1002.57,1020.64,150,0.18,-2.05,-86,1
1579045498,2020-01-15 00:44,84.96,1002.52,1020.59,150,0.19,-2.04,-85,1
1579045558,2020-01-15 00:45,85.00,1002.52,1020.59,150,0.17,-2.05,-86,1
1579045619,2020-01-15 00:46,84.91,1002.55,1020.62,150,0.17,-2.07,-85,1
1579045679,2020-01-15 00:47,84.96,1002.53,1020.60,150,0.19,-2.04,-86,1
1579045739,2020-01-15 00:48,84.82,1002.57,1020.64,150,0.18,-2.07,-84,1
1579045799,2020-01-15 00:49,84.77,1002.58,1020.65,150,0.17,-2.09,-87,1
1579045859,2020-01-15 00:50,84.79,1002.61,1020.68,150,0.18,-2.08,-87,1
1579045919,2020-01-15 00:51,84.93,1002.62,1020.69,150,0.19,-2.05,-85,1
1579045979,2020-01-15 00:52,84.73,1002.63,1020.70,150,0.18,-2.09,-83,1
1579046039,2020-01-15 00:53,84.86,1002.61,1020.68,150,0.18,-2.07,-85,1
1579046099,2020-01-15 00:54,84.90,1002.58,1020.65,150,0.18,-2.06,-84,1
1579046159,2020-01-15 00:55,84.80,1002.55,1020.62,150,0.17,-2.09,-82,1
1579046219,2020-01-15 00:56,84.96,1002.55,1020.62,150,0.19,-2.04,-85,1
1579046279,2020-01-15 00:57,84.71,1002.55,1020.62,150,0.21,-2.06,-87,1
1579046339,2020-01-15 00:58,84.83,1002.56,1020.63,150,0.20,-2.05,-84,1
1579046399,2020-01-15 00:59,84.86,1002.55,1020.62,150,0.20,-2.05,-85,1
1579046459,2020-01-15 01:00,84.92,1002.54,1020.62,150,0.22,-2.02,-84,1
1579046519,2020-01-15 01:01,84.93,1002.54,1020.61,150,0.22,-2.02,-86,1
1579046579,2020-01-15 01:02,84.76,1002.55,1020.62,150,0.22,-2.04,-86,1
1579046639,2020-01-15 01:03,84.80,1002.54,1020.61,150,0.23,-2.03,-84,1
1579046699,2020-01-15 01:04,84.83,1002.56,1020.64,150,0.25,-2.00,-86,1
1579046759,2020-01-15 01:05,84.80,1002.61,1020.68,150,0.25,-2.01,-86,1
1579046819,2020-01-15 01:06,84.61,1002.63,1020.70,150,0.24,-2.05,-85,1
1579046879,2020-01-15 01:07,84.73,1002.63,1020.70,150,0.24,-2.03,-82,1
1579046940,2020-01-15 01:09,84.74,1002.58,1020.65,150,0.26,-2.01,-84,1
1579047000,2020-01-15 01:10,84.54,1002.56,1020.63,150,0.25,-2.05,-84,1
1579047060,2020-01-15 01:11,84.71,1002.50,1020.57,150,0.26,-2.01,-86,1
1579047120,2020-01-15 01:12,84.81,1002.50,1020.57,150,0.26,-2.00,-84,1
1579047180,2020-01-15 01:13,84.91,1002.48,1020.55,150,0.28,-1.96,-87,1
1579047240,2020-01-15 01:14,84.60,1002.51,1020.58,150,0.28,-2.01,-85,1
1579047300,2020-01-15 01:15,84.41,1002.51,1020.58,150,0.29,-2.03,-83,1
1579047360,2020-01-15 01:16,84.31,1002.47,1020.54,150,0.29,-2.05,-87,1
1579047420,2020-01-15 01:17,84.28,1002.46,1020.54,150,0.30,-2.04,-84,1
1579047480,2020-01-15 01:18,84.41,1002.45,1020.52,150,0.31,-2.01,-85,1
1579047540,2020-01-15 01:19,84.35,1002.50,1020.57,150,0.32,-2.01,-85,1
1579047600,2020-01-15 01:20,84.43,1002.51,1020.58,150,0.33,-1.99,-84,1
1579047660,2020-01-15 01:21,84.22,1002.53,1020.60,150,0.32,-2.03,-86,1
1579047720,2020-01-15 01:22,84.37,1002.57,1020.64,150,0.34,-1.99,-85,1
1579047780,2020-01-15 01:23,84.09,1002.57,1020.64,150,0.35,-2.02,-87,1
1579047903,2020-01-15 01:25,84.16,1002.59,1020.67,150,0.37,-1.99,-82,1
1579047963,2020-01-15 01:26,84.13,1002.58,1020.66,150,0.38,-1.99,-83,1
1579048023,2020-01-15 01:27,83.93,1002.55,1020.62,150,0.34,-2.06,-84,1
1579048084,2020-01-15 01:28,84.24,1002.58,1020.65,150,0.39,-1.96,-86,1
1579048144,2020-01-15 01:29,84.07,1002.58,1020.65,150,0.39,-1.99,-85,1
1579048204,2020-01-15 01:30,84.05,1002.60,1020.67,150,0.41,-1.97,-85,1
1579048264,2020-01-15 01:31,83.87,1002.61,1020.68,150,0.40,-2.01,-81,1
1579048324,2020-01-15 01:32,83.69,1002.65,1020.72,150,0.42,-2.02,-84,1
1579048384,2020-01-15 01:33,83.69,1002.66,1020.74,150,0.42,-2.02,-88,1
1579048444,2020-01-15 01:34,83.65,1002.66,1020.73,150,0.43,-2.02,-86,1
1579048504,2020-01-15 01:35,83.84,1002.64,1020.71,150,0.44,-1.97,-85,1
1579048564,2020-01-15 01:36,83.74,1002.69,1020.76,150,0.44,-1.99,-84,1
1579048624,2020-01-15 01:37,83.71,1002.64,1020.71,150,0.44,-2.00,-83,1
1579048684,2020-01-15 01:38,84.03,1002.70,1020.77,150,0.46,-1.92,-85,1
1579048744,2020-01-15 01:39,83.84,1002.67,1020.74,150,0.41,-2.01,-86,1
1579048804,2020-01-15 01:40,83.60,1002.68,1020.75,150,0.46,-1.99,-86,1
1579048864,2020-01-15 01:41,83.50,1002.65,1020.73,150,0.45,-2.02,-86,1
1579048924,2020-01-15 01:42,83.89,1002.63,1020.70,150,0.47,-1.94,-84,1
1579048984,2020-01-15 01:43,83.74,1002.65,1020.72,150,0.48,-1.95,-87,1
1579049044,2020-01-15 01:44,83.56,1002.67,1020.75,150,0.47,-1.99,-85,1
1579049104,2020-01-15 01:45,83.71,1002.64,1020.71,150,0.49,-1.95,-85,1
1579049164,2020-01-15 01:46,83.50,1002.64,1020.71,150,0.47,-2.00,-84,1
1579049224,2020-01-15 01:47,83.46,1002.57,1020.64,150,0.47,-2.01,-85,1
1579049284,2020-01-15 01:48,83.40,1002.56,1020.63,150,0.44,-2.05,-84,1
1579049344,2020-01-15 01:49,83.57,1002.61,1020.69,150,0.44,-2.02,-84,1
1579049404,2020-01-15 01:50,83.43,1002.62,1020.69,150,0.44,-2.04,-87,1
1579049464,2020-01-15 01:51,83.63,1002.58,1020.65,150,0.44,-2.01,-84,1
1579049525,2020-01-15 01:52,83.46,1002.57,1020.64,150,0.44,-2.04,-86,1
1579049585,2020-01-15 01:53,83.68,1002.57,1020.65,150,0.43,-2.01,-85,1
1579049645,2020-01-15 01:54,83.65,1002.59,1020.66,150,0.43,-2.02,-85,1
1579049705,2020-01-15 01:55,83.78,1002.63,1020.70,150,0.42,-2.00,-83,1
1579049765,2020-01-15 01:56,83.60,1002.62,1020.69,150,0.40,-2.05,-87,1
1579049825,2020-01-15 01:57,83.58,1002.61,1020.69,150,0.39,-2.07,-84,1
1579049885,2020-01-15 01:58,83.68,1002.64,1020.71,150,0.38,-2.06,-82,1
1579049945,2020-01-15 01:59,83.68,1002.64,1020.71,150,0.37,-2.07,-84,1
1579050005,2020-01-15 02:00,83.75,1002.70,1020.77,150,0.38,-2.05,-85,1
1579050065,2020-01-15 02:01,83.75,1002.66,1020.74,150,0.36,-2.07,-85,1
1579050125,2020-01-15 02:02,83.91,1002.70,1020.77,150,0.36,-2.04,-87,1
1579050185,2020-01-15 02:03,83.84,1002.69,1020.77,150,0.36,-2.05,-84,1
1579050245,2020-01-15 02:04,83.86,1002.72,1020.79,150,0.36,-2.05,-85,1
1579050305,2020-01-15 02:05,83.99,1002.68,1020.76,150,0.35,-2.04,-86,1
1579050365,2020-01-15 02:06,84.07,1002.67,1020.74,150,0.33,-2.05,-86,1
1579050425,2020-01-15 02:07,83.94,1002.72,1020.79,150,0.33,-2.07,-86,1
1579050485,2020-01-15 02:08,83.91,1002.66,1020.74,150,0.33,-2.07,-85,1
1579050545,2020-01-15 02:09,84.00,1002.71,1020.78,150,0.34,-2.05,-84,1
1579050605,2020-01-15 02:10,83.93,1002.71,1020.79,150,0.34,-2.06,-84,1
1579050665,2020-01-15 02:11,84.21,1002.76,1020.84,150,0.34,-2.01,-84,1
1579050725,2020-01-15 02:12,84.23,1002.75,1020.83,150,0.35,-2.00,-86,1
1579050785,2020-01-15 02:13,84.28,1002.73,1020.80,150,0.34,-2.00,-87,1
1579050845,2020-01-15 02:14,84.29,1002.70,1020.77,150,0.34,-2.00,-86,1
1579050905,2020-01-15 02:15,84.46,1002.65,1020.72,150,0.34,-1.97,-85,1
1579050965,2020-01-15 02:16,84.43,1002.65,1020.72,150,0.34,-1.98,-84,1
1579051026,2020-01-15 02:17,84.06,1002.66,1020.73,150,0.34,-2.04,-83,1
1579051086,2020-01-15 02:18,84.15,1002.64,1020.72,150,0.37,-1.99,-85,1
1579051146,2020-01-15 02:19,84.15,1002.64,1020.72,150,0.37,-1.99,-83,1
1579051206,2020-01-15 02:20,84.24,1002.67,1020.74,150,0.38,-1.97,-85,1
1579051266,2020-01-15 02:21,84.28,1002.66,1020.73,150,0.39,-1.95,-87,1
1579051326,2020-01-15 02:22,83.94,1002.63,1020.71,150,0.39,-2.01,-84,1
1579051386,2020-01-15 02:23,84.06,1002.61,1020.68,150,0.40,-1.98,-85,1
1579051446,2020-01-15 02:24,84.22,1002.56,1020.64,150,0.42,-1.93,-87,1
1579051506,2020-01-15 02:25,83.86,1002.53,1020.61,150,0.42,-1.99,-83,1
1579051566,2020-01-15 02:26,83.89,1002.59,1020.66,150,0.44,-1.97,-85,1
1579051626,2020-01-15 02:27,83.79,1002.60,1020.67,150,0.45,-1.97,-85,1
1579051686,2020-01-15 02:28,83.81,1002.57,1020.65,150,0.46,-1.96,-85,1
1579051746,2020-01-15 02:29,83.82,1002.55,1020.62,150,0.46,-1.96,-85,1
1579051806,2020-01-15 02:30,83.66,1002.60,1020.67,150,0.45,-2.00,-84,1
1579051866,2020-01-15 02:31,83.49,1002.57,1020.64,150,0.44,-2.03,-85,1
1579051926,2020-01-15 02:32,83.54,1002.60,1020.67,150,0.46,-2.00,-86,1
1579051986,2020-01-15 02:33,83.39,1002.59,1020.66,150,0.47,-2.02,-86,1
1579052046,2020-01-15 02:34,83.79,1002.57,1020.64,150,0.49,-1.93,-86,1
1579052106,2020-01-15 02:35,83.58,1002.59,1020.66,150,0.49,-1.97,-84,1
1579052166,2020-01-15 02:36,83.51,1002.58,1020.66,150,0.48,-1.99,-83,1
1579052226,2020-01-15 02:37,83.48,1002.58,1020.65,150,0.49,-1.98,-84,1
1579052286,2020-01-15 02:38,83.52,1002.59,1020.66,150,0.49,-1.98,-85,1
1579052347,2020-01-15 02:39,83.56,1002.64,1020.72,150,0.50,-1.96,-87,1
1579052407,2020-01-15 02:40,83.83,1002.68,1020.75,150,0.52,-1.90,-83,1
1579052467,2020-01-15 02:41,83.64,1002.63,1020.71,150,0.52,-1.93,-84,1
1579052527,2020-01-15 02:42,83.46,1002.62,1020.69,150,0.54,-1.94,-85,1
1579052587,2020-01-15 02:43,83.19,1002.60,1020.67,150,0.54,-1.98,-82,1
1579052647,2020-01-15 02:44,83.34,1002.66,1020.73,150,0.56,-1.94,-85,1
1579052707,2020-01-15 02:45,83.40,1002.64,1020.71,150,0.48,-2.01,-86,1
1579052767,2020-01-15 02:46,83.35,1002.60,1020.67,150,0.57,-1.93,-85,1
1579052827,2020-01-15 02:47,83.12,1002.59,1020.66,150,0.57,-1.96,-83,1
1579052887,2020-01-15 02:48,83.17,1002.50,1020.57,150,0.55,-1.98,-83,1
1579052947,2020-01-15 02:49,83.14,1002.47,1020.54,150,0.55,-1.98,-85,1
1579053007,2020-01-15 02:50,83.06,1002.50,1020.57,150,0.57,-1.97,-84,1
1579053067,2020-01-15 02:51,83.14,1002.50,1020.58,150,0.58,-1.95,-86,1
1579053127,2020-01-15 02:52,83.27,1002.52,1020.59,150,0.58,-1.93,-84,1
1579053187,2020-01-15 02:53,83.00,1002.50,1020.57,150,0.57,-1.98,-84,1
1579053247,2020-01-15 02:54,83.05,1002.50,1020.57,150,0.58,-1.97,-83,1
1579053307,2020-01-15 02:55,83.09,1002.53,1020.61,150,0.58,-1.96,-84,1
1579053367,2020-01-15 02:56,83.12,1002.55,1020.62,150,0.58,-1.96,-83,1
1579053427,2020-01-15 02:57,82.86,1002.59,1020.66,150,0.58,-2.00,-83,1
1579053487,2020-01-15 02:58,82.97,1002.59,1020.66,150,0.58,-1.98,-83,1
1579053547,2020-01-15 02:59,83.13,1002.52,1020.59,150,0.59,-1.94,-84,1
1579053607,2020-01-15 03:00,83.15,1002.49,1020.57,150,0.58,-1.95,-84,1
1579053667,2020-01-15 03:01,83.14,1002.46,1020.54,150,0.59,-1.94,-84,1
1579053727,2020-01-15 03:02,83.14,1002.38,1020.45,150,0.59,-1.94,-85,1
1579053787,2020-01-15 03:03,83.08,1002.38,1020.45,150,0.58,-1.96,-85,1
1579053847,2020-01-15 03:04,83.17,1002.30,1020.37,150,0.59,-1.94,-88,1
1579053908,2020-01-15 03:05,83.03,1002.31,1020.38,150,0.60,-1.95,-84,1
1579053968,2020-01-15 03:06,83.34,1002.27,1020.34,150,0.62,-1.88,-84,1
1579054028,2020-01-15 03:07,83.02,1002.24,1020.32,150,0.62,-1.93,-84,1
1579054088,2020-01-15 03:08,83.25,1002.20,1020.27,150,0.62,-1.89,-87,1
1579054148,2020-01-15 03:09,83.10,1002.23,1020.30,150,0.61,-1.93,-86,1
1579054208,2020-01-15 03:10,82.94,1002.25,1020.32,150,0.63,-1.93,-86,1
1579054268,2020-01-15 03:11,83.37,1002.29,1020.36,150,0.64,-1.85,-84,1
1579054328,2020-01-15 03:12,83.10,1002.32,1020.39,150,0.64,-1.90,-85,1
1579054388,2020-01-15 03:13,83.22,1002.34,1020.41,150,0.65,-1.87,-85,1
1579054448,2020-01-15 03:14,83.26,1002.36,1020.43,150,0.66,-1.85,-84,1
1579054508,2020-01-15 03:15,82.75,1002.29,1020.36,150,0.66,-1.94,-85,1
1579054568,2020-01-15 03:16,82.70,1002.38,1020.45,150,0.65,-1.96,-86,1
1579054628,2020-01-15 03:17,82.70,1002.28,1020.36,150,0.67,-1.93,-85,1
1579054688,2020-01-15 03:18,83.10,1002.44,1020.51,150,0.69,-1.85,-84,1
1579054748,2020-01-15 03:19,83.09,1002.45,1020.52,150,0.69,-1.85,-85,1
1579054808,2020-01-15 03:20,82.77,1002.45,1020.52,150,0.69,-1.90,-87,1
1579054868,2020-01-15 03:21,82.94,1002.42,1020.49,150,0.69,-1.88,-84,1
1579054928,2020-01-15 03:22,82.73,1002.36,1020.43,150,0.68,-1.92,-84,1
1579054988,2020-01-15 03:23,82.95,1002.43,1020.50,150,0.69,-1.87,-85,1
1579055048,2020-01-15 03:24,82.96,1002.42,1020.50,150,0.70,-1.86,-85,1
1579055108,2020-01-15 03:25,82.62,1002.39,1020.46,150,0.67,-1.95,-85,1
1579055168,2020-01-15 03:26,82.81,1002.38,1020.45,150,0.69,-1.90,-84,1
1579055228,2020-01-15 03:27,82.82,1002.36,1020.43,150,0.70,-1.89,-85,1
1579055289,2020-01-15 03:28,82.75,1002.39,1020.46,150,0.68,-1.92,-84,1
1579055349,2020-01-15 03:29,82.91,1002.36,1020.43,150,0.70,-1.87,-84,1
1579055409,2020-01-15 03:30,82.94,1002.32,1020.39,150,0.71,-1.86,-85,1
1579055469,2020-01-15 03:31,82.97,1002.30,1020.37,150,0.73,-1.83,-84,1
1579055529,2020-01-15 03:32,82.67,1002.35,1020.42,150,0.75,-1.86,-84,1
1579055589,2020-01-15 03:33,82.58,1002.29,1020.36,150,0.75,-1.88,-84,1
1579055649,2020-01-15 03:34,82.26,1002.26,1020.33,150,0.75,-1.93,-84,1
1579055709,2020-01-15 03:35,82.33,1002.36,1020.43,150,0.78,-1.89,-85,1
1579055769,2020-01-15 03:36,82.39,1002.40,1020.47,150,0.78,-1.88,-88,1
1579055829,2020-01-15 03:37,82.57,1002.45,1020.52,150,0.80,-1.83,-84,1
1579055889,2020-01-15 03:38,82.56,1002.42,1020.49,150,0.82,-1.81,-86,1
1579055949,2020-01-15 03:39,82.92,1002.57,1020.64,150,0.84,-1.73,-87,1
1579056009,2020-01-15 03:40,82.34,1002.65,1020.72,150,0.84,-1.83,-84,1
1579056069,2020-01-15 03:41,82.49,1002.72,1020.80,150,0.86,-1.78,-87,1
1579056129,2020-01-15 03:42,82.17,1002.69,1020.77,150,0.86,-1.84,-86,1
1579056189,2020-01-15 03:43,82.19,1002.67,1020.74,150,0.86,-1.83,-87,1
1579056249,2020-01-15 03:44,82.59,1002.69,1020.76,150,0.88,-1.75,-86,1
1579056309,2020-01-15 03:45,82.21,1002.72,1020.80,150,0.88,-1.81,-84,1
1579056369,2020-01-15 03:46,81.85,1002.69,1020.77,150,0.87,-1.88,-84,1
1579056429,2020-01-15 03:47,81.81,1002.65,1020.72,150,0.87,-1.89,-84,1
1579056489,2020-01-15 03:48,82.21,1002.62,1020.69,150,0.89,-1.80,-84,1
1579056549,2020-01-15 03:49,82.22,1002.58,1020.65,150,0.90,-1.79,-85,1
1579056609,2020-01-15 03:50,81.78,1002.49,1020.57,150,0.90,-1.86,-83,1
1579056669,2020-01-15 03:51,81.51,1002.42,1020.49,150,0.92,-1.89,-88,1
1579056729,2020-01-15 03:52,81.74,1002.43,1020.50,150,0.92,-1.85,-85,1
1579056790,2020-01-15 03:53,81.47,1002.46,1020.53,150,0.93,-1.88,-87,1
1579056850,2020-01-15 03:54,81.78,1002.48,1020.55,150,0.94,-1.82,-86,1
1579056910,2020-01-15 03:55,81.52,1002.47,1020.54,150,0.95,-1.86,-85,1
1579056970,2020-01-15 03:56,81.60,1002.45,1020.52,150,0.95,-1.84,-85,1
1579057030,2020-01-15 03:57,81.26,1002.46,1020.53,150,0.95,-1.90,-86,1
1579057090,2020-01-15 03:58,81.68,1002.49,1020.56,150,0.94,-1.84,-86,1
1579057150,2020-01-15 03:59,81.44,1002.58,1020.66,150,0.94,-1.88,-87,1
1579057210,2020-01-15 04:00,81.41,1002.65,1020.72,150,0.95,-1.87,-88,1
1579057270,2020-01-15 04:01,81.79,1002.59,1020.66,150,0.96,-1.80,-84,1
1579057330,2020-01-15 04:02,81.77,1002.54,1020.61,150,0.98,-1.78,-83,1
1579057390,2020-01-15 04:03,81.88,1002.55,1020.62,150,0.98,-1.77,-87,1
1579057450,2020-01-15 04:04,81.38,1002.53,1020.60,150,0.98,-1.85,-83,1
1579057510,2020-01-15 04:05,81.39,1002.55,1020.62,150,0.97,-1.86,-84,1
1579057570,2020-01-15 04:06,81.65,1002.64,1020.71,150,0.98,-1.80,-84,1
1579057630,2020-01-15 04:07,81.92,1002.60,1020.67,150,0.99,-1.75,-87,1
1579057690,2020-01-15 04:08,81.51,1002.60,1020.67,150,0.97,-1.84,-85,1
1579057750,2020-01-15 04:09,81.84,1002.57,1020.64,150,0.98,-1.77,-86,1
1579057810,2020-01-15 04:10,81.56,1002.58,1020.65,150,0.95,-1.85,-85,1
1579057870,2020-01-15 04:11,81.94,1002.58,1020.66,150,0.94,-1.80,-87,1
1579057930,2020-01-15 04:12,81.60,1002.57,1020.64,150,0.93,-1.86,-84,1
1579057990,2020-01-15 04:13,81.08,1002.60,1020.67,150,0.88,-2.00,-84,1
1579058050,2020-01-15 04:14,81.33,1002.56,1020.64,150,0.84,-2.00,-88,1
1579058110,2020-01-15 04:15,81.40,1002.58,1020.65,150,0.83,-1.99,-85,1
1579058170,2020-01-15 04:16,81.38,1002.57,1020.64,150,0.82,-2.01,-86,1
1579058230,2020-01-15 04:17,81.71,1002.56,1020.63,150,0.80,-1.97,-85,1
1579058290,2020-01-15 04:18,81.72,1002.50,1020.58,150,0.79,-1.98,-84,1
1579058350,2020-01-15 04:19,81.52,1002.54,1020.62,150,0.78,-2.02,-85,1
1579058411,2020-01-15 04:20,81.77,1002.51,1020.58,150,0.77,-1.99,-85,1
1579058471,2020-01-15 04:21,81.77,1002.53,1020.60,150,0.75,-2.01,-85,1
1579058531,2020-01-15 04:22,81.95,1002.54,1020.62,150,0.75,-1.98,-84,1
1579058591,2020-01-15 04:23,81.86,1002.49,1020.56,150,0.73,-2.01,-85,1
1579058651,2020-01-15 04:24,81.74,1002.41,1020.49,150,0.69,-2.07,-86,1
1579058711,2020-01-15 04:25,81.92,1002.41,1020.49,150,0.68,-2.05,-84,1
1579058771,2020-01-15 04:26,82.05,1002.44,1020.52,150,0.66,-2.05,-87,1
1579058831,2020-01-15 04:27,82.26,1002.44,1020.51,150,0.66,-2.02,-86,1
1579058891,2020-01-15 04:28,82.17,1002.53,1020.60,150,0.65,-2.04,-85,1
1579058951,2020-01-15 04:29,82.24,1002.49,1020.56,150,0.63,-2.05,-84,1
1579059011,2020-01-15 04:30,82.22,1002.46,1020.53,150,0.61,-2.07,-86,1
1579059071,2020-01-15 04:31,82.38,1002.49,1020.57,150,0.59,-2.07,-86,1
1579059131,2020-01-15 04:32,82.39,1002.52,1020.59,150,0.57,-2.08,-85,1
1579059191,2020-01-15 04:33,82.40,1002.50,1020.58,150,0.56,-2.09,-84,1
1579059251,2020-01-15 04:34,82.62,1002.52,1020.59,150,0.55,-2.07,-85,1
1579059311,2020-01-15 04:35,82.48,1002.54,1020.61,150,0.53,-2.11,-85,1
1579059371,2020-01-15 04:36,82.82,1002.52,1020.59,150,0.52,-2.06,-85,1
1579059431,2020-01-15 04:37,82.80,1002.54,1020.62,150,0.50,-2.08,-84,1
1579059491,2020-01-15 04:38,82.73,1002.52,1020.60,150,0.50,-2.10,-87,1
1579059551,2020-01-15 04:39,82.49,1002.49,1020.56,150,0.47,-2.17,-86,1
1579059611,2020-01-15 04:40,82.79,1002.52,1020.60,150,0.47,-2.12,-85,1
1579059671,2020-01-15 04:41,82.85,1002.48,1020.55,150,0.47,-2.11,-84,1
1579059731,2020-01-15 04:42,83.06,1002.49,1020.56,150,0.45,-2.09,-84,1
1579059791,2020-01-15 04:43,83.04,1002.48,1020.56,150,0.46,-2.09,-85,1
1579059852,2020-01-15 04:44,83.06,1002.46,1020.53,150,0.44,-2.10,-85,1
1579059912,2020-01-15 04:45,82.91,1002.51,1020.58,150,0.44,-2.13,-85,1
1579059972,2020-01-15 04:46,82.95,1002.55,1020.62,150,0.43,-2.13,-85,1
1579060032,2020-01-15 04:47,83.09,1002.52,1020.59,150,0.41,-2.13,-85,1
1579060092,2020-01-15 04:48,83.07,1002.60,1020.67,150,0.40,-2.14,-84,1
1579060152,2020-01-15 04:49,83.04,1002.60,1020.67,150,0.39,-2.15,-86,1
1579060212,2020-01-15 04:50,83.19,1002.51,1020.59,150,0.38,-2.14,-85,1
1579060272,2020-01-15 04:51,83.14,1002.55,1020.62,150,0.37,-2.16,-86,1
1579060332,2020-01-15 04:52,83.19,1002.52,1020.59,150,0.37,-2.15,-85,1
1579060392,2020-01-15 04:53,83.12,1002.55,1020.62,150,0.37,-2.16,-85,1
1579060452,2020-01-15 04:54,83.16,1002.59,1020.67,150,0.36,-2.16,-87,1
1579060512,2020-01-15 04:55,83.07,1002.57,1020.64,150,0.35,-2.19,-85,1
1579060572,2020-01-15 04:56,82.97,1002.57,1020.65,150,0.35,-2.20,-86,1
1579060632,2020-01-15 04:57,83.15,1002.58,1020.65,150,0.35,-2.18,-86,1
1579060692,2020-01-15 04:58,83.10,1002.57,1020.64,150,0.36,-2.17,-84,1
1579060752,2020-01-15 04:59,83.25,1002.59,1020.66,150,0.35,-2.16,-85,1
1579060812,2020-01-15 05:00,83.13,1002.39,1020.46,150,0.36,-2.17,-84,1
1579060872,2020-01-15 05:01,83.17,1002.66,1020.73,150,0.34,-2.18,-83,1
1579060932,2020-01-15 05:02,83.27,1002.63,1020.70,150,0.36,-2.15,-85,1
1579060992,2020-01-15 05:03,83.18,1002.65,1020.72,150,0.35,-2.17,-85,1
1579061052,2020-01-15 05:04,83.40,1002.67,1020.74,150,0.33,-2.15,-84,1
1579061112,2020-01-15 05:05,83.20,1002.63,1020.70,150,0.33,-2.19,-84,1
1579061172,2020-01-15 05:06,83.23,1002.68,1020.76,150,0.33,-2.18,-84,1
1579061232,2020-01-15 05:07,83.18,1002.75,1020.82,150,0.32,-2.20,-85,1
1579061292,2020-01-15 05:08,83.17,1002.72,1020.80,150,0.30,-2.22,-84,1
1579061353,2020-01-15 05:09,83.27,1002.70,1020.77,150,0.32,-2.19,-85,1
1579061413,2020-01-15 05:10,83.40,1002.65,1020.72,150,0.29,-2.19,-85,1
1579061473,2020-01-15 05:11,83.37,1002.67,1020.75,150,0.29,-2.20,-86,1
1579061533,2020-01-15 05:12,83.37,1002.69,1020.77,150,0.29,-2.20,-85,1
1579061593,2020-01-15 05:13,83.36,1002.70,1020.77,150,0.28,-2.21,-85,1
1579061653,2020-01-15 05:14,83.46,1002.72,1020.79,150,0.28,-2.19,-84,1
1579061713,2020-01-15 05:15,83.34,1002.70,1020.78,150,0.26,-2.23,-82,1
1579061773,2020-01-15 05:16,83.58,1002.63,1020.71,150,0.27,-2.18,-84,1
1579061833,2020-01-15 05:17,83.39,1002.70,1020.77,150,0.27,-2.21,-84,1
1579061893,2020-01-15 05:18,83.50,1002.72,1020.80,150,0.27,-2.20,-85,1
1579061953,2020-01-15 05:19,83.24,1002.66,1020.73,150,0.27,-2.24,-84,1
1579062013,2020-01-15 05:20,83.21,1002.68,1020.75,150,0.27,-2.24,-83,1
1579062073,2020-01-15 05:21,83.32,1002.69,1020.76,150,0.26,-2.24,-86,1
1579062133,2020-01-15 05:22,83.28,1002.71,1020.79,150,0.26,-2.24,-85,1
1579062193,2020-01-15 05:23,83.28,1002.64,1020.72,150,0.26,-2.24,-85,1
1579062253,2020-01-15 05:24,83.35,1002.63,1020.70,150,0.27,-2.22,-85,1
1579062313,2020-01-15 05:25,83.27,1002.71,1020.78,150,0.28,-2.22,-84,1
1579062373,2020-01-15 05:26,83.15,1002.66,1020.73,150,0.29,-2.23,-86,1
1579062433,2020-01-15 05:27,83.23,1002.70,1020.77,150,0.29,-2.22,-85,1
1579062493,2020-01-15 05:28,83.27,1002.67,1020.74,150,0.30,-2.21,-86,1
1579062553,2020-01-15 05:29,83.21,1002.74,1020.81,150,0.30,-2.21,-84,1
1579062613,2020-01-15 05:30,83.05,1002.75,1020.82,150,0.31,-2.23,-83,1
1579062673,2020-01-15 05:31,83.00,1002.75,1020.82,150,0.31,-2.24,-83,1
1579062733,2020-01-15 05:32,82.95,1002.75,1020.82,150,0.26,-2.30,-83,1
1579062794,2020-01-15 05:33,82.93,1002.70,1020.78,150,0.32,-2.24,-85,1
1579062854,2020-01-15 05:34,83.07,1002.72,1020.79,150,0.33,-2.21,-84,1
1579062914,2020-01-15 05:35,82.88,1002.76,1020.83,150,0.34,-2.23,-84,1
1579062974,2020-01-15 05:36,82.73,1002.78,1020.85,150,0.34,-2.25,-84,1
1579063034,2020-01-15 05:37,82.82,1002.75,1020.82,150,0.36,-2.22,-85,1
1579063094,2020-01-15 05:38,82.76,1002.77,1020.84,150,0.36,-2.23,-85,1
1579063154,2020-01-15 05:39,82.63,1002.78,1020.85,150,0.36,-2.25,-86,1