1587592855,2020-04-23 00:00,65.46,1006.65,1024.72,150,3.67,-2.20,-85,1
1587592915,2020-04-23 00:01,64.98,1006.69,1024.76,150,3.65,-2.32,-84,1
1587592975,2020-04-23 00:02,65.19,1006.66,1024.73,150,3.59,-2.33,-84,1
1587593035,2020-04-23 00:03,64.25,1006.67,1024.74,150,3.61,-2.51,-85,1
1587593095,2020-04-23 00:04,64.92,1006.68,1024.75,150,3.58,-2.40,-85,1
1587593155,2020-04-23 00:05,61.74,1006.70,1024.77,150,3.57,-3.08,-85,1
1587593215,2020-04-23 00:06,65.58,1006.68,1024.75,150,3.55,-2.29,-86,1
1587593275,2020-04-23 00:07,65.54,1006.67,1024.74,150,3.53,-2.32,-86,1
1587593335,2020-04-23 00:08,63.83,1006.68,1024.75,150,3.44,-2.76,-85,1
1587593395,2020-04-23 00:09,63.78,1006.64,1024.72,150,3.52,-2.69,-86,1
1587593455,2020-04-23 00:10,64.31,1006.66,1024.73,150,3.51,-2.59,-86,1
1587593515,2020-04-23 00:11,61.11,1006.65,1024.72,150,3.50,-3.29,-85,1
1587593575,2020-04-23 00:12,61.44,1006.62,1024.69,150,3.49,-3.23,-85,1
1587593635,2020-04-23 00:13,64.50,1006.68,1024.75,150,3.50,-2.56,-85,1
1587593695,2020-04-23 00:14,64.14,1006.69,1024.76,150,3.49,-2.65,-85,1
1587593755,2020-04-23 00:15,64.24,1006.70,1024.77,150,3.48,-2.64,-85,1
1587593815,2020-04-23 00:16,62.69,1006.70,1024.77,150,3.48,-2.96,-85,1
1587593875,2020-04-23 00:17,61.07,1006.69,1024.76,150,3.48,-3.32,-85,1
1587593935,2020-04-23 00:18,60.15,1005.86,1023.93,150,3.48,-3.52,-85,1
1587593995,2020-04-23 00:19,61.34,1006.64,1024.71,150,3.48,-3.26,-85,1
1587594056,2020-04-23 00:20,60.33,1006.64,1024.71,150,3.47,-3.49,-86,1
1587594116,2020-04-23 00:21,61.15,1006.63,1024.70,150,3.49,-3.29,-86,1
1587594176,2020-04-23 00:22,61.52,1006.64,1024.72,150,3.50,-3.20,-85,1
1587594236,2020-04-23 00:23,58.92,1006.66,1024.74,150,3.51,-3.77,-86,1
1587594296,2020-04-23 00:24,60.04,1006.46,1024.53,150,3.53,-3.50,-85,1
1587594356,2020-04-23 00:25,62.03,1006.64,1024.71,150,3.54,-3.05,-86,1
1587594416,2020-04-23 00:26,61.60,1006.64,1024.71,150,3.55,-3.13,-86,1
1587594476,2020-04-23 00:27,59.96,1006.64,1024.71,150,3.57,-3.48,-86,1
1587594536,2020-04-23 00:28,60.84,1006.64,1024.72,150,3.59,-3.26,-86,1
1587594596,2020-04-23 00:29,60.62,1006.64,1024.71,150,3.61,-3.29,-86,1
1587594656,2020-04-23 00:30,61.84,1006.49,1024.56,150,3.62,-3.02,-86,1
1587594716,2020-04-23 00:31,60.84,1006.57,1024.64,150,3.63,-3.23,-86,1
1587594776,2020-04-23 00:32,62.23,1006.56,1024.63,150,3.64,-2.91,-85,1
1587594836,2020-04-23 00:33,63.00,1006.50,1024.57,150,3.65,-2.74,-86,1
1587594896,2020-04-23 00:34,59.22,1006.55,1024.62,150,3.65,-3.57,-86,1
1587594956,2020-04-23 00:35,59.02,1006.58,1024.65,150,3.65,-3.61,-86,1
1587595016,2020-04-23 00:36,60.70,1006.58,1024.65,150,3.65,-3.24,-86,1
1587595076,2020-04-23 00:37,59.79,1006.57,1024.64,150,3.65,-3.44,-86,1
1587595136,2020-04-23 00:38,59.67,1006.52,1024.60,150,3.65,-3.46,-86,1
1587595196,2020-04-23 00:39,61.95,1006.57,1024.65,150,3.64,-2.97,-86,1
1587595256,2020-04-23 00:40,61.06,1006.55,1024.62,150,3.63,-3.18,-86,1
1587595316,2020-04-23 00:41,59.19,1006.56,1024.63,150,3.63,-3.59,-86,1
1587595376,2020-04-23 00:42,59.73,1006.54,1024.61,150,3.62,-3.48,-86,1
1587595437,2020-04-23 00:43,64.18,1006.50,1024.57,150,3.62,-2.51,-84,1
1587595497,2020-04-23 00:44,59.70,1006.52,1024.60,150,3.61,-3.50,-86,1
1587595557,2020-04-23 00:45,61.35,1006.54,1024.61,150,3.60,-3.14,-86,1
1587595617,2020-04-23 00:46,59.35,1006.53,1024.60,150,3.58,-3.60,-86,1
1587595677,2020-04-23 00:47,59.47,1006.51,1024.58,150,3.58,-3.58,-86,1
1587595737,2020-04-23 00:48,60.39,1006.52,1024.59,150,3.56,-3.39,-85,1
1587595797,2020-04-23 00:49,60.62,1006.53,1024.60,150,3.56,-3.34,-85,1
1587595857,2020-04-23 00:50,59.40,1006.51,1024.59,150,3.55,-3.62,-85,1
1587595917,2020-04-23 00:51,61.70,1006.53,1024.60,150,3.55,-3.11,-85,1
1587595977,2020-04-23 00:52,59.35,1006.52,1024.60,150,3.54,-3.64,-86,1
1587596037,2020-04-23 00:53,59.97,1006.54,1024.61,150,3.53,-3.51,-86,1
1587596097,2020-04-23 00:54,61.06,1006.52,1024.60,150,3.53,-3.27,-85,1
1587596157,2020-04-23 00:55,62.76,1006.53,1024.60,150,3.52,-2.91,-85,1
1587596217,2020-04-23 00:56,61.80,1006.52,1024.59,150,3.52,-3.12,-85,1
1587596277,2020-04-23 00:57,61.20,1006.52,1024.59,150,3.51,-3.26,-85,1
1587596337,2020-04-23 00:58,59.01,1006.52,1024.59,150,3.51,-3.75,-86,1
1587596397,2020-04-23 00:59,59.29,1006.49,1024.56,150,3.50,-3.69,-85,1
1587596457,2020-04-23 01:00,60.88,1006.47,1024.54,150,3.49,-3.35,-85,1
1587596517,2020-04-23 01:01,63.78,1006.49,1024.56,150,3.49,-2.72,-85,1
1587596577,2020-04-23 01:02,64.65,1006.46,1024.53,150,3.48,-2.55,-85,1
1587596637,2020-04-23 01:03,61.58,1006.48,1024.55,150,3.46,-3.22,-85,1
1587596697,2020-04-23 01:04,63.76,1006.47,1024.54,150,3.45,-2.77,-85,1
1587596757,2020-04-23 01:05,64.95,1006.49,1024.56,150,3.43,-2.53,-85,1
1587596817,2020-04-23 01:06,61.11,1006.49,1024.56,150,3.42,-3.36,-85,1
1587596878,2020-04-23 01:07,60.75,1006.45,1024.52,150,3.40,-3.46,-85,1
1587596938,2020-04-23 01:08,60.68,1006.48,1024.55,150,3.38,-3.50,-85,1
1587596998,2020-04-23 01:09,60.63,1006.46,1024.53,150,3.37,-3.52,-85,1
1587597058,2020-04-23 01:10,60.82,1006.49,1024.56,150,3.35,-3.49,-85,1
1587597118,2020-04-23 01:11,64.85,1006.49,1024.56,150,3.33,-2.65,-86,1
1587597178,2020-04-23 01:12,65.72,1006.50,1024.58,150,3.30,-2.50,-86,1
1587597238,2020-04-23 01:13,65.55,1006.49,1024.56,150,3.27,-2.56,-85,1
1587597298,2020-04-23 01:14,65.05,1006.51,1024.58,150,3.24,-2.69,-85,1
1587597358,2020-04-23 01:15,64.28,1006.52,1024.59,150,3.20,-2.89,-85,1
1587597418,2020-04-23 01:16,66.02,1006.51,1024.59,150,3.17,-2.56,-85,1
1587597478,2020-04-23 01:17,66.20,1006.52,1024.60,150,3.13,-2.57,-85,1
1587597538,2020-04-23 01:18,66.80,1006.52,1024.59,150,3.09,-2.48,-85,1
1587597598,2020-04-23 01:19,67.11,1006.52,1024.60,150,3.05,-2.46,-85,1
1587597658,2020-04-23 01:20,67.70,1006.51,1024.58,150,3.02,-2.37,-85,1
1587597718,2020-04-23 01:21,66.66,1006.54,1024.61,150,2.99,-2.60,-85,1
1587597778,2020-04-23 01:22,66.30,1006.55,1024.62,150,2.96,-2.71,-86,1
1587597838,2020-04-23 01:23,66.80,1006.52,1024.59,150,2.92,-2.64,-86,1
1587597898,2020-04-23 01:24,66.47,1006.54,1024.61,150,2.90,-2.73,-86,1
1587597958,2020-04-23 01:25,67.57,1006.52,1024.60,150,2.87,-2.54,-86,1
1587598018,2020-04-23 01:26,63.69,1006.51,1024.58,150,2.84,-3.36,-86,1
1587598078,2020-04-23 01:27,66.57,1006.50,1024.57,150,2.82,-2.79,-86,1
1587598138,2020-04-23 01:28,68.01,1006.49,1024.56,150,2.81,-2.51,-87,1
1587598198,2020-04-23 01:29,65.63,1006.46,1024.54,150,2.79,-3.01,-86,1
1587598258,2020-04-23 01:30,67.87,1006.44,1024.51,150,2.76,-2.58,-86,1
1587598319,2020-04-23 01:31,67.87,1006.45,1024.53,150,2.74,-2.60,-86,1
1587598379,2020-04-23 01:32,65.18,1006.42,1024.49,150,2.72,-3.16,-86,1
1587598439,2020-04-23 01:33,66.57,1006.44,1024.51,150,2.70,-2.90,-86,1
1587598499,2020-04-23 01:34,63.98,1006.46,1024.53,150,2.69,-3.44,-86,1
1587598559,2020-04-23 01:35,63.70,1006.43,1024.51,150,2.67,-3.52,-86,1
1587598619,2020-04-23 01:36,64.85,1006.41,1024.48,150,2.66,-3.29,-86,1
1587598679,2020-04-23 01:37,63.93,1006.42,1024.50,150,2.64,-3.50,-86,1
1587598739,2020-04-23 01:38,67.16,1006.38,1024.45,150,2.63,-2.85,-86,1
1587598799,2020-04-23 01:39,67.27,1006.38,1024.45,150,2.63,-2.83,-85,1
1587598859,2020-04-23 01:40,65.50,1006.38,1024.46,150,2.61,-3.20,-85,1
1587598919,2020-04-23 01:41,67.15,1006.38,1024.46,150,2.60,-2.88,-85,1
1587598979,2020-04-23 01:42,66.48,1006.33,1024.41,150,2.57,-3.04,-85,1
1587599039,2020-04-23 01:43,65.92,1006.36,1024.43,150,2.55,-3.17,-86,1
1587599099,2020-04-23 01:44,67.02,1006.33,1024.41,150,2.54,-2.96,-86,1
1587599159,2020-04-23 01:45,66.92,1006.35,1024.42,150,2.52,-3.00,-85,1
1587599219,2020-04-23 01:46,67.17,1006.34,1024.41,150,2.50,-2.97,-86,1
1587599279,2020-04-23 01:47,68.38,1006.34,1024.41,150,2.48,-2.75,-86,1
1587599339,2020-04-23 01:48,66.87,1006.30,1024.38,150,2.47,-3.06,-86,1
1587599399,2020-04-23 01:49,67.22,1006.32,1024.39,150,2.44,-3.02,-86,1
1587599459,2020-04-23 01:50,68.47,1006.31,1024.39,150,2.43,-2.78,-86,1
1587599519,2020-04-23 01:51,68.27,1006.30,1024.38,150,2.40,-2.85,-86,1
1587599580,2020-04-23 01:53,67.67,1006.32,1024.39,150,2.38,-2.99,-85,1
1587599640,2020-04-23 01:54,67.16,1006.31,1024.38,150,2.37,-3.10,-86,1
1587599700,2020-04-23 01:55,69.68,1006.34,1024.41,150,2.35,-2.62,-86,1
1587599760,2020-04-23 01:56,69.46,1006.34,1024.41,150,2.33,-2.68,-86,1
1587599820,2020-04-23 01:57,67.81,1006.33,1024.41,150,2.31,-3.03,-86,1
1587599880,2020-04-23 01:58,69.07,1006.34,1024.42,150,2.30,-2.79,-86,1
1587599940,2020-04-23 01:59,67.19,1006.33,1024.40,150,2.28,-3.18,-86,1
1587600000,2020-04-23 02:00,68.60,1006.30,1024.37,150,2.26,-2.92,-86,1
1587600060,2020-04-23 02:01,68.99,1006.32,1024.40,150,2.24,-2.86,-86,1
1587600120,2020-04-23 02:02,68.25,1006.33,1024.40,150,2.23,-3.01,-85,1
1587600180,2020-04-23 02:03,67.33,1006.29,1024.37,150,2.22,-3.21,-86,1
1587600240,2020-04-23 02:04,69.51,1006.34,1024.41,150,2.20,-2.80,-85,1
1587600300,2020-04-23 02:05,69.51,1006.34,1024.41,150,2.19,-2.81,-86,1
1587600360,2020-04-23 02:06,67.54,1006.29,1024.37,150,2.18,-3.20,-85,1
1587600420,2020-04-23 02:07,65.40,1006.31,1024.38,150,2.16,-3.65,-86,1
1587600480,2020-04-23 02:08,68.53,1006.33,1024.40,150,2.16,-3.03,-86,1
1587600540,2020-04-23 02:09,65.44,1006.30,1024.37,150,2.15,-3.66,-86,1
1587600600,2020-04-23 02:10,67.32,1006.27,1024.34,150,2.15,-3.28,-85,1
1587600660,2020-04-23 02:11,67.99,1006.31,1024.39,150,2.14,-3.15,-86,1
1587600720,2020-04-23 02:12,66.66,1006.28,1024.35,150,2.14,-3.42,-86,1
1587600780,2020-04-23 02:13,67.42,1006.28,1024.35,150,2.15,-3.26,-85,1
1587600840,2020-04-23 02:14,69.84,1006.27,1024.34,150,2.15,-2.78,-85,1
1587600900,2020-04-23 02:15,66.24,1006.25,1024.33,150,2.14,-3.50,-86,1
1587600960,2020-04-23 02:16,69.59,1006.24,1024.31,150,2.14,-2.84,-85,1
1587601020,2020-04-23 02:17,67.10,1006.25,1024.32,150,2.15,-3.32,-86,1
1587601081,2020-04-23 02:18,68.13,1006.26,1024.33,150,2.14,-3.12,-86,1
1587601141,2020-04-23 02:19,65.58,1006.25,1024.32,150,2.14,-3.64,-85,1
1587601201,2020-04-23 02:20,67.66,1006.26,1024.33,150,2.13,-3.23,-85,1
1587601261,2020-04-23 02:21,67.21,1006.28,1024.35,150,2.13,-3.32,-87,1
1587601321,2020-04-23 02:22,67.06,1006.25,1024.32,150,2.11,-3.37,-87,1
1587601381,2020-04-23 02:23,68.82,1006.26,1024.33,150,2.10,-3.03,-87,1
1587601441,2020-04-23 02:24,68.18,1006.25,1024.33,150,2.08,-3.17,-87,1
1587601501,2020-04-23 02:25,68.78,1006.26,1024.33,150,2.07,-3.07,-87,1
1587601561,2020-04-23 02:26,69.63,1006.28,1024.35,150,2.05,-2.92,-87,1
1587601621,2020-04-23 02:27,69.55,1006.26,1024.33,150,2.03,-2.95,-86,1
1587601681,2020-04-23 02:28,70.30,1006.25,1024.32,150,1.98,-2.86,-86,1
1587601741,2020-04-23 02:29,70.08,1006.25,1024.32,150,1.99,-2.89,-86,1
1587601801,2020-04-23 02:30,70.37,1006.21,1024.29,150,1.97,-2.85,-86,1
1587601861,2020-04-23 02:31,68.89,1006.22,1024.29,150,1.93,-3.18,-86,1
1587601921,2020-04-23 02:32,69.73,1006.04,1024.11,150,1.94,-3.00,-86,1
1587601981,2020-04-23 02:33,69.43,1006.20,1024.27,150,1.90,-3.10,-86,1
1587602041,2020-04-23 02:34,70.11,1006.17,1024.24,150,1.88,-2.99,-86,1
1587602101,2020-04-23 02:35,70.26,1006.21,1024.28,150,1.88,-2.96,-86,1
1587602161,2020-04-23 02:36,70.99,1006.18,1024.25,150,1.87,-2.83,-86,1
1587602221,2020-04-23 02:37,65.50,1006.16,1024.24,150,1.85,-3.93,-86,1
1587602281,2020-04-23 02:38,69.45,1006.18,1024.25,150,1.85,-3.15,-86,1
1587602341,2020-04-23 02:39,69.97,1006.20,1024.27,150,1.84,-3.05,-85,1
1587602402,2020-04-23 02:40,68.00,1006.21,1024.28,150,1.83,-3.45,-85,1
1587602462,2020-04-23 02:41,66.51,1006.19,1024.26,150,1.83,-3.74,-86,1
1587602522,2020-04-23 02:42,70.82,1006.19,1024.26,150,1.83,-2.90,-85,1
1587602582,2020-04-23 02:43,67.73,1006.19,1024.26,150,1.83,-3.50,-86,1
1587602642,2020-04-23 02:44,67.80,1006.20,1024.27,150,1.83,-3.49,-86,1
1587602702,2020-04-23 02:45,67.75,1006.18,1024.25,150,1.83,-3.50,-86,1
1587602762,2020-04-23 02:46,69.31,1006.21,1024.28,150,1.84,-3.18,-86,1
1587602822,2020-04-23 02:47,68.96,1006.19,1024.26,150,1.84,-3.25,-86,1
1587602882,2020-04-23 02:48,66.37,1006.22,1024.29,150,1.85,-3.75,-87,1
1587602942,2020-04-23 02:49,66.22,1006.22,1024.29,150,1.84,-3.79,-86,1
1587603002,2020-04-23 02:50,65.83,1006.23,1024.30,150,1.86,-3.85,-86,1
1587603062,2020-04-23 02:51,67.11,1006.21,1024.28,150,1.87,-3.59,-86,1
1587603122,2020-04-23 02:52,65.55,1006.23,1024.30,150,1.88,-3.89,-86,1
1587603182,2020-04-23 02:53,64.92,1006.20,1024.27,150,1.91,-3.99,-86,1
1587603242,2020-04-23 02:54,65.57,1006.21,1024.29,150,1.93,-3.84,-85,1
1587603302,2020-04-23 02:55,67.82,1006.21,1024.28,150,1.96,-3.36,-86,1
1587603362,2020-04-23 02:56,67.13,1006.19,1024.27,150,1.98,-3.48,-86,1
1587603422,2020-04-23 02:57,69.75,1006.20,1024.27,150,2.00,-2.94,-86,1
1587603482,2020-04-23 02:58,67.44,1006.22,1024.29,150,2.01,-3.39,-86,1
1587603542,2020-04-23 02:59,66.96,1006.23,1024.30,150,2.02,-3.47,-86,1
1587603602,2020-04-23 03:00,68.60,1006.13,1024.20,150,2.03,-3.14,-86,1
1587603662,2020-04-23 03:01,67.54,1006.23,1024.30,150,2.04,-3.34,-86,1
1587603722,2020-04-23 03:02,66.50,1006.23,1024.30,150,2.04,-3.55,-86,1
1587603782,2020-04-23 03:03,66.04,1006.24,1024.31,150,2.04,-3.64,-86,1
1587603842,2020-04-23 03:04,65.74,1006.23,1024.31,150,2.05,-3.69,-86,1
1587603903,2020-04-23 03:05,67.82,1006.21,1024.29,150,2.05,-3.27,-85,1
1587603963,2020-04-23 03:06,66.65,1006.22,1024.29,150,2.05,-3.50,-85,1
1587604023,2020-04-23 03:07,69.38,1006.20,1024.27,150,2.05,-2.97,-86,1
1587604083,2020-04-23 03:08,68.30,1006.21,1024.28,150,2.06,-3.17,-85,1
1587604143,2020-04-23 03:09,66.65,1006.21,1024.28,150,2.05,-3.50,-85,1
1587604203,2020-04-23 03:10,67.85,1006.22,1024.29,150,2.05,-3.27,-86,1
1587604263,2020-04-23 03:11,64.33,1006.23,1024.30,150,2.04,-3.99,-86,1
1587604323,2020-04-23 03:12,66.73,1006.19,1024.26,150,2.05,-3.49,-86,1
1587604383,2020-04-23 03:13,66.93,1006.20,1024.27,150,2.04,-3.46,-86,1
1587604443,2020-04-23 03:14,67.90,1006.19,1024.26,150,2.05,-3.26,-86,1
1587604503,2020-04-23 03:15,64.60,1006.22,1024.30,150,2.05,-3.92,-86,1
1587604563,2020-04-23 03:16,65.86,1006.18,1024.25,150,2.05,-3.66,-86,1
1587604623,2020-04-23 03:17,64.30,1006.18,1024.26,150,2.06,-3.97,-86,1
1587604683,2020-04-23 03:18,67.63,1006.17,1024.24,150,2.07,-3.29,-85,1
1587604743,2020-04-23 03:19,68.36,1006.15,1024.22,150,2.07,-3.15,-86,1
1587604803,2020-04-23 03:20,66.77,1006.14,1024.21,150,2.07,-3.46,-85,1
1587604863,2020-04-23 03:21,67.81,1006.12,1024.19,150,2.08,-3.25,-86,1
1587604923,2020-04-23 03:22,67.54,1006.11,1024.19,150,2.08,-3.30,-85,1
1587604983,2020-04-23 03:23,69.23,1006.13,1024.20,150,2.08,-2.97,-86,1
1587605043,2020-04-23 03:24,66.82,1006.14,1024.21,150,2.08,-3.44,-86,1
1587605103,2020-04-23 03:25,66.29,1006.13,1024.20,150,2.07,-3.56,-85,1
1587605163,2020-04-23 03:26,69.38,1006.16,1024.23,150,2.07,-2.95,-85,1
1587605223,2020-04-23 03:27,65.69,1006.13,1024.21,150,2.06,-3.69,-86,1
1587605283,2020-04-23 03:28,69.51,1006.12,1024.19,150,2.06,-2.93,-84,1
1587605344,2020-04-23 03:29,68.24,1006.10,1024.17,150,2.05,-3.19,-86,1
1587605404,2020-04-23 03:30,66.36,1006.08,1024.15,150,2.04,-3.57,-86,1
1587605464,2020-04-23 03:31,69.36,1006.11,1024.18,150,2.03,-2.99,-85,1
1587605524,2020-04-23 03:32,69.77,1006.12,1024.19,150,2.02,-2.92,-86,1
1587605584,2020-04-23 03:33,68.72,1006.09,1024.16,150,2.00,-3.14,-85,1
1587605644,2020-04-23 03:34,69.60,1006.10,1024.17,150,1.98,-2.99,-85,1
1587605704,2020-04-23 03:35,70.06,1006.10,1024.17,150,1.97,-2.91,-85,1
1587605764,2020-04-23 03:36,70.31,1006.06,1024.13,150,1.95,-2.88,-85,1
1587605824,2020-04-23 03:37,69.97,1006.06,1024.13,150,1.93,-2.97,-86,1
1587605884,2020-04-23 03:38,69.77,1006.07,1024.14,150,1.89,-3.04,-86,1
1587605944,2020-04-23 03:39,70.43,1006.07,1024.15,150,1.87,-2.94,-86,1
1587606004,2020-04-23 03:40,70.21,1006.08,1024.15,150,1.84,-3.01,-85,1
1587606064,2020-04-23 03:41,70.52,1006.13,1024.20,150,1.80,-2.99,-86,1
1587606124,2020-04-23 03:42,70.47,1006.16,1024.23,150,1.77,-3.03,-86,1
1587606184,2020-04-23 03:43,70.54,1006.18,1024.25,150,1.73,-3.05,-85,1
1587606244,2020-04-23 03:44,70.96,1006.18,1024.25,150,1.69,-3.01,-85,1
1587606304,2020-04-23 03:45,71.06,1006.16,1024.23,150,1.64,-3.04,-86,1
1587606364,2020-04-23 03:46,70.87,1006.20,1024.27,150,1.60,-3.11,-86,1
1587606424,2020-04-23 03:47,71.63,1006.20,1024.27,150,1.56,-3.01,-86,1
1587606484,2020-04-23 03:48,71.55,1006.20,1024.27,150,1.51,-3.07,-86,1
1587606544,2020-04-23 03:49,71.93,1006.19,1024.26,150,1.46,-3.05,-86,1
1587606604,2020-04-23 03:50,71.68,1006.21,1024.29,150,1.43,-3.13,-87,1
1587606665,2020-04-23 03:51,72.37,1006.20,1024.27,150,1.38,-3.04,-86,1
1587606725,2020-04-23 03:52,72.49,1006.15,1024.23,150,1.35,-3.05,-87,1
1587606785,2020-04-23 03:53,71.91,1006.16,1024.23,150,1.25,-3.26,-84,1
1587606845,2020-04-23 03:54,72.33,1006.13,1024.20,150,1.27,-3.16,-86,1
1587606905,2020-04-23 03:55,72.74,1006.13,1024.21,150,1.22,-3.13,-86,1
1587606965,2020-04-23 03:56,72.63,1006.13,1024.20,150,1.19,-3.18,-86,1
1587607025,2020-04-23 03:57,73.03,1006.15,1024.22,150,1.16,-3.14,-87,1
1587607085,2020-04-23 03:58,72.55,1006.15,1024.22,150,1.13,-3.25,-85,1
1587607145,2020-04-23 03:59,70.43,1006.14,1024.21,150,1.11,-3.67,-86,1
1587607205,2020-04-23 04:00,70.28,1006.13,1024.20,150,1.09,-3.72,-86,1
1587607265,2020-04-23 04:01,70.92,1006.15,1024.23,150,1.04,-3.64,-86,1
1587607325,2020-04-23 04:02,73.03,1006.11,1024.18,150,1.05,-3.24,-86,1
1587607385,2020-04-23 04:03,73.27,1006.09,1024.16,150,1.03,-3.22,-86,1
1587607445,2020-04-23 04:04,71.17,1006.11,1024.18,150,1.03,-3.61,-86,1
1587607505,2020-04-23 04:05,72.83,1006.07,1024.15,150,1.02,-3.31,-86,1
1587607565,2020-04-23 04:06,73.91,1006.13,1024.20,150,1.01,-3.12,-86,1
1587607625,2020-04-23 04:07,72.37,1006.12,1024.19,150,1.00,-3.41,-86,1
1587607685,2020-04-23 04:08,73.61,1006.10,1024.17,150,1.00,-3.18,-86,1
1587607745,2020-04-23 04:09,73.28,1006.13,1024.20,150,1.00,-3.24,-85,1
1587607805,2020-04-23 04:10,73.75,1006.12,1024.19,150,0.99,-3.17,-85,1
1587607865,2020-04-23 04:11,73.37,1006.11,1024.18,150,0.99,-3.24,-85,1
1587607925,2020-04-23 04:12,73.52,1006.08,1024.15,150,0.98,-3.22,-85,1
1587607985,2020-04-23 04:13,74.06,1005.08,1023.15,150,0.97,-3.13,-86,1
1587608045,2020-04-23 04:14,73.26,1006.08,1024.15,150,0.96,-3.29,-85,1
1587608106,2020-04-23 04:15,72.78,1006.07,1024.15,150,0.96,-3.37,-85,1
1587608166,2020-04-23 04:16,72.55,1006.05,1024.13,150,0.95,-3.43,-85,1
1587608226,2020-04-23 04:17,73.84,1006.03,1024.10,150,0.94,-3.20,-86,1
1587608286,2020-04-23 04:18,70.43,1006.05,1024.12,150,0.94,-3.83,-85,1
1587608346,2020-04-23 04:19,71.95,1006.03,1024.10,150,0.92,-3.57,-86,1
1587608406,2020-04-23 04:20,73.46,1006.04,1024.11,150,0.93,-3.28,-85,1
1587608466,2020-04-23 04:21,74.44,1006.05,1024.12,150,0.92,-3.11,-85,1
1587608526,2020-04-23 04:22,75.12,1006.02,1024.09,150,0.90,-3.01,-85,1
1587608586,2020-04-23 04:23,75.70,1005.99,1024.06,150,0.85,-2.95,-85,1
1587608646,2020-04-23 04:24,75.88,1005.99,1024.06,150,0.86,-2.91,-84,1
1587608706,2020-04-23 04:25,75.67,1005.97,1024.04,150,0.85,-2.96,-86,1
1587608766,2020-04-23 04:26,75.95,1005.97,1024.04,150,0.84,-2.92,-86,1
1587608826,2020-04-23 04:27,76.07,1005.95,1024.02,150,0.81,-2.93,-85,1
1587608886,2020-04-23 04:28,76.02,1005.97,1024.05,150,0.79,-2.96,-86,1
1587608946,2020-04-23 04:29,75.27,1005.96,1024.03,150,0.78,-3.10,-86,1
1587609006,2020-04-23 04:30,75.15,1005.95,1024.02,150,0.76,-3.14,-86,1
1587609066,2020-04-23 04:31,75.25,1005.94,1024.01,150,0.74,-3.14,-85,1
1587609126,2020-04-23 04:32,75.25,1005.92,1023.99,150,0.72,-3.16,-86,1
1587609186,2020-04-23 04:33,74.52,1005.95,1024.02,150,0.70,-3.31,-85,1
1587609246,2020-04-23 04:34,74.12,1005.96,1024.03,150,0.68,-3.40,-86,1
1587609306,2020-04-23 04:35,73.74,1005.96,1024.04,150,0.66,-3.49,-85,1
1587609366,2020-04-23 04:36,74.37,1005.96,1024.03,150,0.65,-3.38,-85,1
1587609426,2020-04-23 04:37,73.25,1005.94,1024.01,150,0.61,-3.63,-85,1
1587609487,2020-04-23 04:38,74.40,1005.94,1024.01,150,0.61,-3.42,-86,1
1587609547,2020-04-23 04:39,74.48,1005.93,1024.00,150,0.59,-3.42,-86,1
1587609607,2020-04-23 04:40,73.89,1005.94,1024.02,150,0.57,-3.55,-86,1
1587609667,2020-04-23 04:41,74.04,1005.92,1023.99,150,0.55,-3.54,-86,1
1587609727,2020-04-23 04:42,75.93,1005.94,1024.01,150,0.52,-3.23,-87,1
1587609787,2020-04-23 04:43,75.43,1005.89,1023.97,150,0.50,-3.34,-86,1
1587609847,2020-04-23 04:44,74.45,1005.92,1023.99,150,0.48,-3.54,-86,1
1587609907,2020-04-23 04:45,76.33,1005.90,1023.97,150,0.34,-3.34,-86,1
1587609967,2020-04-23 04:46,74.53,1005.86,1023.93,150,0.45,-3.55,-86,1
1587610027,2020-04-23 04:47,76.14,1005.85,1023.92,150,0.42,-3.29,-86,1
1587610087,2020-04-23 04:48,75.75,1005.83,1023.90,150,0.40,-3.38,-85,1
1587610147,2020-04-23 04:49,76.85,1005.82,1023.89,150,0.39,-3.20,-85,1
1587610207,2020-04-23 04:50,75.72,1005.86,1023.93,150,0.38,-3.41,-86,1
1587610267,2020-04-23 04:51,75.68,1005.86,1023.93,150,0.36,-3.43,-86,1
1587610327,2020-04-23 04:52,74.52,1005.87,1023.94,150,0.35,-3.65,-85,1
1587610387,2020-04-23 04:53,75.13,1005.86,1023.93,150,0.34,-3.55,-85,1
1587610447,2020-04-23 04:54,76.85,1005.82,1023.89,150,0.33,-3.26,-85,1
1587610507,2020-04-23 04:55,77.00,1005.87,1023.94,150,0.32,-3.24,-86,1
1587610567,2020-04-23 04:56,76.97,1005.85,1023.92,150,0.30,-3.26,-86,1
1587610627,2020-04-23 04:57,76.02,1005.87,1023.94,150,0.30,-3.43,-86,1
1587610687,2020-04-23 04:58,76.68,1005.84,1023.91,150,0.29,-3.32,-86,1
1587610747,2020-04-23 04:59,76.84,1005.83,1023.90,150,0.28,-3.31,-86,1
1587610807,2020-04-23 05:00,77.26,1005.87,1023.94,150,0.29,-3.22,-85,1
1587610867,2020-04-23 05:01,75.66,1005.87,1023.95,150,0.28,-3.51,-87,1
1587610927,2020-04-23 05:02,75.50,1005.88,1023.95,150,0.28,-3.54,-86,1
1587610987,2020-04-23 05:03,77.18,1005.87,1023.94,150,0.28,-3.25,-85,1
1587611048,2020-04-23 05:04,74.23,1005.89,1023.96,150,0.28,-3.77,-85,1
1587611108,2020-04-23 05:05,77.33,1005.88,1023.96,150,0.29,-3.21,-85,1
1587611168,2020-04-23 05:06,76.99,1005.88,1023.95,150,0.29,-3.27,-85,1
1587611228,2020-04-23 05:07,75.66,1005.86,1023.93,150,0.30,-3.49,-86,1
1587611288,2020-04-23 05:08,73.50,1005.87,1023.94,150,0.30,-3.88,-85,1
1587611348,2020-04-23 05:09,76.06,1005.87,1023.94,150,0.31,-3.41,-86,1
1587611408,2020-04-23 05:10,74.14,1005.87,1023.94,150,0.32,-3.75,-85,1
1587611468,2020-04-23 05:11,74.13,1005.86,1023.94,150,0.33,-3.74,-86,1
1587611528,2020-04-23 05:12,75.23,1005.86,1023.94,150,0.35,-3.52,-85,1
1587611588,2020-04-23 05:13,72.27,1005.88,1023.95,150,0.35,-4.06,-86,1
1587611648,2020-04-23 05:14,72.42,1005.87,1023.94,150,0.37,-4.01,-85,1
1587611708,2020-04-23 05:15,75.90,1005.87,1023.94,150,0.39,-3.36,-85,1
1587611768,2020-04-23 05:16,74.01,1005.92,1024.00,150,0.41,-3.68,-85,1
1587611828,2020-04-23 05:17,74.89,1005.89,1023.96,150,0.43,-3.51,-86,1
1587611888,2020-04-23 05:18,71.51,1005.89,1023.96,150,0.45,-4.10,-85,1
1587611948,2020-04-23 05:19,75.35,1005.92,1024.00,150,0.47,-3.38,-85,1
1587612008,2020-04-23 05:20,73.53,1005.93,1024.00,150,0.48,-3.70,-85,1
1587612068,2020-04-23 05:21,75.88,1005.94,1024.01,150,0.51,-3.25,-86,1
1587612128,2020-04-23 05:22,74.19,1005.94,1024.01,150,0.51,-3.55,-86,1
1587612188,2020-04-23 05:23,74.30,1005.97,1024.05,150,0.54,-3.50,-85,1
1587612249,2020-04-23 05:24,73.49,1005.97,1024.04,150,0.55,-3.64,-85,1
1587612309,2020-04-23 05:25,72.50,1005.97,1024.05,150,0.56,-3.81,-85,1
1587612369,2020-04-23 05:26,73.77,1005.97,1024.04,150,0.58,-3.56,-86,1
1587612429,2020-04-23 05:27,73.29,1005.95,1024.02,150,0.58,-3.65,-85,1
1587612489,2020-04-23 05:28,76.13,1005.96,1024.03,150,0.60,-3.12,-85,1
1587612549,2020-04-23 05:29,75.83,1005.96,1024.04,150,0.61,-3.16,-85,1
1587612609,2020-04-23 05:30,75.76,1005.98,1024.05,150,0.60,-3.18,-85,1
1587612669,2020-04-23 05:31,76.10,1005.97,1024.04,150,0.63,-3.10,-86,1
1587612729,2020-04-23 05:32,75.58,1005.97,1024.04,150,0.63,-3.19,-86,1
1587612789,2020-04-23 05:33,75.98,1005.96,1024.04,150,0.63,-3.12,-84,1
1587612849,2020-04-23 05:34,74.40,1005.95,1024.02,150,0.64,-3.39,-86,1
1587612909,2020-04-23 05:35,75.84,1005.95,1024.02,150,0.64,-3.13,-86,1
1587612969,2020-04-23 05:36,74.88,1005.95,1024.02,150,0.64,-3.30,-86,1
1587613029,2020-04-23 05:37,75.89,1005.80,1023.87,150,0.64,-3.12,-86,1
1587613089,2020-04-23 05:38,75.68,1005.95,1024.02,150,0.65,-3.15,-86,1