1580770852,2020-02-04 00:00,84.50,952.66,1020.13,560,4.42,2.04,-67,1
1580771152,2020-02-04 00:05,84.37,952.48,1019.95,560,4.40,2.00,-67,1
1580771452,2020-02-04 00:10,83.54,952.33,1019.80,560,4.42,1.88,-69,1
1580771752,2020-02-04 00:15,85.21,952.19,1019.66,560,4.42,2.16,-66,1
1580772052,2020-02-04 00:20,85.36,952.06,1019.53,560,4.44,2.20,-69,1
1580772352,2020-02-04 00:25,86.57,951.95,1019.42,560,4.45,2.41,-69,1
1580772652,2020-02-04 00:30,85.62,951.83,1019.30,560,4.43,2.23,-67,1
1580772952,2020-02-04 00:35,84.53,951.72,1019.19,560,4.41,2.03,-68,1
1580773253,2020-02-04 00:40,84.10,951.55,1019.02,560,4.48,2.03,-67,1
1580773553,2020-02-04 00:45,83.04,951.38,1018.85,560,4.57,1.94,-67,1
1580773853,2020-02-04 00:50,82.60,951.20,1018.67,560,4.66,1.96,-69,1
1580774153,2020-02-04 00:55,82.70,951.03,1018.50,560,4.76,2.07,-66,1
1580774453,2020-02-04 01:00,82.40,950.89,1018.36,560,4.81,2.07,-69,1
1580774753,2020-02-04 01:05,83.42,950.71,1018.18,560,4.76,2.19,-70,1
1580775053,2020-02-04 01:10,83.19,950.60,1018.07,560,4.70,2.10,-69,1
1580775353,2020-02-04 01:15,83.49,950.41,1017.88,560,4.70,2.14,-69,1
1580775653,2020-02-04 01:20,83.20,950.29,1017.76,560,4.74,2.14,-66,1
1580775953,2020-02-04 01:25,82.57,950.16,1017.63,560,4.77,2.06,-66,1
1580776253,2020-02-04 01:30,82.76,950.03,1017.50,560,4.80,2.12,-70,1
1580776553,2020-02-04 01:35,82.47,949.88,1017.35,560,4.80,2.07,-68,1
1580776853,2020-02-04 01:40,82.89,949.71,1017.18,560,4.77,2.11,-66,1
1580777153,2020-02-04 01:45,83.02,949.56,1017.03,560,4.74,2.11,-67,1
1580777454,2020-02-04 01:50,83.19,949.41,1016.88,560,4.70,2.10,-67,1
1580777754,2020-02-04 01:55,82.45,949.36,1016.83,560,4.68,1.95,-68,1
1580778054,2020-02-04 02:00,82.93,949.26,1016.73,560,4.65,2.00,-68,1
1580778354,2020-02-04 02:05,82.63,949.09,1016.56,560,4.63,1.93,-67,1
1580778654,2020-02-04 02:10,82.42,949.04,1016.51,560,4.61,1.88,-70,1
1580778954,2020-02-04 02:15,83.49,948.90,1016.37,560,4.63,2.08,-67,1
1580779254,2020-02-04 02:20,82.72,948.78,1016.25,560,4.64,1.96,-69,1
1580779554,2020-02-04 02:25,83.47,948.67,1016.14,560,4.65,2.09,-67,1
1580779854,2020-02-04 02:30,81.95,948.63,1016.10,560,4.68,1.86,-69,1
1580780154,2020-02-04 02:35,82.14,948.63,1016.10,560,4.72,1.94,-71,1
1580780454,2020-02-04 02:40,82.72,948.54,1016.01,560,4.73,2.05,-66,1
1580780754,2020-02-04 02:45,82.04,948.46,1015.93,560,4.68,1.88,-65,1
1580781054,2020-02-04 02:50,84.83,948.25,1015.72,560,4.60,2.27,-68,1
1580781354,2020-02-04 02:55,85.32,948.09,1015.56,560,4.49,2.24,-68,1
1580781655,2020-02-04 03:00,85.00,947.98,1015.45,560,4.45,2.15,-68,1
1580781955,2020-02-04 03:05,83.60,947.83,1015.30,560,4.39,1.86,-69,1
1580782255,2020-02-04 03:10,83.82,947.69,1015.16,560,4.34,1.85,-68,1
1580782555,2020-02-04 03:15,84.79,947.55,1015.02,560,4.29,1.96,-69,1
1580782855,2020-02-04 03:20,84.47,947.37,1014.84,560,4.26,1.88,-66,1
1580783155,2020-02-04 03:25,84.35,947.12,1014.59,560,4.22,1.82,-67,1
1580783455,2020-02-04 03:30,85.76,946.98,1014.45,560,4.20,2.03,-69,1
1580783755,2020-02-04 03:35,84.54,946.75,1014.22,560,4.18,1.81,-70,1
1580784055,2020-02-04 03:40,85.22,946.50,1013.97,560,4.15,1.89,-66,1
1580784355,2020-02-04 03:45,85.17,946.22,1013.69,560,4.10,1.84,-67,1
1580784655,2020-02-04 03:50,84.68,945.95,1013.42,560,4.05,1.71,-69,1
1580784955,2020-02-04 03:55,83.76,945.75,1013.22,560,4.05,1.55,-70,1
1580785255,2020-02-04 04:00,84.96,945.59,1013.06,560,4.01,1.71,-68,1
1580785555,2020-02-04 04:05,85.11,945.31,1012.78,560,3.96,1.69,-67,1
1580785856,2020-02-04 04:10,84.75,945.13,1012.60,560,3.88,1.55,-69,1
1580786156,2020-02-04 04:15,84.59,944.94,1012.41,560,3.82,1.47,-66,1
1580786456,2020-02-04 04:20,86.29,944.72,1012.19,560,3.76,1.68,-68,1
1580786756,2020-02-04 04:25,85.01,944.60,1012.07,560,3.70,1.42,-68,1
1580787056,2020-02-04 04:30,84.84,944.56,1012.03,560,3.64,1.33,-70,1
1580787356,2020-02-04 04:35,85.61,944.42,1011.89,560,3.58,1.40,-68,1
1580787656,2020-02-04 04:40,85.30,944.28,1011.75,560,3.54,1.31,-71,1
1580787956,2020-02-04 04:45,85.66,944.22,1011.69,560,3.50,1.33,-68,1
1580788256,2020-02-04 04:50,85.42,944.09,1011.56,560,3.49,1.28,-69,1
1580788556,2020-02-04 04:55,85.53,943.90,1011.37,560,3.45,1.26,-69,1
1580788856,2020-02-04 05:00,86.71,943.66,1011.13,560,3.41,1.41,-70,1
1580789157,2020-02-04 05:05,86.37,943.32,1010.79,560,3.39,1.33,-71,1
1580789457,2020-02-04 05:10,87.28,943.21,1010.68,560,3.36,1.45,-68,1
1580789757,2020-02-04 05:15,86.74,943.04,1010.51,560,3.35,1.35,-68,1
1580790057,2020-02-04 05:20,86.49,942.92,1010.39,560,3.33,1.29,-69,1
1580790357,2020-02-04 05:25,86.35,942.75,1010.22,560,3.32,1.26,-68,1
1580790657,2020-02-04 05:30,86.42,942.63,1010.10,560,3.31,1.26,-68,1
1580790957,2020-02-04 05:35,85.75,942.50,1009.97,560,3.33,1.17,-69,1
1580791257,2020-02-04 05:40,85.62,942.44,1009.91,560,3.32,1.14,-66,1
1580791557,2020-02-04 05:45,86.35,942.32,1009.79,560,3.31,1.25,-70,1
1580791857,2020-02-04 05:50,85.81,942.20,1009.67,560,3.29,1.14,-69,1
1580792158,2020-02-04 05:55,86.09,942.12,1009.59,560,3.26,1.16,-70,1
1580792458,2020-02-04 06:00,86.37,942.02,1009.49,560,3.21,1.16,-67,1
1580792758,2020-02-04 06:05,86.00,941.82,1009.29,560,3.19,1.08,-68,1
1580793058,2020-02-04 06:10,85.89,941.71,1009.18,560,3.17,1.04,-65,1
1580793358,2020-02-04 06:15,86.33,941.59,1009.06,560,3.16,1.10,-69,1
1580793658,2020-02-04 06:20,85.53,941.55,1009.02,560,3.15,0.96,-68,1
1580793958,2020-02-04 06:25,85.89,941.37,1008.84,560,3.15,1.02,-69,1
1580794258,2020-02-04 06:30,85.89,941.18,1008.65,560,3.15,1.02,-67,1
1580794558,2020-02-04 06:35,86.12,941.18,1008.65,560,3.14,1.05,-69,1
1580794858,2020-02-04 06:40,84.33,941.06,1008.53,560,3.10,0.72,-66,1
1580795158,2020-02-04 06:45,85.06,941.07,1008.54,560,3.07,0.81,-70,1
1580795459,2020-02-04 06:50,85.27,941.09,1008.55,560,3.02,0.79,-67,1
1580795759,2020-02-04 06:55,84.68,941.05,1008.52,560,2.97,0.65,-70,1
1580796059,2020-02-04 07:00,85.19,940.98,1008.45,560,2.91,0.67,-70,1
1580796359,2020-02-04 07:05,85.20,940.97,1008.44,560,2.88,0.64,-69,1
1580796659,2020-02-04 07:10,85.13,940.96,1008.43,560,2.82,0.57,-66,1
1580796959,2020-02-04 07:15,85.51,940.94,1008.41,560,2.78,0.59,-69,1
1580797259,2020-02-04 07:20,85.38,940.99,1008.46,560,2.72,0.51,-66,1
1580797559,2020-02-04 07:25,85.50,940.91,1008.38,560,2.68,0.49,-68,1
1580797859,2020-02-04 07:30,85.73,940.88,1008.35,560,2.65,0.50,-68,1
1580798159,2020-02-04 07:35,85.15,940.89,1008.36,560,2.63,0.39,-68,1
1580798460,2020-02-04 07:41,85.66,940.88,1008.35,560,2.59,0.43,-66,1
1580798760,2020-02-04 07:46,84.69,940.94,1008.41,560,2.56,0.24,-70,1
1580799060,2020-02-04 07:51,84.43,940.91,1008.38,560,2.52,0.16,-67,1
1580799360,2020-02-04 07:56,84.32,940.77,1008.24,560,2.46,0.09,-68,1
1580799660,2020-02-04 08:01,84.54,940.82,1008.29,560,2.41,0.07,-67,1
1580799960,2020-02-04 08:06,84.57,940.91,1008.38,560,2.32,-0.01,-69,1
1580800260,2020-02-04 08:11,83.99,940.84,1008.31,560,2.24,-0.18,-69,1
1580800560,2020-02-04 08:16,84.07,941.14,1008.61,560,2.19,-0.22,-65,1
1580800860,2020-02-04 08:21,84.17,940.94,1008.41,560,2.13,-0.26,-67,1
1580801160,2020-02-04 08:26,83.91,941.17,1008.64,560,2.07,-0.36,-67,1
1580801460,2020-02-04 08:31,84.25,941.41,1008.88,560,2.02,-0.36,-68,1
1580801760,2020-02-04 08:36,84.07,941.22,1008.69,560,1.95,-0.46,-69,1
1580802061,2020-02-04 08:41,83.65,941.10,1008.57,560,1.93,-0.54,-71,1
1580802361,2020-02-04 08:46,83.76,941.25,1008.72,560,1.88,-0.57,-69,1
1580802661,2020-02-04 08:51,83.35,941.57,1009.04,560,1.86,-0.66,-65,1
1580802961,2020-02-04 08:56,83.59,941.80,1009.27,560,1.84,-0.64,-66,1
1580803261,2020-02-04 09:01,83.72,942.24,1009.71,560,1.82,-0.64,-69,1
1580803561,2020-02-04 09:06,82.51,942.39,1009.86,560,1.79,-0.87,-71,1
1580803861,2020-02-04 09:11,83.25,942.86,1010.33,560,1.75,-0.79,-67,1
1580804161,2020-02-04 09:16,82.41,943.14,1010.61,560,1.58,-1.09,-70,1
1580804461,2020-02-04 09:21,82.88,943.26,1010.73,560,1.43,-1.16,-70,1
1580804761,2020-02-04 09:26,83.03,943.42,1010.89,560,1.29,-1.27,-69,1
1580805061,2020-02-04 09:31,83.36,943.60,1011.07,560,1.18,-1.33,-70,1
1580805361,2020-02-04 09:36,83.40,943.83,1011.30,560,1.08,-1.42,-66,1
1580805662,2020-02-04 09:41,83.48,944.01,1011.48,560,0.93,-1.55,-69,1
1580805962,2020-02-04 09:46,84.43,944.24,1011.71,560,0.76,-1.57,-69,1
1580806262,2020-02-04 09:51,84.47,944.38,1011.85,560,0.59,-1.73,-67,1
1580806562,2020-02-04 09:56,84.43,944.54,1012.01,560,0.48,-1.84,-69,1
1580806862,2020-02-04 10:01,84.55,944.71,1012.18,560,0.36,-1.94,-67,1
1580807162,2020-02-04 10:06,84.50,944.89,1012.36,560,0.24,-2.07,-70,1
1580807462,2020-02-04 10:11,85.08,945.11,1012.58,560,0.16,-2.05,-67,1
1580807762,2020-02-04 10:16,86.51,945.37,1012.84,560,0.10,-1.88,-70,1
1580808062,2020-02-04 10:21,86.30,945.53,1013.00,560,0.14,-1.88,-67,1
1580808363,2020-02-04 10:26,85.91,945.69,1013.16,560,0.20,-1.88,-68,1
1580808663,2020-02-04 10:31,83.98,945.92,1013.39,560,0.18,-2.21,-66,1
1580808963,2020-02-04 10:36,86.35,946.08,1013.55,560,0.15,-1.86,-66,1
1580809263,2020-02-04 10:41,87.07,946.55,1014.02,560,0.11,-1.79,-69,1
1580809563,2020-02-04 10:46,87.01,946.49,1013.96,560,0.19,-1.72,-66,1
1580809863,2020-02-04 10:51,86.20,946.81,1014.28,560,0.25,-1.79,-69,1
1580810163,2020-02-04 10:56,85.82,947.02,1014.49,560,0.34,-1.76,-68,1
1580810463,2020-02-04 11:01,85.20,947.30,1014.77,560,0.35,-1.85,-70,1
1580810763,2020-02-04 11:06,85.44,947.30,1014.77,560,0.40,-1.76,-68,1
1580811064,2020-02-04 11:11,84.71,947.55,1015.02,560,0.42,-1.86,-69,1
1580811364,2020-02-04 11:16,85.58,947.57,1015.04,560,0.43,-1.71,-67,1
1580811664,2020-02-04 11:21,84.53,947.70,1015.17,560,0.44,-1.86,-69,1
1580811964,2020-02-04 11:26,84.57,947.59,1015.06,560,0.41,-1.89,-68,1
1580812264,2020-02-04 11:31,85.95,947.70,1015.17,560,0.41,-1.67,-65,1
1580812564,2020-02-04 11:36,86.61,947.73,1015.20,560,0.41,-1.56,-66,1
1580812864,2020-02-04 11:41,86.21,947.77,1015.24,560,0.41,-1.63,-69,1
1580813164,2020-02-04 11:46,86.62,947.80,1015.27,560,0.36,-1.61,-70,1
1580813464,2020-02-04 11:51,86.67,947.94,1015.41,560,0.30,-1.66,-66,1
1580813764,2020-02-04 11:56,86.30,947.89,1015.36,560,0.29,-1.73,-70,1
1580814065,2020-02-04 12:01,86.48,947.83,1015.30,560,0.37,-1.62,-67,1
1580814365,2020-02-04 12:06,86.02,947.80,1015.27,560,0.41,-1.66,-68,1
1580814665,2020-02-04 12:11,85.71,947.78,1015.25,560,0.52,-1.60,-66,1
1580814965,2020-02-04 12:16,85.19,947.86,1015.33,560,0.62,-1.58,-66,1
1580815265,2020-02-04 12:21,84.96,947.73,1015.20,560,0.72,-1.52,-70,1
1580815565,2020-02-04 12:26,82.62,947.79,1015.26,560,0.76,-1.86,-69,1
1580815865,2020-02-04 12:31,82.52,947.76,1015.23,560,0.82,-1.82,-68,1
1580816165,2020-02-04 12:36,83.09,947.87,1015.34,560,0.81,-1.73,-66,1
1580816465,2020-02-04 12:41,83.70,947.89,1015.36,560,0.80,-1.65,-68,1
1580816765,2020-02-04 12:46,82.09,948.47,1015.94,560,0.76,-1.95,-66,1
1580817065,2020-02-04 12:51,82.21,948.16,1015.63,560,0.85,-1.84,-68,1
1580817366,2020-02-04 12:56,83.14,948.45,1015.91,560,0.96,-1.58,-67,1
1580817666,2020-02-04 13:01,81.61,948.59,1016.06,560,1.04,-1.75,-70,1
1580817966,2020-02-04 13:06,82.01,948.68,1016.15,560,1.12,-1.61,-66,1
1580818266,2020-02-04 13:11,83.84,948.79,1016.26,560,1.28,-1.15,-69,1
1580818566,2020-02-04 13:16,84.77,948.81,1016.28,560,1.37,-0.91,-69,1
1580818866,2020-02-04 13:21,84.47,948.83,1016.30,560,1.50,-0.83,-67,1
1580819166,2020-02-04 13:26,83.84,948.71,1016.18,560,1.55,-0.89,-66,1
1580819466,2020-02-04 13:31,79.52,948.92,1016.39,560,1.53,-1.63,-70,1
1580819766,2020-02-04 13:36,81.33,948.95,1016.42,560,1.54,-1.31,-67,1
1580820067,2020-02-04 13:41,81.30,948.98,1016.45,560,1.46,-1.39,-70,1
1580820367,2020-02-04 13:46,83.01,949.24,1016.71,560,1.34,-1.23,-66,1
1580820667,2020-02-04 13:51,83.31,949.16,1016.63,560,1.48,-1.04,-70,1
1580820967,2020-02-04 13:56,82.48,949.16,1016.63,560,1.78,-0.88,-66,1
1580821267,2020-02-04 14:01,79.09,949.15,1016.62,560,2.03,-1.21,-68,1
1580821567,2020-02-04 14:06,78.04,949.09,1016.56,560,2.59,-0.85,-67,1
1580821867,2020-02-04 14:11,76.41,949.13,1016.60,560,2.71,-1.02,-68,1
1580822167,2020-02-04 14:16,76.02,949.08,1016.55,560,2.76,-1.04,-68,1
1580822467,2020-02-04 14:21,77.94,949.16,1016.63,560,2.79,-0.67,-66,1
1580822767,2020-02-04 14:26,76.84,949.09,1016.56,560,2.76,-0.90,-69,1
1580823067,2020-02-04 14:31,75.22,949.11,1016.58,560,3.14,-0.82,-66,1
1580823367,2020-02-04 14:36,73.60,949.07,1016.54,560,3.11,-1.15,-66,1
1580823668,2020-02-04 14:41,75.04,949.02,1016.49,560,3.27,-0.73,-69,1
1580823968,2020-02-04 14:46,73.63,949.02,1016.49,560,3.65,-0.62,-68,1
1580824268,2020-02-04 14:51,75.59,949.04,1016.51,560,3.67,-0.24,-67,1
1580824568,2020-02-04 14:56,73.01,948.94,1016.41,560,4.08,-0.32,-68,1
1580824868,2020-02-04 15:01,68.07,949.01,1016.48,560,5.01,-0.39,-66,1
1580825168,2020-02-04 15:06,72.63,949.11,1016.58,560,4.23,-0.25,-69,1
1580825468,2020-02-04 15:11,71.63,949.27,1016.74,560,3.34,-1.29,-71,1
1580825768,2020-02-04 15:16,72.45,949.31,1016.78,560,2.81,-1.65,-66,1
1580826068,2020-02-04 15:21,74.96,949.18,1016.65,560,2.59,-1.40,-64,1
1580826368,2020-02-04 15:26,75.59,949.54,1017.01,560,2.31,-1.56,-66,1
1580826668,2020-02-04 15:31,77.48,949.95,1017.42,560,1.92,-1.60,-71,1
1580826968,2020-02-04 15:36,79.74,949.92,1017.39,560,1.16,-1.95,-67,1
1580827269,2020-02-04 15:41,83.37,950.04,1017.51,560,0.37,-2.12,-68,1
1580827569,2020-02-04 15:46,85.25,950.00,1017.47,560,0.08,-2.10,-67,1
1580827869,2020-02-04 15:51,84.92,950.27,1017.74,560,-0.01,-2.24,-69,1
1580828169,2020-02-04 15:56,84.59,950.36,1017.83,560,0.05,-2.24,-66,1
1580828469,2020-02-04 16:01,84.63,950.32,1017.79,560,0.18,-2.10,-69,1
1580828769,2020-02-04 16:06,83.19,950.40,1017.87,560,0.35,-2.17,-68,1
1580829069,2020-02-04 16:11,81.64,950.54,1018.01,560,0.43,-2.35,-66,1
1580829369,2020-02-04 16:16,82.64,950.67,1018.14,560,0.32,-2.29,-69,1
1580829669,2020-02-04 16:21,82.75,950.71,1018.18,560,0.32,-2.27,-66,1
1580829969,2020-02-04 16:26,81.94,950.85,1018.32,560,0.29,-2.43,-66,1
1580830270,2020-02-04 16:31,84.13,950.92,1018.39,560,0.24,-2.12,-68,1
1580830570,2020-02-04 16:36,83.71,951.15,1018.62,560,0.19,-2.24,-69,1
1580830870,2020-02-04 16:41,83.34,951.40,1018.87,560,0.18,-2.31,-66,1
1580831170,2020-02-04 16:46,85.17,951.45,1018.92,560,0.12,-2.08,-68,1
1580831470,2020-02-04 16:51,81.40,951.56,1019.03,560,0.08,-2.73,-69,1
1580831771,2020-02-04 16:56,82.58,951.65,1019.11,560,0.11,-2.50,-70,1
1580832071,2020-02-04 17:01,82.82,951.78,1019.25,560,0.03,-2.54,-69,1
1580832372,2020-02-04 17:06,82.07,951.77,1019.24,560,-0.19,-2.88,-66,1
1580832672,2020-02-04 17:11,83.67,951.80,1019.27,560,-0.46,-2.89,-71,1
1580832972,2020-02-04 17:16,84.28,951.97,1019.44,560,-0.70,-3.02,-69,1
1580833272,2020-02-04 17:21,85.08,951.97,1019.44,560,-0.80,-2.99,-67,1
1580833572,2020-02-04 17:26,87.60,952.14,1019.61,560,-0.98,-2.78,-67,1
1580833872,2020-02-04 17:31,86.96,952.22,1019.69,560,-1.11,-3.01,-66,1
1580834172,2020-02-04 17:36,87.70,952.41,1019.88,560,-1.14,-2.92,-66,1
1580834473,2020-02-04 17:41,86.59,952.42,1019.89,560,-1.22,-3.17,-69,1
1580834773,2020-02-04 17:46,88.03,952.59,1020.06,560,-1.16,-2.89,-66,1
1580835073,2020-02-04 17:51,86.40,952.58,1020.05,560,-1.08,-3.06,-66,1
1580835373,2020-02-04 17:56,85.84,952.68,1020.15,560,-0.97,-3.04,-66,1
1580835673,2020-02-04 18:01,85.63,952.77,1020.24,560,-0.87,-2.98,-66,1
1580835973,2020-02-04 18:06,86.49,952.88,1020.35,560,-0.76,-2.73,-64,1
1580836274,2020-02-04 18:11,85.80,953.06,1020.53,560,-0.67,-2.75,-68,1
1580836877,2020-02-04 18:21,86.93,953.10,1020.57,560,-0.58,-2.49,-69,1
1580837177,2020-02-04 18:26,86.56,953.08,1020.55,560,-0.58,-2.55,-68,1
1580837477,2020-02-04 18:31,86.83,953.12,1020.59,560,-0.61,-2.53,-68,1
1580837777,2020-02-04 18:36,86.53,953.17,1020.64,560,-0.77,-2.74,-68,1
1580838078,2020-02-04 18:41,86.68,953.28,1020.75,560,-0.92,-2.86,-64,1
1580838378,2020-02-04 18:46,87.30,953.30,1020.77,560,-0.95,-2.80,-65,1
1580838678,2020-02-04 18:51,86.10,953.35,1020.82,560,-0.96,-2.99,-66,1
1580838978,2020-02-04 18:56,86.21,953.39,1020.86,560,-0.96,-2.98,-66,1
1580839278,2020-02-04 19:01,87.60,953.37,1020.84,560,-0.87,-2.67,-66,1
1580839578,2020-02-04 19:06,85.68,953.29,1020.76,560,-0.86,-2.96,-69,1
1580839878,2020-02-04 19:11,86.15,953.34,1020.81,560,-0.95,-2.97,-68,1
1580840178,2020-02-04 19:16,86.97,953.39,1020.86,560,-1.11,-3.00,-64,1
1580840478,2020-02-04 19:21,87.02,953.39,1020.86,560,-1.23,-3.11,-65,1
1580840778,2020-02-04 19:26,87.27,953.42,1020.89,560,-1.21,-3.06,-68,1
1580841079,2020-02-04 19:31,88.33,953.40,1020.87,560,-1.06,-2.75,-65,1
1580841379,2020-02-04 19:36,88.67,953.41,1020.88,560,-1.02,-2.66,-67,1
1580841679,2020-02-04 19:41,88.45,953.50,1020.97,560,-0.99,-2.66,-68,1
1580841979,2020-02-04 19:46,87.90,953.52,1020.99,560,-0.94,-2.69,-66,1
1580842279,2020-02-04 19:51,86.46,953.53,1021.00,560,-0.96,-2.94,-67,1
1580842579,2020-02-04 19:56,85.52,953.63,1021.10,560,-1.13,-3.25,-66,1
1580842879,2020-02-04 20:01,87.02,953.67,1021.14,560,-1.31,-3.19,-65,1
1580843179,2020-02-04 20:06,88.46,953.75,1021.22,560,-1.35,-3.01,-66,1
1580843479,2020-02-04 20:11,89.13,953.75,1021.22,560,-1.27,-2.83,-63,1
1580843779,2020-02-04 20:16,87.48,953.76,1021.23,560,-1.18,-3.00,-63,1
1580844079,2020-02-04 20:21,87.04,953.74,1021.21,560,-1.11,-2.99,-65,1
1580844380,2020-02-04 20:26,87.20,953.67,1021.14,560,-1.17,-3.03,-67,1
1580844680,2020-02-04 20:31,86.55,953.64,1021.11,560,-1.43,-3.39,-67,1
1580844980,2020-02-04 20:36,88.13,953.67,1021.14,560,-1.66,-3.37,-65,1
1580845280,2020-02-04 20:41,88.55,953.66,1021.13,560,-1.74,-3.38,-67,1
1580845580,2020-02-04 20:46,87.27,953.62,1021.09,560,-1.76,-3.60,-64,1
1580845880,2020-02-04 20:51,88.02,953.62,1021.09,560,-1.82,-3.54,-66,1
1580846180,2020-02-04 20:56,87.16,953.58,1021.05,560,-1.86,-3.71,-67,1
1580846480,2020-02-04 21:01,87.97,953.59,1021.06,560,-1.91,-3.64,-66,1
1580846781,2020-02-04 21:06,88.75,953.60,1021.07,560,-1.77,-3.38,-65,1
1580847081,2020-02-04 21:11,88.67,953.68,1021.15,560,-1.54,-3.17,-64,1
1580847381,2020-02-04 21:16,87.59,953.61,1021.08,560,-1.38,-3.18,-66,1
1580847681,2020-02-04 21:21,87.83,953.64,1021.11,560,-1.14,-2.90,-68,1
1580847981,2020-02-04 21:26,87.24,953.67,1021.14,560,-1.04,-2.89,-67,1
1580848281,2020-02-04 21:31,86.46,953.77,1021.24,560,-1.10,-3.07,-66,1
1580848581,2020-02-04 21:36,85.01,953.86,1021.33,560,-1.16,-3.36,-66,1
1580848881,2020-02-04 21:41,86.24,953.95,1021.42,560,-0.94,-2.95,-65,1
1580849181,2020-02-04 21:46,85.12,953.93,1021.40,560,-0.81,-3.00,-64,1
1580849481,2020-02-04 21:51,85.09,953.97,1021.44,560,-0.68,-2.87,-66,1
1580849782,2020-02-04 21:56,84.94,953.96,1021.43,560,-0.60,-2.82,-67,1
1580850082,2020-02-04 22:01,85.07,953.97,1021.44,560,-0.54,-2.74,-66,1
1580850382,2020-02-04 22:06,84.65,953.95,1021.42,560,-0.46,-2.73,-64,1
1580850682,2020-02-04 22:11,85.02,954.07,1021.54,560,-0.43,-2.64,-66,1
1580850982,2020-02-04 22:16,85.86,954.02,1021.49,560,-0.44,-2.52,-65,1
1580851282,2020-02-04 22:21,85.83,954.06,1021.53,560,-0.46,-2.54,-64,1
1580851582,2020-02-04 22:26,85.99,954.20,1021.67,560,-0.49,-2.55,-67,1
1580851882,2020-02-04 22:31,87.56,954.20,1021.67,560,-0.50,-2.31,-64,1
1580852182,2020-02-04 22:36,86.87,954.46,1021.93,560,-0.57,-2.49,-67,1
1580852483,2020-02-04 22:41,85.75,954.15,1021.62,560,-0.50,-2.59,-64,1
1580852783,2020-02-04 22:46,85.22,954.18,1021.65,560,-0.54,-2.72,-68,1
1580853083,2020-02-04 22:51,84.78,954.18,1021.65,560,-0.61,-2.86,-64,1
1580853383,2020-02-04 22:56,84.42,954.22,1021.69,560,-0.71,-3.01,-68,1
1580853683,2020-02-04 23:01,85.49,954.19,1021.66,560,-0.75,-2.88,-67,1
1580853983,2020-02-04 23:06,85.04,954.24,1021.71,560,-0.77,-2.97,-63,1
1580854283,2020-02-04 23:11,85.20,954.27,1021.74,560,-0.81,-2.99,-64,1
1580854583,2020-02-04 23:16,85.83,954.39,1021.86,560,-0.82,-2.90,-66,1
1580854883,2020-02-04 23:21,86.07,954.45,1021.92,560,-0.82,-2.86,-63,1
1580855183,2020-02-04 23:26,86.50,954.43,1021.90,560,-0.79,-2.76,-66,1
1580855484,2020-02-04 23:31,86.71,954.39,1021.86,560,-0.75,-2.69,-64,1
1580855784,2020-02-04 23:36,86.11,954.39,1021.86,560,-0.69,-2.72,-67,1
1580856084,2020-02-04 23:41,85.78,954.38,1021.85,560,-0.65,-2.74,-68,1
1580856384,2020-02-04 23:46,85.59,954.33,1021.80,560,-0.63,-2.75,-66,1
1580856684,2020-02-04 23:51,86.10,954.29,1021.76,560,-0.62,-2.66,-66,1
1580856984,2020-02-04 23:56,85.58,954.30,1021.77,560,-0.60,-2.72,-65,1
