1578333646,32.43,1001.53,1028.28,222,21.92,4.69,-70,1
1578333708,31.96,1001.59,1028.34,222,22.12,4.65,-72,1
1578333769,32.21,1001.59,1028.34,222,22.32,4.94,-72,1
1578333830,31.50,1001.60,1028.34,222,22.49,4.77,-73,1
1578333891,31.32,1001.62,1028.37,222,22.66,4.84,-73,1
1578333956,31.20,1001.59,1028.33,222,22.82,4.92,-74,1
1578334015,31.08,1001.57,1028.32,222,22.97,4.99,-72,1
1578334076,31.26,1001.55,1028.30,222,23.10,5.19,-72,1
1578334137,30.43,1001.56,1028.31,222,23.21,4.90,-73,1
1578334200,30.35,1001.57,1028.32,222,23.33,4.97,-73,1
1578334261,30.60,1001.57,1028.31,222,23.42,5.16,-70,1
1578334322,30.33,1001.52,1028.27,222,23.51,5.11,-71,1
1578334383,30.53,1001.53,1028.28,222,23.58,5.27,-69,1
1578334444,29.90,1001.49,1028.23,222,23.65,5.03,-74,1
1578334505,29.12,1001.45,1028.20,222,23.72,4.71,-72,1
1578334566,29.94,1001.48,1028.23,222,23.78,5.16,-72,1
1578334627,30.07,1001.49,1028.23,222,23.83,5.27,-71,1
1578334689,30.27,1001.45,1028.19,222,23.88,5.40,-70,1
1578334756,30.07,1001.46,1028.21,222,23.93,5.35,-70,1
1578334814,29.91,1001.49,1028.24,222,23.98,5.32,-75,1
1578334874,30.52,1001.49,1028.24,222,24.02,5.64,-72,1
1578334938,30.04,1001.50,1028.25,222,24.06,5.45,-73,1
1578335000,30.14,1001.52,1028.26,222,24.10,5.53,-72,1
1578335061,30.22,1001.50,1028.25,222,24.13,5.60,-71,1
1578335122,30.10,1001.48,1028.23,222,24.16,5.56,-72,1
1578335182,30.19,1001.49,1028.24,222,24.19,5.63,-72,1
1578335243,29.93,1001.50,1028.24,222,24.21,5.52,-71,1
1578335304,29.50,1001.50,1028.25,222,24.23,5.34,-73,1
1578335364,30.33,1001.49,1028.23,222,24.25,5.75,-72,1
1578335425,30.00,1001.51,1028.26,222,24.26,5.60,-71,1
1578335485,30.18,1001.48,1028.22,222,24.30,5.72,-72,1
1578335546,29.64,1001.50,1028.25,222,24.33,5.49,-70,1
1578335607,30.15,1001.45,1028.20,222,24.36,5.76,-71,1
1578335670,30.04,1001.49,1028.24,222,24.37,5.72,-70,1
1578335731,29.94,1001.53,1028.27,222,24.39,5.69,-71,1
1578335791,29.25,1001.52,1028.27,222,24.40,5.36,-73,1
1578335852,29.80,1001.50,1028.25,222,24.42,5.65,-71,1
1578335913,29.53,1001.51,1028.26,222,24.44,5.53,-72,1
1578335974,29.69,1001.52,1028.27,222,24.45,5.62,-70,1
1578336035,29.76,1001.51,1028.26,222,24.45,5.65,-74,1
1578336096,29.96,1001.50,1028.24,222,24.47,5.76,-73,1
1578336157,29.89,1001.50,1028.25,222,24.48,5.74,-73,1
1578336218,29.80,1001.48,1028.23,222,24.49,5.70,-73,1
1578336278,29.97,1001.50,1028.25,222,24.50,5.80,-73,1
1578336339,29.59,1001.50,1028.25,222,24.51,5.62,-72,1
1578336400,29.43,1001.53,1028.28,222,24.52,5.55,-70,1
1578336461,29.35,1001.53,1028.27,222,24.53,5.52,-69,1
1578336522,29.47,1001.51,1028.26,222,24.53,5.58,-69,1
1578336585,29.37,1001.55,1028.30,222,24.55,5.55,-70,1
1578336646,29.05,1001.52,1028.27,222,24.54,5.38,-67,1
1578336707,29.15,1001.52,1028.27,222,24.55,5.44,-70,1
1578336768,29.73,1001.50,1028.24,222,24.56,5.73,-69,1
1578336829,29.50,1001.46,1028.21,222,24.56,5.62,-70,1
1578336889,29.54,1001.46,1028.20,222,24.56,5.64,-69,1
1578336950,29.73,1001.49,1028.23,222,24.56,5.73,-68,1
1578337011,29.54,1001.48,1028.22,222,24.56,5.64,-69,1
1578337072,29.35,1001.47,1028.22,222,24.56,5.55,-70,1
1578337133,29.38,1001.44,1028.19,222,24.56,5.56,-69,1
1578337194,29.46,1001.41,1028.16,222,24.57,5.61,-69,1
1578337254,29.53,1001.41,1028.15,222,24.57,5.64,-69,1
1578337315,29.60,1001.38,1028.13,222,24.57,5.67,-71,1
1578337376,28.84,1001.39,1028.13,222,24.57,5.30,-70,1
1578337437,29.49,1001.40,1028.14,222,24.58,5.63,-69,1
1578337498,28.83,1001.37,1028.12,222,24.57,5.29,-68,1
1578337558,29.15,1001.38,1028.13,222,24.58,5.46,-69,1
1578337619,29.00,1001.41,1028.16,222,24.57,5.38,-69,1
1578337680,29.08,1001.41,1028.15,222,24.57,5.42,-66,1
1578337741,28.66,1001.40,1028.15,222,24.53,5.18,-68,1
1578337802,28.99,1001.37,1028.11,222,24.56,5.37,-71,1
1578337863,29.35,1001.37,1028.12,222,24.57,5.56,-69,1
1578337926,29.40,1001.39,1028.14,222,24.58,5.59,-69,1
1578337989,29.29,1001.38,1028.13,222,24.58,5.53,-68,1
1578338050,29.30,1001.38,1028.12,222,24.58,5.54,-70,1
1578338111,28.69,1001.38,1028.13,222,24.59,5.24,-69,1
1578338172,29.26,1001.38,1028.12,222,24.59,5.53,-67,1
1578338233,28.32,1001.32,1028.07,222,24.58,5.05,-68,1
1578338294,28.70,1001.38,1028.12,222,24.58,5.24,-69,1
1578338355,29.08,1001.38,1028.13,222,24.59,5.44,-70,1
1578338416,28.68,1001.39,1028.14,222,24.60,5.25,-69,1
1578338477,28.50,1001.40,1028.15,222,24.61,5.17,-69,1
1578338538,28.30,1001.41,1028.15,222,24.61,5.06,-69,1
1578338598,28.68,1001.39,1028.14,222,24.63,5.27,-69,1
1578338659,28.83,1001.37,1028.12,222,24.63,5.35,-70,1
1578338720,28.12,1001.40,1028.14,222,24.63,4.99,-69,1
1578338781,28.22,1001.40,1028.15,222,24.63,5.04,-70,1
1578338843,28.77,1001.41,1028.15,222,24.64,5.33,-67,1
1578338903,27.94,1001.41,1028.15,222,24.64,4.91,-69,1
1578338964,28.19,1001.40,1028.15,222,24.65,5.04,-68,1
1578339025,28.60,1001.39,1028.14,222,24.65,5.25,-70,1
1578339085,28.87,1001.37,1028.12,222,24.67,5.40,-70,1
1578339147,28.54,1001.38,1028.13,222,24.68,5.25,-69,1
1578339207,28.29,1001.37,1028.12,222,24.68,5.12,-69,1
1578339268,28.53,1001.38,1028.12,222,24.68,5.24,-68,1
1578339329,27.97,1001.35,1028.10,222,24.68,4.96,-69,1
1578339389,28.16,1001.35,1028.10,222,24.68,5.06,-70,1
1578339450,28.65,1001.37,1028.11,222,24.69,5.31,-69,1
1578339511,28.07,1001.33,1028.08,222,24.69,5.02,-70,1
1578339572,27.79,1001.33,1028.08,222,24.69,4.87,-68,1
1578339632,28.21,1001.35,1028.10,222,24.71,5.11,-69,1
1578339693,28.10,1001.35,1028.10,222,24.71,5.05,-69,1
1578339753,28.30,1001.38,1028.12,222,24.73,5.17,-69,1
1578339813,28.57,1001.36,1028.10,222,24.74,5.31,-69,1
1578339875,28.26,1001.34,1028.09,222,24.75,5.17,-70,1
1578339936,28.85,1001.35,1028.09,222,24.77,5.48,-68,1
1578339998,27.78,1001.34,1028.09,222,24.78,4.94,-69,1
1578340059,27.72,1001.35,1028.09,222,24.80,4.93,-69,1
1578340120,28.33,1001.33,1028.07,222,24.82,5.26,-71,1
1578340182,27.76,1001.37,1028.12,222,24.83,4.98,-68,1
1578340243,27.93,1001.38,1028.12,222,24.85,5.08,-68,1
1578340304,28.22,1001.35,1028.10,222,24.86,5.24,-69,1
1578340365,27.25,1001.37,1028.12,222,24.87,4.75,-70,1
1578340426,27.62,1001.39,1028.13,222,24.88,4.95,-68,1
1578340486,27.55,1001.35,1028.10,222,24.89,4.92,-69,1
1578340547,27.78,1001.32,1028.07,222,24.90,5.04,-69,1
1578340607,27.13,1001.31,1028.06,222,24.90,4.71,-69,1
1578340667,27.12,1001.29,1028.04,222,24.90,4.70,-69,1
1578340728,27.11,1001.28,1028.03,222,24.91,4.70,-71,1
1578340789,27.31,1001.27,1028.02,222,24.92,4.82,-68,1
1578340851,28.06,1001.28,1028.03,222,24.93,5.22,-68,1
1578340912,27.34,1001.30,1028.05,222,24.93,4.84,-68,1
1578340973,27.64,1001.29,1028.04,222,24.94,5.01,-69,1
1578341034,27.16,1001.30,1028.05,222,24.94,4.76,-70,1
1578341096,27.40,1001.29,1028.04,222,24.96,4.90,-68,1
1578341158,27.92,1001.26,1028.01,222,24.96,5.17,-70,1
1578341219,27.31,1001.26,1028.01,222,24.97,4.86,-71,1
1578341280,27.11,1001.24,1027.98,222,24.98,4.77,-70,1
1578341342,27.55,1001.23,1027.98,222,24.99,5.01,-69,1
1578341403,27.77,1001.20,1027.95,222,25.00,5.13,-69,1
1578341464,27.88,1001.20,1027.94,222,25.00,5.19,-70,1
1578341527,27.21,1001.19,1027.94,222,25.00,4.83,-70,1
1578341594,27.38,1001.18,1027.93,222,25.00,4.92,-69,1
1578341651,27.49,1001.17,1027.91,222,25.00,4.98,-69,1
1578341712,27.01,1001.19,1027.94,222,25.00,4.73,-71,1
1578341773,27.66,1001.19,1027.94,222,25.01,5.08,-68,1
1578341834,26.69,1001.17,1027.92,222,25.01,4.57,-69,1
1578341902,27.77,1001.20,1027.95,222,25.02,5.15,-70,1
1578341959,27.48,1001.20,1027.95,222,25.03,5.00,-72,1
1578342020,27.77,1001.16,1027.91,222,25.05,5.17,-71,1
1578342081,27.28,1001.15,1027.90,222,25.06,4.92,-69,1
1578342144,26.97,1001.12,1027.87,222,25.07,4.77,-70,1
1578342205,27.19,1001.09,1027.83,222,25.07,4.88,-68,1
1578342267,27.07,1001.07,1027.82,222,25.09,4.84,-72,1
1578342328,26.67,1001.06,1027.81,222,25.09,4.62,-69,1
1578342389,26.84,1001.07,1027.82,222,25.10,4.73,-71,1
1578342450,27.12,1001.08,1027.83,222,25.11,4.88,-68,1
1578342515,27.33,1001.08,1027.82,222,25.12,5.00,-70,1
1578342576,27.27,1001.10,1027.85,222,25.13,4.98,-69,1
1578342638,26.33,1001.08,1027.83,222,25.14,4.48,-69,1
1578342699,26.68,1001.06,1027.81,222,25.15,4.68,-70,1
1578342760,26.92,1001.06,1027.81,222,25.16,4.82,-72,1
1578342821,27.02,1001.05,1027.79,222,25.17,4.88,-70,1
1578342882,26.70,1001.02,1027.77,222,25.17,4.71,-72,1
1578342943,26.97,1001.01,1027.76,222,25.20,4.88,-68,1
1578343004,27.34,1001.02,1027.77,222,25.22,5.09,-70,1
1578343065,26.85,1001.05,1027.80,222,25.24,4.85,-70,1
1578343126,26.67,1001.05,1027.80,222,25.26,4.77,-72,1
1578343189,26.68,1001.04,1027.79,222,25.26,4.77,-70,1
1578343250,27.01,1001.06,1027.80,222,25.28,4.97,-69,1
1578343373,26.49,1001.02,1027.77,222,25.31,4.71,-70,1
1578343433,26.83,1000.99,1027.74,222,25.33,4.92,-70,1
1578343494,26.41,1000.96,1027.71,222,25.33,4.69,-70,1
1578343555,26.79,1000.95,1027.70,222,25.35,4.91,-69,1
1578343616,26.94,1000.91,1027.66,222,25.37,5.01,-69,1
1578343677,26.35,1000.91,1027.66,222,25.39,4.71,-69,1
1578343738,26.01,1000.89,1027.64,222,25.39,4.52,-69,1
1578343799,26.32,1000.90,1027.65,222,25.41,4.71,-68,1
1578343860,26.02,1000.88,1027.63,222,25.41,4.54,-68,1
1578343922,26.23,1000.86,1027.60,222,25.41,4.66,-69,1
1578343983,26.37,1000.87,1027.62,222,25.43,4.75,-69,1
1578344044,26.25,1000.84,1027.59,222,25.44,4.70,-68,1
1578344105,25.97,1000.84,1027.59,222,25.44,4.55,-68,1
1578344166,26.47,1000.81,1027.55,222,25.46,4.83,-68,1
1578344227,26.14,1000.80,1027.54,222,25.47,4.66,-68,1
1578344288,26.15,1000.79,1027.54,222,25.48,4.68,-70,1
1578344349,26.39,1000.80,1027.55,222,25.49,4.82,-69,1
1578344410,26.29,1000.77,1027.52,222,25.49,4.76,-67,1
1578344471,26.39,1000.79,1027.53,222,25.51,4.83,-69,1
1578344534,26.08,1000.79,1027.54,222,25.52,4.67,-68,1
1578344599,25.81,1000.77,1027.52,222,25.53,4.53,-69,1
1578344658,26.14,1000.76,1027.50,222,25.54,4.72,-70,1
1578344723,25.69,1000.74,1027.49,222,25.54,4.47,-70,1
1578344783,25.57,1000.73,1027.47,222,25.55,4.41,-69,1
1578344844,25.96,1000.75,1027.50,222,25.56,4.64,-69,1
1578344905,26.06,1000.74,1027.48,222,25.57,4.70,-68,1
1578344966,25.89,1000.73,1027.48,222,25.58,4.62,-68,1
1578345027,25.97,1000.73,1027.48,222,25.59,4.67,-69,1
1578345088,25.89,1000.71,1027.46,222,25.59,4.63,-68,1
1578345151,25.91,1000.70,1027.44,222,25.60,4.65,-68,1
1578345212,26.19,1000.71,1027.46,222,25.61,4.81,-67,1
1578345273,26.00,1000.69,1027.44,222,25.61,4.70,-69,1
1578345334,25.81,1000.68,1027.42,222,25.62,4.61,-69,1
1578345395,25.70,1000.69,1027.44,222,25.62,4.54,-68,1
1578345456,26.08,1000.66,1027.40,222,25.62,4.75,-69,1
1578345517,25.71,1000.67,1027.41,222,25.62,4.55,-68,1
1578345577,25.96,1000.67,1027.41,222,25.62,4.69,-68,1
1578345638,25.55,1000.67,1027.42,222,25.62,4.46,-69,1
1578345699,25.92,1000.66,1027.41,222,25.62,4.67,-68,1
1578345760,26.01,1000.63,1027.38,222,25.62,4.72,-68,1
1578345821,25.62,1000.64,1027.39,222,25.61,4.49,-69,1
1578345882,25.80,1000.64,1027.39,222,25.61,4.59,-70,1
1578345943,25.56,1000.65,1027.40,222,25.61,4.46,-68,1
1578346005,25.86,1000.64,1027.39,222,25.61,4.62,-69,1
1578346066,25.70,1000.65,1027.39,222,25.61,4.53,-68,1
1578346127,25.72,1000.64,1027.39,222,25.61,4.55,-67,1
1578346188,25.84,1000.66,1027.40,222,25.61,4.62,-68,1
1578346249,25.20,1000.64,1027.39,222,25.60,4.25,-68,1
1578346310,25.86,1000.63,1027.38,222,25.61,4.62,-67,1
1578346371,25.93,1000.60,1027.34,222,25.61,4.66,-70,1
1578346432,25.60,1000.58,1027.32,222,25.60,4.47,-71,1
1578346493,25.60,1000.59,1027.34,222,25.61,4.48,-69,1
1578346554,25.53,1000.58,1027.33,222,25.60,4.44,-69,1
1578346616,26.01,1000.58,1027.32,222,25.60,4.70,-70,1
1578346677,25.67,1000.59,1027.34,222,25.61,4.52,-69,1
1578346738,25.48,1000.58,1027.33,222,25.60,4.40,-71,1
1578346801,25.68,1000.58,1027.32,222,25.60,4.52,-70,1
1578346862,25.59,1000.57,1027.31,222,25.60,4.47,-71,1
1578346923,26.10,1000.53,1027.27,222,25.60,4.75,-70,1
1578346984,25.63,1000.54,1027.29,222,25.61,4.50,-70,1
1578347045,25.36,1000.53,1027.28,222,25.60,4.34,-69,1
1578347106,25.98,1000.53,1027.28,222,25.60,4.69,-72,1
1578347166,25.45,1000.50,1027.25,222,25.59,4.38,-70,1
1578347226,25.67,1000.51,1027.26,222,25.59,4.50,-69,1
1578347287,25.49,1000.50,1027.25,222,25.58,4.39,-69,1
1578347347,25.39,1000.52,1027.27,222,25.58,4.34,-72,1
1578347407,25.24,1000.52,1027.27,222,25.56,4.24,-71,1
1578347468,25.28,1000.49,1027.24,222,25.56,4.26,-69,1
1578347528,25.35,1000.47,1027.22,222,25.56,4.30,-70,1
1578347588,25.89,1000.43,1027.17,222,25.56,4.60,-70,1
1578347649,25.83,1000.43,1027.18,222,25.55,4.56,-70,1
1578347709,25.46,1000.42,1027.16,222,25.55,4.35,-70,1
1578347772,26.04,1000.43,1027.18,222,25.55,4.67,-71,1
1578347833,25.68,1000.42,1027.17,222,25.55,4.48,-69,1
1578347894,25.73,1000.45,1027.20,222,25.54,4.49,-68,1
1578347955,25.32,1000.46,1027.21,222,25.54,4.27,-70,1
1578348015,25.65,1000.43,1027.18,222,25.54,4.45,-69,1
1578348077,25.17,1000.42,1027.17,222,25.54,4.18,-69,1
1578348137,25.74,1000.43,1027.18,222,25.54,4.50,-67,1
1578348198,25.81,1000.39,1027.14,222,25.53,4.53,-69,1
1578348259,25.83,1000.36,1027.11,222,25.52,4.53,-69,1
1578348320,25.31,1000.34,1027.09,222,25.52,4.24,-71,1
1578348381,25.53,1000.32,1027.07,222,25.51,4.36,-70,1
1578348442,25.63,1000.31,1027.06,222,25.51,4.41,-69,1
1578348503,25.47,1000.30,1027.05,222,25.50,4.32,-68,1
1578348566,25.41,1000.29,1027.04,222,25.49,4.27,-70,1
1578348627,25.30,1000.29,1027.04,222,25.49,4.21,-68,1
1578348687,25.26,1000.30,1027.05,222,25.47,4.17,-69,1
1578348748,25.51,1000.28,1027.03,222,25.47,4.32,-67,1
1578348811,25.41,1000.27,1027.01,222,25.47,4.26,-67,1
1578348935,25.12,1000.23,1026.98,222,25.45,4.08,-68,1
1578348996,25.28,1000.25,1026.99,222,25.45,4.17,-69,1
1578349056,25.15,1000.25,1027.00,222,25.43,4.08,-70,1
1578349118,25.34,1000.22,1026.96,222,25.44,4.19,-69,1
1578349179,25.54,1000.21,1026.95,222,25.43,4.29,-69,1
1578349240,25.35,1000.17,1026.92,222,25.42,4.18,-67,1
1578349301,25.43,1000.15,1026.89,222,25.42,4.23,-69,1
1578349362,25.53,1000.18,1026.92,222,25.42,4.28,-70,1
1578349422,25.31,1000.15,1026.90,222,25.41,4.15,-69,1
1578349483,25.18,1000.16,1026.91,222,25.40,4.07,-69,1
1578349544,25.06,1000.16,1026.91,222,25.39,3.99,-71,1
1578349605,25.50,1000.14,1026.89,222,25.39,4.24,-68,1
1578349666,25.65,1000.16,1026.90,222,25.38,4.31,-70,1
1578349726,25.31,1000.13,1026.87,222,25.38,4.13,-70,1
1578349787,25.42,1000.11,1026.85,222,25.37,4.18,-72,1
1578349848,25.32,1000.09,1026.84,222,25.37,4.12,-69,1
1578349911,25.47,1000.12,1026.87,222,25.36,4.20,-69,1
1578349972,25.24,1000.11,1026.86,222,25.36,4.07,-70,1
1578350032,25.55,1000.11,1026.86,222,25.37,4.25,-71,1
1578350093,25.62,1000.10,1026.85,222,25.37,4.29,-69,1
1578350153,25.45,1000.11,1026.86,222,25.37,4.20,-70,1
1578350213,25.64,1000.06,1026.81,222,25.36,4.29,-68,1
1578350273,25.57,1000.06,1026.81,222,25.36,4.25,-68,1
1578350334,25.62,1000.03,1026.78,222,25.37,4.29,-69,1
1578350394,25.25,1000.02,1026.77,222,25.35,4.07,-68,1
1578350454,25.46,999.99,1026.74,222,25.36,4.19,-69,1
1578350514,25.47,999.96,1026.71,222,25.36,4.20,-68,1
1578350575,25.51,999.98,1026.72,222,25.35,4.21,-68,1
1578350638,25.50,1000.00,1026.75,222,25.35,4.20,-70,1
1578350701,25.33,999.98,1026.73,222,25.34,4.10,-71,1
1578350762,25.08,1000.01,1026.76,222,25.33,3.95,-69,1
1578350822,25.48,1000.00,1026.75,222,25.34,4.19,-69,1
1578350883,25.11,999.99,1026.73,222,25.33,3.97,-69,1
1578350944,25.33,1000.01,1026.75,222,25.33,4.09,-69,1
1578351005,25.42,999.98,1026.73,222,25.32,4.14,-69,1
1578351066,25.41,999.99,1026.73,222,25.32,4.13,-70,1
1578351126,25.59,1000.00,1026.75,222,25.30,4.21,-69,1
1578351187,25.32,1000.01,1026.76,222,25.30,4.06,-69,1
1578351248,25.14,999.98,1026.73,222,25.30,3.96,-69,1
1578351308,25.14,1000.00,1026.74,222,25.30,3.96,-67,1
1578351368,25.45,1000.00,1026.74,222,25.29,4.13,-69,1
1578351428,25.07,999.98,1026.73,222,25.27,3.89,-67,1
1578351488,25.10,999.98,1026.73,222,25.27,3.91,-69,1
1578351549,25.43,999.99,1026.74,222,25.27,4.10,-69,1
1578351609,25.33,1000.00,1026.75,222,25.26,4.03,-69,1
1578351669,25.09,999.99,1026.74,222,25.25,3.89,-69,1
1578351730,25.26,999.99,1026.74,222,25.22,3.96,-69,1
1578351790,24.92,999.98,1026.73,222,25.22,3.77,-70,1
1578351850,25.14,1000.02,1026.76,222,25.21,3.89,-70,1
1578351910,25.31,1000.03,1026.77,222,25.20,3.97,-72,1
1578351970,25.26,1000.03,1026.78,222,25.19,3.93,-69,1
1578352030,25.09,1000.02,1026.76,222,25.18,3.83,-70,1
1578352090,25.05,999.98,1026.73,222,25.17,3.80,-71,1
1578352150,25.29,999.98,1026.73,222,25.17,3.93,-70,1
1578352211,25.02,999.95,1026.70,222,25.14,3.76,-71,1
1578352273,25.37,999.95,1026.70,222,25.15,3.96,-70,1
1578352334,25.21,999.96,1026.71,222,25.13,3.85,-69,1
1578352394,24.87,999.94,1026.68,222,25.11,3.65,-70,1
1578352455,25.33,999.92,1026.67,222,25.11,3.91,-70,1
1578352516,25.59,999.93,1026.68,222,25.11,4.05,-69,1
1578352577,25.66,999.88,1026.62,222,25.10,4.08,-69,1
1578352638,25.36,999.91,1026.65,222,25.10,3.91,-68,1
1578352759,25.01,999.86,1026.61,222,25.08,3.70,-69,1
1578352820,25.26,999.86,1026.60,222,25.08,3.84,-70,1
1578352881,25.30,999.86,1026.61,222,25.07,3.85,-68,1
1578352942,25.16,999.85,1026.59,222,25.05,3.76,-70,1
1578353003,25.08,999.82,1026.57,222,25.06,3.72,-69,1
1578353063,25.18,999.80,1026.55,222,25.05,3.77,-68,1
1578353124,25.12,999.76,1026.51,222,25.04,3.73,-69,1
1578353185,25.24,999.78,1026.53,222,25.04,3.79,-68,1
1578353309,25.35,999.80,1026.55,222,25.02,3.84,-69,1
1578353370,25.07,999.80,1026.55,222,25.02,3.69,-69,1
1578353430,25.24,999.81,1026.56,222,25.01,3.77,-68,1
1578353490,25.21,999.83,1026.57,222,25.00,3.75,-69,1
1578353551,25.17,999.83,1026.58,222,25.00,3.72,-69,1
1578353612,25.27,999.84,1026.58,222,24.99,3.77,-69,1
1578353672,25.35,999.79,1026.54,222,24.99,3.82,-71,1
1578353733,25.13,999.79,1026.54,222,24.97,3.67,-69,1
1578353794,25.51,999.79,1026.54,222,24.97,3.89,-69,1
1578353855,25.21,999.77,1026.51,222,24.96,3.71,-70,1
1578353915,25.17,999.76,1026.50,222,24.96,3.69,-70,1
1578353980,25.28,999.73,1026.48,222,24.94,3.73,-68,1
1578354040,25.17,999.71,1026.46,222,24.94,3.67,-69,1
1578354100,25.08,999.69,1026.43,222,24.92,3.60,-69,1
1578354160,25.40,999.67,1026.42,222,24.91,3.78,-67,1
1578354221,25.07,999.68,1026.43,222,24.89,3.57,-69,1
1578354281,25.34,999.69,1026.44,222,24.90,3.74,-70,1
1578354342,25.34,999.68,1026.43,222,24.88,3.72,-68,1
1578354403,25.57,999.68,1026.42,222,24.88,3.85,-69,1
1578354463,25.08,999.65,1026.40,222,24.86,3.55,-70,1
1578354524,25.21,999.65,1026.39,222,24.85,3.62,-68,1
1578354709,25.48,999.65,1026.40,222,24.84,3.76,-69,1
1578354770,25.19,999.64,1026.39,222,24.84,3.60,-68,1
1578354831,25.05,999.65,1026.40,222,24.83,3.51,-69,1
1578354891,25.44,999.64,1026.38,222,24.83,3.73,-70,1
1578354952,25.24,999.63,1026.37,222,24.82,3.61,-70,1
1578355013,24.98,999.62,1026.37,222,24.82,3.47,-69,1
1578355074,25.19,999.61,1026.36,222,24.82,3.58,-69,1
1578355135,25.42,999.61,1026.36,222,24.82,3.71,-69,1
1578355196,25.29,999.61,1026.36,222,24.82,3.64,-68,1
1578355259,25.42,999.63,1026.38,222,24.82,3.71,-68,1
1578355322,24.95,999.64,1026.38,222,24.81,3.44,-68,1
1578355383,25.03,999.58,1026.33,222,24.81,3.48,-69,1
1578355443,25.37,999.63,1026.37,222,24.82,3.69,-73,1
1578355504,25.52,999.61,1026.35,222,24.83,3.78,-70,1
1578355565,25.62,999.60,1026.35,222,24.83,3.83,-70,1
1578355626,25.52,999.60,1026.35,222,24.84,3.79,-68,1
1578355687,25.34,999.57,1026.32,222,24.85,3.69,-69,1
1578355748,25.38,999.55,1026.30,222,24.85,3.71,-69,1
1578355808,25.50,999.55,1026.30,222,24.86,3.79,-69,1
1578355933,25.43,999.58,1026.33,222,24.86,3.75,-67,1
1578355994,25.32,999.57,1026.32,222,24.86,3.69,-71,1
1578356054,25.34,999.58,1026.33,222,24.86,3.70,-69,1
1578356115,25.32,999.57,1026.32,222,24.86,3.69,-69,1
1578356176,25.32,999.56,1026.31,222,24.86,3.69,-69,1
1578356237,25.53,999.55,1026.30,222,24.86,3.80,-69,1
1578356358,25.46,999.55,1026.30,222,24.85,3.76,-71,1
1578356419,25.50,999.55,1026.30,222,24.85,3.78,-70,1
1578356480,25.43,999.54,1026.29,222,24.85,3.74,-70,1
1578356540,25.29,999.54,1026.29,222,24.85,3.67,-69,1
1578356601,25.27,999.55,1026.29,222,24.85,3.65,-68,1
1578356662,25.28,999.58,1026.33,222,24.83,3.64,-69,1
1578356723,24.92,999.56,1026.31,222,24.83,3.44,-68,1
1578356784,25.36,999.58,1026.32,222,24.83,3.69,-69,1
1578356847,25.27,999.57,1026.32,222,24.82,3.63,-68,1
1578356908,25.32,999.59,1026.34,222,24.83,3.66,-70,1
1578356969,25.12,999.58,1026.33,222,24.82,3.54,-69,1
1578357030,25.12,999.58,1026.33,222,24.81,3.53,-68,1
1578357090,25.32,999.59,1026.34,222,24.81,3.64,-69,1
1578357151,25.44,999.56,1026.31,222,24.81,3.72,-69,1
1578357211,25.07,999.55,1026.30,222,24.80,3.50,-69,1
1578357271,25.29,999.54,1026.29,222,24.79,3.61,-67,1
1578357332,25.35,999.53,1026.28,222,24.79,3.65,-69,1
1578357396,25.10,999.55,1026.30,222,24.78,3.50,-70,1
1578357457,25.07,999.51,1026.25,222,24.77,3.47,-68,1
1578357517,25.37,999.51,1026.26,222,24.77,3.64,-69,1
1578357578,25.41,999.48,1026.23,222,24.76,3.65,-69,1
1578357642,25.31,999.46,1026.21,222,24.76,3.60,-68,1
1578357702,25.19,999.44,1026.19,222,24.75,3.52,-69,1
1578357826,25.02,999.42,1026.17,222,24.74,3.42,-69,1
1578357887,25.08,999.44,1026.18,222,24.73,3.44,-69,1
1578358009,25.02,999.45,1026.20,222,24.73,3.41,-69,1
1578358070,25.09,999.43,1026.18,222,24.71,3.43,-68,1
1578358131,25.22,999.41,1026.16,222,24.71,3.51,-68,1
1578358192,24.93,999.39,1026.13,222,24.68,3.32,-69,1
1578358253,25.16,999.40,1026.14,222,24.71,3.47,-69,1
1578358316,24.98,999.41,1026.16,222,24.70,3.36,-69,1
1578358377,25.07,999.40,1026.15,222,24.70,3.41,-71,1
1578358440,24.94,999.40,1026.15,222,24.69,3.33,-70,1
1578358501,25.16,999.41,1026.15,222,24.69,3.45,-69,1
1578358562,25.00,999.41,1026.16,222,24.68,3.35,-69,1
1578358622,24.95,999.39,1026.14,222,24.67,3.32,-69,1
1578358686,24.95,999.39,1026.13,222,24.67,3.32,-69,1
1578358749,25.03,999.39,1026.14,222,24.67,3.37,-69,1
1578358810,25.13,999.40,1026.15,222,24.68,3.43,-68,1
1578358870,25.31,999.40,1026.14,222,24.67,3.52,-68,1
1578358931,25.04,999.42,1026.16,222,24.67,3.37,-68,1
1578358992,25.22,999.37,1026.11,222,24.67,3.47,-70,1
1578359053,24.93,999.37,1026.12,222,24.68,3.32,-70,1
1578359113,25.10,999.37,1026.11,222,24.69,3.42,-68,1
1578359235,24.93,999.32,1026.07,222,24.69,3.32,-67,1
1578359296,24.97,999.30,1026.05,222,24.69,3.35,-70,1
1578359358,25.25,999.30,1026.04,222,24.69,3.51,-69,1
1578359419,24.99,999.28,1026.03,222,24.69,3.36,-69,1
1578359480,24.89,999.27,1026.02,222,24.70,3.31,-69,1
1578359541,24.97,999.23,1025.98,222,24.69,3.35,-69,1
1578359601,25.12,999.23,1025.97,222,24.70,3.44,-71,1
1578359662,25.14,999.23,1025.98,222,24.71,3.46,-69,1
1578359722,24.91,999.21,1025.96,222,24.71,3.33,-71,1
1578359783,24.95,999.19,1025.93,222,24.70,3.35,-70,1
1578359905,24.78,999.19,1025.93,222,24.70,3.25,-70,1
1578359965,24.77,999.16,1025.90,222,24.70,3.24,-69,1
1578360026,24.85,999.16,1025.91,222,24.70,3.29,-68,1
1578360087,24.84,999.17,1025.92,222,24.70,3.28,-67,1
1578360148,25.09,999.16,1025.90,222,24.71,3.43,-69,1
1578360209,25.08,999.16,1025.90,222,24.71,3.43,-69,1
1578360269,24.96,999.14,1025.89,222,24.71,3.36,-68,1
1578360330,24.75,999.15,1025.89,222,24.72,3.25,-69,1
1578360390,24.73,999.11,1025.85,222,24.72,3.24,-69,1
1578360451,24.77,999.08,1025.83,222,24.72,3.26,-69,1
1578360512,24.84,999.12,1025.87,222,24.72,3.30,-69,1
1578360573,24.68,999.10,1025.85,222,24.71,3.20,-69,1
1578360633,24.75,999.11,1025.86,222,24.71,3.24,-69,1
1578360693,24.92,999.08,1025.83,222,24.72,3.34,-69,1
1578360754,24.77,999.06,1025.80,222,24.71,3.25,-71,1
1578360818,24.96,998.99,1025.74,222,24.71,3.36,-68,1
1578360878,24.65,999.00,1025.75,222,24.71,3.18,-68,1
1578360939,24.76,998.97,1025.72,222,24.70,3.24,-69,1
1578360999,24.95,998.95,1025.70,222,24.70,3.35,-69,1
1578361060,24.58,998.91,1025.66,222,24.69,3.13,-68,1
1578361127,24.69,998.90,1025.65,222,24.70,3.19,-68,1
1578361184,24.99,998.88,1025.62,222,24.69,3.36,-69,1
1578361248,24.57,998.86,1025.61,222,24.69,3.12,-69,1
1578361309,24.88,998.89,1025.63,222,24.69,3.30,-70,1
1578361369,24.47,998.85,1025.60,222,24.69,3.06,-68,1
1578361430,24.65,998.81,1025.55,222,24.69,3.17,-70,1
1578361494,24.67,998.80,1025.54,222,24.68,3.17,-70,1
1578361555,24.78,998.77,1025.52,222,24.67,3.22,-70,1
1578361615,24.72,998.74,1025.48,222,24.67,3.19,-69,1