1576364413,2019-12-15 00:00,91.82,979.80,997.63,148,3.54,2.34,-91,1
1576364473,2019-12-15 00:01,92.24,979.82,997.65,148,3.51,2.37,-92,1
1576364533,2019-12-15 00:02,92.34,979.80,997.63,148,3.48,2.36,-90,1
1576364593,2019-12-15 00:03,92.53,979.79,997.62,148,3.46,2.37,-92,1
1576364653,2019-12-15 00:04,92.75,979.90,997.73,148,3.41,2.35,-91,1
1576364713,2019-12-15 00:05,92.77,979.85,997.68,148,3.39,2.33,-92,1
1576364773,2019-12-15 00:06,92.63,979.80,997.63,148,3.44,2.36,-92,1
1576364833,2019-12-15 00:07,92.37,979.80,997.63,148,3.54,2.42,-91,1
1576364894,2019-12-15 00:08,92.48,979.83,997.67,148,3.47,2.37,-92,1
1576364954,2019-12-15 00:09,92.55,979.83,997.66,148,3.43,2.34,-93,1
1576365014,2019-12-15 00:10,92.62,979.80,997.63,148,3.42,2.34,-91,1
1576365074,2019-12-15 00:11,92.72,979.84,997.67,148,3.43,2.36,-92,1
1576365134,2019-12-15 00:12,92.83,979.82,997.65,148,3.39,2.34,-93,1
1576365194,2019-12-15 00:13,92.91,979.82,997.65,148,3.39,2.35,-93,1
1576365254,2019-12-15 00:14,92.86,979.79,997.62,148,3.40,2.36,-90,1
1576365317,2019-12-15 00:15,92.14,979.88,997.71,148,3.52,2.37,-92,1
1576365377,2019-12-15 00:16,92.09,979.90,997.73,148,3.51,2.35,-91,1
1576365437,2019-12-15 00:17,92.16,979.88,997.71,148,3.46,2.31,-91,1
1576365497,2019-12-15 00:18,92.62,979.92,997.75,148,3.42,2.34,-91,1
1576365557,2019-12-15 00:19,92.70,979.90,997.73,148,3.39,2.32,-92,1
1576365617,2019-12-15 00:20,93.19,979.90,997.74,148,3.36,2.37,-91,1
1576365677,2019-12-15 00:21,92.68,979.88,997.71,148,3.42,2.35,-92,1
1576365737,2019-12-15 00:22,92.39,979.85,997.68,148,3.47,2.35,-92,1
1576365797,2019-12-15 00:23,92.19,979.83,997.66,148,3.49,2.34,-91,1
1576365857,2019-12-15 00:24,92.42,979.83,997.66,148,3.41,2.30,-91,1
1576365917,2019-12-15 00:25,91.70,979.91,997.74,148,3.58,2.36,-93,1
1576365977,2019-12-15 00:26,91.67,979.93,997.76,148,3.56,2.33,-94,1
1576366037,2019-12-15 00:27,91.56,979.86,997.69,148,3.57,2.33,-91,1
1576366097,2019-12-15 00:28,91.34,979.85,997.68,148,3.61,2.33,-91,1
1576366158,2019-12-15 00:29,91.82,979.80,997.63,148,3.53,2.33,-92,1
1576366218,2019-12-15 00:30,91.57,979.84,997.67,148,3.57,2.33,-93,1
1576366278,2019-12-15 00:31,91.84,979.91,997.74,148,3.52,2.32,-92,1
1576366338,2019-12-15 00:32,91.72,979.88,997.71,148,3.56,2.34,-91,1
1576366398,2019-12-15 00:33,92.11,979.90,997.73,148,3.47,2.31,-92,1
1576366458,2019-12-15 00:34,92.30,979.90,997.73,148,3.45,2.32,-90,1
1576366518,2019-12-15 00:35,92.56,979.92,997.75,148,3.39,2.30,-90,1
1576366578,2019-12-15 00:36,92.52,979.94,997.77,148,3.37,2.27,-93,1
1576366638,2019-12-15 00:37,92.75,979.91,997.74,148,3.38,2.32,-90,1
1576366698,2019-12-15 00:38,92.62,979.92,997.75,148,3.37,2.29,-92,1
1576366758,2019-12-15 00:39,92.73,979.99,997.82,148,3.36,2.30,-90,1
1576366818,2019-12-15 00:40,92.06,979.93,997.76,148,3.52,2.35,-92,1
1576366878,2019-12-15 00:41,92.30,979.96,997.79,148,3.47,2.34,-90,1
1576366938,2019-12-15 00:42,92.05,980.01,997.84,148,3.50,2.33,-91,1
1576366998,2019-12-15 00:43,92.29,979.96,997.79,148,3.45,2.32,-91,1
1576367058,2019-12-15 00:44,92.58,980.03,997.87,148,3.38,2.29,-90,1
1576367118,2019-12-15 00:45,92.75,980.00,997.83,148,3.38,2.32,-90,1
1576367178,2019-12-15 00:46,92.82,980.04,997.87,148,3.36,2.31,-90,1
1576367239,2019-12-15 00:47,92.86,980.02,997.85,148,3.34,2.30,-91,1
1576367299,2019-12-15 00:48,92.71,980.05,997.88,148,3.35,2.28,-92,1
1576367359,2019-12-15 00:49,92.49,980.01,997.84,148,3.38,2.28,-92,1
1576367419,2019-12-15 00:50,92.32,980.07,997.90,148,3.40,2.27,-91,1
1576367479,2019-12-15 00:51,92.12,980.07,997.90,148,3.44,2.28,-91,1
1576367539,2019-12-15 00:52,92.32,980.07,997.90,148,3.41,2.28,-91,1
1576367599,2019-12-15 00:53,92.46,980.14,997.97,148,3.36,2.26,-91,1
1576367659,2019-12-15 00:54,92.46,980.15,997.98,148,3.40,2.29,-92,1
1576367719,2019-12-15 00:55,91.97,980.16,997.99,148,3.48,2.30,-92,1
1576367779,2019-12-15 00:56,91.82,980.13,997.96,148,3.47,2.27,-90,1
1576367839,2019-12-15 00:57,91.64,980.12,997.96,148,3.52,2.29,-92,1
1576367899,2019-12-15 00:58,91.84,980.20,998.03,148,3.43,2.23,-93,1
1576367959,2019-12-15 00:59,92.02,980.22,998.06,148,3.37,2.20,-93,1
1576368019,2019-12-15 01:00,92.29,980.05,997.88,148,3.33,2.20,-91,1
1576368079,2019-12-15 01:01,92.39,980.24,998.07,148,3.29,2.18,-90,1
1576368139,2019-12-15 01:02,92.57,980.27,998.10,148,3.27,2.18,-92,1
1576368202,2019-12-15 01:03,92.56,980.18,998.01,148,3.31,2.22,-92,1
1576368262,2019-12-15 01:04,92.02,980.29,998.12,148,3.32,2.15,-91,1
1576368322,2019-12-15 01:05,92.30,980.24,998.07,148,3.30,2.17,-92,1
1576368382,2019-12-15 01:06,91.81,980.22,998.06,148,3.41,2.21,-92,1
1576368443,2019-12-15 01:07,91.68,980.26,998.09,148,3.41,2.19,-91,1
1576368503,2019-12-15 01:08,91.95,980.20,998.03,148,3.36,2.18,-91,1
1576368563,2019-12-15 01:09,91.44,980.38,998.21,148,3.43,2.17,-91,1
1576368623,2019-12-15 01:10,91.73,980.32,998.15,148,3.34,2.12,-93,1
1576368683,2019-12-15 01:11,91.70,980.37,998.20,148,3.36,2.14,-91,1
1576368746,2019-12-15 01:12,91.33,980.34,998.17,148,3.44,2.16,-93,1
1576368806,2019-12-15 01:13,91.23,980.40,998.23,148,3.33,2.04,-91,1
1576368866,2019-12-15 01:14,91.46,980.38,998.21,148,3.33,2.07,-94,1
1576368926,2019-12-15 01:15,91.34,980.30,998.13,148,3.36,2.09,-91,1
1576368986,2019-12-15 01:16,91.46,980.39,998.23,148,3.31,2.05,-92,1
1576369046,2019-12-15 01:17,91.51,980.36,998.19,148,3.30,2.05,-91,1
1576369106,2019-12-15 01:18,91.90,980.45,998.28,148,3.22,2.03,-91,1
1576369166,2019-12-15 01:19,91.76,980.39,998.22,148,3.25,2.04,-91,1
1576369226,2019-12-15 01:20,92.30,980.29,998.12,148,3.18,2.05,-92,1
1576369286,2019-12-15 01:21,92.18,980.47,998.30,148,3.18,2.03,-90,1
1576369346,2019-12-15 01:22,91.91,980.52,998.35,148,3.26,2.07,-91,1
1576369406,2019-12-15 01:23,92.16,980.53,998.36,148,3.18,2.03,-92,1
1576369466,2019-12-15 01:24,92.32,980.60,998.43,148,3.14,2.02,-92,1
1576369526,2019-12-15 01:25,92.19,980.44,998.27,148,3.15,2.01,-90,1
1576369586,2019-12-15 01:26,91.63,980.63,998.46,148,3.21,1.98,-91,1
1576369646,2019-12-15 01:27,91.62,980.63,998.46,148,3.22,1.99,-91,1
1576369706,2019-12-15 01:28,91.74,980.73,998.56,148,3.14,1.93,-93,1
1576369766,2019-12-15 01:29,91.64,980.70,998.54,148,3.18,1.95,-92,1
1576369826,2019-12-15 01:30,91.40,980.73,998.56,148,3.16,1.90,-90,1
1576369886,2019-12-15 01:31,91.78,980.70,998.53,148,3.11,1.90,-91,1
1576369946,2019-12-15 01:32,91.67,980.71,998.54,148,3.16,1.94,-92,1
1576370007,2019-12-15 01:33,91.42,980.73,998.56,148,3.13,1.87,-91,1
1576370067,2019-12-15 01:34,91.45,980.77,998.60,148,3.14,1.88,-91,1
1576370127,2019-12-15 01:35,91.41,980.77,998.60,148,3.11,1.85,-92,1
1576370187,2019-12-15 01:36,91.56,980.81,998.65,148,3.05,1.81,-90,1
1576370247,2019-12-15 01:37,91.60,980.87,998.70,148,3.01,1.78,-91,1
1576370307,2019-12-15 01:38,91.90,980.86,998.69,148,3.03,1.84,-92,1
1576370367,2019-12-15 01:39,92.02,980.84,998.67,148,2.99,1.82,-90,1
1576370427,2019-12-15 01:40,92.07,980.91,998.75,148,2.99,1.83,-93,1
1576370487,2019-12-15 01:41,92.11,980.91,998.74,148,2.98,1.83,-89,1
1576370547,2019-12-15 01:42,92.20,980.90,998.73,148,2.96,1.82,-92,1
1576370607,2019-12-15 01:43,92.48,980.89,998.72,148,2.93,1.83,-91,1
1576370667,2019-12-15 01:44,91.98,980.89,998.72,148,3.00,1.83,-91,1
1576370727,2019-12-15 01:45,91.82,980.96,998.79,148,3.01,1.81,-92,1
1576370787,2019-12-15 01:46,92.02,980.96,998.80,148,2.96,1.79,-91,1
1576370847,2019-12-15 01:47,92.10,980.97,998.81,148,2.96,1.80,-92,1
1576370907,2019-12-15 01:48,92.15,980.94,998.77,148,2.96,1.81,-91,1
1576370967,2019-12-15 01:49,92.36,980.98,998.81,148,2.92,1.80,-92,1
1576371027,2019-12-15 01:50,92.39,980.93,998.76,148,2.92,1.81,-91,1
1576371087,2019-12-15 01:51,92.42,980.98,998.81,148,2.90,1.79,-92,1
1576371147,2019-12-15 01:52,92.44,981.03,998.86,148,2.88,1.78,-92,1
1576371207,2019-12-15 01:53,92.30,981.03,998.87,148,2.92,1.80,-90,1
1576371267,2019-12-15 01:54,92.26,981.07,998.90,148,2.92,1.79,-92,1
1576371327,2019-12-15 01:55,92.31,981.09,998.92,148,2.89,1.77,-91,1
1576371388,2019-12-15 01:56,92.27,981.10,998.93,148,2.86,1.73,-91,1
1576371448,2019-12-15 01:57,92.22,981.17,999.00,148,2.85,1.71,-91,1
1576371508,2019-12-15 01:58,92.09,981.08,998.91,148,2.88,1.72,-90,1
1576371568,2019-12-15 01:59,92.00,981.08,998.91,148,2.86,1.69,-93,1
1576371628,2019-12-15 02:00,92.37,981.12,998.95,148,2.86,1.75,-92,1
1576371688,2019-12-15 02:01,92.17,981.07,998.90,148,2.86,1.72,-90,1
1576371748,2019-12-15 02:02,92.23,980.97,998.80,148,2.84,1.71,-93,1
1576371808,2019-12-15 02:03,92.06,981.11,998.94,148,2.88,1.72,-90,1
1576371868,2019-12-15 02:04,91.53,981.11,998.94,148,3.02,1.78,-91,1
1576371928,2019-12-15 02:05,90.98,981.18,999.01,148,3.05,1.72,-91,1
1576371988,2019-12-15 02:06,91.38,981.30,999.13,148,3.00,1.73,-94,1
1576372048,2019-12-15 02:07,91.10,981.23,999.06,148,3.00,1.69,-92,1
1576372108,2019-12-15 02:08,91.33,981.22,999.05,148,2.90,1.63,-91,1
1576372168,2019-12-15 02:09,91.68,981.24,999.08,148,2.86,1.64,-91,1
1576372228,2019-12-15 02:10,91.44,981.48,999.31,148,2.82,1.56,-90,1
1576372288,2019-12-15 02:11,91.19,981.24,999.07,148,2.83,1.54,-90,1
1576372348,2019-12-15 02:12,91.46,981.20,999.03,148,2.81,1.56,-91,1
1576372408,2019-12-15 02:13,90.99,981.34,999.17,148,2.90,1.58,-91,1
1576372468,2019-12-15 02:14,91.07,981.31,999.14,148,2.84,1.53,-91,1
1576372528,2019-12-15 02:15,90.87,981.40,999.24,148,2.92,1.58,-91,1
1576372588,2019-12-15 02:16,91.17,981.31,999.14,148,2.81,1.51,-92,1
1576372648,2019-12-15 02:17,90.59,981.44,999.28,148,2.92,1.53,-90,1
1576372708,2019-12-15 02:18,91.26,981.43,999.26,148,2.84,1.56,-92,1
1576372768,2019-12-15 02:19,91.23,981.50,999.33,148,2.83,1.54,-91,1
1576372828,2019-12-15 02:20,91.38,981.50,999.33,148,2.77,1.51,-90,1
1576372889,2019-12-15 02:21,91.58,981.57,999.40,148,2.72,1.49,-90,1
1576372949,2019-12-15 02:22,91.47,981.77,999.60,148,2.68,1.43,-91,1
1576373009,2019-12-15 02:23,90.92,981.50,999.33,148,2.86,1.53,-90,1
1576373069,2019-12-15 02:24,91.49,981.59,999.42,148,2.78,1.53,-92,1
1576373129,2019-12-15 02:25,91.66,981.59,999.42,148,2.68,1.46,-91,1
1576373189,2019-12-15 02:26,91.85,981.65,999.48,148,2.65,1.46,-91,1
1576373249,2019-12-15 02:27,92.17,981.61,999.44,148,2.62,1.48,-91,1
1576373309,2019-12-15 02:28,91.96,981.60,999.44,148,2.64,1.47,-90,1
1576373369,2019-12-15 02:29,92.17,981.58,999.42,148,2.59,1.45,-92,1
1576373429,2019-12-15 02:30,92.36,981.65,999.48,148,2.58,1.47,-92,1
1576373489,2019-12-15 02:31,92.34,981.74,999.57,148,2.52,1.40,-90,1
1576373549,2019-12-15 02:32,92.43,981.61,999.44,148,2.52,1.42,-92,1
1576373609,2019-12-15 02:33,92.34,981.67,999.50,148,2.56,1.44,-92,1
1576373669,2019-12-15 02:34,92.71,981.66,999.49,148,2.52,1.46,-92,1
1576373729,2019-12-15 02:35,92.38,981.73,999.57,148,2.54,1.43,-90,1
1576373789,2019-12-15 02:36,92.34,981.84,999.67,148,2.55,1.43,-90,1
1576373849,2019-12-15 02:37,91.78,981.73,999.56,148,2.53,1.33,-92,1
1576373909,2019-12-15 02:38,91.84,981.75,999.58,148,2.58,1.39,-89,1
1576373969,2019-12-15 02:39,92.05,981.75,999.58,148,2.56,1.40,-91,1
1576374029,2019-12-15 02:40,91.93,981.87,999.70,148,2.55,1.37,-92,1
1576374089,2019-12-15 02:41,91.74,981.77,999.60,148,2.60,1.39,-92,1
1576374149,2019-12-15 02:42,91.86,981.78,999.61,148,2.53,1.34,-92,1
1576374209,2019-12-15 02:43,92.15,981.81,999.64,148,2.50,1.36,-91,1
1576374270,2019-12-15 02:44,92.24,981.97,999.80,148,2.49,1.36,-92,1
1576374330,2019-12-15 02:45,93.29,981.96,999.79,148,2.46,1.49,-91,1
1576374390,2019-12-15 02:46,92.74,982.02,999.86,148,2.44,1.39,-90,1
1576374450,2019-12-15 02:47,92.78,981.98,999.81,148,2.43,1.38,-94,1
1576374510,2019-12-15 02:48,92.11,981.99,999.82,148,2.49,1.34,-89,1
1576374570,2019-12-15 02:49,92.67,982.05,999.88,148,2.48,1.41,-89,1
1576374630,2019-12-15 02:50,92.56,982.02,999.85,148,2.51,1.43,-91,1
1576374690,2019-12-15 02:51,92.61,982.04,999.87,148,2.48,1.41,-91,1
1576374750,2019-12-15 02:52,92.76,982.06,999.89,148,2.43,1.38,-90,1
1576374810,2019-12-15 02:53,92.70,982.06,999.89,148,2.44,1.38,-90,1
1576374870,2019-12-15 02:54,92.88,982.09,999.93,148,2.43,1.40,-90,1
1576374930,2019-12-15 02:55,92.59,982.13,999.96,148,2.46,1.38,-91,1
1576374990,2019-12-15 02:56,92.33,982.19,1000.02,148,2.55,1.43,-90,1
1576375050,2019-12-15 02:57,92.46,982.19,1000.02,148,2.51,1.41,-91,1
1576375110,2019-12-15 02:58,92.02,982.12,999.96,148,2.52,1.36,-93,1
1576375170,2019-12-15 02:59,92.54,982.25,1000.08,148,2.48,1.39,-93,1
1576375230,2019-12-15 03:00,92.13,982.28,1000.12,148,2.46,1.31,-90,1
1576375290,2019-12-15 03:01,92.32,982.23,1000.06,148,2.52,1.40,-92,1
1576375350,2019-12-15 03:02,92.14,982.16,999.99,148,2.51,1.36,-91,1
1576375410,2019-12-15 03:03,91.91,982.24,1000.07,148,2.56,1.38,-91,1
1576375470,2019-12-15 03:04,91.64,982.25,1000.08,148,2.66,1.44,-91,1
1576375530,2019-12-15 03:05,91.83,982.22,1000.05,148,2.58,1.39,-92,1
1576375590,2019-12-15 03:06,91.82,982.21,1000.04,148,2.57,1.38,-91,1
1576375650,2019-12-15 03:07,92.00,982.27,1000.10,148,2.55,1.38,-91,1
1576375710,2019-12-15 03:08,91.91,982.22,1000.05,148,2.54,1.36,-90,1
1576375770,2019-12-15 03:09,91.78,982.22,1000.05,148,2.58,1.38,-91,1
1576375830,2019-12-15 03:10,91.47,982.33,1000.16,148,2.58,1.33,-90,1
1576375891,2019-12-15 03:11,91.58,982.37,1000.20,148,2.54,1.31,-92,1
1576375951,2019-12-15 03:12,91.18,982.31,1000.14,148,2.60,1.31,-91,1
1576376011,2019-12-15 03:13,91.39,982.34,1000.17,148,2.56,1.30,-89,1
1576376071,2019-12-15 03:14,91.64,982.33,1000.16,148,2.52,1.30,-93,1
1576376131,2019-12-15 03:15,92.00,982.34,1000.17,148,2.50,1.33,-90,1
1576376191,2019-12-15 03:16,91.89,982.34,1000.17,148,2.50,1.32,-91,1
1576376251,2019-12-15 03:17,91.62,982.41,1000.24,148,2.48,1.26,-92,1
1576376311,2019-12-15 03:18,92.01,982.48,1000.31,148,2.47,1.31,-92,1
1576376371,2019-12-15 03:19,91.90,982.35,1000.18,148,2.46,1.28,-93,1
1576376431,2019-12-15 03:20,91.70,982.41,1000.24,148,2.47,1.26,-91,1
1576376491,2019-12-15 03:21,91.73,982.45,1000.28,148,2.48,1.27,-91,1
1576376551,2019-12-15 03:22,91.78,982.45,1000.28,148,2.48,1.28,-91,1
1576376611,2019-12-15 03:23,91.80,982.48,1000.32,148,2.48,1.28,-92,1
1576376671,2019-12-15 03:24,91.60,982.48,1000.31,148,2.47,1.24,-89,1
1576376731,2019-12-15 03:25,91.89,982.53,1000.36,148,2.45,1.27,-90,1
1576376791,2019-12-15 03:26,91.72,982.51,1000.34,148,2.48,1.27,-91,1
1576376851,2019-12-15 03:27,91.79,982.47,1000.30,148,2.47,1.27,-91,1
1576376911,2019-12-15 03:28,91.92,982.57,1000.40,148,2.46,1.28,-90,1
1576376971,2019-12-15 03:29,91.99,982.54,1000.38,148,2.47,1.30,-90,1
1576377031,2019-12-15 03:30,91.96,982.58,1000.41,148,2.46,1.29,-89,1
1576377092,2019-12-15 03:31,91.91,982.64,1000.47,148,2.46,1.28,-92,1
1576377152,2019-12-15 03:32,91.59,982.60,1000.43,148,2.45,1.22,-91,1
1576377212,2019-12-15 03:33,91.91,982.59,1000.42,148,2.46,1.28,-91,1
1576377272,2019-12-15 03:34,92.49,982.62,1000.45,148,2.45,1.36,-92,1
1576377332,2019-12-15 03:35,92.04,982.61,1000.44,148,2.46,1.30,-92,1
1576377392,2019-12-15 03:36,91.99,982.60,1000.43,148,2.47,1.30,-90,1
1576377452,2019-12-15 03:37,92.38,982.72,1000.55,148,2.49,1.38,-90,1
1576377512,2019-12-15 03:38,92.36,982.63,1000.46,148,2.48,1.37,-94,1
1576377572,2019-12-15 03:39,91.99,982.67,1000.51,148,2.49,1.32,-90,1
1576377632,2019-12-15 03:40,91.89,982.72,1000.56,148,2.56,1.38,-90,1
1576377692,2019-12-15 03:41,91.53,982.70,1000.53,148,2.59,1.35,-90,1
1576377752,2019-12-15 03:42,91.52,982.65,1000.48,148,2.56,1.32,-92,1
1576377812,2019-12-15 03:43,91.50,982.68,1000.51,148,2.56,1.32,-91,1
1576377875,2019-12-15 03:44,91.35,982.68,1000.51,148,2.51,1.24,-92,1
1576377935,2019-12-15 03:45,91.75,982.71,1000.54,148,2.50,1.30,-94,1
1576377995,2019-12-15 03:46,91.72,982.71,1000.54,148,2.51,1.30,-91,1
1576378055,2019-12-15 03:47,91.72,982.76,1000.59,148,2.49,1.28,-94,1
1576378115,2019-12-15 03:48,92.80,982.73,1000.56,148,2.49,1.44,-90,1
1576378175,2019-12-15 03:49,92.01,982.76,1000.59,148,2.47,1.31,-91,1
1576378235,2019-12-15 03:50,92.05,982.81,1000.64,148,2.48,1.32,-93,1
1576378295,2019-12-15 03:51,91.98,982.88,1000.71,148,2.40,1.23,-92,1
1576378355,2019-12-15 03:52,92.01,982.84,1000.67,148,2.43,1.27,-91,1
1576378415,2019-12-15 03:53,92.40,982.84,1000.67,148,2.46,1.35,-91,1
1576378475,2019-12-15 03:54,92.27,982.85,1000.68,148,2.46,1.33,-91,1
1576378535,2019-12-15 03:55,92.43,982.91,1000.74,148,2.47,1.37,-93,1
1576378595,2019-12-15 03:56,92.61,982.51,1000.35,148,2.47,1.40,-91,1
1576378656,2019-12-15 03:57,92.66,982.83,1000.67,148,2.47,1.40,-92,1
1576378716,2019-12-15 03:58,92.25,982.92,1000.75,148,2.49,1.36,-91,1
1576378776,2019-12-15 03:59,92.99,982.92,1000.75,148,2.50,1.48,-91,1
1576378836,2019-12-15 04:00,91.93,982.94,1000.78,148,2.63,1.45,-92,1
1576378896,2019-12-15 04:01,92.12,982.92,1000.76,148,2.56,1.41,-92,1
1576378956,2019-12-15 04:02,91.98,982.86,1000.69,148,2.63,1.46,-92,1
1576379016,2019-12-15 04:03,92.53,982.90,1000.73,148,2.59,1.50,-90,1
1576379076,2019-12-15 04:04,92.02,982.85,1000.68,148,2.56,1.40,-93,1
1576379136,2019-12-15 04:05,92.43,982.85,1000.68,148,2.54,1.44,-92,1
1576379196,2019-12-15 04:06,92.25,982.84,1000.67,148,2.56,1.43,-91,1
1576379256,2019-12-15 04:07,92.14,982.61,1000.45,148,2.54,1.39,-92,1
1576379316,2019-12-15 04:08,92.26,982.85,1000.69,148,2.52,1.39,-92,1
1576379376,2019-12-15 04:09,92.39,982.94,1000.77,148,2.48,1.37,-92,1
1576379436,2019-12-15 04:10,92.46,982.96,1000.79,148,2.52,1.42,-92,1
1576379496,2019-12-15 04:11,91.99,982.91,1000.74,148,2.47,1.30,-92,1
1576379556,2019-12-15 04:12,92.44,982.89,1000.72,148,2.33,1.23,-90,1
1576379616,2019-12-15 04:13,92.08,982.90,1000.73,148,2.38,1.23,-94,1
1576379676,2019-12-15 04:14,92.26,982.95,1000.78,148,2.36,1.23,-92,1
1576379736,2019-12-15 04:15,92.97,982.97,1000.81,148,2.33,1.31,-90,1
1576379796,2019-12-15 04:16,92.72,983.01,1000.84,148,2.29,1.23,-90,1
1576379856,2019-12-15 04:17,93.38,983.06,1000.89,148,2.26,1.30,-91,1
1576379916,2019-12-15 04:18,92.74,982.95,1000.79,148,2.28,1.23,-92,1
1576379976,2019-12-15 04:19,93.11,983.09,1000.92,148,2.28,1.28,-90,1
1576380036,2019-12-15 04:20,93.26,983.10,1000.93,148,2.25,1.27,-91,1
1576380096,2019-12-15 04:21,93.19,983.18,1001.02,148,2.29,1.30,-94,1
1576380157,2019-12-15 04:22,93.23,983.14,1000.97,148,2.33,1.35,-90,1
1576380217,2019-12-15 04:23,93.53,983.19,1001.02,148,2.30,1.36,-92,1
1576380277,2019-12-15 04:24,93.19,983.22,1001.05,148,2.29,1.30,-90,1
1576380337,2019-12-15 04:25,93.32,983.25,1001.08,148,2.30,1.33,-91,1
1576380397,2019-12-15 04:26,93.31,983.32,1001.15,148,2.28,1.31,-91,1
1576380457,2019-12-15 04:27,93.29,983.37,1001.20,148,2.33,1.36,-91,1
1576380517,2019-12-15 04:28,93.36,983.34,1001.18,148,2.34,1.38,-91,1
1576380577,2019-12-15 04:29,93.22,983.33,1001.16,148,2.34,1.36,-93,1
1576380637,2019-12-15 04:30,93.14,983.35,1001.18,148,2.38,1.38,-91,1
1576380697,2019-12-15 04:31,92.85,983.38,1001.21,148,2.47,1.43,-92,1
1576380757,2019-12-15 04:32,93.02,983.40,1001.23,148,2.44,1.43,-93,1
1576380817,2019-12-15 04:33,93.30,983.37,1001.20,148,2.42,1.45,-92,1
1576380877,2019-12-15 04:34,93.06,983.41,1001.24,148,2.41,1.40,-91,1
1576380937,2019-12-15 04:35,92.53,983.35,1001.18,148,2.51,1.42,-92,1
1576380997,2019-12-15 04:36,92.45,983.44,1001.27,148,2.52,1.42,-91,1
1576381057,2019-12-15 04:37,93.08,983.41,1001.24,148,2.48,1.48,-92,1
1576381117,2019-12-15 04:38,92.63,983.41,1001.24,148,2.45,1.38,-92,1
1576381177,2019-12-15 04:39,92.58,983.41,1001.25,148,2.50,1.42,-92,1
1576381237,2019-12-15 04:40,92.71,983.52,1001.35,148,2.51,1.45,-91,1
1576381297,2019-12-15 04:41,92.78,983.49,1001.32,148,2.50,1.45,-92,1
1576381357,2019-12-15 04:42,92.54,983.41,1001.25,148,2.52,1.43,-91,1
1576381417,2019-12-15 04:43,92.27,983.37,1001.20,148,2.58,1.45,-93,1
1576381477,2019-12-15 04:44,92.40,983.45,1001.28,148,2.55,1.44,-89,1
1576381538,2019-12-15 04:45,92.39,983.38,1001.21,148,2.55,1.44,-92,1
1576381598,2019-12-15 04:46,92.41,983.51,1001.34,148,2.54,1.43,-91,1
1576381658,2019-12-15 04:47,92.80,983.44,1001.27,148,2.53,1.48,-90,1
1576381718,2019-12-15 04:48,92.59,983.43,1001.26,148,2.51,1.43,-92,1
1576381778,2019-12-15 04:49,92.52,983.42,1001.25,148,2.50,1.41,-91,1
1576381838,2019-12-15 04:50,92.68,983.45,1001.28,148,2.50,1.44,-93,1
1576381898,2019-12-15 04:51,92.72,983.49,1001.32,148,2.53,1.47,-92,1
1576381958,2019-12-15 04:52,92.59,983.47,1001.31,148,2.53,1.45,-91,1
1576382018,2019-12-15 04:53,92.63,983.55,1001.38,148,2.52,1.45,-90,1
1576382078,2019-12-15 04:54,92.10,983.65,1001.48,148,2.63,1.48,-90,1
1576382138,2019-12-15 04:55,91.41,983.51,1001.34,148,2.71,1.45,-92,1
1576382198,2019-12-15 04:56,91.64,983.48,1001.31,148,2.63,1.41,-90,1
1576382258,2019-12-15 04:57,91.52,983.61,1001.44,148,2.71,1.47,-91,1
1576382318,2019-12-15 04:58,90.73,983.56,1001.39,148,2.77,1.41,-91,1
1576382378,2019-12-15 04:59,90.88,983.62,1001.45,148,2.70,1.36,-92,1
1576382438,2019-12-15 05:00,91.30,983.61,1001.44,148,2.67,1.39,-92,1
1576382498,2019-12-15 05:01,91.26,983.63,1001.46,148,2.66,1.38,-93,1
1576382558,2019-12-15 05:02,91.80,983.66,1001.49,148,2.64,1.44,-91,1
1576382618,2019-12-15 05:03,91.63,983.67,1001.50,148,2.61,1.39,-92,1
1576382678,2019-12-15 05:04,92.05,983.70,1001.53,148,2.60,1.44,-91,1
1576382738,2019-12-15 05:05,91.82,983.67,1001.50,148,2.59,1.40,-90,1
1576382798,2019-12-15 05:06,91.39,983.70,1001.53,148,2.69,1.43,-91,1
1576382858,2019-12-15 05:07,91.69,983.75,1001.58,148,2.66,1.44,-93,1
1576382918,2019-12-15 05:08,91.35,983.76,1001.59,148,2.72,1.45,-93,1
1576382979,2019-12-15 05:09,91.10,983.76,1001.59,148,2.79,1.48,-91,1
1576383102,2019-12-15 05:11,91.98,983.85,1001.68,148,2.72,1.55,-90,1
1576383162,2019-12-15 05:12,91.73,983.81,1001.64,148,2.70,1.49,-91,1
1576383222,2019-12-15 05:13,91.88,983.81,1001.64,148,2.67,1.48,-92,1
1576383282,2019-12-15 05:14,91.95,983.88,1001.71,148,2.65,1.47,-91,1
1576383342,2019-12-15 05:15,92.26,983.88,1001.71,148,2.69,1.56,-90,1
1576383402,2019-12-15 05:16,92.24,983.91,1001.74,148,2.65,1.52,-91,1
1576383462,2019-12-15 05:17,91.62,983.88,1001.71,148,2.65,1.42,-92,1
1576383522,2019-12-15 05:18,92.03,983.94,1001.77,148,2.65,1.49,-91,1
1576383582,2019-12-15 05:19,92.07,983.95,1001.79,148,2.64,1.48,-91,1
1576383642,2019-12-15 05:20,91.92,983.97,1001.80,148,2.68,1.50,-91,1
1576383702,2019-12-15 05:21,91.79,983.99,1001.82,148,2.69,1.49,-92,1
1576383762,2019-12-15 05:22,91.80,984.04,1001.87,148,2.67,1.47,-90,1
1576383822,2019-12-15 05:23,91.53,983.99,1001.82,148,2.69,1.45,-92,1
1576383882,2019-12-15 05:24,91.85,983.97,1001.80,148,2.66,1.47,-91,1
1576383942,2019-12-15 05:25,91.79,983.98,1001.81,148,2.66,1.46,-91,1
1576384002,2019-12-15 05:26,91.70,984.00,1001.83,148,2.66,1.45,-91,1
1576384062,2019-12-15 05:27,91.84,984.00,1001.83,148,2.66,1.47,-90,1
1576384122,2019-12-15 05:28,91.83,984.02,1001.85,148,2.65,1.46,-92,1
1576384182,2019-12-15 05:29,91.73,983.96,1001.79,148,2.64,1.43,-93,1
1576384242,2019-12-15 05:30,91.54,983.98,1001.81,148,2.67,1.43,-89,1
1576384302,2019-12-15 05:31,91.57,983.99,1001.82,148,2.68,1.45,-93,1
1576384363,2019-12-15 05:32,91.77,984.04,1001.87,148,2.66,1.46,-91,1
1576384423,2019-12-15 05:33,91.41,984.03,1001.86,148,2.71,1.45,-91,1
1576384483,2019-12-15 05:34,91.26,984.05,1001.88,148,2.75,1.47,-90,1
1576384543,2019-12-15 05:35,90.98,984.08,1001.91,148,2.77,1.44,-91,1
1576384603,2019-12-15 05:36,90.81,984.08,1001.92,148,2.76,1.41,-90,1
1576384663,2019-12-15 05:37,90.96,984.10,1001.93,148,2.77,1.44,-91,1
1576384723,2019-12-15 05:38,90.06,984.11,1001.94,148,2.95,1.48,-90,1
1576384783,2019-12-15 05:39,90.61,984.19,1002.03,148,2.89,1.51,-91,1
1576384843,2019-12-15 05:40,90.76,984.18,1002.01,148,2.84,1.48,-91,1
1576384903,2019-12-15 05:41,90.49,984.22,1002.05,148,2.81,1.41,-91,1
1576384963,2019-12-15 05:42,91.23,984.30,1002.13,148,2.74,1.45,-90,1
1576385023,2019-12-15 05:43,91.25,984.21,1002.05,148,2.70,1.42,-89,1
1576385083,2019-12-15 05:44,91.42,984.24,1002.07,148,2.72,1.46,-92,1
1576385143,2019-12-15 05:45,91.56,984.29,1002.12,148,2.67,1.43,-91,1
1576385203,2019-12-15 05:46,91.47,984.24,1002.07,148,2.72,1.47,-92,1
1576385263,2019-12-15 05:47,91.95,984.31,1002.14,148,2.67,1.49,-91,1
1576385324,2019-12-15 05:48,91.79,984.30,1002.13,148,2.69,1.49,-93,1
1576385384,2019-12-15 05:49,91.78,984.25,1002.08,148,2.68,1.48,-92,1
1576385444,2019-12-15 05:50,92.00,984.28,1002.12,148,2.64,1.47,-90,1