1585778412,2020-04-02 00:00,46.91,994.72,1012.79,150,3.71,-6.59,-81,1
1585778472,2020-04-02 00:01,47.33,994.73,1012.80,150,3.71,-6.47,-80,1
1585778532,2020-04-02 00:02,47.21,994.74,1012.81,150,3.70,-6.51,-83,1
1585778592,2020-04-02 00:03,47.04,994.70,1012.77,150,3.71,-6.55,-80,1
1585778652,2020-04-02 00:04,46.98,994.71,1012.78,150,3.71,-6.57,-84,1
1585778712,2020-04-02 00:05,47.36,994.66,1012.73,150,3.69,-6.48,-80,1
1585778772,2020-04-02 00:06,47.41,994.64,1012.72,150,3.69,-6.47,-81,1
1585778832,2020-04-02 00:07,47.08,994.68,1012.75,150,3.70,-6.55,-81,1
1585778892,2020-04-02 00:08,47.42,994.68,1012.75,150,3.69,-6.46,-81,1
1585778952,2020-04-02 00:09,47.14,994.65,1012.72,150,3.69,-6.54,-80,1
1585779012,2020-04-02 00:10,47.09,994.67,1012.74,150,3.68,-6.57,-80,1
1585779072,2020-04-02 00:11,46.90,994.68,1012.75,150,3.69,-6.61,-80,1
1585779132,2020-04-02 00:12,47.45,994.66,1012.73,150,3.68,-6.47,-82,1
1585779192,2020-04-02 00:13,46.97,994.62,1012.69,150,3.68,-6.60,-82,1
1585779252,2020-04-02 00:14,47.05,994.61,1012.68,150,3.67,-6.58,-82,1
1585779312,2020-04-02 00:15,47.03,994.60,1012.68,150,3.68,-6.58,-81,1
1585779372,2020-04-02 00:16,47.14,994.61,1012.69,150,3.68,-6.55,-82,1
1585779432,2020-04-02 00:17,47.20,994.65,1012.73,150,3.68,-6.54,-82,1
1585779492,2020-04-02 00:18,47.01,994.63,1012.70,150,3.67,-6.60,-80,1
1585779552,2020-04-02 00:19,46.93,994.63,1012.70,150,3.66,-6.63,-79,1
1585779612,2020-04-02 00:20,47.05,994.63,1012.70,150,3.67,-6.58,-79,1
1585779673,2020-04-02 00:21,47.47,994.60,1012.67,150,3.66,-6.48,-82,1
1585779733,2020-04-02 00:22,47.60,994.62,1012.69,150,3.66,-6.44,-82,1
1585779793,2020-04-02 00:23,47.33,994.61,1012.68,150,3.66,-6.52,-83,1
1585779853,2020-04-02 00:24,47.38,994.60,1012.67,150,3.65,-6.51,-80,1
1585779913,2020-04-02 00:25,47.26,994.57,1012.65,150,3.66,-6.54,-81,1
1585779973,2020-04-02 00:26,47.07,994.54,1012.61,150,3.66,-6.59,-81,1
1585780033,2020-04-02 00:27,47.13,994.52,1012.59,150,3.66,-6.57,-80,1
1585780093,2020-04-02 00:28,47.03,994.55,1012.62,150,3.66,-6.60,-83,1
1585780153,2020-04-02 00:29,47.07,994.56,1012.63,150,3.66,-6.59,-81,1
1585780213,2020-04-02 00:30,47.10,994.57,1012.64,150,3.65,-6.59,-85,1
1585780273,2020-04-02 00:31,47.59,994.55,1012.62,150,3.64,-6.46,-80,1
1585780333,2020-04-02 00:32,46.96,994.52,1012.59,150,3.65,-6.63,-83,1
1585780393,2020-04-02 00:33,46.83,994.52,1012.59,150,3.63,-6.68,-80,1
1585780453,2020-04-02 00:34,46.89,994.53,1012.60,150,3.65,-6.65,-81,1
1585780513,2020-04-02 00:35,47.08,994.51,1012.58,150,3.65,-6.60,-81,1
1585780573,2020-04-02 00:36,46.92,994.48,1012.56,150,3.66,-6.63,-79,1
1585780633,2020-04-02 00:37,47.10,994.54,1012.61,150,3.64,-6.60,-83,1
1585780693,2020-04-02 00:38,46.99,994.48,1012.56,150,3.65,-6.62,-83,1
1585780753,2020-04-02 00:39,46.82,994.44,1012.52,150,3.64,-6.68,-80,1
1585780813,2020-04-02 00:40,46.86,994.51,1012.58,150,3.64,-6.67,-81,1
1585780873,2020-04-02 00:41,46.92,994.49,1012.56,150,3.64,-6.65,-80,1
1585780933,2020-04-02 00:42,46.80,994.43,1012.50,150,3.64,-6.68,-82,1
1585780993,2020-04-02 00:43,46.97,994.46,1012.53,150,3.65,-6.63,-80,1
1585781054,2020-04-02 00:44,47.04,994.48,1012.55,150,3.64,-6.62,-81,1
1585781114,2020-04-02 00:45,47.21,994.45,1012.52,150,3.63,-6.58,-80,1
1585781174,2020-04-02 00:46,47.07,994.47,1012.55,150,3.63,-6.62,-82,1
1585781234,2020-04-02 00:47,47.05,994.45,1012.52,150,3.63,-6.62,-82,1
1585781294,2020-04-02 00:48,47.68,994.48,1012.55,150,3.62,-6.46,-79,1
1585781354,2020-04-02 00:49,47.23,994.39,1012.47,150,3.63,-6.57,-80,1
1585781414,2020-04-02 00:50,47.46,994.39,1012.46,150,3.61,-6.53,-80,1
1585781474,2020-04-02 00:51,47.79,994.41,1012.48,150,3.61,-6.44,-81,1
1585781534,2020-04-02 00:52,47.72,994.39,1012.46,150,3.61,-6.46,-81,1
1585781594,2020-04-02 00:53,47.44,994.43,1012.50,150,3.61,-6.53,-80,1
1585781654,2020-04-02 00:54,47.51,994.45,1012.52,150,3.61,-6.51,-80,1
1585781714,2020-04-02 00:55,47.45,994.41,1012.48,150,3.59,-6.55,-81,1
1585781774,2020-04-02 00:56,47.26,994.40,1012.47,150,3.60,-6.59,-83,1
1585781834,2020-04-02 00:57,47.17,994.36,1012.43,150,3.60,-6.62,-81,1
1585781894,2020-04-02 00:58,47.13,994.43,1012.50,150,3.59,-6.64,-81,1
1585781954,2020-04-02 00:59,47.04,994.40,1012.47,150,3.57,-6.68,-82,1
1585782014,2020-04-02 01:00,47.11,994.36,1012.43,150,3.58,-6.65,-82,1
1585782074,2020-04-02 01:01,47.25,994.37,1012.44,150,3.58,-6.61,-82,1
1585782134,2020-04-02 01:02,47.70,994.32,1012.39,150,3.57,-6.50,-81,1
1585782194,2020-04-02 01:03,47.91,994.34,1012.41,150,3.56,-6.45,-80,1
1585782254,2020-04-02 01:04,47.65,994.29,1012.36,150,3.57,-6.51,-81,1
1585782314,2020-04-02 01:05,47.37,994.28,1012.35,150,3.57,-6.59,-81,1
1585782374,2020-04-02 01:06,47.13,994.27,1012.35,150,3.56,-6.67,-83,1
1585782435,2020-04-02 01:07,47.66,994.30,1012.37,150,3.57,-6.51,-85,1
1585782495,2020-04-02 01:08,47.17,994.26,1012.33,150,3.57,-6.64,-83,1
1585782555,2020-04-02 01:09,47.21,994.20,1012.27,150,3.57,-6.63,-80,1
1585782615,2020-04-02 01:10,46.75,994.18,1012.25,150,3.57,-6.76,-79,1
1585782675,2020-04-02 01:11,47.09,994.11,1012.18,150,3.56,-6.67,-80,1
1585782735,2020-04-02 01:12,47.26,994.11,1012.18,150,3.57,-6.62,-79,1
1585782795,2020-04-02 01:13,46.87,994.09,1012.16,150,3.56,-6.74,-80,1
1585782855,2020-04-02 01:14,47.15,994.04,1012.11,150,3.53,-6.69,-80,1
1585782915,2020-04-02 01:15,47.16,994.05,1012.12,150,3.54,-6.68,-80,1
1585782975,2020-04-02 01:16,47.23,994.06,1012.13,150,3.53,-6.66,-80,1
1585783035,2020-04-02 01:17,47.90,994.04,1012.11,150,3.51,-6.50,-81,1
1585783095,2020-04-02 01:18,47.40,994.07,1012.14,150,3.44,-6.70,-83,1
1585783155,2020-04-02 01:19,47.56,994.04,1012.11,150,3.47,-6.63,-81,1
1585783215,2020-04-02 01:20,47.65,994.03,1012.11,150,3.48,-6.60,-80,1
1585783275,2020-04-02 01:21,47.26,994.03,1012.11,150,3.47,-6.71,-82,1
1585783335,2020-04-02 01:22,47.50,994.03,1012.10,150,3.44,-6.67,-82,1
1585783395,2020-04-02 01:23,47.77,994.01,1012.08,150,3.44,-6.60,-81,1
1585783455,2020-04-02 01:24,47.31,994.00,1012.07,150,3.43,-6.74,-82,1
1585783515,2020-04-02 01:25,47.63,993.99,1012.06,150,3.41,-6.67,-83,1
1585783575,2020-04-02 01:26,47.40,993.99,1012.06,150,3.41,-6.73,-83,1
1585783635,2020-04-02 01:27,47.36,993.97,1012.05,150,3.40,-6.75,-81,1
1585783695,2020-04-02 01:28,47.42,993.96,1012.03,150,3.39,-6.74,-82,1
1585783755,2020-04-02 01:29,47.18,993.96,1012.03,150,3.39,-6.81,-80,1
1585783815,2020-04-02 01:30,47.54,993.96,1012.03,150,3.38,-6.72,-80,1
1585783876,2020-04-02 01:31,47.75,993.97,1012.04,150,3.38,-6.66,-80,1
1585783936,2020-04-02 01:32,48.62,993.93,1012.00,150,3.35,-6.45,-81,1
1585783996,2020-04-02 01:33,48.02,993.90,1011.97,150,3.35,-6.61,-80,1
1585784056,2020-04-02 01:34,48.15,993.91,1011.98,150,3.35,-6.58,-82,1
1585784116,2020-04-02 01:35,48.23,993.88,1011.95,150,3.33,-6.58,-80,1
1585784176,2020-04-02 01:36,47.87,993.88,1011.95,150,3.33,-6.67,-79,1
1585784236,2020-04-02 01:37,48.11,993.87,1011.94,150,3.32,-6.62,-80,1
1585784296,2020-04-02 01:38,47.77,993.59,1011.66,150,3.32,-6.71,-80,1
1585784356,2020-04-02 01:39,48.39,993.89,1011.96,150,3.30,-6.56,-81,1
1585784416,2020-04-02 01:40,47.65,993.85,1011.92,150,3.31,-6.75,-81,1
1585784476,2020-04-02 01:41,47.47,993.88,1011.95,150,3.30,-6.81,-80,1
1585784536,2020-04-02 01:42,47.90,993.92,1011.99,150,3.29,-6.70,-80,1
1585784596,2020-04-02 01:43,48.60,993.86,1011.94,150,3.28,-6.52,-79,1
1585784656,2020-04-02 01:44,48.22,993.88,1011.96,150,3.27,-6.63,-86,1
1585784716,2020-04-02 01:45,48.11,993.80,1011.88,150,3.27,-6.66,-82,1
1585784776,2020-04-02 01:46,48.19,993.83,1011.90,150,3.27,-6.64,-80,1
1585784836,2020-04-02 01:47,47.98,993.86,1011.93,150,3.27,-6.70,-80,1
1585784896,2020-04-02 01:48,48.54,993.80,1011.87,150,3.25,-6.57,-84,1
1585784956,2020-04-02 01:49,48.20,993.82,1011.89,150,3.25,-6.66,-82,1
1585785016,2020-04-02 01:50,48.14,993.79,1011.86,150,3.25,-6.67,-79,1
1585785076,2020-04-02 01:51,48.09,993.78,1011.85,150,3.25,-6.69,-80,1
1585785136,2020-04-02 01:52,48.51,993.77,1011.84,150,3.23,-6.59,-80,1
1585785196,2020-04-02 01:53,47.94,993.79,1011.86,150,3.25,-6.73,-80,1
1585785256,2020-04-02 01:54,48.16,993.80,1011.87,150,3.24,-6.68,-80,1
1585785316,2020-04-02 01:55,47.92,993.75,1011.82,150,3.22,-6.76,-80,1
1585785377,2020-04-02 01:56,48.33,993.78,1011.85,150,3.23,-6.64,-81,1
1585785437,2020-04-02 01:57,48.55,993.74,1011.82,150,3.23,-6.58,-80,1
1585785497,2020-04-02 01:58,48.14,993.75,1011.82,150,3.23,-6.69,-81,1
1585785557,2020-04-02 01:59,48.26,993.72,1011.79,150,3.22,-6.67,-80,1
1585785617,2020-04-02 02:00,47.88,993.66,1011.74,150,3.23,-6.76,-80,1
1585785677,2020-04-02 02:01,48.26,993.69,1011.76,150,3.22,-6.67,-80,1
1585785737,2020-04-02 02:02,48.42,993.70,1011.77,150,3.22,-6.63,-80,1
1585785797,2020-04-02 02:03,47.87,993.65,1011.72,150,3.19,-6.80,-81,1
1585785857,2020-04-02 02:04,48.43,993.67,1011.74,150,3.19,-6.65,-79,1
1585785917,2020-04-02 02:05,47.59,993.65,1011.72,150,3.17,-6.90,-80,1
1585785977,2020-04-02 02:06,47.86,993.64,1011.71,150,3.19,-6.80,-79,1
1585786037,2020-04-02 02:07,47.84,993.60,1011.67,150,3.19,-6.81,-80,1
1585786097,2020-04-02 02:08,48.54,993.58,1011.65,150,3.18,-6.63,-81,1
1585786157,2020-04-02 02:09,47.79,993.55,1011.63,150,3.17,-6.84,-80,1
1585786217,2020-04-02 02:10,48.32,993.49,1011.56,150,3.17,-6.70,-81,1
1585786277,2020-04-02 02:11,48.17,993.51,1011.58,150,3.17,-6.74,-80,1
1585786337,2020-04-02 02:12,48.52,993.53,1011.61,150,3.16,-6.65,-80,1
1585786397,2020-04-02 02:13,47.80,993.59,1011.66,150,3.18,-6.83,-80,1
1585786457,2020-04-02 02:14,48.45,993.61,1011.68,150,3.16,-6.67,-80,1
1585786517,2020-04-02 02:15,47.94,993.62,1011.69,150,3.17,-6.80,-81,1
1585786577,2020-04-02 02:16,48.61,993.61,1011.68,150,3.16,-6.63,-79,1
1585786638,2020-04-02 02:17,48.37,993.63,1011.70,150,3.16,-6.70,-79,1
1585786698,2020-04-02 02:18,48.50,993.65,1011.72,150,3.15,-6.67,-80,1
1585786758,2020-04-02 02:19,48.73,993.59,1011.67,150,3.14,-6.62,-79,1
1585786818,2020-04-02 02:20,48.20,993.60,1011.67,150,3.13,-6.77,-80,1
1585786878,2020-04-02 02:21,48.61,993.62,1011.69,150,3.13,-6.66,-80,1
1585786938,2020-04-02 02:22,48.36,993.61,1011.69,150,3.14,-6.72,-79,1
1585786998,2020-04-02 02:23,48.79,993.60,1011.67,150,3.12,-6.62,-80,1
1585787058,2020-04-02 02:24,48.35,993.56,1011.63,150,3.12,-6.74,-80,1
1585787118,2020-04-02 02:25,48.70,993.57,1011.64,150,3.09,-6.67,-80,1
1585787178,2020-04-02 02:26,48.42,993.58,1011.65,150,3.10,-6.74,-79,1
1585787238,2020-04-02 02:27,48.60,993.52,1011.59,150,3.09,-6.70,-79,1
1585787298,2020-04-02 02:28,48.98,993.50,1011.57,150,3.08,-6.61,-79,1
1585787358,2020-04-02 02:29,48.52,993.51,1011.59,150,3.08,-6.73,-79,1
1585787418,2020-04-02 02:30,48.73,993.51,1011.58,150,3.06,-6.69,-79,1
1585787478,2020-04-02 02:31,48.17,993.47,1011.54,150,3.04,-6.86,-81,1
1585787538,2020-04-02 02:32,48.24,993.45,1011.52,150,3.05,-6.83,-82,1
1585787598,2020-04-02 02:33,48.78,993.46,1011.53,150,3.04,-6.70,-79,1
1585787658,2020-04-02 02:34,48.17,993.42,1011.50,150,3.03,-6.87,-83,1
1585787718,2020-04-02 02:35,48.42,993.44,1011.51,150,3.04,-6.79,-82,1
1585787778,2020-04-02 02:36,48.17,993.49,1011.56,150,3.02,-6.88,-82,1
1585787838,2020-04-02 02:37,47.88,993.47,1011.54,150,3.02,-6.96,-82,1
1585787898,2020-04-02 02:38,48.28,993.48,1011.55,150,3.01,-6.86,-81,1
1585787958,2020-04-02 02:39,48.05,993.52,1011.59,150,3.02,-6.91,-82,1
1585788018,2020-04-02 02:40,48.05,993.44,1011.51,150,3.02,-6.91,-80,1
1585788079,2020-04-02 02:41,48.62,993.39,1011.47,150,3.00,-6.78,-82,1
1585788139,2020-04-02 02:42,48.30,993.37,1011.44,150,2.99,-6.87,-83,1
1585788199,2020-04-02 02:43,47.97,993.31,1011.38,150,2.99,-6.96,-82,1
1585788259,2020-04-02 02:44,48.07,993.34,1011.41,150,2.99,-6.93,-82,1
1585788319,2020-04-02 02:45,48.58,993.29,1011.36,150,2.98,-6.81,-80,1
1585788379,2020-04-02 02:46,48.43,993.29,1011.36,150,2.97,-6.85,-82,1
1585788439,2020-04-02 02:47,47.97,993.27,1011.35,150,2.98,-6.97,-83,1
1585788499,2020-04-02 02:48,48.01,993.25,1011.33,150,2.98,-6.96,-80,1
1585788559,2020-04-02 02:49,48.42,993.23,1011.30,150,2.96,-6.87,-82,1
1585788619,2020-04-02 02:50,48.14,993.21,1011.28,150,2.93,-6.97,-81,1
1585788679,2020-04-02 02:51,48.68,993.20,1011.28,150,2.94,-6.82,-79,1
1585788739,2020-04-02 02:52,48.41,993.25,1011.32,150,2.96,-6.87,-85,1
1585788799,2020-04-02 02:53,48.24,993.22,1011.29,150,2.95,-6.92,-80,1
1585788859,2020-04-02 02:54,48.37,993.22,1011.30,150,2.95,-6.89,-84,1
1585788919,2020-04-02 02:55,48.19,993.18,1011.25,150,2.93,-6.95,-82,1
1585788979,2020-04-02 02:56,48.26,993.19,1011.26,150,2.93,-6.94,-83,1
1585789039,2020-04-02 02:57,48.32,993.10,1011.17,150,2.94,-6.91,-81,1
1585789099,2020-04-02 02:58,48.51,993.13,1011.20,150,2.92,-6.88,-81,1
1585789159,2020-04-02 02:59,48.32,993.08,1011.15,150,2.91,-6.94,-81,1
1585789219,2020-04-02 03:00,48.20,993.10,1011.18,150,2.91,-6.97,-82,1
1585789279,2020-04-02 03:01,48.38,993.10,1011.17,150,2.90,-6.93,-81,1
1585789339,2020-04-02 03:02,47.95,993.17,1011.24,150,2.92,-7.03,-81,1
1585789399,2020-04-02 03:03,48.01,993.12,1011.19,150,2.91,-7.02,-80,1
1585789459,2020-04-02 03:04,48.20,993.16,1011.23,150,2.90,-6.98,-81,1
1585789520,2020-04-02 03:05,48.22,993.18,1011.25,150,2.92,-6.96,-80,1
1585789580,2020-04-02 03:06,48.15,993.16,1011.23,150,2.93,-6.97,-82,1
1585789640,2020-04-02 03:07,48.25,993.17,1011.24,150,2.90,-6.97,-83,1
1585789700,2020-04-02 03:08,48.05,993.15,1011.22,150,2.91,-7.01,-80,1
1585789760,2020-04-02 03:09,48.09,993.12,1011.19,150,2.90,-7.01,-79,1
1585789820,2020-04-02 03:10,48.31,993.15,1011.22,150,2.90,-6.95,-79,1
1585789880,2020-04-02 03:11,48.55,993.09,1011.16,150,2.89,-6.89,-79,1
1585789940,2020-04-02 03:12,48.42,993.00,1011.07,150,2.89,-6.93,-79,1
1585790000,2020-04-02 03:13,48.28,993.03,1011.10,150,2.85,-7.00,-81,1
1585790060,2020-04-02 03:14,48.06,993.03,1011.10,150,2.87,-7.05,-81,1
1585790120,2020-04-02 03:15,48.74,993.00,1011.08,150,2.84,-6.89,-81,1
1585790180,2020-04-02 03:16,48.62,992.94,1011.01,150,2.85,-6.91,-81,1
1585790240,2020-04-02 03:17,48.32,992.96,1011.03,150,2.85,-6.99,-81,1
1585790300,2020-04-02 03:18,48.29,992.95,1011.02,150,2.85,-7.00,-80,1
1585790360,2020-04-02 03:19,48.80,992.92,1010.99,150,2.83,-6.89,-83,1
1585790420,2020-04-02 03:20,49.60,992.93,1011.00,150,2.82,-6.68,-81,1
1585790480,2020-04-02 03:21,48.81,992.89,1010.96,150,2.83,-6.88,-81,1
1585790540,2020-04-02 03:22,48.48,992.96,1011.03,150,2.83,-6.97,-82,1
1585790600,2020-04-02 03:23,48.48,992.96,1011.04,150,2.82,-6.98,-82,1
1585790660,2020-04-02 03:24,48.90,992.93,1011.00,150,2.81,-6.88,-81,1
1585790720,2020-04-02 03:25,48.86,992.92,1010.99,150,2.81,-6.89,-80,1
1585790780,2020-04-02 03:26,48.58,992.94,1011.02,150,2.82,-6.95,-81,1
1585790840,2020-04-02 03:27,48.50,992.93,1011.00,150,2.82,-6.97,-80,1
1585790900,2020-04-02 03:28,48.97,992.92,1011.00,150,2.80,-6.87,-83,1
1585790960,2020-04-02 03:29,48.44,992.91,1010.98,150,2.81,-7.00,-83,1
1585791021,2020-04-02 03:30,49.06,992.95,1011.03,150,2.80,-6.84,-80,1
1585791081,2020-04-02 03:31,48.73,992.88,1010.95,150,2.81,-6.92,-81,1
1585791141,2020-04-02 03:32,49.00,992.86,1010.93,150,2.79,-6.87,-82,1
1585791201,2020-04-02 03:33,49.36,992.84,1010.91,150,2.78,-6.78,-81,1
1585791261,2020-04-02 03:34,49.19,992.86,1010.93,150,2.77,-6.84,-82,1
1585791321,2020-04-02 03:35,49.04,992.81,1010.88,150,2.77,-6.88,-81,1
1585791381,2020-04-02 03:36,48.55,992.85,1010.92,150,2.78,-7.00,-85,1
1585791441,2020-04-02 03:37,48.77,992.83,1010.90,150,2.78,-6.94,-80,1
1585791501,2020-04-02 03:38,48.59,992.82,1010.89,150,2.79,-6.98,-81,1
1585791561,2020-04-02 03:39,48.90,992.86,1010.93,150,2.79,-6.89,-80,1
1585791621,2020-04-02 03:40,49.09,992.90,1010.97,150,2.79,-6.84,-82,1
1585791681,2020-04-02 03:41,48.63,992.86,1010.93,150,2.80,-6.96,-80,1
1585791741,2020-04-02 03:42,49.03,992.82,1010.89,150,2.79,-6.86,-82,1
1585791801,2020-04-02 03:43,48.44,992.91,1010.98,150,2.81,-7.00,-80,1
1585791861,2020-04-02 03:44,49.01,992.88,1010.96,150,2.80,-6.86,-80,1
1585791921,2020-04-02 03:45,48.60,992.90,1010.97,150,2.82,-6.95,-81,1
1585791981,2020-04-02 03:46,48.85,992.86,1010.93,150,2.81,-6.89,-80,1
1585792041,2020-04-02 03:47,48.76,992.89,1010.97,150,2.82,-6.90,-80,1
1585792101,2020-04-02 03:48,48.88,992.82,1010.89,150,2.80,-6.89,-81,1
1585792161,2020-04-02 03:49,48.72,992.87,1010.94,150,2.82,-6.91,-81,1
1585792221,2020-04-02 03:50,48.68,992.79,1010.86,150,2.82,-6.93,-83,1
1585792281,2020-04-02 03:51,48.47,992.76,1010.83,150,2.82,-6.98,-78,1
1585792341,2020-04-02 03:52,48.46,992.78,1010.85,150,2.81,-6.99,-81,1
1585792401,2020-04-02 03:53,48.54,992.78,1010.85,150,2.82,-6.96,-84,1
1585792462,2020-04-02 03:54,48.96,992.79,1010.86,150,2.80,-6.87,-79,1
1585792522,2020-04-02 03:55,48.53,992.74,1010.81,150,2.82,-6.97,-79,1
1585792582,2020-04-02 03:56,48.62,992.79,1010.86,150,2.82,-6.94,-81,1
1585792642,2020-04-02 03:57,49.35,992.78,1010.85,150,2.82,-6.75,-83,1
1585792702,2020-04-02 03:58,48.70,992.78,1010.85,150,2.81,-6.93,-80,1
1585792762,2020-04-02 03:59,48.60,992.77,1010.85,150,2.82,-6.95,-79,1
1585792822,2020-04-02 04:00,49.01,992.78,1010.85,150,2.83,-6.83,-81,1
1585792882,2020-04-02 04:01,49.29,992.77,1010.84,150,2.80,-6.78,-80,1
1585792942,2020-04-02 04:02,49.07,992.74,1010.82,150,2.81,-6.83,-79,1
1585793002,2020-04-02 04:03,48.71,992.71,1010.79,150,2.82,-6.92,-79,1
1585793062,2020-04-02 04:04,49.79,992.68,1010.75,150,2.81,-6.64,-81,1
1585793122,2020-04-02 04:05,49.07,992.69,1010.76,150,2.79,-6.85,-81,1
1585793182,2020-04-02 04:06,48.89,992.65,1010.72,150,2.79,-6.90,-82,1
1585793242,2020-04-02 04:07,48.93,992.65,1010.73,150,2.80,-6.88,-84,1
1585793302,2020-04-02 04:08,49.39,992.65,1010.72,150,2.80,-6.76,-82,1
1585793362,2020-04-02 04:09,48.73,992.68,1010.75,150,2.80,-6.93,-81,1
1585793422,2020-04-02 04:10,49.11,992.68,1010.76,150,2.81,-6.82,-80,1
1585793482,2020-04-02 04:11,48.73,992.69,1010.76,150,2.82,-6.91,-80,1
1585793542,2020-04-02 04:12,49.47,992.65,1010.72,150,2.81,-6.72,-80,1
1585793602,2020-04-02 04:13,49.27,992.64,1010.71,150,2.82,-6.77,-81,1
1585793663,2020-04-02 04:14,49.29,992.64,1010.72,150,2.82,-6.76,-80,1
1585793723,2020-04-02 04:15,49.05,992.63,1010.71,150,2.82,-6.83,-82,1
1585793783,2020-04-02 04:16,49.49,992.61,1010.68,150,2.80,-6.73,-81,1
1585793843,2020-04-02 04:17,48.92,992.62,1010.69,150,2.81,-6.87,-80,1
1585793903,2020-04-02 04:18,48.89,992.57,1010.64,150,2.81,-6.88,-82,1
1585793963,2020-04-02 04:19,49.26,992.60,1010.67,150,2.80,-6.79,-81,1
1585794023,2020-04-02 04:20,49.12,992.60,1010.68,150,2.81,-6.82,-81,1
1585794083,2020-04-02 04:21,49.26,992.65,1010.72,150,2.80,-6.79,-79,1
1585794143,2020-04-02 04:22,48.78,992.62,1010.70,150,2.81,-6.91,-80,1
1585794203,2020-04-02 04:23,49.37,992.64,1010.71,150,2.78,-6.78,-84,1
1585794263,2020-04-02 04:24,49.24,992.67,1010.74,150,2.79,-6.80,-84,1
1585794323,2020-04-02 04:25,49.01,992.67,1010.74,150,2.63,-7.01,-81,1
1585794383,2020-04-02 04:26,49.38,992.63,1010.70,150,2.78,-6.78,-82,1
1585794443,2020-04-02 04:27,48.91,992.65,1010.73,150,2.79,-6.89,-83,1
1585794503,2020-04-02 04:28,48.89,992.66,1010.73,150,2.80,-6.89,-81,1
1585794563,2020-04-02 04:29,49.09,992.62,1010.69,150,2.79,-6.84,-80,1
1585794623,2020-04-02 04:30,48.94,992.65,1010.73,150,2.80,-6.87,-84,1
1585794683,2020-04-02 04:31,49.48,992.65,1010.72,150,2.78,-6.75,-82,1
1585794743,2020-04-02 04:32,49.10,992.64,1010.71,150,2.79,-6.84,-83,1
1585794803,2020-04-02 04:33,48.83,992.63,1010.70,150,2.80,-6.90,-81,1
1585794863,2020-04-02 04:34,49.65,992.64,1010.71,150,2.78,-6.70,-82,1
1585794923,2020-04-02 04:35,49.03,992.60,1010.67,150,2.79,-6.86,-81,1
1585794984,2020-04-02 04:36,49.19,992.60,1010.67,150,2.79,-6.82,-81,1
1585795044,2020-04-02 04:37,49.17,992.63,1010.70,150,2.79,-6.82,-83,1
1585795104,2020-04-02 04:38,48.75,992.56,1010.64,150,2.60,-7.11,-84,1
1585795164,2020-04-02 04:39,48.90,992.56,1010.64,150,2.79,-6.89,-80,1
1585795224,2020-04-02 04:40,48.80,992.60,1010.67,150,2.80,-6.91,-85,1
1585795284,2020-04-02 04:41,49.31,992.60,1010.68,150,2.80,-6.78,-82,1
1585795344,2020-04-02 04:42,48.77,992.54,1010.61,150,2.81,-6.91,-84,1
1585795404,2020-04-02 04:43,49.87,992.55,1010.62,150,2.80,-6.63,-80,1
1585795464,2020-04-02 04:44,49.11,992.52,1010.59,150,2.81,-6.82,-80,1
1585795524,2020-04-02 04:45,49.07,992.53,1010.60,150,2.81,-6.83,-86,1
1585795584,2020-04-02 04:46,49.23,992.54,1010.61,150,2.82,-6.78,-81,1
1585795644,2020-04-02 04:47,49.07,992.55,1010.62,150,2.79,-6.85,-83,1
1585795704,2020-04-02 04:48,49.34,992.51,1010.58,150,2.81,-6.76,-81,1
1585795764,2020-04-02 04:49,49.73,992.50,1010.57,150,2.81,-6.66,-82,1
1585795824,2020-04-02 04:50,49.03,992.52,1010.59,150,2.82,-6.83,-83,1
1585795884,2020-04-02 04:51,49.29,992.52,1010.59,150,2.83,-6.75,-80,1
1585795944,2020-04-02 04:52,49.48,992.49,1010.56,150,2.83,-6.71,-82,1
1585796004,2020-04-02 04:53,49.76,992.51,1010.58,150,2.83,-6.63,-82,1
1585796064,2020-04-02 04:54,50.05,992.52,1010.59,150,2.83,-6.56,-81,1
1585796124,2020-04-02 04:55,49.64,992.47,1010.54,150,2.84,-6.65,-84,1
1585796184,2020-04-02 04:56,49.34,992.49,1010.56,150,2.84,-6.73,-83,1
1585796244,2020-04-02 04:57,49.41,992.52,1010.59,150,2.84,-6.71,-83,1
1585796305,2020-04-02 04:58,49.04,992.47,1010.54,150,2.86,-6.79,-85,1
1585796365,2020-04-02 04:59,49.37,992.49,1010.57,150,2.86,-6.70,-84,1
1585796425,2020-04-02 05:00,49.38,992.50,1010.57,150,2.86,-6.70,-82,1
1585796485,2020-04-02 05:01,49.09,992.43,1010.50,150,2.88,-6.76,-83,1
1585796545,2020-04-02 05:02,49.85,992.50,1010.57,150,2.87,-6.57,-84,1
1585796605,2020-04-02 05:03,49.10,992.47,1010.54,150,2.88,-6.76,-80,1
1585796665,2020-04-02 05:04,49.99,992.46,1010.54,150,2.88,-6.52,-82,1
1585796725,2020-04-02 05:05,50.04,992.50,1010.57,150,2.87,-6.52,-83,1
1585796785,2020-04-02 05:06,49.74,992.49,1010.56,150,2.88,-6.59,-84,1
1585796845,2020-04-02 05:07,49.56,992.48,1010.55,150,2.89,-6.63,-82,1
1585796905,2020-04-02 05:08,49.78,992.51,1010.58,150,2.88,-6.58,-86,1
1585796965,2020-04-02 05:09,49.88,992.49,1010.57,150,2.89,-6.54,-84,1
1585797025,2020-04-02 05:10,49.54,992.50,1010.57,150,2.89,-6.63,-82,1
1585797085,2020-04-02 05:11,49.79,992.53,1010.61,150,2.90,-6.56,-83,1
1585797145,2020-04-02 05:12,49.71,992.47,1010.55,150,2.89,-6.59,-83,1
1585797205,2020-04-02 05:13,49.42,992.51,1010.58,150,2.90,-6.66,-85,1
1585797265,2020-04-02 05:14,49.57,992.51,1010.58,150,2.91,-6.61,-83,1
1585797325,2020-04-02 05:15,50.21,992.49,1010.56,150,2.91,-6.44,-83,1
1585797385,2020-04-02 05:16,49.76,992.47,1010.54,150,2.92,-6.55,-83,1
1585797445,2020-04-02 05:17,49.78,992.46,1010.53,150,2.93,-6.53,-83,1
1585797506,2020-04-02 05:18,50.17,992.48,1010.55,150,2.86,-6.50,-81,1
1585797566,2020-04-02 05:19,50.32,992.46,1010.54,150,2.95,-6.37,-81,1
1585797626,2020-04-02 05:20,49.91,992.48,1010.55,150,2.96,-6.47,-84,1
1585797686,2020-04-02 05:21,50.44,992.48,1010.56,150,2.96,-6.33,-82,1
1585797746,2020-04-02 05:22,50.23,992.42,1010.50,150,2.96,-6.39,-83,1
1585797806,2020-04-02 05:23,49.98,992.46,1010.53,150,2.96,-6.45,-81,1
1585797866,2020-04-02 05:24,49.88,992.46,1010.53,150,2.97,-6.47,-85,1
1585797926,2020-04-02 05:25,49.53,992.43,1010.50,150,2.98,-6.55,-83,1
1585797986,2020-04-02 05:26,49.59,992.46,1010.53,150,2.99,-6.53,-80,1
1585798046,2020-04-02 05:27,49.94,992.45,1010.53,150,2.98,-6.45,-81,1
1585798106,2020-04-02 05:28,50.12,992.44,1010.51,150,2.99,-6.39,-81,1
1585798166,2020-04-02 05:29,49.66,992.42,1010.49,150,2.99,-6.51,-79,1
1585798226,2020-04-02 05:30,50.13,992.46,1010.53,150,2.99,-6.39,-83,1
1585798286,2020-04-02 05:31,50.44,992.41,1010.48,150,2.97,-6.32,-83,1
1585798346,2020-04-02 05:32,50.05,992.40,1010.47,150,2.97,-6.42,-81,1
1585798406,2020-04-02 05:33,49.79,992.38,1010.46,150,2.99,-6.48,-81,1
1585798466,2020-04-02 05:34,50.27,992.37,1010.44,150,2.97,-6.37,-81,1
1585798526,2020-04-02 05:35,50.22,992.36,1010.43,150,2.97,-6.38,-82,1
1585798586,2020-04-02 05:36,50.60,992.37,1010.44,150,2.96,-6.29,-84,1
1585798646,2020-04-02 05:37,49.98,992.35,1010.42,150,2.97,-6.44,-83,1
1585798706,2020-04-02 05:38,49.54,992.36,1010.43,150,2.97,-6.56,-81,1
1585798766,2020-04-02 05:39,50.14,992.35,1010.42,150,2.96,-6.41,-82,1
1585798826,2020-04-02 05:40,50.50,992.36,1010.44,150,2.97,-6.31,-81,1
1585798887,2020-04-02 05:41,50.49,992.35,1010.43,150,2.95,-6.33,-84,1