1607951560,415.00,-16
1607951861,419.00,-15
1607952162,420.00,-15
1607952463,424.00,-14
1607952763,421.00,-14
1607953064,419.00,-14
1607953365,420.00,-15
1607953666,416.00,-14
1607953967,419.00,-14
1607954267,421.00,-15
1607954868,422.00,-12
1607955169,415.00,-13
1607955470,409.00,-12
1607955771,412.00,-12
1607956072,418.00,-13
1607956373,416.00,-13
1607956674,421.00,-13
1607956974,421.00,-11
1607957275,413.00,-12
1607957576,420.00,-12
1607957876,420.00,-13
1607958478,419.00,-16
1607958778,419.00,-14
1607959079,417.00,-15
1607959386,415.00,-14
1607959686,418.00,-15
1607959987,418.00,-14
1607960288,417.00,-14
1607960589,413.00,-15
1607960892,411.00,-18
1607961193,416.00,-14
1607961494,420.00,-14
1607961794,412.00,-14
1607962095,410.00,-14
1607962396,411.00,-15
1607962707,416.00,-14
1607963000,409.00,-27
1607963301,415.00,-14
1607963602,417.00,-15
1607963902,413.00,-15
1607964203,413.00,-15
1607964507,416.00,-14
1607965110,415.00,-15
1607965411,410.00,-15
1607965712,410.00,-15
1607966013,411.00,-14
1607966314,414.00,-15
1607966615,414.00,-15
1607966915,421.00,-15
1607967216,425.00,-15
1607967516,423.00,-15
1607967817,414.00,-14
1607968118,416.00,-16
1607968422,414.00,-14
1607968722,414.00,-14
1607969023,416.00,-13
1607969324,414.00,-14
1607969625,416.00,-14
1607969928,417.00,-15
1607970231,424.00,-14
1607970531,419.00,-14
1607970835,414.00,-13
1607971136,414.00,-14
1607971740,415.00,-15
1607972040,424.00,-14
1607972342,431.00,-14
1607972643,428.00,-16
1607972943,423.00,-15
1607973244,423.00,-14
1607973545,418.00,-15
1607973846,425.00,-15
1607974146,426.00,-16
1607974447,422.00,-15
1607974748,428.00,-15
1607975049,424.00,-15
1607975352,422.00,-15
1607975653,421.00,-19
1607975953,420.00,-14
1607976254,417.00,-14
1607976555,415.00,-14
1607976856,417.00,-15
1607977159,418.00,-15
1607977459,418.00,-15
1607977760,435.00,-15
1607978061,439.00,-15
1607978363,433.00,-14
1607978663,432.00,-15
1607978964,432.00,-15
1607979265,435.00,-15
1607979566,433.00,-15
1607979867,429.00,-13
1607980167,429.00,-15
1607980468,431.00,-16
1607980771,430.00,-14
1607981072,427.00,-14
1607981374,422.00,-15
1607981674,431.00,-14
1607981975,426.00,-14
1607982276,433.00,-14
1607982577,433.00,-14
1607982878,431.00,-15
1607983179,436.00,-15
1607983480,435.00,-14
1607983781,438.00,-15
1607984082,439.00,-15
1607984382,442.00,-15
1607984683,439.00,-15
1607984984,446.00,-15
1607985285,447.00,-14
1607985586,443.00,-14
1607985888,437.00,-14
1607986189,439.00,-15
1607986490,439.00,-14
1607986791,428.00,-16
1607987091,428.00,-14
1607987391,431.00,-16
1607987692,426.00,-14
1607987992,427.00,-14
1607988295,431.00,-15
1607988596,427.00,-14
1607988897,422.00,-14
1607989197,424.00,-14
1607989498,425.00,-14
1607989799,424.00,-15
1607990100,426.00,-14
1607990401,427.00,-15
1607990701,428.00,-14
1607991002,426.00,-14
1607991303,424.00,-14
1607991604,427.00,-17
1607991904,425.00,-15
1607992205,427.00,-14
1607992809,429.00,-14
1607993110,435.00,-15
1607993411,443.00,-15
1607993715,434.00,-14
1607994017,427.00,-13
1607994319,427.00,-14
1607994619,436.00,-14
1607994920,430.00,-14
1607995222,429.00,-14
1607995826,433.00,-14
1607996127,432.00,-23
1607996428,428.00,-14
1607996728,426.00,-19
1607997029,426.00,-14
1607997330,427.00,-15
1607997631,423.00,-14
1607997931,426.00,-14
1607998232,424.00,-15
1607998533,429.00,-14
1607998834,425.00,-15
1607999135,429.00,-14
1607999435,425.00,-14
1607999736,426.00,-14
1608000037,422.00,-14
1608000338,432.00,-15
1608000639,432.00,-15
1608000939,440.00,-14
1608001241,435.00,-14
1608001541,433.00,-14
1608001842,439.00,-15
1608002142,437.00,-14
1608002442,436.00,-14
1608002747,434.00,-14
1608003047,440.00,-14
1608003348,441.00,-14
1608003648,438.00,-14
1608003949,440.00,-14
1608004252,438.00,-14
1608004553,438.00,-15
1608004854,437.00,-14
1608005155,432.00,-15
1608005455,429.00,-14
1608005756,431.00,-14
1608006057,431.00,-15
1608006661,428.00,-15
1608006964,429.00,-15
1608007264,433.00,-15
1608007567,432.00,-15
1608007868,429.00,-15
1608008168,430.00,-14
1608008469,433.00,-15
1608008770,431.00,-15
1608009071,431.00,-14
1608009371,435.00,-14
1608009672,435.00,-14
1608009973,431.00,-15
1608010276,435.00,-13
1608010577,435.00,-15
1608010878,437.00,-15
1608011179,441.00,-14
1608011480,437.00,-15
1608011780,440.00,-14
1608012080,437.00,-14
1608012381,436.00,-15
1608012681,440.00,-15
1608012985,433.00,-14
1608013285,437.00,-15
1608013585,439.00,-15
1608013885,437.00,-14
1608014186,440.00,-14
1608014487,439.00,-15
1608014790,440.00,-15
1608015090,444.00,-14
1608015390,436.00,-15
1608015691,444.00,-15
1608015992,441.00,-14
1608016293,442.00,-15
1608016594,443.00,-15
1608016894,443.00,-14
1608017195,440.00,-15
1608017496,444.00,-15
1608017797,440.00,-15
1608018098,438.00,-15
1608018399,437.00,-14
1608018800,441.00,-11
1608019101,443.00,-12
1608019402,437.00,-14
1608019705,443.00,-14
1608020006,437.00,-15
1608020307,441.00,-13
1608020608,438.00,-14
1608020912,442.00,-14
1608021213,441.00,-14
1608021514,441.00,-15
1608021815,438.00,-14
1608022116,441.00,-14
1608022417,442.00,-15
1608022717,437.00,-15
1608023018,439.00,-14
1608023319,442.00,-16
1608023619,437.00,-14
1608023920,438.00,-15
1608024220,438.00,-15
1608024520,440.00,-16
1608024821,436.00,-15
1608025424,437.00,-15
1608025725,443.00,-15
1608026026,437.00,-15
1608026327,439.00,-14
1608026627,439.00,-14
1608026928,431.00,-14
1608027229,435.00,-15
1608027531,442.00,-15
1608027835,442.00,-15
1608028136,430.00,-14
1608028436,447.00,-14
1608028737,443.00,-15
1608029041,437.00,-14
1608029341,433.00,-15
1608029642,432.00,-15
1608029942,438.00,-15
1608030243,433.00,-16
1608030544,437.00,-16
1608030845,435.00,-17
1608031146,441.00,-15
1608031447,437.00,-15
1608031748,433.00,-15
1608032053,435.00,-15
1608032353,436.00,-15
1608032654,437.00,-14
1608032955,436.00,-14
1608033256,434.00,-14
1608033557,436.00,-14
1608033857,436.00,-15
1608034158,437.00,-14
1608034458,438.00,-15
1608034762,436.00,-15
1608035062,433.00,-15
1608035363,436.00,-15
1608035664,433.00,-16
1608035965,433.00,-15
1608036268,433.00,-15
1608036569,435.00,-15
1608036870,436.00,-14
1608037172,436.00,-16
1608037776,438.00,-15
1608038076,435.00,-15
1608038377,433.00,-15
1608038678,436.00,-16
1608038979,433.00,-15
1608039280,437.00,-15
1608039580,435.00,-14
1608039881,437.00,-16
1608040183,435.00,-17
1608040484,435.00,-14
1608040791,438.00,-15
1608041088,444.00,-15
1608041389,442.00,-15
1608041690,445.00,-15
1608041991,443.00,-14
1608042291,445.00,-15
1608042593,446.00,-15
1608042894,443.00,-14
1608043195,448.00,-14
1608043496,449.00,-14
1608043796,447.00,-14
1608044096,451.00,-15
1608044396,452.00,-15
1608044696,469.00,-15
1608044998,481.00,-15
1608045602,478.00,-14
1608045903,472.00,-15
1608046204,476.00,-14
1608046505,470.00,-14
1608046806,463.00,-14
1608047107,468.00,-15
1608047408,465.00,-14
1608047709,465.00,-14
1608048010,468.00,-14
1608048310,474.00,-14
1608048611,472.00,-15
1608048911,473.00,-14
1608049212,473.00,-15
1608049513,468.00,-14
1608049813,470.00,-15
1608050114,475.00,-15
1608050415,474.00,-15
1608050715,473.00,-14
1608051016,480.00,-16
1608051317,477.00,-14
1608051618,481.00,-15
1608051918,474.00,-15
1608052219,472.00,-15
1608052520,471.00,-14
1608052821,462.00,-14
1608053121,463.00,-15
1608053421,461.00,-15
1608053721,456.00,-14
1608054022,458.00,-14
1608054323,459.00,-15
1608054624,457.00,-15
1608054925,459.00,-15
1608055226,459.00,-15
1608055527,462.00,-15
1608055828,462.00,-15
1608056129,463.00,-14
1608056429,459.00,-14
1608056730,463.00,-14
1608057031,459.00,-13
1608057331,461.00,-14
1608057632,463.00,-14
1608057933,459.00,-14
1608058234,458.00,-14
1608058535,461.00,-14
1608058835,465.00,-14
1608059136,466.00,-14
1608059437,470.00,-14
1608059738,468.00,-13
1608060039,470.00,-15
1608060339,472.00,-15
1608060640,470.00,-15
1608060943,470.00,-14
1608061244,470.00,-14
1608061546,473.00,-15
1608061847,475.00,-15
1608062148,472.00,-15
1608062448,470.00,-15
1608062749,463.00,-15
1608063050,463.00,-15
1608063350,466.00,-14
1608063651,462.00,-14
1608063956,464.00,-14
1608064255,464.00,-23
1608064556,469.00,-14
1608064857,469.00,-14
1608065157,465.00,-15
1608065458,463.00,-14
1608065758,460.00,-14
1608066059,462.00,-15
1608066363,464.00,-14
1608066664,470.00,-14
1608066965,463.00,-14
1608067266,466.00,-14
1608067567,462.00,-14
1608067867,461.00,-14
1608068167,462.00,-15
1608068467,462.00,-14
1608068767,464.00,-15
1608069069,461.00,-14
1608069369,464.00,-15
1608069670,464.00,-15
1608069970,466.00,-15
1608070271,462.00,-14
1608070573,470.00,-13
1608070874,467.00,-15
1608071175,467.00,-15
1608071475,467.00,-15
1608071776,466.00,-15
1608072077,470.00,-15
1608072378,466.00,-15
1608072679,465.00,-15
1608072979,461.00,-15
1608073281,461.00,-14
1608073581,461.00,-14
1608073882,468.00,-15
1608074183,467.00,-14
1608074483,462.00,-15
1608074784,466.00,-15
1608075085,467.00,-14
1608075389,468.00,-15
1608075689,467.00,-15
1608075990,461.00,-15
1608076291,466.00,-15
1608076591,465.00,-15
1608076892,467.00,-15
1608077192,468.00,-15
1608077492,470.00,-15
1608077793,469.00,-14
1608078093,468.00,-15
1608078394,466.00,-14
1608078694,470.00,-14
1608078995,467.00,-15
1608079297,470.00,-15
1608079598,467.00,-14
1608079898,469.00,-14
1608080199,470.00,-13
1608080500,468.00,-14
1608080802,470.00,-15
1608081103,465.00,-15
1608081403,466.00,-16
1608081704,464.00,-14
1608082004,464.00,-14
1608082305,467.00,-14
1608082606,469.00,-14
1608082907,472.00,-15
1608083208,471.00,-14
1608083511,474.00,-14
1608083812,479.00,-14
1608084113,479.00,-15
1608084414,478.00,-16
1608084714,477.00,-15
1608085016,475.00,-14
1608085316,473.00,-15
1608085617,471.00,-15
1608085918,473.00,-14
1608086219,476.00,-14
1608086520,472.00,-14
1608086821,474.00,-15
1608087122,472.00,-15
1608087422,474.00,-15
1608087723,477.00,-14
1608088024,474.00,-14
1608088324,474.00,-14
1608088624,473.00,-15
1608088925,474.00,-15
1608089226,472.00,-14
1608089527,473.00,-14
1608089828,476.00,-14
1608090129,474.00,-14
1608090429,476.00,-14
1608090730,477.00,-14
1608091031,477.00,-14
1608091634,478.00,-13
1608091934,481.00,-15
1608092235,479.00,-15
1608092535,479.00,-15
1608092836,487.00,-15
1608093137,486.00,-13
1608093438,487.00,-14
1608093740,486.00,-14
1608094042,479.00,-14
1608094345,484.00,-15
1608094646,482.00,-13
1608095247,479.00,-15
1608095554,473.00,-14
1608095852,471.00,-15
1608096152,471.00,-14
1608096453,471.00,-14
1608096754,470.00,-15
1608097055,477.00,-15
1608097356,481.00,-15
1608097656,481.00,-15
1608097957,484.00,-15
1608098257,479.00,-15
1608098857,484.00,-14
1608099158,484.00,-15
1608099459,476.00,-16
1608099760,487.00,-14
1608100061,489.00,-14
1608100361,488.00,-14
1608100662,486.00,-15
1608100963,490.00,-14
1608101264,488.00,-14
1608101565,491.00,-15
1608101865,493.00,-14
1608102467,491.00,-12
1608102768,494.00,-11
1608103069,496.00,-11
1608103672,502.00,-11
1608103979,501.00,-12
1608104276,506.00,-11
1608104577,505.00,-12
1608104877,506.00,-11
1608105481,502.00,-12
1608106083,506.00,-14
1608106383,495.00,-13
1608106684,498.00,-15
1608106985,505.00,-14
1608107286,496.00,-15
1608107587,491.00,-15
1608108191,496.00,-14
1608108492,496.00,-15
1608108792,496.00,-15
1608109092,493.00,-15
1608109392,493.00,-14
1608109693,492.00,-15
1608109994,473.00,-15
1608110295,475.00,-15
1608110596,477.00,-15
1608110896,477.00,-15
1608111197,480.00,-15
1608111498,479.00,-15
1608111798,480.00,-15
1608112099,476.00,-15
1608112402,476.00,-15
1608112703,481.00,-14
1608113004,477.00,-14
1608113305,478.00,-14
1608113605,478.00,-14
1608113909,465.00,-14
1608114210,464.00,-15
1608114513,458.00,-15
1608114813,452.00,-15
1608115114,448.00,-15
1608115415,452.00,-15
1608115715,446.00,-14
1608116016,445.00,-14
1608116316,443.00,-14
1608116617,440.00,-14
1608116918,442.00,-14
1608117218,437.00,-15
1608117519,438.00,-15
1608117820,433.00,-16
1608118123,431.00,-14
1608118424,429.00,-15
1608118725,431.00,-15
1608119025,432.00,-14
1608119326,428.00,-15
1608119626,422.00,-16
1608120230,425.00,-14
1608120531,426.00,-14
1608120832,426.00,-14
1608121133,427.00,-15
1608121433,425.00,-15
1608121733,426.00,-14
1608122034,419.00,-15
1608122335,422.00,-14
1608122636,419.00,-13
1608122937,421.00,-15
1608123237,418.00,-16
1608123539,418.00,-15
1608123839,420.00,-15
1608124140,420.00,-15
1608124441,418.00,-15
1608125044,421.00,-16
1608125345,421.00,-15
1608125645,421.00,-14
1608125946,422.00,-15
1608126247,423.00,-30
1608126548,426.00,-14
1608126848,419.00,-14
1608127149,426.00,-14
1608127449,426.00,-14
1608127752,427.00,-16
1608128053,431.00,-15
1608128353,429.00,-15
1608128654,426.00,-15
1608128955,424.00,-15
1608129256,434.00,-16
1608129557,437.00,-14
1608129858,439.00,-15
1608130158,437.00,-16
1608130459,440.00,-15
1608130760,441.00,-15
1608131063,441.00,-15
1608131363,439.00,-15
1608131967,437.00,-15
1608132268,437.00,-14
1608132569,440.00,-15
1608132870,439.00,-14
1608133171,439.00,-14
1608133472,436.00,-15
1608133772,441.00,-14
1608134075,444.00,-15
1608134376,443.00,-15
1608134676,442.00,-14
1608134977,441.00,-15
1608135278,442.00,-15
1608135579,444.00,-14
1608135880,444.00,-15
1608136180,450.00,-15
1608136481,447.00,-16
1608136782,445.00,-15
1608137083,445.00,-15
1608137384,444.00,-14
1608137687,446.00,-15
1608137988,447.00,-15
1608138288,444.00,-15
1608138588,448.00,-15
1608138889,448.00,-15
1608139190,444.00,-15
1608139491,448.00,-15
1608139791,447.00,-14
1608140092,447.00,-15
1608140392,446.00,-17
1608140996,448.00,-15
1608141297,454.00,-15
1608141600,453.00,-18
1608141901,452.00,-15
1608142202,448.00,-15
1608142503,442.00,-15
1608142806,443.00,-15
1608143107,447.00,-14
1608143408,443.00,-14
1608143708,438.00,-14
1608144009,441.00,-16
1608144310,442.00,-14
1608144913,440.00,-15
1608145214,440.00,-15
1608145514,445.00,-15
1608145815,443.00,-14
1608146116,445.00,-16
1608146417,444.00,-15
1608146717,452.00,-15
1608147018,448.00,-14
1608147319,451.00,-15
1608147620,459.00,-15
1608147921,469.00,-15
1608148221,462.00,-14
1608148523,462.00,-14
1608148823,462.00,-15
1608149123,458.00,-15
1608149727,460.00,-14
1608150028,456.00,-15
1608150329,453.00,-15
1608150630,454.00,-15
1608150930,459.00,-15
1608151231,461.00,-14
1608151532,470.00,-14
1608151833,464.00,-14
1608152437,445.00,-14
1608152738,441.00,-14
1608153039,439.00,-15
1608153340,442.00,-15
1608153643,441.00,-15
1608153944,443.00,-14
1608154244,437.00,-14
1608154545,445.00,-14
1608154846,446.00,-14
1608155146,444.00,-14
1608155448,447.00,-15
1608155749,449.00,-14
1608156049,448.00,-14
1608156350,444.00,-14
1608156651,445.00,-14
1608156951,450.00,-14
1608157252,450.00,-15
1608157555,454.00,-14
1608157856,452.00,-14
1608158157,458.00,-15
1608158457,455.00,-15
1608158760,457.00,-15
1608159061,454.00,-14
1608159362,455.00,-14
1608159663,456.00,-15
1608159963,455.00,-14
1608160264,456.00,-14
1608160566,455.00,-14
1608160866,456.00,-14
1608161170,458.00,-13
1608161470,458.00,-13
1608161771,458.00,-14
1608162072,455.00,-14
1608162373,459.00,-15
1608162676,462.00,-14
1608162977,457.00,-15
1608163278,464.00,-15
1608163578,460.00,-13
1608163879,462.00,-14
1608164180,463.00,-14
1608164481,462.00,-15
1608164782,461.00,-15
1608165082,460.00,-15
1608165383,464.00,-14
1608165687,460.00,-14
1608165990,458.00,-15
1608166291,460.00,-14
1608166591,458.00,-14
1608166892,462.00,-14
1608167192,457.00,-15
1608167493,459.00,-14
1608167796,454.00,-16
1608168097,462.00,-14
1608168398,460.00,-14
1608168699,464.00,-13
1608169000,465.00,-14
1608169301,468.00,-15
1608169602,466.00,-14
1608169902,468.00,-15
1608170203,466.00,-14
1608170504,471.00,-14
1608170804,469.00,-15
1608171104,462.00,-15
1608171404,462.00,-15
1608171705,462.00,-14
1608172006,461.00,-14
1608172307,460.00,-14
1608172608,458.00,-14
1608172910,456.00,-14
1608173210,454.00,-15
1608173511,457.00,-15
1608173812,457.00,-15
1608174113,455.00,-14
1608174414,456.00,-15
1608174714,457.00,-15
1608175014,466.00,-15
1608175315,478.00,-14
1608175615,475.00,-14
1608175915,472.00,-15
1608176215,472.00,-15
1608176515,469.00,-14
1608176815,461.00,-14
1608177115,452.00,-14
1608177416,451.00,-14
1608177716,449.00,-14
1608178017,447.00,-15
1608178318,450.00,-14
1608178619,447.00,-14
1608178920,446.00,-15
1608179221,451.00,-14
1608179521,450.00,-15
1608179822,451.00,-15
1608180123,449.00,-14
1608180425,453.00,-15
1608180726,455.00,-15
1608181026,452.00,-14
1608181326,444.00,-14
1608181626,446.00,-14
1608181927,444.00,-14
1608182228,442.00,-14
1608182529,438.00,-14
1608182830,439.00,-14
1608183130,441.00,-14
1608183431,440.00,-14
1608183732,446.00,-14
1608184033,439.00,-15
1608184334,441.00,-15
1608184634,444.00,-14
1608185241,441.00,-15
1608185542,447.00,-13
1608185842,447.00,-14
1608186143,446.00,-15
1608186444,453.00,-14
1608186744,454.00,-15
1608187045,447.00,-14
1608187346,449.00,-15
1608187646,452.00,-14
1608187947,446.00,-15
1608188248,448.00,-14
1608188849,449.00,-14
1608189150,448.00,-14
1608189451,447.00,-14
1608189754,449.00,-14
1608190055,452.00,-14
1608190356,448.00,-14
1608190657,450.00,-15
1608190958,449.00,-15
1608191258,448.00,-15
1608191560,452.00,-14
1608191861,453.00,-14
1608192462,455.00,-13
1608192763,461.00,-14
1608193063,456.00,-14
1608193364,457.00,-13
1608193665,454.00,-13
1608193965,458.00,-12
1608194266,458.00,-12
1608194572,459.00,-13
1608194870,459.00,-12
1608195171,458.00,-13
1608195472,458.00,-12
1608196073,461.00,-14
1608196373,457.00,-15
1608196673,455.00,-16
1608196973,456.00,-14
1608197274,449.00,-15
1608197574,449.00,-15
1608197875,448.00,-15
1608198176,443.00,-15
1608198581,444.00,-13
1608198881,444.00,-13
1608199182,446.00,-13
1608199482,446.00,-15
1608199782,447.00,-15
1608200083,440.00,-15
1608200383,444.00,-15
1608200683,444.00,-14
1608200983,440.00,-14
1608201283,440.00,-15
1608201583,439.00,-15
1608201883,438.00,-14
1608202184,437.00,-14
1608202484,435.00,-15
1608202784,443.00,-15
1608203085,435.00,-15
1608203385,435.00,-14
1608203685,434.00,-15
1608203986,433.00,-15
1608204286,430.00,-14
1608204587,435.00,-15
1608204887,435.00,-15
1608205187,438.00,-14
1608205488,454.00,-13
1608205791,446.00,-15
1608206092,448.00,-15
1608206393,443.00,-15
1608206694,441.00,-14
1608206995,441.00,-14
1608207296,443.00,-15
1608207597,444.00,-14
1608207897,441.00,-15
1608208199,437.00,-15
1608208500,438.00,-14
1608208800,436.00,-14
1608209101,435.00,-14
1608209401,432.00,-15
1608209702,435.00,-15
1608210002,435.00,-14
1608210302,436.00,-15
1608210602,434.00,-15
1608210903,436.00,-14
1608211203,431.00,-14
1608211504,428.00,-15
1608211804,428.00,-14
1608212106,427.00,-14
1608212406,426.00,-14
1608212706,427.00,-15
1608213006,428.00,-15
1608213306,426.00,-14
1608213607,427.00,-14
1608214210,429.00,-14
1608214511,428.00,-15
1608214812,432.00,-15
1608215113,430.00,-13
1608215414,429.00,-14
1608215714,430.00,-14
1608216015,437.00,-15
1608216315,443.00,-15
1608216617,436.00,-14
1608216918,442.00,-14
1608217219,438.00,-14
1608217520,439.00,-14
1608218123,439.00,-15
1608218727,437.00,-15
1608219027,440.00,-15
1608219630,439.00,-14
1608219931,443.00,-15
1608220231,442.00,-14
1608220531,441.00,-15
1608220832,443.00,-15
1608221132,434.00,-14
1608221432,436.00,-15
1608221733,432.00,-14
1608222033,437.00,-14
1608222334,436.00,-15
1608222638,436.00,-15
1608222938,431.00,-15
1608223239,435.00,-15
1608223540,434.00,-15
1608223840,432.00,-15
1608224140,434.00,-15
1608224441,437.00,-15
1608224742,433.00,-15
1608225042,434.00,-14
1608225343,431.00,-14
1608225645,432.00,-15
1608225945,425.00,-14
1608226247,429.00,-16
1608226547,423.00,-15
1608226848,425.00,-15
1608227149,427.00,-14
1608227450,426.00,-17
1608227750,434.00,-14
1608228050,427.00,-14
1608228351,431.00,-14
1608228652,434.00,-13
1608228952,432.00,-14
1608229253,435.00,-14
1608229554,432.00,-14
1608229855,431.00,-14
1608230156,435.00,-15
1608230456,435.00,-15
1608230756,434.00,-15
1608231057,436.00,-15
1608231358,440.00,-14
1608231658,435.00,-14
1608231960,437.00,-14
1608232261,441.00,-14
1608232561,439.00,-15
1608232862,439.00,-15
1608233163,441.00,-15
1608233464,441.00,-14
1608233765,443.00,-15
1608234066,437.00,-14
1608234366,440.00,-14
1608234667,439.00,-14
1608234967,438.00,-14
1608235268,450.00,-14
1608235568,456.00,-15
1608235871,457.00,-14
1608236172,458.00,-15
1608236475,462.00,-14
1608236776,455.00,-14
1608237076,454.00,-15
1608237377,448.00,-13
1608237678,450.00,-14
1608237979,449.00,-14
1608238280,452.00,-16
1608238581,455.00,-14
1608238881,456.00,-14
1608239183,452.00,-14
1608239483,452.00,-15
1608239783,455.00,-15
1608240084,454.00,-14
1608240384,449.00,-15
1608240685,455.00,-15
1608240986,458.00,-14
1608241287,464.00,-14
1608241588,456.00,-14
1608241889,451.00,-14
1608242191,447.00,-13
1608242492,448.00,-14
1608242792,448.00,-14
1608243094,446.00,-14
1608243401,449.00,-14
1608243698,447.00,-15
1608243999,446.00,-14
1608244299,447.00,-14
1608244600,448.00,-14
1608244903,444.00,-14
1608245204,444.00,-14
1608245505,443.00,-14
1608245806,444.00,-14
1608246107,440.00,-15
1608246408,441.00,-15
1608246708,443.00,-15
1608247009,447.00,-14
1608247310,443.00,-14
1608247611,445.00,-14
1608247914,443.00,-13
1608248214,443.00,-14
1608248515,443.00,-14
1608248816,440.00,-15
1608249117,442.00,-14
1608249418,437.00,-14
1608249719,437.00,-14
1608250019,443.00,-15
1608250321,445.00,-14
1608250621,446.00,-14
1608250925,443.00,-14
1608251225,443.00,-15
1608251526,442.00,-14
1608251827,439.00,-14
1608252128,439.00,-14
1608252429,438.00,-14
1608252730,438.00,-14
1608253030,438.00,-14
1608253634,441.00,-14
1608253935,439.00,-14
1608254235,442.00,-15
1608254536,440.00,-14
1608254837,438.00,-14
1608255137,437.00,-14
1608255439,436.00,-14
1608255739,440.00,-15
1608256040,440.00,-14
1608256341,443.00,-14
1608256642,441.00,-16
1608257243,446.00,-14
1608257544,443.00,-14
1608257845,440.00,-15
1608258145,440.00,-15
1608258446,443.00,-14
1608258747,443.00,-14
1608259048,439.00,-14
1608259349,441.00,-15
1608259650,439.00,-15
1608259952,441.00,-15
1608260253,439.00,-15
1608260854,437.00,-14
1608261155,436.00,-15
1608261456,437.00,-14
1608261757,440.00,-14
1608262059,437.00,-14
1608262359,437.00,-14
1608262963,435.00,-15
1608263264,434.00,-13
1608263565,435.00,-15
1608264470,437.00,-12
1608264770,435.00,-11
1608265070,435.00,-13
1608265370,436.00,-12
1608265670,439.00,-11
1608265970,439.00,-12
1608266271,437.00,-12
1608266571,438.00,-13
1608266871,443.00,-13
1608267171,439.00,-12
1608267471,441.00,-14
1608268072,437.00,-14
1608268373,438.00,-14
1608268674,437.00,-14
1608268975,437.00,-15
1608269275,435.00,-14
1608269576,441.00,-15
1608269877,441.00,-15
1608270180,440.00,-14
1608270481,438.00,-14
1608270782,443.00,-15
1608271082,441.00,-14
1608271683,440.00,-15
1608271984,439.00,-14
1608272285,437.00,-14
1608272586,444.00,-14
1608272887,439.00,-14
1608273188,438.00,-14
1608273791,439.00,-15
1608274091,433.00,-14
1608274392,435.00,-15
1608274693,432.00,-14
1608274993,438.00,-14
1608275293,436.00,-15
1608275594,435.00,-14
1608275895,438.00,-14
1608276196,437.00,-15
1608276497,436.00,-15
1608276798,435.00,-16
1608277100,435.00,-15
1608277401,435.00,-14
1608277701,438.00,-15
1608278002,436.00,-15
1608278303,436.00,-16
1608278604,438.00,-14
1608278904,441.00,-13
1608279205,435.00,-14
1608279506,435.00,-14
1608279807,433.00,-15
1608280110,433.00,-16
1608280411,430.00,-14
1608280711,432.00,-15
1608281011,430.00,-14
1608281312,421.00,-14
1608281717,425.00,-13
1608282018,427.00,-15
1608282318,426.00,-14
1608282619,425.00,-15
1608282920,426.00,-15
1608283221,424.00,-14
1608283522,425.00,-15
1608283823,424.00,-15
1608284123,425.00,-15
1608284424,425.00,-15
1608284725,419.00,-14
1608285026,421.00,-15
1608285327,422.00,-14
1608285628,425.00,-14
1608285928,422.00,-15
1608286229,424.00,-14
1608286529,423.00,-15
1608286830,424.00,-15
1608287130,417.00,-15
1608287430,417.00,-15
1608287731,417.00,-14
1608288032,423.00,-15
1608288333,420.00,-15
1608288633,421.00,-15
1608288934,418.00,-16
1608289235,424.00,-15
1608289535,422.00,-14
1608289836,423.00,-15
1608290137,425.00,-14
1608290440,420.00,-15
1608290741,422.00,-14
1608291046,421.00,-14
1608291351,422.00,-15
1608291649,423.00,-15
1608291950,420.00,-14
1608292251,420.00,-15