1597269848,2020-08-13 00:04,78.50,998.03,1022.61,204,15.38,11.67,-76,1
1597270149,2020-08-13 00:09,77.88,997.97,1022.55,204,15.36,11.54,-76,1
1597270449,2020-08-13 00:14,76.94,997.97,1022.55,204,15.33,11.32,-77,1
1597270749,2020-08-13 00:19,77.18,997.97,1022.55,204,15.29,11.33,-77,1
1597271049,2020-08-13 00:24,76.62,997.94,1022.52,204,15.25,11.18,-77,1
1597271349,2020-08-13 00:29,77.11,997.98,1022.56,204,15.23,11.26,-77,1
1597271649,2020-08-13 00:34,75.94,997.97,1022.55,204,15.17,10.97,-76,1
1597271949,2020-08-13 00:39,75.16,997.93,1022.51,204,15.09,10.74,-77,1
1597272249,2020-08-13 00:44,75.11,997.86,1022.44,204,14.98,10.62,-77,1
1597272549,2020-08-13 00:49,74.73,997.83,1022.41,204,14.87,10.44,-77,1
1597272849,2020-08-13 00:54,75.19,997.85,1022.42,204,14.75,10.41,-77,1
1597273149,2020-08-13 00:59,76.83,997.82,1022.40,204,14.69,10.68,-77,1
1597273450,2020-08-13 01:04,78.92,997.80,1022.38,204,14.69,11.08,-76,1
1597273750,2020-08-13 01:09,79.70,997.77,1022.35,204,14.71,11.25,-77,1
1597274050,2020-08-13 01:14,79.43,997.76,1022.34,204,14.76,11.25,-77,1
1597274350,2020-08-13 01:19,79.50,997.76,1022.33,204,14.76,11.26,-76,1
1597274650,2020-08-13 01:24,79.41,997.75,1022.33,204,14.77,11.26,-76,1
1597274950,2020-08-13 01:29,79.51,997.70,1022.28,204,14.74,11.25,-76,1
1597275250,2020-08-13 01:34,79.68,997.60,1022.18,204,14.69,11.23,-75,1
1597275550,2020-08-13 01:39,79.48,997.57,1022.15,204,14.65,11.15,-77,1
1597275851,2020-08-13 01:44,80.53,997.51,1022.08,204,14.63,11.33,-77,1
1597276151,2020-08-13 01:49,82.38,997.41,1021.99,204,14.62,11.66,-76,1
1597276451,2020-08-13 01:54,82.55,997.45,1022.02,204,14.65,11.72,-76,1
1597276751,2020-08-13 01:59,81.77,997.44,1022.02,204,14.68,11.61,-76,1
1597277051,2020-08-13 02:04,79.89,997.49,1022.07,204,14.64,11.22,-76,1
1597277351,2020-08-13 02:09,79.17,997.47,1022.05,204,14.61,11.05,-76,1
1597277651,2020-08-13 02:14,78.69,997.45,1022.03,204,14.54,10.89,-76,1
1597277951,2020-08-13 02:19,79.17,997.38,1021.96,204,14.47,10.92,-76,1
1597278251,2020-08-13 02:24,79.28,997.37,1021.95,204,14.46,10.93,-76,1
1597278551,2020-08-13 02:29,78.23,997.31,1021.89,204,14.40,10.67,-76,1
1597278852,2020-08-13 02:34,77.99,997.35,1021.93,204,14.30,10.53,-76,1
1597279152,2020-08-13 02:39,77.76,997.33,1021.90,204,14.23,10.42,-76,1
1597279452,2020-08-13 02:44,77.89,997.22,1021.79,204,14.16,10.37,-76,1
1597279752,2020-08-13 02:49,77.45,997.13,1021.71,204,14.09,10.22,-76,1
1597280052,2020-08-13 02:54,79.25,997.14,1021.72,204,13.90,10.38,-77,1
1597280352,2020-08-13 02:59,81.64,997.05,1021.63,204,14.07,10.99,-77,1
1597280652,2020-08-13 03:04,80.01,997.02,1021.60,204,14.09,10.71,-76,1
1597280952,2020-08-13 03:09,79.47,997.01,1021.59,204,14.11,10.62,-76,1
1597281252,2020-08-13 03:14,77.73,996.98,1021.56,204,14.08,10.26,-77,1
1597281552,2020-08-13 03:19,79.58,996.93,1021.51,204,13.94,10.48,-76,1
1597281852,2020-08-13 03:24,79.09,996.91,1021.49,204,13.99,10.44,-76,1
1597282153,2020-08-13 03:29,78.43,996.87,1021.45,204,13.97,10.29,-76,1
1597282453,2020-08-13 03:34,77.10,996.83,1021.41,204,13.90,9.97,-77,1
1597282753,2020-08-13 03:39,77.52,996.86,1021.44,204,13.83,9.98,-76,1
1597283053,2020-08-13 03:44,77.93,996.73,1021.31,204,13.77,10.00,-76,1
1597283353,2020-08-13 03:49,78.71,996.84,1021.42,204,13.75,10.13,-76,1
1597283653,2020-08-13 03:54,78.43,996.81,1021.39,204,13.73,10.06,-76,1
1597284253,2020-08-13 04:04,78.87,996.75,1021.32,204,13.66,10.07,-76,1
1597284553,2020-08-13 04:09,78.48,996.69,1021.27,204,13.66,10.00,-76,1
1597284853,2020-08-13 04:14,79.12,996.65,1021.22,204,13.65,10.11,-77,1
1597285153,2020-08-13 04:19,80.88,996.62,1021.20,204,13.68,10.47,-76,1
1597285454,2020-08-13 04:24,80.07,996.63,1021.21,204,13.72,10.36,-76,1
1597285754,2020-08-13 04:29,79.72,996.63,1021.21,204,13.75,10.32,-76,1
1597286054,2020-08-13 04:34,78.86,996.56,1021.14,204,13.71,10.12,-75,1
1597286354,2020-08-13 04:39,79.16,996.51,1021.09,204,13.66,10.13,-76,1
1597286654,2020-08-13 04:44,78.88,996.52,1021.10,204,13.60,10.02,-76,1
1597286954,2020-08-13 04:49,80.12,996.45,1021.03,204,13.59,10.24,-76,1
1597287254,2020-08-13 04:54,79.75,996.41,1020.99,204,13.54,10.12,-76,1
1597287555,2020-08-13 04:59,79.03,996.40,1020.98,204,13.57,10.02,-76,1
1597287855,2020-08-13 05:04,80.05,996.40,1020.98,204,13.57,10.21,-77,1
1597288155,2020-08-13 05:09,79.33,996.37,1020.94,204,13.55,10.05,-76,1
1597288455,2020-08-13 05:14,79.00,996.30,1020.88,204,13.53,9.97,-77,1
1597288755,2020-08-13 05:19,79.11,996.27,1020.85,204,13.53,9.99,-77,1
1597289055,2020-08-13 05:24,79.69,996.27,1020.85,204,13.52,10.09,-77,1
1597289355,2020-08-13 05:29,78.83,996.32,1020.90,204,13.51,9.92,-76,1
1597289655,2020-08-13 05:34,77.71,996.30,1020.88,204,13.49,9.69,-77,1
1597289956,2020-08-13 05:39,78.36,996.22,1020.80,204,13.47,9.79,-75,1
1597290256,2020-08-13 05:44,78.70,996.25,1020.83,204,13.46,9.85,-77,1
1597290556,2020-08-13 05:49,81.04,996.29,1020.87,204,13.51,10.33,-77,1
1597290856,2020-08-13 05:54,80.32,996.19,1020.77,204,13.58,10.27,-76,1
1597291156,2020-08-13 05:59,79.00,996.15,1020.73,204,13.63,10.07,-76,1
1597291456,2020-08-13 06:04,78.79,996.15,1020.73,204,13.68,10.08,-76,1
1597291756,2020-08-13 06:09,78.58,996.16,1020.74,204,13.73,10.09,-76,1
1597292056,2020-08-13 06:14,80.17,996.12,1020.70,204,13.78,10.43,-76,1
1597292356,2020-08-13 06:19,82.67,996.14,1020.72,204,13.90,11.01,-76,1
1597292656,2020-08-13 06:24,81.12,996.14,1020.72,204,14.02,10.85,-77,1
1597292956,2020-08-13 06:29,80.24,996.20,1020.78,204,14.13,10.79,-76,1
1597293257,2020-08-13 06:34,80.32,996.14,1020.72,204,14.22,10.89,-77,1
1597293557,2020-08-13 06:39,80.26,996.18,1020.76,204,14.31,10.97,-76,1
1597293857,2020-08-13 06:44,80.34,996.10,1020.68,204,14.43,11.10,-76,1
1597294157,2020-08-13 06:49,80.55,996.01,1020.59,204,14.54,11.25,-77,1
1597294457,2020-08-13 06:54,80.79,995.98,1020.56,204,14.67,11.42,-77,1
1597294757,2020-08-13 06:59,80.64,995.90,1020.48,204,14.84,11.56,-77,1
1597295057,2020-08-13 07:04,80.57,995.83,1020.41,204,15.09,11.79,-76,1
1597295357,2020-08-13 07:09,79.96,995.89,1020.47,204,15.55,12.12,-76,1
1597295657,2020-08-13 07:14,78.09,995.83,1020.40,204,16.28,12.47,-80,1
1597295957,2020-08-13 07:19,77.42,995.84,1020.42,204,16.67,12.72,-78,1
1597296258,2020-08-13 07:24,77.60,995.83,1020.41,204,16.72,12.80,-78,1
1597296558,2020-08-13 07:29,81.10,995.81,1020.39,204,16.73,13.49,-78,1
1597296858,2020-08-13 07:34,81.66,995.80,1020.38,204,16.80,13.66,-78,1
1597297158,2020-08-13 07:39,80.52,995.78,1020.36,204,16.91,13.55,-78,1
1597297458,2020-08-13 07:44,81.21,995.78,1020.36,204,17.06,13.83,-78,1
1597297758,2020-08-13 07:49,81.24,995.78,1020.36,204,17.22,13.99,-79,1
1597298058,2020-08-13 07:54,81.47,995.79,1020.37,204,17.41,14.22,-78,1
1597298358,2020-08-13 07:59,79.23,995.72,1020.29,204,17.59,13.96,-78,1
1597298658,2020-08-13 08:04,78.65,995.72,1020.30,204,17.77,14.03,-78,1
1597298958,2020-08-13 08:09,78.72,995.74,1020.32,204,17.95,14.22,-78,1
1597299258,2020-08-13 08:14,78.14,995.73,1020.31,204,18.13,14.28,-78,1
1597299558,2020-08-13 08:19,77.79,995.66,1020.24,204,18.24,14.31,-78,1
1597299859,2020-08-13 08:24,78.07,995.69,1020.27,204,18.36,14.49,-78,1
1597300159,2020-08-13 08:29,77.16,995.63,1020.21,204,18.49,14.43,-79,1
1597300459,2020-08-13 08:34,75.99,995.64,1020.22,204,18.70,14.40,-78,1
1597300759,2020-08-13 08:39,75.60,995.67,1020.25,204,18.88,14.49,-77,1
1597301059,2020-08-13 08:44,74.53,995.65,1020.23,204,19.05,14.44,-77,1
1597301359,2020-08-13 08:49,73.26,995.66,1020.24,204,19.23,14.34,-78,1
1597301659,2020-08-13 08:54,73.14,995.56,1020.14,204,19.41,14.49,-77,1
1597301959,2020-08-13 08:59,69.66,995.55,1020.13,204,19.56,13.88,-78,1
1597302259,2020-08-13 09:04,70.58,995.54,1020.11,204,19.71,14.23,-78,1
1597302559,2020-08-13 09:09,69.66,995.52,1020.10,204,19.82,14.13,-79,1
1597302860,2020-08-13 09:14,67.66,995.53,1020.11,204,19.94,13.80,-80,1
1597303160,2020-08-13 09:19,64.61,995.51,1020.09,204,20.06,13.20,-77,1
1597303460,2020-08-13 09:24,65.03,995.41,1019.99,204,20.24,13.47,-78,1
1597303760,2020-08-13 09:29,66.64,995.44,1020.02,204,20.39,13.99,-76,1
1597304060,2020-08-13 09:34,66.21,995.53,1020.10,204,20.55,14.04,-79,1
1597304360,2020-08-13 09:39,65.94,995.52,1020.10,204,20.76,14.18,-74,1
1597304660,2020-08-13 09:44,64.89,995.51,1020.09,204,21.04,14.20,-77,1
1597304960,2020-08-13 09:49,64.91,995.48,1020.06,204,21.19,14.35,-78,1
1597305261,2020-08-13 09:54,63.77,995.53,1020.11,204,21.27,14.15,-78,1
1597305561,2020-08-13 09:59,61.40,995.50,1020.08,204,21.30,13.59,-74,1
1597305861,2020-08-13 10:04,61.12,995.53,1020.11,204,21.34,13.56,-76,1
1597306161,2020-08-13 10:09,59.20,995.54,1020.11,204,21.40,13.13,-78,1
1597306461,2020-08-13 10:14,60.45,995.52,1020.10,204,21.45,13.50,-78,1
1597306761,2020-08-13 10:19,60.11,995.58,1020.15,204,21.51,13.47,-77,1
1597307061,2020-08-13 10:24,57.37,995.59,1020.17,204,21.56,12.80,-78,1
1597307361,2020-08-13 10:29,58.16,995.50,1020.08,204,21.54,12.99,-78,1
1597307661,2020-08-13 10:34,59.41,995.48,1020.06,204,21.57,13.34,-77,1
1597307962,2020-08-13 10:39,58.99,995.51,1020.08,204,21.74,13.39,-78,1
1597308262,2020-08-13 10:44,56.53,995.51,1020.09,204,21.80,12.80,-79,1
1597308563,2020-08-13 10:49,58.28,995.49,1020.07,204,21.90,13.36,-79,1
1597308863,2020-08-13 10:54,56.96,995.49,1020.07,204,21.95,13.05,-77,1
1597309163,2020-08-13 10:59,57.15,995.52,1020.09,204,22.06,13.21,-78,1
1597309463,2020-08-13 11:04,57.57,995.53,1020.11,204,22.21,13.46,-79,1
1597309763,2020-08-13 11:09,57.49,995.51,1020.09,204,22.36,13.58,-78,1
1597310063,2020-08-13 11:14,57.06,995.50,1020.08,204,22.42,13.52,-77,1
1597310363,2020-08-13 11:19,55.50,995.46,1020.04,204,22.46,13.13,-77,1
1597310663,2020-08-13 11:24,55.55,995.42,1020.00,204,22.56,13.24,-77,1
1597310963,2020-08-13 11:29,54.86,995.44,1020.02,204,22.62,13.10,-78,1
1597311264,2020-08-13 11:34,53.80,995.39,1019.97,204,22.61,12.80,-78,1
1597311564,2020-08-13 11:39,55.66,995.37,1019.95,204,22.66,13.36,-78,1
1597311864,2020-08-13 11:44,54.01,995.30,1019.88,204,22.72,12.96,-78,1
1597312164,2020-08-13 11:49,54.21,995.31,1019.89,204,22.74,13.03,-78,1
1597312464,2020-08-13 11:54,54.31,995.25,1019.83,204,22.68,13.00,-78,1
1597312764,2020-08-13 11:59,55.96,995.18,1019.75,204,22.79,13.57,-78,1
1597313064,2020-08-13 12:04,54.17,995.20,1019.78,204,23.01,13.27,-77,1
1597313364,2020-08-13 12:09,54.09,995.08,1019.66,204,23.13,13.36,-76,1
1597313664,2020-08-13 12:14,51.98,995.04,1019.62,204,23.30,12.91,-78,1
1597313964,2020-08-13 12:19,51.96,995.04,1019.62,204,23.37,12.96,-77,1
1597314265,2020-08-13 12:24,51.45,995.01,1019.58,204,23.37,12.81,-77,1
1597314565,2020-08-13 12:29,51.94,994.96,1019.54,204,23.42,13.01,-78,1
1597314865,2020-08-13 12:34,52.75,994.87,1019.45,204,23.55,13.36,-77,1
1597315165,2020-08-13 12:39,51.01,994.83,1019.41,204,23.79,13.07,-77,1
1597315465,2020-08-13 12:44,53.00,994.83,1019.41,204,23.96,13.81,-77,1
1597315765,2020-08-13 12:49,55.20,994.86,1019.44,204,24.00,14.48,-78,1
1597316065,2020-08-13 12:54,56.36,994.83,1019.41,204,23.96,14.76,-78,1
1597316365,2020-08-13 12:59,59.92,994.77,1019.35,204,23.99,15.75,-78,1
1597316665,2020-08-13 13:04,54.03,994.68,1019.26,204,24.22,14.35,-79,1
1597316965,2020-08-13 13:09,50.50,994.70,1019.28,204,24.40,13.48,-77,1
1597317265,2020-08-13 13:14,49.73,994.66,1019.24,204,24.57,13.40,-77,1
1597317566,2020-08-13 13:19,50.96,994.65,1019.23,204,24.86,14.04,-77,1
1597317866,2020-08-13 13:24,49.48,994.64,1019.22,204,25.08,13.79,-75,1
1597318166,2020-08-13 13:29,49.50,994.62,1019.20,204,25.25,13.95,-76,1
1597318466,2020-08-13 13:34,48.52,994.63,1019.21,204,25.24,13.63,-76,1
1597318766,2020-08-13 13:39,48.67,994.61,1019.19,204,25.23,13.67,-76,1
1597319066,2020-08-13 13:44,51.42,994.63,1019.21,204,25.35,14.63,-75,1
1597319366,2020-08-13 13:49,48.09,994.59,1019.17,204,25.54,13.77,-76,1
1597319666,2020-08-13 13:54,47.96,994.48,1019.06,204,25.72,13.89,-78,1
1597319966,2020-08-13 13:59,45.44,994.53,1019.11,204,25.80,13.14,-77,1
1597320266,2020-08-13 14:04,44.93,994.54,1019.12,204,25.80,12.97,-78,1
1597320567,2020-08-13 14:09,46.86,994.54,1019.12,204,25.62,13.44,-77,1
1597320867,2020-08-13 14:14,49.01,994.51,1019.09,204,25.45,13.98,-77,1
1597321167,2020-08-13 14:19,49.17,994.52,1019.10,204,25.31,13.90,-78,1
1597321467,2020-08-13 14:24,51.67,994.45,1019.02,204,25.16,14.53,-77,1
1597321767,2020-08-13 14:29,52.36,994.50,1019.08,204,24.98,14.57,-76,1
1597322067,2020-08-13 14:34,52.63,994.46,1019.03,204,24.79,14.47,-77,1
1597322367,2020-08-13 14:39,53.95,994.43,1019.01,204,24.66,14.74,-78,1
1597322667,2020-08-13 14:44,48.79,994.42,1019.00,204,24.41,12.96,-78,1
1597322967,2020-08-13 14:49,50.53,994.40,1018.97,204,24.22,13.32,-78,1
1597323267,2020-08-13 14:54,51.71,994.33,1018.91,204,24.19,13.65,-78,1
1597323568,2020-08-13 14:59,48.19,994.33,1018.91,204,24.28,12.65,-78,1
1597323868,2020-08-13 15:04,48.80,994.31,1018.88,204,24.41,12.96,-79,1
1597324168,2020-08-13 15:09,47.25,994.29,1018.87,204,24.53,12.58,-78,1
1597324468,2020-08-13 15:14,46.54,994.17,1018.75,204,24.58,12.39,-79,1
1597324768,2020-08-13 15:19,44.88,994.16,1018.74,204,24.65,11.90,-78,1
1597325068,2020-08-13 15:24,44.99,994.05,1018.63,204,24.72,12.01,-79,1
1597325368,2020-08-13 15:29,45.77,993.97,1018.55,204,24.75,12.30,-77,1
1597325668,2020-08-13 15:34,44.71,993.98,1018.56,204,24.74,11.93,-78,1
1597325968,2020-08-13 15:39,44.28,993.89,1018.47,204,24.72,11.76,-78,1
1597326268,2020-08-13 15:44,45.08,993.87,1018.45,204,24.74,12.06,-77,1
1597326568,2020-08-13 15:49,46.09,993.85,1018.43,204,24.75,12.40,-77,1
1597326869,2020-08-13 15:54,45.23,993.87,1018.45,204,24.68,12.05,-78,1
1597327169,2020-08-13 15:59,45.95,993.85,1018.43,204,24.57,12.19,-78,1
1597327469,2020-08-13 16:04,46.10,993.87,1018.45,204,24.37,12.06,-78,1
1597327769,2020-08-13 16:09,46.30,993.85,1018.43,204,24.29,12.05,-79,1
1597328069,2020-08-13 16:14,46.92,993.87,1018.45,204,24.25,12.22,-78,1
1597328369,2020-08-13 16:19,47.25,993.88,1018.46,204,24.34,12.40,-78,1
1597328669,2020-08-13 16:24,46.57,993.86,1018.44,204,24.28,12.13,-79,1
1597328969,2020-08-13 16:29,46.69,993.83,1018.40,204,24.24,12.13,-80,1
1597329269,2020-08-13 16:34,46.76,993.82,1018.39,204,24.22,12.14,-77,1
1597329569,2020-08-13 16:39,46.25,993.81,1018.38,204,24.25,12.00,-76,1
1597329870,2020-08-13 16:44,47.26,993.81,1018.39,204,24.22,12.30,-80,1
1597330170,2020-08-13 16:49,46.33,993.86,1018.44,204,24.23,12.00,-77,1
1597330470,2020-08-13 16:54,45.15,993.86,1018.44,204,24.19,11.58,-77,1
1597330770,2020-08-13 16:59,46.10,993.81,1018.39,204,24.14,11.85,-76,1
1597331070,2020-08-13 17:04,44.53,993.75,1018.33,204,24.10,11.29,-76,1
1597331370,2020-08-13 17:09,44.32,993.73,1018.31,204,24.12,11.24,-76,1
1597331670,2020-08-13 17:14,45.07,993.73,1018.31,204,24.10,11.47,-77,1
1597331970,2020-08-13 17:19,43.07,993.61,1018.19,204,24.07,10.76,-76,1
1597332270,2020-08-13 17:24,43.26,993.72,1018.30,204,24.01,10.77,-79,1
1597332571,2020-08-13 17:29,42.27,993.75,1018.33,204,23.92,10.34,-77,1
1597332871,2020-08-13 17:34,42.21,993.71,1018.29,204,23.87,10.28,-77,1
1597333171,2020-08-13 17:39,43.76,993.73,1018.31,204,23.88,10.83,-77,1
1597333471,2020-08-13 17:44,42.82,993.75,1018.33,204,23.85,10.47,-77,1
1597333771,2020-08-13 17:49,43.28,993.74,1018.32,204,23.81,10.60,-77,1
1597334071,2020-08-13 17:54,43.33,993.70,1018.28,204,23.72,10.53,-77,1
1597334371,2020-08-13 17:59,43.90,993.70,1018.28,204,23.65,10.67,-79,1
1597334671,2020-08-13 18:04,44.99,993.72,1018.30,204,23.64,11.03,-75,1
1597334971,2020-08-13 18:09,44.25,993.75,1018.32,204,23.54,10.69,-77,1
1597335271,2020-08-13 18:14,45.24,993.67,1018.25,204,23.45,10.94,-77,1
1597335571,2020-08-13 18:19,45.70,993.69,1018.27,204,23.37,11.02,-77,1
1597335872,2020-08-13 18:24,44.68,993.69,1018.27,204,23.31,10.62,-75,1
1597336172,2020-08-13 18:29,44.68,993.73,1018.31,204,23.25,10.57,-75,1
1597336472,2020-08-13 18:34,45.28,993.70,1018.28,204,23.22,10.74,-76,1
1597336772,2020-08-13 18:39,45.20,993.76,1018.34,204,23.21,10.71,-76,1
1597337072,2020-08-13 18:44,44.84,993.75,1018.32,204,23.10,10.49,-75,1
1597337372,2020-08-13 18:49,45.73,993.73,1018.31,204,23.04,10.73,-75,1
1597337672,2020-08-13 18:54,46.93,993.76,1018.34,204,23.00,11.08,-75,1
1597337972,2020-08-13 18:59,47.27,993.79,1018.37,204,22.97,11.16,-75,1
1597338272,2020-08-13 19:04,48.11,993.80,1018.38,204,22.94,11.40,-75,1
1597338572,2020-08-13 19:09,48.62,993.84,1018.42,204,22.88,11.50,-75,1
1597338873,2020-08-13 19:14,48.78,993.87,1018.45,204,22.76,11.44,-75,1
1597339173,2020-08-13 19:19,48.85,993.95,1018.52,204,22.62,11.34,-75,1
1597339473,2020-08-13 19:24,48.81,993.87,1018.45,204,22.48,11.20,-75,1
1597339773,2020-08-13 19:29,48.56,993.93,1018.51,204,22.31,10.96,-75,1
1597340073,2020-08-13 19:34,47.65,994.01,1018.58,204,22.11,10.50,-75,1
1597340373,2020-08-13 19:39,46.88,994.04,1018.62,204,21.91,10.07,-75,1
1597340673,2020-08-13 19:44,47.65,994.02,1018.60,204,21.75,10.17,-75,1
1597340973,2020-08-13 19:49,48.23,994.06,1018.64,204,21.57,10.18,-75,1
1597341273,2020-08-13 19:54,49.43,994.04,1018.62,204,21.40,10.40,-75,1
1597341573,2020-08-13 19:59,49.97,994.09,1018.67,204,21.14,10.32,-75,1
1597341873,2020-08-13 20:04,50.58,994.12,1018.70,204,20.92,10.30,-75,1
1597342174,2020-08-13 20:09,50.88,994.11,1018.69,204,20.73,10.21,-75,1
1597342474,2020-08-13 20:14,51.42,994.17,1018.75,204,20.56,10.21,-75,1
1597342774,2020-08-13 20:19,52.34,994.14,1018.72,204,20.36,10.29,-75,1
1597343074,2020-08-13 20:24,53.22,994.11,1018.69,204,20.19,10.39,-75,1
1597343374,2020-08-13 20:29,54.18,994.16,1018.74,204,20.00,10.48,-75,1
1597343674,2020-08-13 20:34,55.29,994.14,1018.72,204,19.84,10.63,-78,1
1597343974,2020-08-13 20:39,56.71,994.24,1018.82,204,19.63,10.82,-77,1
1597344275,2020-08-13 20:44,57.70,994.28,1018.86,204,19.43,10.89,-77,1
1597344575,2020-08-13 20:49,57.78,994.28,1018.86,204,19.24,10.73,-78,1
1597344875,2020-08-13 20:54,59.05,994.33,1018.91,204,19.07,10.90,-77,1
1597345175,2020-08-13 20:59,58.72,994.37,1018.95,204,18.90,10.66,-76,1
1597345475,2020-08-13 21:04,61.27,994.27,1018.84,204,18.85,11.25,-78,1
1597345775,2020-08-13 21:09,61.10,994.31,1018.89,204,18.75,11.11,-78,1
1597346075,2020-08-13 21:14,62.82,994.31,1018.89,204,18.64,11.43,-78,1
1597346375,2020-08-13 21:19,63.36,994.32,1018.90,204,18.56,11.48,-79,1
1597346676,2020-08-13 21:24,65.45,994.29,1018.87,204,18.48,11.90,-78,1
1597346976,2020-08-13 21:29,64.41,994.24,1018.82,204,18.42,11.60,-78,1
1597347276,2020-08-13 21:34,65.66,994.27,1018.85,204,18.36,11.84,-78,1
1597347576,2020-08-13 21:39,65.72,994.29,1018.87,204,18.31,11.80,-78,1
1597347876,2020-08-13 21:44,66.12,994.26,1018.84,204,18.26,11.84,-76,1
1597348176,2020-08-13 21:49,67.07,994.22,1018.80,204,18.20,12.00,-76,1
1597348476,2020-08-13 21:54,66.05,994.24,1018.82,204,18.13,11.71,-75,1
1597348776,2020-08-13 21:59,66.98,993.93,1018.51,204,17.99,11.78,-76,1
1597349076,2020-08-13 22:04,66.65,994.21,1018.79,204,17.99,11.71,-76,1
1597349376,2020-08-13 22:09,67.62,994.14,1018.72,204,17.90,11.84,-75,1
1597349676,2020-08-13 22:14,68.07,994.15,1018.73,204,17.79,11.84,-75,1
1597349977,2020-08-13 22:19,68.06,994.12,1018.70,204,17.73,11.78,-74,1
1597350277,2020-08-13 22:24,67.79,994.16,1018.74,204,17.64,11.63,-74,1
1597350577,2020-08-13 22:29,68.69,994.15,1018.73,204,17.51,11.71,-75,1
1597350877,2020-08-13 22:34,68.93,994.22,1018.80,204,17.37,11.63,-75,1
1597351177,2020-08-13 22:39,68.61,994.20,1018.78,204,17.36,11.55,-76,1
1597351477,2020-08-13 22:44,68.50,994.23,1018.81,204,17.27,11.44,-74,1
1597351777,2020-08-13 22:49,69.23,994.21,1018.79,204,17.19,11.52,-74,1
1597352077,2020-08-13 22:54,70.33,994.19,1018.77,204,17.12,11.69,-73,1
1597352377,2020-08-13 22:59,70.02,994.22,1018.80,204,17.05,11.56,-75,1
1597352677,2020-08-13 23:04,70.22,994.20,1018.78,204,16.98,11.53,-75,1
1597352978,2020-08-13 23:09,70.54,994.16,1018.74,204,16.90,11.52,-74,1
1597354191,2020-08-13 23:29,70.19,994.21,1018.78,204,16.64,11.20,-76,1
