1599429655,2020-09-07 00:00,450.00,-29
1599429716,2020-09-07 00:01,452.00,-28
1599429776,2020-09-07 00:02,453.00,-30
1599429836,2020-09-07 00:03,454.00,-31
1599429896,2020-09-07 00:04,457.00,-31
1599429956,2020-09-07 00:05,455.00,-29
1599430016,2020-09-07 00:06,452.00,-32
1599430076,2020-09-07 00:07,448.00,-30
1599430136,2020-09-07 00:08,446.00,-30
1599430196,2020-09-07 00:09,445.00,-32
1599430256,2020-09-07 00:10,446.00,-28
1599430316,2020-09-07 00:11,441.00,-35
1599430377,2020-09-07 00:12,442.00,-35
1599430437,2020-09-07 00:13,442.00,-33
1599430497,2020-09-07 00:14,441.00,-29
1599430557,2020-09-07 00:15,440.00,-31
1599430617,2020-09-07 00:16,447.00,-29
1599430677,2020-09-07 00:17,449.00,-32
1599430737,2020-09-07 00:18,458.00,-30
1599430797,2020-09-07 00:19,456.00,-33
1599430857,2020-09-07 00:20,461.00,-31
1599430917,2020-09-07 00:21,462.00,-34
1599430977,2020-09-07 00:22,463.00,-34
1599431037,2020-09-07 00:23,461.00,-28
1599431097,2020-09-07 00:24,463.00,-30
1599431157,2020-09-07 00:25,464.00,-30
1599431218,2020-09-07 00:26,465.00,-29
1599431278,2020-09-07 00:27,461.00,-28
1599431338,2020-09-07 00:28,460.00,-31
1599431398,2020-09-07 00:29,459.00,-30
1599431458,2020-09-07 00:30,458.00,-32
1599431518,2020-09-07 00:31,459.00,-32
1599431704,2020-09-07 00:35,462.00,-31
1599431764,2020-09-07 00:36,460.00,-32
1599431824,2020-09-07 00:37,461.00,-34
1599431884,2020-09-07 00:38,456.00,-30
1599431944,2020-09-07 00:39,456.00,-30
1599432005,2020-09-07 00:40,453.00,-33
1599432065,2020-09-07 00:41,454.00,-33
1599432125,2020-09-07 00:42,444.00,-30
1599432185,2020-09-07 00:43,439.00,-28
1599432245,2020-09-07 00:44,436.00,-29
1599432305,2020-09-07 00:45,434.00,-30
1599432365,2020-09-07 00:46,432.00,-29
1599432425,2020-09-07 00:47,432.00,-32
1599432485,2020-09-07 00:48,431.00,-30
1599432545,2020-09-07 00:49,430.00,-32
1599432605,2020-09-07 00:50,429.00,-32
1599432665,2020-09-07 00:51,430.00,-34
1599432725,2020-09-07 00:52,432.00,-30
1599432786,2020-09-07 00:53,429.00,-32
1599432846,2020-09-07 00:54,431.00,-28
1599432906,2020-09-07 00:55,432.00,-30
1599432966,2020-09-07 00:56,434.00,-34
1599433026,2020-09-07 00:57,433.00,-33
1599433086,2020-09-07 00:58,433.00,-31
1599433146,2020-09-07 00:59,433.00,-30
1599433206,2020-09-07 01:00,431.00,-33
1599433266,2020-09-07 01:01,432.00,-31
1599433326,2020-09-07 01:02,432.00,-30
1599433386,2020-09-07 01:03,432.00,-36
1599433446,2020-09-07 01:04,429.00,-35
1599433506,2020-09-07 01:05,431.00,-29
1599433566,2020-09-07 01:06,430.00,-32
1599433626,2020-09-07 01:07,428.00,-29
1599433687,2020-09-07 01:08,430.00,-33
1599433747,2020-09-07 01:09,429.00,-34
1599433807,2020-09-07 01:10,430.00,-34
1599433867,2020-09-07 01:11,427.00,-33
1599433927,2020-09-07 01:12,425.00,-32
1599433987,2020-09-07 01:13,424.00,-31
1599434047,2020-09-07 01:14,427.00,-31
1599434107,2020-09-07 01:15,425.00,-30
1599434167,2020-09-07 01:16,424.00,-31
1599434227,2020-09-07 01:17,426.00,-30
1599434288,2020-09-07 01:18,423.00,-30
1599434348,2020-09-07 01:19,424.00,-30
1599434408,2020-09-07 01:20,423.00,-30
1599434468,2020-09-07 01:21,427.00,-35
1599434528,2020-09-07 01:22,430.00,-33
1599434588,2020-09-07 01:23,435.00,-30
1599434648,2020-09-07 01:24,436.00,-33
1599434708,2020-09-07 01:25,439.00,-32
1599434768,2020-09-07 01:26,443.00,-32
1599434828,2020-09-07 01:27,442.00,-31
1599434888,2020-09-07 01:28,441.00,-32
1599434948,2020-09-07 01:29,439.00,-30
1599435008,2020-09-07 01:30,441.00,-32
1599435068,2020-09-07 01:31,443.00,-32
1599435128,2020-09-07 01:32,443.00,-33
1599435188,2020-09-07 01:33,443.00,-30
1599435248,2020-09-07 01:34,447.00,-29
1599435309,2020-09-07 01:35,448.00,-31
1599435369,2020-09-07 01:36,454.00,-32
1599435429,2020-09-07 01:37,457.00,-35
1599435489,2020-09-07 01:38,459.00,-30
1599435549,2020-09-07 01:39,458.00,-30
1599435609,2020-09-07 01:40,458.00,-31
1599435669,2020-09-07 01:41,463.00,-31
1599435729,2020-09-07 01:42,463.00,-28
1599435789,2020-09-07 01:43,465.00,-31
1599435849,2020-09-07 01:44,464.00,-35
1599435909,2020-09-07 01:45,468.00,-31
1599435969,2020-09-07 01:46,470.00,-31
1599436029,2020-09-07 01:47,471.00,-29
1599436090,2020-09-07 01:48,471.00,-31
1599436150,2020-09-07 01:49,474.00,-29
1599436210,2020-09-07 01:50,469.00,-27
1599436270,2020-09-07 01:51,468.00,-32
1599436330,2020-09-07 01:52,466.00,-29
1599436390,2020-09-07 01:53,460.00,-29
1599436450,2020-09-07 01:54,461.00,-30
1599436510,2020-09-07 01:55,457.00,-29
1599436570,2020-09-07 01:56,457.00,-29
1599436630,2020-09-07 01:57,454.00,-28
1599436690,2020-09-07 01:58,453.00,-27
1599436750,2020-09-07 01:59,444.00,-31
1599436810,2020-09-07 02:00,439.00,-29
1599436870,2020-09-07 02:01,436.00,-34
1599436930,2020-09-07 02:02,438.00,-31
1599436990,2020-09-07 02:03,439.00,-31
1599437051,2020-09-07 02:04,440.00,-32
1599437111,2020-09-07 02:05,443.00,-32
1599437171,2020-09-07 02:06,447.00,-31
1599437231,2020-09-07 02:07,445.00,-28
1599437291,2020-09-07 02:08,448.00,-32
1599437351,2020-09-07 02:09,454.00,-28
1599437411,2020-09-07 02:10,456.00,-30
1599437471,2020-09-07 02:11,455.00,-28
1599437531,2020-09-07 02:12,456.00,-28
1599437591,2020-09-07 02:13,459.00,-29
1599437652,2020-09-07 02:14,459.00,-30
1599437712,2020-09-07 02:15,462.00,-30
1599437772,2020-09-07 02:16,461.00,-30
1599437832,2020-09-07 02:17,463.00,-33
1599437892,2020-09-07 02:18,464.00,-27
1599437952,2020-09-07 02:19,462.00,-31
1599438012,2020-09-07 02:20,464.00,-33
1599438072,2020-09-07 02:21,463.00,-29
1599438132,2020-09-07 02:22,463.00,-27
1599438192,2020-09-07 02:23,457.00,-32
1599438253,2020-09-07 02:24,461.00,-31
1599438313,2020-09-07 02:25,461.00,-30
1599438373,2020-09-07 02:26,466.00,-31
1599438433,2020-09-07 02:27,463.00,-28
1599438493,2020-09-07 02:28,463.00,-33
1599438553,2020-09-07 02:29,465.00,-34
1599438613,2020-09-07 02:30,466.00,-31
1599438673,2020-09-07 02:31,466.00,-31
1599438733,2020-09-07 02:32,461.00,-32
1599438793,2020-09-07 02:33,459.00,-29
1599438853,2020-09-07 02:34,456.00,-29
1599438913,2020-09-07 02:35,454.00,-30
1599438973,2020-09-07 02:36,453.00,-30
1599439033,2020-09-07 02:37,452.00,-31
1599439093,2020-09-07 02:38,452.00,-32
1599439153,2020-09-07 02:39,454.00,-27
1599439213,2020-09-07 02:40,456.00,-29
1599439273,2020-09-07 02:41,457.00,-31
1599439333,2020-09-07 02:42,457.00,-29
1599439393,2020-09-07 02:43,459.00,-30
1599439453,2020-09-07 02:44,458.00,-34
1599439514,2020-09-07 02:45,462.00,-30
1599439574,2020-09-07 02:46,463.00,-30
1599439634,2020-09-07 02:47,463.00,-30
1599439694,2020-09-07 02:48,462.00,-29
1599439754,2020-09-07 02:49,464.00,-30
1599439814,2020-09-07 02:50,462.00,-30
1599439874,2020-09-07 02:51,460.00,-28
1599439934,2020-09-07 02:52,459.00,-29
1599439994,2020-09-07 02:53,457.00,-29
1599440054,2020-09-07 02:54,453.00,-31
1599440114,2020-09-07 02:55,454.00,-32
1599440174,2020-09-07 02:56,451.00,-28
1599440234,2020-09-07 02:57,447.00,-32
1599440294,2020-09-07 02:58,445.00,-30
1599440354,2020-09-07 02:59,444.00,-31
1599440414,2020-09-07 03:00,445.00,-33
1599440474,2020-09-07 03:01,444.00,-33
1599440534,2020-09-07 03:02,442.00,-27
1599440594,2020-09-07 03:03,442.00,-30
1599440654,2020-09-07 03:04,442.00,-32
1599440714,2020-09-07 03:05,443.00,-31
1599440774,2020-09-07 03:06,444.00,-32
1599440834,2020-09-07 03:07,445.00,-28
1599440895,2020-09-07 03:08,443.00,-27
1599440955,2020-09-07 03:09,444.00,-31
1599441015,2020-09-07 03:10,444.00,-31
1599441075,2020-09-07 03:11,444.00,-31
1599441135,2020-09-07 03:12,444.00,-31
1599441195,2020-09-07 03:13,443.00,-29
1599441255,2020-09-07 03:14,440.00,-31
1599441315,2020-09-07 03:15,438.00,-30
1599441375,2020-09-07 03:16,435.00,-28
1599441435,2020-09-07 03:17,438.00,-29
1599441495,2020-09-07 03:18,435.00,-28
1599441555,2020-09-07 03:19,435.00,-30
1599441616,2020-09-07 03:20,436.00,-27
1599441676,2020-09-07 03:21,437.00,-29
1599441736,2020-09-07 03:22,435.00,-30
1599441796,2020-09-07 03:23,435.00,-29
1599441856,2020-09-07 03:24,437.00,-31
1599441916,2020-09-07 03:25,438.00,-29
1599441976,2020-09-07 03:26,438.00,-32
1599442036,2020-09-07 03:27,437.00,-28
1599442097,2020-09-07 03:28,437.00,-29
1599442157,2020-09-07 03:29,434.00,-32
1599442217,2020-09-07 03:30,433.00,-30
1599442277,2020-09-07 03:31,431.00,-28
1599442337,2020-09-07 03:32,430.00,-31
1599442397,2020-09-07 03:33,431.00,-30
1599442457,2020-09-07 03:34,433.00,-30
1599442517,2020-09-07 03:35,433.00,-31
1599442578,2020-09-07 03:36,432.00,-28
1599442638,2020-09-07 03:37,432.00,-30
1599442698,2020-09-07 03:38,430.00,-30
1599442758,2020-09-07 03:39,433.00,-30
1599442818,2020-09-07 03:40,431.00,-31
1599442878,2020-09-07 03:41,433.00,-32
1599442938,2020-09-07 03:42,436.00,-31
1599442998,2020-09-07 03:43,436.00,-28
1599443058,2020-09-07 03:44,435.00,-28
1599443118,2020-09-07 03:45,434.00,-28
1599443178,2020-09-07 03:46,437.00,-29
1599443238,2020-09-07 03:47,435.00,-30
1599443298,2020-09-07 03:48,439.00,-27
1599443358,2020-09-07 03:49,436.00,-28
1599443418,2020-09-07 03:50,439.00,-30
1599443478,2020-09-07 03:51,439.00,-31
1599443538,2020-09-07 03:52,444.00,-28
1599443598,2020-09-07 03:53,446.00,-27
1599443658,2020-09-07 03:54,451.00,-30
1599443718,2020-09-07 03:55,451.00,-31
1599443779,2020-09-07 03:56,451.00,-31
1599443839,2020-09-07 03:57,452.00,-31
1599443899,2020-09-07 03:58,448.00,-30
1599443959,2020-09-07 03:59,453.00,-30
1599444019,2020-09-07 04:00,450.00,-27
1599444079,2020-09-07 04:01,451.00,-29
1599444139,2020-09-07 04:02,451.00,-32
1599444199,2020-09-07 04:03,452.00,-27
1599444259,2020-09-07 04:04,453.00,-27
1599444319,2020-09-07 04:05,455.00,-28
1599444379,2020-09-07 04:06,453.00,-29
1599444439,2020-09-07 04:07,449.00,-32
1599444499,2020-09-07 04:08,445.00,-30
1599444559,2020-09-07 04:09,445.00,-30
1599444619,2020-09-07 04:10,448.00,-30
1599444679,2020-09-07 04:11,454.00,-31
1599444739,2020-09-07 04:12,454.00,-30
1599444799,2020-09-07 04:13,456.00,-30
1599444859,2020-09-07 04:14,455.00,-27
1599444919,2020-09-07 04:15,453.00,-27
1599444979,2020-09-07 04:16,457.00,-31
1599445039,2020-09-07 04:17,457.00,-26
1599445100,2020-09-07 04:18,460.00,-29
1599445160,2020-09-07 04:19,464.00,-29
1599445220,2020-09-07 04:20,467.00,-28
1599445280,2020-09-07 04:21,467.00,-33
1599445340,2020-09-07 04:22,467.00,-26
1599445400,2020-09-07 04:23,464.00,-31
1599445460,2020-09-07 04:24,461.00,-31
1599445520,2020-09-07 04:25,465.00,-30
1599445580,2020-09-07 04:26,463.00,-30
1599445640,2020-09-07 04:27,460.00,-29
1599445700,2020-09-07 04:28,459.00,-32
1599445760,2020-09-07 04:29,457.00,-27
1599445820,2020-09-07 04:30,457.00,-30
1599445880,2020-09-07 04:31,455.00,-30
1599445940,2020-09-07 04:32,454.00,-31
1599446000,2020-09-07 04:33,450.00,-29
1599446060,2020-09-07 04:34,449.00,-30
1599446120,2020-09-07 04:35,450.00,-33
1599446181,2020-09-07 04:36,452.00,-30
1599446241,2020-09-07 04:37,459.00,-32
1599446301,2020-09-07 04:38,460.00,-29
1599446361,2020-09-07 04:39,457.00,-30
1599446421,2020-09-07 04:40,455.00,-27
1599446481,2020-09-07 04:41,452.00,-30
1599446541,2020-09-07 04:42,449.00,-28
1599446601,2020-09-07 04:43,449.00,-32
1599446661,2020-09-07 04:44,447.00,-29
1599446721,2020-09-07 04:45,445.00,-28
1599446781,2020-09-07 04:46,442.00,-31
1599446841,2020-09-07 04:47,440.00,-29
1599446901,2020-09-07 04:48,440.00,-28
1599446961,2020-09-07 04:49,437.00,-32
1599447021,2020-09-07 04:50,441.00,-32
1599447081,2020-09-07 04:51,439.00,-29
1599447142,2020-09-07 04:52,437.00,-32
1599447202,2020-09-07 04:53,433.00,-28
1599447262,2020-09-07 04:54,434.00,-28
1599447322,2020-09-07 04:55,437.00,-28
1599447382,2020-09-07 04:56,441.00,-32
1599447442,2020-09-07 04:57,438.00,-29
1599447502,2020-09-07 04:58,435.00,-27
1599447562,2020-09-07 04:59,438.00,-28
1599447622,2020-09-07 05:00,437.00,-33
1599447682,2020-09-07 05:01,435.00,-27
1599447742,2020-09-07 05:02,437.00,-29
1599447802,2020-09-07 05:03,435.00,-33
1599447862,2020-09-07 05:04,434.00,-35
1599447923,2020-09-07 05:05,436.00,-34
1599447983,2020-09-07 05:06,431.00,-29
1599448043,2020-09-07 05:07,429.00,-31
1599448103,2020-09-07 05:08,430.00,-29
1599448163,2020-09-07 05:09,430.00,-29
1599448223,2020-09-07 05:10,429.00,-29
1599448283,2020-09-07 05:11,428.00,-27
1599448343,2020-09-07 05:12,428.00,-33
1599448403,2020-09-07 05:13,431.00,-33
1599448463,2020-09-07 05:14,436.00,-27
1599448523,2020-09-07 05:15,434.00,-28
1599448583,2020-09-07 05:16,436.00,-29
1599448643,2020-09-07 05:17,440.00,-29
1599448703,2020-09-07 05:18,440.00,-31
1599448763,2020-09-07 05:19,440.00,-33
1599448823,2020-09-07 05:20,440.00,-29
1599448883,2020-09-07 05:21,438.00,-31
1599448943,2020-09-07 05:22,436.00,-29
1599449004,2020-09-07 05:23,437.00,-30
1599449064,2020-09-07 05:24,436.00,-31
1599449124,2020-09-07 05:25,441.00,-29
1599449184,2020-09-07 05:26,447.00,-29
1599449244,2020-09-07 05:27,450.00,-28
1599449304,2020-09-07 05:28,452.00,-33
1599449364,2020-09-07 05:29,451.00,-27
1599449424,2020-09-07 05:30,453.00,-31
1599449484,2020-09-07 05:31,448.00,-28
1599449544,2020-09-07 05:32,453.00,-36
1599449604,2020-09-07 05:33,451.00,-30
1599449664,2020-09-07 05:34,455.00,-32
1599449724,2020-09-07 05:35,453.00,-27
1599449784,2020-09-07 05:36,454.00,-28
1599449844,2020-09-07 05:37,454.00,-33
1599449904,2020-09-07 05:38,453.00,-33
1599449964,2020-09-07 05:39,456.00,-29
1599450024,2020-09-07 05:40,451.00,-31
1599450084,2020-09-07 05:41,449.00,-27
1599450144,2020-09-07 05:42,446.00,-32
1599450204,2020-09-07 05:43,444.00,-29
1599450265,2020-09-07 05:44,449.00,-27
1599450325,2020-09-07 05:45,451.00,-34
1599450385,2020-09-07 05:46,452.00,-29
1599450445,2020-09-07 05:47,452.00,-30
1599450505,2020-09-07 05:48,450.00,-30
1599450565,2020-09-07 05:49,446.00,-30
1599450625,2020-09-07 05:50,445.00,-26
1599450685,2020-09-07 05:51,446.00,-30
1599450745,2020-09-07 05:52,446.00,-30
1599450805,2020-09-07 05:53,447.00,-29
1599450865,2020-09-07 05:54,447.00,-32
1599450925,2020-09-07 05:55,451.00,-27
1599450985,2020-09-07 05:56,452.00,-30
1599451045,2020-09-07 05:57,454.00,-28
1599451105,2020-09-07 05:58,454.00,-30
1599451165,2020-09-07 05:59,452.00,-30
1599451226,2020-09-07 06:00,452.00,-30
1599451286,2020-09-07 06:01,453.00,-29
1599451346,2020-09-07 06:02,454.00,-30
1599451406,2020-09-07 06:03,455.00,-31
1599451466,2020-09-07 06:04,459.00,-29
1599451526,2020-09-07 06:05,459.00,-31
1599451586,2020-09-07 06:06,456.00,-29
1599451646,2020-09-07 06:07,460.00,-31
1599451706,2020-09-07 06:08,462.00,-33
1599451766,2020-09-07 06:09,462.00,-33
1599451826,2020-09-07 06:10,463.00,-29
1599451886,2020-09-07 06:11,464.00,-34
1599451946,2020-09-07 06:12,462.00,-32
1599452007,2020-09-07 06:13,457.00,-27
1599452067,2020-09-07 06:14,456.00,-32
1599452127,2020-09-07 06:15,452.00,-28
1599452187,2020-09-07 06:16,450.00,-32
1599452247,2020-09-07 06:17,450.00,-26
1599452307,2020-09-07 06:18,449.00,-29
1599452367,2020-09-07 06:19,449.00,-30
1599452427,2020-09-07 06:20,450.00,-31
1599452487,2020-09-07 06:21,450.00,-31
1599452547,2020-09-07 06:22,455.00,-30
1599452607,2020-09-07 06:23,454.00,-27
1599452667,2020-09-07 06:24,455.00,-35
1599452727,2020-09-07 06:25,457.00,-29
1599452787,2020-09-07 06:26,458.00,-27
1599452847,2020-09-07 06:27,459.00,-28
1599452907,2020-09-07 06:28,459.00,-28
1599452967,2020-09-07 06:29,454.00,-29
1599453027,2020-09-07 06:30,454.00,-28
1599453088,2020-09-07 06:31,456.00,-30
1599453148,2020-09-07 06:32,451.00,-32
1599453208,2020-09-07 06:33,448.00,-31
1599453268,2020-09-07 06:34,450.00,-33
1599453328,2020-09-07 06:35,451.00,-33
1599453388,2020-09-07 06:36,449.00,-32
1599453448,2020-09-07 06:37,447.00,-35
1599453508,2020-09-07 06:38,445.00,-35
1599453568,2020-09-07 06:39,450.00,-29
1599453628,2020-09-07 06:40,450.00,-31
1599453688,2020-09-07 06:41,451.00,-32
1599453748,2020-09-07 06:42,451.00,-30
1599453808,2020-09-07 06:43,450.00,-26
1599453868,2020-09-07 06:44,453.00,-30
1599453928,2020-09-07 06:45,453.00,-31
1599453989,2020-09-07 06:46,456.00,-30
1599454049,2020-09-07 06:47,456.00,-31
1599454109,2020-09-07 06:48,454.00,-36
1599454169,2020-09-07 06:49,457.00,-33
1599454229,2020-09-07 06:50,456.00,-35
1599454289,2020-09-07 06:51,456.00,-33
1599454349,2020-09-07 06:52,457.00,-31
1599454409,2020-09-07 06:53,454.00,-34
1599454469,2020-09-07 06:54,455.00,-31
1599454529,2020-09-07 06:55,457.00,-31
1599454589,2020-09-07 06:56,454.00,-31
1599454649,2020-09-07 06:57,457.00,-34
1599454709,2020-09-07 06:58,457.00,-33
1599454769,2020-09-07 06:59,460.00,-31
1599454829,2020-09-07 07:00,456.00,-31
1599454889,2020-09-07 07:01,461.00,-32
1599454949,2020-09-07 07:02,457.00,-30
1599455010,2020-09-07 07:03,457.00,-32
1599455070,2020-09-07 07:04,456.00,-31
1599455130,2020-09-07 07:05,458.00,-30
1599455190,2020-09-07 07:06,459.00,-35
1599455250,2020-09-07 07:07,458.00,-33
1599455310,2020-09-07 07:08,459.00,-30
1599455370,2020-09-07 07:09,459.00,-31
1599455430,2020-09-07 07:10,478.00,-31
1599455490,2020-09-07 07:11,487.00,-29
1599455550,2020-09-07 07:12,477.00,-31
1599455610,2020-09-07 07:13,467.00,-32
1599455670,2020-09-07 07:14,458.00,-30
1599455730,2020-09-07 07:15,455.00,-40
1599455791,2020-09-07 07:16,454.00,-37
1599455851,2020-09-07 07:17,452.00,-37
1599455911,2020-09-07 07:18,448.00,-35
1599455971,2020-09-07 07:19,448.00,-36
1599456031,2020-09-07 07:20,453.00,-32
1599456091,2020-09-07 07:21,452.00,-30
1599456151,2020-09-07 07:22,452.00,-32
1599456211,2020-09-07 07:23,451.00,-34
1599456271,2020-09-07 07:24,453.00,-34
1599456331,2020-09-07 07:25,453.00,-34
1599456391,2020-09-07 07:26,448.00,-34
1599456451,2020-09-07 07:27,452.00,-33
1599456511,2020-09-07 07:28,446.00,-31
1599456572,2020-09-07 07:29,447.00,-33
1599456632,2020-09-07 07:30,447.00,-30
1599456692,2020-09-07 07:31,448.00,-30
1599456752,2020-09-07 07:32,448.00,-28
1599456812,2020-09-07 07:33,445.00,-31
1599456872,2020-09-07 07:34,447.00,-35
1599456932,2020-09-07 07:35,447.00,-32
1599456992,2020-09-07 07:36,445.00,-27
1599457052,2020-09-07 07:37,446.00,-30
1599457112,2020-09-07 07:38,446.00,-28
1599457173,2020-09-07 07:39,447.00,-29
1599457233,2020-09-07 07:40,447.00,-27
1599457293,2020-09-07 07:41,445.00,-31
1599457353,2020-09-07 07:42,446.00,-31
1599457413,2020-09-07 07:43,446.00,-30
1599457473,2020-09-07 07:44,442.00,-30
1599457533,2020-09-07 07:45,443.00,-33
1599457593,2020-09-07 07:46,441.00,-30
1599457653,2020-09-07 07:47,441.00,-30
1599457714,2020-09-07 07:48,440.00,-31
1599457774,2020-09-07 07:49,440.00,-28
1599457834,2020-09-07 07:50,438.00,-30
1599457894,2020-09-07 07:51,441.00,-31
1599457954,2020-09-07 07:52,438.00,-32
1599458014,2020-09-07 07:53,438.00,-30
1599458074,2020-09-07 07:54,438.00,-27
1599458134,2020-09-07 07:55,437.00,-31
1599458194,2020-09-07 07:56,438.00,-29
1599458254,2020-09-07 07:57,438.00,-30
1599458314,2020-09-07 07:58,440.00,-28
1599458374,2020-09-07 07:59,441.00,-30
1599458434,2020-09-07 08:00,441.00,-31
1599458494,2020-09-07 08:01,442.00,-31
1599458554,2020-09-07 08:02,440.00,-29
1599458615,2020-09-07 08:03,440.00,-30
1599458675,2020-09-07 08:04,442.00,-30
1599458735,2020-09-07 08:05,440.00,-27
1599458795,2020-09-07 08:06,439.00,-27
1599458855,2020-09-07 08:07,438.00,-28
1599458915,2020-09-07 08:08,435.00,-30
1599458975,2020-09-07 08:09,433.00,-30
1599459035,2020-09-07 08:10,434.00,-28
1599459095,2020-09-07 08:11,433.00,-31
1599459155,2020-09-07 08:12,434.00,-29
1599459215,2020-09-07 08:13,431.00,-31
1599459276,2020-09-07 08:14,430.00,-29
1599459336,2020-09-07 08:15,432.00,-32
1599459396,2020-09-07 08:16,428.00,-32
1599459456,2020-09-07 08:17,429.00,-27
1599459516,2020-09-07 08:18,431.00,-30
1599459576,2020-09-07 08:19,431.00,-29
1599459637,2020-09-07 08:20,431.00,-28
1599459697,2020-09-07 08:21,430.00,-29
1599459757,2020-09-07 08:22,430.00,-29
1599459818,2020-09-07 08:23,430.00,-33
1599459878,2020-09-07 08:24,430.00,-32
1599459938,2020-09-07 08:25,430.00,-30
1599459998,2020-09-07 08:26,428.00,-30
1599460058,2020-09-07 08:27,428.00,-33
1599460118,2020-09-07 08:28,427.00,-29
1599460178,2020-09-07 08:29,429.00,-32
1599460238,2020-09-07 08:30,430.00,-27
1599460298,2020-09-07 08:31,432.00,-33
1599460358,2020-09-07 08:32,431.00,-28
1599460418,2020-09-07 08:33,428.00,-32
1599460478,2020-09-07 08:34,429.00,-29
1599460538,2020-09-07 08:35,427.00,-28
1599460599,2020-09-07 08:36,428.00,-30
1599460659,2020-09-07 08:37,428.00,-30
1599460719,2020-09-07 08:38,425.00,-28
1599460779,2020-09-07 08:39,428.00,-33
1599460839,2020-09-07 08:40,425.00,-31
1599460899,2020-09-07 08:41,435.00,-31
1599460959,2020-09-07 08:42,435.00,-29
1599461019,2020-09-07 08:43,434.00,-29
1599461080,2020-09-07 08:44,433.00,-28
1599461140,2020-09-07 08:45,433.00,-28
1599461200,2020-09-07 08:46,434.00,-28
1599461260,2020-09-07 08:47,435.00,-33
1599461320,2020-09-07 08:48,435.00,-28
1599461381,2020-09-07 08:49,434.00,-29
1599461441,2020-09-07 08:50,437.00,-29
1599461501,2020-09-07 08:51,440.00,-29
1599461561,2020-09-07 08:52,438.00,-29
1599461621,2020-09-07 08:53,440.00,-34
1599461681,2020-09-07 08:54,441.00,-28
1599461741,2020-09-07 08:55,442.00,-30
1599461802,2020-09-07 08:56,445.00,-30
1599461862,2020-09-07 08:57,444.00,-32
1599461922,2020-09-07 08:58,446.00,-28
1599461982,2020-09-07 08:59,444.00,-29
1599462042,2020-09-07 09:00,447.00,-34
1599462102,2020-09-07 09:01,448.00,-31
1599462162,2020-09-07 09:02,448.00,-34
1599462223,2020-09-07 09:03,447.00,-30
1599462283,2020-09-07 09:04,450.00,-32
1599462343,2020-09-07 09:05,451.00,-34
1599462403,2020-09-07 09:06,449.00,-29
1599462463,2020-09-07 09:07,447.00,-34
1599462523,2020-09-07 09:08,447.00,-30
1599462583,2020-09-07 09:09,450.00,-35
1599462643,2020-09-07 09:10,447.00,-31
1599462703,2020-09-07 09:11,448.00,-32
1599462763,2020-09-07 09:12,448.00,-30
1599462824,2020-09-07 09:13,448.00,-29
1599462884,2020-09-07 09:14,445.00,-29
1599462944,2020-09-07 09:15,447.00,-33
1599463004,2020-09-07 09:16,450.00,-34
1599463064,2020-09-07 09:17,448.00,-31
1599463124,2020-09-07 09:18,450.00,-31
1599463184,2020-09-07 09:19,451.00,-32
1599463244,2020-09-07 09:20,449.00,-35
1599463304,2020-09-07 09:21,449.00,-33
1599463364,2020-09-07 09:22,448.00,-30
1599463425,2020-09-07 09:23,447.00,-34
1599463485,2020-09-07 09:24,451.00,-28
1599463545,2020-09-07 09:25,449.00,-28
1599463605,2020-09-07 09:26,448.00,-34
1599463665,2020-09-07 09:27,449.00,-28
1599463725,2020-09-07 09:28,446.00,-32
1599463785,2020-09-07 09:29,446.00,-30
1599463845,2020-09-07 09:30,444.00,-31
1599463905,2020-09-07 09:31,443.00,-35
1599463966,2020-09-07 09:32,445.00,-29
1599464026,2020-09-07 09:33,445.00,-32
1599464086,2020-09-07 09:34,445.00,-34
1599464146,2020-09-07 09:35,443.00,-31
1599464206,2020-09-07 09:36,442.00,-35
1599464266,2020-09-07 09:37,442.00,-32
1599464326,2020-09-07 09:38,445.00,-27
1599464386,2020-09-07 09:39,448.00,-29
1599464447,2020-09-07 09:40,449.00,-31
1599464507,2020-09-07 09:41,449.00,-30
1599464567,2020-09-07 09:42,450.00,-34
1599464627,2020-09-07 09:43,449.00,-31
1599464687,2020-09-07 09:44,451.00,-30
1599464747,2020-09-07 09:45,450.00,-33
1599464807,2020-09-07 09:46,448.00,-31
1599464867,2020-09-07 09:47,448.00,-31
1599464927,2020-09-07 09:48,447.00,-29
1599464987,2020-09-07 09:49,445.00,-31
1599465048,2020-09-07 09:50,443.00,-30
1599465108,2020-09-07 09:51,444.00,-30
1599465168,2020-09-07 09:52,445.00,-29
1599465228,2020-09-07 09:53,441.00,-31
1599465288,2020-09-07 09:54,442.00,-32
1599465348,2020-09-07 09:55,442.00,-32
1599465408,2020-09-07 09:56,442.00,-30
1599465468,2020-09-07 09:57,444.00,-33
1599465528,2020-09-07 09:58,439.00,-33
1599465588,2020-09-07 09:59,438.00,-34
1599465649,2020-09-07 10:00,439.00,-27
1599465709,2020-09-07 10:01,440.00,-29
1599465769,2020-09-07 10:02,440.00,-30
1599465829,2020-09-07 10:03,436.00,-30
1599465889,2020-09-07 10:04,437.00,-29
1599465949,2020-09-07 10:05,436.00,-30
1599466009,2020-09-07 10:06,435.00,-31
1599466069,2020-09-07 10:07,439.00,-30
1599466129,2020-09-07 10:08,435.00,-32
1599466189,2020-09-07 10:09,435.00,-28
1599466249,2020-09-07 10:10,434.00,-30
1599466310,2020-09-07 10:11,434.00,-34
1599466370,2020-09-07 10:12,436.00,-32
1599466430,2020-09-07 10:13,434.00,-31
1599466490,2020-09-07 10:14,436.00,-30
1599466550,2020-09-07 10:15,436.00,-29
1599466610,2020-09-07 10:16,438.00,-31
1599466670,2020-09-07 10:17,436.00,-29