1574243273,831.00,-26
1574243333,845.00,-22
1574243394,850.00,-23
1574243454,849.00,-19
1574243515,860.00,-19
1574243575,865.00,-18
1574243636,875.00,-21
1574243821,893.00,-25
1574243881,898.00,-24
1574243942,904.00,-24
1574244002,910.00,-24
1574244063,918.00,-24
1574244123,925.00,-25
1574244184,930.00,-24
1574244244,936.00,-24
1574244305,942.00,-23
1574244365,950.00,-23
1574244426,955.00,-22
1574244489,958.00,-23
1574244552,957.00,-20
1574244613,962.00,-21
1574244673,962.00,-22
1574244734,965.00,-22
1574244794,964.00,-23
1574244855,963.00,-24
1574244915,959.00,-22
1574244975,960.00,-23
1574245036,956.00,-20
1574245096,957.00,-23
1574245157,952.00,-22
1574245217,950.00,-23
1574245278,947.00,-21
1574245338,943.00,-21
1574245399,940.00,-25
1574245459,930.00,-24
1574245520,929.00,-24
1574245580,924.00,-23
1574245641,922.00,-21
1574245701,921.00,-23
1574245761,915.00,-23
1574245822,911.00,-21
1574245882,912.00,-24
1574245943,903.00,-24
1574246003,903.00,-23
1574246063,897.00,-23
1574246124,891.00,-20
1574246184,888.00,-23
1574246245,883.00,-23
1574246305,876.00,-23
1574246366,871.00,-23
1574246426,868.00,-21
1574246487,860.00,-24
1574246547,858.00,-22
1574246608,853.00,-22
1574246668,849.00,-23
1574246729,843.00,-22
1574246789,835.00,-25
1574246850,832.00,-24
1574246910,824.00,-21
1574246971,820.00,-21
1574247031,812.00,-23
1574247091,808.00,-25
1574247152,802.00,-22
1574247212,796.00,-22
1574247273,791.00,-24
1574247333,783.00,-20
1574247394,776.00,-24
1574247454,773.00,-19
1574247515,771.00,-20
1574247575,760.00,-21
1574247636,758.00,-27
1574247696,751.00,-23
1574247760,748.00,-25
1574247820,740.00,-24
1574247881,736.00,-24
1574247941,732.00,-24
1574248002,728.00,-22
1574248125,716.00,-26
1574248186,711.00,-21
1574248246,709.00,-24
1574248306,706.00,-22
1574248367,703.00,-22
1574248427,697.00,-26
1574248488,692.00,-25
1574248548,687.00,-24
1574248672,682.00,-24
1574248732,678.00,-27
1574248793,675.00,-27
1574248853,672.00,-25
1574248913,672.00,-23
1574248974,669.00,-26
1574249034,671.00,-24
1574249095,668.00,-25
1574249155,668.00,-24
1574249216,668.00,-22
1574249276,663.00,-20
1574249337,661.00,-22
1574249397,662.00,-22
1574249458,661.00,-21
1574249518,665.00,-21
1574249579,659.00,-27
1574249639,661.00,-21
1574249700,657.00,-24
1574249760,657.00,-23
1574249821,659.00,-26
1574249881,658.00,-22
1574249941,656.00,-20
1574250002,655.00,-24
1574250062,653.00,-23
1574250123,652.00,-22
1574250186,648.00,-24
1574250247,650.00,-22
1574250307,647.00,-24
1574250367,650.00,-21
1574250428,644.00,-25
1574250488,642.00,-26
1574250548,641.00,-21
1574250608,639.00,-22
1574250668,638.00,-24
1574250729,635.00,-21
1574250789,634.00,-24
1574250849,631.00,-21
1574250909,628.00,-20
1574250969,623.00,-22
1574251029,627.00,-22
1574251090,625.00,-24
1574251150,624.00,-26
1574251210,624.00,-24
1574251270,619.00,-23
1574251330,615.00,-21
1574251391,613.00,-24
1574251451,614.00,-23
1574251511,615.00,-22
1574251571,609.00,-24
1574251631,608.00,-26
1574251692,606.00,-21
1574251752,603.00,-20
1574251814,602.00,-24
1574251874,599.00,-22
1574251935,601.00,-23
1574251995,600.00,-22
1574252056,597.00,-26
1574252116,596.00,-23
1574252177,590.00,-20
1574252237,590.00,-20
1574252297,588.00,-23
1574252358,587.00,-24
1574252418,586.00,-21
1574252479,586.00,-24
1574252539,584.00,-22
1574252600,575.00,-23
1574252660,575.00,-27
1574252721,579.00,-25
1574252781,579.00,-23
1574252842,575.00,-23
1574252902,577.00,-23
1574252963,578.00,-22
1574253023,575.00,-21
1574253083,578.00,-21
1574253144,578.00,-22
1574253204,573.00,-23
1574253265,572.00,-20
1574253326,572.00,-21
1574253386,571.00,-20
1574253447,568.00,-24
1574253507,566.00,-23
1574253568,568.00,-23
1574253628,566.00,-22
1574253689,564.00,-20
1574253749,565.00,-20
1574253810,564.00,-24
1574253870,563.00,-22
1574253931,561.00,-21
1574253991,564.00,-20
1574254051,563.00,-24
1574254112,561.00,-24
1574254172,563.00,-21
1574254233,565.00,-20
1574254293,563.00,-24
1574254354,563.00,-24
1574254414,563.00,-23
1574254475,563.00,-21
1574254535,562.00,-21
1574254595,561.00,-22
1574254656,564.00,-22
1574254716,565.00,-23
1574254777,567.00,-21
1574254837,566.00,-23
1574254898,565.00,-21
1574254958,565.00,-21
1574255019,564.00,-21
1574255079,563.00,-22
1574255139,566.00,-23
1574255200,571.00,-26
1574255260,571.00,-23
1574255321,575.00,-25
1574255381,580.00,-22
1574255442,576.00,-23
1574255502,571.00,-21
1574255563,573.00,-22
1574255623,573.00,-29
1574255684,573.00,-30
1574255744,571.00,-21
1574255805,571.00,-23
1574255865,571.00,-19
1574255925,574.00,-22
1574255986,572.00,-21
1574256046,572.00,-21
1574256107,569.00,-22
1574256167,575.00,-22
1574256228,574.00,-22
1574256288,575.00,-23
1574256349,574.00,-20
1574256409,573.00,-24
1574256470,573.00,-22
1574256531,573.00,-21
1574256591,572.00,-23
1574256651,574.00,-23
1574256711,576.00,-23
1574256772,576.00,-21
1574256832,576.00,-23
1574256893,576.00,-20
1574256953,580.00,-20
1574257014,581.00,-25
1574257074,583.00,-25
1574257135,584.00,-21
1574257195,585.00,-22
1574257256,589.00,-22
1574257316,593.00,-21
1574257376,592.00,-25
1574257437,596.00,-22
1574257497,598.00,-23
1574257558,601.00,-22
1574257618,601.00,-25
1574257679,605.00,-20
1574257739,608.00,-23
1574257800,611.00,-20
1574257860,613.00,-23
1574257921,615.00,-24
1574257981,619.00,-22
1574258042,619.00,-23
1574258102,622.00,-20
1574258163,625.00,-23
1574258223,628.00,-21
1574258284,633.00,-25
1574258344,638.00,-20
1574258404,640.00,-24
1574258465,641.00,-21
1574258525,643.00,-21
1574258586,645.00,-21
1574258649,648.00,-23
1574258709,650.00,-20
1574258769,652.00,-23
1574258829,655.00,-24
1574258890,655.00,-22
1574258950,655.00,-24
1574259010,659.00,-21
1574259070,661.00,-25
1574259130,661.00,-21
1574259190,661.00,-22
1574259251,661.00,-21
1574259311,664.00,-20
1574259371,664.00,-23
1574259431,666.00,-23
1574259491,666.00,-25
1574259552,667.00,-22
1574259612,670.00,-24
1574259672,670.00,-25
1574259732,670.00,-20
1574259855,670.00,-21
1574259916,675.00,-23
1574259976,672.00,-22
1574260037,673.00,-22
1574260098,674.00,-22
1574260158,672.00,-28
1574260219,674.00,-23
1574260279,676.00,-25
1574260339,678.00,-23
1574260400,675.00,-24
1574260460,673.00,-23
1574260521,673.00,-22
1574260581,676.00,-24
1574260642,674.00,-22
1574260702,678.00,-22
1574260762,674.00,-20
1574260823,675.00,-23
1574260883,676.00,-21
1574261181,674.00,-23
1574261241,674.00,-22
1574261302,673.00,-20
1574261362,673.00,-23
1574261423,672.00,-23
1574261483,674.00,-21
1574261544,673.00,-23
1574261604,675.00,-21
1574261664,672.00,-20
1574261725,672.00,-23
1574261785,670.00,-23
1574261846,670.00,-23
1574261906,668.00,-23
1574261967,668.00,-24
1574262027,669.00,-20
1574262088,670.00,-23
1574262148,668.00,-24
1574262208,668.00,-22
1574262269,665.00,-23
1574262329,667.00,-22
1574262390,665.00,-23
1574262450,668.00,-22
1574262511,666.00,-22
1574262571,665.00,-20
1574262632,664.00,-20
1574262692,666.00,-22
1574262753,661.00,-22
1574262813,663.00,-21
1574262874,663.00,-23
1574262934,663.00,-21
1574262994,661.00,-21
1574263055,662.00,-22
1574263115,660.00,-23
1574263176,662.00,-21
1574263236,660.00,-26
1574263297,660.00,-23
1574263357,659.00,-20
1574263418,657.00,-20
1574263478,658.00,-23
1574263538,659.00,-26
1574263599,657.00,-23
1574263659,657.00,-21
1574263720,656.00,-21
1574263843,657.00,-20
1574263904,653.00,-21
1574263964,653.00,-22
1574264025,652.00,-23
1574264088,653.00,-22
1574264148,653.00,-23
1574264209,652.00,-24
1574264269,651.00,-21
1574264330,649.00,-23
1574264390,647.00,-20
1574264450,648.00,-26
1574264511,647.00,-22
1574264571,647.00,-22
1574264632,649.00,-22
1574264692,646.00,-21
1574264753,646.00,-21
1574264813,647.00,-23
1574264874,646.00,-25
1574264934,647.00,-24
1574264994,646.00,-22
1574265055,645.00,-25
1574265115,643.00,-21
1574265176,644.00,-23
1574265236,641.00,-19
1574265297,642.00,-22
1574265357,639.00,-20
1574265418,638.00,-23
1574265478,642.00,-26
1574265538,638.00,-24
1574265599,638.00,-23
1574265659,640.00,-20
1574265720,640.00,-24
1574265780,638.00,-24
1574265841,638.00,-22
1574265901,637.00,-24
1574265962,635.00,-23
1574266022,636.00,-21
1574266083,634.00,-23
1574266143,638.00,-23
1574266204,634.00,-24
1574266264,636.00,-25
1574266324,636.00,-25
1574266385,632.00,-23
1574266445,633.00,-23
1574266506,631.00,-21
1574266566,629.00,-21
1574266627,631.00,-21
1574266687,629.00,-20
1574266747,630.00,-20
1574266808,629.00,-21
1574266868,627.00,-21
1574266928,629.00,-21
1574266988,628.00,-20
1574267048,628.00,-21
1574267108,627.00,-22
1574267169,629.00,-22
1574267229,627.00,-24
1574267289,627.00,-21
1574267349,627.00,-24
1574267409,624.00,-22
1574267470,625.00,-22
1574267530,626.00,-22
1574267590,622.00,-21
1574267650,622.00,-22
1574267710,620.00,-23
1574267771,623.00,-22
1574267831,621.00,-20
1574267891,620.00,-24
1574267951,623.00,-29
1574268011,621.00,-24
1574268071,619.00,-21
1574268132,621.00,-18
1574268192,620.00,-23
1574268252,621.00,-23
1574268312,620.00,-24
1574268439,619.00,-22
1574268499,617.00,-21
1574268559,617.00,-23
1574268619,616.00,-22
1574268680,616.00,-23
