1584313270,2020-03-16 00:01,40.55,994.21,1027.82,279,-0.33,-12.13,-41,1
1584313570,2020-03-16 00:06,41.28,994.28,1027.90,279,-0.37,-11.94,-42,1
1584313870,2020-03-16 00:11,40.65,994.28,1027.89,279,-0.46,-12.21,-43,1
1584314170,2020-03-16 00:16,41.20,994.28,1027.89,279,-0.46,-12.05,-40,1
1584314470,2020-03-16 00:21,41.05,994.27,1027.88,279,-0.45,-12.09,-45,1
1584314770,2020-03-16 00:26,40.72,994.25,1027.86,279,-0.50,-12.23,-41,1
1584315071,2020-03-16 00:31,40.64,994.29,1027.91,279,-0.46,-12.22,-43,1
1584315371,2020-03-16 00:36,40.30,994.29,1027.90,279,-0.34,-12.21,-42,1
1584315671,2020-03-16 00:41,39.94,994.28,1027.90,279,-0.35,-12.33,-41,1
1584315971,2020-03-16 00:46,40.02,994.24,1027.86,279,-0.33,-12.29,-46,1
1584316271,2020-03-16 00:51,39.90,994.28,1027.89,279,-0.26,-12.27,-47,1
1584316571,2020-03-16 00:56,39.79,994.27,1027.88,279,-0.24,-12.28,-51,1
1584316871,2020-03-16 01:01,39.90,994.27,1027.89,279,-0.26,-12.27,-43,1
1584317171,2020-03-16 01:06,39.92,994.28,1027.89,279,-0.30,-12.29,-45,1
1584317471,2020-03-16 01:11,39.62,994.23,1027.85,279,-0.25,-12.34,-45,1
1584317771,2020-03-16 01:16,38.82,994.12,1027.73,279,-0.17,-12.52,-44,1
1584318071,2020-03-16 01:21,38.47,994.02,1027.63,279,-0.10,-12.57,-42,1
1584318371,2020-03-16 01:26,38.94,993.99,1027.60,279,-0.09,-12.41,-41,1
1584318672,2020-03-16 01:31,38.71,994.03,1027.65,279,-0.09,-12.49,-44,1
1584318972,2020-03-16 01:36,38.69,993.96,1027.57,279,-0.11,-12.51,-44,1
1584319272,2020-03-16 01:41,39.00,993.79,1027.41,279,-0.14,-12.44,-41,1
1584319572,2020-03-16 01:46,38.70,993.82,1027.44,279,-0.16,-12.55,-42,1
1584319872,2020-03-16 01:51,38.69,993.62,1027.23,279,-0.09,-12.49,-41,1
1584320172,2020-03-16 01:56,38.22,993.59,1027.21,279,0.00,-12.56,-43,1
1584320472,2020-03-16 02:01,38.15,993.65,1027.26,279,-0.01,-12.60,-42,1
1584320772,2020-03-16 02:06,37.46,993.58,1027.19,279,0.01,-12.80,-43,1
1584321072,2020-03-16 02:11,37.57,993.61,1027.22,279,0.03,-12.75,-41,1
1584321372,2020-03-16 02:16,37.15,993.56,1027.17,279,-0.01,-12.93,-41,1
1584321672,2020-03-16 02:21,37.41,993.57,1027.18,279,-0.06,-12.88,-41,1
1584321973,2020-03-16 02:26,37.14,993.41,1027.02,279,-0.15,-13.05,-50,1
1584322273,2020-03-16 02:31,37.38,993.34,1026.96,279,-0.15,-12.97,-44,1
1584322573,2020-03-16 02:36,37.67,993.42,1027.03,279,-0.16,-12.89,-41,1
1584322873,2020-03-16 02:41,37.52,993.36,1026.97,279,-0.21,-12.98,-42,1
1584323173,2020-03-16 02:46,37.54,993.30,1026.92,279,-0.19,-12.96,-46,1
1584323473,2020-03-16 02:51,37.02,993.19,1026.81,279,-0.13,-13.07,-41,1
1584323773,2020-03-16 02:56,37.17,993.21,1026.83,279,-0.14,-13.04,-44,1
1584324073,2020-03-16 03:01,37.43,993.22,1026.83,279,-0.16,-12.96,-46,1
1584324373,2020-03-16 03:06,36.82,993.30,1026.92,279,-0.23,-13.23,-43,1
1584324673,2020-03-16 03:11,37.31,993.28,1026.90,279,-0.30,-13.13,-42,1
1584324973,2020-03-16 03:16,37.28,993.39,1027.00,279,-0.39,-13.22,-41,1
1584325273,2020-03-16 03:21,37.48,993.30,1026.92,279,-0.49,-13.25,-46,1
1584325573,2020-03-16 03:26,37.36,993.34,1026.95,279,-0.44,-13.24,-42,1
1584325874,2020-03-16 03:31,36.94,993.17,1026.79,279,-0.38,-13.33,-41,1
1584326174,2020-03-16 03:36,36.79,993.10,1026.72,279,-0.33,-13.33,-43,1
1584326474,2020-03-16 03:41,36.86,993.11,1026.73,279,-0.33,-13.31,-44,1
1584326774,2020-03-16 03:46,37.04,993.08,1026.69,279,-0.27,-13.19,-41,1
1584327074,2020-03-16 03:51,36.83,992.96,1026.57,279,-0.26,-13.26,-42,1
1584327374,2020-03-16 03:56,36.88,992.96,1026.57,279,-0.31,-13.28,-44,1
1584327674,2020-03-16 04:01,36.61,992.92,1026.54,279,-0.32,-13.38,-47,1
1584327974,2020-03-16 04:06,36.82,992.82,1026.43,279,-0.30,-13.29,-44,1
1584328274,2020-03-16 04:11,36.62,992.76,1026.37,279,-0.25,-13.32,-44,1
1584328574,2020-03-16 04:16,36.58,992.74,1026.36,279,-0.25,-13.33,-42,1
1584328874,2020-03-16 04:21,36.24,992.72,1026.33,279,-0.21,-13.41,-40,1
1584329174,2020-03-16 04:26,36.17,992.82,1026.43,279,-0.23,-13.45,-42,1
1584329475,2020-03-16 04:31,36.36,992.76,1026.37,279,-0.26,-13.41,-41,1
1584329775,2020-03-16 04:36,36.44,992.69,1026.30,279,-0.29,-13.41,-41,1
1584330075,2020-03-16 04:41,36.28,992.62,1026.23,279,-0.30,-13.47,-41,1
1584330375,2020-03-16 04:46,36.67,992.66,1026.28,279,-0.34,-13.38,-40,1
1584330675,2020-03-16 04:51,36.57,992.63,1026.25,279,-0.40,-13.47,-40,1
1584330975,2020-03-16 04:56,36.58,992.60,1026.21,279,-0.38,-13.45,-41,1
1584331275,2020-03-16 05:01,36.95,992.61,1026.22,279,-0.38,-13.32,-40,1
1584331575,2020-03-16 05:06,36.57,992.65,1026.27,279,-0.37,-13.44,-41,1
1584331875,2020-03-16 05:11,36.79,992.57,1026.19,279,-0.36,-13.36,-40,1
1584332175,2020-03-16 05:16,36.69,992.46,1026.08,279,-0.38,-13.41,-44,1
1584332475,2020-03-16 05:21,36.34,992.56,1026.17,279,-0.34,-13.49,-40,1
1584332775,2020-03-16 05:26,36.48,992.43,1026.05,279,-0.33,-13.44,-40,1
1584333076,2020-03-16 05:31,36.34,992.50,1026.12,279,-0.31,-13.46,-42,1
1584333376,2020-03-16 05:36,36.26,992.40,1026.02,279,-0.30,-13.48,-41,1
1584333676,2020-03-16 05:41,36.24,992.28,1025.89,279,-0.31,-13.50,-45,1
1584333976,2020-03-16 05:46,36.23,992.42,1026.03,279,-0.34,-13.53,-40,1
1584334276,2020-03-16 05:51,36.21,992.38,1025.99,279,-0.34,-13.54,-42,1
1584334576,2020-03-16 05:56,36.36,992.51,1026.13,279,-0.36,-13.50,-41,1
1584334876,2020-03-16 06:01,36.38,992.55,1026.16,279,-0.35,-13.49,-42,1
1584335176,2020-03-16 06:06,36.96,992.58,1026.19,279,-0.43,-13.37,-46,1
1584335476,2020-03-16 06:11,36.71,992.60,1026.21,279,-0.43,-13.45,-43,1
1584335776,2020-03-16 06:16,36.50,992.53,1026.15,279,-0.41,-13.50,-43,1
1584336076,2020-03-16 06:21,36.91,992.66,1026.28,279,-0.34,-13.30,-42,1
1584336376,2020-03-16 06:26,36.17,992.58,1026.19,279,-0.12,-13.35,-41,1
1584336676,2020-03-16 06:31,35.64,992.60,1026.21,279,0.47,-13.01,-41,1
1584336977,2020-03-16 06:36,35.28,992.59,1026.21,279,1.56,-12.16,-43,1
1584337277,2020-03-16 06:41,33.39,992.50,1026.12,279,2.62,-11.90,-41,1
1584337577,2020-03-16 06:46,32.12,992.50,1026.11,279,3.22,-11.86,-41,1
1584337877,2020-03-16 06:51,31.15,992.61,1026.22,279,3.14,-12.31,-42,1
1584338177,2020-03-16 06:56,31.01,992.61,1026.23,279,3.25,-12.27,-42,1
1584338477,2020-03-16 07:01,31.06,992.63,1026.25,279,3.92,-11.66,-43,1
1584338777,2020-03-16 07:06,29.63,992.60,1026.21,279,4.36,-11.86,-41,1
1584339077,2020-03-16 07:11,29.11,992.61,1026.22,279,4.51,-11.95,-44,1
1584339377,2020-03-16 07:16,28.89,992.63,1026.24,279,4.70,-11.88,-43,1
1584339677,2020-03-16 07:21,28.17,992.55,1026.16,279,5.14,-11.81,-40,1
1584339977,2020-03-16 07:26,27.26,992.69,1026.30,279,5.59,-11.83,-41,1
1584340277,2020-03-16 07:31,26.84,992.58,1026.20,279,5.82,-11.82,-41,1
1584340577,2020-03-16 07:36,26.76,992.71,1026.33,279,6.17,-11.56,-41,1
1584340878,2020-03-16 07:41,25.45,992.82,1026.44,279,6.95,-11.52,-40,1
1584341178,2020-03-16 07:46,24.81,992.76,1026.38,279,7.23,-11.59,-43,1
1584341478,2020-03-16 07:51,25.15,992.66,1026.27,279,7.13,-11.51,-47,1
1584341778,2020-03-16 07:56,24.37,992.82,1026.44,279,6.83,-12.16,-41,1
1584342078,2020-03-16 08:01,24.72,992.77,1026.38,279,7.47,-11.43,-44,1
1584342378,2020-03-16 08:06,23.89,992.66,1026.28,279,7.94,-11.46,-42,1
1584342678,2020-03-16 08:11,23.35,992.72,1026.33,279,8.27,-11.47,-42,1
1584342978,2020-03-16 08:16,23.65,992.69,1026.30,279,8.39,-11.20,-44,1
1584343278,2020-03-16 08:21,23.07,992.69,1026.30,279,8.71,-11.24,-43,1
1584343578,2020-03-16 08:26,21.54,992.67,1026.28,279,9.21,-11.68,-47,1
1584343878,2020-03-16 08:31,22.07,992.70,1026.31,279,9.09,-11.47,-46,1
1584344178,2020-03-16 08:36,22.61,992.63,1026.24,279,9.29,-11.00,-43,1
1584344479,2020-03-16 08:41,22.93,992.80,1026.41,279,9.44,-10.70,-40,1
1584344779,2020-03-16 08:46,23.54,992.81,1026.42,279,9.58,-10.25,-42,1
1584345079,2020-03-16 08:51,24.04,992.81,1026.42,279,9.54,-10.02,-41,1
1584345379,2020-03-16 08:56,23.06,992.84,1026.46,279,9.20,-10.84,-40,1
1584345679,2020-03-16 09:01,23.17,992.85,1026.47,279,9.11,-10.85,-41,1
1584345979,2020-03-16 09:06,23.03,992.84,1026.46,279,9.51,-10.59,-40,1
1584346279,2020-03-16 09:11,22.69,992.83,1026.44,279,9.91,-10.44,-40,1
1584346579,2020-03-16 09:16,22.74,992.82,1026.43,279,9.88,-10.43,-42,1
1584346879,2020-03-16 09:21,22.38,992.75,1026.37,279,9.69,-10.79,-40,1
1584347179,2020-03-16 09:26,23.45,992.75,1026.37,279,9.65,-10.24,-40,1
1584347479,2020-03-16 09:31,23.90,992.72,1026.33,279,9.82,-9.86,-42,1
1584347780,2020-03-16 09:36,23.85,992.70,1026.32,279,9.94,-9.78,-45,1
1584348080,2020-03-16 09:41,23.16,992.69,1026.30,279,10.28,-9.87,-41,1
1584348380,2020-03-16 09:46,22.62,992.71,1026.33,279,10.45,-10.02,-41,1
1584348680,2020-03-16 09:51,22.72,992.66,1026.27,279,10.75,-9.71,-45,1
1584348980,2020-03-16 09:56,24.19,992.59,1026.21,279,11.32,-8.42,-45,1
1584349280,2020-03-16 10:01,21.23,992.59,1026.21,279,11.77,-9.71,-43,1
1584349580,2020-03-16 10:06,23.60,992.51,1026.13,279,12.20,-7.99,-41,1
1584349880,2020-03-16 10:11,20.66,992.44,1026.05,279,12.46,-9.48,-42,1
1584350180,2020-03-16 10:16,22.34,992.43,1026.05,279,12.23,-8.67,-41,1
1584350480,2020-03-16 10:21,22.16,992.43,1026.04,279,12.23,-8.78,-41,1
1584350780,2020-03-16 10:26,20.52,992.41,1026.03,279,12.42,-9.60,-46,1
1584351080,2020-03-16 10:31,20.68,992.36,1025.98,279,12.68,-9.28,-43,1
1584351381,2020-03-16 10:36,20.28,992.36,1025.97,279,12.95,-9.31,-42,1
1584351681,2020-03-16 10:41,20.67,992.37,1025.98,279,12.88,-9.12,-42,1
1584351981,2020-03-16 10:46,21.49,992.36,1025.97,279,13.00,-8.52,-44,1
1584352281,2020-03-16 10:51,19.71,992.37,1025.99,279,13.05,-9.58,-42,1
1584352581,2020-03-16 10:56,21.01,992.38,1026.00,279,13.12,-8.71,-41,1
1584352881,2020-03-16 11:01,21.31,992.40,1026.01,279,13.18,-8.48,-43,1
1584353181,2020-03-16 11:06,21.97,992.28,1025.89,279,13.11,-8.15,-43,1
1584353481,2020-03-16 11:11,21.64,992.24,1025.86,279,13.09,-8.36,-42,1
1584353781,2020-03-16 11:16,22.98,992.24,1025.85,279,13.33,-7.38,-43,1
1584354081,2020-03-16 11:21,23.46,992.23,1025.84,279,13.28,-7.16,-41,1
1584354381,2020-03-16 11:26,22.39,992.12,1025.73,279,13.38,-7.68,-41,1
1584354681,2020-03-16 11:31,22.42,992.25,1025.86,279,13.49,-7.57,-42,1
1584354981,2020-03-16 11:36,22.57,992.17,1025.78,279,13.61,-7.38,-43,1
1584355282,2020-03-16 11:41,21.97,992.16,1025.77,279,13.73,-7.63,-42,1
1584355582,2020-03-16 11:46,21.48,992.03,1025.65,279,13.91,-7.77,-45,1
1584355882,2020-03-16 11:51,21.84,991.95,1025.56,279,14.04,-7.44,-42,1
1584356182,2020-03-16 11:56,22.99,991.86,1025.48,279,14.44,-6.44,-42,1
1584356482,2020-03-16 12:01,23.11,991.92,1025.54,279,14.68,-6.17,-42,1
1584356782,2020-03-16 12:06,21.57,991.90,1025.52,279,14.36,-7.34,-41,1
1584357082,2020-03-16 12:11,22.39,991.86,1025.47,279,14.37,-6.85,-41,1
1584357382,2020-03-16 12:16,22.01,991.89,1025.50,279,14.56,-6.91,-43,1
1584357682,2020-03-16 12:21,23.53,991.86,1025.48,279,14.58,-6.02,-42,1
1584357982,2020-03-16 12:26,23.11,991.82,1025.43,279,14.86,-6.02,-42,1
1584358282,2020-03-16 12:31,23.06,991.78,1025.39,279,15.11,-5.83,-44,1
1584358582,2020-03-16 12:36,22.23,991.80,1025.42,279,15.25,-6.20,-43,1
1584358883,2020-03-16 12:41,22.69,991.92,1025.53,279,15.09,-6.06,-41,1
1584359183,2020-03-16 12:46,23.50,991.96,1025.57,279,15.16,-5.54,-45,1
1584359483,2020-03-16 12:51,24.22,991.95,1025.57,279,15.29,-5.03,-42,1
1584359783,2020-03-16 12:56,23.35,991.98,1025.60,279,15.29,-5.52,-43,1
1584360083,2020-03-16 13:01,23.64,991.91,1025.53,279,15.17,-5.45,-42,1
1584360383,2020-03-16 13:06,23.10,991.89,1025.51,279,15.15,-5.77,-45,1
1584360683,2020-03-16 13:11,23.79,991.91,1025.53,279,14.95,-5.56,-45,1
1584360983,2020-03-16 13:16,23.63,991.88,1025.49,279,14.88,-5.71,-42,1
1584361283,2020-03-16 13:21,23.65,991.90,1025.52,279,14.91,-5.67,-41,1
1584361583,2020-03-16 13:26,24.26,991.87,1025.49,279,15.00,-5.26,-42,1
1584361883,2020-03-16 13:31,23.94,991.77,1025.39,279,15.15,-5.31,-44,1
1584362183,2020-03-16 13:36,23.35,991.81,1025.43,279,15.19,-5.60,-43,1
1584362483,2020-03-16 13:41,22.97,991.74,1025.36,279,15.10,-5.89,-44,1
1584362784,2020-03-16 13:46,24.02,991.56,1025.17,279,15.15,-5.26,-43,1
1584363084,2020-03-16 13:51,24.20,991.44,1025.06,279,15.31,-5.03,-44,1
1584363384,2020-03-16 13:56,25.85,991.34,1024.96,279,15.33,-4.14,-45,1
1584363684,2020-03-16 14:01,24.59,991.37,1024.99,279,15.57,-4.60,-42,1
1584363984,2020-03-16 14:06,24.79,991.33,1024.95,279,15.55,-4.50,-43,1
1584364284,2020-03-16 14:11,25.09,991.16,1024.78,279,15.66,-4.25,-44,1
1584364584,2020-03-16 14:16,24.95,991.24,1024.86,279,15.65,-4.34,-44,1
1584364884,2020-03-16 14:21,24.81,991.08,1024.69,279,15.58,-4.47,-43,1
1584365184,2020-03-16 14:26,26.25,990.98,1024.60,279,15.40,-3.87,-42,1
1584365484,2020-03-16 14:31,25.68,991.09,1024.71,279,15.44,-4.13,-41,1
1584365785,2020-03-16 14:36,25.67,991.17,1024.78,279,15.43,-4.14,-43,1
1584366085,2020-03-16 14:41,25.92,991.05,1024.66,279,15.44,-4.01,-42,1
1584366385,2020-03-16 14:46,26.14,991.00,1024.61,279,15.43,-3.90,-42,1
1584366685,2020-03-16 14:51,25.94,991.08,1024.69,279,15.42,-4.01,-42,1
1584366985,2020-03-16 14:56,25.89,990.91,1024.52,279,15.10,-4.31,-42,1
1584367285,2020-03-16 15:01,25.85,990.88,1024.50,279,14.96,-4.45,-42,1
1584367585,2020-03-16 15:06,26.58,990.89,1024.51,279,14.82,-4.20,-42,1
1584367885,2020-03-16 15:11,27.20,990.97,1024.59,279,14.80,-3.91,-43,1
1584368186,2020-03-16 15:16,27.35,990.99,1024.61,279,14.79,-3.85,-43,1
1584368486,2020-03-16 15:21,27.62,990.99,1024.61,279,14.94,-3.59,-43,1
1584368786,2020-03-16 15:26,27.35,990.83,1024.45,279,14.91,-3.75,-42,1
1584369086,2020-03-16 15:31,27.47,990.90,1024.52,279,14.89,-3.71,-42,1
1584369386,2020-03-16 15:36,28.03,990.88,1024.50,279,14.86,-3.46,-43,1
1584369686,2020-03-16 15:41,28.02,990.83,1024.45,279,14.74,-3.57,-41,1
1584369986,2020-03-16 15:46,28.05,990.82,1024.43,279,14.62,-3.66,-42,1
1584370286,2020-03-16 15:51,29.16,990.79,1024.40,279,14.44,-3.30,-45,1
1584370586,2020-03-16 15:56,28.55,990.82,1024.43,279,14.33,-3.67,-41,1
1584370886,2020-03-16 16:01,29.10,990.73,1024.34,279,14.15,-3.57,-45,1
1584371186,2020-03-16 16:06,29.47,990.65,1024.26,279,14.10,-3.45,-45,1
1584371486,2020-03-16 16:11,29.25,990.76,1024.38,279,14.10,-3.55,-44,1
1584371787,2020-03-16 16:16,29.36,990.70,1024.31,279,14.17,-3.44,-41,1
1584372087,2020-03-16 16:21,29.71,990.50,1024.11,279,14.10,-3.34,-45,1
1584372387,2020-03-16 16:26,29.68,990.53,1024.15,279,14.03,-3.41,-42,1
1584372687,2020-03-16 16:31,29.55,990.56,1024.17,279,13.98,-3.51,-47,1
1584372987,2020-03-16 16:36,30.24,990.55,1024.16,279,13.85,-3.32,-42,1
1584373287,2020-03-16 16:41,30.54,990.62,1024.24,279,13.69,-3.33,-50,1
1584373587,2020-03-16 16:46,30.38,990.71,1024.33,279,13.54,-3.53,-42,1
1584373887,2020-03-16 16:51,30.58,990.64,1024.25,279,13.39,-3.57,-50,1
1584374187,2020-03-16 16:56,30.73,990.75,1024.36,279,13.23,-3.64,-41,1
1584374487,2020-03-16 17:01,31.83,990.81,1024.43,279,13.00,-3.38,-44,1
1584374787,2020-03-16 17:06,31.99,990.77,1024.39,279,12.86,-3.43,-42,1
1584375088,2020-03-16 17:11,32.33,990.81,1024.42,279,12.64,-3.48,-43,1
1584375388,2020-03-16 17:16,31.90,990.76,1024.37,279,12.43,-3.84,-42,1
1584375688,2020-03-16 17:21,32.66,990.79,1024.41,279,12.21,-3.73,-47,1
1584375988,2020-03-16 17:26,32.93,990.70,1024.31,279,12.04,-3.76,-45,1
1584376288,2020-03-16 17:31,33.64,990.85,1024.47,279,11.83,-3.66,-45,1
1584376588,2020-03-16 17:36,33.22,990.85,1024.46,279,11.59,-4.05,-44,1
1584376888,2020-03-16 17:41,34.05,990.96,1024.57,279,11.33,-3.95,-46,1
1584377188,2020-03-16 17:46,34.56,991.07,1024.68,279,11.06,-3.99,-42,1
1584377488,2020-03-16 17:51,34.76,991.12,1024.74,279,10.80,-4.14,-47,1
1584377788,2020-03-16 17:56,34.39,991.30,1024.91,279,10.59,-4.47,-41,1
1584378089,2020-03-16 18:01,35.63,991.36,1024.97,279,10.36,-4.20,-48,1
1584378389,2020-03-16 18:06,34.90,991.31,1024.92,279,10.14,-4.67,-42,1
1584378689,2020-03-16 18:11,35.04,991.36,1024.97,279,9.94,-4.79,-49,1
1584378989,2020-03-16 18:16,35.21,991.37,1024.99,279,9.78,-4.87,-41,1
1584379289,2020-03-16 18:21,35.73,991.29,1024.91,279,9.66,-4.79,-47,1
1584379589,2020-03-16 18:26,35.03,991.30,1024.91,279,9.56,-5.13,-42,1
1584379889,2020-03-16 18:31,36.07,991.36,1024.98,279,9.44,-4.86,-47,1
1584380189,2020-03-16 18:36,36.83,991.42,1025.04,279,9.32,-4.69,-41,1
1584380489,2020-03-16 18:41,36.20,991.44,1025.05,279,9.24,-4.99,-43,1
1584380789,2020-03-16 18:46,36.56,991.43,1025.04,279,9.14,-4.94,-41,1
1584381089,2020-03-16 18:51,37.09,991.41,1025.02,279,9.04,-4.84,-43,1
1584381389,2020-03-16 18:56,36.20,991.45,1025.07,279,8.96,-5.24,-41,1
1584381690,2020-03-16 19:01,37.94,991.60,1025.22,279,8.87,-4.70,-43,1
1584381990,2020-03-16 19:06,36.95,991.58,1025.20,279,8.74,-5.16,-41,1
1584382290,2020-03-16 19:11,38.55,991.65,1025.27,279,8.62,-4.71,-46,1
1584382590,2020-03-16 19:16,37.58,991.67,1025.28,279,8.50,-5.15,-40,1
1584382890,2020-03-16 19:21,37.77,991.70,1025.31,279,8.38,-5.20,-43,1
1584383190,2020-03-16 19:26,37.21,991.66,1025.27,279,8.25,-5.51,-41,1
1584383490,2020-03-16 19:31,37.66,991.77,1025.38,279,8.13,-5.46,-44,1
1584383790,2020-03-16 19:36,37.99,991.74,1025.35,279,8.03,-5.43,-41,1
1584384090,2020-03-16 19:41,38.30,991.81,1025.42,279,7.97,-5.38,-43,1
1584384390,2020-03-16 19:46,38.87,991.77,1025.38,279,7.85,-5.29,-41,1
1584384690,2020-03-16 19:51,38.75,991.74,1025.35,279,7.71,-5.46,-46,1
1584384990,2020-03-16 19:56,38.90,991.74,1025.35,279,7.59,-5.51,-43,1
1584385291,2020-03-16 20:01,39.19,991.69,1025.30,279,7.49,-5.50,-41,1
1584385591,2020-03-16 20:06,40.41,991.78,1025.39,279,7.40,-5.18,-42,1
1584385891,2020-03-16 20:11,41.43,991.79,1025.41,279,7.30,-4.95,-42,1
1584386191,2020-03-16 20:16,39.66,991.80,1025.41,279,7.20,-5.61,-42,1
1584386491,2020-03-16 20:21,40.60,991.89,1025.50,279,7.06,-5.43,-42,1
1584386791,2020-03-16 20:26,41.12,991.94,1025.55,279,6.82,-5.48,-41,1
1584387091,2020-03-16 20:31,40.96,991.98,1025.59,279,6.66,-5.67,-43,1
1584387391,2020-03-16 20:36,42.36,992.00,1025.61,279,6.53,-5.35,-51,1
1584387692,2020-03-16 20:41,44.60,992.08,1025.70,279,6.48,-4.71,-50,1
1584387992,2020-03-16 20:46,43.77,992.10,1025.72,279,6.41,-5.03,-48,1
1584388292,2020-03-16 20:51,42.76,992.18,1025.80,279,6.34,-5.40,-46,1
1584388592,2020-03-16 20:56,43.31,992.21,1025.82,279,6.22,-5.34,-46,1
1584388892,2020-03-16 21:01,42.77,992.18,1025.80,279,5.96,-5.74,-47,1
1584389192,2020-03-16 21:06,42.08,992.21,1025.82,279,5.74,-6.16,-44,1
1584389492,2020-03-16 21:11,43.74,992.18,1025.80,279,5.54,-5.83,-44,1
1584389792,2020-03-16 21:16,44.51,992.18,1025.79,279,5.35,-5.77,-42,1
1584390092,2020-03-16 21:21,45.60,992.15,1025.77,279,5.28,-5.52,-43,1
1584390392,2020-03-16 21:26,44.06,992.26,1025.88,279,5.38,-5.88,-42,1
1584390692,2020-03-16 21:31,48.58,992.36,1025.97,279,5.37,-4.60,-41,1
1584390992,2020-03-16 21:36,46.76,992.38,1025.99,279,5.21,-5.25,-44,1
1584391293,2020-03-16 21:41,43.99,992.38,1026.00,279,4.98,-6.27,-42,1
1584391593,2020-03-16 21:46,50.90,992.42,1026.03,279,4.69,-4.61,-42,1
1584391893,2020-03-16 21:51,52.76,992.47,1026.08,279,4.46,-4.35,-41,1
1584392193,2020-03-16 21:56,50.59,992.45,1026.06,279,4.36,-5.00,-41,1
1584392493,2020-03-16 22:01,54.10,992.48,1026.09,279,4.19,-4.27,-42,1
1584392793,2020-03-16 22:06,49.44,992.42,1026.04,279,4.09,-5.55,-42,1
1584393093,2020-03-16 22:11,50.18,992.43,1026.05,279,4.02,-5.42,-42,1
1584393393,2020-03-16 22:16,50.85,992.45,1026.06,279,3.98,-5.28,-49,1
1584393693,2020-03-16 22:21,52.95,992.54,1026.16,279,4.00,-4.73,-42,1
1584393993,2020-03-16 22:26,48.52,992.53,1026.15,279,3.98,-5.90,-42,1
1584394293,2020-03-16 22:31,55.69,992.64,1026.25,279,3.87,-4.18,-42,1
1584394594,2020-03-16 22:36,52.17,992.61,1026.23,279,3.82,-5.09,-42,1
1584394894,2020-03-16 22:41,54.46,992.63,1026.24,279,3.87,-4.48,-42,1
1584395194,2020-03-16 22:46,55.33,992.72,1026.33,279,3.79,-4.34,-41,1
1584395494,2020-03-16 22:51,57.04,992.73,1026.34,279,3.67,-4.05,-42,1
1584395794,2020-03-16 22:56,56.86,992.73,1026.35,279,3.56,-4.19,-41,1
1584396094,2020-03-16 23:01,56.92,992.72,1026.33,279,3.43,-4.30,-42,1
1584396394,2020-03-16 23:06,54.82,992.78,1026.40,279,3.34,-4.89,-41,1
1584396694,2020-03-16 23:11,53.38,992.77,1026.38,279,3.26,-5.31,-42,1
1584396994,2020-03-16 23:16,54.58,992.89,1026.50,279,3.16,-5.11,-42,1
1584397294,2020-03-16 23:21,59.35,992.93,1026.55,279,2.87,-4.27,-42,1
1584397594,2020-03-16 23:26,57.86,992.97,1026.59,279,2.75,-4.72,-42,1
1584397895,2020-03-16 23:31,59.83,992.98,1026.60,279,2.63,-4.39,-41,1
1584398195,2020-03-16 23:36,57.43,992.98,1026.60,279,2.45,-5.10,-42,1
1584398495,2020-03-16 23:41,53.43,993.00,1026.61,279,2.40,-6.10,-42,1
1584398795,2020-03-16 23:46,57.76,992.97,1026.59,279,2.48,-5.00,-41,1
1584399095,2020-03-16 23:51,58.35,993.02,1026.63,279,2.51,-4.84,-44,1
1584399395,2020-03-16 23:56,59.59,993.05,1026.67,279,2.54,-4.53,-42,1
