1600725637,2020-09-22 00:00,517.00,-14
1600725938,2020-09-22 00:05,511.00,-14
1600726239,2020-09-22 00:10,510.00,-13
1600726539,2020-09-22 00:15,505.00,-14
1600726840,2020-09-22 00:20,500.00,-14
1600727141,2020-09-22 00:25,505.00,-14
1600727442,2020-09-22 00:30,504.00,-14
1600727743,2020-09-22 00:35,506.00,-14
1600728043,2020-09-22 00:40,506.00,-14
1600728343,2020-09-22 00:45,509.00,-14
1600728643,2020-09-22 00:50,507.00,-14
1600728944,2020-09-22 00:55,505.00,-14
1600729245,2020-09-22 01:00,501.00,-14
1600729546,2020-09-22 01:05,490.00,-14
1600729847,2020-09-22 01:10,489.00,-14
1600730147,2020-09-22 01:15,501.00,-14
1600730448,2020-09-22 01:20,500.00,-14
1600730749,2020-09-22 01:25,501.00,-13
1600731049,2020-09-22 01:30,500.00,-14
1600731349,2020-09-22 01:35,502.00,-13
1600731650,2020-09-22 01:40,503.00,-13
1600731951,2020-09-22 01:45,499.00,-13
1600732252,2020-09-22 01:50,498.00,-14
1600732552,2020-09-22 01:55,500.00,-14
1600732852,2020-09-22 02:00,500.00,-14
1600733153,2020-09-22 02:05,497.00,-13
1600733454,2020-09-22 02:10,496.00,-14
1600733755,2020-09-22 02:15,497.00,-14
1600734056,2020-09-22 02:20,498.00,-14
1600734357,2020-09-22 02:25,501.00,-14
1600734658,2020-09-22 02:30,502.00,-14
1600734958,2020-09-22 02:35,504.00,-14
1600735259,2020-09-22 02:40,504.00,-14
1600735560,2020-09-22 02:46,504.00,-14
1600735861,2020-09-22 02:51,503.00,-14
1600736162,2020-09-22 02:56,501.00,-14
1600736465,2020-09-22 03:01,500.00,-14
1600736768,2020-09-22 03:06,497.00,-14
1600737372,2020-09-22 03:16,494.00,-14
1600737976,2020-09-22 03:26,494.00,-14
1600738277,2020-09-22 03:31,496.00,-14
1600738578,2020-09-22 03:36,498.00,-14
1600738881,2020-09-22 03:41,498.00,-14
1600739182,2020-09-22 03:46,499.00,-14
1600739482,2020-09-22 03:51,497.00,-14
1600739783,2020-09-22 03:56,496.00,-14
1600740084,2020-09-22 04:01,499.00,-13
1600740385,2020-09-22 04:06,498.00,-13
1600740686,2020-09-22 04:11,497.00,-14
1600740987,2020-09-22 04:16,499.00,-14
1600741287,2020-09-22 04:21,497.00,-14
1600741588,2020-09-22 04:26,498.00,-14
1600741889,2020-09-22 04:31,500.00,-14
1600742189,2020-09-22 04:36,502.00,-14
1600742490,2020-09-22 04:41,500.00,-14
1600742791,2020-09-22 04:46,511.00,-14
1600743092,2020-09-22 04:51,511.00,-14
1600743393,2020-09-22 04:56,514.00,-14
1600743693,2020-09-22 05:01,517.00,-14
1600743993,2020-09-22 05:06,518.00,-14
1600744294,2020-09-22 05:11,515.00,-14
1600744595,2020-09-22 05:16,517.00,-14
1600744896,2020-09-22 05:21,516.00,-14
1600745197,2020-09-22 05:26,518.00,-14
1600745500,2020-09-22 05:31,518.00,-14
1600745800,2020-09-22 05:36,517.00,-14
1600746101,2020-09-22 05:41,522.00,-13
1600746402,2020-09-22 05:46,521.00,-14
1600746703,2020-09-22 05:51,523.00,-13
1600747004,2020-09-22 05:56,522.00,-14
1600747304,2020-09-22 06:01,521.00,-14
1600747605,2020-09-22 06:06,519.00,-14
1600747905,2020-09-22 06:11,519.00,-14
1600748205,2020-09-22 06:16,523.00,-14
1600748505,2020-09-22 06:21,524.00,-14
1600748805,2020-09-22 06:26,526.00,-14
1600749105,2020-09-22 06:31,531.00,-14
1600749405,2020-09-22 06:36,534.00,-14
1600749705,2020-09-22 06:41,538.00,-14
1600750006,2020-09-22 06:46,538.00,-14
1600750307,2020-09-22 06:51,536.00,-14
1600750611,2020-09-22 06:56,540.00,-14
1600750911,2020-09-22 07:01,539.00,-15
1600751212,2020-09-22 07:06,540.00,-14
1600751513,2020-09-22 07:11,541.00,-14
1600752116,2020-09-22 07:21,535.00,-13
1600752417,2020-09-22 07:26,533.00,-14
1600752718,2020-09-22 07:31,527.00,-13
1600753019,2020-09-22 07:36,527.00,-14
1600753319,2020-09-22 07:41,525.00,-14
1600753620,2020-09-22 07:47,525.00,-14
1600753921,2020-09-22 07:52,522.00,-14
1600754222,2020-09-22 07:57,520.00,-14
1600754523,2020-09-22 08:02,524.00,-15
1600754823,2020-09-22 08:07,525.00,-14
1600755123,2020-09-22 08:12,521.00,-14
1600755424,2020-09-22 08:17,516.00,-14
1600755727,2020-09-22 08:22,510.00,-14
1600756028,2020-09-22 08:27,502.00,-14
1600756329,2020-09-22 08:32,501.00,-14
1600756630,2020-09-22 08:37,506.00,-13
1600756931,2020-09-22 08:42,507.00,-14
1600757234,2020-09-22 08:47,508.00,-15
1600757535,2020-09-22 08:52,511.00,-15
1600757836,2020-09-22 08:57,509.00,-14
1600758439,2020-09-22 09:07,510.00,-20
1600758739,2020-09-22 09:12,505.00,-15
1600759040,2020-09-22 09:17,506.00,-14
1600759437,2020-09-22 09:23,484.00,-11
1600759738,2020-09-22 09:28,476.00,-12
1600760039,2020-09-22 09:33,480.00,-13
1600760340,2020-09-22 09:39,481.00,-12
1600760643,2020-09-22 09:44,484.00,-13
1600760946,2020-09-22 09:49,485.00,-12
1600761247,2020-09-22 09:54,483.00,-13
1600761547,2020-09-22 09:59,487.00,-13
1600761848,2020-09-22 10:04,494.00,-14
1600762149,2020-09-22 10:09,495.00,-23
1600762450,2020-09-22 10:14,482.00,-15
1600762750,2020-09-22 10:19,480.00,-15
1600763051,2020-09-22 10:24,481.00,-15
1600766374,2020-09-22 11:19,455.00,-12
1600766675,2020-09-22 11:24,459.00,-11
1600766977,2020-09-22 11:29,452.00,-16
1600767278,2020-09-22 11:34,454.00,-12
1600767586,2020-09-22 11:39,448.00,-11
1600767884,2020-09-22 11:44,437.00,-12
1600768185,2020-09-22 11:49,435.00,-11
1600768486,2020-09-22 11:54,432.00,-12
1600768787,2020-09-22 11:59,431.00,-12
1600769088,2020-09-22 12:04,430.00,-15
1600769388,2020-09-22 12:09,425.00,-15
1600769689,2020-09-22 12:14,428.00,-14
1600769990,2020-09-22 12:19,426.00,-14
1600770291,2020-09-22 12:24,422.00,-15
1600770592,2020-09-22 12:29,427.00,-15
1600770892,2020-09-22 12:34,427.00,-15
1600771193,2020-09-22 12:39,426.00,-14
1600771494,2020-09-22 12:44,430.00,-14
1600771795,2020-09-22 12:49,423.00,-14
1600772201,2020-09-22 12:56,422.00,-12
1600772501,2020-09-22 13:01,404.00,-12
1600772801,2020-09-22 13:06,405.00,-15
1600773102,2020-09-22 13:11,402.00,-14
1600773403,2020-09-22 13:16,403.00,-14
1600773704,2020-09-22 13:21,401.00,-14
1600774004,2020-09-22 13:26,394.00,-15
1600774305,2020-09-22 13:31,398.00,-15
1600774605,2020-09-22 13:36,394.00,-14
1600774907,2020-09-22 13:41,400.00,-15
1600775208,2020-09-22 13:46,401.00,-15
1600775510,2020-09-22 13:51,401.00,-14
1600775811,2020-09-22 13:56,418.00,-14
1600776111,2020-09-22 14:01,418.00,-28
1600776412,2020-09-22 14:06,418.00,-15
1600776712,2020-09-22 14:11,414.00,-15
1600777012,2020-09-22 14:16,422.00,-14
1600777313,2020-09-22 14:21,416.00,-14
1600777613,2020-09-22 14:26,415.00,-15
1600777914,2020-09-22 14:31,415.00,-16
1600778215,2020-09-22 14:36,418.00,-16
1600778516,2020-09-22 14:41,413.00,-14
1600778817,2020-09-22 14:46,417.00,-14
1600779117,2020-09-22 14:51,416.00,-15
1600779418,2020-09-22 14:56,414.00,-15
1600779719,2020-09-22 15:01,414.00,-15
1600780020,2020-09-22 15:07,415.00,-14
1600780323,2020-09-22 15:12,417.00,-15
1600780630,2020-09-22 15:17,413.00,-15
1600780928,2020-09-22 15:22,414.00,-15
1600781229,2020-09-22 15:27,413.00,-14
1600781529,2020-09-22 15:32,409.00,-14
1600781830,2020-09-22 15:37,411.00,-15
1600782131,2020-09-22 15:42,415.00,-15
1600782432,2020-09-22 15:47,416.00,-15
1600782733,2020-09-22 15:52,407.00,-14
1600783033,2020-09-22 15:57,408.00,-14
1600783641,2020-09-22 16:07,405.00,-15
1600783941,2020-09-22 16:12,406.00,-14
1600784545,2020-09-22 16:22,405.00,-15
1600784846,2020-09-22 16:27,404.00,-14
1600785147,2020-09-22 16:32,378.00,-14
1600785447,2020-09-22 16:37,361.00,-14
1600785749,2020-09-22 16:42,372.00,-14
1600786049,2020-09-22 16:47,381.00,-14
1600786350,2020-09-22 16:52,389.00,-14
1600786651,2020-09-22 16:57,395.00,-15
1600787252,2020-09-22 17:07,395.00,-14
1600787552,2020-09-22 17:12,399.00,-14
1600787852,2020-09-22 17:17,399.00,-14
1600788157,2020-09-22 17:22,387.00,-14
1600788457,2020-09-22 17:27,377.00,-14
1600788759,2020-09-22 17:32,386.00,-14
1600789060,2020-09-22 17:37,394.00,-14
1600789361,2020-09-22 17:42,398.00,-14
1600789662,2020-09-22 17:47,395.00,-14
1600789963,2020-09-22 17:52,394.00,-14
1600790263,2020-09-22 17:57,393.00,-14
1600790867,2020-09-22 18:07,397.00,-15
1600791168,2020-09-22 18:12,402.00,-14
1600791471,2020-09-22 18:17,402.00,-14
1600791771,2020-09-22 18:22,403.00,-14
1600792071,2020-09-22 18:27,402.00,-14
1600792371,2020-09-22 18:32,398.00,-14
1600792672,2020-09-22 18:37,400.00,-14
1600792973,2020-09-22 18:42,396.00,-14
1600793274,2020-09-22 18:47,412.00,-14
1600793575,2020-09-22 18:52,411.00,-14
1600793876,2020-09-22 18:57,415.00,-15
1600794479,2020-09-22 19:07,414.00,-13
1600794779,2020-09-22 19:12,415.00,-12
1600795079,2020-09-22 19:17,421.00,-11
1600795380,2020-09-22 19:23,423.00,-11
1600795681,2020-09-22 19:28,426.00,-11
1600795981,2020-09-22 19:33,427.00,-11
1600796282,2020-09-22 19:38,424.00,-11
1600796582,2020-09-22 19:43,430.00,-11
1600796882,2020-09-22 19:48,449.00,-12
1600797182,2020-09-22 19:53,453.00,-13
1600797482,2020-09-22 19:58,455.00,-12
1600798083,2020-09-22 20:08,464.00,-14
1600798383,2020-09-22 20:13,464.00,-14
1600798684,2020-09-22 20:18,470.00,-14
1600798985,2020-09-22 20:23,473.00,-15
1600799286,2020-09-22 20:28,475.00,-14
1600799587,2020-09-22 20:33,479.00,-14
1600799888,2020-09-22 20:38,483.00,-14
1600800189,2020-09-22 20:43,487.00,-14
1600800490,2020-09-22 20:48,503.00,-14
1600800795,2020-09-22 20:53,501.00,-14
1600801094,2020-09-22 20:58,500.00,-14
1600801395,2020-09-22 21:03,496.00,-13
1600801697,2020-09-22 21:08,492.00,-14
1600801998,2020-09-22 21:13,491.00,-14
1600802299,2020-09-22 21:18,502.00,-14
1600802602,2020-09-22 21:23,516.00,-14
1600802902,2020-09-22 21:28,523.00,-14
1600803203,2020-09-22 21:33,526.00,-14
1600803504,2020-09-22 21:38,525.00,-13
1600803805,2020-09-22 21:43,519.00,-13
1600804105,2020-09-22 21:48,520.00,-13
1600804406,2020-09-22 21:53,519.00,-14
1600804707,2020-09-22 21:58,521.00,-15
1600805008,2020-09-22 22:03,523.00,-14
1600805309,2020-09-22 22:08,518.00,-13
1600805610,2020-09-22 22:13,535.00,-13
1600805917,2020-09-22 22:18,536.00,-14
1600806214,2020-09-22 22:23,532.00,-14
1600806515,2020-09-22 22:28,531.00,-14
1600806816,2020-09-22 22:33,530.00,-14
1600807116,2020-09-22 22:38,532.00,-15
1600807417,2020-09-22 22:43,532.00,-15
1600807718,2020-09-22 22:48,535.00,-14
1600808323,2020-09-22 22:58,537.00,-14
1600808624,2020-09-22 23:03,537.00,-13
1600808925,2020-09-22 23:08,537.00,-14
1600809226,2020-09-22 23:13,539.00,-13
1600809528,2020-09-22 23:18,528.00,-14
1600809829,2020-09-22 23:23,521.00,-14
1600810133,2020-09-22 23:28,512.00,-13
1600810433,2020-09-22 23:33,509.00,-13
1600810734,2020-09-22 23:38,506.00,-14
1600811035,2020-09-22 23:43,503.00,-14
1600811336,2020-09-22 23:48,504.00,-14
1600811637,2020-09-22 23:53,516.00,-14
1600811938,2020-09-22 23:58,520.00,-14
