1582844433,2020-02-28 00:00,84.94,996.06,1002.68,55,1.05,-1.20,-60,1
1582844734,2020-02-28 00:05,85.33,996.10,1002.72,55,1.03,-1.16,-60,1
1582845034,2020-02-28 00:10,84.81,996.20,1002.82,55,0.95,-1.32,-58,1
1582845334,2020-02-28 00:15,84.67,996.24,1002.86,55,0.88,-1.41,-59,1
1582845634,2020-02-28 00:20,85.19,996.29,1002.92,55,0.81,-1.40,-59,1
1582845934,2020-02-28 00:25,85.17,996.30,1002.93,55,0.76,-1.45,-60,1
1582846234,2020-02-28 00:30,84.87,996.34,1002.97,55,0.75,-1.50,-60,1
1582846534,2020-02-28 00:35,84.84,996.55,1003.18,55,0.64,-1.62,-59,1
1582846834,2020-02-28 00:40,85.32,996.61,1003.24,55,0.54,-1.64,-61,1
1582847134,2020-02-28 00:45,85.77,996.67,1003.30,55,0.54,-1.57,-59,1
1582847435,2020-02-28 00:50,86.03,996.68,1003.31,55,0.60,-1.47,-58,1
1582847735,2020-02-28 00:55,86.11,996.73,1003.36,55,0.67,-1.39,-60,1
1582848035,2020-02-28 01:00,86.17,996.87,1003.50,55,0.69,-1.36,-59,1
1582848335,2020-02-28 01:05,86.17,996.91,1003.54,55,0.72,-1.33,-59,1
1582848635,2020-02-28 01:10,85.89,996.98,1003.60,55,0.79,-1.30,-59,1
1582848935,2020-02-28 01:15,85.50,997.04,1003.67,55,0.88,-1.28,-58,1
1582849235,2020-02-28 01:20,85.34,997.14,1003.77,55,0.92,-1.26,-59,1
1582849535,2020-02-28 01:25,85.05,997.21,1003.84,55,0.90,-1.33,-57,1
1582849835,2020-02-28 01:30,84.89,997.27,1003.90,55,0.82,-1.43,-59,1
1582850135,2020-02-28 01:35,84.85,997.35,1003.97,55,0.70,-1.56,-59,1
1582850436,2020-02-28 01:40,85.03,997.38,1004.00,55,0.60,-1.63,-58,1
1582850736,2020-02-28 01:45,85.11,997.45,1004.08,55,0.50,-1.71,-59,1
1582851036,2020-02-28 01:50,85.92,997.48,1004.11,55,0.40,-1.68,-58,1
1582851336,2020-02-28 01:55,85.45,997.54,1004.17,55,0.33,-1.83,-57,1
1582851636,2020-02-28 02:00,84.95,997.57,1004.20,55,0.25,-1.98,-60,1
1582851936,2020-02-28 02:05,85.59,997.60,1004.22,55,0.18,-1.95,-58,1
1582852236,2020-02-28 02:10,85.60,997.55,1004.17,55,0.09,-2.04,-57,1
1582852536,2020-02-28 02:15,86.55,997.64,1004.26,55,0.03,-1.95,-59,1
1582852836,2020-02-28 02:20,86.75,997.67,1004.30,55,-0.03,-1.97,-57,1
1582853137,2020-02-28 02:25,86.39,997.65,1004.28,55,-0.07,-2.07,-59,1
1582853437,2020-02-28 02:30,86.30,997.70,1004.33,55,-0.09,-2.10,-59,1
1582853737,2020-02-28 02:35,85.84,997.73,1004.35,55,-0.15,-2.24,-57,1
1582854037,2020-02-28 02:40,86.07,997.74,1004.37,55,-0.17,-2.22,-60,1
1582854337,2020-02-28 02:45,86.44,997.84,1004.47,55,-0.16,-2.15,-59,1
1582854637,2020-02-28 02:50,86.22,997.91,1004.54,55,-0.16,-2.19,-59,1
1582854937,2020-02-28 02:55,86.51,997.96,1004.58,55,-0.12,-2.10,-59,1
1582855237,2020-02-28 03:00,86.17,998.01,1004.63,55,-0.07,-2.10,-59,1
1582855538,2020-02-28 03:05,86.06,998.08,1004.71,55,-0.05,-2.10,-59,1
1582855838,2020-02-28 03:10,86.40,998.16,1004.79,55,-0.02,-2.02,-60,1
1582856138,2020-02-28 03:15,86.29,998.29,1004.91,55,0.02,-2.00,-60,1
1582856438,2020-02-28 03:20,85.97,998.34,1004.97,55,0.05,-2.02,-59,1
1582856738,2020-02-28 03:25,87.31,998.34,1004.97,55,0.04,-1.82,-60,1
1582857038,2020-02-28 03:30,86.30,998.36,1004.99,55,0.01,-2.01,-59,1
1582857338,2020-02-28 03:35,86.55,998.36,1004.99,55,-0.04,-2.02,-59,1
1582857638,2020-02-28 03:40,86.59,998.50,1005.13,55,-0.10,-2.07,-59,1
1582857938,2020-02-28 03:45,87.19,998.50,1005.12,55,-0.19,-2.06,-60,1
1582858239,2020-02-28 03:50,87.37,998.53,1005.16,55,-0.23,-2.08,-57,1
1582858539,2020-02-28 03:55,86.11,998.55,1005.18,55,-0.26,-2.30,-60,1
1582859139,2020-02-28 04:05,85.42,998.75,1005.38,55,-0.24,-2.39,-56,1
1582859439,2020-02-28 04:10,86.00,998.87,1005.49,55,-0.27,-2.33,-59,1
1582859739,2020-02-28 04:15,85.68,998.92,1005.55,55,-0.24,-2.35,-60,1
1582860039,2020-02-28 04:20,85.86,998.99,1005.62,55,-0.33,-2.41,-59,1
1582860339,2020-02-28 04:25,86.31,999.03,1005.65,55,-0.42,-2.43,-59,1
1582860639,2020-02-28 04:30,86.70,999.17,1005.80,55,-0.46,-2.41,-60,1
1582860940,2020-02-28 04:35,86.90,999.29,1005.91,55,-0.52,-2.43,-59,1
1582861240,2020-02-28 04:40,87.30,999.40,1006.03,55,-0.55,-2.40,-59,1
1582861540,2020-02-28 04:45,87.41,999.55,1006.18,55,-0.56,-2.39,-59,1
1582861840,2020-02-28 04:50,86.88,999.56,1006.19,55,-0.55,-2.47,-57,1
1582862140,2020-02-28 04:55,86.82,999.63,1006.25,55,-0.54,-2.47,-60,1
1582862440,2020-02-28 05:00,85.49,999.70,1006.33,55,-0.54,-2.67,-60,1
1582862740,2020-02-28 05:05,85.20,999.78,1006.40,55,-0.56,-2.74,-60,1
1582863040,2020-02-28 05:10,84.86,999.89,1006.52,55,-0.58,-2.81,-59,1
1582863340,2020-02-28 05:15,85.60,1000.04,1006.66,55,-0.61,-2.73,-59,1
1582863641,2020-02-28 05:20,85.83,1000.09,1006.72,55,-0.61,-2.69,-60,1
1582863941,2020-02-28 05:25,85.56,1000.20,1006.82,55,-0.65,-2.77,-59,1
1582864241,2020-02-28 05:30,85.26,1000.27,1006.90,55,-0.67,-2.84,-60,1
1582864541,2020-02-28 05:35,86.16,1000.39,1007.01,55,-0.70,-2.73,-57,1
1582864841,2020-02-28 05:40,85.60,1000.43,1007.06,55,-0.72,-2.83,-59,1
1582865141,2020-02-28 05:45,84.82,1000.54,1007.17,55,-0.74,-2.98,-60,1
1582865441,2020-02-28 05:50,85.98,1000.58,1007.21,55,-0.74,-2.79,-59,1
1582865741,2020-02-28 05:55,85.92,1000.57,1007.20,55,-0.74,-2.80,-59,1
1582866041,2020-02-28 06:00,86.15,1000.66,1007.29,55,-0.76,-2.79,-59,1
1582866342,2020-02-28 06:05,85.64,1000.79,1007.41,55,-0.77,-2.88,-60,1
1582866642,2020-02-28 06:10,85.58,1000.88,1007.51,55,-0.78,-2.90,-59,1
1582866942,2020-02-28 06:15,85.09,1000.94,1007.56,55,-0.78,-2.97,-59,1
1582867242,2020-02-28 06:20,84.70,1001.03,1007.66,55,-0.77,-3.03,-59,1
1582867542,2020-02-28 06:25,85.67,1001.11,1007.74,55,-0.74,-2.84,-58,1
1582867842,2020-02-28 06:30,87.01,1001.20,1007.83,55,-0.73,-2.62,-60,1
1582868142,2020-02-28 06:35,86.81,1001.27,1007.89,55,-0.69,-2.62,-59,1
1582868442,2020-02-28 06:40,88.09,1001.30,1007.93,55,-0.63,-2.36,-61,1
1582868743,2020-02-28 06:45,87.17,1001.29,1007.92,55,-0.57,-2.44,-61,1
1582869043,2020-02-28 06:50,87.42,1001.37,1008.00,55,-0.52,-2.35,-58,1
1582869343,2020-02-28 06:55,87.69,1001.45,1008.08,55,-0.50,-2.29,-60,1
1582869643,2020-02-28 07:00,86.43,1001.55,1008.18,55,-0.53,-2.52,-59,1
1582869943,2020-02-28 07:05,86.87,1001.69,1008.32,55,-0.54,-2.46,-60,1
1582870243,2020-02-28 07:10,86.39,1001.69,1008.32,55,-0.56,-2.55,-60,1
1582870543,2020-02-28 07:15,87.20,1001.71,1008.33,55,-0.57,-2.44,-60,1
1582870843,2020-02-28 07:20,86.63,1001.83,1008.46,55,-0.57,-2.53,-60,1
1582871143,2020-02-28 07:25,85.89,1001.88,1008.51,55,-0.56,-2.63,-60,1
1582871444,2020-02-28 07:30,86.38,1001.94,1008.57,55,-0.52,-2.52,-60,1
1582871744,2020-02-28 07:35,86.23,1002.05,1008.68,55,-0.49,-2.51,-61,1
1582872044,2020-02-28 07:40,86.39,1002.08,1008.71,55,-0.47,-2.46,-60,1
1582872344,2020-02-28 07:45,86.69,1002.13,1008.76,55,-0.41,-2.36,-60,1
1582872644,2020-02-28 07:50,88.08,1002.21,1008.84,55,-0.35,-2.08,-59,1
1582872944,2020-02-28 07:55,86.13,1002.25,1008.87,55,-0.29,-2.33,-60,1
1582873244,2020-02-28 08:00,87.15,1002.42,1009.05,55,-0.22,-2.10,-60,1
1582873544,2020-02-28 08:05,87.53,1002.51,1009.14,55,-0.17,-1.99,-61,1
1582873844,2020-02-28 08:10,87.42,1002.60,1009.22,55,-0.08,-1.92,-60,1
1582874145,2020-02-28 08:15,87.25,1002.66,1009.29,55,0.02,-1.85,-60,1
1582874445,2020-02-28 08:20,88.47,1002.81,1009.43,55,0.16,-1.52,-61,1
1582874745,2020-02-28 08:25,89.14,1002.84,1009.47,55,0.25,-1.33,-61,1
1582875045,2020-02-28 08:30,87.93,1002.85,1009.48,55,0.35,-1.42,-61,1
1582875345,2020-02-28 08:35,87.83,1002.83,1009.45,55,0.47,-1.31,-59,1
1582875645,2020-02-28 08:40,87.91,1002.85,1009.48,55,0.57,-1.20,-61,1
1582875945,2020-02-28 08:45,87.18,1002.96,1009.59,55,0.64,-1.25,-60,1
1582876245,2020-02-28 08:50,87.43,1003.00,1009.63,55,0.69,-1.16,-61,1
1582876545,2020-02-28 08:55,87.04,1003.10,1009.72,55,0.77,-1.14,-61,1
1582876846,2020-02-28 09:00,87.28,1003.15,1009.78,55,0.79,-1.08,-60,1
1582877146,2020-02-28 09:05,87.49,1003.17,1009.80,55,0.77,-1.07,-61,1
1582877446,2020-02-28 09:10,87.02,1003.24,1009.87,55,0.77,-1.14,-61,1
1582877746,2020-02-28 09:15,86.78,1003.39,1010.02,55,0.70,-1.25,-61,1
1582878046,2020-02-28 09:20,87.14,1003.38,1010.01,55,0.72,-1.18,-60,1
1582878346,2020-02-28 09:25,86.59,1003.38,1010.00,55,0.76,-1.22,-60,1
1582878646,2020-02-28 09:30,87.14,1003.38,1010.01,55,0.85,-1.05,-61,1
1582878946,2020-02-28 09:35,87.39,1003.44,1010.06,55,0.92,-0.94,-61,1
1582879246,2020-02-28 09:40,87.13,1003.51,1010.13,55,1.02,-0.88,-61,1
1582879546,2020-02-28 09:45,86.54,1003.52,1010.14,55,1.17,-0.83,-60,1
1582879847,2020-02-28 09:50,86.19,1003.56,1010.19,55,1.26,-0.79,-61,1
1582880147,2020-02-28 09:55,85.90,1003.57,1010.20,55,1.36,-0.74,-61,1
1582880447,2020-02-28 10:00,85.60,1003.67,1010.30,55,1.47,-0.68,-60,1
1582880747,2020-02-28 10:05,84.38,1003.77,1010.40,55,1.51,-0.84,-61,1
1582881047,2020-02-28 10:10,84.88,1003.85,1010.47,55,1.53,-0.74,-61,1
1582881347,2020-02-28 10:15,85.18,1003.98,1010.61,55,1.52,-0.70,-61,1
1582881647,2020-02-28 10:20,85.32,1004.04,1010.67,55,1.52,-0.68,-60,1
1582881947,2020-02-28 10:25,85.21,1004.16,1010.79,55,1.57,-0.64,-60,1
1582882247,2020-02-28 10:30,85.36,1004.13,1010.76,55,1.56,-0.63,-61,1
1582882548,2020-02-28 10:35,85.88,1004.23,1010.86,55,1.61,-0.50,-61,1
1582882848,2020-02-28 10:40,84.97,1004.30,1010.93,55,1.61,-0.64,-60,1
1582883148,2020-02-28 10:45,85.22,1004.23,1010.86,55,1.67,-0.55,-60,1
1582883448,2020-02-28 10:50,85.17,1004.29,1010.92,55,1.77,-0.45,-60,1
1582883748,2020-02-28 10:55,84.78,1004.36,1010.99,55,1.86,-0.43,-61,1
1582884048,2020-02-28 11:00,84.72,1004.43,1011.06,55,2.00,-0.30,-60,1
1582884348,2020-02-28 11:05,84.25,1004.42,1011.04,55,2.01,-0.37,-61,1
1582884648,2020-02-28 11:10,84.49,1004.44,1011.07,55,2.11,-0.23,-62,1
1582884949,2020-02-28 11:15,84.44,1004.48,1011.10,55,2.10,-0.25,-60,1
1582885249,2020-02-28 11:20,84.27,1004.46,1011.09,55,2.11,-0.27,-61,1
1582885549,2020-02-28 11:25,84.42,1004.50,1011.13,55,2.17,-0.18,-60,1
1582885849,2020-02-28 11:30,84.61,1004.51,1011.14,55,2.25,-0.07,-61,1
1582886149,2020-02-28 11:35,84.34,1004.52,1011.15,55,2.34,-0.03,-61,1
1582886449,2020-02-28 11:40,84.84,1004.46,1011.09,55,2.41,0.12,-60,1
1582886749,2020-02-28 11:45,84.85,1004.35,1010.97,55,2.58,0.29,-59,1
1582887049,2020-02-28 11:50,84.58,1004.33,1010.96,55,2.75,0.41,-61,1
1582887349,2020-02-28 11:55,85.03,1004.40,1011.03,55,3.00,0.73,-61,1
1582887650,2020-02-28 12:00,85.06,1004.36,1010.98,55,3.43,1.16,-61,1
1582887950,2020-02-28 12:05,83.29,1004.34,1010.97,55,3.86,1.29,-61,1
1582888250,2020-02-28 12:10,81.73,1004.34,1010.97,55,4.22,1.38,-59,1
1582888550,2020-02-28 12:15,80.20,1004.35,1010.98,55,4.45,1.34,-61,1
1582888850,2020-02-28 12:20,79.29,1004.26,1010.89,55,4.48,1.21,-61,1
1582889150,2020-02-28 12:25,78.85,1004.26,1010.89,55,4.39,1.04,-59,1
1582889450,2020-02-28 12:30,79.77,1004.32,1010.95,55,4.35,1.17,-59,1
1582889750,2020-02-28 12:35,79.79,1004.37,1010.99,55,4.33,1.15,-60,1
1582890050,2020-02-28 12:40,79.68,1004.39,1011.01,55,4.30,1.10,-60,1
1582890351,2020-02-28 12:45,80.20,1004.30,1010.93,55,4.32,1.21,-59,1
1582890651,2020-02-28 12:50,80.82,1004.33,1010.95,55,4.27,1.27,-60,1
1582890951,2020-02-28 12:55,81.82,1004.29,1010.91,55,4.18,1.35,-60,1
1582891251,2020-02-28 13:00,83.07,1004.27,1010.90,55,4.15,1.54,-59,1
1582891551,2020-02-28 13:05,82.30,1004.29,1010.92,55,4.15,1.41,-60,1
1582891851,2020-02-28 13:10,82.54,1004.27,1010.89,55,4.16,1.46,-60,1
1582892151,2020-02-28 13:15,82.99,1004.35,1010.97,55,4.12,1.49,-60,1
1582892451,2020-02-28 13:20,83.82,1004.27,1010.90,55,4.01,1.52,-58,1
1582892751,2020-02-28 13:25,83.02,1004.22,1010.85,55,3.94,1.32,-59,1
1582893052,2020-02-28 13:30,83.83,1004.27,1010.90,55,3.85,1.37,-59,1
1582893352,2020-02-28 13:35,84.64,1004.26,1010.89,55,3.72,1.37,-60,1
1582893652,2020-02-28 13:40,84.29,1004.25,1010.87,55,3.69,1.29,-60,1
1582893952,2020-02-28 13:45,84.63,1004.39,1011.01,55,3.63,1.29,-60,1
1582894252,2020-02-28 13:50,86.08,1004.42,1011.05,55,3.55,1.44,-60,1
1582894552,2020-02-28 13:55,85.42,1004.26,1010.89,55,3.69,1.47,-59,1
1582894852,2020-02-28 14:00,85.45,1004.39,1011.01,55,3.75,1.54,-61,1
1582895152,2020-02-28 14:05,85.75,1004.66,1011.28,55,3.71,1.55,-60,1
1582895453,2020-02-28 14:10,85.94,1004.90,1011.53,55,3.57,1.44,-59,1
1582895753,2020-02-28 14:15,86.08,1004.76,1011.38,55,3.52,1.41,-59,1
1582896053,2020-02-28 14:20,86.61,1004.72,1011.35,55,3.74,1.72,-60,1
1582896353,2020-02-28 14:25,86.33,1004.64,1011.27,55,4.01,1.94,-60,1
1582896653,2020-02-28 14:30,86.15,1004.69,1011.32,55,4.34,2.23,-60,1
1582896953,2020-02-28 14:35,86.22,1004.71,1011.34,55,4.49,2.39,-60,1
1582897253,2020-02-28 14:40,86.34,1004.73,1011.35,55,4.69,2.61,-60,1
1582897553,2020-02-28 14:45,84.41,1004.67,1011.30,55,4.73,2.33,-59,1
1582897853,2020-02-28 14:50,84.38,1004.72,1011.35,55,4.66,2.26,-59,1
1582898154,2020-02-28 14:55,84.78,1004.80,1011.43,55,4.57,2.23,-60,1
1582898454,2020-02-28 15:00,85.01,1004.75,1011.38,55,4.36,2.07,-58,1
1582898754,2020-02-28 15:05,85.18,1004.96,1011.58,55,4.12,1.86,-57,1
1582899054,2020-02-28 15:10,85.82,1005.24,1011.86,55,3.91,1.75,-57,1
1582899354,2020-02-28 15:15,84.20,1005.32,1011.95,55,3.67,1.25,-58,1
1582899654,2020-02-28 15:20,84.77,1005.09,1011.71,55,3.48,1.16,-59,1
1582899954,2020-02-28 15:25,84.39,1005.45,1012.08,55,3.37,0.99,-59,1
1582900254,2020-02-28 15:30,85.09,1005.49,1012.12,55,3.32,1.06,-59,1
1582900554,2020-02-28 15:35,86.31,1005.36,1011.99,55,3.28,1.22,-60,1
1582900855,2020-02-28 15:40,85.92,1005.28,1011.91,55,3.30,1.17,-59,1
1582901155,2020-02-28 15:45,86.55,1005.23,1011.86,55,3.33,1.30,-58,1
1582901455,2020-02-28 15:50,87.37,1005.34,1011.97,55,3.40,1.50,-59,1
1582901755,2020-02-28 15:55,86.86,1005.36,1011.99,55,3.56,1.58,-60,1
1582902055,2020-02-28 16:00,86.66,1005.36,1011.99,55,3.71,1.69,-58,1
1582902355,2020-02-28 16:05,86.86,1005.31,1011.94,55,3.90,1.91,-60,1
1582902655,2020-02-28 16:10,85.19,1005.25,1011.88,55,4.14,1.88,-60,1
1582902955,2020-02-28 16:15,83.19,1005.25,1011.88,55,4.31,1.71,-60,1
1582903256,2020-02-28 16:20,83.45,1005.23,1011.86,55,4.43,1.87,-61,1
1582903556,2020-02-28 16:25,82.81,1005.22,1011.85,55,4.61,1.94,-61,1
1582903856,2020-02-28 16:30,80.51,1005.24,1011.87,55,4.78,1.72,-61,1
1582904156,2020-02-28 16:35,80.14,1005.23,1011.86,55,4.83,1.70,-62,1
1582904456,2020-02-28 16:40,79.95,1005.27,1011.90,55,4.93,1.76,-62,1
1582904756,2020-02-28 16:45,77.94,1005.33,1011.95,55,4.90,1.38,-62,1
1582905056,2020-02-28 16:50,77.02,1005.41,1012.03,55,4.89,1.20,-63,1
1582905356,2020-02-28 16:55,77.46,1005.39,1012.02,55,4.94,1.33,-61,1
1582905657,2020-02-28 17:00,77.15,1005.39,1012.02,55,4.98,1.31,-61,1
1582905957,2020-02-28 17:05,76.71,1005.37,1011.99,55,5.00,1.26,-62,1
1582906257,2020-02-28 17:10,75.87,1005.54,1012.16,55,5.00,1.10,-60,1
1582906557,2020-02-28 17:15,76.18,1005.57,1012.20,55,4.95,1.11,-61,1
1582906857,2020-02-28 17:20,76.89,1005.71,1012.34,55,4.86,1.15,-60,1
1582907157,2020-02-28 17:25,77.77,1005.74,1012.36,55,4.79,1.24,-62,1
1582907457,2020-02-28 17:30,77.84,1005.82,1012.45,55,4.73,1.20,-62,1
1582907757,2020-02-28 17:35,77.73,1005.98,1012.61,55,4.68,1.13,-63,1
1582908058,2020-02-28 17:40,78.74,1006.04,1012.66,55,4.58,1.21,-60,1
1582908358,2020-02-28 17:45,79.27,1005.97,1012.60,55,4.45,1.18,-61,1
1582908658,2020-02-28 17:50,79.85,1006.05,1012.67,55,4.27,1.10,-61,1
1582908958,2020-02-28 17:55,80.09,1006.10,1012.73,55,4.11,0.99,-61,1
1582909258,2020-02-28 18:00,80.57,1006.13,1012.76,55,3.96,0.93,-63,1
1582909558,2020-02-28 18:05,80.56,1006.19,1012.81,55,3.87,0.84,-62,1
1582909858,2020-02-28 18:10,80.43,1006.21,1012.84,55,3.78,0.73,-61,1
1582910158,2020-02-28 18:15,80.58,1006.22,1012.84,55,3.67,0.64,-61,1
1582910459,2020-02-28 18:20,81.03,1006.26,1012.88,55,3.56,0.61,-61,1
1582910759,2020-02-28 18:25,81.07,1006.29,1012.92,55,3.45,0.51,-61,1
1582911059,2020-02-28 18:30,80.98,1006.36,1012.98,55,3.35,0.40,-61,1
1582911359,2020-02-28 18:35,80.83,1006.38,1013.00,55,3.25,0.28,-61,1
1582911659,2020-02-28 18:40,80.92,1006.45,1013.07,55,3.20,0.24,-62,1
1582911959,2020-02-28 18:45,80.93,1006.49,1013.12,55,3.16,0.21,-62,1
1582912259,2020-02-28 18:50,81.19,1006.45,1013.08,55,3.13,0.22,-61,1
1582912559,2020-02-28 18:55,81.24,1006.47,1013.10,55,3.12,0.22,-62,1
1582912859,2020-02-28 19:00,81.15,1006.46,1013.09,55,3.07,0.15,-63,1
1582913160,2020-02-28 19:06,80.68,1006.42,1013.05,55,3.01,0.02,-62,1
1582913460,2020-02-28 19:11,80.66,1006.41,1013.03,55,2.99,-0.01,-61,1
1582913760,2020-02-28 19:16,80.58,1006.32,1012.95,55,2.99,-0.02,-62,1
1582914060,2020-02-28 19:21,80.85,1006.33,1012.95,55,2.96,-0.00,-62,1
1582914360,2020-02-28 19:26,80.75,1006.34,1012.97,55,2.91,-0.07,-61,1
1582914660,2020-02-28 19:31,80.73,1006.28,1012.90,55,2.90,-0.08,-62,1
1582914960,2020-02-28 19:36,80.78,1006.28,1012.90,55,2.92,-0.05,-62,1
1582915260,2020-02-28 19:41,80.46,1006.26,1012.89,55,2.95,-0.08,-62,1
1582915561,2020-02-28 19:46,79.85,1006.21,1012.84,55,2.98,-0.16,-62,1
1582915861,2020-02-28 19:51,79.90,1006.17,1012.80,55,3.04,-0.09,-62,1
1582916161,2020-02-28 19:56,79.73,1006.22,1012.84,55,3.08,-0.08,-61,1
1582916461,2020-02-28 20:01,79.43,1006.19,1012.82,55,3.08,-0.13,-62,1
1582916761,2020-02-28 20:06,78.57,1006.16,1012.79,55,3.11,-0.25,-62,1
1582917061,2020-02-28 20:11,79.14,1006.12,1012.75,55,3.11,-0.15,-61,1
1582917361,2020-02-28 20:16,78.47,1006.07,1012.70,55,3.07,-0.31,-61,1
1582917662,2020-02-28 20:21,78.64,1006.05,1012.67,55,2.98,-0.37,-60,1
1582917962,2020-02-28 20:26,78.71,1005.99,1012.62,55,2.92,-0.41,-60,1
1582918262,2020-02-28 20:31,78.71,1005.99,1012.61,55,2.88,-0.45,-61,1
1582918562,2020-02-28 20:36,78.64,1005.95,1012.57,55,2.83,-0.51,-60,1
1582918862,2020-02-28 20:41,78.69,1005.99,1012.62,55,2.77,-0.56,-61,1
1582919162,2020-02-28 20:46,78.68,1005.99,1012.61,55,2.69,-0.64,-61,1
1582919463,2020-02-28 20:51,78.02,1005.99,1012.62,55,2.64,-0.80,-60,1
1582919763,2020-02-28 20:56,78.36,1006.00,1012.62,55,2.60,-0.78,-61,1
1582920063,2020-02-28 21:01,78.58,1005.93,1012.56,55,2.55,-0.80,-61,1
1582920363,2020-02-28 21:06,78.28,1005.85,1012.48,55,2.49,-0.91,-62,1
1582920663,2020-02-28 21:11,78.51,1005.85,1012.48,55,2.42,-0.93,-61,1
1582920963,2020-02-28 21:16,78.66,1005.91,1012.54,55,2.33,-1.00,-61,1
1582921263,2020-02-28 21:21,78.81,1005.98,1012.61,55,2.27,-1.03,-63,1
1582921563,2020-02-28 21:26,79.12,1005.93,1012.55,55,2.21,-1.03,-60,1
1582921864,2020-02-28 21:31,79.22,1005.93,1012.56,55,2.18,-1.04,-61,1
1582922164,2020-02-28 21:36,78.67,1005.89,1012.52,55,2.16,-1.16,-61,1
1582922464,2020-02-28 21:41,78.92,1005.88,1012.51,55,2.14,-1.14,-61,1
1582922764,2020-02-28 21:46,78.97,1005.87,1012.50,55,2.13,-1.14,-61,1
1582923064,2020-02-28 21:51,78.74,1005.87,1012.50,55,2.15,-1.16,-61,1
1582923365,2020-02-28 21:56,78.68,1005.82,1012.45,55,2.13,-1.19,-61,1
1582923665,2020-02-28 22:01,78.69,1005.77,1012.40,55,2.13,-1.19,-61,1
1582923965,2020-02-28 22:06,78.68,1005.70,1012.33,55,2.14,-1.18,-61,1
1582924265,2020-02-28 22:11,78.69,1005.67,1012.29,55,2.14,-1.17,-61,1
1582924565,2020-02-28 22:16,78.72,1005.66,1012.29,55,2.09,-1.22,-61,1
1582924865,2020-02-28 22:21,78.82,1005.55,1012.18,55,2.02,-1.27,-61,1
1582925165,2020-02-28 22:26,78.86,1005.57,1012.20,55,1.98,-1.30,-61,1
1582925466,2020-02-28 22:31,79.03,1005.59,1012.21,55,1.94,-1.31,-61,1
1582925766,2020-02-28 22:36,78.99,1005.57,1012.19,55,1.90,-1.36,-61,1
1582926066,2020-02-28 22:41,79.17,1005.49,1012.12,55,1.87,-1.35,-61,1
1582926366,2020-02-28 22:46,79.21,1005.39,1012.02,55,1.86,-1.36,-61,1
1582926666,2020-02-28 22:51,79.19,1005.36,1011.99,55,1.83,-1.39,-61,1
1582926966,2020-02-28 22:56,79.24,1005.31,1011.93,55,1.82,-1.39,-61,1
1582927266,2020-02-28 23:01,79.26,1005.26,1011.89,55,1.83,-1.38,-61,1
1582927566,2020-02-28 23:06,79.31,1005.18,1011.81,55,1.83,-1.37,-61,1
1582927866,2020-02-28 23:11,79.30,1005.23,1011.86,55,1.83,-1.37,-61,1
1582928167,2020-02-28 23:16,79.27,1005.11,1011.73,55,1.83,-1.38,-61,1
1582928467,2020-02-28 23:21,79.22,1005.06,1011.69,55,1.84,-1.38,-61,1
1582928767,2020-02-28 23:26,79.18,1005.10,1011.72,55,1.82,-1.40,-61,1
1582929067,2020-02-28 23:31,79.28,1005.15,1011.78,55,1.80,-1.40,-60,1
1582929367,2020-02-28 23:36,79.41,1005.10,1011.73,55,1.79,-1.39,-62,1
1582929667,2020-02-28 23:41,79.24,1005.02,1011.65,55,1.78,-1.43,-61,1
1582929967,2020-02-28 23:46,79.30,1005.02,1011.65,55,1.79,-1.41,-61,1
1582930267,2020-02-28 23:51,79.22,1004.94,1011.57,55,1.78,-1.43,-61,1
1582930568,2020-02-28 23:56,79.27,1004.96,1011.59,55,1.80,-1.41,-61,1
