1598306612,2020-08-25 00:03,79.90,1006.06,1012.68,55,14.72,11.30,-65,1
1598306912,2020-08-25 00:08,80.08,1006.05,1012.68,55,14.71,11.32,-65,1
1598307212,2020-08-25 00:13,79.59,1006.03,1012.66,55,14.70,11.22,-65,1
1598307512,2020-08-25 00:18,80.00,1006.03,1012.66,55,14.69,11.29,-65,1
1598307813,2020-08-25 00:23,80.42,1006.09,1012.71,55,14.71,11.39,-65,1
1598308113,2020-08-25 00:28,80.27,1006.08,1012.70,55,14.69,11.34,-66,1
1598308413,2020-08-25 00:33,81.39,1006.09,1012.72,55,14.66,11.52,-64,1
1598308713,2020-08-25 00:38,81.11,1006.13,1012.75,55,14.66,11.47,-63,1
1598309014,2020-08-25 00:43,80.72,1006.20,1012.83,55,14.64,11.38,-66,1
1598309314,2020-08-25 00:48,80.87,1006.20,1012.83,55,14.61,11.37,-64,1
1598309614,2020-08-25 00:53,81.33,1006.22,1012.85,55,14.59,11.44,-66,1
1598309914,2020-08-25 00:58,81.87,1006.22,1012.85,55,14.57,11.52,-65,1
1598310215,2020-08-25 01:03,81.80,1006.19,1012.82,55,14.56,11.50,-64,1
1598310515,2020-08-25 01:08,81.95,1006.12,1012.74,55,14.56,11.53,-65,1
1598310815,2020-08-25 01:13,81.49,1006.18,1012.80,55,14.53,11.41,-66,1
1598311116,2020-08-25 01:18,81.60,1006.17,1012.79,55,14.54,11.44,-65,1
1598311416,2020-08-25 01:23,81.45,1006.20,1012.82,55,14.53,11.40,-65,1
1598311716,2020-08-25 01:28,81.77,1006.18,1012.81,55,14.48,11.41,-65,1
1598312016,2020-08-25 01:33,81.40,1006.23,1012.86,55,14.47,11.34,-66,1
1598312317,2020-08-25 01:38,82.19,1006.22,1012.85,55,14.42,11.43,-64,1
1598312617,2020-08-25 01:43,81.92,1006.17,1012.80,55,14.38,11.34,-64,1
1598312917,2020-08-25 01:48,82.29,1006.13,1012.76,55,14.31,11.34,-64,1
1598313217,2020-08-25 01:53,81.92,1006.20,1012.83,55,14.24,11.21,-66,1
1598313518,2020-08-25 01:58,82.50,1006.18,1012.80,55,14.21,11.29,-64,1
1598313818,2020-08-25 02:03,82.37,1006.20,1012.83,55,14.17,11.22,-65,1
1598314118,2020-08-25 02:08,82.99,1006.24,1012.86,55,14.13,11.30,-65,1
1598314418,2020-08-25 02:13,82.75,1006.27,1012.90,55,14.08,11.20,-64,1
1598314719,2020-08-25 02:18,82.30,1006.19,1012.82,55,14.01,11.05,-65,1
1598315020,2020-08-25 02:23,83.01,1006.17,1012.79,55,13.92,11.09,-65,1
1598315320,2020-08-25 02:28,82.51,1006.14,1012.77,55,13.85,10.93,-65,1
1598315620,2020-08-25 02:33,82.77,1006.11,1012.74,55,13.78,10.91,-64,1
1598315920,2020-08-25 02:38,83.04,1006.10,1012.73,55,13.71,10.89,-65,1
1598316220,2020-08-25 02:43,83.87,1006.08,1012.70,55,13.65,10.99,-64,1
1598316521,2020-08-25 02:48,83.85,1006.16,1012.78,55,13.60,10.93,-65,1
1598316821,2020-08-25 02:53,84.11,1006.11,1012.73,55,13.55,10.93,-64,1
1598317122,2020-08-25 02:58,83.58,1006.05,1012.67,55,13.49,10.78,-64,1
1598317422,2020-08-25 03:03,84.09,1006.08,1012.71,55,13.45,10.83,-63,1
1598317722,2020-08-25 03:08,83.09,1006.07,1012.70,55,13.42,10.62,-64,1
1598318023,2020-08-25 03:13,83.63,1006.05,1012.68,55,13.39,10.69,-65,1
1598318324,2020-08-25 03:18,83.93,1006.01,1012.64,55,13.35,10.70,-65,1
1598318624,2020-08-25 03:23,83.86,1005.98,1012.61,55,13.30,10.64,-66,1
1598318924,2020-08-25 03:28,83.89,1006.01,1012.63,55,13.27,10.62,-65,1
1598319224,2020-08-25 03:33,84.59,1005.98,1012.61,55,13.22,10.69,-65,1
1598319524,2020-08-25 03:38,84.67,1006.02,1012.65,55,13.19,10.68,-65,1
1598319825,2020-08-25 03:43,84.51,1006.02,1012.65,55,13.17,10.63,-65,1
1598320125,2020-08-25 03:48,84.98,1005.99,1012.62,55,13.16,10.70,-66,1
1598320425,2020-08-25 03:53,85.22,1006.00,1012.63,55,13.18,10.76,-66,1
1598320725,2020-08-25 03:58,85.41,1006.05,1012.68,55,13.23,10.85,-65,1
1598321025,2020-08-25 04:03,85.39,1006.00,1012.62,55,13.27,10.88,-66,1
1598321325,2020-08-25 04:08,84.99,1005.97,1012.60,55,13.27,10.81,-65,1
1598321625,2020-08-25 04:13,84.73,1006.01,1012.64,55,13.28,10.78,-64,1
1598321925,2020-08-25 04:18,85.08,1005.97,1012.60,55,13.29,10.85,-63,1
1598322226,2020-08-25 04:23,85.42,1005.96,1012.59,55,13.31,10.93,-64,1
1598322526,2020-08-25 04:28,86.07,1005.93,1012.56,55,13.37,11.10,-64,1
1598322826,2020-08-25 04:33,85.42,1005.90,1012.53,55,13.43,11.05,-64,1
1598323126,2020-08-25 04:38,85.50,1005.83,1012.45,55,13.51,11.14,-63,1
1598323426,2020-08-25 04:43,85.53,1005.85,1012.47,55,13.58,11.21,-64,1
1598323726,2020-08-25 04:48,86.13,1005.89,1012.52,55,13.63,11.37,-64,1
1598324026,2020-08-25 04:53,84.56,1005.86,1012.49,55,13.64,11.10,-64,1
1598324326,2020-08-25 04:58,84.25,1005.83,1012.45,55,13.65,11.05,-64,1
1598324627,2020-08-25 05:03,85.31,1005.84,1012.47,55,13.66,11.25,-64,1
1598324927,2020-08-25 05:08,84.73,1005.84,1012.47,55,13.69,11.18,-64,1
1598325227,2020-08-25 05:13,84.39,1005.85,1012.48,55,13.67,11.10,-64,1
1598325527,2020-08-25 05:18,84.44,1005.87,1012.50,55,13.70,11.14,-64,1
1598325827,2020-08-25 05:23,84.34,1005.90,1012.52,55,13.71,11.13,-63,1
1598326127,2020-08-25 05:28,84.39,1005.96,1012.59,55,13.71,11.14,-65,1
1598326428,2020-08-25 05:33,84.02,1006.00,1012.62,55,13.71,11.07,-65,1
1598326728,2020-08-25 05:38,84.26,1005.95,1012.57,55,13.65,11.06,-64,1
1598327028,2020-08-25 05:43,84.16,1005.97,1012.60,55,13.59,10.98,-64,1
1598327329,2020-08-25 05:48,84.60,1005.90,1012.53,55,13.55,11.02,-63,1
1598327629,2020-08-25 05:53,85.16,1005.95,1012.58,55,13.51,11.08,-65,1
1598327929,2020-08-25 05:58,85.08,1005.94,1012.57,55,13.51,11.06,-65,1
1598328229,2020-08-25 06:03,85.24,1005.95,1012.58,55,13.51,11.09,-63,1
1598328530,2020-08-25 06:08,84.72,1005.88,1012.51,55,13.50,10.99,-65,1
1598328830,2020-08-25 06:13,84.75,1005.83,1012.46,55,13.53,11.02,-63,1
1598329130,2020-08-25 06:18,84.43,1005.84,1012.47,55,13.59,11.03,-64,1
1598329430,2020-08-25 06:23,84.74,1005.86,1012.49,55,13.65,11.14,-66,1
1598329730,2020-08-25 06:28,84.08,1005.86,1012.48,55,13.70,11.07,-66,1
1598330031,2020-08-25 06:33,84.42,1005.94,1012.56,55,13.74,11.17,-66,1
1598330331,2020-08-25 06:38,85.00,1005.95,1012.57,55,13.77,11.31,-66,1
1598330631,2020-08-25 06:43,84.40,1006.01,1012.64,55,13.82,11.25,-66,1
1598330931,2020-08-25 06:48,85.08,1005.94,1012.57,55,13.85,11.40,-66,1
1598331231,2020-08-25 06:53,84.79,1005.99,1012.62,55,13.89,11.39,-66,1
1598331532,2020-08-25 06:58,84.40,1006.03,1012.66,55,13.94,11.36,-66,1
1598331832,2020-08-25 07:03,84.19,1006.01,1012.64,55,13.93,11.32,-66,1
1598332132,2020-08-25 07:08,83.65,1006.00,1012.62,55,13.96,11.25,-66,1
1598332432,2020-08-25 07:13,83.84,1006.03,1012.66,55,14.02,11.34,-66,1
1598332733,2020-08-25 07:18,84.23,1006.02,1012.64,55,14.09,11.48,-66,1
1598333033,2020-08-25 07:23,83.53,1005.93,1012.56,55,14.18,11.44,-65,1
1598333333,2020-08-25 07:28,84.70,1005.92,1012.55,55,14.28,11.75,-65,1
1598333633,2020-08-25 07:33,83.80,1005.98,1012.61,55,14.35,11.66,-66,1
1598333933,2020-08-25 07:38,83.74,1005.97,1012.59,55,14.43,11.73,-65,1
1598334234,2020-08-25 07:43,84.01,1005.96,1012.59,55,14.48,11.82,-65,1
1598334534,2020-08-25 07:48,82.66,1005.93,1012.56,55,14.52,11.62,-66,1
1598334834,2020-08-25 07:53,82.94,1005.93,1012.56,55,14.54,11.69,-66,1
1598335134,2020-08-25 07:58,83.67,1005.98,1012.61,55,14.57,11.85,-64,1
1598335434,2020-08-25 08:03,82.70,1005.98,1012.61,55,14.60,11.70,-66,1
1598335735,2020-08-25 08:08,83.71,1005.98,1012.60,55,14.68,11.96,-65,1
1598336035,2020-08-25 08:13,82.36,1005.98,1012.60,55,14.80,11.84,-66,1
1598336335,2020-08-25 08:18,82.23,1005.99,1012.62,55,14.92,11.93,-64,1
1598336635,2020-08-25 08:23,81.23,1005.92,1012.54,55,14.88,11.70,-63,1
1598336935,2020-08-25 08:28,81.30,1005.98,1012.61,55,14.82,11.66,-66,1
1598337236,2020-08-25 08:33,82.01,1005.96,1012.59,55,14.81,11.78,-65,1
1598337536,2020-08-25 08:38,81.46,1006.02,1012.65,55,14.94,11.81,-64,1
1598337836,2020-08-25 08:43,81.54,1006.02,1012.64,55,15.08,11.96,-63,1
1598338136,2020-08-25 08:48,80.77,1005.99,1012.62,55,15.19,11.92,-64,1
1598338437,2020-08-25 08:53,79.89,1005.97,1012.59,55,15.17,11.74,-65,1
1598338737,2020-08-25 08:58,80.90,1006.01,1012.64,55,15.21,11.97,-64,1
1598339037,2020-08-25 09:03,80.48,1005.99,1012.61,55,15.32,11.99,-64,1
1598339337,2020-08-25 09:08,79.76,1006.09,1012.72,55,15.46,11.99,-64,1
1598339637,2020-08-25 09:13,78.84,1006.05,1012.68,55,15.54,11.90,-64,1
1598339938,2020-08-25 09:18,79.14,1006.18,1012.81,55,15.65,12.06,-64,1
1598340238,2020-08-25 09:23,78.34,1006.21,1012.83,55,15.81,12.06,-64,1
1598340538,2020-08-25 09:28,78.18,1006.29,1012.91,55,15.99,12.20,-64,1
1598340839,2020-08-25 09:33,78.26,1006.31,1012.93,55,16.05,12.28,-64,1
1598341139,2020-08-25 09:38,77.81,1006.38,1013.01,55,16.08,12.22,-64,1
1598341439,2020-08-25 09:43,77.19,1006.40,1013.03,55,16.12,12.14,-63,1
1598341739,2020-08-25 09:48,77.28,1006.48,1013.11,55,16.22,12.25,-64,1
1598342040,2020-08-25 09:54,77.24,1006.43,1013.06,55,16.38,12.40,-64,1
1598342340,2020-08-25 09:59,76.52,1006.51,1013.14,55,16.49,12.36,-65,1
1598342640,2020-08-25 10:04,75.32,1006.46,1013.09,55,16.62,12.25,-65,1
1598342940,2020-08-25 10:09,74.83,1006.49,1013.12,55,16.82,12.34,-65,1
1598343240,2020-08-25 10:14,73.10,1006.43,1013.06,55,16.99,12.15,-66,1
1598343541,2020-08-25 10:19,73.03,1006.47,1013.10,55,17.01,12.16,-64,1
1598343841,2020-08-25 10:24,73.46,1006.45,1013.07,55,17.07,12.30,-64,1
1598344141,2020-08-25 10:29,72.88,1006.49,1013.12,55,17.04,12.15,-64,1
1598344441,2020-08-25 10:34,73.08,1006.47,1013.09,55,17.20,12.35,-64,1
1598344741,2020-08-25 10:39,71.67,1006.46,1013.09,55,17.33,12.18,-64,1
1598345042,2020-08-25 10:44,72.49,1006.64,1013.27,55,17.27,12.29,-64,1
1598345343,2020-08-25 10:49,72.62,1006.62,1013.24,55,17.32,12.37,-64,1
1598345643,2020-08-25 10:54,71.76,1006.65,1013.28,55,17.30,12.17,-64,1
1598345943,2020-08-25 10:59,72.18,1006.69,1013.32,55,17.31,12.27,-64,1
1598346244,2020-08-25 11:04,71.51,1006.68,1013.30,55,17.24,12.06,-64,1
1598346544,2020-08-25 11:09,71.06,1006.61,1013.23,55,17.24,11.96,-65,1
1598346844,2020-08-25 11:14,70.80,1006.54,1013.17,55,17.58,12.23,-65,1
1598347144,2020-08-25 11:19,69.01,1006.63,1013.26,55,17.94,12.19,-66,1
1598347445,2020-08-25 11:24,70.15,1006.67,1013.29,55,17.96,12.46,-65,1
1598347746,2020-08-25 11:29,70.32,1006.71,1013.33,55,17.82,12.36,-65,1
1598348046,2020-08-25 11:34,70.66,1006.67,1013.30,55,17.91,12.52,-64,1
1598348346,2020-08-25 11:39,67.13,1006.50,1013.13,55,18.30,12.11,-64,1
1598348647,2020-08-25 11:44,68.15,1006.53,1013.15,55,18.60,12.63,-64,1
1598348947,2020-08-25 11:49,67.11,1006.61,1013.24,55,18.53,12.33,-64,1
1598349248,2020-08-25 11:54,66.86,1006.60,1013.22,55,18.38,12.13,-64,1
1598349548,2020-08-25 11:59,65.60,1006.46,1013.08,55,18.60,12.05,-64,1
1598349848,2020-08-25 12:04,64.64,1006.45,1013.07,55,18.71,11.93,-64,1
1598350148,2020-08-25 12:09,65.26,1006.41,1013.03,55,18.81,12.17,-65,1
1598350448,2020-08-25 12:14,60.65,1006.29,1012.91,55,19.10,11.33,-65,1
1598350749,2020-08-25 12:19,60.13,1006.31,1012.94,55,19.20,11.30,-65,1
1598351049,2020-08-25 12:24,63.68,1006.40,1013.03,55,19.08,12.05,-65,1
1598351349,2020-08-25 12:29,62.97,1006.42,1013.05,55,18.99,11.80,-65,1
1598351650,2020-08-25 12:34,64.37,1006.41,1013.03,55,19.34,12.46,-65,1
1598351950,2020-08-25 12:39,60.87,1006.47,1013.10,55,20.02,12.25,-65,1
1598352251,2020-08-25 12:44,56.97,1006.40,1013.03,55,20.14,11.37,-64,1
1598352551,2020-08-25 12:49,59.02,1006.51,1013.14,55,19.62,11.41,-65,1
1598352851,2020-08-25 12:54,61.10,1006.47,1013.10,55,19.11,11.46,-64,1
1598353151,2020-08-25 12:59,61.85,1006.59,1013.22,55,18.54,11.10,-64,1
1598353452,2020-08-25 13:04,61.25,1006.65,1013.28,55,18.25,10.68,-65,1
1598353752,2020-08-25 13:09,61.83,1006.69,1013.32,55,18.11,10.69,-65,1
1598354052,2020-08-25 13:14,61.94,1006.77,1013.39,55,17.99,10.60,-65,1
1598354352,2020-08-25 13:19,63.51,1006.79,1013.41,55,18.03,11.02,-65,1
1598354652,2020-08-25 13:24,61.28,1006.64,1013.26,55,18.53,10.95,-65,1
1598354952,2020-08-25 13:29,60.78,1006.53,1013.15,55,19.28,11.54,-65,1
1598355253,2020-08-25 13:34,57.24,1006.49,1013.12,55,19.93,11.24,-65,1
1598355554,2020-08-25 13:39,54.79,1006.46,1013.09,55,20.39,11.01,-65,1
1598355854,2020-08-25 13:44,55.12,1006.53,1013.16,55,19.97,10.71,-65,1
1598356154,2020-08-25 13:49,57.63,1006.54,1013.16,55,19.84,11.26,-65,1
1598356455,2020-08-25 13:54,55.11,1006.49,1013.12,55,20.20,10.92,-65,1
1598356755,2020-08-25 13:59,53.94,1006.52,1013.14,55,20.39,10.77,-65,1
1598357055,2020-08-25 14:04,53.74,1006.50,1013.13,55,20.49,10.81,-65,1
1598357355,2020-08-25 14:09,52.23,1006.48,1013.11,55,20.24,10.15,-65,1
1598357655,2020-08-25 14:14,53.15,1006.44,1013.06,55,20.44,10.60,-66,1
1598357956,2020-08-25 14:19,54.41,1006.36,1012.99,55,20.47,10.98,-65,1
1598358256,2020-08-25 14:24,50.63,1006.42,1013.05,55,20.49,9.92,-65,1
1598358556,2020-08-25 14:29,53.77,1006.45,1013.08,55,20.40,10.73,-65,1
1598358856,2020-08-25 14:34,48.91,1006.38,1013.01,55,20.15,9.09,-64,1
1598359457,2020-08-25 14:44,48.34,1006.42,1013.05,55,20.76,9.48,-65,1
1598359757,2020-08-25 14:49,46.46,1006.38,1013.01,55,20.95,9.06,-65,1
1598360057,2020-08-25 14:54,47.00,1006.50,1013.13,55,20.88,9.17,-65,1
1598360357,2020-08-25 14:59,47.06,1006.45,1013.08,55,21.00,9.30,-66,1
1598360659,2020-08-25 15:04,45.96,1006.37,1013.00,55,21.06,9.00,-66,1
1598360959,2020-08-25 15:09,48.13,1006.41,1013.04,55,21.16,9.78,-65,1
1598361259,2020-08-25 15:14,48.40,1006.40,1013.03,55,21.41,10.09,-66,1
1598361559,2020-08-25 15:19,47.27,1006.36,1012.99,55,21.40,9.73,-66,1
1598361859,2020-08-25 15:24,49.84,1006.30,1012.92,55,21.30,10.43,-66,1
1598362160,2020-08-25 15:29,47.31,1006.24,1012.87,55,21.16,9.52,-66,1
1598362460,2020-08-25 15:34,46.07,1006.27,1012.89,55,20.95,8.93,-65,1
1598362760,2020-08-25 15:39,46.79,1006.15,1012.78,55,20.97,9.18,-65,1
1598363060,2020-08-25 15:44,47.41,1006.06,1012.68,55,20.94,9.35,-65,1
1598363360,2020-08-25 15:49,43.73,1006.03,1012.66,55,20.90,8.12,-65,1
1598363661,2020-08-25 15:54,45.31,1005.97,1012.59,55,20.97,8.71,-68,1
1598363961,2020-08-25 15:59,46.31,1005.95,1012.57,55,21.04,9.09,-67,1
1598364261,2020-08-25 16:04,46.12,1005.89,1012.52,55,21.14,9.12,-67,1
1598364561,2020-08-25 16:09,47.17,1005.84,1012.47,55,21.21,9.52,-67,1
1598364863,2020-08-25 16:14,45.45,1005.78,1012.41,55,21.29,9.04,-67,1
1598365163,2020-08-25 16:19,44.42,1005.73,1012.36,55,21.28,8.70,-68,1
1598365463,2020-08-25 16:24,46.61,1005.65,1012.28,55,21.25,9.38,-67,1
1598365763,2020-08-25 16:29,46.98,1005.62,1012.25,55,21.10,9.36,-68,1
1598366063,2020-08-25 16:34,46.38,1005.54,1012.17,55,21.06,9.13,-67,1
1598366365,2020-08-25 16:39,46.96,1005.50,1012.12,55,21.01,9.27,-67,1
1598366665,2020-08-25 16:44,46.97,1005.49,1012.12,55,21.00,9.27,-67,1
1598367265,2020-08-25 16:54,48.16,1005.49,1012.12,55,20.73,9.39,-67,1
1598367566,2020-08-25 16:59,45.75,1005.52,1012.15,55,20.82,8.71,-67,1
1598367866,2020-08-25 17:04,45.79,1005.48,1012.11,55,20.82,8.73,-67,1
1598368166,2020-08-25 17:09,45.89,1005.39,1012.02,55,20.84,8.78,-67,1
1598368466,2020-08-25 17:14,45.45,1005.36,1011.99,55,20.87,8.66,-67,1
1598368767,2020-08-25 17:19,44.66,1005.32,1011.95,55,20.88,8.41,-68,1
1598369067,2020-08-25 17:24,48.10,1005.40,1012.02,55,20.73,9.38,-67,1
1598369367,2020-08-25 17:29,47.35,1005.39,1012.02,55,20.80,9.21,-67,1
1598369667,2020-08-25 17:34,47.11,1005.33,1011.95,55,20.87,9.19,-67,1
1598369967,2020-08-25 17:39,46.83,1005.31,1011.94,55,20.89,9.12,-66,1
1598370268,2020-08-25 17:44,46.10,1005.17,1011.80,55,20.98,8.97,-65,1
1598370569,2020-08-25 17:49,46.38,1005.10,1011.73,55,21.03,9.11,-66,1
1598370869,2020-08-25 17:54,46.74,1005.03,1011.66,55,21.02,9.21,-67,1
1598371169,2020-08-25 17:59,46.55,1004.94,1011.57,55,20.94,9.08,-67,1
1598371469,2020-08-25 18:04,46.77,1004.87,1011.49,55,20.85,9.07,-67,1
1598371770,2020-08-25 18:09,46.61,1004.83,1011.46,55,20.79,8.96,-66,1
1598372070,2020-08-25 18:14,47.21,1004.76,1011.39,55,20.73,9.10,-66,1
1598372370,2020-08-25 18:19,47.58,1004.70,1011.32,55,20.69,9.18,-67,1
1598372670,2020-08-25 18:24,47.28,1004.68,1011.30,55,20.64,9.04,-67,1
1598372970,2020-08-25 18:29,47.90,1004.69,1011.31,55,20.55,9.15,-67,1
1598373271,2020-08-25 18:34,48.84,1004.72,1011.35,55,20.46,9.35,-69,1
1598374174,2020-08-25 18:49,49.58,1004.59,1011.22,55,20.12,9.27,-68,1
1598374474,2020-08-25 18:54,49.82,1004.49,1011.12,55,19.98,9.21,-69,1
1598374774,2020-08-25 18:59,50.41,1004.43,1011.05,55,19.89,9.30,-68,1
1598375075,2020-08-25 19:04,50.67,1004.45,1011.07,55,19.81,9.30,-70,1
1598375375,2020-08-25 19:09,51.08,1004.54,1011.17,55,19.78,9.40,-69,1
1598375675,2020-08-25 19:14,51.27,1004.56,1011.19,55,19.71,9.39,-67,1
1598375975,2020-08-25 19:19,51.94,1004.50,1011.13,55,19.61,9.49,-66,1
1598376276,2020-08-25 19:24,52.59,1004.39,1011.01,55,19.52,9.59,-66,1
1598376576,2020-08-25 19:29,52.40,1004.32,1010.95,55,19.48,9.50,-66,1
1598376876,2020-08-25 19:34,52.46,1004.31,1010.94,55,19.43,9.47,-66,1
1598377176,2020-08-25 19:39,53.08,1004.25,1010.87,55,19.35,9.57,-66,1
1598377477,2020-08-25 19:44,54.21,1004.27,1010.89,55,19.27,9.81,-65,1
1598377777,2020-08-25 19:49,54.05,1004.15,1010.77,55,19.18,9.68,-66,1
1598378077,2020-08-25 19:54,54.44,1004.11,1010.74,55,19.08,9.70,-66,1
1598378377,2020-08-25 19:59,55.10,1004.13,1010.76,55,18.92,9.73,-65,1
1598378678,2020-08-25 20:04,54.83,1004.16,1010.78,55,18.76,9.50,-66,1
1598378978,2020-08-25 20:09,55.53,1004.11,1010.74,55,18.60,9.54,-67,1
1598379278,2020-08-25 20:14,56.48,1004.02,1010.65,55,18.46,9.67,-66,1
1598379578,2020-08-25 20:19,56.76,1003.92,1010.54,55,18.31,9.60,-66,1
1598379879,2020-08-25 20:24,56.80,1003.93,1010.56,55,18.13,9.44,-68,1
1598380179,2020-08-25 20:29,57.92,1003.98,1010.61,55,17.94,9.55,-66,1
1598380479,2020-08-25 20:34,58.83,1003.88,1010.50,55,17.79,9.65,-66,1
1598380779,2020-08-25 20:39,58.99,1003.82,1010.45,55,17.68,9.58,-66,1
1598381080,2020-08-25 20:44,59.64,1003.77,1010.39,55,17.59,9.66,-65,1
1598381380,2020-08-25 20:49,59.22,1003.73,1010.36,55,17.53,9.50,-67,1
1598381680,2020-08-25 20:54,59.47,1003.72,1010.35,55,17.47,9.51,-66,1
1598381981,2020-08-25 20:59,59.76,1003.71,1010.33,55,17.42,9.53,-66,1
1598382281,2020-08-25 21:04,60.01,1003.74,1010.36,55,17.34,9.52,-66,1
1598382581,2020-08-25 21:09,61.17,1003.70,1010.33,55,17.26,9.73,-66,1
1598382881,2020-08-25 21:14,60.84,1003.58,1010.21,55,17.20,9.59,-66,1
1598383181,2020-08-25 21:19,61.34,1003.63,1010.26,55,17.15,9.67,-66,1
1598383481,2020-08-25 21:24,61.12,1003.66,1010.28,55,17.06,9.53,-66,1
1598383782,2020-08-25 21:29,62.05,1003.54,1010.16,55,16.99,9.69,-66,1
1598384082,2020-08-25 21:34,62.17,1003.54,1010.16,55,16.92,9.65,-66,1
1598384382,2020-08-25 21:39,61.41,1003.57,1010.20,55,16.91,9.46,-66,1
1598384682,2020-08-25 21:44,61.22,1003.49,1010.11,55,16.92,9.42,-66,1
1598385282,2020-08-25 21:54,60.34,1003.46,1010.09,55,16.99,9.27,-66,1
1598385582,2020-08-25 21:59,60.42,1003.43,1010.05,55,17.03,9.33,-66,1
1598385883,2020-08-25 22:04,60.28,1003.34,1009.97,55,17.06,9.32,-66,1
1598386183,2020-08-25 22:09,60.27,1003.28,1009.91,55,17.09,9.35,-67,1
1598386483,2020-08-25 22:14,59.90,1003.26,1009.88,55,17.10,9.27,-66,1
1598387083,2020-08-25 22:24,60.31,1003.09,1009.72,55,17.12,9.39,-66,1
1598387383,2020-08-25 22:29,60.33,1003.03,1009.65,55,17.08,9.35,-66,1
1598387683,2020-08-25 22:34,60.48,1002.92,1009.54,55,17.05,9.36,-66,1
1598387983,2020-08-25 22:39,60.29,1002.88,1009.51,55,17.00,9.27,-66,1
1598388585,2020-08-25 22:49,60.78,1002.73,1009.36,55,16.87,9.27,-66,1
1598388886,2020-08-25 22:54,60.78,1002.72,1009.35,55,16.84,9.24,-67,1
1598389186,2020-08-25 22:59,60.70,1002.67,1009.29,55,16.86,9.24,-66,1
1598389487,2020-08-25 23:04,60.58,1002.63,1009.26,55,16.86,9.21,-66,1
1598389787,2020-08-25 23:09,60.93,1002.63,1009.26,55,16.86,9.29,-66,1
1598390087,2020-08-25 23:14,60.07,1002.61,1009.23,55,16.86,9.08,-66,1
1598390387,2020-08-25 23:19,60.38,1002.55,1009.18,55,16.88,9.18,-67,1
1598390687,2020-08-25 23:24,60.58,1002.48,1009.11,55,16.88,9.22,-66,1
1598390987,2020-08-25 23:29,60.91,1002.39,1009.02,55,16.89,9.31,-66,1
1598391288,2020-08-25 23:34,61.25,1002.29,1008.92,55,16.84,9.35,-66,1
1598391588,2020-08-25 23:39,60.91,1002.20,1008.82,55,16.81,9.24,-67,1
1598391888,2020-08-25 23:44,60.28,1002.12,1008.74,55,16.81,9.09,-65,1
1598392189,2020-08-25 23:49,59.71,1002.03,1008.66,55,16.88,9.01,-65,1
1598392489,2020-08-25 23:54,59.26,1002.00,1008.63,55,16.97,8.98,-66,1
1598392789,2020-08-25 23:59,59.13,1001.95,1008.58,55,17.06,9.04,-66,1
