1590703210,2020-05-29 00:00,72.66,952.28,1024.09,596,10.75,6.05,-85,1
1590703270,2020-05-29 00:01,72.58,952.30,1024.11,596,10.78,6.06,-85,1
1590703330,2020-05-29 00:02,72.54,952.27,1024.08,596,10.77,6.04,-83,1
1590703390,2020-05-29 00:03,73.53,952.23,1024.03,596,10.69,6.16,-86,1
1590703450,2020-05-29 00:04,73.28,952.29,1024.10,596,10.71,6.13,-86,1
1590703510,2020-05-29 00:05,73.32,952.26,1024.06,596,10.70,6.13,-84,1
1590703570,2020-05-29 00:06,73.37,952.26,1024.07,596,10.70,6.14,-87,1
1590703630,2020-05-29 00:07,73.40,952.25,1024.05,596,10.75,6.19,-87,1
1590703690,2020-05-29 00:08,73.68,952.22,1024.03,596,10.71,6.21,-85,1
1590703750,2020-05-29 00:09,73.33,952.25,1024.06,596,10.74,6.17,-86,1
1590703810,2020-05-29 00:10,73.69,952.22,1024.03,596,10.68,6.18,-85,1
1590703870,2020-05-29 00:11,73.40,952.23,1024.04,596,10.71,6.16,-84,1
1590703931,2020-05-29 00:12,74.00,952.29,1024.10,596,10.68,6.24,-85,1
1590703991,2020-05-29 00:13,73.81,952.20,1024.00,596,10.68,6.21,-85,1
1590704051,2020-05-29 00:14,73.54,952.22,1024.03,596,10.71,6.18,-85,1
1590704111,2020-05-29 00:15,73.68,952.25,1024.06,596,10.69,6.19,-83,1
1590704171,2020-05-29 00:16,73.93,952.23,1024.04,596,10.69,6.24,-86,1
1590704231,2020-05-29 00:17,73.68,952.22,1024.02,596,10.69,6.19,-85,1
1590704291,2020-05-29 00:18,73.57,952.28,1024.09,596,10.68,6.16,-86,1
1590704351,2020-05-29 00:19,73.84,952.23,1024.04,596,10.70,6.23,-86,1
1590704411,2020-05-29 00:20,74.39,952.25,1024.06,596,10.65,6.29,-85,1
1590704471,2020-05-29 00:21,73.69,952.24,1024.05,596,10.67,6.17,-85,1
1590704531,2020-05-29 00:22,73.55,952.21,1024.02,596,10.70,6.18,-84,1
1590704591,2020-05-29 00:23,73.49,952.23,1024.04,596,10.72,6.18,-86,1
1590704651,2020-05-29 00:24,73.54,952.21,1024.02,596,10.71,6.18,-86,1
1590704711,2020-05-29 00:25,73.52,952.25,1024.06,596,10.75,6.22,-85,1
1590704771,2020-05-29 00:26,73.49,952.27,1024.08,596,10.71,6.17,-85,1
1590704831,2020-05-29 00:27,73.45,952.24,1024.05,596,10.73,6.19,-86,1
1590704891,2020-05-29 00:28,73.58,952.21,1024.02,596,10.72,6.20,-86,1
1590704951,2020-05-29 00:29,73.62,952.25,1024.06,596,10.75,6.24,-84,1
1590705011,2020-05-29 00:30,73.36,952.23,1024.04,596,10.73,6.17,-85,1
1590705071,2020-05-29 00:31,73.41,952.23,1024.04,596,10.76,6.21,-86,1
1590705131,2020-05-29 00:32,74.06,952.25,1024.06,596,10.75,6.33,-87,1
1590705191,2020-05-29 00:33,73.61,952.20,1024.01,596,10.79,6.28,-84,1
1590705251,2020-05-29 00:34,73.44,952.21,1024.02,596,10.78,6.23,-86,1
1590705311,2020-05-29 00:35,73.40,952.22,1024.02,596,10.80,6.24,-87,1
1590705371,2020-05-29 00:36,73.45,952.24,1024.04,596,10.79,6.24,-87,1
1590705431,2020-05-29 00:37,74.13,952.20,1024.01,596,10.75,6.34,-85,1
1590705492,2020-05-29 00:38,73.41,952.24,1024.04,596,10.80,6.24,-85,1
1590705552,2020-05-29 00:39,73.59,952.23,1024.04,596,10.82,6.30,-84,1
1590705612,2020-05-29 00:40,73.79,952.18,1023.99,596,10.79,6.31,-85,1
1590705672,2020-05-29 00:41,73.59,952.16,1023.97,596,10.81,6.29,-85,1
1590705732,2020-05-29 00:42,73.49,952.20,1024.01,596,10.80,6.26,-85,1
1590705792,2020-05-29 00:43,73.75,952.13,1023.94,596,10.83,6.34,-84,1
1590705852,2020-05-29 00:44,73.52,952.16,1023.97,596,10.85,6.32,-86,1
1590705912,2020-05-29 00:45,73.49,952.17,1023.98,596,10.84,6.30,-85,1
1590705972,2020-05-29 00:46,73.41,952.15,1023.96,596,10.86,6.30,-86,1
1590706032,2020-05-29 00:47,73.29,952.15,1023.95,596,10.89,6.31,-86,1
1590706092,2020-05-29 00:48,73.43,952.13,1023.94,596,10.89,6.34,-85,1
1590706152,2020-05-29 00:49,73.40,952.14,1023.95,596,10.88,6.32,-86,1
1590706212,2020-05-29 00:50,73.66,952.14,1023.94,596,10.88,6.37,-86,1
1590706272,2020-05-29 00:51,73.60,952.10,1023.91,596,10.91,6.39,-84,1
1590706332,2020-05-29 00:52,73.27,952.07,1023.88,596,10.93,6.34,-87,1
1590706392,2020-05-29 00:53,73.33,952.10,1023.91,596,10.93,6.36,-85,1
1590706452,2020-05-29 00:54,73.27,952.11,1023.92,596,10.93,6.34,-86,1
1590706512,2020-05-29 00:55,73.06,952.07,1023.88,596,10.95,6.32,-84,1
1590706572,2020-05-29 00:56,72.91,952.09,1023.90,596,10.97,6.31,-88,1
1590706632,2020-05-29 00:57,73.14,952.09,1023.90,596,11.00,6.38,-86,1
1590706692,2020-05-29 00:58,72.97,952.12,1023.92,596,10.99,6.34,-86,1
1590706752,2020-05-29 00:59,73.15,952.08,1023.89,596,10.97,6.36,-85,1
1590706812,2020-05-29 01:00,73.14,952.10,1023.91,596,11.00,6.39,-85,1
1590706872,2020-05-29 01:01,72.96,952.09,1023.90,596,11.01,6.36,-85,1
1590706932,2020-05-29 01:02,72.84,952.08,1023.88,596,11.04,6.36,-87,1
1590706993,2020-05-29 01:03,73.00,952.09,1023.90,596,10.99,6.35,-83,1
1590707053,2020-05-29 01:04,72.64,952.04,1023.84,596,11.05,6.33,-85,1
1590707113,2020-05-29 01:05,72.74,952.02,1023.83,596,11.08,6.38,-86,1
1590707173,2020-05-29 01:06,72.63,952.04,1023.85,596,11.11,6.39,-85,1
1590707233,2020-05-29 01:07,72.68,952.05,1023.86,596,11.13,6.42,-87,1
1590707293,2020-05-29 01:08,72.56,952.04,1023.85,596,11.14,6.40,-87,1
1590707353,2020-05-29 01:09,72.57,952.06,1023.87,596,11.12,6.39,-87,1
1590707413,2020-05-29 01:10,72.81,952.05,1023.86,596,11.11,6.43,-84,1
1590707473,2020-05-29 01:11,73.25,952.05,1023.86,596,11.07,6.47,-87,1
1590707533,2020-05-29 01:12,73.38,952.02,1023.82,596,11.09,6.52,-87,1
1590707593,2020-05-29 01:13,73.33,952.00,1023.81,596,11.11,6.53,-89,1
1590707653,2020-05-29 01:14,73.26,951.95,1023.76,596,11.10,6.51,-88,1
1590707713,2020-05-29 01:15,73.26,951.99,1023.80,596,11.10,6.51,-84,1
1590707773,2020-05-29 01:16,72.93,951.98,1023.79,596,11.13,6.47,-85,1
1590707833,2020-05-29 01:17,72.67,951.99,1023.80,596,11.15,6.44,-86,1
1590707893,2020-05-29 01:18,72.75,951.99,1023.79,596,11.16,6.46,-85,1
1590707953,2020-05-29 01:19,73.42,951.94,1023.75,596,11.14,6.57,-84,1
1590708013,2020-05-29 01:20,73.26,951.93,1023.74,596,11.17,6.57,-86,1
1590708073,2020-05-29 01:21,73.04,951.97,1023.78,596,11.15,6.51,-85,1
1590708133,2020-05-29 01:22,73.42,951.96,1023.76,596,11.15,6.59,-86,1
1590708193,2020-05-29 01:23,73.13,951.94,1023.75,596,11.17,6.55,-85,1
1590708253,2020-05-29 01:24,73.35,951.95,1023.76,596,11.15,6.57,-85,1
1590708313,2020-05-29 01:25,73.29,951.94,1023.75,596,11.16,6.57,-85,1
1590708374,2020-05-29 01:26,73.31,951.94,1023.75,596,11.15,6.56,-86,1
1590708434,2020-05-29 01:27,74.16,951.95,1023.76,596,11.09,6.67,-86,1
1590708494,2020-05-29 01:28,73.54,951.96,1023.76,596,11.12,6.58,-85,1
1590708554,2020-05-29 01:29,73.88,951.95,1023.76,596,11.11,6.64,-84,1
1590708614,2020-05-29 01:30,73.88,951.98,1023.79,596,11.10,6.63,-85,1
1590708674,2020-05-29 01:31,73.63,951.95,1023.75,596,11.13,6.61,-85,1
1590708734,2020-05-29 01:32,73.70,951.95,1023.75,596,11.10,6.59,-84,1
1590708794,2020-05-29 01:33,73.96,951.90,1023.71,596,11.13,6.67,-88,1
1590708854,2020-05-29 01:34,73.82,951.91,1023.72,596,11.11,6.63,-86,1
1590708914,2020-05-29 01:35,73.75,951.93,1023.73,596,11.12,6.62,-87,1
1590708974,2020-05-29 01:36,73.63,951.98,1023.79,596,11.14,6.62,-84,1
1590709034,2020-05-29 01:37,73.42,951.93,1023.74,596,11.11,6.55,-88,1
1590709094,2020-05-29 01:38,73.50,951.92,1023.73,596,11.09,6.54,-86,1
1590709154,2020-05-29 01:39,73.40,951.98,1023.78,596,11.10,6.53,-86,1
1590709214,2020-05-29 01:40,73.26,951.94,1023.75,596,11.10,6.51,-87,1
1590709274,2020-05-29 01:41,73.32,951.92,1023.72,596,11.08,6.50,-85,1
1590709334,2020-05-29 01:42,73.16,951.90,1023.71,596,11.07,6.46,-84,1
1590709394,2020-05-29 01:43,73.35,951.93,1023.74,596,11.07,6.49,-83,1
1590709454,2020-05-29 01:44,73.40,951.92,1023.73,596,11.05,6.49,-85,1
1590709514,2020-05-29 01:45,72.88,951.94,1023.75,596,11.03,6.36,-86,1
1590709574,2020-05-29 01:46,73.01,951.89,1023.70,596,11.03,6.39,-86,1
1590709634,2020-05-29 01:47,72.97,951.96,1023.77,596,11.03,6.38,-85,1
1590709694,2020-05-29 01:48,73.29,951.95,1023.76,596,10.95,6.37,-83,1
1590709754,2020-05-29 01:49,73.24,951.97,1023.78,596,11.02,6.42,-86,1
1590709814,2020-05-29 01:50,73.23,952.02,1023.82,596,11.02,6.42,-87,1
1590709874,2020-05-29 01:51,73.08,951.98,1023.78,596,10.99,6.36,-86,1
1590709934,2020-05-29 01:52,73.29,951.92,1023.73,596,11.02,6.43,-84,1
1590709995,2020-05-29 01:53,73.17,951.97,1023.78,596,11.00,6.39,-85,1
1590710055,2020-05-29 01:54,73.61,951.96,1023.77,596,10.93,6.41,-86,1
1590710115,2020-05-29 01:55,73.10,951.96,1023.77,596,10.88,6.26,-84,1
1590710175,2020-05-29 01:56,72.97,951.94,1023.75,596,10.94,6.29,-85,1
1590710235,2020-05-29 01:57,73.05,951.92,1023.73,596,10.95,6.32,-85,1
1590710295,2020-05-29 01:58,72.96,951.95,1023.76,596,10.96,6.31,-85,1
1590710355,2020-05-29 01:59,72.89,951.95,1023.76,596,10.95,6.29,-85,1
1590710415,2020-05-29 02:00,72.77,951.94,1023.75,596,10.94,6.25,-85,1
1590710475,2020-05-29 02:01,72.53,951.92,1023.73,596,10.96,6.23,-84,1
1590710535,2020-05-29 02:02,72.84,951.93,1023.74,596,10.95,6.28,-86,1
1590710595,2020-05-29 02:03,72.77,951.96,1023.77,596,10.95,6.26,-84,1
1590710655,2020-05-29 02:04,72.67,951.92,1023.73,596,10.97,6.26,-86,1
1590710715,2020-05-29 02:05,72.91,951.91,1023.72,596,10.92,6.26,-86,1
1590710775,2020-05-29 02:06,72.58,951.89,1023.69,596,10.93,6.21,-85,1
1590710835,2020-05-29 02:07,72.61,951.87,1023.68,596,10.94,6.22,-86,1
1590710895,2020-05-29 02:08,72.63,951.85,1023.66,596,10.95,6.23,-87,1
1590710955,2020-05-29 02:09,72.13,951.84,1023.64,596,10.93,6.12,-84,1
1590711015,2020-05-29 02:10,72.36,951.83,1023.64,596,10.95,6.18,-85,1
1590711075,2020-05-29 02:11,72.33,951.83,1023.64,596,10.96,6.19,-86,1
1590711135,2020-05-29 02:12,72.33,951.79,1023.60,596,10.95,6.18,-85,1
1590711195,2020-05-29 02:13,72.61,951.83,1023.64,596,10.93,6.21,-85,1
1590711255,2020-05-29 02:14,72.54,951.78,1023.59,596,10.95,6.22,-85,1
1590711315,2020-05-29 02:15,72.62,951.83,1023.64,596,10.95,6.23,-84,1
1590711375,2020-05-29 02:16,72.43,951.80,1023.61,596,10.98,6.22,-84,1
1590711435,2020-05-29 02:17,72.15,951.80,1023.61,596,10.99,6.18,-86,1
1590711495,2020-05-29 02:18,72.16,951.82,1023.62,596,11.00,6.19,-85,1
1590711555,2020-05-29 02:19,71.98,951.81,1023.62,596,11.01,6.16,-85,1
1590711616,2020-05-29 02:20,72.09,951.83,1023.64,596,11.01,6.18,-83,1
1590711676,2020-05-29 02:21,72.19,951.85,1023.66,596,11.02,6.22,-86,1
1590711736,2020-05-29 02:22,72.04,951.88,1023.69,596,11.01,6.18,-87,1
1590711796,2020-05-29 02:23,72.37,951.85,1023.65,596,10.97,6.20,-86,1
1590711856,2020-05-29 02:24,72.04,951.89,1023.70,596,11.02,6.19,-86,1
1590711916,2020-05-29 02:25,72.53,951.89,1023.70,596,10.98,6.24,-87,1
1590711976,2020-05-29 02:26,72.21,951.87,1023.67,596,11.02,6.22,-86,1
1590712036,2020-05-29 02:27,71.87,951.83,1023.63,596,11.05,6.18,-86,1
1590712096,2020-05-29 02:28,72.09,951.90,1023.71,596,11.03,6.20,-85,1
1590712156,2020-05-29 02:29,72.10,951.85,1023.66,596,11.02,6.20,-83,1
1590712216,2020-05-29 02:30,72.51,951.89,1023.70,596,11.00,6.26,-86,1
1590712276,2020-05-29 02:31,72.39,951.88,1023.68,596,10.99,6.23,-86,1
1590712336,2020-05-29 02:32,72.54,951.84,1023.65,596,11.00,6.27,-87,1
1590712396,2020-05-29 02:33,72.46,951.89,1023.70,596,11.01,6.26,-83,1
1590712456,2020-05-29 02:34,72.34,951.81,1023.62,596,11.01,6.23,-88,1
1590712516,2020-05-29 02:35,72.70,951.83,1023.64,596,10.98,6.28,-85,1
1590712576,2020-05-29 02:36,72.34,951.80,1023.61,596,11.01,6.23,-85,1
1590712636,2020-05-29 02:37,72.46,951.80,1023.60,596,11.02,6.27,-85,1
1590712696,2020-05-29 02:38,72.62,951.84,1023.65,596,10.98,6.26,-87,1
1590712756,2020-05-29 02:39,72.63,951.77,1023.57,596,10.97,6.25,-86,1
1590712816,2020-05-29 02:40,72.31,951.77,1023.58,596,11.00,6.22,-85,1
1590712876,2020-05-29 02:41,72.50,951.88,1023.68,596,10.97,6.23,-87,1
1590712936,2020-05-29 02:42,72.75,951.76,1023.57,596,10.95,6.26,-83,1
1590712996,2020-05-29 02:43,72.54,951.79,1023.60,596,10.98,6.25,-86,1
1590713056,2020-05-29 02:44,72.61,951.78,1023.59,596,10.97,6.25,-88,1
1590713116,2020-05-29 02:45,72.79,951.79,1023.59,596,10.96,6.28,-86,1
1590713177,2020-05-29 02:46,72.57,951.78,1023.58,596,10.95,6.22,-86,1
1590713237,2020-05-29 02:47,72.88,951.77,1023.58,596,10.96,6.30,-86,1
1590713297,2020-05-29 02:48,72.55,951.75,1023.56,596,10.92,6.19,-85,1
1590713357,2020-05-29 02:49,72.34,951.77,1023.57,596,10.96,6.19,-87,1
1590713417,2020-05-29 02:50,72.32,951.74,1023.54,596,10.98,6.20,-84,1
1590713477,2020-05-29 02:51,72.54,951.72,1023.53,596,10.97,6.24,-84,1
1590713537,2020-05-29 02:52,72.69,951.72,1023.52,596,10.94,6.24,-83,1
1590713597,2020-05-29 02:53,72.52,951.73,1023.54,596,10.95,6.21,-84,1
1590713657,2020-05-29 02:54,72.84,951.72,1023.52,596,10.92,6.25,-87,1
1590713717,2020-05-29 02:55,72.88,951.70,1023.51,596,10.91,6.25,-86,1
1590713777,2020-05-29 02:56,72.73,951.72,1023.52,596,10.94,6.25,-85,1
1590713837,2020-05-29 02:57,72.27,951.73,1023.54,596,10.96,6.17,-85,1
1590713897,2020-05-29 02:58,72.93,951.79,1023.59,596,10.93,6.28,-83,1
1590713957,2020-05-29 02:59,72.74,951.75,1023.56,596,10.94,6.25,-86,1
1590714017,2020-05-29 03:00,72.59,951.77,1023.58,596,10.97,6.25,-84,1
1590714077,2020-05-29 03:01,72.83,951.73,1023.54,596,10.95,6.27,-86,1
1590714137,2020-05-29 03:02,72.62,951.80,1023.61,596,10.94,6.22,-84,1
1590714197,2020-05-29 03:03,72.61,951.76,1023.56,596,10.96,6.24,-88,1
1590714257,2020-05-29 03:04,72.74,951.74,1023.54,596,10.91,6.22,-86,1
1590714317,2020-05-29 03:05,72.82,951.85,1023.66,596,10.91,6.23,-84,1
1590714377,2020-05-29 03:06,73.04,951.84,1023.65,596,10.88,6.25,-84,1
1590714437,2020-05-29 03:07,73.24,951.78,1023.59,596,10.82,6.23,-85,1
1590714497,2020-05-29 03:08,73.23,951.76,1023.57,596,10.84,6.25,-85,1
1590714557,2020-05-29 03:09,73.41,951.72,1023.53,596,10.82,6.26,-85,1
1590714617,2020-05-29 03:10,73.37,951.66,1023.47,596,10.80,6.24,-86,1
1590714677,2020-05-29 03:11,73.14,951.72,1023.53,596,10.82,6.21,-85,1
1590714737,2020-05-29 03:12,73.41,951.69,1023.50,596,10.79,6.24,-86,1
1590714798,2020-05-29 03:13,73.42,951.68,1023.49,596,10.77,6.22,-86,1
1590714858,2020-05-29 03:14,73.59,951.66,1023.47,596,10.80,6.28,-86,1
1590714918,2020-05-29 03:15,73.54,951.69,1023.50,596,10.80,6.27,-86,1
1590714978,2020-05-29 03:16,73.36,951.67,1023.48,596,10.79,6.23,-84,1
1590715038,2020-05-29 03:17,73.20,951.68,1023.48,596,10.80,6.20,-86,1
1590715098,2020-05-29 03:18,73.37,951.68,1023.49,596,10.76,6.20,-85,1
1590715158,2020-05-29 03:19,73.33,951.60,1023.41,596,10.76,6.19,-85,1
1590715218,2020-05-29 03:20,73.95,951.62,1023.43,596,10.65,6.21,-86,1
1590715278,2020-05-29 03:21,73.84,951.62,1023.43,596,10.68,6.21,-85,1
1590715338,2020-05-29 03:22,73.73,951.67,1023.47,596,10.68,6.19,-84,1
1590715398,2020-05-29 03:23,74.05,951.58,1023.39,596,10.65,6.23,-85,1
1590715458,2020-05-29 03:24,73.97,951.51,1023.32,596,10.68,6.24,-84,1
1590715518,2020-05-29 03:25,74.15,951.55,1023.35,596,10.65,6.25,-85,1
1590715578,2020-05-29 03:26,74.10,951.51,1023.32,596,10.63,6.22,-86,1
1590715638,2020-05-29 03:27,74.21,951.57,1023.38,596,10.63,6.24,-84,1
1590715698,2020-05-29 03:28,74.51,951.53,1023.34,596,10.59,6.26,-85,1
1590715758,2020-05-29 03:29,74.44,951.63,1023.43,596,10.57,6.23,-85,1
1590715818,2020-05-29 03:30,74.55,951.55,1023.36,596,10.55,6.23,-84,1
1590715878,2020-05-29 03:31,74.54,951.49,1023.29,596,10.53,6.21,-85,1
1590715938,2020-05-29 03:32,75.05,951.49,1023.30,596,10.50,6.28,-84,1
1590715998,2020-05-29 03:33,74.60,951.50,1023.31,596,10.52,6.21,-85,1
1590716058,2020-05-29 03:34,74.63,951.47,1023.28,596,10.54,6.23,-86,1
1590716118,2020-05-29 03:35,74.51,951.53,1023.33,596,10.50,6.17,-86,1
1590716178,2020-05-29 03:36,74.96,951.51,1023.32,596,10.51,6.27,-85,1
1590716238,2020-05-29 03:37,74.79,951.48,1023.28,596,10.49,6.22,-87,1
1590716298,2020-05-29 03:38,74.62,951.47,1023.28,596,10.52,6.21,-85,1
1590716359,2020-05-29 03:39,74.63,951.46,1023.27,596,10.49,6.18,-85,1
1590716419,2020-05-29 03:40,74.57,951.46,1023.27,596,10.42,6.10,-86,1
1590716479,2020-05-29 03:41,74.75,951.44,1023.25,596,10.47,6.19,-85,1
1590716539,2020-05-29 03:42,74.77,951.49,1023.29,596,10.49,6.21,-84,1
1590716599,2020-05-29 03:43,74.88,951.40,1023.21,596,10.46,6.20,-85,1
1590716659,2020-05-29 03:44,74.77,951.48,1023.29,596,10.49,6.21,-84,1
1590716719,2020-05-29 03:45,75.02,951.52,1023.32,596,10.48,6.25,-87,1
1590716779,2020-05-29 03:46,74.90,951.48,1023.28,596,10.44,6.19,-84,1
1590716839,2020-05-29 03:47,75.06,951.47,1023.28,596,10.47,6.25,-85,1
1590716899,2020-05-29 03:48,74.92,951.51,1023.31,596,10.47,6.22,-83,1
1590716959,2020-05-29 03:49,75.11,951.45,1023.26,596,10.43,6.22,-84,1
1590717019,2020-05-29 03:50,75.03,951.49,1023.29,596,10.41,6.18,-84,1
1590717079,2020-05-29 03:51,74.91,951.40,1023.21,596,10.42,6.17,-85,1
1590717139,2020-05-29 03:52,75.30,951.44,1023.25,596,10.36,6.19,-85,1
1590717199,2020-05-29 03:53,75.12,951.49,1023.30,596,10.42,6.21,-85,1
1590717259,2020-05-29 03:54,75.24,951.46,1023.26,596,10.42,6.23,-84,1
1590717319,2020-05-29 03:55,75.09,951.50,1023.30,596,10.41,6.20,-87,1
1590717379,2020-05-29 03:56,74.89,951.48,1023.28,596,10.37,6.12,-84,1
1590717439,2020-05-29 03:57,75.38,951.47,1023.27,596,10.37,6.21,-84,1
1590717499,2020-05-29 03:58,75.38,951.46,1023.27,596,10.39,6.23,-84,1
1590717559,2020-05-29 03:59,75.37,951.43,1023.24,596,10.38,6.22,-84,1
1590717619,2020-05-29 04:00,75.45,951.43,1023.24,596,10.36,6.22,-86,1
1590717679,2020-05-29 04:01,75.42,951.50,1023.31,596,10.39,6.24,-83,1
1590717739,2020-05-29 04:02,75.56,951.45,1023.26,596,10.35,6.23,-85,1
1590717799,2020-05-29 04:03,75.47,951.43,1023.24,596,10.34,6.20,-85,1
1590717859,2020-05-29 04:04,75.56,951.48,1023.29,596,10.34,6.22,-88,1
1590717919,2020-05-29 04:05,75.57,951.46,1023.27,596,10.33,6.21,-84,1
1590717980,2020-05-29 04:06,75.58,951.44,1023.25,596,10.30,6.18,-87,1
1590718040,2020-05-29 04:07,75.74,951.47,1023.28,596,10.28,6.20,-87,1
1590718100,2020-05-29 04:08,75.81,951.45,1023.26,596,10.29,6.22,-85,1
1590718160,2020-05-29 04:09,75.69,951.36,1023.17,596,10.30,6.21,-85,1
1590718220,2020-05-29 04:10,75.64,951.42,1023.23,596,10.29,6.19,-83,1
1590718280,2020-05-29 04:11,75.73,951.42,1023.22,596,10.30,6.21,-85,1
1590718340,2020-05-29 04:12,75.78,951.28,1023.09,596,10.28,6.20,-84,1
1590718400,2020-05-29 04:13,75.77,951.31,1023.12,596,10.28,6.20,-83,1
1590718460,2020-05-29 04:14,75.78,951.31,1023.12,596,10.30,6.22,-85,1
1590718520,2020-05-29 04:15,75.95,951.31,1023.11,596,10.28,6.24,-87,1
1590718580,2020-05-29 04:16,75.90,951.30,1023.11,596,10.28,6.23,-85,1
1590718640,2020-05-29 04:17,76.01,951.26,1023.07,596,10.23,6.20,-84,1
1590718700,2020-05-29 04:18,75.96,951.29,1023.09,596,10.26,6.22,-84,1
1590718760,2020-05-29 04:19,76.00,951.38,1023.19,596,10.24,6.21,-84,1
1590718820,2020-05-29 04:20,75.55,951.36,1023.17,596,10.28,6.16,-87,1
1590718880,2020-05-29 04:21,75.73,951.28,1023.09,596,10.29,6.20,-85,1
1590718940,2020-05-29 04:22,75.50,951.29,1023.10,596,10.30,6.17,-84,1
1590719000,2020-05-29 04:23,75.48,951.25,1023.05,596,10.28,6.14,-86,1
1590719060,2020-05-29 04:24,75.79,951.24,1023.04,596,10.27,6.20,-85,1
1590719120,2020-05-29 04:25,75.48,951.32,1023.12,596,10.28,6.15,-85,1
1590719180,2020-05-29 04:26,75.53,951.27,1023.07,596,10.28,6.16,-86,1
1590719240,2020-05-29 04:27,75.38,951.30,1023.11,596,10.29,6.14,-84,1
1590719300,2020-05-29 04:28,75.34,951.29,1023.09,596,10.28,6.12,-85,1
1590719360,2020-05-29 04:29,75.42,951.29,1023.10,596,10.29,6.14,-85,1
1590719420,2020-05-29 04:30,75.51,951.27,1023.08,596,10.27,6.14,-84,1
1590719480,2020-05-29 04:31,75.80,951.36,1023.16,596,10.27,6.20,-87,1
1590719541,2020-05-29 04:32,75.59,951.33,1023.14,596,10.30,6.19,-85,1
1590719601,2020-05-29 04:33,75.56,951.32,1023.13,596,10.27,6.15,-86,1
1590719661,2020-05-29 04:34,75.71,951.38,1023.19,596,10.25,6.16,-82,1
1590719721,2020-05-29 04:35,75.49,951.32,1023.12,596,10.25,6.12,-85,1
1590719781,2020-05-29 04:36,75.50,951.31,1023.12,596,10.30,6.17,-84,1
1590719841,2020-05-29 04:37,75.72,951.39,1023.20,596,10.29,6.20,-84,1
1590719901,2020-05-29 04:38,75.53,951.33,1023.13,596,10.30,6.18,-84,1
1590719961,2020-05-29 04:39,75.53,951.39,1023.20,596,10.28,6.16,-85,1
1590720021,2020-05-29 04:40,75.49,951.32,1023.13,596,10.29,6.16,-85,1
1590720081,2020-05-29 04:41,75.76,951.35,1023.16,596,10.26,6.18,-85,1
1590720141,2020-05-29 04:42,75.81,951.35,1023.16,596,10.28,6.21,-83,1
1590720201,2020-05-29 04:43,75.63,951.37,1023.17,596,10.29,6.18,-86,1
1590720261,2020-05-29 04:44,75.93,951.36,1023.16,596,10.31,6.26,-85,1
1590720321,2020-05-29 04:45,75.84,951.37,1023.18,596,10.29,6.22,-84,1
1590720381,2020-05-29 04:46,76.05,951.40,1023.21,596,10.24,6.22,-86,1
1590720441,2020-05-29 04:47,75.73,951.36,1023.17,596,10.29,6.20,-85,1
1590720501,2020-05-29 04:48,75.70,951.40,1023.21,596,10.29,6.20,-85,1
1590720561,2020-05-29 04:49,75.74,951.39,1023.19,596,10.29,6.21,-85,1
1590720621,2020-05-29 04:50,75.43,951.38,1023.18,596,10.32,6.18,-84,1
1590720681,2020-05-29 04:51,75.68,951.39,1023.20,596,10.32,6.22,-86,1
1590720741,2020-05-29 04:52,75.44,951.41,1023.22,596,10.33,6.19,-84,1
1590720801,2020-05-29 04:53,76.13,951.38,1023.19,596,10.24,6.23,-84,1
1590720861,2020-05-29 04:54,75.85,951.39,1023.19,596,10.29,6.23,-84,1
1590720921,2020-05-29 04:55,76.30,951.29,1023.10,596,10.24,6.26,-85,1
1590720981,2020-05-29 04:56,76.37,951.35,1023.16,596,10.30,6.33,-85,1
1590721041,2020-05-29 04:57,76.07,951.35,1023.16,596,10.30,6.28,-84,1
1590721101,2020-05-29 04:58,76.33,951.37,1023.18,596,10.32,6.35,-85,1
1590721162,2020-05-29 04:59,76.03,951.36,1023.16,596,10.32,6.29,-85,1
1590721222,2020-05-29 05:00,76.01,951.40,1023.21,596,10.33,6.30,-84,1
1590721282,2020-05-29 05:01,76.02,951.41,1023.21,596,10.28,6.25,-84,1
1590721342,2020-05-29 05:02,76.01,951.38,1023.19,596,10.32,6.29,-86,1
1590721402,2020-05-29 05:03,76.13,951.38,1023.19,596,10.32,6.31,-86,1
1590721462,2020-05-29 05:04,76.33,951.40,1023.20,596,10.31,6.34,-84,1
1590721522,2020-05-29 05:05,76.24,951.41,1023.21,596,10.32,6.33,-84,1
1590721582,2020-05-29 05:06,76.43,951.39,1023.20,596,10.31,6.36,-83,1
1590721642,2020-05-29 05:07,76.66,951.40,1023.21,596,10.30,6.39,-85,1
1590721702,2020-05-29 05:08,76.62,951.38,1023.19,596,10.27,6.35,-85,1
1590721762,2020-05-29 05:09,76.62,951.36,1023.17,596,10.31,6.39,-84,1
1590721822,2020-05-29 05:10,76.91,951.35,1023.15,596,10.30,6.44,-85,1
1590721882,2020-05-29 05:11,76.61,951.41,1023.22,596,10.29,6.37,-84,1
1590721942,2020-05-29 05:12,76.63,951.36,1023.17,596,10.30,6.38,-85,1
1590722002,2020-05-29 05:13,77.08,951.40,1023.21,596,10.28,6.45,-83,1
1590722062,2020-05-29 05:14,77.06,951.39,1023.20,596,10.28,6.45,-85,1
1590722122,2020-05-29 05:15,77.05,951.46,1023.27,596,10.24,6.40,-84,1
1590722182,2020-05-29 05:16,77.41,951.40,1023.21,596,10.27,6.50,-85,1
1590722242,2020-05-29 05:17,77.40,951.43,1023.24,596,10.25,6.48,-83,1
1590722302,2020-05-29 05:18,77.44,951.38,1023.19,596,10.27,6.51,-86,1
1590722362,2020-05-29 05:19,77.19,951.44,1023.24,596,10.28,6.47,-85,1
1590722422,2020-05-29 05:20,77.51,951.40,1023.20,596,10.24,6.49,-87,1
1590722482,2020-05-29 05:21,77.22,951.41,1023.22,596,10.29,6.49,-85,1
1590722542,2020-05-29 05:22,77.09,951.44,1023.24,596,10.31,6.48,-86,1
1590722602,2020-05-29 05:23,77.23,951.47,1023.28,596,10.29,6.49,-84,1
1590722662,2020-05-29 05:24,77.54,951.43,1023.23,596,10.25,6.51,-84,1
1590722723,2020-05-29 05:25,77.81,951.46,1023.26,596,10.22,6.53,-83,1
1590722783,2020-05-29 05:26,77.48,951.43,1023.24,596,10.24,6.49,-86,1
1590722843,2020-05-29 05:27,77.64,951.41,1023.22,596,10.25,6.53,-85,1
1590722903,2020-05-29 05:28,77.39,951.42,1023.22,596,10.26,6.49,-86,1
1590722963,2020-05-29 05:29,77.14,951.44,1023.24,596,10.25,6.43,-86,1
1590723023,2020-05-29 05:30,77.38,951.47,1023.28,596,10.24,6.47,-84,1
1590723083,2020-05-29 05:31,77.79,951.46,1023.27,596,10.22,6.53,-85,1
1590723143,2020-05-29 05:32,77.60,951.48,1023.28,596,10.22,6.49,-86,1
1590723203,2020-05-29 05:33,78.03,951.49,1023.30,596,10.21,6.56,-84,1
1590723263,2020-05-29 05:34,77.74,951.52,1023.32,596,10.26,6.55,-86,1
1590723323,2020-05-29 05:35,77.53,951.50,1023.30,596,10.28,6.53,-87,1
1590723383,2020-05-29 05:36,77.78,951.51,1023.31,596,10.29,6.59,-85,1
1590723443,2020-05-29 05:37,77.80,951.55,1023.35,596,10.28,6.58,-86,1
1590723503,2020-05-29 05:38,77.81,951.56,1023.37,596,10.28,6.59,-85,1
1590723563,2020-05-29 05:39,77.84,951.55,1023.36,596,10.27,6.58,-85,1
1590723623,2020-05-29 05:40,77.72,951.59,1023.40,596,10.27,6.56,-85,1
1590723683,2020-05-29 05:41,77.65,951.57,1023.38,596,10.29,6.57,-83,1