1593468004,2020-06-30 00:00,95.20,986.70,1005.01,152,18.33,17.56,-94,1
1593468064,2020-06-30 00:01,95.80,986.69,1005.01,152,18.30,17.63,-93,1
1593468124,2020-06-30 00:02,96.39,986.75,1005.06,152,18.19,17.62,-94,1
1593468184,2020-06-30 00:03,95.65,986.72,1005.03,152,18.25,17.56,-92,1
1593468244,2020-06-30 00:04,96.18,986.69,1005.00,152,18.24,17.64,-94,1
1593468304,2020-06-30 00:05,95.70,986.66,1004.98,152,18.27,17.59,-91,1
1593468364,2020-06-30 00:06,95.33,986.65,1004.97,152,18.26,17.51,-92,1
1593468424,2020-06-30 00:07,95.38,986.61,1004.92,152,18.28,17.54,-93,1
1593468484,2020-06-30 00:08,95.19,986.61,1004.93,152,18.30,17.53,-93,1
1593468544,2020-06-30 00:09,94.23,986.60,1004.91,152,18.30,17.37,-93,1
1593468604,2020-06-30 00:10,94.40,986.57,1004.88,152,18.29,17.39,-92,1
1593468664,2020-06-30 00:11,94.66,986.55,1004.86,152,18.30,17.44,-93,1
1593468725,2020-06-30 00:12,94.60,986.51,1004.83,152,18.29,17.42,-94,1
1593468785,2020-06-30 00:13,94.44,986.48,1004.79,152,18.31,17.42,-93,1
1593468845,2020-06-30 00:14,93.87,986.44,1004.75,152,18.30,17.31,-93,1
1593468905,2020-06-30 00:15,94.64,986.44,1004.75,152,18.31,17.45,-93,1
1593468965,2020-06-30 00:16,94.16,986.40,1004.72,152,18.30,17.36,-92,1
1593469025,2020-06-30 00:17,94.20,986.38,1004.69,152,18.32,17.38,-94,1
1593469085,2020-06-30 00:18,94.04,986.37,1004.68,152,18.32,17.36,-92,1
1593469145,2020-06-30 00:19,95.12,986.33,1004.65,152,18.32,17.54,-93,1
1593469205,2020-06-30 00:20,96.08,986.32,1004.63,152,18.29,17.67,-93,1
1593469265,2020-06-30 00:21,95.99,986.37,1004.68,152,18.29,17.65,-94,1
1593469325,2020-06-30 00:22,94.89,986.30,1004.61,152,18.31,17.49,-93,1
1593469385,2020-06-30 00:23,96.67,986.35,1004.66,152,18.23,17.71,-93,1
1593469445,2020-06-30 00:24,95.38,986.32,1004.63,152,18.23,17.49,-95,1
1593469505,2020-06-30 00:25,96.54,986.35,1004.66,152,18.22,17.68,-93,1
1593469565,2020-06-30 00:26,95.86,986.39,1004.71,152,18.25,17.59,-91,1
1593469626,2020-06-30 00:27,95.95,986.35,1004.67,152,18.23,17.59,-93,1
1593469686,2020-06-30 00:28,96.76,986.40,1004.71,152,18.19,17.68,-94,1
1593469746,2020-06-30 00:29,95.23,986.38,1004.69,152,18.22,17.46,-92,1
1593469806,2020-06-30 00:30,95.40,986.44,1004.75,152,18.25,17.52,-93,1
1593469866,2020-06-30 00:31,95.30,986.40,1004.71,152,18.21,17.46,-93,1
1593469926,2020-06-30 00:32,94.50,986.43,1004.74,152,18.28,17.40,-93,1
1593469986,2020-06-30 00:33,95.22,986.42,1004.73,152,18.29,17.53,-92,1
1593470046,2020-06-30 00:34,95.25,986.40,1004.71,152,18.30,17.54,-93,1
1593470106,2020-06-30 00:35,95.45,986.42,1004.73,152,18.29,17.56,-93,1
1593470166,2020-06-30 00:36,95.71,986.44,1004.75,152,18.30,17.62,-93,1
1593470226,2020-06-30 00:37,95.99,986.44,1004.75,152,18.29,17.65,-92,1
1593470286,2020-06-30 00:38,94.76,986.46,1004.77,152,18.29,17.45,-93,1
1593470346,2020-06-30 00:39,96.82,986.46,1004.77,152,18.25,17.75,-93,1
1593470406,2020-06-30 00:40,95.91,986.48,1004.79,152,18.25,17.60,-93,1
1593470466,2020-06-30 00:41,96.63,986.54,1004.85,152,18.26,17.73,-93,1
1593470526,2020-06-30 00:42,97.04,986.55,1004.87,152,18.20,17.74,-94,1
1593470586,2020-06-30 00:43,96.83,986.52,1004.83,152,18.22,17.72,-92,1
1593470646,2020-06-30 00:44,97.05,986.50,1004.81,152,18.23,17.77,-93,1
1593470706,2020-06-30 00:45,96.32,986.53,1004.84,152,18.25,17.67,-95,1
1593470766,2020-06-30 00:46,98.06,986.50,1004.82,152,18.17,17.87,-94,1
1593470827,2020-06-30 00:47,96.70,986.49,1004.80,152,18.21,17.69,-94,1
1593470887,2020-06-30 00:48,98.00,986.52,1004.84,152,18.17,17.86,-92,1
1593470947,2020-06-30 00:49,97.64,986.46,1004.77,152,18.13,17.76,-92,1
1593471007,2020-06-30 00:50,97.93,986.47,1004.78,152,18.15,17.83,-92,1
1593471067,2020-06-30 00:51,99.17,986.49,1004.80,152,18.11,17.99,-92,1
1593471127,2020-06-30 00:52,97.24,986.53,1004.84,152,18.15,17.72,-92,1
1593471187,2020-06-30 00:53,96.77,986.49,1004.81,152,18.17,17.66,-92,1
1593471247,2020-06-30 00:54,97.32,986.45,1004.76,152,18.17,17.75,-92,1
1593471307,2020-06-30 00:55,98.19,986.38,1004.70,152,18.13,17.85,-94,1
1593471367,2020-06-30 00:56,97.47,986.40,1004.71,152,18.17,17.78,-94,1
1593471427,2020-06-30 00:57,97.20,986.38,1004.70,152,18.16,17.72,-92,1
1593471487,2020-06-30 00:58,97.73,986.37,1004.69,152,18.17,17.82,-92,1
1593471547,2020-06-30 00:59,97.19,986.35,1004.67,152,18.18,17.74,-95,1
1593471607,2020-06-30 01:00,97.75,986.34,1004.65,152,18.18,17.83,-93,1
1593471667,2020-06-30 01:01,98.17,986.38,1004.69,152,18.16,17.88,-93,1
1593471727,2020-06-30 01:02,98.15,986.33,1004.64,152,18.15,17.87,-93,1
1593471787,2020-06-30 01:03,97.68,986.33,1004.64,152,18.13,17.77,-95,1
1593471847,2020-06-30 01:04,98.49,986.33,1004.64,152,18.18,17.95,-95,1
1593471907,2020-06-30 01:05,99.08,986.31,1004.62,152,18.18,18.05,-94,1
1593471967,2020-06-30 01:06,99.31,986.33,1004.64,152,18.17,18.07,-94,1
1593472027,2020-06-30 01:07,99.08,986.33,1004.65,152,18.19,18.06,-94,1
1593472088,2020-06-30 01:08,97.92,986.29,1004.60,152,18.21,17.89,-93,1
1593472148,2020-06-30 01:09,98.97,986.31,1004.63,152,18.17,18.02,-93,1
1593472208,2020-06-30 01:10,97.82,986.25,1004.57,152,18.18,17.84,-93,1
1593472268,2020-06-30 01:11,97.95,986.25,1004.56,152,18.20,17.89,-92,1
1593472328,2020-06-30 01:12,99.00,986.26,1004.57,152,18.15,18.00,-94,1
1593472388,2020-06-30 01:13,98.23,986.26,1004.57,152,18.19,17.92,-95,1
1593472448,2020-06-30 01:14,99.04,986.27,1004.58,152,18.18,18.04,-93,1
1593472508,2020-06-30 01:15,98.64,986.25,1004.56,152,18.20,18.00,-93,1
1593472568,2020-06-30 01:16,98.39,986.24,1004.55,152,18.20,17.96,-92,1
1593472628,2020-06-30 01:17,97.67,986.20,1004.51,152,18.21,17.85,-93,1
1593472688,2020-06-30 01:18,97.72,986.20,1004.51,152,18.22,17.87,-95,1
1593472748,2020-06-30 01:19,97.58,986.20,1004.51,152,18.22,17.84,-91,1
1593472808,2020-06-30 01:20,98.69,986.18,1004.49,152,18.21,18.01,-94,1
1593472868,2020-06-30 01:21,99.29,986.20,1004.51,152,18.22,18.12,-92,1
1593472928,2020-06-30 01:22,98.02,986.19,1004.51,152,18.22,17.92,-94,1
1593472988,2020-06-30 01:23,97.68,986.28,1004.59,152,18.22,17.86,-94,1
1593473048,2020-06-30 01:24,98.98,986.49,1004.81,152,18.22,18.07,-95,1
1593473108,2020-06-30 01:25,98.74,986.57,1004.89,152,18.25,18.06,-95,1
1593473169,2020-06-30 01:26,96.95,986.61,1004.93,152,18.24,17.76,-96,1
1593473229,2020-06-30 01:27,95.17,986.65,1004.96,152,18.19,17.42,-94,1
1593473289,2020-06-30 01:28,93.43,986.71,1005.03,152,18.03,16.97,-92,1
1593473349,2020-06-30 01:29,92.60,986.65,1004.96,152,17.98,16.78,-93,1
1593473409,2020-06-30 01:30,91.85,986.76,1005.07,152,17.90,16.57,-95,1
1593473469,2020-06-30 01:31,91.62,986.73,1005.05,152,17.81,16.44,-91,1
1593473529,2020-06-30 01:32,91.41,986.83,1005.14,152,17.70,16.30,-93,1
1593473589,2020-06-30 01:33,91.61,986.76,1005.07,152,17.62,16.25,-93,1
1593473649,2020-06-30 01:34,91.86,986.79,1005.10,152,17.52,16.20,-94,1
1593473709,2020-06-30 01:35,91.88,986.89,1005.20,152,17.45,16.13,-94,1
1593473769,2020-06-30 01:36,91.81,986.84,1005.16,152,17.39,16.06,-93,1
1593473829,2020-06-30 01:37,91.90,986.75,1005.07,152,17.32,16.00,-93,1
1593473889,2020-06-30 01:38,92.00,986.82,1005.13,152,17.27,15.97,-93,1
1593473949,2020-06-30 01:39,92.23,986.86,1005.17,152,17.22,15.96,-95,1
1593474009,2020-06-30 01:40,92.29,986.88,1005.20,152,17.19,15.94,-93,1
1593474069,2020-06-30 01:41,92.32,986.91,1005.22,152,17.15,15.91,-93,1
1593474130,2020-06-30 01:42,92.25,986.81,1005.12,152,17.11,15.86,-92,1
1593474190,2020-06-30 01:43,93.04,986.83,1005.14,152,16.97,15.85,-93,1
1593474250,2020-06-30 01:44,92.60,986.80,1005.11,152,16.99,15.80,-92,1
1593474310,2020-06-30 01:45,92.74,986.79,1005.10,152,16.99,15.82,-91,1
1593474370,2020-06-30 01:46,92.84,986.82,1005.13,152,16.94,15.79,-92,1
1593474430,2020-06-30 01:47,93.18,986.79,1005.10,152,16.92,15.82,-95,1
1593474490,2020-06-30 01:48,93.03,986.88,1005.19,152,16.91,15.79,-93,1
1593474550,2020-06-30 01:49,92.74,986.78,1005.10,152,16.88,15.71,-94,1
1593474610,2020-06-30 01:50,92.69,986.90,1005.21,152,16.86,15.68,-94,1
1593474670,2020-06-30 01:51,93.61,986.90,1005.21,152,16.79,15.77,-93,1
1593474733,2020-06-30 01:52,92.83,986.93,1005.24,152,16.79,15.64,-93,1
1593474793,2020-06-30 01:53,92.92,986.97,1005.28,152,16.79,15.65,-93,1
1593474853,2020-06-30 01:54,92.78,986.93,1005.24,152,16.78,15.62,-94,1
1593474913,2020-06-30 01:55,92.78,987.00,1005.31,152,16.76,15.60,-95,1
1593474973,2020-06-30 01:56,92.89,986.96,1005.27,152,16.74,15.60,-93,1
1593475033,2020-06-30 01:57,92.86,986.97,1005.29,152,16.73,15.58,-93,1
1593475093,2020-06-30 01:58,92.93,986.94,1005.25,152,16.71,15.58,-94,1
1593475153,2020-06-30 01:59,93.52,986.96,1005.28,152,16.69,15.65,-91,1
1593475213,2020-06-30 02:00,92.78,986.98,1005.29,152,16.70,15.54,-93,1
1593475273,2020-06-30 02:01,92.71,987.01,1005.32,152,16.70,15.53,-94,1
1593475333,2020-06-30 02:02,93.09,987.01,1005.32,152,16.62,15.51,-93,1
1593475393,2020-06-30 02:03,92.75,986.97,1005.28,152,16.64,15.47,-91,1
1593475453,2020-06-30 02:04,92.59,986.99,1005.30,152,16.65,15.46,-92,1
1593475513,2020-06-30 02:05,93.06,986.98,1005.29,152,16.63,15.52,-92,1
1593475573,2020-06-30 02:06,93.12,986.96,1005.28,152,16.58,15.48,-92,1
1593475633,2020-06-30 02:07,93.23,986.92,1005.23,152,16.59,15.51,-93,1
1593475693,2020-06-30 02:08,93.55,986.97,1005.28,152,16.58,15.55,-93,1
1593475753,2020-06-30 02:09,94.65,986.98,1005.29,152,16.48,15.63,-94,1
1593475814,2020-06-30 02:10,93.39,986.93,1005.24,152,16.55,15.49,-95,1
1593475874,2020-06-30 02:11,94.35,986.95,1005.26,152,16.53,15.63,-92,1
1593475934,2020-06-30 02:12,93.55,987.02,1005.33,152,16.53,15.50,-92,1
1593475994,2020-06-30 02:13,93.80,987.02,1005.34,152,16.53,15.54,-94,1
1593476054,2020-06-30 02:14,93.50,987.08,1005.39,152,16.50,15.46,-95,1
1593476114,2020-06-30 02:15,94.64,987.09,1005.41,152,16.50,15.65,-94,1
1593476174,2020-06-30 02:16,94.84,987.09,1005.41,152,16.51,15.69,-92,1
1593476234,2020-06-30 02:17,94.36,987.14,1005.45,152,16.50,15.60,-91,1
1593476294,2020-06-30 02:18,93.41,987.15,1005.47,152,16.53,15.48,-94,1
1593476354,2020-06-30 02:19,94.03,987.16,1005.48,152,16.47,15.52,-93,1
1593476414,2020-06-30 02:20,93.26,987.19,1005.50,152,16.50,15.42,-92,1
1593476474,2020-06-30 02:21,93.72,987.17,1005.48,152,16.48,15.48,-94,1
1593476534,2020-06-30 02:22,93.95,987.23,1005.55,152,16.46,15.50,-91,1
1593476594,2020-06-30 02:23,94.26,987.16,1005.47,152,16.46,15.55,-92,1
1593476654,2020-06-30 02:24,93.59,987.20,1005.51,152,16.46,15.44,-93,1
1593476714,2020-06-30 02:25,93.26,987.14,1005.45,152,16.44,15.36,-92,1
1593476774,2020-06-30 02:26,93.67,987.13,1005.44,152,16.45,15.44,-92,1
1593476834,2020-06-30 02:27,93.42,987.15,1005.46,152,16.43,15.38,-92,1
1593476894,2020-06-30 02:28,93.51,987.16,1005.48,152,16.42,15.38,-91,1
1593476954,2020-06-30 02:29,93.42,987.23,1005.55,152,16.43,15.38,-93,1
1593477014,2020-06-30 02:30,93.63,987.24,1005.55,152,16.42,15.40,-92,1
1593477075,2020-06-30 02:31,93.34,987.28,1005.59,152,16.42,15.36,-94,1
1593477135,2020-06-30 02:32,93.22,987.31,1005.62,152,16.42,15.34,-92,1
1593477195,2020-06-30 02:33,93.79,987.35,1005.67,152,16.39,15.40,-95,1
1593477255,2020-06-30 02:34,93.21,987.35,1005.66,152,16.38,15.29,-92,1
1593477315,2020-06-30 02:35,93.46,987.35,1005.66,152,16.35,15.31,-92,1
1593477375,2020-06-30 02:36,93.19,987.36,1005.67,152,16.35,15.26,-93,1
1593477435,2020-06-30 02:37,93.02,987.34,1005.65,152,16.34,15.22,-94,1
1593477498,2020-06-30 02:38,93.25,987.33,1005.64,152,16.26,15.18,-90,1
1593477558,2020-06-30 02:39,92.96,987.36,1005.68,152,16.30,15.17,-93,1
1593477618,2020-06-30 02:40,93.04,987.38,1005.69,152,16.31,15.20,-95,1
1593477678,2020-06-30 02:41,92.83,987.38,1005.69,152,16.30,15.15,-94,1
1593477738,2020-06-30 02:42,93.88,987.51,1005.82,152,16.25,15.28,-92,1
1593477798,2020-06-30 02:43,93.55,987.46,1005.78,152,16.25,15.22,-94,1
1593477858,2020-06-30 02:44,92.80,987.48,1005.80,152,16.26,15.11,-92,1
1593477918,2020-06-30 02:45,93.51,987.47,1005.78,152,16.25,15.21,-94,1
1593477978,2020-06-30 02:46,92.92,987.52,1005.83,152,16.26,15.13,-93,1
1593478038,2020-06-30 02:47,94.06,987.54,1005.86,152,16.24,15.30,-93,1
1593478098,2020-06-30 02:48,93.72,987.49,1005.81,152,16.25,15.25,-92,1
1593478158,2020-06-30 02:49,93.84,987.54,1005.85,152,16.24,15.26,-94,1
1593478218,2020-06-30 02:50,93.18,987.55,1005.86,152,16.25,15.16,-93,1
1593478278,2020-06-30 02:51,92.96,987.51,1005.82,152,16.26,15.13,-94,1
1593478339,2020-06-30 02:52,92.76,987.55,1005.86,152,16.23,15.07,-92,1
1593478399,2020-06-30 02:53,92.87,987.57,1005.88,152,16.24,15.10,-95,1
1593478459,2020-06-30 02:54,92.61,987.54,1005.86,152,16.26,15.07,-93,1
1593478519,2020-06-30 02:55,93.83,987.60,1005.92,152,16.21,15.23,-93,1
1593478579,2020-06-30 02:56,94.09,987.63,1005.94,152,16.19,15.25,-93,1
1593478639,2020-06-30 02:57,92.84,987.62,1005.93,152,16.21,15.06,-93,1
1593478699,2020-06-30 02:58,92.83,987.62,1005.93,152,16.22,15.07,-93,1
1593478759,2020-06-30 02:59,93.37,987.68,1005.99,152,16.20,15.14,-93,1
1593478819,2020-06-30 03:00,92.99,987.67,1005.99,152,16.21,15.09,-94,1
1593478879,2020-06-30 03:01,93.35,987.68,1005.99,152,16.21,15.15,-93,1
1593478939,2020-06-30 03:02,93.52,987.70,1006.01,152,16.19,15.16,-94,1
1593478999,2020-06-30 03:03,93.75,987.69,1006.01,152,16.14,15.15,-92,1
1593479059,2020-06-30 03:04,93.27,987.70,1006.01,152,16.17,15.10,-94,1
1593479119,2020-06-30 03:05,93.06,987.69,1006.00,152,16.19,15.08,-93,1
1593479179,2020-06-30 03:06,93.06,987.68,1005.99,152,16.19,15.08,-92,1
1593479239,2020-06-30 03:07,94.53,987.67,1005.99,152,16.17,15.30,-94,1
1593479299,2020-06-30 03:08,94.33,987.76,1006.07,152,16.18,15.28,-93,1
1593479359,2020-06-30 03:09,93.28,987.71,1006.03,152,16.20,15.13,-92,1
1593479419,2020-06-30 03:10,93.20,987.79,1006.10,152,16.20,15.11,-91,1
1593479480,2020-06-30 03:11,92.84,987.83,1006.14,152,16.22,15.07,-92,1
1593479540,2020-06-30 03:12,92.56,987.81,1006.13,152,16.22,15.03,-96,1
1593479600,2020-06-30 03:13,92.60,987.86,1006.17,152,16.22,15.03,-92,1
1593479660,2020-06-30 03:14,92.79,987.89,1006.21,152,16.22,15.06,-93,1
1593479720,2020-06-30 03:15,92.45,987.92,1006.23,152,16.23,15.02,-91,1
1593479780,2020-06-30 03:16,92.76,987.87,1006.19,152,16.21,15.05,-93,1
1593479840,2020-06-30 03:17,93.85,987.96,1006.27,152,16.14,15.16,-94,1
1593479900,2020-06-30 03:18,93.14,987.91,1006.23,152,16.15,15.05,-94,1
1593479960,2020-06-30 03:19,92.73,987.89,1006.21,152,16.18,15.01,-93,1
1593480020,2020-06-30 03:20,92.43,987.83,1006.15,152,16.19,14.97,-93,1
1593480080,2020-06-30 03:21,92.56,987.86,1006.17,152,16.14,14.95,-95,1
1593480140,2020-06-30 03:22,92.50,987.86,1006.17,152,16.18,14.98,-94,1
1593480200,2020-06-30 03:23,92.53,987.89,1006.20,152,16.17,14.97,-94,1
1593480260,2020-06-30 03:24,92.39,987.91,1006.22,152,16.17,14.95,-94,1
1593480320,2020-06-30 03:25,92.45,987.92,1006.23,152,16.16,14.95,-94,1
1593480380,2020-06-30 03:26,93.20,987.97,1006.29,152,16.11,15.02,-92,1
1593480440,2020-06-30 03:27,93.28,988.01,1006.32,152,16.09,15.02,-93,1
1593480500,2020-06-30 03:28,92.84,988.01,1006.32,152,16.14,14.99,-92,1
1593480561,2020-06-30 03:29,93.94,988.04,1006.36,152,16.12,15.16,-95,1
1593480621,2020-06-30 03:30,93.35,988.03,1006.35,152,16.10,15.04,-92,1
1593480681,2020-06-30 03:31,93.11,988.03,1006.34,152,16.13,15.03,-95,1
1593480741,2020-06-30 03:32,92.68,988.07,1006.38,152,16.13,14.96,-92,1
1593480801,2020-06-30 03:33,92.77,988.01,1006.33,152,16.12,14.96,-93,1
1593480861,2020-06-30 03:34,93.36,988.00,1006.32,152,16.09,15.03,-92,1
1593480921,2020-06-30 03:35,93.28,988.04,1006.35,152,16.11,15.04,-94,1
1593480981,2020-06-30 03:36,92.92,988.05,1006.36,152,16.12,14.99,-93,1
1593481041,2020-06-30 03:37,93.28,988.01,1006.32,152,16.09,15.02,-92,1
1593481101,2020-06-30 03:38,92.81,988.08,1006.39,152,16.13,14.98,-93,1
1593481161,2020-06-30 03:39,92.71,988.10,1006.42,152,16.12,14.95,-92,1
1593481221,2020-06-30 03:40,93.58,988.13,1006.44,152,16.09,15.07,-92,1
1593481281,2020-06-30 03:41,93.88,988.11,1006.43,152,16.08,15.11,-95,1
1593481341,2020-06-30 03:42,93.80,988.13,1006.44,152,16.10,15.11,-93,1
1593481401,2020-06-30 03:43,93.79,988.15,1006.46,152,16.08,15.09,-93,1
1593481461,2020-06-30 03:44,94.35,988.13,1006.45,152,16.05,15.16,-93,1
1593481521,2020-06-30 03:45,93.94,988.16,1006.48,152,16.11,15.15,-94,1
1593481581,2020-06-30 03:46,93.24,988.20,1006.51,152,16.13,15.05,-93,1
1593481641,2020-06-30 03:47,93.42,988.13,1006.44,152,16.13,15.08,-94,1
1593481701,2020-06-30 03:48,94.12,988.21,1006.52,152,16.04,15.11,-94,1
1593481762,2020-06-30 03:49,93.47,988.19,1006.51,152,16.10,15.06,-94,1
1593481822,2020-06-30 03:50,92.90,988.23,1006.55,152,16.12,14.98,-92,1
1593481882,2020-06-30 03:51,93.22,988.24,1006.55,152,16.10,15.02,-92,1
1593481942,2020-06-30 03:52,93.27,988.27,1006.59,152,16.12,15.05,-92,1
1593482002,2020-06-30 03:53,92.85,988.23,1006.54,152,16.14,14.99,-93,1
1593482062,2020-06-30 03:54,92.67,988.31,1006.62,152,16.13,14.96,-93,1
1593482122,2020-06-30 03:55,92.54,988.30,1006.61,152,16.15,14.95,-93,1
1593482182,2020-06-30 03:56,92.31,988.35,1006.67,152,16.16,14.93,-94,1
1593482242,2020-06-30 03:57,92.43,988.31,1006.62,152,16.15,14.93,-92,1
1593482302,2020-06-30 03:58,92.45,988.32,1006.64,152,16.14,14.93,-94,1
1593482362,2020-06-30 03:59,92.38,988.37,1006.68,152,16.13,14.91,-94,1
1593482422,2020-06-30 04:00,92.31,988.39,1006.70,152,16.14,14.90,-93,1
1593482482,2020-06-30 04:01,93.78,988.36,1006.67,152,16.07,15.08,-93,1
1593482542,2020-06-30 04:02,92.61,988.45,1006.76,152,16.12,14.94,-93,1
1593482602,2020-06-30 04:03,92.49,988.43,1006.74,152,16.12,14.92,-93,1
1593482662,2020-06-30 04:04,92.42,988.45,1006.76,152,16.13,14.91,-92,1
1593482722,2020-06-30 04:05,93.28,988.44,1006.76,152,16.11,15.04,-94,1
1593482782,2020-06-30 04:06,92.79,988.47,1006.78,152,16.11,14.96,-92,1
1593482842,2020-06-30 04:07,93.25,988.47,1006.79,152,16.09,15.01,-93,1
1593482902,2020-06-30 04:08,93.23,988.51,1006.83,152,16.08,15.00,-92,1
1593482962,2020-06-30 04:09,92.39,988.51,1006.82,152,16.12,14.90,-93,1
1593483023,2020-06-30 04:10,92.75,988.48,1006.79,152,16.11,14.95,-92,1
1593483083,2020-06-30 04:11,92.52,988.46,1006.77,152,16.11,14.91,-93,1
1593483143,2020-06-30 04:12,92.55,988.49,1006.80,152,16.12,14.93,-92,1
1593483203,2020-06-30 04:13,92.40,988.52,1006.83,152,16.14,14.92,-92,1
1593483263,2020-06-30 04:14,93.40,988.50,1006.81,152,16.06,15.01,-94,1
1593483323,2020-06-30 04:15,93.30,988.55,1006.86,152,16.08,15.01,-94,1
1593483383,2020-06-30 04:16,93.08,988.53,1006.84,152,16.09,14.98,-91,1
1593483443,2020-06-30 04:17,92.73,988.56,1006.87,152,16.10,14.94,-93,1
1593483503,2020-06-30 04:18,93.48,988.60,1006.91,152,16.06,15.02,-94,1
1593483563,2020-06-30 04:19,93.34,988.62,1006.93,152,16.07,15.01,-93,1
1593483623,2020-06-30 04:20,93.93,988.63,1006.94,152,16.06,15.10,-94,1
1593483683,2020-06-30 04:21,94.36,988.65,1006.96,152,16.07,15.18,-93,1
1593483743,2020-06-30 04:22,93.51,988.66,1006.98,152,16.09,15.06,-92,1
1593483803,2020-06-30 04:23,92.81,988.69,1007.00,152,16.11,14.96,-93,1
1593483863,2020-06-30 04:24,93.11,988.67,1006.98,152,16.13,15.03,-93,1
1593483923,2020-06-30 04:25,92.50,988.69,1007.00,152,16.13,14.93,-90,1
1593483983,2020-06-30 04:26,92.51,988.66,1006.98,152,16.16,14.96,-92,1
1593484043,2020-06-30 04:27,92.67,988.72,1007.03,152,16.16,14.98,-92,1
1593484104,2020-06-30 04:28,92.67,988.66,1006.97,152,16.17,15.00,-92,1
1593484164,2020-06-30 04:29,92.14,988.66,1006.97,152,16.17,14.91,-92,1
1593484224,2020-06-30 04:30,92.49,988.69,1007.00,152,16.18,14.98,-92,1
1593484284,2020-06-30 04:31,92.45,988.71,1007.02,152,16.18,14.97,-94,1
1593484344,2020-06-30 04:32,92.28,988.71,1007.02,152,16.20,14.96,-94,1
1593484404,2020-06-30 04:33,92.32,988.69,1007.00,152,16.20,14.97,-92,1
1593484464,2020-06-30 04:34,92.36,988.72,1007.04,152,16.19,14.96,-93,1
1593484524,2020-06-30 04:35,93.36,988.68,1007.00,152,16.16,15.10,-91,1
1593484584,2020-06-30 04:36,93.30,988.67,1006.98,152,16.17,15.10,-93,1
1593484644,2020-06-30 04:37,93.52,988.64,1006.95,152,16.13,15.10,-91,1
1593484704,2020-06-30 04:38,93.15,988.63,1006.94,152,16.16,15.07,-93,1
1593484764,2020-06-30 04:39,92.50,988.67,1006.98,152,16.16,14.96,-92,1
1593484824,2020-06-30 04:40,93.03,988.64,1006.95,152,16.16,15.05,-91,1
1593484884,2020-06-30 04:41,92.49,988.61,1006.93,152,16.17,14.97,-94,1
1593484944,2020-06-30 04:42,92.85,988.63,1006.94,152,16.16,15.02,-92,1
1593485004,2020-06-30 04:43,92.50,988.64,1006.95,152,16.13,14.93,-93,1
1593485064,2020-06-30 04:44,92.83,988.71,1007.02,152,16.16,15.01,-94,1
1593485124,2020-06-30 04:45,92.64,988.72,1007.03,152,16.17,14.99,-93,1
1593485185,2020-06-30 04:46,92.28,988.67,1006.98,152,16.16,14.92,-92,1
1593485245,2020-06-30 04:47,92.65,988.78,1007.10,152,16.10,14.92,-94,1
1593485305,2020-06-30 04:48,92.20,988.78,1007.09,152,16.14,14.89,-93,1
1593485365,2020-06-30 04:49,92.28,988.78,1007.10,152,16.13,14.89,-92,1
1593485425,2020-06-30 04:50,92.14,988.83,1007.15,152,16.13,14.87,-90,1
1593485486,2020-06-30 04:51,92.59,988.85,1007.16,152,16.12,14.93,-92,1
1593485546,2020-06-30 04:52,92.19,988.88,1007.20,152,16.10,14.84,-94,1
1593485606,2020-06-30 04:53,92.44,988.85,1007.16,152,16.11,14.90,-93,1
1593485666,2020-06-30 04:54,92.78,988.99,1007.30,152,16.06,14.90,-94,1
1593485726,2020-06-30 04:55,92.88,988.92,1007.24,152,16.06,14.92,-93,1
1593485786,2020-06-30 04:56,92.33,988.97,1007.28,152,16.09,14.86,-91,1
1593485846,2020-06-30 04:57,91.97,988.95,1007.27,152,16.10,14.81,-92,1
1593485906,2020-06-30 04:58,91.86,988.98,1007.29,152,16.11,14.80,-93,1
1593485966,2020-06-30 04:59,92.12,989.01,1007.32,152,16.12,14.85,-93,1
1593486026,2020-06-30 05:00,91.83,989.07,1007.38,152,16.13,14.81,-95,1
1593486086,2020-06-30 05:01,92.09,988.98,1007.29,152,16.08,14.81,-91,1
1593486146,2020-06-30 05:02,92.36,988.94,1007.26,152,16.10,14.87,-91,1
1593486206,2020-06-30 05:03,92.75,989.04,1007.35,152,16.10,14.94,-93,1
1593486266,2020-06-30 05:04,92.66,989.05,1007.37,152,16.12,14.94,-94,1
1593486326,2020-06-30 05:05,92.47,989.03,1007.35,152,16.12,14.91,-93,1
1593486386,2020-06-30 05:06,92.06,989.03,1007.35,152,16.15,14.87,-92,1
1593486447,2020-06-30 05:07,92.78,989.08,1007.39,152,16.15,14.99,-89,1
1593486507,2020-06-30 05:08,92.26,989.10,1007.41,152,16.17,14.93,-93,1
1593486567,2020-06-30 05:09,92.23,989.10,1007.42,152,16.17,14.92,-94,1
1593486627,2020-06-30 05:10,92.19,989.13,1007.45,152,16.18,14.93,-92,1
1593486687,2020-06-30 05:11,91.91,989.19,1007.50,152,16.19,14.89,-91,1
1593486747,2020-06-30 05:12,92.11,989.15,1007.47,152,16.19,14.92,-91,1
1593486807,2020-06-30 05:13,91.69,989.16,1007.47,152,16.22,14.88,-92,1
1593486867,2020-06-30 05:14,91.59,989.19,1007.51,152,16.22,14.86,-92,1
1593486927,2020-06-30 05:15,92.23,989.18,1007.49,152,16.21,14.96,-92,1
1593486987,2020-06-30 05:16,92.09,989.21,1007.53,152,16.21,14.94,-92,1
1593487047,2020-06-30 05:17,91.56,989.22,1007.53,152,16.23,14.87,-92,1
1593487107,2020-06-30 05:18,91.83,989.23,1007.54,152,16.21,14.89,-92,1
1593487167,2020-06-30 05:19,91.67,989.16,1007.47,152,16.21,14.87,-92,1
1593487227,2020-06-30 05:20,91.58,989.18,1007.49,152,16.23,14.87,-92,1
1593487287,2020-06-30 05:21,92.45,989.20,1007.51,152,16.21,15.00,-92,1
1593487348,2020-06-30 05:22,92.71,989.21,1007.53,152,16.20,15.03,-93,1
1593487408,2020-06-30 05:23,91.69,989.22,1007.53,152,16.24,14.90,-93,1
1593487468,2020-06-30 05:24,92.38,989.28,1007.59,152,16.18,14.96,-94,1
1593487528,2020-06-30 05:25,92.19,989.28,1007.59,152,16.22,14.96,-93,1
1593487588,2020-06-30 05:26,91.75,989.28,1007.59,152,16.23,14.90,-93,1
1593487648,2020-06-30 05:27,92.25,989.29,1007.60,152,16.23,14.98,-92,1
1593487708,2020-06-30 05:28,92.07,989.28,1007.59,152,16.22,14.94,-92,1
1593487768,2020-06-30 05:29,91.98,989.27,1007.58,152,16.23,14.94,-93,1
1593487828,2020-06-30 05:30,92.64,989.27,1007.58,152,16.24,15.06,-91,1
1593487888,2020-06-30 05:31,92.00,989.27,1007.59,152,16.26,14.97,-94,1
1593487948,2020-06-30 05:32,91.92,989.27,1007.58,152,16.25,14.95,-93,1
1593488008,2020-06-30 05:33,91.42,989.28,1007.60,152,16.28,14.89,-92,1
1593488068,2020-06-30 05:34,91.69,989.30,1007.62,152,16.23,14.89,-94,1
1593488128,2020-06-30 05:35,91.44,989.29,1007.60,152,16.24,14.86,-93,1
1593488188,2020-06-30 05:36,91.45,989.29,1007.60,152,16.24,14.86,-92,1
1593488248,2020-06-30 05:37,92.19,989.36,1007.68,152,16.23,14.97,-92,1